Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:02:20;;;;;;;;;;;;;;;10.40;nan;100474.84;5405358;26;19980;-89
2024/04/25 00:04:49;;;;;;;;;;;;;;;10.39;nan;100475.09;5414673;26;19929;-89
2024/04/25 00:07:15;;;;;;;;;;;;;;;10.40;nan;100482.06;5407877;26;19929;-89
2024/04/25 00:09:40;;;;;;;;;;;;;;;10.39;nan;100475.09;5396665;26;19937;-89
2024/04/25 00:12:05;;;;;;;;;;;;;;;10.38;nan;100474.28;5409429;26;19929;-89
2024/04/25 00:14:30;;;;;;;;;;;;;;;10.35;nan;100466.75;5402550;26;20264;-89
2024/04/25 00:16:55;;;;;;;;;;;;;;;10.36;nan;100470.25;5405708;26;19929;-89
2024/04/25 00:19:21;;;;;;;;;;;;;;;10.35;nan;100473.97;5407722;26;19948;-89
2024/04/25 00:21:46;;;;;;;;;;;;;;;10.36;nan;100467.56;5395893;26;19930;-88
2024/04/25 00:24:11;;;;;;;;;;;;;;;10.36;nan;100464.88;5390777;26;19941;-88
2024/04/25 00:26:36;;;;;;;;;;;;;;;10.33;nan;100460.84;5400838;26;20508;-89
2024/04/25 00:29:01;;;;;;;;;;;;;;;10.28;nan;100458.94;5413825;26;19936;-89
2024/04/25 00:31:27;;;;;;;;;;;;;;;10.27;nan;100461.88;5396913;26;19929;-89
2024/04/25 00:33:52;;;;;;;;;;;;;;;10.26;nan;100461.06;5406254;26;20384;-88
2024/04/25 00:36:17;;;;;;;;;;;;;;;10.26;nan;100461.06;5404729;26;20016;-89
2024/04/25 00:38:42;;;;;;;;;;;;;;;10.27;nan;100456.50;5395948;26;19956;-88
2024/04/25 00:41:07;;;;;;;;;;;;;;;10.27;nan;100451.16;5393936;26;19930;-89
2024/04/25 00:43:33;;;;;;;;;;;;;;;10.28;nan;100448.22;5400278;26;19941;-89
2024/04/25 00:45:58;;;;;;;;;;;;;;;10.29;nan;100455.19;5405536;26;20003;-89
2024/04/25 00:48:24;;;;;;;;;;;;;;;10.30;nan;100453.31;5395770;26;19941;-88
2024/04/25 00:50:51;;;;;;;;;;;;;;;10.31;nan;100452.25;5389011;26;19937;-88
2024/04/25 00:53:16;;;;;;;;;;;;;;;10.29;nan;100454.38;5404009;26;19940;-89
2024/04/25 00:55:42;;;;;;;;;;;;;;;10.29;nan;100446.34;5394844;26;19998;-88
2024/04/25 00:58:09;;;;;;;;;;;;;;;10.27;nan;100445.81;5411776;26;20911;-89
2024/04/25 01:00:35;;;;;;;;;;;;;;;10.25;nan;100437.22;5413388;26;19936;-89
2024/04/25 01:03:01;;;;;;;;;;;;;;;10.25;nan;100442.56;5409520;26;19999;-88
2024/04/25 01:05:27;;;;;;;;;;;;;;;10.25;nan;100442.56;5411509;26;19957;-88
2024/04/25 01:07:53;;;;;;;;;;;;;;;10.25;nan;100434.53;5407655;26;19937;-89
2024/04/25 01:10:18;;;;;;;;;;;;;;;10.26;nan;100430.81;5412120;26;19936;-88
2024/04/25 01:12:44;;;;;;;;;;;;;;;10.25;nan;100427.31;5411079;26;19937;-88
2024/04/25 01:15:09;;;;;;;;;;;;;;;10.25;nan;100426.50;5415300;26;19929;-89
2024/04/25 01:17:34;;;;;;;;;;;;;;;10.24;nan;100430.25;5414241;26;19945;-88
2024/04/25 01:19:59;;;;;;;;;;;;;;;10.24;nan;100428.38;5404802;26;19979;-88
2024/04/25 01:22:31;;;;;;;;;;;;;;;10.26;nan;100423.56;5397937;26;19938;-89
2024/04/25 01:24:57;;;;;;;;;;;;;;;10.27;nan;100421.72;5396001;26;20258;-89
2024/04/25 01:27:23;;;;;;;;;;;;;;;10.25;nan;100421.97;5379330;26;19957;-88
2024/04/25 01:29:48;;;;;;;;;;;;;;;10.25;nan;100418.47;5407618;26;19929;-88
2024/04/25 01:32:14;;;;;;;;;;;;;;;10.26;nan;100422.78;5399441;26;19929;-87
2024/04/25 01:34:39;;;;;;;;;;;;;;;10.27;nan;100424.38;5383562;26;19949;-89
2024/04/25 01:37:04;;;;;;;;;;;;;;;10.24;nan;100423.03;5407148;26;19935;-88
2024/04/25 01:39:29;;;;;;;;;;;;;;;10.22;nan;100424.31;5412598;26;19936;-89
2024/04/25 01:41:54;;;;;;;;;;;;;;;10.19;nan;100416.75;5404298;26;19937;-87
2024/04/25 01:44:20;;;;;;;;;;;;;;;10.15;nan;100418.34;5412129;26;19930;-89
2024/04/25 01:46:45;;;;;;;;;;;;;;;10.10;nan;100419.09;5405014;26;19998;-87
2024/04/25 01:49:10;;;;;;;;;;;;;;;10.04;nan;100416.59;5402777;26;19929;-89
2024/04/25 01:51:35;;;;;;;;;;;;;;;9.99;nan;100417.38;5405245;26;20372;-89
2024/04/25 01:54:00;;;;;;;;;;;;;;;9.93;nan;100413.03;5414226;26;19941;-89
2024/04/25 01:56:28;;;;;;;;;;;;;;;9.88;nan;100416.47;5409695;26;19929;-89
2024/04/25 01:58:53;;;;;;;;;;;;;;;9.83;nan;100410.22;5405796;26;19937;-89
2024/04/25 02:01:19;;;;;;;;;;;;;;;9.77;nan;100411.25;5404929;26;20385;-88
2024/04/25 02:03:44;;;;;;;;;;;;;;;9.72;nan;100405.84;5411688;26;19940;-87
2024/04/25 02:06:11;;;;;;;;;;;;;;;9.65;nan;100406.03;5412255;26;19929;-89
2024/04/25 02:08:36;;;;;;;;;;;;;;;9.58;nan;100411.56;5413827;26;19936;-89
2024/04/25 02:11:01;;;;;;;;;;;;;;;9.53;nan;100410.72;5412564;26;19937;-89
2024/04/25 02:13:26;;;;;;;;;;;;;;;9.45;nan;100401.25;5409107;26;19998;-90
2024/04/25 02:15:52;;;;;;;;;;;;;;;9.39;nan;100395.03;5407100;26;19941;-88
2024/04/25 02:18:17;;;;;;;;;;;;;;;9.34;nan;100399.53;5412589;26;19941;-89
2024/04/25 02:26:10;;;;;;;;;;;;;;;9.19;nan;100394.78;5405028;26;20272;-89
2024/04/25 02:28:35;;;;;;;;;;;;;;;9.16;nan;100397.13;5402034;26;19929;-88
2024/04/25 02:31:01;;;;;;;;;;;;;;;9.11;nan;100397.84;5400744;26;19937;-89
2024/04/25 02:33:26;;;;;;;;;;;;;;;9.07;nan;100394.88;5415233;26;20361;-88
2024/04/25 02:35:51;;;;;;;;;;;;;;;9.03;nan;100395.63;5409619;26;19940;-88
2024/04/25 02:38:16;;;;;;;;;;;;;;;8.99;nan;100397.97;5412472;26;19936;-88
2024/04/25 02:40:42;;;;;;;;;;;;;;;8.95;nan;100402.19;5407884;26;19937;-88
2024/04/25 02:43:07;;;;;;;;;;;;;;;8.89;nan;100395.16;5409591;26;19960;-88
2024/04/25 02:45:32;;;;;;;;;;;;;;;8.85;nan;100391.34;5381897;26;19930;-88
2024/04/25 02:47:58;;;;;;;;;;;;;;;8.83;nan;100398.81;5414057;26;20633;-88
2024/04/25 02:50:23;;;;;;;;;;;;;;;8.77;nan;100395.22;5405782;26;19929;-88
2024/04/25 02:52:49;;;;;;;;;;;;;;;8.73;nan;100399.44;5410522;26;19961;-87
2024/04/25 02:55:14;;;;;;;;;;;;;;;8.63;nan;100399.31;5408210;26;19937;-87
2024/04/25 02:57:39;;;;;;;;;;;;;;;8.60;nan;100401.63;5403397;26;19929;-88
2024/04/25 03:00:05;;;;;;;;;;;;;;;8.55;nan;100393.56;5411763;26;20369;-89
2024/04/25 03:02:30;;;;;;;;;;;;;;;8.49;nan;100392.69;5407135;26;19945;-88
2024/04/25 03:04:55;;;;;;;;;;;;;;;8.44;nan;100392.59;5401241;26;19939;-88
2024/04/25 03:07:20;;;;;;;;;;;;;;;8.38;nan;100390.88;5407968;26;19936;-88
2024/04/25 03:09:47;;;;;;;;;;;;;;;8.31;nan;100395.53;5393075;26;20524;-87
2024/04/25 03:12:12;;;;;;;;;;;;;;;8.28;nan;100393.38;5407756;26;19933;-88
2024/04/25 03:14:38;;;;;;;;;;;;;;;8.26;nan;100393.63;5404607;26;19929;-87
2024/04/25 03:17:03;;;;;;;;;;;;;;;8.23;nan;100394.06;5397896;26;19929;-87
2024/04/25 03:19:28;;;;;;;;;;;;;;;8.19;nan;100399.09;5398853;26;20268;-88
2024/04/25 03:21:53;;;;;;;;;;;;;;;8.16;nan;100396.09;5397560;26;19929;-88
2024/04/25 03:24:19;;;;;;;;;;;;;;;8.11;nan;100396.81;5406240;26;19944;-88
2024/04/25 03:26:44;;;;;;;;;;;;;;;8.06;nan;100395.91;5406573;26;19954;-88
2024/04/25 03:29:09;;;;;;;;;;;;;;;8.01;nan;100401.97;5409667;26;20357;-87
2024/04/25 03:31:34;;;;;;;;;;;;;;;7.97;nan;100394.69;5404229;26;20382;-88
2024/04/25 03:33:59;;;;;;;;;;;;;;;7.92;nan;100395.41;5408656;26;19941;-88
2024/04/25 03:36:24;;;;;;;;;;;;;;;7.89;nan;100398.53;5414462;26;20457;-88
2024/04/25 03:38:51;;;;;;;;;;;;;;;7.85;nan;100400.06;5400380;26;19981;-88
2024/04/25 03:41:16;;;;;;;;;;;;;;;7.80;nan;100391.97;5405448;26;19929;-88
2024/04/25 03:43:42;;;;;;;;;;;;;;;7.75;nan;100397.22;5403673;26;19940;-88
2024/04/25 03:46:07;;;;;;;;;;;;;;;7.72;nan;100403.84;5406359;26;19998;-88
2024/04/25 03:48:32;;;;;;;;;;;;;;;7.67;nan;100394.91;5406392;26;19936;-88
2024/04/25 03:50:57;;;;;;;;;;;;;;;7.64;nan;100395.38;5401146;26;19937;-88
2024/04/25 03:53:22;;;;;;;;;;;;;;;7.58;nan;100394.50;5411489;26;19953;-88
2024/04/25 03:55:48;;;;;;;;;;;;;;;7.54;nan;100388.81;5403399;26;19928;-88
2024/04/25 03:58:14;;;;;;;;;;;;;;;7.52;nan;100393.56;5405605;26;19929;-88
2024/04/25 04:00:39;;;;;;;;;;;;;;;7.47;nan;100401.47;5403449;26;19941;-88
2024/04/25 04:03:06;;;;;;;;;;;;;;;7.44;nan;100390.47;5409967;26;19930;-87
2024/04/25 04:05:31;;;;;;;;;;;;;;;7.40;nan;100398.13;5409846;26;19936;-88
2024/04/25 04:07:57;;;;;;;;;;;;;;;7.36;nan;100396.16;5407078;26;19929;-88
2024/04/25 04:10:22;;;;;;;;;;;;;;;7.33;nan;100405.44;5408715;26;19929;-88
2024/04/25 04:12:48;;;;;;;;;;;;;;;7.31;nan;100401.38;5405574;26;19940;-88
2024/04/25 04:15:13;;;;;;;;;;;;;;;7.31;nan;100406.72;5408942;26;19929;-88
2024/04/25 04:17:38;;;;;;;;;;;;;;;7.31;nan;100415.50;5410382;26;19929;-89
2024/04/25 04:20:03;;;;;;;;;;;;;;;7.28;nan;100413.31;5402195;26;19941;-88
2024/04/25 04:22:29;;;;;;;;;;;;;;;7.27;nan;100414.38;5409866;26;19936;-89
2024/04/25 04:24:54;;;;;;;;;;;;;;;7.25;nan;100417.28;5411631;26;19929;-88
2024/04/25 04:27:19;;;;;;;;;;;;;;;7.25;nan;100409.28;5405250;26;20393;-89
2024/04/25 04:29:44;;;;;;;;;;;;;;;7.25;nan;100419.13;5401143;26;19965;-88
2024/04/25 04:32:09;;;;;;;;;;;;;;;7.26;nan;100415.41;5410488;26;19999;-88
2024/04/25 04:34:35;;;;;;;;;;;;;;;7.25;nan;100419.94;5405575;26;19929;-88
2024/04/25 04:37:00;;;;;;;;;;;;;;;7.24;nan;100407.66;5408884;26;19945;-89
2024/04/25 04:39:25;;;;;;;;;;;;;;;7.26;nan;100415.41;5403355;26;19929;-88
2024/04/25 04:41:50;;;;;;;;;;;;;;;7.26;nan;100410.09;5415340;26;19929;-88
2024/04/25 04:44:16;;;;;;;;;;;;;;;7.30;nan;100410.41;5413312;26;19935;-88
2024/04/25 04:46:41;;;;;;;;;;;;;;;7.32;nan;100419.78;5399892;26;19936;-88
2024/04/25 04:49:06;;;;;;;;;;;;;;;7.34;nan;100417.69;5396649;26;20456;-86
2024/04/25 04:51:32;;;;;;;;;;;;;;;7.38;nan;100413.53;5402551;26;20975;-89
2024/04/25 04:53:57;;;;;;;;;;;;;;;7.42;nan;100420.03;5410429;26;19941;-89
2024/04/25 04:56:22;;;;;;;;;;;;;;;7.46;nan;100421.16;5415037;26;19929;-89
2024/04/25 04:58:48;;;;;;;;;;;;;;;7.50;nan;100419.66;5414813;26;20396;-88
2024/04/25 05:01:13;;;;;;;;;;;;;;;7.56;nan;100417.91;5407846;26;19929;-89
2024/04/25 05:03:38;;;;;;;;;;;;;;;7.63;nan;100420.44;5409368;26;19961;-88
2024/04/25 05:06:04;;;;;;;;;;;;;;;7.71;nan;100420.84;5401359;26;20373;-88
2024/04/25 05:08:31;;;;;;;;;;;;;;;7.79;nan;100419.69;5407010;26;19979;-88
2024/04/25 05:10:57;;;;;;;;;;;;;;;7.86;nan;100417.69;5408786;26;20378;-88
2024/04/25 05:13:22;;;;;;;;;;;;;;;7.95;nan;100402.94;5417479;26;19936;-88
2024/04/25 05:15:48;;;;;;;;;;;;;;;8.07;nan;100417.00;5412157;26;19963;-88
2024/04/25 05:18:13;;;;;;;;;;;;;;;8.16;nan;100415.56;5381314;26;19929;-88
2024/04/25 05:20:38;;;;;;;;;;;;;;;8.25;nan;100413.31;5404433;26;19933;-88
2024/04/25 05:23:03;;;;;;;;;;;;;;;8.30;nan;100417.94;5401987;26;19929;-88
2024/04/25 05:25:29;;;;;;;;;;;;;;;8.37;nan;100418.63;5403382;26;19929;-89
2024/04/25 05:27:55;;;;;;;;;;;;;;;8.45;nan;100423.59;5371716;26;19933;-88
2024/04/25 05:30:21;;;;;;;;;;;;;;;8.52;nan;100412.75;5407597;26;19940;-88
2024/04/25 05:32:47;;;;;;;;;;;;;;;8.59;nan;100416.84;5404540;26;19929;-87
2024/04/25 05:35:12;;;;;;;;;;;;;;;8.67;nan;100421.81;5409449;26;19937;-88
2024/04/25 05:37:37;;;;;;;;;;;;;;;8.74;nan;100427.78;5413575;26;19936;-88
2024/04/25 05:40:02;;;;;;;;;;;;;;;8.76;nan;100423.00;5399504;26;20005;-88
2024/04/25 05:42:28;;;;;;;;;;;;;;;8.85;nan;100422.59;5390159;26;19940;-88
2024/04/25 05:44:53;;;;;;;;;;;;;;;8.91;nan;100417.09;5390885;26;20373;-88
2024/04/25 05:47:20;;;;;;;;;;;;;;;9.01;nan;100425.25;5403032;26;19983;-87
2024/04/25 05:49:49;;;;;;;;;;;;;;;9.07;nan;100420.78;5398220;26;19933;-87
2024/04/25 05:52:14;;;;;;;;;;;;;;;9.15;nan;100416.88;5404248;26;19929;-88
2024/04/25 05:54:39;;;;;;;;;;;;;;;9.20;nan;100417.78;5402877;26;20261;-88
2024/04/25 05:57:05;;;;;;;;;;;;;;;9.29;nan;100420.81;5406754;26;20002;-87
2024/04/25 05:59:30;;;;;;;;;;;;;;;9.37;nan;100421.22;5403072;26;19929;-88
2024/04/25 06:01:55;;;;;;;;;;;;;;;9.48;nan;100422.13;5403158;26;19934;-88
2024/04/25 06:04:21;;;;;;;;;;;;;;;9.60;nan;100427.38;5404837;26;19935;-87
2024/04/25 06:06:46;;;;;;;;;;;;;;;9.71;nan;100425.63;5402594;26;19997;-88
2024/04/25 06:09:11;;;;;;;;;;;;;;;9.82;nan;100425.47;5401801;26;20375;-88
2024/04/25 06:11:36;;;;;;;;;;;;;;;9.88;nan;100424.50;5386695;26;19946;-88
2024/04/25 06:14:02;;;;;;;;;;;;;;;9.96;nan;100428.59;5408361;26;19999;-88
2024/04/25 06:16:27;;;;;;;;;;;;;;;9.97;nan;100422.97;5393119;26;20430;-88
2024/04/25 06:18:52;;;;;;;;;;;;;;;10.06;nan;100425.22;5406100;26;20467;-88
2024/04/25 06:21:17;;;;;;;;;;;;;;;10.10;nan;100429.00;5414776;26;19929;-88
2024/04/25 06:23:43;;;;;;;;;;;;;;;10.14;nan;100425.56;5398704;26;19937;-87
2024/04/25 06:26:08;;;;;;;;;;;;;;;10.15;nan;100426.38;5395937;26;20312;-87
2024/04/25 06:28:33;;;;;;;;;;;;;;;10.20;nan;100421.84;5401019;26;19929;-88
2024/04/25 06:31:01;;;;;;;;;;;;;;;10.35;nan;100426.59;5385428;26;19938;-88
2024/04/25 06:33:27;;;;;;;;;;;;;;;10.45;nan;100421.34;5402152;26;20423;-88
2024/04/25 06:35:52;;;;;;;;;;;;;;;10.56;nan;100417.66;5400673;26;19933;-87
2024/04/25 06:38:18;;;;;;;;;;;;;;;10.70;nan;100422.59;5390058;26;20020;-87
2024/04/25 06:40:43;;;;;;;;;;;;;;;10.77;nan;100429.38;5383334;26;20385;-87
2024/04/25 06:43:09;;;;;;;;;;;;;;;10.85;nan;100422.72;5395289;26;19939;-87
2024/04/25 06:45:34;;;;;;;;;;;;;;;10.95;nan;100422.78;5400444;26;19930;-87
2024/04/25 06:47:59;;;;;;;;;;;;;;;11.03;nan;100421.47;5399222;26;19998;-87
2024/04/25 06:50:24;;;;;;;;;;;;;;;11.12;nan;100426.09;5387116;26;20385;-85
2024/04/25 06:52:49;;;;;;;;;;;;;;;11.23;nan;100426.16;5399478;26;19929;-88
2024/04/25 06:55:15;;;;;;;;;;;;;;;11.35;nan;100427.56;5408052;26;20410;-87
2024/04/25 06:57:40;;;;;;;;;;;;;;;11.48;nan;100428.97;5408232;26;19997;-87
2024/04/25 07:00:05;;;;;;;;;;;;;;;11.57;nan;100416.66;5400140;26;19933;-87
2024/04/25 07:02:31;;;;;;;;;;;;;;;11.64;nan;100411.84;5392609;26;20273;-88
2024/04/25 07:04:57;;;;;;;;;;;;;;;11.77;nan;100421.28;5397776;26;19940;-87
2024/04/25 07:07:22;;;;;;;;;;;;;;;11.83;nan;100419.47;5360054;26;19937;-86
2024/04/25 07:09:48;;;;;;;;;;;;;;;11.87;nan;100417.88;5395902;26;19930;-88
2024/04/25 07:12:13;;;;;;;;;;;;;;;11.99;nan;100418.44;5394248;26;19929;-88
2024/04/25 07:14:38;;;;;;;;;;;;;;;12.10;nan;100412.03;5405356;26;19929;-88
2024/04/25 07:17:03;;;;;;;;;;;;;;;12.18;nan;100419.53;5404765;26;19929;-87
2024/04/25 07:19:29;;;;;;;;;;;;;;;12.30;nan;100408.56;5398742;26;19937;-88
2024/04/25 07:21:54;;;;;;;;;;;;;;;12.43;nan;100416.09;5396608;26;20432;-86
2024/04/25 07:24:21;;;;;;;;;;;;;;;12.49;nan;100411.50;5405919;26;19933;-87
2024/04/25 07:26:46;;;;;;;;;;;;;;;12.59;nan;100412.34;5402426;26;19936;-88
2024/04/25 07:29:11;;;;;;;;;;;;;;;12.69;nan;100411.50;5400346;26;20761;-87
2024/04/25 07:31:36;;;;;;;;;;;;;;;12.83;nan;100415.25;5397580;26;19929;-88
2024/04/25 07:34:01;;;;;;;;;;;;;;;13.01;nan;100413.88;5399336;26;19999;-88
2024/04/25 07:36:27;;;;;;;;;;;;;;;13.20;nan;100417.63;5406214;26;20380;-87
2024/04/25 07:38:52;;;;;;;;;;;;;;;13.28;nan;100411.72;5397043;26;19942;-87
2024/04/25 07:41:17;;;;;;;;;;;;;;;13.39;nan;100415.16;5412669;26;20587;-87
2024/04/25 07:43:42;;;;;;;;;;;;;;;13.46;nan;100415.66;5376416;26;19929;-88
2024/04/25 07:46:11;;;;;;;;;;;;;;;13.50;nan;100411.38;5394407;26;19929;-87
2024/04/25 07:48:36;;;;;;;;;;;;;;;13.58;nan;100410.78;5396410;26;20365;-87
2024/04/25 07:51:02;;;;;;;;;;;;;;;13.72;nan;100418.25;5405676;26;19936;-87
2024/04/25 07:53:27;;;;;;;;;;;;;;;13.75;nan;100413.13;5396703;26;19937;-88
2024/04/25 07:55:53;;;;;;;;;;;;;;;13.85;nan;100413.09;5404167;26;19932;-86
2024/04/25 07:58:18;;;;;;;;;;;;;;;13.97;nan;100409.22;5398482;26;19964;-88
2024/04/25 08:00:44;;;;;;;;;;;;;;;14.08;nan;100408.91;5406511;26;20068;-88
2024/04/25 08:03:10;;;;;;;;;;;;;;;14.25;nan;100416.59;5414177;26;19974;-88
2024/04/25 08:05:35;;;;;;;;;;;;;;;14.37;nan;100414.38;5410769;26;19929;-88
2024/04/25 08:08:00;;;;;;;;;;;;;;;14.47;nan;100416.19;5407699;26;19929;-87
2024/04/25 08:10:27;;;;;;;;;;;;;;;14.52;nan;100421.53;5404308;26;19961;-87
2024/04/25 08:12:52;;;;;;;;;;;;;;;14.53;nan;100423.16;5400558;26;19936;-87
2024/04/25 08:15:18;;;;;;;;;;;;;;;14.67;nan;100420.63;5410297;26;20502;-87
2024/04/25 08:17:47;;;;;;;;;;;;;;;14.80;nan;100418.06;5400141;26;20024;-86
2024/04/25 08:20:12;;;;;;;;;;;;;;;14.92;nan;100423.09;5379750;26;19936;-87
2024/04/25 08:22:38;;;;;;;;;;;;;;;14.83;nan;100422.09;5401546;26;20463;-87
2024/04/25 08:25:03;;;;;;;;;;;;;;;14.64;nan;100424.69;5411728;26;20002;-87
2024/04/25 08:27:28;;;;;;;;;;;;;;;14.45;nan;100421.06;5403378;26;19929;-86
2024/04/25 08:29:54;;;;;;;;;;;;;;;14.35;nan;100427.28;5404438;26;20446;-87
2024/04/25 08:32:19;;;;;;;;;;;;;;;14.21;nan;100424.44;5416313;26;19929;-87
2024/04/25 08:34:44;;;;;;;;;;;;;;;14.11;nan;100416.41;5408451;26;19934;-86
2024/04/25 08:37:09;;;;;;;;;;;;;;;14.06;nan;100424.53;5409596;26;19929;-87
2024/04/25 08:39:34;;;;;;;;;;;;;;;13.98;nan;100417.03;5416182;26;19941;-87
2024/04/25 08:42:05;;;;;;;;;;;;;;;13.89;nan;100414.13;5403444;26;20393;-87
2024/04/25 08:44:30;;;;;;;;;;;;;;;14.03;nan;100408.94;5406026;26;19929;-88
2024/04/25 08:46:56;;;;;;;;;;;;;;;14.23;nan;100415.28;5401224;26;19938;-88
2024/04/25 08:49:22;;;;;;;;;;;;;;;14.52;nan;100414.25;5409461;26;19929;-88
2024/04/25 08:51:50;;;;;;;;;;;;;;;14.74;nan;100410.31;5410708;26;19937;-87
2024/04/25 08:54:17;;;;;;;;;;;;;;;14.88;nan;100415.84;5407850;26;19965;-87
2024/04/25 08:56:42;;;;;;;;;;;;;;;14.93;nan;100408.53;5396588;26;19948;-86
2024/04/25 08:59:08;;;;;;;;;;;;;;;14.89;nan;100407.47;5366567;26;19975;-88
2024/04/25 09:01:36;;;;;;;;;;;;;;;14.89;nan;100406.66;5400161;26;19936;-87
2024/04/25 09:04:02;;;;;;;;;;;;;;;14.88;nan;100407.75;5392546;26;19941;-87
2024/04/25 09:06:27;;;;;;;;;;;;;;;14.88;nan;100405.03;5402755;26;19937;-87
2024/04/25 09:08:53;;;;;;;;;;;;;;;14.85;nan;100402.94;5395528;26;20254;-88
2024/04/25 09:11:21;;;;;;;;;;;;;;;14.83;nan;100403.22;5409322;26;19941;-87
2024/04/25 09:13:50;;;;;;;;;;;;;;;14.79;nan;100394.88;5392225;26;19941;-87
2024/04/25 09:16:15;;;;;;;;;;;;;;;14.77;nan;100402.47;5392546;26;19938;-87
2024/04/25 09:18:41;;;;;;;;;;;;;;;14.77;nan;100397.06;5403315;26;19935;-87
2024/04/25 09:21:06;;;;;;;;;;;;;;;14.80;nan;100396.50;5400431;26;19941;-88
2024/04/25 09:23:37;;;;;;;;;;;;;;;14.88;nan;100394.25;5395236;26;20376;-87
2024/04/25 09:26:02;;;;;;;;;;;;;;;14.99;nan;100393.06;5395798;26;19934;-88
2024/04/25 09:28:27;;;;;;;;;;;;;;;15.21;nan;100390.66;5406364;26;19978;-87
2024/04/25 09:30:53;;;;;;;;;;;;;;;15.47;nan;100383.09;5391853;26;19936;-88
2024/04/25 09:33:19;;;;;;;;;;;;;;;15.70;nan;100382.25;5403750;26;19945;-88
2024/04/25 09:35:45;;;;;;;;;;;;;;;15.89;nan;100379.56;5403642;26;19928;-87
2024/04/25 09:38:10;;;;;;;;;;;;;;;16.07;nan;100390.66;5396530;26;19929;-86
2024/04/25 09:40:36;;;;;;;;;;;;;;;16.08;nan;100379.56;5401929;26;19929;-87
2024/04/25 09:43:01;;;;;;;;;;;;;;;16.21;nan;100378.03;5414911;26;19936;-88
2024/04/25 09:45:27;;;;;;;;;;;;;;;16.41;nan;100377.69;5395045;26;20035;-88
2024/04/25 09:47:53;;;;;;;;;;;;;;;16.49;nan;100381.63;5391595;26;19975;-87
2024/04/25 09:50:26;;;;;;;;;;;;;;;16.42;nan;100382.00;5400648;26;19930;-87
2024/04/25 09:52:56;;;;;;;;;;;;;;;16.42;nan;100381.19;5389649;26;19961;-88
2024/04/25 09:55:23;;;;;;;;;;;;;;;16.43;nan;100372.00;5386596;26;19929;-88
2024/04/25 09:57:50;;;;;;;;;;;;;;;16.46;nan;100372.19;5387109;26;19929;-89
2024/04/25 10:00:15;;;;;;;;;;;;;;;16.59;nan;100367.94;5400199;26;19930;-86
2024/04/25 10:02:42;;;;;;;;;;;;;;;16.78;nan;100381.44;5399320;26;19965;-88
2024/04/25 10:05:07;;;;;;;;;;;;;;;16.95;nan;100362.72;5389275;26;19929;-88
2024/04/25 10:07:33;;;;;;;;;;;;;;;17.14;nan;100362.63;5399697;26;20270;-86
2024/04/25 10:09:59;;;;;;;;;;;;;;;17.27;nan;100364.53;5386737;26;20429;-87
2024/04/25 10:12:25;;;;;;;;;;;;;;;17.47;nan;100368.72;5389101;26;19937;-87
2024/04/25 10:15:00;;;;;;;;;;;;;;;17.49;nan;100353.75;5398531;26;19934;-87
2024/04/25 10:17:26;;;;;;;;;;;;;;;17.29;nan;100359.59;5403336;26;20377;-87
2024/04/25 10:19:52;;;;;;;;;;;;;;;17.24;nan;100361.63;5402857;26;19929;-86
2024/04/25 10:22:23;;;;;;;;;;;;;;;17.39;nan;100351.25;5394790;26;20268;-87
2024/04/25 10:24:52;;;;;;;;;;;;;;;17.52;nan;100355.06;5395870;26;20388;-87
2024/04/25 10:27:18;;;;;;;;;;;;;;;17.42;nan;100349.88;5390458;26;19954;-87
2024/04/25 10:29:50;;;;;;;;;;;;;;;17.33;nan;100362.50;5388875;26;20467;-88
2024/04/25 10:32:15;;;;;;;;;;;;;;;17.24;nan;100357.00;5406951;26;19933;-88
2024/04/25 10:34:41;;;;;;;;;;;;;;;17.19;nan;100352.47;5407997;26;19930;-87
2024/04/25 10:37:06;;;;;;;;;;;;;;;17.31;nan;100351.97;5386392;26;19962;-88
2024/04/25 10:39:31;;;;;;;;;;;;;;;17.29;nan;100351.47;5390401;26;20349;-88
2024/04/25 10:41:56;;;;;;;;;;;;;;;17.26;nan;100352.09;5396908;26;19929;-87
2024/04/25 10:44:21;;;;;;;;;;;;;;;17.25;nan;100355.91;5390535;26;19967;-88
2024/04/25 10:46:47;;;;;;;;;;;;;;;17.23;nan;100360.78;5409377;26;20616;-88
2024/04/25 10:49:12;;;;;;;;;;;;;;;17.20;nan;100351.38;5388257;26;19969;-87
2024/04/25 10:51:39;;;;;;;;;;;;;;;17.19;nan;100357.91;5375312;26;19937;-88
2024/04/25 10:54:05;;;;;;;;;;;;;;;17.17;nan;100348.47;5385067;26;19936;-87
2024/04/25 10:56:30;;;;;;;;;;;;;;;17.14;nan;100358.00;5399070;26;20529;-88
2024/04/25 10:58:56;;;;;;;;;;;;;;;17.08;nan;100353.81;5404046;26;20341;-88
2024/04/25 11:01:28;;;;;;;;;;;;;;;17.09;nan;100352.69;5401513;26;20018;-87
2024/04/25 11:03:56;;;;;;;;;;;;;;;17.17;nan;100349.28;5392843;26;19941;-88
2024/04/25 11:06:22;;;;;;;;;;;;;;;17.33;nan;100346.25;5397478;26;20368;-87
2024/04/25 11:08:48;;;;;;;;;;;;;;;17.52;nan;100357.78;5395985;26;19930;-88
2024/04/25 11:11:14;;;;;;;;;;;;;;;17.65;nan;100346.13;5386077;26;19965;-88
2024/04/25 11:13:39;;;;;;;;;;;;;;;17.77;nan;100351.84;5385800;26;19975;-86
2024/04/25 11:16:04;;;;;;;;;;;;;;;17.84;nan;100356.03;5392574;26;20032;-88
2024/04/25 11:18:30;;;;;;;;;;;;;;;17.93;nan;100344.13;5388619;26;19936;-87
2024/04/25 11:20:57;;;;;;;;;;;;;;;18.11;nan;100350.50;5385149;26;19936;-87
2024/04/25 11:23:22;;;;;;;;;;;;;;;18.27;nan;100359.88;5396017;26;19929;-87
2024/04/25 11:25:47;;;;;;;;;;;;;;;18.33;nan;100358.66;5405174;26;20335;-87
2024/04/25 11:28:12;;;;;;;;;;;;;;;18.27;nan;100349.03;5391450;26;20003;-86
2024/04/25 11:30:38;;;;;;;;;;;;;;;18.33;nan;100352.44;5395960;26;19933;-87
2024/04/25 11:33:06;;;;;;;;;;;;;;;18.24;nan;100351.56;5381453;26;19930;-88
2024/04/25 11:35:32;;;;;;;;;;;;;;;18.24;nan;100352.34;5388086;26;19948;-88
2024/04/25 11:37:57;;;;;;;;;;;;;;;18.25;nan;100356.66;5394328;26;19936;-87
2024/04/25 11:40:37;;;;;;;;;;;;;;;18.27;nan;100351.72;5390929;26;19973;-87
2024/04/25 11:43:02;;;;;;;;;;;;;;;18.45;nan;100351.84;5385274;26;19945;-87
2024/04/25 11:45:28;;;;;;;;;;;;;;;18.64;nan;100357.88;5384832;26;19929;-87
2024/04/25 11:47:53;;;;;;;;;;;;;;;18.56;nan;100351.28;5383135;26;19930;-87
2024/04/25 11:50:19;;;;;;;;;;;;;;;18.58;nan;100345.53;5386057;26;20297;-87
2024/04/25 11:52:44;;;;;;;;;;;;;;;18.65;nan;100357.56;5399459;26;19937;-89
2024/04/25 11:55:10;;;;;;;;;;;;;;;18.72;nan;100351.72;5401401;26;19936;-88
2024/04/25 11:57:35;;;;;;;;;;;;;;;18.86;nan;100366.00;5384566;26;19998;-87
2024/04/25 12:00:00;;;;;;;;;;;;;;;18.85;nan;100353.56;5388606;26;19930;-88
2024/04/25 12:02:25;;;;;;;;;;;;;;;18.80;nan;100356.38;5385324;26;19930;-87
2024/04/25 12:04:51;;;;;;;;;;;;;;;18.78;nan;100358.59;5397462;26;20335;-88
2024/04/25 12:07:16;;;;;;;;;;;;;;;18.62;nan;100365.50;5399652;26;19956;-90
2024/04/25 12:09:41;;;;;;;;;;;;;;;18.52;nan;100352.22;5386457;26;20702;-87
2024/04/25 12:12:06;;;;;;;;;;;;;;;18.55;nan;100354.31;5399518;26;19929;-88
2024/04/25 12:14:31;;;;;;;;;;;;;;;18.68;nan;100353.47;5383823;26;19937;-88
2024/04/25 12:16:57;;;;;;;;;;;;;;;18.89;nan;100353.72;5402212;26;19929;-88
2024/04/25 12:19:22;;;;;;;;;;;;;;;18.99;nan;100354.22;5387150;26;19930;-87
2024/04/25 12:21:48;;;;;;;;;;;;;;;19.08;nan;100350.75;5386506;26;20265;-88
2024/04/25 12:24:13;;;;;;;;;;;;;;;19.02;nan;100352.78;5397155;26;19974;-87
2024/04/25 12:26:38;;;;;;;;;;;;;;;19.02;nan;100355.50;5390677;26;19936;-87
2024/04/25 12:29:03;;;;;;;;;;;;;;;18.92;nan;100353.88;5389446;26;19936;-87
2024/04/25 12:31:28;;;;;;;;;;;;;;;18.76;nan;100354.59;5396836;26;19941;-87
2024/04/25 12:33:55;;;;;;;;;;;;;;;18.69;nan;100355.06;5397419;26;19929;-88
2024/04/25 12:36:20;;;;;;;;;;;;;;;18.57;nan;100342.03;5386148;26;19936;-88
2024/04/25 12:38:45;;;;;;;;;;;;;;;18.61;nan;100350.34;5392416;26;19937;-88
2024/04/25 12:41:10;;;;;;;;;;;;;;;18.63;nan;100337.28;5381072;26;19930;-88
2024/04/25 12:43:35;;;;;;;;;;;;;;;18.71;nan;100350.13;5383984;26;20019;-88
2024/04/25 12:46:01;;;;;;;;;;;;;;;18.66;nan;100353.75;5392198;26;19930;-87
2024/04/25 12:48:26;;;;;;;;;;;;;;;18.53;nan;100345.69;5383373;26;20366;-87
2024/04/25 12:50:51;;;;;;;;;;;;;;;18.56;nan;100342.34;5407229;26;19959;-86
2024/04/25 12:53:16;;;;;;;;;;;;;;;18.58;nan;100348.25;5383423;26;20392;-88
2024/04/25 12:55:42;;;;;;;;;;;;;;;18.73;nan;100345.19;5409339;26;19953;-88
2024/04/25 12:58:07;;;;;;;;;;;;;;;18.69;nan;100350.44;5385146;26;19930;-87