Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:49;;;;;;;7.00;4.05;;;9.50;69.50;;;;;;5072260;28;20099;-76
2021/05/10 00:04:14;;;;;;;8.35;4.25;;;9.50;70.20;;;;;;5071051;28;20016;-76
2021/05/10 00:06:40;;;;;;;5.97;3.92;;;9.40;71.00;;;;;;5072162;28;20028;-76
2021/05/10 00:09:06;;;;;;;4.30;3.40;;;9.40;70.60;;;;;;5070935;28;20028;-76
2021/05/10 00:11:34;;;;;;;5.47;3.90;;;9.40;70.70;;;;;;5072404;28;20470;-76
2021/05/10 00:14:04;;;;;;;6.15;3.28;;;9.30;70.60;;;;;;5072228;28;20108;-76
2021/05/10 00:16:30;;;;;;;5.78;3.85;;;9.40;69.60;;;;;;5070885;28;20032;-76
2021/05/10 00:18:56;;;;;;;3.40;3.00;;;9.40;69.20;;;;;;5072184;28;20555;-76
2021/05/10 00:21:22;;;;;;;4.95;2.80;;;9.40;69.30;;;;;;5073029;28;20113;-75
2021/05/10 00:23:47;;;;;;;3.83;3.00;;;9.50;68.60;;;;;;5074514;28;20474;-75
2021/05/10 00:26:13;;;;;;;4.63;3.08;;;9.50;68.50;;;;;;5075855;28;20013;-76
2021/05/10 00:28:39;;;;;;;4.60;2.80;;;9.50;68.40;;;;;;5075705;28;20063;-76
2021/05/10 00:31:04;;;;;;;4.57;3.10;;;9.50;68.60;;;;;;5075752;28;20020;-76
2021/05/10 00:33:30;;;;;;;5.25;3.58;;;9.50;69.20;;;;;;5075572;28;20025;-76
2021/05/10 00:35:56;;;;;;;5.13;3.40;;;9.50;67.70;;;;;;5074366;28;20025;-76
2021/05/10 00:38:21;;;;;;;6.25;3.72;;;9.50;68.10;;;;;;5075621;28;20043;-76
2021/05/10 00:40:47;;;;;;;4.63;3.65;;;9.50;68.30;;;;;;5075551;28;20050;-76
2021/05/10 00:43:13;;;;;;;4.18;3.13;;;9.40;68.50;;;;;;5075428;28;20017;-76
2021/05/10 00:45:38;;;;;;;5.25;3.90;;;9.40;69.60;;;;;;5075436;28;20398;-76
2021/05/10 00:48:04;;;;;;;6.38;3.50;;;9.40;68.80;;;;;;5075274;28;20036;-76
2021/05/10 00:50:30;;;;;;;4.28;3.88;;;9.40;68.80;;;;;;5075393;28;20008;-76
2021/05/10 00:52:56;;;;;;;4.72;3.50;;;9.50;68.50;;;;;;5075470;28;20070;-76
2021/05/10 00:55:22;;;;;;;5.22;3.65;;;9.50;68.90;;;;;;5075382;28;20509;-76
2021/05/10 00:57:54;;;;;;;5.22;3.30;;;9.50;68.60;;;;;;5075295;28;20624;-76
2021/05/10 01:00:22;;;;;;;3.80;3.30;;;9.40;69.00;;;;;;5075138;28;20048;-76
2021/05/10 01:02:49;;;;;;;7.00;3.28;;;9.50;68.40;;;;;;5075255;28;20024;-75
2021/05/10 01:05:16;;;;;;;4.13;3.30;;;9.60;67.70;;;;;;5073835;28;20032;-75
2021/05/10 01:07:42;;;;;;;4.75;3.05;;;9.60;67.80;;;;;;5073744;28;20041;-75
2021/05/10 01:10:14;;;;;;;4.50;3.83;;;9.60;68.00;;;;;;5063401;28;20032;-75
2021/05/10 01:12:40;;;;;;;3.57;3.23;;;9.50;68.40;;;;;;5054779;28;20530;-75
2021/05/10 01:15:08;;;;;;;4.32;3.17;;;9.40;68.70;;;;;;5053680;28;20020;-75
2021/05/10 01:17:35;;;;;;;6.30;3.55;;;9.30;69.20;;;;;;5053508;28;20067;-75
2021/05/10 01:20:05;;;;;;;4.32;3.28;;;9.20;69.40;;;;;;5054923;28;20021;-75
2021/05/10 01:22:46;;;;;;;6.45;3.60;;;9.20;70.30;;;;;;5054745;28;20021;-75
2021/05/10 01:25:24;;;;;;;4.47;3.65;;;9.10;70.40;;;;;;5053577;28;20017;-75
2021/05/10 01:27:50;;;;;;;4.40;3.30;;;9.20;69.90;;;;;;5054669;28;20032;-75
2021/05/10 01:30:21;;;;;;;6.95;3.40;;;9.20;69.50;;;;;;5054751;28;20021;-75
2021/05/10 01:32:49;;;;;;;5.20;3.47;;;9.30;69.50;;;;;;5054071;28;20025;-75
2021/05/10 01:35:18;;;;;;;7.50;3.85;;;9.30;69.40;;;;;;5053327;28;20017;-76
2021/05/10 01:37:44;;;;;;;9.15;4.63;;;9.20;69.40;;;;;;5054396;28;20025;-76
2021/05/10 01:40:11;;;;;;;3.63;3.05;;;9.20;69.50;;;;;;5054359;28;20047;-76
2021/05/10 01:42:37;;;;;;;4.10;3.40;;;9.20;69.20;;;;;;5053054;28;20443;-75
2021/05/10 01:45:05;;;;;;;4.38;3.33;;;9.20;69.30;;;;;;5054336;28;20036;-76
2021/05/10 01:47:30;;;;;;;6.57;3.80;;;9.20;69.40;;;;;;5054204;28;20075;-76
2021/05/10 01:49:56;;;;;;;5.60;3.90;;;9.20;69.10;;;;;;5054445;28;20017;-75
2021/05/10 01:52:22;;;;;;;5.70;3.92;;;9.20;69.40;;;;;;5054922;28;20025;-75
2021/05/10 01:54:49;;;;;;;4.95;4.07;;;9.20;69.70;;;;;;5074252;28;20028;-75
2021/05/10 01:57:20;;;;;;;4.57;3.40;;;9.20;69.40;;;;;;5072699;28;20048;-75
2021/05/10 01:59:47;;;;;;;8.30;3.95;;;9.20;69.90;;;;;;5074024;28;20074;-75
2021/05/10 02:02:14;;;;;;;5.72;3.65;;;9.10;70.40;;;;;;5073962;28;20060;-75
2021/05/10 02:05:11;;;;;;;8.55;4.43;;;9.00;70.20;;;;;;5074131;28;20035;-75
2021/05/10 02:07:39;;;;;;;8.77;4.30;;;9.00;70.70;;;;;;5073872;28;20033;-75
2021/05/10 02:10:08;;;;;;;10.23;5.00;;;9.00;71.10;;;;;;5062865;28;20028;-75
2021/05/10 02:12:33;;;;;;;5.82;4.53;;;8.90;71.60;;;;;;5053784;28;20017;-75
2021/05/10 02:14:59;;;;;;;4.80;3.70;;;8.90;71.80;;;;;;5053928;28;20021;-75
2021/05/10 02:17:25;;;;;;;7.68;4.95;;;8.80;72.00;;;;;;5053621;28;20021;-75
2021/05/10 02:19:50;;;;;;;8.07;5.05;;;8.80;72.20;;;;;;5053659;28;20013;-75
2021/05/10 02:22:16;;;;;;;6.47;4.03;;;8.80;72.40;;;;;;5053544;28;20082;-75
2021/05/10 02:24:42;;;;;;;7.95;4.47;;;8.80;71.90;;;;;;5053957;28;20359;-75
2021/05/10 02:27:07;;;;;;;6.13;3.75;;;8.80;72.00;;;;;;5053401;28;20041;-75
2021/05/10 02:29:33;;;;;;;7.30;3.97;;;8.80;71.30;;;;;;5052273;28;20119;-75
2021/05/10 02:31:59;;;;;;;8.95;4.07;;;8.80;71.60;;;;;;5053406;28;20032;-75
2021/05/10 02:34:25;;;;;;;6.00;3.90;;;8.80;71.50;;;;;;5053348;28;20391;-75
2021/05/10 02:36:51;;;;;;;6.82;4.47;;;8.80;71.50;;;;;;5053444;28;20067;-75
2021/05/10 02:39:17;;;;;;;6.57;3.85;;;8.80;71.30;;;;;;5061826;28;20021;-76
2021/05/10 02:41:42;;;;;;;5.95;3.85;;;8.80;71.40;;;;;;5073383;28;20063;-75
2021/05/10 02:44:08;;;;;;;6.18;3.92;;;8.80;71.60;;;;;;5068009;28;20094;-75
2021/05/10 02:46:34;;;;;;;10.15;4.60;;;8.80;71.50;;;;;;5068600;28;20360;-76
2021/05/10 02:49:00;;;;;;;9.13;3.88;;;8.80;70.60;;;;;;5071832;28;20513;-75
2021/05/10 02:51:26;;;;;;;7.00;3.85;;;8.80;70.70;;;;;;5073043;28;20059;-75
2021/05/10 02:53:51;;;;;;;8.63;4.85;;;8.80;70.60;;;;;;5073127;28;20021;-76
2021/05/10 02:56:17;;;;;;;7.45;4.22;;;8.90;70.40;;;;;;5073195;28;20037;-75
2021/05/10 02:58:43;;;;;;;7.25;3.90;;;8.90;70.00;;;;;;5072957;28;20033;-75
2021/05/10 03:01:09;;;;;;;5.60;4.00;;;8.90;70.50;;;;;;5071673;28;20021;-75
2021/05/10 03:03:34;;;;;;;12.30;4.13;;;8.80;70.30;;;;;;5072997;28;20025;-75
2021/05/10 03:06:00;;;;;;;7.10;3.45;;;8.80;70.80;;;;;;5073239;28;20039;-75
2021/05/10 03:08:25;;;;;;;6.00;3.67;;;8.80;70.20;;;;;;5072804;28;20037;-75
2021/05/10 03:10:51;;;;;;;5.40;3.67;;;8.80;69.20;;;;;;5072893;28;20482;-75
2021/05/10 03:13:17;;;;;;;5.25;3.10;;;8.90;69.10;;;;;;5072855;28;20054;-75
2021/05/10 03:15:42;;;;;;;4.53;3.30;;;8.90;69.00;;;;;;5072890;28;20102;-75
2021/05/10 03:18:08;;;;;;;9.30;4.70;;;9.00;68.20;;;;;;5072786;28;20028;-75
2021/05/10 03:20:34;;;;;;;5.97;3.13;;;9.10;67.60;;;;;;5072819;28;20021;-75
2021/05/10 03:23:00;;;;;;;8.60;3.50;;;9.10;67.50;;;;;;5072798;28;20021;-75
2021/05/10 03:25:26;;;;;;;5.07;3.17;;;9.10;67.50;;;;;;5072697;28;20016;-75
2021/05/10 03:27:52;;;;;;;10.65;3.53;;;9.20;66.90;;;;;;5072549;28;20039;-75
2021/05/10 03:30:25;;;;;;;8.00;3.70;;;9.30;66.70;;;;;;5072849;28;20033;-75
2021/05/10 03:32:51;;;;;;;;;;;9.30;66.90;;;;;;5073143;28;20028;-75
2021/05/10 03:35:19;;;;;;;6.18;3.35;;;9.30;66.60;;;;;;5080732;28;19904;-75
2021/05/10 03:37:45;;;;;;;6.30;3.70;;;9.30;66.40;;;;;;5091398;28;20020;-75
2021/05/10 03:40:13;;;;;;;3.85;3.42;;;9.40;66.50;;;;;;5092661;28;20097;-75
2021/05/10 03:42:40;;;;;;;5.43;3.70;;;9.40;66.00;;;;;;5091298;28;20020;-75
2021/05/10 03:45:10;;;;;;;3.75;2.83;;;9.60;65.20;;;;;;5092667;28;20423;-75
2021/05/10 03:47:40;;;;;;;3.88;3.38;;;9.90;64.10;;;;;;5092579;28;20085;-75
2021/05/10 03:50:13;;;;;;;3.50;2.65;;;10.20;62.50;;;;;;5092824;28;20012;-75
2021/05/10 03:52:40;;;;;;;3.83;2.88;;;10.40;61.90;;;;;;5092520;28;20119;-75
2021/05/10 03:55:08;;;;;;;6.68;3.38;;;10.60;61.00;;;;;;5092575;28;20092;-75
2021/05/10 03:57:34;;;;;;;3.83;3.13;;;10.80;60.60;;;;;;5096629;28;20016;-75
2021/05/10 04:00:00;;;;;;;3.63;2.92;;;10.80;60.10;;;;;;5095392;28;20019;-75
2021/05/10 04:02:27;;;;;;;4.22;3.03;;;11.00;59.60;;;;;;5096589;28;20031;-75
2021/05/10 04:05:05;;;;;;;5.50;3.05;;;11.20;59.00;;;;;;5096705;28;20032;-75
2021/05/10 04:07:41;;;;;;;3.78;2.70;;;11.40;58.50;;;;;;5094872;28;20375;-75
2021/05/10 04:15:18;;;;;;;4.32;2.80;;;11.60;57.70;;;;;;5096502;28;20050;-75
2021/05/10 04:17:43;;;;;;;4.43;2.75;;;11.80;57.60;;;;;;5096189;28;20016;-75
2021/05/10 04:20:09;;;;;;;20.25;3.78;;;11.80;57.10;;;;;;5096233;28;20057;-75
2021/05/10 04:22:35;;;;;;;2.65;2.45;;;11.90;57.20;;;;;;5094835;28;20024;-75
2021/05/10 04:25:01;;;;;;;6.93;2.80;;;12.00;56.70;;;;;;5094946;28;20154;-75
2021/05/10 04:27:27;;;;;;;4.30;2.65;;;12.10;56.50;;;;;;5095892;28;20062;-75
2021/05/10 04:29:53;;;;;;;2.88;2.30;;;12.20;56.30;;;;;;5094856;28;20028;-75
2021/05/10 04:32:18;;;;;;;4.55;2.75;;;12.30;56.10;;;;;;5095968;28;20043;-75
2021/05/10 04:34:47;;;;;;;4.93;2.95;;;12.30;56.30;;;;;;5095904;28;20070;-75
2021/05/10 04:37:13;;;;;;;6.75;2.88;;;12.30;56.20;;;;;;5095797;28;20129;-75
2021/05/10 04:39:38;;;;;;;3.28;2.33;;;12.40;56.10;;;;;;5058511;28;20031;-75
2021/05/10 04:42:04;;;;;;;3.05;2.65;;;12.40;56.10;;;;;;5055606;28;20029;-76
2021/05/10 04:44:30;;;;;;;3.08;2.78;;;12.50;56.00;;;;;;5061847;28;20017;-76
2021/05/10 04:46:55;;;;;;;3.10;2.80;;;12.60;55.70;;;;;;5075040;28;20481;-75
2021/05/10 04:49:21;;;;;;;29.48;4.78;;;12.70;55.50;;;;;;5075225;28;20055;-75
2021/05/10 04:51:47;;;;;;;5.95;2.70;;;12.80;55.50;;;;;;5071610;28;20453;-76
2021/05/10 04:54:12;;;;;;;4.88;2.22;;;12.80;54.80;;;;;;5068693;28;20029;-76
2021/05/10 04:56:38;;;;;;;3.25;1.98;;;12.90;54.90;;;;;;5065958;28;20379;-75
2021/05/10 04:59:03;;;;;;;3.45;2.50;;;13.00;54.50;;;;;;5064188;28;20055;-76
2021/05/10 05:01:29;;;;;;;7.53;3.13;;;13.10;54.70;;;;;;5061561;28;20100;-76
2021/05/10 05:03:55;;;;;;;3.75;2.35;;;13.10;54.50;;;;;;5064259;28;20037;-76
2021/05/10 05:06:20;;;;;;;3.08;2.25;;;13.20;54.40;;;;;;5061573;28;20059;-76
2021/05/10 05:08:46;;;;;;;3.83;2.30;;;13.40;54.30;;;;;;5061253;28;20497;-76
2021/05/10 05:11:12;;;;;;;3.00;2.03;;;13.50;53.90;;;;;;5062007;28;20020;-75
2021/05/10 05:13:37;;;;;;;3.53;2.47;;;13.60;53.80;;;;;;5054133;28;20081;-75
2021/05/10 05:16:03;;;;;;;4.18;2.28;;;13.80;53.80;;;;;;5059412;28;20024;-76
2021/05/10 05:18:29;;;;;;;3.67;2.00;;;13.80;52.90;;;;;;5053925;28;20028;-76
2021/05/10 05:20:55;;;;;;;2.30;2.10;;;13.90;53.20;;;;;;5052678;28;20428;-76
2021/05/10 05:23:25;;;;;;;1.80;1.70;;;13.90;53.20;;;;;;5055703;28;20040;-76
2021/05/10 05:26:02;;;;;;;2.65;2.35;;;14.00;52.90;;;;;;5063672;28;20180;-76
2021/05/10 05:28:29;;;;;;;3.17;2.20;;;14.10;53.30;;;;;;5062453;28;20076;-76
2021/05/10 05:30:55;;;;;;;4.18;2.10;;;14.30;54.30;;;;;;5054703;28;20095;-75
2021/05/10 05:33:21;;;;;;;2.35;2.10;;;14.40;53.60;;;;;;5053213;28;20025;-76
2021/05/10 05:35:47;;;;;;;3.83;2.03;;;14.60;53.60;;;;;;5064406;28;20023;-77
2021/05/10 05:38:12;;;;;;;3.35;2.08;;;14.60;53.20;;;;;;5066553;28;20036;-76
2021/05/10 05:40:39;;;;;;;3.08;2.00;;;14.80;53.10;;;;;;5061445;28;20021;-75
2021/05/10 05:43:08;;;;;;;6.78;2.17;;;14.90;52.20;;;;;;5057555;28;20360;-77
2021/05/10 05:45:34;;;;;;;2.67;2.10;;;15.10;52.00;;;;;;5052824;28;20033;-76
2021/05/10 05:48:00;;;;;;;4.32;2.22;;;15.30;51.10;;;;;;5052059;28;20033;-76
2021/05/10 05:50:25;;;;;;;2.67;2.00;;;15.40;50.90;;;;;;5054386;28;20051;-76
2021/05/10 05:52:51;;;;;;;2.15;1.63;;;15.50;50.80;;;;;;5053951;28;20029;-76
2021/05/10 05:55:17;;;;;;;4.80;2.20;;;15.60;50.60;;;;;;5052681;28;20035;-76
2021/05/10 05:57:44;;;;;;;3.67;2.00;;;15.60;50.20;;;;;;5051665;28;20482;-76
2021/05/10 06:00:10;;;;;;;2.03;1.58;;;15.60;50.70;;;;;;5062646;28;20020;-77
2021/05/10 06:02:36;;;;;;;3.35;1.50;;;15.80;49.90;;;;;;5069453;28;20078;-77
2021/05/10 06:05:03;;;;;;;3.50;1.73;;;15.90;50.20;;;;;;5068177;28;20037;-77
2021/05/10 06:07:28;;;;;;;2.17;1.92;;;16.10;49.90;;;;;;5071375;28;20078;-77
2021/05/10 06:09:54;;;;;;;2.03;1.40;;;16.30;49.00;;;;;;5066981;28;20017;-77
2021/05/10 06:12:20;;;;;;;3.00;1.50;;;16.50;48.90;;;;;;5073343;28;20040;-76
2021/05/10 06:14:45;;;;;;;1.83;1.60;;;16.70;48.20;;;;;;5072530;28;20390;-76
2021/05/10 06:17:11;;;;;;;2.00;1.63;;;16.90;47.40;;;;;;5070359;28;20082;-77
2021/05/10 06:19:37;;;;;;;4.88;1.75;;;17.00;46.80;;;;;;5071541;28;20029;-77
2021/05/10 06:22:02;;;;;;;2.42;1.70;;;17.20;46.10;;;;;;5072910;28;20404;-76
2021/05/10 06:24:28;;;;;;;4.78;1.80;;;17.30;46.00;;;;;;5073735;28;20386;-76
2021/05/10 06:26:54;;;;;;;3.42;1.52;;;17.50;45.90;;;;;;5073019;28;20036;-77
2021/05/10 06:29:19;;;;;;;3.33;1.27;;;17.60;45.50;;;;;;5070251;28;20029;-75
2021/05/10 06:31:45;;;;;;;2.00;1.30;;;17.70;45.60;;;;;;5068876;28;20020;-76
2021/05/10 06:34:11;;;;;;;2.75;1.60;;;17.80;45.40;;;;;;5069064;28;20035;-76
2021/05/10 06:36:36;;;;;;;6.18;1.88;;;17.90;45.40;;;;;;5070331;28;20478;-76
2021/05/10 06:39:02;;;;;;;3.17;1.50;;;18.10;45.30;;;;;;5071760;28;20187;-76
2021/05/10 06:41:28;;;;;;;3.55;1.40;;;18.30;44.60;;;;;;5072090;28;20107;-76
2021/05/10 06:43:53;;;;;;;2.63;1.50;;;18.40;44.20;;;;;;5072560;28;20486;-76
2021/05/10 06:46:19;;;;;;;1.33;1.23;;;18.50;43.80;;;;;;5071750;28;20026;-77
2021/05/10 06:48:45;;;;;;;2.33;1.35;;;18.60;43.10;;;;;;5072816;28;20444;-77
2021/05/10 06:51:10;;;;;;;1.13;1.02;;;18.70;42.90;;;;;;5072851;28;20429;-77
2021/05/10 06:53:36;;;;;;;1.08;1.00;;;18.90;41.90;;;;;;5072940;28;20486;-77
2021/05/10 06:56:02;;;;;;;2.42;1.25;;;19.00;41.20;;;;;;5072931;28;20100;-77
2021/05/10 06:58:28;;;;;;;1.23;1.00;;;19.10;40.60;;;;;;5071360;28;20405;-77
2021/05/10 07:00:55;;;;;;;0.70;0.70;;;19.30;40.40;;;;;;5071183;28;20032;-78
2021/05/10 07:03:21;;;;;;;2.15;1.40;;;19.40;39.50;;;;;;5069979;28;20381;-77
2021/05/10 07:05:48;;;;;;;2.50;1.10;;;19.50;39.80;;;;;;5070758;28;20039;-77
2021/05/10 07:08:16;;;;;;;1.63;0.98;;;19.70;39.30;;;;;;5071392;28;20039;-77
2021/05/10 07:10:49;;;;;;;1.45;1.17;;;19.70;39.40;;;;;;5071557;28;20146;-77
2021/05/10 07:13:15;;;;;;;1.42;0.90;;;19.80;39.20;;;;;;5072701;28;20070;-77
2021/05/10 07:15:41;;;;;;;1.40;1.30;;;19.90;39.30;;;;;;5072698;28;20013;-77
2021/05/10 07:18:09;;;;;;;1.65;1.33;;;20.00;39.90;;;;;;5072788;28;20028;-77
2021/05/10 07:20:37;;;;;;;2.70;1.58;;;20.10;39.80;;;;;;5072722;28;20103;-77
2021/05/10 07:23:05;;;;;;;3.30;1.50;;;20.10;40.80;;;;;;5071431;28;20039;-77
2021/05/10 07:25:31;;;;;;;2.17;1.85;;;20.20;42.60;;;;;;5072693;28;20044;-77
2021/05/10 07:27:57;;;;;;;3.25;1.40;;;20.30;43.00;;;;;;5071320;28;20039;-77
2021/05/10 07:30:23;;;;;;;3.70;1.40;;;20.30;42.10;;;;;;5072104;28;20389;-77
2021/05/10 07:32:49;;;;;;;1.60;1.33;;;20.20;40.50;;;;;;5072466;28;20386;-77
2021/05/10 07:35:14;;;;;;;2.38;1.40;;;20.20;40.30;;;;;;5071275;28;20063;-77
2021/05/10 07:37:40;;;;;;;2.90;1.45;;;20.20;40.10;;;;;;5072632;28;20049;-77
2021/05/10 07:40:08;;;;;;;1.45;1.35;;;20.10;39.50;;;;;;5072555;28;20020;-77
2021/05/10 07:42:34;;;;;;;1.67;1.30;;;20.30;39.80;;;;;;5072539;28;20134;-76
2021/05/10 07:45:00;;;;;;;6.05;1.20;;;20.50;39.90;;;;;;5072374;28;20009;-77
2021/05/10 07:47:29;;;;;;;1.67;1.33;;;20.70;39.60;;;;;;5072212;28;20048;-77
2021/05/10 07:49:58;;;;;;;1.35;1.25;;;20.70;38.60;;;;;;5072475;28;20021;-77
2021/05/10 07:52:24;;;;;;;2.67;1.67;;;20.70;39.30;;;;;;5072382;28;20062;-77
2021/05/10 07:54:50;;;;;;;2.92;1.27;;;20.90;38.70;;;;;;5072047;28;20108;-77
2021/05/10 07:57:15;;;;;;;3.05;1.80;;;20.90;39.10;;;;;;5063709;28;20024;-77
2021/05/10 07:59:41;;;;;;;1.55;1.45;;;20.90;38.60;;;;;;5072317;28;20037;-77
2021/05/10 08:02:07;;;;;;;4.15;2.08;;;21.00;38.90;;;;;;5070973;28;20032;-77
2021/05/10 08:04:33;;;;;;;1.50;1.20;;;21.10;39.40;;;;;;5072274;28;20822;-77
2021/05/10 08:06:58;;;;;;;3.25;1.48;;;21.00;38.40;;;;;;5065636;28;20158;-77
2021/05/10 08:09:24;;;;;;;2.17;1.10;;;21.10;38.70;;;;;;5061264;28;20104;-77
2021/05/10 08:11:50;;;;;;;2.92;1.67;;;21.10;38.50;;;;;;5072185;28;20032;-77
2021/05/10 08:14:17;;;;;;;3.97;1.75;;;21.00;39.70;;;;;;5071049;28;20021;-77
2021/05/10 08:16:44;;;;;;;2.03;1.27;;;20.90;38.70;;;;;;5071976;28;20025;-77
2021/05/10 08:19:12;;;;;;;1.30;1.20;;;21.00;39.40;;;;;;5070792;28;20028;-77
2021/05/10 08:21:38;;;;;;;1.40;1.30;;;21.20;38.90;;;;;;5063130;28;20021;-77
2021/05/10 08:24:04;;;;;;;1.52;1.20;;;21.30;38.80;;;;;;5059098;28;20024;-77
2021/05/10 08:26:30;;;;;;;2.47;1.48;;;21.40;38.90;;;;;;5064726;28;20021;-77
2021/05/10 08:28:55;;;;;;;3.70;1.30;;;21.50;38.80;;;;;;5058905;28;20064;-77
2021/05/10 08:31:21;;;;;;;3.38;1.17;;;21.70;39.00;;;;;;5070816;28;20385;-77
2021/05/10 08:33:48;;;;;;;2.65;1.23;;;21.80;38.90;;;;;;5069211;28;20030;-77
2021/05/10 08:36:16;;;;;;;1.45;1.00;;;21.70;37.90;;;;;;5070380;28;20034;-77
2021/05/10 08:38:41;;;;;;;6.95;2.20;;;21.80;37.30;;;;;;5069442;28;20385;-77
2021/05/10 08:41:08;;;;;;;2.67;1.17;;;21.90;37.40;;;;;;5070273;28;20020;-77
2021/05/10 08:43:33;;;;;;;1.90;1.63;;;22.00;38.00;;;;;;5065353;28;20021;-77
2021/05/10 08:46:00;;;;;;;2.20;1.45;;;22.20;38.50;;;;;;5072049;28;20029;-77
2021/05/10 08:48:26;;;;;;;1.60;1.30;;;22.40;38.10;;;;;;5074731;28;20039;-77
2021/05/10 08:50:53;;;;;;;1.40;1.10;;;22.50;37.90;;;;;;5074830;28;20021;-77
2021/05/10 08:53:39;;;;;;;1.85;1.48;;;22.60;38.10;;;;;;5074699;28;20489;-77
2021/05/10 08:56:06;;;;;;;2.33;1.25;;;22.50;37.90;;;;;;5075001;28;20103;-77
2021/05/10 08:58:42;;;;;;;3.13;1.35;;;22.50;37.60;;;;;;5075348;28;20024;-77
2021/05/10 09:01:10;;;;;;;3.00;1.20;;;22.50;37.30;;;;;;5074252;28;20497;-78
2021/05/10 09:03:42;;;;;;;1.30;1.15;;;22.50;37.30;;;;;;5062656;28;20466;-78
2021/05/10 09:06:12;;;;;;;2.25;1.13;;;22.60;37.80;;;;;;5064252;28;20036;-77
2021/05/10 09:08:41;;;;;;;0.90;0.90;;;22.70;37.70;;;;;;5064416;28;20520;-78
2021/05/10 09:11:17;;;;;;;0.85;0.85;;;22.90;36.40;;;;;;5064369;28;20470;-77
2021/05/10 09:13:53;;;;;;;1.40;1.10;;;22.90;36.20;;;;;;5065537;28;20048;-77
2021/05/10 09:16:19;;;;;;;2.53;1.10;;;22.90;35.20;;;;;;5064872;28;20021;-78
2021/05/10 09:19:11;;;;;;;3.03;1.17;;;23.00;35.20;;;;;;5063114;28;20116;-77
2021/05/10 09:21:36;;;;;;;1.80;1.52;;;23.40;34.10;;;;;;5064938;28;20068;-77
2021/05/10 09:24:19;;;;;;;4.03;1.23;;;23.50;35.30;;;;;;5072393;28;20101;-77
2021/05/10 09:26:45;;;;;;;6.60;1.58;;;23.50;35.10;;;;;;5062157;28;20162;-77
2021/05/10 09:29:27;;;;;;;2.88;1.40;;;23.80;34.30;;;;;;5066416;28;20475;-77
2021/05/10 09:31:53;;;;;;;3.53;1.10;;;23.80;33.70;;;;;;5074695;28;20031;-77
2021/05/10 09:34:19;;;;;;;1.88;1.48;;;23.70;33.50;;;;;;5067632;28;20018;-77
2021/05/10 09:36:45;;;;;;;1.63;1.50;;;23.70;33.90;;;;;;5053198;28;20344;-77
2021/05/10 09:39:35;;;;;;;5.13;1.13;;;23.70;34.30;;;;;;5054347;28;20028;-77
2021/05/10 09:42:03;;;;;;;3.28;1.45;;;23.60;34.20;;;;;;5054352;28;20059;-77
2021/05/10 09:44:42;;;;;;;1.42;1.10;;;23.60;34.40;;;;;;5059512;28;20021;-77
2021/05/10 09:47:08;;;;;;;4.40;1.52;;;23.50;35.30;;;;;;5071155;28;20386;-78
2021/05/10 09:49:50;;;;;;;2.90;1.70;;;23.30;36.40;;;;;;5071645;28;20025;-78
2021/05/10 09:52:22;;;;;;;3.40;1.55;;;23.10;36.10;;;;;;5073525;28;20021;-78
2021/05/10 09:54:53;;;;;;;7.43;2.27;;;23.10;36.90;;;;;;5073570;28;20539;-78
2021/05/10 09:57:19;;;;;;;4.53;1.83;;;23.00;37.40;;;;;;5072645;28;20116;-77
2021/05/10 10:00:17;;;;;;;2.20;1.70;;;23.00;37.60;;;;;;5072710;28;20115;-78
2021/05/10 10:02:43;;;;;;;1.65;1.30;;;23.10;37.50;;;;;;5072618;28;20024;-77
2021/05/10 10:05:10;;;;;;;3.05;1.27;;;23.50;36.40;;;;;;5073717;28;20032;-77
2021/05/10 10:07:41;;;;;;;1.92;1.40;;;23.90;35.30;;;;;;5066550;28;20090;-77
2021/05/10 10:10:08;;;;;;;2.05;1.20;;;24.00;35.00;;;;;;5071276;28;20466;-77
2021/05/10 10:12:34;;;;;;;4.80;1.20;;;24.20;34.90;;;;;;5068744;28;20039;-78
2021/05/10 10:14:59;;;;;;;6.22;1.42;;;24.40;34.20;;;;;;5063312;28;20017;-78
2021/05/10 10:17:26;;;;;;;3.90;1.30;;;24.40;32.60;;;;;;5064753;28;20025;-78
2021/05/10 10:19:57;;;;;;;4.72;1.50;;;24.40;33.60;;;;;;5067927;28;20024;-77
2021/05/10 10:22:23;;;;;;;2.10;1.50;;;24.50;34.00;;;;;;5062592;28;20119;-77
2021/05/10 10:24:49;;;;;;;4.18;1.92;;;24.60;34.30;;;;;;5063115;28;20025;-77
2021/05/10 10:27:15;;;;;;;1.45;1.25;;;24.50;34.90;;;;;;5061483;28;20056;-77
2021/05/10 10:29:44;;;;;;;18.30;3.53;;;24.50;34.20;;;;;;5062930;28;20028;-77
2021/05/10 10:32:16;;;;;;;2.15;1.63;;;24.50;34.80;;;;;;5061422;28;20104;-77
2021/05/10 10:34:47;;;;;;;3.65;1.83;;;24.40;34.60;;;;;;5057036;28;20025;-77
2021/05/10 10:37:14;;;;;;;4.50;1.50;;;24.50;35.10;;;;;;5053143;28;20077;-77
2021/05/10 10:40:02;;;;;;;3.72;1.60;;;24.70;35.00;;;;;;5053174;28;20094;-77
2021/05/10 10:42:31;;;;;;;2.53;1.20;;;24.70;33.00;;;;;;5054617;28;20040;-77
2021/05/10 10:45:02;;;;;;;5.13;1.40;;;24.80;33.40;;;;;;5061352;28;20070;-77
2021/05/10 10:47:57;;;;;;;3.60;1.40;;;25.00;34.30;;;;;;5060299;28;20064;-77
2021/05/10 10:50:24;;;;;;;2.97;1.02;;;25.20;34.10;;;;;;5063000;28;20490;-77
2021/05/10 10:52:52;;;;;;;4.60;1.55;;;25.40;32.10;;;;;;5061125;28;20013;-77
2021/05/10 10:55:22;;;;;;;1.52;1.33;;;25.70;32.60;;;;;;5055939;28;20035;-77
2021/05/10 10:57:49;;;;;;;2.03;1.20;;;25.80;32.80;;;;;;5062739;28;20033;-77
2021/05/10 11:00:17;;;;;;;1.65;1.00;;;25.90;31.70;;;;;;5051429;28;20036;-78
2021/05/10 11:02:46;;;;;;;4.07;1.55;;;26.00;32.10;;;;;;5052718;28;20048;-77
2021/05/10 11:05:12;;;;;;;2.35;1.13;;;25.90;30.60;;;;;;5051636;28;20494;-77
2021/05/10 11:08:02;;;;;;;2.90;1.33;;;26.00;31.80;;;;;;5059054;28;20052;-77
2021/05/10 11:10:48;;;;;;;1.35;1.17;;;26.10;33.40;;;;;;5062031;28;20470;-77
2021/05/10 11:13:26;;;;;;;1.45;1.30;;;25.90;31.20;;;;;;5063268;28;20389;-77
2021/05/10 11:15:57;;;;;;;2.90;1.33;;;25.90;30.60;;;;;;5061536;28;20017;-77
2021/05/10 11:18:46;;;;;;;3.20;1.42;;;25.80;30.50;;;;;;5060871;28;20040;-77
2021/05/10 11:21:24;;;;;;;2.70;1.50;;;25.80;31.40;;;;;;5059897;28;20020;-77
2021/05/10 11:24:01;;;;;;;4.00;1.40;;;25.80;32.00;;;;;;5060799;28;20013;-77
2021/05/10 11:26:43;;;;;;;2.22;1.02;;;25.90;31.90;;;;;;5057428;28;20467;-77
2021/05/10 11:29:32;;;;;;;3.47;1.60;;;26.10;31.20;;;;;;5051740;28;20033;-77
2021/05/10 11:32:10;;;;;;;1.85;1.20;;;26.30;31.70;;;;;;5060367;28;20055;-77
2021/05/10 11:34:37;;;;;;;1.25;1.02;;;26.50;31.40;;;;;;5061708;28;20024;-77
2021/05/10 11:37:05;;;;;;;7.18;1.42;;;26.70;31.80;;;;;;5060189;28;20024;-77
2021/05/10 11:39:53;;;;;;;1.95;1.27;;;26.80;32.70;;;;;;5052398;28;20075;-77
2021/05/10 11:42:19;;;;;;;3.20;1.25;;;26.90;31.60;;;;;;5051841;28;20100;-77
2021/05/10 11:44:45;;;;;;;2.45;1.20;;;26.80;31.80;;;;;;5051176;28;20013;-77
2021/05/10 11:47:14;;;;;;;4.13;0.98;;;26.70;32.20;;;;;;5057352;28;20036;-78
2021/05/10 11:49:42;;;;;;;4.22;1.52;;;26.80;32.50;;;;;;5060970;28;20083;-78
2021/05/10 11:52:21;;;;;;;3.40;1.52;;;26.90;31.10;;;;;;5052458;28;20021;-78
2021/05/10 11:54:57;;;;;;;3.30;1.45;;;27.00;30.70;;;;;;5051993;28;20025;-78
2021/05/10 11:57:31;;;;;;;2.10;1.60;;;27.00;31.30;;;;;;5061331;28;20463;-78
2021/05/10 12:00:01;;;;;;;1.27;0.90;;;27.30;30.80;;;;;;5054838;28;20036;-78
2021/05/10 12:02:29;;;;;;;3.17;1.20;;;27.50;31.70;;;;;;5053773;28;20025;-78
2021/05/10 12:05:07;;;;;;;4.22;1.25;;;27.50;30.90;;;;;;5062700;28;20024;-78
2021/05/10 12:07:34;;;;;;;4.40;1.30;;;27.40;30.90;;;;;;5060373;28;20404;-78
2021/05/10 12:10:01;;;;;;;2.35;1.25;;;27.30;31.00;;;;;;5051751;28;20021;-78
2021/05/10 12:12:30;;;;;;;2.92;1.42;;;27.00;31.40;;;;;;5050686;28;20427;-78
2021/05/10 12:15:18;;;;;;;1.30;1.20;;;26.70;30.60;;;;;;5052329;28;20071;-78
2021/05/10 12:17:52;;;;;;;0.93;0.90;;;26.70;30.90;;;;;;5053806;28;20041;-77
2021/05/10 12:20:31;;;;;;;1.67;1.10;;;26.80;31.30;;;;;;5055241;28;20470;-77
2021/05/10 12:23:01;;;;;;;3.47;1.48;;;26.90;31.10;;;;;;5054458;28;20056;-77
2021/05/10 12:25:37;;;;;;;3.30;1.23;;;27.00;32.80;;;;;;5055210;28;20025;-77
2021/05/10 12:28:08;;;;;;;1.52;1.00;;;27.10;30.60;;;;;;5060821;28;20360;-77
2021/05/10 12:30:46;;;;;;;1.92;1.15;;;27.30;30.90;;;;;;5075538;28;20063;-77
2021/05/10 12:33:15;;;;;;;3.17;1.20;;;27.30;31.90;;;;;;5074744;28;20027;-77
2021/05/10 12:35:55;;;;;;;7.13;1.30;;;27.30;31.90;;;;;;5066391;28;20027;-78
2021/05/10 12:38:25;;;;;;;1.20;0.70;;;27.60;28.80;;;;;;5058722;28;20031;-78
2021/05/10 12:40:52;;;;;;;1.15;1.00;;;27.90;28.10;;;;;;5067578;28;20025;-78
2021/05/10 12:43:19;;;;;;;1.10;0.82;;;28.00;27.70;;;;;;5075152;28;20021;-78
2021/05/10 12:46:06;;;;;;;1.30;0.60;;;28.20;27.20;;;;;;5075338;28;20021;-78
2021/05/10 12:48:40;;;;;;;2.05;0.60;;;28.30;27.40;;;;;;5072153;28;20288;-78
2021/05/10 12:51:24;;;;;;;2.30;0.65;;;28.30;26.00;;;;;;5063992;28;20071;-79
2021/05/10 12:54:00;;;;;;;1.23;0.75;;;28.40;26.00;;;;;;5060827;28;20010;-78
2021/05/10 12:56:40;;;;;;;1.17;0.90;;;28.30;26.10;;;;;;5054695;28;20152;-80
2021/05/10 12:59:06;;;;;;;0.82;0.68;;;28.10;26.20;;;;;;5054878;28;20024;-78
2021/05/10 13:01:32;;;;;;;0.88;0.60;;;28.30;26.70;;;;;;5065271;28;20020;-78
2021/05/10 13:03:57;;;;;;;0.90;0.73;;;28.10;26.70;;;;;;5063809;28;20040;-78