Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:59;;;;;;;14.50;6.07;;;;;;;8.59;88.90;101263.13;4992191;28;20037;-82
2022/10/13 00:04:03;;;;;;;10.07;5.25;;;;;;;8.68;88.25;101258.47;4993151;28;20072;-82
2022/10/13 00:07:07;;;;;;;17.00;5.80;;;;;;;8.64;88.05;101259.50;4992777;28;20564;-80
2022/10/13 00:10:11;;;;;;;8.20;5.47;;;;;;;8.68;88.00;101259.38;4992825;28;20049;-80
2022/10/13 00:13:14;;;;;;;;;;;;;;;8.58;88.39;101260.53;4991926;28;20050;-83
2022/10/13 00:16:21;;;;;;;14.90;5.60;;;;;;;8.69;88.20;101257.59;4992816;28;19968;-84
2022/10/13 00:19:26;;;;;;;17.42;5.47;;;;;;;8.58;87.84;101251.00;4993303;28;20057;-84
2022/10/13 00:22:31;;;;;;;20.75;5.85;;;;;;;8.49;88.49;101250.44;4993064;28;20134;-83
2022/10/13 00:25:34;;;;;;;28.77;5.70;;;;;;;8.42;88.80;101243.69;4993140;28;20045;-83
2022/10/13 00:28:38;;;;;;;;;;;;;;;8.45;88.89;101249.66;4993072;28;20049;-82
2022/10/13 00:31:41;;;;;;;26.55;5.97;;;;;;;8.47;88.29;101249.63;4991655;28;19972;-82
2022/10/13 00:34:44;;;;;;;15.00;5.78;;;;;;;8.48;87.77;101249.56;4991626;28;20099;-82
2022/10/13 00:37:48;;;;;;;5.75;4.90;;;;;;;8.48;87.76;101246.94;4992085;28;20049;-82
2022/10/13 00:40:54;;;;;;;8.43;5.20;;;;;;;8.48;87.40;101244.34;4992272;28;20523;-82
2022/10/13 00:44:06;;;;;;;10.48;5.20;;;;;;;8.38;87.53;101237.72;4993016;28;20569;-82
2022/10/13 00:47:09;;;;;;;6.47;4.95;;;;;;;8.43;87.60;101242.81;4992733;28;20104;-81
2022/10/13 00:50:16;;;;;;;15.85;5.40;;;;;;;8.45;87.83;101247.03;4992730;28;20045;-81
2022/10/13 00:53:26;;;;;;;8.73;5.60;;;;;;;8.43;87.74;101246.25;4993141;28;20053;-83
2022/10/13 00:56:29;;;;;;;18.27;5.78;;;;;;;8.23;88.19;101246.88;4973440;28;20077;-82
2022/10/13 00:59:33;;;;;;;10.35;5.55;;;;;;;8.31;87.97;101249.22;4973544;28;20409;-82
2022/10/13 01:02:37;;;;;;;17.00;6.25;;;;;;;8.31;87.90;101251.81;4973403;28;20093;-81
2022/10/13 01:05:42;;;;;;;12.93;5.93;;;;;;;8.34;87.71;101252.56;4972403;28;20049;-81
2022/10/13 01:08:46;;;;;;;10.65;5.68;;;;;;;8.24;87.62;101256.38;4972710;28;20563;-81
2022/10/13 01:12:02;;;;;;;;;;;;;;;8.26;87.61;101256.31;4971940;28;20044;-82
2022/10/13 01:15:10;;;;;;;26.85;6.90;;;;;;;8.19;87.31;101244.38;4971337;28;19937;-83
2022/10/13 01:18:27;;;;;;;26.92;7.28;;;;;;;8.11;87.23;101244.63;4972586;28;20061;-83
2022/10/13 01:21:48;;;;;;;17.25;7.03;;;;;;;8.14;87.14;101239.31;4972904;28;20085;-83
2022/10/13 01:25:24;;;;;;;16.83;7.20;;;;;;;8.13;87.14;101233.25;4972736;28;20069;-83
2022/10/13 01:29:01;;;;;;;15.80;7.10;;;;;;;8.23;86.76;101233.84;4971498;28;20226;-83
2022/10/13 01:32:24;;;;;;;11.98;7.20;;;;;;;8.12;87.26;101228.94;4626559;28;10000613;-83
2022/10/13 01:35:46;;;;;;;20.77;7.07;;;;;;;8.08;87.83;101229.94;4969596;28;20049;-83
2022/10/13 01:39:21;;;;;;;22.08;7.00;;;;;;;8.15;87.67;101231.44;4968300;28;20109;-83
2022/10/13 01:42:38;;;;;;;15.00;7.45;;;;;;;8.15;87.51;101231.44;4969113;28;20159;-84
2022/10/13 01:46:01;;;;;;;8.82;6.47;;;;;;;8.22;87.29;101224.28;4969574;28;20117;-84
2022/10/13 01:49:10;;;;;;;26.35;7.25;;;;;;;8.09;88.04;101212.56;4968815;28;20084;-84
2022/10/13 01:52:18;;;;;;;11.68;7.03;;;;;;;8.10;87.87;101207.31;4971437;28;20456;-83
2022/10/13 01:55:23;;;;;;;24.08;7.10;;;;;;;8.07;88.08;101202.19;4981893;28;20213;-84
2022/10/13 01:58:31;;;;;;;23.83;6.78;;;;;;;8.08;87.52;101197.84;4972598;28;20097;-83
2022/10/13 02:02:10;;;;;;;11.23;7.55;;;;;;;8.07;86.87;101201.31;4973476;28;20049;-83
2022/10/13 02:05:20;;;;;;;14.30;6.35;;;;;;;7.97;86.70;101195.53;4975401;28;20131;-83
2022/10/13 02:08:44;;;;;;;12.48;6.10;;;;;;;8.03;86.53;101195.38;4629557;28;10000718;-83
2022/10/13 02:11:54;;;;;;;7.50;6.00;;;;;;;8.10;86.25;101196.03;4972325;28;20085;-83
2022/10/13 02:14:59;;;;;;;8.60;5.57;;;;;;;8.05;86.38;101188.38;4973076;28;20061;-83
2022/10/13 02:18:06;;;;;;;10.27;5.47;;;;;;;7.95;86.43;101181.75;4972453;28;20046;-83
2022/10/13 02:21:09;;;;;;;9.07;6.35;;;;;;;8.04;86.39;101186.66;4972523;28;20049;-82
2022/10/13 02:24:14;;;;;;;13.00;6.30;;;;;;;8.10;85.64;101186.47;4994536;28;20050;-83
2022/10/13 02:27:17;;;;;;;10.32;5.35;;;;;;;8.09;85.56;101182.16;4971624;28;20097;-82
2022/10/13 02:30:24;;;;;;;13.63;5.72;;;;;;;8.08;85.93;101182.22;4971783;28;20058;-83
2022/10/13 02:33:29;;;;;;;13.07;5.43;;;;;;;7.99;86.67;101185.94;4972326;28;20191;-83
2022/10/13 02:36:32;;;;;;;;;;;;;;;7.98;87.19;101186.00;4972642;28;20049;-83
2022/10/13 02:39:35;;;;;;;8.77;6.22;;;;;;;8.05;86.64;101188.38;4972007;28;19929;-82
2022/10/13 02:42:39;;;;;;;10.57;5.72;;;;;;;8.02;86.67;101185.84;4971242;28;20121;-82
2022/10/13 02:45:42;;;;;;;7.95;5.90;;;;;;;8.12;86.40;101184.66;4973727;28;20049;-82
2022/10/13 02:48:46;;;;;;;;;;;;;;;8.26;86.08;101180.75;4974557;28;20046;-82
2022/10/13 02:51:49;;;;;;;11.73;6.32;;;;;;;8.19;85.65;101174.03;4974987;28;19969;-82
2022/10/13 02:54:52;;;;;;;;;;;;;;;8.14;84.63;101172.44;4976328;28;20046;-82
2022/10/13 02:57:55;;;;;;;10.23;5.50;;;;;;;8.04;84.44;101165.84;4996928;28;19936;-82
2022/10/13 03:01:13;;;;;;;5.88;4.65;;;;;;;8.06;84.48;101158.81;4975587;28;20065;-81
2022/10/13 03:04:16;;;;;;;7.97;4.50;;;;;;;8.03;84.38;101169.31;4975625;28;20053;-82
2022/10/13 03:07:21;;;;;;;4.97;4.40;;;;;;;8.06;84.18;101169.22;4975381;28;20041;-85
2022/10/13 03:10:24;;;;;;;;;;;;;;;7.99;84.46;101166.88;4975805;28;20046;-85
2022/10/13 03:13:29;;;;;;;15.95;5.47;;;;;;;8.11;84.54;101164.72;4974236;28;20438;-84
2022/10/13 03:16:43;;;;;;;8.35;4.63;;;;;;;8.11;84.31;101164.72;4974358;28;20045;-84
2022/10/13 03:19:47;;;;;;;8.57;4.80;;;;;;;8.19;83.86;101158.41;4974909;28;20069;-84
2022/10/13 03:22:58;;;;;;;7.25;4.20;;;;;;;8.18;83.97;101164.53;4984148;28;20125;-84
2022/10/13 03:26:03;;;;;;;6.20;4.63;;;;;;;8.08;84.02;101170.03;4991693;28;20104;-84
2022/10/13 03:29:10;;;;;;;6.00;4.13;;;;;;;8.19;84.43;101169.69;4993356;28;20117;-85
2022/10/13 03:32:13;;;;;;;5.68;4.22;;;;;;;8.20;84.12;101170.53;5003240;28;20125;-85
2022/10/13 03:35:17;;;;;;;8.20;4.07;;;;;;;8.14;84.23;101169.84;4993360;28;20540;-85
2022/10/13 03:38:20;;;;;;;7.10;3.75;;;;;;;8.24;84.18;101174.75;4992741;28;20081;-86
2022/10/13 03:41:23;;;;;;;;;;;;;;;8.26;84.08;101172.94;4994649;28;20106;-83
2022/10/13 03:44:27;;;;;;;;;;;;;;;8.26;83.92;101168.56;4993875;28;19924;-82
2022/10/13 03:47:31;;;;;;;7.40;4.53;;;;;;;8.23;84.32;101171.31;4993404;28;19921;-83
2022/10/13 03:50:36;;;;;;;11.13;4.03;;;;;;;8.16;84.49;101169.78;4992622;28;20037;-83
2022/10/13 03:53:40;;;;;;;7.78;4.28;;;;;;;8.19;84.45;101174.91;4994188;28;20065;-80
2022/10/13 03:56:43;;;;;;;;;;;;;;;8.09;84.79;101176.94;4994704;28;20100;-83
2022/10/13 03:59:47;;;;;;;7.28;4.25;;;;;;;8.13;84.62;101181.13;4994373;28;19920;-83
2022/10/13 04:03:25;;;;;;;7.88;4.38;;;;;;;8.14;84.64;101182.88;4994188;28;20163;-89
2022/10/13 04:06:32;;;;;;;5.50;4.30;;;;;;;8.14;84.30;101172.44;4993918;28;20065;-86
2022/10/13 04:09:35;;;;;;;5.78;3.85;;;;;;;8.06;84.75;101174.44;4992857;28;20105;-81
2022/10/13 04:12:38;;;;;;;;;;;;;;;8.18;84.34;101173.19;4994090;28;20510;-85
2022/10/13 04:15:41;;;;;;;6.18;4.25;;;;;;;8.19;84.27;101174.91;4993787;28;19967;-80
2022/10/13 04:18:44;;;;;;;;;;;;;;;8.09;84.29;101179.53;4994236;28;20459;-81
2022/10/13 04:21:48;;;;;;;6.72;3.60;;;;;;;8.12;84.51;101174.25;4994090;28;19924;-85
2022/10/13 04:24:52;;;;;;;4.40;3.53;;;;;;;8.12;84.42;101171.63;4981835;28;20061;-85
2022/10/13 04:27:58;;;;;;;8.38;4.05;;;;;;;8.14;84.33;101167.25;4993693;28;20408;-87
2022/10/13 04:31:46;;;;;;;5.97;4.25;;;;;;;8.11;84.12;101167.34;4993683;28;20184;-87
2022/10/13 04:39:08;;;;;;;6.70;4.38;;;;;;;7.90;85.01;101152.38;4993068;28;20109;-83
2022/10/13 04:42:12;;;;;;;;;;;;;;;8.03;84.67;101152.84;4994030;28;20432;-82
2022/10/13 04:45:16;;;;;;;8.35;4.78;;;;;;;8.00;84.41;101138.16;4992649;28;19968;-81
2022/10/13 04:48:26;;;;;;;5.25;4.07;;;;;;;8.05;84.60;101144.09;4992789;28;20133;-85
2022/10/13 04:51:29;;;;;;;10.75;4.97;;;;;;;8.11;84.38;101135.22;4992945;28;20049;-85
2022/10/13 04:54:32;;;;;;;;;;;;;;;8.11;84.25;101136.06;4993955;28;20101;-83
2022/10/13 04:57:35;;;;;;;7.85;4.03;;;;;;;8.02;84.51;101131.16;4993389;28;19920;-79
2022/10/13 05:00:45;;;;;;;6.00;4.30;;;;;;;7.86;85.02;101125.59;4993575;28;20456;-86
2022/10/13 05:03:51;;;;;;;7.63;4.68;;;;;;;7.98;84.73;101119.16;4992372;28;20503;-83
2022/10/13 05:06:54;;;;;;;7.28;4.47;;;;;;;7.96;84.88;101118.34;4992430;28;20061;-82
2022/10/13 05:09:58;;;;;;;8.38;4.80;;;;;;;7.95;84.88;101121.84;4992871;28;20053;-83
2022/10/13 05:13:02;;;;;;;7.30;3.92;;;;;;;8.02;84.97;101117.28;5003603;28;20105;-85
2022/10/13 05:16:10;;;;;;;6.53;4.05;;;;;;;8.02;84.44;101118.13;4992628;28;20040;-87
2022/10/13 05:19:15;;;;;;;16.95;4.28;;;;;;;8.02;84.36;101105.13;5014745;28;20092;-82
2022/10/13 05:22:19;;;;;;;4.53;3.60;;;;;;;7.95;84.97;101101.00;4992826;28;20045;-82
2022/10/13 05:25:23;;;;;;;6.07;3.72;;;;;;;8.07;84.83;101100.63;4992946;28;20049;-83
2022/10/13 05:28:27;;;;;;;7.68;4.03;;;;;;;7.87;85.10;101098.63;4991717;28;20427;-83
2022/10/13 05:31:32;;;;;;;7.05;4.22;;;;;;;7.86;85.39;101101.31;4992452;28;20144;-83
2022/10/13 05:34:38;;;;;;;6.57;4.47;;;;;;;7.82;85.90;101102.31;4992247;28;20049;-83
2022/10/13 05:37:42;;;;;;;6.40;4.30;;;;;;;7.69;87.04;101107.91;4992503;28;20499;-82
2022/10/13 05:40:46;;;;;;;8.52;3.38;;;;;;;7.86;86.57;101109.13;4992640;28;20064;-82
2022/10/13 05:43:51;;;;;;;;;;;;;;;8.04;85.75;101113.75;4993093;28;20061;-82
2022/10/13 05:46:56;;;;;;;8.05;4.43;;;;;;;8.08;85.17;101123.16;4992780;28;19987;-83
2022/10/13 05:50:02;;;;;;;8.43;4.85;;;;;;;8.07;85.83;101124.06;5002858;28;20057;-83
2022/10/13 05:53:05;;;;;;;8.43;5.25;;;;;;;8.13;85.66;101128.19;4992606;28;20408;-83
2022/10/13 05:56:17;;;;;;;10.05;5.68;;;;;;;7.90;86.33;101118.53;4992438;28;20570;-84
2022/10/13 05:59:21;;;;;;;9.55;5.05;;;;;;;7.56;88.70;101122.19;4992480;28;20149;-84
2022/10/13 06:02:33;;;;;;;5.60;4.50;;;;;;;7.72;88.57;101129.50;4992386;28;20081;-81
2022/10/13 06:05:37;;;;;;;7.13;4.68;;;;;;;7.78;88.05;101118.91;4992660;28;20049;-83
2022/10/13 06:08:41;;;;;;;7.65;5.20;;;;;;;7.96;87.69;101120.94;4992206;28;20335;-83
2022/10/13 06:11:45;;;;;;;7.57;5.90;;;;;;;8.07;87.52;101116.25;4992354;28;20133;-84
2022/10/13 06:14:48;;;;;;;9.00;5.03;;;;;;;8.24;86.96;101120.06;4992402;28;20112;-84
2022/10/13 06:17:51;;;;;;;;;;;;;;;8.33;87.08;101117.16;4992954;28;20052;-88
2022/10/13 06:20:56;;;;;;;6.60;5.15;;;;;;;8.35;86.10;101107.50;4992580;28;20308;-84
2022/10/13 06:24:00;;;;;;;7.07;5.75;;;;;;;8.41;85.79;101101.28;4991628;28;20045;-82
2022/10/13 06:27:03;;;;;;;8.75;5.32;;;;;;;8.39;85.78;101109.13;4992299;28;20078;-83
2022/10/13 06:30:07;;;;;;;;;;;;;;;8.45;85.71;101113.28;4992470;28;20053;-84
2022/10/13 06:33:12;;;;;;;9.25;6.93;;;;;;;8.34;86.01;101116.22;4990875;28;20280;-81
2022/10/13 06:36:17;;;;;;;9.88;5.30;;;;;;;8.25;86.75;101116.53;4990152;28;20044;-80
2022/10/13 06:39:20;;;;;;;7.93;5.35;;;;;;;8.26;86.84;101118.22;4985655;28;20150;-78
2022/10/13 06:42:23;;;;;;;10.93;6.53;;;;;;;8.25;87.04;101113.94;4979656;28;20045;-80
2022/10/13 06:45:44;;;;;;;13.05;6.90;;;;;;;8.30;87.21;101120.69;4996870;28;20090;-80
2022/10/13 06:48:50;;;;;;;9.18;7.82;;;;;;;8.18;87.52;101109.84;4975552;28;20301;-79
2022/10/13 06:51:53;;;;;;;9.27;7.90;;;;;;;8.06;88.41;101116.28;4977445;28;20097;-80
2022/10/13 06:54:57;;;;;;;9.13;7.55;;;;;;;8.03;88.86;101116.38;4975852;28;20125;-79
2022/10/13 06:58:01;;;;;;;;;;;;;;;8.10;88.83;101113.56;4975532;28;20424;-80
2022/10/13 07:01:05;;;;;;;10.40;7.80;;;;;;;8.13;88.87;101107.38;4975242;28;19969;-79
2022/10/13 07:04:08;;;;;;;10.40;7.47;;;;;;;8.21;89.01;101088.91;4965648;28;20057;-79
2022/10/13 07:07:13;;;;;;;12.18;8.70;;;;;;;8.35;88.60;101092.72;4990353;28;20045;-80
2022/10/13 07:10:16;;;;;;;9.00;7.60;;;;;;;8.37;88.08;101090.91;4993405;28;20132;-80
2022/10/13 07:13:22;;;;;;;7.57;6.78;;;;;;;8.47;87.85;101086.28;4974871;28;20117;-79
2022/10/13 07:16:25;;;;;;;11.60;7.40;;;;;;;8.67;86.95;101082.13;4993449;28;20042;-79
2022/10/13 07:19:29;;;;;;;9.45;7.22;;;;;;;8.56;86.66;101085.97;4986130;28;20400;-79
2022/10/13 07:22:33;;;;;;;7.88;6.07;;;;;;;8.59;86.71;101092.81;4986179;28;20571;-78
2022/10/13 07:25:39;;;;;;;9.98;6.18;;;;;;;8.53;86.68;101090.44;4991085;28;20042;-80
2022/10/13 07:28:46;;;;;;;8.02;6.05;;;;;;;8.66;85.80;101091.69;4989062;28;20045;-78
2022/10/13 07:31:49;;;;;;;6.13;5.53;;;;;;;8.68;85.65;101091.63;4994576;28;20092;-78
2022/10/13 07:34:52;;;;;;;6.90;5.88;;;;;;;8.69;85.31;101085.53;4988812;28;20126;-78
2022/10/13 07:37:57;;;;;;;7.70;6.60;;;;;;;8.74;85.30;101084.47;4985579;28;20105;-77
2022/10/13 07:41:28;;;;;;;6.82;6.07;;;;;;;8.76;85.84;101087.84;4974906;28;20112;-77
2022/10/13 07:44:32;;;;;;;7.85;6.50;;;;;;;8.65;85.89;101094.34;4972250;28;20046;-77
2022/10/13 07:47:35;;;;;;;7.40;6.03;;;;;;;8.73;85.55;101097.53;4972941;28;20053;-78
2022/10/13 07:50:39;;;;;;;7.82;6.57;;;;;;;8.69;85.83;101081.16;4973021;28;20522;-78
2022/10/13 07:53:45;;;;;;;7.47;6.10;;;;;;;8.60;86.39;101095.38;4979106;28;20500;-76
2022/10/13 07:56:52;;;;;;;8.98;8.05;;;;;;;8.61;86.64;101094.47;4973372;28;20050;-78
2022/10/13 07:59:56;;;;;;;7.30;5.18;;;;;;;8.74;86.70;101091.41;4974647;28;20046;-78
2022/10/13 08:02:59;;;;;;;;;;;;;;;8.78;86.21;101096.47;4975000;28;20562;-78
2022/10/13 08:06:04;;;;;;;7.03;5.90;;;;;;;8.80;86.18;101089.44;4974588;28;19921;-80
2022/10/13 08:09:08;;;;;;;6.55;5.70;;;;;;;8.84;86.60;101090.22;4973340;28;20098;-79
2022/10/13 08:12:12;;;;;;;6.88;5.72;;;;;;;8.76;88.02;101085.25;4974425;28;20078;-77
2022/10/13 08:15:15;;;;;;;;;;;;;;;8.95;87.86;101075.00;4974803;28;20092;-77
2022/10/13 08:18:20;;;;;;;7.20;6.50;;;;;;;8.88;89.55;101081.34;4974351;28;19921;-72
2022/10/13 08:21:24;;;;;;;6.20;5.38;;;;;;;8.73;90.13;101079.28;4974170;28;20050;-72
2022/10/13 08:24:28;;;;;;;7.40;5.93;;;;;;;8.66;90.14;101088.25;4974229;28;20050;-72
2022/10/13 08:27:31;;;;;;;6.10;5.50;;;;;;;8.72;89.31;101082.81;4974201;28;20073;-72
2022/10/13 08:30:36;;;;;;;;;;;;;;;8.82;90.01;101081.56;4974334;28;20050;-72
2022/10/13 08:33:40;;;;;;;7.45;6.10;;;;;;;8.75;89.69;101085.31;4973934;28;19921;-72
2022/10/13 08:36:46;;;;;;;7.70;6.10;;;;;;;8.97;88.73;101086.25;4974075;28;20066;-72
2022/10/13 08:39:49;;;;;;;7.72;6.88;;;;;;;9.06;87.83;101091.13;4973447;28;20053;-72
2022/10/13 08:42:52;;;;;;;;;;;;;;;9.25;86.75;101085.19;4974344;28;20174;-72
2022/10/13 08:45:59;;;;;;;7.72;6.85;;;;;;;9.40;85.80;101089.00;4973905;28;19920;-72
2022/10/13 08:49:07;;;;;;;9.13;7.10;;;;;;;9.42;86.17;101082.81;4973743;28;20050;-72
2022/10/13 08:52:17;;;;;;;10.27;7.30;;;;;;;9.42;86.74;101089.78;4973706;28;20069;-74
2022/10/13 08:55:41;;;;;;;7.32;5.95;;;;;;;9.63;85.94;101080.25;4973859;28;20085;-77
2022/10/13 08:58:47;;;;;;;9.07;7.80;;;;;;;9.72;85.18;101090.34;4973605;28;20050;-77
2022/10/13 09:01:54;;;;;;;9.45;7.60;;;;;;;9.77;84.85;101088.41;4973480;28;20046;-77
2022/10/13 09:05:01;;;;;;;10.05;9.05;;;;;;;9.81;84.47;101079.53;4973491;28;20053;-77
2022/10/13 09:08:15;;;;;;;10.52;9.25;;;;;;;9.83;84.61;101082.94;4973292;28;20049;-75
2022/10/13 09:11:19;;;;;;;9.93;8.70;;;;;;;9.85;84.12;101080.25;4972836;28;20100;-77
2022/10/13 09:14:30;;;;;;;9.23;8.27;;;;;;;9.97;83.80;101075.38;4973371;28;20546;-78
2022/10/13 09:17:36;;;;;;;9.98;8.15;;;;;;;10.00;83.87;101064.81;4973243;28;20516;-78
2022/10/13 09:20:40;;;;;;;10.25;9.18;;;;;;;10.05;84.07;101061.16;4973222;28;20073;-76
2022/10/13 09:23:45;;;;;;;12.05;9.30;;;;;;;10.07;83.69;101059.34;4973012;28;20050;-78
2022/10/13 09:26:49;;;;;;;;;;;;;;;10.15;84.29;101062.50;4984277;28;20049;-77
2022/10/13 09:29:52;;;;;;;10.10;7.78;;;;;;;10.06;84.57;101060.25;4973153;28;19925;-78
2022/10/13 09:33:12;;;;;;;11.07;8.15;;;;;;;10.02;84.06;101063.00;4973123;28;20107;-77
2022/10/13 09:36:16;;;;;;;10.82;8.95;;;;;;;10.15;83.77;101062.50;4972995;28;20142;-76
2022/10/13 09:39:22;;;;;;;9.90;8.30;;;;;;;10.13;83.46;101061.69;4972936;28;20178;-78
2022/10/13 09:42:30;;;;;;;10.93;8.43;;;;;;;9.99;84.09;101063.13;4973082;28;20054;-76
2022/10/13 09:45:43;;;;;;;10.82;8.82;;;;;;;10.05;84.17;101067.25;4973289;28;20070;-78
2022/10/13 09:48:49;;;;;;;11.10;8.23;;;;;;;10.09;84.41;101049.69;4973008;28;20122;-77
2022/10/13 09:52:20;;;;;;;9.35;7.97;;;;;;;10.17;84.23;101037.97;4972903;28;20407;-77
2022/10/13 09:55:30;;;;;;;9.55;8.23;;;;;;;10.22;84.35;101037.78;4972345;28;20487;-78
2022/10/13 09:58:42;;;;;;;9.52;7.50;;;;;;;10.37;85.12;101031.94;4973052;28;20105;-77
2022/10/13 10:01:48;;;;;;;8.80;7.82;;;;;;;10.47;84.64;101032.38;4972870;28;20540;-78
2022/10/13 10:04:57;;;;;;;9.43;8.10;;;;;;;10.60;83.92;101023.09;4972919;28;20061;-78
2022/10/13 10:08:32;;;;;;;10.48;8.25;;;;;;;10.71;83.81;101025.22;4972890;28;20548;-78
2022/10/13 10:11:41;;;;;;;9.63;8.60;;;;;;;10.82;83.17;101027.38;4973195;28;20136;-79
2022/10/13 10:14:47;;;;;;;9.82;7.72;;;;;;;10.93;83.41;101025.94;4972646;28;20566;-78
2022/10/13 10:18:02;;;;;;;9.15;7.78;;;;;;;10.94;83.15;101026.78;4972840;28;20495;-78
2022/10/13 10:21:13;;;;;;;10.18;7.55;;;;;;;10.77;83.99;101037.16;4973397;28;20508;-80
2022/10/13 10:24:47;;;;;;;17.27;8.20;;;;;;;10.84;83.84;101034.19;4976792;28;20042;-76
2022/10/13 10:27:56;;;;;;;8.77;7.47;;;;;;;10.81;84.21;101018.63;4976612;28;20460;-80
2022/10/13 10:31:13;;;;;;;12.15;9.10;;;;;;;11.01;84.01;101022.09;4976537;28;20078;-76
2022/10/13 10:34:37;;;;;;;12.05;8.07;;;;;;;11.05;84.32;101026.31;4976233;28;20468;-76
2022/10/13 10:37:56;;;;;;;12.30;7.90;;;;;;;11.15;84.04;101014.47;4976332;28;20122;-76
2022/10/13 10:41:38;;;;;;;13.20;9.52;;;;;;;11.07;84.02;101008.75;4976579;28;20157;-77
2022/10/13 10:44:46;;;;;;;11.63;9.70;;;;;;;11.16;84.62;100995.22;4975400;28;20045;-77
2022/10/13 10:47:55;;;;;;;9.60;8.43;;;;;;;11.33;84.24;100999.69;4979502;28;20145;-79
2022/10/13 10:51:01;;;;;;;10.60;9.02;;;;;;;11.45;83.17;100996.44;4975392;28;20571;-78
2022/10/13 10:54:23;;;;;;;13.25;9.25;;;;;;;11.43;83.04;100992.25;4987739;28;20085;-78
2022/10/13 10:57:54;;;;;;;11.65;9.25;;;;;;;11.44;83.51;100980.84;4994956;28;20093;-76
2022/10/13 11:01:21;;;;;;;14.75;8.25;;;;;;;11.57;83.84;100974.91;4994769;28;20040;-77
2022/10/13 11:04:30;;;;;;;9.95;8.40;;;;;;;11.68;83.84;100961.31;4994798;28;20049;-77
2022/10/13 11:07:33;;;;;;;11.88;9.43;;;;;;;11.79;83.47;100958.97;4975279;28;20048;-80
2022/10/13 11:10:36;;;;;;;10.00;9.00;;;;;;;11.97;83.17;100954.63;4974865;28;20064;-78
2022/10/13 11:14:02;;;;;;;10.65;9.10;;;;;;;11.97;82.72;100946.75;4975592;28;20058;-78
2022/10/13 11:17:16;;;;;;;8.80;7.50;;;;;;;12.03;82.54;100940.34;4974850;28;20596;-78
2022/10/13 11:20:19;;;;;;;;;;;;;;;11.97;83.39;100940.69;4977218;28;20555;-76
2022/10/13 11:23:26;;;;;;;;;;;;;;;12.05;83.26;100941.94;4995071;28;19937;-84
2022/10/13 11:26:42;;;;;;;11.30;8.25;;;;;;;12.14;83.53;100929.31;4994708;28;19920;-79
2022/10/13 11:29:45;;;;;;;11.82;8.50;;;;;;;12.17;83.60;100924.75;4994279;28;20049;-76
2022/10/13 11:32:55;;;;;;;10.95;8.95;;;;;;;12.31;83.74;100924.84;4992583;28;20049;-75
2022/10/13 11:36:33;;;;;;;11.07;8.75;;;;;;;12.43;83.11;100918.13;4994405;28;20104;-77
2022/10/13 11:40:24;;;;;;;12.05;9.57;;;;;;;12.56;83.00;100918.31;4993615;28;20108;-77
2022/10/13 11:43:45;;;;;;;14.05;10.25;;;;;;;12.66;81.90;100913.41;4993016;28;20354;-79
2022/10/13 11:47:08;;;;;;;16.20;9.32;;;;;;;12.71;81.46;100906.97;4994008;28;20184;-71
2022/10/13 11:50:26;;;;;;;11.60;8.40;;;;;;;12.83;82.24;100904.59;4985309;28;20522;-76
2022/10/13 11:53:59;;;;;;;16.67;10.30;;;;;;;12.92;81.26;100894.44;4993031;28;20285;-75
2022/10/13 11:57:17;;;;;;;12.65;8.38;;;;;;;13.07;81.04;100890.09;4993926;28;20060;-81
2022/10/13 12:00:20;;;;;;;14.70;8.23;;;;;;;13.23;80.19;100887.44;4994151;28;20136;-82
2022/10/13 12:03:28;;;;;;;10.32;7.97;;;;;;;13.29;79.67;100887.13;4993045;28;20041;-82
2022/10/13 12:06:34;;;;;;;9.90;6.95;;;;;;;13.28;80.06;100874.09;4993701;28;20099;-81
2022/10/13 12:09:51;;;;;;;12.00;7.20;;;;;;;13.44;79.42;100872.25;4993366;28;20209;-80
2022/10/13 12:12:57;;;;;;;12.52;7.63;;;;;;;13.43;80.05;100854.78;4993542;28;20101;-80
2022/10/13 12:16:07;;;;;;;11.80;7.05;;;;;;;13.34;80.68;100855.34;4993228;28;20143;-80
2022/10/13 12:19:24;;;;;;;11.60;6.75;;;;;;;13.39;81.40;100845.41;4992966;28;20053;-78
2022/10/13 12:22:29;;;;;;;9.45;7.50;;;;;;;13.47;81.26;100851.06;4993295;28;20096;-78
2022/10/13 12:25:34;;;;;;;12.40;6.95;;;;;;;13.57;81.33;100843.47;4992944;28;20048;-78
2022/10/13 12:29:00;;;;;;;12.55;9.75;;;;;;;13.85;80.32;100846.13;4992946;28;20120;-80
2022/10/13 12:32:21;;;;;;;15.77;9.77;;;;;;;14.22;80.30;100838.59;4992828;28;20519;-80
2022/10/13 12:35:28;;;;;;;9.75;7.78;;;;;;;14.57;79.09;100841.66;4993038;28;20057;-80
2022/10/13 12:38:31;;;;;;;12.25;6.22;;;;;;;14.65;77.77;100831.50;4972233;28;20097;-79
2022/10/13 12:41:39;;;;;;;8.65;6.57;;;;;;;14.56;78.01;100823.34;4975732;28;20065;-79
2022/10/13 12:44:43;;;;;;;7.75;5.70;;;;;;;14.46;78.27;100823.06;4992115;28;20113;-79
2022/10/13 12:47:49;;;;;;;14.82;6.03;;;;;;;14.56;77.84;100826.81;4992605;28;20050;-79
2022/10/13 12:50:53;;;;;;;8.65;5.63;;;;;;;14.65;77.81;100834.13;4986254;28;20066;-77
2022/10/13 12:53:56;;;;;;;8.35;5.60;;;;;;;14.60;78.02;100825.69;4973245;28;20106;-74
2022/10/13 12:57:04;;;;;;;8.65;5.20;;;;;;;14.83;78.49;100816.28;4973488;28;20053;-79
2022/10/13 13:00:28;;;;;;;8.52;5.22;;;;;;;15.07;77.53;100815.63;4973221;28;20065;-82
2022/10/13 13:03:32;;;;;;;12.85;5.50;;;;;;;15.19;76.65;100813.94;4972639;28;20049;-80
2022/10/13 13:06:36;;;;;;;9.57;6.07;;;;;;;15.47;75.72;100803.22;4973268;28;20073;-80
2022/10/13 13:09:41;;;;;;;15.25;5.72;;;;;;;15.74;73.61;100802.34;4973105;28;20548;-87
2022/10/13 13:12:47;;;;;;;8.18;5.10;;;;;;;15.71;73.16;100792.84;4972819;28;20074;-83
2022/10/13 13:15:53;;;;;;;10.73;4.78;;;;;;;15.79;72.22;100798.44;4972411;28;20050;-81
2022/10/13 13:18:56;;;;;;;11.98;4.80;;;;;;;15.90;71.62;100797.66;4972987;28;20461;-79
2022/10/13 13:22:00;;;;;;;8.68;4.22;;;;;;;15.88;72.81;100790.81;4972803;28;20053;-81
2022/10/13 13:25:03;;;;;;;12.90;5.57;;;;;;;16.06;73.30;100789.53;4973057;28;20050;-80
2022/10/13 13:28:12;;;;;;;10.77;4.78;;;;;;;16.23;72.69;100788.31;4994704;28;20097;-83
2022/10/13 13:31:21;;;;;;;11.38;4.25;;;;;;;16.17;70.91;100783.47;4972440;28;20053;-79
2022/10/13 13:34:24;;;;;;;10.07;4.43;;;;;;;16.03;70.44;100787.94;4972648;28;20051;-81
2022/10/13 13:37:36;;;;;;;11.13;4.05;;;;;;;16.11;68.58;100783.91;4972393;28;20049;-85
2022/10/13 13:40:39;;;;;;;10.35;4.38;;;;;;;16.35;67.88;100782.16;4988348;28;20136;-80
2022/10/13 13:43:43;;;;;;;12.00;4.97;;;;;;;16.55;67.81;100771.94;4972208;28;20045;-83
2022/10/13 13:47:21;;;;;;;7.88;4.13;;;;;;;16.35;66.93;100774.25;4982349;28;20041;-91
2022/10/13 13:50:27;;;;;;;9.27;4.18;;;;;;;16.41;66.94;100781.72;4972023;28;20097;-84
2022/10/13 13:53:35;;;;;;;8.93;4.28;;;;;;;16.56;66.56;100773.63;4972342;28;20085;-85
2022/10/13 13:56:39;;;;;;;13.98;4.57;;;;;;;16.70;65.41;100770.81;4974271;28;20042;-83
2022/10/13 13:59:44;;;;;;;15.20;4.20;;;;;;;16.63;65.25;100764.31;4976954;28;20061;-86
2022/10/13 14:02:49;;;;;;;12.52;4.63;;;;;;;16.65;64.59;100760.56;4976891;28;20098;-86
2022/10/13 14:05:53;;;;;;;25.13;16.02;;;;;;;16.58;65.29;100758.50;4977090;28;20108;-86
2022/10/13 14:08:57;;;;;;;12.80;7.72;;;;;;;16.38;66.12;100759.97;4975911;28;20457;-83
2022/10/13 14:12:01;;;;;;;12.13;5.63;;;;;;;16.09;66.71;100754.19;4976383;28;20104;-85
2022/10/13 14:35:45;;;;;;;11.50;4.80;;;;;;;14.99;74.61;100752.91;5033513;28;20067;-86
2022/10/13 14:43:47;;;;;;;10.30;4.03;;;;;;;14.83;74.55;100749.63;5010174;28;20068;-86
2022/10/13 14:47:04;;;;;;;12.30;4.38;;;;;;;14.76;74.42;100749.19;5012444;28;20063;-89
2022/10/13 14:50:26;;;;;;;7.38;3.83;;;;;;;14.77;74.51;100750.91;5031909;28;20053;-87
2022/10/13 14:53:52;;;;;;;9.50;4.63;;;;;;;14.72;75.68;100738.97;5034708;28;20050;-87
2022/10/13 14:56:59;;;;;;;11.45;6.00;;;;;;;14.65;76.14;100739.38;5034032;28;20036;-87
2022/10/13 15:00:09;;;;;;;13.98;5.47;;;;;;;14.64;79.11;100736.84;5033497;28;20462;-87
2022/10/13 15:03:56;;;;;;;15.50;5.30;;;;;;;14.70;80.74;100736.44;5033608;28;20486;-88
2022/10/13 15:07:00;;;;;;;14.95;5.25;;;;;;;14.69;81.66;100741.81;5033241;28;20064;-86
2022/10/13 15:10:46;;;;;;;;;;;;;;;;;;;;;
2022/10/13 15:13:55;;;;;;;15.75;4.75;;;;;;;14.62;84.96;100744.84;5034117;28;20078;-87
2022/10/13 15:17:10;;;;;;;12.60;4.50;;;;;;;14.56;85.34;100740.00;4994751;28;20044;-86
2022/10/13 15:20:17;;;;;;;10.20;4.65;;;;;;;14.55;86.76;100742.69;4994311;28;20196;-85