Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:26;;;;;;;;;;;;;;;13.91;100.00;97441.97;2532371;29;19992;-83
2023/07/26 00:02:02;;;;;;;;;;;;;;;14.08;100.00;97444.47;2542693;29;19931;-84
2023/07/26 00:03:17;;;;;;;;;;;;;;;14.04;100.00;97445.59;2545279;29;20402;-84
2023/07/26 00:04:33;;;;;;;;;;;;;;;14.20;100.00;97444.69;2543366;29;20278;-83
2023/07/26 00:05:48;;;;;;;;;;;;;;;14.39;100.00;97441.81;2545091;29;19931;-84
2023/07/26 00:07:04;;;;;;;;;;;;;;;14.30;100.00;97447.63;2543838;29;19934;-84
2023/07/26 00:08:19;;;;;;;;;;;;;;;14.38;100.00;97440.09;2544425;29;20033;-84
2023/07/26 00:09:35;;;;;;;;;;;;;;;14.34;100.00;97443.88;2545191;29;20357;-83
2023/07/26 00:10:50;;;;;;;;;;;;;;;14.17;100.00;97442.22;2543274;29;20077;-83
2023/07/26 00:12:05;;;;;;;;;;;;;;;13.89;100.00;97444.69;2543703;29;19931;-84
2023/07/26 00:13:21;;;;;;;;;;;;;;;13.84;100.00;97449.38;2543624;29;19931;-84
2023/07/26 00:14:36;;;;;;;;;;;;;;;14.03;100.00;97456.19;2543068;29;19935;-83
2023/07/26 00:15:52;;;;;;;;;;;;;;;13.92;100.00;97449.75;2542963;29;19927;-84
2023/07/26 00:17:07;;;;;;;;;;;;;;;14.06;100.00;97450.75;2545033;29;19926;-84
2023/07/26 00:18:22;;;;;;;;;;;;;;;14.30;100.00;97459.00;2544052;29;19934;-83
2023/07/26 00:19:38;;;;;;;;;;;;;;;14.04;100.00;97455.25;2543734;29;19979;-84
2023/07/26 00:20:53;;;;;;;;;;;;;;;14.13;100.00;97457.38;2543442;29;19934;-84
2023/07/26 00:22:08;;;;;;;;;;;;;;;13.97;100.00;97460.03;2543282;29;19973;-84
2023/07/26 00:23:25;;;;;;;;;;;;;;;13.98;100.00;97464.34;2546175;29;19935;-83
2023/07/26 00:24:40;;;;;;;;;;;;;;;13.84;100.00;97465.16;2543345;29;19931;-83
2023/07/26 00:25:55;;;;;;;;;;;;;;;13.80;100.00;97464.47;2544295;29;19970;-83
2023/07/26 00:27:14;;;;;;;;;;;;;;;13.99;100.00;97468.69;2543909;29;19931;-83
2023/07/26 00:28:29;;;;;;;;;;;;;;;13.96;100.00;97467.06;2545832;29;20745;-84
2023/07/26 00:29:45;;;;;;;;;;;;;;;14.01;100.00;97464.19;2533048;29;19931;-84
2023/07/26 00:31:00;;;;;;;;;;;;;;;13.92;100.00;97467.34;2538488;29;19930;-83
2023/07/26 00:32:15;;;;;;;;;;;;;;;13.83;100.00;97471.38;2543063;29;20295;-83
2023/07/26 00:33:31;;;;;;;;;;;;;;;13.97;100.00;97468.78;2542623;29;20045;-83
2023/07/26 00:34:46;;;;;;;;;;;;;;;14.04;100.00;97473.69;2543660;29;19941;-83
2023/07/26 00:36:02;;;;;;;;;;;;;;;14.05;100.00;97472.75;2545403;29;19931;-84
2023/07/26 00:37:17;;;;;;;;;;;;;;;13.98;100.00;97472.25;2543005;29;19963;-84
2023/07/26 00:38:32;;;;;;;;;;;;;;;14.02;100.00;97475.56;2542903;29;20423;-84
2023/07/26 00:39:48;;;;;;;;;;;;;;;13.72;100.00;97476.38;2544708;29;19931;-84
2023/07/26 00:41:05;;;;;;;;;;;;;;;13.83;100.00;97485.34;2544441;29;19982;-84
2023/07/26 00:42:21;;;;;;;;;;;;;;;13.91;100.00;97484.91;2546001;29;20025;-84
2023/07/26 00:43:36;;;;;;;;;;;;;;;13.84;100.00;97484.41;2543420;29;20446;-84
2023/07/26 00:44:52;;;;;;;;;;;;;;;13.53;100.00;97487.91;2542621;29;19979;-84
2023/07/26 00:46:07;;;;;;;;;;;;;;;13.72;100.00;97481.63;2545248;29;20472;-84
2023/07/26 00:47:23;;;;;;;;;;;;;;;13.69;100.00;97483.50;2533037;29;19931;-84
2023/07/26 00:48:38;;;;;;;;;;;;;;;13.81;100.00;97484.59;2536552;29;19970;-84
2023/07/26 00:49:54;;;;;;;;;;;;;;;13.94;100.00;97491.78;2534169;29;20016;-84
2023/07/26 00:51:09;;;;;;;;;;;;;;;14.02;100.00;97494.81;2528406;29;20008;-84
2023/07/26 00:52:25;;;;;;;;;;;;;;;13.99;100.00;97497.63;2536271;29;19927;-84
2023/07/26 00:53:40;;;;;;;;;;;;;;;13.68;100.00;97499.38;2542824;29;20284;-84
2023/07/26 00:54:56;;;;;;;;;;;;;;;13.68;100.00;97499.38;2544655;29;19927;-84
2023/07/26 00:56:12;;;;;;;;;;;;;;;13.82;100.00;97501.22;2543615;29;19931;-84
2023/07/26 00:57:27;;;;;;;;;;;;;;;13.98;100.00;97507.31;2545822;29;19982;-84
2023/07/26 00:58:43;;;;;;;;;;;;;;;13.81;100.00;97510.03;2542978;29;20350;-84
2023/07/26 00:59:58;;;;;;;;;;;;;;;13.67;100.00;97503.78;2545337;29;19931;-84
2023/07/26 01:01:13;;;;;;;;;;;;;;;13.76;100.00;97506.84;2534049;29;19936;-84
2023/07/26 01:02:29;;;;;;;;;;;;;;;13.70;100.00;97511.50;2535940;29;19931;-84
2023/07/26 01:03:44;;;;;;;;;;;;;;;13.71;100.00;97514.97;2543344;29;19938;-84
2023/07/26 01:05:00;;;;;;;;;;;;;;;13.78;100.00;97513.72;2544090;29;19930;-83
2023/07/26 01:06:16;;;;;;;;;;;;;;;13.56;100.00;97511.44;2542812;29;19931;-84
2023/07/26 01:07:31;;;;;;;;;;;;;;;13.31;100.00;97517.13;2543312;29;19938;-84
2023/07/26 01:09:00;;;;;;;;;;;;;;;13.57;100.00;97513.13;2544525;29;19931;-84
2023/07/26 01:10:24;;;;;;;;;;;;;;;13.65;100.00;97523.22;2542957;29;20383;-84
2023/07/26 01:11:57;;;;;;;;;;;;;;;13.69;100.00;97522.97;2544311;29;19927;-83
2023/07/26 01:13:22;;;;;;;;;;;;;;;13.59;100.00;97524.41;2534699;29;19928;-84
2023/07/26 01:14:48;;;;;;;;;;;;;;;13.66;100.00;97528.38;2533999;29;21075;-84
2023/07/26 01:16:03;;;;;;;;;;;;;;;13.71;100.00;97520.22;2539361;29;19990;-83
2023/07/26 01:17:19;;;;;;;;;;;;;;;13.76;100.00;97523.47;2532024;29;19979;-83
2023/07/26 01:18:34;;;;;;;;;;;;;;;13.87;100.00;97519.38;2536563;29;19955;-84
2023/07/26 01:19:50;;;;;;;;;;;;;;;13.83;100.00;97519.56;2542198;29;19954;-83
2023/07/26 01:21:05;;;;;;;;;;;;;;;13.84;100.00;97515.97;2542962;29;20419;-83
2023/07/26 01:22:20;;;;;;;;;;;;;;;13.95;100.00;97518.00;2543970;29;19931;-84
2023/07/26 01:23:38;;;;;;;;;;;;;;;13.72;100.00;97521.94;2542081;29;19983;-84
2023/07/26 01:24:53;;;;;;;;;;;;;;;13.79;100.00;97523.31;2543606;29;20030;-83
2023/07/26 01:26:09;;;;;;;;;;;;;;;13.75;100.00;97527.00;2534450;29;19931;-83
2023/07/26 01:27:24;;;;;;;;;;;;;;;13.76;100.00;97519.97;2538245;29;20284;-84
2023/07/26 01:28:40;;;;;;;;;;;;;;;13.83;100.00;97530.06;2531653;29;19931;-84
2023/07/26 01:29:56;;;;;;;;;;;;;;;13.78;100.00;97526.88;2537993;29;20011;-84
2023/07/26 01:31:12;;;;;;;;;;;;;;;13.77;100.00;97526.94;2543767;29;20290;-84
2023/07/26 01:32:29;;;;;;;;;;;;;;;13.72;100.00;97529.81;2543158;29;19927;-83
2023/07/26 01:33:45;;;;;;;;;;;;;;;13.77;100.00;97530.44;2543777;29;19926;-84
2023/07/26 01:35:01;;;;;;;;;;;;;;;13.65;100.00;97533.75;2542238;29;19931;-83
2023/07/26 01:36:19;;;;;;;;;;;;;;;13.57;100.00;97526.28;2542163;29;19942;-84
2023/07/26 01:37:35;;;;;;;;;;;;;;;13.52;100.00;97526.53;2543367;29;20377;-84
2023/07/26 01:38:51;;;;;;;;;;;;;;;13.56;100.00;97527.22;2534457;29;19927;-83
2023/07/26 01:40:07;;;;;;;;;;;;;;;13.73;100.00;97528.88;2536453;29;19962;-83
2023/07/26 01:41:23;;;;;;;;;;;;;;;13.69;100.00;97524.75;2542196;29;20502;-83
2023/07/26 01:42:39;;;;;;;;;;;;;;;13.82;100.00;97519.63;2542500;29;19935;-84
2023/07/26 01:43:54;;;;;;;;;;;;;;;13.67;100.00;97522.19;2543840;29;19969;-84
2023/07/26 01:45:10;;;;;;;;;;;;;;;13.74;100.00;97525.31;2544453;29;20378;-84
2023/07/26 01:46:25;;;;;;;;;;;;;;;13.90;100.00;97522.69;2542707;29;19974;-85
2023/07/26 01:47:41;;;;;;;;;;;;;;;13.72;100.00;97523.72;2543222;29;20489;-84
2023/07/26 01:48:56;;;;;;;;;;;;;;;13.76;100.00;97520.84;2544660;29;19993;-84
2023/07/26 01:50:12;;;;;;;;;;;;;;;13.87;100.00;97522.88;2542544;29;20404;-84
2023/07/26 01:51:27;;;;;;;;;;;;;;;13.82;100.00;97524.88;2544028;29;19938;-84
2023/07/26 01:52:42;;;;;;;;;;;;;;;13.77;100.00;97529.56;2531937;29;19931;-84
2023/07/26 01:53:58;;;;;;;;;;;;;;;13.85;100.00;97524.75;2527155;29;19962;-84
2023/07/26 01:55:13;;;;;;;;;;;;;;;13.78;100.00;97520.75;2538611;29;19938;-85
2023/07/26 01:56:29;;;;;;;;;;;;;;;13.65;100.00;97524.06;2543083;29;19931;-84
2023/07/26 01:57:44;;;;;;;;;;;;;;;13.50;100.00;97524.91;2542928;29;19935;-84
2023/07/26 01:59:00;;;;;;;;;;;;;;;13.59;100.00;97527.03;2543934;29;19930;-84
2023/07/26 02:00:15;;;;;;;;;;;;;;;13.53;100.00;97527.34;2542320;29;20014;-84
2023/07/26 02:01:31;;;;;;;;;;;;;;;13.67;100.00;97526.59;2541992;29;20288;-84
2023/07/26 02:02:46;;;;;;;;;;;;;;;13.70;100.00;97524.66;2544330;29;19931;-85
2023/07/26 02:04:01;;;;;;;;;;;;;;;13.66;100.00;97523.13;2543202;29;19931;-85
2023/07/26 02:05:17;;;;;;;;;;;;;;;13.80;100.00;97525.00;2532192;29;19935;-84
2023/07/26 02:06:32;;;;;;;;;;;;;;;13.65;100.00;97531.94;2535965;29;19974;-84
2023/07/26 02:07:48;;;;;;;;;;;;;;;13.58;100.00;97532.38;2542115;29;19927;-84
2023/07/26 02:09:04;;;;;;;;;;;;;;;13.73;100.00;97542.03;2542088;29;20103;-84
2023/07/26 02:10:19;;;;;;;;;;;;;;;13.68;100.00;97541.47;2544001;29;19934;-82
2023/07/26 02:11:34;;;;;;;;;;;;;;;13.57;100.00;97539.44;2542178;29;20308;-82
2023/07/26 02:12:50;;;;;;;;;;;;;;;13.66;100.00;97548.59;2543701;29;20294;-82
2023/07/26 02:14:05;;;;;;;;;;;;;;;13.59;100.00;97545.44;2542766;29;20065;-82
2023/07/26 02:15:21;;;;;;;;;;;;;;;13.44;100.00;97549.75;2543660;29;19931;-82
2023/07/26 02:16:36;;;;;;;;;;;;;;;13.41;100.00;97553.38;2542641;29;19931;-82
2023/07/26 02:17:53;;;;;;;;;;;;;;;13.39;100.00;97559.63;2543726;29;19930;-82
2023/07/26 02:19:08;;;;;;;;;;;;;;;13.53;100.00;97556.28;2542032;29;19931;-82
2023/07/26 02:20:23;;;;;;;;;;;;;;;13.42;100.00;97552.44;2543699;29;19931;-82
2023/07/26 02:21:39;;;;;;;;;;;;;;;13.62;100.00;97553.16;2544041;29;20417;-82
2023/07/26 02:22:55;;;;;;;;;;;;;;;13.48;100.00;97555.69;2543320;29;19927;-82
2023/07/26 02:24:10;;;;;;;;;;;;;;;13.48;100.00;97551.31;2532853;29;19975;-82
2023/07/26 02:25:26;;;;;;;;;;;;;;;13.67;100.00;97548.47;2537665;29;19934;-82
2023/07/26 02:26:41;;;;;;;;;;;;;;;13.63;100.00;97549.59;2542989;29;20336;-82
2023/07/26 02:27:57;;;;;;;;;;;;;;;13.38;100.00;97553.53;2544763;29;19931;-82
2023/07/26 02:29:12;;;;;;;;;;;;;;;13.44;100.00;97560.25;2542537;29;19931;-82
2023/07/26 02:30:27;;;;;;;;;;;;;;;13.47;100.00;97554.84;2543610;29;19983;-82
2023/07/26 02:31:43;;;;;;;;;;;;;;;13.52;100.00;97554.59;2544220;29;19931;-83
2023/07/26 02:32:58;;;;;;;;;;;;;;;13.51;100.00;97556.38;2543359;29;19938;-82
2023/07/26 02:34:13;;;;;;;;;;;;;;;13.54;100.00;97558.84;2543109;29;19986;-83
2023/07/26 02:35:29;;;;;;;;;;;;;;;13.52;100.00;97565.09;2543260;29;20017;-83
2023/07/26 02:36:45;;;;;;;;;;;;;;;13.57;100.00;97565.72;2541944;29;20073;-82
2023/07/26 02:38:00;;;;;;;;;;;;;;;13.55;100.00;97568.44;2542953;29;20422;-82
2023/07/26 02:39:15;;;;;;;;;;;;;;;13.52;100.00;97573.84;2544225;29;19931;-82
2023/07/26 02:40:31;;;;;;;;;;;;;;;13.54;100.00;97576.38;2541990;29;19978;-82
2023/07/26 02:41:46;;;;;;;;;;;;;;;13.49;100.00;97571.41;2542518;29;20497;-82
2023/07/26 02:43:01;;;;;;;;;;;;;;;13.44;100.00;97575.22;2542198;29;19931;-82
2023/07/26 02:44:17;;;;;;;;;;;;;;;13.47;100.00;97575.88;2542062;29;19989;-82
2023/07/26 02:45:32;;;;;;;;;;;;;;;13.54;100.00;97581.66;2543815;29;19937;-82
2023/07/26 02:46:48;;;;;;;;;;;;;;;13.64;100.00;97576.75;2543651;29;19939;-82
2023/07/26 02:48:03;;;;;;;;;;;;;;;13.59;100.00;97579.63;2543956;29;19938;-82
2023/07/26 02:49:18;;;;;;;;;;;;;;;13.63;100.00;97581.16;2542670;29;20018;-82
2023/07/26 02:50:34;;;;;;;;;;;;;;;13.62;100.00;97574.19;2542574;29;20498;-83
2023/07/26 02:51:49;;;;;;;;;;;;;;;13.78;100.00;97576.00;2542463;29;19956;-82
2023/07/26 02:53:05;;;;;;;;;;;;;;;13.77;100.00;97582.19;2543965;29;20275;-82
2023/07/26 02:54:20;;;;;;;;;;;;;;;13.59;100.00;97586.66;2542083;29;19934;-82
2023/07/26 02:55:35;;;;;;;;;;;;;;;13.67;100.00;97592.38;2541993;29;19950;-82
2023/07/26 02:56:51;;;;;;;;;;;;;;;13.70;100.00;97586.94;2545045;29;19927;-82
2023/07/26 02:58:06;;;;;;;;;;;;;;;13.75;100.00;97586.69;2542842;29;19934;-82
2023/07/26 02:59:22;;;;;;;;;;;;;;;13.71;100.00;97593.88;2543817;29;19934;-82
2023/07/26 03:00:37;;;;;;;;;;;;;;;13.61;100.00;97590.91;2541901;29;19976;-83
2023/07/26 03:01:52;;;;;;;;;;;;;;;13.58;100.00;97587.59;2543634;29;19931;-82
2023/07/26 03:03:08;;;;;;;;;;;;;;;13.57;100.00;97592.03;2543684;29;19983;-82
2023/07/26 03:04:23;;;;;;;;;;;;;;;13.59;100.00;97591.91;2544390;29;19991;-83
2023/07/26 03:05:39;;;;;;;;;;;;;;;13.55;100.00;97599.16;2531271;29;19983;-82
2023/07/26 03:06:54;;;;;;;;;;;;;;;13.40;100.00;97600.78;2536759;29;19935;-82
2023/07/26 03:08:10;;;;;;;;;;;;;;;13.40;100.00;97604.22;2544138;29;19953;-82
2023/07/26 03:09:25;;;;;;;;;;;;;;;13.25;100.00;97602.41;2541222;29;19930;-82
2023/07/26 03:10:40;;;;;;;;;;;;;;;13.44;100.00;97601.50;2542347;29;19931;-82
2023/07/26 03:11:56;;;;;;;;;;;;;;;13.47;100.00;97599.53;2544905;29;20003;-82
2023/07/26 03:13:11;;;;;;;;;;;;;;;13.55;100.00;97596.53;2532301;29;19955;-83
2023/07/26 03:14:27;;;;;;;;;;;;;;;13.66;100.00;97595.94;2537279;29;19954;-83
2023/07/26 03:15:42;;;;;;;;;;;;;;;13.67;100.00;97593.19;2545511;29;19938;-82
2023/07/26 03:16:57;;;;;;;;;;;;;;;13.58;100.00;97596.34;2544712;29;19937;-83
2023/07/26 03:18:13;;;;;;;;;;;;;;;13.73;100.00;97599.91;2544531;29;19937;-82
2023/07/26 03:19:28;;;;;;;;;;;;;;;13.62;100.00;97605.75;2546880;29;19943;-83
2023/07/26 03:20:44;;;;;;;;;;;;;;;13.41;100.00;97608.59;2543942;29;19927;-82
2023/07/26 03:22:00;;;;;;;;;;;;;;;13.35;100.00;97611.53;2544395;29;19927;-82
2023/07/26 03:23:15;;;;;;;;;;;;;;;13.48;100.00;97609.16;2543777;29;19927;-82
2023/07/26 03:24:31;;;;;;;;;;;;;;;13.54;100.00;97618.47;2544365;29;20512;-82
2023/07/26 03:25:46;;;;;;;;;;;;;;;13.66;100.00;97615.19;2545006;29;19938;-82
2023/07/26 03:27:02;;;;;;;;;;;;;;;13.78;100.00;97615.44;2545484;29;19951;-82
2023/07/26 03:28:17;;;;;;;;;;;;;;;13.68;100.00;97613.31;2544056;29;19935;-82
2023/07/26 03:29:32;;;;;;;;;;;;;;;13.68;100.00;97618.56;2543988;29;20429;-83
2023/07/26 03:30:48;;;;;;;;;;;;;;;13.83;100.00;97611.63;2545074;29;19931;-83
2023/07/26 03:32:03;;;;;;;;;;;;;;;13.79;100.00;97609.25;2544732;29;19974;-83
2023/07/26 03:33:19;;;;;;;;;;;;;;;13.89;100.00;97612.22;2544423;29;19931;-83
2023/07/26 03:34:34;;;;;;;;;;;;;;;13.88;100.00;97610.53;2544919;29;20354;-83
2023/07/26 03:35:50;;;;;;;;;;;;;;;13.79;100.00;97607.50;2544762;29;20314;-83
2023/07/26 03:37:05;;;;;;;;;;;;;;;13.80;100.00;97614.44;2544590;29;20441;-83
2023/07/26 03:38:21;;;;;;;;;;;;;;;13.76;100.00;97612.06;2543369;29;19994;-82
2023/07/26 03:39:36;;;;;;;;;;;;;;;13.67;100.00;97616.03;2544808;29;19931;-82
2023/07/26 03:40:51;;;;;;;;;;;;;;;13.60;100.00;97618.16;2544436;29;19927;-82
2023/07/26 03:42:07;;;;;;;;;;;;;;;13.59;100.00;97631.38;2545498;29;19933;-83
2023/07/26 03:43:23;;;;;;;;;;;;;;;13.68;100.00;97626.47;2534211;29;19969;-82
2023/07/26 03:44:38;;;;;;;;;;;;;;;13.77;100.00;97635.66;2527234;29;20299;-83
2023/07/26 03:45:53;;;;;;;;;;;;;;;13.81;100.00;97633.69;2537458;29;19927;-83
2023/07/26 03:47:09;;;;;;;;;;;;;;;13.79;100.00;97640.81;2543798;29;20769;-83
2023/07/26 03:48:24;;;;;;;;;;;;;;;13.88;100.00;97642.97;2543545;29;19985;-83
2023/07/26 03:49:40;;;;;;;;;;;;;;;13.79;100.00;97640.81;2543305;29;20408;-83
2023/07/26 03:50:55;;;;;;;;;;;;;;;13.72;100.00;97642.09;2544657;29;20091;-83
2023/07/26 03:52:11;;;;;;;;;;;;;;;13.74;100.00;97645.50;2544053;29;19930;-82
2023/07/26 03:53:26;;;;;;;;;;;;;;;13.76;100.00;97646.25;2543218;29;19998;-83
2023/07/26 03:54:41;;;;;;;;;;;;;;;13.67;100.00;97650.22;2544290;29;19931;-83
2023/07/26 03:55:57;;;;;;;;;;;;;;;13.68;100.00;97652.75;2545192;29;19938;-83
2023/07/26 03:57:12;;;;;;;;;;;;;;;13.77;100.00;97654.09;2544985;29;19938;-83
2023/07/26 03:58:28;;;;;;;;;;;;;;;13.80;100.00;97653.03;2532841;29;19935;-83
2023/07/26 03:59:43;;;;;;;;;;;;;;;13.72;100.00;97652.63;2537716;29;19977;-83
2023/07/26 04:00:58;;;;;;;;;;;;;;;13.68;100.00;97652.75;2544600;29;19931;-83
2023/07/26 04:02:14;;;;;;;;;;;;;;;13.70;100.00;97660.59;2543067;29;19935;-83
2023/07/26 04:03:29;;;;;;;;;;;;;;;13.67;100.00;97658.97;2544296;29;19954;-82
2023/07/26 04:04:45;;;;;;;;;;;;;;;13.49;100.00;97663.44;2543684;29;19938;-83
2023/07/26 04:06:00;;;;;;;;;;;;;;;13.60;100.00;97664.63;2543322;29;19931;-83
2023/07/26 04:07:15;;;;;;;;;;;;;;;13.61;100.00;97667.19;2543266;29;20462;-83
2023/07/26 04:08:31;;;;;;;;;;;;;;;13.59;100.00;97673.44;2543150;29;20535;-83
2023/07/26 04:09:46;;;;;;;;;;;;;;;13.62;100.00;97673.28;2543139;29;19931;-83
2023/07/26 04:11:02;;;;;;;;;;;;;;;13.62;100.00;97676.78;2544950;29;19926;-83
2023/07/26 04:12:18;;;;;;;;;;;;;;;13.67;100.00;97674.75;2545199;29;20271;-83
2023/07/26 04:13:34;;;;;;;;;;;;;;;13.61;100.00;97675.06;2543246;29;19935;-83
2023/07/26 04:14:49;;;;;;;;;;;;;;;13.58;100.00;97685.78;2544401;29;20620;-83
2023/07/26 04:16:31;;;;;;;;;;;;;;;13.50;100.00;97683.53;2544103;29;20026;-83
2023/07/26 04:17:46;;;;;;;;;;;;;;;13.71;100.00;97683.31;2538396;29;19931;-82
2023/07/26 04:19:02;;;;;;;;;;;;;;;13.68;100.00;97692.22;2544485;29;19931;-82
2023/07/26 04:20:17;;;;;;;;;;;;;;;13.72;100.00;97692.09;2543121;29;19935;-83
2023/07/26 04:21:33;;;;;;;;;;;;;;;13.52;100.00;97700.09;2544097;29;19938;-83
2023/07/26 04:22:48;;;;;;;;;;;;;;;13.69;100.00;97696.59;2546188;29;19930;-83
2023/07/26 04:24:04;;;;;;;;;;;;;;;13.73;100.00;97691.16;2543221;29;19931;-83
2023/07/26 04:25:19;;;;;;;;;;;;;;;13.73;100.00;97691.16;2545024;29;20280;-82
2023/07/26 04:26:34;;;;;;;;;;;;;;;13.82;100.00;97695.91;2545892;29;19978;-83
2023/07/26 04:27:50;;;;;;;;;;;;;;;13.89;100.00;97686.75;2544184;29;20421;-83
2023/07/26 04:29:05;;;;;;;;;;;;;;;13.81;100.00;97691.56;2546085;29;19930;-83
2023/07/26 04:30:21;;;;;;;;;;;;;;;13.72;100.00;97698.19;2543593;29;20100;-83
2023/07/26 04:31:36;;;;;;;;;;;;;;;13.87;100.00;97690.41;2543978;29;19927;-83
2023/07/26 04:32:52;;;;;;;;;;;;;;;13.89;100.00;97686.75;2545480;29;20401;-83
2023/07/26 04:34:07;;;;;;;;;;;;;;;13.94;100.00;97699.69;2544229;29;20385;-83
2023/07/26 04:35:23;;;;;;;;;;;;;;;13.98;100.00;97696.81;2543678;29;19942;-83
2023/07/26 04:36:38;;;;;;;;;;;;;;;13.90;100.00;97698.97;2544812;29;19970;-83
2023/07/26 04:37:53;;;;;;;;;;;;;;;13.91;100.00;97702.47;2543587;29;19935;-83
2023/07/26 04:39:09;;;;;;;;;;;;;;;14.08;100.00;97707.69;2534894;29;19931;-83
2023/07/26 04:40:24;;;;;;;;;;;;;;;14.05;100.00;97701.72;2538763;29;20179;-82
2023/07/26 04:41:40;;;;;;;;;;;;;;;14.00;100.00;97707.22;2542971;29;20538;-83
2023/07/26 04:42:55;;;;;;;;;;;;;;;14.01;100.00;97703.66;2522758;29;19939;-83
2023/07/26 04:44:11;;;;;;;;;;;;;;;13.96;100.00;97709.16;2530256;29;20325;-83
2023/07/26 04:45:26;;;;;;;;;;;;;;;14.00;100.00;97703.75;2532142;29;19931;-83
2023/07/26 04:46:41;;;;;;;;;;;;;;;13.97;100.00;97708.25;2537496;29;19931;-83
2023/07/26 04:47:57;;;;;;;;;;;;;;;13.97;100.00;97712.66;2544810;29;20073;-83
2023/07/26 04:49:12;;;;;;;;;;;;;;;14.02;100.00;97707.16;2542864;29;19931;-83
2023/07/26 04:50:29;;;;;;;;;;;;;;;13.92;100.00;97712.91;2545228;29;19966;-83
2023/07/26 04:51:44;;;;;;;;;;;;;;;14.03;100.00;97711.50;2542977;29;19983;-83
2023/07/26 04:53:00;;;;;;;;;;;;;;;14.08;100.00;97714.72;2543564;29;19931;-83
2023/07/26 04:54:15;;;;;;;;;;;;;;;14.07;100.00;97715.66;2544316;29;19938;-82
2023/07/26 04:55:31;;;;;;;;;;;;;;;14.17;100.00;97716.84;2544213;29;19931;-83
2023/07/26 04:56:46;;;;;;;;;;;;;;;13.95;100.00;97718.00;2542903;29;19927;-82
2023/07/26 04:58:02;;;;;;;;;;;;;;;13.98;100.00;97728.38;2545433;29;19938;-83
2023/07/26 04:59:17;;;;;;;;;;;;;;;14.11;100.00;97720.66;2543961;29;19935;-83
2023/07/26 05:00:32;;;;;;;;;;;;;;;14.09;100.00;97719.91;2543282;29;20395;-84
2023/07/26 05:01:48;;;;;;;;;;;;;;;14.12;100.00;97718.91;2535461;29;20053;-82
2023/07/26 05:03:03;;;;;;;;;;;;;;;14.18;100.00;97726.44;2537225;29;19934;-82
2023/07/26 05:04:19;;;;;;;;;;;;;;;14.08;100.00;97726.09;2545495;29;19941;-83
2023/07/26 05:05:34;;;;;;;;;;;;;;;14.12;100.00;97725.00;2544032;29;20023;-82
2023/07/26 05:06:50;;;;;;;;;;;;;;;13.90;100.00;97730.56;2542397;29;19931;-83
2023/07/26 05:08:06;;;;;;;;;;;;;;;14.02;100.00;97728.22;2542783;29;19927;-83
2023/07/26 05:09:21;;;;;;;;;;;;;;;14.15;100.00;97731.03;2534709;29;19934;-82
2023/07/26 05:10:37;;;;;;;;;;;;;;;14.20;100.00;97731.63;2537785;29;20016;-82
2023/07/26 05:11:52;;;;;;;;;;;;;;;14.12;100.00;97724.16;2544562;29;19937;-83
2023/07/26 05:13:08;;;;;;;;;;;;;;;14.04;100.00;97735.09;2544142;29;19990;-83
2023/07/26 05:14:23;;;;;;;;;;;;;;;13.89;100.00;97738.53;2532041;29;20295;-83
2023/07/26 05:15:38;;;;;;;;;;;;;;;13.86;100.00;97746.59;2537636;29;19931;-83
2023/07/26 05:16:53;;;;;;;;;;;;;;;14.01;100.00;97747.56;2544920;29;19931;-82
2023/07/26 05:18:09;;;;;;;;;;;;;;;13.84;100.00;97746.69;2542504;29;19938;-83
2023/07/26 05:19:25;;;;;;;;;;;;;;;14.09;100.00;97750.63;2545368;29;19935;-83
2023/07/26 05:20:43;;;;;;;;;;;;;;;14.16;100.00;97748.50;2542649;29;19931;-83
2023/07/26 05:21:58;;;;;;;;;;;;;;;14.36;100.00;97747.44;2542098;29;19965;-83
2023/07/26 05:23:14;;;;;;;;;;;;;;;14.26;100.00;97749.72;2543755;29;19974;-82
2023/07/26 05:24:29;;;;;;;;;;;;;;;14.34;100.00;97746.66;2542159;29;19958;-85
2023/07/26 05:25:45;;;;;;;;;;;;;;;14.35;100.00;97751.88;2542852;29;19977;-83
2023/07/26 05:27:00;;;;;;;;;;;;;;;14.49;100.00;97751.09;2542885;29;19931;-83
2023/07/26 05:28:15;;;;;;;;;;;;;;;14.23;100.00;97763.91;2542553;29;19938;-83
2023/07/26 05:29:31;;;;;;;;;;;;;;;14.43;100.00;97756.72;2542314;29;19931;-83
2023/07/26 05:30:46;;;;;;;;;;;;;;;14.35;100.00;97761.53;2544206;29;19973;-83
2023/07/26 05:32:02;;;;;;;;;;;;;;;14.50;100.00;97765.97;2544335;29;19942;-83
2023/07/26 05:33:17;;;;;;;;;;;;;;;14.30;100.00;97766.22;2542234;29;19931;-83
2023/07/26 05:34:33;;;;;;;;;;;;;;;14.22;100.00;97762.19;2544488;29;19933;-83
2023/07/26 05:35:48;;;;;;;;;;;;;;;14.22;100.00;97764.84;2533871;29;19927;-83
2023/07/26 05:37:04;;;;;;;;;;;;;;;14.38;100.00;97766.63;2537422;29;20318;-83
2023/07/26 05:38:19;;;;;;;;;;;;;;;14.33;100.00;97766.91;2545509;29;19974;-82
2023/07/26 05:39:35;;;;;;;;;;;;;;;14.21;100.00;97775.47;2542179;29;19931;-82
2023/07/26 05:40:50;;;;;;;;;;;;;;;14.40;100.00;97770.06;2543330;29;19946;-83
2023/07/26 05:42:05;;;;;;;;;;;;;;;14.46;100.00;97769.69;2542258;29;20298;-83
2023/07/26 05:43:21;;;;;;;;;;;;;;;14.27;100.00;97775.97;2531762;29;19931;-83
2023/07/26 05:44:38;;;;;;;;;;;;;;;14.31;100.00;97771.38;2538627;29;19931;-82
2023/07/26 05:45:54;;;;;;;;;;;;;;;14.40;100.00;97770.06;2543612;29;19970;-83
2023/07/26 05:47:10;;;;;;;;;;;;;;;14.43;100.00;97775.16;2543890;29;19934;-83
2023/07/26 05:48:25;;;;;;;;;;;;;;;14.28;100.00;97782.09;2543000;29;20078;-83
2023/07/26 05:49:42;;;;;;;;;;;;;;;14.30;100.00;97785.47;2533347;29;20439;-82
2023/07/26 05:50:57;;;;;;;;;;;;;;;14.23;100.00;97787.59;2531355;29;20240;-82
2023/07/26 05:52:13;;;;;;;;;;;;;;;14.21;100.00;97789.47;2536247;29;19930;-82
2023/07/26 05:53:28;;;;;;;;;;;;;;;14.01;100.00;97787.03;2544259;29;20302;-82
2023/07/26 05:54:44;;;;;;;;;;;;;;;14.23;100.00;97792.03;2543502;29;19927;-83
2023/07/26 05:55:59;;;;;;;;;;;;;;;14.17;100.00;97794.97;2542377;29;19927;-83
2023/07/26 05:57:15;;;;;;;;;;;;;;;14.10;100.00;97789.16;2542039;29;19927;-82
2023/07/26 05:58:30;;;;;;;;;;;;;;;13.96;100.00;97796.00;2531453;29;19934;-84
2023/07/26 05:59:45;;;;;;;;;;;;;;;14.08;100.00;97793.66;2527561;29;19982;-82
2023/07/26 06:01:01;;;;;;;;;;;;;;;14.23;100.00;97795.50;2536816;29;19931;-83
2023/07/26 06:02:16;;;;;;;;;;;;;;;14.32;100.00;97795.94;2544874;29;19934;-83
2023/07/26 06:03:33;;;;;;;;;;;;;;;14.36;100.00;97805.38;2543244;29;20287;-82
2023/07/26 06:04:49;;;;;;;;;;;;;;;14.48;100.00;97795.97;2542809;29;19931;-83
2023/07/26 06:06:04;;;;;;;;;;;;;;;14.47;100.00;97803.00;2542413;29;19982;-82
2023/07/26 06:07:20;;;;;;;;;;;;;;;14.28;100.00;97803.16;2533151;29;20331;-84
2023/07/26 06:08:35;;;;;;;;;;;;;;;14.37;100.00;97809.69;2531650;29;19927;-83
2023/07/26 06:09:50;;;;;;;;;;;;;;;14.38;100.00;97806.13;2536869;29;19927;-84
2023/07/26 06:11:06;;;;;;;;;;;;;;;14.40;100.00;97806.94;2541962;29;20402;-83
2023/07/26 06:12:21;;;;;;;;;;;;;;;14.38;100.00;97814.03;2543083;29;19931;-83
2023/07/26 06:13:37;;;;;;;;;;;;;;;14.23;100.00;97810.44;2532772;29;19931;-82
2023/07/26 06:14:52;;;;;;;;;;;;;;;14.20;100.00;97813.25;2538963;29;20843;-84
2023/07/26 06:16:08;;;;;;;;;;;;;;;14.33;100.00;97818.69;2542528;29;20572;-84
2023/07/26 06:17:23;;;;;;;;;;;;;;;14.28;100.00;97818.94;2542786;29;19931;-85
2023/07/26 06:18:39;;;;;;;;;;;;;;;14.29;100.00;97814.53;2534159;29;19942;-82
2023/07/26 06:19:54;;;;;;;;;;;;;;;14.19;100.00;97816.81;2525274;29;19935;-82
2023/07/26 06:21:11;;;;;;;;;;;;;;;14.20;100.00;97813.25;2535444;29;20363;-84
2023/07/26 06:22:28;;;;;;;;;;;;;;;14.04;100.00;97823.72;2542263;29;19962;-82
2023/07/26 06:23:43;;;;;;;;;;;;;;;13.99;100.00;97821.31;2543989;29;20014;-84
2023/07/26 06:24:59;;;;;;;;;;;;;;;14.14;100.00;97827.59;2544132;29;20420;-83
2023/07/26 06:26:14;;;;;;;;;;;;;;;14.07;100.00;97820.94;2541662;29;19931;-82
2023/07/26 06:27:30;;;;;;;;;;;;;;;13.94;100.00;97824.19;2541753;29;19931;-82
2023/07/26 06:28:45;;;;;;;;;;;;;;;14.09;100.00;97824.31;2543109;29;19934;-82