Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:43;;;;;;;29.23;5.40;;;;;;;25.69;32.44;95736.13;5021126;28;20076;-58
2022/01/18 00:03:08;;;;;;;26.98;4.60;;;;;;;25.66;32.26;95739.31;5003622;28;20033;-58
2022/01/18 00:05:54;;;;;;;27.35;4.30;;;;;;;25.65;32.10;95732.41;4991534;28;20022;-58
2022/01/18 00:08:20;;;;;;;31.00;4.40;;;;;;;25.69;32.09;95738.81;5005422;28;20050;-58
2022/01/18 00:10:47;;;;;;;27.60;4.47;;;;;;;25.63;32.09;95739.84;4978175;28;20046;-58
2022/01/18 00:18:38;;;;;;;19.15;4.32;;;;;;;25.58;32.12;95737.16;4979082;28;20046;-58
2022/01/18 00:23:33;;;;;;;20.92;4.43;;;;;;;25.56;32.01;95729.41;4981540;28;20077;-58
2022/01/18 00:25:59;;;;;;;29.27;4.70;;;;;;;25.61;31.99;95731.31;4988390;28;20038;-58
2022/01/18 00:28:26;;;;;;;22.65;4.65;;;;;;;25.63;31.87;95723.88;4970472;28;20053;-58
2022/01/18 00:36:20;;;;;;;29.30;4.95;;;;;;;25.58;32.30;95720.38;5005002;28;20113;-58
2022/01/18 00:38:47;;;;;;;27.08;4.53;;;;;;;25.59;32.25;95728.13;4959668;28;20050;-58
2022/01/18 00:41:25;;;;;;;25.83;4.75;;;;;;;25.58;32.20;95731.81;4995424;28;20077;-58
2022/01/18 00:43:53;;;;;;;29.13;4.65;;;;;;;25.60;32.00;95729.69;5019084;28;20049;-58
2022/01/18 00:46:19;;;;;;;29.05;4.45;;;;;;;25.58;32.13;95731.03;4995894;28;20030;-58
2022/01/18 00:48:45;;;;;;;28.73;5.28;;;;;;;25.61;31.78;95723.31;4995819;28;20053;-58
2022/01/18 00:51:14;;;;;;;25.23;4.43;;;;;;;25.60;32.09;95710.25;5003773;28;20068;-58
2022/01/18 00:53:41;;;;;;;27.10;4.53;;;;;;;25.55;31.87;95719.84;4987274;28;20099;-58
2022/01/18 00:58:41;;;;;;;26.42;4.30;;;;;;;25.58;31.81;95731.81;4998090;28;20042;-58
2022/01/18 01:01:16;;;;;;;24.65;4.43;;;;;;;25.54;32.31;95730.75;4996799;28;20044;-58
2022/01/18 01:03:52;;;;;;;26.75;5.25;;;;;;;25.54;31.88;95734.22;4987394;28;20129;-58
2022/01/18 01:06:18;;;;;;;31.75;5.20;;;;;;;25.55;32.23;95727.00;4979507;28;20034;-58
2022/01/18 01:08:52;;;;;;;25.30;4.03;;;;;;;25.55;31.92;95721.69;4998695;28;20030;-58
2022/01/18 01:11:17;;;;;;;30.73;5.88;;;;;;;25.50;31.80;95727.81;5001101;28;20190;-58
2022/01/18 01:13:45;;;;;;;31.30;5.65;;;;;;;25.46;32.19;95725.94;4988640;28;20042;-58
2022/01/18 01:43:38;;;;;;;25.90;4.55;;;;;;;25.49;31.41;95685.44;5000926;28;20097;-58
2022/01/18 01:46:04;;;;;;;28.88;4.57;;;;;;;25.51;31.53;95683.31;5000452;28;20034;-58
2022/01/18 01:48:29;;;;;;;33.33;4.68;;;;;;;25.49;31.75;95680.13;4996740;28;20042;-59
2022/01/18 01:51:04;;;;;;;25.08;4.72;;;;;;;25.51;31.67;95688.66;4986442;28;20065;-58
2022/01/18 01:53:41;;;;;;;24.70;4.78;;;;;;;25.48;31.89;95689.19;4987489;28;20038;-58
2022/01/18 01:56:06;;;;;;;27.20;4.22;;;;;;;25.53;31.66;95679.34;5005427;28;20030;-58
2022/01/18 01:58:35;;;;;;;25.75;4.45;;;;;;;25.45;31.74;95671.06;4997403;28;20112;-58
2022/01/18 02:01:05;;;;;;;30.58;5.40;;;;;;;25.42;31.56;95671.56;4990112;28;20041;-58
2022/01/18 02:03:33;;;;;;;22.33;4.22;;;;;;;25.47;31.43;95667.06;4988163;28;20070;-58
2022/01/18 02:05:58;;;;;;;26.17;4.00;;;;;;;25.47;31.59;95671.59;5001959;28;20057;-58
2022/01/18 02:08:26;;;;;;;27.80;4.47;;;;;;;25.45;31.89;95663.06;5002576;28;20049;-58
2022/01/18 02:10:55;;;;;;;22.50;3.90;;;;;;;25.40;31.82;95665.69;5005624;28;20061;-58
2022/01/18 02:13:20;;;;;;;23.52;4.50;;;;;;;25.43;31.79;95660.66;4988476;28;20069;-58
2022/01/18 02:21:46;;;;;;;24.95;4.32;;;;;;;25.47;31.23;95650.28;4986486;28;20065;-58
2022/01/18 02:24:04;;;;;;;26.20;4.35;;;;;;;25.43;31.64;95639.34;4990212;28;20037;-58
2022/01/18 02:26:30;;;;;;;25.10;4.32;;;;;;;25.40;31.85;95644.38;4993993;28;20036;-58
2022/01/18 02:28:59;;;;;;;20.95;4.13;;;;;;;25.37;31.67;95656.38;4999787;28;20041;-58
2022/01/18 02:31:29;;;;;;;27.63;4.35;;;;;;;25.39;31.88;95656.13;4993044;28;20042;-58
2022/01/18 02:34:00;;;;;;;27.83;4.75;;;;;;;25.40;31.97;95652.38;4994173;28;20113;-58
2022/01/18 02:36:25;;;;;;;20.02;3.92;;;;;;;25.39;31.68;95645.47;4995291;28;20061;-58
2022/01/18 02:38:53;;;;;;;20.67;4.45;;;;;;;25.37;31.48;95648.38;4992809;28;20042;-58
2022/01/18 02:41:30;;;;;;;24.17;4.47;;;;;;;25.38;31.78;95647.34;4988694;28;20362;-58
2022/01/18 02:44:16;;;;;;;23.17;4.50;;;;;;;25.37;31.36;95645.72;4988013;28;20077;-58
2022/01/18 02:46:44;;;;;;;25.80;4.47;;;;;;;25.39;31.59;95648.13;4993981;28;20048;-58
2022/01/18 02:49:12;;;;;;;26.90;4.25;;;;;;;25.33;31.92;95647.31;4997442;28;20030;-58
2022/01/18 02:51:38;;;;;;;18.50;4.32;;;;;;;25.39;31.73;95648.13;4990887;28;20046;-58
2022/01/18 02:54:05;;;;;;;23.52;4.13;;;;;;;25.38;31.75;95651.84;4992976;28;20042;-58
2022/01/18 02:56:55;;;;;;;19.67;3.95;;;;;;;25.45;31.71;95642.56;4989498;28;20092;-58
2022/01/18 02:59:34;;;;;;;22.58;4.60;;;;;;;25.42;31.73;95647.59;5018188;28;20085;-58
2022/01/18 03:04:46;;;;;;;20.75;4.07;;;;;;;25.38;31.52;95643.84;4995881;28;20123;-58
2022/01/18 03:07:12;;;;;;;27.75;4.25;;;;;;;25.32;31.53;95651.84;5007328;28;20033;-59
2022/01/18 03:09:38;;;;;;;21.75;3.97;;;;;;;25.35;31.76;95651.31;4993859;28;20100;-58
2022/01/18 03:15:25;;;;;;;19.08;4.20;;;;;;;25.28;31.59;95649.94;5015657;28;20100;-59
2022/01/18 03:17:51;;;;;;;22.17;4.00;;;;;;;25.32;31.48;95649.19;5001914;28;20064;-59
2022/01/18 03:20:19;;;;;;;15.27;3.70;;;;;;;25.34;31.63;95647.06;5007210;28;20105;-59
2022/01/18 03:22:45;;;;;;;19.42;3.92;;;;;;;25.36;31.34;95646.81;5010500;28;20037;-58
2022/01/18 03:28:07;;;;;;;21.17;4.00;;;;;;;25.32;31.57;95656.34;4996304;28;20087;-59
2022/01/18 03:30:36;;;;;;;17.75;3.83;;;;;;;25.31;31.58;95652.09;4999508;28;20080;-58
2022/01/18 03:33:02;;;;;;;21.60;4.65;;;;;;;25.27;31.75;95659.00;4992858;28;20045;-58
2022/01/18 03:35:42;;;;;;;17.23;4.32;;;;;;;25.26;31.46;95658.19;4989472;28;20098;-59
2022/01/18 03:38:08;;;;;;;17.67;4.13;;;;;;;25.29;31.29;95660.34;4988307;28;20046;-59
2022/01/18 03:40:33;;;;;;;23.00;4.00;;;;;;;25.29;31.39;95652.34;4996215;28;20311;-59
2022/01/18 03:42:59;;;;;;;15.35;3.60;;;;;;;25.25;31.48;95653.94;4987655;28;20085;-59
2022/01/18 03:45:30;;;;;;;13.10;3.70;;;;;;;25.23;31.43;95649.94;4999167;28;20065;-59
2022/01/18 03:47:57;;;;;;;;;;;;;;;25.72;30.77;95653.03;4977858;28;20041;-59
2022/01/18 03:50:26;;;;;;;13.95;3.50;;;;;;;25.37;31.10;95653.72;4991059;28;19917;-58
2022/01/18 03:53:00;;;;;;;18.42;3.50;;;;;;;25.31;31.33;95662.75;4982864;28;20072;-58
2022/01/18 03:55:26;;;;;;;16.10;3.60;;;;;;;25.28;31.51;95661.38;4978539;28;20034;-59
2022/01/18 03:57:56;;;;;;;15.88;3.50;;;;;;;25.26;31.48;95663.50;4996456;28;20117;-58
2022/01/18 04:00:26;;;;;;;19.75;3.92;;;;;;;25.27;31.63;95659.81;4989857;28;20069;-58
2022/01/18 04:02:52;;;;;;;14.55;3.72;;;;;;;25.32;31.22;95665.16;4984303;28;20174;-58
2022/01/18 04:05:27;;;;;;;16.92;3.47;;;;;;;25.27;31.35;95662.47;4994866;28;20077;-58
2022/01/18 04:07:55;;;;;;;12.35;3.38;;;;;;;25.23;31.43;95660.59;4995434;28;20076;-58
2022/01/18 04:10:21;;;;;;;15.32;3.83;;;;;;;25.22;31.37;95659.75;4982548;28;20037;-59
2022/01/18 04:12:46;;;;;;;14.00;3.30;;;;;;;25.24;31.63;95662.97;4994737;28;20038;-59
2022/01/18 04:15:13;;;;;;;17.13;3.90;;;;;;;25.27;31.49;95653.69;4995190;28;20042;-58
2022/01/18 04:26:55;;;;;;;18.25;3.70;;;;;;;25.21;31.44;95652.00;5001714;28;20036;-59
2022/01/18 04:28:43;;;;;;;16.08;3.60;;;;;;;25.22;31.10;95651.75;4998969;28;20125;-58
2022/01/18 04:31:09;;;;;;;12.93;3.25;;;;;;;25.24;31.26;95657.66;4999522;28;20030;-59
2022/01/18 04:33:35;;;;;;;15.18;3.42;;;;;;;25.26;31.24;95644.09;4989170;28;20045;-59
2022/01/18 04:36:00;;;;;;;14.55;3.20;;;;;;;25.24;31.56;95649.66;4987748;28;20062;-59
2022/01/18 04:38:26;;;;;;;10.02;3.30;;;;;;;25.21;31.47;95660.81;5001515;28;20087;-59
2022/01/18 04:41:05;;;;;;;12.43;3.28;;;;;;;25.22;31.41;95648.28;4976089;28;20034;-59
2022/01/18 04:49:00;;;;;;;11.85;3.22;;;;;;;25.25;31.40;95648.63;4997225;28;20041;-58
2022/01/18 04:51:26;;;;;;;13.32;3.40;;;;;;;25.24;31.14;95654.19;4981689;28;20038;-59
2022/01/18 04:53:56;;;;;;;11.88;2.95;;;;;;;25.28;30.91;95652.59;4997371;28;20037;-59
2022/01/18 04:59:00;;;;;;;12.05;3.38;;;;;;;25.39;30.29;95651.59;4990530;28;19921;-58
2022/01/18 05:01:34;;;;;;;9.63;3.28;;;;;;;25.27;31.07;95651.81;4968285;28;20053;-58
2022/01/18 05:04:00;;;;;;;10.73;3.45;;;;;;;25.28;30.90;95652.59;4990210;28;20092;-59
2022/01/18 05:06:25;;;;;;;9.07;3.30;;;;;;;25.28;30.86;95648.06;5022243;28;20025;-58
2022/01/18 05:08:51;;;;;;;8.07;3.03;;;;;;;25.29;30.34;95649.69;4997303;28;20042;-58
2022/01/18 05:11:20;;;;;;;12.63;3.50;;;;;;;25.30;30.50;95640.66;4975066;28;20053;-58
2022/01/18 05:16:49;;;;;;;10.15;3.17;;;;;;;25.29;30.66;95647.03;4996596;28;20049;-59
2022/01/18 05:24:00;;;;;;;12.07;3.28;;;;;;;25.26;30.42;95641.41;5006918;28;20026;-58
2022/01/18 05:26:29;;;;;;;8.90;3.30;;;;;;;25.28;30.16;95639.28;4987363;28;20041;-58
2022/01/18 05:28:55;;;;;;;13.13;3.28;;;;;;;25.25;30.44;95635.31;4982699;28;20030;-59
2022/01/18 05:31:29;;;;;;;9.15;3.05;;;;;;;25.22;30.36;95638.44;4992764;28;20038;-58
2022/01/18 05:33:56;;;;;;;15.20;3.50;;;;;;;25.22;31.09;95643.75;4999868;28;20038;-58
2022/01/18 05:36:22;;;;;;;11.23;2.90;;;;;;;25.21;30.80;95647.50;5001050;28;20033;-58
2022/01/18 05:38:48;;;;;;;15.57;3.60;;;;;;;25.23;30.49;95645.41;4992209;28;20117;-58
2022/01/18 05:41:14;;;;;;;21.02;5.18;;;;;;;25.21;34.95;95644.03;4967367;28;20042;-58
2022/01/18 05:43:40;;;;;;;14.85;3.78;;;;;;;25.22;32.03;95638.44;4994111;28;20040;-58
2022/01/18 05:46:08;;;;;;;8.48;3.03;;;;;;;25.25;31.21;95631.84;4994429;28;20029;-58
2022/01/18 05:48:38;;;;;;;9.70;3.22;;;;;;;25.24;31.14;95623.03;4995531;28;20133;-58
2022/01/18 05:51:04;;;;;;;11.48;3.03;;;;;;;25.27;30.97;95616.41;4999400;28;20088;-58
2022/01/18 05:53:43;;;;;;;17.60;4.00;;;;;;;25.23;31.54;95623.31;4989930;28;20061;-58
2022/01/18 05:56:11;;;;;;;15.53;4.03;;;;;;;25.24;30.70;95619.59;4995651;28;20080;-58
2022/01/18 05:58:41;;;;;;;14.75;3.75;;;;;;;25.23;30.39;95620.66;4996321;28;20267;-58
2022/01/18 06:01:06;;;;;;;10.52;3.60;;;;;;;25.32;30.85;95614.56;4992179;28;20119;-59
2022/01/18 06:03:51;;;;;;;13.35;3.67;;;;;;;25.27;30.72;95619.06;4993547;28;20050;-58
2022/01/18 06:09:07;;;;;;;15.23;3.40;;;;;;;25.30;30.78;95613.22;4987333;28;20048;-58
2022/01/18 06:11:38;;;;;;;11.60;3.20;;;;;;;25.24;30.52;95614.25;4985905;28;20046;-59
2022/01/18 06:14:04;;;;;;;11.02;3.38;;;;;;;25.29;30.94;95612.41;4991402;28;20042;-58
2022/01/18 06:16:29;;;;;;;12.95;3.45;;;;;;;25.30;31.21;95614.03;4990307;28;20038;-58
2022/01/18 06:18:56;;;;;;;11.27;3.70;;;;;;;25.22;31.30;95605.69;4998160;28;20037;-58
2022/01/18 06:21:25;;;;;;;11.43;3.50;;;;;;;25.28;31.43;95605.47;4984892;28;20030;-58
2022/01/18 06:23:50;;;;;;;13.23;3.22;;;;;;;25.29;30.81;95612.41;4992658;28;20038;-58
2022/01/18 06:26:16;;;;;;;8.55;3.13;;;;;;;25.29;30.20;95617.75;4992623;28;20038;-58
2022/01/18 06:28:42;;;;;;;14.63;3.20;;;;;;;25.28;30.27;95604.69;4998328;28;20046;-58
2022/01/18 06:31:12;;;;;;;16.17;3.28;;;;;;;25.25;30.45;95606.03;5000076;28;20038;-58
2022/01/18 06:33:38;;;;;;;10.20;3.60;;;;;;;25.28;30.52;95620.66;4997892;28;20219;-58
2022/01/18 06:36:07;;;;;;;16.95;3.40;;;;;;;25.30;30.92;95607.88;4997138;28;20046;-58
2022/01/18 06:38:32;;;;;;;15.88;3.53;;;;;;;25.30;30.98;95613.22;5012980;28;20027;-58
2022/01/18 06:41:00;;;;;;;11.82;3.10;;;;;;;25.25;30.68;95619.34;4982329;28;20139;-58
2022/01/18 06:43:27;;;;;;;13.80;4.10;;;;;;;25.27;30.57;95619.06;5000490;28;20089;-59
2022/01/18 06:45:53;;;;;;;14.30;3.63;;;;;;;25.29;30.04;95623.06;4994603;28;20054;-58
2022/01/18 06:48:26;;;;;;;13.20;3.50;;;;;;;25.26;30.28;95628.91;4995637;28;20044;-58
2022/01/18 06:50:52;;;;;;;8.82;2.97;;;;;;;25.25;30.33;95622.00;4996605;28;20030;-58
2022/01/18 06:53:17;;;;;;;10.35;3.17;;;;;;;25.27;30.03;95624.41;4994129;28;20049;-58
2022/01/18 06:55:43;;;;;;;13.48;3.55;;;;;;;25.27;30.40;95624.41;4993769;28;20042;-59
2022/01/18 06:58:08;;;;;;;15.25;3.28;;;;;;;25.21;30.59;95625.38;5001553;28;20037;-59
2022/01/18 07:00:34;;;;;;;9.43;3.08;;;;;;;25.24;30.56;95625.69;5001490;28;20034;-59
2022/01/18 07:02:59;;;;;;;10.10;3.20;;;;;;;25.26;30.39;95626.25;4992760;28;20038;-59
2022/01/18 07:05:25;;;;;;;8.30;3.60;;;;;;;25.27;30.69;95627.06;4997453;28;20092;-58
2022/01/18 07:07:59;;;;;;;11.75;3.13;;;;;;;25.25;30.72;95629.97;4991053;28;20034;-58
2022/01/18 07:10:31;;;;;;;11.00;3.30;;;;;;;25.27;31.27;95627.84;4992582;28;20038;-58
2022/01/18 07:12:57;;;;;;;12.63;3.30;;;;;;;25.26;31.23;95631.56;5000665;28;20050;-58
2022/01/18 07:15:22;;;;;;;12.50;3.20;;;;;;;25.28;31.16;95629.44;4995927;28;20038;-58
2022/01/18 07:17:48;;;;;;;8.55;3.05;;;;;;;25.28;30.98;95641.97;4996046;28;20035;-59
2022/01/18 07:20:13;;;;;;;10.57;2.92;;;;;;;25.27;31.39;95635.84;4998674;28;20038;-58
2022/01/18 07:22:42;;;;;;;11.48;2.97;;;;;;;25.31;31.57;95636.91;4993152;28;20053;-58
2022/01/18 07:25:20;;;;;;;11.18;3.03;;;;;;;25.29;31.14;95639.03;4998870;28;20054;-58
2022/01/18 07:27:46;;;;;;;8.35;2.63;;;;;;;25.28;31.21;95642.75;5000908;28;20046;-59
2022/01/18 07:30:14;;;;;;;7.22;2.75;;;;;;;25.25;31.41;95647.81;5004996;28;20030;-58
2022/01/18 07:32:39;;;;;;;13.65;2.70;;;;;;;25.24;31.34;95647.00;4999041;28;20030;-58
2022/01/18 07:35:05;;;;;;;7.72;2.70;;;;;;;25.26;31.52;95650.19;4994991;28;20169;-58
2022/01/18 07:37:30;;;;;;;8.27;2.85;;;;;;;25.28;31.30;95657.94;4991258;28;20032;-58
2022/01/18 07:39:58;;;;;;;7.43;2.63;;;;;;;25.30;31.45;95656.63;5009954;28;20038;-58
2022/01/18 07:42:33;;;;;;;9.05;2.75;;;;;;;25.23;31.33;95661.38;4995518;28;20040;-58
2022/01/18 07:45:00;;;;;;;12.30;3.08;;;;;;;25.25;31.29;95666.47;4993155;28;20057;-58
2022/01/18 07:47:28;;;;;;;7.32;2.90;;;;;;;25.27;31.47;95665.13;4987206;28;20034;-59
2022/01/18 07:50:05;;;;;;;9.10;2.67;;;;;;;25.28;31.25;95669.38;5004936;28;20034;-58
2022/01/18 07:52:35;;;;;;;9.30;2.88;;;;;;;25.29;31.46;95678.97;4997200;28;20042;-58
2022/01/18 07:55:09;;;;;;;8.13;2.60;;;;;;;25.30;31.51;95682.44;4997248;28;20066;-59
2022/01/18 07:57:41;;;;;;;12.27;2.85;;;;;;;25.29;31.46;95681.63;5001161;28;20112;-58
2022/01/18 08:00:18;;;;;;;8.32;2.92;;;;;;;25.28;31.23;95681.91;4990268;28;20073;-59
2022/01/18 08:02:46;;;;;;;5.45;2.50;;;;;;;25.25;31.55;95680.56;4991366;28;20090;-58
2022/01/18 08:05:12;;;;;;;10.40;2.72;;;;;;;25.25;31.57;95675.22;4985392;28;20046;-58
2022/01/18 08:07:43;;;;;;;4.07;2.30;;;;;;;25.23;31.57;95689.88;5005686;28;20048;-58
2022/01/18 08:10:11;;;;;;;8.82;2.88;;;;;;;25.25;31.28;95695.75;5000090;28;20049;-58
2022/01/18 08:12:37;;;;;;;7.80;2.60;;;;;;;25.27;31.19;95694.41;5003089;28;20101;-58
2022/01/18 08:15:12;;;;;;;8.95;2.75;;;;;;;25.28;31.37;95696.00;5006468;28;20038;-59
2022/01/18 08:17:48;;;;;;;7.75;2.92;;;;;;;25.26;31.72;95692.78;5015008;28;20038;-58
2022/01/18 08:20:30;;;;;;;10.10;2.40;;;;;;;25.27;31.38;95694.41;4989476;28;20034;-58
2022/01/18 08:22:56;;;;;;;5.82;2.80;;;;;;;25.27;31.56;95690.97;4998441;28;20034;-58
2022/01/18 08:25:23;;;;;;;7.97;2.35;;;;;;;25.28;31.20;95684.56;4979150;28;20091;-59
2022/01/18 08:27:48;;;;;;;6.72;2.30;;;;;;;25.24;31.78;95691.47;4996749;28;20041;-58
2022/01/18 08:30:17;;;;;;;6.50;2.40;;;;;;;25.28;31.53;95685.34;5001402;28;20038;-59
2022/01/18 08:32:42;;;;;;;5.97;2.50;;;;;;;25.26;31.55;95681.34;4991455;28;20042;-58
2022/01/18 08:35:17;;;;;;;8.98;2.08;;;;;;;25.22;31.58;95680.25;4989258;28;20034;-58
2022/01/18 08:37:43;;;;;;;6.28;2.42;;;;;;;25.24;31.35;95683.47;4993701;28;20057;-58
2022/01/18 08:40:09;;;;;;;7.18;2.30;;;;;;;25.27;31.41;95686.44;5013944;28;20037;-58
2022/01/18 08:42:34;;;;;;;6.35;2.35;;;;;;;25.24;31.38;95686.94;5000500;28;20034;-59
2022/01/18 08:45:03;;;;;;;5.28;2.40;;;;;;;25.20;31.47;95685.81;4990322;28;20037;-58
2022/01/18 08:47:28;;;;;;;7.25;2.35;;;;;;;25.24;31.94;95694.13;4993293;28;20038;-59
2022/01/18 08:49:58;;;;;;;5.78;2.53;;;;;;;25.22;31.56;95690.88;4995451;28;20027;-58
2022/01/18 08:52:29;;;;;;;6.95;2.38;;;;;;;25.24;31.63;95692.25;4987908;28;20039;-58
2022/01/18 08:54:54;;;;;;;6.65;2.55;;;;;;;25.27;31.61;95696.28;4998573;28;20037;-58
2022/01/18 08:57:20;;;;;;;6.13;2.45;;;;;;;25.27;31.62;95693.63;4999308;28;20077;-58
2022/01/18 08:59:49;;;;;;;6.80;2.33;;;;;;;25.21;31.50;95694.59;4992739;28;20100;-59
2022/01/18 09:02:16;;;;;;;5.90;2.53;;;;;;;25.17;31.84;95699.66;4998211;28;20033;-59
2022/01/18 09:04:44;;;;;;;10.73;3.17;;;;;;;25.16;31.12;95696.19;4992474;28;20125;-58
2022/01/18 09:07:12;;;;;;;6.13;3.40;;;;;;;25.16;30.24;95693.53;4990920;28;20100;-58
2022/01/18 09:09:46;;;;;;;7.78;3.70;;;;;;;25.14;29.73;95689.53;4987774;28;20064;-58
2022/01/18 09:12:17;;;;;;;6.15;3.60;;;;;;;25.13;29.76;95695.88;5004203;28;20042;-58
2022/01/18 09:14:43;;;;;;;6.78;3.20;;;;;;;25.14;29.60;95692.19;5004598;28;20037;-58
2022/01/18 09:17:12;;;;;;;7.70;2.92;;;;;;;25.15;29.68;95685.78;4999098;28;20050;-58
2022/01/18 09:19:37;;;;;;;5.70;2.85;;;;;;;25.15;29.82;95691.09;4974562;28;20042;-58
2022/01/18 09:22:03;;;;;;;5.55;2.47;;;;;;;25.19;29.81;95689.56;4996485;28;20092;-59
2022/01/18 09:24:38;;;;;;;6.28;2.90;;;;;;;25.14;30.32;95690.31;4990977;28;20058;-58
2022/01/18 09:27:05;;;;;;;7.22;2.55;;;;;;;25.18;30.12;95698.59;4995078;28;20125;-59
2022/01/18 09:29:42;;;;;;;7.97;2.42;;;;;;;25.16;30.09;95700.72;5006819;28;20030;-58
2022/01/18 09:32:08;;;;;;;3.60;2.50;;;;;;;25.18;30.16;95702.03;4989679;28;20042;-59
2022/01/18 09:34:35;;;;;;;5.55;2.50;;;;;;;25.18;30.39;95703.91;5001856;28;20069;-59
2022/01/18 09:37:00;;;;;;;4.68;2.28;;;;;;;25.21;30.43;95703.41;4997728;28;20088;-59
2022/01/18 09:39:31;;;;;;;5.13;2.50;;;;;;;25.20;30.46;95711.66;4992488;28;20046;-58
2022/01/18 09:42:01;;;;;;;4.45;2.40;;;;;;;25.20;30.46;95712.44;4993791;28;20034;-59
2022/01/18 09:44:34;;;;;;;3.90;2.10;;;;;;;25.18;30.41;95711.91;4970909;28;20034;-59
2022/01/18 09:47:00;;;;;;;3.85;2.30;;;;;;;25.21;30.38;95710.56;4976662;28;20035;-59
2022/01/18 09:49:27;;;;;;;4.78;2.15;;;;;;;25.23;30.29;95717.28;4992781;28;20129;-59
2022/01/18 09:51:53;;;;;;;4.30;2.42;;;;;;;25.24;30.42;95715.41;4997102;28;20038;-59
2022/01/18 09:54:27;;;;;;;6.70;2.15;;;;;;;25.21;30.52;95718.56;4996292;28;20103;-59
2022/01/18 09:56:53;;;;;;;4.40;2.13;;;;;;;25.21;30.66;95715.91;4991582;28;20042;-59
2022/01/18 09:59:28;;;;;;;5.95;2.53;;;;;;;25.24;30.81;95716.22;4992270;28;20038;-59
2022/01/18 10:01:54;;;;;;;4.28;2.13;;;;;;;25.22;30.68;95712.19;4999473;28;20044;-59
2022/01/18 10:04:21;;;;;;;5.93;2.25;;;;;;;25.22;30.66;95710.31;5025291;28;20038;-59
2022/01/18 10:06:51;;;;;;;5.10;2.10;;;;;;;25.25;30.52;95709.06;5006499;28;20058;-59
2022/01/18 10:09:25;;;;;;;7.85;2.10;;;;;;;25.25;30.84;95704.53;5018329;28;20038;-59
2022/01/18 10:12:08;;;;;;;4.70;2.40;;;;;;;25.32;30.95;95701.59;4992784;28;20038;-59
2022/01/18 10:14:37;;;;;;;4.78;2.42;;;;;;;25.27;30.55;95697.06;4991002;28;20046;-59
2022/01/18 10:17:03;;;;;;;4.88;2.30;;;;;;;25.26;31.07;95690.13;4994270;28;20041;-59
2022/01/18 10:19:50;;;;;;;6.30;2.50;;;;;;;25.31;30.75;95692.03;4998282;28;20038;-59
2022/01/18 10:22:30;;;;;;;3.35;2.15;;;;;;;25.26;30.89;95692.00;4992012;28;20041;-59
2022/01/18 10:24:55;;;;;;;5.47;2.20;;;;;;;25.33;30.86;95676.59;4975470;28;20042;-59
2022/01/18 10:27:21;;;;;;;3.80;2.35;;;;;;;25.32;31.04;95669.66;4999684;28;20036;-59
2022/01/18 10:29:49;;;;;;;3.75;2.28;;;;;;;25.30;30.86;95671.78;4974141;28;20112;-59
2022/01/18 10:32:34;;;;;;;7.53;2.10;;;;;;;25.30;30.99;95669.13;4999161;28;20129;-59
2022/01/18 10:35:04;;;;;;;4.80;2.65;;;;;;;25.30;31.26;95666.47;5000231;28;20120;-59
2022/01/18 10:37:32;;;;;;;4.22;1.85;;;;;;;25.27;31.31;95657.13;5003362;28;20045;-59
2022/01/18 10:40:00;;;;;;;5.50;2.00;;;;;;;25.30;31.21;95656.63;4977450;28;20030;-59
2022/01/18 10:42:50;;;;;;;2.95;1.80;;;;;;;25.34;31.21;95648.91;5005370;28;20038;-59
2022/01/18 10:45:35;;;;;;;3.17;1.90;;;;;;;25.31;31.31;95644.91;4992296;28;20030;-59
2022/01/18 10:48:13;;;;;;;4.03;2.10;;;;;;;25.24;31.02;95639.00;4991611;28;20041;-59
2022/01/18 10:50:48;;;;;;;4.15;2.20;;;;;;;25.22;31.34;95641.09;5004327;28;20038;-59
2022/01/18 10:53:25;;;;;;;4.05;1.88;;;;;;;25.24;31.51;95640.88;4997337;28;20049;-59
2022/01/18 10:55:51;;;;;;;4.03;1.90;;;;;;;25.31;31.36;95633.47;4987875;28;20057;-59
2022/01/18 10:58:21;;;;;;;2.78;2.20;;;;;;;25.30;31.50;95632.66;4995592;28;20038;-59
2022/01/18 11:00:47;;;;;;;3.75;2.22;;;;;;;25.34;31.17;95625.75;5006273;28;20034;-59
2022/01/18 11:03:14;;;;;;;2.67;2.00;;;;;;;25.32;31.59;95625.22;4988721;28;20030;-59
2022/01/18 11:05:41;;;;;;;3.60;1.95;;;;;;;25.30;31.52;95629.19;4976183;28;20039;-59
2022/01/18 11:08:12;;;;;;;4.38;2.15;;;;;;;25.31;31.59;95628.94;4995212;28;20042;-59
2022/01/18 11:10:47;;;;;;;4.10;1.90;;;;;;;25.33;31.44;95618.81;4989521;28;20035;-59
2022/01/18 11:13:18;;;;;;;3.22;1.90;;;;;;;25.33;31.68;95618.03;4998658;28;20065;-59
2022/01/18 11:15:48;;;;;;;3.90;1.80;;;;;;;25.32;31.83;95611.09;4997406;28;20053;-59
2022/01/18 11:18:16;;;;;;;4.57;2.28;;;;;;;25.35;31.48;95615.91;4990836;28;20034;-59
2022/01/18 11:20:55;;;;;;;3.58;2.10;;;;;;;25.31;31.68;95610.28;4987604;28;20116;-58
2022/01/18 11:23:22;;;;;;;6.10;2.03;;;;;;;25.26;31.90;95612.94;4991224;28;20107;-61
2022/01/18 11:25:49;;;;;;;3.72;2.05;;;;;;;25.34;31.69;95612.44;5001673;28;20026;-59
2022/01/18 11:28:15;;;;;;;4.05;2.10;;;;;;;25.35;31.48;95606.03;4992566;28;20045;-60
2022/01/18 11:30:44;;;;;;;4.13;2.20;;;;;;;25.35;31.99;95606.03;5002148;28;20038;-59
2022/01/18 11:33:14;;;;;;;3.22;2.00;;;;;;;25.37;31.60;95608.44;4990316;28;20056;-59
2022/01/18 11:35:54;;;;;;;4.18;2.08;;;;;;;25.43;31.68;95606.59;4999572;28;20062;-59
2022/01/18 11:38:25;;;;;;;5.03;2.10;;;;;;;25.44;31.64;95605.56;4976744;28;20098;-59
2022/01/18 11:40:52;;;;;;;4.07;1.92;;;;;;;25.43;31.65;95607.41;4976233;28;20058;-59
2022/01/18 11:43:34;;;;;;;3.70;1.92;;;;;;;25.46;31.84;95596.22;4994729;28;20035;-59
2022/01/18 11:46:29;;;;;;;3.63;2.28;;;;;;;25.56;31.71;95601.56;5003468;28;20038;-59
2022/01/18 11:49:10;;;;;;;2.20;1.60;;;;;;;25.49;31.85;95595.72;5001898;28;20073;-59
2022/01/18 11:51:57;;;;;;;3.30;1.90;;;;;;;25.59;31.68;95597.59;4998511;28;20038;-59
2022/01/18 11:57:36;;;;;;;8.40;2.20;;;;;;;25.60;31.84;95587.75;5004215;28;20049;-60
2022/01/18 12:00:04;;;;;;;3.40;2.03;;;;;;;25.52;32.12;95586.38;4999790;28;20026;-59
2022/01/18 12:02:30;;;;;;;3.67;1.88;;;;;;;25.55;32.07;95583.19;4999269;28;20092;-60
2022/01/18 12:04:58;;;;;;;3.97;1.70;;;;;;;25.55;31.96;95578.69;4992746;28;20053;-59
2022/01/18 12:07:57;;;;;;;6.45;1.70;;;;;;;25.64;32.14;95576.28;5000415;28;20042;-59
2022/01/18 12:10:38;;;;;;;3.85;1.90;;;;;;;25.52;31.98;95568.53;4994774;28;20109;-60
2022/01/18 12:13:10;;;;;;;2.67;1.90;;;;;;;25.52;32.19;95563.22;4993632;28;20096;-60
2022/01/18 12:15:38;;;;;;;3.83;1.90;;;;;;;25.57;32.02;95562.44;4994925;28;20034;-59
2022/01/18 12:18:14;;;;;;;6.00;2.20;;;;;;;25.52;32.05;95560.53;5004656;28;20037;-60
2022/01/18 12:20:46;;;;;;;3.67;1.45;;;;;;;25.55;32.25;95554.72;5002327;28;20029;-59
2022/01/18 12:23:12;;;;;;;3.45;2.03;;;;;;;25.52;32.39;95562.41;4995754;28;20037;-59
2022/01/18 12:25:56;;;;;;;6.72;1.90;;;;;;;25.49;32.17;95561.09;4996514;28;20049;-60
2022/01/18 12:32:17;;;;;;;5.82;2.20;;;;;;;25.48;32.33;95556.81;4995358;28;20089;-59
2022/01/18 12:34:45;;;;;;;7.45;2.40;;;;;;;25.43;31.49;95559.47;4997095;28;20119;-59
2022/01/18 12:37:16;;;;;;;7.65;2.30;;;;;;;25.52;30.89;95551.78;4986346;28;20113;-59
2022/01/18 12:39:54;;;;;;;6.43;2.30;;;;;;;25.52;30.80;95551.78;4997858;28;20030;-59
2022/01/18 12:45:12;;;;;;;7.50;2.40;;;;;;;25.54;31.01;95538.97;5012840;28;20038;-60
2022/01/18 12:48:07;;;;;;;4.82;2.08;;;;;;;25.52;31.42;95539.25;5015674;28;20042;-59
2022/01/18 12:50:37;;;;;;;5.95;1.90;;;;;;;25.56;30.86;95542.97;4977648;28;20054;-59
2022/01/18 12:53:05;;;;;;;8.35;2.28;;;;;;;25.53;31.32;95532.88;4989603;28;20076;-59
2022/01/18 12:55:43;;;;;;;4.43;2.03;;;;;;;25.52;31.27;95535.78;4959647;28;20096;-59
2022/01/18 12:58:21;;;;;;;5.00;2.08;;;;;;;25.58;31.44;95536.59;4962381;28;20042;-59
2022/01/18 13:01:06;;;;;;;6.53;1.85;;;;;;;25.60;31.53;95532.59;4963418;28;20043;-59
2022/01/18 13:03:36;;;;;;;7.22;1.90;;;;;;;25.59;31.20;95523.03;4962085;28;20043;-60
2022/01/18 13:06:04;;;;;;;8.77;2.33;;;;;;;25.64;31.18;95523.00;4947518;28;20084;-59
2022/01/18 13:08:48;;;;;;;9.73;2.08;;;;;;;25.61;31.45;95517.41;4924340;28;20064;-59
2022/01/18 13:11:17;;;;;;;5.43;1.90;;;;;;;25.58;31.21;95520.63;4946347;28;20050;-59
2022/01/18 13:13:50;;;;;;;7.10;1.88;;;;;;;25.64;31.15;95516.88;4948897;28;20027;-59
2022/01/18 13:24:42;;;;;;;4.70;2.05;;;;;;;25.60;31.81;95508.63;4971131;28;20105;-59