Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:03:06;;;;;;;9.33;5.67;;;;;;;;;;10535597;28;20180;-67
2021/06/12 00:08:08;;;;;;;9.13;5.97;;;;;;;;;;10531085;28;20265;-67
2021/06/12 00:13:10;;;;;;;9.23;5.60;;;;;;;;;;10531140;28;20244;-69
2021/06/12 00:18:14;;;;;;;8.77;5.50;;;;;;;;;;10534650;28;20702;-68
2021/06/12 00:23:17;;;;;;;9.17;5.57;;;;;;;;;;10528715;28;20199;-69
2021/06/12 00:28:19;;;;;;;8.90;5.57;;;;;;;;;;10531807;28;20544;-70
2021/06/12 00:33:22;;;;;;;9.60;6.10;;;;;;;;;;10533547;28;20222;-67
2021/06/12 00:38:24;;;;;;;9.83;5.30;;;;;;;;;;10526600;28;20219;-67
2021/06/12 00:43:26;;;;;;;9.43;6.03;;;;;;;;;;10533109;28;20636;-69
2021/06/12 00:48:30;;;;;;;8.40;4.73;;;;;;;;;;10529186;28;20216;-67
2021/06/12 00:53:39;;;;;;;8.87;5.23;;;;;;;;;;10521572;28;20197;-69
2021/06/12 00:58:42;;;;;;;8.30;5.10;;;;;;;;;;10530702;28;20245;-67
2021/06/12 01:03:46;;;;;;;9.13;4.77;;;;;;;;;;10529476;28;20215;-68
2021/06/12 01:08:48;;;;;;;8.83;4.80;;;;;;;;;;10530929;28;20223;-69
2021/06/12 01:13:57;;;;;;;8.57;4.80;;;;;;;;;;10528548;28;20282;-68
2021/06/12 01:19:09;;;;;;;8.07;5.10;;;;;;;;;;10521616;28;20219;-69
2021/06/12 01:24:23;;;;;;;8.53;4.87;;;;;;;;;;10531461;28;20189;-68
2021/06/12 01:29:40;;;;;;;8.73;4.77;;;;;;;;;;10527692;28;20211;-68
2021/06/12 01:34:46;;;;;;;8.47;4.73;;;;;;;;;;10527078;28;20306;-69
2021/06/12 01:39:49;;;;;;;8.03;4.93;;;;;;;;;;10527068;28;20306;-70
2021/06/12 01:44:51;;;;;;;8.13;4.83;;;;;;;;;;10522347;28;20356;-69
2021/06/12 01:49:55;;;;;;;8.63;5.10;;;;;;;;;;10530505;28;20187;-69
2021/06/12 01:54:58;;;;;;;8.13;5.00;;;;;;;;;;10522336;28;20675;-71
2021/06/12 02:00:01;;;;;;;7.70;4.70;;;;;;;;;;10531447;28;20215;-69
2021/06/12 02:05:05;;;;;;;8.17;4.80;;;;;;;;;;10526272;28;20268;-68
2021/06/12 02:10:09;;;;;;;8.20;5.00;;;;;;;;;;10526944;28;20389;-69
2021/06/12 02:15:13;;;;;;;8.33;5.10;;;;;;;;;;10527821;28;20273;-69
2021/06/12 02:20:16;;;;;;;8.67;4.87;;;;;;;;;;10527525;28;20220;-68
2021/06/12 02:25:18;;;;;;;7.57;4.90;;;;;;;;;;10526715;28;20235;-68
2021/06/12 02:30:22;;;;;;;8.43;4.67;;;;;;;;;;10522842;28;20723;-68
2021/06/12 02:35:26;;;;;;;7.30;4.80;;;;;;;;;;10529836;28;20211;-70
2021/06/12 02:40:28;;;;;;;7.37;3.30;;;;;;;;;;10526597;28;20199;-67
2021/06/12 02:45:31;;;;;;;8.37;5.07;;;;;;;;;;10533166;28;20224;-68
2021/06/12 02:50:35;;;;;;;8.00;5.10;;;;;;;;;;10534773;28;20562;-68
2021/06/12 02:55:38;;;;;;;8.17;4.87;;;;;;;;;;10528029;28;20239;-68
2021/06/12 03:00:42;;;;;;;8.53;5.10;;;;;;;;;;10527438;28;20219;-70
2021/06/12 03:05:46;;;;;;;10.60;5.10;;;;;;;;;;10535584;28;20264;-67
2021/06/12 03:10:49;;;;;;;8.37;4.97;;;;;;;;;;10529650;28;20227;-67
2021/06/12 03:15:51;;;;;;;7.17;4.47;;;;;;;;;;10535389;28;20579;-67
2021/06/12 03:20:56;;;;;;;9.40;5.07;;;;;;;;;;10537839;28;20194;-69
2021/06/12 03:25:58;;;;;;;8.00;4.53;;;;;;;;;;10533186;28;20294;-68
2021/06/12 03:31:01;;;;;;;8.40;5.13;;;;;;;;;;10539628;28;20594;-67
2021/06/12 03:36:05;;;;;;;7.27;4.73;;;;;;;;;;10532694;28;20232;-69
2021/06/12 03:41:07;;;;;;;9.30;5.00;;;;;;;;;;10534822;28;20583;-68
2021/06/12 03:46:12;;;;;;;8.87;4.90;;;;;;;;;;10535646;28;20294;-67
2021/06/12 03:51:16;;;;;;;7.07;4.43;;;;;;;;;;10532920;28;20196;-68
2021/06/12 03:56:21;;;;;;;7.53;4.70;;;;;;;;;;10525956;28;20674;-67
2021/06/12 04:01:23;;;;;;;9.67;4.93;;;;;;;;;;10527889;28;20199;-69
2021/06/12 04:06:26;;;;;;;7.40;4.67;;;;;;;;;;10535296;28;20220;-68
2021/06/12 04:11:29;;;;;;;7.57;4.43;;;;;;;;;;10531846;28;20233;-67
2021/06/12 04:16:32;;;;;;;7.20;4.53;;;;;;;;;;10527234;28;20285;-69
2021/06/12 04:21:55;;;;;;;8.33;4.90;;;;;;;;;;10536275;28;20208;-70
2021/06/12 04:27:17;;;;;;;8.07;5.00;;;;;;;;;;10532279;28;20220;-67
2021/06/12 04:32:19;;;;;;;6.83;4.40;;;;;;;;;;10532390;28;20649;-67
2021/06/12 04:37:23;;;;;;;7.03;4.30;;;;;;;;;;10530955;28;20218;-67
2021/06/12 04:42:25;;;;;;;7.40;4.37;;;;;;;;;;10531753;28;20275;-66
2021/06/12 04:47:27;;;;;;;7.40;3.93;;;;;;;;;;10527713;28;20211;-66
2021/06/12 04:52:31;;;;;;;8.00;4.80;;;;;;;;;;10530336;28;20731;-66
2021/06/12 04:57:33;;;;;;;8.67;4.20;;;;;;;;;;10530530;28;20203;-70
2021/06/12 05:02:35;;;;;;;7.37;4.20;;;;;;;;;;10529575;28;20608;-68
2021/06/12 05:07:39;;;;;;;7.60;4.23;;;;;;;;;;10528311;28;20215;-69
2021/06/12 05:12:41;;;;;;;7.43;4.40;;;;;;;;;;10538211;28;20192;-69
2021/06/12 05:17:43;;;;;;;7.10;4.40;;;;;;;;;;10527873;28;20222;-67
2021/06/12 05:22:48;;;;;;;7.27;3.90;;;;;;;;;;10526920;28;20196;-68
2021/06/12 05:27:50;;;;;;;6.50;4.10;;;;;;;;;;10521888;28;20208;-66
2021/06/12 05:32:53;;;;;;;6.73;4.30;;;;;;;;;;10522870;28;20281;-69
2021/06/12 05:37:57;;;;;;;6.83;4.20;;;;;;;;;;10521659;28;20400;-70
2021/06/12 05:42:59;;;;;;;7.87;4.33;;;;;;;;;;10530682;28;20390;-70
2021/06/12 05:48:01;;;;;;;6.20;4.20;;;;;;;;;;10527389;28;20207;-67
2021/06/12 05:53:05;;;;;;;7.13;3.90;;;;;;;;;;10529747;28;20188;-70
2021/06/12 05:58:07;;;;;;;8.07;4.43;;;;;;;;;;10529850;28;20285;-69
2021/06/12 06:03:09;;;;;;;6.77;4.33;;;;;;;;;;10529946;28;20230;-68
2021/06/12 06:08:12;;;;;;;8.30;4.60;;;;;;;;;;10528030;28;20211;-67
2021/06/12 06:13:14;;;;;;;7.63;4.73;;;;;;;;;;10526769;28;20616;-69
2021/06/12 06:18:16;;;;;;;7.63;4.40;;;;;;;;;;10529404;28;20260;-69
2021/06/12 06:23:20;;;;;;;6.60;4.10;;;;;;;;;;10523186;28;20192;-68
2021/06/12 06:28:22;;;;;;;8.40;4.33;;;;;;;;;;10528925;28;20238;-68
2021/06/12 06:33:24;;;;;;;7.50;4.53;;;;;;;;;;10529332;28;20192;-69
2021/06/12 06:38:28;;;;;;;8.00;4.67;;;;;;;;;;10515387;28;20227;-69
2021/06/12 06:43:30;;;;;;;8.23;4.47;;;;;;;;;;10540587;28;20275;-70
2021/06/12 06:48:33;;;;;;;7.87;4.50;;;;;;;;;;10547919;28;20211;-71
2021/06/12 06:53:37;;;;;;;6.73;4.57;;;;;;;;;;10510474;28;20655;-68
2021/06/12 06:58:39;;;;;;;6.70;4.17;;;;;;;;;;10524606;28;20677;-70
2021/06/12 07:03:42;;;;;;;9.43;5.13;;;;;;;;;;10527868;28;20190;-70
2021/06/12 07:08:52;;;;;;;8.23;4.90;;;;;;;;;;10523233;28;20215;-69
2021/06/12 07:13:54;;;;;;;7.65;4.63;;;;;;;;;;10528032;28;20574;-70
2021/06/12 07:18:57;;;;;;;7.60;4.83;;;;;;;;;;10521951;28;20279;-70
2021/06/12 07:24:01;;;;;;;7.95;5.20;;;;;;;;;;10528373;28;20240;-70
2021/06/12 07:29:03;;;;;;;7.68;5.22;;;;;;;;;;10523088;28;20208;-69
2021/06/12 07:34:12;;;;;;;8.23;5.53;;;;;;;;;;10534420;28;20279;-70
2021/06/12 07:39:15;;;;;;;9.13;5.00;;;;;;;;;;10528247;28;20265;-70
2021/06/12 07:44:17;;;;;;;6.63;4.75;;;;;;;;;;10532328;28;20558;-69
2021/06/12 07:49:19;;;;;;;7.68;4.78;;;;;;;;;;10535323;28;20200;-70
2021/06/12 07:54:22;;;;;;;7.60;5.13;;;;;;;;;;10524586;28;20249;-69
2021/06/12 07:59:24;;;;;;;7.60;5.20;;;;;;;;;;10532158;28;20572;-69
2021/06/12 08:04:27;;;;;;;7.13;5.20;;;;;;;;;;10531796;28;20250;-70
2021/06/12 08:09:31;;;;;;;7.70;5.07;;;;;;;;;;10525624;28;20648;-69
2021/06/12 08:14:33;;;;;;;7.75;5.28;;;;;;;;;;10530815;28;20204;-70
2021/06/12 08:19:36;;;;;;;7.22;5.50;;;;;;;;;;10530755;28;20211;-68
2021/06/12 08:24:40;;;;;;;7.07;5.40;;;;;;;;;;10529379;28;20231;-69
2021/06/12 08:29:43;;;;;;;7.57;5.43;;;;;;;;;;10528549;28;20272;-69
2021/06/12 08:34:45;;;;;;;8.20;5.70;;;;;;;;;;10533108;28;20202;-70
2021/06/12 08:39:50;;;;;;;7.15;5.20;;;;;;;;;;10528344;28;20224;-68
2021/06/12 08:44:53;;;;;;;8.50;5.75;;;;;;;;;;10534010;28;20191;-70
2021/06/12 08:49:55;;;;;;;7.30;5.50;;;;;;;;;;10543754;28;20208;-71
2021/06/12 08:54:59;;;;;;;6.90;5.38;;;;;;;;;;10530790;28;20188;-70
2021/06/12 09:00:01;;;;;;;8.43;6.05;;;;;;;;;;10532409;28;20203;-71
2021/06/12 09:05:03;;;;;;;6.93;5.22;;;;;;;;;;10530948;28;20238;-70
2021/06/12 09:10:07;;;;;;;7.70;6.20;;;;;;;;;;10530073;28;20282;-71
2021/06/12 09:15:10;;;;;;;7.88;5.30;;;;;;;;;;10531420;28;20258;-71
2021/06/12 09:20:15;;;;;;;7.03;5.45;;;;;;;;;;10522012;28;20303;-71
2021/06/12 09:25:32;;;;;;;6.55;5.35;;;;;;;;;;10526574;28;20215;-71
2021/06/12 09:30:35;;;;;;;8.23;5.60;;;;;;;;;;10525317;28;20218;-70
2021/06/12 09:35:39;;;;;;;6.32;5.18;;;;;;;;;;10530528;28;20207;-71
2021/06/12 09:40:41;;;;;;;6.72;4.93;;;;;;;;;;10540258;28;20192;-71
2021/06/12 09:45:44;;;;;;;8.13;5.53;;;;;;;;;;10536247;28;20219;-70
2021/06/12 09:50:47;;;;;;;7.18;5.30;;;;;;;;;;10526862;28;20213;-70
2021/06/12 09:55:49;;;;;;;7.25;5.40;;;;;;;;;;10532315;28;20219;-70
2021/06/12 10:00:53;;;;;;;8.48;6.05;;;;;;;;;;10525756;28;20659;-70
2021/06/12 10:06:09;;;;;;;8.15;5.55;;;;;;;;;;10523911;28;20226;-70
2021/06/12 10:11:12;;;;;;;7.53;5.55;;;;;;;;;;10527734;28;20199;-69
2021/06/12 10:16:15;;;;;;;7.00;5.32;;;;;;;;;;10522488;28;20282;-69
2021/06/12 10:21:18;;;;;;;7.57;5.88;;;;;;;;;;10525109;28;20195;-68
2021/06/12 10:26:20;;;;;;;6.10;5.03;;;;;;;;;;10528146;28;20218;-70
2021/06/12 10:31:24;;;;;;;6.40;5.05;;;;;;;;;;10527709;28;20965;-70
2021/06/12 10:36:28;;;;;;;8.50;4.60;;;;;;;;;;10524316;28;20719;-69
2021/06/12 10:41:31;;;;;;;5.93;4.25;;;;;;;;;;10527059;28;20188;-68
2021/06/12 10:46:35;;;;;;;5.93;4.40;;;;;;;;;;10521452;28;20211;-68
2021/06/12 10:51:48;;;;;;;6.25;3.97;;;;;;;;;;10523445;28;20191;-68
2021/06/12 10:56:52;;;;;;;6.03;4.13;;;;;;;;;;10526474;28;20310;-69
2021/06/12 11:02:03;;;;;;;5.60;4.13;;;;;;;;;;10531785;28;20195;-69
2021/06/12 11:07:22;;;;;;;5.55;3.92;;;;;;;;;;10546684;28;20207;-69
2021/06/12 11:12:33;;;;;;;5.50;4.20;;;;;;;;;;10551537;28;20278;-70
2021/06/12 11:17:37;;;;;;;5.55;4.43;;;;;;;;;;10556245;28;20242;-69
2021/06/12 11:22:40;;;;;;;5.97;3.70;;;;;;;;;;10531042;28;20223;-67
2021/06/12 11:27:43;;;;;;;6.25;4.03;;;;;;;;;;10527398;28;20302;-69
2021/06/12 11:32:47;;;;;;;4.82;3.70;;;;;;;;;;10533051;28;20195;-67
2021/06/12 11:37:51;;;;;;;5.95;4.18;;;;;;;;;;10538399;28;20207;-68
2021/06/12 11:42:53;;;;;;;6.50;3.90;;;;;;;;;;10526703;28;20203;-67
2021/06/12 11:47:57;;;;;;;5.30;3.90;;;;;;;;;;10531317;28;20222;-67
2021/06/12 11:52:59;;;;;;;5.72;4.10;;;;;;;;;;10532863;28;20210;-67
2021/06/12 11:58:02;;;;;;;5.13;3.70;;;;;;;;;;10527450;28;20330;-67
2021/06/12 12:03:07;;;;;;;6.15;4.10;;;;;;;;;;10533621;28;20709;-67
2021/06/12 12:08:10;;;;;;;5.30;4.00;;;;;;;;;;10529770;28;20204;-67
2021/06/12 12:13:34;;;;;;;6.18;4.10;;;;;;;;;;10530913;28;20195;-67
2021/06/12 12:18:47;;;;;;;5.07;4.10;;;;;;;;;;10543775;28;20814;-67
2021/06/12 12:23:54;;;;;;;9.48;4.45;;;;;;;;;;10532767;28;20219;-67
2021/06/12 12:28:57;;;;;;;6.50;4.60;;;;;;;;;;10527480;28;20224;-67
2021/06/12 12:34:01;;;;;;;6.47;3.95;;;;;;;;;;10530995;28;20275;-67
2021/06/12 12:39:04;;;;;;;7.18;4.05;;;;;;;;;;10529336;28;20211;-67
2021/06/12 12:44:08;;;;;;;5.70;4.18;;;;;;;;;;10523702;28;20306;-67
2021/06/12 12:49:19;;;;;;;6.13;4.30;;;;;;;;;;10532368;28;20212;-67
2021/06/12 12:54:21;;;;;;;6.20;4.20;;;;;;;;;;10524845;28;20192;-67
2021/06/12 12:59:23;;;;;;;7.72;4.60;;;;;;;;;;10531301;28;20235;-66
2021/06/12 13:04:28;;;;;;;5.72;4.10;;;;;;;;;;10525503;28;20192;-67
2021/06/12 13:09:30;;;;;;;5.90;4.22;;;;;;;;;;10526465;28;20247;-67
2021/06/12 13:14:33;;;;;;;6.50;4.10;;;;;;;;;;10524741;28;20227;-67
2021/06/12 13:19:39;;;;;;;5.70;4.20;;;;;;;;;;10531222;28;20564;-67
2021/06/12 13:24:54;;;;;;;7.80;4.75;;;;;;;;;;10524277;28;20230;-67
2021/06/12 13:29:56;;;;;;;8.15;4.57;;;;;;;;;;10528474;28;20268;-67
2021/06/12 13:35:04;;;;;;;6.85;4.65;;;;;;;;;;10530615;28;20203;-67
2021/06/12 13:40:06;;;;;;;6.65;4.50;;;;;;;;;;10528321;28;20561;-66
2021/06/12 13:45:10;;;;;;;6.18;4.60;;;;;;;;;;10528431;28;20323;-67
2021/06/12 13:50:14;;;;;;;6.57;5.03;;;;;;;;;;10546312;28;20218;-67
2021/06/12 13:55:16;;;;;;;6.95;4.90;;;;;;;;;;10546401;28;20298;-67
2021/06/12 14:00:19;;;;;;;7.97;5.20;;;;;;;;;;10553477;28;20191;-67
2021/06/12 14:05:22;;;;;;;7.63;5.30;;;;;;;;;;10558378;27;20282;-67
2021/06/12 14:10:26;;;;;;;7.70;5.18;;;;;;;;;;10546685;28;20297;-67
2021/06/12 14:15:28;;;;;;;8.13;5.10;;;;;;;;;;10544364;28;20215;-66
2021/06/12 14:20:32;;;;;;;7.68;5.20;;;;;;;;;;10545163;28;20183;-66
2021/06/12 14:25:37;;;;;;;7.57;5.10;;;;;;;;;;10548548;28;20218;-67
2021/06/12 14:30:39;;;;;;;8.23;5.47;;;;;;;;;;10547113;28;20207;-67
2021/06/12 14:35:42;;;;;;;8.82;6.55;;;;;;;;;;10547716;28;20570;-67
2021/06/12 14:40:44;;;;;;;8.60;5.82;;;;;;;;;;10533753;28;20242;-67
2021/06/12 14:45:46;;;;;;;9.10;5.50;;;;;;;;;;10551434;28;20218;-67
2021/06/12 14:50:50;;;;;;;8.77;5.88;;;;;;;;;;10545897;28;20199;-68
2021/06/12 14:55:52;;;;;;;8.52;6.22;;;;;;;;;;10548825;28;20251;-67
2021/06/12 15:00:54;;;;;;;10.40;5.32;;;;;;;;;;10550530;28;20245;-68
2021/06/12 15:05:57;;;;;;;7.38;5.25;;;;;;;;;;10542344;28;20203;-68
2021/06/12 15:11:00;;;;;;;7.82;5.88;;;;;;;;;;10550810;28;20215;-68
2021/06/12 15:16:02;;;;;;;6.97;4.68;;;;;;;;;;10540433;28;20224;-67
2021/06/12 15:21:06;;;;;;;9.15;5.82;;;;;;;;;;10526731;28;20626;-68
2021/06/12 15:26:08;;;;;;;8.82;5.82;;;;;;;;;;10526337;28;20215;-67
2021/06/12 15:31:14;;;;;;;8.50;5.43;;;;;;;;;;10515840;28;20642;-66
2021/06/12 15:36:17;;;;;;;8.27;5.80;;;;;;;;;;10522404;28;20213;-68
2021/06/12 15:41:19;;;;;;;9.65;7.10;;;;;;;;;;10537345;28;20194;-68
2021/06/12 15:46:21;;;;;;;9.27;7.32;;;;;;;;;;10541545;28;20222;-66
2021/06/12 15:51:25;;;;;;;10.85;7.75;;;;;;;;;;10538512;28;20375;-67
2021/06/12 15:56:27;;;;;;;11.82;8.90;;;;;;;;;;10544996;28;20762;-68
2021/06/12 16:01:29;;;;;;;9.60;7.20;;;;;;;;;;10532277;28;20200;-68
2021/06/12 16:06:33;;;;;;;9.18;6.57;;;;;;;;;;10547687;28;20219;-68
2021/06/12 16:11:35;;;;;;;10.30;7.13;;;;;;;;;;10530331;28;20219;-67
2021/06/12 16:16:37;;;;;;;10.60;6.70;;;;;;;;;;10534141;28;20238;-67
2021/06/12 16:21:40;;;;;;;8.75;6.22;;;;;;;;;;10527008;28;20195;-67
2021/06/12 16:26:44;;;;;;;8.55;6.70;;;;;;;;;;10527495;28;20245;-67
2021/06/12 16:31:46;;;;;;;11.00;7.00;;;;;;;;;;10532615;28;20251;-67
2021/06/12 16:36:49;;;;;;;8.93;6.60;;;;;;;;;;10532590;28;20695;-68
2021/06/12 16:41:52;;;;;;;9.45;6.07;;;;;;;;;;10537761;28;20196;-67
2021/06/12 16:46:54;;;;;;;9.18;6.65;;;;;;;;;;10527332;28;20339;-67
2021/06/12 16:51:57;;;;;;;8.68;6.63;;;;;;;;;;10537314;28;20219;-67
2021/06/12 16:57:09;;;;;;;8.68;6.50;;;;;;;;;;10524346;28;20247;-68
2021/06/12 17:02:11;;;;;;;11.25;6.63;;;;;;;;;;10532442;28;20199;-67
2021/06/12 17:07:14;;;;;;;10.02;6.80;;;;;;;;;;10526362;28;20219;-67
2021/06/12 17:12:16;;;;;;;9.38;7.40;;;;;;;;;;10528382;28;20284;-67
2021/06/12 17:17:18;;;;;;;8.68;6.75;;;;;;;;;;10529181;28;20227;-68
2021/06/12 17:22:22;;;;;;;9.02;6.50;;;;;;;;;;10528930;28;20322;-67
2021/06/12 17:27:25;;;;;;;8.02;6.18;;;;;;;;;;10530927;28;20262;-67
2021/06/12 17:32:27;;;;;;;9.05;6.13;;;;;;;;;;10525497;28;20241;-66
2021/06/12 17:37:30;;;;;;;10.43;5.95;;;;;;;;;;10525535;28;20222;-67
2021/06/12 17:42:35;;;;;;;8.90;6.43;;;;;;;;;;10529686;28;20280;-67
2021/06/12 17:47:37;;;;;;;10.02;5.50;;;;;;;;;;10536544;28;20207;-66
2021/06/12 17:52:41;;;;;;;5.75;3.25;;;;;;;;;;10533091;28;20261;-67
2021/06/12 17:57:43;;;;;;;7.50;2.70;;;;;;;;;;10528923;28;20273;-68
2021/06/12 18:02:45;;;;;;;5.05;2.63;;;;;;;;;;10526903;28;20211;-67
2021/06/12 18:07:50;;;;;;;4.07;2.15;;;;;;;;;;10525920;28;20297;-67
2021/06/12 18:12:53;;;;;;;3.40;2.15;;;;;;;;;;10523700;28;20598;-67
2021/06/12 18:17:55;;;;;;;4.88;1.98;;;;;;;;;;10523322;28;20240;-67
2021/06/12 18:22:59;;;;;;;4.10;2.05;;;;;;;;;;10524114;28;20301;-67
2021/06/12 18:28:01;;;;;;;3.90;2.00;;;;;;;;;;10526621;28;20875;-68
2021/06/12 18:33:03;;;;;;;7.00;2.10;;;;;;;;;;10526881;28;20188;-67
2021/06/12 18:38:08;;;;;;;5.32;2.28;;;;;;;;;;10528104;28;20207;-67
2021/06/12 18:43:11;;;;;;;3.25;2.00;;;;;;;;;;10525750;28;20207;-67
2021/06/12 18:48:13;;;;;;;8.52;3.45;;;;;;;;;;10521903;28;20228;-67
2021/06/12 18:53:16;;;;;;;4.40;2.35;;;;;;;;;;10522688;28;20232;-67
2021/06/12 18:58:20;;;;;;;4.35;2.58;;;;;;;;;;10521054;28;20208;-67
2021/06/12 19:03:22;;;;;;;1.87;1.60;;;;;;;;;;10518136;28;20824;-67
2021/06/12 19:08:27;;;;;;;5.17;2.60;;;;;;;;;;10524527;28;20238;-68
2021/06/12 19:13:30;;;;;;;2.30;1.67;;;;;;;;;;10517244;28;20688;-68
2021/06/12 19:18:32;;;;;;;3.00;1.60;;;;;;;;;;10514101;28;20242;-68
2021/06/12 19:23:35;;;;;;;3.23;1.80;;;;;;;;;;10524090;28;20195;-68
2021/06/12 19:28:37;;;;;;;3.30;1.50;;;;;;;;;;10529842;28;20215;-67
2021/06/12 19:33:40;;;;;;;4.40;1.87;;;;;;;;;;10539460;28;20219;-69
2021/06/12 19:38:55;;;;;;;3.60;1.60;;;;;;;;;;10533760;28;20203;-68
2021/06/12 19:43:58;;;;;;;3.37;1.93;;;;;;;;;;10527653;28;20225;-67
2021/06/12 19:49:00;;;;;;;3.63;1.90;;;;;;;;;;10525316;28;20286;-70
2021/06/12 19:54:04;;;;;;;3.53;1.80;;;;;;;;;;10538457;28;20192;-70
2021/06/12 19:59:06;;;;;;;3.53;1.90;;;;;;;;;;10525807;28;20306;-70
2021/06/12 20:04:08;;;;;;;5.93;2.20;;;;;;;;;;10533324;28;20187;-69
2021/06/12 20:09:13;;;;;;;4.30;2.20;;;;;;;;;;10540556;28;20239;-69
2021/06/12 20:14:15;;;;;;;4.67;2.40;;;;;;;;;;10536654;28;20212;-67
2021/06/12 20:19:18;;;;;;;4.70;2.60;;;;;;;;;;10531793;28;20250;-69
2021/06/12 20:24:21;;;;;;;5.80;3.00;;;;;;;;;;10527505;28;20283;-69
2021/06/12 20:29:24;;;;;;;5.10;3.10;;;;;;;;;;10532271;28;20273;-67
2021/06/12 20:34:26;;;;;;;5.80;3.03;;;;;;;;;;10525884;28;20227;-71
2021/06/12 20:39:30;;;;;;;8.30;3.53;;;;;;;;;;10525217;28;20283;-67
2021/06/12 20:44:32;;;;;;;6.67;3.87;;;;;;;;;;10531532;28;20241;-68
2021/06/12 20:49:34;;;;;;;6.67;3.50;;;;;;;;;;10518468;28;20223;-70
2021/06/12 20:54:37;;;;;;;6.30;3.43;;;;;;;;;;10525543;28;20290;-69
2021/06/12 20:59:39;;;;;;;6.67;3.43;;;;;;;;;;10521993;28;20208;-69
2021/06/12 21:04:41;;;;;;;5.03;3.10;;;;;;;;;;10530628;28;20196;-69
2021/06/12 21:09:45;;;;;;;6.23;3.47;;;;;;;;;;10525042;28;20218;-68
2021/06/12 21:14:47;;;;;;;5.67;3.17;;;;;;;;;;10522496;28;20283;-68
2021/06/12 21:19:49;;;;;;;7.13;3.80;;;;;;;;;;10529817;28;20602;-69
2021/06/12 21:24:53;;;;;;;7.33;3.90;;;;;;;;;;10526003;28;20703;-66
2021/06/12 21:29:55;;;;;;;7.93;4.20;;;;;;;;;;10524049;28;20237;-65
2021/06/12 21:34:57;;;;;;;8.10;4.80;;;;;;;;;;10521778;28;20194;-66
2021/06/12 21:40:00;;;;;;;5.97;3.43;;;;;;;;;;10529731;28;20636;-67
2021/06/12 21:45:02;;;;;;;7.97;3.80;;;;;;;;;;10528214;28;20191;-67
2021/06/12 21:50:05;;;;;;;7.93;4.90;;;;;;;;;;10523878;28;20784;-67
2021/06/12 21:55:09;;;;;;;8.50;4.90;;;;;;;;;;10522580;28;20282;-66
2021/06/12 22:00:17;;;;;;;5.73;3.50;;;;;;;;;;10518508;28;20192;-68
2021/06/12 22:05:19;;;;;;;6.70;3.70;;;;;;;;;;10528064;28;20603;-66
2021/06/12 22:10:22;;;;;;;6.57;3.30;;;;;;;;;;10526926;28;20223;-65
2021/06/12 22:15:24;;;;;;;6.43;3.63;;;;;;;;;;10530198;28;20272;-67
2021/06/12 22:20:43;;;;;;;6.60;3.83;;;;;;;;;;10524301;28;20218;-66
2021/06/12 22:25:47;;;;;;;5.73;3.43;;;;;;;;;;10528450;28;20215;-66
2021/06/12 22:30:49;;;;;;;6.90;3.50;;;;;;;;;;10529224;28;20199;-66
2021/06/12 22:35:51;;;;;;;6.37;3.77;;;;;;;;;;10526003;28;20559;-67
2021/06/12 22:40:55;;;;;;;7.97;3.53;;;;;;;;;;10529242;28;20219;-66
2021/06/12 22:45:57;;;;;;;7.37;3.50;;;;;;;;;;10527474;28;20199;-67
2021/06/12 22:50:59;;;;;;;6.87;3.50;;;;;;;;;;10523309;28;20298;-66
2021/06/12 22:56:02;;;;;;;5.57;3.43;;;;;;;;;;10535546;28;20202;-67
2021/06/12 23:01:04;;;;;;;6.60;3.80;;;;;;;;;;10536182;28;20184;-67
2021/06/12 23:06:06;;;;;;;6.90;3.83;;;;;;;;;;10529912;28;20339;-66
2021/06/12 23:11:10;;;;;;;8.60;4.20;;;;;;;;;;10534805;28;20745;-65
2021/06/12 23:16:12;;;;;;;8.50;4.07;;;;;;;;;;10534459;28;20223;-66
2021/06/12 23:21:14;;;;;;;7.17;4.03;;;;;;;;;;10536286;28;20636;-66
2021/06/12 23:26:17;;;;;;;6.93;4.00;;;;;;;;;;10529686;28;20222;-66
2021/06/12 23:31:19;;;;;;;7.43;4.20;;;;;;;;;;10535290;28;20675;-66
2021/06/12 23:36:22;;;;;;;7.00;3.90;;;;;;;;;;10532515;28;20215;-66
2021/06/12 23:41:25;;;;;;;7.13;4.00;;;;;;;;;;10531167;28;20189;-67
2021/06/12 23:46:27;;;;;;;7.17;4.30;;;;;;;;;;10536322;28;20207;-66
2021/06/12 23:51:29;;;;;;;7.60;4.20;;;;;;;;;;10532623;28;20659;-66
2021/06/12 23:56:33;;;;;;;7.73;4.37;;;;;;;;;;10529511;28;20215;-65
