Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:44;;;;;;;;;;;19.90;45.00;;;;;;5068344;28;19920;-57
2023/03/14 00:04:11;;;;;;;;;;;19.90;44.90;;;;;;5068188;28;19923;-58
2023/03/14 00:06:39;;;;;;;;;;;19.90;44.90;;;;;;5058577;28;19924;-58
2023/03/14 00:09:06;;;;;;;;;;;19.90;44.90;;;;;;5050472;28;19921;-58
2023/03/14 00:11:33;;;;;;;;;;;19.90;44.90;;;;;;5066499;28;19932;-58
2023/03/14 00:14:00;;;;;;;;;;;19.90;44.90;;;;;;5069705;28;19946;-59
2023/03/14 00:16:28;;;;;;;;;;;19.90;44.90;;;;;;5041109;28;20375;-58
2023/03/14 00:18:54;;;;;;;;;;;19.90;44.90;;;;;;5071289;28;19921;-58
2023/03/14 00:21:21;;;;;;;;;;;19.90;44.90;;;;;;5069506;28;19925;-58
2023/03/14 00:23:50;;;;;;;;;;;19.90;44.90;;;;;;5056033;28;20024;-59
2023/03/14 00:26:17;;;;;;;;;;;19.90;44.90;;;;;;5044222;28;19970;-58
2023/03/14 00:28:43;;;;;;;;;;;19.90;44.90;;;;;;5055381;28;19924;-59
2023/03/14 00:31:11;;;;;;;;;;;19.90;45.00;;;;;;5080440;28;19924;-59
2023/03/14 00:33:38;;;;;;;;;;;19.90;45.00;;;;;;5060871;28;19925;-59
2023/03/14 00:36:05;;;;;;;;;;;19.90;45.00;;;;;;5078147;28;19978;-58
2023/03/14 00:38:32;;;;;;;;;;;19.90;45.00;;;;;;5049831;28;20435;-58
2023/03/14 00:41:03;;;;;;;;;;;19.90;44.90;;;;;;5056390;28;19921;-59
2023/03/14 00:43:29;;;;;;;;;;;19.90;44.90;;;;;;5069014;28;20298;-59
2023/03/14 00:45:57;;;;;;;;;;;19.90;45.00;;;;;;5069451;28;20251;-60
2023/03/14 00:48:23;;;;;;;;;;;19.90;44.90;;;;;;5055145;28;19979;-58
2023/03/14 00:50:50;;;;;;;;;;;19.90;44.90;;;;;;5060731;28;19966;-58
2023/03/14 00:53:17;;;;;;;;;;;19.90;45.00;;;;;;5059368;28;19920;-58
2023/03/14 00:55:44;;;;;;;;;;;19.90;45.00;;;;;;5064836;28;19993;-58
2023/03/14 00:58:12;;;;;;;;;;;19.90;45.00;;;;;;5057401;28;19921;-59
2023/03/14 01:00:39;;;;;;;;;;;19.90;45.00;;;;;;5065570;28;19944;-58
2023/03/14 01:03:06;;;;;;;;;;;19.90;45.00;;;;;;5083370;28;19928;-59
2023/03/14 01:05:33;;;;;;;;;;;19.90;45.00;;;;;;5072100;28;19920;-58
2023/03/14 01:08:00;;;;;;;;;;;19.90;45.00;;;;;;5040725;28;19921;-58
2023/03/14 01:10:27;;;;;;;;;;;19.90;45.00;;;;;;5059951;28;19947;-58
2023/03/14 01:12:53;;;;;;;;;;;19.90;45.00;;;;;;5071567;28;19931;-59
2023/03/14 01:15:21;;;;;;;;;;;19.90;45.00;;;;;;5074080;28;19920;-59
2023/03/14 01:17:48;;;;;;;;;;;19.90;45.00;;;;;;5042671;28;19920;-58
2023/03/14 01:20:15;;;;;;;;;;;19.90;45.00;;;;;;5061577;28;20306;-57
2023/03/14 01:22:42;;;;;;;;;;;19.90;45.60;;;;;;5061804;28;19975;-59
2023/03/14 01:25:09;;;;;;;;;;;19.90;45.00;;;;;;5059166;28;20399;-59
2023/03/14 01:27:36;;;;;;;;;;;19.90;45.00;;;;;;5068792;28;19920;-58
2023/03/14 01:30:03;;;;;;;;;;;19.90;45.00;;;;;;5067476;28;19928;-57
2023/03/14 01:32:31;;;;;;;;;;;19.90;45.00;;;;;;5060803;28;19982;-58
2023/03/14 01:34:58;;;;;;;;;;;19.90;45.00;;;;;;5071569;28;20418;-58
2023/03/14 01:37:25;;;;;;;;;;;19.90;45.00;;;;;;5071706;28;20196;-59
2023/03/14 01:39:52;;;;;;;;;;;19.90;45.00;;;;;;5073069;28;19947;-60
2023/03/14 01:42:19;;;;;;;;;;;19.90;45.00;;;;;;5059108;28;20307;-58
2023/03/14 01:44:50;;;;;;;;;;;19.90;45.00;;;;;;5069645;28;19920;-58
2023/03/14 01:47:17;;;;;;;;;;;19.90;45.00;;;;;;5066822;28;19956;-59
2023/03/14 01:49:45;;;;;;;;;;;19.90;45.00;;;;;;5054532;28;19975;-57
2023/03/14 01:52:12;;;;;;;;;;;19.90;45.00;;;;;;5054097;28;19924;-59
2023/03/14 01:54:39;;;;;;;;;;;19.90;45.00;;;;;;5045801;28;19921;-58
2023/03/14 01:57:07;;;;;;;;;;;19.90;45.00;;;;;;5049349;28;19921;-59
2023/03/14 01:59:34;;;;;;;;;;;19.90;45.00;;;;;;5052387;28;19920;-60
2023/03/14 02:02:01;;;;;;;;;;;19.90;45.00;;;;;;5071416;28;19978;-58
2023/03/14 02:04:29;;;;;;;;;;;19.90;45.10;;;;;;5071398;28;19920;-59
2023/03/14 02:06:58;;;;;;;;;;;19.90;45.00;;;;;;5074383;28;19946;-57
2023/03/14 02:09:25;;;;;;;;;;;19.90;45.00;;;;;;5057197;28;19974;-58
2023/03/14 02:11:51;;;;;;;;;;;19.90;45.10;;;;;;5051807;28;19920;-58
2023/03/14 02:14:22;;;;;;;;;;;19.90;45.00;;;;;;5057324;28;19932;-56
2023/03/14 02:16:49;;;;;;;;;;;19.90;45.10;;;;;;5069184;28;19924;-59
2023/03/14 02:19:16;;;;;;;;;;;19.90;45.00;;;;;;5066373;28;19952;-57
2023/03/14 02:21:49;;;;;;;;;;;19.90;45.10;;;;;;5053666;28;19928;-58
2023/03/14 02:24:18;;;;;;;;;;;19.90;45.10;;;;;;5058093;28;19924;-58
2023/03/14 02:27:01;;;;;;;;;;;19.90;45.10;;;;;;5061956;28;19966;-58
2023/03/14 02:29:28;;;;;;;;;;;19.90;45.10;;;;;;5053231;28;19968;-60
2023/03/14 02:31:55;;;;;;;;;;;19.90;45.10;;;;;;5075686;28;19920;-57
2023/03/14 02:34:22;;;;;;;;;;;19.90;45.10;;;;;;5073593;28;19927;-59
2023/03/14 02:36:48;;;;;;;;;;;19.90;45.10;;;;;;5069130;28;20302;-58
2023/03/14 02:39:16;;;;;;;;;;;19.90;45.10;;;;;;5071104;28;19920;-58
2023/03/14 02:41:45;;;;;;;;;;;19.90;45.10;;;;;;5068530;28;19943;-59
2023/03/14 02:44:13;;;;;;;;;;;19.90;45.10;;;;;;5057030;28;20343;-58
2023/03/14 02:46:39;;;;;;;;;;;19.90;45.10;;;;;;5051741;28;19929;-57
2023/03/14 02:49:07;;;;;;;;;;;19.90;45.10;;;;;;5050816;28;19993;-60
2023/03/14 02:51:34;;;;;;;;;;;19.90;45.10;;;;;;5063752;28;20325;-58
2023/03/14 02:54:01;;;;;;;;;;;19.90;45.10;;;;;;5061082;28;19942;-59
2023/03/14 02:56:27;;;;;;;;;;;19.90;45.10;;;;;;5056558;28;19955;-58
2023/03/14 02:58:54;;;;;;;;;;;19.90;45.10;;;;;;5063036;28;19927;-58
2023/03/14 03:01:23;;;;;;;;;;;19.90;45.10;;;;;;5070131;28;19921;-58
2023/03/14 03:03:50;;;;;;;;;;;19.90;45.10;;;;;;5060296;28;19920;-57
2023/03/14 03:06:17;;;;;;;;;;;19.90;45.10;;;;;;5071260;28;19974;-57
2023/03/14 03:08:44;;;;;;;;;;;19.90;45.10;;;;;;5047770;28;19928;-58
2023/03/14 03:11:10;;;;;;;;;;;19.90;45.10;;;;;;5055935;28;19920;-58
2023/03/14 03:13:37;;;;;;;;;;;19.90;45.10;;;;;;5067955;28;19928;-58
2023/03/14 03:16:04;;;;;;;;;;;19.90;45.10;;;;;;5058537;28;19924;-58
2023/03/14 03:18:32;;;;;;;;;;;19.90;45.10;;;;;;5070464;28;19925;-59
2023/03/14 03:21:00;;;;;;;;;;;19.90;45.10;;;;;;5063463;28;19951;-58
2023/03/14 03:23:27;;;;;;;;;;;19.90;45.10;;;;;;5059201;28;20437;-59
2023/03/14 03:25:54;;;;;;;;;;;19.90;45.10;;;;;;5072319;28;19925;-58
2023/03/14 03:28:20;;;;;;;;;;;19.90;45.10;;;;;;5068371;28;20311;-58
2023/03/14 03:30:47;;;;;;;;;;;19.90;45.10;;;;;;5069703;28;20333;-58
2023/03/14 03:33:14;;;;;;;;;;;19.90;45.10;;;;;;5051754;28;19921;-57
2023/03/14 03:35:46;;;;;;;;;;;19.90;45.10;;;;;;5053138;28;19990;-58
2023/03/14 03:38:13;;;;;;;;;;;19.90;45.10;;;;;;5052675;28;20425;-58
2023/03/14 03:40:40;;;;;;;;;;;19.90;45.10;;;;;;5063003;28;19966;-58
2023/03/14 03:43:06;;;;;;;;;;;19.90;45.10;;;;;;5064218;28;19921;-57
2023/03/14 03:45:33;;;;;;;;;;;19.90;45.10;;;;;;5069128;28;19970;-58
2023/03/14 03:48:00;;;;;;;;;;;19.90;45.10;;;;;;5054499;28;20451;-58
2023/03/14 03:50:27;;;;;;;;;;;19.90;45.10;;;;;;5056383;28;19928;-60
2023/03/14 03:52:56;;;;;;;;;;;19.90;45.10;;;;;;5069562;28;19924;-58
2023/03/14 03:55:23;;;;;;;;;;;19.90;45.10;;;;;;5052325;28;19921;-59
2023/03/14 03:57:50;;;;;;;;;;;19.90;45.10;;;;;;5068588;28;19920;-58
2023/03/14 04:00:17;;;;;;;;;;;19.90;45.10;;;;;;5049200;28;19921;-58
2023/03/14 04:02:44;;;;;;;;;;;19.90;45.10;;;;;;5051311;28;20382;-58
2023/03/14 04:05:10;;;;;;;;;;;19.90;45.10;;;;;;5057649;28;19928;-58
2023/03/14 04:07:37;;;;;;;;;;;19.90;45.10;;;;;;5061963;28;19943;-58
2023/03/14 04:10:06;;;;;;;;;;;19.90;45.10;;;;;;5050352;28;19924;-58
2023/03/14 04:12:32;;;;;;;;;;;19.90;45.10;;;;;;5058416;28;19925;-57
2023/03/14 04:14:59;;;;;;;;;;;19.90;45.10;;;;;;5068253;28;19920;-57
2023/03/14 04:17:26;;;;;;;;;;;19.90;45.10;;;;;;5069913;28;19989;-58
2023/03/14 04:19:53;;;;;;;;;;;19.90;45.10;;;;;;5057445;28;20362;-58
2023/03/14 04:22:20;;;;;;;;;;;19.90;45.10;;;;;;5069606;28;19930;-58
2023/03/14 04:24:47;;;;;;;;;;;19.90;45.10;;;;;;5059295;28;19960;-58
2023/03/14 04:27:15;;;;;;;;;;;19.90;45.10;;;;;;5055263;28;19995;-59
2023/03/14 04:29:42;;;;;;;;;;;19.90;45.10;;;;;;5067587;28;19924;-60
2023/03/14 04:32:09;;;;;;;;;;;19.90;45.10;;;;;;5066209;28;19982;-59
2023/03/14 04:34:36;;;;;;;;;;;19.90;45.10;;;;;;5062496;28;19967;-58
2023/03/14 04:37:02;;;;;;;;;;;19.90;45.10;;;;;;5062468;28;19929;-59
2023/03/14 04:39:29;;;;;;;;;;;19.90;45.10;;;;;;5072219;28;19920;-57
2023/03/14 04:41:56;;;;;;;;;;;19.90;45.10;;;;;;5063338;28;19924;-58
2023/03/14 04:44:24;;;;;;;;;;;19.90;45.10;;;;;;5059625;28;19920;-59
2023/03/14 04:46:51;;;;;;;;;;;19.90;45.10;;;;;;5065948;28;19952;-59
2023/03/14 04:49:18;;;;;;;;;;;19.90;45.10;;;;;;5054921;28;19928;-58
2023/03/14 04:51:45;;;;;;;;;;;19.90;45.10;;;;;;5073353;28;19946;-58
2023/03/14 04:54:11;;;;;;;;;;;19.90;45.10;;;;;;5061197;28;19951;-57
2023/03/14 04:56:38;;;;;;;;;;;19.90;45.10;;;;;;5066921;28;19965;-58
2023/03/14 04:59:05;;;;;;;;;;;19.90;45.10;;;;;;5081470;28;19978;-57
2023/03/14 05:01:33;;;;;;;;;;;19.90;45.10;;;;;;5063061;28;19986;-57
2023/03/14 05:03:59;;;;;;;;;;;19.90;45.10;;;;;;5054651;28;19921;-59
2023/03/14 05:06:29;;;;;;;;;;;19.90;45.10;;;;;;5064222;28;19969;-57
2023/03/14 05:08:55;;;;;;;;;;;19.90;45.10;;;;;;5074907;28;19920;-58
2023/03/14 05:11:22;;;;;;;;;;;19.90;45.10;;;;;;5071393;28;19924;-60
2023/03/14 05:13:49;;;;;;;;;;;19.90;45.10;;;;;;5071936;28;20330;-58
2023/03/14 05:16:16;;;;;;;;;;;19.90;45.10;;;;;;5054936;28;20406;-57
2023/03/14 05:18:44;;;;;;;;;;;19.90;45.10;;;;;;5062923;28;19920;-58
2023/03/14 05:21:11;;;;;;;;;;;19.90;45.10;;;;;;5070962;28;19959;-57
2023/03/14 05:23:38;;;;;;;;;;;19.90;45.10;;;;;;5061748;28;21248;-59
2023/03/14 05:26:05;;;;;;;;;;;19.90;45.10;;;;;;5072499;28;19924;-58
2023/03/14 05:28:33;;;;;;;;;;;19.90;45.10;;;;;;5073020;28;19978;-59
2023/03/14 05:31:02;;;;;;;;;;;19.90;45.10;;;;;;5064382;28;20358;-59
2023/03/14 05:33:29;;;;;;;;;;;19.90;45.10;;;;;;5070223;28;19928;-59
2023/03/14 05:35:59;;;;;;;;;;;19.90;45.10;;;;;;5071672;28;20306;-60
2023/03/14 05:38:25;;;;;;;;;;;19.90;45.10;;;;;;5056799;28;19977;-58
2023/03/14 05:40:52;;;;;;;;;;;19.90;45.10;;;;;;5060532;28;19974;-61
2023/03/14 05:43:19;;;;;;;;;;;19.90;45.10;;;;;;5056712;28;19970;-57
2023/03/14 05:45:46;;;;;;;;;;;19.90;45.10;;;;;;5068433;28;19920;-58
2023/03/14 05:48:12;;;;;;;;;;;19.90;45.10;;;;;;5055052;28;19939;-58
2023/03/14 05:50:39;;;;;;;;;;;19.90;45.10;;;;;;5053732;28;19932;-58
2023/03/14 05:53:10;;;;;;;;;;;19.90;45.10;;;;;;5055231;28;19931;-59
2023/03/14 05:55:37;;;;;;;;;;;19.90;45.10;;;;;;5053385;28;19933;-57
2023/03/14 05:58:04;;;;;;;;;;;19.90;45.10;;;;;;5054025;28;19920;-58
2023/03/14 06:00:31;;;;;;;;;;;19.90;45.10;;;;;;5069493;28;19932;-58
2023/03/14 06:02:58;;;;;;;;;;;19.90;45.10;;;;;;5053726;28;19920;-59
2023/03/14 06:05:24;;;;;;;;;;;19.90;45.10;;;;;;5071098;28;19974;-59
2023/03/14 06:07:51;;;;;;;;;;;19.90;45.10;;;;;;5050491;28;19966;-57
2023/03/14 06:10:19;;;;;;;;;;;19.90;45.10;;;;;;5052559;28;19932;-60
2023/03/14 06:12:46;;;;;;;;;;;19.90;45.10;;;;;;5057330;28;19924;-57
2023/03/14 06:15:13;;;;;;;;;;;19.90;45.10;;;;;;5053330;28;19977;-58
2023/03/14 06:17:40;;;;;;;;;;;19.90;45.10;;;;;;5070296;28;20362;-58
2023/03/14 06:20:07;;;;;;;;;;;19.90;45.10;;;;;;5052985;28;19928;-58
2023/03/14 06:22:34;;;;;;;;;;;19.90;45.10;;;;;;5053044;28;19920;-58
2023/03/14 06:25:01;;;;;;;;;;;19.90;45.10;;;;;;5045221;28;19920;-58
2023/03/14 06:27:29;;;;;;;;;;;19.90;45.10;;;;;;5052587;28;19924;-59
2023/03/14 06:29:56;;;;;;;;;;;19.90;45.10;;;;;;5054527;28;19928;-58
2023/03/14 06:32:23;;;;;;;;;;;19.90;45.10;;;;;;5050230;28;19952;-58
2023/03/14 06:34:50;;;;;;;;;;;19.90;45.10;;;;;;5062164;28;19935;-58
2023/03/14 06:37:17;;;;;;;;;;;19.90;45.10;;;;;;5072846;28;19966;-58
2023/03/14 06:39:44;;;;;;;;;;;19.90;45.10;;;;;;5052461;28;19951;-58
2023/03/14 06:42:10;;;;;;;;;;;19.90;45.10;;;;;;5063587;28;19924;-58
2023/03/14 06:44:39;;;;;;;;;;;19.90;45.10;;;;;;5056978;28;19966;-57
2023/03/14 06:47:05;;;;;;;;;;;19.90;45.10;;;;;;5058048;28;19924;-57
2023/03/14 06:49:32;;;;;;;;;;;19.90;45.10;;;;;;5062386;28;19966;-58
2023/03/14 06:51:59;;;;;;;;;;;19.90;45.10;;;;;;5056887;28;19920;-58
2023/03/14 06:54:26;;;;;;;;;;;19.90;45.10;;;;;;5052562;28;19924;-58
2023/03/14 06:56:53;;;;;;;;;;;19.90;45.10;;;;;;5056345;28;19920;-59
2023/03/14 06:59:20;;;;;;;;;;;19.90;45.10;;;;;;5061190;28;19966;-58
2023/03/14 07:01:50;;;;;;;;;;;19.90;45.10;;;;;;5058014;28;19970;-59
2023/03/14 07:04:17;;;;;;;;;;;19.90;45.00;;;;;;5068529;28;19920;-58
2023/03/14 07:06:44;;;;;;;;;;;19.90;45.10;;;;;;5068368;28;19966;-58
2023/03/14 07:09:10;;;;;;;;;;;19.90;45.10;;;;;;5063100;28;19986;-58
2023/03/14 07:11:37;;;;;;;;;;;19.90;45.10;;;;;;5067184;28;19970;-59
2023/03/14 07:14:04;;;;;;;;;;;19.90;45.10;;;;;;5064464;28;19967;-59
2023/03/14 07:16:32;;;;;;;;;;;19.90;45.10;;;;;;5067993;28;19967;-59
2023/03/14 07:19:00;;;;;;;;;;;19.90;45.10;;;;;;5068436;28;20379;-58
2023/03/14 07:21:28;;;;;;;;;;;19.90;45.00;;;;;;5068276;28;19975;-58
2023/03/14 07:23:54;;;;;;;;;;;19.90;45.10;;;;;;5068191;28;19925;-59
2023/03/14 07:26:21;;;;;;;;;;;19.90;45.10;;;;;;5068841;28;20375;-58
2023/03/14 07:28:48;;;;;;;;;;;19.90;45.10;;;;;;5063227;28;19994;-59
2023/03/14 07:31:15;;;;;;;;;;;19.90;45.10;;;;;;5066096;28;19920;-58
2023/03/14 07:33:41;;;;;;;;;;;19.90;45.10;;;;;;5068003;28;20121;-59
2023/03/14 07:36:10;;;;;;;;;;;19.90;45.10;;;;;;5066694;28;19921;-58
2023/03/14 07:38:37;;;;;;;;;;;19.90;45.10;;;;;;5069816;28;19963;-58
2023/03/14 07:41:04;;;;;;;;;;;19.90;45.10;;;;;;5068784;28;19920;-59
2023/03/14 07:43:31;;;;;;;;;;;19.90;45.10;;;;;;5075994;28;19928;-58
2023/03/14 07:45:58;;;;;;;;;;;19.90;45.10;;;;;;5068335;28;20320;-58
2023/03/14 07:48:26;;;;;;;;;;;19.90;45.10;;;;;;5066968;28;19934;-58
2023/03/14 07:50:53;;;;;;;;;;;19.90;45.10;;;;;;5050829;28;19920;-59
2023/03/14 07:53:21;;;;;;;;;;;19.90;45.10;;;;;;5068535;28;19924;-60
2023/03/14 07:55:48;;;;;;;;;;;19.90;45.10;;;;;;5060619;28;20034;-58
2023/03/14 07:58:15;;;;;;;;;;;19.90;45.10;;;;;;5063128;28;19924;-58
2023/03/14 08:00:42;;;;;;;;;;;19.90;45.10;;;;;;5069347;28;19927;-58
2023/03/14 08:03:09;;;;;;;;;;;19.90;45.10;;;;;;5056561;28;19920;-60
2023/03/14 08:05:39;;;;;;;;;;;19.90;45.10;;;;;;5069252;28;19920;-59
2023/03/14 08:08:06;;;;;;;;;;;19.90;45.00;;;;;;5063044;28;19982;-58
2023/03/14 08:10:35;;;;;;;;;;;19.90;45.00;;;;;;5064277;28;19925;-60
2023/03/14 08:13:01;;;;;;;;;;;19.90;45.00;;;;;;5060512;28;20035;-60
2023/03/14 08:15:29;;;;;;;;;;;19.90;45.10;;;;;;5071504;28;19921;-60
2023/03/14 08:17:56;;;;;;;;;;;19.90;45.00;;;;;;5054516;28;19925;-60
2023/03/14 08:20:26;;;;;;;;;;;19.90;45.10;;;;;;5071773;28;19920;-60
2023/03/14 08:22:52;;;;;;;;;;;19.90;45.10;;;;;;5073232;28;19920;-60
2023/03/14 08:25:20;;;;;;;;;;;19.90;45.00;;;;;;5053767;28;19921;-60
2023/03/14 08:27:48;;;;;;;;;;;19.90;45.00;;;;;;5054549;28;19920;-59
2023/03/14 08:30:15;;;;;;;;;;;19.90;45.00;;;;;;5052088;28;19946;-59
2023/03/14 08:32:42;;;;;;;;;;;20.00;45.10;;;;;;5054733;28;20019;-59
2023/03/14 08:35:09;;;;;;;;;;;20.00;45.10;;;;;;5072778;28;19970;-60
2023/03/14 08:37:36;;;;;;;;;;;20.00;45.10;;;;;;5054472;28;20028;-59
2023/03/14 08:40:06;;;;;;;;;;;20.00;45.10;;;;;;5071871;28;19986;-59
2023/03/14 08:42:32;;;;;;;;;;;20.00;45.10;;;;;;5054521;28;19924;-60
2023/03/14 08:45:00;;;;;;;;;;;20.00;45.10;;;;;;5057508;28;19940;-60
2023/03/14 08:47:28;;;;;;;;;;;20.00;45.10;;;;;;5072005;28;19974;-59
2023/03/14 08:49:55;;;;;;;;;;;20.00;45.10;;;;;;5054149;28;19924;-59
2023/03/14 08:52:22;;;;;;;;;;;20.00;45.10;;;;;;5054470;28;19920;-59
2023/03/14 08:54:48;;;;;;;;;;;20.00;45.10;;;;;;5053608;28;20110;-59
2023/03/14 08:57:15;;;;;;;;;;;20.00;45.10;;;;;;5054191;28;19921;-59
2023/03/14 08:59:42;;;;;;;;;;;20.00;45.10;;;;;;5053742;28;19920;-60
2023/03/14 09:02:11;;;;;;;;;;;20.00;45.20;;;;;;5054307;28;19921;-59
2023/03/14 09:04:39;;;;;;;;;;;20.00;45.10;;;;;;5054243;28;19920;-59
2023/03/14 09:07:05;;;;;;;;;;;20.00;45.20;;;;;;5064546;28;19921;-59
2023/03/14 09:09:32;;;;;;;;;;;20.00;45.10;;;;;;5073918;28;19987;-59
2023/03/14 09:11:59;;;;;;;;;;;20.00;45.10;;;;;;5053402;28;19921;-59
2023/03/14 09:14:26;;;;;;;;;;;20.00;45.10;;;;;;5051426;28;19920;-59
2023/03/14 09:16:52;;;;;;;;;;;20.00;45.10;;;;;;5054090;28;19967;-59
2023/03/14 09:19:21;;;;;;;;;;;20.00;45.10;;;;;;5053596;28;19924;-59
2023/03/14 09:21:48;;;;;;;;;;;20.10;45.20;;;;;;5056787;28;19982;-59
2023/03/14 09:24:15;;;;;;;;;;;20.10;45.20;;;;;;5054928;28;19920;-58
2023/03/14 09:26:42;;;;;;;;;;;20.10;45.20;;;;;;5052945;28;19925;-58
2023/03/14 09:29:09;;;;;;;;;;;20.10;45.20;;;;;;5053960;28;19925;-59
2023/03/14 09:31:36;;;;;;;;;;;20.10;45.20;;;;;;5071030;28;19924;-60
2023/03/14 09:34:03;;;;;;;;;;;20.10;45.20;;;;;;5054327;28;20372;-61
2023/03/14 09:36:31;;;;;;;;;;;20.10;45.20;;;;;;5058551;28;19921;-59
2023/03/14 09:38:58;;;;;;;;;;;20.10;45.20;;;;;;5056193;28;19920;-59
2023/03/14 09:41:25;;;;;;;;;;;20.10;45.20;;;;;;5052643;28;20003;-60
2023/03/14 09:43:54;;;;;;;;;;;20.10;45.20;;;;;;5055296;28;20235;-59
2023/03/14 09:46:20;;;;;;;;;;;20.10;45.20;;;;;;5053303;28;19933;-60
2023/03/14 09:48:47;;;;;;;;;;;20.10;45.20;;;;;;5053943;28;19929;-60
2023/03/14 09:51:15;;;;;;;;;;;20.10;45.20;;;;;;5053124;28;19925;-59
2023/03/14 09:53:43;;;;;;;;;;;20.10;45.20;;;;;;5053355;28;19928;-60
2023/03/14 09:56:14;;;;;;;;;;;20.10;45.20;;;;;;5055198;28;19927;-60
2023/03/14 09:58:41;;;;;;;;;;;20.10;45.20;;;;;;5052410;28;19938;-59
2023/03/14 10:01:08;;;;;;;;;;;20.10;45.30;;;;;;5070725;28;20208;-60
2023/03/14 10:03:35;;;;;;;;;;;20.10;45.20;;;;;;5053242;28;19921;-60
2023/03/14 10:06:02;;;;;;;;;;;20.10;45.20;;;;;;5070578;28;19931;-59
2023/03/14 10:08:30;;;;;;;;;;;20.10;45.30;;;;;;5070589;28;19927;-59
2023/03/14 10:10:59;;;;;;;;;;;20.10;45.20;;;;;;5070931;28;19920;-59
2023/03/14 10:13:27;;;;;;;;;;;20.10;45.30;;;;;;5052994;28;19928;-59
2023/03/14 10:15:54;;;;;;;;;;;20.10;45.20;;;;;;5054768;28;20015;-60
2023/03/14 10:18:21;;;;;;;;;;;20.10;45.20;;;;;;5070773;28;19957;-60
2023/03/14 10:20:48;;;;;;;;;;;20.20;45.30;;;;;;5052536;28;19921;-59
2023/03/14 10:23:20;;;;;;;;;;;20.20;45.30;;;;;;5056275;28;19924;-60
2023/03/14 10:25:47;;;;;;;;;;;20.20;45.30;;;;;;5067462;28;19927;-61
2023/03/14 10:28:23;;;;;;;;;;;20.20;45.30;;;;;;5068598;28;19929;-60
2023/03/14 10:30:50;;;;;;;;;;;20.20;45.30;;;;;;5068500;28;20321;-59
2023/03/14 10:33:21;;;;;;;;;;;20.20;45.30;;;;;;5053090;28;19932;-60
2023/03/14 10:35:48;;;;;;;;;;;20.20;45.30;;;;;;5053359;28;19925;-60
2023/03/14 10:38:15;;;;;;;;;;;20.20;45.30;;;;;;5053428;28;19966;-60
2023/03/14 10:40:42;;;;;;;;;;;20.20;45.30;;;;;;5070232;28;19921;-59
2023/03/14 10:43:14;;;;;;;;;;;20.20;45.30;;;;;;5050567;28;19924;-60
2023/03/14 10:45:43;;;;;;;;;;;20.20;45.30;;;;;;5053227;28;20366;-61
2023/03/14 10:48:20;;;;;;;;;;;20.20;45.30;;;;;;5053330;28;19970;-61
2023/03/14 10:50:50;;;;;;;;;;;20.20;45.30;;;;;;5052653;28;19924;-61
2023/03/14 10:53:18;;;;;;;;;;;20.20;45.30;;;;;;5069627;28;19925;-59
2023/03/14 10:55:45;;;;;;;;;;;20.20;45.30;;;;;;5069354;28;19952;-60
2023/03/14 10:58:21;;;;;;;;;;;20.20;45.30;;;;;;5070309;28;19925;-60
2023/03/14 11:00:51;;;;;;;;;;;20.20;45.30;;;;;;5069397;28;20285;-60
2023/03/14 11:03:20;;;;;;;;;;;20.20;45.30;;;;;;5069915;28;19967;-59
2023/03/14 11:05:47;;;;;;;;;;;20.20;45.30;;;;;;5069341;28;19921;-59
2023/03/14 11:08:17;;;;;;;;;;;20.20;45.30;;;;;;5052163;28;19950;-60
2023/03/14 11:10:44;;;;;;;;;;;20.20;45.30;;;;;;5051964;28;19939;-60
2023/03/14 11:13:15;;;;;;;;;;;20.20;45.30;;;;;;5051911;28;19935;-59
2023/03/14 11:15:53;;;;;;;;;;;20.20;45.30;;;;;;5054849;28;19924;-60
2023/03/14 11:18:26;;;;;;;;;;;20.20;45.30;;;;;;5051420;28;19925;-59
2023/03/14 11:20:53;;;;;;;;;;;20.20;45.30;;;;;;5066438;28;19974;-60
2023/03/14 11:23:21;;;;;;;;;;;20.20;45.30;;;;;;5059553;28;19925;-59
2023/03/14 11:25:49;;;;;;;;;;;20.20;45.30;;;;;;5067665;28;19928;-59
2023/03/14 11:28:18;;;;;;;;;;;20.20;45.30;;;;;;5055882;28;19920;-60
2023/03/14 11:30:46;;;;;;;;;;;20.20;45.20;;;;;;5069351;28;20417;-61
2023/03/14 11:33:14;;;;;;;;;;;20.20;45.30;;;;;;5062819;28;19924;-60
2023/03/14 11:35:44;;;;;;;;;;;20.20;45.30;;;;;;5067609;28;19924;-59
2023/03/14 11:38:13;;;;;;;;;;;20.20;45.30;;;;;;5067819;28;19970;-59
2023/03/14 11:40:40;;;;;;;;;;;20.20;45.80;;;;;;5067639;28;19933;-59
2023/03/14 11:43:09;;;;;;;;;;;20.20;45.30;;;;;;5067979;28;19920;-59
2023/03/14 11:45:36;;;;;;;;;;;20.20;45.20;;;;;;5063146;28;19924;-59
2023/03/14 11:48:10;;;;;;;;;;;20.20;45.20;;;;;;5053979;28;19928;-59
2023/03/14 11:50:37;;;;;;;;;;;20.20;45.20;;;;;;5062923;28;19931;-59
2023/03/14 11:53:06;;;;;;;;;;;20.20;45.20;;;;;;5068414;28;19970;-59
2023/03/14 11:55:33;;;;;;;;;;;20.20;45.80;;;;;;5052987;28;19924;-59
2023/03/14 11:58:01;;;;;;;;;;;20.20;45.20;;;;;;5053802;28;19928;-59
2023/03/14 12:00:28;;;;;;;;;;;20.20;45.20;;;;;;5052566;28;20292;-59
2023/03/14 12:02:56;;;;;;;;;;;20.20;45.20;;;;;;5054072;28;19966;-59
2023/03/14 12:05:29;;;;;;;;;;;20.20;45.20;;;;;;5050608;28;19920;-59
2023/03/14 12:08:04;;;;;;;;;;;20.20;45.20;;;;;;5068393;28;19928;-59
2023/03/14 12:10:32;;;;;;;;;;;20.20;45.20;;;;;;5051649;28;19927;-59
2023/03/14 12:12:59;;;;;;;;;;;20.20;45.20;;;;;;5052766;28;19920;-58
2023/03/14 12:15:26;;;;;;;;;;;20.20;45.20;;;;;;5053198;28;19927;-59
2023/03/14 12:17:54;;;;;;;;;;;20.20;45.20;;;;;;5053615;28;19966;-59
2023/03/14 12:20:21;;;;;;;;;;;20.20;45.20;;;;;;5056182;28;19955;-59
2023/03/14 12:22:49;;;;;;;;;;;20.20;45.20;;;;;;5056124;28;19928;-59
2023/03/14 12:25:16;;;;;;;;;;;20.20;45.20;;;;;;5070402;28;20058;-58
2023/03/14 12:27:48;;;;;;;;;;;20.20;45.20;;;;;;5056062;28;19982;-59
2023/03/14 12:30:27;;;;;;;;;;;20.20;45.20;;;;;;5063097;28;19966;-59
2023/03/14 12:33:12;;;;;;;;;;;20.20;45.20;;;;;;5061941;28;19920;-60
2023/03/14 12:35:39;;;;;;;;;;;20.20;45.20;;;;;;5056082;28;19956;-60
2023/03/14 12:38:07;;;;;;;;;;;20.20;45.20;;;;;;5066224;28;19932;-60
2023/03/14 12:40:36;;;;;;;;;;;20.20;45.20;;;;;;5065051;28;19920;-60
2023/03/14 12:43:04;;;;;;;;;;;20.20;45.30;;;;;;5066222;28;20040;-60
2023/03/14 12:45:31;;;;;;;;;;;20.20;45.30;;;;;;5060377;28;20022;-60
2023/03/14 12:48:03;;;;;;;;;;;20.20;45.30;;;;;;5065042;28;19920;-59
2023/03/14 12:50:32;;;;;;;;;;;20.20;45.20;;;;;;5051981;28;20187;-59
2023/03/14 12:53:14;;;;;;;;;;;20.20;45.30;;;;;;5053948;28;19924;-59
2023/03/14 12:55:41;;;;;;;;;;;20.20;45.30;;;;;;5058524;28;19950;-59
2023/03/14 12:58:11;;;;;;;;;;;20.20;45.30;;;;;;5072282;28;19924;-59
2023/03/14 13:00:40;;;;;;;;;;;20.20;45.30;;;;;;5056175;28;19925;-59
2023/03/14 13:03:14;;;;;;;;;;;20.20;45.30;;;;;;5056391;28;19927;-59
2023/03/14 13:05:51;;;;;;;;;;;20.20;45.30;;;;;;5055293;28;19981;-59
2023/03/14 13:08:32;;;;;;;;;;;20.20;45.30;;;;;;5071728;28;19966;-59
2023/03/14 13:10:59;;;;;;;;;;;20.20;45.30;;;;;;5055471;28;20022;-59
2023/03/14 13:13:30;;;;;;;;;;;20.20;45.30;;;;;;5055622;28;19927;-59
2023/03/14 13:15:58;;;;;;;;;;;20.20;45.40;;;;;;5059510;28;19928;-60
2023/03/14 13:18:27;;;;;;;;;;;20.30;45.40;;;;;;5059656;28;19924;-59
2023/03/14 13:20:54;;;;;;;;;;;20.20;45.30;;;;;;5056442;28;19982;-59
2023/03/14 13:23:21;;;;;;;;;;;20.30;45.40;;;;;;5055980;28;19921;-59
2023/03/14 13:25:48;;;;;;;;;;;20.20;45.30;;;;;;5060185;28;19921;-59
2023/03/14 13:28:15;;;;;;;;;;;20.30;45.40;;;;;;5056565;28;19936;-59
2023/03/14 13:30:44;;;;;;;;;;;20.20;45.30;;;;;;5055457;28;20412;-59
2023/03/14 13:33:14;;;;;;;;;;;20.30;45.40;;;;;;5057683;28;19921;-59
2023/03/14 13:35:42;;;;;;;;;;;20.30;45.40;;;;;;5055432;28;19982;-60
2023/03/14 13:38:19;;;;;;;;;;;20.30;45.40;;;;;;5055684;28;19924;-59
2023/03/14 13:40:46;;;;;;;;;;;20.30;45.40;;;;;;5053435;28;20319;-59
2023/03/14 13:43:15;;;;;;;;;;;20.30;45.40;;;;;;5070981;28;19925;-59
2023/03/14 13:45:51;;;;;;;;;;;20.30;45.40;;;;;;5069671;28;19964;-59
2023/03/14 13:48:18;;;;;;;;;;;20.30;45.40;;;;;;5070727;28;20007;-59
2023/03/14 13:50:50;;;;;;;;;;;20.30;45.30;;;;;;5063014;28;19970;-59
2023/03/14 13:53:17;;;;;;;;;;;20.30;45.30;;;;;;5071134;28;19944;-59
2023/03/14 13:55:44;;;;;;;;;;;20.30;45.40;;;;;;5055125;28;19925;-59
2023/03/14 13:58:12;;;;;;;;;;;20.30;45.30;;;;;;5057200;28;19924;-59
2023/03/14 14:00:39;;;;;;;;;;;20.30;45.30;;;;;;5069434;28;19920;-59
2023/03/14 14:03:09;;;;;;;;;;;20.30;45.30;;;;;;5065066;28;19920;-59
2023/03/14 14:05:40;;;;;;;;;;;20.30;45.30;;;;;;5069227;28;19924;-59
2023/03/14 14:08:07;;;;;;;;;;;20.30;45.40;;;;;;5043233;28;20011;-59
2023/03/14 14:10:34;;;;;;;;;;;20.30;45.30;;;;;;5072509;28;19924;-59
2023/03/14 14:13:01;;;;;;;;;;;20.30;45.30;;;;;;5076570;28;19982;-59
2023/03/14 14:15:38;;;;;;;;;;;20.30;45.40;;;;;;5069218;28;19920;-59
2023/03/14 14:18:05;;;;;;;;;;;20.30;45.30;;;;;;5061807;28;19924;-59
2023/03/14 14:20:34;;;;;;;;;;;20.30;45.30;;;;;;5052132;28;19931;-59