Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:20;;;;;;;24.70;13.13;;;;;;;23.55;49.56;99544.19;5092943;28;20280;-65
2022/07/21 00:04:47;;;;;;;18.47;13.90;;;;;;;23.49;49.45;99534.75;5092513;28;20183;-66
2022/07/21 00:07:14;;;;;;;20.43;14.67;;;;;;;23.50;49.56;99543.50;5092489;28;20194;-66
2022/07/21 00:09:41;;;;;;;19.00;13.57;;;;;;;23.40;49.58;99544.75;5092899;28;20270;-65
2022/07/21 00:12:08;;;;;;;22.63;12.17;;;;;;;23.37;49.76;99534.31;5092415;28;20713;-65
2022/07/21 00:14:35;;;;;;;17.03;10.13;;;;;;;23.33;49.78;99535.31;5092508;28;20240;-66
2022/07/21 00:17:04;;;;;;;12.87;9.10;;;;;;;23.35;49.98;99536.97;5092338;28;20278;-65
2022/07/21 00:19:31;;;;;;;12.70;8.57;;;;;;;23.37;49.75;99539.56;5092081;28;20463;-65
2022/07/21 00:21:58;;;;;;;10.63;7.87;;;;;;;23.37;48.70;99547.44;5092231;28;20728;-65
2022/07/21 00:24:25;;;;;;;6.70;5.93;;;;;;;23.27;49.35;99525.91;5092056;28;20286;-65
2022/07/21 00:26:52;;;;;;;7.17;5.40;;;;;;;23.24;48.86;99530.41;5092090;28;20654;-66
2022/07/21 00:29:19;;;;;;;6.53;5.73;;;;;;;23.21;49.18;99530.53;5092322;28;20278;-65
2022/07/21 00:31:45;;;;;;;8.23;4.83;;;;;;;23.17;49.25;99526.28;5090392;28;20237;-65
2022/07/21 00:34:14;;;;;;;5.93;4.50;;;;;;;23.11;49.04;99524.72;5091845;28;20226;-66
2022/07/21 00:36:41;;;;;;;5.93;4.50;;;;;;;23.07;48.83;99522.28;5091936;28;20282;-66
2022/07/21 00:39:08;;;;;;;5.10;4.60;;;;;;;23.02;49.43;99518.94;5091800;28;20460;-66
2022/07/21 00:41:35;;;;;;;6.20;4.50;;;;;;;22.98;49.07;99519.94;5091798;28;20250;-66
2022/07/21 00:44:02;;;;;;;4.50;4.10;;;;;;;23.01;49.40;99517.22;5091910;28;20274;-66
2022/07/21 00:46:30;;;;;;;4.57;4.17;;;;;;;22.95;49.33;99528.78;5091683;28;20193;-66
2022/07/21 00:48:57;;;;;;;4.47;4.07;;;;;;;22.91;49.46;99517.53;5091845;28;20187;-66
2022/07/21 00:51:25;;;;;;;4.40;4.10;;;;;;;22.94;49.38;99520.97;5091501;28;20682;-65
2022/07/21 00:53:52;;;;;;;7.53;4.37;;;;;;;22.92;49.47;99516.63;5091647;28;20297;-65
2022/07/21 00:56:22;;;;;;;5.53;4.17;;;;;;;22.97;49.25;99524.31;5086795;28;20187;-64
2022/07/21 00:58:49;;;;;;;5.17;4.60;;;;;;;22.98;49.20;99522.56;5090882;28;20644;-65
2022/07/21 01:01:16;;;;;;;4.87;3.77;;;;;;;23.04;48.58;99520.63;5091717;28;20309;-66
2022/07/21 01:03:43;;;;;;;5.30;3.93;;;;;;;23.03;48.35;99524.13;5091447;28;20622;-65
2022/07/21 01:06:10;;;;;;;4.50;4.00;;;;;;;23.03;47.85;99520.66;5091704;28;20278;-65
2022/07/21 01:08:38;;;;;;;4.27;3.97;;;;;;;23.05;47.56;99519.69;5091267;28;20277;-65
2022/07/21 01:11:06;;;;;;;4.40;4.00;;;;;;;23.02;48.16;99516.34;5091136;28;20522;-65
2022/07/21 01:13:33;;;;;;;5.87;4.53;;;;;;;23.01;48.37;99520.72;5091202;28;20214;-65
2022/07/21 01:16:00;;;;;;;3.93;3.63;;;;;;;23.02;48.21;99518.94;5091142;28;20187;-65
2022/07/21 01:18:27;;;;;;;4.83;4.00;;;;;;;23.07;47.75;99517.88;5091119;28;20198;-65
2022/07/21 01:20:55;;;;;;;3.87;3.57;;;;;;;23.03;47.79;99520.66;5091048;28;20201;-65
2022/07/21 01:23:24;;;;;;;4.47;3.63;;;;;;;22.96;48.11;99527.88;5091177;28;20377;-65
2022/07/21 01:25:52;;;;;;;4.60;4.20;;;;;;;22.99;48.18;99526.91;5090816;28;20269;-65
2022/07/21 01:28:19;;;;;;;6.10;3.80;;;;;;;22.87;48.06;99509.81;5090899;28;20683;-66
2022/07/21 01:30:46;;;;;;;7.53;4.70;;;;;;;22.87;48.23;99515.94;5090737;28;20193;-65
2022/07/21 01:33:13;;;;;;;5.57;4.10;;;;;;;22.76;48.43;99520.66;5090663;28;20306;-66
2022/07/21 01:35:41;;;;;;;8.23;4.10;;;;;;;22.71;48.49;99517.34;5090751;28;20205;-67
2022/07/21 01:41:28;;;;;;;4.77;4.07;;;;;;;22.73;48.19;99514.66;5091030;28;20187;-65
2022/07/21 01:43:44;;;;;;;5.47;3.73;;;;;;;22.70;48.31;99502.53;5090752;28;20681;-66
2022/07/21 01:46:12;;;;;;;3.93;3.63;;;;;;;22.66;48.16;99505.31;5090576;28;20646;-67
2022/07/21 01:48:42;;;;;;;4.10;3.80;;;;;;;22.66;48.29;99508.75;5090771;28;20194;-66
2022/07/21 01:51:09;;;;;;;5.20;3.80;;;;;;;22.65;48.10;99503.56;5090510;28;20282;-66
2022/07/21 01:53:36;;;;;;;4.63;3.97;;;;;;;22.57;48.38;99501.19;5090576;28;20218;-66
2022/07/21 01:56:06;;;;;;;4.33;3.93;;;;;;;22.57;48.37;99506.41;5090431;28;20360;-66
2022/07/21 01:58:33;;;;;;;4.20;3.80;;;;;;;22.53;48.74;99502.16;5090197;28;20321;-66
2022/07/21 02:01:00;;;;;;;4.03;3.73;;;;;;;22.56;48.36;99507.31;5087807;28;20278;-66
2022/07/21 02:03:27;;;;;;;4.68;4.25;;;;;;;22.53;48.52;99506.53;5087088;28;20934;-65
2022/07/21 02:05:54;;;;;;;5.17;4.13;;;;;;;22.50;48.60;99506.66;5090221;28;20208;-65
2022/07/21 02:08:21;;;;;;;4.90;4.00;;;;;;;22.48;48.75;99509.31;5090187;28;20278;-66
2022/07/21 02:10:48;;;;;;;4.40;4.00;;;;;;;22.42;48.79;99504.28;5090223;28;20273;-65
2022/07/21 02:13:17;;;;;;;4.33;3.93;;;;;;;22.44;48.56;99499.00;5090152;28;20201;-66
2022/07/21 02:15:44;;;;;;;5.80;5.27;;;;;;;22.42;48.75;99500.78;5090065;28;20286;-66
2022/07/21 02:18:11;;;;;;;5.67;3.70;;;;;;;22.41;47.93;99501.72;5089792;28;20195;-66
2022/07/21 02:20:38;;;;;;;3.67;3.40;;;;;;;22.47;47.96;99502.38;5089918;28;20281;-66
2022/07/21 02:23:04;;;;;;;4.80;3.80;;;;;;;22.57;47.85;99505.56;5089059;28;20527;-66
2022/07/21 02:25:31;;;;;;;4.33;3.93;;;;;;;22.57;47.77;99495.94;5089993;28;20270;-66
2022/07/21 02:27:58;;;;;;;4.67;3.93;;;;;;;22.54;48.05;99505.66;5090244;28;20632;-66
2022/07/21 02:30:27;;;;;;;7.03;3.53;;;;;;;22.45;48.52;99506.81;5089803;28;20281;-66
2022/07/21 02:32:54;;;;;;;5.10;3.93;;;;;;;22.42;48.59;99503.41;5090098;28;20277;-66
2022/07/21 02:35:21;;;;;;;7.33;4.10;;;;;;;22.40;48.78;99506.09;5090040;28;20219;-66
2022/07/21 02:37:48;;;;;;;4.33;3.50;;;;;;;22.25;49.25;99496.94;5089809;28;20748;-66
2022/07/21 02:40:15;;;;;;;5.67;4.20;;;;;;;22.19;49.43;99501.53;5089907;28;20755;-66
2022/07/21 02:42:42;;;;;;;4.77;4.10;;;;;;;22.21;49.54;99491.88;5089883;28;20676;-66
2022/07/21 02:45:10;;;;;;;4.63;4.23;;;;;;;22.22;49.51;99496.22;5089771;28;20190;-66
2022/07/21 02:47:51;;;;;;;5.07;4.57;;;;;;;22.17;50.15;99495.47;5089773;28;20199;-66
2022/07/21 02:50:18;;;;;;;23.67;6.37;;;;;;;22.13;50.07;99493.84;5089952;28;20531;-66
2022/07/21 02:52:45;;;;;;;13.70;5.87;;;;;;;22.08;50.26;99491.41;5089696;28;20214;-66
2022/07/21 02:55:12;;;;;;;6.25;4.22;;;;;;;22.11;50.13;99487.81;5089490;28;20451;-66
2022/07/21 02:57:39;;;;;;;5.83;4.27;;;;;;;22.08;50.59;99483.53;5089770;28;20249;-66
2022/07/21 03:00:08;;;;;;;7.63;4.47;;;;;;;22.02;50.24;99488.09;5089643;28;20191;-66
2022/07/21 03:02:35;;;;;;;8.30;4.40;;;;;;;21.90;50.57;99488.44;5089819;28;20202;-66
2022/07/21 03:05:04;;;;;;;7.70;4.37;;;;;;;21.84;50.87;99486.00;5089665;28;20194;-66
2022/07/21 03:07:31;;;;;;;4.77;4.33;;;;;;;21.78;51.03;99490.47;5089602;28;20191;-66
2022/07/21 03:09:58;;;;;;;4.50;4.10;;;;;;;21.86;51.12;99484.19;5089528;28;20202;-66
2022/07/21 03:12:25;;;;;;;5.13;4.37;;;;;;;21.83;51.29;99492.13;5089735;28;20210;-66
2022/07/21 03:14:52;;;;;;;4.88;4.30;;;;;;;21.90;51.13;99493.69;5088686;28;20520;-66
2022/07/21 03:17:19;;;;;;;5.40;4.43;;;;;;;21.95;51.63;99489.19;5089346;28;20191;-66
2022/07/21 03:19:46;;;;;;;5.20;4.70;;;;;;;21.90;51.36;99489.31;5089576;28;20653;-66
2022/07/21 03:22:14;;;;;;;5.20;4.67;;;;;;;21.81;51.89;99486.09;5089515;28;20198;-66
2022/07/21 03:24:41;;;;;;;8.37;4.30;;;;;;;21.69;52.18;99490.78;5089652;28;20205;-66
2022/07/21 03:27:08;;;;;;;6.27;4.20;;;;;;;21.60;52.88;99493.63;5089657;28;20199;-66
2022/07/21 03:29:35;;;;;;;6.73;4.73;;;;;;;21.63;52.65;99501.41;5090180;28;20572;-66
2022/07/21 03:32:01;;;;;;;6.63;4.80;;;;;;;21.58;53.21;99492.84;5092866;28;20202;-66
2022/07/21 03:34:28;;;;;;;6.00;4.80;;;;;;;21.55;53.46;99492.06;5092870;28;20219;-66
2022/07/21 03:36:55;;;;;;;4.57;4.17;;;;;;;21.52;53.47;99495.63;5092651;28;20187;-66
2022/07/21 03:39:23;;;;;;;5.60;4.37;;;;;;;21.51;52.80;99490.41;5092956;28;20194;-66
2022/07/21 03:41:50;;;;;;;5.27;4.37;;;;;;;21.47;53.72;99500.13;5092698;28;20195;-58
2022/07/21 03:44:17;;;;;;;8.17;4.60;;;;;;;21.50;53.34;99504.41;5092703;28;20201;-58
2022/07/21 03:46:44;;;;;;;6.20;4.53;;;;;;;21.56;53.40;99492.00;5092700;28;20705;-55
2022/07/21 03:49:11;;;;;;;7.68;4.90;;;;;;;21.65;53.07;99504.81;5091306;28;20903;-58
2022/07/21 03:51:37;;;;;;;8.97;5.30;;;;;;;21.80;52.56;99486.97;5092855;28;20202;-57
2022/07/21 03:54:04;;;;;;;8.03;4.87;;;;;;;21.88;52.50;99487.66;5092383;28;20214;-58
2022/07/21 03:56:33;;;;;;;5.33;4.80;;;;;;;21.86;52.04;99471.13;5092337;28;20202;-58
2022/07/21 03:58:59;;;;;;;5.93;5.40;;;;;;;21.95;51.99;99502.28;5092500;28;20197;-58
2022/07/21 04:01:26;;;;;;;5.83;5.00;;;;;;;22.00;51.75;99501.22;5092215;28;20210;-58
2022/07/21 04:03:53;;;;;;;6.20;5.60;;;;;;;21.94;51.49;99497.94;5092163;28;20201;-58
2022/07/21 04:06:20;;;;;;;8.50;6.50;;;;;;;21.94;51.61;99497.94;5092167;28;20194;-57
2022/07/21 04:08:47;;;;;;;5.87;5.00;;;;;;;22.00;51.35;99500.38;5092408;28;20851;-57
2022/07/21 04:11:13;;;;;;;9.43;5.57;;;;;;;22.00;51.60;99501.22;5092144;28;20203;-57
2022/07/21 04:13:42;;;;;;;7.10;5.33;;;;;;;21.99;51.37;99499.50;5092132;28;20198;-57
2022/07/21 04:16:09;;;;;;;10.60;5.13;;;;;;;22.04;51.08;99508.06;5092227;28;20577;-57
2022/07/21 04:18:35;;;;;;;5.57;4.77;;;;;;;22.08;50.76;99495.75;5092201;28;20568;-58
2022/07/21 04:21:03;;;;;;;5.70;5.10;;;;;;;22.16;50.93;99502.50;5090969;28;20703;-58
2022/07/21 04:23:31;;;;;;;10.13;5.33;;;;;;;22.16;50.46;99496.38;5090836;28;20190;-58
2022/07/21 04:25:58;;;;;;;5.87;5.27;;;;;;;22.24;50.64;99497.00;5091862;28;20198;-58
2022/07/21 04:28:25;;;;;;;6.83;4.93;;;;;;;22.31;50.36;99495.91;5091896;28;20195;-58
2022/07/21 04:30:53;;;;;;;6.60;5.17;;;;;;;22.42;50.11;99499.03;5092141;28;20195;-58
2022/07/21 04:33:20;;;;;;;15.90;5.40;;;;;;;22.55;49.92;99502.13;5092101;28;20191;-57
2022/07/21 04:35:46;;;;;;;6.03;5.40;;;;;;;22.58;49.27;99497.63;5091876;28;20215;-57
2022/07/21 04:38:14;;;;;;;9.37;5.67;;;;;;;22.66;49.34;99490.41;5091896;28;20657;-58
2022/07/21 04:40:40;;;;;;;5.93;5.33;;;;;;;22.73;48.74;99491.94;5091510;28;20689;-58
2022/07/21 04:43:07;;;;;;;5.87;5.37;;;;;;;22.79;49.15;99493.50;5091544;28;20213;-58
2022/07/21 04:45:34;;;;;;;9.13;5.50;;;;;;;22.88;48.83;99491.41;5091656;28;20200;-58
2022/07/21 04:48:03;;;;;;;6.03;4.80;;;;;;;22.97;48.31;99494.63;5091678;28;20213;-57
2022/07/21 04:50:32;;;;;;;6.55;5.32;;;;;;;23.05;48.82;99487.38;5090144;28;20432;-57
2022/07/21 04:52:59;;;;;;;9.13;5.27;;;;;;;23.22;47.77;99492.88;5091432;28;20290;-57
2022/07/21 04:55:26;;;;;;;6.57;5.33;;;;;;;23.35;47.39;99494.16;5091020;28;20211;-57
2022/07/21 04:57:54;;;;;;;9.27;5.83;;;;;;;23.44;47.27;99488.63;5090923;28;20227;-57
2022/07/21 05:00:23;;;;;;;11.80;6.27;;;;;;;23.54;47.49;99489.16;5091162;28;20198;-57
2022/07/21 05:02:51;;;;;;;8.23;6.77;;;;;;;23.70;47.16;99500.81;5090893;28;20187;-57
2022/07/21 05:05:20;;;;;;;11.00;6.50;;;;;;;23.85;46.65;99493.22;5091069;28;20639;-57
2022/07/21 05:07:47;;;;;;;10.60;6.63;;;;;;;23.94;45.53;99492.88;5090853;28;20194;-58
2022/07/21 05:10:17;;;;;;;9.10;5.50;;;;;;;23.98;45.65;99499.69;5090723;28;20194;-58
2022/07/21 05:12:44;;;;;;;9.03;5.73;;;;;;;24.06;44.39;99495.00;5090933;28;20662;-58
2022/07/21 05:15:13;;;;;;;6.53;5.00;;;;;;;24.13;45.46;99505.31;5090665;28;20210;-58
2022/07/21 05:17:40;;;;;;;11.33;5.47;;;;;;;24.20;44.73;99498.94;5090747;28;20687;-58
2022/07/21 05:20:08;;;;;;;8.88;5.18;;;;;;;24.25;45.45;99491.72;5089868;28;20386;-57
2022/07/21 05:22:36;;;;;;;6.20;5.50;;;;;;;24.09;46.01;99470.44;5090874;28;20206;-58
2022/07/21 05:25:04;;;;;;;8.60;5.00;;;;;;;24.33;46.11;99500.16;5086054;28;20195;-58
2022/07/21 05:27:31;;;;;;;8.60;5.25;;;;;;;24.44;46.09;99498.81;5086085;28;20910;-58
2022/07/21 05:29:58;;;;;;;7.43;5.30;;;;;;;24.53;45.96;99493.19;5090016;28;20203;-57
2022/07/21 05:32:25;;;;;;;7.63;5.13;;;;;;;24.68;45.53;99491.72;5084009;28;20202;-58
2022/07/21 05:34:52;;;;;;;6.77;5.37;;;;;;;24.79;45.51;99492.16;5083071;28;20246;-57
2022/07/21 05:37:19;;;;;;;6.97;5.13;;;;;;;25.00;44.54;99496.50;5073526;28;20199;-57
2022/07/21 05:39:47;;;;;;;9.23;6.00;;;;;;;25.11;45.04;99493.41;5069927;28;20195;-57
2022/07/21 05:42:14;;;;;;;8.57;5.60;;;;;;;25.25;44.37;99491.03;5069752;28;20203;-66
2022/07/21 05:44:41;;;;;;;6.20;5.20;;;;;;;25.33;44.05;99488.06;5069722;28;20183;-66
2022/07/21 05:47:08;;;;;;;6.57;5.18;;;;;;;25.40;43.58;99489.53;5068878;28;20442;-66
2022/07/21 05:49:34;;;;;;;6.23;5.20;;;;;;;25.55;43.29;99499.41;5075942;28;20658;-66
2022/07/21 05:52:01;;;;;;;9.40;5.22;;;;;;;25.64;43.64;99488.47;5088284;28;20497;-65
2022/07/21 05:54:28;;;;;;;6.03;4.73;;;;;;;25.75;42.93;99481.78;5089310;28;20197;-65
2022/07/21 05:56:58;;;;;;;7.23;5.07;;;;;;;25.85;42.73;99486.66;5089627;28;20237;-64
2022/07/21 05:59:24;;;;;;;10.63;5.77;;;;;;;25.88;43.22;99479.44;5089797;28;20187;-65
2022/07/21 06:01:51;;;;;;;13.23;6.60;;;;;;;25.86;43.42;99481.31;5089807;28;20179;-66
2022/07/21 06:04:18;;;;;;;6.40;5.80;;;;;;;25.87;43.68;99480.38;5089655;28;20644;-66
2022/07/21 06:06:45;;;;;;;7.07;5.47;;;;;;;26.01;43.89;99485.88;5089675;28;20274;-66
2022/07/21 06:09:12;;;;;;;9.67;6.07;;;;;;;26.11;43.77;99481.00;5089693;28;20194;-66
2022/07/21 06:11:38;;;;;;;10.70;6.30;;;;;;;26.26;42.35;99473.25;5089624;28;20703;-65
2022/07/21 06:14:07;;;;;;;10.53;5.83;;;;;;;26.43;42.03;99471.59;5089427;28;20259;-67
2022/07/21 06:16:34;;;;;;;9.80;5.40;;;;;;;26.65;41.53;99477.50;5087963;28;20796;-66
2022/07/21 06:19:01;;;;;;;5.80;5.20;;;;;;;26.84;40.61;99473.94;5089097;28;20195;-66
2022/07/21 06:21:28;;;;;;;5.60;4.87;;;;;;;26.98;41.18;99467.09;5089798;28;20261;-65
2022/07/21 06:23:55;;;;;;;8.57;5.33;;;;;;;27.08;40.66;99461.28;5089710;28;20198;-66
2022/07/21 06:26:22;;;;;;;7.20;5.13;;;;;;;27.21;40.06;99466.78;5089489;28;20188;-67
2022/07/21 06:28:48;;;;;;;11.43;4.87;;;;;;;27.31;39.38;99471.50;5089528;28;20202;-66
2022/07/21 06:31:17;;;;;;;6.07;4.95;;;;;;;27.39;38.85;99464.03;5089644;28;20635;-58
2022/07/21 06:33:44;;;;;;;11.00;5.20;;;;;;;27.48;37.89;99468.00;5082469;28;20203;-58
2022/07/21 06:36:11;;;;;;;6.70;4.63;;;;;;;27.51;36.76;99457.28;5087888;28;20448;-58
2022/07/21 06:38:38;;;;;;;5.83;4.70;;;;;;;27.68;36.25;99459.88;5088806;28;20190;-65
2022/07/21 06:41:06;;;;;;;5.10;4.65;;;;;;;27.74;35.88;99458.69;5089259;28;20190;-66
2022/07/21 06:43:33;;;;;;;7.33;3.93;;;;;;;27.84;34.92;99454.59;5086517;28;20634;-66
2022/07/21 06:46:00;;;;;;;4.23;3.83;;;;;;;27.94;33.80;99455.78;5088994;28;20193;-66
2022/07/21 06:48:28;;;;;;;10.82;4.20;;;;;;;27.99;34.52;99448.50;5088861;28;20239;-66
2022/07/21 06:50:56;;;;;;;8.15;3.78;;;;;;;28.10;34.21;99446.13;5089279;28;20198;-66
2022/07/21 06:53:23;;;;;;;6.22;4.47;;;;;;;28.22;33.65;99448.06;5089515;28;20191;-66
2022/07/21 06:55:52;;;;;;;4.05;3.63;;;;;;;28.35;33.42;99445.59;5089371;28;20222;-66
2022/07/21 06:58:20;;;;;;;5.75;3.50;;;;;;;28.41;32.70;99440.78;5089220;28;20229;-65
2022/07/21 07:00:49;;;;;;;4.60;3.65;;;;;;;28.48;32.31;99441.31;5088823;28;20634;-66
2022/07/21 07:03:17;;;;;;;7.30;4.30;;;;;;;28.55;32.81;99442.66;5089826;28;20233;-58
2022/07/21 07:05:47;;;;;;;6.25;3.90;;;;;;;28.59;33.27;99429.19;5093218;28;20684;-58
2022/07/21 07:08:14;;;;;;;6.63;4.22;;;;;;;28.70;33.04;99438.28;5092057;28;20500;-58
2022/07/21 07:10:42;;;;;;;7.47;4.15;;;;;;;28.83;33.03;99436.63;5093239;28;20183;-57
2022/07/21 07:13:09;;;;;;;9.32;4.55;;;;;;;28.94;32.46;99424.47;5092953;28;20198;-57
2022/07/21 07:15:36;;;;;;;4.75;4.28;;;;;;;28.94;32.09;99434.19;5093048;28;20211;-59
2022/07/21 07:18:03;;;;;;;5.72;4.78;;;;;;;28.93;32.57;99427.19;5092961;28;20198;-58
2022/07/21 07:20:30;;;;;;;5.78;5.18;;;;;;;28.83;32.55;99420.75;5093025;28;20300;-57
2022/07/21 07:22:58;;;;;;;9.85;5.80;;;;;;;28.90;33.36;99425.59;5091812;28;20186;-57
2022/07/21 07:25:25;;;;;;;6.95;6.03;;;;;;;28.97;33.17;99424.28;5090389;28;20201;-58
2022/07/21 07:27:54;;;;;;;6.28;5.38;;;;;;;29.03;33.82;99413.34;5090706;28;20198;-57
2022/07/21 07:30:21;;;;;;;7.15;5.55;;;;;;;29.19;33.80;99413.25;5090953;28;20198;-57
2022/07/21 07:32:48;;;;;;;10.23;5.25;;;;;;;29.27;33.42;99416.31;5091622;28;20622;-57
2022/07/21 07:35:16;;;;;;;7.65;5.85;;;;;;;29.32;33.19;99418.66;5091411;28;20279;-57
2022/07/21 07:37:45;;;;;;;13.15;5.43;;;;;;;29.46;33.82;99416.88;5091366;28;20226;-57
2022/07/21 07:40:15;;;;;;;7.78;6.35;;;;;;;29.53;33.45;99410.25;5092276;28;20194;-57
2022/07/21 07:42:42;;;;;;;14.30;5.70;;;;;;;29.64;33.22;99413.06;5092168;28;20205;-58
2022/07/21 07:45:10;;;;;;;13.80;5.88;;;;;;;29.72;32.97;99405.50;5092139;28;20195;-57
2022/07/21 07:47:37;;;;;;;8.73;5.38;;;;;;;29.74;33.14;99416.88;5092032;28;20679;-57
2022/07/21 07:50:05;;;;;;;5.85;5.25;;;;;;;29.81;32.43;99410.25;5092153;28;20198;-58
2022/07/21 07:52:32;;;;;;;8.15;5.65;;;;;;;29.88;32.18;99407.22;5092221;28;20191;-58
2022/07/21 07:54:59;;;;;;;10.60;4.93;;;;;;;29.95;32.36;99401.41;5092078;28;20187;-58
2022/07/21 07:57:27;;;;;;;9.98;5.03;;;;;;;30.01;31.70;99403.66;5091994;28;20222;-58
2022/07/21 07:59:54;;;;;;;8.05;5.45;;;;;;;30.11;31.98;99403.91;5091561;28;20481;-58
2022/07/21 08:02:21;;;;;;;8.50;5.40;;;;;;;30.27;32.38;99396.69;5091508;28;20187;-57
2022/07/21 08:04:48;;;;;;;6.43;4.40;;;;;;;30.36;30.64;99393.41;5091530;28;20187;-57
2022/07/21 08:07:15;;;;;;;6.15;4.30;;;;;;;30.51;30.29;99394.22;5091529;28;20640;-57
2022/07/21 08:09:42;;;;;;;7.05;5.10;;;;;;;30.56;30.60;99392.97;5091308;28;20195;-57
2022/07/21 08:12:09;;;;;;;5.88;4.35;;;;;;;30.61;30.29;99390.84;5091264;28;20190;-58
2022/07/21 08:14:38;;;;;;;5.97;4.88;;;;;;;30.46;30.28;99359.22;5091231;28;20538;-57
2022/07/21 08:17:05;;;;;;;8.13;4.80;;;;;;;30.70;30.62;99379.63;5090795;28;20215;-57
2022/07/21 08:19:32;;;;;;;6.13;4.65;;;;;;;30.84;31.33;99389.28;5090958;28;20440;-57
2022/07/21 08:22:01;;;;;;;7.93;4.00;;;;;;;30.87;30.11;99378.47;5091074;28;20202;-66
2022/07/21 08:24:28;;;;;;;6.38;4.15;;;;;;;31.02;29.95;99388.06;5091324;28;20273;-66
2022/07/21 08:26:55;;;;;;;4.18;3.78;;;;;;;31.05;29.82;99381.69;5091335;28;20183;-67
2022/07/21 08:29:22;;;;;;;5.15;4.07;;;;;;;31.06;30.31;99375.44;5091106;28;20282;-66
2022/07/21 08:31:50;;;;;;;11.43;4.85;;;;;;;31.11;30.47;99375.94;5090820;28;20282;-66
2022/07/21 08:34:17;;;;;;;6.45;4.03;;;;;;;31.09;30.38;99368.09;5090849;28;20316;-66
2022/07/21 08:36:44;;;;;;;4.82;4.43;;;;;;;31.16;29.96;99373.81;5091041;28;20226;-66
2022/07/21 08:39:10;;;;;;;4.75;4.07;;;;;;;31.28;30.33;99376.47;5090645;28;20206;-67
2022/07/21 08:41:38;;;;;;;4.80;3.92;;;;;;;31.34;30.33;99380.50;5090818;28;20191;-66
2022/07/21 08:44:07;;;;;;;6.20;4.38;;;;;;;31.43;30.08;99377.19;5090941;28;20206;-66
2022/07/21 08:46:35;;;;;;;5.07;4.20;;;;;;;31.53;29.55;99379.09;5090930;28;20183;-66
2022/07/21 08:49:04;;;;;;;5.13;4.03;;;;;;;31.53;29.44;99370.31;5090553;28;20224;-67
2022/07/21 08:51:34;;;;;;;5.57;4.20;;;;;;;31.60;30.00;99368.91;5090523;28;20682;-66
2022/07/21 08:54:01;;;;;;;5.05;4.55;;;;;;;31.70;30.37;99369.09;5080844;28;20202;-67
2022/07/21 08:56:28;;;;;;;5.07;3.85;;;;;;;31.47;29.21;99325.59;5089730;28;20650;-65
2022/07/21 08:58:54;;;;;;;6.13;3.95;;;;;;;31.78;29.00;99372.88;5086782;28;20202;-67
2022/07/21 09:01:23;;;;;;;3.95;3.40;;;;;;;31.84;29.25;99366.25;5090209;28;20661;-68
2022/07/21 09:03:50;;;;;;;5.70;3.80;;;;;;;31.83;29.32;99362.78;5089262;28;20514;-69
2022/07/21 09:06:19;;;;;;;5.22;3.65;;;;;;;31.96;29.45;99362.72;5090416;28;20672;-68
2022/07/21 09:08:47;;;;;;;4.10;3.63;;;;;;;32.04;28.59;99358.56;5090040;28;20191;-68
2022/07/21 09:11:18;;;;;;;5.30;3.80;;;;;;;32.05;28.77;99354.97;5090322;28;20222;-67
2022/07/21 09:13:48;;;;;;;3.83;3.42;;;;;;;32.13;28.49;99356.19;5090255;28;20447;-58
2022/07/21 09:16:14;;;;;;;3.78;3.47;;;;;;;32.23;27.78;99352.72;5090366;28;20299;-58
2022/07/21 09:18:49;;;;;;;3.83;3.40;;;;;;;32.37;28.25;99343.72;5090387;28;20191;-58
2022/07/21 09:21:19;;;;;;;4.55;3.28;;;;;;;32.44;28.00;99337.78;5090541;28;21047;-59
2022/07/21 09:23:46;;;;;;;3.50;3.30;;;;;;;32.57;27.69;99327.13;5090438;28;20194;-59
2022/07/21 09:26:13;;;;;;;4.20;3.88;;;;;;;32.66;27.63;99342.41;5090053;28;20182;-59
2022/07/21 09:28:41;;;;;;;3.90;3.45;;;;;;;32.74;27.78;99340.00;5089005;28;20439;-58
2022/07/21 09:31:09;;;;;;;3.63;3.33;;;;;;;32.87;27.32;99330.06;5090286;28;20271;-57
2022/07/21 09:33:38;;;;;;;3.90;3.58;;;;;;;32.90;26.81;99327.19;5090090;28;20201;-57
2022/07/21 09:36:08;;;;;;;4.70;3.63;;;;;;;32.89;26.17;99327.28;5089939;28;20593;-58
2022/07/21 09:38:39;;;;;;;6.78;3.60;;;;;;;32.95;26.77;99322.34;5089764;28;20547;-58
2022/07/21 09:41:08;;;;;;;5.20;3.70;;;;;;;33.02;27.33;99326.19;5089677;28;20939;-58
2022/07/21 09:43:42;;;;;;;3.90;3.58;;;;;;;33.04;26.74;99332.28;5089947;28;20195;-58
2022/07/21 09:46:15;;;;;;;9.43;4.15;;;;;;;33.09;26.88;99326.59;5089802;28;20649;-58
2022/07/21 09:48:43;;;;;;;3.80;3.50;;;;;;;33.18;26.53;99325.88;5089293;28;20217;-58
2022/07/21 09:51:21;;;;;;;4.28;3.17;;;;;;;33.06;24.88;99325.03;5089683;28;20191;-58
2022/07/21 09:53:55;;;;;;;3.65;3.33;;;;;;;33.07;25.44;99320.56;5089955;28;20198;-58
2022/07/21 09:56:23;;;;;;;3.97;3.58;;;;;;;33.05;25.68;99320.66;5089413;28;20222;-58
2022/07/21 09:58:52;;;;;;;4.60;3.50;;;;;;;33.21;25.80;99320.31;5089947;28;20319;-58
2022/07/21 10:01:20;;;;;;;6.78;3.97;;;;;;;33.25;27.14;99316.44;5088831;28;20432;-59
2022/07/21 10:03:50;;;;;;;4.10;3.67;;;;;;;33.31;25.91;99312.44;5089611;28;20198;-58
2022/07/21 10:06:19;;;;;;;4.90;4.13;;;;;;;33.36;26.38;99300.44;5089593;28;20201;-58
2022/07/21 10:08:47;;;;;;;3.88;3.58;;;;;;;33.47;26.65;99320.88;5089507;28;20182;-58
2022/07/21 10:11:15;;;;;;;4.50;4.05;;;;;;;33.48;26.14;99302.13;5089212;28;20299;-58
2022/07/21 10:13:42;;;;;;;4.32;4.00;;;;;;;33.56;26.32;99298.84;5089366;28;20199;-58
2022/07/21 10:16:11;;;;;;;5.30;3.97;;;;;;;33.64;26.85;99302.59;5089201;28;20225;-58
2022/07/21 10:18:46;;;;;;;4.57;4.28;;;;;;;33.73;26.65;99296.50;5088995;28;20282;-58
2022/07/21 10:21:27;;;;;;;5.07;4.65;;;;;;;33.76;26.33;99288.25;5089117;28;20797;-58
2022/07/21 10:23:55;;;;;;;5.03;4.53;;;;;;;33.96;27.28;99273.28;5089415;28;20201;-58
2022/07/21 10:26:24;;;;;;;8.50;4.35;;;;;;;34.05;26.28;99277.84;5089539;28;20194;-58
2022/07/21 10:28:51;;;;;;;4.15;3.75;;;;;;;33.96;25.64;99267.94;5089411;28;20561;-58
2022/07/21 10:31:20;;;;;;;4.00;3.70;;;;;;;33.82;26.07;99254.91;5089432;28;20205;-58
2022/07/21 10:33:56;;;;;;;4.07;3.78;;;;;;;33.96;26.22;99267.94;5089319;28;20194;-58
2022/07/21 10:36:56;;;;;;;5.22;4.65;;;;;;;34.08;25.44;99269.63;5088796;28;20210;-58
2022/07/21 10:39:26;;;;;;;4.32;4.00;;;;;;;34.16;25.60;99263.63;5091260;28;20198;-59
2022/07/21 10:41:58;;;;;;;6.47;4.07;;;;;;;34.30;26.20;99256.16;5093469;28;20618;-58
2022/07/21 10:44:47;;;;;;;4.30;3.90;;;;;;;34.39;25.67;99228.69;5093745;28;20286;-58
2022/07/21 10:47:18;;;;;;;6.28;3.70;;;;;;;34.60;25.15;99257.22;5093491;28;20213;-58
2022/07/21 10:49:52;;;;;;;4.35;3.63;;;;;;;34.72;25.40;99258.84;5093514;28;20187;-58
2022/07/21 10:52:58;;;;;;;7.15;4.93;;;;;;;34.80;25.98;99254.53;5092689;28;20432;-59
2022/07/21 10:55:29;;;;;;;3.88;3.55;;;;;;;34.88;24.72;99254.69;5062492;28;20190;-59
2022/07/21 10:58:19;;;;;;;9.32;3.80;;;;;;;34.88;24.63;99248.50;5092987;28;20230;-66
2022/07/21 11:00:51;;;;;;;4.40;3.60;;;;;;;34.84;23.89;99247.91;5093050;28;20191;-67
2022/07/21 11:03:22;;;;;;;4.75;3.42;;;;;;;34.79;24.63;99259.97;5093090;28;20187;-66
2022/07/21 11:06:15;;;;;;;3.90;3.60;;;;;;;34.76;24.48;99241.56;5092951;28;20286;-66
2022/07/21 11:08:43;;;;;;;3.55;3.25;;;;;;;34.68;24.12;99254.72;5092913;28;20202;-66
2022/07/21 11:11:12;;;;;;;4.00;3.42;;;;;;;34.73;24.45;99247.16;5093385;28;20969;-66
2022/07/21 11:14:06;;;;;;;4.63;3.72;;;;;;;34.79;23.66;99244.81;5092777;28;20187;-66
2022/07/21 11:17:01;;;;;;;4.82;3.60;;;;;;;34.79;24.24;99239.47;5092381;28;20256;-67
2022/07/21 11:19:33;;;;;;;3.45;3.25;;;;;;;34.86;23.90;99237.94;5092930;28;20187;-66
2022/07/21 11:22:04;;;;;;;5.47;3.60;;;;;;;34.77;23.92;99241.44;5091148;28;20194;-67
2022/07/21 11:24:30;;;;;;;4.07;3.67;;;;;;;34.83;23.74;99237.38;5091895;28;20814;-67
2022/07/21 11:26:59;;;;;;;4.30;3.45;;;;;;;34.76;23.48;99228.19;5083726;28;20199;-65
2022/07/21 11:29:28;;;;;;;4.20;3.88;;;;;;;34.82;24.43;99241.88;5087460;28;20279;-66
2022/07/21 11:31:56;;;;;;;4.15;3.80;;;;;;;34.56;24.55;99221.06;5077806;28;20195;-66
2022/07/21 11:34:23;;;;;;;4.93;3.55;;;;;;;34.69;24.10;99222.56;5092576;28;20190;-67
2022/07/21 11:37:00;;;;;;;3.67;3.38;;;;;;;34.82;23.90;99227.66;5092284;28;20233;-67
2022/07/21 11:39:26;;;;;;;4.15;3.83;;;;;;;34.83;24.19;99234.72;5072401;28;20194;-67
2022/07/21 11:41:54;;;;;;;6.85;3.75;;;;;;;34.72;23.87;99226.78;5084224;28;20195;-66