Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:52;;;;;;;9.00;1.40;;;;;;;13.75;51.50;98947.22;5071673;28;20090;-78
2024/03/29 00:03:17;;;;;;;3.78;1.25;;;;;;;13.47;52.07;98951.56;5072130;28;20029;-79
2024/03/29 00:05:43;;;;;;;5.82;1.40;;;;;;;13.63;51.17;98947.59;5071036;28;20055;-78
2024/03/29 00:08:11;;;;;;;9.50;1.55;;;;;;;13.51;51.85;98950.56;5072269;28;20044;-79
2024/03/29 00:10:39;;;;;;;6.65;1.35;;;;;;;13.65;51.59;98944.94;5071308;28;20052;-78
2024/03/29 00:13:04;;;;;;;6.22;1.35;;;;;;;13.79;51.27;98959.31;5071731;28;20033;-79
2024/03/29 00:15:33;;;;;;;6.55;1.85;;;;;;;13.76;51.08;98956.81;5072057;28;20086;-79
2024/03/29 00:18:04;;;;;;;7.07;1.38;;;;;;;13.28;52.60;98960.84;5071828;28;20074;-78
2024/03/29 00:20:30;;;;;;;6.70;1.30;;;;;;;13.48;52.09;98966.34;5072088;28;20029;-76
2024/03/29 00:22:55;;;;;;;5.35;1.13;;;;;;;13.56;52.01;98966.16;5071528;28;20042;-78
2024/03/29 00:25:20;;;;;;;7.22;1.20;;;;;;;13.61;51.89;98959.00;5054163;28;20370;-77
2024/03/29 00:27:48;;;;;;;5.88;1.20;;;;;;;13.62;51.47;98971.19;5071221;28;20058;-77
2024/03/29 00:30:13;;;;;;;7.03;1.30;;;;;;;13.61;51.48;98967.72;5071892;28;20036;-78
2024/03/29 00:32:41;;;;;;;7.68;1.60;;;;;;;13.58;51.76;98973.06;5053611;28;20062;-79
2024/03/29 00:35:07;;;;;;;7.55;1.55;;;;;;;13.62;51.44;98972.06;5070470;28;20051;-80
2024/03/29 00:37:36;;;;;;;7.97;1.13;;;;;;;13.60;51.38;98973.84;5071671;28;20123;-79
2024/03/29 00:40:01;;;;;;;6.75;1.20;;;;;;;13.25;52.28;98964.41;5071319;28;20040;-79
2024/03/29 00:42:36;;;;;;;6.25;1.17;;;;;;;13.60;51.47;98970.41;5071883;28;20036;-77
2024/03/29 00:45:01;;;;;;;;;;;;;;;13.46;51.67;98972.56;5071772;28;20111;-77
2024/03/29 00:47:26;;;;;;;8.50;1.30;;;;;;;13.70;50.78;98977.09;5071737;28;20003;-77
2024/03/29 00:49:52;;;;;;;7.45;1.00;;;;;;;13.52;51.26;98982.84;5070816;28;20275;-78
2024/03/29 00:52:17;;;;;;;6.10;1.38;;;;;;;13.93;49.99;98979.00;5070288;28;20056;-79
2024/03/29 00:54:42;;;;;;;9.15;1.50;;;;;;;13.54;51.59;98974.03;5070733;28;20128;-78
2024/03/29 00:57:13;;;;;;;6.30;1.08;;;;;;;13.61;50.80;98975.56;5071530;28;20465;-79
2024/03/29 00:59:38;;;;;;;4.32;1.10;;;;;;;13.72;50.51;98965.63;5071636;28;20083;-78
2024/03/29 01:02:04;;;;;;;8.13;1.45;;;;;;;13.61;51.05;98978.19;5072192;28;20037;-78
2024/03/29 01:04:29;;;;;;;5.22;1.35;;;;;;;13.65;51.09;98984.22;5072357;28;20036;-80
2024/03/29 01:06:56;;;;;;;5.47;1.27;;;;;;;13.51;51.67;98983.75;5073229;28;20040;-77
2024/03/29 01:09:25;;;;;;;5.45;1.17;;;;;;;13.78;51.05;98983.78;5073639;28;20036;-80
2024/03/29 01:11:51;;;;;;;6.55;1.30;;;;;;;13.91;50.18;98976.44;5071160;28;20044;-78
2024/03/29 01:14:19;;;;;;;6.72;1.23;;;;;;;13.73;50.26;98976.97;5069834;28;20029;-79
2024/03/29 01:16:45;;;;;;;6.03;1.55;;;;;;;13.80;50.55;98976.75;5070238;28;20029;-79
2024/03/29 01:19:10;;;;;;;5.85;1.42;;;;;;;13.93;50.03;98961.53;5071507;28;20043;-77
2024/03/29 01:21:36;;;;;;;6.47;1.40;;;;;;;13.94;49.91;98972.88;5069914;28;20040;-77
2024/03/29 01:24:08;;;;;;;6.22;1.17;;;;;;;13.87;50.17;98977.44;5070894;28;20025;-78
2024/03/29 01:26:33;;;;;;;8.38;1.60;;;;;;;14.08;49.59;98978.56;5070740;28;20086;-78
2024/03/29 01:28:58;;;;;;;8.10;1.33;;;;;;;14.26;49.10;98990.22;5070556;28;20074;-77
2024/03/29 01:31:23;;;;;;;8.65;1.30;;;;;;;13.61;50.14;98987.81;5070824;28;20041;-78
2024/03/29 01:33:49;;;;;;;5.05;1.30;;;;;;;13.95;49.84;98977.22;5071397;28;20437;-78
2024/03/29 01:36:15;;;;;;;7.63;1.25;;;;;;;13.98;49.74;98971.84;5073930;28;20043;-78
2024/03/29 01:38:45;;;;;;;8.40;1.42;;;;;;;13.78;49.84;98970.69;5083371;28;20036;-77
2024/03/29 01:41:12;;;;;;;6.30;1.40;;;;;;;13.59;50.60;98979.16;5082003;28;20044;-78
2024/03/29 01:43:37;;;;;;;7.38;1.42;;;;;;;13.68;50.59;98965.78;5077245;28;20047;-77
2024/03/29 01:46:06;;;;;;;6.45;1.30;;;;;;;14.04;49.57;98969.06;5075248;28;20036;-81
2024/03/29 01:48:31;;;;;;;6.07;1.40;;;;;;;14.14;49.18;98965.25;5054051;28;20048;-78
2024/03/29 01:51:00;;;;;;;6.68;1.35;;;;;;;13.71;50.33;98960.47;5071064;28;20030;-79
2024/03/29 01:53:26;;;;;;;8.90;1.30;;;;;;;14.12;49.52;98962.69;5071763;28;20040;-78
2024/03/29 01:55:53;;;;;;;6.50;1.30;;;;;;;13.98;49.09;98961.38;5070351;28;20060;-79
2024/03/29 01:58:24;;;;;;;8.07;1.40;;;;;;;14.12;48.70;98959.19;5070962;28;20162;-79
2024/03/29 02:00:54;;;;;;;6.43;1.20;;;;;;;14.05;49.01;98960.28;5070398;28;20512;-78
2024/03/29 02:03:20;;;;;;;6.25;1.30;;;;;;;13.92;49.21;98959.81;5070894;28;20032;-79
2024/03/29 02:05:49;;;;;;;11.77;1.58;;;;;;;13.74;49.46;98961.22;5070673;28;20044;-79
2024/03/29 02:08:18;;;;;;;6.35;1.23;;;;;;;14.04;48.97;98963.81;5072167;28;20032;-77
2024/03/29 02:10:46;;;;;;;5.35;1.38;;;;;;;13.89;49.49;98972.16;5070193;28;20036;-79
2024/03/29 02:13:17;;;;;;;3.83;1.30;;;;;;;13.77;49.56;98973.38;5071099;28;20029;-78
2024/03/29 02:15:43;;;;;;;5.93;1.10;;;;;;;13.83;49.64;98973.19;5070585;28;20032;-81
2024/03/29 02:18:08;;;;;;;8.15;1.20;;;;;;;13.77;50.03;98974.25;5069448;28;20056;-79
2024/03/29 02:20:36;;;;;;;6.70;1.30;;;;;;;14.00;49.08;98975.31;5070761;28;20037;-77
2024/03/29 02:23:10;;;;;;;5.22;1.10;;;;;;;13.58;50.34;98987.91;5071253;28;20025;-79
2024/03/29 02:25:39;;;;;;;7.88;1.60;;;;;;;13.46;50.65;98989.13;5052748;28;20067;-79
2024/03/29 02:28:07;;;;;;;7.90;1.50;;;;;;;13.51;50.80;99000.31;5071316;28;20131;-79
2024/03/29 02:30:33;;;;;;;5.03;1.02;;;;;;;13.66;50.17;99002.47;5070376;28;20086;-79
2024/03/29 02:32:59;;;;;;;6.50;1.10;;;;;;;13.68;50.23;98999.81;5069405;28;20436;-79
2024/03/29 02:35:28;;;;;;;8.50;1.40;;;;;;;13.62;50.46;98997.38;5052976;28;20537;-79
2024/03/29 02:37:54;;;;;;;5.57;1.33;;;;;;;13.40;51.19;99000.63;5071184;28;20101;-80
2024/03/29 02:40:20;;;;;;;3.92;1.00;;;;;;;13.29;51.13;98991.34;5069454;28;20025;-80
2024/03/29 02:42:47;;;;;;;3.67;1.10;;;;;;;13.62;50.41;98992.16;5070400;28;20118;-80
2024/03/29 02:45:13;;;;;;;6.30;1.58;;;;;;;13.54;50.33;98987.13;5069685;28;20029;-78
2024/03/29 02:47:38;;;;;;;7.35;1.30;;;;;;;13.36;50.58;98990.25;5069907;28;20032;-80
2024/03/29 02:50:06;;;;;;;7.47;1.45;;;;;;;13.52;50.43;98988.94;5069649;28;20109;-77
2024/03/29 02:52:32;;;;;;;4.35;1.20;;;;;;;13.67;49.82;98987.63;5051392;28;20043;-77
2024/03/29 02:54:57;;;;;;;6.68;1.30;;;;;;;13.68;49.74;98982.34;5066979;28;20397;-78
2024/03/29 02:57:25;;;;;;;7.07;1.40;;;;;;;13.65;49.87;98997.31;5069829;28;20074;-79
2024/03/29 02:59:51;;;;;;;5.25;1.23;;;;;;;13.71;49.36;98982.28;5068899;28;20040;-79
2024/03/29 03:02:16;;;;;;;5.80;1.30;;;;;;;13.70;49.43;98996.28;5069723;28;20042;-79
2024/03/29 03:04:41;;;;;;;6.28;1.23;;;;;;;13.91;48.90;98994.75;5069040;28;20074;-78
2024/03/29 03:12:37;;;;;;;6.32;1.25;;;;;;;13.60;48.93;99001.81;5068742;28;20052;-77
2024/03/29 03:15:03;;;;;;;6.50;1.30;;;;;;;13.70;48.54;98998.88;5070675;28;20059;-77
2024/03/29 03:17:28;;;;;;;5.57;1.10;;;;;;;13.55;49.48;99001.94;5072705;28;20031;-78
2024/03/29 03:19:54;;;;;;;6.55;1.20;;;;;;;13.76;48.85;99011.81;5072560;28;20024;-79
2024/03/29 03:22:22;;;;;;;8.00;1.38;;;;;;;13.46;49.69;99014.44;5072363;28;20032;-80
2024/03/29 03:24:47;;;;;;;5.00;1.20;;;;;;;13.14;49.72;99025.78;5071892;28;20051;-79
2024/03/29 03:27:16;;;;;;;6.13;1.08;;;;;;;13.55;49.68;99014.16;5072624;28;20024;-76
2024/03/29 03:29:44;;;;;;;6.57;1.08;;;;;;;13.86;48.48;99022.84;5072622;28;20044;-79
2024/03/29 03:32:12;;;;;;;5.72;1.10;;;;;;;13.96;48.13;99005.13;5073294;28;20103;-77
2024/03/29 03:34:44;;;;;;;2.45;0.88;;;;;;;13.46;49.16;99019.69;5071873;28;20037;-78
2024/03/29 03:37:12;;;;;;;2.42;0.88;;;;;;;13.75;48.73;99012.69;5072473;28;20028;-77
2024/03/29 03:39:37;;;;;;;4.57;0.90;;;;;;;13.75;48.69;99011.84;5053673;28;20416;-78
2024/03/29 03:42:03;;;;;;;4.63;0.90;;;;;;;13.55;49.06;99009.78;5072521;28;20113;-79
2024/03/29 03:44:28;;;;;;;3.83;0.95;;;;;;;13.73;48.50;99004.03;5072071;28;20127;-78
2024/03/29 03:46:55;;;;;;;2.72;0.90;;;;;;;13.59;48.79;98998.34;5071903;28;20120;-77
2024/03/29 03:49:20;;;;;;;4.78;1.00;;;;;;;13.61;49.04;99012.22;5072271;28;20037;-77
2024/03/29 03:51:48;;;;;;;6.35;1.20;;;;;;;13.84;48.44;99010.72;5071333;28;20032;-77
2024/03/29 03:54:14;;;;;;;3.88;0.90;;;;;;;13.10;49.70;99022.34;5072000;28;20077;-78
2024/03/29 03:56:39;;;;;;;3.97;0.88;;;;;;;13.56;49.10;99028.97;5072043;28;20089;-79
2024/03/29 03:59:04;;;;;;;4.82;0.90;;;;;;;13.76;48.68;99031.91;5072216;28;20040;-79
2024/03/29 04:01:30;;;;;;;2.72;0.90;;;;;;;13.61;48.97;99032.31;5072243;28;20059;-79
2024/03/29 04:04:04;;;;;;;2.53;0.80;;;;;;;13.99;47.98;99042.56;5071190;28;20128;-79
2024/03/29 04:06:29;;;;;;;;;;;;;;;13.85;48.47;99026.38;5072745;28;20515;-77
2024/03/29 04:08:58;;;;;;;3.97;1.00;;;;;;;13.90;48.23;99026.25;5055636;28;19913;-79
2024/03/29 04:11:23;;;;;;;2.45;0.70;;;;;;;13.99;48.24;99026.84;5074969;28;20744;-79
2024/03/29 04:13:48;;;;;;;3.70;0.90;;;;;;;13.71;48.87;99039.03;5073801;28;20036;-79
2024/03/29 04:16:13;;;;;;;2.63;0.70;;;;;;;13.80;48.67;99037.00;5072773;28;20029;-78
2024/03/29 04:18:42;;;;;;;3.47;0.85;;;;;;;13.79;48.85;99037.91;5072513;28;20489;-77
2024/03/29 04:21:10;;;;;;;2.05;0.80;;;;;;;13.62;49.17;99042.75;5071279;28;20040;-79
2024/03/29 04:23:36;;;;;;;1.65;0.80;;;;;;;13.69;49.24;99032.97;5071590;28;20044;-78
2024/03/29 04:26:02;;;;;;;2.13;0.75;;;;;;;13.76;49.04;99029.28;5071915;28;20035;-79
2024/03/29 04:28:27;;;;;;;3.55;0.70;;;;;;;13.97;48.55;99039.13;5071966;28;20501;-78
2024/03/29 04:30:59;;;;;;;2.65;0.70;;;;;;;13.43;49.30;99036.31;5069983;28;20107;-78
2024/03/29 04:33:25;;;;;;;1.80;0.68;;;;;;;13.53;49.66;99047.41;5071439;28;20040;-77
2024/03/29 04:36:00;;;;;;;3.13;0.70;;;;;;;13.62;49.70;99040.13;5071317;28;20036;-79
2024/03/29 04:38:26;;;;;;;1.88;0.60;;;;;;;13.56;49.59;99042.94;5053740;28;20151;-78
2024/03/29 04:40:53;;;;;;;1.58;0.52;;;;;;;13.65;49.63;99039.22;5070952;28;20028;-78
2024/03/29 04:43:21;;;;;;;2.30;0.60;;;;;;;13.44;50.19;99042.41;5071084;28;20024;-79
2024/03/29 04:45:46;;;;;;;2.33;0.57;;;;;;;13.46;50.39;99046.72;5070491;28;20256;-77
2024/03/29 04:48:13;;;;;;;3.00;0.50;;;;;;;13.61;50.00;99053.25;5070032;28;20041;-77
2024/03/29 04:50:39;;;;;;;2.15;0.50;;;;;;;13.72;49.21;99056.47;5070508;28;20029;-77
2024/03/29 04:53:04;;;;;;;1.58;0.60;;;;;;;13.88;49.10;99052.50;5071016;28;20119;-77
2024/03/29 04:55:30;;;;;;;0.90;0.60;;;;;;;13.93;49.19;99060.22;5071800;28;20103;-77
2024/03/29 04:58:01;;;;;;;1.33;0.60;;;;;;;14.00;49.11;99067.84;5071671;28;20060;-79
2024/03/29 05:00:27;;;;;;;3.17;0.68;;;;;;;13.45;51.09;99065.06;5073876;28;20039;-79
2024/03/29 05:02:52;;;;;;;2.28;0.70;;;;;;;13.59;50.43;99068.19;5078642;28;20111;-78
2024/03/29 05:05:17;;;;;;;3.22;0.80;;;;;;;13.54;51.20;99054.38;5058691;28;20152;-79
2024/03/29 05:07:43;;;;;;;1.85;0.70;;;;;;;13.39;51.52;99066.97;5052520;28;20068;-78
2024/03/29 05:10:09;;;;;;;4.45;0.80;;;;;;;13.61;51.08;99069.84;5071325;28;20056;-78
2024/03/29 05:12:35;;;;;;;2.15;0.80;;;;;;;13.40;51.67;99058.22;5070846;28;20039;-78
2024/03/29 05:15:01;;;;;;;1.58;0.65;;;;;;;13.39;52.16;99061.72;5070247;28;20043;-78
2024/03/29 05:17:32;;;;;;;2.03;0.70;;;;;;;13.18;53.11;99074.50;5053044;28;20041;-78
2024/03/29 05:19:58;;;;;;;4.50;0.60;;;;;;;13.46;52.48;99075.50;5069559;28;20025;-80
2024/03/29 05:22:23;;;;;;;2.70;0.90;;;;;;;13.47;52.40;99077.22;5070656;28;20090;-77
2024/03/29 05:24:53;;;;;;;1.40;0.68;;;;;;;13.28;53.51;99076.00;5069592;28;20457;-78
2024/03/29 05:27:19;;;;;;;2.65;0.70;;;;;;;13.47;52.72;99082.47;5052617;28;20044;-78
2024/03/29 05:29:47;;;;;;;4.50;0.80;;;;;;;13.50;52.67;99085.00;5068422;28;20433;-77
2024/03/29 05:32:15;;;;;;;3.85;0.80;;;;;;;12.82;54.87;99089.31;5069055;28;20044;-79
2024/03/29 05:34:41;;;;;;;3.83;0.80;;;;;;;13.05;54.89;99091.41;5069584;28;20039;-77
2024/03/29 05:37:07;;;;;;;1.67;0.80;;;;;;;13.23;54.45;99099.69;5069333;28;20396;-77
2024/03/29 05:39:33;;;;;;;2.50;0.73;;;;;;;13.02;54.90;99106.25;5068585;28;20106;-78
2024/03/29 05:41:58;;;;;;;1.92;0.60;;;;;;;13.37;53.67;99109.75;5068370;28;20489;-78
2024/03/29 05:44:23;;;;;;;1.55;0.60;;;;;;;13.18;54.75;99109.38;5070722;28;20436;-79
2024/03/29 05:46:49;;;;;;;2.83;0.90;;;;;;;12.84;56.31;99117.16;5069461;28;20394;-77
2024/03/29 05:49:15;;;;;;;1.83;0.70;;;;;;;13.42;54.62;99114.91;5070340;28;20254;-77
2024/03/29 05:51:41;;;;;;;2.38;0.73;;;;;;;13.09;55.85;99119.19;5069798;28;20036;-77
2024/03/29 05:54:06;;;;;;;3.00;0.90;;;;;;;13.38;54.60;99127.19;5070081;28;20291;-77
2024/03/29 05:56:32;;;;;;;2.08;0.88;;;;;;;13.08;55.80;99138.41;5070416;28;20032;-79
2024/03/29 05:58:57;;;;;;;2.97;0.80;;;;;;;12.89;56.53;99138.84;5068415;28;20048;-78
2024/03/29 06:01:23;;;;;;;5.28;1.00;;;;;;;13.18;56.14;99135.53;5070090;28;20036;-78
2024/03/29 06:03:51;;;;;;;3.38;0.80;;;;;;;13.14;55.62;99140.91;5069415;28;20840;-78
2024/03/29 06:06:17;;;;;;;2.55;0.80;;;;;;;13.20;55.91;99141.59;5069637;28;20114;-79
2024/03/29 06:08:50;;;;;;;2.08;0.77;;;;;;;13.11;56.38;99141.81;5069776;28;20082;-79
2024/03/29 06:11:15;;;;;;;1.67;0.80;;;;;;;13.20;56.30;99143.34;5070165;28;20104;-79
2024/03/29 06:19:01;;;;;;;2.22;0.80;;;;;;;13.52;55.31;99142.56;5070257;28;20615;-79
2024/03/29 06:21:27;;;;;;;1.50;0.70;;;;;;;13.48;55.86;99161.88;5070014;28;20059;-79
2024/03/29 06:23:55;;;;;;;2.40;0.70;;;;;;;13.75;55.30;99161.13;5069740;28;20059;-79
2024/03/29 06:26:24;;;;;;;2.70;0.82;;;;;;;13.81;54.97;99155.72;5070062;28;20115;-78
2024/03/29 06:28:58;;;;;;;1.35;0.60;;;;;;;13.67;55.58;99169.19;5068103;28;20525;-79
2024/03/29 06:31:26;;;;;;;2.35;0.70;;;;;;;13.99;55.08;99164.84;5070879;28;20036;-79
2024/03/29 06:33:56;;;;;;;2.88;0.80;;;;;;;14.18;54.82;99156.44;5071733;28;20032;-79
2024/03/29 06:36:21;;;;;;;3.28;0.73;;;;;;;14.28;54.54;99162.25;5057519;28;20032;-80
2024/03/29 06:38:49;;;;;;;1.75;0.80;;;;;;;13.92;55.67;99152.81;5056166;28;20041;-77
2024/03/29 06:41:18;;;;;;;3.05;0.82;;;;;;;14.32;54.49;99149.94;5071326;28;20032;-77
2024/03/29 06:43:44;;;;;;;1.52;0.90;;;;;;;14.49;54.35;99145.06;5069485;28;20173;-77
2024/03/29 06:46:14;;;;;;;2.88;1.00;;;;;;;14.60;54.17;99145.59;5068202;28;20037;-80
2024/03/29 06:48:39;;;;;;;1.95;0.95;;;;;;;14.64;54.18;99144.59;5068764;28;20072;-75
2024/03/29 06:51:04;;;;;;;3.67;1.00;;;;;;;14.63;54.41;99142.91;5072976;28;20068;-76
2024/03/29 06:53:30;;;;;;;2.58;1.08;;;;;;;14.60;54.71;99150.84;5073014;28;20032;-78
2024/03/29 06:56:00;;;;;;;2.50;0.93;;;;;;;14.30;55.54;99154.34;5072712;28;20037;-77
2024/03/29 06:58:25;;;;;;;3.25;1.00;;;;;;;14.44;55.44;99155.72;5072999;28;20043;-78
2024/03/29 07:00:52;;;;;;;1.58;0.90;;;;;;;14.43;55.01;99161.00;5073251;28;20029;-76
2024/03/29 07:03:18;;;;;;;1.63;0.80;;;;;;;14.12;56.18;99158.34;5072778;28;20550;-78
2024/03/29 07:05:44;;;;;;;2.83;0.98;;;;;;;14.05;56.95;99160.28;5072116;28;20040;-79
2024/03/29 07:08:15;;;;;;;3.03;1.30;;;;;;;14.26;56.06;99152.72;5072837;28;20028;-78
2024/03/29 07:10:41;;;;;;;3.80;1.00;;;;;;;14.11;56.52;99154.00;5072499;28;20028;-79
2024/03/29 07:13:07;;;;;;;3.30;1.00;;;;;;;14.40;55.65;99159.31;5072731;28;20119;-78
2024/03/29 07:18:54;;;;;;;1.85;1.00;;;;;;;15.15;53.62;99159.63;5073172;28;20098;-77
2024/03/29 07:21:24;;;;;;;2.03;1.10;;;;;;;15.25;52.46;99161.88;5072573;28;20577;-78
2024/03/29 07:23:49;;;;;;;2.78;1.00;;;;;;;15.62;52.26;99174.69;5053832;28;20036;-79
2024/03/29 07:26:14;;;;;;;2.95;1.10;;;;;;;15.47;51.58;99174.31;5072325;28;20054;-78
2024/03/29 07:28:40;;;;;;;2.08;1.02;;;;;;;15.67;51.42;99172.78;5073714;28;20044;-80
2024/03/29 07:31:07;;;;;;;1.70;1.00;;;;;;;15.59;50.71;99181.81;5073776;28;20035;-76
2024/03/29 07:33:36;;;;;;;2.80;1.10;;;;;;;15.56;52.03;99174.88;5072662;28;20041;-79
2024/03/29 07:36:02;;;;;;;3.63;1.20;;;;;;;15.50;52.16;99180.31;5054496;28;20032;-78
2024/03/29 07:38:29;;;;;;;3.40;1.13;;;;;;;16.22;50.01;99183.97;5071310;28;20524;-79
2024/03/29 07:40:55;;;;;;;4.70;1.40;;;;;;;17.06;48.11;99184.28;5071502;28;20024;-79
2024/03/29 07:43:21;;;;;;;2.25;1.10;;;;;;;17.36;46.54;99190.94;5072902;28;20028;-80
2024/03/29 07:45:46;;;;;;;3.03;1.23;;;;;;;17.36;47.15;99187.44;5072281;28;20032;-79
2024/03/29 07:48:14;;;;;;;2.83;1.13;;;;;;;17.65;44.65;99181.00;5072676;28;20112;-81
2024/03/29 07:50:40;;;;;;;3.25;1.30;;;;;;;17.19;46.64;99180.25;5053934;28;20492;-80
2024/03/29 07:53:05;;;;;;;2.55;1.40;;;;;;;16.95;47.58;99173.31;5056012;28;20040;-80
2024/03/29 07:55:31;;;;;;;5.78;1.60;;;;;;;16.66;47.26;99176.19;5075571;28;20039;-83
2024/03/29 07:58:05;;;;;;;2.85;1.40;;;;;;;16.18;48.92;99184.97;5076562;28;20036;-78
2024/03/29 08:00:35;;;;;;;4.00;1.55;;;;;;;16.20;49.42;99178.75;5082146;28;20044;-81
2024/03/29 08:03:01;;;;;;;4.07;1.63;;;;;;;16.42;49.78;99180.59;5075318;28;20040;-78
2024/03/29 08:05:27;;;;;;;2.72;1.80;;;;;;;16.16;50.17;99181.56;5072132;28;20079;-79
2024/03/29 08:07:53;;;;;;;3.88;1.70;;;;;;;16.48;48.91;99194.38;5053775;28;20586;-79
2024/03/29 08:10:18;;;;;;;4.70;2.00;;;;;;;16.24;49.43;99201.38;5072234;28;20029;-80
2024/03/29 08:12:43;;;;;;;4.43;2.00;;;;;;;16.51;49.47;99214.47;5071548;28;20453;-81
2024/03/29 08:15:09;;;;;;;4.28;2.65;;;;;;;15.95;50.52;99201.56;5073386;28;20442;-80
2024/03/29 08:17:36;;;;;;;3.97;2.42;;;;;;;16.11;49.93;99176.44;5072400;28;20401;-79
2024/03/29 08:20:02;;;;;;;4.63;2.38;;;;;;;16.59;48.85;99178.19;5073248;28;20036;-81
2024/03/29 08:22:28;;;;;;;6.35;2.60;;;;;;;16.26;49.95;99190.81;5079996;28;20619;-83
2024/03/29 08:24:54;;;;;;;4.72;2.42;;;;;;;16.33;49.23;99179.19;5081545;28;20044;-81
2024/03/29 08:27:19;;;;;;;3.92;2.50;;;;;;;15.66;51.18;99186.81;5076704;28;20040;-79
2024/03/29 08:29:44;;;;;;;6.55;2.60;;;;;;;15.68;50.97;99211.25;5073620;28;20033;-79
2024/03/29 08:32:15;;;;;;;4.82;2.53;;;;;;;15.78;51.20;99231.06;5075020;28;20033;-82
2024/03/29 08:34:47;;;;;;;4.32;2.50;;;;;;;16.26;49.75;99226.78;5073194;28;20371;-81
2024/03/29 08:37:12;;;;;;;4.45;2.60;;;;;;;16.16;49.79;99218.38;5074154;28;20033;-80
2024/03/29 08:39:38;;;;;;;3.92;2.60;;;;;;;16.30;49.34;99204.72;5074250;28;20549;-81
2024/03/29 08:42:23;;;;;;;4.13;2.42;;;;;;;16.59;48.49;99234.31;5058102;28;20033;-80
2024/03/29 08:44:48;;;;;;;4.72;2.70;;;;;;;16.43;49.10;99232.28;5071012;28;20040;-80
2024/03/29 08:47:14;;;;;;;5.15;2.70;;;;;;;16.43;49.16;99227.03;5072807;28;20581;-80
2024/03/29 08:49:39;;;;;;;4.88;2.70;;;;;;;16.42;48.95;99223.53;5070676;28;20043;-80
2024/03/29 08:52:05;;;;;;;4.82;2.85;;;;;;;16.47;49.03;99224.22;5072642;28;20063;-83
2024/03/29 08:54:31;;;;;;;3.95;2.35;;;;;;;16.70;48.63;99227.81;5073872;28;20037;-79
2024/03/29 08:56:57;;;;;;;4.32;2.60;;;;;;;16.40;49.58;99235.03;5081639;28;20025;-82
2024/03/29 08:59:22;;;;;;;3.63;2.00;;;;;;;15.85;51.05;99234.34;5079525;28;20036;-82
2024/03/29 09:01:48;;;;;;;2.85;1.88;;;;;;;16.44;49.51;99242.75;5084248;28;20132;-80
2024/03/29 09:04:17;;;;;;;3.42;1.80;;;;;;;16.52;49.81;99235.44;5083380;28;20028;-78
2024/03/29 09:06:42;;;;;;;3.33;1.80;;;;;;;16.50;49.88;99225.88;5077466;28;20524;-80
2024/03/29 09:09:13;;;;;;;4.07;1.85;;;;;;;16.23;51.15;99239.13;5078929;28;20047;-81
2024/03/29 09:11:38;;;;;;;3.17;1.85;;;;;;;15.30;54.35;99246.63;5079336;28;20037;-80
2024/03/29 09:14:09;;;;;;;3.75;1.60;;;;;;;16.09;51.99;99238.75;5076857;28;20036;-80
2024/03/29 09:16:34;;;;;;;2.75;1.83;;;;;;;15.90;52.41;99239.44;5074183;28;20043;-80
2024/03/29 09:19:04;;;;;;;5.07;1.60;;;;;;;16.19;51.97;99252.44;5077211;28;20032;-83
2024/03/29 09:21:29;;;;;;;3.22;1.40;;;;;;;16.26;51.47;99253.94;5072489;28;20069;-80
2024/03/29 09:23:55;;;;;;;3.38;1.67;;;;;;;16.15;52.21;99246.44;5071190;28;20040;-80
2024/03/29 09:26:23;;;;;;;7.10;1.52;;;;;;;16.14;51.90;99249.09;5072275;28;20024;-79
2024/03/29 09:28:48;;;;;;;2.45;1.30;;;;;;;16.42;51.61;99252.47;5069336;28;20048;-80
2024/03/29 09:31:14;;;;;;;5.40;1.52;;;;;;;16.50;51.04;99257.47;5070978;28;20029;-80
2024/03/29 09:33:42;;;;;;;3.75;1.48;;;;;;;16.40;51.52;99258.72;5070296;28;20086;-80
2024/03/29 09:36:10;;;;;;;2.58;1.25;;;;;;;16.56;51.21;99259.88;5070405;28;20272;-81
2024/03/29 09:38:35;;;;;;;3.97;1.30;;;;;;;16.25;52.13;99268.00;5074360;28;20116;-80
2024/03/29 09:41:18;;;;;;;1.83;1.35;;;;;;;15.72;53.67;99270.69;5072129;28;20060;-81
2024/03/29 09:43:45;;;;;;;2.05;1.45;;;;;;;16.54;52.10;99277.47;5074223;28;20044;-80
2024/03/29 09:46:31;;;;;;;1.92;1.20;;;;;;;16.64;51.58;99276.28;5072113;28;20032;-80
2024/03/29 09:49:03;;;;;;;1.85;1.10;;;;;;;16.47;50.67;99275.97;5070681;28;20041;-80
2024/03/29 09:51:29;;;;;;;2.38;1.00;;;;;;;17.07;49.37;99275.53;5072598;28;20044;-81
2024/03/29 09:54:13;;;;;;;2.47;1.00;;;;;;;17.09;49.00;99278.94;5070187;28;20025;-79
2024/03/29 09:56:39;;;;;;;1.90;1.08;;;;;;;17.38;49.07;99262.00;5077331;28;20051;-84
2024/03/29 09:59:05;;;;;;;1.77;0.90;;;;;;;17.07;49.96;99264.13;5080294;28;20039;-80
2024/03/29 10:01:31;;;;;;;2.53;1.10;;;;;;;17.31;48.98;99271.06;5073222;28;20051;-81
2024/03/29 10:04:00;;;;;;;1.73;1.10;;;;;;;16.81;49.75;99273.00;5071183;28;20059;-81
2024/03/29 10:06:34;;;;;;;2.08;1.30;;;;;;;16.20;51.54;99267.31;5071195;28;20103;-82
2024/03/29 10:09:02;;;;;;;2.42;1.30;;;;;;;16.74;50.75;99269.75;5071508;28;20062;-81
2024/03/29 10:11:28;;;;;;;3.10;1.85;;;;;;;16.54;51.20;99273.06;5079164;28;20036;-83
2024/03/29 10:13:53;;;;;;;4.60;1.70;;;;;;;16.34;52.32;99267.69;5054233;28;21094;-81
2024/03/29 10:16:21;;;;;;;3.17;1.60;;;;;;;16.65;51.77;99271.88;5071415;28;20056;-82
2024/03/29 10:18:47;;;;;;;3.08;1.70;;;;;;;16.27;53.13;99273.22;5072459;28;20032;-81
2024/03/29 10:21:16;;;;;;;3.83;2.00;;;;;;;16.56;51.86;99273.88;5071943;28;20482;-81
2024/03/29 10:23:48;;;;;;;3.58;2.40;;;;;;;17.04;51.31;99275.63;5071825;28;20508;-81
2024/03/29 10:26:13;;;;;;;4.00;2.22;;;;;;;17.08;49.90;99279.84;5076103;28;20040;-80
2024/03/29 10:28:39;;;;;;;3.88;2.40;;;;;;;17.18;49.35;99286.50;5057070;28;20056;-81
2024/03/29 10:31:05;;;;;;;4.70;2.33;;;;;;;17.41;48.58;99289.09;5075808;28;20127;-80
2024/03/29 10:33:36;;;;;;;3.60;2.65;;;;;;;16.59;50.00;99291.31;5058610;28;20044;-81
2024/03/29 10:36:11;;;;;;;5.35;2.95;;;;;;;16.47;50.47;99275.97;5075316;28;20031;-79
2024/03/29 10:38:37;;;;;;;5.60;2.83;;;;;;;16.54;50.80;99280.09;5055432;28;20191;-80
2024/03/29 10:41:06;;;;;;;4.50;2.40;;;;;;;17.23;49.87;99279.28;5075171;28;20025;-78
2024/03/29 10:43:32;;;;;;;3.35;2.45;;;;;;;17.57;49.76;99275.28;5056373;28;20385;-81
2024/03/29 10:45:59;;;;;;;3.78;2.58;;;;;;;18.04;47.46;99279.50;5074264;28;20020;-80
2024/03/29 10:48:28;;;;;;;4.82;2.78;;;;;;;17.79;46.31;99276.16;5075471;28;20033;-80
2024/03/29 10:50:59;;;;;;;5.45;3.78;;;;;;;17.49;46.66;99304.59;5081142;28;20040;-79
2024/03/29 10:53:26;;;;;;;4.97;2.53;;;;;;;16.81;47.34;99304.59;5081907;28;20028;-80
2024/03/29 10:55:57;;;;;;;5.00;2.97;;;;;;;17.11;47.26;99315.75;5078125;28;20029;-80
2024/03/29 10:58:28;;;;;;;5.07;2.78;;;;;;;17.40;47.17;99324.25;5085444;28;20121;-81
2024/03/29 11:00:57;;;;;;;5.60;3.90;;;;;;;16.73;48.59;99331.19;5079305;28;20400;-79
2024/03/29 11:03:28;;;;;;;4.78;3.30;;;;;;;17.49;46.59;99327.44;5076270;28;20029;-80
2024/03/29 11:06:07;;;;;;;4.88;3.25;;;;;;;17.70;45.79;99313.44;5075133;28;26395;-80
2024/03/29 11:08:39;;;;;;;4.50;3.10;;;;;;;17.55;45.62;99322.78;5074659;28;20049;-81
2024/03/29 11:11:05;;;;;;;6.53;3.78;;;;;;;17.36;47.00;99324.44;5076222;28;20043;-79
2024/03/29 11:13:40;;;;;;;5.95;3.90;;;;;;;17.73;46.07;99315.97;5075148;28;20029;-80
2024/03/29 11:16:12;;;;;;;7.53;3.72;;;;;;;18.04;45.43;99305.03;5073651;28;20037;-80
2024/03/29 11:18:38;;;;;;;5.88;3.30;;;;;;;17.89;45.13;99314.41;5075342;28;20052;-79
2024/03/29 11:21:08;;;;;;;5.35;3.92;;;;;;;18.17;44.99;99309.72;5075937;28;20397;-80
2024/03/29 11:23:36;;;;;;;5.38;4.07;;;;;;;18.21;44.55;99313.94;5077992;28;20490;-81
2024/03/29 11:26:06;;;;;;;5.70;4.00;;;;;;;19.07;43.63;99304.88;5081955;28;20035;-79
2024/03/29 11:28:35;;;;;;;5.30;3.90;;;;;;;18.53;43.88;99319.59;5073473;28;20394;-80
2024/03/29 11:31:09;;;;;;;8.20;3.90;;;;;;;18.05;44.03;99317.28;5087872;28;20115;-78
2024/03/29 11:33:44;;;;;;;6.07;3.85;;;;;;;18.01;45.10;99313.91;5073292;28;20482;-78
2024/03/29 11:36:23;;;;;;;4.40;3.13;;;;;;;18.84;43.38;99319.16;5073370;28;20070;-81
2024/03/29 11:38:58;;;;;;;5.47;3.10;;;;;;;19.01;42.09;99308.66;5073256;28;20107;-79
2024/03/29 11:41:26;;;;;;;5.95;3.30;;;;;;;19.19;41.88;99322.81;5079668;28;20037;-78
2024/03/29 11:43:52;;;;;;;6.55;3.80;;;;;;;19.19;41.89;99321.03;5077158;28;20032;-81
2024/03/29 11:46:18;;;;;;;6.35;4.07;;;;;;;18.92;42.31;99320.50;5085960;28;20757;-80
2024/03/29 11:48:49;;;;;;;7.22;4.50;;;;;;;18.78;42.53;99317.63;5076722;28;20044;-80