Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:37;;;;;;;;;;;;;;;;;;5051196;28;20325;-61
2023/05/06 00:03:02;;;;;;;;;;;;;;;;;;5051050;28;20006;-61
2023/05/06 00:05:28;;;;;;;;;;;;;;;;;;5050649;28;19924;-60
2023/05/06 00:07:54;;;;;;;;;;;;;;;;;;5049791;28;20015;-60
2023/05/06 00:10:20;;;;;;;;;;;;;;;;;;5049562;28;19968;-60
2023/05/06 00:12:46;;;;;;;;;;;;;;;;;;5050344;28;19935;-60
2023/05/06 00:15:12;;;;;;;;;;;;;;;;;;5051111;28;19920;-61
2023/05/06 00:17:38;;;;;;;;;;;;;;;;;;5050961;28;20034;-61
2023/05/06 00:20:05;;;;;;;;;;;;;;;;;;5050250;28;19928;-60
2023/05/06 00:22:31;;;;;;;;;;;;;;;;;;5050731;28;19925;-61
2023/05/06 00:24:56;;;;;;;;;;;;;;;;;;5050438;28;19928;-60
2023/05/06 00:27:22;;;;;;;;;;;;;;;;;;5049828;28;19924;-60
2023/05/06 00:29:48;;;;;;;;;;;;;;;;;;5050729;28;19921;-60
2023/05/06 00:32:14;;;;;;;;;;;;;;;;;;5050720;28;19932;-60
2023/05/06 00:34:40;;;;;;;;;;;;;;;;;;5050344;28;19924;-60
2023/05/06 00:37:06;;;;;;;;;;;;;;;;;;5050687;28;20006;-61
2023/05/06 00:39:33;;;;;;;;;;;;;;;;;;5050738;28;19928;-61
2023/05/06 00:42:01;;;;;;;;;;;;;;;;;;5054202;28;19924;-60
2023/05/06 00:44:26;;;;;;;;;;;;;;;;;;5053263;28;20010;-60
2023/05/06 00:46:52;;;;;;;;;;;;;;;;;;5054732;28;19931;-60
2023/05/06 00:49:18;;;;;;;;;;;;;;;;;;5053958;28;19921;-60
2023/05/06 00:51:44;;;;;;;;;;;;;;;;;;5054560;28;19924;-61
2023/05/06 00:54:10;;;;;;;;;;;;;;;;;;5054423;28;19943;-60
2023/05/06 00:56:36;;;;;;;;;;;;;;;;;;5053881;28;19925;-60
2023/05/06 00:59:02;;;;;;;;;;;;;;;;;;5054079;28;20306;-61
2023/05/06 01:01:29;;;;;;;;;;;;;;;;;;5054525;28;19921;-60
2023/05/06 01:03:57;;;;;;;;;;;;;;;;;;5053634;28;19924;-61
2023/05/06 01:06:23;;;;;;;;;;;;;;;;;;5054466;28;20347;-60
2023/05/06 01:08:49;;;;;;;;;;;;;;;;;;5054475;28;19963;-60
2023/05/06 01:11:15;;;;;;;;;;;;;;;;;;5053586;28;19973;-60
2023/05/06 01:13:41;;;;;;;;;;;;;;;;;;5054322;28;19925;-60
2023/05/06 01:16:07;;;;;;;;;;;;;;;;;;5054317;28;19924;-61
2023/05/06 01:18:33;;;;;;;;;;;;;;;;;;5053748;28;19920;-60
2023/05/06 01:20:59;;;;;;;;;;;;;;;;;;5054195;28;20015;-60
2023/05/06 01:23:25;;;;;;;;;;;;;;;;;;5053855;28;20020;-61
2023/05/06 01:25:51;;;;;;;;;;;;;;;;;;5053684;28;19920;-60
2023/05/06 01:28:16;;;;;;;;;;;;;;;;;;5053792;28;19936;-60
2023/05/06 01:30:43;;;;;;;;;;;;;;;;;;5053955;28;19928;-60
2023/05/06 01:33:09;;;;;;;;;;;;;;;;;;5053858;28;20268;-60
2023/05/06 01:35:35;;;;;;;;;;;;;;;;;;5053473;28;19921;-60
2023/05/06 01:38:01;;;;;;;;;;;;;;;;;;5053917;28;19924;-60
2023/05/06 01:40:29;;;;;;;;;;;;;;;;;;5053987;28;20608;-60
2023/05/06 01:42:55;;;;;;;;;;;;;;;;;;5053272;28;19920;-60
2023/05/06 01:45:21;;;;;;;;;;;;;;;;;;5053635;28;19925;-59
2023/05/06 01:47:46;;;;;;;;;;;;;;;;;;5053791;28;20564;-60
2023/05/06 01:50:12;;;;;;;;;;;;;;;;;;5052910;28;19924;-60
2023/05/06 01:52:38;;;;;;;;;;;;;;;;;;5052970;28;19925;-60
2023/05/06 01:55:04;;;;;;;;;;;;;;;;;;5053572;28;19971;-61
2023/05/06 01:57:30;;;;;;;;;;;;;;;;;;5052895;28;19924;-61
2023/05/06 01:59:56;;;;;;;;;;;;;;;;;;5053247;28;19925;-61
2023/05/06 02:02:23;;;;;;;;;;;;;;;;;;5053367;28;19924;-61
2023/05/06 02:04:48;;;;;;;;;;;;;;;;;;5051318;28;19927;-61
2023/05/06 02:07:14;;;;;;;;;;;;;;;;;;5053160;28;20523;-59
2023/05/06 02:09:40;;;;;;;;;;;;;;;;;;5053245;28;19928;-60
2023/05/06 02:12:06;;;;;;;;;;;;;;;;;;5052723;28;19952;-59
2023/05/06 02:14:32;;;;;;;;;;;;;;;;;;5053090;28;19921;-60
2023/05/06 02:16:58;;;;;;;;;;;;;;;;;;5052920;28;19974;-60
2023/05/06 02:19:24;;;;;;;;;;;;;;;;;;5052492;28;19964;-60
2023/05/06 02:21:50;;;;;;;;;;;;;;;;;;5053023;28;19963;-60
2023/05/06 02:24:16;;;;;;;;;;;;;;;;;;5052478;28;20028;-60
2023/05/06 02:26:42;;;;;;;;;;;;;;;;;;5034137;28;20019;-60
2023/05/06 02:29:08;;;;;;;;;;;;;;;;;;5052693;28;19952;-59
2023/05/06 02:31:34;;;;;;;;;;;;;;;;;;5052758;28;19974;-61
2023/05/06 02:34:00;;;;;;;;;;;;;;;;;;5052309;28;19975;-61
2023/05/06 02:36:26;;;;;;;;;;;;;;;;;;5052744;28;19960;-61
2023/05/06 02:38:53;;;;;;;;;;;;;;;;;;5052592;28;19924;-61
2023/05/06 02:41:19;;;;;;;;;;;;;;;;;;5051693;28;20280;-61
2023/05/06 02:43:45;;;;;;;;;;;;;;;;;;5051198;28;19948;-60
2023/05/06 02:46:11;;;;;;;;;;;;;;;;;;5052551;28;20320;-60
2023/05/06 02:48:37;;;;;;;;;;;;;;;;;;5051804;28;19956;-61
2023/05/06 02:51:03;;;;;;;;;;;;;;;;;;5052437;28;20003;-60
2023/05/06 02:53:29;;;;;;;;;;;;;;;;;;5052402;28;19921;-59
2023/05/06 02:55:55;;;;;;;;;;;;;;;;;;5051958;28;19931;-60
2023/05/06 02:58:21;;;;;;;;;;;;;;;;;;5052078;28;19925;-60
2023/05/06 03:00:47;;;;;;;;;;;;;;;;;;5052278;28;19943;-61
2023/05/06 03:03:13;;;;;;;;;;;;;;;;;;5050989;28;19925;-60
2023/05/06 03:05:39;;;;;;;;;;;;;;;;;;5050523;28;19925;-60
2023/05/06 03:08:05;;;;;;;;;;;;;;;;;;5051832;28;19990;-61
2023/05/06 03:10:31;;;;;;;;;;;;;;;;;;5051614;28;19935;-60
2023/05/06 03:12:57;;;;;;;;;;;;;;;;;;5051827;28;19929;-61
2023/05/06 03:15:23;;;;;;;;;;;;;;;;;;5051891;28;20059;-61
2023/05/06 03:17:49;;;;;;;;;;;;;;;;;;5051479;28;19925;-61
2023/05/06 03:20:15;;;;;;;;;;;;;;;;;;5051780;28;20023;-60
2023/05/06 03:22:41;;;;;;;;;;;;;;;;;;5051376;28;20055;-60
2023/05/06 03:25:14;;;;;;;;;;;;;;;;;;5087678;28;19912;-60
2023/05/06 03:27:40;;;;;;;;;;;;;;;;;;5088467;28;19931;-60
2023/05/06 03:30:07;;;;;;;;;;;;;;;;;;5088377;28;20296;-60
2023/05/06 03:32:33;;;;;;;;;;;;;;;;;;5087938;28;20031;-61
2023/05/06 03:34:59;;;;;;;;;;;;;;;;;;5087249;28;20328;-61
2023/05/06 03:37:25;;;;;;;;;;;;;;;;;;5088320;28;19926;-60
2023/05/06 03:39:51;;;;;;;;;;;;;;;;;;5087828;28;19924;-61
2023/05/06 03:42:17;;;;;;;;;;;;;;;;;;5088450;28;20260;-60
2023/05/06 03:44:43;;;;;;;;;;;;;;;;;;5088168;28;19930;-61
2023/05/06 03:47:09;;;;;;;;;;;;;;;;;;5086261;28;20002;-61
2023/05/06 03:49:35;;;;;;;;;;;;;;;;;;5088130;28;20015;-60
2023/05/06 03:52:01;;;;;;;;;;;;;;;;;;5088160;28;20011;-61
2023/05/06 03:54:27;;;;;;;;;;;;;;;;;;5087545;28;19924;-61
2023/05/06 03:56:53;;;;;;;;;;;;;;;;;;5088109;28;19921;-61
2023/05/06 03:59:19;;;;;;;;;;;;;;;;;;5087990;28;19951;-61
2023/05/06 04:01:45;;;;;;;;;;;;;;;;;;5087363;28;19920;-61
2023/05/06 04:04:11;;;;;;;;;;;;;;;;;;5087578;28;19928;-61
2023/05/06 04:06:37;;;;;;;;;;;;;;;;;;5087908;28;19921;-60
2023/05/06 04:09:05;;;;;;;;;;;;;;;;;;5085836;28;19937;-60
2023/05/06 04:11:31;;;;;;;;;;;;;;;;;;5087655;28;19924;-60
2023/05/06 04:13:56;;;;;;;;;;;;;;;;;;5087830;28;19932;-60
2023/05/06 04:16:22;;;;;;;;;;;;;;;;;;5087050;28;19982;-61
2023/05/06 04:18:50;;;;;;;;;;;;;;;;;;5087548;28;20011;-61
2023/05/06 04:21:17;;;;;;;;;;;;;;;;;;5087283;28;20394;-61
2023/05/06 04:23:43;;;;;;;;;;;;;;;;;;5094533;28;20259;-61
2023/05/06 04:26:09;;;;;;;;;;;;;;;;;;5099361;28;20049;-60
2023/05/06 04:28:35;;;;;;;;;;;;;;;;;;5104643;28;19962;-61
2023/05/06 04:31:01;;;;;;;;;;;;;;;;;;5106846;28;19920;-61
2023/05/06 04:33:27;;;;;;;;;;;;;;;;;;5107421;28;19924;-61
2023/05/06 04:35:53;;;;;;;;;;;;;;;;;;5098193;28;19920;-61
2023/05/06 04:38:20;;;;;;;;;;;;;;;;;;5093546;28;19924;-61
2023/05/06 04:40:46;;;;;;;;;;;;;;;;;;5093890;28;19923;-60
2023/05/06 04:43:13;;;;;;;;;;;;;;;;;;5093905;28;19924;-61
2023/05/06 04:45:39;;;;;;;;;;;;;;;;;;5093946;28;20362;-61
2023/05/06 04:48:05;;;;;;;;;;;;;;;;;;5093689;28;19924;-61
2023/05/06 04:50:31;;;;;;;;;;;;;;;;;;5093602;28;19985;-61
2023/05/06 04:52:57;;;;;;;;;;;;;;;;;;5093677;28;19920;-60
2023/05/06 04:55:23;;;;;;;;;;;;;;;;;;5074887;28;19927;-60
2023/05/06 04:57:48;;;;;;;;;;;;;;;;;;5075260;28;19963;-61
2023/05/06 05:00:15;;;;;;;;;;;;;;;;;;5093769;28;19920;-60
2023/05/06 05:02:41;;;;;;;;;;;;;;;;;;5092934;28;20367;-61
2023/05/06 05:05:07;;;;;;;;;;;;;;;;;;5093322;28;19978;-60
2023/05/06 05:07:33;;;;;;;;;;;;;;;;;;5093387;28;19924;-61
2023/05/06 05:09:59;;;;;;;;;;;;;;;;;;5092829;28;19981;-61
2023/05/06 05:12:25;;;;;;;;;;;;;;;;;;5093276;28;19920;-61
2023/05/06 05:14:51;;;;;;;;;;;;;;;;;;5093360;28;20435;-61
2023/05/06 05:17:17;;;;;;;;;;;;;;;;;;5092754;28;19924;-61
2023/05/06 05:19:43;;;;;;;;;;;;;;;;;;5075244;28;19931;-61
2023/05/06 05:22:09;;;;;;;;;;;;;;;;;;5092692;28;19924;-60
2023/05/06 05:24:35;;;;;;;;;;;;;;;;;;5092074;28;19924;-61
2023/05/06 05:27:01;;;;;;;;;;;;;;;;;;5081289;28;20011;-61
2023/05/06 05:29:27;;;;;;;;;;;;;;;;;;5092603;28;19951;-61
2023/05/06 05:31:53;;;;;;;;;;;;;;;;;;5092317;28;19973;-60
2023/05/06 05:34:19;;;;;;;;;;;;;;;;;;5093170;28;19924;-61
2023/05/06 05:36:45;;;;;;;;;;;;;;;;;;5092813;28;19924;-61
2023/05/06 05:39:10;;;;;;;;;;;;;;;;;;5073967;28;19924;-61
2023/05/06 05:41:36;;;;;;;;;;;;;;;;;;5092701;28;19972;-61
2023/05/06 05:44:02;;;;;;;;;;;;;;;;;;5092652;28;20088;-61
2023/05/06 05:46:28;;;;;;;;;;;;;;;;;;5073108;28;19920;-61
2023/05/06 05:48:54;;;;;;;;;;;;;;;;;;5092301;28;19951;-61
2023/05/06 05:51:20;;;;;;;;;;;;;;;;;;5092396;28;19923;-61
2023/05/06 05:53:46;;;;;;;;;;;;;;;;;;5091899;28;19928;-61
2023/05/06 05:56:12;;;;;;;;;;;;;;;;;;5092525;28;19920;-61
2023/05/06 05:58:38;;;;;;;;;;;;;;;;;;5092519;28;19926;-60
2023/05/06 06:01:05;;;;;;;;;;;;;;;;;;5091547;28;20025;-61
2023/05/06 06:03:31;;;;;;;;;;;;;;;;;;5092320;28;20294;-61
2023/05/06 06:05:57;;;;;;;;;;;;;;;;;;5092329;28;19924;-61
2023/05/06 06:08:23;;;;;;;;;;;;;;;;;;5091744;28;19931;-61
2023/05/06 06:10:48;;;;;;;;;;;;;;;;;;5092227;28;20014;-61
2023/05/06 06:13:14;;;;;;;;;;;;;;;;;;5092072;28;20007;-61
2023/05/06 06:15:40;;;;;;;;;;;;;;;;;;5091486;28;19977;-62
2023/05/06 06:18:07;;;;;;;;;;;;;;;;;;5092080;28;20040;-61
2023/05/06 06:20:33;;;;;;;;;;;;;;;;;;5073650;28;19920;-60
2023/05/06 06:22:59;;;;;;;;;;;;;;;;;;5090820;28;19924;-61
2023/05/06 06:25:26;;;;;;;;;;;;;;;;;;5089537;28;20019;-61
2023/05/06 06:27:51;;;;;;;;;;;;;;;;;;5082655;28;19928;-61
2023/05/06 06:30:17;;;;;;;;;;;;;;;;;;5091094;28;19969;-61
2023/05/06 06:32:43;;;;;;;;;;;;;;;;;;5091163;28;20075;-61
2023/05/06 06:35:09;;;;;;;;;;;;;;;;;;5091662;28;19924;-61
2023/05/06 06:37:35;;;;;;;;;;;;;;;;;;5072446;28;20294;-61
2023/05/06 06:40:01;;;;;;;;;;;;;;;;;;5056320;28;19927;-61
2023/05/06 06:42:27;;;;;;;;;;;;;;;;;;5091423;28;20006;-61
2023/05/06 06:44:53;;;;;;;;;;;;;;;;;;5090858;28;19931;-62
2023/05/06 06:47:19;;;;;;;;;;;;;;;;;;5091382;28;19947;-61
2023/05/06 06:49:45;;;;;;;;;;;;;;;;;;5091103;28;20302;-62
2023/05/06 06:52:11;;;;;;;;;;;;;;;;;;5090793;28;19924;-61
2023/05/06 06:54:37;;;;;;;;;;;;;;;;;;5091521;28;19927;-61
2023/05/06 06:57:03;;;;;;;;;;;;;;;;;;5091484;28;19924;-61
2023/05/06 06:59:29;;;;;;;;;;;;;;;;;;5090585;28;19927;-61
2023/05/06 07:01:55;;;;;;;;;;;;;;;;;;5091094;28;19920;-61
2023/05/06 07:04:21;;;;;;;;;;;;;;;;;;5091009;28;19924;-61
2023/05/06 07:06:47;;;;;;;;;;;;;;;;;;5090636;28;20040;-61
2023/05/06 07:09:13;;;;;;;;;;;;;;;;;;5091036;28;19924;-62
2023/05/06 07:11:39;;;;;;;;;;;;;;;;;;5091042;28;19920;-62
2023/05/06 07:14:06;;;;;;;;;;;;;;;;;;5090598;28;19932;-61
2023/05/06 07:16:31;;;;;;;;;;;;;;;;;;5091009;28;19920;-61
2023/05/06 07:18:57;;;;;;;;;;;;;;;;;;5072465;28;19981;-61
2023/05/06 07:21:23;;;;;;;;;;;;;;;;;;5090396;28;19924;-61
2023/05/06 07:23:49;;;;;;;;;;;;;;;;;;5090559;28;19997;-61
2023/05/06 07:26:15;;;;;;;;;;;;;;;;;;5081245;28;19939;-62
2023/05/06 07:28:41;;;;;;;;;;;;;;;;;;5087696;28;19946;-61
2023/05/06 07:31:07;;;;;;;;;;;;;;;;;;5089479;28;20028;-61
2023/05/06 07:33:33;;;;;;;;;;;;;;;;;;5089537;28;19927;-61
2023/05/06 07:35:59;;;;;;;;;;;;;;;;;;5089241;28;19927;-62
2023/05/06 07:38:25;;;;;;;;;;;;;;;;;;5089609;28;19920;-61
2023/05/06 07:40:51;;;;;;;;;;;;;;;;;;5089581;28;19931;-62
2023/05/06 07:43:17;;;;;;;;;;;;;;;;;;5088978;28;19924;-61
2023/05/06 07:45:43;;;;;;;;;;;;;;;;;;5089538;28;19981;-61
2023/05/06 07:48:09;;;;;;;;;;;;;;;;;;5089090;28;19943;-61
2023/05/06 07:50:35;;;;;;;;;;;;;;;;;;5089685;28;19973;-61
2023/05/06 07:53:02;;;;;;;;;;;;;;;;;;5070498;28;20024;-62
2023/05/06 07:55:28;;;;;;;;;;;;;;;;;;5071552;28;19927;-61
2023/05/06 07:57:54;;;;;;;;;;;;;;;;;;5089558;28;19927;-61
2023/05/06 08:00:20;;;;;;;;;;;;;;;;;;5088956;28;19924;-62
2023/05/06 08:02:47;;;;;;;;;;;;;;;;;;5089437;28;20263;-62
2023/05/06 08:05:13;;;;;;;;;;;;;;;;;;5071345;28;20005;-61
2023/05/06 08:07:39;;;;;;;;;;;;;;;;;;5089019;28;19963;-62
2023/05/06 08:10:05;;;;;;;;;;;;;;;;;;5089752;28;20080;-62
2023/05/06 08:12:31;;;;;;;;;;;;;;;;;;5092728;28;20452;-62
2023/05/06 08:14:57;;;;;;;;;;;;;;;;;;5092580;28;20015;-62
2023/05/06 08:17:23;;;;;;;;;;;;;;;;;;5092951;28;20020;-62
2023/05/06 08:19:49;;;;;;;;;;;;;;;;;;5092626;28;19924;-62
2023/05/06 08:22:16;;;;;;;;;;;;;;;;;;5092431;28;19964;-62
2023/05/06 08:24:42;;;;;;;;;;;;;;;;;;5092504;28;19935;-62
2023/05/06 08:27:08;;;;;;;;;;;;;;;;;;5081242;28;19920;-62
2023/05/06 08:29:34;;;;;;;;;;;;;;;;;;5092132;28;19920;-62
2023/05/06 08:32:00;;;;;;;;;;;;;;;;;;5092330;28;20360;-62
2023/05/06 08:34:26;;;;;;;;;;;;;;;;;;5092933;28;19935;-62
2023/05/06 08:36:52;;;;;;;;;;;;;;;;;;5092066;28;19923;-62
2023/05/06 08:39:18;;;;;;;;;;;;;;;;;;5074465;28;20293;-62
2023/05/06 08:41:44;;;;;;;;;;;;;;;;;;5092378;28;19920;-62
2023/05/06 08:44:10;;;;;;;;;;;;;;;;;;5091756;28;19924;-62
2023/05/06 08:46:36;;;;;;;;;;;;;;;;;;5092544;28;19920;-62
2023/05/06 08:49:02;;;;;;;;;;;;;;;;;;5092049;28;19924;-62
2023/05/06 08:51:28;;;;;;;;;;;;;;;;;;5091871;28;20353;-62
2023/05/06 08:53:54;;;;;;;;;;;;;;;;;;5073843;28;19927;-61
2023/05/06 08:56:20;;;;;;;;;;;;;;;;;;5092397;28;19931;-61
2023/05/06 08:58:46;;;;;;;;;;;;;;;;;;5091784;28;19931;-62
2023/05/06 09:01:12;;;;;;;;;;;;;;;;;;5092179;28;19930;-62
2023/05/06 09:03:38;;;;;;;;;;;;;;;;;;5092259;28;20109;-62
2023/05/06 09:06:04;;;;;;;;;;;;;;;;;;5091192;28;20293;-62
2023/05/06 09:08:30;;;;;;;;;;;;;;;;;;5092062;28;19924;-61
2023/05/06 09:10:56;;;;;;;;;;;;;;;;;;5092046;28;19924;-62
2023/05/06 09:13:22;;;;;;;;;;;;;;;;;;5091622;28;19920;-62
2023/05/06 09:15:48;;;;;;;;;;;;;;;;;;5091923;28;20026;-62
2023/05/06 09:18:14;;;;;;;;;;;;;;;;;;5091859;28;19999;-62
2023/05/06 09:20:40;;;;;;;;;;;;;;;;;;5091156;28;20331;-62
2023/05/06 09:23:08;;;;;;;;;;;;;;;;;;5091167;28;19931;-62
2023/05/06 09:25:34;;;;;;;;;;;;;;;;;;5088101;28;19978;-62
2023/05/06 09:28:00;;;;;;;;;;;;;;;;;;5083301;28;19920;-62
2023/05/06 09:30:26;;;;;;;;;;;;;;;;;;5091763;28;20303;-62
2023/05/06 09:32:51;;;;;;;;;;;;;;;;;;5091588;28;19955;-62
2023/05/06 09:35:17;;;;;;;;;;;;;;;;;;5091018;28;19920;-62
2023/05/06 09:37:43;;;;;;;;;;;;;;;;;;5091531;28;20018;-62
2023/05/06 09:40:09;;;;;;;;;;;;;;;;;;5091487;28;19920;-62
2023/05/06 09:42:35;;;;;;;;;;;;;;;;;;5090685;28;20010;-62
2023/05/06 09:45:01;;;;;;;;;;;;;;;;;;5091341;28;20404;-62
2023/05/06 09:47:27;;;;;;;;;;;;;;;;;;5091338;28;19924;-62
2023/05/06 09:49:53;;;;;;;;;;;;;;;;;;5090277;28;20385;-62
2023/05/06 09:52:19;;;;;;;;;;;;;;;;;;5091088;28;19923;-62
2023/05/06 09:54:45;;;;;;;;;;;;;;;;;;5091235;28;20399;-62
2023/05/06 09:57:12;;;;;;;;;;;;;;;;;;5090714;28;20015;-62
2023/05/06 09:59:38;;;;;;;;;;;;;;;;;;5091142;28;19935;-62
2023/05/06 10:02:04;;;;;;;;;;;;;;;;;;5090778;28;20349;-62
2023/05/06 10:04:30;;;;;;;;;;;;;;;;;;5090460;28;19985;-62
2023/05/06 10:06:56;;;;;;;;;;;;;;;;;;5091016;28;20035;-62
2023/05/06 10:09:21;;;;;;;;;;;;;;;;;;5090949;28;20289;-62
2023/05/06 10:11:47;;;;;;;;;;;;;;;;;;5090191;28;19924;-62
2023/05/06 10:14:13;;;;;;;;;;;;;;;;;;5090855;28;19920;-62
2023/05/06 10:16:39;;;;;;;;;;;;;;;;;;5090670;28;19924;-62
2023/05/06 10:19:06;;;;;;;;;;;;;;;;;;5090580;28;19924;-62
2023/05/06 10:21:33;;;;;;;;;;;;;;;;;;5090672;28;19935;-62
2023/05/06 10:23:59;;;;;;;;;;;;;;;;;;5090154;28;19947;-62
2023/05/06 10:26:25;;;;;;;;;;;;;;;;;;5079013;28;19924;-62
2023/05/06 10:28:51;;;;;;;;;;;;;;;;;;5071499;28;19927;-62
2023/05/06 10:31:17;;;;;;;;;;;;;;;;;;5090170;28;19982;-62
2023/05/06 10:33:43;;;;;;;;;;;;;;;;;;5071299;28;19972;-62
2023/05/06 10:36:09;;;;;;;;;;;;;;;;;;5090310;28;19926;-62
2023/05/06 10:38:35;;;;;;;;;;;;;;;;;;5090630;28;19921;-62
2023/05/06 10:41:01;;;;;;;;;;;;;;;;;;5089356;28;19928;-62
2023/05/06 10:43:27;;;;;;;;;;;;;;;;;;5090250;28;19982;-62
2023/05/06 10:45:53;;;;;;;;;;;;;;;;;;5072428;28;20278;-62
2023/05/06 10:48:19;;;;;;;;;;;;;;;;;;5089728;28;19978;-62
2023/05/06 10:50:44;;;;;;;;;;;;;;;;;;5090073;28;20282;-62
2023/05/06 10:53:10;;;;;;;;;;;;;;;;;;5089984;28;19920;-62
2023/05/06 10:55:36;;;;;;;;;;;;;;;;;;5090310;28;19986;-62
2023/05/06 10:58:02;;;;;;;;;;;;;;;;;;5089496;28;20416;-62
2023/05/06 11:00:28;;;;;;;;;;;;;;;;;;5090186;28;19924;-62
2023/05/06 11:02:54;;;;;;;;;;;;;;;;;;5089957;28;19963;-62
2023/05/06 11:05:20;;;;;;;;;;;;;;;;;;5089299;28;19934;-62
2023/05/06 11:07:46;;;;;;;;;;;;;;;;;;5090017;28;20400;-62
2023/05/06 11:10:14;;;;;;;;;;;;;;;;;;5089943;28;20447;-62
2023/05/06 11:12:40;;;;;;;;;;;;;;;;;;5088983;28;19980;-62
2023/05/06 11:15:06;;;;;;;;;;;;;;;;;;5089903;28;19928;-62
2023/05/06 11:17:33;;;;;;;;;;;;;;;;;;5089583;28;19927;-62
2023/05/06 11:19:59;;;;;;;;;;;;;;;;;;5089477;28;19920;-62
2023/05/06 11:22:25;;;;;;;;;;;;;;;;;;5090067;28;20040;-62
2023/05/06 11:24:51;;;;;;;;;;;;;;;;;;5089242;28;19982;-62
2023/05/06 11:27:20;;;;;;;;;;;;;;;;;;5077556;28;20064;-62
2023/05/06 11:29:45;;;;;;;;;;;;;;;;;;5089661;28;19927;-62
2023/05/06 11:32:11;;;;;;;;;;;;;;;;;;5089901;28;19924;-62
2023/05/06 11:34:37;;;;;;;;;;;;;;;;;;5089238;28;19999;-62
2023/05/06 11:37:03;;;;;;;;;;;;;;;;;;5089142;28;19928;-62
2023/05/06 11:39:30;;;;;;;;;;;;;;;;;;5089367;28;19920;-62
2023/05/06 11:41:55;;;;;;;;;;;;;;;;;;5088875;28;19959;-62
2023/05/06 11:44:21;;;;;;;;;;;;;;;;;;5089388;28;20373;-62
2023/05/06 11:46:47;;;;;;;;;;;;;;;;;;5093036;28;20019;-62
2023/05/06 11:49:13;;;;;;;;;;;;;;;;;;5092911;28;19927;-62
2023/05/06 11:51:39;;;;;;;;;;;;;;;;;;5093593;28;20353;-62
2023/05/06 11:54:05;;;;;;;;;;;;;;;;;;5093608;28;20018;-62
2023/05/06 11:56:31;;;;;;;;;;;;;;;;;;5092928;28;19924;-63
2023/05/06 11:58:57;;;;;;;;;;;;;;;;;;5093463;28;20286;-63
2023/05/06 12:01:23;;;;;;;;;;;;;;;;;;5093260;28;20341;-63
2023/05/06 12:03:49;;;;;;;;;;;;;;;;;;5092773;28;19967;-63
2023/05/06 12:06:15;;;;;;;;;;;;;;;;;;5093177;28;20022;-63
2023/05/06 12:08:41;;;;;;;;;;;;;;;;;;5093240;28;19928;-63
2023/05/06 12:11:07;;;;;;;;;;;;;;;;;;5092614;28;19981;-62
2023/05/06 12:13:35;;;;;;;;;;;;;;;;;;5092986;28;19931;-62
2023/05/06 12:16:01;;;;;;;;;;;;;;;;;;5093006;28;20294;-62
2023/05/06 12:18:27;;;;;;;;;;;;;;;;;;5092514;28;19935;-63
2023/05/06 12:20:53;;;;;;;;;;;;;;;;;;5092942;28;19920;-63
2023/05/06 12:23:20;;;;;;;;;;;;;;;;;;5092736;28;19924;-63
2023/05/06 12:25:48;;;;;;;;;;;;;;;;;;5086819;28;19928;-63
2023/05/06 12:28:14;;;;;;;;;;;;;;;;;;5086851;28;19920;-63
2023/05/06 12:30:40;;;;;;;;;;;;;;;;;;5092844;28;19924;-63
2023/05/06 12:33:06;;;;;;;;;;;;;;;;;;5092179;28;19924;-63
2023/05/06 12:35:32;;;;;;;;;;;;;;;;;;5092506;28;19920;-63
2023/05/06 12:37:58;;;;;;;;;;;;;;;;;;5092598;28;19924;-63
2023/05/06 12:40:24;;;;;;;;;;;;;;;;;;5092094;28;19969;-61
2023/05/06 12:42:50;;;;;;;;;;;;;;;;;;5092519;28;19930;-61
2023/05/06 12:45:16;;;;;;;;;;;;;;;;;;5092534;28;19931;-61
2023/05/06 12:47:42;;;;;;;;;;;;;;;;;;5092142;28;20031;-61
2023/05/06 12:50:08;;;;;;;;;;;;;;;;;;5092180;28;20014;-61
2023/05/06 12:52:34;;;;;;;;;;;;;;;;;;5092341;28;20396;-63
2023/05/06 12:55:00;;;;;;;;;;;;;;;;;;5092003;28;19924;-63
2023/05/06 12:57:26;;;;;;;;;;;;;;;;;;5073658;28;20318;-63
2023/05/06 12:59:52;;;;;;;;;;;;;;;;;;5092365;28;19919;-63
2023/05/06 13:02:18;;;;;;;;;;;;;;;;;;5091564;28;19921;-63
2023/05/06 13:04:45;;;;;;;;;;;;;;;;;;5092215;28;20003;-63
2023/05/06 13:07:11;;;;;;;;;;;;;;;;;;5092149;28;19932;-63
2023/05/06 13:09:37;;;;;;;;;;;;;;;;;;5091426;28;19936;-63
2023/05/06 13:12:03;;;;;;;;;;;;;;;;;;5091996;28;20317;-63
2023/05/06 13:14:29;;;;;;;;;;;;;;;;;;5091949;28;19927;-63
2023/05/06 13:16:55;;;;;;;;;;;;;;;;;;5091527;28;19924;-63
2023/05/06 13:19:21;;;;;;;;;;;;;;;;;;5073875;28;20420;-63
2023/05/06 13:21:47;;;;;;;;;;;;;;;;;;5091771;28;19920;-63
2023/05/06 13:24:13;;;;;;;;;;;;;;;;;;5091156;28;19928;-64
2023/05/06 13:26:39;;;;;;;;;;;;;;;;;;5080472;28;20337;-63
2023/05/06 13:29:05;;;;;;;;;;;;;;;;;;5091817;28;19924;-63
2023/05/06 13:31:31;;;;;;;;;;;;;;;;;;5091075;28;20302;-62
2023/05/06 13:33:57;;;;;;;;;;;;;;;;;;5091796;28;19966;-62
2023/05/06 13:36:23;;;;;;;;;;;;;;;;;;5091357;28;19955;-62
2023/05/06 13:38:49;;;;;;;;;;;;;;;;;;5072571;28;19924;-61
2023/05/06 13:41:15;;;;;;;;;;;;;;;;;;5091708;28;19923;-62
2023/05/06 13:43:41;;;;;;;;;;;;;;;;;;5091384;28;19924;-62
2023/05/06 13:46:07;;;;;;;;;;;;;;;;;;5090996;28;19951;-62
2023/05/06 13:48:33;;;;;;;;;;;;;;;;;;5091163;28;19924;-63
2023/05/06 13:50:59;;;;;;;;;;;;;;;;;;5072842;28;19923;-62
2023/05/06 13:53:25;;;;;;;;;;;;;;;;;;5090550;28;20399;-62
2023/05/06 13:55:51;;;;;;;;;;;;;;;;;;5091322;28;19930;-62
2023/05/06 13:58:17;;;;;;;;;;;;;;;;;;5091061;28;19932;-62
2023/05/06 14:00:42;;;;;;;;;;;;;;;;;;5090790;28;19924;-62
2023/05/06 14:03:08;;;;;;;;;;;;;;;;;;5090841;28;19920;-62
2023/05/06 14:05:34;;;;;;;;;;;;;;;;;;5090875;28;20386;-62
2023/05/06 14:08:00;;;;;;;;;;;;;;;;;;5090005;28;20458;-62
2023/05/06 14:10:26;;;;;;;;;;;;;;;;;;5090446;28;20546;-62
2023/05/06 14:12:52;;;;;;;;;;;;;;;;;;5072263;28;19924;-62
2023/05/06 14:15:18;;;;;;;;;;;;;;;;;;5091178;28;19924;-62
2023/05/06 14:17:44;;;;;;;;;;;;;;;;;;5090159;28;19974;-62
2023/05/06 14:20:10;;;;;;;;;;;;;;;;;;5090691;28;20336;-62
2023/05/06 14:22:36;;;;;;;;;;;;;;;;;;5090737;28;20339;-62
2023/05/06 14:25:02;;;;;;;;;;;;;;;;;;5089645;28;19936;-62
2023/05/06 14:27:28;;;;;;;;;;;;;;;;;;5079040;28;20267;-62
2023/05/06 14:29:54;;;;;;;;;;;;;;;;;;5090109;28;19946;-62
2023/05/06 14:32:20;;;;;;;;;;;;;;;;;;5089930;28;19924;-62
2023/05/06 14:34:46;;;;;;;;;;;;;;;;;;5090526;28;19923;-62
2023/05/06 14:37:11;;;;;;;;;;;;;;;;;;5090109;28;19920;-61
2023/05/06 14:39:37;;;;;;;;;;;;;;;;;;5089676;28;19924;-61
2023/05/06 14:42:03;;;;;;;;;;;;;;;;;;5090205;28;19928;-61
2023/05/06 14:44:29;;;;;;;;;;;;;;;;;;5089858;28;20378;-61
2023/05/06 14:46:55;;;;;;;;;;;;;;;;;;5089755;28;19920;-61
2023/05/06 14:49:21;;;;;;;;;;;;;;;;;;5090031;28;20366;-62
2023/05/06 14:51:50;;;;;;;;;;;;;;;;;;5090251;28;19977;-62
2023/05/06 14:54:16;;;;;;;;;;;;;;;;;;5089672;28;19920;-62
2023/05/06 14:56:45;;;;;;;;;;;;;;;;;;5090281;28;19928;-62
2023/05/06 14:59:11;;;;;;;;;;;;;;;;;;5090130;28;19924;-62
2023/05/06 15:01:37;;;;;;;;;;;;;;;;;;5089613;28;20396;-62
2023/05/06 15:04:03;;;;;;;;;;;;;;;;;;5089901;28;19938;-62
2023/05/06 15:06:29;;;;;;;;;;;;;;;;;;5089990;28;19926;-62
2023/05/06 15:08:55;;;;;;;;;;;;;;;;;;5089093;28;19920;-62
2023/05/06 15:11:21;;;;;;;;;;;;;;;;;;5089906;28;19964;-62
2023/05/06 15:13:46;;;;;;;;;;;;;;;;;;5090216;28;20023;-62
2023/05/06 15:16:12;;;;;;;;;;;;;;;;;;5089423;28;19924;-62
2023/05/06 15:18:40;;;;;;;;;;;;;;;;;;5089908;28;19924;-62
2023/05/06 15:21:06;;;;;;;;;;;;;;;;;;5089705;28;19969;-62
2023/05/06 15:23:32;;;;;;;;;;;;;;;;;;5088862;28;19924;-62
2023/05/06 15:25:58;;;;;;;;;;;;;;;;;;5082657;28;19924;-62
2023/05/06 15:28:24;;;;;;;;;;;;;;;;;;5085060;28;19963;-62
2023/05/06 15:30:50;;;;;;;;;;;;;;;;;;5089183;28;20463;-62
2023/05/06 15:33:15;;;;;;;;;;;;;;;;;;5089794;28;19931;-62
2023/05/06 15:35:41;;;;;;;;;;;;;;;;;;5089691;28;19920;-62
2023/05/06 15:38:07;;;;;;;;;;;;;;;;;;5089069;28;19979;-62
2023/05/06 15:40:33;;;;;;;;;;;;;;;;;;5089598;28;19943;-62
2023/05/06 15:42:59;;;;;;;;;;;;;;;;;;5089539;28;19971;-62
2023/05/06 15:45:26;;;;;;;;;;;;;;;;;;5088779;28;20275;-62
2023/05/06 15:47:53;;;;;;;;;;;;;;;;;;5089575;28;20353;-62
2023/05/06 15:50:18;;;;;;;;;;;;;;;;;;5089509;28;19927;-62
2023/05/06 15:52:45;;;;;;;;;;;;;;;;;;5070807;28;19920;-62
2023/05/06 15:55:11;;;;;;;;;;;;;;;;;;5089672;28;20397;-62
2023/05/06 15:57:36;;;;;;;;;;;;;;;;;;5089873;28;19975;-62
2023/05/06 16:00:03;;;;;;;;;;;;;;;;;;5088796;28;19931;-62
2023/05/06 16:02:30;;;;;;;;;;;;;;;;;;5089430;28;20099;-62
2023/05/06 16:04:56;;;;;;;;;;;;;;;;;;5089131;28;20022;-62
2023/05/06 16:07:21;;;;;;;;;;;;;;;;;;5088817;28;20389;-62
2023/05/06 16:09:47;;;;;;;;;;;;;;;;;;5089144;28;19924;-62
2023/05/06 16:12:13;;;;;;;;;;;;;;;;;;5054429;28;19977;-62
2023/05/06 16:14:39;;;;;;;;;;;;;;;;;;5088529;28;19931;-62
2023/05/06 16:17:05;;;;;;;;;;;;;;;;;;5089569;28;19927;-62
2023/05/06 16:19:33;;;;;;;;;;;;;;;;;;5089228;28;20298;-62
2023/05/06 16:21:59;;;;;;;;;;;;;;;;;;5089112;28;20325;-62
2023/05/06 16:24:25;;;;;;;;;;;;;;;;;;5089108;28;19928;-62
2023/05/06 16:26:51;;;;;;;;;;;;;;;;;;5077833;28;19920;-62
2023/05/06 16:29:19;;;;;;;;;;;;;;;;;;5088706;28;19923;-62
2023/05/06 16:31:45;;;;;;;;;;;;;;;;;;5090963;28;19931;-62
2023/05/06 16:34:11;;;;;;;;;;;;;;;;;;5092789;28;19924;-62
2023/05/06 16:36:37;;;;;;;;;;;;;;;;;;5092181;28;19930;-62