Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:19;;;;;;;20.48;1.85;;;4.10;99.90;;;;;;5028996;28;20100;-74
2022/01/20 00:03:44;;;;;;;18.85;1.98;;;4.10;99.90;;;;;;5039072;28;20116;-73
2022/01/20 00:25:53;;;;;;;15.85;1.83;;;4.00;99.90;;;;;;5044407;28;20049;-73
2022/01/20 00:26:06;;;;;;;17.73;1.98;;;3.90;99.90;;;;;;5042605;28;20044;-73
2022/01/20 00:28:43;;;;;;;16.48;1.65;;;4.00;99.90;;;;;;5033086;28;20053;-74
2022/01/20 00:33:46;;;;;;;13.48;2.30;;;3.80;99.90;;;;;;5033510;28;20376;-74
2022/01/20 00:38:56;;;;;;;12.73;1.38;;;3.80;99.90;;;;;;5047833;28;20037;-74
2022/01/20 00:41:22;;;;;;;10.90;1.63;;;3.90;99.90;;;;;;5031825;28;20044;-73
2022/01/20 00:43:48;;;;;;;10.80;1.63;;;3.80;99.90;;;;;;5013283;28;20103;-74
2022/01/20 00:46:13;;;;;;;15.88;2.10;;;3.90;99.90;;;;;;5033368;28;20489;-74
2022/01/20 00:48:39;;;;;;;19.70;1.90;;;3.90;99.90;;;;;;5035929;28;20501;-73
2022/01/20 00:51:05;;;;;;;19.55;2.00;;;3.90;99.90;;;;;;5029958;28;20048;-73
2022/01/20 00:53:30;;;;;;;18.08;2.17;;;3.90;99.90;;;;;;5034622;28;20041;-74
2022/01/20 00:55:56;;;;;;;16.95;1.88;;;3.90;99.90;;;;;;5028092;28;20060;-73
2022/01/20 00:58:22;;;;;;;17.95;1.85;;;3.90;99.90;;;;;;5034077;28;20102;-74
2022/01/20 01:00:48;;;;;;;17.83;1.77;;;3.90;99.90;;;;;;5025823;28;20567;-73
2022/01/20 01:03:14;;;;;;;19.90;2.60;;;3.90;99.90;;;;;;5035979;28;20189;-73
2022/01/20 01:05:52;;;;;;;19.48;1.98;;;3.90;99.90;;;;;;5031993;28;20099;-73
2022/01/20 01:08:18;;;;;;;15.43;1.90;;;3.90;99.90;;;;;;5007938;28;20095;-73
2022/01/20 01:10:45;;;;;;;10.75;1.88;;;3.90;99.90;;;;;;5039172;28;20054;-75
2022/01/20 01:13:14;;;;;;;9.57;1.20;;;4.00;99.90;;;;;;5026930;28;20072;-74
2022/01/20 01:15:45;;;;;;;7.22;1.13;;;4.10;99.90;;;;;;5019873;28;20042;-74
2022/01/20 01:23:36;;;;;;;8.38;0.95;;;3.90;99.90;;;;;;5028009;28;20052;-75
2022/01/20 01:26:04;;;;;;;5.93;0.80;;;3.90;99.90;;;;;;5031556;28;20099;-74
2022/01/20 01:28:31;;;;;;;7.28;1.30;;;3.80;99.90;;;;;;5043829;28;20099;-75
2022/01/20 01:33:24;;;;;;;9.88;1.00;;;3.60;99.90;;;;;;5029600;28;20442;-75
2022/01/20 01:35:56;;;;;;;7.50;0.93;;;3.60;99.90;;;;;;5025394;28;20053;-75
2022/01/20 01:38:38;;;;;;;;;;;3.50;99.90;;;;;;5046355;28;20390;-74
2022/01/20 01:41:12;;;;;;;6.07;1.08;;;3.50;99.90;;;;;;5031794;28;19924;-75
2022/01/20 01:43:41;;;;;;;5.95;1.00;;;3.40;99.90;;;;;;5028794;28;20540;-74
2022/01/20 01:46:07;;;;;;;7.20;1.08;;;3.40;99.90;;;;;;5029468;28;20053;-75
2022/01/20 01:48:32;;;;;;;10.40;1.20;;;3.40;99.90;;;;;;5043259;28;20383;-74
2022/01/20 01:51:01;;;;;;;7.57;0.93;;;3.40;99.90;;;;;;5032774;28;20052;-75
2022/01/20 01:53:27;;;;;;;8.25;1.30;;;3.40;99.90;;;;;;5016867;28;20461;-75
2022/01/20 01:55:54;;;;;;;14.77;1.83;;;3.80;99.90;;;;;;5028919;28;20092;-74
2022/01/20 01:58:20;;;;;;;18.33;1.48;;;3.40;99.90;;;;;;5023819;28;20045;-75
2022/01/20 02:00:45;;;;;;;14.15;1.42;;;3.50;99.90;;;;;;5025856;28;20034;-75
2022/01/20 02:03:13;;;;;;;12.15;1.40;;;3.50;99.90;;;;;;5032228;28;20088;-75
2022/01/20 02:06:03;;;;;;;15.20;1.77;;;3.60;99.90;;;;;;5013236;28;20533;-76
2022/01/20 02:09:17;;;;;;;22.65;2.42;;;3.60;99.90;;;;;;5038391;28;20068;-76
2022/01/20 02:19:29;;;;;;;12.60;1.60;;;3.80;99.90;;;;;;5042134;28;20064;-76
2022/01/20 02:22:01;;;;;;;12.90;1.35;;;3.80;99.90;;;;;;5026527;28;20045;-76
2022/01/20 02:24:28;;;;;;;12.20;1.55;;;3.80;99.90;;;;;;5026628;28;20072;-75
2022/01/20 02:26:53;;;;;;;12.98;1.83;;;3.80;99.90;;;;;;5023156;28;20196;-75
2022/01/20 02:29:19;;;;;;;12.43;1.52;;;3.80;99.90;;;;;;5010025;28;20045;-75
2022/01/20 02:31:45;;;;;;;16.88;2.25;;;3.70;99.90;;;;;;5044333;28;20517;-76
2022/01/20 02:34:13;;;;;;;15.32;2.30;;;3.70;99.90;;;;;;5026567;28;20041;-75
2022/01/20 02:36:42;;;;;;;19.92;1.95;;;3.70;99.90;;;;;;5025009;28;20053;-76
2022/01/20 02:47:14;;;;;;;24.15;2.65;;;3.60;99.90;;;;;;5025710;28;20088;-76
2022/01/20 02:49:39;;;;;;;23.83;3.65;;;3.50;99.90;;;;;;5029278;28;20076;-76
2022/01/20 02:52:06;;;;;;;29.38;3.88;;;3.50;99.90;;;;;;5027152;28;20456;-77
2022/01/20 02:54:32;;;;;;;25.88;3.72;;;3.50;99.90;;;;;;5029232;28;20091;-76
2022/01/20 02:56:58;;;;;;;31.15;4.18;;;4.00;99.90;;;;;;5014976;28;20414;-75
2022/01/20 02:59:23;;;;;;;32.22;4.22;;;3.50;99.90;;;;;;5018579;28;20037;-75
2022/01/20 03:01:49;;;;;;;28.00;3.53;;;3.50;99.90;;;;;;5026347;28;20056;-75
2022/01/20 03:04:15;;;;;;;27.70;4.88;;;3.60;99.90;;;;;;5023956;28;20425;-75
2022/01/20 03:06:41;;;;;;;30.52;3.85;;;3.60;99.90;;;;;;5008648;28;20055;-76
2022/01/20 03:09:07;;;;;;;30.05;3.17;;;3.70;99.90;;;;;;5008392;28;20046;-75
2022/01/20 03:11:33;;;;;;;26.00;3.47;;;3.70;99.90;;;;;;5015298;28;20037;-76
2022/01/20 03:13:59;;;;;;;26.98;4.30;;;3.60;99.90;;;;;;5008554;28;20047;-75
2022/01/20 03:16:25;;;;;;;29.83;4.35;;;3.70;99.90;;;;;;5030003;28;20041;-75
2022/01/20 03:18:50;;;;;;;18.35;3.53;;;3.60;99.90;;;;;;5018660;28;20045;-75
2022/01/20 03:21:16;;;;;;;31.92;3.30;;;3.60;99.90;;;;;;5017582;28;20041;-75
2022/01/20 03:23:42;;;;;;;23.92;3.80;;;3.60;99.90;;;;;;5033127;28;20071;-76
2022/01/20 03:26:08;;;;;;;23.40;3.30;;;3.60;99.90;;;;;;5011294;28;20045;-74
2022/01/20 03:28:33;;;;;;;25.30;3.97;;;3.60;99.90;;;;;;5040669;28;20037;-75
2022/01/20 03:30:59;;;;;;;19.38;2.97;;;3.60;99.90;;;;;;5017383;28;20037;-75
2022/01/20 03:33:25;;;;;;;15.75;2.55;;;3.60;99.90;;;;;;5047397;28;20068;-75
2022/01/20 03:35:53;;;;;;;19.65;3.47;;;3.60;99.90;;;;;;5011151;28;20044;-74
2022/01/20 03:38:19;;;;;;;18.73;2.72;;;3.60;99.90;;;;;;5009762;28;20042;-75
2022/01/20 03:40:45;;;;;;;23.98;3.38;;;3.60;99.90;;;;;;5026339;28;20138;-75
2022/01/20 03:43:10;;;;;;;13.35;2.55;;;3.60;99.90;;;;;;5013711;28;20045;-74
2022/01/20 03:45:37;;;;;;;12.88;1.60;;;3.60;99.90;;;;;;5006852;28;20069;-75
2022/01/20 03:48:09;;;;;;;16.50;2.50;;;3.60;99.90;;;;;;5040886;28;20053;-74
2022/01/20 03:53:19;;;;;;;15.35;2.53;;;3.60;99.90;;;;;;5025669;28;20107;-74
2022/01/20 03:55:45;;;;;;;16.65;3.13;;;3.60;99.90;;;;;;5025669;28;20510;-75
2022/01/20 03:58:11;;;;;;;15.70;1.80;;;3.60;99.90;;;;;;5024009;28;20169;-74
2022/01/20 04:00:37;;;;;;;16.33;2.10;;;3.60;99.90;;;;;;5031988;28;20354;-74
2022/01/20 04:03:03;;;;;;;18.60;2.42;;;3.60;99.90;;;;;;5027169;28;20402;-74
2022/01/20 04:05:29;;;;;;;19.63;3.17;;;3.60;99.90;;;;;;5012995;28;20053;-74
2022/01/20 04:07:54;;;;;;;19.33;2.50;;;3.50;99.90;;;;;;5027957;28;20422;-75
2022/01/20 04:10:20;;;;;;;20.65;2.72;;;3.50;99.90;;;;;;5029515;28;20042;-74
2022/01/20 04:12:46;;;;;;;21.35;2.50;;;3.40;99.90;;;;;;5028419;28;21230;-74
2022/01/20 04:15:12;;;;;;;14.88;2.53;;;3.40;99.90;;;;;;5013925;28;20115;-74
2022/01/20 04:17:44;;;;;;;13.68;2.22;;;3.40;99.90;;;;;;5012575;28;20142;-74
2022/01/20 04:20:11;;;;;;;14.43;2.72;;;3.40;99.90;;;;;;5032032;28;20091;-73
2022/01/20 04:22:37;;;;;;;16.25;2.70;;;3.40;99.90;;;;;;5011471;28;20041;-75
2022/01/20 04:25:04;;;;;;;10.90;1.83;;;3.40;99.90;;;;;;5028318;28;20051;-75
2022/01/20 04:27:30;;;;;;;18.35;2.42;;;3.40;99.90;;;;;;5028987;28;20050;-73
2022/01/20 04:29:55;;;;;;;13.82;1.95;;;3.40;99.90;;;;;;5011712;28;20402;-74
2022/01/20 04:32:21;;;;;;;16.70;2.33;;;3.40;99.90;;;;;;5029130;28;20048;-74
2022/01/20 04:34:47;;;;;;;9.73;1.83;;;3.40;99.90;;;;;;5013707;28;20053;-74
2022/01/20 04:37:14;;;;;;;13.05;1.90;;;3.30;99.90;;;;;;5044158;28;20172;-74
2022/01/20 04:39:45;;;;;;;17.92;2.40;;;3.30;99.90;;;;;;5028615;28;20418;-74
2022/01/20 04:42:11;;;;;;;;;;;3.20;99.90;;;;;;5011116;28;20387;-74
2022/01/20 04:44:49;;;;;;;17.13;2.75;;;3.20;99.90;;;;;;5026523;28;19931;-74
2022/01/20 04:47:25;;;;;;;21.50;2.75;;;3.20;99.90;;;;;;5026814;28;20498;-74
2022/01/20 04:58:04;;;;;;;21.42;3.13;;;3.40;99.90;;;;;;5045022;28;20828;-73
2022/01/20 05:00:30;;;;;;;21.75;2.60;;;3.40;99.90;;;;;;5026631;28;20057;-74
2022/01/20 05:02:56;;;;;;;20.05;2.60;;;3.40;99.90;;;;;;5024011;28;20037;-73
2022/01/20 05:05:22;;;;;;;10.43;2.40;;;3.40;99.90;;;;;;5027721;28;20081;-75
2022/01/20 05:07:48;;;;;;;13.50;1.85;;;3.30;99.90;;;;;;5027119;28;20045;-74
2022/01/20 05:10:14;;;;;;;9.48;1.83;;;3.20;99.90;;;;;;5025040;28;20084;-74
2022/01/20 05:15:18;;;;;;;12.35;1.70;;;2.80;99.90;;;;;;5029373;28;20092;-74
2022/01/20 05:17:43;;;;;;;7.57;1.52;;;2.60;99.90;;;;;;5025491;28;20034;-74
2022/01/20 05:20:09;;;;;;;13.40;3.13;;;2.50;99.90;;;;;;5024257;28;20107;-74
2022/01/20 05:22:35;;;;;;;8.77;1.48;;;2.40;99.90;;;;;;5027651;28;20042;-74
2022/01/20 05:25:02;;;;;;;12.70;1.63;;;2.40;99.90;;;;;;5043110;28;20041;-73
2022/01/20 05:27:28;;;;;;;17.88;1.83;;;2.30;99.90;;;;;;5043480;28;20108;-74
2022/01/20 05:29:55;;;;;;;11.75;1.80;;;2.30;99.90;;;;;;5025189;28;20038;-74
2022/01/20 05:32:21;;;;;;;12.75;2.08;;;2.30;99.90;;;;;;5022825;28;20430;-74
2022/01/20 05:34:47;;;;;;;16.92;2.35;;;2.30;99.90;;;;;;5011224;28;20457;-74
2022/01/20 05:37:14;;;;;;;22.60;2.25;;;2.30;99.90;;;;;;5002525;28;20056;-74
2022/01/20 05:39:40;;;;;;;15.25;2.55;;;2.30;99.90;;;;;;5037196;28;20082;-73
2022/01/20 05:42:06;;;;;;;14.80;1.50;;;2.30;99.90;;;;;;5009912;28;20069;-74
2022/01/20 05:44:32;;;;;;;15.65;2.17;;;2.30;99.90;;;;;;5022991;28;20051;-74
2022/01/20 05:46:57;;;;;;;18.45;2.65;;;2.30;99.90;;;;;;5006655;28;20045;-74
2022/01/20 05:49:23;;;;;;;18.02;2.67;;;3.10;99.90;;;;;;5014014;28;20037;-74
2022/01/20 05:51:52;;;;;;;13.70;1.83;;;2.30;99.90;;;;;;5026850;28;20580;-73
2022/01/20 05:54:20;;;;;;;17.27;2.97;;;2.30;99.90;;;;;;5026606;28;20716;-74
2022/01/20 05:56:45;;;;;;;20.63;2.92;;;2.30;99.90;;;;;;5006784;28;20567;-74
2022/01/20 05:59:11;;;;;;;17.98;3.08;;;2.30;99.90;;;;;;5025179;28;20037;-74
2022/01/20 06:01:38;;;;;;;15.82;2.47;;;2.40;99.90;;;;;;5025966;28;20048;-73
2022/01/20 06:04:06;;;;;;;31.15;3.25;;;2.40;99.90;;;;;;5020343;28;20079;-74
2022/01/20 06:06:32;;;;;;;13.43;1.92;;;2.50;99.90;;;;;;5025249;28;20038;-74
2022/01/20 06:08:58;;;;;;;12.73;2.63;;;2.60;99.90;;;;;;5025504;28;20053;-73
2022/01/20 06:11:24;;;;;;;15.48;2.22;;;2.70;99.90;;;;;;5027485;28;20064;-72
2022/01/20 06:13:49;;;;;;;11.55;1.85;;;2.70;99.90;;;;;;5027936;28;20049;-74
2022/01/20 06:16:15;;;;;;;16.75;2.67;;;2.70;99.90;;;;;;5006038;28;20111;-74
2022/01/20 06:18:41;;;;;;;17.52;2.33;;;2.70;99.90;;;;;;5005548;28;20033;-73
2022/01/20 06:21:07;;;;;;;16.52;2.63;;;2.60;99.90;;;;;;5016584;28;20049;-73
2022/01/20 06:23:34;;;;;;;22.48;2.60;;;2.60;99.90;;;;;;5028771;28;20041;-74
2022/01/20 06:26:05;;;;;;;14.52;2.90;;;2.60;99.90;;;;;;5007982;28;20061;-74
2022/01/20 06:28:36;;;;;;;14.57;2.60;;;2.60;99.90;;;;;;5018412;28;20044;-74
2022/01/20 06:31:02;;;;;;;13.38;1.80;;;2.60;99.90;;;;;;5021364;28;20510;-73
2022/01/20 06:33:28;;;;;;;13.40;1.92;;;2.60;99.90;;;;;;5019389;28;20749;-73
2022/01/20 06:35:53;;;;;;;10.27;2.00;;;2.60;99.90;;;;;;5025197;28;20115;-74
2022/01/20 06:38:19;;;;;;;17.05;2.10;;;2.60;99.90;;;;;;5011436;28;20053;-74
2022/01/20 06:40:45;;;;;;;17.35;2.55;;;2.60;99.90;;;;;;5009467;28;20083;-73
2022/01/20 06:43:11;;;;;;;22.38;2.10;;;2.60;99.90;;;;;;4993779;28;20135;-73
2022/01/20 06:45:37;;;;;;;13.27;2.45;;;2.60;99.90;;;;;;5008093;28;20132;-74
2022/01/20 06:48:05;;;;;;;14.45;2.00;;;2.60;99.90;;;;;;4989219;28;20045;-74
2022/01/20 06:50:31;;;;;;;15.90;2.15;;;2.60;99.90;;;;;;5008226;28;20082;-74
2022/01/20 06:52:58;;;;;;;15.93;2.35;;;2.60;99.90;;;;;;5005085;28;20164;-74
2022/01/20 06:55:24;;;;;;;14.45;2.25;;;2.50;99.90;;;;;;5020608;28;20069;-73
2022/01/20 06:57:50;;;;;;;19.13;3.38;;;2.50;99.90;;;;;;5005997;28;20124;-73
2022/01/20 07:00:20;;;;;;;17.45;2.22;;;2.50;99.90;;;;;;5005788;28;20057;-73
2022/01/20 07:02:47;;;;;;;14.02;2.17;;;2.50;99.90;;;;;;5025383;28;20053;-72
2022/01/20 07:05:16;;;;;;;15.80;2.47;;;2.50;99.90;;;;;;5008873;28;20473;-74
2022/01/20 07:07:42;;;;;;;15.32;2.42;;;2.50;99.90;;;;;;5016606;28;20042;-72
2022/01/20 07:10:10;;;;;;;25.58;3.78;;;2.50;99.90;;;;;;4997964;28;20413;-73
2022/01/20 07:12:36;;;;;;;12.43;2.25;;;2.50;99.90;;;;;;5017954;28;20045;-72
2022/01/20 07:15:02;;;;;;;16.52;2.65;;;2.50;99.90;;;;;;5036302;28;20045;-73
2022/01/20 07:17:28;;;;;;;14.38;2.63;;;2.50;99.90;;;;;;5035505;28;20056;-72
2022/01/20 07:19:54;;;;;;;13.52;1.90;;;2.80;99.90;;;;;;5035705;28;20033;-73
2022/01/20 07:22:20;;;;;;;25.27;3.28;;;2.60;99.90;;;;;;5018124;28;20037;-73
2022/01/20 07:24:47;;;;;;;17.92;3.20;;;3.50;99.90;;;;;;5034782;28;20072;-73
2022/01/20 07:27:15;;;;;;;23.40;2.60;;;2.70;99.90;;;;;;5020016;28;20179;-73
2022/01/20 07:29:41;;;;;;;17.20;2.40;;;2.70;99.90;;;;;;5038975;28;20041;-73
2022/01/20 07:32:07;;;;;;;24.60;3.10;;;2.60;99.90;;;;;;5019380;28;20076;-73
2022/01/20 07:34:34;;;;;;;22.92;2.75;;;2.60;99.90;;;;;;5031650;28;20041;-74
2022/01/20 07:37:00;;;;;;;16.35;2.20;;;2.60;99.90;;;;;;5021287;28;20045;-73
2022/01/20 07:39:26;;;;;;;21.60;3.05;;;2.50;99.90;;;;;;5040575;28;20087;-74
2022/01/20 07:41:52;;;;;;;15.48;2.95;;;2.60;99.90;;;;;;5022506;28;20135;-73
2022/01/20 07:44:19;;;;;;;14.32;1.95;;;2.50;99.90;;;;;;5040968;28;20524;-73
2022/01/20 07:46:46;;;;;;;15.95;2.05;;;2.60;99.90;;;;;;5025405;28;20112;-73
2022/01/20 07:49:12;;;;;;;11.13;2.50;;;2.60;99.90;;;;;;5041042;28;20410;-73
2022/01/20 07:51:38;;;;;;;14.32;2.00;;;2.50;99.90;;;;;;5028934;28;20052;-73
2022/01/20 07:54:04;;;;;;;16.13;2.05;;;2.50;99.90;;;;;;5024797;28;20049;-73
2022/01/20 07:56:29;;;;;;;13.60;2.42;;;2.50;99.90;;;;;;5042330;28;20112;-72
2022/01/20 07:58:55;;;;;;;15.55;2.33;;;2.50;99.90;;;;;;5034758;28;20045;-72
2022/01/20 08:01:24;;;;;;;18.20;3.00;;;2.50;99.90;;;;;;5018856;28;20056;-73
2022/01/20 08:03:50;;;;;;;14.88;2.22;;;2.60;99.90;;;;;;5019323;28;20045;-74
2022/01/20 08:06:16;;;;;;;15.85;2.00;;;2.70;99.90;;;;;;5019660;28;20049;-73
2022/01/20 08:08:42;;;;;;;15.98;2.22;;;2.80;99.90;;;;;;5022377;28;20049;-73
2022/01/20 08:11:07;;;;;;;13.32;1.70;;;2.80;99.90;;;;;;5021158;28;20049;-73
2022/01/20 08:13:33;;;;;;;12.52;2.00;;;2.80;99.90;;;;;;5019956;28;20165;-73
2022/01/20 08:15:58;;;;;;;16.45;3.05;;;2.80;99.90;;;;;;5025793;28;20080;-72
2022/01/20 08:18:24;;;;;;;16.35;2.60;;;2.70;99.90;;;;;;5024024;28;20049;-73
2022/01/20 08:20:49;;;;;;;17.60;1.88;;;2.70;99.90;;;;;;5022932;28;20128;-73
2022/01/20 08:23:15;;;;;;;26.00;2.50;;;2.70;99.90;;;;;;5025339;28;20037;-73
2022/01/20 08:25:41;;;;;;;17.98;2.28;;;2.80;99.90;;;;;;5022665;28;20033;-74
2022/01/20 08:28:06;;;;;;;25.05;3.20;;;2.90;99.90;;;;;;5024430;28;20060;-73
2022/01/20 08:30:32;;;;;;;19.17;2.55;;;3.10;99.90;;;;;;5022112;28;20537;-74
2022/01/20 08:32:59;;;;;;;21.33;2.58;;;3.20;99.90;;;;;;5021074;28;20124;-73
2022/01/20 08:35:27;;;;;;;18.48;2.80;;;3.30;99.90;;;;;;5038147;28;20400;-73
2022/01/20 08:37:52;;;;;;;20.55;2.55;;;3.20;99.90;;;;;;5038461;28;20053;-73
2022/01/20 08:40:22;;;;;;;25.33;3.08;;;3.20;99.90;;;;;;5020795;28;20502;-73
2022/01/20 08:42:50;;;;;;;17.95;2.47;;;3.00;99.90;;;;;;5023247;28;20075;-72
2022/01/20 08:45:18;;;;;;;18.80;2.38;;;3.00;99.90;;;;;;5008182;28;20041;-73
2022/01/20 08:47:44;;;;;;;16.50;2.30;;;2.90;99.90;;;;;;5023951;28;20103;-73
2022/01/20 08:50:11;;;;;;;15.15;2.05;;;2.80;99.90;;;;;;5024284;28;20593;-73
2022/01/20 08:52:38;;;;;;;20.67;2.65;;;2.70;99.90;;;;;;5023476;28;20726;-73
2022/01/20 08:55:05;;;;;;;17.75;2.38;;;2.70;99.90;;;;;;5022739;28;20136;-74
2022/01/20 08:57:31;;;;;;;17.98;2.33;;;2.60;99.90;;;;;;5019333;28;20740;-73
2022/01/20 08:59:57;;;;;;;15.90;2.33;;;2.60;99.90;;;;;;5020859;28;20041;-73
2022/01/20 09:02:23;;;;;;;21.60;3.03;;;2.60;99.90;;;;;;5025552;28;20106;-73
2022/01/20 09:04:49;;;;;;;15.35;2.03;;;2.60;99.90;;;;;;5010723;28;20338;-73
2022/01/20 09:07:15;;;;;;;23.65;2.78;;;2.70;99.90;;;;;;5042377;28;20045;-73
2022/01/20 09:09:43;;;;;;;20.85;3.03;;;2.90;99.90;;;;;;5024780;28;20041;-73
2022/01/20 09:17:21;;;;;;;17.23;2.53;;;3.20;99.90;;;;;;5022935;28;20053;-74
2022/01/20 09:19:48;;;;;;;12.93;1.88;;;3.60;99.90;;;;;;5025677;28;20051;-73
2022/01/20 09:22:14;;;;;;;13.65;2.10;;;2.90;99.90;;;;;;5008056;28;20066;-73
2022/01/20 09:24:40;;;;;;;14.70;2.20;;;2.80;99.90;;;;;;5025275;28;20045;-74
2022/01/20 09:27:05;;;;;;;14.55;1.77;;;2.70;99.90;;;;;;5025003;28;20552;-73
2022/01/20 09:29:32;;;;;;;22.95;2.20;;;2.50;99.90;;;;;;5024599;28;20576;-73
2022/01/20 09:31:59;;;;;;;13.68;1.55;;;2.50;99.90;;;;;;5024507;28;20042;-73
2022/01/20 09:34:25;;;;;;;19.85;2.33;;;2.40;99.90;;;;;;5024298;28;20045;-73
2022/01/20 09:36:52;;;;;;;14.38;1.98;;;2.40;99.90;;;;;;5022559;28;20092;-73
2022/01/20 09:39:18;;;;;;;13.18;2.00;;;2.40;99.90;;;;;;5042498;28;20100;-73
2022/01/20 09:41:45;;;;;;;11.43;1.50;;;2.50;99.90;;;;;;5041670;28;20064;-73
2022/01/20 09:44:10;;;;;;;8.57;1.90;;;2.50;99.90;;;;;;5025734;28;20091;-73
2022/01/20 09:46:37;;;;;;;18.33;2.15;;;2.80;99.90;;;;;;5021982;28;20045;-73
2022/01/20 09:49:03;;;;;;;18.13;2.50;;;2.70;99.90;;;;;;5024317;28;20045;-73
2022/01/20 09:51:29;;;;;;;12.40;2.17;;;2.90;99.90;;;;;;5007508;28;20393;-73
2022/01/20 09:53:55;;;;;;;17.63;2.35;;;3.00;99.90;;;;;;5040180;28;20076;-73
2022/01/20 09:56:21;;;;;;;13.70;1.95;;;3.10;99.90;;;;;;5022117;28;20132;-74
2022/01/20 09:58:47;;;;;;;21.92;2.55;;;3.20;99.90;;;;;;5020820;28;20103;-73
2022/01/20 10:01:15;;;;;;;20.10;2.35;;;3.10;99.90;;;;;;5007056;28;20053;-74
2022/01/20 10:03:46;;;;;;;14.20;2.20;;;3.00;99.90;;;;;;5023190;28;20115;-73
2022/01/20 10:06:12;;;;;;;19.80;2.22;;;2.90;99.90;;;;;;5020517;28;20041;-74
2022/01/20 10:08:37;;;;;;;18.52;3.17;;;2.90;99.90;;;;;;5008109;28;20041;-75
2022/01/20 10:11:10;;;;;;;13.27;2.05;;;2.80;99.90;;;;;;5023227;28;20049;-73
2022/01/20 10:13:41;;;;;;;15.82;2.75;;;3.00;99.90;;;;;;5022042;28;20041;-73
2022/01/20 10:16:13;;;;;;;11.45;1.40;;;2.60;99.90;;;;;;5023222;28;20506;-73
2022/01/20 10:18:48;;;;;;;16.58;2.05;;;2.60;99.90;;;;;;5021030;28;20608;-73
2022/01/20 10:21:15;;;;;;;15.98;2.00;;;2.50;99.90;;;;;;5040582;28;20504;-73
2022/01/20 10:23:42;;;;;;;9.65;1.60;;;2.50;99.90;;;;;;5023906;28;20048;-73
2022/01/20 10:26:12;;;;;;;20.05;2.20;;;2.60;99.90;;;;;;5006222;28;20044;-73
2022/01/20 10:29:00;;;;;;;16.13;1.65;;;2.60;99.90;;;;;;5022829;28;20196;-73
2022/01/20 10:31:51;;;;;;;16.33;2.05;;;2.70;99.90;;;;;;5022264;28;20059;-73
2022/01/20 10:34:28;;;;;;;11.13;1.85;;;2.80;99.90;;;;;;5007132;28;20100;-74
2022/01/20 10:36:55;;;;;;;16.30;2.00;;;2.90;99.90;;;;;;5040093;28;20102;-73
2022/01/20 10:39:34;;;;;;;13.35;2.00;;;2.90;99.90;;;;;;5023914;28;20091;-74
2022/01/20 10:42:09;;;;;;;16.13;2.17;;;2.90;99.90;;;;;;5040518;28;20041;-74
2022/01/20 10:44:50;;;;;;;21.60;2.60;;;2.90;99.90;;;;;;5022700;28;20049;-73
2022/01/20 10:47:18;;;;;;;16.75;2.97;;;3.00;99.90;;;;;;5005600;28;20068;-73
2022/01/20 10:49:45;;;;;;;16.60;2.15;;;3.00;99.90;;;;;;5025291;28;20091;-73
2022/01/20 10:52:14;;;;;;;16.77;2.83;;;3.10;99.90;;;;;;5039717;28;20402;-73
2022/01/20 10:54:52;;;;;;;17.27;2.85;;;3.20;99.90;;;;;;5038640;28;20033;-73
2022/01/20 10:57:29;;;;;;;10.68;1.42;;;3.30;99.90;;;;;;5007281;28;20122;-73
2022/01/20 11:00:04;;;;;;;20.15;2.40;;;3.50;99.90;;;;;;5023198;28;20083;-72
2022/01/20 11:02:31;;;;;;;26.23;3.55;;;3.60;99.90;;;;;;5038325;28;20055;-73
2022/01/20 11:04:58;;;;;;;16.63;2.47;;;3.60;99.90;;;;;;5026801;28;20049;-74
2022/01/20 11:07:24;;;;;;;16.80;2.17;;;3.70;99.90;;;;;;5025343;28;20049;-74
2022/01/20 11:09:56;;;;;;;20.55;2.05;;;3.80;99.90;;;;;;5026342;28;20144;-73
2022/01/20 11:12:22;;;;;;;9.63;1.40;;;3.90;99.90;;;;;;5026750;28;20049;-73
2022/01/20 11:14:51;;;;;;;5.80;1.13;;;3.80;99.90;;;;;;5026346;28;20037;-73
2022/01/20 11:17:24;;;;;;;9.55;1.65;;;3.80;99.90;;;;;;5026845;28;20065;-73
2022/01/20 11:19:51;;;;;;;9.75;1.35;;;3.80;99.90;;;;;;5025702;28;20048;-74
2022/01/20 11:22:19;;;;;;;9.23;1.85;;;3.80;99.90;;;;;;5028829;28;20055;-72
2022/01/20 11:25:00;;;;;;;14.30;1.55;;;3.70;99.90;;;;;;5020920;28;20041;-72
2022/01/20 11:27:43;;;;;;;14.75;1.92;;;3.80;99.90;;;;;;5021981;28;20049;-73
2022/01/20 11:30:21;;;;;;;13.10;1.90;;;3.90;99.90;;;;;;5031097;28;20454;-72
2022/01/20 11:32:59;;;;;;;15.02;2.38;;;3.90;99.90;;;;;;5012817;28;20064;-73
2022/01/20 11:35:40;;;;;;;11.73;2.10;;;3.90;99.90;;;;;;5027261;28;20527;-75
2022/01/20 11:38:08;;;;;;;17.48;2.20;;;3.90;99.90;;;;;;5037614;28;20465;-73
2022/01/20 11:40:46;;;;;;;14.73;2.38;;;3.70;99.90;;;;;;5036317;28;20104;-74
2022/01/20 11:43:13;;;;;;;15.60;2.08;;;3.50;99.90;;;;;;5026002;28;20681;-73
2022/01/20 11:45:51;;;;;;;17.15;2.33;;;3.40;99.90;;;;;;5019258;28;20144;-74
2022/01/20 11:48:24;;;;;;;15.32;2.40;;;3.30;99.90;;;;;;5021650;28;20041;-73
2022/01/20 11:51:08;;;;;;;11.20;1.83;;;3.50;99.90;;;;;;5021332;28;20049;-73
2022/01/20 11:53:41;;;;;;;13.88;1.65;;;3.20;99.90;;;;;;4994624;28;20171;-73
2022/01/20 11:56:09;;;;;;;13.73;2.47;;;3.30;99.90;;;;;;5009779;28;20789;-73
2022/01/20 11:58:35;;;;;;;22.45;2.10;;;3.30;99.90;;;;;;5003757;28;20506;-73
2022/01/20 12:01:09;;;;;;;13.82;1.88;;;3.40;99.90;;;;;;5015691;28;20048;-72
2022/01/20 12:03:37;;;;;;;19.63;2.88;;;3.50;99.90;;;;;;5025497;28;20046;-73
2022/01/20 12:06:08;;;;;;;15.60;2.00;;;3.60;99.90;;;;;;4997066;28;20055;-73
2022/01/20 12:08:34;;;;;;;14.25;2.78;;;3.70;99.90;;;;;;5018084;28;20042;-73
2022/01/20 12:11:07;;;;;;;17.00;2.22;;;3.80;99.90;;;;;;5004510;28;20115;-74
2022/01/20 12:13:44;;;;;;;15.55;2.47;;;3.90;99.90;;;;;;5019531;28;20115;-73
2022/01/20 12:16:10;;;;;;;15.93;2.50;;;4.00;99.90;;;;;;5020456;28;20545;-74
2022/01/20 12:18:36;;;;;;;17.45;2.35;;;4.10;99.90;;;;;;5021912;28;20095;-74
2022/01/20 12:21:04;;;;;;;17.20;2.65;;;4.20;99.90;;;;;;5034810;28;20103;-73
2022/01/20 12:23:39;;;;;;;14.57;2.13;;;4.20;99.90;;;;;;5032833;28;20076;-73
2022/01/20 12:26:05;;;;;;;20.05;2.70;;;4.30;99.90;;;;;;5018723;28;20053;-74
2022/01/20 12:28:30;;;;;;;11.30;1.38;;;4.30;99.90;;;;;;5028679;28;20073;-73
2022/01/20 12:31:01;;;;;;;17.40;2.25;;;4.50;99.90;;;;;;5027789;28;20402;-73
2022/01/20 12:33:30;;;;;;;15.77;2.58;;;4.60;99.90;;;;;;5002082;28;20049;-73
2022/01/20 12:36:02;;;;;;;15.27;2.35;;;4.80;99.90;;;;;;4995833;28;20064;-75
2022/01/20 12:38:29;;;;;;;17.42;1.80;;;4.70;99.90;;;;;;5031598;28;21114;-73
2022/01/20 12:41:19;;;;;;;12.98;1.60;;;4.50;99.90;;;;;;4999620;28;21594;-73
2022/01/20 12:43:56;;;;;;;16.05;1.98;;;4.30;99.90;;;;;;5003526;28;20045;-73
2022/01/20 12:46:28;;;;;;;14.90;2.35;;;4.20;99.90;;;;;;5018344;28;20380;-73
2022/01/20 12:49:11;;;;;;;15.63;1.77;;;4.20;99.90;;;;;;5022178;28;20041;-74
2022/01/20 12:51:40;;;;;;;16.23;2.13;;;4.10;99.90;;;;;;5020147;28;20434;-73
2022/01/20 12:54:06;;;;;;;21.13;2.65;;;4.10;99.90;;;;;;5022543;28;20053;-73
2022/01/20 12:56:38;;;;;;;20.40;2.08;;;4.00;99.90;;;;;;5013464;28;20049;-74
2022/01/20 12:59:05;;;;;;;17.15;2.58;;;4.00;99.90;;;;;;5016667;28;20518;-73
2022/01/20 13:01:39;;;;;;;12.02;2.55;;;4.00;99.90;;;;;;5031096;28;20044;-74
2022/01/20 13:04:05;;;;;;;10.32;1.83;;;4.00;99.90;;;;;;5016855;28;20038;-73
2022/01/20 13:06:33;;;;;;;14.82;2.05;;;4.60;99.90;;;;;;5019352;28;20794;-75
2022/01/20 13:09:05;;;;;;;14.65;2.25;;;4.10;99.90;;;;;;5016378;28;20104;-74
2022/01/20 13:11:41;;;;;;;11.68;1.52;;;4.00;99.90;;;;;;5036625;28;20046;-74
2022/01/20 13:14:09;;;;;;;14.32;2.47;;;4.00;99.90;;;;;;5000026;28;20053;-75
2022/01/20 13:16:35;;;;;;;16.65;2.08;;;3.90;99.90;;;;;;5020491;28;20057;-73
2022/01/20 13:19:03;;;;;;;10.80;2.00;;;3.90;99.90;;;;;;5019745;28;20040;-73
2022/01/20 13:21:39;;;;;;;14.95;2.10;;;4.00;99.90;;;;;;5035569;28;20485;-74
2022/01/20 13:24:07;;;;;;;15.93;2.45;;;4.00;99.90;;;;;;5018533;28;20552;-73
2022/01/20 13:26:50;;;;;;;11.00;1.88;;;4.00;99.90;;;;;;5022390;28;20057;-74
2022/01/20 13:29:17;;;;;;;20.70;2.55;;;4.00;99.90;;;;;;5017217;28;20280;-74
2022/01/20 13:31:43;;;;;;;17.92;2.58;;;4.70;99.90;;;;;;5033644;28;20033;-74
2022/01/20 13:34:12;;;;;;;24.17;3.83;;;4.10;99.90;;;;;;5001513;28;20041;-73
2022/01/20 13:36:40;;;;;;;22.60;2.17;;;4.10;99.90;;;;;;5002159;28;20049;-74
2022/01/20 13:39:06;;;;;;;10.65;1.85;;;4.00;99.90;;;;;;5018969;28;20046;-73
2022/01/20 13:41:32;;;;;;;11.95;1.75;;;3.70;99.90;;;;;;5018585;28;20114;-74
2022/01/20 13:46:47;;;;;;;10.45;1.88;;;3.30;99.90;;;;;;5034029;28;20461;-75
2022/01/20 13:49:18;;;;;;;14.13;1.60;;;3.20;99.90;;;;;;5000630;28;20050;-74
2022/01/20 13:51:44;;;;;;;12.80;2.57;;;3.50;99.90;;;;;;5014128;28;20033;-73
2022/01/20 13:54:09;;;;;;;13.40;2.78;;;3.40;99.90;;;;;;5003370;28;20040;-73
2022/01/20 13:56:36;;;;;;;10.75;1.75;;;3.50;99.90;;;;;;5000235;28;20667;-73
2022/01/20 13:59:07;;;;;;;16.95;2.20;;;3.60;99.90;;;;;;5033983;28;20049;-74
2022/01/20 14:01:33;;;;;;;8.43;1.52;;;3.60;99.90;;;;;;5002425;28;20071;-74