Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:24;;;;;;;10.02;6.00;;;25.70;99.90;;;;;;5012758;28;20100;-70
2021/08/13 00:04:49;;;;;;;6.60;5.75;;;25.70;99.90;;;;;;5011761;28;20117;-70
2021/08/13 00:07:15;;;;;;;9.70;6.53;;;25.70;99.90;;;;;;5012919;28;20469;-70
2021/08/13 00:09:41;;;;;;;6.82;6.22;;;25.60;99.90;;;;;;5011193;28;20026;-68
2021/08/13 00:12:07;;;;;;;6.78;6.15;;;25.50;99.90;;;;;;5011366;28;20022;-68
2021/08/13 00:14:33;;;;;;;6.72;6.22;;;25.60;99.90;;;;;;5011356;28;20054;-69
2021/08/13 00:16:59;;;;;;;6.57;5.97;;;25.70;99.90;;;;;;5013240;28;20034;-68
2021/08/13 00:19:25;;;;;;;8.40;6.63;;;25.70;99.90;;;;;;5011193;28;20026;-68
2021/08/13 00:21:52;;;;;;;6.47;5.85;;;25.70;99.90;;;;;;5012426;28;20209;-68
2021/08/13 00:24:17;;;;;;;10.95;6.38;;;25.80;99.90;;;;;;5012569;28;20026;-69
2021/08/13 00:26:43;;;;;;;7.53;5.95;;;26.00;99.90;;;;;;5011101;28;20036;-69
2021/08/13 00:29:09;;;;;;;7.65;6.97;;;26.00;99.90;;;;;;5012318;28;20535;-69
2021/08/13 00:31:34;;;;;;;9.25;6.07;;;25.80;99.90;;;;;;5011297;28;20100;-69
2021/08/13 00:34:00;;;;;;;7.28;6.57;;;25.80;99.90;;;;;;5011298;28;20026;-69
2021/08/13 00:36:26;;;;;;;6.55;6.05;;;25.80;99.90;;;;;;5011643;28;20026;-69
2021/08/13 00:38:52;;;;;;;5.90;5.47;;;25.80;99.90;;;;;;5012600;28;20057;-73
2021/08/13 00:41:18;;;;;;;7.63;6.43;;;25.80;99.90;;;;;;5012437;28;20045;-71
2021/08/13 00:43:44;;;;;;;10.05;7.13;;;25.80;99.90;;;;;;5010824;28;20053;-69
2021/08/13 00:46:10;;;;;;;7.50;6.80;;;25.80;99.90;;;;;;5012012;28;20512;-69
2021/08/13 00:48:38;;;;;;;6.57;5.93;;;25.80;99.90;;;;;;5014819;28;20109;-68
2021/08/13 00:51:03;;;;;;;7.38;6.75;;;25.80;99.90;;;;;;5013074;28;20076;-69
2021/08/13 00:53:29;;;;;;;11.00;6.53;;;25.70;99.90;;;;;;5012046;28;20022;-69
2021/08/13 00:55:56;;;;;;;8.20;6.75;;;25.80;99.90;;;;;;5012038;28;20030;-69
2021/08/13 00:58:22;;;;;;;6.78;6.18;;;25.80;99.90;;;;;;5010375;28;20381;-69
2021/08/13 01:00:50;;;;;;;7.72;6.93;;;25.80;99.90;;;;;;5012047;28;20032;-69
2021/08/13 01:03:16;;;;;;;7.68;6.97;;;25.70;99.90;;;;;;5011993;28;20176;-68
2021/08/13 01:05:42;;;;;;;7.10;6.47;;;25.70;99.90;;;;;;5010693;28;20528;-69
2021/08/13 01:08:08;;;;;;;8.82;7.00;;;25.70;99.90;;;;;;5010132;28;20018;-70
2021/08/13 01:10:47;;;;;;;7.07;6.38;;;25.60;99.90;;;;;;5010348;28;20026;-71
2021/08/13 01:13:31;;;;;;;7.45;6.75;;;25.50;99.90;;;;;;5010277;28;20025;-70
2021/08/13 01:16:01;;;;;;;6.82;6.22;;;25.40;99.90;;;;;;5010087;28;20042;-69
2021/08/13 01:18:33;;;;;;;8.88;8.00;;;25.50;99.90;;;;;;5012076;28;20025;-70
2021/08/13 01:21:38;;;;;;;9.93;6.88;;;25.50;99.90;;;;;;5011460;28;20037;-70
2021/08/13 01:24:15;;;;;;;6.88;6.28;;;25.60;99.90;;;;;;5021377;28;20034;-70
2021/08/13 01:26:59;;;;;;;9.50;7.78;;;25.60;99.90;;;;;;5011827;28;20264;-70
2021/08/13 01:29:50;;;;;;;9.13;7.45;;;25.60;99.90;;;;;;5011000;28;20053;-69
2021/08/13 01:32:45;;;;;;;7.78;6.20;;;25.60;99.90;;;;;;5011486;28;20141;-69
2021/08/13 01:35:36;;;;;;;8.05;7.18;;;25.70;99.90;;;;;;5010982;28;20041;-69
2021/08/13 01:38:18;;;;;;;8.63;6.40;;;25.60;99.90;;;;;;5011391;28;20480;-70
2021/08/13 01:40:47;;;;;;;7.22;6.63;;;25.50;99.90;;;;;;5011595;28;20511;-69
2021/08/13 01:43:15;;;;;;;7.72;7.07;;;25.50;99.90;;;;;;5011625;28;20494;-71
2021/08/13 01:45:42;;;;;;;6.78;6.13;;;25.70;99.90;;;;;;5011496;28;20026;-69
2021/08/13 01:48:09;;;;;;;7.72;7.03;;;25.70;99.90;;;;;;5010901;28;20464;-69
2021/08/13 01:50:35;;;;;;;8.43;7.53;;;25.70;99.90;;;;;;5010111;28;20022;-69
2021/08/13 01:53:02;;;;;;;8.07;6.35;;;25.80;99.90;;;;;;5009767;28;20525;-70
2021/08/13 01:55:30;;;;;;;8.23;7.25;;;25.80;99.90;;;;;;5010993;28;20018;-70
2021/08/13 01:57:56;;;;;;;9.20;6.82;;;25.60;99.90;;;;;;5009971;28;20041;-69
2021/08/13 02:00:25;;;;;;;7.65;6.95;;;25.70;99.90;;;;;;5009697;28;20087;-69
2021/08/13 02:02:52;;;;;;;7.70;6.90;;;25.60;99.90;;;;;;5011007;28;20033;-68
2021/08/13 02:05:25;;;;;;;9.07;6.10;;;25.60;99.90;;;;;;5010728;28;20242;-70
2021/08/13 02:07:52;;;;;;;6.75;6.20;;;25.80;99.90;;;;;;5009725;28;20029;-70
2021/08/13 02:10:20;;;;;;;8.38;6.75;;;25.90;99.90;;;;;;5010984;28;20018;-69
2021/08/13 02:12:46;;;;;;;8.25;7.55;;;25.90;99.90;;;;;;5010760;28;20026;-70
2021/08/13 02:15:13;;;;;;;7.45;6.75;;;26.00;99.90;;;;;;5011065;28;20072;-68
2021/08/13 02:17:43;;;;;;;7.47;6.78;;;26.00;99.90;;;;;;5009224;28;20034;-69
2021/08/13 02:20:14;;;;;;;8.55;7.35;;;26.00;99.90;;;;;;5010749;28;20029;-70
2021/08/13 02:22:40;;;;;;;7.22;6.63;;;26.00;99.90;;;;;;5010623;28;20084;-70
2021/08/13 02:25:07;;;;;;;7.88;7.20;;;26.10;99.90;;;;;;5009363;28;20492;-69
2021/08/13 02:27:33;;;;;;;6.95;6.30;;;26.00;99.90;;;;;;5010462;28;20424;-69
2021/08/13 02:29:59;;;;;;;7.35;6.65;;;26.00;99.90;;;;;;5009210;28;20084;-69
2021/08/13 02:32:27;;;;;;;8.55;7.57;;;26.00;99.90;;;;;;5009410;28;20132;-70
2021/08/13 02:34:53;;;;;;;8.18;6.75;;;26.10;99.90;;;;;;5009034;28;20460;-68
2021/08/13 02:37:37;;;;;;;7.50;6.82;;;26.10;99.90;;;;;;5010522;28;20057;-69
2021/08/13 02:40:10;;;;;;;9.52;7.25;;;26.00;99.90;;;;;;5009188;28;20053;-69
2021/08/13 02:42:43;;;;;;;8.13;7.45;;;25.90;99.90;;;;;;5010531;28;20022;-68
2021/08/13 02:45:13;;;;;;;9.45;7.05;;;25.90;99.90;;;;;;5010066;28;20037;-69
2021/08/13 02:47:40;;;;;;;9.85;7.82;;;25.90;99.90;;;;;;5010185;28;20022;-68
2021/08/13 02:50:09;;;;;;;8.00;7.30;;;25.90;99.90;;;;;;5009208;28;20087;-70
2021/08/13 02:53:00;;;;;;;9.68;6.80;;;25.90;99.90;;;;;;5010423;28;20053;-70
2021/08/13 02:55:44;;;;;;;8.20;7.13;;;25.90;99.90;;;;;;5012399;28;20032;-69
2021/08/13 02:58:15;;;;;;;11.82;7.03;;;25.90;99.90;;;;;;5014086;28;20052;-69
2021/08/13 03:00:44;;;;;;;9.00;6.47;;;25.90;99.90;;;;;;5014470;28;20419;-69
2021/08/13 03:03:17;;;;;;;7.85;7.15;;;25.80;99.90;;;;;;5014027;28;20731;-70
2021/08/13 03:05:49;;;;;;;7.53;6.85;;;25.90;99.90;;;;;;5012763;28;20034;-70
2021/08/13 03:08:19;;;;;;;7.60;6.90;;;25.90;99.90;;;;;;5013925;28;20030;-68
2021/08/13 03:10:46;;;;;;;11.02;7.90;;;25.90;99.90;;;;;;5012525;28;20022;-69
2021/08/13 03:13:14;;;;;;;7.32;6.30;;;25.90;99.90;;;;;;5013982;28;20397;-69
2021/08/13 03:15:40;;;;;;;7.65;6.97;;;26.00;99.90;;;;;;5012845;28;20385;-69
2021/08/13 03:18:06;;;;;;;8.50;7.18;;;26.00;99.90;;;;;;5013485;28;20029;-69
2021/08/13 03:20:33;;;;;;;9.13;7.50;;;26.10;99.90;;;;;;5012454;28;20045;-69
2021/08/13 03:22:58;;;;;;;8.18;7.47;;;26.10;99.90;;;;;;5014007;28;20026;-70
2021/08/13 03:25:25;;;;;;;8.90;6.70;;;26.10;99.90;;;;;;5012417;28;20136;-68
2021/08/13 03:27:51;;;;;;;8.52;6.88;;;26.10;99.90;;;;;;5012503;28;20034;-70
2021/08/13 03:30:17;;;;;;;13.10;7.20;;;26.10;99.90;;;;;;5012664;28;20022;-69
2021/08/13 03:32:46;;;;;;;9.43;6.50;;;26.10;99.90;;;;;;5013896;28;20037;-70
2021/08/13 03:35:14;;;;;;;8.20;7.40;;;26.10;99.90;;;;;;5011850;28;20053;-69
2021/08/13 03:37:40;;;;;;;11.85;7.90;;;26.10;99.90;;;;;;5013617;28;20109;-70
2021/08/13 03:40:06;;;;;;;13.23;7.90;;;26.10;99.90;;;;;;5012058;28;20053;-71
2021/08/13 03:42:32;;;;;;;8.93;7.30;;;26.10;99.90;;;;;;5013260;28;20083;-69
2021/08/13 03:44:58;;;;;;;8.52;7.63;;;26.00;99.90;;;;;;5013590;28;20105;-69
2021/08/13 03:47:23;;;;;;;7.05;6.35;;;25.80;99.90;;;;;;5013610;28;20022;-69
2021/08/13 03:49:49;;;;;;;7.32;6.65;;;25.70;99.90;;;;;;5013069;28;20030;-70
2021/08/13 03:52:15;;;;;;;8.48;7.55;;;25.60;99.90;;;;;;5011972;28;20546;-68
2021/08/13 03:54:41;;;;;;;12.25;7.85;;;25.50;99.90;;;;;;5012059;28;20025;-68
2021/08/13 03:57:06;;;;;;;7.47;6.78;;;25.50;99.90;;;;;;5013505;28;20064;-69
2021/08/13 03:59:32;;;;;;;7.63;6.93;;;25.50;99.90;;;;;;5011627;28;20032;-69
2021/08/13 04:01:58;;;;;;;8.02;7.22;;;25.50;99.90;;;;;;5012164;28;20115;-69
2021/08/13 04:04:24;;;;;;;7.93;6.90;;;25.40;99.90;;;;;;5012593;28;20034;-69
2021/08/13 04:06:49;;;;;;;7.70;6.88;;;25.30;99.90;;;;;;5013223;28;20030;-69
2021/08/13 04:09:15;;;;;;;8.65;7.75;;;25.30;99.90;;;;;;5011332;28;20022;-70
2021/08/13 04:11:41;;;;;;;7.88;6.18;;;25.20;99.90;;;;;;5013410;28;20154;-70
2021/08/13 04:14:07;;;;;;;18.05;8.18;;;25.00;99.90;;;;;;5012043;28;20017;-70
2021/08/13 04:16:33;;;;;;;7.97;7.00;;;25.00;99.90;;;;;;5012885;28;20030;-70
2021/08/13 04:18:58;;;;;;;8.82;7.35;;;25.00;99.90;;;;;;5011919;28;20447;-70
2021/08/13 04:21:24;;;;;;;8.10;7.38;;;25.00;99.90;;;;;;5012816;28;20038;-71
2021/08/13 04:23:50;;;;;;;7.95;7.32;;;25.00;99.90;;;;;;5011419;28;20395;-70
2021/08/13 04:26:15;;;;;;;10.15;8.48;;;24.90;99.90;;;;;;5013693;28;20064;-69
2021/08/13 04:28:41;;;;;;;7.82;7.13;;;25.00;99.90;;;;;;5012910;28;20049;-69
2021/08/13 04:31:07;;;;;;;9.55;7.38;;;25.10;99.90;;;;;;5011396;28;20420;-70
2021/08/13 04:33:34;;;;;;;8.75;7.60;;;25.00;99.90;;;;;;5010888;28;20435;-70
2021/08/13 04:36:00;;;;;;;8.23;7.43;;;25.10;99.90;;;;;;5013001;28;20384;-70
2021/08/13 04:38:26;;;;;;;12.00;7.47;;;25.10;99.90;;;;;;5012218;28;20167;-71
2021/08/13 04:40:52;;;;;;;8.63;7.20;;;25.10;99.90;;;;;;5014738;28;20068;-71
2021/08/13 04:43:17;;;;;;;8.05;7.30;;;25.30;99.90;;;;;;5014726;28;20041;-69
2021/08/13 04:45:43;;;;;;;9.23;8.27;;;25.50;99.90;;;;;;5012970;28;20396;-70
2021/08/13 04:48:09;;;;;;;7.53;6.97;;;25.50;99.90;;;;;;5011129;28;20122;-70
2021/08/13 04:50:35;;;;;;;8.63;7.15;;;25.50;99.90;;;;;;5012425;28;20033;-71
2021/08/13 04:53:01;;;;;;;9.88;7.45;;;25.50;99.90;;;;;;5012479;28;20127;-70
2021/08/13 04:55:27;;;;;;;11.00;7.53;;;25.40;99.90;;;;;;5011344;28;20024;-71
2021/08/13 04:57:55;;;;;;;8.85;7.93;;;25.40;99.90;;;;;;5010795;28;20053;-69
2021/08/13 05:00:22;;;;;;;9.77;7.55;;;25.30;99.90;;;;;;5011243;28;20045;-69
2021/08/13 05:02:48;;;;;;;10.13;8.38;;;25.30;99.90;;;;;;5012189;28;20069;-70
2021/08/13 05:05:14;;;;;;;12.50;8.82;;;25.30;99.90;;;;;;5011616;28;20022;-72
2021/08/13 05:07:40;;;;;;;8.30;7.45;;;25.30;99.90;;;;;;5011903;28;20045;-70
2021/08/13 05:10:17;;;;;;;10.25;8.93;;;25.40;99.90;;;;;;5011024;28;20389;-70
2021/08/13 05:12:43;;;;;;;11.38;8.48;;;25.50;99.90;;;;;;5010407;28;20037;-71
2021/08/13 05:15:10;;;;;;;14.95;9.70;;;25.70;99.90;;;;;;5010349;28;20033;-69
2021/08/13 05:17:37;;;;;;;17.90;8.30;;;25.80;99.90;;;;;;5011347;28;20369;-71
2021/08/13 05:20:04;;;;;;;14.98;8.85;;;25.90;99.90;;;;;;5011698;28;20070;-69
2021/08/13 05:22:35;;;;;;;14.32;9.80;;;26.10;99.90;;;;;;5011783;28;20026;-70
2021/08/13 05:25:02;;;;;;;16.10;8.52;;;26.20;99.90;;;;;;5010294;28;20022;-68
2021/08/13 05:27:28;;;;;;;19.30;9.43;;;26.20;99.90;;;;;;5011266;28;20038;-73
2021/08/13 05:29:54;;;;;;;16.42;10.20;;;26.30;99.90;;;;;;5010673;28;20037;-70
2021/08/13 05:32:20;;;;;;;16.85;8.27;;;26.40;99.90;;;;;;5018591;28;20108;-69
2021/08/13 05:34:48;;;;;;;12.73;7.93;;;26.50;99.90;;;;;;5030786;28;20546;-69
2021/08/13 05:37:14;;;;;;;11.60;8.82;;;26.50;99.90;;;;;;5018750;28;20022;-70
2021/08/13 05:39:40;;;;;;;26.88;8.18;;;26.50;99.90;;;;;;5009820;28;20128;-69
2021/08/13 05:42:06;;;;;;;11.85;9.38;;;26.50;99.90;;;;;;5009907;28;20100;-69
2021/08/13 05:44:32;;;;;;;13.55;10.40;;;26.50;99.90;;;;;;5011269;28;20168;-69
2021/08/13 05:46:57;;;;;;;10.93;7.88;;;26.50;99.90;;;;;;5011318;28;20034;-69
2021/08/13 05:49:23;;;;;;;9.20;8.00;;;26.60;99.90;;;;;;5021603;28;20022;-69
2021/08/13 05:51:49;;;;;;;16.60;8.05;;;26.70;99.90;;;;;;5030943;28;20091;-69
2021/08/13 05:54:15;;;;;;;17.55;8.98;;;26.80;99.90;;;;;;5030984;28;20041;-70
2021/08/13 05:56:41;;;;;;;10.48;9.40;;;26.80;99.90;;;;;;5029622;28;20117;-70
2021/08/13 05:59:07;;;;;;;16.27;10.05;;;26.80;99.90;;;;;;5031066;28;20029;-70
2021/08/13 06:01:33;;;;;;;11.73;8.55;;;26.90;99.90;;;;;;5029641;28;20025;-70
2021/08/13 06:03:58;;;;;;;8.27;7.53;;;26.90;99.90;;;;;;5029579;28;20025;-69
2021/08/13 06:06:26;;;;;;;13.63;6.65;;;27.00;99.90;;;;;;5030839;28;20032;-71
2021/08/13 06:08:52;;;;;;;9.73;7.95;;;27.10;99.90;;;;;;5030551;28;20108;-70
2021/08/13 06:11:18;;;;;;;7.40;6.72;;;27.20;99.90;;;;;;5030947;28;20116;-70
2021/08/13 06:13:43;;;;;;;8.60;7.80;;;27.30;99.90;;;;;;5031055;28;20041;-70
2021/08/13 06:16:09;;;;;;;8.90;8.13;;;27.40;99.90;;;;;;5030136;28;20341;-69
2021/08/13 06:18:36;;;;;;;11.13;9.95;;;27.60;99.90;;;;;;5030460;28;20480;-70
2021/08/13 06:21:03;;;;;;;11.48;8.35;;;27.60;99.90;;;;;;5030383;28;20036;-71
2021/08/13 06:23:29;;;;;;;14.48;10.13;;;27.80;99.90;;;;;;5030998;28;20025;-70
2021/08/13 06:25:54;;;;;;;16.20;10.27;;;27.90;99.90;;;;;;5029230;28;20026;-69
2021/08/13 06:28:20;;;;;;;23.67;18.17;;;28.00;99.90;;;;;;5024597;28;20109;-69
2021/08/13 06:30:49;;;;;;;14.82;7.88;;;28.00;99.90;;;;;;5017889;28;20647;-69
2021/08/13 06:33:15;;;;;;;17.98;16.05;;;28.10;99.90;;;;;;5025269;28;20021;-70
2021/08/13 06:35:41;;;;;;;8.75;7.95;;;28.20;99.90;;;;;;5035998;28;20125;-70
2021/08/13 06:38:08;;;;;;;13.05;10.77;;;28.20;99.90;;;;;;5035753;28;20109;-70
2021/08/13 06:40:33;;;;;;;10.43;9.20;;;28.10;99.90;;;;;;5036065;28;20376;-71
2021/08/13 06:42:59;;;;;;;10.25;7.80;;;28.10;99.90;;;;;;5037165;28;20105;-69
2021/08/13 06:45:25;;;;;;;11.02;7.10;;;28.20;99.90;;;;;;5026304;28;20029;-68
2021/08/13 06:47:51;;;;;;;12.20;8.15;;;28.40;99.90;;;;;;5015794;28;20030;-70
2021/08/13 06:50:17;;;;;;;14.05;7.72;;;28.50;99.90;;;;;;5015990;28;20507;-70
2021/08/13 06:52:43;;;;;;;12.18;8.68;;;28.60;99.90;;;;;;5017574;28;20026;-71
2021/08/13 06:55:10;;;;;;;11.27;6.95;;;28.60;99.90;;;;;;5016918;28;20025;-71
2021/08/13 06:57:36;;;;;;;13.25;8.00;;;28.60;99.90;;;;;;5017462;28;20022;-69
2021/08/13 07:00:04;;;;;;;10.40;7.63;;;28.70;99.90;;;;;;5017404;28;20030;-70
2021/08/13 07:02:30;;;;;;;14.07;7.45;;;28.70;99.90;;;;;;5015910;28;20050;-70
2021/08/13 07:04:56;;;;;;;8.30;7.35;;;28.80;99.90;;;;;;5016412;28;20084;-70
2021/08/13 07:07:22;;;;;;;10.07;7.45;;;28.90;99.90;;;;;;5017123;28;20388;-70
2021/08/13 07:09:48;;;;;;;10.32;7.07;;;29.00;99.90;;;;;;5015360;28;20030;-71
2021/08/13 07:12:15;;;;;;;11.77;7.68;;;29.20;99.90;;;;;;5016884;28;20101;-70
2021/08/13 07:14:41;;;;;;;10.32;7.65;;;29.20;99.90;;;;;;5017255;28;20022;-70
2021/08/13 07:17:07;;;;;;;17.38;11.73;;;29.30;99.90;;;;;;5017203;28;20076;-71
2021/08/13 07:19:33;;;;;;;9.30;7.10;;;29.30;99.90;;;;;;5016988;28;20033;-70
2021/08/13 07:21:59;;;;;;;11.02;7.63;;;29.40;99.90;;;;;;5025088;28;20040;-71
2021/08/13 07:24:25;;;;;;;8.68;7.15;;;29.60;99.90;;;;;;5035605;28;20033;-70
2021/08/13 07:26:51;;;;;;;10.50;7.47;;;29.60;99.90;;;;;;5035827;28;20029;-70
2021/08/13 07:29:16;;;;;;;10.88;7.70;;;29.80;99.90;;;;;;5037139;28;20024;-70
2021/08/13 07:31:42;;;;;;;11.75;6.43;;;29.90;99.90;;;;;;5030271;28;20422;-69
2021/08/13 07:34:08;;;;;;;7.00;6.40;;;29.90;99.90;;;;;;5015682;28;20473;-70
2021/08/13 07:36:34;;;;;;;10.50;6.55;;;30.00;99.90;;;;;;5015950;28;20033;-73
2021/08/13 07:39:00;;;;;;;7.70;7.00;;;30.20;99.90;;;;;;5015138;28;20030;-71
2021/08/13 07:41:26;;;;;;;7.35;6.60;;;30.30;99.90;;;;;;5013640;28;20352;-70
2021/08/13 07:43:52;;;;;;;12.43;6.50;;;30.40;99.90;;;;;;5013879;28;20030;-70
2021/08/13 07:46:17;;;;;;;11.05;7.75;;;30.50;99.90;;;;;;5012916;28;20072;-71
2021/08/13 07:48:43;;;;;;;7.50;6.80;;;30.70;99.90;;;;;;5013676;28;20048;-71
2021/08/13 07:51:09;;;;;;;7.07;6.20;;;30.90;99.90;;;;;;5012671;28;20105;-70
2021/08/13 07:53:35;;;;;;;17.00;8.77;;;31.10;99.90;;;;;;5012517;28;20022;-73
2021/08/13 07:56:01;;;;;;;11.07;8.63;;;30.80;99.90;;;;;;5012012;28;20297;-73
2021/08/13 07:58:27;;;;;;;9.52;8.70;;;30.60;99.90;;;;;;5023862;28;20038;-71
2021/08/13 08:00:53;;;;;;;10.95;8.90;;;30.30;99.90;;;;;;5014106;28;20041;-70
2021/08/13 08:03:19;;;;;;;11.55;9.05;;;29.90;99.90;;;;;;5029015;28;20095;-70
2021/08/13 08:05:45;;;;;;;11.82;9.65;;;29.80;99.90;;;;;;5033134;28;20049;-70
2021/08/13 08:08:11;;;;;;;11.50;9.13;;;29.40;99.90;;;;;;5033034;28;20030;-71
2021/08/13 08:10:37;;;;;;;11.90;8.90;;;29.10;99.90;;;;;;5031710;28;20021;-70
2021/08/13 08:13:03;;;;;;;13.98;8.45;;;28.90;99.90;;;;;;5033033;28;20095;-73
2021/08/13 08:15:29;;;;;;;10.48;8.73;;;28.80;99.90;;;;;;5031537;28;20487;-70
2021/08/13 08:17:55;;;;;;;12.43;8.55;;;28.80;99.90;;;;;;5031328;28;20028;-71
2021/08/13 08:20:21;;;;;;;15.80;9.57;;;28.80;99.90;;;;;;5032575;28;20032;-70
2021/08/13 08:22:47;;;;;;;15.55;8.27;;;28.80;99.90;;;;;;5031643;28;20376;-71
2021/08/13 08:25:13;;;;;;;10.25;8.05;;;28.70;99.90;;;;;;5033035;28;20025;-71
2021/08/13 08:27:38;;;;;;;10.38;9.32;;;28.70;99.90;;;;;;5031388;28;20056;-70
2021/08/13 08:30:06;;;;;;;10.48;8.80;;;28.70;99.90;;;;;;5031852;28;20025;-70
2021/08/13 08:32:32;;;;;;;12.57;8.65;;;28.70;99.90;;;;;;5034353;28;20025;-70
2021/08/13 08:34:57;;;;;;;14.45;9.57;;;28.70;99.90;;;;;;5034806;28;20040;-70
2021/08/13 08:37:23;;;;;;;12.30;8.57;;;28.60;99.90;;;;;;5025271;28;20464;-70
2021/08/13 08:39:49;;;;;;;10.82;9.73;;;28.80;99.90;;;;;;5016999;28;20026;-70
2021/08/13 08:42:19;;;;;;;9.73;8.88;;;28.90;99.90;;;;;;5011826;28;20180;-70
2021/08/13 08:44:46;;;;;;;12.18;9.20;;;29.00;99.90;;;;;;5023476;28;20029;-72
2021/08/13 08:47:12;;;;;;;9.70;8.70;;;29.20;99.90;;;;;;5012125;28;20052;-70
2021/08/13 08:49:40;;;;;;;10.20;9.10;;;29.20;99.90;;;;;;5012292;28;20049;-69
2021/08/13 08:52:10;;;;;;;14.50;9.88;;;29.20;99.90;;;;;;5009998;28;20045;-70
2021/08/13 08:54:38;;;;;;;9.02;8.35;;;29.10;99.90;;;;;;5012959;28;20026;-71
2021/08/13 08:57:05;;;;;;;8.77;7.88;;;29.10;99.90;;;;;;5012433;28;20033;-70
2021/08/13 08:59:31;;;;;;;9.85;9.00;;;29.00;99.90;;;;;;5010760;28;20060;-70
2021/08/13 09:01:58;;;;;;;10.45;7.95;;;28.90;99.90;;;;;;5010607;28;20032;-70
2021/08/13 09:04:24;;;;;;;9.65;8.75;;;28.80;99.90;;;;;;5012139;28;20077;-70
2021/08/13 09:06:50;;;;;;;8.30;7.70;;;28.90;99.90;;;;;;5010912;28;20033;-69
2021/08/13 09:09:16;;;;;;;10.27;8.50;;;29.00;99.90;;;;;;5011801;28;20058;-70
2021/08/13 09:11:42;;;;;;;12.90;8.93;;;29.10;99.90;;;;;;5010794;28;20026;-70
2021/08/13 09:14:11;;;;;;;11.57;10.35;;;29.00;99.90;;;;;;5012104;28;20365;-70
2021/08/13 09:16:43;;;;;;;13.38;12.02;;;29.00;99.90;;;;;;5012270;28;20631;-72
2021/08/13 09:19:11;;;;;;;14.23;9.27;;;29.10;99.90;;;;;;5011190;28;20500;-70
2021/08/13 09:21:37;;;;;;;8.40;7.60;;;29.30;99.90;;;;;;5012604;28;20307;-73
2021/08/13 09:24:12;;;;;;;9.77;8.77;;;29.40;99.90;;;;;;5012108;28;20451;-72
2021/08/13 09:26:43;;;;;;;10.90;8.60;;;29.40;99.90;;;;;;5011830;28;20026;-73
2021/08/13 09:29:19;;;;;;;9.80;8.80;;;29.50;99.90;;;;;;5011088;28;20037;-71
2021/08/13 09:31:51;;;;;;;10.90;8.60;;;29.50;99.90;;;;;;5012749;28;20022;-74
2021/08/13 09:34:27;;;;;;;10.15;9.15;;;29.60;99.90;;;;;;5011184;28;20022;-74
2021/08/13 09:36:55;;;;;;;12.90;8.63;;;29.80;99.90;;;;;;5024725;28;20056;-71
2021/08/13 09:39:30;;;;;;;9.43;8.45;;;29.90;99.90;;;;;;5030080;28;20025;-74
2021/08/13 09:42:01;;;;;;;9.45;8.32;;;30.00;99.90;;;;;;5029910;28;20032;-73
2021/08/13 09:44:32;;;;;;;10.52;9.55;;;30.10;99.90;;;;;;5030270;28;20032;-71
2021/08/13 09:46:58;;;;;;;;;;;30.20;99.90;;;;;;5031752;28;20029;-72
2021/08/13 09:49:25;;;;;;;12.25;8.82;;;30.30;99.90;;;;;;5030823;28;19905;-72
2021/08/13 09:51:51;;;;;;;8.68;7.78;;;30.40;99.90;;;;;;5029689;28;20025;-71
2021/08/13 09:54:17;;;;;;;9.20;7.72;;;30.40;99.90;;;;;;5030995;28;20080;-73
2021/08/13 09:56:46;;;;;;;9.40;6.75;;;30.60;99.90;;;;;;5029952;28;20064;-72
2021/08/13 09:59:15;;;;;;;8.98;7.25;;;30.60;99.90;;;;;;5030733;28;20029;-72
2021/08/13 10:01:46;;;;;;;9.10;6.93;;;30.90;99.90;;;;;;5029347;28;20049;-72
2021/08/13 10:04:13;;;;;;;6.18;5.65;;;31.00;99.90;;;;;;5030423;28;20055;-71
2021/08/13 10:06:40;;;;;;;8.88;7.03;;;31.10;99.90;;;;;;5024509;28;20025;-72
2021/08/13 10:09:20;;;;;;;8.38;7.50;;;31.30;99.90;;;;;;5021480;28;20376;-70
2021/08/13 10:11:54;;;;;;;12.45;7.78;;;31.40;99.90;;;;;;5030693;28;20478;-71
2021/08/13 10:14:47;;;;;;;10.02;7.28;;;31.40;99.90;;;;;;5009882;28;20048;-69
2021/08/13 10:17:18;;;;;;;8.85;7.95;;;31.50;99.90;;;;;;5009461;28;20125;-71
2021/08/13 10:19:46;;;;;;;8.98;7.13;;;31.50;99.90;;;;;;5009972;28;20188;-72
2021/08/13 10:22:14;;;;;;;8.68;7.10;;;31.60;99.90;;;;;;5011106;28;20144;-72
2021/08/13 10:24:40;;;;;;;9.88;7.47;;;31.70;99.90;;;;;;5016082;28;20097;-72
2021/08/13 10:27:07;;;;;;;8.80;7.90;;;32.00;99.90;;;;;;5029221;28;20032;-71
2021/08/13 10:29:33;;;;;;;9.27;8.25;;;32.30;99.90;;;;;;5029587;28;20021;-72
2021/08/13 10:32:00;;;;;;;8.88;8.10;;;32.40;99.90;;;;;;5030456;28;20026;-71
2021/08/13 10:34:26;;;;;;;14.30;7.60;;;32.40;99.90;;;;;;5030490;28;20022;-71
2021/08/13 10:36:53;;;;;;;8.18;6.50;;;32.50;99.90;;;;;;5029157;28;20033;-71
2021/08/13 10:39:22;;;;;;;8.70;7.40;;;32.50;99.90;;;;;;5030568;28;20025;-71
2021/08/13 10:41:52;;;;;;;12.88;7.40;;;32.70;99.90;;;;;;5030499;28;20071;-70
2021/08/13 10:44:22;;;;;;;8.15;7.10;;;32.70;99.90;;;;;;5029201;28;20040;-73
2021/08/13 10:46:50;;;;;;;9.32;7.10;;;32.70;99.90;;;;;;5030957;28;20022;-70
2021/08/13 10:49:20;;;;;;;7.85;7.05;;;32.70;99.90;;;;;;5028950;28;20026;-70
2021/08/13 10:51:45;;;;;;;9.07;7.43;;;32.70;99.90;;;;;;5030593;28;20026;-71
2021/08/13 10:54:14;;;;;;;11.80;8.30;;;32.80;99.90;;;;;;5030452;28;20272;-72
2021/08/13 10:56:47;;;;;;;8.57;7.13;;;32.90;99.90;;;;;;5030618;28;20026;-71
2021/08/13 10:59:33;;;;;;;8.43;7.63;;;33.10;99.90;;;;;;5028809;28;20391;-70
2021/08/13 11:02:18;;;;;;;7.80;7.00;;;33.20;99.90;;;;;;5017145;28;20026;-70
2021/08/13 11:04:46;;;;;;;9.63;6.63;;;33.20;99.90;;;;;;5009529;28;20056;-71
2021/08/13 11:07:12;;;;;;;7.45;6.45;;;33.20;99.90;;;;;;5011993;28;20258;-71
2021/08/13 11:09:39;;;;;;;7.15;6.55;;;33.10;99.90;;;;;;5012401;28;20026;-71
2021/08/13 11:12:14;;;;;;;9.48;6.30;;;33.10;99.90;;;;;;5010854;28;20042;-73
2021/08/13 11:14:55;;;;;;;9.82;7.00;;;33.10;99.90;;;;;;5013505;28;20022;-71
2021/08/13 11:17:43;;;;;;;6.63;6.03;;;33.00;99.90;;;;;;5014745;28;20029;-71
2021/08/13 11:20:12;;;;;;;8.05;7.45;;;32.80;99.90;;;;;;5014527;28;20322;-70
2021/08/13 11:22:39;;;;;;;7.88;6.97;;;32.30;99.90;;;;;;5014842;28;20299;-71
2021/08/13 11:25:11;;;;;;;11.40;7.18;;;32.00;99.90;;;;;;5015208;28;20053;-73
2021/08/13 11:27:37;;;;;;;;;;;32.00;99.90;;;;;;5014389;28;20492;-71
2021/08/13 11:30:42;;;;;;;10.02;8.07;;;32.00;99.90;;;;;;5014144;28;19906;-71
2021/08/13 11:33:26;;;;;;;10.80;8.25;;;31.70;99.90;;;;;;5015079;28;20064;-70
2021/08/13 11:35:58;;;;;;;8.20;7.47;;;31.50;99.90;;;;;;5012507;28;20049;-71
2021/08/13 11:38:43;;;;;;;8.50;7.38;;;31.30;99.90;;;;;;5033371;28;20431;-70
2021/08/13 11:41:20;;;;;;;10.55;8.98;;;31.20;99.90;;;;;;5034079;28;20025;-70
2021/08/13 11:43:48;;;;;;;9.05;8.27;;;31.20;99.90;;;;;;5033913;28;20055;-71
2021/08/13 11:46:26;;;;;;;9.82;8.82;;;31.30;99.90;;;;;;5033916;28;20534;-70
2021/08/13 11:48:54;;;;;;;8.55;7.80;;;31.40;99.90;;;;;;5034012;28;20474;-71
2021/08/13 11:51:25;;;;;;;14.77;9.77;;;31.40;99.90;;;;;;5033787;28;20091;-71
2021/08/13 11:53:52;;;;;;;14.40;9.40;;;31.50;99.90;;;;;;5033613;28;20026;-71
2021/08/13 11:56:29;;;;;;;10.15;9.20;;;31.50;99.90;;;;;;5027281;28;20034;-71
2021/08/13 11:58:58;;;;;;;9.43;8.45;;;31.40;99.90;;;;;;5013939;28;20029;-72
2021/08/13 12:01:24;;;;;;;11.25;8.23;;;31.50;99.90;;;;;;5023972;28;20029;-76
2021/08/13 12:03:52;;;;;;;9.18;8.43;;;31.60;99.90;;;;;;5034381;28;20080;-71
2021/08/13 12:06:18;;;;;;;8.75;7.75;;;31.60;99.90;;;;;;5033473;28;20021;-71
2021/08/13 12:08:48;;;;;;;16.38;8.18;;;31.80;99.90;;;;;;5034230;28;20013;-72
2021/08/13 12:11:20;;;;;;;11.30;7.13;;;32.00;99.90;;;;;;5034011;28;20021;-71
2021/08/13 12:13:47;;;;;;;10.10;8.60;;;32.00;99.90;;;;;;5022234;28;20026;-70
2021/08/13 12:16:17;;;;;;;12.48;9.52;;;32.20;99.90;;;;;;5011707;28;20053;-70
2021/08/13 12:18:43;;;;;;;11.73;10.57;;;32.20;99.90;;;;;;5012663;28;20057;-68
2021/08/13 12:21:08;;;;;;;11.88;10.15;;;32.00;99.90;;;;;;5012533;28;20284;-72
2021/08/13 12:23:34;;;;;;;11.50;9.57;;;31.70;99.90;;;;;;5014371;28;20033;-71
2021/08/13 12:26:02;;;;;;;10.30;8.63;;;31.60;99.90;;;;;;5013381;28;20172;-71
2021/08/13 12:28:33;;;;;;;10.25;9.13;;;31.50;99.90;;;;;;5015245;28;20034;-72
2021/08/13 12:31:09;;;;;;;9.27;8.38;;;31.50;99.90;;;;;;5013411;28;20023;-70
2021/08/13 12:33:35;;;;;;;12.65;8.82;;;31.60;99.90;;;;;;5012152;28;20093;-70
2021/08/13 12:36:01;;;;;;;11.32;10.10;;;31.60;99.90;;;;;;5012677;28;20156;-71
2021/08/13 12:38:37;;;;;;;14.63;9.63;;;31.70;99.90;;;;;;5011467;28;20108;-71
2021/08/13 12:41:04;;;;;;;9.15;8.13;;;31.70;99.90;;;;;;5011352;28;20033;-71
2021/08/13 12:43:33;;;;;;;11.45;9.18;;;31.70;99.90;;;;;;5012528;28;20026;-71
2021/08/13 12:45:58;;;;;;;10.43;9.52;;;31.70;99.90;;;;;;5011189;28;20384;-73
2021/08/13 12:48:25;;;;;;;10.25;9.25;;;31.70;99.90;;;;;;5024182;28;20101;-71
2021/08/13 12:50:55;;;;;;;10.15;9.18;;;31.70;99.90;;;;;;5012247;28;20564;-72