Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:30;;;;;;;77.43;26.73;;;;;;;;;;5087368;28;20039;-61
2021/12/17 00:06:56;;;;;;;76.68;26.05;;;;;;;;;;5087427;28;20070;-62
2021/12/17 00:09:22;;;;;;;80.60;28.17;;;;;;;;;;5089700;28;20032;-62
2021/12/17 00:11:48;;;;;;;75.70;26.08;;;;;;;;;;5088187;28;20151;-63
2021/12/17 00:14:22;;;;;;;76.78;26.13;;;;;;;;;;5088096;28;20060;-63
2021/12/17 00:16:47;;;;;;;76.72;26.20;;;;;;;;;;5087340;28;20028;-63
2021/12/17 00:19:34;;;;;;;87.38;27.88;;;;;;;;;;5088286;28;20036;-63
2021/12/17 00:49:19;;;;;;;68.70;25.15;;;;;;;;;;5091511;28;20118;-64
2021/12/17 00:51:59;;;;;;;69.03;24.90;;;;;;;;;;5091801;28;20032;-63
2021/12/17 00:54:35;;;;;;;75.70;25.60;;;;;;;;;;5091882;28;20681;-63
2021/12/17 00:57:12;;;;;;;82.05;27.55;;;;;;;;;;5092470;28;20036;-63
2021/12/17 00:59:39;;;;;;;82.18;27.08;;;;;;;;;;5076055;28;20029;-63
2021/12/17 01:02:09;;;;;;;79.15;25.88;;;;;;;;;;5090360;28;20089;-66
2021/12/17 01:04:38;;;;;;;75.63;26.40;;;;;;;;;;5085866;28;20107;-63
2021/12/17 01:07:05;;;;;;;74.80;26.88;;;;;;;;;;5087956;28;20485;-65
2021/12/17 01:09:31;;;;;;;72.88;26.52;;;;;;;;;;5090587;28;20085;-63
2021/12/17 01:11:58;;;;;;;75.70;25.42;;;;;;;;;;5092808;28;20036;-63
2021/12/17 01:14:27;;;;;;;71.47;25.83;;;;;;;;;;5089466;28;20461;-63
2021/12/17 01:16:53;;;;;;;75.38;25.55;;;;;;;;;;5089918;28;20050;-63
2021/12/17 01:19:31;;;;;;;70.20;25.08;;;;;;;;;;5092322;28;20028;-63
2021/12/17 01:22:15;;;;;;;70.85;25.40;;;;;;;;;;5093146;28;20032;-63
2021/12/17 01:24:50;;;;;;;71.30;25.65;;;;;;;;;;5090438;28;20053;-63
2021/12/17 01:35:30;;;;;;;67.40;24.85;;;;;;;;;;5081836;28;20035;-63
2021/12/17 01:43:13;;;;;;;67.97;25.13;;;;;;;;;;5089618;28;20169;-63
2021/12/17 01:45:41;;;;;;;65.65;24.95;;;;;;;;;;5090027;28;20522;-66
2021/12/17 01:48:13;;;;;;;62.45;24.85;;;;;;;;;;5082925;28;20040;-67
2021/12/17 01:56:31;;;;;;;67.07;24.42;;;;;;;;;;5091974;28;20550;-66
2021/12/17 02:01:41;;;;;;;69.30;24.25;;;;;;;;;;5088578;28;20098;-63
2021/12/17 02:04:07;;;;;;;68.45;23.88;;;;;;;;;;5090777;28;20028;-66
2021/12/17 02:06:36;;;;;;;70.97;24.60;;;;;;;;;;5088963;28;20382;-64
2021/12/17 02:09:10;;;;;;;71.32;24.42;;;;;;;;;;5085820;28;20078;-62
2021/12/17 02:12:17;;;;;;;74.45;24.77;;;;;;;;;;5089916;28;20028;-64
2021/12/17 02:28:42;;;;;;;70.80;24.42;;;;;;;;;;5088185;28;20028;-64
2021/12/17 02:28:58;;;;;;;68.00;24.25;;;;;;;;;;5092342;28;20047;-63
2021/12/17 02:33:57;;;;;;;70.28;24.95;;;;;;;;;;5090926;28;20042;-63
2021/12/17 02:36:26;;;;;;;69.07;24.42;;;;;;;;;;5089950;28;20031;-63
2021/12/17 02:39:03;;;;;;;62.53;22.52;;;;;;;;;;5090742;28;20060;-63
2021/12/17 02:46:58;;;;;;;70.47;23.77;;;;;;;;;;5089135;28;20035;-63
2021/12/17 02:49:23;;;;;;;72.88;23.90;;;;;;;;;;5088874;28;20032;-63
2021/12/17 02:51:49;;;;;;;73.95;25.25;;;;;;;;;;5087669;28;20469;-64
2021/12/17 02:54:15;;;;;;;84.30;26.27;;;;;;;;;;5089465;28;20036;-63
2021/12/17 02:56:41;;;;;;;85.43;25.30;;;;;;;;;;5089489;28;20031;-63
2021/12/17 02:59:10;;;;;;;76.18;25.73;;;;;;;;;;5087679;28;20039;-63
2021/12/17 03:01:36;;;;;;;81.18;26.13;;;;;;;;;;5089173;28;20039;-63
2021/12/17 03:04:02;;;;;;;79.22;24.88;;;;;;;;;;5089242;28;20020;-63
2021/12/17 03:06:28;;;;;;;95.03;28.77;;;;;;;;;;5089620;28;20184;-63
2021/12/17 03:08:53;;;;;;;80.57;25.52;;;;;;;;;;5088748;28;20104;-63
2021/12/17 03:11:19;;;;;;;77.72;26.52;;;;;;;;;;5089825;28;20210;-63
2021/12/17 03:13:46;;;;;;;80.13;27.30;;;;;;;;;;5090115;28;20056;-63
2021/12/17 03:16:31;;;;;;;83.80;26.15;;;;;;;;;;5089232;28;20036;-66
2021/12/17 03:19:11;;;;;;;87.18;26.67;;;;;;;;;;5089283;28;20036;-63
2021/12/17 03:24:22;;;;;;;81.55;26.40;;;;;;;;;;5089174;28;20119;-63
2021/12/17 03:26:48;;;;;;;81.00;25.80;;;;;;;;;;5086738;28;20427;-63
2021/12/17 03:29:14;;;;;;;79.57;26.52;;;;;;;;;;5094798;28;20019;-67
2021/12/17 03:31:40;;;;;;;87.07;25.92;;;;;;;;;;5096860;28;20482;-63
2021/12/17 03:34:19;;;;;;;88.18;26.95;;;;;;;;;;5082677;28;20521;-63
2021/12/17 03:36:47;;;;;;;80.35;26.00;;;;;;;;;;5083863;28;20047;-63
2021/12/17 03:39:14;;;;;;;90.05;26.98;;;;;;;;;;5088454;28;20036;-66
2021/12/17 03:41:40;;;;;;;85.10;26.88;;;;;;;;;;5087273;28;20458;-63
2021/12/17 03:44:08;;;;;;;104.93;27.60;;;;;;;;;;5090557;28;20031;-63
2021/12/17 03:46:33;;;;;;;97.93;27.70;;;;;;;;;;5088796;28;20668;-63
2021/12/17 03:49:00;;;;;;;100.68;28.45;;;;;;;;;;5090572;28;20103;-63
2021/12/17 03:51:26;;;;;;;107.70;28.13;;;;;;;;;;5084728;28;20484;-63
2021/12/17 03:53:57;;;;;;;110.30;29.40;;;;;;;;;;5081010;28;20396;-63
2021/12/17 03:56:25;;;;;;;124.78;30.85;;;;;;;;;;5086341;28;20040;-66
2021/12/17 03:58:53;;;;;;;118.57;30.10;;;;;;;;;;5090014;28;20044;-63
2021/12/17 04:01:19;;;;;;;124.35;30.80;;;;;;;;;;5087934;28;20114;-63
2021/12/17 04:03:45;;;;;;;122.40;29.70;;;;;;;;;;5082938;28;20028;-63
2021/12/17 04:06:11;;;;;;;113.18;29.50;;;;;;;;;;5084939;28;20530;-63
2021/12/17 04:08:36;;;;;;;114.88;28.75;;;;;;;;;;5084920;28;20102;-62
2021/12/17 04:11:05;;;;;;;118.15;28.95;;;;;;;;;;5090715;28;20063;-62
2021/12/17 04:13:35;;;;;;;119.57;30.75;;;;;;;;;;5083035;28;20063;-63
2021/12/17 04:16:10;;;;;;;124.85;28.58;;;;;;;;;;5090143;28;20437;-63
2021/12/17 04:18:41;;;;;;;130.05;30.52;;;;;;;;;;5093482;28;20031;-63
2021/12/17 04:21:13;;;;;;;;;;;;;;;;;;5090518;28;20024;-63
2021/12/17 04:23:39;;;;;;;113.18;28.02;;;;;;;;;;5091335;28;19916;-63
2021/12/17 04:26:05;;;;;;;124.75;28.33;;;;;;;;;;5094802;28;20028;-63
2021/12/17 04:28:30;;;;;;;118.53;29.33;;;;;;;;;;5092125;28;20036;-63
2021/12/17 04:30:56;;;;;;;130.32;30.25;;;;;;;;;;5093249;28;20024;-63
2021/12/17 04:33:21;;;;;;;119.05;30.15;;;;;;;;;;5091726;28;20731;-63
2021/12/17 04:35:47;;;;;;;127.28;29.20;;;;;;;;;;5094214;28;20210;-63
2021/12/17 04:38:14;;;;;;;139.82;29.92;;;;;;;;;;5092135;28;20032;-63
2021/12/17 04:40:42;;;;;;;140.50;30.90;;;;;;;;;;5091224;28;20089;-63
2021/12/17 04:43:36;;;;;;;141.38;30.02;;;;;;;;;;5092433;28;20032;-63
2021/12/17 04:46:21;;;;;;;111.35;28.48;;;;;;;;;;5083040;28;20028;-64
2021/12/17 04:57:20;;;;;;;104.82;26.23;;;;;;;;;;5093057;28;20092;-63
2021/12/17 04:59:47;;;;;;;95.53;25.98;;;;;;;;;;5091269;28;20062;-63
2021/12/17 05:02:12;;;;;;;95.53;25.63;;;;;;;;;;5087640;28;20086;-64
2021/12/17 05:04:38;;;;;;;97.75;24.98;;;;;;;;;;5092821;28;20035;-63
2021/12/17 05:07:06;;;;;;;93.72;25.23;;;;;;;;;;5093961;28;20028;-63
2021/12/17 05:09:53;;;;;;;88.00;24.73;;;;;;;;;;5092088;28;20059;-63
2021/12/17 05:20:47;;;;;;;61.28;21.25;;;;;;;;;;5092992;28;20132;-63
2021/12/17 05:23:12;;;;;;;62.78;21.02;;;;;;;;;;5094559;28;20028;-63
2021/12/17 05:25:38;;;;;;;65.70;21.60;;;;;;;;;;5091318;28;20032;-63
2021/12/17 05:28:04;;;;;;;60.22;21.75;;;;;;;;;;5092971;28;20039;-63
2021/12/17 05:30:32;;;;;;;64.75;21.70;;;;;;;;;;5091597;28;20127;-63
2021/12/17 05:32:57;;;;;;;59.42;21.17;;;;;;;;;;5094204;28;20038;-63
2021/12/17 05:35:23;;;;;;;64.80;21.13;;;;;;;;;;5090805;28;20028;-65
2021/12/17 05:37:48;;;;;;;63.20;21.20;;;;;;;;;;5093928;28;20454;-62
2021/12/17 05:40:14;;;;;;;64.70;21.48;;;;;;;;;;5092020;28;20432;-63
2021/12/17 05:42:41;;;;;;;65.47;21.35;;;;;;;;;;5092623;28;20032;-64
2021/12/17 05:45:20;;;;;;;62.22;21.17;;;;;;;;;;5093572;28;20036;-65
2021/12/17 05:47:46;;;;;;;69.78;21.65;;;;;;;;;;5072086;28;20036;-65
2021/12/17 05:50:11;;;;;;;61.53;20.33;;;;;;;;;;5079683;28;20024;-65
2021/12/17 05:52:37;;;;;;;67.95;20.23;;;;;;;;;;5092513;28;20043;-65
2021/12/17 05:55:03;;;;;;;62.13;20.15;;;;;;;;;;5093050;28;20020;-66
2021/12/17 05:57:28;;;;;;;62.15;19.60;;;;;;;;;;5090960;28;20028;-66
2021/12/17 05:59:54;;;;;;;61.38;19.10;;;;;;;;;;5092512;28;20032;-66
2021/12/17 06:02:20;;;;;;;63.78;18.52;;;;;;;;;;5087126;28;20048;-66
2021/12/17 06:04:45;;;;;;;57.95;18.00;;;;;;;;;;5087000;28;20036;-66
2021/12/17 06:07:11;;;;;;;52.40;16.70;;;;;;;;;;5084770;28;20389;-65
2021/12/17 06:09:37;;;;;;;46.17;15.82;;;;;;;;;;5090853;28;20450;-70
2021/12/17 06:12:03;;;;;;;50.30;15.73;;;;;;;;;;5088291;28;20484;-67
2021/12/17 06:14:29;;;;;;;50.75;16.13;;;;;;;;;;5092618;28;20060;-74
2021/12/17 06:16:55;;;;;;;47.60;15.77;;;;;;;;;;5092536;28;20032;-70
2021/12/17 06:19:20;;;;;;;44.97;14.75;;;;;;;;;;5093326;28;20024;-68
2021/12/17 06:21:49;;;;;;;41.88;14.55;;;;;;;;;;5092160;28;20028;-71
2021/12/17 06:24:14;;;;;;;50.80;14.95;;;;;;;;;;5091706;28;20503;-68
2021/12/17 06:26:40;;;;;;;38.83;14.00;;;;;;;;;;5091863;28;20051;-70
2021/12/17 06:29:05;;;;;;;41.00;13.88;;;;;;;;;;5092967;28;20031;-69
2021/12/17 06:31:31;;;;;;;41.85;14.07;;;;;;;;;;5091527;28;20089;-73
2021/12/17 06:33:57;;;;;;;39.88;13.60;;;;;;;;;;5089312;28;20107;-72
2021/12/17 06:36:22;;;;;;;38.53;13.70;;;;;;;;;;5089520;28;20115;-73
2021/12/17 06:38:47;;;;;;;36.15;12.60;;;;;;;;;;5090709;28;20370;-70
2021/12/17 06:41:13;;;;;;;39.17;13.52;;;;;;;;;;5092102;28;20055;-71
2021/12/17 06:43:41;;;;;;;35.67;13.43;;;;;;;;;;5091593;28;20038;-71
2021/12/17 06:49:09;;;;;;;37.10;12.55;;;;;;;;;;5083368;28;20039;-70
2021/12/17 06:54:47;;;;;;;34.88;12.95;;;;;;;;;;5071980;28;20040;-71
2021/12/17 07:00:13;;;;;;;38.97;11.52;;;;;;;;;;5092370;28;20036;-71
2021/12/17 07:11:19;;;;;;;35.13;11.65;;;;;;;;;;5079445;28;20473;-70
2021/12/17 07:39:51;;;;;;;38.75;12.93;;;;;;;;;;5089834;28;20040;-70
2021/12/17 07:42:16;;;;;;;44.17;13.68;;;;;;;;;;5090705;28;20503;-71
2021/12/17 07:44:42;;;;;;;36.63;12.88;;;;;;;;;;5089562;28;20039;-69
2021/12/17 07:47:07;;;;;;;43.55;12.98;;;;;;;;;;5090935;28;20020;-70
2021/12/17 07:49:33;;;;;;;42.40;13.52;;;;;;;;;;5089614;28;20491;-73
2021/12/17 07:51:58;;;;;;;35.75;12.40;;;;;;;;;;5073755;28;20032;-73
2021/12/17 07:54:23;;;;;;;38.22;12.32;;;;;;;;;;5084780;28;20028;-71
2021/12/17 07:56:49;;;;;;;37.55;12.75;;;;;;;;;;5088785;28;20381;-71
2021/12/17 07:59:14;;;;;;;38.22;13.63;;;;;;;;;;5090955;28;20036;-72
2021/12/17 08:01:40;;;;;;;34.55;12.20;;;;;;;;;;5088867;28;20039;-73
2021/12/17 08:04:08;;;;;;;33.63;12.00;;;;;;;;;;5091041;28;20028;-70
2021/12/17 08:06:34;;;;;;;36.70;12.43;;;;;;;;;;5089590;28;20061;-70
2021/12/17 08:09:00;;;;;;;35.85;12.40;;;;;;;;;;5091094;28;20016;-71
2021/12/17 08:11:26;;;;;;;35.72;12.90;;;;;;;;;;5091047;28;20034;-72
2021/12/17 08:13:53;;;;;;;36.22;12.52;;;;;;;;;;5090111;28;20527;-72
2021/12/17 08:27:23;;;;;;;33.05;12.43;;;;;;;;;;5084075;28;20028;-71
2021/12/17 08:29:54;;;;;;;34.38;11.88;;;;;;;;;;5090069;28;20036;-72
2021/12/17 08:32:19;;;;;;;35.00;11.90;;;;;;;;;;5091201;28;20039;-73
2021/12/17 08:34:45;;;;;;;35.78;12.60;;;;;;;;;;5090211;28;20384;-72
2021/12/17 08:37:10;;;;;;;36.92;12.48;;;;;;;;;;5089857;28;20086;-72
2021/12/17 08:39:37;;;;;;;37.17;12.95;;;;;;;;;;5090133;28;20036;-72
2021/12/17 08:42:03;;;;;;;32.60;12.40;;;;;;;;;;5090886;28;20069;-72
2021/12/17 08:44:28;;;;;;;32.30;12.07;;;;;;;;;;5090487;28;20424;-75
2021/12/17 08:46:54;;;;;;;36.25;12.25;;;;;;;;;;5090438;28;20028;-74
2021/12/17 08:49:19;;;;;;;30.25;11.93;;;;;;;;;;5089682;28;20032;-71
2021/12/17 08:51:45;;;;;;;32.05;12.07;;;;;;;;;;5089470;28;20398;-72
2021/12/17 08:54:11;;;;;;;31.80;11.88;;;;;;;;;;5085673;28;20036;-71
2021/12/17 08:56:42;;;;;;;29.13;11.30;;;;;;;;;;5083461;28;20036;-70
2021/12/17 08:59:08;;;;;;;27.92;10.75;;;;;;;;;;5089920;28;20031;-73
2021/12/17 09:01:33;;;;;;;27.00;11.07;;;;;;;;;;5087148;28;20040;-71
2021/12/17 09:04:01;;;;;;;26.75;10.57;;;;;;;;;;5093931;28;20393;-71
2021/12/17 09:06:28;;;;;;;21.17;8.75;;;;;;;;;;5094182;28;20473;-70
2021/12/17 09:08:55;;;;;;;20.85;8.98;;;;;;;;;;5092145;28;20457;-71
2021/12/17 09:11:25;;;;;;;22.65;9.20;;;;;;;;;;5094232;28;20028;-73
2021/12/17 09:13:51;;;;;;;20.02;8.57;;;;;;;;;;5092450;28;20077;-73
2021/12/17 09:16:20;;;;;;;20.02;8.55;;;;;;;;;;5080359;28;20534;-74
2021/12/17 09:18:48;;;;;;;17.10;8.07;;;;;;;;;;5088859;28;20042;-74
2021/12/17 09:21:14;;;;;;;14.65;7.63;;;;;;;;;;5092907;28;20114;-70
2021/12/17 09:23:39;;;;;;;18.30;7.85;;;;;;;;;;5092941;28;20553;-71
2021/12/17 09:26:05;;;;;;;14.10;7.43;;;;;;;;;;5093973;28;20047;-72
2021/12/17 09:28:31;;;;;;;15.07;7.55;;;;;;;;;;5093789;28;20038;-74
2021/12/17 09:30:57;;;;;;;16.83;7.80;;;;;;;;;;5091521;28;20034;-71
2021/12/17 09:33:23;;;;;;;14.27;7.47;;;;;;;;;;5093674;28;20456;-72
2021/12/17 09:35:49;;;;;;;16.20;8.18;;;;;;;;;;5092584;28;20036;-70
2021/12/17 09:38:14;;;;;;;14.68;7.07;;;;;;;;;;5093953;28;20024;-71
2021/12/17 09:40:39;;;;;;;15.20;7.50;;;;;;;;;;5091602;28;20338;-71
2021/12/17 09:43:05;;;;;;;14.18;6.93;;;;;;;;;;5092310;28;20032;-71
2021/12/17 09:45:30;;;;;;;15.05;7.68;;;;;;;;;;5092338;28;20032;-71
2021/12/17 09:47:56;;;;;;;15.30;7.30;;;;;;;;;;5086967;28;20115;-71
2021/12/17 09:50:22;;;;;;;13.52;6.95;;;;;;;;;;5089755;28;20035;-67
2021/12/17 09:52:48;;;;;;;12.85;7.07;;;;;;;;;;5089694;28;20429;-70
2021/12/17 09:55:14;;;;;;;14.25;7.32;;;;;;;;;;5091493;28;20032;-69
2021/12/17 09:57:40;;;;;;;15.35;7.38;;;;;;;;;;5091924;28;20043;-71
2021/12/17 10:00:12;;;;;;;13.48;6.97;;;;;;;;;;5093007;28;20032;-71
2021/12/17 10:02:37;;;;;;;13.90;7.50;;;;;;;;;;5089268;28;20245;-66
2021/12/17 10:05:04;;;;;;;12.43;6.55;;;;;;;;;;5085859;28;20461;-68
2021/12/17 10:07:33;;;;;;;12.68;6.55;;;;;;;;;;5090474;28;20385;-70
2021/12/17 10:10:05;;;;;;;14.30;6.95;;;;;;;;;;5092316;28;20088;-71
2021/12/17 10:12:33;;;;;;;14.57;8.02;;;;;;;;;;5091249;28;20071;-71
2021/12/17 10:15:04;;;;;;;12.52;6.88;;;;;;;;;;5091759;28;20028;-70
2021/12/17 10:17:30;;;;;;;11.43;6.85;;;;;;;;;;5087878;28;20474;-67
2021/12/17 10:19:56;;;;;;;11.00;6.32;;;;;;;;;;5085023;28;20039;-70
2021/12/17 10:22:23;;;;;;;10.00;5.97;;;;;;;;;;5092689;28;20027;-72
2021/12/17 10:25:04;;;;;;;10.05;5.57;;;;;;;;;;5091946;28;20031;-70
2021/12/17 10:27:35;;;;;;;11.50;5.72;;;;;;;;;;5092061;28;20401;-71
2021/12/17 10:30:09;;;;;;;;;;;;;;;;;;5092635;28;20103;-72
2021/12/17 10:32:34;;;;;;;9.23;5.10;;;;;;;;;;5091657;28;20249;-70
2021/12/17 10:35:10;;;;;;;8.30;4.82;;;;;;;;;;5091802;28;20031;-71
2021/12/17 10:37:38;;;;;;;9.48;5.18;;;;;;;;;;5092104;28;20417;-70
2021/12/17 10:40:24;;;;;;;7.38;4.65;;;;;;;;;;5091966;28;20067;-71
2021/12/17 10:43:07;;;;;;;7.50;4.30;;;;;;;;;;5070233;28;20043;-72
2021/12/17 10:45:36;;;;;;;8.23;4.65;;;;;;;;;;5090946;28;20035;-73
2021/12/17 10:51:01;;;;;;;8.07;4.68;;;;;;;;;;5090789;28;20165;-70
2021/12/17 10:53:26;;;;;;;8.48;4.82;;;;;;;;;;5091437;28;20042;-69
2021/12/17 10:55:54;;;;;;;7.72;4.53;;;;;;;;;;5080373;28;20028;-71
2021/12/17 10:58:20;;;;;;;10.90;4.97;;;;;;;;;;5072252;28;20035;-69
2021/12/17 11:00:59;;;;;;;8.27;4.80;;;;;;;;;;5091092;28;20062;-70
2021/12/17 11:03:25;;;;;;;7.95;4.03;;;;;;;;;;5091416;28;20032;-71
2021/12/17 11:05:51;;;;;;;7.95;4.10;;;;;;;;;;5090687;28;20043;-72
2021/12/17 11:08:24;;;;;;;8.80;4.55;;;;;;;;;;5091848;28;20028;-71
2021/12/17 11:10:57;;;;;;;9.98;4.78;;;;;;;;;;5090852;28;20043;-71
2021/12/17 11:13:24;;;;;;;9.32;4.70;;;;;;;;;;5090919;28;20063;-69
2021/12/17 11:15:50;;;;;;;8.55;4.90;;;;;;;;;;5090372;28;20036;-70
2021/12/17 11:18:15;;;;;;;10.43;4.95;;;;;;;;;;5091356;28;20481;-72
2021/12/17 11:20:41;;;;;;;10.70;5.07;;;;;;;;;;5088310;28;20054;-69
2021/12/17 11:23:12;;;;;;;8.93;5.25;;;;;;;;;;5091108;28;20113;-69
2021/12/17 11:25:39;;;;;;;10.50;5.53;;;;;;;;;;5086745;28;20038;-69
2021/12/17 11:28:07;;;;;;;10.48;5.22;;;;;;;;;;5091270;28;20028;-69
2021/12/17 11:30:35;;;;;;;10.00;5.38;;;;;;;;;;5091996;28;20440;-69
2021/12/17 11:33:04;;;;;;;9.45;5.30;;;;;;;;;;5085290;28;20028;-69
2021/12/17 11:35:31;;;;;;;9.15;5.07;;;;;;;;;;5090877;28;20031;-69
2021/12/17 11:38:00;;;;;;;7.88;4.63;;;;;;;;;;5090049;28;20027;-70
2021/12/17 11:40:43;;;;;;;9.00;4.82;;;;;;;;;;5092247;28;20027;-69
2021/12/17 11:43:37;;;;;;;8.35;4.55;;;;;;;;;;5091226;28;20031;-70
2021/12/17 11:46:12;;;;;;;8.57;4.95;;;;;;;;;;5089319;28;20059;-68
2021/12/17 11:48:38;;;;;;;7.70;4.20;;;;;;;;;;5090547;28;20028;-70
2021/12/17 11:51:06;;;;;;;8.35;4.47;;;;;;;;;;5090954;28;20381;-70
2021/12/17 11:53:32;;;;;;;8.32;4.65;;;;;;;;;;5091414;28;20477;-71
2021/12/17 11:56:02;;;;;;;8.43;5.18;;;;;;;;;;5085689;28;20027;-71
2021/12/17 11:58:48;;;;;;;9.97;5.63;;;;;;;;;;5087926;28;20028;-69
2021/12/17 12:01:33;;;;;;;10.82;5.93;;;;;;;;;;5089048;28;20306;-70
2021/12/17 12:04:23;;;;;;;11.82;5.88;;;;;;;;;;5070252;28;20040;-73
2021/12/17 12:07:24;;;;;;;10.70;6.20;;;;;;;;;;5070165;28;20029;-73
2021/12/17 12:09:58;;;;;;;10.23;5.90;;;;;;;;;;5055954;28;20046;-68
2021/12/17 12:12:34;;;;;;;9.93;5.63;;;;;;;;;;5091530;28;20044;-70
2021/12/17 12:17:58;;;;;;;9.35;5.35;;;;;;;;;;5089118;28;20036;-73
2021/12/17 12:20:45;;;;;;;9.70;5.40;;;;;;;;;;5091026;28;20040;-70
2021/12/17 12:23:29;;;;;;;9.23;4.95;;;;;;;;;;5090984;28;20078;-69
2021/12/17 12:26:11;;;;;;;8.77;5.05;;;;;;;;;;5087900;28;20046;-73
2021/12/17 12:28:55;;;;;;;6.30;3.63;;;;;;;;;;5083715;28;20098;-71
2021/12/17 12:31:32;;;;;;;5.55;3.47;;;;;;;;;;5091578;28;20093;-74
2021/12/17 12:34:00;;;;;;;5.18;3.58;;;;;;;;;;5090222;28;20034;-70
2021/12/17 12:36:59;;;;;;;7.15;3.78;;;;;;;;;;5092086;28;20107;-70
2021/12/17 12:39:54;;;;;;;6.70;3.90;;;;;;;;;;5094907;28;20032;-71
2021/12/17 12:42:19;;;;;;;6.80;4.32;;;;;;;;;;5078950;28;20445;-69
2021/12/17 12:44:44;;;;;;;9.77;4.10;;;;;;;;;;5094002;28;20036;-72
2021/12/17 12:47:30;;;;;;;6.63;4.25;;;;;;;;;;5094176;28;20035;-71
2021/12/17 12:49:59;;;;;;;7.60;4.47;;;;;;;;;;5085587;28;20070;-71
2021/12/17 12:52:30;;;;;;;7.63;4.43;;;;;;;;;;5094236;28;20039;-71
2021/12/17 12:55:08;;;;;;;7.97;4.20;;;;;;;;;;5092238;28;20680;-71
2021/12/17 12:57:36;;;;;;;7.97;4.70;;;;;;;;;;5092973;28;19916;-70
2021/12/17 13:00:29;;;;;;;7.32;3.97;;;;;;;;;;5094060;28;20036;-70
2021/12/17 13:03:00;;;;;;;5.97;4.03;;;;;;;;;;5089256;28;20043;-71
2021/12/17 13:05:27;;;;;;;8.32;4.35;;;;;;;;;;5095042;28;20032;-71
2021/12/17 13:08:00;;;;;;;6.30;3.92;;;;;;;;;;5093360;28;20020;-69
2021/12/17 13:10:29;;;;;;;7.75;3.80;;;;;;;;;;5094676;28;20032;-70
2021/12/17 13:13:15;;;;;;;7.45;4.05;;;;;;;;;;5093013;28;20059;-68
2021/12/17 13:26:34;;;;;;;5.78;3.80;;;;;;;;;;5093990;28;20032;-68
2021/12/17 13:29:15;;;;;;;7.43;4.15;;;;;;;;;;5088113;28;20031;-67
2021/12/17 13:31:46;;;;;;;6.80;4.10;;;;;;;;;;5083589;28;20063;-68
2021/12/17 13:34:22;;;;;;;;;;;;;;;;;;5074080;28;20036;-67
2021/12/17 13:37:11;;;;;;;7.70;4.30;;;;;;;;;;5090800;28;20308;-68
2021/12/17 13:40:00;;;;;;;6.75;4.15;;;;;;;;;;5093313;28;20032;-69
2021/12/17 13:42:27;;;;;;;6.70;4.32;;;;;;;;;;5093095;28;20075;-67
2021/12/17 13:45:00;;;;;;;7.85;4.65;;;;;;;;;;5092431;28;20032;-67
2021/12/17 13:47:27;;;;;;;8.80;4.20;;;;;;;;;;5093053;28;20094;-67
2021/12/17 13:50:14;;;;;;;7.43;4.20;;;;;;;;;;5092252;28;20427;-66
2021/12/17 13:53:18;;;;;;;6.38;4.07;;;;;;;;;;5072358;28;20037;-68
2021/12/17 13:55:49;;;;;;;6.85;4.53;;;;;;;;;;5015667;28;20048;-66
2021/12/17 13:58:20;;;;;;;;;;;;;;;;;;5031375;28;20086;-66
2021/12/17 14:00:49;;;;;;;6.80;4.22;;;;;;;;;;5010930;28;20317;-66
2021/12/17 14:03:19;;;;;;;7.80;4.80;;;;;;;;;;5030822;28;20044;-67
2021/12/17 14:05:58;;;;;;;7.35;4.40;;;;;;;;;;5029385;28;20038;-68
2021/12/17 14:08:24;;;;;;;7.13;4.57;;;;;;;;;;5031159;28;20034;-66
2021/12/17 14:10:53;;;;;;;7.97;4.78;;;;;;;;;;5007175;28;20034;-65
2021/12/17 14:13:26;;;;;;;8.15;4.50;;;;;;;;;;5010719;28;20419;-66
2021/12/17 14:15:54;;;;;;;7.50;4.55;;;;;;;;;;5023720;28;20068;-66
2021/12/17 14:18:23;;;;;;;7.63;4.60;;;;;;;;;;5029597;28;20551;-65
2021/12/17 14:20:54;;;;;;;11.10;7.22;;;;;;;;;;5029865;28;20041;-65
2021/12/17 14:23:29;;;;;;;8.45;5.15;;;;;;;;;;5030377;28;20045;-65
2021/12/17 14:25:59;;;;;;;7.57;4.78;;;;;;;;;;5046331;28;20040;-66
2021/12/17 14:28:30;;;;;;;10.00;5.57;;;;;;;;;;5091881;28;20085;-68
2021/12/17 14:31:15;;;;;;;7.75;4.70;;;;;;;;;;5086732;28;20036;-65
2021/12/17 14:33:54;;;;;;;8.32;4.85;;;;;;;;;;5076943;28;20064;-67
2021/12/17 14:36:25;;;;;;;7.35;5.20;;;;;;;;;;5083243;28;20031;-66
2021/12/17 14:39:06;;;;;;;9.20;5.63;;;;;;;;;;5071523;28;20079;-65
2021/12/17 14:41:48;;;;;;;9.75;5.40;;;;;;;;;;5087901;28;20028;-69
2021/12/17 14:47:04;;;;;;;8.40;5.22;;;;;;;;;;5092195;28;20024;-64
2021/12/17 15:03:18;;;;;;;8.85;5.65;;;;;;;;;;5089840;28;20032;-64
2021/12/17 15:05:43;;;;;;;9.00;5.75;;;;;;;;;;5091126;28;20474;-65
2021/12/17 15:08:09;;;;;;;11.85;6.00;;;;;;;;;;5091984;28;20061;-63
2021/12/17 15:10:34;;;;;;;8.77;5.72;;;;;;;;;;5091025;28;20035;-64
2021/12/17 15:13:01;;;;;;;9.88;5.80;;;;;;;;;;5088681;28;20614;-64
2021/12/17 15:15:29;;;;;;;10.90;5.75;;;;;;;;;;5091642;28;20110;-64
2021/12/17 15:17:57;;;;;;;9.02;6.13;;;;;;;;;;5090656;28;20090;-64
2021/12/17 15:20:26;;;;;;;9.18;6.00;;;;;;;;;;5092013;28;20089;-66
2021/12/17 15:22:52;;;;;;;8.85;5.80;;;;;;;;;;5090833;28;20119;-64
2021/12/17 15:25:18;;;;;;;10.25;5.47;;;;;;;;;;5089636;28;20081;-65
2021/12/17 15:27:44;;;;;;;8.85;5.78;;;;;;;;;;5076484;28;20031;-68
2021/12/17 15:30:36;;;;;;;9.75;5.90;;;;;;;;;;5091437;28;20019;-66
2021/12/17 15:33:01;;;;;;;8.95;5.93;;;;;;;;;;5084241;28;20023;-64
2021/12/17 15:35:27;;;;;;;8.88;5.70;;;;;;;;;;5086375;28;20028;-65
2021/12/17 15:37:54;;;;;;;11.20;6.30;;;;;;;;;;5086904;28;20043;-65
2021/12/17 15:40:21;;;;;;;9.52;5.80;;;;;;;;;;5105889;28;20113;-65
2021/12/17 15:42:48;;;;;;;10.60;5.97;;;;;;;;;;5090752;28;20488;-66
2021/12/17 15:45:14;;;;;;;10.75;6.03;;;;;;;;;;5090998;28;20067;-65
2021/12/17 15:47:40;;;;;;;9.23;5.90;;;;;;;;;;5091941;28;20039;-65
2021/12/17 15:50:08;;;;;;;9.50;5.90;;;;;;;;;;5088313;28;20043;-67
2021/12/17 15:52:43;;;;;;;11.25;6.00;;;;;;;;;;5084713;28;20058;-66
2021/12/17 15:55:09;;;;;;;9.32;5.82;;;;;;;;;;5089829;28;20032;-67
2021/12/17 15:57:34;;;;;;;12.20;6.00;;;;;;;;;;5091382;28;20039;-64
2021/12/17 16:00:00;;;;;;;10.60;6.22;;;;;;;;;;5088991;28;20039;-65
2021/12/17 16:02:25;;;;;;;11.40;6.25;;;;;;;;;;5090276;28;20101;-64
2021/12/17 16:04:51;;;;;;;18.15;10.35;;;;;;;;;;5090305;28;20040;-64
2021/12/17 16:07:16;;;;;;;17.95;9.85;;;;;;;;;;5091328;28;20039;-65
2021/12/17 16:16:50;;;;;;;11.65;7.18;;;;;;;;;;5092717;28;20136;-65
2021/12/17 16:23:11;;;;;;;10.82;6.55;;;;;;;;;;5095592;28;20046;-65
2021/12/17 16:25:37;;;;;;;11.70;7.05;;;;;;;;;;5095177;28;20032;-65
2021/12/17 16:28:03;;;;;;;12.27;7.07;;;;;;;;;;5094705;28;20035;-65
2021/12/17 16:30:29;;;;;;;12.43;6.70;;;;;;;;;;5095244;28;20036;-66
2021/12/17 16:32:55;;;;;;;10.90;6.55;;;;;;;;;;5092453;28;20054;-65
2021/12/17 16:35:20;;;;;;;12.05;6.97;;;;;;;;;;5095628;28;20028;-65
2021/12/17 16:37:46;;;;;;;12.32;7.22;;;;;;;;;;5093094;28;20032;-68
2021/12/17 16:40:13;;;;;;;13.70;7.28;;;;;;;;;;5093095;28;20036;-65
2021/12/17 16:42:38;;;;;;;12.20;7.53;;;;;;;;;;5095145;28;20074;-64
2021/12/17 16:45:22;;;;;;;13.02;8.05;;;;;;;;;;5094177;28;20691;-65
2021/12/17 16:47:48;;;;;;;11.25;6.88;;;;;;;;;;5094075;28;20097;-67
2021/12/17 16:50:14;;;;;;;12.55;7.65;;;;;;;;;;5094762;28;20381;-64
2021/12/17 16:52:40;;;;;;;17.63;7.93;;;;;;;;;;5094582;28;20043;-64
2021/12/17 16:55:07;;;;;;;17.13;8.13;;;;;;;;;;5093878;28;20032;-64
2021/12/17 16:57:33;;;;;;;14.02;7.70;;;;;;;;;;5095120;28;20029;-64
2021/12/17 16:59:59;;;;;;;16.23;8.20;;;;;;;;;;5093805;28;20111;-64
2021/12/17 17:02:25;;;;;;;14.50;8.07;;;;;;;;;;5094485;28;20480;-64
2021/12/17 17:04:51;;;;;;;11.68;7.35;;;;;;;;;;5093385;28;20036;-62
2021/12/17 17:07:16;;;;;;;14.38;8.07;;;;;;;;;;5094530;28;20028;-64
2021/12/17 17:09:42;;;;;;;13.23;7.57;;;;;;;;;;5094519;28;20032;-63
2021/12/17 17:12:11;;;;;;;13.73;7.97;;;;;;;;;;5092147;28;20656;-65
2021/12/17 17:14:37;;;;;;;12.30;7.68;;;;;;;;;;5093158;28;20035;-64
2021/12/17 17:17:08;;;;;;;13.02;7.70;;;;;;;;;;5091964;28;20035;-64
2021/12/17 17:19:35;;;;;;;14.27;7.45;;;;;;;;;;5094722;28;20024;-64
2021/12/17 17:22:02;;;;;;;14.05;7.53;;;;;;;;;;5093440;28;20047;-64
2021/12/17 17:24:28;;;;;;;12.07;6.95;;;;;;;;;;5094262;28;20074;-64
2021/12/17 17:26:53;;;;;;;12.45;7.30;;;;;;;;;;5093074;28;20040;-65
2021/12/17 17:29:19;;;;;;;11.77;7.32;;;;;;;;;;5093835;28;20047;-64
2021/12/17 17:31:45;;;;;;;13.23;8.10;;;;;;;;;;5092506;28;20119;-64
2021/12/17 17:34:11;;;;;;;11.57;7.45;;;;;;;;;;5087870;28;20028;-66
2021/12/17 17:36:39;;;;;;;12.07;7.53;;;;;;;;;;5084923;28;20441;-64
2021/12/17 17:39:06;;;;;;;15.88;8.30;;;;;;;;;;5091827;28;20419;-64
2021/12/17 17:41:32;;;;;;;13.15;7.70;;;;;;;;;;5093706;28;20115;-64
2021/12/17 17:43:58;;;;;;;12.30;7.68;;;;;;;;;;5092279;28;20115;-65
2021/12/17 17:46:25;;;;;;;11.55;7.13;;;;;;;;;;5093351;28;20470;-64
2021/12/17 17:48:50;;;;;;;13.73;7.47;;;;;;;;;;5091963;28;20068;-67
2021/12/17 17:51:16;;;;;;;13.95;8.25;;;;;;;;;;5092289;28;20493;-64
2021/12/17 17:53:42;;;;;;;15.25;7.88;;;;;;;;;;5076338;28;20408;-64