Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:03;;;;;;;18.07;11.00;;;;;;;;;;5012701;28;20552;-81
2023/01/18 00:04:29;;;;;;;11.83;8.90;;;;;;;;;;5015482;28;20477;-81
2023/01/18 00:06:57;;;;;;;16.00;9.07;;;;;;;;;;5013606;28;20496;-81
2023/01/18 00:09:23;;;;;;;12.23;9.30;;;;;;;;;;5017678;28;20829;-81
2023/01/18 00:11:49;;;;;;;14.97;9.60;;;;;;;;;;5013422;28;20477;-81
2023/01/18 00:14:16;;;;;;;14.40;9.33;;;;;;;;;;5016818;28;20458;-81
2023/01/18 00:16:44;;;;;;;14.13;9.83;;;;;;;;;;5014532;28;20481;-82
2023/01/18 00:19:11;;;;;;;13.13;8.90;;;;;;;;;;5015820;28;20464;-82
2023/01/18 00:21:38;;;;;;;13.17;8.93;;;;;;;;;;5014034;28;20492;-81
2023/01/18 00:24:05;;;;;;;10.17;9.10;;;;;;;;;;5015395;28;20445;-81
2023/01/18 00:26:31;;;;;;;10.70;7.93;;;;;;;;;;5014585;28;20524;-81
2023/01/18 00:28:58;;;;;;;12.97;9.27;;;;;;;;;;5017246;28;20449;-81
2023/01/18 00:31:24;;;;;;;13.30;8.60;;;;;;;;;;5014432;28;20477;-82
2023/01/18 00:33:52;;;;;;;13.40;9.43;;;;;;;;;;5016234;28;20446;-81
2023/01/18 00:36:19;;;;;;;12.57;8.20;;;;;;;;;;5015516;28;20473;-81
2023/01/18 00:38:50;;;;;;;12.83;9.20;;;;;;;;;;5016385;28;20447;-81
2023/01/18 00:41:16;;;;;;;10.70;8.50;;;;;;;;;;5014305;28;20474;-82
2023/01/18 00:43:42;;;;;;;11.57;8.20;;;;;;;;;;5016266;28;20449;-81
2023/01/18 00:46:10;;;;;;;11.00;8.17;;;;;;;;;;5012123;28;20466;-81
2023/01/18 00:48:37;;;;;;;16.33;8.80;;;;;;;;;;5012764;28;20672;-81
2023/01/18 00:51:05;;;;;;;13.40;10.07;;;;;;;;;;5017415;28;20489;-81
2023/01/18 00:53:32;;;;;;;14.27;8.57;;;;;;;;;;5019296;28;20810;-81
2023/01/18 00:55:58;;;;;;;13.50;9.40;;;;;;;;;;5018294;28;20889;-81
2023/01/18 00:58:25;;;;;;;12.03;8.90;;;;;;;;;;5019223;28;20457;-81
2023/01/18 01:00:52;;;;;;;11.87;9.10;;;;;;;;;;5017224;28;20482;-82
2023/01/18 01:03:18;;;;;;;14.37;9.80;;;;;;;;;;5017867;28;20470;-82
2023/01/18 01:08:30;;;;;;;15.30;9.73;;;;;;;;;;5015644;28;20461;-83
2023/01/18 01:11:04;;;;;;;14.53;9.53;;;;;;;;;;5007697;28;20481;-84
2023/01/18 01:27:10;;;;;;;11.30;8.60;;;;;;;;;;5008570;28;20473;-84
2023/01/18 01:29:37;;;;;;;13.60;8.53;;;;;;;;;;5009446;28;20454;-84
2023/01/18 01:32:03;;;;;;;10.87;8.10;;;;;;;;;;5008199;28;20474;-84
2023/01/18 01:34:30;;;;;;;14.03;10.43;;;;;;;;;;5008461;28;20462;-84
2023/01/18 01:36:57;;;;;;;14.83;9.80;;;;;;;;;;5009490;28;20860;-84
2023/01/18 01:39:23;;;;;;;10.90;9.80;;;;;;;;;;5009753;28;20450;-84
2023/01/18 01:41:51;;;;;;;14.13;9.90;;;;;;;;;;5007769;28;20470;-83
2023/01/18 01:44:36;;;;;;;14.20;9.83;;;;;;;;;;5008940;28;20473;-84
2023/01/18 01:47:04;;;;;;;12.60;10.63;;;;;;;;;;5006293;28;20852;-84
2023/01/18 01:49:33;;;;;;;15.23;10.03;;;;;;;;;;5009380;28;20470;-83
2023/01/18 01:52:02;;;;;;;12.93;9.03;;;;;;;;;;5008699;28;20493;-84
2023/01/18 01:54:31;;;;;;;16.87;10.13;;;;;;;;;;5009452;28;20451;-84
2023/01/18 01:57:04;;;;;;;18.17;10.40;;;;;;;;;;5008191;28;21015;-84
2023/01/18 01:59:31;;;;;;;17.10;11.50;;;;;;;;;;5008430;28;20463;-83
2023/01/18 02:01:57;;;;;;;13.53;9.93;;;;;;;;;;5005504;28;20494;-84
2023/01/18 02:04:24;;;;;;;14.40;9.87;;;;;;;;;;5005730;28;20846;-83
2023/01/18 02:06:50;;;;;;;13.37;9.37;;;;;;;;;;5006546;28;20474;-84
2023/01/18 02:09:21;;;;;;;14.10;10.87;;;;;;;;;;5007346;28;20459;-84
2023/01/18 02:11:48;;;;;;;14.47;10.00;;;;;;;;;;5006870;28;20486;-83
2023/01/18 02:14:17;;;;;;;17.80;11.27;;;;;;;;;;5007467;28;20461;-84
2023/01/18 02:16:53;;;;;;;13.23;9.50;;;;;;;;;;5005792;28;20508;-83
2023/01/18 02:19:32;;;;;;;13.30;10.20;;;;;;;;;;5006511;28;20461;-83
2023/01/18 02:22:02;;;;;;;16.47;10.40;;;;;;;;;;5005135;28;20482;-84
2023/01/18 02:24:43;;;;;;;12.97;10.13;;;;;;;;;;5009032;28;20833;-84
2023/01/18 02:27:15;;;;;;;13.83;10.03;;;;;;;;;;5007609;28;20478;-83
2023/01/18 02:30:03;;;;;;;13.53;10.90;;;;;;;;;;5007430;28;20470;-84
2023/01/18 02:32:35;;;;;;;14.33;9.37;;;;;;;;;;5006749;28;20511;-84
2023/01/18 02:35:06;;;;;;;16.87;10.00;;;;;;;;;;5004398;28;20465;-84
2023/01/18 02:37:38;;;;;;;15.33;11.37;;;;;;;;;;5007160;28;20486;-84
2023/01/18 02:40:09;;;;;;;12.77;9.37;;;;;;;;;;5007371;28;20508;-84
2023/01/18 02:48:10;;;;;;;12.50;9.80;;;;;;;;;;5007183;28;20566;-83
2023/01/18 02:50:36;;;;;;;12.63;9.87;;;;;;;;;;5006749;28;20471;-83
2023/01/18 02:53:03;;;;;;;12.90;9.27;;;;;;;;;;5007575;28;20466;-83
2023/01/18 02:55:33;;;;;;;14.77;9.60;;;;;;;;;;5005965;28;20482;-84
2023/01/18 02:58:02;;;;;;;12.83;9.80;;;;;;;;;;5006812;28;20510;-84
2023/01/18 03:00:32;;;;;;;21.57;11.37;;;;;;;;;;5007518;28;20473;-84
2023/01/18 03:03:00;;;;;;;13.70;9.73;;;;;;;;;;5005632;28;20462;-83
2023/01/18 03:05:27;;;;;;;12.47;9.80;;;;;;;;;;5005833;28;20472;-83
2023/01/18 03:07:55;;;;;;;12.20;9.03;;;;;;;;;;5006634;28;20485;-84
2023/01/18 03:10:24;;;;;;;13.10;9.77;;;;;;;;;;5006416;28;20485;-83
2023/01/18 03:12:56;;;;;;;12.43;9.90;;;;;;;;;;5006611;28;20474;-84
2023/01/18 03:15:28;;;;;;;16.07;9.97;;;;;;;;;;5006944;28;20478;-84
2023/01/18 03:17:57;;;;;;;16.83;11.43;;;;;;;;;;5006798;28;21033;-84
2023/01/18 03:20:25;;;;;;;13.20;10.33;;;;;;;;;;5004885;28;20900;-83
2023/01/18 03:25:41;;;;;;;11.83;10.33;;;;;;;;;;5007807;28;20557;-84
2023/01/18 03:33:46;;;;;;;15.03;11.23;;;;;;;;;;5004828;28;20453;-83
2023/01/18 03:36:18;;;;;;;16.07;9.77;;;;;;;;;;5006784;28;20492;-83
2023/01/18 03:38:45;;;;;;;13.10;10.57;;;;;;;;;;5006531;28;20482;-83
2023/01/18 03:41:13;;;;;;;28.37;12.13;;;;;;;;;;5004869;28;20473;-83
2023/01/18 03:43:41;;;;;;;13.03;10.60;;;;;;;;;;5007898;28;20468;-84
2023/01/18 03:46:08;;;;;;;13.93;10.53;;;;;;;;;;5006340;28;20474;-84
2023/01/18 03:48:35;;;;;;;17.20;11.03;;;;;;;;;;5004966;28;20450;-84
2023/01/18 03:51:09;;;;;;;14.27;10.33;;;;;;;;;;5004851;28;20522;-84
2023/01/18 03:53:38;;;;;;;14.93;10.80;;;;;;;;;;5005210;28;21004;-84
2023/01/18 03:56:08;;;;;;;10.40;8.73;;;;;;;;;;5006966;28;20471;-84
2023/01/18 03:58:35;;;;;;;13.03;10.10;;;;;;;;;;5005397;28;20496;-83
2023/01/18 04:01:03;;;;;;;18.10;12.20;;;;;;;;;;5006227;28;20489;-84
2023/01/18 04:03:30;;;;;;;11.37;8.90;;;;;;;;;;5006217;28;20488;-83
2023/01/18 04:05:57;;;;;;;15.43;10.03;;;;;;;;;;5005128;28;20478;-84
2023/01/18 04:08:25;;;;;;;15.20;10.60;;;;;;;;;;5003697;28;20509;-83
2023/01/18 04:10:51;;;;;;;13.80;10.90;;;;;;;;;;5004514;28;20485;-84
2023/01/18 04:13:17;;;;;;;17.30;10.50;;;;;;;;;;5005880;28;20464;-84
2023/01/18 04:15:44;;;;;;;12.97;10.03;;;;;;;;;;5005915;28;20482;-86
2023/01/18 04:18:10;;;;;;;16.30;11.10;;;;;;;;;;5006183;28;20494;-84
2023/01/18 04:20:36;;;;;;;15.33;11.70;;;;;;;;;;5005776;28;20489;-83
2023/01/18 04:23:03;;;;;;;18.57;12.50;;;;;;;;;;5005800;28;20974;-83
2023/01/18 04:25:30;;;;;;;18.20;11.93;;;;;;;;;;5006703;28;20787;-83
2023/01/18 04:27:57;;;;;;;13.73;10.73;;;;;;;;;;5008882;28;20466;-83
2023/01/18 04:30:23;;;;;;;18.07;11.17;;;;;;;;;;5010258;28;20485;-84
2023/01/18 04:32:49;;;;;;;14.07;11.30;;;;;;;;;;5010539;28;20478;-84
2023/01/18 04:35:16;;;;;;;12.77;11.40;;;;;;;;;;5007965;28;20949;-83
2023/01/18 04:37:42;;;;;;;16.23;11.60;;;;;;;;;;5008269;28;20508;-84
2023/01/18 04:40:09;;;;;;;18.80;12.47;;;;;;;;;;5008449;28;20547;-84
2023/01/18 04:42:36;;;;;;;16.20;12.80;;;;;;;;;;5014161;28;20990;-84
2023/01/18 04:45:03;;;;;;;18.10;11.87;;;;;;;;;;5008643;28;20971;-83
2023/01/18 04:47:29;;;;;;;15.70;12.90;;;;;;;;;;5009515;28;20462;-83
2023/01/18 04:49:57;;;;;;;22.27;11.70;;;;;;;;;;5008489;28;21153;-84
2023/01/18 04:52:24;;;;;;;16.50;11.60;;;;;;;;;;5008551;28;20902;-83
2023/01/18 04:54:50;;;;;;;17.87;12.60;;;;;;;;;;5009554;28;20468;-83
2023/01/18 04:57:16;;;;;;;17.30;12.27;;;;;;;;;;5009676;28;20482;-83
2023/01/18 04:59:45;;;;;;;11.67;10.27;;;;;;;;;;5010383;28;20455;-83
2023/01/18 05:02:11;;;;;;;24.73;13.87;;;;;;;;;;5009165;28;20478;-83
2023/01/18 05:04:38;;;;;;;19.97;13.30;;;;;;;;;;5008132;28;20474;-83
2023/01/18 05:07:04;;;;;;;16.40;12.33;;;;;;;;;;5007263;28;21022;-83
2023/01/18 05:09:30;;;;;;;20.20;13.20;;;;;;;;;;5007529;28;20470;-84
2023/01/18 05:11:57;;;;;;;15.77;13.20;;;;;;;;;;5007592;28;20485;-83
2023/01/18 05:14:23;;;;;;;18.07;13.60;;;;;;;;;;5007737;28;20465;-83
2023/01/18 05:16:51;;;;;;;15.60;12.30;;;;;;;;;;5007889;28;20478;-83
2023/01/18 05:19:17;;;;;;;15.93;12.83;;;;;;;;;;5009267;28;20494;-83
2023/01/18 05:21:44;;;;;;;19.87;13.30;;;;;;;;;;5007933;28;20481;-84
2023/01/18 05:24:10;;;;;;;21.90;13.63;;;;;;;;;;5009552;28;20470;-83
2023/01/18 05:26:37;;;;;;;15.13;11.93;;;;;;;;;;5009577;28;20485;-84
2023/01/18 05:29:03;;;;;;;20.30;13.90;;;;;;;;;;5009305;28;20457;-84
2023/01/18 05:31:29;;;;;;;17.77;13.00;;;;;;;;;;5006973;28;20482;-83
2023/01/18 05:33:57;;;;;;;19.50;13.27;;;;;;;;;;5005367;28;20865;-83
2023/01/18 05:36:24;;;;;;;17.50;14.07;;;;;;;;;;5008328;28;20469;-83
2023/01/18 05:38:50;;;;;;;17.30;12.53;;;;;;;;;;5008979;28;20478;-83
2023/01/18 05:41:17;;;;;;;16.60;12.17;;;;;;;;;;5007558;28;20479;-84
2023/01/18 05:43:43;;;;;;;19.00;13.73;;;;;;;;;;5006390;28;20473;-83
2023/01/18 05:46:09;;;;;;;24.27;14.80;;;;;;;;;;5009968;28;20486;-84
2023/01/18 05:48:36;;;;;;;18.20;12.80;;;;;;;;;;5008375;28;20454;-83
2023/01/18 05:51:08;;;;;;;21.30;13.90;;;;;;;;;;5009694;28;20482;-83
2023/01/18 05:53:34;;;;;;;20.57;13.87;;;;;;;;;;5007720;28;20466;-83
2023/01/18 05:56:02;;;;;;;20.53;14.03;;;;;;;;;;5006932;28;20474;-84
2023/01/18 05:58:29;;;;;;;16.50;13.03;;;;;;;;;;5007867;28;20485;-83
2023/01/18 06:00:55;;;;;;;22.03;13.90;;;;;;;;;;5006400;28;20486;-83
2023/01/18 06:03:22;;;;;;;19.03;15.27;;;;;;;;;;5008180;28;21590;-83
2023/01/18 06:05:50;;;;;;;21.50;14.87;;;;;;;;;;5006211;28;20483;-83
2023/01/18 06:08:18;;;;;;;22.00;14.60;;;;;;;;;;5007487;28;20526;-83
2023/01/18 06:10:44;;;;;;;17.23;14.20;;;;;;;;;;5007097;28;20481;-85
2023/01/18 06:13:10;;;;;;;21.53;15.73;;;;;;;;;;5006928;28;20556;-83
2023/01/18 06:15:37;;;;;;;19.40;15.73;;;;;;;;;;5005688;28;20482;-83
2023/01/18 06:18:03;;;;;;;23.57;15.50;;;;;;;;;;5006966;28;20494;-83
2023/01/18 06:20:30;;;;;;;22.43;14.50;;;;;;;;;;5007725;28;20498;-83
2023/01/18 06:22:57;;;;;;;21.70;14.10;;;;;;;;;;5007412;28;20500;-84
2023/01/18 06:25:25;;;;;;;26.80;16.73;;;;;;;;;;5007339;28;20481;-83
2023/01/18 06:27:51;;;;;;;18.37;14.73;;;;;;;;;;5005581;28;21013;-83
2023/01/18 06:30:18;;;;;;;26.60;16.73;;;;;;;;;;5006598;28;20465;-83
2023/01/18 06:32:45;;;;;;;22.27;17.03;;;;;;;;;;5006839;28;20488;-85
2023/01/18 06:35:12;;;;;;;26.97;16.73;;;;;;;;;;5007745;28;20461;-84
2023/01/18 06:37:38;;;;;;;20.70;16.00;;;;;;;;;;5005957;28;20469;-84
2023/01/18 06:40:05;;;;;;;21.03;16.63;;;;;;;;;;5006838;28;20470;-85
2023/01/18 06:42:33;;;;;;;22.70;16.03;;;;;;;;;;5007286;28;20482;-84
2023/01/18 06:44:59;;;;;;;30.70;16.83;;;;;;;;;;5008815;28;20466;-84
2023/01/18 06:47:26;;;;;;;22.83;15.90;;;;;;;;;;5008291;28;20462;-84
2023/01/18 06:49:52;;;;;;;21.47;15.20;;;;;;;;;;5007422;28;20445;-84
2023/01/18 06:52:18;;;;;;;20.10;15.77;;;;;;;;;;5008305;28;20465;-84
2023/01/18 06:54:45;;;;;;;21.97;16.67;;;;;;;;;;5010507;28;20834;-84
2023/01/18 06:57:11;;;;;;;21.70;17.40;;;;;;;;;;5008831;28;21019;-84
2023/01/18 06:59:39;;;;;;;21.67;15.60;;;;;;;;;;5007936;28;20512;-84
2023/01/18 07:02:06;;;;;;;24.23;16.93;;;;;;;;;;5006863;28;20496;-84
2023/01/18 07:04:32;;;;;;;20.33;16.20;;;;;;;;;;5008294;28;20454;-84
2023/01/18 07:06:59;;;;;;;25.77;17.33;;;;;;;;;;5006102;28;20544;-84
2023/01/18 07:09:26;;;;;;;23.80;17.33;;;;;;;;;;5008317;28;20905;-83
2023/01/18 07:11:52;;;;;;;28.50;18.40;;;;;;;;;;5007251;28;20507;-84
2023/01/18 07:14:19;;;;;;;30.40;17.73;;;;;;;;;;5005824;28;20450;-84
2023/01/18 07:16:46;;;;;;;25.87;16.70;;;;;;;;;;5008306;28;20474;-84
2023/01/18 07:19:15;;;;;;;24.80;15.80;;;;;;;;;;5008140;28;20478;-83
2023/01/18 07:21:41;;;;;;;28.23;17.20;;;;;;;;;;5008029;28;20473;-84
2023/01/18 07:24:07;;;;;;;26.00;18.13;;;;;;;;;;5009006;28;20458;-84
2023/01/18 07:26:34;;;;;;;28.53;19.27;;;;;;;;;;5007841;28;20484;-84
2023/01/18 07:29:00;;;;;;;28.77;17.83;;;;;;;;;;5008318;28;20451;-84
2023/01/18 07:31:26;;;;;;;29.23;20.27;;;;;;;;;;5007857;28;20477;-84
2023/01/18 07:33:54;;;;;;;28.03;18.97;;;;;;;;;;5006644;28;20449;-84
2023/01/18 07:36:21;;;;;;;26.13;16.50;;;;;;;;;;5008095;28;20482;-84
2023/01/18 07:38:48;;;;;;;25.57;18.20;;;;;;;;;;5008390;28;20534;-84
2023/01/18 07:41:15;;;;;;;27.27;19.10;;;;;;;;;;5007787;28;20485;-83
2023/01/18 07:43:43;;;;;;;26.20;18.47;;;;;;;;;;5008076;28;20465;-84
2023/01/18 07:46:15;;;;;;;29.97;19.33;;;;;;;;;;5007309;28;20497;-84
2023/01/18 07:48:41;;;;;;;28.83;17.73;;;;;;;;;;5007496;28;20725;-84
2023/01/18 07:51:10;;;;;;;24.10;18.33;;;;;;;;;;5005766;28;20478;-84
2023/01/18 07:53:37;;;;;;;27.83;17.33;;;;;;;;;;5008283;28;20829;-84
2023/01/18 07:56:04;;;;;;;25.00;18.47;;;;;;;;;;5007130;28;20483;-83
2023/01/18 07:58:31;;;;;;;24.47;16.73;;;;;;;;;;5007975;28;20482;-84
2023/01/18 08:01:01;;;;;;;24.27;17.93;;;;;;;;;;5010337;28;20862;-84
2023/01/18 08:03:27;;;;;;;26.93;18.47;;;;;;;;;;5013787;28;20465;-84
2023/01/18 08:05:54;;;;;;;27.17;17.30;;;;;;;;;;5011084;28;21055;-84
2023/01/18 08:08:21;;;;;;;24.60;17.67;;;;;;;;;;5012298;28;20826;-84
2023/01/18 08:10:48;;;;;;;24.63;19.57;;;;;;;;;;5013350;28;20981;-84
2023/01/18 08:13:14;;;;;;;22.70;17.30;;;;;;;;;;5011867;28;20448;-84
2023/01/18 08:15:41;;;;;;;25.57;18.37;;;;;;;;;;5011853;28;20603;-84
2023/01/18 08:18:07;;;;;;;27.50;18.67;;;;;;;;;;5014171;28;20466;-84
2023/01/18 08:20:34;;;;;;;26.17;18.37;;;;;;;;;;5011096;28;20474;-84
2023/01/18 08:23:01;;;;;;;31.33;20.87;;;;;;;;;;5010506;28;20461;-86
2023/01/18 08:25:30;;;;;;;35.40;21.00;;;;;;;;;;5010251;28;20478;-84
2023/01/18 08:27:58;;;;;;;29.30;18.47;;;;;;;;;;5011093;28;20540;-84
2023/01/18 08:30:26;;;;;;;27.57;19.57;;;;;;;;;;5010155;28;20875;-84
2023/01/18 08:32:53;;;;;;;32.33;19.80;;;;;;;;;;5011299;28;20481;-84
2023/01/18 08:35:20;;;;;;;33.93;19.13;;;;;;;;;;5008364;28;20473;-84
2023/01/18 08:37:46;;;;;;;29.47;18.87;;;;;;;;;;5009784;28;20828;-84
2023/01/18 08:40:13;;;;;;;29.10;19.80;;;;;;;;;;5008951;28;20568;-84
2023/01/18 08:42:40;;;;;;;34.20;20.70;;;;;;;;;;5010183;28;20553;-84
2023/01/18 08:45:08;;;;;;;28.57;19.47;;;;;;;;;;5009885;28;20446;-84
2023/01/18 08:47:34;;;;;;;29.80;20.00;;;;;;;;;;5009047;28;20462;-84
2023/01/18 08:50:01;;;;;;;33.10;20.97;;;;;;;;;;5010624;28;20525;-84
2023/01/18 08:52:27;;;;;;;29.17;19.20;;;;;;;;;;5009071;28;20462;-86
2023/01/18 08:54:53;;;;;;;30.80;20.93;;;;;;;;;;5009750;28;20462;-84
2023/01/18 08:57:20;;;;;;;29.97;19.37;;;;;;;;;;5011119;28;20512;-84
2023/01/18 08:59:48;;;;;;;27.43;18.60;;;;;;;;;;5008339;28;20473;-84
2023/01/18 09:02:15;;;;;;;28.30;20.30;;;;;;;;;;5009673;28;20830;-84
2023/01/18 09:04:46;;;;;;;25.70;18.03;;;;;;;;;;5008874;28;20493;-84
2023/01/18 09:07:12;;;;;;;27.30;20.07;;;;;;;;;;5009399;28;20886;-84
2023/01/18 09:09:39;;;;;;;33.93;19.27;;;;;;;;;;5009471;28;20461;-84
2023/01/18 09:12:05;;;;;;;29.37;18.37;;;;;;;;;;5008745;28;20469;-84
2023/01/18 09:14:31;;;;;;;26.57;18.13;;;;;;;;;;5011041;28;20450;-84
2023/01/18 09:16:59;;;;;;;25.20;17.23;;;;;;;;;;5008054;28;20496;-85
2023/01/18 09:19:26;;;;;;;29.67;19.73;;;;;;;;;;5010593;28;21034;-84
2023/01/18 09:21:52;;;;;;;35.07;20.77;;;;;;;;;;5009725;28;20470;-84
2023/01/18 09:24:18;;;;;;;27.37;19.30;;;;;;;;;;5010392;28;20528;-84
2023/01/18 09:26:49;;;;;;;27.10;19.77;;;;;;;;;;5008022;28;20841;-84
2023/01/18 09:29:16;;;;;;;31.77;19.23;;;;;;;;;;5009538;28;20455;-84
2023/01/18 09:31:43;;;;;;;29.87;20.13;;;;;;;;;;5009529;28;20528;-84
2023/01/18 09:34:11;;;;;;;31.87;20.43;;;;;;;;;;5008171;28;20480;-84
2023/01/18 09:36:38;;;;;;;36.60;21.30;;;;;;;;;;5008394;28;20470;-84
2023/01/18 09:39:04;;;;;;;30.17;19.17;;;;;;;;;;5010133;28;20867;-84
2023/01/18 09:41:32;;;;;;;26.10;19.77;;;;;;;;;;5008682;28;20521;-84
2023/01/18 09:44:01;;;;;;;26.60;19.47;;;;;;;;;;5007125;28;20464;-85
2023/01/18 09:46:27;;;;;;;34.33;19.07;;;;;;;;;;5009161;28;20496;-84
2023/01/18 09:48:55;;;;;;;30.80;19.97;;;;;;;;;;5009555;28;20466;-84
2023/01/18 09:51:25;;;;;;;35.07;19.20;;;;;;;;;;5008500;28;20474;-85
2023/01/18 09:53:58;;;;;;;32.10;18.77;;;;;;;;;;5009658;28;20470;-84
2023/01/18 09:56:26;;;;;;;27.60;19.10;;;;;;;;;;5007642;28;20478;-84
2023/01/18 09:58:57;;;;;;;33.20;18.73;;;;;;;;;;5007793;28;21069;-85
2023/01/18 10:01:26;;;;;;;27.43;16.83;;;;;;;;;;5009526;28;20480;-84
2023/01/18 10:03:54;;;;;;;27.80;18.77;;;;;;;;;;5010336;28;20453;-85
2023/01/18 10:06:24;;;;;;;27.20;17.70;;;;;;;;;;5009907;28;20477;-85
2023/01/18 10:08:56;;;;;;;28.83;18.23;;;;;;;;;;5010959;28;20474;-84
2023/01/18 10:11:28;;;;;;;32.23;19.13;;;;;;;;;;5010600;28;20470;-85
2023/01/18 10:13:57;;;;;;;35.03;18.07;;;;;;;;;;5011501;28;20879;-84
2023/01/18 10:16:24;;;;;;;25.13;18.40;;;;;;;;;;5009921;28;20481;-84
2023/01/18 10:18:54;;;;;;;26.63;19.10;;;;;;;;;;5008330;28;20489;-85
2023/01/18 10:21:26;;;;;;;20.13;17.03;;;;;;;;;;5003062;28;20481;-85
2023/01/18 10:24:00;;;;;;;25.13;17.07;;;;;;;;;;5007396;28;20453;-84
2023/01/18 10:26:29;;;;;;;24.13;16.17;;;;;;;;;;5006662;28;20474;-85
2023/01/18 10:29:00;;;;;;;31.20;16.67;;;;;;;;;;5007305;28;20446;-84
2023/01/18 10:31:34;;;;;;;23.80;16.73;;;;;;;;;;5004988;28;20476;-84
2023/01/18 10:34:03;;;;;;;28.33;16.57;;;;;;;;;;5007492;28;20829;-84
2023/01/18 10:36:33;;;;;;;22.87;16.47;;;;;;;;;;5006694;28;20474;-84
2023/01/18 10:39:00;;;;;;;27.50;17.53;;;;;;;;;;5005413;28;20485;-85
2023/01/18 10:41:28;;;;;;;25.30;17.30;;;;;;;;;;5006332;28;20477;-85
2023/01/18 10:43:54;;;;;;;24.43;16.50;;;;;;;;;;5005409;28;20446;-85
2023/01/18 10:46:21;;;;;;;26.30;15.60;;;;;;;;;;5005051;28;20516;-84
2023/01/18 10:48:48;;;;;;;23.90;15.93;;;;;;;;;;5006204;28;20445;-84
2023/01/18 10:51:26;;;;;;;27.67;16.77;;;;;;;;;;5006568;28;20486;-85
2023/01/18 10:53:54;;;;;;;29.83;17.00;;;;;;;;;;5005067;28;20457;-85
2023/01/18 10:56:23;;;;;;;22.33;15.40;;;;;;;;;;5005460;28;20470;-85
2023/01/18 10:58:52;;;;;;;28.73;15.77;;;;;;;;;;5006285;28;20472;-85
2023/01/18 11:01:21;;;;;;;27.53;16.80;;;;;;;;;;5005273;28;20474;-85
2023/01/18 11:03:48;;;;;;;20.33;13.90;;;;;;;;;;5006406;28;20519;-84
2023/01/18 11:06:16;;;;;;;28.97;15.67;;;;;;;;;;5003623;28;20475;-84
2023/01/18 11:08:42;;;;;;;21.23;12.87;;;;;;;;;;5004291;28;20461;-86
2023/01/18 11:11:17;;;;;;;20.90;13.20;;;;;;;;;;5005525;28;20578;-85
2023/01/18 11:13:44;;;;;;;32.77;16.60;;;;;;;;;;5005421;28;20463;-85
2023/01/18 11:16:23;;;;;;;22.33;15.23;;;;;;;;;;5005348;28;20514;-85
2023/01/18 11:18:57;;;;;;;22.20;13.57;;;;;;;;;;5005569;28;21035;-84
2023/01/18 11:21:23;;;;;;;19.93;12.80;;;;;;;;;;5004416;28;20995;-85
2023/01/18 11:23:50;;;;;;;27.80;14.50;;;;;;;;;;5003450;28;20842;-85
2023/01/18 11:26:19;;;;;;;19.70;15.20;;;;;;;;;;5004572;28;20478;-85
2023/01/18 11:28:48;;;;;;;19.33;13.57;;;;;;;;;;5004747;28;20449;-85
2023/01/18 11:31:16;;;;;;;19.93;13.53;;;;;;;;;;5004568;28;20527;-85
2023/01/18 11:33:49;;;;;;;20.60;13.90;;;;;;;;;;5003134;28;20488;-85
2023/01/18 11:36:15;;;;;;;20.67;12.60;;;;;;;;;;5004841;28;20474;-85
2023/01/18 11:38:42;;;;;;;25.03;14.43;;;;;;;;;;5005299;28;20821;-85
2023/01/18 11:41:15;;;;;;;19.43;12.90;;;;;;;;;;5003364;28;20471;-86
2023/01/18 11:43:45;;;;;;;19.90;12.13;;;;;;;;;;5002387;28;20962;-85
2023/01/18 11:46:31;;;;;;;16.90;11.93;;;;;;;;;;5004001;28;20501;-85
2023/01/18 11:48:59;;;;;;;14.40;11.20;;;;;;;;;;5003523;28;20962;-85
2023/01/18 11:51:31;;;;;;;21.27;11.97;;;;;;;;;;5004347;28;20482;-85
2023/01/18 11:53:59;;;;;;;18.20;13.40;;;;;;;;;;5004207;28;20962;-85
2023/01/18 11:56:30;;;;;;;19.80;11.60;;;;;;;;;;5005351;28;20848;-85
2023/01/18 11:58:58;;;;;;;19.47;12.43;;;;;;;;;;5005300;28;21010;-85
2023/01/18 12:01:29;;;;;;;21.17;12.47;;;;;;;;;;5005960;28;20470;-85
2023/01/18 12:03:58;;;;;;;17.50;11.93;;;;;;;;;;5005226;28;20458;-85
2023/01/18 12:06:29;;;;;;;18.77;11.13;;;;;;;;;;5003284;28;20484;-85
2023/01/18 12:09:07;;;;;;;22.87;13.43;;;;;;;;;;5003416;28;20457;-85
2023/01/18 12:11:40;;;;;;;14.80;10.23;;;;;;;;;;5002497;28;20484;-85
2023/01/18 12:14:14;;;;;;;14.30;10.67;;;;;;;;;;5004687;28;20470;-85
2023/01/18 12:16:47;;;;;;;14.27;9.60;;;;;;;;;;5004309;28;20497;-84
2023/01/18 12:19:30;;;;;;;15.87;10.17;;;;;;;;;;5002357;28;20956;-85
2023/01/18 12:22:04;;;;;;;13.90;10.37;;;;;;;;;;5001322;28;20515;-85
2023/01/18 12:24:38;;;;;;;14.50;10.03;;;;;;;;;;5003999;28;20445;-85
2023/01/18 12:27:11;;;;;;;17.10;11.43;;;;;;;;;;5003148;28;20477;-84
2023/01/18 12:29:51;;;;;;;15.43;10.43;;;;;;;;;;5003962;28;20438;-85
2023/01/18 12:32:25;;;;;;;18.63;10.77;;;;;;;;;;5003898;28;20468;-84
2023/01/18 12:34:57;;;;;;;17.57;10.63;;;;;;;;;;5005094;28;20457;-85
2023/01/18 12:37:33;;;;;;;13.10;9.57;;;;;;;;;;5005321;28;20865;-85
2023/01/18 12:40:13;;;;;;;16.60;11.97;;;;;;;;;;5001329;28;20485;-85
2023/01/18 12:42:46;;;;;;;21.30;11.47;;;;;;;;;;5002344;28;20901;-85
2023/01/18 12:48:19;;;;;;;16.10;10.90;;;;;;;;;;5129523;27;20507;-84
2023/01/18 12:50:48;;;;;;;18.23;11.40;;;;;;;;;;5097028;28;21054;-84
2023/01/18 12:53:15;;;;;;;14.30;9.83;;;;;;;;;;5071770;28;20935;-84
2023/01/18 12:55:44;;;;;;;13.60;10.43;;;;;;;;;;5069657;28;20479;-84
2023/01/18 12:58:14;;;;;;;12.10;8.00;;;;;;;;;;5071345;28;20444;-84
2023/01/18 13:00:44;;;;;;;14.97;10.70;;;;;;;;;;5069351;28;20541;-84
2023/01/18 13:03:12;;;;;;;15.90;9.70;;;;;;;;;;5071373;28;20518;-85
2023/01/18 13:05:49;;;;;;;12.20;8.87;;;;;;;;;;5070142;28;20467;-84
2023/01/18 13:08:20;;;;;;;11.83;7.93;;;;;;;;;;5070657;28;20443;-84
2023/01/18 13:10:47;;;;;;;17.33;9.17;;;;;;;;;;5073524;28;20470;-84
2023/01/18 13:13:17;;;;;;;12.90;8.97;;;;;;;;;;5090509;28;20443;-83
2023/01/18 13:15:47;;;;;;;14.80;9.03;;;;;;;;;;5088594;28;20958;-83
2023/01/18 13:18:15;;;;;;;18.13;10.30;;;;;;;;;;5088661;28;20434;-84
2023/01/18 13:20:49;;;;;;;12.27;8.77;;;;;;;;;;5082198;28;20505;-84
2023/01/18 13:23:21;;;;;;;11.47;9.10;;;;;;;;;;5069416;28;20438;-84
2023/01/18 13:25:51;;;;;;;13.87;6.77;;;;;;;;;;5070395;28;20478;-84
2023/01/18 13:28:18;;;;;;;15.50;8.90;;;;;;;;;;5070518;28;20845;-84
2023/01/18 13:30:50;;;;;;;20.00;8.93;;;;;;;;;;5070051;28;20472;-84
2023/01/18 13:33:21;;;;;;;12.67;8.57;;;;;;;;;;5069026;28;20511;-84
2023/01/18 13:35:53;;;;;;;16.53;8.77;;;;;;;;;;5068240;28;20470;-84
2023/01/18 13:38:20;;;;;;;19.00;8.40;;;;;;;;;;5069239;28;20455;-83
2023/01/18 13:40:52;;;;;;;9.20;8.30;;;;;;;;;;5068662;28;20865;-83
2023/01/18 13:43:40;;;;;;;11.60;8.23;;;;;;;;;;5069742;28;20444;-84
2023/01/18 13:46:18;;;;;;;12.33;8.80;;;;;;;;;;5039325;28;20479;-84
2023/01/18 13:48:45;;;;;;;12.37;8.60;;;;;;;;;;5068514;28;20455;-84
2023/01/18 13:51:26;;;;;;;10.67;8.83;;;;;;;;;;5065741;28;20468;-84
2023/01/18 13:53:54;;;;;;;12.97;8.20;;;;;;;;;;5070072;28;20441;-83
2023/01/18 13:56:21;;;;;;;14.20;8.40;;;;;;;;;;5068986;28;20829;-84
2023/01/18 13:58:52;;;;;;;12.80;8.53;;;;;;;;;;5059111;28;20456;-84
2023/01/18 14:01:21;;;;;;;11.43;8.07;;;;;;;;;;5055482;28;20484;-84
2023/01/18 14:03:49;;;;;;;14.00;8.70;;;;;;;;;;5056769;28;20460;-84
2023/01/18 14:06:21;;;;;;;16.77;9.23;;;;;;;;;;5054318;28;20500;-84
2023/01/18 14:08:50;;;;;;;11.77;9.43;;;;;;;;;;5057275;28;20449;-84
2023/01/18 14:11:23;;;;;;;17.03;8.43;;;;;;;;;;5056163;28;20567;-84
2023/01/18 14:14:23;;;;;;;14.57;8.97;;;;;;;;;;5057319;28;20440;-84
2023/01/18 14:16:54;;;;;;;10.73;8.53;;;;;;;;;;5054879;28;20602;-84
2023/01/18 14:19:21;;;;;;;14.50;9.13;;;;;;;;;;5056538;28;20471;-84
2023/01/18 14:21:55;;;;;;;9.77;7.73;;;;;;;;;;5054879;28;20464;-84
2023/01/18 14:24:31;;;;;;;14.93;8.87;;;;;;;;;;5055935;28;20821;-84
2023/01/18 14:26:59;;;;;;;11.33;8.60;;;;;;;;;;5051469;28;20479;-84
2023/01/18 14:29:29;;;;;;;15.73;10.87;;;;;;;;;;5056166;28;20471;-84
2023/01/18 14:31:56;;;;;;;12.27;8.50;;;;;;;;;;5054434;28;20475;-84
2023/01/18 14:34:24;;;;;;;16.17;9.50;;;;;;;;;;5052448;28;20497;-84
2023/01/18 14:36:51;;;;;;;17.10;10.17;;;;;;;;;;5055364;28;20468;-84
2023/01/18 14:39:17;;;;;;;17.93;10.30;;;;;;;;;;5054539;28;20444;-85
2023/01/18 14:41:44;;;;;;;13.60;8.90;;;;;;;;;;5055357;28;20509;-86
2023/01/18 14:44:17;;;;;;;12.50;8.63;;;;;;;;;;5053404;28;20471;-84
2023/01/18 14:46:48;;;;;;;18.40;10.20;;;;;;;;;;5053502;28;20465;-85
2023/01/18 14:49:15;;;;;;;10.20;8.40;;;;;;;;;;5054656;28;21057;-84
2023/01/18 14:51:46;;;;;;;15.27;8.93;;;;;;;;;;5053604;28;20477;-84
2023/01/18 14:54:15;;;;;;;13.83;11.00;;;;;;;;;;5056682;28;20467;-84
2023/01/18 14:56:42;;;;;;;12.83;9.63;;;;;;;;;;5069776;28;20466;-84
2023/01/18 14:59:19;;;;;;;16.93;9.90;;;;;;;;;;5075018;28;20459;-85
2023/01/18 15:01:51;;;;;;;12.60;9.50;;;;;;;;;;5059933;28;20483;-84
2023/01/18 15:04:18;;;;;;;14.27;9.20;;;;;;;;;;5054073;28;20456;-84