Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:42;;;;;;;;;;;;;;;;;;4927636;28;19923;-77
2023/02/01 00:03:08;;;;;;;;;;;;;;;;;;4961407;28;19973;-77
2023/02/01 00:05:35;;;;;;;;;;;;;;;;;;4964490;28;20460;-76
2023/02/01 00:08:01;;;;;;;;;;;;;;;;;;4948235;28;19922;-76
2023/02/01 00:10:27;;;;;;;;;;;;;;;;;;4942747;28;19926;-76
2023/02/01 00:12:53;;;;;;;;;;;;;;;;;;4947909;28;19922;-76
2023/02/01 00:15:20;;;;;;;;;;;;;;;;;;4949794;28;19937;-76
2023/02/01 00:17:46;;;;;;;;;;;;;;;;;;4956272;28;19964;-78
2023/02/01 00:20:13;;;;;;;;;;;;;;;;;;4970842;28;19937;-76
2023/02/01 00:22:39;;;;;;;;;;;;;;;;;;4965489;28;19941;-76
2023/02/01 00:25:05;;;;;;;;;;;;;;;;;;4961256;28;19929;-76
2023/02/01 00:27:31;;;;;;;;;;;;;;;;;;4983098;28;19918;-76
2023/02/01 00:29:57;;;;;;;;;;;;;;;;;;4973046;28;19922;-75
2023/02/01 00:32:24;;;;;;;;;;;;;;;;;;4967334;28;19965;-76
2023/02/01 00:34:50;;;;;;;;;;;;;;;;;;4964113;28;19929;-76
2023/02/01 00:37:16;;;;;;;;;;;;;;;;;;4984572;28;19918;-76
2023/02/01 00:39:42;;;;;;;;;;;;;;;;;;4966275;28;19913;-75
2023/02/01 00:42:09;;;;;;;;;;;;;;;;;;4987495;28;19984;-76
2023/02/01 00:44:36;;;;;;;;;;;;;;;;;;4965379;28;19922;-75
2023/02/01 00:47:02;;;;;;;;;;;;;;;;;;4960007;28;19917;-77
2023/02/01 00:49:28;;;;;;;;;;;;;;;;;;4967512;28;19922;-76
2023/02/01 00:51:54;;;;;;;;;;;;;;;;;;4963951;28;19921;-76
2023/02/01 00:54:21;;;;;;;;;;;;;;;;;;4975183;28;19926;-76
2023/02/01 00:56:47;;;;;;;;;;;;;;;;;;4971255;28;19965;-76
2023/02/01 00:59:13;;;;;;;;;;;;;;;;;;4985117;28;20340;-77
2023/02/01 01:01:39;;;;;;;;;;;;;;;;;;4984317;28;19920;-76
2023/02/01 01:04:06;;;;;;;;;;;;;;;;;;4971448;28;19921;-76
2023/02/01 01:06:32;;;;;;;;;;;;;;;;;;4980942;28;19918;-76
2023/02/01 01:08:58;;;;;;;;;;;;;;;;;;4981486;28;20058;-76
2023/02/01 01:11:24;;;;;;;;;;;;;;;;;;4971200;28;19921;-75
2023/02/01 01:13:50;;;;;;;;;;;;;;;;;;4967624;28;19965;-77
2023/02/01 01:16:17;;;;;;;;;;;;;;;;;;4958388;28;20009;-76
2023/02/01 01:18:43;;;;;;;;;;;;;;;;;;4940529;28;20721;-76
2023/02/01 01:21:09;;;;;;;;;;;;;;;;;;4944792;28;20438;-76
2023/02/01 01:23:35;;;;;;;;;;;;;;;;;;4957187;28;20685;-77
2023/02/01 01:26:02;;;;;;;;;;;;;;;;;;4946980;28;20282;-77
2023/02/01 01:28:28;;;;;;;;;;;;;;;;;;4955316;28;19942;-76
2023/02/01 01:30:54;;;;;;;;;;;;;;;;;;4955918;28;19922;-76
2023/02/01 01:33:20;;;;;;;;;;;;;;;;;;4939490;28;19923;-76
2023/02/01 01:35:46;;;;;;;;;;;;;;;;;;4941388;28;19930;-77
2023/02/01 01:38:13;;;;;;;;;;;;;;;;;;4950411;28;19962;-77
2023/02/01 01:40:39;;;;;;;;;;;;;;;;;;4952523;28;19923;-77
2023/02/01 01:43:05;;;;;;;;;;;;;;;;;;4951183;28;19925;-78
2023/02/01 01:45:31;;;;;;;;;;;;;;;;;;4940175;28;19922;-76
2023/02/01 01:47:58;;;;;;;;;;;;;;;;;;4969304;28;19914;-76
2023/02/01 01:50:24;;;;;;;;;;;;;;;;;;4950636;28;20374;-76
2023/02/01 01:52:50;;;;;;;;;;;;;;;;;;4960949;28;19944;-76
2023/02/01 01:55:16;;;;;;;;;;;;;;;;;;4974145;28;19989;-77
2023/02/01 01:57:42;;;;;;;;;;;;;;;;;;4971269;28;19957;-77
2023/02/01 02:00:09;;;;;;;;;;;;;;;;;;4950210;28;20009;-77
2023/02/01 02:02:35;;;;;;;;;;;;;;;;;;4969271;28;20046;-77
2023/02/01 02:05:01;;;;;;;;;;;;;;;;;;4954182;28;20333;-77
2023/02/01 02:07:27;;;;;;;;;;;;;;;;;;4954592;28;19918;-76
2023/02/01 02:09:54;;;;;;;;;;;;;;;;;;4938329;28;20382;-77
2023/02/01 02:12:20;;;;;;;;;;;;;;;;;;4957799;28;19957;-77
2023/02/01 02:14:46;;;;;;;;;;;;;;;;;;4958323;28;19937;-77
2023/02/01 02:17:12;;;;;;;;;;;;;;;;;;4980572;28;19914;-77
2023/02/01 02:19:38;;;;;;;;;;;;;;;;;;4969526;28;20381;-77
2023/02/01 02:22:05;;;;;;;;;;;;;;;;;;4970716;28;20377;-77
2023/02/01 02:24:31;;;;;;;;;;;;;;;;;;4948909;28;20291;-76
2023/02/01 02:26:57;;;;;;;;;;;;;;;;;;4970969;28;19922;-76
2023/02/01 02:29:24;;;;;;;;;;;;;;;;;;4991204;28;19922;-76
2023/02/01 02:31:50;;;;;;;;;;;;;;;;;;4966691;28;19922;-76
2023/02/01 02:34:16;;;;;;;;;;;;;;;;;;4976273;28;19925;-77
2023/02/01 02:36:42;;;;;;;;;;;;;;;;;;4983467;28;19922;-77
2023/02/01 02:39:08;;;;;;;;;;;;;;;;;;4988574;28;19984;-77
2023/02/01 02:54:45;;;;;;;;;;;;;;;;;;4979517;28;19961;-76
2023/02/01 02:55:20;;;;;;;;;;;;;;;;;;4968508;28;20023;-76
2023/02/01 03:06:05;;;;;;;;;;;;;;;;;;4977484;28;19929;-77
2023/02/01 03:08:32;;;;;;;;;;;;;;;;;;4980942;28;19919;-77
2023/02/01 03:10:58;;;;;;;;;;;;;;;;;;4979433;28;19918;-77
2023/02/01 03:13:24;;;;;;;;;;;;;;;;;;4969609;28;20034;-76
2023/02/01 03:15:50;;;;;;;;;;;;;;;;;;4996030;28;19948;-77
2023/02/01 03:18:17;;;;;;;;;;;;;;;;;;4973324;28;19918;-77
2023/02/01 03:20:43;;;;;;;;;;;;;;;;;;4970284;28;19921;-77
2023/02/01 03:23:09;;;;;;;;;;;;;;;;;;4982959;28;19914;-77
2023/02/01 03:25:35;;;;;;;;;;;;;;;;;;4974797;28;19949;-77
2023/02/01 03:28:01;;;;;;;;;;;;;;;;;;4976805;28;20429;-77
2023/02/01 03:30:29;;;;;;;;;;;;;;;;;;4989587;28;20009;-78
2023/02/01 03:32:58;;;;;;;;;;;;;;;;;;4978054;28;19921;-77
2023/02/01 03:35:25;;;;;;;;;;;;;;;;;;4979210;28;19933;-77
2023/02/01 03:37:51;;;;;;;;;;;;;;;;;;4983165;28;19926;-77
2023/02/01 03:40:18;;;;;;;;;;;;;;;;;;4990405;28;20389;-76
2023/02/01 03:42:45;;;;;;;;;;;;;;;;;;4987004;28;19992;-77
2023/02/01 03:45:11;;;;;;;;;;;;;;;;;;4961290;28;19917;-76
2023/02/01 03:47:37;;;;;;;;;;;;;;;;;;4957208;28;19914;-77
2023/02/01 03:50:03;;;;;;;;;;;;;;;;;;4987739;28;19917;-75
2023/02/01 03:52:30;;;;;;;;;;;;;;;;;;4971532;28;19918;-76
2023/02/01 03:54:56;;;;;;;;;;;;;;;;;;4966806;28;19926;-76
2023/02/01 03:57:22;;;;;;;;;;;;;;;;;;4984775;28;19966;-76
2023/02/01 03:59:48;;;;;;;;;;;;;;;;;;4949888;28;19925;-75
2023/02/01 04:02:15;;;;;;;;;;;;;;;;;;4979195;28;19954;-76
2023/02/01 04:04:41;;;;;;;;;;;;;;;;;;4966611;28;19921;-76
2023/02/01 04:07:07;;;;;;;;;;;;;;;;;;4968382;28;19965;-77
2023/02/01 04:09:33;;;;;;;;;;;;;;;;;;4958497;28;19953;-77
2023/02/01 04:12:00;;;;;;;;;;;;;;;;;;4966718;28;20012;-77
2023/02/01 04:14:26;;;;;;;;;;;;;;;;;;4983719;28;19926;-76
2023/02/01 04:16:52;;;;;;;;;;;;;;;;;;4941495;28;19989;-77
2023/02/01 04:19:18;;;;;;;;;;;;;;;;;;4959209;28;20378;-77
2023/02/01 04:21:45;;;;;;;;;;;;;;;;;;4944087;28;19927;-77
2023/02/01 04:24:11;;;;;;;;;;;;;;;;;;4939828;28;20005;-77
2023/02/01 04:26:37;;;;;;;;;;;;;;;;;;4963945;28;19925;-77
2023/02/01 04:29:03;;;;;;;;;;;;;;;;;;4945943;28;19949;-77
2023/02/01 04:31:29;;;;;;;;;;;;;;;;;;4966589;28;19926;-77
2023/02/01 04:33:57;;;;;;;;;;;;;;;;;;4933881;28;20710;-77
2023/02/01 04:36:23;;;;;;;;;;;;;;;;;;4964785;28;19918;-77
2023/02/01 04:38:49;;;;;;;;;;;;;;;;;;4944603;28;19922;-76
2023/02/01 04:41:18;;;;;;;;;;;;;;;;;;4943837;28;20633;-77
2023/02/01 04:43:44;;;;;;;;;;;;;;;;;;4947441;28;19919;-76
2023/02/01 04:46:11;;;;;;;;;;;;;;;;;;4938296;28;19922;-76
2023/02/01 04:48:37;;;;;;;;;;;;;;;;;;4957457;28;20456;-76
2023/02/01 04:51:03;;;;;;;;;;;;;;;;;;4933625;28;19923;-76
2023/02/01 04:53:29;;;;;;;;;;;;;;;;;;4944878;28;20191;-76
2023/02/01 04:55:55;;;;;;;;;;;;;;;;;;4945863;28;19929;-76
2023/02/01 04:58:22;;;;;;;;;;;;;;;;;;4935083;28;19914;-76
2023/02/01 05:00:49;;;;;;;;;;;;;;;;;;4939524;28;19922;-76
2023/02/01 05:03:15;;;;;;;;;;;;;;;;;;4957179;28;19919;-75
2023/02/01 05:05:41;;;;;;;;;;;;;;;;;;4954129;28;19969;-77
2023/02/01 05:08:07;;;;;;;;;;;;;;;;;;4958710;28;19933;-76
2023/02/01 05:10:34;;;;;;;;;;;;;;;;;;4923285;28;19964;-77
2023/02/01 05:15:45;;;;;;;;;;;;;;;;;;4954541;28;19934;-77
2023/02/01 05:18:12;;;;;;;;;;;;;;;;;;4949114;28;19930;-78
2023/02/01 05:20:38;;;;;;;;;;;;;;;;;;4965439;28;19922;-77
2023/02/01 05:23:05;;;;;;;;;;;;;;;;;;4942064;28;19930;-77
2023/02/01 05:25:31;;;;;;;;;;;;;;;;;;4947562;28;19992;-77
2023/02/01 05:27:57;;;;;;;;;;;;;;;;;;4956234;28;19945;-78
2023/02/01 05:30:24;;;;;;;;;;;;;;;;;;4947237;28;19941;-78
2023/02/01 05:32:50;;;;;;;;;;;;;;;;;;4939534;28;19976;-76
2023/02/01 05:35:16;;;;;;;;;;;;;;;;;;4982285;28;19926;-77
2023/02/01 05:37:42;;;;;;;;;;;;;;;;;;4948303;28;19925;-78
2023/02/01 05:40:08;;;;;;;;;;;;;;;;;;4969804;28;19921;-78
2023/02/01 05:42:35;;;;;;;;;;;;;;;;;;4944237;28;19933;-78
2023/02/01 05:45:01;;;;;;;;;;;;;;;;;;4962028;28;19937;-77
2023/02/01 05:47:27;;;;;;;;;;;;;;;;;;4933835;28;20279;-76
2023/02/01 05:49:53;;;;;;;;;;;;;;;;;;4968091;28;19914;-75
2023/02/01 05:52:20;;;;;;;;;;;;;;;;;;4974031;28;19968;-75
2023/02/01 05:54:49;;;;;;;;;;;;;;;;;;4944903;28;20299;-75
2023/02/01 05:57:15;;;;;;;;;;;;;;;;;;4947045;28;19980;-76
2023/02/01 05:59:43;;;;;;;;;;;;;;;;;;4949940;28;19926;-76
2023/02/01 06:02:09;;;;;;;;;;;;;;;;;;4939355;28;19922;-75
2023/02/01 06:04:36;;;;;;;;;;;;;;;;;;4959937;28;19954;-76
2023/02/01 06:07:02;;;;;;;;;;;;;;;;;;4976440;28;19918;-76
2023/02/01 06:09:28;;;;;;;;;;;;;;;;;;4963967;28;20523;-76
2023/02/01 06:11:54;;;;;;;;;;;;;;;;;;4951185;28;20367;-76
2023/02/01 06:14:21;;;;;;;;;;;;;;;;;;4974812;28;19922;-77
2023/02/01 06:16:47;;;;;;;;;;;;;;;;;;4943174;28;19930;-77
2023/02/01 06:19:13;;;;;;;;;;;;;;;;;;4935784;28;20456;-77
2023/02/01 06:21:39;;;;;;;;;;;;;;;;;;4927669;28;19997;-77
2023/02/01 06:24:06;;;;;;;;;;;;;;;;;;4938693;28;19965;-76
2023/02/01 06:26:32;;;;;;;;;;;;;;;;;;4964389;28;19918;-74
2023/02/01 06:28:59;;;;;;;;;;;;;;;;;;4970842;28;19918;-74
2023/02/01 06:31:25;;;;;;;;;;;;;;;;;;4939893;28;19997;-76
2023/02/01 06:33:51;;;;;;;;;;;;;;;;;;4925714;28;19927;-75
2023/02/01 06:36:20;;;;;;;;;;;;;;;;;;4949355;28;19918;-76
2023/02/01 06:38:46;;;;;;;;;;;;;;;;;;4942201;28;20335;-76
2023/02/01 06:41:13;;;;;;;;;;;;;;;;;;4937734;28;19921;-76
2023/02/01 06:43:39;;;;;;;;;;;;;;;;;;4974404;28;19925;-76
2023/02/01 06:46:05;;;;;;;;;;;;;;;;;;4948680;28;19922;-76
2023/02/01 06:48:32;;;;;;;;;;;;;;;;;;4944339;28;19922;-76
2023/02/01 06:50:58;;;;;;;;;;;;;;;;;;4964867;28;19915;-77
2023/02/01 06:53:24;;;;;;;;;;;;;;;;;;4943628;28;19922;-77
2023/02/01 06:55:50;;;;;;;;;;;;;;;;;;4949931;28;20415;-76
2023/02/01 06:58:16;;;;;;;;;;;;;;;;;;4957580;28;20311;-76
2023/02/01 07:00:43;;;;;;;;;;;;;;;;;;4951166;28;19946;-77
2023/02/01 07:03:09;;;;;;;;;;;;;;;;;;4944776;28;19950;-76
2023/02/01 07:05:35;;;;;;;;;;;;;;;;;;4930211;28;19930;-75
2023/02/01 07:08:01;;;;;;;;;;;;;;;;;;4939883;28;20023;-77
2023/02/01 07:10:28;;;;;;;;;;;;;;;;;;4950972;28;19918;-76
2023/02/01 07:12:54;;;;;;;;;;;;;;;;;;4948900;28;20407;-76
2023/02/01 07:15:20;;;;;;;;;;;;;;;;;;4941770;28;19984;-76
2023/02/01 07:17:48;;;;;;;;;;;;;;;;;;4965055;28;19981;-76
2023/02/01 07:20:15;;;;;;;;;;;;;;;;;;4957371;28;19917;-74
2023/02/01 07:22:41;;;;;;;;;;;;;;;;;;4959952;28;19926;-75
2023/02/01 07:25:07;;;;;;;;;;;;;;;;;;4968740;28;19937;-78
2023/02/01 07:27:33;;;;;;;;;;;;;;;;;;4978583;28;19984;-75
2023/02/01 07:30:01;;;;;;;;;;;;;;;;;;4958141;28;20296;-75
2023/02/01 07:32:28;;;;;;;;;;;;;;;;;;4967432;28;19929;-75
2023/02/01 07:34:54;;;;;;;;;;;;;;;;;;4974715;28;19926;-76
2023/02/01 07:37:20;;;;;;;;;;;;;;;;;;4984279;28;19972;-76
2023/02/01 07:39:47;;;;;;;;;;;;;;;;;;4982512;28;19918;-76
2023/02/01 07:42:13;;;;;;;;;;;;;;;;;;4965241;28;19918;-76
2023/02/01 07:44:39;;;;;;;;;;;;;;;;;;4959998;28;19918;-76
2023/02/01 07:47:05;;;;;;;;;;;;;;;;;;4968258;28;19925;-76
2023/02/01 07:49:32;;;;;;;;;;;;;;;;;;4959240;28;19925;-76
2023/02/01 07:51:58;;;;;;;;;;;;;;;;;;4959798;28;19985;-75
2023/02/01 07:54:24;;;;;;;;;;;;;;;;;;4983794;28;19922;-76
2023/02/01 07:56:50;;;;;;;;;;;;;;;;;;4983715;28;19960;-76
2023/02/01 07:59:16;;;;;;;;;;;;;;;;;;4985172;28;19918;-76
2023/02/01 08:01:43;;;;;;;;;;;;;;;;;;4985106;28;19925;-76
2023/02/01 08:04:09;;;;;;;;;;;;;;;;;;4966080;28;19918;-75
2023/02/01 08:06:35;;;;;;;;;;;;;;;;;;4975849;28;19914;-75
2023/02/01 08:09:02;;;;;;;;;;;;;;;;;;4969453;28;19918;-76
2023/02/01 08:11:28;;;;;;;;;;;;;;;;;;4958585;28;19918;-76
2023/02/01 08:13:54;;;;;;;;;;;;;;;;;;4962033;28;19914;-76
2023/02/01 08:16:21;;;;;;;;;;;;;;;;;;4977764;28;19930;-76
2023/02/01 08:18:47;;;;;;;;;;;;;;;;;;4951905;28;19918;-75
2023/02/01 08:21:13;;;;;;;;;;;;;;;;;;4970932;28;19918;-76
2023/02/01 08:23:39;;;;;;;;;;;;;;;;;;4966922;28;20020;-76
2023/02/01 08:26:06;;;;;;;;;;;;;;;;;;4966044;28;19929;-76
2023/02/01 08:28:32;;;;;;;;;;;;;;;;;;4980444;28;20519;-77
2023/02/01 08:30:58;;;;;;;;;;;;;;;;;;4967866;28;19924;-76
2023/02/01 08:33:24;;;;;;;;;;;;;;;;;;4961178;28;19980;-76
2023/02/01 08:35:51;;;;;;;;;;;;;;;;;;4967629;28;19929;-76
2023/02/01 08:38:17;;;;;;;;;;;;;;;;;;4967765;28;19922;-76
2023/02/01 08:40:43;;;;;;;;;;;;;;;;;;4958282;28;19918;-77
2023/02/01 08:43:10;;;;;;;;;;;;;;;;;;4970184;28;20361;-75
2023/02/01 08:45:36;;;;;;;;;;;;;;;;;;4969580;28;19995;-75
2023/02/01 08:48:02;;;;;;;;;;;;;;;;;;4967819;28;19922;-76
2023/02/01 08:50:28;;;;;;;;;;;;;;;;;;4971093;28;19918;-74
2023/02/01 08:52:54;;;;;;;;;;;;;;;;;;4974760;28;19926;-75
2023/02/01 08:55:21;;;;;;;;;;;;;;;;;;4985813;28;19925;-74
2023/02/01 08:57:47;;;;;;;;;;;;;;;;;;4968202;28;19918;-77
2023/02/01 09:00:13;;;;;;;;;;;;;;;;;;4966020;28;19917;-75
2023/02/01 09:02:39;;;;;;;;;;;;;;;;;;4967609;28;19922;-76
2023/02/01 09:05:06;;;;;;;;;;;;;;;;;;4967312;28;19922;-76
2023/02/01 09:07:32;;;;;;;;;;;;;;;;;;4964890;28;19918;-76
2023/02/01 09:10:00;;;;;;;;;;;;;;;;;;4958376;28;19922;-76
2023/02/01 09:12:26;;;;;;;;;;;;;;;;;;4956801;28;19922;-75
2023/02/01 09:14:53;;;;;;;;;;;;;;;;;;4971672;28;19980;-75
2023/02/01 09:17:19;;;;;;;;;;;;;;;;;;4971142;28;19930;-75
2023/02/01 09:19:45;;;;;;;;;;;;;;;;;;4975063;28;19925;-76
2023/02/01 09:22:11;;;;;;;;;;;;;;;;;;4960338;28;19968;-76
2023/02/01 09:24:38;;;;;;;;;;;;;;;;;;4958666;28;19929;-75
2023/02/01 09:27:04;;;;;;;;;;;;;;;;;;4971547;28;19936;-76
2023/02/01 09:29:30;;;;;;;;;;;;;;;;;;4970253;28;19937;-76
2023/02/01 09:31:57;;;;;;;;;;;;;;;;;;4976313;28;19918;-76
2023/02/01 09:34:23;;;;;;;;;;;;;;;;;;4991860;28;19922;-76
2023/02/01 09:36:49;;;;;;;;;;;;;;;;;;4998953;28;19922;-76
2023/02/01 09:39:16;;;;;;;;;;;;;;;;;;4973552;28;19969;-76
2023/02/01 09:41:42;;;;;;;;;;;;;;;;;;4969999;28;19918;-76
2023/02/01 09:44:08;;;;;;;;;;;;;;;;;;4961186;28;19988;-75
2023/02/01 09:46:34;;;;;;;;;;;;;;;;;;4962226;28;19962;-75
2023/02/01 09:49:01;;;;;;;;;;;;;;;;;;4958883;28;19917;-75
2023/02/01 09:51:27;;;;;;;;;;;;;;;;;;4981239;28;19926;-76
2023/02/01 09:53:53;;;;;;;;;;;;;;;;;;4964719;28;20297;-76
2023/02/01 09:56:20;;;;;;;;;;;;;;;;;;4962015;28;19932;-81
2023/02/01 09:58:47;;;;;;;;;;;;;;;;;;4968332;28;20281;-76
2023/02/01 10:01:13;;;;;;;;;;;;;;;;;;4948662;28;19918;-75
2023/02/01 10:03:39;;;;;;;;;;;;;;;;;;4982248;28;20257;-76
2023/02/01 10:06:06;;;;;;;;;;;;;;;;;;4962904;28;19918;-75
2023/02/01 10:08:32;;;;;;;;;;;;;;;;;;4972404;28;19956;-77
2023/02/01 10:10:58;;;;;;;;;;;;;;;;;;4973749;28;19918;-76
2023/02/01 10:13:24;;;;;;;;;;;;;;;;;;4977187;28;19927;-76
2023/02/01 10:15:54;;;;;;;;;;;;;;;;;;4990794;28;20255;-76
2023/02/01 10:18:21;;;;;;;;;;;;;;;;;;4970065;28;19921;-76
2023/02/01 10:20:47;;;;;;;;;;;;;;;;;;4999189;28;19917;-76
2023/02/01 10:23:13;;;;;;;;;;;;;;;;;;4989253;28;19993;-76
2023/02/01 10:25:40;;;;;;;;;;;;;;;;;;4996059;28;19917;-76
2023/02/01 10:28:06;;;;;;;;;;;;;;;;;;4979220;28;20559;-76
2023/02/01 10:30:32;;;;;;;;;;;;;;;;;;5005049;28;19917;-76
2023/02/01 10:32:59;;;;;;;;;;;;;;;;;;4992971;28;19925;-76
2023/02/01 10:35:25;;;;;;;;;;;;;;;;;;4959288;28;20455;-76
2023/02/01 10:37:51;;;;;;;;;;;;;;;;;;4988781;28;19964;-76
2023/02/01 10:40:19;;;;;;;;;;;;;;;;;;4992519;28;20553;-76
2023/02/01 10:42:46;;;;;;;;;;;;;;;;;;4974683;28;19988;-76
2023/02/01 10:45:13;;;;;;;;;;;;;;;;;;4988646;28;20677;-76
2023/02/01 10:47:39;;;;;;;;;;;;;;;;;;4979083;28;19925;-76
2023/02/01 10:50:06;;;;;;;;;;;;;;;;;;5002811;28;19913;-77
2023/02/01 10:52:32;;;;;;;;;;;;;;;;;;4991443;28;20526;-75
2023/02/01 10:54:58;;;;;;;;;;;;;;;;;;4997737;28;19925;-76
2023/02/01 10:57:29;;;;;;;;;;;;;;;;;;4979985;28;19918;-75
2023/02/01 10:59:55;;;;;;;;;;;;;;;;;;4973289;28;19989;-75
2023/02/01 11:02:21;;;;;;;;;;;;;;;;;;4997095;28;19926;-76
2023/02/01 11:04:48;;;;;;;;;;;;;;;;;;4979073;28;19988;-77
2023/02/01 11:07:14;;;;;;;;;;;;;;;;;;4976757;28;20644;-76
2023/02/01 11:09:43;;;;;;;;;;;;;;;;;;4949289;28;20353;-75
2023/02/01 11:12:09;;;;;;;;;;;;;;;;;;4972356;28;19961;-75
2023/02/01 11:14:35;;;;;;;;;;;;;;;;;;4989830;28;19940;-75
2023/02/01 11:17:02;;;;;;;;;;;;;;;;;;4990368;28;19984;-75
2023/02/01 11:19:28;;;;;;;;;;;;;;;;;;4979739;28;20713;-75
2023/02/01 11:21:54;;;;;;;;;;;;;;;;;;4981947;28;19921;-76
2023/02/01 11:24:20;;;;;;;;;;;;;;;;;;4973782;28;19922;-75
2023/02/01 11:26:46;;;;;;;;;;;;;;;;;;4981794;28;19967;-75
2023/02/01 11:29:13;;;;;;;;;;;;;;;;;;4993408;28;20432;-76
2023/02/01 11:31:39;;;;;;;;;;;;;;;;;;4971205;28;19965;-76
2023/02/01 11:34:05;;;;;;;;;;;;;;;;;;4979628;28;19918;-76
2023/02/01 11:36:31;;;;;;;;;;;;;;;;;;4991085;28;20365;-76
2023/02/01 11:38:58;;;;;;;;;;;;;;;;;;4975431;28;19984;-76
2023/02/01 11:41:24;;;;;;;;;;;;;;;;;;4964714;28;19922;-76
2023/02/01 11:43:52;;;;;;;;;;;;;;;;;;4979801;28;24272;-77
2023/02/01 11:46:24;;;;;;;;;;;;;;;;;;4977501;28;19913;-76
2023/02/01 11:48:50;;;;;;;;;;;;;;;;;;4982387;28;19921;-76
2023/02/01 11:51:17;;;;;;;;;;;;;;;;;;4981732;28;19968;-76
2023/02/01 11:53:44;;;;;;;;;;;;;;;;;;4976127;28;21031;-76
2023/02/01 11:56:10;;;;;;;;;;;;;;;;;;4975148;28;20034;-77
2023/02/01 11:58:36;;;;;;;;;;;;;;;;;;4976533;28;19966;-76
2023/02/01 12:01:02;;;;;;;;;;;;;;;;;;4979331;28;19917;-76
2023/02/01 12:03:28;;;;;;;;;;;;;;;;;;4978745;28;19922;-76
2023/02/01 12:05:55;;;;;;;;;;;;;;;;;;4974709;28;19971;-76
2023/02/01 12:08:21;;;;;;;;;;;;;;;;;;4969351;28;19918;-76
2023/02/01 12:10:47;;;;;;;;;;;;;;;;;;4963986;28;19968;-76
2023/02/01 12:13:13;;;;;;;;;;;;;;;;;;4955302;28;19925;-76
2023/02/01 12:15:47;;;;;;;;;;;;;;;;;;4978748;28;19945;-76
2023/02/01 12:18:13;;;;;;;;;;;;;;;;;;4968771;28;19924;-76
2023/02/01 12:20:39;;;;;;;;;;;;;;;;;;4980604;28;20301;-75
2023/02/01 12:23:05;;;;;;;;;;;;;;;;;;4969713;28;20409;-75
2023/02/01 12:25:31;;;;;;;;;;;;;;;;;;4963564;28;19918;-75
2023/02/01 12:27:58;;;;;;;;;;;;;;;;;;4965504;28;19926;-77
2023/02/01 12:30:24;;;;;;;;;;;;;;;;;;4992010;28;19961;-74
2023/02/01 12:32:50;;;;;;;;;;;;;;;;;;4967126;28;19954;-75
2023/02/01 12:35:18;;;;;;;;;;;;;;;;;;4991121;28;19984;-76
2023/02/01 12:37:45;;;;;;;;;;;;;;;;;;4962582;28;19922;-75
2023/02/01 12:40:12;;;;;;;;;;;;;;;;;;4967974;28;19925;-75
2023/02/01 12:42:38;;;;;;;;;;;;;;;;;;4972952;28;19917;-75
2023/02/01 12:45:04;;;;;;;;;;;;;;;;;;4955291;28;20436;-77
2023/02/01 12:47:30;;;;;;;;;;;;;;;;;;4975134;28;19918;-75
2023/02/01 12:49:57;;;;;;;;;;;;;;;;;;4994855;28;20463;-75
2023/02/01 12:52:23;;;;;;;;;;;;;;;;;;4980594;28;19918;-75
2023/02/01 12:54:49;;;;;;;;;;;;;;;;;;4977069;28;20689;-75
2023/02/01 12:57:15;;;;;;;;;;;;;;;;;;4983206;28;20320;-75
2023/02/01 12:59:42;;;;;;;;;;;;;;;;;;4958662;28;19922;-75
2023/02/01 13:02:08;;;;;;;;;;;;;;;;;;4977170;28;20385;-76
2023/02/01 13:04:34;;;;;;;;;;;;;;;;;;4972098;28;19918;-76
2023/02/01 13:07:00;;;;;;;;;;;;;;;;;;4976970;28;19952;-76
2023/02/01 13:09:26;;;;;;;;;;;;;;;;;;4974752;28;19917;-76
2023/02/01 13:11:53;;;;;;;;;;;;;;;;;;4994517;28;19945;-75
2023/02/01 13:14:19;;;;;;;;;;;;;;;;;;4962967;28;19926;-74
2023/02/01 13:16:45;;;;;;;;;;;;;;;;;;4964263;28;20309;-75
2023/02/01 13:19:11;;;;;;;;;;;;;;;;;;4978831;28;19968;-75
2023/02/01 13:21:38;;;;;;;;;;;;;;;;;;4960415;28;19918;-75
2023/02/01 13:24:04;;;;;;;;;;;;;;;;;;4954402;28;19914;-75
2023/02/01 13:26:30;;;;;;;;;;;;;;;;;;4967922;28;19918;-75
2023/02/01 13:28:56;;;;;;;;;;;;;;;;;;4964982;28;20408;-75
2023/02/01 13:31:22;;;;;;;;;;;;;;;;;;4975235;28;19922;-75
2023/02/01 13:33:49;;;;;;;;;;;;;;;;;;4962560;28;19917;-75
2023/02/01 13:36:15;;;;;;;;;;;;;;;;;;4966855;28;19929;-75
2023/02/01 13:38:41;;;;;;;;;;;;;;;;;;4952861;28;19918;-76
2023/02/01 13:41:07;;;;;;;;;;;;;;;;;;4980847;28;20404;-75
2023/02/01 13:43:34;;;;;;;;;;;;;;;;;;4985267;28;19917;-75
2023/02/01 13:46:00;;;;;;;;;;;;;;;;;;4973350;28;19945;-76
2023/02/01 13:48:26;;;;;;;;;;;;;;;;;;4979841;28;19918;-78
2023/02/01 13:50:52;;;;;;;;;;;;;;;;;;4971072;28;20378;-75
2023/02/01 13:53:20;;;;;;;;;;;;;;;;;;4995402;28;19914;-76
2023/02/01 13:55:46;;;;;;;;;;;;;;;;;;4971243;28;20344;-76
2023/02/01 13:58:12;;;;;;;;;;;;;;;;;;4986213;28;19937;-76
2023/02/01 14:00:39;;;;;;;;;;;;;;;;;;4973196;28;20289;-76
2023/02/01 14:03:05;;;;;;;;;;;;;;;;;;4964252;28;19925;-76
2023/02/01 14:05:31;;;;;;;;;;;;;;;;;;4977193;28;19945;-76
2023/02/01 14:07:57;;;;;;;;;;;;;;;;;;4986624;28;19949;-76
2023/02/01 14:10:24;;;;;;;;;;;;;;;;;;4966665;28;20455;-80
2023/02/01 14:12:50;;;;;;;;;;;;;;;;;;4966708;28;19917;-80
2023/02/01 14:15:16;;;;;;;;;;;;;;;;;;4966538;28;19922;-81
2023/02/01 14:17:42;;;;;;;;;;;;;;;;;;4977326;28;19919;-79
2023/02/01 14:20:09;;;;;;;;;;;;;;;;;;4976503;28;19928;-80
2023/02/01 14:22:35;;;;;;;;;;;;;;;;;;4955302;28;20562;-78
2023/02/01 14:25:01;;;;;;;;;;;;;;;;;;4959122;28;20636;-79
2023/02/01 14:27:27;;;;;;;;;;;;;;;;;;4959246;28;19940;-78
2023/02/01 14:29:57;;;;;;;;;;;;;;;;;;4971604;28;20031;-78
2023/02/01 14:32:25;;;;;;;;;;;;;;;;;;4962736;28;19918;-79
2023/02/01 14:34:52;;;;;;;;;;;;;;;;;;4975504;28;19930;-79
2023/02/01 14:37:20;;;;;;;;;;;;;;;;;;4962842;28;19918;-78
2023/02/01 14:39:47;;;;;;;;;;;;;;;;;;4978996;28;19923;-79
2023/02/01 14:42:13;;;;;;;;;;;;;;;;;;4974296;28;19969;-78
2023/02/01 14:44:39;;;;;;;;;;;;;;;;;;4966749;28;20481;-79
2023/02/01 14:47:05;;;;;;;;;;;;;;;;;;4959269;28;19922;-81
2023/02/01 14:49:31;;;;;;;;;;;;;;;;;;4957603;28;19922;-79
2023/02/01 14:51:58;;;;;;;;;;;;;;;;;;4961686;28;19914;-81
2023/02/01 14:54:24;;;;;;;;;;;;;;;;;;4970393;28;19956;-81
2023/02/01 14:56:51;;;;;;;;;;;;;;;;;;4962533;28;20427;-80
2023/02/01 14:59:17;;;;;;;;;;;;;;;;;;4975738;28;19918;-81
2023/02/01 15:01:43;;;;;;;;;;;;;;;;;;4957868;28;19921;-80
2023/02/01 15:04:10;;;;;;;;;;;;;;;;;;4959667;28;19968;-79
2023/02/01 15:06:36;;;;;;;;;;;;;;;;;;4979833;28;20377;-77
2023/02/01 15:09:02;;;;;;;;;;;;;;;;;;4981314;28;19918;-77
2023/02/01 15:11:28;;;;;;;;;;;;;;;;;;4953773;28;19922;-78
2023/02/01 15:13:56;;;;;;;;;;;;;;;;;;4985343;28;19941;-78
2023/02/01 15:16:22;;;;;;;;;;;;;;;;;;4962729;28;20428;-78
2023/02/01 15:18:48;;;;;;;;;;;;;;;;;;4956574;28;19926;-78
2023/02/01 15:21:14;;;;;;;;;;;;;;;;;;4954531;28;19957;-78
2023/02/01 15:23:41;;;;;;;;;;;;;;;;;;4956877;28;19949;-78
2023/02/01 15:26:07;;;;;;;;;;;;;;;;;;4957110;28;19928;-78
2023/02/01 15:28:33;;;;;;;;;;;;;;;;;;4968046;28;19917;-77
2023/02/01 15:31:00;;;;;;;;;;;;;;;;;;4960262;28;19968;-78
2023/02/01 15:33:26;;;;;;;;;;;;;;;;;;4980986;28;19972;-78
2023/02/01 15:35:52;;;;;;;;;;;;;;;;;;4984196;28;19926;-79
2023/02/01 15:38:18;;;;;;;;;;;;;;;;;;4969589;28;19917;-79
2023/02/01 15:40:45;;;;;;;;;;;;;;;;;;4963562;28;19918;-79
2023/02/01 15:43:11;;;;;;;;;;;;;;;;;;4993443;28;19913;-78
2023/02/01 15:45:37;;;;;;;;;;;;;;;;;;4967059;28;19918;-77
2023/02/01 15:48:03;;;;;;;;;;;;;;;;;;4980280;28;19914;-78
2023/02/01 15:50:29;;;;;;;;;;;;;;;;;;4963689;28;19919;-77
2023/02/01 15:52:56;;;;;;;;;;;;;;;;;;4978085;28;19968;-78
2023/02/01 15:55:22;;;;;;;;;;;;;;;;;;4979659;28;19997;-78
2023/02/01 15:57:49;;;;;;;;;;;;;;;;;;4955221;28;19988;-79
2023/02/01 16:00:15;;;;;;;;;;;;;;;;;;4961063;28;19922;-79
2023/02/01 16:02:43;;;;;;;;;;;;;;;;;;4957868;28;19925;-79
2023/02/01 16:05:09;;;;;;;;;;;;;;;;;;4961510;28;19922;-78
2023/02/01 16:07:36;;;;;;;;;;;;;;;;;;4953322;28;19918;-77
2023/02/01 16:10:06;;;;;;;;;;;;;;;;;;4949837;28;19977;-79
2023/02/01 16:12:34;;;;;;;;;;;;;;;;;;4982461;28;20012;-78
2023/02/01 16:15:01;;;;;;;;;;;;;;;;;;4957898;28;19923;-78
2023/02/01 16:17:27;;;;;;;;;;;;;;;;;;4963931;28;20691;-79
2023/02/01 16:19:58;;;;;;;;;;;;;;;;;;4970848;28;19918;-79
2023/02/01 16:22:25;;;;;;;;;;;;;;;;;;4958918;28;20108;-78
2023/02/01 16:24:51;;;;;;;;;;;;;;;;;;4974960;28;19926;-78
2023/02/01 16:27:17;;;;;;;;;;;;;;;;;;4949986;28;19918;-79
2023/02/01 16:29:43;;;;;;;;;;;;;;;;;;4957152;28;20377;-78
2023/02/01 16:32:10;;;;;;;;;;;;;;;;;;4978469;28;19961;-77
2023/02/01 16:34:36;;;;;;;;;;;;;;;;;;4956513;28;19969;-77
2023/02/01 16:37:02;;;;;;;;;;;;;;;;;;4974591;28;19973;-78
2023/02/01 16:39:33;;;;;;;;;;;;;;;;;;4959842;28;19922;-79
2023/02/01 16:41:59;;;;;;;;;;;;;;;;;;4975443;28;20374;-78
2023/02/01 16:44:25;;;;;;;;;;;;;;;;;;4971181;28;19973;-78
2023/02/01 16:46:51;;;;;;;;;;;;;;;;;;4955339;28;19930;-80
2023/02/01 16:49:18;;;;;;;;;;;;;;;;;;4960809;28;19918;-77
2023/02/01 16:51:44;;;;;;;;;;;;;;;;;;4982887;28;19918;-77
2023/02/01 16:54:10;;;;;;;;;;;;;;;;;;4962218;28;19976;-80
2023/02/01 16:56:38;;;;;;;;;;;;;;;;;;4971296;28;20064;-79
2023/02/01 16:59:05;;;;;;;;;;;;;;;;;;4968731;28;19926;-79
2023/02/01 17:01:31;;;;;;;;;;;;;;;;;;4958003;28;20324;-79