Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:08;;;;;;;;;;;13.40;99.90;;;;;;5013160;28;19925;-66
2022/06/07 00:02:35;;;;;;;;;;;13.40;99.90;;;;;;5024012;28;19926;-66
2022/06/07 00:05:03;;;;;;;;;;;13.30;99.90;;;;;;5021525;28;20024;-66
2022/06/07 00:07:30;;;;;;;;;;;13.20;99.90;;;;;;5006608;28;19926;-66
2022/06/07 00:09:57;;;;;;;;;;;13.10;99.90;;;;;;5017203;28;19929;-66
2022/06/07 00:12:24;;;;;;;;;;;;;;;;;;5019296;28;19933;-65
2022/06/07 00:14:51;;;;;;;;;;;13.00;99.90;;;;;;5021808;28;19979;-65
2022/06/07 00:17:19;;;;;;;;;;;12.80;99.90;;;;;;5014133;28;19925;-66
2022/06/07 00:19:47;;;;;;;;;;;12.70;99.90;;;;;;5012902;28;19932;-65
2022/06/07 00:22:14;;;;;;;;;;;12.60;99.90;;;;;;5014604;28;19972;-66
2022/06/07 00:24:40;;;;;;;;;;;12.60;99.90;;;;;;5015074;28;20309;-66
2022/06/07 00:27:07;;;;;;;;;;;12.50;99.90;;;;;;5013536;28;19929;-66
2022/06/07 00:29:34;;;;;;;;;;;12.50;99.90;;;;;;5016509;28;19940;-66
2022/06/07 00:32:01;;;;;;;;;;;12.40;99.90;;;;;;5014178;28;19936;-66
2022/06/07 00:34:29;;;;;;;;;;;12.40;99.90;;;;;;5017399;28;20008;-66
2022/06/07 00:36:56;;;;;;;;;;;12.30;99.90;;;;;;5013698;28;19932;-66
2022/06/07 00:39:23;;;;;;;;;;;12.30;99.90;;;;;;5014792;28;19937;-66
2022/06/07 00:41:50;;;;;;;;;;;12.20;99.90;;;;;;5019881;28;19925;-66
2022/06/07 00:44:24;;;;;;;;;;;12.20;99.90;;;;;;5016087;28;19948;-65
2022/06/07 00:46:51;;;;;;;;;;;12.20;99.90;;;;;;5022815;28;19932;-66
2022/06/07 00:49:18;;;;;;;;;;;12.20;99.90;;;;;;5018020;28;19925;-66
2022/06/07 00:51:47;;;;;;;;;;;12.20;99.90;;;;;;5019967;28;19925;-66
2022/06/07 00:54:19;;;;;;;;;;;12.20;99.90;;;;;;5020479;28;19925;-66
2022/06/07 00:56:47;;;;;;;;;;;12.20;99.90;;;;;;5025036;28;19972;-66
2022/06/07 00:59:15;;;;;;;;;;;12.10;99.90;;;;;;5018011;28;19931;-66
2022/06/07 01:01:42;;;;;;;;;;;12.20;99.90;;;;;;5026879;28;19928;-66
2022/06/07 01:04:10;;;;;;;;;;;12.10;99.90;;;;;;5026690;28;19929;-65
2022/06/07 01:12:09;;;;;;;;;;;12.10;99.90;;;;;;5017399;28;19935;-66
2022/06/07 01:14:36;;;;;;;;;;;12.00;99.90;;;;;;5015452;28;19925;-66
2022/06/07 01:17:02;;;;;;;;;;;11.90;99.90;;;;;;5017021;28;19937;-65
2022/06/07 01:19:30;;;;;;;;;;;12.00;99.90;;;;;;5013119;28;19932;-66
2022/06/07 01:21:58;;;;;;;;;;;12.00;99.90;;;;;;5017710;28;19933;-66
2022/06/07 01:24:25;;;;;;;;;;;12.00;99.90;;;;;;5018289;28;20419;-66
2022/06/07 01:26:59;;;;;;;;;;;12.10;99.90;;;;;;5015762;28;19995;-66
2022/06/07 01:29:27;;;;;;;;;;;12.20;99.90;;;;;;5017337;28;19929;-66
2022/06/07 01:31:54;;;;;;;;;;;12.30;99.90;;;;;;5018879;28;19926;-66
2022/06/07 01:34:25;;;;;;;;;;;12.30;99.90;;;;;;5021820;28;19933;-66
2022/06/07 01:36:52;;;;;;;;;;;12.30;99.90;;;;;;5017844;28;19925;-66
2022/06/07 01:42:06;;;;;;;;;;;12.30;99.90;;;;;;5016864;28;20294;-66
2022/06/07 01:44:37;;;;;;;;;;;12.30;99.90;;;;;;5014453;28;19925;-66
2022/06/07 01:47:04;;;;;;;;;;;12.30;99.90;;;;;;5016956;28;19925;-66
2022/06/07 01:49:34;;;;;;;;;;;12.30;99.90;;;;;;5017156;28;19925;-66
2022/06/07 01:52:01;;;;;;;;;;;12.30;99.90;;;;;;5019394;28;19929;-66
2022/06/07 01:54:34;;;;;;;;;;;12.30;99.90;;;;;;5017582;28;19964;-66
2022/06/07 01:57:00;;;;;;;;;;;12.30;99.90;;;;;;5017744;28;19926;-66
2022/06/07 01:59:27;;;;;;;;;;;12.30;99.90;;;;;;5014079;28;19936;-66
2022/06/07 02:01:55;;;;;;;;;;;12.30;99.90;;;;;;5014182;28;19988;-66
2022/06/07 02:04:22;;;;;;;;;;;12.30;99.90;;;;;;5016893;28;19925;-66
2022/06/07 02:06:49;;;;;;;;;;;12.30;99.90;;;;;;5018371;28;20359;-66
2022/06/07 02:09:23;;;;;;;;;;;12.30;99.90;;;;;;5014927;28;19925;-66
2022/06/07 02:11:52;;;;;;;;;;;12.30;99.90;;;;;;5019292;28;20016;-66
2022/06/07 02:14:18;;;;;;;;;;;12.30;99.90;;;;;;5020672;28;19929;-66
2022/06/07 02:16:45;;;;;;;;;;;12.30;99.90;;;;;;5021923;28;19925;-66
2022/06/07 02:19:12;;;;;;;;;;;12.30;99.90;;;;;;5024663;28;19940;-66
2022/06/07 02:21:42;;;;;;;;;;;12.30;99.90;;;;;;5023690;28;19925;-66
2022/06/07 02:24:11;;;;;;;;;;;12.30;99.90;;;;;;5025649;28;19925;-66
2022/06/07 02:26:40;;;;;;;;;;;12.30;99.90;;;;;;5019582;28;19929;-66
2022/06/07 02:29:11;;;;;;;;;;;12.30;99.90;;;;;;5016264;28;20339;-66
2022/06/07 02:31:40;;;;;;;;;;;12.30;99.90;;;;;;5023048;28;19929;-66
2022/06/07 02:34:07;;;;;;;;;;;12.20;99.90;;;;;;5015950;28;19926;-65
2022/06/07 02:36:34;;;;;;;;;;;12.20;99.90;;;;;;5024379;28;19926;-66
2022/06/07 02:39:01;;;;;;;;;;;12.20;99.90;;;;;;5014235;28;19925;-66
2022/06/07 02:41:29;;;;;;;;;;;12.20;99.90;;;;;;5031874;28;20389;-66
2022/06/07 02:43:55;;;;;;;;;;;12.10;99.90;;;;;;5020062;28;19932;-65
2022/06/07 02:46:24;;;;;;;;;;;12.10;99.90;;;;;;5012706;28;19926;-66
2022/06/07 02:48:51;;;;;;;;;;;12.10;99.90;;;;;;5011123;28;19925;-65
2022/06/07 02:51:18;;;;;;;;;;;12.20;99.90;;;;;;5024626;28;19926;-66
2022/06/07 02:53:45;;;;;;;;;;;12.20;99.90;;;;;;5016430;28;19965;-66
2022/06/07 02:56:12;;;;;;;;;;;12.20;99.90;;;;;;5016220;28;20412;-66
2022/06/07 02:58:39;;;;;;;;;;;12.20;99.90;;;;;;5025879;28;20397;-66
2022/06/07 03:01:07;;;;;;;;;;;12.20;99.90;;;;;;5018085;28;19932;-66
2022/06/07 03:03:41;;;;;;;;;;;12.20;99.90;;;;;;5022837;28;20031;-66
2022/06/07 03:06:10;;;;;;;;;;;12.20;99.90;;;;;;5015626;28;20401;-66
2022/06/07 03:08:38;;;;;;;;;;;12.30;99.90;;;;;;5012233;28;19979;-66
2022/06/07 03:11:05;;;;;;;;;;;12.20;99.90;;;;;;5019481;28;20047;-65
2022/06/07 03:13:36;;;;;;;;;;;12.20;99.90;;;;;;5017302;28;19957;-65
2022/06/07 03:16:05;;;;;;;;;;;12.30;99.90;;;;;;5012834;28;20029;-66
2022/06/07 03:18:32;;;;;;;;;;;12.20;99.90;;;;;;5019747;28;19926;-66
2022/06/07 03:21:01;;;;;;;;;;;12.20;99.90;;;;;;5014824;28;19925;-66
2022/06/07 03:23:29;;;;;;;;;;;12.20;99.90;;;;;;5011172;28;20004;-65
2022/06/07 03:26:05;;;;;;;;;;;12.20;99.90;;;;;;5014338;28;19932;-66
2022/06/07 03:28:34;;;;;;;;;;;12.20;99.90;;;;;;5019542;28;19925;-66
2022/06/07 03:31:06;;;;;;;;;;;12.20;99.90;;;;;;5025190;28;19968;-66
2022/06/07 03:33:36;;;;;;;;;;;12.10;99.90;;;;;;5018563;28;20377;-66
2022/06/07 03:36:07;;;;;;;;;;;12.20;99.90;;;;;;5015093;28;20016;-66
2022/06/07 03:38:37;;;;;;;;;;;12.20;99.90;;;;;;5021076;28;19925;-66
2022/06/07 03:41:04;;;;;;;;;;;12.20;99.90;;;;;;5016471;28;20460;-66
2022/06/07 03:43:32;;;;;;;;;;;12.20;99.90;;;;;;5011705;28;19932;-65
2022/06/07 03:46:08;;;;;;;;;;;12.30;99.90;;;;;;5020762;28;19926;-66
2022/06/07 03:48:35;;;;;;;;;;;12.30;99.90;;;;;;5017147;28;19925;-66
2022/06/07 03:51:02;;;;;;;;;;;12.40;99.90;;;;;;5018119;28;19968;-66
2022/06/07 03:53:34;;;;;;;;;;;12.40;99.90;;;;;;5000990;28;20289;-65
2022/06/07 03:56:01;;;;;;;;;;;12.40;99.90;;;;;;5024190;28;20081;-66
2022/06/07 03:58:34;;;;;;;;;;;12.50;99.90;;;;;;5006895;28;20175;-66
2022/06/07 04:01:02;;;;;;;;;;;12.50;99.90;;;;;;5017874;28;19929;-65
2022/06/07 04:03:30;;;;;;;;;;;12.50;99.90;;;;;;5021778;28;19932;-65
2022/06/07 04:05:57;;;;;;;;;;;12.50;99.90;;;;;;5017875;28;19932;-66
2022/06/07 04:08:28;;;;;;;;;;;12.60;99.90;;;;;;5022346;28;19925;-66
2022/06/07 04:10:59;;;;;;;;;;;12.60;99.90;;;;;;5008616;28;19948;-66
2022/06/07 04:13:33;;;;;;;;;;;12.70;99.90;;;;;;5021030;28;19926;-65
2022/06/07 04:16:05;;;;;;;;;;;12.80;99.90;;;;;;5017873;28;20385;-66
2022/06/07 04:18:33;;;;;;;;;;;12.90;99.90;;;;;;5017342;28;19929;-66
2022/06/07 04:21:01;;;;;;;;;;;12.90;99.90;;;;;;5016838;28;19925;-66
2022/06/07 04:23:29;;;;;;;;;;;13.00;99.90;;;;;;5014861;28;19983;-66
2022/06/07 04:25:58;;;;;;;;;;;13.00;99.90;;;;;;5019279;28;20033;-66
2022/06/07 04:28:25;;;;;;;;;;;13.10;99.90;;;;;;5019623;28;20308;-65
2022/06/07 04:30:53;;;;;;;;;;;13.20;99.90;;;;;;5020100;28;19926;-66
2022/06/07 04:33:25;;;;;;;;;;;13.40;99.90;;;;;;5017088;28;19932;-65
2022/06/07 04:35:55;;;;;;;;;;;13.50;99.90;;;;;;5017468;28;19926;-66
2022/06/07 04:38:25;;;;;;;;;;;13.60;99.90;;;;;;5018074;28;19932;-66
2022/06/07 04:40:52;;;;;;;;;;;13.70;99.90;;;;;;5022859;28;20023;-66
2022/06/07 04:43:20;;;;;;;;;;;13.80;99.90;;;;;;5014710;28;19932;-66
2022/06/07 04:45:48;;;;;;;;;;;13.90;99.90;;;;;;5018295;28;19925;-66
2022/06/07 04:48:17;;;;;;;;;;;13.80;99.90;;;;;;5024903;28;19925;-66
2022/06/07 04:51:03;;;;;;;;;;;13.80;99.90;;;;;;5010125;28;19932;-66
2022/06/07 04:53:33;;;;;;;;;;;13.90;99.90;;;;;;5022629;28;19926;-66
2022/06/07 04:56:01;;;;;;;;;;;13.80;99.90;;;;;;5015244;28;19925;-65
2022/06/07 04:58:31;;;;;;;;;;;13.80;99.90;;;;;;5016826;28;19932;-66
2022/06/07 05:00:58;;;;;;;;;;;13.90;99.90;;;;;;5009439;28;19932;-65
2022/06/07 05:03:25;;;;;;;;;;;13.80;99.90;;;;;;5006079;28;19933;-67
2022/06/07 05:05:52;;;;;;;;;;;13.80;99.90;;;;;;5005040;28;19936;-67
2022/06/07 05:08:19;;;;;;;;;;;13.90;99.90;;;;;;5007196;28;19925;-67
2022/06/07 05:10:49;;;;;;;;;;;14.00;99.90;;;;;;5010122;28;19925;-65
2022/06/07 05:13:17;;;;;;;;;;;14.00;99.90;;;;;;5018901;28;20471;-65
2022/06/07 05:15:52;;;;;;;;;;;14.10;99.90;;;;;;5012209;28;19926;-67
2022/06/07 05:18:20;;;;;;;;;;;14.20;99.90;;;;;;5002086;28;19925;-70
2022/06/07 05:20:49;;;;;;;;;;;14.30;99.90;;;;;;5014217;28;19926;-67
2022/06/07 05:23:19;;;;;;;;;;;14.30;99.90;;;;;;5015759;28;19933;-67
2022/06/07 05:25:55;;;;;;;;;;;14.50;99.90;;;;;;5018547;28;19925;-66
2022/06/07 05:28:23;;;;;;;;;;;14.50;99.90;;;;;;5015665;28;19925;-67
2022/06/07 05:30:52;;;;;;;;;;;14.70;99.90;;;;;;5011170;28;19929;-67
2022/06/07 05:33:38;;;;;;;;;;;14.80;99.90;;;;;;5013043;28;19965;-67
2022/06/07 05:36:06;;;;;;;;;;;14.90;99.90;;;;;;5012081;28;19941;-67
2022/06/07 05:38:34;;;;;;;;;;;15.00;99.90;;;;;;5018403;28;20471;-67
2022/06/07 05:41:13;;;;;;;;;;;15.20;99.90;;;;;;5013724;28;20020;-66
2022/06/07 05:43:40;;;;;;;;;;;15.40;99.90;;;;;;5015360;28;19925;-67
2022/06/07 05:46:09;;;;;;;;;;;15.50;99.90;;;;;;5019048;28;19925;-66
2022/06/07 05:48:47;;;;;;;;;;;15.70;99.90;;;;;;5010422;28;19961;-64
2022/06/07 05:51:20;;;;;;;;;;;15.80;99.90;;;;;;5016982;28;19944;-65
2022/06/07 05:53:47;;;;;;;;;;;16.00;99.90;;;;;;5006034;28;19926;-65
2022/06/07 05:56:15;;;;;;;;;;;16.20;99.90;;;;;;5019325;28;19949;-65
2022/06/07 05:58:42;;;;;;;;;;;16.40;99.90;;;;;;5009782;28;20020;-65
2022/06/07 06:01:14;;;;;;;;;;;16.40;99.90;;;;;;5019945;28;19933;-65
2022/06/07 06:03:45;;;;;;;;;;;16.50;99.90;;;;;;5014711;28;20389;-66
2022/06/07 06:06:13;;;;;;;;;;;16.40;99.90;;;;;;5008972;28;19930;-65
2022/06/07 06:11:34;;;;;;;;;;;16.60;99.90;;;;;;5011670;28;19979;-64
2022/06/07 06:14:17;;;;;;;;;;;16.80;99.90;;;;;;5012883;28;19932;-66
2022/06/07 06:16:52;;;;;;;;;;;17.00;99.90;;;;;;5015147;28;20016;-65
2022/06/07 06:19:28;;;;;;;;;;;16.90;99.90;;;;;;5009588;28;19932;-65
2022/06/07 06:21:55;;;;;;;;;;;16.70;99.90;;;;;;5012801;28;19925;-64
2022/06/07 06:24:25;;;;;;;;;;;16.80;99.90;;;;;;5023168;28;19939;-65
2022/06/07 06:26:54;;;;;;;;;;;16.80;99.90;;;;;;5014935;28;20316;-65
2022/06/07 06:29:24;;;;;;;;;;;16.90;99.90;;;;;;5013883;28;19967;-65
2022/06/07 06:31:53;;;;;;;;;;;16.90;99.90;;;;;;5015413;28;19925;-65
2022/06/07 06:34:21;;;;;;;;;;;17.00;99.90;;;;;;5014519;28;19925;-66
2022/06/07 06:36:48;;;;;;;;;;;17.10;99.90;;;;;;5018924;28;19925;-65
2022/06/07 06:39:16;;;;;;;;;;;17.10;99.90;;;;;;5016754;28;19925;-65
2022/06/07 06:41:47;;;;;;;;;;;17.00;99.90;;;;;;5022028;28;19925;-65
2022/06/07 06:44:17;;;;;;;;;;;17.20;99.90;;;;;;5015059;28;19925;-65
2022/06/07 06:46:47;;;;;;;;;;;17.30;99.90;;;;;;5018657;28;19925;-65
2022/06/07 06:49:18;;;;;;;;;;;17.50;99.90;;;;;;5015333;28;20339;-65
2022/06/07 06:51:46;;;;;;;;;;;17.70;99.90;;;;;;5018410;28;19972;-65
2022/06/07 06:54:15;;;;;;;;;;;17.80;99.90;;;;;;5015729;28;19925;-65
2022/06/07 06:56:50;;;;;;;;;;;17.60;99.90;;;;;;5026585;28;19929;-65
2022/06/07 06:59:24;;;;;;;;;;;17.50;99.90;;;;;;5014795;28;19932;-65
2022/06/07 07:01:55;;;;;;;;;;;17.50;99.90;;;;;;5014781;28;19987;-65
2022/06/07 07:04:26;;;;;;;;;;;17.40;99.90;;;;;;5014100;28;20401;-65
2022/06/07 07:06:55;;;;;;;;;;;17.40;99.90;;;;;;5022917;28;20373;-65
2022/06/07 07:09:26;;;;;;;;;;;17.50;99.90;;;;;;5018258;28;20436;-65
2022/06/07 07:11:57;;;;;;;;;;;17.40;99.90;;;;;;5019375;28;20019;-65
2022/06/07 07:14:33;;;;;;;;;;;17.50;99.90;;;;;;5013461;28;19956;-65
2022/06/07 07:17:00;;;;;;;;;;;17.40;99.90;;;;;;5018874;28;19929;-65
2022/06/07 07:19:31;;;;;;;;;;;17.30;99.90;;;;;;5021154;28;20016;-64
2022/06/07 07:21:58;;;;;;;;;;;17.60;99.90;;;;;;5012764;28;19926;-65
2022/06/07 07:24:25;;;;;;;;;;;17.70;99.90;;;;;;5017928;28;19961;-64
2022/06/07 07:27:00;;;;;;;;;;;17.70;99.90;;;;;;5020280;28;19925;-65
2022/06/07 07:29:29;;;;;;;;;;;17.70;99.90;;;;;;5014346;28;19979;-64
2022/06/07 07:32:00;;;;;;;;;;;17.70;99.90;;;;;;5014067;28;19960;-65
2022/06/07 07:34:35;;;;;;;;;;;17.80;99.90;;;;;;5025065;28;19936;-65
2022/06/07 07:37:02;;;;;;;;;;;17.90;99.90;;;;;;5014369;28;19925;-65
2022/06/07 07:39:33;;;;;;;;;;;18.10;99.90;;;;;;5017553;28;20032;-64
2022/06/07 07:42:00;;;;;;;;;;;18.10;99.90;;;;;;5014886;28;19925;-65
2022/06/07 07:44:33;;;;;;;;;;;18.10;99.90;;;;;;5012062;28;19976;-65
2022/06/07 07:47:01;;;;;;;;;;;18.20;99.90;;;;;;5014109;28;20007;-65
2022/06/07 07:49:35;;;;;;;;;;;18.40;99.90;;;;;;5022156;28;19933;-65
2022/06/07 07:52:03;;;;;;;;;;;18.40;99.90;;;;;;5025554;28;20023;-65
2022/06/07 07:54:33;;;;;;;;;;;18.40;99.90;;;;;;5012360;28;20397;-65
2022/06/07 07:57:04;;;;;;;;;;;18.80;99.90;;;;;;5014208;28;19936;-66
2022/06/07 07:59:32;;;;;;;;;;;19.00;99.90;;;;;;5012540;28;19930;-66
2022/06/07 08:02:03;;;;;;;;;;;19.10;99.90;;;;;;5013157;28;19997;-66
2022/06/07 08:04:30;;;;;;;;;;;19.00;99.90;;;;;;5012125;28;19975;-65
2022/06/07 08:06:59;;;;;;;;;;;19.10;99.90;;;;;;5019449;28;19926;-65
2022/06/07 08:09:26;;;;;;;;;;;18.70;99.90;;;;;;5019449;28;19926;-65
2022/06/07 08:11:53;;;;;;;;;;;18.40;99.90;;;;;;5017768;28;19929;-66
2022/06/07 08:14:23;;;;;;;;;;;18.40;99.90;;;;;;5019619;28;19986;-65
2022/06/07 08:16:50;;;;;;;;;;;18.40;99.90;;;;;;5011423;28;19926;-66
2022/06/07 08:19:18;;;;;;;;;;;18.40;99.90;;;;;;5014951;28;20011;-65
2022/06/07 08:21:45;;;;;;;;;;;18.30;99.90;;;;;;5013904;28;19925;-64
2022/06/07 08:24:14;;;;;;;;;;;18.50;99.90;;;;;;5033135;28;19933;-65
2022/06/07 08:26:41;;;;;;;;;;;18.70;99.90;;;;;;5012960;28;19930;-65
2022/06/07 08:29:09;;;;;;;;;;;19.00;99.90;;;;;;5014436;28;19925;-66
2022/06/07 08:31:36;;;;;;;;;;;19.20;99.90;;;;;;5021465;28;19956;-65
2022/06/07 08:39:34;;;;;;;;;;;19.20;99.90;;;;;;5008972;28;19921;-65
2022/06/07 08:42:02;;;;;;;;;;;19.30;99.90;;;;;;5011983;28;19997;-65
2022/06/07 08:44:30;;;;;;;;;;;19.50;99.90;;;;;;5008588;28;19925;-65
2022/06/07 08:46:59;;;;;;;;;;;19.30;99.90;;;;;;5008818;28;19926;-65
2022/06/07 08:49:26;;;;;;;;;;;19.50;99.90;;;;;;5008325;28;19929;-65
2022/06/07 08:51:57;;;;;;;;;;;19.60;99.90;;;;;;5010582;28;20049;-65
2022/06/07 08:54:26;;;;;;;;;;;19.50;99.90;;;;;;5009997;28;19929;-65
2022/06/07 08:56:54;;;;;;;;;;;19.10;99.90;;;;;;5003042;28;19930;-65
2022/06/07 08:59:22;;;;;;;;;;;19.20;99.90;;;;;;5018182;28;20015;-65
2022/06/07 09:01:54;;;;;;;;;;;19.50;99.90;;;;;;5012155;28;19929;-65
2022/06/07 09:04:23;;;;;;;;;;;19.80;99.90;;;;;;5025523;28;19937;-65
2022/06/07 09:06:51;;;;;;;;;;;19.80;99.90;;;;;;5007714;28;19926;-65
2022/06/07 09:09:19;;;;;;;;;;;19.80;99.90;;;;;;5012672;28;19929;-65
2022/06/07 09:14:34;;;;;;;;;;;19.80;99.90;;;;;;5015501;28;19926;-65
2022/06/07 09:17:03;;;;;;;;;;;19.90;99.90;;;;;;5017277;28;19932;-65
2022/06/07 09:19:30;;;;;;;;;;;20.20;99.90;;;;;;5011632;28;19930;-65
2022/06/07 09:21:59;;;;;;;;;;;20.20;99.90;;;;;;5013528;28;19926;-65
2022/06/07 09:24:29;;;;;;;;;;;20.20;99.90;;;;;;5020011;28;19925;-65
2022/06/07 09:27:07;;;;;;;;;;;20.10;99.90;;;;;;5015241;28;19957;-65
2022/06/07 09:29:38;;;;;;;;;;;20.40;99.90;;;;;;5011663;28;19991;-65
2022/06/07 09:32:09;;;;;;;;;;;20.30;99.90;;;;;;5021292;28;20363;-65
2022/06/07 09:34:37;;;;;;;;;;;20.30;99.90;;;;;;5015296;28;19929;-65
2022/06/07 09:37:06;;;;;;;;;;;20.60;99.90;;;;;;5012933;28;20016;-66
2022/06/07 09:39:36;;;;;;;;;;;20.90;99.90;;;;;;5009003;28;19925;-66
2022/06/07 09:42:06;;;;;;;;;;;20.80;99.90;;;;;;5023123;28;20369;-66
2022/06/07 09:44:35;;;;;;;;;;;20.90;99.90;;;;;;5018531;28;19948;-65
2022/06/07 09:47:05;;;;;;;;;;;21.20;99.90;;;;;;5016082;28;19930;-65
2022/06/07 09:49:36;;;;;;;;;;;21.00;99.90;;;;;;5017489;28;20231;-65
2022/06/07 09:52:07;;;;;;;;;;;21.20;99.90;;;;;;5025085;28;19983;-65
2022/06/07 09:54:39;;;;;;;;;;;21.30;99.90;;;;;;5017427;28;19929;-65
2022/06/07 09:57:10;;;;;;;;;;;21.40;99.90;;;;;;5017725;28;19925;-65
2022/06/07 09:59:54;;;;;;;;;;;21.70;99.90;;;;;;5029222;28;19925;-65
2022/06/07 10:02:40;;;;;;;;;;;21.80;99.90;;;;;;5034448;28;20426;-66
2022/06/07 10:05:15;;;;;;;;;;;22.10;99.90;;;;;;5015768;28;19925;-65
2022/06/07 10:07:46;;;;;;;;;;;22.10;99.90;;;;;;5017462;28;19933;-65
2022/06/07 10:10:16;;;;;;;;;;;21.80;99.90;;;;;;5022488;28;19979;-65
2022/06/07 10:12:45;;;;;;;;;;;21.70;99.90;;;;;;5025893;28;19975;-65
2022/06/07 10:15:23;;;;;;;;;;;21.60;99.90;;;;;;5013572;28;19960;-65
2022/06/07 10:18:08;;;;;;;;;;;21.40;99.90;;;;;;5014264;28;19933;-65
2022/06/07 10:20:41;;;;;;;;;;;21.30;99.90;;;;;;5007445;28;20409;-65
2022/06/07 10:23:14;;;;;;;;;;;21.10;99.90;;;;;;5019650;28;19925;-66
2022/06/07 10:25:50;;;;;;;;;;;21.30;99.90;;;;;;5014123;28;20337;-67
2022/06/07 10:28:22;;;;;;;;;;;21.40;99.90;;;;;;5016852;28;19925;-67
2022/06/07 10:30:54;;;;;;;;;;;21.90;99.90;;;;;;5021697;28;19925;-67
2022/06/07 10:33:42;;;;;;;;;;;22.40;99.90;;;;;;5016155;28;19929;-66
2022/06/07 10:36:19;;;;;;;;;;;22.20;99.90;;;;;;5010032;28;20316;-66
2022/06/07 10:38:52;;;;;;;;;;;22.00;99.90;;;;;;5014019;28;20404;-67
2022/06/07 10:41:25;;;;;;;;;;;22.00;99.90;;;;;;5018976;28;19941;-66
2022/06/07 10:43:58;;;;;;;;;;;21.70;99.90;;;;;;5013368;28;19956;-66
2022/06/07 10:46:27;;;;;;;;;;;21.50;99.90;;;;;;5020929;28;19930;-66
2022/06/07 10:49:01;;;;;;;;;;;21.50;99.90;;;;;;5018953;28;19930;-66
2022/06/07 10:54:14;;;;;;;;;;;21.00;99.90;;;;;;4973824;28;20590;-66
2022/06/07 10:56:46;;;;;;;;;;;20.90;99.90;;;;;;5018065;28;20397;-66
2022/06/07 10:59:16;;;;;;;;;;;20.70;99.90;;;;;;5015144;28;19941;-66
2022/06/07 11:01:45;;;;;;;;;;;20.50;99.90;;;;;;5013947;28;19956;-66
2022/06/07 11:09:19;;;;;;;;;;;20.50;99.90;;;;;;5015044;28;19961;-67
2022/06/07 11:09:51;;;;;;;;;;;20.60;99.90;;;;;;5009312;28;19932;-67
2022/06/07 11:12:20;;;;;;;;;;;20.40;99.90;;;;;;5019403;28;19979;-67
2022/06/07 11:15:02;;;;;;;;;;;20.50;99.90;;;;;;5012919;28;19929;-66
2022/06/07 11:17:32;;;;;;;;;;;20.50;99.90;;;;;;5007364;28;19926;-66
2022/06/07 11:20:00;;;;;;;;;;;20.40;99.90;;;;;;5019939;28;19948;-67
2022/06/07 11:22:34;;;;;;;;;;;20.40;99.90;;;;;;5024140;28;19933;-67
2022/06/07 11:25:02;;;;;;;;;;;20.10;99.90;;;;;;5014112;28;19925;-66
2022/06/07 11:27:30;;;;;;;;;;;19.90;99.90;;;;;;5020154;28;19951;-67
2022/06/07 11:30:15;;;;;;;;;;;19.80;99.90;;;;;;5013387;28;19929;-67
2022/06/07 11:32:49;;;;;;;;;;;19.40;99.90;;;;;;5008652;28;19926;-66
2022/06/07 11:35:34;;;;;;;;;;;19.00;99.90;;;;;;5014496;28;19929;-66
2022/06/07 11:38:13;;;;;;;;;;;19.20;99.90;;;;;;5027209;28;19973;-66
2022/06/07 11:40:39;;;;;;;;;;;19.50;99.90;;;;;;5009812;28;19926;-67
2022/06/07 11:43:27;;;;;;;;;;;19.60;99.90;;;;;;5012715;28;19964;-66
2022/06/07 11:45:54;;;;;;;;;;;20.10;99.90;;;;;;5012985;28;19925;-67
2022/06/07 11:48:25;;;;;;;;;;;20.20;99.90;;;;;;5013316;28;19925;-66
2022/06/07 11:51:13;;;;;;;;;;;20.20;99.90;;;;;;5012804;28;19926;-66
2022/06/07 11:53:50;;;;;;;;;;;20.10;99.90;;;;;;5007687;28;19948;-67
2022/06/07 11:56:24;;;;;;;;;;;20.10;99.90;;;;;;5030678;28;19929;-66
2022/06/07 11:59:02;;;;;;;;;;;20.20;99.90;;;;;;5012474;28;19925;-66
2022/06/07 12:01:36;;;;;;;;;;;20.20;99.90;;;;;;5016012;28;19932;-66
2022/06/07 12:04:07;;;;;;;;;;;19.80;99.90;;;;;;5013174;28;19926;-66
2022/06/07 12:06:35;;;;;;;;;;;19.80;99.90;;;;;;5019396;28;19925;-66
2022/06/07 12:09:06;;;;;;;;;;;19.60;99.90;;;;;;5016740;28;20431;-66
2022/06/07 12:11:34;;;;;;;;;;;19.50;99.90;;;;;;5011984;28;19944;-66
2022/06/07 12:14:11;;;;;;;;;;;19.70;99.90;;;;;;5013587;28;19929;-66
2022/06/07 12:16:39;;;;;;;;;;;19.30;99.90;;;;;;5007557;28;19925;-66
2022/06/07 12:19:07;;;;;;;;;;;19.20;99.90;;;;;;5019451;28;19931;-66
2022/06/07 12:21:34;;;;;;;;;;;19.40;99.90;;;;;;5017303;28;19975;-66
2022/06/07 12:24:03;;;;;;;;;;;19.30;99.90;;;;;;5019166;28;19925;-68
2022/06/07 12:26:34;;;;;;;;;;;19.20;99.90;;;;;;5010067;28;20057;-67
2022/06/07 12:29:02;;;;;;;;;;;19.30;99.90;;;;;;5013530;28;19971;-66
2022/06/07 12:31:30;;;;;;;;;;;19.30;99.90;;;;;;5017210;28;19925;-67
2022/06/07 12:33:57;;;;;;;;;;;19.50;99.90;;;;;;5013479;28;20392;-67
2022/06/07 12:36:26;;;;;;;;;;;19.60;99.90;;;;;;5012953;28;20412;-67
2022/06/07 12:38:53;;;;;;;;;;;19.80;99.90;;;;;;5019525;28;20020;-68
2022/06/07 12:41:22;;;;;;;;;;;20.20;99.90;;;;;;5013861;28;19925;-67
2022/06/07 12:43:52;;;;;;;;;;;20.70;99.90;;;;;;5015298;28;20356;-67
2022/06/07 12:46:20;;;;;;;;;;;21.10;99.90;;;;;;5022278;28;20383;-67
2022/06/07 12:48:47;;;;;;;;;;;21.10;99.90;;;;;;5025792;28;20031;-67
2022/06/07 12:51:28;;;;;;;;;;;20.70;99.90;;;;;;5017578;28;20023;-66
2022/06/07 12:53:59;;;;;;;;;;;20.50;99.90;;;;;;5020256;28;20008;-66
2022/06/07 12:56:28;;;;;;;;;;;20.30;99.90;;;;;;5020290;28;19979;-66
2022/06/07 12:58:58;;;;;;;;;;;20.10;99.90;;;;;;5017930;28;19936;-67
2022/06/07 13:01:26;;;;;;;;;;;20.00;99.90;;;;;;5016486;28;19926;-67
2022/06/07 13:03:55;;;;;;;;;;;20.10;99.90;;;;;;5015915;28;20293;-66
2022/06/07 13:06:23;;;;;;;;;;;20.00;99.90;;;;;;5026709;28;19925;-66
2022/06/07 13:09:00;;;;;;;;;;;19.90;99.90;;;;;;5022331;28;19925;-67
2022/06/07 13:11:29;;;;;;;;;;;20.00;99.90;;;;;;5021988;28;19933;-66
2022/06/07 13:13:59;;;;;;;;;;;19.90;99.90;;;;;;5015961;28;19929;-66
2022/06/07 13:16:34;;;;;;;;;;;20.20;99.90;;;;;;5016493;28;19933;-67
2022/06/07 13:19:02;;;;;;;;;;;20.10;99.90;;;;;;5016839;28;19926;-66
2022/06/07 13:21:31;;;;;;;;;;;20.00;99.90;;;;;;5017239;28;19925;-66
2022/06/07 13:23:59;;;;;;;;;;;20.20;99.90;;;;;;5020094;28;19933;-67
2022/06/07 13:26:29;;;;;;;;;;;20.30;99.90;;;;;;5022022;28;19983;-67
2022/06/07 13:29:10;;;;;;;;;;;20.20;99.90;;;;;;5015233;28;20011;-66
2022/06/07 13:31:52;;;;;;;;;;;20.20;99.90;;;;;;5010795;28;19929;-67
2022/06/07 13:34:20;;;;;;;;;;;20.30;99.90;;;;;;5016617;28;19965;-67
2022/06/07 13:36:49;;;;;;;;;;;20.20;99.90;;;;;;5015503;28;19929;-68
2022/06/07 13:39:21;;;;;;;;;;;20.20;99.90;;;;;;5023896;28;19925;-67
2022/06/07 13:41:50;;;;;;;;;;;20.50;99.90;;;;;;5024152;28;20382;-67
2022/06/07 13:44:26;;;;;;;;;;;20.60;99.90;;;;;;5032930;28;20423;-67
2022/06/07 13:46:55;;;;;;;;;;;20.50;99.90;;;;;;5025274;28;20393;-68
2022/06/07 13:54:58;;;;;;;;;;;20.40;99.90;;;;;;5027249;28;19936;-67
2022/06/07 13:57:24;;;;;;;;;;;20.30;99.90;;;;;;5021026;28;19973;-68
2022/06/07 13:59:53;;;;;;;;;;;20.30;99.90;;;;;;5014980;28;19925;-67
2022/06/07 14:02:19;;;;;;;;;;;20.60;99.90;;;;;;5032025;28;19925;-67
2022/06/07 14:04:46;;;;;;;;;;;20.90;99.90;;;;;;5019490;28;19929;-67
2022/06/07 14:07:13;;;;;;;;;;;20.90;99.90;;;;;;5024987;28;20386;-68
2022/06/07 14:09:42;;;;;;;;;;;21.20;99.90;;;;;;5010801;28;20294;-67
2022/06/07 14:12:10;;;;;;;;;;;21.40;99.90;;;;;;5022171;28;19968;-67
2022/06/07 14:14:37;;;;;;;;;;;21.10;99.90;;;;;;5016101;28;20040;-66
2022/06/07 14:17:07;;;;;;;;;;;20.90;99.90;;;;;;5019407;28;20389;-67
2022/06/07 14:19:37;;;;;;;;;;;20.90;99.90;;;;;;5017224;28;19929;-68
2022/06/07 14:22:15;;;;;;;;;;;21.00;99.90;;;;;;5021594;28;19932;-67
2022/06/07 14:24:42;;;;;;;;;;;21.50;99.90;;;;;;5018692;28;19972;-67
2022/06/07 14:27:12;;;;;;;;;;;22.80;99.90;;;;;;5025970;28;20443;-67
2022/06/07 14:29:38;;;;;;;;;;;24.80;99.90;;;;;;5017883;28;19928;-67
2022/06/07 14:32:07;;;;;;;;;;;26.50;99.90;;;;;;5013992;28;19925;-66
2022/06/07 14:34:34;;;;;;;;;;;;;;;;;;5019467;28;19925;-67
2022/06/07 14:37:01;;;;;;;;;;;28.90;99.90;;;;;;5013406;28;19929;-67
2022/06/07 14:39:29;;;;;;;;;;;29.60;99.90;;;;;;5011995;28;19929;-66
2022/06/07 14:41:55;;;;;;;;;;;29.50;99.90;;;;;;5012768;28;19925;-66
2022/06/07 14:44:22;;;;;;;;;;;29.20;99.90;;;;;;5019334;28;19932;-65
2022/06/07 14:46:49;;;;;;;;;;;28.70;99.90;;;;;;5014241;28;20371;-65
2022/06/07 14:49:19;;;;;;;;;;;27.80;99.90;;;;;;5010476;28;19925;-65
2022/06/07 14:51:46;;;;;;;;;;;27.40;99.90;;;;;;5013103;28;19925;-65
2022/06/07 14:54:16;;;;;;;;;;;25.50;99.90;;;;;;5011188;28;19933;-66
2022/06/07 14:56:43;;;;;;;;;;;24.80;99.90;;;;;;5006978;28;19926;-66
2022/06/07 14:59:10;;;;;;;;;;;24.10;99.90;;;;;;5014637;28;19929;-66
2022/06/07 15:01:40;;;;;;;;;;;23.60;99.90;;;;;;5011031;28;19932;-68
2022/06/07 15:04:09;;;;;;;;;;;23.20;99.90;;;;;;5009731;28;19926;-66