Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:18;;;;;;;;;20.00;19.60;;;;;15.79;53.03;99080.13;6209971;28;125177;-67
2021/05/30 00:03:20;;;;;;;;;24.00;23.00;;;;;15.94;53.01;99089.31;6210749;28;126101;-67
2021/05/30 00:06:28;;;;;;;;;21.60;20.60;;;;;16.00;53.02;99079.34;6210218;28;125877;-67
2021/05/30 00:09:31;;;;;;;;;22.00;21.00;;;;;15.96;53.11;99084.47;6207238;28;124918;-67
2021/05/30 00:12:35;;;;;;;;;25.00;22.00;;;;;15.93;52.99;99074.09;6210375;28;125964;-67
2021/05/30 00:15:38;;;;;;;;;21.80;21.00;;;;;16.03;53.00;99089.72;6192215;28;122949;-67
2021/05/30 00:18:42;;;;;;;;;25.00;22.00;;;;;16.04;52.92;99077.75;6218094;28;98562;-68
2021/05/30 00:21:46;;;;;;;;;24.00;23.00;;;;;16.07;53.06;99084.59;6211010;28;125831;-67
2021/05/30 00:24:48;;;;;;;;;23.50;22.00;;;;;15.99;53.30;99083.97;6211625;28;125918;-67
2021/05/30 00:27:51;;;;;;;;;23.00;22.25;;;;;16.05;53.28;99087.56;6211752;28;124974;-67
2021/05/30 00:30:54;;;;;;;;;23.80;21.00;;;;;16.04;53.43;99091.34;6209462;28;124852;-67
2021/05/30 00:33:56;;;;;;;;;25.00;23.00;;;;;16.07;53.33;99090.03;6210499;28;126246;-67
2021/05/30 00:37:00;;;;;;;;;26.00;24.00;;;;;16.12;53.27;99082.78;6211084;28;126363;-67
2021/05/30 00:40:04;;;;;;;;;23.00;20.00;;;;;16.19;53.14;99088.00;6209157;28;126652;-67
2021/05/30 00:43:07;;;;;;;;;22.00;20.00;;;;;16.19;53.24;99090.72;6209576;28;126560;-67
2021/05/30 00:46:10;;;;;;;;;24.80;24.00;;;;;16.26;52.88;99080.50;6210921;28;126749;-67
2021/05/30 00:49:12;;;;;;;;;25.20;22.00;;;;;16.16;53.28;99078.47;6210088;28;126359;-67
2021/05/30 00:52:16;;;;;;;;;23.60;21.60;;;;;16.17;53.20;99071.13;6210894;28;126328;-67
2021/05/30 00:55:20;;;;;;;;;27.00;22.80;;;;;16.11;53.39;99061.25;6210582;28;126845;-68
2021/05/30 00:58:23;;;;;;;;;25.00;23.00;;;;;16.00;53.41;99050.25;6209277;28;125361;-68
2021/05/30 01:01:25;;;;;;;;;24.00;22.60;;;;;16.07;53.66;99068.28;6209943;28;127018;-68
2021/05/30 01:04:29;;;;;;;;;23.00;20.40;;;;;15.71;53.72;99021.59;6208975;28;124181;-68
2021/05/30 01:07:39;;;;;;;;;27.80;22.40;;;;;16.02;53.70;99069.88;6208725;28;126301;-68
2021/05/30 01:10:46;;;;;;;;;25.60;22.60;;;;;16.00;53.87;99061.13;6209041;28;124697;-68
2021/05/30 01:13:53;;;;;;;;;21.25;19.25;;;;;15.96;54.13;99057.28;6192978;28;125530;-68
2021/05/30 01:16:56;;;;;;;;;26.50;25.00;;;;;15.96;54.21;99061.91;6210442;28;126063;-68
2021/05/30 01:19:59;;;;;;;;;23.60;21.60;;;;;16.00;54.15;99069.28;6208890;28;126370;-68
2021/05/30 01:23:07;;;;;;;;;26.00;24.00;;;;;16.00;54.11;99068.47;6208902;28;125009;-68
2021/05/30 01:26:10;;;;;;;;;25.00;23.00;;;;;16.06;53.93;99072.91;6210301;28;125945;-66
2021/05/30 01:29:12;;;;;;;;;23.00;21.40;;;;;16.01;54.10;99068.22;6208451;28;126924;-66
2021/05/30 01:32:15;;;;;;;;;23.50;22.50;;;;;16.08;53.95;99072.66;6210190;28;127106;-68
2021/05/30 01:35:19;;;;;;;;;25.00;22.50;;;;;16.08;54.00;99075.38;6210285;28;125341;-67
2021/05/30 01:38:23;;;;;;;;;26.00;23.00;;;;;16.07;53.98;99069.13;6210286;28;125027;-67
2021/05/30 01:41:26;;;;;;;;;25.00;23.00;;;;;16.09;54.11;99071.56;6208845;28;126525;-67
2021/05/30 01:44:28;;;;;;;;;25.75;23.00;;;;;15.92;54.18;99053.44;6210239;28;126789;-67
2021/05/30 01:47:31;;;;;;;;;23.75;19.25;;;;;16.03;54.06;99074.22;6208623;28;126973;-67
2021/05/30 01:50:35;;;;;;;;;23.25;22.25;;;;;16.02;54.18;99079.94;6208201;28;126404;-67
2021/05/30 01:53:42;;;;;;;;;25.40;22.00;;;;;16.00;54.35;99074.72;6214024;28;126067;-67
2021/05/30 01:56:57;;;;;;;;;20.80;20.00;;;;;16.00;54.41;99079.34;6212541;28;126763;-67
2021/05/30 02:00:00;;;;;;;;;23.00;21.25;;;;;16.02;54.59;99069.06;6213066;28;124198;-67
2021/05/30 02:03:03;;;;;;;;;22.40;21.40;;;;;16.02;54.42;99075.31;6212942;28;126712;-67
2021/05/30 02:06:07;;;;;;;;;23.40;21.40;;;;;16.02;54.45;99078.03;6213936;28;126886;-68
2021/05/30 02:09:10;;;;;;;;;23.20;21.20;;;;;16.03;54.60;99074.22;6213630;28;126589;-68
2021/05/30 02:12:15;;;;;;;;;24.40;22.40;;;;;16.09;54.58;99071.56;6213772;28;124708;-67
2021/05/30 02:15:19;;;;;;;;;25.00;24.00;;;;;15.79;54.67;99032.03;6228583;28;124072;-67
2021/05/30 02:18:22;;;;;;;;;25.50;23.50;;;;;15.97;54.83;99069.81;6212000;28;125777;-67
2021/05/30 02:21:25;;;;;;;;;25.00;23.40;;;;;16.04;54.55;99070.44;6212955;28;125917;-67
2021/05/30 02:24:29;;;;;;;;;27.00;25.00;;;;;16.06;54.77;99072.91;6213848;28;126638;-68
2021/05/30 02:27:31;;;;;;;;;23.60;22.00;;;;;16.06;54.55;99075.63;6213761;28;125542;-67
2021/05/30 02:30:35;;;;;;;;;26.60;25.00;;;;;15.90;54.61;99044.69;6213774;28;126146;-68
2021/05/30 02:33:38;;;;;;;;;31.00;25.40;;;;;16.03;54.59;99073.38;6212199;28;125087;-68
2021/05/30 02:36:40;;;;;;;;;25.60;24.00;;;;;16.05;54.38;99073.97;6213281;28;124840;-67
2021/05/30 02:39:45;;;;;;;;;25.60;24.00;;;;;15.99;54.81;99073.09;6213120;28;127434;-67
2021/05/30 02:42:48;;;;;;;;;24.40;22.00;;;;;15.91;55.09;99072.69;6213770;28;126040;-68
2021/05/30 02:45:50;;;;;;;;;28.00;24.00;;;;;15.94;55.00;99067.56;6212166;28;122972;-67
2021/05/30 02:48:53;;;;;;;;;24.00;22.00;;;;;15.88;55.34;99084.09;6228520;28;126987;-68
2021/05/30 02:51:57;;;;;;;;;25.00;22.00;;;;;15.81;55.45;99073.38;6203081;28;124696;-68
2021/05/30 02:55:00;;;;;;;;;25.60;25.00;;;;;15.94;54.90;99074.91;6203799;28;125019;-68
2021/05/30 02:58:04;;;;;;;;;24.80;23.00;;;;;15.97;55.00;99080.69;6188845;28;124833;-67
2021/05/30 03:01:06;;;;;;;;;26.00;22.00;;;;;16.00;54.90;99072.00;6211147;28;126275;-68
2021/05/30 03:04:11;;;;;;;;;24.60;22.40;;;;;16.04;54.76;99081.31;6201544;28;126921;-67
2021/05/30 03:07:14;;;;;;;;;26.00;24.00;;;;;16.02;54.77;99075.31;6203838;28;126662;-67
2021/05/30 03:10:18;;;;;;;;;24.00;22.40;;;;;16.12;54.56;99079.22;6212485;28;126386;-67
2021/05/30 03:13:20;;;;;;;;;25.20;23.80;;;;;16.19;54.27;99082.56;6195081;28;123752;-67
2021/05/30 03:16:23;;;;;;;;;24.40;22.00;;;;;16.18;54.26;99084.47;6212654;28;126263;-67
2021/05/30 03:19:26;;;;;;;;;25.00;23.75;;;;;16.20;54.35;99078.78;6211397;28;123742;-68
2021/05/30 03:22:29;;;;;;;;;26.60;24.20;;;;;16.19;54.23;99085.28;6213007;28;125868;-67
2021/05/30 03:25:33;;;;;;;;;26.00;24.00;;;;;16.20;54.42;99085.03;6213359;28;126570;-68
2021/05/30 03:28:36;;;;;;;;;23.00;22.00;;;;;16.20;54.36;99079.59;6212081;28;125972;-68
2021/05/30 03:31:38;;;;;;;;;23.00;22.25;;;;;16.27;54.28;99084.88;6212870;28;125983;-68
2021/05/30 03:34:41;;;;;;;;;24.00;22.00;;;;;16.35;54.03;99077.06;6212157;28;124930;-67
2021/05/30 03:37:44;;;;;;;;;25.50;23.50;;;;;16.38;54.13;99081.16;6210635;28;126420;-67
2021/05/30 03:40:58;;;;;;;;;22.80;21.40;;;;;16.50;53.94;99084.59;6211680;28;126401;-68
2021/05/30 03:44:01;;;;;;;;;25.00;23.00;;;;;16.59;53.73;99090.44;6194382;28;123890;-67
2021/05/30 03:47:05;;;;;;;;;24.00;21.60;;;;;16.72;53.51;99098.19;6211258;28;126921;-66
2021/05/30 03:50:08;;;;;;;;;22.25;21.75;;;;;16.79;53.45;99104.25;6210577;28;126076;-66
2021/05/30 03:53:11;;;;;;;;;22.75;20.75;;;;;16.85;53.15;99108.69;6212236;28;125992;-66
2021/05/30 03:56:15;;;;;;;;;22.20;20.20;;;;;16.90;53.04;99100.56;6209970;28;125108;-67
2021/05/30 03:59:17;;;;;;;;;23.40;22.60;;;;;16.96;52.93;99101.44;6211285;28;124878;-67
2021/05/30 04:02:20;;;;;;;;;25.00;23.00;;;;;16.95;52.93;99100.63;6211924;28;124847;-67
2021/05/30 04:05:23;;;;;;;;;23.80;21.80;;;;;17.10;52.62;99100.75;6211987;28;126193;-67
2021/05/30 04:08:25;;;;;;;;;20.80;19.00;;;;;17.08;52.53;99111.09;6210271;28;124817;-67
2021/05/30 04:11:29;;;;;;;;;20.00;19.20;;;;;17.21;52.41;99107.09;6209217;28;126057;-67
2021/05/30 04:14:32;;;;;;;;;22.00;20.00;;;;;17.22;52.02;99120.47;6210621;28;124700;-67
2021/05/30 04:17:36;;;;;;;;;22.60;20.60;;;;;17.30;52.13;99116.44;6210946;28;124031;-67
2021/05/30 04:20:39;;;;;;;;;24.00;20.40;;;;;17.26;51.79;99118.03;6210366;28;126088;-67
2021/05/30 04:23:41;;;;;;;;;19.00;18.25;;;;;17.42;51.65;99119.00;6207080;28;125161;-67
2021/05/30 04:26:46;;;;;;;;;18.00;18.00;;;;;17.48;51.06;99116.06;6211461;28;126119;-67
2021/05/30 04:29:48;;;;;;;;;17.00;16.20;;;;;17.48;50.11;99101.59;6201570;28;126051;-67
2021/05/30 04:32:52;;;;;;;;;18.00;16.50;;;;;17.74;49.64;99114.34;6208780;28;126306;-67
2021/05/30 04:35:54;;;;;;;;;19.20;17.80;;;;;17.80;49.57;99120.66;6209949;28;124282;-67
2021/05/30 04:38:57;;;;;;;;;17.20;16.20;;;;;17.87;49.23;99119.38;6210847;28;126610;-67
2021/05/30 04:42:02;;;;;;;;;17.80;16.40;;;;;17.88;49.57;99122.91;6211123;28;124644;-67
2021/05/30 04:45:07;;;;;;;;;20.00;17.40;;;;;17.89;49.47;99119.91;6210686;28;125941;-68
2021/05/30 04:48:11;;;;;;;;;20.00;18.00;;;;;17.81;49.27;99116.84;6210478;28;126913;-68
2021/05/30 04:51:14;;;;;;;;;19.80;18.40;;;;;17.84;48.79;99125.31;6208896;28;125031;-67
2021/05/30 04:54:16;;;;;;;;;19.00;17.80;;;;;17.77;48.90;99132.94;6208802;28;125127;-69
2021/05/30 04:57:20;;;;;;;;;18.25;17.25;;;;;17.72;48.92;99144.63;6209155;28;124935;-67
2021/05/30 05:00:22;;;;;;;;;19.00;17.20;;;;;17.68;48.33;99148.16;6210627;28;124383;-67
2021/05/30 05:03:25;;;;;;;;;19.40;17.20;;;;;17.78;48.53;99139.22;6209696;28;126123;-67
2021/05/30 05:06:28;;;;;;;;;16.00;14.80;;;;;17.84;48.44;99138.97;6210068;28;126289;-67
2021/05/30 05:09:31;;;;;;;;;18.80;17.80;;;;;17.79;48.38;99140.88;6210425;28;124933;-67
2021/05/30 05:12:34;;;;;;;;;18.75;17.75;;;;;17.83;47.98;99140.06;6210813;28;125227;-67
2021/05/30 05:15:37;;;;;;;;;20.00;19.00;;;;;17.82;48.15;99151.25;6210681;28;125825;-67
2021/05/30 05:18:40;;;;;;;;;22.20;20.00;;;;;17.79;48.14;99149.03;6210354;28;125233;-67
2021/05/30 05:21:43;;;;;;;;;18.00;17.40;;;;;17.74;48.10;99150.63;6209961;28;125319;-67
2021/05/30 05:24:46;;;;;;;;;19.40;18.00;;;;;17.76;48.14;99150.38;6192603;28;122993;-67
2021/05/30 05:27:50;;;;;;;;;20.20;19.00;;;;;17.68;48.37;99148.97;6213439;28;126916;-67
2021/05/30 05:30:53;;;;;;;;;21.00;19.00;;;;;17.69;48.27;99156.03;6214758;28;124105;-67
2021/05/30 05:33:56;;;;;;;;;22.00;18.00;;;;;17.77;48.60;99146.56;6214940;28;126611;-67
2021/05/30 05:36:59;;;;;;;;;21.00;19.50;;;;;17.75;48.35;99156.91;6213390;28;123755;-67
2021/05/30 05:40:02;;;;;;;;;22.00;18.40;;;;;17.81;48.32;99161.31;6214487;28;126402;-67
2021/05/30 05:43:05;;;;;;;;;20.00;18.00;;;;;17.93;48.44;99148.31;6214360;28;126604;-67
2021/05/30 05:46:08;;;;;;;;;18.80;18.00;;;;;18.08;48.10;99145.66;6214760;28;125027;-67
2021/05/30 05:49:11;;;;;;;;;18.20;17.80;;;;;18.24;48.24;99143.03;6213906;28;126744;-67
2021/05/30 05:52:14;;;;;;;;;18.75;18.00;;;;;18.37;47.67;99143.38;6213192;28;124959;-67
2021/05/30 05:55:22;;;;;;;;;20.00;19.75;;;;;18.46;47.33;99143.69;6214485;28;124419;-67
2021/05/30 05:58:26;;;;;;;;;18.00;17.00;;;;;18.51;47.14;99144.53;6213032;28;125114;-67
2021/05/30 06:01:29;;;;;;;;;20.40;17.40;;;;;18.58;46.77;99144.28;6213429;28;126525;-67
2021/05/30 06:04:32;;;;;;;;;21.50;18.00;;;;;18.74;46.51;99148.75;6213955;28;126077;-67
2021/05/30 06:07:36;;;;;;;;;21.40;18.40;;;;;18.64;46.56;99154.16;6213371;28;124982;-68
2021/05/30 06:10:38;;;;;;;;;20.60;18.60;;;;;18.49;46.41;99143.16;6214050;28;126101;-67
2021/05/30 06:13:42;;;;;;;;;20.00;18.00;;;;;18.56;46.63;99151.94;6214159;28;124650;-67
2021/05/30 06:16:45;;;;;;;;;19.75;18.00;;;;;18.64;46.56;99167.00;6212279;28;122912;-67
2021/05/30 06:19:47;;;;;;;;;21.80;20.00;;;;;18.74;46.16;99170.59;6213850;28;126130;-68
2021/05/30 06:22:50;;;;;;;;;19.25;18.00;;;;;18.93;46.76;99168.19;6213493;28;125215;-67
2021/05/30 06:25:53;;;;;;;;;16.80;15.80;;;;;19.11;46.16;99172.34;6201246;28;126375;-67
2021/05/30 06:28:56;;;;;;;;;17.33;16.67;;;;;19.13;45.45;99170.13;6198467;28;124859;-67
2021/05/30 06:31:59;;;;;;;;;14.40;13.20;;;;;19.15;45.76;99167.97;6189701;28;126110;-66
2021/05/30 06:35:03;;;;;;;;;16.00;15.00;;;;;19.27;45.73;99176.72;6187690;28;126937;-67
2021/05/30 06:38:05;;;;;;;;;16.00;16.00;;;;;19.26;45.58;99172.34;6215244;28;125775;-67
2021/05/30 06:41:08;;;;;;;;;17.80;17.20;;;;;19.38;45.52;99186.59;6211854;28;125084;-67
2021/05/30 06:44:12;;;;;;;;;17.25;17.00;;;;;19.49;45.08;99179.25;6212538;28;125121;-67
2021/05/30 06:47:15;;;;;;;;;20.40;16.00;;;;;19.53;44.53;99192.09;6213793;28;126242;-67
2021/05/30 06:50:18;;;;;;;;;16.25;15.25;;;;;19.59;45.08;99187.47;6213382;28;124983;-68
2021/05/30 06:53:21;;;;;;;;;18.00;16.00;;;;;19.48;45.46;99192.09;6214011;28;126447;-68
2021/05/30 06:56:24;;;;;;;;;15.40;15.00;;;;;19.50;46.13;99200.84;6211639;28;126974;-67
2021/05/30 06:59:28;;;;;;;;;19.00;17.75;;;;;19.46;45.73;99199.75;6212312;28;126275;-67
2021/05/30 07:02:31;;;;;;;;;21.00;18.00;;;;;19.54;45.54;99199.22;6228761;28;127260;-66
2021/05/30 07:05:33;;;;;;;;;20.75;19.00;;;;;19.54;45.85;99201.97;6211121;28;125182;-66
2021/05/30 07:08:38;;;;;;;;;16.60;15.20;;;;;19.61;45.94;99196.19;6211268;28;124942;-67
2021/05/30 07:11:41;;;;;;;;;19.00;19.00;;;;;19.76;45.45;99204.41;6210523;28;126025;-66
2021/05/30 07:14:44;;;;;;;;;18.25;17.25;;;;;20.07;44.74;99200.56;6210779;28;126366;-67
2021/05/30 07:17:47;;;;;;;;;19.00;17.00;;;;;20.18;44.50;99198.66;6210174;28;124661;-67
2021/05/30 07:20:53;;;;;;;;;17.00;15.00;;;;;20.38;44.56;99200.56;6209224;28;122853;-66
2021/05/30 07:23:55;;;;;;;;;16.50;15.50;;;;;20.46;43.89;99195.31;6210672;28;124054;-68
2021/05/30 07:26:58;;;;;;;;;18.00;16.20;;;;;20.58;44.28;99203.19;6212169;28;125912;-68
2021/05/30 07:30:03;;;;;;;;;17.00;16.00;;;;;20.63;43.73;99203.19;6211497;28;125151;-66
2021/05/30 07:33:06;;;;;;;;;21.00;18.40;;;;;20.65;43.25;99201.81;6211682;28;126845;-67
2021/05/30 07:36:09;;;;;;;;;16.00;15.00;;;;;20.75;43.50;99207.25;6211350;28;126115;-67
2021/05/30 07:39:12;;;;;;;;;17.80;16.80;;;;;21.01;43.28;99210.69;6211396;28;126203;-67
2021/05/30 07:42:15;;;;;;;;;17.75;15.75;;;;;21.23;43.22;99188.41;6211704;28;125685;-67
2021/05/30 07:45:19;;;;;;;;;17.25;16.00;;;;;21.59;41.82;99210.94;6211025;28;125180;-66
2021/05/30 07:48:22;;;;;;;;;17.00;16.00;;;;;21.77;41.32;99210.25;6211044;28;126213;-66
2021/05/30 07:51:24;;;;;;;;;20.00;18.00;;;;;21.82;41.45;99214.88;6210072;28;127109;-65
2021/05/30 07:54:27;;;;;;;;;16.00;16.00;;;;;21.82;41.34;99212.94;6210242;28;125121;-67
2021/05/30 07:57:30;;;;;;;;;16.75;15.75;;;;;21.82;41.21;99207.44;6209463;28;124651;-65
2021/05/30 08:00:34;;;;;;;;;16.00;15.40;;;;;21.65;40.63;99203.50;6196444;28;126441;-65
2021/05/30 08:03:37;;;;;;;;;13.00;12.00;;;;;21.55;41.50;99205.19;6201687;28;126236;-66
2021/05/30 08:06:40;;;;;;;;;15.25;13.00;;;;;21.55;41.14;99205.19;6196720;28;125167;-67
2021/05/30 08:09:43;;;;;;;;;13.00;11.60;;;;;21.53;41.80;99204.66;6187676;28;124911;-66
2021/05/30 08:12:46;;;;;;;;;10.00;9.40;;;;;21.54;39.97;99213.72;6207798;28;125389;-65
2021/05/30 08:15:50;;;;;;;;;12.00;10.00;;;;;21.55;40.04;99210.66;6210910;28;126333;-68
2021/05/30 08:18:52;;;;;;;;;9.00;8.00;;;;;21.48;41.09;99212.09;6204535;28;126234;-68
2021/05/30 08:21:55;;;;;;;;;9.40;9.00;;;;;21.42;41.01;99215.97;6205236;28;124537;-67
2021/05/30 08:24:58;;;;;;;;;11.00;9.80;;;;;21.30;41.15;99213.59;6210993;28;126186;-65
2021/05/30 08:28:00;;;;;;;;;10.00;9.20;;;;;21.21;41.37;99218.03;6210980;28;123695;-66
2021/05/30 08:31:05;;;;;;;;;12.00;10.40;;;;;21.21;41.33;99222.72;6199377;28;124889;-66
2021/05/30 08:34:08;;;;;;;;;10.00;9.40;;;;;21.22;41.93;99222.41;6209659;28;125966;-67
2021/05/30 08:37:11;;;;;;;;;10.40;9.00;;;;;21.20;42.10;99221.88;6210755;28;126377;-66
2021/05/30 08:40:17;;;;;;;;;10.40;9.40;;;;;21.16;42.45;99227.09;6205646;28;125825;-64
2021/05/30 08:43:20;;;;;;;;;7.00;7.00;;;;;21.03;42.06;99229.59;6206945;28;126376;-66
2021/05/30 08:46:27;;;;;;;;;10.00;10.00;;;;;20.97;42.12;99238.94;6194433;28;125968;-65
2021/05/30 08:49:30;;;;;;;;;11.00;11.00;;;;;20.95;43.64;99228.28;6193358;28;125313;-65
2021/05/30 08:52:34;;;;;;;;;9.60;9.60;;;;;20.90;43.49;99232.97;6205662;28;127159;-65
2021/05/30 08:55:37;;;;;;;;;9.20;9.20;;;;;20.94;43.72;99239.53;6193969;28;126183;-65
2021/05/30 08:58:43;;;;;;;;;9.00;8.67;;;;;20.94;43.59;99234.03;6185291;28;126388;-65
2021/05/30 09:01:48;;;;;;;;;10.00;9.00;;;;;21.00;43.35;99241.16;6190475;28;124754;-65
2021/05/30 09:04:55;;;;;;;;;10.00;10.00;;;;;21.02;43.57;99241.66;6187669;28;125702;-65
2021/05/30 09:07:59;;;;;;;;;10.00;10.00;;;;;21.08;43.85;99237.81;6188503;28;124799;-65
2021/05/30 09:11:03;;;;;;;;;9.40;9.40;;;;;21.07;43.59;99236.16;6195584;28;127400;-65
2021/05/30 09:14:09;;;;;;;;;10.00;9.00;;;;;21.05;43.80;99238.38;6192671;28;124921;-65
2021/05/30 09:17:13;;;;;;;;;10.75;10.50;;;;;21.07;44.15;99236.16;6189766;28;126070;-66
2021/05/30 09:20:16;;;;;;;;;8.00;8.00;;;;;21.07;42.72;99234.25;6177180;28;126099;-65
2021/05/30 09:23:32;;;;;;;;;7.00;7.00;;;;;21.07;43.36;99236.97;6190244;28;126856;-65
2021/05/30 09:26:35;;;;;;;;;7.00;6.00;;;;;21.10;42.58;99233.69;6188795;28;125357;-65
2021/05/30 09:29:38;;;;;;;;;7.00;6.00;;;;;21.18;42.14;99237.78;6192528;28;126500;-65
2021/05/30 09:32:59;;;;;;;;;8.00;7.00;;;;;21.30;41.70;99232.81;6201372;28;126139;-66
2021/05/30 09:36:04;;;;;;;;;7.20;6.80;;;;;21.39;41.78;99235.75;6208326;28;126055;-67
2021/05/30 09:39:07;;;;;;;;;7.00;7.00;;;;;21.49;41.01;99236.53;6201307;28;126146;-64
2021/05/30 09:42:24;;;;;;;;;7.00;6.40;;;;;21.58;40.01;99234.81;6199473;28;125866;-65
2021/05/30 09:45:28;;;;;;;;;5.00;4.40;;;;;21.76;38.96;99238.78;6205373;28;124939;-66
2021/05/30 09:48:33;;;;;;;;;4.00;4.00;;;;;21.94;39.28;99240.84;6192200;28;126422;-65
2021/05/30 09:51:38;;;;;;;;;5.00;5.00;;;;;22.34;38.36;99228.69;6199553;28;126302;-65
2021/05/30 09:54:40;;;;;;;;;5.00;4.40;;;;;22.94;37.63;99231.88;6223370;28;126009;-65
2021/05/30 09:58:04;;;;;;;;;3.00;3.00;;;;;23.39;36.59;99224.94;6198001;28;125237;-65
2021/05/30 10:01:07;;;;;;;;;3.00;3.00;;;;;23.85;35.94;99229.78;6197885;28;126264;-66
2021/05/30 10:04:11;;;;;;;;;4.00;3.20;;;;;24.42;34.62;99229.34;6207282;28;123842;-65
2021/05/30 10:07:14;;;;;;;;;3.00;3.00;;;;;24.54;33.29;99220.56;6208415;28;125931;-66
2021/05/30 10:10:17;;;;;;;;;3.00;3.00;;;;;24.65;33.34;99223.97;6202877;28;125249;-66
2021/05/30 10:13:19;;;;;;;;;2.00;2.00;;;;;24.75;32.78;99212.72;6210173;28;127295;-65
2021/05/30 10:16:23;;;;;;;;;3.00;3.00;;;;;24.81;32.79;99222.53;6211486;28;125341;-64
2021/05/30 10:19:30;;;;;;;;;2.00;2.00;;;;;25.23;33.16;99227.72;6209754;28;126119;-64
2021/05/30 10:22:34;;;;;;;;;4.00;4.00;;;;;25.32;32.81;99220.34;6211755;28;126146;-63
2021/05/30 10:25:38;;;;;;;;;3.00;3.00;;;;;25.33;32.89;99218.41;6212900;28;126601;-64
2021/05/30 10:28:49;;;;;;;;;4.00;4.00;;;;;25.53;32.06;99217.94;6212312;28;124301;-66
2021/05/30 10:31:51;;;;;;;;;4.00;4.00;;;;;25.69;32.40;99216.50;6211809;28;125939;-65
2021/05/30 10:35:13;;;;;;;;;4.00;3.50;;;;;25.54;31.97;99219.56;6199833;28;126290;-63
2021/05/30 10:38:36;;;;;;;;;4.60;4.60;;;;;25.20;33.01;99219.25;6211270;28;126178;-64
2021/05/30 10:41:39;;;;;;;;;3.40;3.00;;;;;24.89;33.43;99214.38;6210749;28;126517;-64
2021/05/30 10:44:49;;;;;;;;;3.00;3.00;;;;;24.69;34.13;99222.22;6211073;28;124999;-65
2021/05/30 10:48:19;;;;;;;;;4.00;4.00;;;;;24.40;35.48;99223.31;6198725;28;125941;-68
2021/05/30 10:51:34;;;;;;;;;4.00;3.00;;;;;24.03;34.59;99229.75;6211077;28;124035;-71
2021/05/30 10:54:37;;;;;;;;;3.00;3.00;;;;;23.93;34.82;99229.91;6203979;28;126109;-68
2021/05/30 10:57:41;;;;;;;;;4.40;4.00;;;;;23.74;34.43;99216.19;6207401;28;126982;-63
2021/05/30 11:00:44;;;;;;;;;4.60;4.60;;;;;23.51;34.46;99202.50;6202257;28;126002;-66
2021/05/30 11:03:52;;;;;;;;;4.00;4.00;;;;;23.54;34.89;99222.00;6209819;28;126301;-67
2021/05/30 11:06:57;;;;;;;;;4.33;4.00;;;;;23.81;35.10;99220.47;6189577;28;126083;-66
2021/05/30 11:10:04;;;;;;;;;5.00;4.00;;;;;24.13;35.10;99212.22;6194127;28;124477;-66
2021/05/30 11:13:16;;;;;;;;;3.20;3.20;;;;;24.35;34.50;99208.81;6206985;28;124960;-67
2021/05/30 11:16:19;;;;;;;;;4.00;4.00;;;;;24.68;34.74;99213.13;6195403;28;124998;-68
2021/05/30 11:19:22;;;;;;;;;3.20;3.00;;;;;25.11;33.88;99213.66;6192336;28;126346;-67
2021/05/30 11:22:25;;;;;;;;;4.00;4.00;;;;;25.62;31.54;99218.84;6192949;28;124927;-66
2021/05/30 11:25:32;;;;;;;;;4.00;4.00;;;;;25.82;32.12;99212.84;6202548;28;125864;-65
2021/05/30 11:28:35;;;;;;;;;4.00;4.00;;;;;26.10;31.99;99213.50;6193677;28;125705;-66
2021/05/30 11:31:38;;;;;;;;;3.20;3.00;;;;;26.40;30.92;99213.88;6193773;28;126627;-66
2021/05/30 11:34:40;;;;;;;;;4.00;4.00;;;;;26.57;31.21;99208.44;6188643;28;125184;-66
2021/05/30 11:37:49;;;;;;;;;4.00;4.00;;;;;26.71;30.61;99211.91;6192852;28;125126;-66
2021/05/30 11:41:07;;;;;;;;;5.00;5.00;;;;;26.58;30.62;99210.06;6196561;28;125013;-66
2021/05/30 11:44:12;;;;;;;;;5.00;4.00;;;;;27.00;30.17;99206.66;6204080;28;124224;-66
2021/05/30 11:47:15;;;;;;;;;4.00;4.00;;;;;27.33;29.49;99206.22;6204984;28;130310;-66
2021/05/30 11:50:30;;;;;;;;;5.00;4.00;;;;;27.34;29.38;99188.47;6206172;28;126283;-66
2021/05/30 11:53:35;;;;;;;;;4.25;4.00;;;;;27.44;28.70;99202.00;6205859;28;125126;-66
2021/05/30 11:56:38;;;;;;;;;3.00;2.00;;;;;27.20;28.60;99204.41;6208121;28;125846;-66
2021/05/30 11:59:43;;;;;;;;;3.00;3.00;;;;;27.01;29.79;99211.06;6227237;28;126576;-66
2021/05/30 12:02:46;;;;;;;;;4.00;4.00;;;;;26.72;30.78;99210.78;6212317;28;124734;-66
2021/05/30 12:05:56;;;;;;;;;3.40;3.00;;;;;26.39;32.36;99215.81;6201315;28;126858;-66
2021/05/30 12:09:00;;;;;;;;;5.00;4.75;;;;;26.10;32.00;99210.75;6227246;28;125351;-66
2021/05/30 12:12:21;;;;;;;;;3.00;3.00;;;;;25.84;33.79;99215.31;6209332;28;126787;-67
2021/05/30 12:15:27;;;;;;;;;3.00;3.00;;;;;25.76;33.98;99214.09;6196564;28;124600;-65
2021/05/30 12:18:29;;;;;;;;;4.00;4.00;;;;;25.77;34.47;99204.69;6201118;28;125983;-67
2021/05/30 12:21:40;;;;;;;;;4.25;4.00;;;;;25.68;33.19;99197.47;6205377;28;124486;-66
2021/05/30 12:24:45;;;;;;;;;5.00;4.00;;;;;25.59;33.40;99200.16;6188461;28;125330;-67
2021/05/30 12:27:48;;;;;;;;;2.00;2.00;;;;;25.74;33.34;99210.03;6187203;28;124519;-65
2021/05/30 12:30:52;;;;;;;;;3.75;3.75;;;;;26.00;33.19;99201.94;6206021;28;125043;-67
2021/05/30 12:33:56;;;;;;;;;3.40;3.40;;;;;26.13;29.66;99195.50;6202213;28;125961;-66
2021/05/30 12:36:59;;;;;;;;;4.00;4.00;;;;;26.23;30.65;99186.97;6202203;28;126052;-66
2021/05/30 12:40:03;;;;;;;;;3.00;3.00;;;;;26.31;30.41;99188.94;6207798;28;125160;-66
2021/05/30 12:43:06;;;;;;;;;2.25;2.25;;;;;26.15;30.21;99196.78;6201988;28;126326;-66
2021/05/30 12:46:10;;;;;;;;;3.00;3.00;;;;;26.06;30.97;99195.94;6196334;28;126470;-67
2021/05/30 12:49:15;;;;;;;;;4.00;4.00;;;;;25.78;30.46;99191.69;6211232;28;124987;-67
2021/05/30 12:52:18;;;;;;;;;4.00;3.00;;;;;25.71;30.77;99194.88;6209854;28;124941;-66
2021/05/30 12:55:23;;;;;;;;;3.00;2.00;;;;;25.56;30.22;99195.25;6198343;28;125348;-65
2021/05/30 12:58:26;;;;;;;;;3.00;2.00;;;;;25.51;29.23;99189.03;6211243;28;125936;-66
2021/05/30 13:01:29;;;;;;;;;4.60;3.00;;;;;25.49;29.55;99185.75;6210759;28;126471;-67
2021/05/30 13:04:39;;;;;;;;;2.00;2.00;;;;;25.58;30.41;99203.22;6200606;28;126177;-66
2021/05/30 13:07:41;;;;;;;;;3.00;3.00;;;;;25.52;29.38;99188.69;6210936;28;126335;-65
2021/05/30 13:10:56;;;;;;;;;4.00;3.00;;;;;25.41;29.80;99185.34;6210940;28;125197;-65
2021/05/30 13:13:59;;;;;;;;;4.00;4.00;;;;;25.40;30.28;99178.22;6183660;28;124890;-65
2021/05/30 13:17:19;;;;;;;;;3.00;3.00;;;;;25.42;30.01;99186.16;6192948;28;126809;-65
2021/05/30 13:20:25;;;;;;;;;3.00;2.00;;;;;25.31;29.69;99179.28;6208121;28;124924;-66
2021/05/30 13:23:29;;;;;;;;;3.00;3.00;;;;;25.32;30.10;99178.13;6201978;28;126956;-65
2021/05/30 13:26:44;;;;;;;;;2.00;2.00;;;;;25.30;29.58;99183.97;6195530;28;124345;-69
2021/05/30 13:30:00;;;;;;;;;2.60;2.60;;;;;25.31;29.79;99182.84;6190377;28;125215;-67
2021/05/30 13:33:04;;;;;;;;;3.00;2.00;;;;;25.25;29.90;99180.50;6205845;28;126038;-70
2021/05/30 13:36:08;;;;;;;;;3.00;3.00;;;;;25.22;30.14;99190.22;6197455;28;125063;-67
2021/05/30 13:39:11;;;;;;;;;3.00;3.00;;;;;25.05;29.83;99192.00;6206375;28;123999;-67
2021/05/30 13:42:14;;;;;;;;;3.00;3.00;;;;;24.86;30.33;99184.66;6206591;28;125247;-66
2021/05/30 13:45:17;;;;;;;;;4.00;4.00;;;;;24.74;30.45;99186.28;6196236;28;126093;-66
2021/05/30 13:48:21;;;;;;;;;3.67;3.00;;;;;24.52;30.62;99160.25;6188290;28;124970;-66
2021/05/30 13:51:25;;;;;;;;;4.00;4.00;;;;;24.48;30.11;99189.53;6213504;28;126295;-66
2021/05/30 13:54:28;;;;;;;;;3.00;3.00;;;;;24.43;30.76;99184.16;6203339;28;123000;-66
2021/05/30 13:57:34;;;;;;;;;3.00;2.00;;;;;24.40;31.64;99189.44;6214187;28;126385;-66
2021/05/30 14:00:37;;;;;;;;;3.00;3.00;;;;;24.39;31.81;99190.53;6206706;28;125614;-66
2021/05/30 14:03:41;;;;;;;;;3.00;3.00;;;;;24.39;31.49;99191.38;6207664;28;125570;-67