Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:02;;;;;;;;;;;;;;;27.23;31.19;99738.91;1183416;36;19928;-80
2022/07/20 00:01:03;;;;;;;;;;;;;;;27.24;31.06;99740.56;1084072;54;19950;-79
2022/07/20 00:02:07;;;;;;;;;;;;;;;27.14;31.39;99739.66;1084614;54;19951;-78
2022/07/20 00:03:09;;;;;;;;;;;;;;;27.12;31.40;99739.09;1083927;54;19953;-78
2022/07/20 00:04:13;;;;;;;;;;;;;;;26.91;31.68;99745.25;1084309;54;19957;-79
2022/07/20 00:05:14;;;;;;;;;;;;;;;26.94;31.23;99750.19;1083319;54;19957;-78
2022/07/20 00:06:17;;;;;;;;;;;;;;;26.87;31.75;99744.09;1083678;54;19981;-77
2022/07/20 00:07:19;;;;;;;;;;;;;;;26.89;31.34;99747.41;1084470;54;19951;-79
2022/07/20 00:12:13;;;;;;;;;;;;;;;26.80;31.56;99745.41;1084764;54;19950;-80
2022/07/20 00:13:14;;;;;;;;;;;;;;;26.66;32.02;99750.44;1083483;54;19969;-80
2022/07/20 00:14:18;;;;;;;;;;;;;;;26.65;31.85;99737.81;1083910;54;19973;-80
2022/07/20 00:15:19;;;;;;;;;;;;;;;26.68;31.66;99751.03;1083672;54;19946;-79
2022/07/20 00:16:24;;;;;;;;;;;;;;;26.70;31.54;99751.59;1083581;54;19954;-80
2022/07/20 00:17:25;;;;;;;;;;;;;;;26.72;31.48;99754.91;1083983;54;19969;-80
2022/07/20 00:18:29;;;;;;;;;;;;;;;26.72;31.56;99747.50;1084867;54;19977;-81
2022/07/20 00:19:30;;;;;;;;;;;;;;;26.69;31.26;99748.00;1084243;54;20038;-81
2022/07/20 14:58:30;;;;;;;;;;;;;;;34.43;28.98;99649.44;1087204;54;21580;-83
2022/07/20 14:59:31;;;;;;;;;;;;;;;34.53;29.06;99647.22;1088303;54;19975;-85
2022/07/20 15:00:35;;;;;;;;;;;;;;;34.72;28.97;99640.63;1088321;54;20013;-84
2022/07/20 15:01:44;;;;;;;;;;;;;;;34.94;28.76;99642.63;1090997;47;19943;-83
2022/07/20 15:02:47;;;;;;;;;;;;;;;35.18;28.53;99644.19;1088295;54;19934;-86
2022/07/20 15:05:02;;;;;;;;;;;;;;;35.40;27.83;99636.91;1088178;54;21135;-86
2022/07/20 15:07:16;;;;;;;;;;;;;;;35.69;26.95;99633.56;1086214;54;20959;31
2022/07/20 15:08:17;;;;;;;;;;;;;;;35.53;26.38;99638.78;1088757;39;20993;-84
2022/07/20 15:09:21;;;;;;;;;;;;;;;35.36;26.71;99641.47;1090341;46;20002;-85
2022/07/20 15:10:25;;;;;;;;;;;;;;;35.38;26.80;99628.09;1088342;54;20006;-82
2022/07/20 15:11:29;;;;;;;;;;;;;;;35.38;26.95;99622.53;1090669;46;19943;-85
2022/07/20 15:12:33;;;;;;;;;;;;;;;35.42;26.81;99629.91;1088583;54;20523;-81
2022/07/20 15:13:40;;;;;;;;;;;;;;;35.55;26.76;99621.78;1088570;54;19979;-82
2022/07/20 15:14:42;;;;;;;;;;;;;;;35.64;26.59;99630.13;1088518;54;19927;-83
2022/07/20 15:15:46;;;;;;;;;;;;;;;35.63;26.73;99622.94;1088521;54;19954;-84
2022/07/20 15:21:44;;;;;;;;;;;;;;;35.60;26.25;99618.84;1087678;54;22248;-83
2022/07/20 15:22:45;;;;;;;;;;;;;;;35.65;26.49;99618.72;1088157;54;19942;-85
2022/07/20 15:23:49;;;;;;;;;;;;;;;35.78;26.40;99607.75;1088385;54;20594;-84
2022/07/20 15:24:50;;;;;;;;;;;;;;;35.55;26.37;99608.69;1088312;47;19942;-84
2022/07/20 15:25:57;;;;;;;;;;;;;;;35.60;26.27;99608.56;1088445;54;19950;-85
2022/07/20 15:28:12;;;;;;;;;;;;;;;35.77;26.44;99601.38;1088543;54;19930;-84
2022/07/20 15:29:31;;;;;;;;;;;;;;;35.71;26.69;99594.38;1088411;54;19994;-85
2022/07/20 15:30:37;;;;;;;;;;;;;;;35.99;26.40;99597.66;1088271;54;19959;-86
2022/07/20 15:33:16;;;;;;;;;;;;;;;35.87;26.30;99589.97;1087700;54;19942;-85
2022/07/20 15:34:17;;;;;;;;;;;;;;;36.01;26.18;99583.44;1087496;54;20677;-85
2022/07/20 15:35:30;;;;;;;;;;;;;;;36.14;26.02;99585.25;1087562;54;19943;-85
2022/07/20 15:36:40;;;;;;;;;;;;;;;36.10;25.74;99570.34;1087716;54;19976;-85
2022/07/20 15:37:46;;;;;;;;;;;;;;;36.16;26.01;99573.78;1087841;54;19999;-84
2022/07/20 15:38:57;;;;;;;;;;;;;;;36.27;25.80;99574.28;1087755;54;19994;-85
2022/07/20 15:40:04;;;;;;;;;;;;;;;36.13;25.66;99572.47;1088019;54;19930;-86
2022/07/20 15:41:06;;;;;;;;;;;;;;;36.06;25.97;99577.72;1088323;54;19943;-84
2022/07/20 15:42:10;;;;;;;;;;;;;;;36.04;26.18;99571.66;1088215;54;19950;-84
2022/07/20 15:43:14;;;;;;;;;;;;;;;35.99;26.33;99583.78;1088350;54;19946;-84
2022/07/20 15:44:20;;;;;;;;;;;;;;;35.75;26.45;99581.44;1088355;54;19939;-84
2022/07/20 15:45:27;;;;;;;;;;;;;;;35.52;26.81;99584.34;1088309;54;19954;-84
2022/07/20 15:46:36;;;;;;;;;;;;;;;35.57;26.98;99586.13;1095199;46;20027;-83
2022/07/20 15:47:37;;;;;;;;;;;;;;;35.66;26.92;99584.19;1088360;54;19926;-84
2022/07/20 15:48:55;;;;;;;;;;;;;;;35.80;26.93;99586.84;1088864;46;19938;-83
2022/07/20 15:49:56;;;;;;;;;;;;;;;35.64;27.11;99586.50;1090695;39;20676;-83
2022/07/20 15:52:02;;;;;;;;;;;;;;;35.73;27.08;99584.56;1087899;54;19965;-84
2022/07/20 15:53:07;;;;;;;;;;;;;;;35.69;26.95;99588.31;1088570;54;19942;-85
2022/07/20 15:54:13;;;;;;;;;;;;;;;35.62;26.92;99583.22;1088635;54;19966;-83
2022/07/20 15:55:15;;;;;;;;;;;;;;;35.53;27.16;99587.94;1089958;46;19943;-83
2022/07/20 15:56:20;;;;;;;;;;;;;;;35.59;26.91;99587.47;1088094;54;19940;-84
2022/07/20 15:57:23;;;;;;;;;;;;;;;35.59;27.18;99583.88;1088217;54;19939;-85
2022/07/20 15:58:47;;;;;;;;;;;;;;;35.70;26.98;99592.72;1088351;54;19966;-83
2022/07/20 16:00:00;;;;;;;;;;;;;;;35.69;27.27;99588.31;1088418;54;19938;-82
2022/07/20 16:01:02;;;;;;;;;;;;;;;35.52;27.32;99578.78;1088502;54;19962;-84
2022/07/20 16:02:11;;;;;;;;;;;;;;;35.38;27.82;99589.19;1088503;54;19941;-82
2022/07/20 16:03:12;;;;;;;;;;;;;;;35.37;27.75;99582.00;1088539;54;19950;-85
2022/07/20 16:04:17;;;;;;;;;;;;;;;35.30;28.02;99591.63;1088499;54;19943;-84
2022/07/20 16:06:55;;;;;;;;;;;;;;;35.27;28.25;99592.25;1088500;54;19934;-83
2022/07/20 16:08:09;;;;;;;;;;;;;;;35.19;28.41;99597.81;1097180;39;20451;-84
2022/07/20 16:12:53;;;;;;;;;;;;;;;35.06;27.71;99599.53;1082064;54;20164;-86
2022/07/20 16:14:20;;;;;;;;;;;;;;;34.91;28.15;99603.53;1089081;46;19983;-84
2022/07/20 16:15:21;;;;;;;;;;;;;;;35.07;27.93;99596.44;1088276;54;19949;-86
2022/07/20 16:16:25;;;;;;;;;;;;;;;34.92;28.21;99594.06;1088633;54;19999;-85
2022/07/20 16:17:32;;;;;;;;;;;;;;;34.84;28.47;99596.47;1094824;31;20769;-81
2022/07/20 16:18:36;;;;;;;;;;;;;;;34.80;28.49;99600.19;1088863;39;20833;-85
2022/07/20 16:19:38;;;;;;;;;;;;;;;34.84;28.11;99592.88;1088407;54;19966;-83
2022/07/20 16:21:45;;;;;;;;;;;;;;;34.84;28.73;99587.34;1087846;54;19938;-83
2022/07/20 16:22:49;;;;;;;;;;;;;;;34.67;28.85;99577.75;1088456;54;19927;-84
2022/07/20 16:39:36;;;;;;;;;;;;;;;34.74;28.77;99570.97;1070949;54;20779;31
2022/07/20 20:48:04;;;;;;;;;;;;;;;22.52;77.49;99979.72;1083295;54;25190;-80
2022/07/20 20:49:08;;;;;;;;;;;;;;;22.71;77.81;99975.13;1088087;54;19966;-78
2022/07/20 20:50:16;;;;;;;;;;;;;;;22.79;77.16;99976.69;1088380;54;19927;-79
2022/07/20 20:51:17;;;;;;;;;;;;;;;22.84;76.80;99971.41;1098014;39;20151;-79
2022/07/20 20:52:21;;;;;;;;;;;;;;;22.88;76.56;99978.03;1088183;54;19929;-79
2022/07/20 20:53:22;;;;;;;;;;;;;;;22.95;76.12;99975.25;1088075;54;19954;-80
2022/07/20 20:54:27;;;;;;;;;;;;;;;23.01;75.33;99974.31;1088172;47;20243;-79
2022/07/20 20:55:28;;;;;;;;;;;;;;;22.96;75.38;99965.16;1088125;54;19946;-81
2022/07/20 20:56:33;;;;;;;;;;;;;;;23.05;75.30;99966.50;1088414;47;19930;-79
2022/07/20 20:57:34;;;;;;;;;;;;;;;23.08;76.83;99963.34;1092086;46;19958;-81
2022/07/20 20:58:39;;;;;;;;;;;;;;;23.06;75.12;99971.75;1089393;47;19965;-78
2022/07/20 20:59:42;;;;;;;;;;;;;;;23.09;75.00;99965.00;1088084;54;19939;-78
2022/07/20 21:00:44;;;;;;;;;;;;;;;23.03;76.60;99974.13;1088541;47;19950;-79
2022/07/20 21:01:48;;;;;;;;;;;;;;;22.95;76.61;99969.81;1088570;47;19930;-80
2022/07/20 21:02:49;;;;;;;;;;;;;;;22.99;75.89;99971.03;1089394;47;19946;-80
2022/07/20 21:03:53;;;;;;;;;;;;;;;22.94;76.38;99973.59;1090860;47;19966;-79
2022/07/20 21:05:00;;;;;;;;;;;;;;;22.92;77.18;99975.69;1089261;47;19938;-80
2022/07/20 21:06:01;;;;;;;;;;;;;;;22.95;76.90;99979.88;1087970;54;19943;-79
2022/07/20 21:07:05;;;;;;;;;;;;;;;22.89;77.44;99976.16;1088352;54;19991;-78
2022/07/20 21:08:09;;;;;;;;;;;;;;;22.90;76.76;99983.28;1088259;54;19946;-79
2022/07/20 21:09:10;;;;;;;;;;;;;;;22.88;77.83;99983.50;1088028;54;19942;-77
2022/07/20 21:10:15;;;;;;;;;;;;;;;22.81;76.86;99982.75;1090846;47;19987;-78
2022/07/20 21:11:17;;;;;;;;;;;;;;;22.80;76.51;99972.09;1088146;54;19938;-78
2022/07/20 21:12:20;;;;;;;;;;;;;;;22.76;76.40;99971.72;1088755;47;20338;-80
2022/07/20 21:13:22;;;;;;;;;;;;;;;22.73;77.33;99967.53;1089439;47;19949;-78
2022/07/20 21:14:25;;;;;;;;;;;;;;;22.71;77.10;99966.09;1090926;47;19945;-80
2022/07/20 21:15:26;;;;;;;;;;;;;;;22.73;78.07;99977.59;1088032;54;19939;-79
2022/07/20 21:16:30;;;;;;;;;;;;;;;22.71;78.04;99977.84;1087963;54;19946;-76
2022/07/20 21:17:31;;;;;;;;;;;;;;;22.68;78.34;99986.47;1087990;54;19923;-77
2022/07/20 21:18:35;;;;;;;;;;;;;;;22.68;79.08;99991.91;1087976;54;19950;-78
2022/07/20 21:19:36;;;;;;;;;;;;;;;22.67;79.19;99994.88;1087988;54;19945;-77
2022/07/20 21:20:43;;;;;;;;;;;;;;;22.75;78.69;99995.38;1087807;54;19991;-78
2022/07/20 21:21:44;;;;;;;;;;;;;;;22.83;78.21;100005.16;1088663;47;19945;-78
2022/07/20 21:22:48;;;;;;;;;;;;;;;22.82;78.61;100008.94;1087781;54;20001;-79
2022/07/20 21:23:49;;;;;;;;;;;;;;;22.87;77.89;100019.97;1087795;47;19939;-80
2022/07/20 21:24:53;;;;;;;;;;;;;;;22.95;77.42;100040.66;1087701;54;19950;-79
2022/07/20 21:25:54;;;;;;;;;;;;;;;22.98;77.90;100044.81;1087568;47;19942;-77
2022/07/20 21:26:57;;;;;;;;;;;;;;;22.90;77.90;100054.16;1088327;47;19939;-78
2022/07/20 21:27:59;;;;;;;;;;;;;;;22.85;78.51;100070.31;1087701;54;19943;-76
2022/07/20 21:29:02;;;;;;;;;;;;;;;22.74;79.13;100088.25;1087765;54;19991;-78
2022/07/20 21:30:04;;;;;;;;;;;;;;;22.70;79.38;100087.88;1087842;54;19943;-78
2022/07/20 21:31:08;;;;;;;;;;;;;;;22.65;79.21;100097.78;1088012;54;20109;-80
2022/07/20 21:32:10;;;;;;;;;;;;;;;22.48;79.17;100106.50;1088329;54;19943;-79
2022/07/20 21:33:13;;;;;;;;;;;;;;;22.46;79.69;100119.50;1088255;54;19967;-77
2022/07/20 21:34:15;;;;;;;;;;;;;;;22.35;79.36;100128.34;1088190;54;19951;-78
2022/07/20 21:35:18;;;;;;;;;;;;;;;22.29;80.12;100136.34;1088093;54;19954;-76
2022/07/20 21:36:25;;;;;;;;;;;;;;;22.16;80.31;100144.63;1084627;54;19946;-73
2022/07/20 21:37:26;;;;;;;;;;;;;;;22.10;80.64;100153.66;1083896;54;19965;-73
2022/07/20 21:38:29;;;;;;;;;;;;;;;22.19;80.59;100165.97;1084620;54;19947;-73
2022/07/20 21:39:31;;;;;;;;;;;;;;;22.10;80.40;100161.81;1083734;54;19973;-74
2022/07/20 21:40:35;;;;;;;;;;;;;;;22.09;80.64;100168.31;1083676;46;19958;-75
2022/07/20 21:41:38;;;;;;;;;;;;;;;22.17;81.10;100165.34;1084208;54;20045;-75
2022/07/20 21:42:40;;;;;;;;;;;;;;;22.10;79.86;100167.28;1084920;39;20657;-74
2022/07/20 21:43:43;;;;;;;;;;;;;;;22.04;80.20;100166.25;1085007;39;20037;-73
2022/07/20 21:44:44;;;;;;;;;;;;;;;22.03;80.35;100163.72;1084047;54;19962;-72
2022/07/20 21:45:50;;;;;;;;;;;;;;;22.04;80.20;100165.41;1084231;39;20325;-73
2022/07/20 21:46:51;;;;;;;;;;;;;;;21.95;80.14;100168.38;1084129;54;19977;-75
2022/07/20 21:47:56;;;;;;;;;;;;;;;22.06;79.83;100166.03;1083564;54;19946;-74
2022/07/20 21:48:58;;;;;;;;;;;;;;;22.16;79.62;100162.81;1084343;46;20635;-74
2022/07/20 21:50:02;;;;;;;;;;;;;;;22.11;79.86;100163.47;1085245;54;20673;-74
2022/07/20 21:51:06;;;;;;;;;;;;;;;22.07;79.78;100151.38;1084473;54;20646;-75
2022/07/20 21:52:11;;;;;;;;;;;;;;;22.16;80.16;100147.34;1084339;39;20348;-75
2022/07/20 21:53:15;;;;;;;;;;;;;;;22.06;78.95;100145.06;1084112;54;19946;-75
2022/07/20 21:54:16;;;;;;;;;;;;;;;22.06;79.08;100136.91;1084679;54;19953;-75
2022/07/20 21:55:20;;;;;;;;;;;;;;;21.99;78.97;100124.41;1085923;39;19997;-74
2022/07/20 21:56:23;;;;;;;;;;;;;;;22.07;78.83;100124.16;1085262;54;19938;-74
2022/07/20 21:57:25;;;;;;;;;;;;;;;22.17;78.79;100124.50;1084238;39;20376;-72
2022/07/20 21:58:28;;;;;;;;;;;;;;;22.08;78.17;100125.81;1084052;54;19947;-75
2022/07/20 21:59:30;;;;;;;;;;;;;;;22.08;78.38;100118.47;1084491;54;19973;-73
2022/07/20 22:00:33;;;;;;;;;;;;;;;22.23;78.54;100133.69;1084047;54;20429;-73
2022/07/20 22:01:34;;;;;;;;;;;;;;;22.33;78.10;100144.94;1083743;54;19979;-76
2022/07/20 22:02:38;;;;;;;;;;;;;;;22.32;77.67;100142.41;1084229;54;19950;-74
2022/07/20 22:03:39;;;;;;;;;;;;;;;22.29;77.63;100147.22;1084061;54;19938;-75
2022/07/20 22:04:43;;;;;;;;;;;;;;;22.31;77.86;100143.47;1083274;54;20433;-75
2022/07/20 22:05:44;;;;;;;;;;;;;;;22.42;77.00;100134.63;1084709;54;19974;-72
2022/07/20 22:06:48;;;;;;;;;;;;;;;22.50;76.75;100150.69;1083750;54;19962;-74
2022/07/20 22:07:51;;;;;;;;;;;;;;;22.48;77.41;100155.53;1083498;54;19970;-77
2022/07/20 22:08:55;;;;;;;;;;;;;;;22.49;76.68;100157.19;1084459;54;19980;-74
2022/07/20 22:09:56;;;;;;;;;;;;;;;22.56;76.72;100159.88;1083283;54;19953;-73
2022/07/20 22:11:00;;;;;;;;;;;;;;;22.57;76.21;100143.31;1084749;31;20462;-74
2022/07/20 22:12:01;;;;;;;;;;;;;;;22.61;75.77;100149.16;1084343;54;20436;-75
2022/07/20 22:13:05;;;;;;;;;;;;;;;22.66;75.62;100145.75;1083294;54;20533;-74
2022/07/20 22:14:06;;;;;;;;;;;;;;;22.70;75.37;100149.69;1083292;54;20030;-75
2022/07/20 22:15:11;;;;;;;;;;;;;;;22.69;75.28;100153.47;1083643;54;19953;-75
2022/07/20 22:16:12;;;;;;;;;;;;;;;22.66;74.79;100145.75;1083817;54;20066;-73
2022/07/20 22:17:16;;;;;;;;;;;;;;;22.48;75.85;100149.25;1082955;54;19954;-74
2022/07/20 22:18:17;;;;;;;;;;;;;;;22.37;76.01;100158.94;1082681;54;19947;-73
2022/07/20 22:19:20;;;;;;;;;;;;;;;22.19;76.45;100157.78;1082802;54;19950;-73
2022/07/20 22:20:22;;;;;;;;;;;;;;;22.21;75.84;100171.19;1082658;54;19986;-74
2022/07/20 22:21:26;;;;;;;;;;;;;;;22.28;75.64;100172.81;1082759;54;20432;-73
2022/07/20 22:22:27;;;;;;;;;;;;;;;22.21;76.00;100163.84;1084546;54;19954;-73
2022/07/20 22:23:34;;;;;;;;;;;;;;;22.29;75.75;100158.13;1083682;54;19954;-74
2022/07/20 22:24:35;;;;;;;;;;;;;;;22.43;74.94;100147.19;1083436;54;19973;-74
2022/07/20 22:25:39;;;;;;;;;;;;;;;22.53;74.27;100135.81;1083073;39;20372;-74
2022/07/20 22:26:41;;;;;;;;;;;;;;;22.58;74.22;100134.06;1083073;54;19946;-73
2022/07/20 22:27:45;;;;;;;;;;;;;;;22.61;73.40;100112.88;1083697;39;20361;-73
2022/07/20 22:28:46;;;;;;;;;;;;;;;22.68;73.10;100116.38;1082903;54;20038;-72
2022/07/20 22:29:50;;;;;;;;;;;;;;;22.69;73.68;100105.28;1083177;46;20455;-74
2022/07/20 22:30:52;;;;;;;;;;;;;;;22.70;73.75;100101.50;1082876;46;19962;-73
2022/07/20 22:31:55;;;;;;;;;;;;;;;22.70;73.46;100095.19;1082546;54;19947;-72
2022/07/20 22:32:59;;;;;;;;;;;;;;;22.56;74.37;100075.41;1082516;54;19973;-72
2022/07/20 22:34:00;;;;;;;;;;;;;;;22.47;74.16;100076.75;1083517;54;19958;-74
2022/07/20 22:35:04;;;;;;;;;;;;;;;22.37;74.88;100075.34;1084408;46;19950;-74
2022/07/20 22:36:05;;;;;;;;;;;;;;;22.39;75.10;100088.72;1084160;54;19951;-74
2022/07/20 22:37:09;;;;;;;;;;;;;;;22.44;74.93;100089.75;1084112;54;19947;-74
2022/07/20 22:38:13;;;;;;;;;;;;;;;22.47;74.98;100104.84;1083878;54;19969;-75
2022/07/20 22:39:16;;;;;;;;;;;;;;;22.46;74.91;100111.34;1084334;54;19950;-74
2022/07/20 22:40:20;;;;;;;;;;;;;;;22.52;74.25;100105.00;1085125;39;20438;-74
2022/07/20 22:41:24;;;;;;;;;;;;;;;22.54;74.20;100102.91;1084056;54;19954;-73
2022/07/20 22:42:26;;;;;;;;;;;;;;;22.59;74.35;100094.88;1084076;54;19969;-73
2022/07/20 22:43:29;;;;;;;;;;;;;;;22.65;74.01;100087.69;1084455;54;20026;-73
2022/07/20 22:44:31;;;;;;;;;;;;;;;22.67;75.02;100095.66;1083967;54;19947;-73
2022/07/20 22:45:34;;;;;;;;;;;;;;;22.59;74.17;100094.06;1084916;46;19951;-73
2022/07/20 22:46:39;;;;;;;;;;;;;;;22.59;74.36;100097.59;1085247;46;19973;-73
2022/07/20 22:47:42;;;;;;;;;;;;;;;22.63;73.59;100094.44;1085949;54;20105;-74
2022/07/20 22:48:44;;;;;;;;;;;;;;;22.65;73.84;100078.72;1084245;54;19946;-75
2022/07/20 22:49:48;;;;;;;;;;;;;;;22.68;73.78;100089.13;1085276;54;19990;-75
2022/07/20 22:50:49;;;;;;;;;;;;;;;22.71;73.53;100088.69;1084688;54;19939;-75
2022/07/20 22:51:53;;;;;;;;;;;;;;;22.73;73.41;100089.31;1084375;54;19982;-75
2022/07/20 22:52:54;;;;;;;;;;;;;;;22.73;73.56;100081.13;1084149;54;19958;-73
2022/07/20 22:53:58;;;;;;;;;;;;;;;22.76;73.50;100083.44;1084532;46;20458;-74
2022/07/20 22:55:03;;;;;;;;;;;;;;;22.78;73.65;100083.19;1084398;54;19969;-73
2022/07/20 22:56:07;;;;;;;;;;;;;;;22.79;73.20;100085.69;1084836;39;20333;-73
2022/07/20 22:58:27;;;;;;;;;;;;;;;22.79;74.01;100076.69;1085075;39;20324;-74
2022/07/20 22:59:28;;;;;;;;;;;;;;;22.78;73.67;100067.66;1083766;54;19974;-74
2022/07/20 23:00:33;;;;;;;;;;;;;;;22.73;74.51;100070.25;1083481;54;19946;-75
2022/07/20 23:01:34;;;;;;;;;;;;;;;22.72;74.00;100065.84;1083289;54;20433;-73
2022/07/20 23:02:38;;;;;;;;;;;;;;;22.71;74.48;100064.19;1083269;54;19946;-72
2022/07/20 23:03:39;;;;;;;;;;;;;;;22.72;74.46;100065.84;1083238;54;19946;-76
2022/07/20 23:04:43;;;;;;;;;;;;;;;22.64;74.49;100056.06;1082620;54;20459;-75
2022/07/20 23:05:47;;;;;;;;;;;;;;;22.66;74.20;100050.41;1083139;54;19946;-75
2022/07/20 23:06:48;;;;;;;;;;;;;;;22.69;73.98;100047.22;1083421;47;19977;-75
2022/07/20 23:07:53;;;;;;;;;;;;;;;22.67;74.57;100042.00;1083722;54;20657;-74
2022/07/20 23:08:54;;;;;;;;;;;;;;;22.73;73.82;100048.44;1083774;54;20736;-74
2022/07/20 23:09:57;;;;;;;;;;;;;;;22.69;73.72;100039.91;1083578;54;19950;-73
2022/07/20 23:11:06;;;;;;;;;;;;;;;22.71;73.85;100047.84;1083728;54;19993;-76
2022/07/20 23:12:07;;;;;;;;;;;;;;;22.68;73.46;100051.84;1083960;54;19950;-74
2022/07/20 23:13:11;;;;;;;;;;;;;;;22.68;73.42;100056.44;1084307;39;20731;-75
2022/07/20 23:14:12;;;;;;;;;;;;;;;22.72;73.23;100055.78;1084050;54;20034;-75
2022/07/20 23:15:16;;;;;;;;;;;;;;;22.74;73.23;100056.38;1083666;54;19953;-75
2022/07/20 23:16:20;;;;;;;;;;;;;;;22.78;73.33;100062.22;1083533;54;19947;-74
2022/07/20 23:17:21;;;;;;;;;;;;;;;22.80;73.17;100065.56;1084370;54;19951;-74
2022/07/20 23:18:25;;;;;;;;;;;;;;;22.79;72.57;100060.34;1084675;54;19946;-75
2022/07/20 23:19:26;;;;;;;;;;;;;;;22.80;72.57;100054.66;1084360;54;19951;-75
2022/07/20 23:20:30;;;;;;;;;;;;;;;22.81;72.66;100059.06;1084139;54;20740;-72
2022/07/20 23:21:31;;;;;;;;;;;;;;;22.79;72.42;100052.97;1084473;54;19954;-74
2022/07/20 23:22:35;;;;;;;;;;;;;;;22.77;72.23;100068.72;1084112;54;19947;-73
2022/07/20 23:23:36;;;;;;;;;;;;;;;22.71;72.83;100069.63;1083723;54;19977;-73
2022/07/20 23:24:40;;;;;;;;;;;;;;;22.63;73.22;100080.81;1084172;54;19947;-72
2022/07/20 23:25:43;;;;;;;;;;;;;;;22.71;73.29;100089.53;1084023;54;19946;-72
2022/07/20 23:26:47;;;;;;;;;;;;;;;22.74;73.46;100096.44;1084166;47;20428;-73
2022/07/20 23:27:54;;;;;;;;;;;;;;;22.57;74.39;100097.00;1084208;54;19958;-73
2022/07/20 23:28:56;;;;;;;;;;;;;;;22.41;75.80;100106.56;1084278;54;19939;-72
2022/07/20 23:30:00;;;;;;;;;;;;;;;22.35;76.78;100092.97;1084259;54;19961;-72
2022/07/20 23:31:01;;;;;;;;;;;;;;;22.29;76.88;100092.78;1084216;54;19951;-73
2022/07/20 23:32:05;;;;;;;;;;;;;;;22.32;77.50;100098.84;1084210;47;20680;-72
2022/07/20 23:33:06;;;;;;;;;;;;;;;22.35;76.68;100099.22;1084396;54;19954;-72
2022/07/20 23:34:10;;;;;;;;;;;;;;;22.32;77.46;100099.69;1084608;39;20368;-73
2022/07/20 23:35:11;;;;;;;;;;;;;;;22.34;76.43;100094.00;1083626;54;19950;-71
2022/07/20 23:36:15;;;;;;;;;;;;;;;22.40;76.02;100088.56;1083886;54;19959;-73
2022/07/20 23:37:17;;;;;;;;;;;;;;;22.27;76.65;100094.91;1084667;54;19947;-72
2022/07/20 23:38:21;;;;;;;;;;;;;;;22.24;77.79;100094.53;1084484;54;19938;-72
2022/07/20 23:39:22;;;;;;;;;;;;;;;22.25;77.74;100093.44;1085007;39;20348;-73
2022/07/20 23:40:26;;;;;;;;;;;;;;;22.00;78.59;100101.59;1084323;54;19970;-74
2022/07/20 23:41:27;;;;;;;;;;;;;;;21.99;78.88;100097.19;1084548;54;19962;-72
2022/07/20 23:42:33;;;;;;;;;;;;;;;21.92;79.28;100091.78;1084245;54;19938;-73
2022/07/20 23:43:37;;;;;;;;;;;;;;;21.81;79.56;100096.88;1084924;39;20344;-72
2022/07/20 23:44:38;;;;;;;;;;;;;;;21.88;79.42;100096.00;1084277;54;19943;-72
2022/07/20 23:45:42;;;;;;;;;;;;;;;21.83;79.90;100099.38;1084518;54;19951;-75
2022/07/20 23:46:43;;;;;;;;;;;;;;;21.77;79.99;100092.09;1084541;54;19958;-73
2022/07/20 23:47:47;;;;;;;;;;;;;;;21.74;80.48;100103.38;1084757;54;19947;-73
2022/07/20 23:48:48;;;;;;;;;;;;;;;21.72;80.50;100100.06;1085258;39;20333;-73
2022/07/20 23:49:52;;;;;;;;;;;;;;;21.77;80.85;100106.50;1084412;54;19957;-73
2022/07/20 23:50:53;;;;;;;;;;;;;;;21.75;80.74;100105.06;1084662;54;19970;-73
2022/07/20 23:51:58;;;;;;;;;;;;;;;21.66;81.22;100105.31;1085572;39;20341;-72
2022/07/20 23:52:59;;;;;;;;;;;;;;;21.65;81.27;100117.25;1082995;54;19950;-73
2022/07/20 23:54:03;;;;;;;;;;;;;;;21.63;81.03;100111.19;1083125;39;20340;-73
2022/07/20 23:55:05;;;;;;;;;;;;;;;21.57;81.42;100111.19;1084406;54;20581;-72
2022/07/20 23:56:09;;;;;;;;;;;;;;;21.52;81.24;100114.56;1084978;54;20479;-74
2022/07/20 23:57:10;;;;;;;;;;;;;;;21.45;81.96;100113.75;1085211;54;19939;-73
2022/07/20 23:58:17;;;;;;;;;;;;;;;21.47;81.73;100117.09;1084383;54;20451;-74
2022/07/20 23:59:18;;;;;;;;;;;;;;;21.47;82.40;100125.25;1083625;54;19951;-75
