Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:19;;;;;;;;;;;;;;;2.47;60.93;99444.78;4384588;32;33312;-85
2021/12/08 00:03:47;;;;;;;;;;;;;;;2.50;60.54;99450.81;4391067;32;33153;-85
2021/12/08 00:06:14;;;;;;;;;;;;;;;2.29;60.97;99452.03;4387670;32;34160;-85
2021/12/08 00:08:59;;;;;;;;;;;;;;;2.32;60.86;99451.09;4387707;32;32421;-85
2021/12/08 00:14:13;;;;;;;;;;;;;;;2.19;60.83;99455.66;4374297;32;33467;-85
2021/12/08 00:16:44;;;;;;;;;;;;;;;2.34;60.45;99453.69;4385865;32;33746;-85
2021/12/08 00:19:12;;;;;;;;;;;;;;;2.65;59.85;99449.69;4381595;32;34054;-85
2021/12/08 00:21:40;;;;;;;;;;;;;;;2.54;60.33;99456.84;4380849;32;34730;-85
2021/12/08 00:24:07;;;;;;;;;;;;;;;2.49;60.37;99453.44;4387250;32;33585;-85
2021/12/08 00:26:35;;;;;;;;;;;;;;;2.28;60.30;99465.94;4386468;32;33167;-85
2021/12/08 00:29:04;;;;;;;;;;;;;;;2.22;60.25;99465.16;4379203;32;33117;-85
2021/12/08 00:31:33;;;;;;;;;;;;;;;1.81;61.95;99478.78;4369322;32;33758;-85
2021/12/08 00:34:01;;;;;;;;;;;;;;;1.90;61.79;99481.25;4367666;32;33073;-84
2021/12/08 00:36:39;;;;;;;;;;;;;;;1.87;61.98;99473.50;4385203;32;34828;-85
2021/12/08 00:39:07;;;;;;;;;;;;;;;1.96;61.89;99473.38;4379380;32;32620;-85
2021/12/08 00:41:34;;;;;;;;;;;;;;;1.99;62.39;99470.69;4386499;32;33052;-85
2021/12/08 00:44:02;;;;;;;;;;;;;;;1.88;62.60;99475.22;4386170;32;33937;-85
2021/12/08 00:46:30;;;;;;;;;;;;;;;2.11;61.87;99472.28;4384454;32;34728;-86
2021/12/08 00:48:57;;;;;;;;;;;;;;;1.64;62.99;99481.59;4385069;32;33296;-87
2021/12/08 00:51:25;;;;;;;;;;;;;;;1.91;62.64;99482.97;4385925;32;33805;-86
2021/12/08 00:53:52;;;;;;;;;;;;;;;2.00;62.28;99480.25;4388145;32;34431;-87
2021/12/08 00:56:20;;;;;;;;;;;;;;;1.98;62.40;99482.00;4367265;32;32766;-87
2021/12/08 00:58:47;;;;;;;;;;;;;;;2.04;61.97;99485.41;4385741;32;33033;-89
2021/12/08 01:01:29;;;;;;;;;;;;;;;1.94;62.52;99488.13;4371689;32;33019;-90
2021/12/08 01:03:57;;;;;;;;;;;;;;;2.18;61.84;99485.16;4386053;32;34162;-90
2021/12/08 01:06:26;;;;;;;;;;;;;;;2.04;61.82;99488.00;4376424;32;32788;-88
2021/12/08 01:08:53;;;;;;;;;;;;;;;2.03;61.89;99482.78;4378158;32;32115;-88
2021/12/08 01:11:21;;;;;;;;;;;;;;;2.04;61.56;99481.91;4368638;32;34192;-88
2021/12/08 01:13:51;;;;;;;;;;;;;;;2.07;61.29;99487.09;4387100;32;32955;-91
2021/12/08 01:16:43;;;;;;;;;;;;;;;2.11;61.34;99488.75;4390850;32;33713;-91
2021/12/08 01:19:22;;;;;;;;;;;;;;;2.15;60.97;99474.81;4392802;32;31844;-91
2021/12/08 01:22:13;;;;;;;;;;;;;;;1.96;61.56;99468.16;4394593;32;33007;-91
2021/12/08 01:24:53;;;;;;;;;;;;;;;2.07;61.02;99465.38;4358690;32;32987;-91
2021/12/08 01:27:43;;;;;;;;;;;;;;;2.12;61.00;99460.97;4406164;32;34600;-92
2021/12/08 01:30:23;;;;;;;;;;;;;;;1.96;60.95;99449.94;4378328;32;32118;-91
2021/12/08 01:33:13;;;;;;;;;;;;;;;1.72;61.89;99454.59;4417618;32;33748;-91
2021/12/08 01:35:53;;;;;;;;;;;;;;;1.95;61.25;99453.44;4418998;32;34096;-89
2021/12/08 01:38:33;;;;;;;;;;;;;;;1.87;61.26;99447.47;4412365;32;32460;-85
2021/12/08 01:41:01;;;;;;;;;;;;;;;1.83;61.33;99440.56;4396922;32;32290;-84
2021/12/08 01:43:40;;;;;;;;;;;;;;;1.99;60.83;99432.53;4396745;32;33725;-86
2021/12/08 01:46:08;;;;;;;;;;;;;;;1.73;61.70;99430.28;4423510;32;32783;-85
2021/12/08 01:48:37;;;;;;;;;;;;;;;1.68;61.66;99432.09;4409590;32;33119;-86
2021/12/08 01:51:15;;;;;;;;;;;;;;;1.58;61.89;99430.50;4409640;32;33390;-86
2021/12/08 01:53:44;;;;;;;;;;;;;;;1.72;61.16;99423.34;4407989;32;33026;-85
2021/12/08 01:56:12;;;;;;;;;;;;;;;1.76;61.09;99425.03;4383249;32;33016;-86
2021/12/08 01:58:39;;;;;;;;;;;;;;;1.70;61.18;99422.50;4397053;32;33576;-89
2021/12/08 02:01:08;;;;;;;;;;;;;;;1.68;61.09;99424.28;4381029;32;32604;-89
2021/12/08 02:03:36;;;;;;;;;;;;;;;1.75;60.77;99412.88;4381056;32;33948;-89
2021/12/08 02:06:07;;;;;;;;;;;;;;;1.86;60.52;99415.34;4396785;32;32806;-89
2021/12/08 02:08:35;;;;;;;;;;;;;;;1.34;61.87;99420.41;4397234;32;33988;-88
2021/12/08 02:11:03;;;;;;;;;;;;;;;1.22;62.44;99421.41;4404055;32;33364;-88
2021/12/08 02:13:36;;;;;;;;;;;;;;;1.49;61.78;99413.25;4409031;32;33476;-88
2021/12/08 02:16:08;;;;;;;;;;;;;;;1.53;61.48;99398.47;4415482;32;34302;-87
2021/12/08 02:18:36;;;;;;;;;;;;;;;1.69;61.09;99386.09;4421967;32;34595;-87
2021/12/08 02:21:04;;;;;;;;;;;;;;;1.59;61.17;99382.75;4395422;32;31849;-87
2021/12/08 02:23:33;;;;;;;;;;;;;;;1.68;61.22;99384.37;4396170;32;34400;-86
2021/12/08 02:26:01;;;;;;;;;;;;;;;1.70;61.15;99378.25;4397100;32;33566;-86
2021/12/08 02:28:29;;;;;;;;;;;;;;;1.68;61.22;99385.25;4396476;32;34044;-86
2021/12/08 02:31:03;;;;;;;;;;;;;;;1.82;61.12;99398.06;4409520;32;33630;-86
2021/12/08 02:47:52;;;;;;;;;;;;;;;1.40;60.99;99404.72;4411087;32;32998;-86
2021/12/08 02:50:24;;;;;;;;;;;;;;;1.46;60.83;99405.47;4398886;32;34453;-86
2021/12/08 02:52:52;;;;;;;;;;;;;;;1.54;60.70;99414.06;4384076;32;32497;-86
2021/12/08 02:55:20;;;;;;;;;;;;;;;1.33;61.45;99423.88;4396720;32;33672;-86
2021/12/08 02:57:50;;;;;;;;;;;;;;;1.25;61.48;99430.03;4396621;32;34695;-87
2021/12/08 03:00:23;;;;;;;;;;;;;;;1.43;60.79;99435.91;4396446;32;32932;-86
2021/12/08 03:02:51;;;;;;;;;;;;;;;1.31;60.76;99436.03;4407899;32;32774;-85
2021/12/08 03:05:19;;;;;;;;;;;;;;;1.18;61.04;99437.91;4396265;32;33837;-86
2021/12/08 03:07:46;;;;;;;;;;;;;;;1.24;60.85;99425.72;4396617;32;33847;-86
2021/12/08 03:10:16;;;;;;;;;;;;;;;1.26;61.03;99428.28;4396462;32;34345;-85
2021/12/08 03:12:43;;;;;;;;;;;;;;;1.24;60.50;99425.72;4384097;32;33310;-85
2021/12/08 03:15:11;;;;;;;;;;;;;;;1.16;60.63;99427.53;4396195;32;33955;-88
2021/12/08 03:17:39;;;;;;;;;;;;;;;1.07;61.53;99440.66;4396540;32;33872;-89
2021/12/08 03:20:09;;;;;;;;;;;;;;;1.28;61.13;99429.13;4396662;32;34240;-89
2021/12/08 03:22:41;;;;;;;;;;;;;;;1.32;60.61;99423.00;4395171;32;33101;-88
2021/12/08 03:25:12;;;;;;;;;;;;;;;1.29;60.34;99423.06;4384167;32;32902;-88
2021/12/08 03:27:48;;;;;;;;;;;;;;;1.06;61.31;99431.13;4396211;32;33686;-89
2021/12/08 03:30:23;;;;;;;;;;;;;;;1.11;60.80;99426.75;4395414;32;34833;-86
2021/12/08 03:32:55;;;;;;;;;;;;;;;1.22;60.30;99419.66;4396281;32;33315;-86
2021/12/08 03:35:24;;;;;;;;;;;;;;;0.97;60.59;99426.88;4408131;32;34157;-86
2021/12/08 03:37:52;;;;;;;;;;;;;;;1.03;60.75;99415.56;4396032;32;34221;-86
2021/12/08 03:40:23;;;;;;;;;;;;;;;1.12;60.84;99414.59;4394608;32;34203;-86
2021/12/08 03:42:52;;;;;;;;;;;;;;;0.85;61.35;99415.75;4396115;32;33574;-84
2021/12/08 03:45:26;;;;;;;;;;;;;;;0.98;60.73;99407.81;4383383;32;34134;-83
2021/12/08 03:48:00;;;;;;;;;;;;;;;1.13;60.34;99411.97;4395823;32;34282;-83
2021/12/08 03:50:30;;;;;;;;;;;;;;;1.18;60.16;99414.50;4395038;32;34984;-85
2021/12/08 03:52:57;;;;;;;;;;;;;;;1.09;60.30;99405.06;4382245;32;32865;-85
2021/12/08 03:55:25;;;;;;;;;;;;;;;1.06;60.53;99404.28;4395553;32;33864;-85
2021/12/08 03:57:52;;;;;;;;;;;;;;;1.11;60.54;99402.47;4408474;32;33467;-85
2021/12/08 04:00:21;;;;;;;;;;;;;;;1.14;60.61;99403.31;4383283;32;33114;-85
2021/12/08 04:02:49;;;;;;;;;;;;;;;0.76;62.33;99415.00;4395949;32;33639;-85
2021/12/08 04:05:22;;;;;;;;;;;;;;;0.94;61.40;99410.47;4418279;32;34602;-85
2021/12/08 04:07:52;;;;;;;;;;;;;;;1.00;61.05;99416.47;4394117;32;34290;-85
2021/12/08 04:10:20;;;;;;;;;;;;;;;1.19;60.50;99419.72;4395994;32;33570;-85
2021/12/08 04:12:50;;;;;;;;;;;;;;;1.04;61.05;99427.66;4408252;32;34152;-85
2021/12/08 04:15:18;;;;;;;;;;;;;;;0.95;60.87;99423.47;4408463;32;34087;-85
2021/12/08 04:17:48;;;;;;;;;;;;;;;0.83;60.74;99420.97;4395227;32;32800;-84
2021/12/08 04:20:20;;;;;;;;;;;;;;;0.83;60.65;99420.97;4395453;32;34423;-85
2021/12/08 04:22:50;;;;;;;;;;;;;;;0.84;60.39;99429.63;4393982;32;31755;-88
2021/12/08 04:25:31;;;;;;;;;;;;;;;0.90;60.71;99429.56;4395524;32;33300;-88
2021/12/08 04:28:00;;;;;;;;;;;;;;;0.97;60.39;99420.84;4381734;32;34463;-87
2021/12/08 04:30:29;;;;;;;;;;;;;;;0.82;60.15;99410.59;4396977;32;32256;-87
2021/12/08 04:32:58;;;;;;;;;;;;;;;0.73;60.46;99401.16;4397437;32;32277;-87
2021/12/08 04:35:29;;;;;;;;;;;;;;;0.66;61.15;99410.75;4397871;32;34768;-87
2021/12/08 04:37:58;;;;;;;;;;;;;;;0.93;60.51;99419.13;4410172;32;34989;-87
2021/12/08 04:40:35;;;;;;;;;;;;;;;0.95;60.31;99413.06;4384385;32;33579;-89
2021/12/08 04:45:53;;;;;;;;;;;;;;;0.64;61.42;99417.69;4397817;32;32909;-83
2021/12/08 04:49:24;;;;;;;;;;;;;;;0.66;61.18;99413.34;4398989;32;34956;-83
2021/12/08 05:02:22;;;;;;;;;;;;;;;0.67;60.50;99438.47;4398459;32;33535;-84
2021/12/08 05:10:02;;;;;;;;;;;;;;;0.49;59.97;99420.44;4394405;32;32835;-86
2021/12/08 05:12:31;;;;;;;;;;;;;;;0.44;59.97;99409.25;4397166;32;33693;-85
2021/12/08 05:15:09;;;;;;;;;;;;;;;0.49;59.87;99418.72;4384450;32;31763;-86
2021/12/08 05:17:39;;;;;;;;;;;;;;;0.63;60.13;99441.97;4408559;32;34026;-85
2021/12/08 05:20:09;;;;;;;;;;;;;;;0.57;60.44;99431.63;4409694;32;34600;-85
2021/12/08 05:22:38;;;;;;;;;;;;;;;0.55;60.38;99429.91;4383213;32;33858;-85
2021/12/08 05:25:07;;;;;;;;;;;;;;;0.57;59.74;99431.63;4409443;32;32857;-85
2021/12/08 05:27:40;;;;;;;;;;;;;;;0.27;60.33;99435.34;4396406;32;34841;-85
2021/12/08 05:30:13;;;;;;;;;;;;;;;0.64;59.49;99429.84;4393320;32;32637;-86
2021/12/08 05:32:41;;;;;;;;;;;;;;;0.46;59.76;99417.88;4392747;32;34987;-88
2021/12/08 05:35:09;;;;;;;;;;;;;;;0.29;60.01;99428.41;4408309;32;33353;-88
2021/12/08 05:37:37;;;;;;;;;;;;;;;0.36;60.10;99426.62;4383484;32;34441;-88
2021/12/08 05:40:08;;;;;;;;;;;;;;;0.72;58.82;99404.66;4383971;32;33157;-87
2021/12/08 05:42:36;;;;;;;;;;;;;;;0.43;59.93;99397.13;4405931;32;33829;-86
2021/12/08 05:45:06;;;;;;;;;;;;;;;0.37;59.97;99407.56;4393916;32;33295;-85
2021/12/08 05:47:33;;;;;;;;;;;;;;;0.49;59.56;99405.72;4406921;32;34715;-85
2021/12/08 05:50:01;;;;;;;;;;;;;;;0.36;59.94;99418.81;4408728;32;34950;-85
2021/12/08 05:52:30;;;;;;;;;;;;;;;0.32;60.07;99424.91;4421484;32;34807;-85
2021/12/08 05:54:59;;;;;;;;;;;;;;;0.40;59.62;99429.19;4408211;32;33122;-86
2021/12/08 05:57:29;;;;;;;;;;;;;;;0.40;59.68;99425.72;4408620;32;33648;-86
2021/12/08 05:59:57;;;;;;;;;;;;;;;0.12;60.28;99431.13;4394898;32;32962;-86
2021/12/08 06:02:26;;;;;;;;;;;;;;;0.16;60.07;99430.25;4392278;32;33467;-85
2021/12/08 06:04:55;;;;;;;;;;;;;;;0.12;60.14;99420.75;4379744;32;32310;-85
2021/12/08 06:07:23;;;;;;;;;;;;;;;0.19;60.27;99419.84;4406930;32;32580;-86
2021/12/08 06:09:55;;;;;;;;;;;;;;;-0.14;60.96;99435.63;4382848;32;33129;-86
2021/12/08 06:12:23;;;;;;;;;;;;;;;-0.24;61.29;99433.97;4392770;32;34623;-85
2021/12/08 06:14:55;;;;;;;;;;;;;;;0.17;59.99;99433.69;4393381;32;33445;-85
2021/12/08 06:17:24;;;;;;;;;;;;;;;0.13;59.61;99440.62;4399006;32;33283;-86
2021/12/08 06:19:52;;;;;;;;;;;;;;;0.21;59.16;99435.41;4383011;32;34909;-87
2021/12/08 06:22:20;;;;;;;;;;;;;;;0.24;59.11;99437.97;4388950;32;34120;-88
2021/12/08 06:24:48;;;;;;;;;;;;;;;-0.14;60.88;99425.25;4394915;32;33402;-85
2021/12/08 06:27:15;;;;;;;;;;;;;;;-0.06;60.63;99426.06;4382709;32;33311;-86
2021/12/08 06:29:43;;;;;;;;;;;;;;;0.15;59.71;99431.13;4389165;32;33101;-88
2021/12/08 06:32:11;;;;;;;;;;;;;;;0.22;59.14;99434.53;4394210;32;33269;-87
2021/12/08 06:34:40;;;;;;;;;;;;;;;0.15;59.72;99430.25;4394181;32;32107;-88
2021/12/08 06:37:11;;;;;;;;;;;;;;;0.12;59.34;99441.53;4392037;32;34422;-88
2021/12/08 06:39:59;;;;;;;;;;;;;;;0.16;59.29;99451.00;4380136;32;34304;-88
2021/12/08 06:42:29;;;;;;;;;;;;;;;-0.01;59.76;99445.06;4380608;32;34240;-85
2021/12/08 06:44:57;;;;;;;;;;;;;;;-0.13;59.92;99438.25;4381434;32;33003;-85
2021/12/08 06:47:25;;;;;;;;;;;;;;;-0.03;59.28;99433.84;4392967;32;34955;-86
2021/12/08 06:49:54;;;;;;;;;;;;;;;0.01;59.27;99438.16;4393566;32;33377;-86
2021/12/08 06:52:23;;;;;;;;;;;;;;;0.16;58.96;99443.22;4383158;32;34341;-87
2021/12/08 06:54:55;;;;;;;;;;;;;;;-0.06;60.15;99439.03;4396395;32;31996;-92
2021/12/08 06:57:51;;;;;;;;;;;;;;;-0.14;60.60;99440.81;4380359;32;32753;-91
2021/12/08 07:03:38;;;;;;;;;;;;;;;-0.06;60.00;99444.25;4400194;32;32558;-94
2021/12/08 07:06:41;;;;;;;;;;;;;;;0.12;60.11;99433.72;4433956;32;34749;-88
2021/12/08 07:09:10;;;;;;;;;;;;;;;0.02;60.16;99426.88;4428613;32;32623;-88
2021/12/08 07:11:39;;;;;;;;;;;;;;;0.42;59.27;99423.97;4422704;32;34944;-88
2021/12/08 07:14:06;;;;;;;;;;;;;;;0.72;58.43;99421.09;4420743;32;33263;-88
2021/12/08 07:16:37;;;;;;;;;;;;;;;0.00;60.78;99423.44;4401228;32;32293;-88
2021/12/08 07:19:11;;;;;;;;;;;;;;;0.08;60.90;99421.63;4438085;32;33586;-88
2021/12/08 07:21:40;;;;;;;;;;;;;;;0.05;61.02;99428.59;4427266;32;33223;-88
2021/12/08 07:24:13;;;;;;;;;;;;;;;0.25;60.79;99427.56;4425841;32;32454;-89
2021/12/08 07:26:40;;;;;;;;;;;;;;;0.63;59.59;99421.19;4431674;32;31988;-88
2021/12/08 07:29:11;;;;;;;;;;;;;;;0.56;60.11;99422.09;4409311;32;33187;-89
2021/12/08 07:31:41;;;;;;;;;;;;;;;0.21;61.38;99435.41;4409828;32;33612;-87
2021/12/08 07:34:15;;;;;;;;;;;;;;;0.23;61.30;99426.72;4421471;32;34189;-89
2021/12/08 07:36:53;;;;;;;;;;;;;;;0.44;60.87;99435.22;4426705;32;33282;-88
2021/12/08 07:39:23;;;;;;;;;;;;;;;0.40;61.03;99428.31;4390742;32;32574;-89
2021/12/08 07:41:55;;;;;;;;;;;;;;;0.18;61.54;99436.28;4404653;32;32698;-90
2021/12/08 07:45:10;;;;;;;;;;;;;;;0.22;62.00;99434.53;4391096;32;33987;-89
2021/12/08 07:47:39;;;;;;;;;;;;;;;0.51;61.51;99439.47;4386208;32;32176;-89
2021/12/08 07:50:45;;;;;;;;;;;;;;;0.65;61.58;99435.00;4392197;32;32748;-89
2021/12/08 07:53:31;;;;;;;;;;;;;;;1.20;59.80;99439.63;4409098;32;33288;-90
2021/12/08 07:56:39;;;;;;;;;;;;;;;0.81;61.25;99445.25;4399223;32;32708;-91
2021/12/08 07:59:10;;;;;;;;;;;;;;;0.94;61.12;99441.66;4384165;32;32161;-91
2021/12/08 08:02:00;;;;;;;;;;;;;;;1.16;60.82;99443.16;4389925;32;34455;-89
2021/12/08 08:05:08;;;;;;;;;;;;;;;1.26;60.66;99429.16;4419164;32;33798;-95
2021/12/08 08:07:48;;;;;;;;;;;;;;;1.43;60.24;99433.31;4410972;32;34205;-92
2021/12/08 08:10:19;;;;;;;;;;;;;;;1.43;60.47;99436.75;4383477;32;33447;-90
2021/12/08 08:12:48;;;;;;;;;;;;;;;1.59;60.35;99436.56;4385295;32;33250;-90
2021/12/08 08:15:24;;;;;;;;;;;;;;;1.81;59.82;99427.59;4393284;32;33468;-90
2021/12/08 08:17:53;;;;;;;;;;;;;;;1.64;60.14;99433.00;4402113;32;33422;-90
2021/12/08 08:20:26;;;;;;;;;;;;;;;1.72;60.30;99436.37;4389515;32;33264;-90
2021/12/08 08:22:55;;;;;;;;;;;;;;;1.63;60.66;99443.44;4401044;32;33368;-91
2021/12/08 08:25:28;;;;;;;;;;;;;;;1.86;60.31;99435.31;4382121;32;33432;-91
2021/12/08 08:28:34;;;;;;;;;;;;;;;2.11;59.80;99434.06;4375362;32;33317;-92
2021/12/08 08:31:04;;;;;;;;;;;;;;;2.31;59.57;99432.00;4375556;32;33473;-91
2021/12/08 08:34:12;;;;;;;;;;;;;;;2.38;59.65;99439.75;4371835;32;32672;-91
2021/12/08 08:36:42;;;;;;;;;;;;;;;2.63;59.41;99443.66;4375625;32;32944;-91
2021/12/08 08:39:23;;;;;;;;;;;;;;;2.72;59.69;99440.88;4419578;32;32797;-90
2021/12/08 08:42:15;;;;;;;;;;;;;;;2.84;59.44;99439.78;4420997;32;31826;-90
2021/12/08 08:45:12;;;;;;;;;;;;;;;3.02;59.21;99441.19;4392924;32;33096;-90
2021/12/08 08:48:02;;;;;;;;;;;;;;;3.24;58.93;99432.09;4427058;32;32915;-90
2021/12/08 08:50:55;;;;;;;;;;;;;;;3.42;58.83;99432.56;4387246;32;33893;-90
2021/12/08 08:53:37;;;;;;;;;;;;;;;3.67;57.91;99433.81;4402720;32;32508;-90
2021/12/08 08:56:30;;;;;;;;;;;;;;;3.79;57.94;99433.50;4385104;32;34849;-90
2021/12/08 08:59:14;;;;;;;;;;;;;;;3.94;58.11;99427.13;4413346;32;33210;-90
2021/12/08 09:02:08;;;;;;;;;;;;;;;4.13;58.11;99427.56;4396162;32;32622;-91
2021/12/08 09:04:49;;;;;;;;;;;;;;;4.48;56.95;99421.47;4413835;32;31782;-91
2021/12/08 09:07:42;;;;;;;;;;;;;;;4.23;57.34;99409.91;4397242;32;34269;-91
2021/12/08 09:10:23;;;;;;;;;;;;;;;4.45;57.27;99397.13;4398046;32;32597;-91
2021/12/08 09:13:16;;;;;;;;;;;;;;;4.74;56.35;99402.47;4382367;32;32893;-91
2021/12/08 09:15:58;;;;;;;;;;;;;;;4.78;56.57;99406.72;4400556;32;32777;-90
2021/12/08 09:19:02;;;;;;;;;;;;;;;4.44;57.16;99405.87;4390066;32;32548;-91
2021/12/08 09:21:42;;;;;;;;;;;;;;;4.76;56.16;99403.31;4381361;32;33168;-91
2021/12/08 09:24:34;;;;;;;;;;;;;;;4.66;56.61;99404.44;4378684;32;32777;-91
2021/12/08 09:27:18;;;;;;;;;;;;;;;4.41;58.11;99411.19;4386348;32;32300;-90
2021/12/08 09:30:12;;;;;;;;;;;;;;;4.43;58.08;99404.19;4384153;32;32890;-90
2021/12/08 09:32:52;;;;;;;;;;;;;;;4.64;58.13;99398.37;4406178;32;34114;-90
2021/12/08 09:35:46;;;;;;;;;;;;;;;4.41;60.23;99400.72;4376606;32;33291;-90
2021/12/08 09:38:28;;;;;;;;;;;;;;;5.21;58.64;99394.22;4415531;32;32108;-90
2021/12/08 09:41:27;;;;;;;;;;;;;;;5.44;56.71;99386.56;4400736;32;33810;-91
2021/12/08 09:44:02;;;;;;;;;;;;;;;5.32;57.95;99379.94;4386392;32;33211;-91
2021/12/08 09:46:44;;;;;;;;;;;;;;;5.51;57.11;99382.03;4417798;32;33157;-91
2021/12/08 09:49:25;;;;;;;;;;;;;;;5.99;55.43;99373.59;4392627;32;32038;-91
2021/12/08 09:52:37;;;;;;;;;;;;;;;6.28;55.43;99364.78;4380048;32;32439;-91
2021/12/08 09:55:24;;;;;;;;;;;;;;;6.23;54.96;99357.06;4393185;32;33835;-91
2021/12/08 09:58:30;;;;;;;;;;;;;;;6.51;53.87;99361.37;4392149;32;32838;-91
2021/12/08 10:01:18;;;;;;;;;;;;;;;6.72;54.03;99365.88;4373974;32;32633;-91
2021/12/08 10:04:31;;;;;;;;;;;;;;;6.54;53.43;99363.88;4402120;32;34794;-91
2021/12/08 10:07:10;;;;;;;;;;;;;;;6.14;52.88;99355.59;4414854;32;32716;-90
2021/12/08 10:10:02;;;;;;;;;;;;;;;6.12;54.11;99349.56;4399421;32;32536;-91
2021/12/08 10:12:43;;;;;;;;;;;;;;;6.25;53.30;99359.63;4388307;32;32329;-91
2021/12/08 10:15:40;;;;;;;;;;;;;;;6.47;52.92;99355.38;4391764;32;32733;-90
2021/12/08 10:18:28;;;;;;;;;;;;;;;6.81;51.98;99336.69;4380217;32;33635;-92
2021/12/08 10:21:33;;;;;;;;;;;;;;;6.53;52.68;99346.44;4410789;32;32286;-91
2021/12/08 10:24:14;;;;;;;;;;;;;;;6.84;52.43;99347.09;4411642;32;31643;-90
2021/12/08 10:27:10;;;;;;;;;;;;;;;6.18;53.99;99345.03;4386909;32;33170;-87
2021/12/08 10:29:38;;;;;;;;;;;;;;;5.71;55.37;99345.59;4374146;32;34395;-89
2021/12/08 10:32:23;;;;;;;;;;;;;;;6.14;54.43;99329.38;4368383;32;33008;-88
2021/12/08 10:35:04;;;;;;;;;;;;;;;6.19;53.29;99320.53;4363723;32;33768;-91
2021/12/08 10:37:35;;;;;;;;;;;;;;;6.54;52.57;99327.16;4378287;32;32953;-90
2021/12/08 10:40:07;;;;;;;;;;;;;;;6.11;55.91;99320.75;4377146;32;33299;-90
2021/12/08 10:43:12;;;;;;;;;;;;;;;6.52;52.53;99316.75;4399817;32;33940;-89
2021/12/08 10:45:40;;;;;;;;;;;;;;;6.60;52.16;99313.84;4389041;32;32587;-88
2021/12/08 10:48:10;;;;;;;;;;;;;;;6.62;52.61;99312.03;4384624;32;33025;-90
2021/12/08 10:57:03;;;;;;;;;;;;;;;6.43;53.77;99300.47;4406351;32;32346;-89
2021/12/08 11:00:19;;;;;;;;;;;;;;;6.80;52.41;99300.87;4402017;32;32868;-89
2021/12/08 11:03:00;;;;;;;;;;;;;;;6.74;51.77;99295.84;4423026;32;32958;-89
2021/12/08 11:06:04;;;;;;;;;;;;;;;6.70;52.46;99289.00;4425441;32;34858;-91
2021/12/08 11:08:32;;;;;;;;;;;;;;;6.75;53.69;99292.31;4380896;32;31756;-91
2021/12/08 11:11:20;;;;;;;;;;;;;;;6.47;53.87;99286.34;4390617;32;32708;-91
2021/12/08 11:13:48;;;;;;;;;;;;;;;6.38;52.95;99282.28;4381073;32;33034;-91
2021/12/08 11:16:30;;;;;;;;;;;;;;;6.95;51.61;99280.22;4393205;32;33933;-91
2021/12/08 11:19:21;;;;;;;;;;;;;;;6.48;53.29;99283.66;4355739;32;33049;-91
2021/12/08 11:22:11;;;;;;;;;;;;;;;6.39;53.67;99279.59;4380061;32;34393;-90
2021/12/08 11:24:48;;;;;;;;;;;;;;;6.60;52.82;99277.13;4368093;32;33303;-91
2021/12/08 11:27:29;;;;;;;;;;;;;;;7.03;51.35;99270.31;4373402;32;33084;-91
2021/12/08 11:30:22;;;;;;;;;;;;;;;6.34;52.25;99265.78;4405306;32;32661;-91
2021/12/08 11:33:11;;;;;;;;;;;;;;;6.22;53.25;99270.59;4379873;32;32973;-91
2021/12/08 11:35:39;;;;;;;;;;;;;;;6.03;53.16;99271.25;4355561;32;33549;-91
2021/12/08 11:38:07;;;;;;;;;;;;;;;6.54;52.35;99272.09;4355451;32;32726;-90
2021/12/08 11:44:40;;;;;;;;;;;;;;;6.24;51.82;99269.63;4381023;32;34829;-91
2021/12/08 11:47:22;;;;;;;;;;;;;;;6.39;53.72;99269.09;4404065;32;32872;-91
2021/12/08 11:49:51;;;;;;;;;;;;;;;6.64;51.74;99269.06;4378846;32;33874;-91
2021/12/08 11:52:32;;;;;;;;;;;;;;;6.61;52.55;99265.72;4393144;32;33447;-91
2021/12/08 11:59:05;;;;;;;;;;;;;;;6.40;52.64;99260.31;4396245;32;34956;-91
2021/12/08 12:01:34;;;;;;;;;;;;;;;6.47;53.04;99260.97;4372376;32;32872;-90
2021/12/08 12:04:07;;;;;;;;;;;;;;;5.76;54.67;99262.47;4385651;32;32198;-91
2021/12/08 12:06:35;;;;;;;;;;;;;;;5.84;55.12;99278.81;4374501;32;34857;-90
2021/12/08 12:09:04;;;;;;;;;;;;;;;5.79;55.17;99262.41;4342323;32;32846;-91
2021/12/08 12:11:44;;;;;;;;;;;;;;;5.78;55.20;99260.66;4408008;32;32970;-91
2021/12/08 12:14:12;;;;;;;;;;;;;;;5.97;55.05;99249.59;4399626;32;32275;-90
2021/12/08 12:16:39;;;;;;;;;;;;;;;6.23;54.01;99246.09;4393826;32;33305;-91
2021/12/08 12:19:28;;;;;;;;;;;;;;;6.06;53.88;99244.91;4383701;32;34120;-91
2021/12/08 12:22:03;;;;;;;;;;;;;;;6.01;53.99;99238.13;4375230;32;33129;-91
2021/12/08 12:24:39;;;;;;;;;;;;;;;5.81;55.30;99238.75;4407634;32;33249;-91
2021/12/08 12:27:25;;;;;;;;;;;;;;;5.60;55.46;99237.69;4410663;32;32997;-91
2021/12/08 12:30:05;;;;;;;;;;;;;;;6.18;53.71;99235.78;4403602;32;33150;-91
2021/12/08 12:32:34;;;;;;;;;;;;;;;5.77;54.91;99245.00;4405806;32;34363;-91
2021/12/08 12:35:08;;;;;;;;;;;;;;;6.04;54.45;99235.41;4385277;32;33723;-91
2021/12/08 12:37:36;;;;;;;;;;;;;;;6.42;53.14;99231.44;4410678;32;34890;-91
2021/12/08 12:40:06;;;;;;;;;;;;;;;5.96;54.26;99234.78;4394050;32;35713;-90
2021/12/08 12:42:51;;;;;;;;;;;;;;;5.58;55.12;99242.12;4386345;32;34260;-91
2021/12/08 12:45:20;;;;;;;;;;;;;;;5.66;55.97;99240.13;4380293;32;33625;-91
2021/12/08 12:48:06;;;;;;;;;;;;;;;6.15;54.40;99228.00;4416978;32;33317;-91
2021/12/08 12:50:52;;;;;;;;;;;;;;;5.53;56.07;99225.72;4407411;32;34768;-91
2021/12/08 12:53:34;;;;;;;;;;;;;;;5.49;56.09;99226.69;4415856;32;32861;-91
2021/12/08 12:56:03;;;;;;;;;;;;;;;5.61;56.23;99226.31;4396259;32;32428;-91
2021/12/08 12:58:38;;;;;;;;;;;;;;;5.95;55.59;99220.84;4410043;32;33141;-91
2021/12/08 13:01:15;;;;;;;;;;;;;;;5.58;56.23;99218.56;4391123;32;34769;-90
2021/12/08 13:03:43;;;;;;;;;;;;;;;5.64;56.23;99220.97;4404757;32;33400;-91
2021/12/08 13:06:35;;;;;;;;;;;;;;;5.89;55.56;99205.31;4401332;32;32576;-91
2021/12/08 13:09:03;;;;;;;;;;;;;;;5.81;55.89;99216.03;4415341;32;34067;-92
2021/12/08 13:11:58;;;;;;;;;;;;;;;5.82;55.59;99215.13;4400375;32;34496;-91
2021/12/08 13:14:26;;;;;;;;;;;;;;;5.66;55.93;99219.16;4395557;32;34802;-91
2021/12/08 13:17:12;;;;;;;;;;;;;;;5.82;55.77;99222.13;4369353;32;33494;-91
2021/12/08 13:19:51;;;;;;;;;;;;;;;5.98;55.14;99215.50;4393048;32;34106;-91
2021/12/08 13:22:37;;;;;;;;;;;;;;;5.42;57.04;99222.59;4386399;32;34483;-91
2021/12/08 13:25:23;;;;;;;;;;;;;;;5.56;56.63;99225.63;4413539;32;32913;-91
2021/12/08 13:27:52;;;;;;;;;;;;;;;5.78;56.33;99231.00;4400302;32;32208;-91
2021/12/08 13:30:32;;;;;;;;;;;;;;;5.63;56.92;99225.34;4386870;32;34305;-91
2021/12/08 13:33:25;;;;;;;;;;;;;;;5.54;57.04;99219.56;4417638;32;34779;-91
2021/12/08 13:36:19;;;;;;;;;;;;;;;5.39;57.83;99223.53;4400793;32;35593;-86
2021/12/08 13:39:05;;;;;;;;;;;;;;;5.86;56.60;99219.34;4414079;32;33136;-87
2021/12/08 13:41:34;;;;;;;;;;;;;;;5.71;57.01;99232.97;4404154;32;33517;-89
2021/12/08 13:44:19;;;;;;;;;;;;;;;5.83;56.93;99229.91;4380909;32;34636;-85
2021/12/08 13:46:48;;;;;;;;;;;;;;;5.26;58.52;99241.38;4386219;32;32817;-88
2021/12/08 13:49:46;;;;;;;;;;;;;;;5.14;58.53;99244.38;4404483;32;31993;-83
2021/12/08 13:52:14;;;;;;;;;;;;;;;5.44;57.75;99234.72;4387637;32;33757;-83
2021/12/08 13:54:42;;;;;;;;;;;;;;;5.14;58.60;99241.75;4398616;32;33994;-84
2021/12/08 13:57:25;;;;;;;;;;;;;;;5.45;57.83;99236.41;4398310;32;33809;-90
2021/12/08 14:00:04;;;;;;;;;;;;;;;4.90;59.37;99238.13;4397024;32;33190;-90
2021/12/08 14:02:39;;;;;;;;;;;;;;;5.23;58.74;99233.63;4415196;32;33091;-90
2021/12/08 14:05:14;;;;;;;;;;;;;;;5.37;58.29;99223.59;4408889;32;32971;-90
2021/12/08 14:07:43;;;;;;;;;;;;;;;5.17;58.76;99225.09;4388074;32;33280;-90
2021/12/08 14:10:13;;;;;;;;;;;;;;;5.26;58.50;99230.91;4369968;32;32160;-90
2021/12/08 14:12:58;;;;;;;;;;;;;;;5.37;58.09;99227.97;4416509;32;33564;-91
2021/12/08 14:15:31;;;;;;;;;;;;;;;5.32;58.16;99229.88;4393770;32;35192;-87
2021/12/08 14:18:18;;;;;;;;;;;;;;;5.59;57.34;99225.50;4428832;32;33834;-91
2021/12/08 14:21:31;;;;;;;;;;;;;;;5.60;57.24;99229.81;4428936;32;33173;-92
2021/12/08 14:24:13;;;;;;;;;;;;;;;5.68;56.85;99233.06;4410954;32;32739;-90
2021/12/08 14:26:57;;;;;;;;;;;;;;;5.79;56.50;99230.06;4416837;32;34878;-90
2021/12/08 14:29:45;;;;;;;;;;;;;;;5.78;56.45;99239.69;4409133;32;35635;-90
2021/12/08 14:32:25;;;;;;;;;;;;;;;6.05;55.63;99229.25;4379340;32;32269;-90
2021/12/08 14:35:09;;;;;;;;;;;;;;;6.06;55.45;99230.94;4376980;32;35140;-89
2021/12/08 14:37:41;;;;;;;;;;;;;;;5.78;56.19;99238.84;4386652;32;34693;-90
2021/12/08 14:40:11;;;;;;;;;;;;;;;5.96;55.52;99226.94;4392561;32;34788;-89