Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:15;;;;;;;44.35;18.92;;;;;;;;;;5068746;28;20035;-63
2022/05/22 00:03:42;;;;;;;39.20;19.75;;;;;;;;;;5050245;28;20123;-62
2022/05/22 00:06:08;;;;;;;43.25;19.98;;;;;;;;;;5059543;28;20124;-62
2022/05/22 00:08:34;;;;;;;38.75;18.35;;;;;;;;;;5053119;28;20029;-62
2022/05/22 00:11:00;;;;;;;40.25;20.83;;;;;;;;;;5057017;28;20081;-62
2022/05/22 00:13:26;;;;;;;39.25;19.38;;;;;;;;;;5054867;28;20032;-63
2022/05/22 00:18:38;;;;;;;36.53;18.20;;;;;;;;;;5055260;28;20387;-63
2022/05/22 00:21:04;;;;;;;38.60;17.98;;;;;;;;;;5054676;28;20051;-62
2022/05/22 00:23:33;;;;;;;35.05;18.25;;;;;;;;;;5058617;28;20048;-63
2022/05/22 00:25:59;;;;;;;35.03;18.45;;;;;;;;;;5066605;28;20035;-62
2022/05/22 00:28:25;;;;;;;39.63;17.63;;;;;;;;;;5059923;28;20111;-63
2022/05/22 00:30:51;;;;;;;36.63;17.50;;;;;;;;;;5067525;28;20104;-63
2022/05/22 00:33:17;;;;;;;34.67;17.35;;;;;;;;;;5063610;28;20139;-62
2022/05/22 00:35:43;;;;;;;37.30;17.75;;;;;;;;;;5068509;28;20553;-63
2022/05/22 00:38:09;;;;;;;41.25;19.02;;;;;;;;;;5066218;28;20024;-62
2022/05/22 00:40:35;;;;;;;29.88;16.95;;;;;;;;;;5068779;28;20035;-62
2022/05/22 00:43:02;;;;;;;28.92;16.17;;;;;;;;;;5056407;28;20029;-63
2022/05/22 00:45:28;;;;;;;33.33;16.75;;;;;;;;;;5068828;28;20035;-63
2022/05/22 00:47:54;;;;;;;33.85;16.20;;;;;;;;;;5063291;28;20107;-63
2022/05/22 00:50:21;;;;;;;28.67;14.73;;;;;;;;;;5047811;28;20025;-62
2022/05/22 00:52:53;;;;;;;28.58;14.75;;;;;;;;;;5057851;28;20714;-62
2022/05/22 00:55:24;;;;;;;31.42;15.05;;;;;;;;;;5049159;28;20029;-63
2022/05/22 00:57:53;;;;;;;27.98;16.15;;;;;;;;;;5056551;28;20116;-63
2022/05/22 01:00:20;;;;;;;28.92;15.38;;;;;;;;;;5050226;28;20024;-63
2022/05/22 01:05:33;;;;;;;32.22;15.30;;;;;;;;;;5066760;28;20410;-63
2022/05/22 01:08:00;;;;;;;30.00;14.80;;;;;;;;;;5061575;28;20108;-63
2022/05/22 01:10:35;;;;;;;27.80;14.80;;;;;;;;;;5060144;28;20021;-63
2022/05/22 01:13:02;;;;;;;28.17;14.48;;;;;;;;;;5055733;28;20021;-62
2022/05/22 01:15:28;;;;;;;31.63;14.77;;;;;;;;;;5054497;28;20759;-62
2022/05/22 01:17:54;;;;;;;32.60;14.43;;;;;;;;;;5052867;28;20111;-62
2022/05/22 01:20:20;;;;;;;25.55;14.13;;;;;;;;;;5057162;28;20151;-62
2022/05/22 01:22:46;;;;;;;28.00;14.15;;;;;;;;;;5052689;28;20543;-62
2022/05/22 01:25:12;;;;;;;27.63;13.48;;;;;;;;;;5058339;28;20382;-62
2022/05/22 01:27:39;;;;;;;28.90;13.98;;;;;;;;;;5067588;28;20147;-63
2022/05/22 01:30:12;;;;;;;28.15;14.55;;;;;;;;;;5058014;28;20016;-63
2022/05/22 01:32:38;;;;;;;26.25;14.20;;;;;;;;;;5068142;28;20033;-62
2022/05/22 01:35:05;;;;;;;29.02;13.80;;;;;;;;;;5065368;28;20402;-63
2022/05/22 01:37:31;;;;;;;23.42;12.27;;;;;;;;;;5068393;28;20024;-63
2022/05/22 01:39:57;;;;;;;26.60;14.20;;;;;;;;;;5060574;28;20028;-62
2022/05/22 01:42:23;;;;;;;23.00;13.00;;;;;;;;;;5048524;28;20033;-62
2022/05/22 01:44:49;;;;;;;23.90;12.45;;;;;;;;;;5063203;28;20033;-63
2022/05/22 01:47:15;;;;;;;25.40;12.48;;;;;;;;;;5052640;28;20475;-63
2022/05/22 01:49:41;;;;;;;24.75;12.43;;;;;;;;;;5057881;28;20032;-63
2022/05/22 01:52:07;;;;;;;24.23;12.93;;;;;;;;;;5070770;28;20029;-62
2022/05/22 01:54:34;;;;;;;24.02;12.35;;;;;;;;;;5064504;28;20032;-62
2022/05/22 01:57:00;;;;;;;26.02;12.07;;;;;;;;;;5068352;28;20029;-62
2022/05/22 01:59:26;;;;;;;28.20;13.43;;;;;;;;;;5066803;28;20472;-62
2022/05/22 02:01:52;;;;;;;22.10;11.52;;;;;;;;;;5065556;28;20078;-62
2022/05/22 02:04:18;;;;;;;20.45;11.18;;;;;;;;;;5068850;28;20050;-63
2022/05/22 02:09:29;;;;;;;24.58;12.35;;;;;;;;;;5054823;28;20044;-62
2022/05/22 02:11:55;;;;;;;21.92;10.85;;;;;;;;;;5056441;28;20119;-63
2022/05/22 02:14:21;;;;;;;20.05;11.15;;;;;;;;;;5053408;28;20471;-62
2022/05/22 02:16:47;;;;;;;19.13;10.85;;;;;;;;;;5063363;28;20021;-62
2022/05/22 02:19:13;;;;;;;22.95;11.60;;;;;;;;;;5053084;28;20028;-63
2022/05/22 02:21:39;;;;;;;26.27;12.25;;;;;;;;;;5062816;28;20478;-62
2022/05/22 02:24:05;;;;;;;21.83;11.48;;;;;;;;;;5052379;28;20443;-63
2022/05/22 02:26:31;;;;;;;23.85;11.60;;;;;;;;;;5058557;28;20454;-62
2022/05/22 02:28:57;;;;;;;21.35;11.52;;;;;;;;;;5054219;28;20021;-62
2022/05/22 02:31:23;;;;;;;21.77;10.13;;;;;;;;;;5041609;28;20029;-62
2022/05/22 02:33:49;;;;;;;23.90;10.73;;;;;;;;;;5071806;28;20911;-62
2022/05/22 02:36:17;;;;;;;18.85;9.77;;;;;;;;;;5061821;28;20032;-62
2022/05/22 02:38:43;;;;;;;20.63;10.95;;;;;;;;;;5069964;28;20017;-62
2022/05/22 02:41:12;;;;;;;20.48;9.57;;;;;;;;;;5068055;28;20024;-63
2022/05/22 02:43:38;;;;;;;21.92;10.43;;;;;;;;;;5055224;28;20041;-62
2022/05/22 02:46:11;;;;;;;18.95;9.57;;;;;;;;;;5056133;28;20599;-63
2022/05/22 02:48:37;;;;;;;23.25;11.52;;;;;;;;;;5051442;28;20032;-62
2022/05/22 02:51:03;;;;;;;22.83;10.23;;;;;;;;;;5055726;28;20025;-62
2022/05/22 02:53:29;;;;;;;31.42;10.48;;;;;;;;;;5059121;28;20061;-62
2022/05/22 02:55:55;;;;;;;21.08;9.77;;;;;;;;;;5052589;28;20017;-63
2022/05/22 02:58:21;;;;;;;20.42;9.18;;;;;;;;;;5061741;28;20112;-62
2022/05/22 03:00:47;;;;;;;17.65;9.43;;;;;;;;;;5052668;28;20024;-62
2022/05/22 03:03:13;;;;;;;16.90;9.73;;;;;;;;;;5062480;28;20056;-62
2022/05/22 03:08:24;;;;;;;18.40;9.90;;;;;;;;;;5062777;28;20028;-62
2022/05/22 03:10:50;;;;;;;18.83;9.43;;;;;;;;;;5052650;28;20013;-62
2022/05/22 03:13:16;;;;;;;19.00;8.75;;;;;;;;;;5063180;28;20043;-62
2022/05/22 03:15:42;;;;;;;19.45;8.60;;;;;;;;;;5050780;28;20150;-62
2022/05/22 03:18:08;;;;;;;20.73;9.15;;;;;;;;;;5063007;28;20028;-62
2022/05/22 03:20:35;;;;;;;17.35;9.02;;;;;;;;;;5050212;28;20147;-62
2022/05/22 03:23:02;;;;;;;17.55;8.65;;;;;;;;;;5062958;28;20036;-62
2022/05/22 03:25:28;;;;;;;16.10;8.20;;;;;;;;;;5051197;28;20131;-62
2022/05/22 03:27:54;;;;;;;18.90;8.70;;;;;;;;;;5060920;28;20055;-62
2022/05/22 03:30:20;;;;;;;16.67;8.07;;;;;;;;;;5053445;28;20040;-62
2022/05/22 03:32:46;;;;;;;17.77;8.90;;;;;;;;;;5058114;28;20024;-62
2022/05/22 03:35:12;;;;;;;18.13;8.38;;;;;;;;;;5055137;28;20060;-62
2022/05/22 03:37:38;;;;;;;15.40;8.48;;;;;;;;;;5056028;28;20036;-62
2022/05/22 03:40:04;;;;;;;15.45;8.27;;;;;;;;;;5064381;28;20020;-62
2022/05/22 03:42:30;;;;;;;16.00;7.82;;;;;;;;;;5066494;28;20116;-62
2022/05/22 03:44:56;;;;;;;17.30;8.60;;;;;;;;;;5060685;28;20508;-62
2022/05/22 03:47:23;;;;;;;18.55;7.70;;;;;;;;;;5051672;28;20044;-62
2022/05/22 03:49:49;;;;;;;16.20;8.32;;;;;;;;;;5061926;28;20037;-62
2022/05/22 03:52:14;;;;;;;15.98;7.45;;;;;;;;;;5051616;28;20056;-62
2022/05/22 03:54:40;;;;;;;14.85;7.75;;;;;;;;;;5061672;28;20025;-62
2022/05/22 03:57:09;;;;;;;17.05;8.32;;;;;;;;;;5050258;28;20028;-62
2022/05/22 03:59:37;;;;;;;15.45;7.22;;;;;;;;;;5057760;28;20474;-62
2022/05/22 04:02:03;;;;;;;14.75;7.63;;;;;;;;;;5070656;28;20024;-62
2022/05/22 04:04:29;;;;;;;17.58;7.57;;;;;;;;;;5056342;28;20135;-62
2022/05/22 04:06:55;;;;;;;17.05;7.03;;;;;;;;;;5070286;28;20119;-62
2022/05/22 04:09:21;;;;;;;14.60;6.60;;;;;;;;;;5059133;28;20079;-62
2022/05/22 04:11:47;;;;;;;17.88;8.00;;;;;;;;;;5054512;28;20029;-63
2022/05/22 04:14:14;;;;;;;14.27;7.45;;;;;;;;;;5057714;28;20078;-64
2022/05/22 04:16:40;;;;;;;13.90;6.70;;;;;;;;;;5054165;28;20112;-64
2022/05/22 04:19:06;;;;;;;16.02;7.63;;;;;;;;;;5055211;28;20103;-64
2022/05/22 04:21:32;;;;;;;12.82;7.50;;;;;;;;;;5056343;28;20036;-64
2022/05/22 04:26:43;;;;;;;14.20;7.70;;;;;;;;;;5056610;28;20039;-63
2022/05/22 04:29:09;;;;;;;17.88;7.30;;;;;;;;;;5052512;28;20028;-64
2022/05/22 04:31:35;;;;;;;14.95;7.32;;;;;;;;;;5058700;28;20029;-64
2022/05/22 04:34:01;;;;;;;14.55;7.00;;;;;;;;;;5051247;28;20041;-64
2022/05/22 04:36:27;;;;;;;11.88;6.10;;;;;;;;;;5060712;28;20029;-64
2022/05/22 04:38:53;;;;;;;14.50;6.90;;;;;;;;;;5050249;28;20078;-64
2022/05/22 04:41:19;;;;;;;13.18;6.35;;;;;;;;;;5060511;28;20482;-61
2022/05/22 04:43:45;;;;;;;17.27;6.57;;;;;;;;;;5050132;28;20108;-62
2022/05/22 04:46:11;;;;;;;13.93;6.57;;;;;;;;;;5062324;28;20554;-63
2022/05/22 04:48:37;;;;;;;14.07;6.63;;;;;;;;;;5049652;28;20094;-63
2022/05/22 04:51:03;;;;;;;13.65;6.43;;;;;;;;;;5061747;28;20047;-62
2022/05/22 04:53:29;;;;;;;13.65;6.50;;;;;;;;;;5049038;28;20067;-63
2022/05/22 04:55:55;;;;;;;12.45;5.53;;;;;;;;;;5052890;28;20537;-63
2022/05/22 04:58:21;;;;;;;12.88;6.22;;;;;;;;;;5067572;28;20024;-64
2022/05/22 05:00:47;;;;;;;10.38;5.60;;;;;;;;;;5061356;28;20025;-63
2022/05/22 05:03:14;;;;;;;12.75;5.95;;;;;;;;;;5064578;28;20039;-63
2022/05/22 05:05:40;;;;;;;12.60;6.05;;;;;;;;;;5062898;28;20025;-64
2022/05/22 05:08:06;;;;;;;11.23;5.88;;;;;;;;;;5062933;28;20111;-62
2022/05/22 05:10:32;;;;;;;14.00;6.00;;;;;;;;;;5066496;28;20116;-62
2022/05/22 05:13:00;;;;;;;11.80;5.82;;;;;;;;;;5069438;28;20081;-63
2022/05/22 05:15:26;;;;;;;12.05;5.15;;;;;;;;;;5060111;28;20025;-63
2022/05/22 05:17:52;;;;;;;18.88;5.85;;;;;;;;;;5060220;28;20021;-63
2022/05/22 05:20:26;;;;;;;16.15;6.05;;;;;;;;;;5049310;28;20028;-62
2022/05/22 05:22:52;;;;;;;11.35;5.63;;;;;;;;;;5059301;28;20097;-62
2022/05/22 05:25:18;;;;;;;19.08;6.53;;;;;;;;;;5048817;28;20431;-62
2022/05/22 05:27:45;;;;;;;12.65;5.57;;;;;;;;;;5034475;28;20024;-62
2022/05/22 05:30:12;;;;;;;23.92;6.95;;;;;;;;;;5052616;28;20198;-62
2022/05/22 05:32:38;;;;;;;17.95;6.20;;;;;;;;;;5057410;28;20029;-63
2022/05/22 05:35:06;;;;;;;16.45;5.93;;;;;;;;;;5056930;28;20113;-63
2022/05/22 05:37:33;;;;;;;13.52;6.50;;;;;;;;;;5060124;28;20024;-63
2022/05/22 05:40:00;;;;;;;16.75;6.43;;;;;;;;;;5058008;28;20028;-63
2022/05/22 05:42:31;;;;;;;17.20;6.65;;;;;;;;;;5058280;28;20072;-63
2022/05/22 05:44:57;;;;;;;14.00;6.07;;;;;;;;;;5058297;28;20029;-62
2022/05/22 05:47:23;;;;;;;18.73;7.70;;;;;;;;;;5062363;28;20029;-64
2022/05/22 05:49:49;;;;;;;18.35;6.50;;;;;;;;;;5056958;28;20656;-63
2022/05/22 05:52:15;;;;;;;11.60;5.93;;;;;;;;;;5055796;28;20024;-61
2022/05/22 05:54:41;;;;;;;20.83;7.05;;;;;;;;;;5054761;28;20033;-62
2022/05/22 05:57:07;;;;;;;14.55;5.72;;;;;;;;;;5059171;28;20037;-63
2022/05/22 05:59:33;;;;;;;21.90;5.70;;;;;;;;;;5056496;28;20025;-62
2022/05/22 06:02:00;;;;;;;20.50;5.50;;;;;;;;;;5057573;28;20040;-63
2022/05/22 06:04:26;;;;;;;19.70;5.63;;;;;;;;;;5057882;28;20024;-63
2022/05/22 06:06:52;;;;;;;14.48;5.30;;;;;;;;;;5057677;28;20116;-62
2022/05/22 06:09:18;;;;;;;13.00;5.43;;;;;;;;;;5057348;28;20025;-63
2022/05/22 06:11:44;;;;;;;19.73;5.03;;;;;;;;;;5054890;28;20506;-62
2022/05/22 06:14:10;;;;;;;16.60;5.30;;;;;;;;;;5055657;28;20980;-63
2022/05/22 06:16:36;;;;;;;18.50;5.22;;;;;;;;;;5035625;28;20020;-63
2022/05/22 06:19:02;;;;;;;23.95;5.32;;;;;;;;;;5055055;28;20500;-63
2022/05/22 06:21:28;;;;;;;13.50;5.15;;;;;;;;;;5068406;28;20060;-63
2022/05/22 06:23:54;;;;;;;17.90;5.18;;;;;;;;;;5058848;28;20037;-63
2022/05/22 06:26:20;;;;;;;13.77;4.63;;;;;;;;;;5058404;28;20033;-64
2022/05/22 06:28:47;;;;;;;12.60;4.22;;;;;;;;;;5060950;28;20024;-63
2022/05/22 06:31:14;;;;;;;14.18;4.13;;;;;;;;;;5066736;28;20029;-62
2022/05/22 06:33:40;;;;;;;13.45;3.83;;;;;;;;;;5062342;28;20032;-62
2022/05/22 06:36:16;;;;;;;15.65;4.03;;;;;;;;;;5056017;28;20391;-62
2022/05/22 06:41:27;;;;;;;11.50;3.53;;;;;;;;;;5060771;28;20043;-62
2022/05/22 06:43:53;;;;;;;12.18;3.13;;;;;;;;;;5060939;28;20029;-61
2022/05/22 06:46:25;;;;;;;14.10;3.80;;;;;;;;;;5071421;28;20108;-62
2022/05/22 06:48:51;;;;;;;15.07;3.95;;;;;;;;;;5045253;28;20143;-61
2022/05/22 06:51:17;;;;;;;13.05;2.92;;;;;;;;;;5060803;28;20093;-61
2022/05/22 06:53:43;;;;;;;13.52;3.70;;;;;;;;;;5055364;28;20394;-61
2022/05/22 06:56:09;;;;;;;19.98;3.75;;;;;;;;;;5060143;28;20035;-60
2022/05/22 06:58:36;;;;;;;19.45;4.15;;;;;;;;;;5051878;28;20471;-61
2022/05/22 07:01:02;;;;;;;18.42;4.13;;;;;;;;;;5060398;28;20070;-61
2022/05/22 07:03:28;;;;;;;20.08;4.60;;;;;;;;;;5070670;28;20033;-61
2022/05/22 07:05:54;;;;;;;31.40;4.90;;;;;;;;;;5066316;28;20031;-61
2022/05/22 07:08:20;;;;;;;22.42;4.55;;;;;;;;;;5071337;28;20558;-61
2022/05/22 07:13:31;;;;;;;21.60;4.88;;;;;;;;;;5050624;28;20537;-61
2022/05/22 07:16:01;;;;;;;12.00;3.42;;;;;;;;;;5063692;28;20028;-61
2022/05/22 07:18:27;;;;;;;12.27;3.67;;;;;;;;;;5051375;28;20029;-60
2022/05/22 07:20:53;;;;;;;10.75;4.75;;;;;;;;;;5061041;28;20050;-60
2022/05/22 07:23:19;;;;;;;12.80;3.80;;;;;;;;;;5051480;28;20458;-60
2022/05/22 07:25:45;;;;;;;9.10;3.60;;;;;;;;;;5064744;28;20111;-62
2022/05/22 07:28:11;;;;;;;11.57;4.60;;;;;;;;;;5070846;28;20128;-60
2022/05/22 07:30:38;;;;;;;11.68;3.80;;;;;;;;;;5063964;28;20029;-60
2022/05/22 07:33:04;;;;;;;11.45;3.08;;;;;;;;;;5064479;28;20394;-62
2022/05/22 07:35:32;;;;;;;9.75;3.25;;;;;;;;;;5065663;28;20160;-63
2022/05/22 07:37:59;;;;;;;15.45;3.47;;;;;;;;;;5066836;28;20039;-62
2022/05/22 07:40:25;;;;;;;10.55;2.63;;;;;;;;;;5064437;28;20410;-62
2022/05/22 07:42:51;;;;;;;10.23;2.15;;;;;;;;;;5060479;28;20040;-62
2022/05/22 07:45:17;;;;;;;10.30;2.55;;;;;;;;;;5058730;28;20020;-61
2022/05/22 07:47:44;;;;;;;14.88;3.50;;;;;;;;;;5062792;28;20029;-61
2022/05/22 07:50:20;;;;;;;8.85;2.85;;;;;;;;;;5069757;28;20032;-61
2022/05/22 07:52:47;;;;;;;12.45;3.55;;;;;;;;;;5060739;28;20033;-62
2022/05/22 07:55:14;;;;;;;10.23;2.83;;;;;;;;;;5049533;28;20056;-61
2022/05/22 07:57:41;;;;;;;15.70;2.78;;;;;;;;;;5061695;28;20111;-62
2022/05/22 08:00:09;;;;;;;7.95;2.78;;;;;;;;;;5049351;28;20378;-61
2022/05/22 08:02:35;;;;;;;9.93;3.15;;;;;;;;;;5055468;28;20052;-61
2022/05/22 08:05:01;;;;;;;9.63;3.08;;;;;;;;;;5031327;28;20450;-62
2022/05/22 08:07:27;;;;;;;7.22;2.90;;;;;;;;;;5052722;28;20543;-62
2022/05/22 08:09:53;;;;;;;9.63;1.95;;;;;;;;;;5068583;28;20451;-62
2022/05/22 08:12:19;;;;;;;11.90;2.67;;;;;;;;;;5058808;28;20033;-61
2022/05/22 08:14:45;;;;;;;15.75;2.65;;;;;;;;;;5054359;28;20136;-62
2022/05/22 08:17:11;;;;;;;9.40;2.20;;;;;;;;;;5064037;28;20552;-62
2022/05/22 08:19:38;;;;;;;9.77;2.70;;;;;;;;;;5068809;28;20032;-63
2022/05/22 08:22:05;;;;;;;12.73;2.40;;;;;;;;;;5064351;28;20017;-62
2022/05/22 08:24:31;;;;;;;18.38;3.40;;;;;;;;;;5038375;28;20951;-60
2022/05/22 08:26:58;;;;;;;11.95;2.40;;;;;;;;;;5055316;28;20060;-61
2022/05/22 08:29:24;;;;;;;13.05;2.60;;;;;;;;;;5059488;28;20577;-62
2022/05/22 08:31:50;;;;;;;10.10;2.42;;;;;;;;;;5049523;28;20847;-62
2022/05/22 08:34:16;;;;;;;13.65;2.63;;;;;;;;;;5059640;28;20063;-61
2022/05/22 08:36:42;;;;;;;11.02;1.67;;;;;;;;;;5051520;28;20115;-61
2022/05/22 08:39:08;;;;;;;13.23;2.35;;;;;;;;;;5056592;28;20828;-61
2022/05/22 08:41:46;;;;;;;12.52;2.58;;;;;;;;;;5068941;28;20024;-62
2022/05/22 08:44:17;;;;;;;14.50;3.33;;;;;;;;;;5060786;28;20040;-61
2022/05/22 08:46:51;;;;;;;7.78;1.60;;;;;;;;;;5041957;28;20398;-62
2022/05/22 08:49:20;;;;;;;13.30;2.45;;;;;;;;;;5061480;28;20120;-62
2022/05/22 08:51:49;;;;;;;12.63;2.20;;;;;;;;;;5048681;28;20539;-60
2022/05/22 08:54:30;;;;;;;16.55;2.25;;;;;;;;;;5057098;28;20057;-62
2022/05/22 08:59:47;;;;;;;9.93;2.00;;;;;;;;;;5061083;28;20115;-62
2022/05/22 09:02:14;;;;;;;10.15;1.85;;;;;;;;;;5067907;28;20028;-60
2022/05/22 09:04:53;;;;;;;11.18;1.88;;;;;;;;;;5055621;28;20054;-62
2022/05/22 09:07:25;;;;;;;15.13;2.20;;;;;;;;;;5053032;28;20174;-62
2022/05/22 09:09:57;;;;;;;12.20;2.25;;;;;;;;;;5063419;28;20638;-62
2022/05/22 09:12:37;;;;;;;23.55;2.80;;;;;;;;;;5063251;28;20039;-62
2022/05/22 09:15:17;;;;;;;26.58;3.35;;;;;;;;;;5061886;28;20115;-63
2022/05/22 09:17:43;;;;;;;;;;;;;;;;;;5064532;28;20089;-62
2022/05/22 09:20:13;;;;;;;32.85;3.10;;;;;;;;;;5065868;28;20009;-62
2022/05/22 09:22:42;;;;;;;37.00;3.95;;;;;;;;;;5068353;28;20035;-62
2022/05/22 09:25:20;;;;;;;30.73;3.75;;;;;;;;;;5055412;28;20036;-60
2022/05/22 09:28:06;;;;;;;25.33;4.15;;;;;;;;;;5048569;28;20021;-62
2022/05/22 09:30:39;;;;;;;33.75;3.95;;;;;;;;;;5055924;28;20785;-63
2022/05/22 09:33:34;;;;;;;29.20;3.13;;;;;;;;;;5048050;28;20111;-62
2022/05/22 09:36:00;;;;;;;27.80;3.05;;;;;;;;;;5039835;28;20542;-62
2022/05/22 09:38:45;;;;;;;25.38;3.65;;;;;;;;;;5059513;28;20028;-62
2022/05/22 09:41:31;;;;;;;41.40;3.83;;;;;;;;;;5054967;28;20029;-62
2022/05/22 09:43:57;;;;;;;25.05;3.10;;;;;;;;;;5058437;28;20121;-61
2022/05/22 09:46:26;;;;;;;17.08;2.50;;;;;;;;;;5051686;28;20037;-61
2022/05/22 09:49:11;;;;;;;14.80;2.38;;;;;;;;;;5047782;28;20035;-61
2022/05/22 09:51:55;;;;;;;8.98;1.88;;;;;;;;;;5056402;28;20021;-61
2022/05/22 09:54:36;;;;;;;19.20;2.78;;;;;;;;;;5067904;28;20024;-61
2022/05/22 09:57:05;;;;;;;11.45;2.33;;;;;;;;;;5059019;28;20494;-60
2022/05/22 09:59:45;;;;;;;13.23;2.63;;;;;;;;;;5058599;28;20186;-61
2022/05/22 10:02:21;;;;;;;16.00;2.87;;;;;;;;;;5059044;28;20571;-61
2022/05/22 10:04:52;;;;;;;17.75;2.50;;;;;;;;;;5047870;28;20052;-61
2022/05/22 10:07:24;;;;;;;13.02;2.55;;;;;;;;;;5064826;28;20025;-62
2022/05/22 10:09:56;;;;;;;9.82;2.45;;;;;;;;;;5051278;28;20763;-61
2022/05/22 10:12:45;;;;;;;8.43;2.33;;;;;;;;;;5052814;28;20128;-61
2022/05/22 10:15:26;;;;;;;10.32;1.73;;;;;;;;;;5051922;28;20139;-62
2022/05/22 10:17:55;;;;;;;12.05;2.42;;;;;;;;;;5061627;28;20017;-61
2022/05/22 10:20:40;;;;;;;8.18;1.85;;;;;;;;;;5050634;28;20021;-61
2022/05/22 10:23:08;;;;;;;12.18;2.08;;;;;;;;;;5070411;28;20036;-61
2022/05/22 10:25:41;;;;;;;9.70;2.40;;;;;;;;;;5067920;28;20080;-61
2022/05/22 10:28:13;;;;;;;10.18;2.78;;;;;;;;;;5065774;28;20509;-62
2022/05/22 10:30:42;;;;;;;12.32;2.80;;;;;;;;;;5067096;28;20116;-61
2022/05/22 10:33:08;;;;;;;13.47;2.70;;;;;;;;;;5070006;28;20020;-62
2022/05/22 10:35:49;;;;;;;11.55;2.58;;;;;;;;;;5069830;28;20287;-62
2022/05/22 10:38:18;;;;;;;10.35;2.22;;;;;;;;;;5067011;28;20060;-61
2022/05/22 10:43:33;;;;;;;16.52;3.22;;;;;;;;;;5063793;28;20055;-62
2022/05/22 10:46:01;;;;;;;8.85;2.28;;;;;;;;;;5071001;28;20029;-62
2022/05/22 10:48:28;;;;;;;11.13;2.72;;;;;;;;;;5062760;28;20025;-62
2022/05/22 10:51:11;;;;;;;12.43;2.65;;;;;;;;;;5051919;28;20111;-62
2022/05/22 10:53:47;;;;;;;10.90;2.63;;;;;;;;;;5059165;28;20471;-62
2022/05/22 10:56:19;;;;;;;15.95;3.15;;;;;;;;;;5070465;28;20052;-63
2022/05/22 10:58:56;;;;;;;16.60;2.53;;;;;;;;;;5066311;28;20434;-63
2022/05/22 11:01:24;;;;;;;13.18;2.78;;;;;;;;;;5062607;28;20099;-63
2022/05/22 11:04:02;;;;;;;11.50;2.08;;;;;;;;;;5063995;28;20147;-63
2022/05/22 11:06:28;;;;;;;9.25;2.10;;;;;;;;;;5059519;28;20028;-62
2022/05/22 11:08:55;;;;;;;22.83;3.53;;;;;;;;;;5053688;28;20109;-62
2022/05/22 11:11:23;;;;;;;17.23;3.03;;;;;;;;;;5065439;28;20418;-62
2022/05/22 11:13:51;;;;;;;21.13;2.58;;;;;;;;;;5063013;28;20035;-63
2022/05/22 11:16:18;;;;;;;13.70;1.92;;;;;;;;;;5050628;28;20036;-63
2022/05/22 11:18:45;;;;;;;9.77;2.15;;;;;;;;;;5063615;28;20029;-63
2022/05/22 11:21:33;;;;;;;11.57;2.38;;;;;;;;;;5070538;28;20064;-64
2022/05/22 11:24:02;;;;;;;11.25;2.47;;;;;;;;;;5064562;28;20120;-63
2022/05/22 11:26:47;;;;;;;10.15;2.47;;;;;;;;;;5049853;28;20108;-63
2022/05/22 11:29:13;;;;;;;15.07;2.63;;;;;;;;;;5053533;28;20044;-63
2022/05/22 11:31:39;;;;;;;10.85;2.72;;;;;;;;;;5048454;28;20056;-63
2022/05/22 11:34:19;;;;;;;17.73;2.72;;;;;;;;;;5051950;28;20103;-63
2022/05/22 11:36:51;;;;;;;16.70;2.92;;;;;;;;;;5066923;28;20518;-63
2022/05/22 11:39:25;;;;;;;10.48;1.98;;;;;;;;;;5065632;28;20050;-63
2022/05/22 11:41:54;;;;;;;13.38;1.92;;;;;;;;;;5068030;28;20135;-64
2022/05/22 11:44:40;;;;;;;11.60;2.03;;;;;;;;;;5064385;28;20126;-63
2022/05/22 11:47:11;;;;;;;11.18;2.45;;;;;;;;;;5055062;28;20685;-62
2022/05/22 11:49:45;;;;;;;13.90;3.00;;;;;;;;;;5058399;28;20028;-63
2022/05/22 11:52:53;;;;;;;14.18;2.65;;;;;;;;;;5068683;28;20949;-60
2022/05/22 11:55:09;;;;;;;17.92;2.90;;;;;;;;;;5053929;28;20082;-62
2022/05/22 11:57:49;;;;;;;10.55;3.08;;;;;;;;;;5068994;28;20033;-61
2022/05/22 12:00:15;;;;;;;;;;;;;;;;;;5062658;28;20103;-60
2022/05/22 12:02:49;;;;;;;13.38;3.08;;;;;;;;;;5069238;28;20584;-61
2022/05/22 12:05:15;;;;;;;12.55;3.17;;;;;;;;;;5063778;28;20082;-61
2022/05/22 12:07:41;;;;;;;14.02;3.42;;;;;;;;;;5051694;28;20036;-60
2022/05/22 12:10:17;;;;;;;16.05;3.55;;;;;;;;;;5055230;28;20163;-61
2022/05/22 12:12:50;;;;;;;10.63;3.10;;;;;;;;;;5050750;28;20506;-61
2022/05/22 12:15:29;;;;;;;11.70;2.50;;;;;;;;;;5056354;28;20132;-61
2022/05/22 12:17:58;;;;;;;15.50;3.03;;;;;;;;;;5050566;28;20021;-61
2022/05/22 12:20:31;;;;;;;10.00;2.97;;;;;;;;;;5049195;28;20079;-61
2022/05/22 12:23:13;;;;;;;11.35;3.17;;;;;;;;;;5063757;28;20041;-61
2022/05/22 12:25:56;;;;;;;14.63;2.80;;;;;;;;;;5059581;28;20083;-61
2022/05/22 12:28:28;;;;;;;10.00;3.13;;;;;;;;;;5066361;28;20021;-61
2022/05/22 12:30:55;;;;;;;8.30;2.55;;;;;;;;;;5064335;28;20351;-61
2022/05/22 12:33:23;;;;;;;9.95;3.15;;;;;;;;;;5069037;28;20128;-61
2022/05/22 12:35:51;;;;;;;15.48;3.67;;;;;;;;;;5064091;28;20047;-61
2022/05/22 12:38:17;;;;;;;12.15;3.33;;;;;;;;;;5069500;28;20100;-63
2022/05/22 12:41:02;;;;;;;9.55;2.78;;;;;;;;;;5065079;28;20526;-61
2022/05/22 12:43:28;;;;;;;13.43;3.53;;;;;;;;;;5069160;28;20040;-63
2022/05/22 12:45:56;;;;;;;9.27;2.97;;;;;;;;;;5063716;28;20057;-63
2022/05/22 12:48:35;;;;;;;10.90;3.45;;;;;;;;;;5061548;28;20107;-63
2022/05/22 12:51:19;;;;;;;8.10;3.03;;;;;;;;;;5065223;28;20021;-63
2022/05/22 12:53:46;;;;;;;10.40;3.65;;;;;;;;;;5062901;28;20367;-63
2022/05/22 12:56:18;;;;;;;12.30;3.60;;;;;;;;;;5061503;28;20885;-63
2022/05/22 12:58:51;;;;;;;9.82;4.10;;;;;;;;;;5060864;28;20021;-63
2022/05/22 13:01:22;;;;;;;9.15;4.13;;;;;;;;;;5065362;28;20105;-63
2022/05/22 13:03:50;;;;;;;10.82;3.85;;;;;;;;;;5053352;28;20063;-63
2022/05/22 13:06:31;;;;;;;9.25;3.38;;;;;;;;;;5056123;28;20365;-63
2022/05/22 13:08:59;;;;;;;6.88;3.20;;;;;;;;;;5066342;28;20470;-63
2022/05/22 13:11:32;;;;;;;10.05;3.42;;;;;;;;;;5061708;28;20024;-63
2022/05/22 13:13:58;;;;;;;8.57;3.40;;;;;;;;;;5061872;28;20435;-63
2022/05/22 13:16:26;;;;;;;9.93;3.25;;;;;;;;;;5065459;28;20138;-63
2022/05/22 13:18:53;;;;;;;7.43;2.95;;;;;;;;;;5059049;28;20055;-63
2022/05/22 13:21:31;;;;;;;10.65;3.95;;;;;;;;;;5053339;28;20028;-63
2022/05/22 13:24:01;;;;;;;12.15;2.92;;;;;;;;;;5061855;28;20040;-64
2022/05/22 13:26:31;;;;;;;11.00;3.28;;;;;;;;;;5067741;28;20067;-63
2022/05/22 13:29:01;;;;;;;9.73;2.85;;;;;;;;;;5041622;28;20479;-63
2022/05/22 13:31:27;;;;;;;9.90;3.00;;;;;;;;;;5048555;28;20086;-63
2022/05/22 13:33:56;;;;;;;12.00;3.42;;;;;;;;;;5059917;28;20457;-63
2022/05/22 13:36:27;;;;;;;11.73;3.25;;;;;;;;;;5048270;28;20025;-63
2022/05/22 13:38:58;;;;;;;8.13;3.15;;;;;;;;;;5060054;28;20115;-63
2022/05/22 13:41:43;;;;;;;12.88;3.22;;;;;;;;;;5067923;28;20046;-63
2022/05/22 13:44:27;;;;;;;9.25;4.28;;;;;;;;;;5065453;28;20029;-63
2022/05/22 13:46:59;;;;;;;11.93;3.45;;;;;;;;;;5052558;28;20035;-61
2022/05/22 13:49:38;;;;;;;10.02;4.50;;;;;;;;;;5066777;28;20138;-62
2022/05/22 13:52:37;;;;;;;10.60;4.22;;;;;;;;;;5062798;28;20031;-62
2022/05/22 13:55:13;;;;;;;8.13;3.90;;;;;;;;;;5063378;28;20117;-63
2022/05/22 13:57:50;;;;;;;10.27;3.67;;;;;;;;;;5061470;28;20028;-61
2022/05/22 14:00:20;;;;;;;12.90;4.95;;;;;;;;;;5064271;28;20520;-62
2022/05/22 14:02:59;;;;;;;14.23;4.13;;;;;;;;;;5063622;28;20390;-63
2022/05/22 14:05:31;;;;;;;10.27;4.07;;;;;;;;;;5063523;28;20048;-62
2022/05/22 14:07:57;;;;;;;10.45;4.38;;;;;;;;;;5062068;28;20025;-62
2022/05/22 14:10:31;;;;;;;9.10;4.00;;;;;;;;;;5064851;28;20078;-62
2022/05/22 14:12:57;;;;;;;8.98;3.75;;;;;;;;;;5062418;28;20497;-63
2022/05/22 14:15:26;;;;;;;10.93;3.95;;;;;;;;;;5064166;28;20025;-61
2022/05/22 14:17:53;;;;;;;11.02;4.45;;;;;;;;;;5068554;28;20479;-61
2022/05/22 14:20:24;;;;;;;7.97;3.60;;;;;;;;;;5057914;28;20224;-62
2022/05/22 14:23:08;;;;;;;9.75;3.88;;;;;;;;;;5070375;28;20032;-62
2022/05/22 14:25:35;;;;;;;11.93;3.92;;;;;;;;;;5059833;28;20402;-62
2022/05/22 14:28:04;;;;;;;8.13;3.80;;;;;;;;;;5049945;28;20040;-62
2022/05/22 14:30:40;;;;;;;9.57;3.40;;;;;;;;;;5062738;28;20028;-61
2022/05/22 14:33:12;;;;;;;11.23;4.00;;;;;;;;;;5051767;28;20053;-62
2022/05/22 14:35:43;;;;;;;9.10;4.22;;;;;;;;;;5055336;28;20057;-62
2022/05/22 14:38:35;;;;;;;7.72;4.00;;;;;;;;;;5071453;28;20035;-61
2022/05/22 14:41:04;;;;;;;9.63;3.50;;;;;;;;;;5063326;28;20037;-61
2022/05/22 14:43:32;;;;;;;10.95;4.80;;;;;;;;;;5051368;28;20091;-61
2022/05/22 14:46:00;;;;;;;11.20;4.05;;;;;;;;;;5054216;28;20035;-62
2022/05/22 14:48:27;;;;;;;9.98;4.60;;;;;;;;;;5067361;28;20025;-61
2022/05/22 14:50:54;;;;;;;7.78;3.75;;;;;;;;;;5060109;28;20037;-62
2022/05/22 14:53:32;;;;;;;8.07;3.97;;;;;;;;;;5069182;28;20036;-61
2022/05/22 14:56:13;;;;;;;9.75;5.25;;;;;;;;;;5066972;28;20111;-61
2022/05/22 14:58:43;;;;;;;14.13;6.13;;;;;;;;;;5061288;28;20655;-62
2022/05/22 15:01:11;;;;;;;13.88;8.05;;;;;;;;;;5064069;28;20123;-62
2022/05/22 15:03:47;;;;;;;15.30;8.88;;;;;;;;;;5068758;28;20040;-61
2022/05/22 15:06:19;;;;;;;13.43;6.97;;;;;;;;;;5065310;28;20169;-61
2022/05/22 15:08:49;;;;;;;11.68;6.70;;;;;;;;;;5071239;28;20025;-61