Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:04:48;;;;;;;;;;;13.20;57.00;;;;;;20999508;28;20379;-62
2022/04/25 00:14:50;;;;;;;;;;;13.20;57.40;;;;;;20998244;28;19959;-59
2022/04/25 00:24:51;;;;;;;;;;;12.80;58.40;;;;;;20998427;28;20386;-62
2022/04/25 00:34:53;;;;;;;;;;;12.70;59.00;;;;;;20997651;28;20362;-59
2022/04/25 00:44:54;;;;;;;;;;;12.50;59.20;;;;;;20996532;28;19990;-60
2022/04/25 00:54:57;;;;;;;;;;;12.30;60.10;;;;;;20996059;28;20399;-60
2022/04/25 01:04:58;;;;;;;;;;;12.20;60.40;;;;;;20996847;28;20389;-60
2022/04/25 01:15:01;;;;;;;;;;;12.20;60.90;;;;;;20995652;28;20039;-60
2022/04/25 01:35:24;;;;;;;;;;;11.70;61.20;;;;;;21012126;28;19931;-59
2022/04/25 01:45:30;;;;;;;;;;;11.70;61.90;;;;;;21010108;28;20015;-61
2022/04/25 01:55:41;;;;;;;;;;;11.60;62.10;;;;;;20993954;28;19976;-60
2022/04/25 02:05:49;;;;;;;;;;;11.50;62.20;;;;;;21009223;28;20020;-59
2022/04/25 02:16:11;;;;;;;;;;;11.50;62.60;;;;;;21009131;28;19920;-60
2022/04/25 02:26:32;;;;;;;;;;;11.60;62.80;;;;;;21007186;28;19920;-59
2022/04/25 02:36:55;;;;;;;;;;;11.60;62.90;;;;;;21007376;28;19943;-61
2022/04/25 02:47:05;;;;;;;;;;;11.40;63.50;;;;;;21005349;28;19972;-59
2022/04/25 02:57:11;;;;;;;;;;;11.30;63.10;;;;;;21005611;28;19926;-59
2022/04/25 03:07:17;;;;;;;;;;;11.20;63.20;;;;;;21004458;28;20293;-62
2022/04/25 03:17:38;;;;;;;;;;;11.10;63.20;;;;;;21005024;28;19924;-61
2022/04/25 03:27:52;;;;;;;;;;;11.00;62.70;;;;;;20987340;28;19921;-60
2022/04/25 03:38:02;;;;;;;;;;;11.00;62.90;;;;;;20984678;28;19921;-60
2022/04/25 03:48:20;;;;;;;;;;;10.80;63.30;;;;;;21000391;28;19926;-59
2022/04/25 03:58:30;;;;;;;;;;;10.70;63.70;;;;;;21000685;28;20404;-59
2022/04/25 04:08:32;;;;;;;;;;;10.60;64.30;;;;;;20999108;28;20290;-61
2022/04/25 04:18:39;;;;;;;;;;;10.50;64.50;;;;;;20998811;28;19920;-59
2022/04/25 04:28:41;;;;;;;;;;;10.40;64.70;;;;;;20997653;28;20286;-61
2022/04/25 04:38:47;;;;;;;;;;;10.20;65.20;;;;;;20997313;28;19931;-61
2022/04/25 04:48:52;;;;;;;;;;;10.20;65.00;;;;;;20996386;28;20011;-59
2022/04/25 04:58:55;;;;;;;;;;;10.00;65.40;;;;;;20994689;28;20019;-59
2022/04/25 05:08:56;;;;;;;;;;;9.90;65.40;;;;;;20997067;28;19921;-59
2022/04/25 05:18:58;;;;;;;;;;;9.80;65.30;;;;;;20996485;28;20292;-63
2022/04/25 05:28:59;;;;;;;;;;;9.70;65.70;;;;;;20995408;28;19920;-60
2022/04/25 05:39:01;;;;;;;;;;;9.70;65.50;;;;;;20995648;28;19920;-63
2022/04/25 05:59:24;;;;;;;;;;;9.80;65.10;;;;;;20993838;28;20293;-60
2022/04/25 06:09:28;;;;;;;;;;;9.90;65.10;;;;;;20995620;28;19924;-61
2022/04/25 06:19:29;;;;;;;;;;;9.90;65.00;;;;;;21008109;28;19973;-59
2022/04/25 06:29:31;;;;;;;;;;;;;;;;;;21007287;28;19920;-61
2022/04/25 06:39:33;;;;;;;;;;;;;;;;;;21006457;28;19973;-59
2022/04/25 06:49:35;;;;;;;;;;;;;;;;;;21004715;28;19928;-59
2022/04/25 06:59:37;;;;;;;;;;;;;;;;;;21004160;28;19920;-59
2022/04/25 07:09:38;;;;;;;;;;;;;;;;;;21004130;28;20426;-59
2022/04/25 07:19:40;;;;;;;;;;;;;;;;;;21002680;28;20279;-59
2022/04/25 07:29:44;;;;;;;;;;;;;;;;;;21003334;28;19927;-61
2022/04/25 07:39:45;;;;;;;;;;;;;;;;;;21000786;28;20361;-60
2022/04/25 07:49:48;;;;;;;;;;;;;;;;;;20999122;28;19973;-63
2022/04/25 07:59:49;;;;;;;;;;;;;;;;;;20998717;28;19920;-59
2022/04/25 08:09:53;;;;;;;;;;;;;;;;;;20998763;28;19931;-68
2022/04/25 08:19:56;;;;;;;;;;;;;;;;;;20998144;28;19920;-63
2022/04/25 08:29:58;;;;;;;;;;;;;;;;;;20997074;28;19920;-61
2022/04/25 08:40:00;;;;;;;;;;;;;;;;;;20996329;28;19920;-61
2022/04/25 08:50:02;;;;;;;;;;;;;;;;;;20996099;28;20259;-59
2022/04/25 09:00:04;;;;;;;;;;;;;;;;;;20993364;28;19920;-60
2022/04/25 09:10:08;;;;;;;;;;;;;;;;;;20995740;28;20015;-60
2022/04/25 09:20:11;;;;;;;;;;;;;;;;;;20994195;28;19927;-60
2022/04/25 09:30:13;;;;;;;;;;;;;;;;;;20949446;28;19925;-59
2022/04/25 09:40:16;;;;;;;;;;;;;;;;;;20958776;28;19943;-60
2022/04/25 09:50:18;;;;;;;;;;;;;;;;;;20965858;28;19984;-59
2022/04/25 10:00:21;;;;;;;;;;;;;;;;;;21009184;28;20014;-60
2022/04/25 10:10:23;;;;;;;;;;;;;;;;;;21007590;28;19920;-60
2022/04/25 10:20:26;;;;;;;;;;;;;;;;;;21007136;28;19999;-62
2022/04/25 10:30:28;;;;;;;;;;;;;;;;;;20988300;28;19920;-70
2022/04/25 10:44:10;;;;;;;;;;;;;;;;;;21006375;28;19921;-60
2022/04/25 10:50:52;;;;;;;;;;;;;;;;;;21005685;28;20312;-59
2022/04/25 11:00:54;;;;;;;;;;;;;;;;;;21002317;28;20011;-62
2022/04/25 11:10:56;;;;;;;;;;;;;;;;;;21003235;28;19966;-60
2022/04/25 11:20:58;;;;;;;;;;;;;;;;;;21002754;28;19931;-61
2022/04/25 11:31:01;;;;;;;;;;;;;;;;;;21001987;28;20378;-58
2022/04/25 11:41:04;;;;;;;;;;;;;;;;;;21000308;28;19982;-59
2022/04/25 11:51:06;;;;;;;;;;;;;;;;;;21001235;28;20472;-57
2022/04/25 12:01:09;;;;;;;;;;;;;;;;;;20999922;28;19920;-60
2022/04/25 12:21:32;;;;;;;;;;;;;;;;;;20997860;28;19920;-60
2022/04/25 12:31:34;;;;;;;;;;;;;;;;;;20996595;28;19920;-72
2022/04/25 12:41:36;;;;;;;;;;;;;;;;;;20995112;28;19920;-60
2022/04/25 12:51:38;;;;;;;;;;;;;;;;;;20996292;28;20255;-59
2022/04/25 13:01:41;;;;;;;;;;;;;;;;;;20994971;28;19964;-64
2022/04/25 13:11:43;;;;;;;;;;;;;;;;;;20994828;28;20320;-59
2022/04/25 13:21:45;;;;;;;;;;;;;;;;;;21001128;28;19924;-58
2022/04/25 13:31:47;;;;;;;;;;;;;;;;;;21010090;28;19920;-59
2022/04/25 13:41:50;;;;;;;;;;;;;;;;;;21008797;28;19920;-59
2022/04/25 13:51:53;;;;;;;;;;;;;;;;;;21008070;28;19927;-59
2022/04/25 14:01:55;;;;;;;;;;;;;;;;;;21008114;28;19931;-60
2022/04/25 14:11:59;;;;;;;;;;;;;;;;;;21008576;28;20418;-58
2022/04/25 14:22:03;;;;;;;;;;;;;;;;;;21006703;28;19920;-58
2022/04/25 14:32:05;;;;;;;;;;;;;;;;;;21004254;28;19931;-63
2022/04/25 14:42:07;;;;;;;;;;;;;;;;;;21003951;28;19967;-59
2022/04/25 15:02:29;;;;;;;;;;;;;;;;;;21003811;28;19920;-69
2022/04/25 15:12:31;;;;;;;;;;;;;;;;;;21003217;28;19920;-73
2022/04/25 15:22:34;;;;;;;;;;;;;;;;;;21002724;28;19963;-63
2022/04/25 15:32:36;;;;;;;;;;;;;;;;;;21003473;28;19920;-58
2022/04/25 15:42:38;;;;;;;;;;;;;;;;;;21001692;28;19928;-65
2022/04/25 15:52:40;;;;;;;;;;;;;;;;;;20998851;28;19974;-59
2022/04/25 16:02:42;;;;;;;;;;;;;;;;;;20998879;28;19920;-58
2022/04/25 16:12:48;;;;;;;;;;;;;;;;;;20997193;28;19942;-62
2022/04/25 16:22:51;;;;;;;;;;;;;;;;;;20994501;28;19947;-62
2022/04/25 16:32:53;;;;;;;;;;;;;;;;;;20958687;28;20287;-59
2022/04/25 16:42:55;;;;;;;;;;;;;;;;;;20953063;28;20349;-59
2022/04/25 16:52:57;;;;;;;;;;;;;;;;;;20979750;28;20362;-60
2022/04/25 17:02:59;;;;;;;;;;;;;;;;;;20931167;28;19929;-59
2022/04/25 17:13:01;;;;;;;;;;;;;;;;;;20913110;28;20028;-58
2022/04/25 17:23:03;;;;;;;;;;;;;;;;;;20912143;28;19979;-58
