Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:03:04;;;;;;;7.22;3.78;;;;;;;;;;10288521;28;20094;-52
2023/12/24 00:08:02;;;;;;;3.75;2.78;;;;;;;;;;10291401;28;20081;-51
2023/12/24 00:13:02;;;;;;;4.70;3.17;;;;;;;;;;10285150;28;20076;-50
2023/12/24 00:18:00;;;;;;;4.53;3.05;;;;;;;;;;10286821;28;20527;-51
2023/12/24 00:23:05;;;;;;;8.68;5.75;;;;;;;;;;10291052;28;20076;-52
2023/12/24 00:28:05;;;;;;;26.40;15.20;;;;;;;;;;10289170;28;20073;-52
2023/12/24 00:33:04;;;;;;;2.75;2.55;;;;;;;;;;10290777;28;20084;-52
2023/12/24 00:38:02;;;;;;;3.38;3.08;;;;;;;;;;10286105;28;20080;-50
2023/12/24 00:43:01;;;;;;;4.32;3.40;;;;;;;;;;10283327;28;20068;-52
2023/12/24 00:48:02;;;;;;;4.18;3.05;;;;;;;;;;10286252;28;20064;-52
2023/12/24 00:53:01;;;;;;;7.22;5.50;;;;;;;;;;10286510;28;20083;-51
2023/12/24 00:57:59;;;;;;;4.28;3.85;;;;;;;;;;10287591;28;20076;-47
2023/12/24 01:02:58;;;;;;;7.88;4.85;;;;;;;;;;10287269;28;20071;-52
2023/12/24 01:07:57;;;;;;;6.00;4.78;;;;;;;;;;10288812;28;20091;-50
2023/12/24 01:12:56;;;;;;;18.10;10.20;;;;;;;;;;10283782;28;20183;-52
2023/12/24 01:17:54;;;;;;;7.43;5.45;;;;;;;;;;10293755;28;20076;-52
2023/12/24 01:22:52;;;;;;;6.25;4.60;;;;;;;;;;10287836;28;20052;-52
2023/12/24 01:27:53;;;;;;;9.82;6.57;;;;;;;;;;10286909;28;20463;-52
2023/12/24 01:32:51;;;;;;;3.38;3.08;;;;;;;;;;10283121;28;20087;-48
2023/12/24 01:37:51;;;;;;;3.70;3.13;;;;;;;;;;10283289;28;20455;-50
2023/12/24 01:42:49;;;;;;;5.18;4.68;;;;;;;;;;10295459;28;20665;-53
2023/12/24 01:47:50;;;;;;;4.35;3.95;;;;;;;;;;10284421;28;20084;-50
2023/12/24 01:52:50;;;;;;;5.13;3.30;;;;;;;;;;10291576;28;20084;-53
2023/12/24 01:57:50;;;;;;;6.55;5.38;;;;;;;;;;10286857;28;20068;-52
2023/12/24 02:02:49;;;;;;;5.22;3.00;;;;;;;;;;10291514;28;21644;-51
2023/12/24 02:07:50;;;;;;;3.08;2.55;;;;;;;;;;10294038;28;20060;-52
2023/12/24 02:12:48;;;;;;;3.15;2.63;;;;;;;;;;10296121;28;20494;-51
2023/12/24 02:17:46;;;;;;;4.15;3.38;;;;;;;;;;10290677;28;20067;-52
2023/12/24 02:22:46;;;;;;;7.97;5.50;;;;;;;;;;10288928;28;20088;-52
2023/12/24 02:27:47;;;;;;;17.13;12.02;;;;;;;;;;10293421;28;20061;-51
2023/12/24 02:32:45;;;;;;;9.50;8.00;;;;;;;;;;10286407;28;20098;-53
2023/12/24 02:37:44;;;;;;;3.97;3.35;;;;;;;;;;10297292;28;20518;-51
2023/12/24 02:42:43;;;;;;;4.32;3.75;;;;;;;;;;10290584;28;20072;-49
2023/12/24 02:47:42;;;;;;;6.05;3.85;;;;;;;;;;10293935;28;20068;-54
2023/12/24 02:52:40;;;;;;;8.35;4.25;;;;;;;;;;10293385;28;20072;-52
2023/12/24 02:57:38;;;;;;;8.88;4.40;;;;;;;;;;10299545;28;20052;-54
2023/12/24 03:02:39;;;;;;;4.65;3.67;;;;;;;;;;10292226;28;20502;-51
2023/12/24 03:07:37;;;;;;;5.90;4.50;;;;;;;;;;10291432;28;20068;-53
2023/12/24 03:12:35;;;;;;;5.03;3.78;;;;;;;;;;10292109;28;20053;-52
2023/12/24 03:17:34;;;;;;;5.55;4.68;;;;;;;;;;10290481;28;20076;-54
2023/12/24 03:22:34;;;;;;;10.45;7.93;;;;;;;;;;10288885;28;20081;-55
2023/12/24 03:27:32;;;;;;;8.68;7.78;;;;;;;;;;10292417;28;20080;-53
2023/12/24 03:32:31;;;;;;;8.57;6.53;;;;;;;;;;10291829;28;20091;-52
2023/12/24 03:37:30;;;;;;;7.45;5.40;;;;;;;;;;10288159;28;20071;-53
2023/12/24 03:42:30;;;;;;;38.25;20.88;;;;;;;;;;10289172;28;20083;-48
2023/12/24 03:47:28;;;;;;;5.43;4.45;;;;;;;;;;10290265;28;20044;-50
2023/12/24 03:52:26;;;;;;;7.95;6.85;;;;;;;;;;10287325;28;20041;-53
2023/12/24 03:57:25;;;;;;;8.00;5.25;;;;;;;;;;10298946;28;20045;-49
2023/12/24 04:02:24;;;;;;;4.18;3.70;;;;;;;;;;10288297;28;20111;-52
2023/12/24 04:07:23;;;;;;;5.20;3.70;;;;;;;;;;10300716;28;20572;-53
2023/12/24 04:12:21;;;;;;;3.97;3.58;;;;;;;;;;10290568;28;20098;-52
2023/12/24 04:17:20;;;;;;;40.42;23.70;;;;;;;;;;10291419;28;20083;-52
2023/12/24 04:22:19;;;;;;;6.25;4.88;;;;;;;;;;10289489;28;20081;-50
2023/12/24 04:27:18;;;;;;;4.35;3.65;;;;;;;;;;10291027;28;20068;-52
2023/12/24 04:32:16;;;;;;;4.38;3.72;;;;;;;;;;10291676;28;20137;-52
2023/12/24 04:37:15;;;;;;;6.07;5.38;;;;;;;;;;10286602;28;20098;-52
2023/12/24 04:42:15;;;;;;;6.97;4.88;;;;;;;;;;10290521;28;20064;-51
2023/12/24 04:47:13;;;;;;;5.88;5.15;;;;;;;;;;10308444;28;20101;-52
2023/12/24 04:52:12;;;;;;;7.07;4.60;;;;;;;;;;10290005;28;20057;-51
2023/12/24 04:57:10;;;;;;;9.20;6.15;;;;;;;;;;10286436;28;20041;-51
2023/12/24 05:02:10;;;;;;;18.58;16.67;;;;;;;;;;10285271;28;20206;-51
2023/12/24 05:07:09;;;;;;;5.97;4.75;;;;;;;;;;10294096;28;20094;-53
2023/12/24 05:12:07;;;;;;;6.13;4.45;;;;;;;;;;10286020;28;20473;-49
2023/12/24 05:17:06;;;;;;;4.38;3.42;;;;;;;;;;10284053;28;20064;-49
2023/12/24 05:22:05;;;;;;;9.68;7.13;;;;;;;;;;10285242;28;20083;-48
2023/12/24 05:27:04;;;;;;;8.05;6.15;;;;;;;;;;10289505;28;20072;-51
2023/12/24 05:32:02;;;;;;;15.77;13.57;;;;;;;;;;10287171;28;20083;-50
2023/12/24 05:37:00;;;;;;;7.00;6.38;;;;;;;;;;10288087;28;20061;-48
2023/12/24 05:42:00;;;;;;;6.40;5.55;;;;;;;;;;10286922;28;20596;-51
2023/12/24 05:46:59;;;;;;;9.88;8.38;;;;;;;;;;10289190;28;20081;-48
2023/12/24 05:51:57;;;;;;;7.40;6.65;;;;;;;;;;10283948;28;20097;-51
2023/12/24 05:56:55;;;;;;;6.82;6.13;;;;;;;;;;10285261;28;20083;-52
2023/12/24 06:01:54;;;;;;;29.15;16.23;;;;;;;;;;10301923;28;20075;-52
2023/12/24 06:06:53;;;;;;;21.80;13.63;;;;;;;;;;10294281;28;20048;-55
2023/12/24 06:11:51;;;;;;;6.57;5.28;;;;;;;;;;10287625;28;20053;-53
2023/12/24 06:16:50;;;;;;;10.40;7.75;;;;;;;;;;10288191;28;20068;-52
2023/12/24 06:21:50;;;;;;;8.00;6.60;;;;;;;;;;10286962;28;20083;-49
2023/12/24 06:26:48;;;;;;;10.25;7.65;;;;;;;;;;10286212;28;20076;-52
2023/12/24 06:31:47;;;;;;;10.45;7.18;;;;;;;;;;10277871;28;20072;-51
2023/12/24 06:36:45;;;;;;;10.98;8.55;;;;;;;;;;10285432;28;20527;-50
2023/12/24 06:41:45;;;;;;;11.43;8.68;;;;;;;;;;10284573;28;20076;-52
2023/12/24 06:46:44;;;;;;;58.78;34.33;;;;;;;;;;10279869;28;20076;-50
2023/12/24 06:51:42;;;;;;;59.65;30.67;;;;;;;;;;10284876;28;20073;-52
2023/12/24 06:56:40;;;;;;;25.00;16.95;;;;;;;;;;10284835;28;20076;-52
2023/12/24 07:01:40;;;;;;;7.80;7.00;;;;;;;;;;10291092;28;20076;-53
2023/12/24 07:06:38;;;;;;;8.13;6.57;;;;;;;;;;10294692;28;20076;-53
2023/12/24 07:11:36;;;;;;;11.43;10.00;;;;;;;;;;10290228;28;20077;-51
2023/12/24 07:16:35;;;;;;;10.43;6.78;;;;;;;;;;10269918;28;20054;-52
2023/12/24 07:21:39;;;;;;;10.32;7.30;;;;;;;;;;10283361;28;20708;-52
2023/12/24 07:26:37;;;;;;;9.32;5.80;;;;;;;;;;10290211;28;21035;-53
2023/12/24 07:31:36;;;;;;;9.90;8.20;;;;;;;;;;10310519;28;20072;-53
2023/12/24 07:36:34;;;;;;;8.23;7.40;;;;;;;;;;10298147;28;20135;-54
2023/12/24 07:41:33;;;;;;;7.50;6.75;;;;;;;;;;10294889;28;20131;-47
2023/12/24 07:46:38;;;;;;;6.15;5.53;;;;;;;;;;10276686;28;20124;-52
2023/12/24 07:51:36;;;;;;;8.77;6.82;;;;;;;;;;10287782;28;20666;-54
2023/12/24 07:56:36;;;;;;;7.53;5.55;;;;;;;;;;10286430;28;20067;-53
2023/12/24 08:01:34;;;;;;;6.38;5.35;;;;;;;;;;10293470;28;20083;-52
2023/12/24 08:06:33;;;;;;;10.88;7.82;;;;;;;;;;10283388;28;20490;-53
2023/12/24 08:11:31;;;;;;;12.18;10.98;;;;;;;;;;10292157;28;20079;-54
2023/12/24 08:16:32;;;;;;;8.40;7.60;;;;;;;;;;10295787;28;20447;-51
2023/12/24 08:21:30;;;;;;;10.57;8.23;;;;;;;;;;10294603;28;20083;-50
2023/12/24 08:26:28;;;;;;;6.78;6.07;;;;;;;;;;10295287;28;20067;-52
2023/12/24 08:31:27;;;;;;;7.78;6.40;;;;;;;;;;10297433;28;20072;-53
2023/12/24 08:36:26;;;;;;;8.20;6.55;;;;;;;;;;10293107;28;20073;-54
2023/12/24 08:41:24;;;;;;;11.15;9.05;;;;;;;;;;10296379;28;20076;-54
2023/12/24 08:46:23;;;;;;;10.57;9.50;;;;;;;;;;10286780;28;20071;-54
2023/12/24 08:51:22;;;;;;;15.20;12.32;;;;;;;;;;10286453;28;20079;-52
2023/12/24 08:56:23;;;;;;;12.02;9.38;;;;;;;;;;10294061;28;20083;-54
2023/12/24 09:01:21;;;;;;;14.13;8.52;;;;;;;;;;10293990;28;20076;-52
2023/12/24 09:06:19;;;;;;;18.88;12.32;;;;;;;;;;10292278;28;20485;-54
2023/12/24 09:11:17;;;;;;;16.45;12.38;;;;;;;;;;10283448;28;20072;-53
2023/12/24 09:16:17;;;;;;;17.48;10.10;;;;;;;;;;10290724;28;20430;-52
2023/12/24 09:21:15;;;;;;;9.48;7.85;;;;;;;;;;10286713;28;20521;-52
2023/12/24 09:26:13;;;;;;;14.30;9.63;;;;;;;;;;10286227;28;20065;-52
2023/12/24 09:31:12;;;;;;;10.82;7.63;;;;;;;;;;10284187;28;20082;-53
2023/12/24 09:36:11;;;;;;;11.02;8.88;;;;;;;;;;10289403;28;20099;-54
2023/12/24 09:41:09;;;;;;;22.48;13.02;;;;;;;;;;10292607;28;20087;-54
2023/12/24 09:46:08;;;;;;;8.23;6.63;;;;;;;;;;10289885;28;20487;-53
2023/12/24 09:51:08;;;;;;;7.78;5.13;;;;;;;;;;10283820;28;20073;-52
2023/12/24 09:56:08;;;;;;;6.38;4.90;;;;;;;;;;10280215;28;20071;-52
2023/12/24 10:01:08;;;;;;;5.68;4.45;;;;;;;;;;10286843;28;20079;-51
2023/12/24 10:06:08;;;;;;;5.57;4.50;;;;;;;;;;10288495;28;20301;-50
2023/12/24 10:11:15;;;;;;;5.35;4.85;;;;;;;;;;10290128;28;20294;-54
2023/12/24 10:16:14;;;;;;;15.25;9.45;;;;;;;;;;10293406;28;20099;-51
2023/12/24 10:21:13;;;;;;;12.77;10.20;;;;;;;;;;10294023;28;20032;-52
2023/12/24 10:26:12;;;;;;;8.48;6.40;;;;;;;;;;10294064;28;20522;-51
2023/12/24 10:31:11;;;;;;;10.15;8.10;;;;;;;;;;10292712;28;20083;-52
2023/12/24 10:36:10;;;;;;;21.08;14.52;;;;;;;;;;10299154;28;20045;-53
2023/12/24 10:41:08;;;;;;;14.18;8.75;;;;;;;;;;10300430;28;20080;-47
2023/12/24 10:46:06;;;;;;;14.38;10.77;;;;;;;;;;10292745;28;20126;-46
2023/12/24 10:51:06;;;;;;;9.13;7.45;;;;;;;;;;10286783;28;20130;-48
2023/12/24 10:56:04;;;;;;;29.33;17.92;;;;;;;;;;10263700;28;20511;-51
2023/12/24 11:01:05;;;;;;;5.68;4.25;;;;;;;;;;10260905;28;20070;-53
2023/12/24 11:06:04;;;;;;;4.82;4.35;;;;;;;;;;10246664;28;20054;-47
2023/12/24 11:11:06;;;;;;;6.35;5.40;;;;;;;;;;10291149;28;20127;-49
2023/12/24 11:16:06;;;;;;;7.43;5.97;;;;;;;;;;10291275;28;20068;-50
2023/12/24 11:21:04;;;;;;;3.35;2.97;;;;;;;;;;10255552;28;21800;-50
2023/12/24 11:26:23;;;;;;;4.82;3.55;;;;;;;;;;10240803;28;20066;-52
2023/12/24 11:31:23;;;;;;;12.95;11.48;;;;;;;;;;10242709;28;20499;-51
2023/12/24 11:36:22;;;;;;;4.78;3.53;;;;;;;;;;10277770;28;20062;-55
2023/12/24 11:41:23;;;;;;;13.15;8.00;;;;;;;;;;10274320;28;20143;-52
2023/12/24 11:46:22;;;;;;;4.85;4.45;;;;;;;;;;10270480;28;20166;-52
2023/12/24 11:51:22;;;;;;;8.65;6.13;;;;;;;;;;10284775;28;20072;-51
2023/12/24 11:56:23;;;;;;;8.52;7.45;;;;;;;;;;10282419;28;20069;-52
2023/12/24 12:01:24;;;;;;;7.10;4.80;;;;;;;;;;10285277;28;20554;-52
2023/12/24 12:06:22;;;;;;;8.35;6.28;;;;;;;;;;10291528;28;20076;-53
2023/12/24 12:11:22;;;;;;;16.77;8.20;;;;;;;;;;10289743;28;20075;-52
2023/12/24 12:16:20;;;;;;;7.95;5.80;;;;;;;;;;10291695;28;20079;-53
2023/12/24 12:21:19;;;;;;;8.35;7.20;;;;;;;;;;10294020;28;20072;-51
2023/12/24 12:26:17;;;;;;;8.45;6.90;;;;;;;;;;10297052;28;20100;-52
2023/12/24 12:31:16;;;;;;;20.35;13.35;;;;;;;;;;10295106;28;20075;-53
2023/12/24 12:36:15;;;;;;;21.33;12.15;;;;;;;;;;10296813;28;20441;-52
2023/12/24 12:41:13;;;;;;;8.48;6.30;;;;;;;;;;10296588;28;20068;-51
2023/12/24 12:46:11;;;;;;;6.75;5.38;;;;;;;;;;10288073;28;20084;-51
2023/12/24 12:51:11;;;;;;;10.45;7.22;;;;;;;;;;10289981;28;20083;-54
2023/12/24 12:56:09;;;;;;;22.38;19.45;;;;;;;;;;10295077;28;20076;-52
2023/12/24 13:01:09;;;;;;;28.02;22.58;;;;;;;;;;10295073;28;20499;-53
2023/12/24 13:06:12;;;;;;;32.30;20.50;;;;;;;;;;10294527;28;20076;-52
2023/12/24 13:11:11;;;;;;;10.93;7.45;;;;;;;;;;10285129;28;20087;-52
2023/12/24 13:16:09;;;;;;;12.70;11.35;;;;;;;;;;10294312;28;20073;-54
2023/12/24 13:21:09;;;;;;;12.65;10.23;;;;;;;;;;10295355;28;20056;-53
2023/12/24 13:26:08;;;;;;;11.75;8.13;;;;;;;;;;10294910;28;20080;-51
2023/12/24 13:31:07;;;;;;;11.75;10.38;;;;;;;;;;10294649;28;20068;-54
2023/12/24 13:36:08;;;;;;;9.70;8.80;;;;;;;;;;10294277;28;20540;-53
2023/12/24 13:41:06;;;;;;;52.22;33.63;;;;;;;;;;10294204;28;20076;-52
2023/12/24 13:46:06;;;;;;;8.30;5.97;;;;;;;;;;10293975;28;20076;-54
2023/12/24 13:51:04;;;;;;;12.43;11.15;;;;;;;;;;10292993;28;20080;-53
2023/12/24 13:56:03;;;;;;;12.00;8.88;;;;;;;;;;10294354;28;20098;-53
2023/12/24 14:01:02;;;;;;;23.50;14.60;;;;;;;;;;10288092;28;20514;-55
2023/12/24 14:06:03;;;;;;;25.13;20.10;;;;;;;;;;10292681;28;20087;-54
2023/12/24 14:11:02;;;;;;;20.52;14.63;;;;;;;;;;10284758;28;20079;-51
2023/12/24 14:16:00;;;;;;;56.90;41.75;;;;;;;;;;10293868;28;20045;-53
2023/12/24 14:20:58;;;;;;;61.67;42.50;;;;;;;;;;10292378;28;20041;-51
2023/12/24 14:25:58;;;;;;;83.30;53.88;;;;;;;;;;10293170;28;20076;-52
2023/12/24 14:30:56;;;;;;;57.35;38.15;;;;;;;;;;10293841;28;20072;-53
2023/12/24 14:35:55;;;;;;;39.97;29.83;;;;;;;;;;10293326;28;20517;-53
2023/12/24 14:40:53;;;;;;;76.57;52.17;;;;;;;;;;10291912;28;20068;-54
2023/12/24 14:45:52;;;;;;;139.85;71.47;;;;;;;;;;10293140;28;20080;-50
2023/12/24 14:50:51;;;;;;;72.03;54.38;;;;;;;;;;10285077;28;20072;-52
2023/12/24 14:55:49;;;;;;;48.33;37.97;;;;;;;;;;10282377;28;20071;-54
2023/12/24 15:00:48;;;;;;;33.55;25.55;;;;;;;;;;10292597;28;20049;-53
2023/12/24 15:05:47;;;;;;;35.78;23.60;;;;;;;;;;10291637;28;20076;-51
2023/12/24 15:10:46;;;;;;;30.25;21.33;;;;;;;;;;10291857;28;20073;-53
2023/12/24 15:15:44;;;;;;;35.22;22.77;;;;;;;;;;10292268;28;20068;-52
2023/12/24 15:20:42;;;;;;;37.53;26.05;;;;;;;;;;10295797;28;20068;-52
2023/12/24 15:25:43;;;;;;;23.98;15.82;;;;;;;;;;10298550;28;20087;-50
2023/12/24 15:30:41;;;;;;;17.45;12.25;;;;;;;;;;10300243;28;20081;-52
2023/12/24 15:35:41;;;;;;;22.92;16.35;;;;;;;;;;10291894;28;20481;-52
2023/12/24 15:40:39;;;;;;;32.22;21.20;;;;;;;;;;10286305;28;20079;-50
2023/12/24 15:45:39;;;;;;;14.65;11.02;;;;;;;;;;10297016;28;20076;-51
2023/12/24 15:50:40;;;;;;;9.93;6.78;;;;;;;;;;10288665;28;20088;-52
2023/12/24 15:55:39;;;;;;;9.60;7.28;;;;;;;;;;10298374;28;20083;-52
2023/12/24 16:00:38;;;;;;;12.07;8.52;;;;;;;;;;10286333;28;20134;-52
2023/12/24 16:05:37;;;;;;;17.00;11.18;;;;;;;;;;10286588;28;20533;-51
2023/12/24 16:10:35;;;;;;;16.85;13.80;;;;;;;;;;10292432;28;20076;-52
2023/12/24 16:15:34;;;;;;;21.95;17.25;;;;;;;;;;10297394;28;20541;-54
2023/12/24 16:20:36;;;;;;;36.63;21.75;;;;;;;;;;10282978;28;20079;-49
2023/12/24 16:25:34;;;;;;;17.45;10.98;;;;;;;;;;10295195;28;20081;-51
2023/12/24 16:30:32;;;;;;;17.70;12.60;;;;;;;;;;10294896;28;20072;-51
2023/12/24 16:35:31;;;;;;;14.88;9.07;;;;;;;;;;10286056;28;20112;-52
2023/12/24 16:40:30;;;;;;;7.47;6.50;;;;;;;;;;10283162;28;20068;-52
2023/12/24 16:45:29;;;;;;;6.88;6.00;;;;;;;;;;10288635;28;20080;-52
2023/12/24 16:50:27;;;;;;;15.45;11.82;;;;;;;;;;10285453;28;20079;-53
2023/12/24 16:55:25;;;;;;;12.85;9.05;;;;;;;;;;10285006;28;20074;-50
2023/12/24 17:00:26;;;;;;;22.75;18.15;;;;;;;;;;10293936;28;20110;-53
2023/12/24 17:05:24;;;;;;;52.28;36.80;;;;;;;;;;10289178;28;20202;-51
2023/12/24 17:10:23;;;;;;;32.28;28.85;;;;;;;;;;10292423;28;20068;-52
2023/12/24 17:15:24;;;;;;;18.25;14.15;;;;;;;;;;10295410;28;20190;-51
2023/12/24 17:20:24;;;;;;;11.20;7.63;;;;;;;;;;10281697;28;20088;-54
2023/12/24 17:25:22;;;;;;;19.50;14.95;;;;;;;;;;10286894;28;20491;-52
2023/12/24 17:30:21;;;;;;;12.30;10.32;;;;;;;;;;10288873;28;20076;-53
2023/12/24 17:35:19;;;;;;;26.42;19.17;;;;;;;;;;10287653;28;20080;-54
2023/12/24 17:40:19;;;;;;;16.52;11.50;;;;;;;;;;10293794;28;20091;-49
2023/12/24 17:45:18;;;;;;;27.58;18.05;;;;;;;;;;10282031;28;20084;-50
2023/12/24 17:50:16;;;;;;;29.70;16.48;;;;;;;;;;10282420;28;20099;-53
2023/12/24 17:55:14;;;;;;;10.13;8.38;;;;;;;;;;10293425;28;20045;-51
2023/12/24 18:00:15;;;;;;;17.45;14.60;;;;;;;;;;10293339;28;20655;-53
2023/12/24 18:05:13;;;;;;;17.08;12.65;;;;;;;;;;10288613;28;20092;-52
2023/12/24 18:10:13;;;;;;;19.60;12.00;;;;;;;;;;10288289;28;20079;-50
2023/12/24 18:15:11;;;;;;;23.85;15.07;;;;;;;;;;10286662;28;20087;-51
2023/12/24 18:20:13;;;;;;;9.93;7.80;;;;;;;;;;10275386;28;20503;-52
2023/12/24 18:25:11;;;;;;;16.95;11.32;;;;;;;;;;10274901;28;20076;-53
2023/12/24 18:30:10;;;;;;;9.95;8.00;;;;;;;;;;10282179;28;20547;-54
2023/12/24 18:35:09;;;;;;;8.65;7.18;;;;;;;;;;10281090;28;20141;-53
2023/12/24 18:40:09;;;;;;;8.63;6.80;;;;;;;;;;10276652;28;20067;-53
2023/12/24 18:45:08;;;;;;;14.45;10.23;;;;;;;;;;10293166;28;20080;-53
2023/12/24 18:50:07;;;;;;;8.68;6.90;;;;;;;;;;10286725;28;20083;-52
2023/12/24 18:55:05;;;;;;;5.85;5.22;;;;;;;;;;10281792;28;20069;-52
2023/12/24 19:00:06;;;;;;;9.80;8.10;;;;;;;;;;10294410;28;20089;-53
2023/12/24 19:05:04;;;;;;;8.93;7.35;;;;;;;;;;10300585;28;20095;-53
2023/12/24 19:10:03;;;;;;;7.03;4.75;;;;;;;;;;10297268;28;20084;-53
2023/12/24 19:15:02;;;;;;;8.18;4.78;;;;;;;;;;10289193;28;20080;-54
2023/12/24 19:20:02;;;;;;;5.75;4.75;;;;;;;;;;10288080;28;20550;-54
2023/12/24 19:25:00;;;;;;;6.72;6.00;;;;;;;;;;10290107;28;20087;-55
2023/12/24 19:29:58;;;;;;;5.05;4.55;;;;;;;;;;10290308;28;20076;-54
2023/12/24 19:34:57;;;;;;;6.32;5.65;;;;;;;;;;10293101;28;20095;-53
2023/12/24 19:39:57;;;;;;;5.55;3.92;;;;;;;;;;10288930;28;20052;-54
2023/12/24 19:44:55;;;;;;;4.22;3.83;;;;;;;;;;10297100;28;20084;-52
2023/12/24 19:49:53;;;;;;;9.05;5.45;;;;;;;;;;10289505;28;20065;-52
2023/12/24 19:54:51;;;;;;;15.32;9.88;;;;;;;;;;10295166;28;20493;-54
2023/12/24 19:59:51;;;;;;;15.10;8.75;;;;;;;;;;10297867;28;20068;-51
2023/12/24 20:04:49;;;;;;;10.98;8.27;;;;;;;;;;10296855;28;20064;-51
2023/12/24 20:09:47;;;;;;;6.55;4.80;;;;;;;;;;10293871;28;20073;-51
2023/12/24 20:14:45;;;;;;;7.75;5.55;;;;;;;;;;10288443;28;20087;-54
2023/12/24 20:19:45;;;;;;;8.27;7.32;;;;;;;;;;10285835;28;20071;-53
2023/12/24 20:24:44;;;;;;;4.40;3.53;;;;;;;;;;10284396;28;20060;-53
2023/12/24 20:29:42;;;;;;;7.85;4.22;;;;;;;;;;10280676;28;20083;-52
2023/12/24 20:34:40;;;;;;;6.13;4.55;;;;;;;;;;10284133;28;20077;-54
2023/12/24 20:39:40;;;;;;;6.78;4.85;;;;;;;;;;10284165;28;20135;-53
2023/12/24 20:44:38;;;;;;;4.32;3.85;;;;;;;;;;10288681;28;20072;-52
2023/12/24 20:49:37;;;;;;;4.22;3.50;;;;;;;;;;10282623;28;20510;-53
2023/12/24 20:54:36;;;;;;;4.03;3.35;;;;;;;;;;10284516;28;20079;-54
2023/12/24 20:59:36;;;;;;;6.80;5.22;;;;;;;;;;10287231;28;20124;-53
2023/12/24 21:04:34;;;;;;;9.98;7.03;;;;;;;;;;10287050;28;20076;-51
2023/12/24 21:09:33;;;;;;;7.72;6.05;;;;;;;;;;10285556;28;20157;-53
2023/12/24 21:14:31;;;;;;;6.13;4.32;;;;;;;;;;10288240;28;20073;-52
2023/12/24 21:19:31;;;;;;;7.15;3.60;;;;;;;;;;10280757;28;20080;-50
2023/12/24 21:24:30;;;;;;;5.05;4.43;;;;;;;;;;10285614;28;20080;-52
2023/12/24 21:29:28;;;;;;;3.85;3.30;;;;;;;;;;10285284;28;20073;-53
2023/12/24 21:34:26;;;;;;;6.68;3.67;;;;;;;;;;10245841;28;1143154;-50
2023/12/24 21:39:26;;;;;;;6.03;4.78;;;;;;;;;;10287651;28;20068;-54
2023/12/24 21:44:24;;;;;;;8.68;6.47;;;;;;;;;;10288284;28;20064;-54
2023/12/24 21:49:22;;;;;;;3.75;3.22;;;;;;;;;;10287040;28;20075;-53
2023/12/24 21:54:21;;;;;;;5.03;4.00;;;;;;;;;;10287179;28;20060;-50
2023/12/24 21:59:20;;;;;;;6.30;4.75;;;;;;;;;;10286147;28;20071;-51
2023/12/24 22:04:19;;;;;;;4.40;3.60;;;;;;;;;;10286605;28;20073;-53
2023/12/24 22:09:17;;;;;;;11.05;7.88;;;;;;;;;;10288037;28;20072;-54
2023/12/24 22:14:15;;;;;;;19.55;13.30;;;;;;;;;;10285817;28;20076;-53
2023/12/24 22:19:15;;;;;;;8.77;6.30;;;;;;;;;;10284406;28;20068;-52
2023/12/24 22:24:14;;;;;;;6.55;4.72;;;;;;;;;;10282444;28;20197;-50
2023/12/24 22:29:12;;;;;;;9.05;7.20;;;;;;;;;;10278772;28;20065;-53
2023/12/24 22:34:11;;;;;;;3.83;3.13;;;;;;;;;;10291896;28;20084;-54
2023/12/24 22:39:10;;;;;;;4.18;3.30;;;;;;;;;;10293445;28;20068;-53
2023/12/24 22:44:09;;;;;;;4.35;2.95;;;;;;;;;;10295366;28;20068;-53
2023/12/24 22:49:07;;;;;;;3.13;2.70;;;;;;;;;;10290581;28;20080;-48
2023/12/24 22:54:05;;;;;;;23.50;12.90;;;;;;;;;;10293108;28;20075;-49
2023/12/24 22:59:05;;;;;;;11.45;6.57;;;;;;;;;;10288578;28;20119;-49
2023/12/24 23:04:03;;;;;;;5.20;4.18;;;;;;;;;;10297980;28;20049;-53
2023/12/24 23:09:02;;;;;;;6.75;5.35;;;;;;;;;;10288503;28;20080;-53
2023/12/24 23:14:00;;;;;;;5.90;4.15;;;;;;;;;;10293639;28;20362;-53
2023/12/24 23:19:00;;;;;;;4.47;3.28;;;;;;;;;;10292497;28;20080;-53
2023/12/24 23:23:58;;;;;;;10.48;7.15;;;;;;;;;;10290118;28;20075;-53
2023/12/24 23:28:57;;;;;;;3.72;3.20;;;;;;;;;;10290772;28;20503;-52
2023/12/24 23:33:55;;;;;;;7.25;5.82;;;;;;;;;;10291022;28;20536;-54
2023/12/24 23:38:55;;;;;;;5.57;4.60;;;;;;;;;;10292500;28;20833;-52
2023/12/24 23:43:53;;;;;;;4.07;3.30;;;;;;;;;;10291438;28;20553;-52
2023/12/24 23:48:51;;;;;;;7.57;6.13;;;;;;;;;;10288925;28;20079;-51
2023/12/24 23:53:50;;;;;;;4.20;3.38;;;;;;;;;;10290589;28;20084;-50
2023/12/24 23:58:50;;;;;;;4.70;3.53;;;;;;;;;;10290931;28;20068;-52
