Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:03:42;;;;;;;13.93;9.20;;;;;;;3.66;75.22;100315.02;2821225;84;21190;-59
2021/03/08 00:07:47;;;;;;;14.63;9.10;;;;;;;3.60;76.03;100315.34;2821099;84;21714;-59
2021/03/08 00:11:50;;;;;;;11.28;7.20;;;;;;;3.51;77.12;100315.36;2821056;84;21155;-59
2021/03/08 00:15:53;;;;;;;12.68;9.10;;;;;;;3.40;78.24;100320.70;2821174;84;21174;-61
2021/03/08 00:19:56;;;;;;;11.48;9.38;;;;;;;3.35;78.92;100320.57;2821264;84;21174;-60
2021/03/08 00:24:01;;;;;;;12.95;9.80;;;;;;;3.29;79.20;100328.30;2821166;84;21620;-60
2021/03/08 00:28:04;;;;;;;17.23;10.93;;;;;;;3.24;79.96;100319.77;2821233;84;21166;-57
2021/03/08 00:32:09;;;;;;;12.20;10.08;;;;;;;3.32;79.71;100313.67;2821110;84;21204;-59
2021/03/08 00:36:12;;;;;;;14.78;10.85;;;;;;;3.34;79.71;100326.28;2821154;84;21604;-60
2021/03/08 00:40:19;;;;;;;23.92;12.55;;;;;;;3.43;79.86;100326.27;2821650;84;21605;-61
2021/03/08 00:44:22;;;;;;;13.43;10.93;;;;;;;3.41;80.68;100332.08;2821528;84;21220;-60
2021/03/08 00:48:25;;;;;;;13.93;9.00;;;;;;;3.44;80.92;100329.29;2821049;84;21135;-60
2021/03/08 00:52:28;;;;;;;13.50;10.18;;;;;;;3.43;81.40;100333.69;2821121;84;21174;-60
2021/03/08 00:56:31;;;;;;;18.07;13.30;;;;;;;3.43;81.50;100331.05;2820980;84;21171;-58
2021/03/08 01:00:34;;;;;;;14.03;11.55;;;;;;;3.49;81.65;100335.63;2821256;84;21170;-60
2021/03/08 01:04:37;;;;;;;14.03;10.55;;;;;;;3.50;81.60;100330.28;2821159;84;21163;-59
2021/03/08 01:08:40;;;;;;;20.35;13.35;;;;;;;3.62;81.49;100327.47;2821068;84;21170;-58
2021/03/08 01:12:43;;;;;;;18.82;12.33;;;;;;;3.69;81.28;100325.37;2821017;84;21620;-60
2021/03/08 01:16:46;;;;;;;18.37;13.60;;;;;;;3.68;81.27;100323.22;2821120;84;21166;-59
2021/03/08 01:20:50;;;;;;;12.23;8.75;;;;;;;3.68;81.39;100314.02;2823324;84;21090;-59
2021/03/08 01:24:53;;;;;;;19.77;12.43;;;;;;;3.67;81.51;100308.83;2828485;84;21146;-60
2021/03/08 01:28:56;;;;;;;16.73;13.35;;;;;;;3.63;81.76;100308.61;2828885;84;21150;-59
2021/03/08 01:32:59;;;;;;;16.80;13.72;;;;;;;3.66;81.78;100305.36;2828544;84;21417;-59
2021/03/08 01:37:03;;;;;;;18.82;14.30;;;;;;;3.74;81.77;100301.45;2828835;84;21146;-60
2021/03/08 01:41:08;;;;;;;19.60;13.43;;;;;;;3.81;81.47;100301.05;2828444;84;21138;-59
2021/03/08 01:45:34;;;;;;;20.68;14.00;;;;;;;3.83;81.41;100303.14;2828544;84;21149;-59
2021/03/08 01:49:38;;;;;;;19.62;12.23;;;;;;;3.90;81.21;100297.53;2788011;85;21147;-59
2021/03/08 01:53:41;;;;;;;18.10;12.55;;;;;;;3.93;80.96;100301.31;2788140;85;21165;-60
2021/03/08 01:57:44;;;;;;;25.62;17.05;;;;;;;3.91;80.99;100305.81;2788326;85;21201;-60
2021/03/08 02:01:51;;;;;;;26.65;17.92;;;;;;;3.92;80.94;100293.03;2788144;85;21174;-59
2021/03/08 02:05:54;;;;;;;21.00;14.35;;;;;;;3.90;81.11;100285.69;2787924;85;21177;-59
2021/03/08 02:09:57;;;;;;;24.52;18.23;;;;;;;3.89;81.08;100283.99;2788009;85;21185;-60
2021/03/08 02:14:08;;;;;;;29.82;18.92;;;;;;;3.79;81.45;100289.77;2787878;85;21652;-60
2021/03/08 02:18:28;;;;;;;25.72;17.62;;;;;;;3.76;81.81;100283.81;2787559;85;21145;-60
2021/03/08 02:23:05;;;;;;;33.38;20.72;;;;;;;3.64;82.29;100289.26;2787934;85;21185;-58
2021/03/08 02:27:16;;;;;;;25.45;15.08;;;;;;;3.63;82.54;100288.88;2787224;85;21142;-58
2021/03/08 02:31:23;;;;;;;34.00;20.43;;;;;;;3.63;82.66;100296.77;2787914;85;21146;-60
2021/03/08 02:35:28;;;;;;;29.42;19.23;;;;;;;3.64;82.62;100297.15;2787935;85;21169;-59
2021/03/08 02:39:35;;;;;;;30.40;18.25;;;;;;;3.62;82.81;100295.06;2787989;85;21208;-59
2021/03/08 02:43:47;;;;;;;26.25;19.55;;;;;;;3.62;82.96;100295.06;2785902;84;21178;-58
2021/03/08 02:47:52;;;;;;;28.90;16.97;;;;;;;3.63;82.91;100291.51;2770081;85;21169;-58
2021/03/08 02:52:03;;;;;;;26.27;18.87;;;;;;;3.60;83.11;100296.94;2797787;85;21205;-59
2021/03/08 02:56:14;;;;;;;28.77;20.23;;;;;;;3.55;83.39;100291.45;2797930;85;21688;-60
2021/03/08 03:00:19;;;;;;;28.20;18.70;;;;;;;3.55;83.64;100307.23;2797816;85;21161;-61
2021/03/08 03:04:23;;;;;;;26.70;17.57;;;;;;;3.54;83.73;100308.63;2798188;85;21734;-58
2021/03/08 03:08:29;;;;;;;28.65;19.20;;;;;;;3.53;83.95;100311.70;2798362;85;21193;-59
2021/03/08 03:12:34;;;;;;;32.70;17.00;;;;;;;3.53;84.19;100316.13;2798620;85;21176;-58
2021/03/08 03:16:40;;;;;;;32.98;20.52;;;;;;;3.50;84.38;100319.75;2797820;85;21169;-60
2021/03/08 03:20:45;;;;;;;27.05;20.23;;;;;;;3.47;84.50;100325.18;2798277;85;21185;-60
2021/03/08 03:24:51;;;;;;;28.38;19.57;;;;;;;3.48;84.78;100331.30;2797979;85;21628;-59
2021/03/08 03:28:54;;;;;;;27.60;15.98;;;;;;;3.54;84.70;100332.30;2797866;85;22189;-60
2021/03/08 03:33:00;;;;;;;29.90;18.67;;;;;;;3.56;84.64;100328.66;2797238;85;21161;-58
2021/03/08 03:37:04;;;;;;;28.10;18.95;;;;;;;3.57;84.66;100343.97;2797893;85;21635;-60
2021/03/08 03:41:07;;;;;;;30.10;20.97;;;;;;;3.56;84.62;100356.28;2797969;85;21133;-60
2021/03/08 03:45:12;;;;;;;26.35;15.90;;;;;;;3.64;84.79;100347.14;2798216;85;21755;-60
2021/03/08 03:49:18;;;;;;;19.32;14.93;;;;;;;3.64;84.43;100350.62;2806983;84;21590;-59
2021/03/08 03:53:21;;;;;;;22.80;15.72;;;;;;;3.65;84.35;100344.44;2809378;84;21168;-60
2021/03/08 03:57:46;;;;;;;23.05;16.15;;;;;;;3.66;84.36;100360.61;2808965;84;21211;-60
2021/03/08 04:02:05;;;;;;;25.77;18.55;;;;;;;3.65;84.33;100361.53;2809164;84;21197;-60
2021/03/08 04:06:10;;;;;;;27.15;16.62;;;;;;;3.61;84.53;100372.29;2809363;84;21148;-59
2021/03/08 04:10:14;;;;;;;26.45;17.27;;;;;;;3.62;84.40;100376.62;2809212;84;21165;-58
2021/03/08 04:14:21;;;;;;;26.97;16.50;;;;;;;3.61;84.35;100383.64;2809290;84;21144;-60
2021/03/08 04:18:26;;;;;;;21.27;14.10;;;;;;;3.57;84.28;100387.37;2785643;84;21165;-58
2021/03/08 04:22:32;;;;;;;16.53;12.13;;;;;;;3.58;84.32;100395.64;2807897;84;21201;-61
2021/03/08 04:26:40;;;;;;;19.73;14.03;;;;;;;3.54;84.18;100394.97;2816654;84;21160;-62
2021/03/08 04:30:46;;;;;;;16.70;11.68;;;;;;;3.57;84.18;100396.13;2816593;84;21155;-61
2021/03/08 04:34:50;;;;;;;19.60;14.65;;;;;;;3.61;83.87;100402.54;2817090;84;21623;-62
2021/03/08 04:38:53;;;;;;;18.07;11.78;;;;;;;3.68;83.71;100402.60;2815272;84;21149;-62
2021/03/08 04:42:58;;;;;;;22.60;13.70;;;;;;;3.70;83.15;100403.37;2809109;84;21670;-64
2021/03/08 04:47:03;;;;;;;26.15;15.05;;;;;;;3.69;83.04;100407.80;2809148;84;21598;-62
2021/03/08 04:51:08;;;;;;;22.90;12.30;;;;;;;3.70;83.01;100409.50;2808931;84;21144;-62
2021/03/08 04:55:14;;;;;;;23.38;13.40;;;;;;;3.75;82.68;100423.74;2808990;84;21192;-63
2021/03/08 04:59:17;;;;;;;16.40;10.85;;;;;;;3.73;82.42;100425.58;2809290;84;21784;-61
2021/03/08 05:03:23;;;;;;;16.73;14.20;;;;;;;3.73;82.70;100424.26;2809644;84;21181;-63
2021/03/08 05:07:29;;;;;;;17.92;12.35;;;;;;;3.73;82.58;100425.58;2809512;84;21177;-62
2021/03/08 05:11:37;;;;;;;17.85;13.48;;;;;;;3.76;82.91;100435.97;2809623;84;21188;-65
2021/03/08 05:15:41;;;;;;;16.52;12.82;;;;;;;3.76;82.91;100435.97;2809372;84;21192;-64
2021/03/08 05:19:48;;;;;;;16.27;11.33;;;;;;;3.77;82.40;100433.72;2809417;84;21611;-63
2021/03/08 05:23:51;;;;;;;21.90;11.65;;;;;;;3.75;82.38;100434.27;2809446;84;21196;-64
2021/03/08 05:27:54;;;;;;;22.17;13.62;;;;;;;3.68;82.50;100446.02;2809424;84;21852;-62
2021/03/08 05:31:58;;;;;;;18.23;13.13;;;;;;;3.69;82.80;100442.00;2809808;84;21200;-62
2021/03/08 05:36:03;;;;;;;15.38;10.70;;;;;;;3.71;82.75;100445.41;2809060;84;21623;-62
2021/03/08 05:40:18;;;;;;;21.60;13.70;;;;;;;3.72;82.77;100447.55;2809421;84;21589;-62
2021/03/08 05:44:24;;;;;;;21.65;13.90;;;;;;;3.75;82.65;100450.06;2809186;84;21605;-62
2021/03/08 05:48:57;;;;;;;19.02;12.85;;;;;;;3.79;82.74;100467.83;2808830;84;21185;-63
2021/03/08 05:53:28;;;;;;;20.45;14.68;;;;;;;3.94;82.97;100467.55;2808217;84;21162;-64
2021/03/08 05:58:12;;;;;;;17.70;13.75;;;;;;;4.07;82.06;100473.02;2771594;84;21196;-62
2021/03/08 06:02:41;;;;;;;25.70;16.12;;;;;;;4.04;81.80;100483.23;2784097;84;21145;-63
2021/03/08 06:07:06;;;;;;;15.18;11.12;;;;;;;4.02;81.46;100489.05;2796938;84;21133;-64
2021/03/08 06:11:12;;;;;;;15.28;11.93;;;;;;;4.03;81.32;100493.83;2809073;84;21149;-64
2021/03/08 06:15:17;;;;;;;18.23;11.93;;;;;;;4.00;81.54;100500.95;2809192;84;21482;-63
2021/03/08 06:19:22;;;;;;;19.47;12.47;;;;;;;4.09;81.12;100511.97;2809279;84;21639;-64
2021/03/08 06:23:26;;;;;;;17.85;12.13;;;;;;;4.16;81.00;100516.45;2808966;84;21168;-63
2021/03/08 06:27:31;;;;;;;17.70;11.73;;;;;;;4.24;80.97;100520.84;2809094;84;21595;-65
2021/03/08 06:31:36;;;;;;;19.30;11.97;;;;;;;4.19;80.40;100530.30;2809176;84;21144;-63
2021/03/08 06:35:39;;;;;;;16.27;13.65;;;;;;;4.20;80.25;100539.89;2809208;84;21133;-64
2021/03/08 06:39:47;;;;;;;21.00;12.35;;;;;;;4.25;80.15;100544.94;2808902;84;21631;-64
2021/03/08 06:43:50;;;;;;;17.48;11.18;;;;;;;4.43;80.50;100549.25;2808042;84;21117;-64
2021/03/08 06:47:55;;;;;;;19.55;13.40;;;;;;;4.57;79.01;100551.16;2809123;84;21176;-63
2021/03/08 06:52:11;;;;;;;16.05;8.03;;;;;;;4.82;79.52;100567.47;2808942;84;21547;-64
2021/03/08 06:56:24;;;;;;;15.80;9.33;;;;;;;4.99;76.29;100568.73;2757641;86;21149;-64
2021/03/08 07:00:32;;;;;;;13.40;10.55;;;;;;;5.18;74.75;100566.41;2757792;86;21221;-63
2021/03/08 07:04:41;;;;;;;15.90;8.03;;;;;;;5.35;73.65;100577.83;2738986;86;21619;-63
2021/03/08 07:08:47;;;;;;;17.45;11.15;;;;;;;5.34;73.01;100579.59;2738993;86;21180;-64
2021/03/08 07:12:52;;;;;;;13.03;6.97;;;;;;;5.24;72.77;100588.48;2739465;86;21184;-63
2021/03/08 07:16:55;;;;;;;13.22;10.95;;;;;;;5.05;73.31;100578.55;2738751;86;21192;-63
2021/03/08 07:21:21;;;;;;;14.68;10.00;;;;;;;4.90;74.09;100588.98;2739026;86;21191;-64
2021/03/08 07:25:30;;;;;;;17.77;10.00;;;;;;;4.70;75.10;100595.33;2739213;86;21199;-65
2021/03/08 07:29:34;;;;;;;13.75;10.43;;;;;;;4.73;75.81;100604.38;2739292;86;21177;-63
2021/03/08 07:33:36;;;;;;;15.32;9.78;;;;;;;4.86;75.96;100605.90;2739019;86;21159;-64
2021/03/08 07:37:46;;;;;;;12.28;8.68;;;;;;;5.08;75.23;100613.98;2739392;86;21192;-64
2021/03/08 07:42:05;;;;;;;19.17;9.55;;;;;;;5.40;74.62;100604.80;2735486;86;21192;-64
2021/03/08 07:46:32;;;;;;;15.80;7.87;;;;;;;5.79;73.87;100618.02;2694749;88;21711;-64
2021/03/08 07:50:37;;;;;;;14.58;8.58;;;;;;;5.94;70.32;100618.09;2731294;86;21180;-66
2021/03/08 07:54:57;;;;;;;12.15;7.85;;;;;;;5.78;70.29;100621.60;2733928;87;21196;-64
2021/03/08 07:59:01;;;;;;;10.78;7.42;;;;;;;5.98;70.10;100623.58;2733847;87;21125;-65
2021/03/08 08:03:05;;;;;;;13.90;9.63;;;;;;;6.08;68.72;100620.80;2733965;87;21144;-64
2021/03/08 08:07:12;;;;;;;15.45;8.85;;;;;;;6.17;68.61;100621.23;2733959;86;21197;-63
2021/03/08 08:11:17;;;;;;;;;;;;;;;6.45;69.17;100624.88;2736339;87;21176;-65
2021/03/08 08:15:22;;;;;;;14.10;8.93;;;;;;;6.52;68.21;100627.08;2733832;86;20172;-64
2021/03/08 08:19:26;;;;;;;13.08;7.33;;;;;;;6.07;69.01;100633.63;2733989;86;21185;-64
2021/03/08 08:23:31;;;;;;;12.03;6.70;;;;;;;5.68;69.63;100641.52;2733942;87;21165;-65
2021/03/08 08:27:37;;;;;;;10.50;9.03;;;;;;;5.28;69.87;100646.73;2733906;87;21741;-64
2021/03/08 08:32:04;;;;;;;14.93;8.68;;;;;;;4.86;70.71;100650.72;2733821;87;21490;-64
2021/03/08 08:36:18;;;;;;;12.10;7.35;;;;;;;4.66;72.39;100656.55;2721295;87;21172;-63
2021/03/08 08:40:22;;;;;;;12.53;7.20;;;;;;;4.90;73.12;100656.20;2733485;87;30253;-64
2021/03/08 08:44:28;;;;;;;14.80;6.42;;;;;;;5.13;71.21;100672.62;2733812;85;21167;-65
2021/03/08 08:48:33;;;;;;;16.65;8.28;;;;;;;5.22;70.23;100659.42;2733653;87;21188;-64
2021/03/08 08:52:57;;;;;;;9.38;6.72;;;;;;;5.25;69.48;100662.72;2733853;86;21568;-65
2021/03/08 08:57:15;;;;;;;13.90;6.62;;;;;;;5.35;69.63;100664.89;2733954;87;21183;-65
2021/03/08 09:05:37;;;;;;;10.48;6.40;;;;;;;5.50;67.68;100676.39;2734054;87;21199;-65
2021/03/08 09:09:49;;;;;;;10.78;5.47;;;;;;;5.45;66.86;100675.31;2733880;86;21180;-63
2021/03/08 09:14:36;;;;;;;12.15;6.03;;;;;;;5.54;66.77;100680.10;2730198;87;21140;-64
2021/03/08 09:18:40;;;;;;;6.53;4.17;;;;;;;5.75;67.16;100681.17;2734243;87;21200;-62
2021/03/08 09:22:50;;;;;;;4.80;3.35;;;;;;;5.99;61.94;100682.05;2734407;85;21179;-63
2021/03/08 09:26:53;;;;;;;8.98;4.85;;;;;;;6.10;59.04;100681.03;2734325;87;21200;-64
2021/03/08 09:30:56;;;;;;;5.72;3.85;;;;;;;6.28;58.71;100675.14;2734212;87;21160;-64
2021/03/08 09:35:07;;;;;;;3.83;2.65;;;;;;;6.41;59.00;100678.41;2734258;87;21172;-63
2021/03/08 09:39:09;;;;;;;5.45;3.08;;;;;;;6.53;55.65;100680.31;2733851;87;21143;-63
2021/03/08 09:43:32;;;;;;;5.47;3.77;;;;;;;6.49;52.62;100680.13;2734450;87;21630;-63
2021/03/08 09:47:41;;;;;;;10.15;4.25;;;;;;;6.28;54.29;100693.64;2734640;87;21140;-64
2021/03/08 09:51:46;;;;;;;5.65;3.77;;;;;;;6.02;55.92;100694.28;2722063;84;21192;-62
2021/03/08 09:55:51;;;;;;;6.87;3.98;;;;;;;5.97;55.21;100694.50;2713074;87;21570;-65
2021/03/08 09:59:55;;;;;;;4.17;3.80;;;;;;;6.14;55.13;100697.08;2713248;87;21197;-63
2021/03/08 10:03:58;;;;;;;5.42;3.17;;;;;;;6.36;50.55;100692.34;2714399;87;21188;-65
2021/03/08 10:08:04;;;;;;;3.55;3.17;;;;;;;6.52;50.63;100706.85;2714483;87;21674;-62
2021/03/08 10:12:09;;;;;;;6.03;4.25;;;;;;;6.53;49.35;100718.64;2714386;87;21669;-65
2021/03/08 10:16:21;;;;;;;10.18;3.50;;;;;;;6.34;49.48;100729.44;2714548;87;21191;-65
2021/03/08 10:20:25;;;;;;;7.33;2.72;;;;;;;6.18;49.45;100724.63;2714775;87;21180;-64
2021/03/08 10:24:37;;;;;;;3.72;2.50;;;;;;;6.30;51.00;100731.87;2714320;87;21665;-64
2021/03/08 10:28:50;;;;;;;3.83;2.10;;;;;;;6.51;49.26;100725.81;2714621;87;21163;-64
2021/03/08 10:33:08;;;;;;;4.80;4.05;;;;;;;6.76;49.07;100726.18;2714542;87;21187;-66
2021/03/08 10:37:15;;;;;;;3.58;2.52;;;;;;;6.76;49.24;100726.18;2714582;87;21180;-64
2021/03/08 10:41:21;;;;;;;6.03;2.87;;;;;;;6.83;49.15;100730.16;2716515;85;21172;-64
2021/03/08 10:45:26;;;;;;;3.65;2.90;;;;;;;6.99;50.28;100734.08;2718587;85;21124;-63
2021/03/08 10:54:39;;;;;;;4.85;3.62;;;;;;;7.16;47.76;100735.70;2761075;86;21175;-65
2021/03/08 10:58:42;;;;;;;3.75;2.85;;;;;;;7.26;48.29;100728.89;2761040;86;21185;-64
2021/03/08 11:07:32;;;;;;;4.25;3.85;;;;;;;6.98;48.51;100731.89;2761581;86;21175;-64
2021/03/08 11:11:56;;;;;;;6.53;3.62;;;;;;;6.96;48.46;100732.46;2761264;86;21160;-66
2021/03/08 11:16:13;;;;;;;6.72;4.25;;;;;;;7.02;46.26;100739.19;2760948;86;21155;-64
2021/03/08 11:20:38;;;;;;;7.08;4.25;;;;;;;7.07;45.58;100738.89;2761336;86;21155;-64
2021/03/08 11:24:50;;;;;;;5.80;4.17;;;;;;;7.07;46.31;100742.86;2761073;86;21122;-64
2021/03/08 11:28:54;;;;;;;11.30;5.40;;;;;;;7.15;45.87;100735.33;2760927;86;21158;-65
2021/03/08 11:33:29;;;;;;;8.73;5.42;;;;;;;7.21;47.11;100738.08;2736081;86;21146;-64
2021/03/08 11:37:33;;;;;;;6.92;4.22;;;;;;;7.31;46.32;100734.41;2760834;86;21131;-65
2021/03/08 11:42:11;;;;;;;6.90;4.58;;;;;;;7.29;47.08;100738.00;2761391;86;21175;-64
2021/03/08 11:46:15;;;;;;;4.33;3.77;;;;;;;7.24;47.90;100736.56;2760168;86;21182;-65
2021/03/08 11:50:19;;;;;;;5.37;3.90;;;;;;;7.28;45.02;100736.30;2736809;86;21183;-65
2021/03/08 11:54:22;;;;;;;7.08;3.58;;;;;;;7.33;44.88;100736.48;2764879;85;21222;-65
2021/03/08 11:58:25;;;;;;;7.92;4.17;;;;;;;7.49;43.65;100729.30;2765043;85;21218;-64
2021/03/08 12:02:30;;;;;;;4.90;3.50;;;;;;;7.62;44.39;100733.81;2764790;85;21174;-65
2021/03/08 12:06:34;;;;;;;6.65;3.80;;;;;;;7.66;44.08;100736.64;2765184;85;21747;-64
2021/03/08 12:10:38;;;;;;;5.95;3.67;;;;;;;7.69;44.50;100738.64;2765008;86;21201;-65
2021/03/08 12:14:41;;;;;;;5.78;3.87;;;;;;;7.61;43.99;100738.73;2764796;86;22253;-64
2021/03/08 12:18:44;;;;;;;4.17;3.05;;;;;;;7.62;44.32;100737.33;2764752;85;21178;-65
2021/03/08 12:22:48;;;;;;;4.85;3.17;;;;;;;7.69;43.77;100733.83;2764785;85;21621;-66
2021/03/08 12:26:50;;;;;;;2.52;2.33;;;;;;;7.77;43.38;100726.24;2765372;85;21178;-64
2021/03/08 12:30:54;;;;;;;3.62;3.12;;;;;;;7.85;44.34;100734.54;2764806;86;21186;-64
2021/03/08 12:34:57;;;;;;;3.40;2.30;;;;;;;7.90;44.15;100724.15;2765142;86;21215;-64
2021/03/08 12:39:00;;;;;;;7.03;3.45;;;;;;;7.96;42.96;100734.34;2764653;85;21163;-65
2021/03/08 12:43:04;;;;;;;4.53;2.72;;;;;;;7.81;43.20;100731.71;2764777;85;21617;-66
2021/03/08 12:47:07;;;;;;;4.62;2.72;;;;;;;7.63;44.46;100739.48;2783122;85;21175;-64
2021/03/08 12:51:10;;;;;;;4.47;2.98;;;;;;;7.41;43.75;100732.42;2783114;85;21618;-64
2021/03/08 12:55:15;;;;;;;4.55;3.45;;;;;;;7.21;43.85;100734.95;2780822;85;21152;-64
2021/03/08 12:59:18;;;;;;;4.00;2.67;;;;;;;7.12;43.98;100731.06;2780675;85;21179;-64
2021/03/08 13:03:21;;;;;;;3.70;2.42;;;;;;;7.28;45.18;100732.33;2781169;85;21180;-65
2021/03/08 13:07:24;;;;;;;5.22;2.72;;;;;;;7.58;42.08;100725.23;2780934;85;21148;-63
2021/03/08 13:11:27;;;;;;;2.42;2.00;;;;;;;7.77;41.57;100727.56;2780834;85;21184;-65
2021/03/08 13:15:31;;;;;;;5.15;2.25;;;;;;;7.79;40.75;100730.96;2781153;85;21557;-65
2021/03/08 13:19:34;;;;;;;2.25;1.47;;;;;;;7.73;43.17;100734.01;2781016;85;21674;-64
2021/03/08 13:23:37;;;;;;;3.72;2.58;;;;;;;7.94;43.94;100733.59;2767453;85;21183;-65
2021/03/08 13:27:41;;;;;;;2.72;2.00;;;;;;;8.08;43.15;100736.22;2767105;86;21668;-64
2021/03/08 13:31:44;;;;;;;5.20;2.67;;;;;;;8.15;42.07;100733.54;2767163;86;21186;-66
2021/03/08 13:35:48;;;;;;;4.58;2.08;;;;;;;8.24;43.48;100737.86;2767317;86;21144;-65
2021/03/08 13:39:51;;;;;;;3.70;2.37;;;;;;;8.10;41.43;100723.72;2766945;86;22215;-64
2021/03/08 13:43:54;;;;;;;4.12;2.42;;;;;;;7.88;42.11;100734.00;2767210;86;21155;-64
2021/03/08 13:47:57;;;;;;;3.75;1.95;;;;;;;7.66;42.90;100737.97;2767149;86;21190;-65
2021/03/08 13:52:00;;;;;;;3.02;1.47;;;;;;;7.50;42.92;100734.97;2767028;86;21150;-65
2021/03/08 13:56:04;;;;;;;2.58;1.85;;;;;;;7.37;43.58;100736.66;2735438;87;21192;-63
2021/03/08 14:00:10;;;;;;;2.33;1.67;;;;;;;7.37;43.75;100736.66;2735422;87;21192;-66
2021/03/08 14:04:13;;;;;;;2.02;1.60;;;;;;;7.46;41.54;100729.47;2762144;85;21178;-64
2021/03/08 14:08:16;;;;;;;4.20;1.37;;;;;;;7.67;41.33;100735.23;2767000;86;21178;-66
2021/03/08 14:12:19;;;;;;;3.52;2.00;;;;;;;7.80;43.18;100736.63;2767301;86;21620;-64
2021/03/08 14:16:23;;;;;;;3.45;2.42;;;;;;;7.89;42.70;100728.58;2767087;86;21223;-64
2021/03/08 14:20:26;;;;;;;3.40;1.80;;;;;;;7.82;42.02;100738.71;2767009;86;21636;-63
2021/03/08 14:24:30;;;;;;;2.05;1.72;;;;;;;7.72;42.58;100734.95;2779186;84;21567;-62
2021/03/08 14:28:33;;;;;;;4.45;2.77;;;;;;;7.67;42.08;100733.91;2795560;84;21172;-65
2021/03/08 14:32:36;;;;;;;5.50;3.40;;;;;;;7.67;42.40;100730.43;2802469;84;21181;-64
2021/03/08 14:36:41;;;;;;;6.03;3.62;;;;;;;7.62;41.84;100731.17;2814107;84;21172;-65
2021/03/08 14:40:44;;;;;;;3.40;2.15;;;;;;;7.48;41.15;100736.00;2816200;84;21178;-62
2021/03/08 14:44:47;;;;;;;5.22;2.17;;;;;;;7.50;40.95;100726.16;2773792;84;22264;-65
2021/03/08 14:48:50;;;;;;;7.42;2.80;;;;;;;7.47;41.54;100730.33;2785170;85;21571;-66
2021/03/08 14:52:54;;;;;;;4.12;1.87;;;;;;;7.45;41.60;100729.09;2784949;85;21184;-63
2021/03/08 14:56:57;;;;;;;4.95;2.35;;;;;;;7.36;41.13;100720.41;2804958;84;21197;-63
2021/03/08 15:01:00;;;;;;;3.65;2.80;;;;;;;7.22;42.29;100716.80;2804660;84;21193;-64
2021/03/08 15:05:05;;;;;;;4.78;3.40;;;;;;;7.13;42.35;100720.02;2775225;84;21149;-63
2021/03/08 15:09:11;;;;;;;6.90;3.35;;;;;;;7.07;42.68;100717.27;2778234;85;21184;-64
2021/03/08 15:13:16;;;;;;;3.90;2.30;;;;;;;7.07;43.06;100715.95;2777560;85;21164;-63
2021/03/08 15:17:22;;;;;;;3.30;2.40;;;;;;;7.12;43.27;100723.61;2778328;85;21178;-63
2021/03/08 15:21:27;;;;;;;6.08;2.33;;;;;;;7.14;42.16;100723.05;2779651;84;21638;-64
2021/03/08 15:25:30;;;;;;;3.62;2.60;;;;;;;7.18;42.33;100725.88;2780622;85;21627;-63
2021/03/08 15:29:33;;;;;;;3.80;1.95;;;;;;;7.14;41.88;100725.69;2780459;85;21133;-63
2021/03/08 15:33:36;;;;;;;3.55;1.85;;;;;;;7.14;40.66;100730.49;2780558;85;21183;-64
2021/03/08 15:37:41;;;;;;;3.37;2.10;;;;;;;7.12;42.58;100731.55;2780438;85;21643;-63
2021/03/08 15:41:44;;;;;;;10.70;2.33;;;;;;;7.12;43.30;100728.91;2780331;85;21204;-65
2021/03/08 15:45:49;;;;;;;2.98;2.30;;;;;;;7.09;42.53;100729.09;2804333;83;21620;-63
2021/03/08 15:49:52;;;;;;;4.67;2.62;;;;;;;7.04;43.90;100734.66;2738954;86;21160;-63
2021/03/08 15:53:56;;;;;;;5.00;2.70;;;;;;;6.94;43.38;100734.34;2783006;85;21160;-64
2021/03/08 15:57:59;;;;;;;3.65;2.37;;;;;;;6.90;42.77;100734.16;2793937;84;21209;-64
2021/03/08 16:02:03;;;;;;;3.08;2.52;;;;;;;6.89;43.44;100733.78;2782829;85;21180;-64
2021/03/08 16:06:06;;;;;;;4.97;2.33;;;;;;;6.83;42.39;100733.66;2785629;85;21161;-63
2021/03/08 16:10:12;;;;;;;7.85;3.20;;;;;;;6.74;42.42;100726.26;2785687;85;21168;-63
2021/03/08 16:14:18;;;;;;;9.65;5.17;;;;;;;6.66;42.90;100725.38;2785630;85;21199;-63
2021/03/08 16:18:26;;;;;;;6.37;3.25;;;;;;;6.62;43.15;100730.96;2785321;85;21208;-64
2021/03/08 16:22:32;;;;;;;7.60;3.75;;;;;;;6.59;42.94;100730.66;2785353;85;21191;-64
2021/03/08 16:26:35;;;;;;;6.37;3.77;;;;;;;6.54;42.90;100728.76;2786012;84;21540;-63
2021/03/08 16:30:39;;;;;;;7.47;3.50;;;;;;;6.51;42.92;100730.27;2781189;85;21172;-65
2021/03/08 16:34:43;;;;;;;12.85;5.87;;;;;;;6.45;43.88;100730.59;2782181;85;21184;-64
2021/03/08 16:38:49;;;;;;;12.05;4.85;;;;;;;6.36;44.57;100727.55;2734388;86;21184;-63
2021/03/08 16:42:53;;;;;;;18.45;5.87;;;;;;;6.28;44.38;100736.37;2782766;85;21180;-63
2021/03/08 16:46:56;;;;;;;14.23;8.93;;;;;;;6.19;44.59;100731.16;2785473;85;21630;-64
2021/03/08 16:51:02;;;;;;;15.35;7.90;;;;;;;6.15;43.55;100744.14;2782465;84;21204;-62
2021/03/08 16:55:07;;;;;;;26.97;11.50;;;;;;;6.07;43.57;100746.37;2762123;85;21184;-63
2021/03/08 16:59:10;;;;;;;22.58;12.80;;;;;;;5.98;43.64;100751.66;2774511;85;21188;-62
2021/03/08 17:03:13;;;;;;;27.10;14.45;;;;;;;5.91;43.36;100755.58;2773947;85;21169;-63
2021/03/08 17:07:16;;;;;;;39.23;17.65;;;;;;;5.82;43.65;100763.53;2774002;85;21165;-62
2021/03/08 17:11:22;;;;;;;;;;;;;;;5.72;43.07;100759.22;2776183;85;21545;-63
2021/03/08 17:15:25;;;;;;;33.02;13.95;;;;;;;5.63;43.06;100763.20;2802578;84;20205;-63
2021/03/08 17:19:28;;;;;;;22.80;10.75;;;;;;;5.53;43.35;100768.13;2817159;84;22292;-63
2021/03/08 17:23:31;;;;;;;17.55;11.28;;;;;;;5.45;43.50;100778.21;2786977;84;21176;-63
2021/03/08 17:27:36;;;;;;;15.95;8.13;;;;;;;5.39;43.54;100782.50;2785653;84;21149;-62
2021/03/08 17:31:40;;;;;;;12.07;9.20;;;;;;;5.34;43.19;100781.41;2738543;86;21167;-62
2021/03/08 17:35:44;;;;;;;18.07;9.00;;;;;;;5.28;43.88;100789.17;2738762;86;21619;-62
2021/03/08 17:39:47;;;;;;;26.57;13.03;;;;;;;5.22;43.87;100798.73;2692372;88;21526;-62
2021/03/08 17:43:51;;;;;;;23.65;13.83;;;;;;;5.10;44.92;100798.89;2763169;85;21138;-64
2021/03/08 17:47:54;;;;;;;42.48;18.10;;;;;;;4.99;44.90;100798.12;2817885;84;21620;-63
2021/03/08 17:51:59;;;;;;;170.05;84.50;;;;;;;4.94;46.32;100811.14;2798021;84;21204;-63
2021/03/08 17:56:03;;;;;;;84.30;46.13;;;;;;;4.77;49.66;100815.94;2792827;85;21133;-64
2021/03/08 18:00:10;;;;;;;113.97;75.42;;;;;;;4.33;51.79;100810.11;2797075;85;21168;-64
2021/03/08 18:04:12;;;;;;;178.60;118.28;;;;;;;3.94;52.87;100813.19;2797381;85;21177;-64
2021/03/08 18:08:15;;;;;;;218.57;115.90;;;;;;;3.90;52.72;100816.90;2797606;85;21141;-63
2021/03/08 18:12:19;;;;;;;132.12;76.12;;;;;;;3.96;52.77;100813.14;2797161;85;21721;-63
2021/03/08 18:16:22;;;;;;;145.87;70.65;;;;;;;4.01;52.34;100809.83;2797205;85;21185;-63
2021/03/08 18:20:27;;;;;;;95.42;53.33;;;;;;;4.03;52.38;100814.55;2797607;85;21168;-64
2021/03/08 18:24:31;;;;;;;144.85;88.25;;;;;;;4.05;52.34;100812.70;2797134;85;21193;-63
2021/03/08 18:28:34;;;;;;;123.80;75.55;;;;;;;4.08;51.23;100813.88;2797323;85;21623;-63
2021/03/08 18:32:38;;;;;;;59.10;36.93;;;;;;;4.11;50.79;100814.20;2797425;85;21161;-63
2021/03/08 18:36:41;;;;;;;58.48;36.15;;;;;;;4.09;50.01;100810.31;2797184;85;21176;-63
2021/03/08 18:40:46;;;;;;;62.43;37.80;;;;;;;4.07;50.42;100804.74;2793946;85;21167;-63
2021/03/08 18:44:51;;;;;;;70.32;41.98;;;;;;;4.00;50.61;100802.85;2763993;85;21177;-63
2021/03/08 18:48:54;;;;;;;62.50;39.50;;;;;;;3.91;52.41;100807.20;2751092;86;21185;-63
2021/03/08 18:53:00;;;;;;;80.90;44.33;;;;;;;3.80;54.47;100808.56;2751063;86;21176;-63
2021/03/08 18:57:04;;;;;;;52.85;33.53;;;;;;;3.57;56.22;100805.19;2751455;86;21180;-63
2021/03/08 19:01:07;;;;;;;40.60;22.65;;;;;;;3.39;56.65;100804.68;2751356;86;21157;-63
2021/03/08 19:05:12;;;;;;;47.67;24.72;;;;;;;3.31;55.81;100806.33;2751485;86;21184;-64
2021/03/08 19:09:15;;;;;;;35.63;20.40;;;;;;;3.31;56.17;100813.34;2751879;86;21181;-63
2021/03/08 19:13:19;;;;;;;31.25;15.95;;;;;;;3.28;56.74;100811.72;2751911;86;21191;-64
2021/03/08 19:17:22;;;;;;;30.25;18.27;;;;;;;3.19;57.70;100810.34;2751800;86;21188;-63
2021/03/08 19:21:29;;;;;;;32.35;17.90;;;;;;;3.17;57.61;100813.50;2751728;86;21176;-62