Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:55;;;;;;;3.80;3.00;;;;;;;7.33;66.92;99150.23;129861;1280;114840;-72
2023/03/26 00:04:57;;;;;;;5.60;3.20;;;;;;;7.30;66.84;99148.95;129857;1261;114737;-71
2023/03/26 00:08:00;;;;;;;6.70;3.50;;;;;;;7.27;66.81;99149.45;129933;1260;114810;-68
2023/03/26 00:11:03;;;;;;;4.00;3.00;;;;;;;7.26;67.07;99155.41;129666;1283;116311;-73
2023/03/26 00:14:05;;;;;;;5.20;3.20;;;;;;;7.23;67.05;99154.64;129624;1267;114907;-72
2023/03/26 00:17:07;;;;;;;6.50;3.60;;;;;;;7.22;67.21;99152.61;129888;1264;114749;-71
2023/03/26 00:20:10;;;;;;;6.30;2.80;;;;;;;7.19;67.10;99147.45;129838;1261;115228;-69
2023/03/26 00:23:13;;;;;;;6.70;2.70;;;;;;;7.17;67.30;99147.73;129744;1267;114806;-68
2023/03/26 00:26:16;;;;;;;6.50;3.60;;;;;;;7.14;67.39;99149.30;130056;1263;114814;-70
2023/03/26 00:29:18;;;;;;;5.70;2.80;;;;;;;7.13;67.23;99147.58;129972;1264;115278;-70
2023/03/26 00:32:21;;;;;;;10.50;4.00;;;;;;;7.13;67.41;99142.59;129803;1278;114733;-69
2023/03/26 00:35:24;;;;;;;9.30;3.10;;;;;;;7.15;67.35;99139.10;129820;1273;114744;-69
2023/03/26 00:38:27;;;;;;;4.40;2.40;;;;;;;7.20;67.88;99139.02;129860;1260;114798;-71
2023/03/26 00:41:30;;;;;;;6.60;2.30;;;;;;;7.26;67.75;99133.95;129868;1260;115279;-67
2023/03/26 00:44:33;;;;;;;3.50;1.90;;;;;;;7.30;67.81;99129.59;129919;1264;128184;-68
2023/03/26 00:47:36;;;;;;;3.20;2.10;;;;;;;7.35;67.92;99123.30;129834;1266;116332;-67
2023/03/26 00:50:38;;;;;;;3.50;2.00;;;;;;;7.39;67.88;99121.10;129725;1274;114841;-70
2023/03/26 00:53:42;;;;;;;6.20;2.40;;;;;;;7.45;67.92;99125.08;129760;1263;115358;-69
2023/03/26 00:56:47;;;;;;;3.60;2.10;;;;;;;7.51;67.78;99125.63;129782;1283;114738;-69
2023/03/26 00:59:49;;;;;;;2.70;1.60;;;;;;;7.57;67.81;99122.98;129741;1264;127794;-68
2023/03/26 01:02:54;;;;;;;3.70;2.50;;;;;;;7.63;67.93;99122.30;129785;1275;114989;-66
2023/03/26 01:06:06;;;;;;;3.00;2.40;;;;;;;7.69;67.95;99124.77;129696;1266;114837;-70
2023/03/26 01:09:17;;;;;;;5.70;2.50;;;;;;;7.75;67.71;99124.98;129849;1262;116300;-70
2023/03/26 01:12:22;;;;;;;5.70;2.80;;;;;;;7.80;67.98;99122.02;129949;1260;115230;-65
2023/03/26 01:15:28;;;;;;;3.50;2.60;;;;;;;7.86;67.91;99118.52;129923;1257;128766;-68
2023/03/26 01:18:39;;;;;;;5.30;2.80;;;;;;;7.90;68.01;99117.38;129842;1257;116433;-67
2023/03/26 01:21:42;;;;;;;6.30;2.60;;;;;;;7.94;67.96;99118.05;130006;1274;114922;-69
2023/03/26 01:24:51;;;;;;;3.20;2.30;;;;;;;7.98;68.03;99116.95;130016;1259;114723;-68
2023/03/26 01:27:55;;;;;;;3.20;2.50;;;;;;;8.01;67.96;99123.67;130274;1260;114719;-65
2023/03/26 01:31:13;;;;;;;4.40;2.40;;;;;;;8.05;67.84;99124.16;129869;1264;127895;-68
2023/03/26 01:34:56;;;;;;;4.20;2.40;;;;;;;8.07;67.50;99127.95;130014;1259;115278;-68
2023/03/26 01:38:09;;;;;;;4.50;2.30;;;;;;;8.07;67.56;99124.24;129545;1285;114860;-66
2023/03/26 01:41:15;;;;;;;5.40;2.20;;;;;;;8.01;67.53;99124.90;129434;1264;116376;-70
2023/03/26 01:44:43;;;;;;;5.70;3.40;;;;;;;7.95;67.28;99125.99;129330;1272;116309;-68
2023/03/26 01:47:46;;;;;;;4.10;2.30;;;;;;;7.88;67.46;99126.23;129340;1284;128155;-69
2023/03/26 01:50:52;;;;;;;4.90;2.70;;;;;;;7.82;67.29;99123.33;129563;1267;114824;-69
2023/03/26 01:53:55;;;;;;;6.10;2.50;;;;;;;7.78;67.23;99120.20;129556;1267;114825;-69
2023/03/26 01:57:16;;;;;;;6.80;2.70;;;;;;;7.73;67.44;99122.60;129652;1283;114725;-69
2023/03/26 02:00:40;;;;;;;4.60;2.50;;;;;;;7.69;67.47;99118.39;129727;1264;116834;-69
2023/03/26 02:03:48;;;;;;;4.00;2.50;;;;;;;7.67;67.55;99120.09;129717;1263;128300;-69
2023/03/26 02:06:57;;;;;;;10.80;2.90;;;;;;;7.69;67.73;99121.42;129705;1264;115244;-69
2023/03/26 02:10:29;;;;;;;6.80;2.90;;;;;;;7.71;67.61;99119.71;129562;1264;114843;-69
2023/03/26 02:13:31;;;;;;;5.30;2.50;;;;;;;7.74;67.85;99117.90;129779;1254;114836;-68
2023/03/26 02:16:33;;;;;;;8.50;2.70;;;;;;;7.78;68.06;99121.30;130114;1261;114827;-68
2023/03/26 02:19:41;;;;;;;5.20;2.90;;;;;;;7.81;68.03;99113.64;130310;1254;114792;-69
2023/03/26 02:22:44;;;;;;;7.50;2.70;;;;;;;7.85;68.03;99114.30;129961;1276;115198;-69
2023/03/26 02:25:47;;;;;;;5.50;2.80;;;;;;;7.88;67.75;99114.14;130273;1253;114779;-69
2023/03/26 02:28:49;;;;;;;5.20;2.90;;;;;;;7.90;67.71;99113.95;130316;1276;114734;-66
2023/03/26 02:31:51;;;;;;;8.80;4.00;;;;;;;7.93;67.90;99109.38;130136;1254;115274;-68
2023/03/26 02:34:53;;;;;;;8.20;3.30;;;;;;;7.91;67.74;99112.33;129783;1260;116478;-69
2023/03/26 02:37:55;;;;;;;5.10;3.10;;;;;;;7.87;67.60;99106.34;129794;1281;114850;-64
2023/03/26 02:40:57;;;;;;;8.50;3.90;;;;;;;7.81;67.80;99104.89;129865;1261;114930;-69
2023/03/26 02:43:59;;;;;;;6.90;3.10;;;;;;;7.75;67.68;99110.60;129698;1265;116404;-68
2023/03/26 02:47:01;;;;;;;5.60;3.20;;;;;;;7.72;67.92;99112.19;129909;1262;114896;-68
2023/03/26 02:50:04;;;;;;;10.00;3.70;;;;;;;7.71;67.78;99114.52;129924;1262;114917;-68
2023/03/26 02:53:06;;;;;;;6.20;3.20;;;;;;;7.72;68.07;99111.64;129854;1276;115001;-69
2023/03/26 02:56:09;;;;;;;8.90;3.70;;;;;;;7.74;68.30;99113.83;129826;1281;114901;-69
2023/03/26 02:59:12;;;;;;;6.60;3.30;;;;;;;7.78;68.31;99110.25;130085;1254;114824;-65
2023/03/26 03:02:17;;;;;;;7.10;3.60;;;;;;;7.81;68.65;99111.67;130280;1276;114743;-70
2023/03/26 03:05:19;;;;;;;9.50;4.00;;;;;;;7.84;68.51;99108.30;130326;1253;115414;-69
2023/03/26 03:08:25;;;;;;;7.90;4.20;;;;;;;7.88;68.75;99111.48;130216;1259;114811;-65
2023/03/26 03:11:27;;;;;;;5.90;2.40;;;;;;;7.92;68.88;99110.89;130376;1276;115007;-69
2023/03/26 03:14:30;;;;;;;5.70;2.90;;;;;;;7.95;68.63;99109.49;130266;1260;114721;-69
2023/03/26 03:17:32;;;;;;;5.10;2.90;;;;;;;7.99;69.02;99114.75;130403;1257;115169;-65
2023/03/26 03:20:34;;;;;;;8.10;2.80;;;;;;;8.00;68.74;99118.98;130317;1276;115250;-69
2023/03/26 03:23:37;;;;;;;4.00;2.20;;;;;;;8.04;68.93;99122.09;130263;1258;114726;-70
2023/03/26 03:26:41;;;;;;;3.80;2.10;;;;;;;8.07;68.67;99125.66;130226;1258;115389;-70
2023/03/26 03:29:43;;;;;;;5.60;2.90;;;;;;;8.10;68.83;99128.88;129995;1276;116468;-70
2023/03/26 03:32:45;;;;;;;4.30;2.50;;;;;;;8.12;68.85;99132.30;130277;1257;114773;-67
2023/03/26 03:35:49;;;;;;;3.40;2.40;;;;;;;8.14;69.08;99130.05;130251;1257;114819;-69
2023/03/26 03:38:51;;;;;;;3.90;2.30;;;;;;;8.16;69.31;99130.29;130353;1254;114813;-69
2023/03/26 03:41:53;;;;;;;5.60;2.50;;;;;;;8.16;68.97;99126.73;130325;1254;114737;-69
2023/03/26 03:44:55;;;;;;;6.40;2.40;;;;;;;8.16;69.26;99137.73;130228;1257;114920;-69
2023/03/26 03:47:57;;;;;;;5.90;2.70;;;;;;;8.16;69.54;99135.25;130304;1254;114736;-70
2023/03/26 03:50:59;;;;;;;7.00;2.40;;;;;;;8.15;69.69;99130.36;130294;1276;114732;-70
2023/03/26 03:54:02;;;;;;;4.80;2.70;;;;;;;8.13;70.19;99127.77;130141;1260;114901;-70
2023/03/26 03:57:04;;;;;;;6.90;2.70;;;;;;;8.11;70.00;99131.81;130247;1273;115207;-70
2023/03/26 04:00:10;;;;;;;5.80;2.80;;;;;;;8.09;70.20;99134.82;130323;1254;114872;-71
2023/03/26 04:03:13;;;;;;;7.80;2.90;;;;;;;8.04;70.20;99140.59;130192;1254;114745;-70
2023/03/26 04:06:17;;;;;;;4.50;2.40;;;;;;;7.99;70.14;99134.85;130153;1259;114737;-70
2023/03/26 04:09:19;;;;;;;4.60;2.00;;;;;;;7.95;70.47;99136.69;130192;1254;114798;-70
2023/03/26 04:12:21;;;;;;;3.10;2.30;;;;;;;7.91;70.36;99131.16;130135;1277;114728;-71
2023/03/26 04:15:23;;;;;;;5.10;2.00;;;;;;;7.89;70.27;99123.46;130313;1256;114758;-65
2023/03/26 04:18:26;;;;;;;4.90;2.20;;;;;;;7.88;70.38;99131.00;130177;1277;114756;-70
2023/03/26 04:21:32;;;;;;;3.90;2.00;;;;;;;7.87;70.23;99139.42;130183;1255;114735;-69
2023/03/26 04:24:40;;;;;;;5.90;2.00;;;;;;;7.85;70.32;99136.50;130230;1277;114712;-69
2023/03/26 04:27:42;;;;;;;7.50;2.60;;;;;;;7.86;70.14;99140.73;130166;1259;114766;-71
2023/03/26 04:30:45;;;;;;;3.00;1.80;;;;;;;7.86;69.66;99138.56;130241;1272;114829;-68
2023/03/26 04:33:47;;;;;;;3.30;1.90;;;;;;;7.88;69.71;99134.56;129966;1266;115093;-69
2023/03/26 04:36:53;;;;;;;4.80;2.00;;;;;;;7.89;69.70;99133.42;130418;1270;114808;-68
2023/03/26 04:39:55;;;;;;;6.70;1.70;;;;;;;7.90;69.44;99136.22;129915;1262;114741;-67
2023/03/26 04:42:58;;;;;;;7.70;1.80;;;;;;;7.90;69.11;99134.27;130270;1258;114744;-68
2023/03/26 04:46:02;;;;;;;3.50;1.90;;;;;;;7.89;69.12;99131.63;129947;1264;115208;-68
2023/03/26 04:49:04;;;;;;;3.50;1.50;;;;;;;7.90;69.10;99130.91;130348;1276;114837;-67
2023/03/26 04:52:06;;;;;;;5.70;1.50;;;;;;;7.91;68.94;99129.76;130188;1260;114862;-70
2023/03/26 04:55:19;;;;;;;4.40;1.70;;;;;;;7.94;68.79;99133.18;130316;1256;114778;-70
2023/03/26 04:58:31;;;;;;;6.00;1.70;;;;;;;7.99;68.96;99138.39;130287;1259;114734;-71
2023/03/26 05:01:36;;;;;;;3.00;1.90;;;;;;;8.03;68.69;99143.33;129932;1254;115132;-70
2023/03/26 05:04:38;;;;;;;2.00;1.50;;;;;;;8.05;68.68;99143.36;129884;1257;114785;-70
2023/03/26 05:07:41;;;;;;;5.10;1.80;;;;;;;8.05;68.79;99139.11;130231;1259;114789;-70
2023/03/26 05:10:43;;;;;;;4.20;1.30;;;;;;;8.05;68.57;99142.29;130232;1277;114820;-71
2023/03/26 05:13:45;;;;;;;5.30;1.60;;;;;;;8.05;68.72;99140.50;130209;1254;115184;-70
2023/03/26 05:16:49;;;;;;;4.00;2.20;;;;;;;8.07;68.54;99139.36;130168;1259;114780;-70
2023/03/26 05:19:51;;;;;;;2.90;1.20;;;;;;;8.10;68.76;99143.27;130227;1257;114765;-70
2023/03/26 05:22:53;;;;;;;1.60;1.30;;;;;;;8.14;68.69;99145.67;130199;1254;114805;-70
2023/03/26 05:25:55;;;;;;;4.70;1.40;;;;;;;8.20;68.86;99145.51;130238;1259;114740;-70
2023/03/26 05:28:58;;;;;;;4.50;1.10;;;;;;;8.27;68.74;99148.54;130178;1259;128891;-70
2023/03/26 05:32:00;;;;;;;1.90;1.20;;;;;;;8.31;68.41;99149.87;130128;1257;114845;-70
2023/03/26 05:35:03;;;;;;;1.80;1.00;;;;;;;8.37;68.55;99146.52;130246;1259;114927;-70
2023/03/26 05:38:05;;;;;;;2.70;0.90;;;;;;;8.45;68.72;99143.90;130236;1254;114797;-71
2023/03/26 05:41:09;;;;;;;3.20;1.20;;;;;;;8.55;68.73;99142.44;130202;1259;115309;-70
2023/03/26 05:44:10;;;;;;;2.40;1.10;;;;;;;8.65;68.94;99139.33;130163;1277;114798;-70
2023/03/26 05:47:13;;;;;;;2.10;1.20;;;;;;;8.75;68.44;99137.84;130206;1254;114750;-70
2023/03/26 05:50:15;;;;;;;1.50;1.10;;;;;;;8.84;68.17;99135.76;130180;1257;128530;-69
2023/03/26 05:53:18;;;;;;;1.50;0.90;;;;;;;8.90;68.14;99139.29;130262;1259;114738;-70
2023/03/26 05:56:20;;;;;;;3.50;1.10;;;;;;;8.95;68.05;99140.89;130221;1276;114744;-68
2023/03/26 05:59:23;;;;;;;2.40;1.40;;;;;;;8.99;67.84;99137.84;130322;1257;114792;-69
2023/03/26 06:02:25;;;;;;;2.40;1.00;;;;;;;9.05;67.81;99144.93;130344;1257;115090;-66
2023/03/26 06:05:31;;;;;;;2.50;1.00;;;;;;;9.14;67.87;99144.73;130219;1257;114871;-69
2023/03/26 06:08:35;;;;;;;2.40;1.00;;;;;;;9.23;67.82;99145.59;130215;1253;128858;-70
2023/03/26 06:11:38;;;;;;;7.10;1.20;;;;;;;9.29;67.70;99144.33;129990;1256;114843;-70
2023/03/26 06:14:41;;;;;;;3.10;1.20;;;;;;;9.36;67.84;99147.84;130278;1256;115094;-69
2023/03/26 06:17:43;;;;;;;4.20;1.30;;;;;;;9.42;67.71;99148.55;130256;1276;115167;-69
2023/03/26 06:20:46;;;;;;;3.70;1.40;;;;;;;9.46;67.55;99149.68;130234;1276;114727;-70
2023/03/26 06:23:48;;;;;;;7.20;1.30;;;;;;;9.52;67.41;99153.05;130281;1276;114712;-70
2023/03/26 06:26:51;;;;;;;3.90;1.10;;;;;;;9.57;67.29;99155.77;130246;1269;128663;-71
2023/03/26 06:29:53;;;;;;;4.80;1.30;;;;;;;9.64;67.52;99159.60;130218;1273;114821;-71
2023/03/26 06:32:56;;;;;;;2.50;1.40;;;;;;;9.72;67.23;99161.95;130180;1276;114722;-65
2023/03/26 06:35:58;;;;;;;3.30;1.70;;;;;;;9.76;67.18;99163.33;130235;1273;114731;-68
2023/03/26 06:39:00;;;;;;;2.00;1.40;;;;;;;9.79;66.99;99164.51;130279;1268;114980;-70
2023/03/26 06:42:02;;;;;;;4.40;1.30;;;;;;;9.82;66.91;99162.41;130222;1254;114677;-71
2023/03/26 06:45:05;;;;;;;1.80;1.00;;;;;;;9.84;66.70;99164.36;130285;1258;114794;-69
2023/03/26 06:48:07;;;;;;;1.30;1.10;;;;;;;9.86;66.52;99166.38;129986;1254;127929;-68
2023/03/26 06:51:11;;;;;;;2.10;0.90;;;;;;;9.87;66.34;99160.61;130179;1259;115276;-68
2023/03/26 06:54:13;;;;;;;2.70;1.70;;;;;;;9.92;66.46;99153.38;130189;1254;114798;-70
2023/03/26 06:57:15;;;;;;;1.90;1.30;;;;;;;9.98;66.57;99155.64;130182;1254;114753;-69
2023/03/26 07:00:18;;;;;;;3.90;1.60;;;;;;;10.06;66.42;99156.92;130218;1259;115241;-70
2023/03/26 07:03:21;;;;;;;1.80;1.10;;;;;;;10.13;66.26;99155.70;129866;1254;114733;-70
2023/03/26 07:06:23;;;;;;;7.70;1.40;;;;;;;10.23;66.42;99155.83;130101;1254;115163;-69
2023/03/26 07:09:29;;;;;;;2.50;1.00;;;;;;;10.35;66.35;99156.96;130223;1259;114786;-67
2023/03/26 07:12:31;;;;;;;2.70;1.40;;;;;;;10.48;66.23;99158.77;129856;1264;114882;-67
2023/03/26 07:15:33;;;;;;;4.80;1.40;;;;;;;10.64;66.21;99159.84;130231;1259;115238;-70
2023/03/26 07:18:35;;;;;;;4.70;1.10;;;;;;;10.80;65.61;99164.35;130309;1257;114693;-69
2023/03/26 07:21:37;;;;;;;4.90;1.60;;;;;;;10.87;65.24;99165.45;129960;1262;115395;-67
2023/03/26 07:24:40;;;;;;;3.80;1.50;;;;;;;10.95;65.43;99169.19;130160;1278;114729;-70
2023/03/26 07:28:20;;;;;;;5.50;1.40;;;;;;;11.02;65.05;99166.54;130339;1272;114731;-68
2023/03/26 07:31:33;;;;;;;1.80;1.10;;;;;;;11.22;64.55;99164.28;129895;1264;114872;-65
2023/03/26 07:34:44;;;;;;;3.50;1.60;;;;;;;11.41;64.26;99159.37;129932;1262;114932;-71
2023/03/26 07:38:22;;;;;;;3.00;1.10;;;;;;;11.51;64.36;99157.21;130176;1258;114795;-70
2023/03/26 07:41:49;;;;;;;3.90;1.40;;;;;;;11.57;63.41;99164.29;129398;1284;128726;-70
2023/03/26 07:45:18;;;;;;;1.20;1.10;;;;;;;11.59;63.33;99161.81;129597;1265;114726;-69
2023/03/26 07:48:26;;;;;;;3.40;1.00;;;;;;;11.68;63.00;99163.67;129380;1267;114915;-70
2023/03/26 07:51:28;;;;;;;2.20;1.70;;;;;;;11.77;62.68;99161.09;129553;1265;114879;-70
2023/03/26 07:54:31;;;;;;;4.00;2.60;;;;;;;11.83;62.35;99158.10;129632;1265;114958;-68
2023/03/26 07:57:57;;;;;;;1.80;1.20;;;;;;;11.88;62.88;99162.06;129628;1263;114898;-69
2023/03/26 08:01:09;;;;;;;2.10;1.20;;;;;;;11.93;62.14;99163.84;129600;1263;115641;-71
2023/03/26 08:04:20;;;;;;;4.90;1.40;;;;;;;12.00;62.54;99161.57;129459;1265;114937;-71
2023/03/26 08:07:27;;;;;;;3.80;1.10;;;;;;;12.07;61.97;99157.13;129449;1260;115081;-66
2023/03/26 08:10:50;;;;;;;1.90;1.50;;;;;;;12.18;62.12;99151.65;129361;1263;114877;-66
2023/03/26 08:14:03;;;;;;;1.70;1.10;;;;;;;12.33;61.69;99148.52;129465;1284;128171;-70
2023/03/26 08:17:12;;;;;;;2.40;1.40;;;;;;;12.38;61.33;99152.12;129461;1261;115440;-69
2023/03/26 08:20:17;;;;;;;2.80;1.50;;;;;;;12.45;61.33;99149.42;129961;1259;114969;-68
2023/03/26 08:23:39;;;;;;;;;;;;;;;12.56;61.61;99146.45;130158;1254;114837;-65
2023/03/26 08:27:05;;;;;;;2.90;1.60;;;;;;;12.64;61.29;99141.41;129822;1257;114763;-68
2023/03/26 08:30:20;;;;;;;3.50;1.60;;;;;;;12.72;61.01;99137.96;130255;1258;128532;-64
2023/03/26 08:33:26;;;;;;;1.70;1.20;;;;;;;12.75;60.95;99133.16;130094;1257;114710;-65
2023/03/26 08:36:28;;;;;;;3.70;1.60;;;;;;;12.80;61.06;99130.34;130224;1257;114713;-65
2023/03/26 08:39:31;;;;;;;2.90;1.80;;;;;;;12.91;60.52;99130.51;130228;1257;114824;-68
2023/03/26 08:43:04;;;;;;;1.80;1.30;;;;;;;13.04;60.26;99123.25;130315;1254;115100;-64
2023/03/26 08:46:21;;;;;;;1.60;1.20;;;;;;;13.28;60.43;99120.98;130302;1273;114728;-64
2023/03/26 08:49:55;;;;;;;1.70;1.20;;;;;;;13.62;60.23;99117.75;130185;1257;129314;-67
2023/03/26 08:53:20;;;;;;;2.00;1.10;;;;;;;13.88;59.45;99113.13;130044;1254;116380;-65
2023/03/26 08:56:25;;;;;;;1.80;1.20;;;;;;;14.01;58.56;99111.19;129908;1254;114811;-70
2023/03/26 08:59:26;;;;;;;;;;;;;;;14.03;58.31;99116.38;129976;1261;114917;-68
2023/03/26 09:02:50;;;;;;;1.50;0.90;;;;;;;14.14;58.40;99111.70;130205;1257;114882;-69
2023/03/26 09:06:10;;;;;;;2.50;1.00;;;;;;;14.47;58.81;99113.40;130206;1259;128585;-65
2023/03/26 09:09:18;;;;;;;1.30;1.20;;;;;;;14.89;58.53;99111.86;130172;1257;116321;-65
2023/03/26 09:12:32;;;;;;;1.80;1.10;;;;;;;15.14;58.13;99122.02;129936;1254;114895;-69
2023/03/26 09:16:08;;;;;;;2.40;1.20;;;;;;;15.09;57.62;99123.48;130140;1257;114822;-69
2023/03/26 09:19:29;;;;;;;2.20;1.50;;;;;;;14.95;57.75;99125.23;130003;1259;114888;-69
2023/03/26 09:22:59;;;;;;;2.70;1.20;;;;;;;14.70;57.47;99127.54;129888;1262;127834;-69
2023/03/26 09:26:24;;;;;;;2.60;1.80;;;;;;;14.41;57.46;99119.71;130209;1257;115183;-69
2023/03/26 09:29:50;;;;;;;5.20;3.30;;;;;;;14.15;57.07;99124.20;130282;1276;114750;-70
2023/03/26 09:33:22;;;;;;;3.30;1.20;;;;;;;13.79;57.10;99143.80;130237;1257;114750;-66
2023/03/26 09:36:44;;;;;;;1.90;1.00;;;;;;;13.39;57.78;99148.54;130317;1257;114722;-67
2023/03/26 09:39:49;;;;;;;1.60;1.00;;;;;;;12.96;58.32;99143.58;130211;1255;129021;-67
2023/03/26 09:42:55;;;;;;;2.50;0.90;;;;;;;12.63;59.24;99133.42;130156;1278;114748;-66
2023/03/26 09:46:38;;;;;;;1.10;1.00;;;;;;;12.42;59.78;99116.94;130098;1260;114791;-66
2023/03/26 09:49:49;;;;;;;1.50;1.30;;;;;;;12.26;60.65;99121.51;130186;1259;114859;-65
2023/03/26 09:53:21;;;;;;;3.40;1.90;;;;;;;12.22;61.06;99124.52;129898;1271;116411;-68
2023/03/26 09:57:02;;;;;;;4.50;2.00;;;;;;;12.16;61.48;99122.23;129794;1257;127877;-71
2023/03/26 10:00:26;;;;;;;2.40;1.60;;;;;;;12.15;62.12;99123.73;130254;1255;114943;-71
2023/03/26 10:03:45;;;;;;;3.50;2.30;;;;;;;12.23;62.39;99122.11;130172;1258;114714;-70
2023/03/26 10:06:47;;;;;;;5.70;3.30;;;;;;;12.39;62.52;99119.81;129876;1255;114958;-68
2023/03/26 10:10:06;;;;;;;5.80;2.20;;;;;;;12.53;62.44;99123.08;130140;1259;116400;-69
2023/03/26 10:13:11;;;;;;;7.30;3.30;;;;;;;12.62;62.02;99120.56;129915;1261;128232;-68
2023/03/26 10:16:32;;;;;;;;;;;;;;;12.73;62.23;99117.73;129985;1278;114978;-70
2023/03/26 10:19:56;;;;;;;5.70;2.50;;;;;;;12.93;62.15;99118.21;130425;1267;114865;-67
2023/03/26 10:23:10;;;;;;;3.00;1.60;;;;;;;13.21;62.39;99119.25;130292;1254;114712;-67
2023/03/26 10:26:19;;;;;;;5.40;1.60;;;;;;;13.46;61.74;99119.42;130227;1254;114731;-68
2023/03/26 10:29:43;;;;;;;4.30;1.90;;;;;;;13.64;61.38;99116.54;130179;1259;128277;-71
2023/03/26 10:33:34;;;;;;;3.20;1.80;;;;;;;13.78;61.16;99108.42;129983;1261;115559;-70
2023/03/26 10:36:42;;;;;;;3.20;2.30;;;;;;;13.95;61.14;99096.40;129407;1265;281058;-70
2023/03/26 10:40:04;;;;;;;5.20;3.00;;;;;;;14.07;60.75;99092.34;129444;1269;114928;-69
2023/03/26 10:43:41;;;;;;;5.30;4.40;;;;;;;14.14;60.21;99090.59;129686;1284;114841;-69
2023/03/26 10:46:53;;;;;;;3.50;1.90;;;;;;;14.26;60.74;99088.31;129647;1265;128458;-70
2023/03/26 10:50:42;;;;;;;4.80;2.20;;;;;;;14.36;60.29;99085.65;129410;1271;115260;-70
2023/03/26 10:53:50;;;;;;;2.40;1.80;;;;;;;14.43;59.97;99078.27;128846;1268;114920;-69
2023/03/26 10:56:54;;;;;;;2.10;1.70;;;;;;;14.57;59.70;99072.77;128928;1268;114968;-69
2023/03/26 11:00:04;;;;;;;3.90;2.70;;;;;;;14.70;58.88;99071.30;128765;1289;114938;-67
2023/03/26 11:03:07;;;;;;;5.70;2.20;;;;;;;14.68;57.92;99082.05;128909;1268;128892;-68
2023/03/26 11:06:11;;;;;;;4.10;2.00;;;;;;;14.50;57.99;99098.65;128882;1268;114902;-69
2023/03/26 11:09:31;;;;;;;4.30;2.30;;;;;;;14.22;58.24;99103.72;128953;1286;114810;-68
2023/03/26 11:12:51;;;;;;;5.80;2.50;;;;;;;13.90;59.05;99105.96;129233;1268;115037;-66
2023/03/26 11:16:04;;;;;;;5.30;3.10;;;;;;;13.62;59.67;99094.45;129127;1264;114921;-70
2023/03/26 11:19:33;;;;;;;5.10;2.80;;;;;;;13.55;60.48;99089.66;129361;1286;127646;-68
2023/03/26 11:23:14;;;;;;;5.70;4.10;;;;;;;13.65;61.08;99085.09;129161;1285;115240;-69
2023/03/26 11:26:26;;;;;;;4.40;2.40;;;;;;;13.81;60.84;99074.96;130332;1259;114757;-69
2023/03/26 11:29:51;;;;;;;3.00;2.20;;;;;;;13.85;60.59;99073.55;130311;1254;114823;-69
2023/03/26 11:32:55;;;;;;;;;;;;;;;13.85;60.63;99067.98;130364;1259;114888;-69
2023/03/26 11:36:02;;;;;;;5.40;2.90;;;;;;;13.93;60.69;99065.73;129938;1276;127726;-68
2023/03/26 11:39:14;;;;;;;4.20;2.50;;;;;;;14.00;60.45;99061.02;129953;1254;115474;-67
2023/03/26 11:42:20;;;;;;;4.10;2.70;;;;;;;14.05;60.17;99058.09;130434;1276;114838;-66
2023/03/26 11:45:25;;;;;;;5.70;3.20;;;;;;;14.08;59.74;99062.69;130030;1254;115154;-67
2023/03/26 11:48:30;;;;;;;4.00;2.40;;;;;;;14.06;60.04;99063.16;130015;1259;115014;-64
2023/03/26 11:51:35;;;;;;;4.60;3.50;;;;;;;14.00;59.55;99061.33;130016;1277;129196;-65
2023/03/26 11:54:38;;;;;;;7.00;4.10;;;;;;;13.98;59.35;99061.51;129816;1277;115132;-67
2023/03/26 11:57:47;;;;;;;4.70;2.80;;;;;;;13.99;59.24;99057.88;130099;1274;114900;-67
2023/03/26 12:00:51;;;;;;;2.90;2.20;;;;;;;13.92;59.36;99055.70;129923;1277;114784;-69
2023/03/26 12:04:09;;;;;;;3.40;2.20;;;;;;;13.91;59.21;99050.44;129587;1278;114869;-68
2023/03/26 12:07:16;;;;;;;4.40;3.60;;;;;;;13.89;58.99;99048.14;129650;1260;127578;-69
2023/03/26 12:10:27;;;;;;;5.10;2.90;;;;;;;13.85;59.08;99045.19;129628;1255;115180;-68
2023/03/26 12:13:35;;;;;;;4.00;2.90;;;;;;;13.88;59.04;99047.15;130021;1259;114723;-67
2023/03/26 12:17:04;;;;;;;5.00;3.20;;;;;;;13.93;59.04;99040.98;129864;1260;115222;-60
2023/03/26 12:20:24;;;;;;;5.10;2.70;;;;;;;14.05;58.95;99038.19;129619;1260;114904;-65
2023/03/26 12:23:57;;;;;;;3.40;2.50;;;;;;;14.16;58.74;99034.03;129756;1263;128989;-66
2023/03/26 12:27:05;;;;;;;4.70;3.30;;;;;;;14.23;58.40;99031.95;130040;1257;115153;-66
2023/03/26 12:30:18;;;;;;;6.90;2.80;;;;;;;14.26;58.11;99029.91;129683;1276;115177;-67
2023/03/26 12:33:32;;;;;;;5.10;3.10;;;;;;;14.25;58.08;99026.73;130048;1267;114808;-61
2023/03/26 12:36:35;;;;;;;3.70;2.20;;;;;;;14.28;57.78;99020.71;129979;1259;114742;-65
2023/03/26 12:39:39;;;;;;;4.30;1.80;;;;;;;14.32;57.41;99015.59;130099;1254;114932;-61
2023/03/26 12:42:51;;;;;;;2.10;1.40;;;;;;;14.38;57.24;99011.48;129756;1270;114802;-66
2023/03/26 12:45:55;;;;;;;2.40;1.60;;;;;;;14.51;57.04;99010.89;129663;1262;114786;-65
2023/03/26 12:49:05;;;;;;;2.50;1.80;;;;;;;14.58;55.96;99002.89;130254;1276;114827;-64
2023/03/26 12:52:21;;;;;;;4.90;1.50;;;;;;;14.69;55.77;99006.30;129759;1267;114853;-65
2023/03/26 12:55:41;;;;;;;2.90;1.40;;;;;;;14.79;55.50;98998.32;129892;1260;128643;-64
2023/03/26 12:59:18;;;;;;;5.00;1.80;;;;;;;14.86;55.46;98993.34;129946;1273;115237;-66
2023/03/26 13:02:48;;;;;;;2.90;1.70;;;;;;;14.83;54.52;98993.41;129234;1268;114898;-65
2023/03/26 13:06:09;;;;;;;3.40;1.40;;;;;;;14.74;54.25;98987.53;129138;1268;115421;-66
2023/03/26 13:09:32;;;;;;;3.50;1.80;;;;;;;14.72;54.22;98980.33;129294;1273;114721;-65
2023/03/26 13:12:46;;;;;;;2.50;1.40;;;;;;;14.76;54.38;98975.68;129287;1262;128317;-66
2023/03/26 13:15:53;;;;;;;3.40;1.20;;;;;;;14.78;53.69;98970.16;129225;1282;115288;-67
2023/03/26 13:19:00;;;;;;;3.20;1.50;;;;;;;14.79;53.77;98970.42;129241;1267;115545;-62
2023/03/26 13:22:23;;;;;;;5.60;1.90;;;;;;;14.86;54.08;98968.17;129273;1265;114864;-67
2023/03/26 13:25:50;;;;;;;5.60;3.80;;;;;;;14.89;53.35;98971.10;129323;1282;114898;-67
2023/03/26 13:29:22;;;;;;;3.40;1.80;;;;;;;14.93;53.73;98967.59;129264;1267;128637;-67
2023/03/26 13:32:31;;;;;;;3.00;1.50;;;;;;;14.98;53.38;98964.91;129236;1283;115518;-64
2023/03/26 13:36:02;;;;;;;3.30;1.90;;;;;;;15.04;53.36;98963.55;129454;1283;114998;-65
2023/03/26 13:39:06;;;;;;;4.70;1.90;;;;;;;15.13;52.99;98956.92;129400;1254;114812;-68
2023/03/26 13:42:25;;;;;;;3.30;2.00;;;;;;;15.22;52.75;98956.20;129776;1272;114867;-66
2023/03/26 13:46:03;;;;;;;2.90;1.80;;;;;;;15.32;52.81;98955.25;129858;1267;129745;-62
2023/03/26 13:49:16;;;;;;;6.20;3.00;;;;;;;15.49;52.67;98955.90;129979;1258;115315;-66
2023/03/26 13:52:29;;;;;;;3.40;1.80;;;;;;;15.62;52.27;98951.77;129983;1260;114719;-67
2023/03/26 13:55:36;;;;;;;5.70;1.70;;;;;;;15.69;51.39;98951.03;130068;1276;114746;-67
2023/03/26 13:58:56;;;;;;;3.40;1.70;;;;;;;15.68;51.47;98954.55;129855;1270;114726;-67
2023/03/26 14:02:05;;;;;;;3.80;2.00;;;;;;;15.67;51.20;98952.44;129901;1267;129006;-67
2023/03/26 14:05:21;;;;;;;4.30;2.20;;;;;;;15.69;51.23;98955.73;130296;1254;115417;-68
2023/03/26 14:08:41;;;;;;;5.20;2.40;;;;;;;15.72;51.07;98955.73;130291;1259;114801;-68
2023/03/26 14:12:18;;;;;;;4.10;2.10;;;;;;;15.71;50.93;98953.36;129866;1262;114987;-62
2023/03/26 14:15:25;;;;;;;6.60;2.00;;;;;;;15.74;51.42;98952.28;130074;1273;114746;-71
2023/03/26 14:18:46;;;;;;;4.30;1.50;;;;;;;15.73;50.92;98949.69;129942;1274;127507;-73
2023/03/26 14:22:12;;;;;;;3.70;1.90;;;;;;;15.73;50.95;98945.79;129945;1261;115256;-68
2023/03/26 14:25:42;;;;;;;1.90;1.40;;;;;;;15.70;50.77;98943.05;129859;1262;114755;-68
2023/03/26 14:28:56;;;;;;;4.40;2.30;;;;;;;15.59;50.10;98936.97;130099;1260;114790;-67
2023/03/26 14:32:04;;;;;;;3.80;2.20;;;;;;;15.54;50.17;98935.11;130199;1270;114732;-66
2023/03/26 14:35:24;;;;;;;4.10;2.10;;;;;;;15.50;50.38;98930.56;129954;1260;127866;-63
2023/03/26 14:38:32;;;;;;;3.00;1.80;;;;;;;15.50;50.34;98926.08;129725;1272;115179;-67
2023/03/26 14:41:44;;;;;;;2.60;1.40;;;;;;;15.48;50.48;98928.40;129634;1262;114856;-68