Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:31;;;;;;;27.10;9.50;;;;;;;-145.18;100.00;60484.78;5018333;28;20018;-73
2021/09/17 00:02:57;;;;;;;27.07;10.67;;;;;;;-145.18;100.00;60484.78;5018002;28;20112;-73
2021/09/17 00:05:23;;;;;;;26.57;10.57;;;;;;;-145.18;100.00;60484.78;5018262;28;20037;-73
2021/09/17 00:07:49;;;;;;;26.50;9.93;;;;;;;-145.18;100.00;60484.78;5018193;28;20475;-73
2021/09/17 00:10:16;;;;;;;26.87;10.60;;;;;;;-145.18;100.00;60484.78;5018333;28;20030;-73
2021/09/17 00:12:43;;;;;;;30.47;11.23;;;;;;;-145.18;100.00;60484.78;5018328;28;20030;-73
2021/09/17 00:15:10;;;;;;;30.40;11.90;;;;;;;-145.18;100.00;60484.78;5019259;28;20022;-72
2021/09/17 00:17:36;;;;;;;34.23;11.93;;;;;;;-145.18;100.00;60484.78;5017999;28;20194;-73
2021/09/17 00:20:03;;;;;;;31.87;11.70;;;;;;;-145.18;100.00;60484.78;5019158;28;20369;-73
2021/09/17 00:22:29;;;;;;;37.73;12.67;;;;;;;-145.18;100.00;60484.78;5017967;28;20244;-73
2021/09/17 00:24:54;;;;;;;42.70;13.10;;;;;;;-145.18;100.00;60484.78;5018452;28;20203;-73
2021/09/17 00:27:20;;;;;;;44.70;14.23;;;;;;;-145.18;100.00;60484.78;5017887;28;20068;-73
2021/09/17 00:29:45;;;;;;;40.23;13.23;;;;;;;-145.18;100.00;60484.78;5018518;28;20021;-73
2021/09/17 00:32:11;;;;;;;38.23;12.93;;;;;;;-145.18;100.00;60484.78;5017785;28;20376;-73
2021/09/17 00:34:36;;;;;;;47.67;14.50;;;;;;;-145.18;100.00;60484.78;5018040;28;20014;-73
2021/09/17 00:37:02;;;;;;;48.47;15.17;;;;;;;-145.18;100.00;60484.78;5017528;28;20021;-73
2021/09/17 00:39:28;;;;;;;45.03;14.20;;;;;;;-145.18;100.00;60484.78;5018617;28;20037;-73
2021/09/17 00:41:53;;;;;;;47.63;14.80;;;;;;;-145.18;100.00;60484.78;5018154;28;20034;-73
2021/09/17 00:44:24;;;;;;;52.30;15.63;;;;;;;-145.18;100.00;60484.78;5012983;28;20075;-73
2021/09/17 00:46:50;;;;;;;54.00;14.43;;;;;;;-145.18;100.00;60484.78;5015140;28;20105;-73
2021/09/17 00:49:16;;;;;;;57.43;15.23;;;;;;;-145.18;100.00;60484.78;5017561;28;20549;-73
2021/09/17 00:51:42;;;;;;;56.90;14.40;;;;;;;-145.18;100.00;60484.78;5013892;28;20182;-73
2021/09/17 00:54:08;;;;;;;55.13;15.93;;;;;;;-145.18;100.00;60484.78;5018209;28;20504;-73
2021/09/17 00:56:33;;;;;;;62.57;15.97;;;;;;;-145.18;100.00;60484.78;5017395;28;20049;-73
2021/09/17 00:58:59;;;;;;;64.40;15.53;;;;;;;-145.18;100.00;60484.78;5017477;28;20420;-74
2021/09/17 01:01:25;;;;;;;69.17;16.90;;;;;;;-145.18;100.00;60484.78;5016579;28;20029;-74
2021/09/17 01:03:52;;;;;;;59.07;16.33;;;;;;;-145.18;100.00;60484.78;5016743;28;20120;-74
2021/09/17 01:06:17;;;;;;;71.07;17.47;;;;;;;-145.18;100.00;60484.78;5018496;28;20357;-73
2021/09/17 01:08:43;;;;;;;65.57;17.47;;;;;;;-145.18;100.00;60484.78;5018057;28;20068;-73
2021/09/17 01:11:12;;;;;;;64.93;15.57;;;;;;;-145.18;100.00;60484.78;5018651;28;20113;-74
2021/09/17 01:13:39;;;;;;;60.37;17.43;;;;;;;-145.18;100.00;60484.78;5018016;28;20087;-74
2021/09/17 01:16:05;;;;;;;59.50;16.67;;;;;;;-145.18;100.00;60484.78;5018552;28;20546;-75
2021/09/17 01:18:30;;;;;;;58.13;16.00;;;;;;;-145.18;100.00;60484.78;5017471;28;20025;-74
2021/09/17 01:21:00;;;;;;;54.43;15.40;;;;;;;-145.18;100.00;60484.78;5019733;28;20037;-74
2021/09/17 01:23:26;;;;;;;55.73;15.87;;;;;;;-145.18;100.00;60484.78;5021973;28;20029;-75
2021/09/17 01:25:52;;;;;;;58.80;16.23;;;;;;;-145.18;100.00;60484.78;5022163;28;20036;-74
2021/09/17 01:28:32;;;;;;;58.67;17.00;;;;;;;-145.18;100.00;60484.78;5021440;28;20277;-74
2021/09/17 01:30:59;;;;;;;57.93;16.07;;;;;;;-145.18;100.00;60484.78;5022017;28;20048;-74
2021/09/17 01:33:25;;;;;;;59.97;14.93;;;;;;;-145.18;100.00;60484.78;5021457;28;20116;-74
2021/09/17 01:36:06;;;;;;;58.97;17.30;;;;;;;-145.18;100.00;60484.78;5021716;28;20029;-75
2021/09/17 01:38:33;;;;;;;61.97;16.90;;;;;;;-145.18;100.00;60484.78;5021785;28;20044;-75
2021/09/17 01:40:59;;;;;;;65.53;16.90;;;;;;;-145.18;100.00;60484.78;5021664;28;20514;-75
2021/09/17 01:43:25;;;;;;;64.67;16.57;;;;;;;-145.18;100.00;60484.78;5021417;28;20267;-75
2021/09/17 01:45:51;;;;;;;58.30;16.27;;;;;;;-145.18;100.00;60484.78;5020065;28;20377;-75
2021/09/17 01:48:17;;;;;;;55.60;16.40;;;;;;;-145.18;100.00;60484.78;5021594;28;20035;-74
2021/09/17 01:50:42;;;;;;;59.53;15.60;;;;;;;-145.18;100.00;60484.78;5021228;28;20113;-75
2021/09/17 01:53:08;;;;;;;69.93;17.17;;;;;;;-145.18;100.00;60484.78;5021522;28;20022;-74
2021/09/17 01:55:34;;;;;;;50.93;15.63;;;;;;;-145.18;100.00;60484.78;5019851;28;20029;-75
2021/09/17 01:57:59;;;;;;;64.27;15.83;;;;;;;-145.18;100.00;60484.78;5020937;28;20017;-75
2021/09/17 02:00:25;;;;;;;61.03;17.30;;;;;;;-145.18;100.00;60484.78;5021050;28;20025;-74
2021/09/17 02:02:51;;;;;;;81.03;17.80;;;;;;;-145.18;100.00;60484.78;5020372;28;20021;-75
2021/09/17 02:05:17;;;;;;;66.93;17.87;;;;;;;-145.18;100.00;60484.78;5020979;28;20053;-74
2021/09/17 02:07:44;;;;;;;65.97;16.97;;;;;;;-145.18;100.00;60484.78;5020569;28;20561;-75
2021/09/17 02:10:10;;;;;;;68.47;18.80;;;;;;;-145.18;100.00;60484.78;5021066;28;20022;-75
2021/09/17 02:12:36;;;;;;;73.03;18.07;;;;;;;-145.18;100.00;60484.78;5020909;28;20025;-75
2021/09/17 02:15:03;;;;;;;59.33;17.23;;;;;;;-145.18;100.00;60484.78;5021393;28;20294;-74
2021/09/17 02:17:31;;;;;;;66.87;18.20;;;;;;;-145.18;100.00;60484.78;5020865;28;20017;-75
2021/09/17 02:19:56;;;;;;;58.10;16.50;;;;;;;-145.18;100.00;60484.78;5021662;28;20091;-74
2021/09/17 02:22:22;;;;;;;62.90;17.17;;;;;;;-145.18;100.00;60484.78;5020669;28;20033;-74
2021/09/17 02:24:47;;;;;;;63.10;17.03;;;;;;;-145.18;100.00;60484.78;5020815;28;20104;-74
2021/09/17 02:27:13;;;;;;;57.17;16.97;;;;;;;-145.18;100.00;60484.78;5020774;28;20260;-74
2021/09/17 02:29:39;;;;;;;55.43;17.03;;;;;;;-145.18;100.00;60484.78;5020508;28;20029;-75
2021/09/17 02:32:04;;;;;;;59.77;15.80;;;;;;;-145.18;100.00;60484.78;5020332;28;20529;-74
2021/09/17 02:34:30;;;;;;;55.20;15.20;;;;;;;-145.18;100.00;60484.78;5020778;28;20268;-74
2021/09/17 02:36:55;;;;;;;45.47;15.13;;;;;;;-145.18;100.00;60484.78;5020441;28;20538;-74
2021/09/17 02:39:22;;;;;;;57.03;16.10;;;;;;;-145.18;100.00;60484.78;5020542;28;20113;-75
2021/09/17 02:41:47;;;;;;;52.47;14.77;;;;;;;-145.18;100.00;60484.78;5020512;28;20573;-74
2021/09/17 02:44:13;;;;;;;54.63;16.10;;;;;;;-145.18;100.00;60484.78;5020580;28;20124;-74
2021/09/17 02:46:38;;;;;;;46.90;15.37;;;;;;;-145.18;100.00;60484.78;5021058;28;20351;-75
2021/09/17 02:49:04;;;;;;;54.83;15.40;;;;;;;-145.18;100.00;60484.78;5020271;28;20232;-75
2021/09/17 02:51:29;;;;;;;54.00;15.40;;;;;;;-145.18;100.00;60484.78;5020744;28;20508;-75
2021/09/17 02:53:55;;;;;;;46.90;15.30;;;;;;;-145.18;100.00;60484.78;5020137;28;20491;-75
2021/09/17 02:56:21;;;;;;;52.50;14.83;;;;;;;-145.18;100.00;60484.78;5020368;28;20268;-75
2021/09/17 02:58:46;;;;;;;51.43;15.70;;;;;;;-145.18;100.00;60484.78;5019787;28;20048;-74
2021/09/17 03:01:12;;;;;;;55.37;15.63;;;;;;;-145.18;100.00;60484.78;5020616;28;20057;-74
2021/09/17 03:03:37;;;;;;;51.97;14.93;;;;;;;-145.18;100.00;60484.78;5019455;28;20029;-74
2021/09/17 03:06:03;;;;;;;61.57;17.40;;;;;;;-145.18;100.00;60484.78;5020152;28;20026;-74
2021/09/17 03:08:28;;;;;;;55.53;16.07;;;;;;;-145.18;100.00;60484.78;5019689;28;20044;-74
2021/09/17 03:10:57;;;;;;;67.37;17.50;;;;;;;-145.18;100.00;60484.78;5020136;28;20071;-75
2021/09/17 03:13:27;;;;;;;72.00;16.77;;;;;;;-145.18;100.00;60484.78;5019199;28;20040;-74
2021/09/17 03:15:53;;;;;;;66.33;17.23;;;;;;;-145.18;100.00;60484.78;5020455;28;20257;-75
2021/09/17 03:18:19;;;;;;;72.23;17.57;;;;;;;-145.18;100.00;60484.78;5019888;28;20025;-74
2021/09/17 03:20:47;;;;;;;75.20;19.27;;;;;;;-145.18;100.00;60484.78;5020019;28;20014;-74
2021/09/17 03:23:13;;;;;;;70.73;17.83;;;;;;;-145.18;100.00;60484.78;5019002;28;20057;-74
2021/09/17 03:25:39;;;;;;;81.83;19.33;;;;;;;-145.18;100.00;60484.78;5020043;28;20041;-74
2021/09/17 03:28:05;;;;;;;78.63;18.63;;;;;;;-145.18;100.00;60484.78;5019127;28;20618;-74
2021/09/17 03:30:34;;;;;;;82.70;17.33;;;;;;;-145.18;100.00;60484.78;5020346;28;20112;-74
2021/09/17 03:32:59;;;;;;;83.63;19.00;;;;;;;-145.18;100.00;60484.78;5018737;28;20029;-74
2021/09/17 03:35:25;;;;;;;85.77;19.60;;;;;;;-145.18;100.00;60484.78;5020032;28;20032;-74
2021/09/17 03:37:51;;;;;;;84.97;20.80;;;;;;;-145.18;100.00;60484.78;5019022;28;20079;-74
2021/09/17 03:40:17;;;;;;;98.93;20.00;;;;;;;-145.18;100.00;60484.78;5019860;28;20282;-74
2021/09/17 03:42:43;;;;;;;90.07;19.50;;;;;;;-145.18;100.00;60484.78;5018803;28;20537;-75
2021/09/17 03:45:09;;;;;;;88.60;19.63;;;;;;;-145.18;100.00;60484.78;5019510;28;20026;-74
2021/09/17 03:47:35;;;;;;;96.47;20.03;;;;;;;-145.18;100.00;60484.78;5018971;28;20026;-74
2021/09/17 03:50:00;;;;;;;98.03;21.50;;;;;;;-145.18;100.00;60484.78;5019702;28;20017;-75
2021/09/17 03:52:26;;;;;;;106.87;21.70;;;;;;;-145.18;100.00;60484.78;5018928;28;20033;-75
2021/09/17 03:54:51;;;;;;;99.63;21.60;;;;;;;-145.18;100.00;60484.78;5019297;28;20373;-74
2021/09/17 03:57:17;;;;;;;97.13;21.73;;;;;;;-145.18;100.00;60484.78;5017357;28;20189;-74
2021/09/17 03:59:42;;;;;;;101.50;22.40;;;;;;;-145.18;100.00;60484.78;5019299;28;20032;-75
2021/09/17 04:02:08;;;;;;;101.17;21.40;;;;;;;-145.18;100.00;60484.78;5018723;28;20060;-74
2021/09/17 04:04:34;;;;;;;100.37;22.07;;;;;;;-145.18;100.00;60484.78;5018852;28;20049;-75
2021/09/17 04:06:59;;;;;;;109.57;21.73;;;;;;;-145.18;100.00;60484.78;5018730;28;20255;-75
2021/09/17 04:09:25;;;;;;;97.40;20.97;;;;;;;-145.18;100.00;60484.78;5019062;28;20026;-75
2021/09/17 04:11:51;;;;;;;109.83;22.13;;;;;;;-145.18;100.00;60484.78;5018652;28;20037;-75
2021/09/17 04:14:16;;;;;;;107.67;22.10;;;;;;;-145.18;100.00;60484.78;5018885;28;20267;-75
2021/09/17 04:16:42;;;;;;;96.70;20.63;;;;;;;-145.18;100.00;60484.78;5019372;28;20541;-74
2021/09/17 04:19:08;;;;;;;90.77;21.10;;;;;;;-145.18;100.00;60484.78;5018691;28;20029;-75
2021/09/17 04:21:33;;;;;;;103.07;21.03;;;;;;;-145.18;100.00;60484.78;5018676;28;20033;-75
2021/09/17 04:23:59;;;;;;;96.50;20.07;;;;;;;-145.18;100.00;60484.78;5018230;28;20033;-75
2021/09/17 04:26:24;;;;;;;87.07;20.27;;;;;;;-145.18;100.00;60484.78;5018585;28;20036;-75
2021/09/17 04:28:50;;;;;;;85.97;20.10;;;;;;;-145.18;100.00;60484.78;5018403;28;20415;-75
2021/09/17 04:31:16;;;;;;;83.30;19.77;;;;;;;-145.18;100.00;60484.78;5018604;28;20026;-73
2021/09/17 04:33:41;;;;;;;84.60;20.47;;;;;;;-145.18;100.00;60484.78;5018486;28;20488;-75
2021/09/17 04:36:07;;;;;;;86.63;19.67;;;;;;;-145.18;100.00;60484.78;5018308;28;20551;-75
2021/09/17 04:38:33;;;;;;;83.13;19.73;;;;;;;-145.18;100.00;60484.78;5018515;28;20252;-74
2021/09/17 04:40:59;;;;;;;78.57;18.33;;;;;;;-145.18;100.00;60484.78;5018791;28;20044;-75
2021/09/17 04:43:27;;;;;;;82.30;18.70;;;;;;;-145.18;100.00;60484.78;5011845;28;20025;-74
2021/09/17 04:45:53;;;;;;;82.77;19.50;;;;;;;-145.18;100.00;60484.78;5017914;28;20021;-74
2021/09/17 04:48:18;;;;;;;84.77;19.03;;;;;;;-145.18;100.00;60484.78;5018164;28;20637;-74
2021/09/17 04:50:44;;;;;;;80.03;18.57;;;;;;;-145.18;100.00;60484.78;5018576;28;20136;-75
2021/09/17 04:53:10;;;;;;;88.33;19.13;;;;;;;-145.18;100.00;60484.78;5018213;28;20485;-75
2021/09/17 04:55:47;;;;;;;78.97;18.77;;;;;;;-145.18;100.00;60484.78;5018212;28;20163;-75
2021/09/17 04:58:13;;;;;;;89.97;20.40;;;;;;;-145.18;100.00;60484.78;5013842;28;20029;-75
2021/09/17 05:00:39;;;;;;;83.57;19.37;;;;;;;-145.18;100.00;60484.78;5022473;28;20412;-75
2021/09/17 05:03:05;;;;;;;85.30;18.73;;;;;;;-145.18;100.00;60484.78;5022829;28;20044;-73
2021/09/17 05:05:30;;;;;;;76.30;18.50;;;;;;;-145.18;100.00;60484.78;5021541;28;20439;-74
2021/09/17 05:07:56;;;;;;;73.83;18.83;;;;;;;-145.18;100.00;60484.78;5022464;28;20030;-74
2021/09/17 05:10:22;;;;;;;68.23;18.27;;;;;;;-145.18;100.00;60484.78;5022400;28;20564;-75
2021/09/17 05:12:47;;;;;;;76.57;19.10;;;;;;;-145.18;100.00;60484.78;5021866;28;20262;-74
2021/09/17 05:15:13;;;;;;;69.60;17.67;;;;;;;-145.18;100.00;60484.78;5022122;28;20037;-75
2021/09/17 05:17:39;;;;;;;59.43;17.93;;;;;;;-145.18;100.00;60484.78;5021375;28;20079;-74
2021/09/17 05:20:05;;;;;;;63.23;17.07;;;;;;;-145.18;100.00;60484.78;5022203;28;20275;-74
2021/09/17 05:22:30;;;;;;;80.57;18.47;;;;;;;-145.18;100.00;60484.78;5021834;28;20029;-75
2021/09/17 05:24:57;;;;;;;67.50;19.10;;;;;;;-145.18;100.00;60484.78;5022049;28;20272;-74
2021/09/17 05:27:25;;;;;;;58.17;17.20;;;;;;;-145.18;100.00;60484.78;5021064;28;20495;-74
2021/09/17 05:29:51;;;;;;;57.53;16.47;;;;;;;-145.18;100.00;60484.78;5021871;28;20033;-74
2021/09/17 05:32:17;;;;;;;55.23;17.77;;;;;;;-145.18;100.00;60484.78;5020852;28;20091;-74
2021/09/17 05:34:42;;;;;;;57.03;17.67;;;;;;;-145.18;100.00;60484.78;5021238;28;20022;-74
2021/09/17 05:37:08;;;;;;;54.57;18.03;;;;;;;-145.18;100.00;60484.78;5021109;28;20281;-75
2021/09/17 05:39:33;;;;;;;46.23;15.60;;;;;;;-145.18;100.00;60484.78;5021592;28;20480;-75
2021/09/17 05:41:59;;;;;;;45.60;16.13;;;;;;;-145.18;100.00;60484.78;5021377;28;20021;-75
2021/09/17 05:44:24;;;;;;;43.40;15.20;;;;;;;-145.18;100.00;60484.78;5021634;28;20450;-75
2021/09/17 05:46:50;;;;;;;43.47;16.07;;;;;;;-145.18;100.00;60484.78;5020892;28;20080;-75
2021/09/17 05:49:15;;;;;;;38.90;15.87;;;;;;;-145.18;100.00;60484.78;5020929;28;20275;-74
2021/09/17 05:51:41;;;;;;;36.40;14.53;;;;;;;-145.18;100.00;60484.78;5017748;28;20025;-75
2021/09/17 05:54:07;;;;;;;38.80;15.17;;;;;;;-145.18;100.00;60484.78;5016710;28;20021;-75
2021/09/17 05:56:33;;;;;;;35.27;14.57;;;;;;;-145.18;100.00;60484.78;5019935;28;20025;-75
2021/09/17 05:58:58;;;;;;;37.80;14.67;;;;;;;-145.18;100.00;60484.78;5018439;28;20065;-76
2021/09/17 06:01:24;;;;;;;40.40;14.70;;;;;;;-145.18;100.00;60484.78;5019668;28;20025;-74
2021/09/17 06:03:49;;;;;;;33.63;13.73;;;;;;;-145.18;100.00;60484.78;5019130;28;20049;-76
2021/09/17 06:06:17;;;;;;;32.87;14.43;;;;;;;-145.18;100.00;60484.78;5018312;28;20026;-74
2021/09/17 06:08:43;;;;;;;34.47;13.10;;;;;;;-145.18;100.00;60484.78;5014310;28;20447;-75
2021/09/17 06:11:12;;;;;;;28.43;13.77;;;;;;;-145.18;100.00;60484.78;5008895;28;20232;-75
2021/09/17 06:13:37;;;;;;;36.57;13.87;;;;;;;-145.18;100.00;60484.78;5020793;28;20033;-75
2021/09/17 06:16:03;;;;;;;26.37;12.07;;;;;;;-145.18;100.00;60484.78;5021101;28;20040;-75
2021/09/17 06:18:29;;;;;;;33.60;13.43;;;;;;;-145.18;100.00;60484.78;5020339;28;20021;-75
2021/09/17 06:20:54;;;;;;;29.90;12.67;;;;;;;-145.18;100.00;60484.78;5021125;28;20029;-75
2021/09/17 06:23:20;;;;;;;31.10;12.63;;;;;;;-145.18;100.00;60484.78;5020621;28;20516;-74
2021/09/17 06:25:45;;;;;;;26.57;11.63;;;;;;;-145.18;100.00;60484.78;5021012;28;20287;-74
2021/09/17 06:28:11;;;;;;;26.83;11.37;;;;;;;-145.18;100.00;60484.78;5019574;28;20613;-75
2021/09/17 06:30:37;;;;;;;31.63;13.30;;;;;;;-145.18;100.00;60484.78;5020724;28;20048;-74
2021/09/17 06:33:02;;;;;;;32.60;12.93;;;;;;;-145.18;100.00;60484.78;5020580;28;20045;-74
2021/09/17 06:35:28;;;;;;;30.67;13.37;;;;;;;-145.18;100.00;60484.78;5020379;28;20039;-74
2021/09/17 06:37:55;;;;;;;29.57;12.60;;;;;;;-145.18;100.00;60484.78;5019782;28;20013;-75
2021/09/17 06:40:31;;;;;;;32.93;13.87;;;;;;;-145.18;100.00;60484.78;5018922;28;20279;-74
2021/09/17 06:42:56;;;;;;;33.57;13.73;;;;;;;-145.18;100.00;60484.78;5019857;28;20049;-75
2021/09/17 06:45:22;;;;;;;30.20;13.13;;;;;;;-145.18;100.00;60484.78;5019965;28;20510;-75
2021/09/17 06:47:50;;;;;;;33.23;12.67;;;;;;;-145.18;100.00;60484.78;5019935;28;20049;-74
2021/09/17 06:50:19;;;;;;;32.80;14.47;;;;;;;-145.18;100.00;60484.78;5020359;28;20075;-75
2021/09/17 06:52:48;;;;;;;33.40;13.83;;;;;;;-145.18;100.00;60484.78;5020545;28;20148;-75
2021/09/17 06:55:33;;;;;;;30.67;13.40;;;;;;;-145.18;100.00;60484.78;5020241;28;20650;-74
2021/09/17 06:58:04;;;;;;;33.27;12.53;;;;;;;-145.18;100.00;60484.78;5018651;28;20032;-75
2021/09/17 07:00:33;;;;;;;32.80;13.80;;;;;;;-145.18;100.00;60484.78;5019856;28;20086;-75
2021/09/17 07:02:59;;;;;;;27.43;12.50;;;;;;;-145.18;100.00;60484.78;5009824;28;20022;-75
2021/09/17 07:05:25;;;;;;;29.30;12.53;;;;;;;-145.18;100.00;60484.78;5019987;28;20045;-75
2021/09/17 07:07:51;;;;;;;36.37;13.10;;;;;;;-145.18;100.00;60484.78;5020047;28;20025;-76
2021/09/17 07:10:18;;;;;;;26.43;12.10;;;;;;;-145.18;100.00;60484.78;5019046;28;20022;-74
2021/09/17 07:12:45;;;;;;;24.60;11.70;;;;;;;-145.18;100.00;60484.78;5020105;28;20037;-75
2021/09/17 07:15:12;;;;;;;22.80;10.57;;;;;;;-145.18;100.00;60484.78;5020250;28;20535;-74
2021/09/17 07:17:38;;;;;;;22.60;10.97;;;;;;;-145.18;100.00;60484.78;5019448;28;20079;-75
2021/09/17 07:20:04;;;;;;;23.93;10.70;;;;;;;-145.18;100.00;60484.78;5019159;28;20029;-75
2021/09/17 07:22:30;;;;;;;25.40;10.93;;;;;;;-145.18;100.00;60484.78;5019856;28;20041;-75
2021/09/17 07:24:55;;;;;;;23.30;11.00;;;;;;;-145.18;100.00;60484.78;5020014;28;20388;-75
2021/09/17 07:27:21;;;;;;;19.23;8.90;;;;;;;-145.18;100.00;60484.78;5019259;28;20831;-74
2021/09/17 07:29:50;;;;;;;19.60;9.33;;;;;;;-145.18;100.00;60484.78;5019702;28;20025;-75
2021/09/17 07:32:18;;;;;;;19.87;9.63;;;;;;;-145.18;100.00;60484.78;5019774;28;20048;-75
2021/09/17 07:34:44;;;;;;;18.50;8.93;;;;;;;-145.18;100.00;60484.78;5019402;28;20022;-75
2021/09/17 07:37:09;;;;;;;19.27;8.57;;;;;;;-145.18;100.00;60484.78;5019473;28;20306;-75
2021/09/17 07:39:35;;;;;;;17.03;8.40;;;;;;;-145.18;100.00;60484.78;5019468;28;20360;-75
2021/09/17 07:42:00;;;;;;;20.37;9.33;;;;;;;-145.18;100.00;60484.78;5018734;28;20025;-75
2021/09/17 07:44:26;;;;;;;16.37;8.67;;;;;;;-145.18;100.00;60484.78;5019441;28;20024;-76
2021/09/17 07:46:52;;;;;;;14.73;7.67;;;;;;;-145.18;100.00;60484.78;5019084;28;20350;-76
2021/09/17 07:49:17;;;;;;;14.97;7.57;;;;;;;-145.18;100.00;60484.78;5018627;28;20056;-75
2021/09/17 07:51:43;;;;;;;16.60;9.03;;;;;;;-145.18;100.00;60484.78;5019003;28;20483;-76
2021/09/17 07:54:08;;;;;;;16.50;8.83;;;;;;;-145.18;100.00;60484.78;5017466;28;20302;-75
2021/09/17 07:56:34;;;;;;;20.63;8.33;;;;;;;-145.18;100.00;60484.78;5019199;28;20093;-75
2021/09/17 07:59:00;;;;;;;21.00;8.67;;;;;;;-145.18;100.00;60484.78;5019004;28;20033;-76
2021/09/17 08:01:27;;;;;;;17.10;9.00;;;;;;;-145.18;100.00;60484.78;5018646;28;20140;-76
2021/09/17 08:03:53;;;;;;;16.43;8.60;;;;;;;-145.18;100.00;60484.78;5018693;28;20500;-74
2021/09/17 08:06:19;;;;;;;17.13;9.00;;;;;;;-145.18;100.00;60484.78;5018930;28;20049;-74
2021/09/17 08:08:45;;;;;;;14.13;7.20;;;;;;;-145.18;100.00;60484.78;5016130;28;20368;-74
2021/09/17 08:11:10;;;;;;;14.88;7.93;;;;;;;-145.18;100.00;60484.78;5017941;28;20071;-73
2021/09/17 08:13:36;;;;;;;12.55;6.70;;;;;;;-145.18;100.00;60484.78;5011724;28;20415;-73
2021/09/17 08:16:01;;;;;;;11.93;6.35;;;;;;;-145.18;100.00;60484.78;5014449;28;20044;-72
2021/09/17 08:18:27;;;;;;;11.18;6.13;;;;;;;-145.18;100.00;60484.78;5018474;28;20563;-73
2021/09/17 08:20:57;;;;;;;9.80;5.95;;;;;;;-145.18;100.00;60484.78;5019110;28;20036;-72
2021/09/17 08:23:23;;;;;;;10.48;5.60;;;;;;;-145.18;100.00;60484.78;5016982;28;20284;-72
2021/09/17 08:25:55;;;;;;;9.68;5.15;;;;;;;-145.18;100.00;60484.78;5017928;28;20025;-73
2021/09/17 08:28:25;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5018210;28;20029;-73
2021/09/17 08:30:51;;;;;;;7.32;4.25;;;;;;;-145.18;100.00;60484.78;5016806;28;19987;-72
2021/09/17 08:33:18;;;;;;;8.75;4.38;;;;;;;-145.18;100.00;60484.78;5017707;28;20401;-73
2021/09/17 08:35:43;;;;;;;11.98;4.18;;;;;;;-145.18;100.00;60484.78;5016031;28;20396;-72
2021/09/17 08:38:09;;;;;;;7.57;4.13;;;;;;;-145.18;100.00;60484.78;5013205;28;20086;-73
2021/09/17 08:40:35;;;;;;;8.57;4.50;;;;;;;-145.18;100.00;60484.78;5018021;28;20100;-74
2021/09/17 08:43:01;;;;;;;8.23;3.42;;;;;;;-145.18;100.00;60484.78;5015431;28;20024;-73
2021/09/17 08:45:27;;;;;;;7.15;3.67;;;;;;;-145.18;100.00;60484.78;5015814;28;20029;-74
2021/09/17 08:47:53;;;;;;;7.70;4.30;;;;;;;-145.18;100.00;60484.78;5014647;28;20083;-75
2021/09/17 08:50:20;;;;;;;9.35;4.35;;;;;;;-145.18;100.00;60484.78;5013472;28;20029;-77
2021/09/17 08:52:46;;;;;;;8.35;3.90;;;;;;;-145.18;100.00;60484.78;5017640;28;20206;-76
2021/09/17 08:55:12;;;;;;;8.90;3.97;;;;;;;-145.18;100.00;60484.78;5018669;28;20282;-75
2021/09/17 08:57:38;;;;;;;8.25;4.03;;;;;;;-145.18;100.00;60484.78;5017722;28;20029;-75
2021/09/17 09:00:05;;;;;;;9.00;4.82;;;;;;;-145.18;100.00;60484.78;5018366;28;20025;-75
2021/09/17 09:02:31;;;;;;;7.43;4.00;;;;;;;-145.18;100.00;60484.78;5017253;28;20472;-75
2021/09/17 09:05:03;;;;;;;7.00;3.92;;;;;;;-145.18;100.00;60484.78;5017691;28;20049;-76
2021/09/17 09:07:43;;;;;;;9.32;4.30;;;;;;;-145.18;100.00;60484.78;5017810;28;20392;-76
2021/09/17 09:10:12;;;;;;;7.50;3.90;;;;;;;-145.18;100.00;60484.78;5018000;28;20037;-76
2021/09/17 09:12:45;;;;;;;8.57;4.25;;;;;;;-145.18;100.00;60484.78;5017262;28;20049;-75
2021/09/17 09:15:20;;;;;;;7.00;4.03;;;;;;;-145.18;100.00;60484.78;5018299;28;20021;-75
2021/09/17 09:17:47;;;;;;;14.80;5.80;;;;;;;-145.18;100.00;60484.78;5018360;28;20033;-75
2021/09/17 09:20:32;;;;;;;8.73;5.15;;;;;;;-145.18;100.00;60484.78;5018632;28;20295;-76
2021/09/17 09:23:14;;;;;;;9.52;4.55;;;;;;;-145.18;100.00;60484.78;5018244;28;20025;-75
2021/09/17 09:25:54;;;;;;;;;;;;;;;-145.18;100.00;60484.78;5018720;28;20021;-76
2021/09/17 09:28:23;;;;;;;10.60;5.53;;;;;;;-145.18;100.00;60484.78;5018572;28;19917;-74
2021/09/17 09:30:53;;;;;;;8.93;5.30;;;;;;;-145.18;100.00;60484.78;5018299;28;20604;-74
2021/09/17 09:33:34;;;;;;;9.55;4.60;;;;;;;-145.18;100.00;60484.78;5015510;28;20427;-74
2021/09/17 09:36:03;;;;;;;12.20;5.03;;;;;;;-145.18;100.00;60484.78;5017117;28;20171;-74
2021/09/17 09:39:00;;;;;;;9.15;5.15;;;;;;;-145.18;100.00;60484.78;5017769;28;20289;-74
2021/09/17 09:41:28;;;;;;;8.40;4.78;;;;;;;-145.18;100.00;60484.78;5018338;28;20167;-75
2021/09/17 09:44:05;;;;;;;8.88;4.90;;;;;;;-145.18;100.00;60484.78;5020368;28;20271;-73
2021/09/17 09:46:38;;;;;;;9.05;4.95;;;;;;;-145.18;100.00;60484.78;5016904;28;20053;-74
2021/09/17 09:49:13;;;;;;;11.55;5.38;;;;;;;-145.18;100.00;60484.78;5020170;28;20598;-74
2021/09/17 09:52:07;;;;;;;10.55;5.72;;;;;;;-145.18;100.00;60484.78;5019220;28;20628;-74
2021/09/17 09:54:35;;;;;;;9.40;4.47;;;;;;;-145.18;100.00;60484.78;5016685;28;20045;-75
2021/09/17 09:57:02;;;;;;;9.32;5.00;;;;;;;-145.18;100.00;60484.78;5019653;28;20080;-74
2021/09/17 09:59:35;;;;;;;11.43;5.68;;;;;;;-145.18;100.00;60484.78;5019019;28;20029;-74
2021/09/17 10:02:03;;;;;;;13.38;5.45;;;;;;;-145.18;100.00;60484.78;5019317;28;20250;-74
2021/09/17 10:04:30;;;;;;;9.70;4.63;;;;;;;-145.18;100.00;60484.78;5019443;28;20041;-74
2021/09/17 10:07:05;;;;;;;10.73;4.75;;;;;;;-145.18;100.00;60484.78;5017605;28;20053;-75
2021/09/17 10:09:32;;;;;;;9.23;4.10;;;;;;;-145.18;100.00;60484.78;5019297;28;20452;-74
2021/09/17 10:11:59;;;;;;;7.75;4.22;;;;;;;-145.18;100.00;60484.78;5016520;28;20121;-74
2021/09/17 10:14:26;;;;;;;6.85;3.80;;;;;;;-145.18;100.00;60484.78;5020002;28;20060;-74
2021/09/17 10:16:52;;;;;;;6.18;3.13;;;;;;;-145.18;100.00;60484.78;5019533;28;20456;-73
2021/09/17 10:19:20;;;;;;;6.25;3.45;;;;;;;-145.18;100.00;60484.78;5020272;28;20484;-75
2021/09/17 10:21:51;;;;;;;7.13;3.28;;;;;;;-145.18;100.00;60484.78;5019874;28;20194;-75
2021/09/17 10:24:31;;;;;;;5.60;2.53;;;;;;;-145.18;100.00;60484.78;5019874;28;20108;-74
2021/09/17 10:27:05;;;;;;;6.45;3.05;;;;;;;-145.18;100.00;60484.78;5019581;28;20072;-74
2021/09/17 10:29:55;;;;;;;5.75;2.67;;;;;;;-145.18;100.00;60484.78;5018782;28;20029;-74
2021/09/17 10:32:34;;;;;;;8.23;2.90;;;;;;;-145.18;100.00;60484.78;5016512;28;20609;-73
2021/09/17 10:35:23;;;;;;;6.78;2.65;;;;;;;-145.18;100.00;60484.78;5018835;28;20160;-74
2021/09/17 10:37:55;;;;;;;3.53;2.00;;;;;;;-145.18;100.00;60484.78;5018362;28;20052;-74
2021/09/17 10:40:42;;;;;;;4.82;2.10;;;;;;;-145.18;100.00;60484.78;5017499;28;20022;-74
2021/09/17 10:43:15;;;;;;;5.78;2.00;;;;;;;-145.18;100.00;60484.78;5015496;28;20033;-75
2021/09/17 10:46:02;;;;;;;3.25;1.50;;;;;;;-145.18;100.00;60484.78;5019516;28;20034;-73
2021/09/17 10:49:02;;;;;;;2.92;1.25;;;;;;;-145.18;100.00;60484.78;5019661;28;20386;-74
2021/09/17 10:51:38;;;;;;;3.25;1.35;;;;;;;-145.18;100.00;60484.78;4989381;28;20037;-74
2021/09/17 10:54:22;;;;;;;2.88;1.05;;;;;;;-145.18;100.00;60484.78;5018632;28;20233;-74
2021/09/17 10:57:08;;;;;;;2.20;0.63;;;;;;;-145.18;100.00;60484.78;5013947;28;20033;-74
2021/09/17 10:59:42;;;;;;;1.77;0.60;;;;;;;-145.18;100.00;60484.78;5019645;28;20033;-75