Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:30;;;;;;;;;;;4.60;99.90;;;4.01;77.89;100784.19;5096926;28;19954;-63
2021/01/11 00:02:57;;;;;;;;;;;4.60;99.90;;;3.96;77.73;100787.59;5062679;28;19931;-63
2021/01/11 00:05:25;;;;;;;;;;;4.50;99.90;;;3.92;78.33;100794.50;5094075;28;19927;-63
2021/01/11 00:07:52;;;;;;;;;;;4.50;99.90;;;3.92;78.01;100793.69;5093860;28;19924;-62
2021/01/11 00:10:19;;;;;;;;;;;4.50;99.90;;;3.89;77.98;100795.00;5093533;28;19924;-63
2021/01/11 00:12:46;;;;;;;;;;;4.50;99.90;;;3.84;77.71;100798.38;5093545;28;19932;-63
2021/01/11 00:15:16;;;;;;;;;;;4.40;99.90;;;3.84;77.95;100798.38;5075079;28;19931;-63
2021/01/11 00:17:43;;;;;;;;;;;4.40;99.90;;;3.90;77.47;100798.44;5093647;28;19977;-62
2021/01/11 00:20:11;;;;;;;;;;;4.50;99.90;;;3.89;77.43;100797.66;5075226;28;19967;-63
2021/01/11 00:22:38;;;;;;;;;;;4.50;99.90;;;3.88;77.38;100797.91;5092957;28;19928;-62
2021/01/11 00:25:06;;;;;;;;;;;4.40;99.90;;;3.89;77.00;100792.31;5092975;28;20342;-62
2021/01/11 00:27:33;;;;;;;;;;;4.40;99.90;;;3.80;77.22;100794.56;5093115;28;19928;-63
2021/01/11 00:30:01;;;;;;;;;;;4.40;99.90;;;3.72;77.23;100794.19;5093183;28;19924;-63
2021/01/11 00:32:28;;;;;;;;;;;4.30;99.90;;;3.68;77.10;100799.22;5093418;28;19981;-63
2021/01/11 00:34:55;;;;;;;;;;;4.30;99.90;;;3.63;77.45;100795.66;5092558;28;19942;-63
2021/01/11 00:37:22;;;;;;;;;;;4.30;99.90;;;3.64;77.59;100797.28;5093090;28;20003;-63
2021/01/11 00:39:49;;;;;;;;;;;4.30;99.90;;;3.62;77.69;100797.50;5074962;28;19920;-63
2021/01/11 00:42:16;;;;;;;;;;;4.20;99.90;;;3.56;77.71;100795.81;5093187;28;20344;-62
2021/01/11 00:44:44;;;;;;;;;;;4.20;99.90;;;3.53;77.72;100795.50;5092855;28;19925;-63
2021/01/11 00:47:11;;;;;;;;;;;4.20;99.90;;;3.52;77.77;100791.22;5074780;28;19931;-63
2021/01/11 00:49:40;;;;;;;;;;;4.10;99.90;;;3.53;77.43;100798.16;5075285;28;19977;-63
2021/01/11 00:52:07;;;;;;;;;;;4.10;99.90;;;3.54;77.11;100792.59;5075598;28;20170;-63
2021/01/11 00:54:34;;;;;;;;;;;4.10;99.90;;;3.60;76.94;100793.47;5074366;28;20436;-63
2021/01/11 00:57:01;;;;;;;;;;;4.20;99.90;;;3.58;76.47;100793.72;5092261;28;19977;-63
2021/01/11 00:59:28;;;;;;;;;;;4.20;99.90;;;3.58;76.55;100800.94;5076398;28;19928;-63
2021/01/11 01:01:57;;;;;;;;;;;4.20;99.90;;;3.54;76.73;100797.94;5093413;28;19932;-62
2021/01/11 01:04:24;;;;;;;;;;;4.10;99.90;;;3.58;76.60;100803.59;5092634;28;20015;-62
2021/01/11 01:06:52;;;;;;;;;;;4.20;99.90;;;3.68;76.00;100799.22;5074209;28;20030;-63
2021/01/11 01:09:19;;;;;;;;;;;4.20;99.90;;;3.76;75.30;100798.81;5092792;28;19931;-63
2021/01/11 01:11:46;;;;;;;;;;;4.30;99.90;;;3.83;74.94;100790.59;5092968;28;20283;-63
2021/01/11 01:14:13;;;;;;;;;;;4.40;99.90;;;3.87;74.56;100791.72;5074723;28;19924;-63
2021/01/11 01:16:40;;;;;;;;;;;4.40;99.90;;;3.90;74.72;100804.63;5090868;28;20393;-63
2021/01/11 01:19:07;;;;;;;;;;;4.50;99.90;;;3.86;74.60;100798.94;5092514;28;19924;-63
2021/01/11 01:21:34;;;;;;;;;;;4.50;99.90;;;3.82;75.13;100805.84;5092702;28;19947;-63
2021/01/11 01:24:02;;;;;;;;;;;4.40;99.90;;;3.79;75.13;100803.69;5074452;28;20272;-63
2021/01/11 01:26:29;;;;;;;;;;;4.40;99.90;;;3.85;74.96;100802.69;5073928;28;19925;-63
2021/01/11 01:28:56;;;;;;;;;;;4.40;99.90;;;3.93;74.50;100806.81;5074643;28;19931;-63
2021/01/11 01:31:23;;;;;;;;;;;4.50;99.90;;;4.02;74.05;100809.84;5092739;28;19924;-63
2021/01/11 01:33:50;;;;;;;;;;;4.50;99.90;;;4.07;73.63;100812.63;5092248;28;19924;-63
2021/01/11 01:36:19;;;;;;;;;;;4.60;99.90;;;4.14;73.39;100827.44;5091511;28;19993;-63
2021/01/11 01:38:46;;;;;;;;;;;4.70;99.90;;;4.18;73.05;100822.41;5092590;28;19934;-63
2021/01/11 01:41:14;;;;;;;;;;;4.70;99.90;;;4.27;72.82;100827.09;5092507;28;19931;-63
2021/01/11 01:43:41;;;;;;;;;;;4.80;99.90;;;4.36;72.06;100830.13;5092184;28;20332;-63
2021/01/11 01:46:12;;;;;;;;;;;4.80;99.90;;;4.40;71.70;100834.75;5091619;28;19935;-63
2021/01/11 01:48:39;;;;;;;;;;;4.90;99.90;;;4.35;71.51;100839.22;5092331;28;19924;-63
2021/01/11 01:51:07;;;;;;;;;;;4.90;99.90;;;4.26;72.08;100838.03;5092286;28;19997;-63
2021/01/11 01:53:34;;;;;;;;;;;4.80;99.90;;;4.20;72.07;100847.03;5091993;28;20291;-63
2021/01/11 01:56:01;;;;;;;;;;;4.80;99.90;;;4.11;72.60;100851.19;5091634;28;20275;-63
2021/01/11 01:58:29;;;;;;;;;;;4.70;99.90;;;3.99;73.03;100847.81;5092090;28;20398;-63
2021/01/11 02:00:58;;;;;;;;;;;4.60;99.90;;;3.84;73.98;100851.06;5074028;28;19924;-63
2021/01/11 02:03:25;;;;;;;;;;;4.50;99.90;;;3.74;74.47;100853.59;5091882;28;19924;-63
2021/01/11 02:05:52;;;;;;;;;;;4.40;99.90;;;3.65;74.79;100858.53;5073332;28;19985;-63
2021/01/11 02:08:22;;;;;;;;;;;4.30;99.90;;;3.58;75.10;100859.75;5091955;28;19924;-63
2021/01/11 02:11:03;;;;;;;;;;;4.20;99.90;;;3.55;75.38;100858.38;5091841;28;19924;-63
2021/01/11 02:14:07;;;;;;;;;;;4.20;99.90;;;3.56;75.25;100869.88;5091640;28;19924;-63
2021/01/11 02:16:41;;;;;;;;;;;4.20;99.90;;;3.47;75.88;100874.00;5091078;28;19950;-63
2021/01/11 02:19:27;;;;;;;;;;;4.10;99.90;;;3.53;75.93;100862.31;5091784;28;19947;-63
2021/01/11 02:22:09;;;;;;;;;;;4.10;99.90;;;3.56;75.51;100869.88;5091802;28;19924;-64
2021/01/11 02:25:11;;;;;;;;;;;4.10;99.90;;;3.51;75.56;100875.94;5091349;28;19931;-63
2021/01/11 02:27:43;;;;;;;;;;;4.10;99.90;;;3.51;76.08;100872.47;5091366;28;19932;-63
2021/01/11 02:30:30;;;;;;;;;;;4.10;99.90;;;3.46;76.03;100875.88;5091449;28;19949;-63
2021/01/11 02:33:00;;;;;;;;;;;4.10;99.90;;;3.47;76.49;100877.47;5091627;28;20010;-63
2021/01/11 02:35:29;;;;;;;;;;;4.10;99.90;;;3.49;76.18;100874.59;5091138;28;19947;-63
2021/01/11 02:37:57;;;;;;;;;;;4.10;99.90;;;3.52;76.34;100876.78;5091563;28;19924;-63
2021/01/11 02:40:24;;;;;;;;;;;4.10;99.90;;;3.53;76.15;100881.84;5091327;28;19924;-63
2021/01/11 02:42:51;;;;;;;;;;;4.10;99.90;;;3.53;76.07;100881.84;5073449;28;19924;-63
2021/01/11 02:45:18;;;;;;;;;;;4.10;99.90;;;3.46;76.27;100878.56;5090777;28;19924;-63
2021/01/11 02:47:57;;;;;;;;;;;4.00;99.90;;;3.43;76.61;100881.72;5091292;28;19924;-63
2021/01/11 02:50:26;;;;;;;;;;;4.00;99.90;;;3.41;76.34;100878.44;5091245;28;19931;-65
2021/01/11 02:53:08;;;;;;;;;;;4.00;99.90;;;3.39;76.39;100893.91;5091136;28;19924;-63
2021/01/11 02:55:43;;;;;;;;;;;4.00;99.90;;;3.35;76.56;100899.97;5088489;28;19928;-63
2021/01/11 02:58:14;;;;;;;;;;;4.00;99.90;;;3.26;76.89;100892.34;5091238;28;19932;-62
2021/01/11 03:00:43;;;;;;;;;;;3.90;99.90;;;3.25;76.97;100888.06;5090771;28;19932;-63
2021/01/11 03:03:13;;;;;;;;;;;3.90;99.90;;;3.29;76.91;100891.06;5091336;28;19932;-62
2021/01/11 03:05:40;;;;;;;;;;;3.90;99.90;;;3.25;76.69;100880.03;5090454;28;19928;-62
2021/01/11 03:08:07;;;;;;;;;;;3.90;99.90;;;3.19;76.93;100888.22;5090936;28;19928;-62
2021/01/11 03:10:34;;;;;;;;;;;3.80;99.90;;;3.15;77.19;100889.75;5090964;28;19924;-63
2021/01/11 03:13:02;;;;;;;;;;;3.80;99.90;;;3.04;77.46;100886.06;5090361;28;19940;-63
2021/01/11 03:15:29;;;;;;;;;;;3.70;99.90;;;2.97;78.25;100890.75;5072445;28;20402;-63
2021/01/11 03:17:56;;;;;;;;;;;3.60;99.90;;;2.89;78.72;100893.78;5090787;28;19928;-63
2021/01/11 03:20:24;;;;;;;;;;;3.60;99.90;;;2.89;78.59;100892.97;5056035;28;19935;-63
2021/01/11 03:22:51;;;;;;;;;;;3.50;99.90;;;2.87;78.41;100884.38;5072858;28;19928;-63
2021/01/11 03:25:18;;;;;;;;;;;3.50;99.90;;;2.84;78.60;100869.66;5090357;28;19924;-63
2021/01/11 03:27:45;;;;;;;;;;;3.50;99.90;;;2.84;78.73;100876.84;5088966;28;19924;-63
2021/01/11 03:30:13;;;;;;;;;;;3.40;99.90;;;2.82;78.69;100874.44;5090692;28;19924;-63
2021/01/11 03:32:40;;;;;;;;;;;3.40;99.90;;;2.76;78.62;100872.69;5090878;28;19939;-63
2021/01/11 03:35:08;;;;;;;;;;;3.40;99.90;;;2.73;78.80;100868.66;5090278;28;19924;-63
2021/01/11 03:37:35;;;;;;;;;;;3.40;99.90;;;2.73;79.33;100863.31;5090516;28;19924;-63
2021/01/11 03:40:03;;;;;;;;;;;3.40;99.90;;;2.75;79.51;100866.53;5090959;28;19983;-62
2021/01/11 03:42:30;;;;;;;;;;;3.40;99.90;;;2.78;78.92;100867.09;5076247;28;20171;-63
2021/01/11 03:44:57;;;;;;;;;;;3.40;99.90;;;2.77;79.18;100862.84;5076020;28;20294;-63
2021/01/11 03:47:24;;;;;;;;;;;3.40;99.90;;;2.78;79.23;100870.59;5093623;28;19924;-63
2021/01/11 03:49:51;;;;;;;;;;;3.40;99.90;;;2.74;78.98;100870.25;5093768;28;19973;-62
2021/01/11 03:52:18;;;;;;;;;;;3.40;99.90;;;2.76;79.36;100867.34;5094202;28;19924;-63
2021/01/11 03:54:46;;;;;;;;;;;3.40;99.90;;;2.68;79.13;100867.72;5093568;28;20395;-63
2021/01/11 03:57:13;;;;;;;;;;;3.30;99.90;;;2.69;79.34;100874.69;5075538;28;19924;-63
2021/01/11 03:59:40;;;;;;;;;;;3.30;99.90;;;2.68;79.37;100868.53;5059136;28;19924;-63
2021/01/11 04:02:08;;;;;;;;;;;3.30;99.90;;;2.71;79.16;100872.59;5093972;28;19928;-63
2021/01/11 04:04:35;;;;;;;;;;;3.30;99.90;;;2.70;79.12;100865.63;5093512;28;19927;-63
2021/01/11 04:07:02;;;;;;;;;;;3.30;99.90;;;2.66;79.32;100861.81;5075521;28;19924;-63
2021/01/11 04:09:29;;;;;;;;;;;3.30;99.90;;;2.59;79.50;100874.47;5093466;28;19924;-63
2021/01/11 04:11:57;;;;;;;;;;;3.20;99.90;;;2.50;80.42;100878.56;5094034;28;19924;-62
2021/01/11 04:14:24;;;;;;;;;;;3.10;99.90;;;2.45;81.14;100883.78;5093240;28;19928;-63
2021/01/11 04:16:53;;;;;;;;;;;3.10;99.90;;;2.35;80.48;100884.38;5092957;28;19924;-62
2021/01/11 04:19:20;;;;;;;;;;;2.90;99.90;;;2.31;81.12;100891.22;5093426;28;19977;-62
2021/01/11 04:21:47;;;;;;;;;;;2.90;99.90;;;2.31;81.27;100882.44;5093759;28;20299;-62
2021/01/11 04:24:14;;;;;;;;;;;2.80;99.90;;;2.33;81.45;100889.16;5075348;28;19931;-63
2021/01/11 04:26:44;;;;;;;;;;;2.90;99.90;;;2.34;81.21;100885.41;5093017;28;19935;-63
2021/01/11 04:29:12;;;;;;;;;;;3.00;99.90;;;2.41;81.40;100882.63;5093221;28;19981;-63
2021/01/11 04:31:39;;;;;;;;;;;3.00;99.90;;;2.51;80.84;100885.53;5093588;28;19928;-63
2021/01/11 04:34:06;;;;;;;;;;;3.10;99.90;;;2.57;80.19;100880.06;5075132;28;19947;-63
2021/01/11 04:36:34;;;;;;;;;;;3.10;99.90;;;2.57;80.04;100887.25;5092712;28;19928;-63
2021/01/11 04:39:01;;;;;;;;;;;3.20;99.90;;;2.58;79.99;100881.69;5074943;28;20026;-63
2021/01/11 04:41:34;;;;;;;;;;;3.20;99.90;;;2.64;79.38;100893.28;5092963;28;20401;-63
2021/01/11 04:44:04;;;;;;;;;;;3.20;99.90;;;2.64;79.57;100898.63;5093325;28;19924;-63
2021/01/11 04:46:32;;;;;;;;;;;3.20;99.90;;;2.54;79.72;100901.06;5090678;28;19928;-64
2021/01/11 04:48:59;;;;;;;;;;;3.20;99.90;;;2.46;79.88;100901.44;5093293;28;19973;-63
2021/01/11 04:51:26;;;;;;;;;;;3.10;99.90;;;2.38;80.05;100896.44;5074823;28;19931;-63
2021/01/11 04:53:53;;;;;;;;;;;3.00;99.90;;;2.38;80.42;100899.91;5092788;28;19931;-63
2021/01/11 04:56:21;;;;;;;;;;;3.00;99.90;;;2.38;80.58;100899.09;5074613;28;19935;-63
2021/01/11 04:58:54;;;;;;;;;;;3.00;99.90;;;2.40;80.66;100905.81;5092976;28;19928;-63
2021/01/11 05:01:26;;;;;;;;;;;3.00;99.90;;;2.46;80.79;100896.88;5075063;28;20268;-63
2021/01/11 05:03:57;;;;;;;;;;;3.10;99.90;;;2.49;79.99;100895.63;5092754;28;19928;-63
2021/01/11 05:06:25;;;;;;;;;;;3.10;99.90;;;2.47;80.20;100903.03;5074183;28;19928;-63
2021/01/11 05:08:52;;;;;;;;;;;3.10;99.90;;;2.45;80.16;100905.97;5092756;28;19924;-64
2021/01/11 05:11:19;;;;;;;;;;;3.10;99.90;;;2.44;80.23;100917.66;5092741;28;19978;-63
2021/01/11 05:13:51;;;;;;;;;;;3.00;99.90;;;2.39;80.69;100909.56;5092428;28;19928;-63
2021/01/11 05:16:22;;;;;;;;;;;3.00;99.90;;;2.35;81.03;100916.41;5092242;28;20378;-64
2021/01/11 05:18:50;;;;;;;;;;;3.00;99.90;;;2.33;80.83;100913.16;5092654;28;20363;-63
2021/01/11 05:21:39;;;;;;;;;;;2.90;99.90;;;2.27;80.91;100911.44;5092501;28;19925;-63
2021/01/11 05:24:28;;;;;;;;;;;2.90;99.90;;;2.20;81.58;100900.88;5092367;28;19978;-63
2021/01/11 05:26:57;;;;;;;;;;;2.80;99.90;;;2.14;81.41;100903.66;5092216;28;19978;-63
2021/01/11 05:29:24;;;;;;;;;;;2.80;99.90;;;2.06;82.14;100907.50;5092480;28;19981;-62
2021/01/11 05:31:55;;;;;;;;;;;2.70;99.90;;;2.01;82.43;100909.19;5092586;28;19928;-63
2021/01/11 05:34:23;;;;;;;;;;;2.70;99.90;;;2.05;82.94;100910.38;5091901;28;20406;-63
2021/01/11 05:36:51;;;;;;;;;;;2.70;99.90;;;2.05;82.59;100910.38;5074223;28;20023;-64
2021/01/11 05:39:26;;;;;;;;;;;2.70;99.90;;;2.07;82.69;100909.09;5092236;28;19924;-63
2021/01/11 05:41:53;;;;;;;;;;;2.70;99.90;;;2.13;82.88;100918.84;5092511;28;19990;-63
2021/01/11 05:44:20;;;;;;;;;;;2.70;99.90;;;2.20;82.43;100924.88;5073819;28;20430;-63
2021/01/11 05:46:47;;;;;;;;;;;2.80;99.90;;;2.28;82.78;100923.72;5091962;28;19928;-62
2021/01/11 05:49:15;;;;;;;;;;;2.90;99.90;;;2.37;82.06;100935.66;5074229;28;19924;-63
2021/01/11 05:51:42;;;;;;;;;;;2.90;99.90;;;2.42;81.73;100935.78;5057632;28;20015;-63
2021/01/11 05:54:25;;;;;;;;;;;3.00;99.90;;;2.47;81.30;100932.41;5091703;28;19931;-63
2021/01/11 05:56:53;;;;;;;;;;;3.10;99.90;;;2.53;81.34;100934.94;5091755;28;20010;-63
2021/01/11 05:59:21;;;;;;;;;;;3.10;99.90;;;2.55;80.66;100929.41;5092108;28;19933;-63
2021/01/11 06:01:48;;;;;;;;;;;3.10;99.90;;;2.56;81.16;100941.69;5091908;28;19932;-63
2021/01/11 06:07:01;;;;;;;;;;;3.20;99.90;;;2.62;81.16;100938.06;5076312;28;19939;-63
2021/01/11 06:09:29;;;;;;;;;;;3.20;99.90;;;2.69;80.98;100939.59;5091963;28;19931;-63
2021/01/11 06:11:56;;;;;;;;;;;3.20;99.90;;;2.70;80.63;100937.72;5073882;28;20405;-63
2021/01/11 06:14:25;;;;;;;;;;;3.30;99.90;;;2.63;80.54;100945.84;5091417;28;19924;-63
2021/01/11 06:16:52;;;;;;;;;;;3.20;99.90;;;2.51;80.82;100947.72;5091380;28;19931;-63
2021/01/11 06:19:19;;;;;;;;;;;3.10;99.90;;;2.48;80.97;100953.53;5091603;28;19924;-64
2021/01/11 06:21:50;;;;;;;;;;;3.10;99.90;;;2.44;81.49;100956.88;5091799;28;20306;-63
2021/01/11 06:24:18;;;;;;;;;;;3.00;99.90;;;2.36;81.38;100957.25;5091241;28;19924;-63
2021/01/11 06:26:46;;;;;;;;;;;3.00;99.90;;;2.34;81.89;100956.69;5091105;28;19924;-63
2021/01/11 06:29:30;;;;;;;;;;;2.90;99.90;;;2.33;82.11;100961.19;5091672;28;19931;-63
2021/01/11 06:31:58;;;;;;;;;;;3.00;99.90;;;2.33;81.83;100960.38;5057395;28;19954;-63
2021/01/11 06:34:35;;;;;;;;;;;2.90;99.90;;;2.34;82.50;100948.66;5091021;28;19959;-64
2021/01/11 06:37:03;;;;;;;;;;;2.90;99.90;;;2.39;82.33;100960.28;5073330;28;19931;-63
2021/01/11 06:39:33;;;;;;;;;;;3.00;99.90;;;2.45;81.96;100972.69;5056632;28;20287;-63
2021/01/11 06:42:11;;;;;;;;;;;3.00;99.90;;;2.49;81.92;100981.81;5091297;28;19935;-63
2021/01/11 06:44:40;;;;;;;;;;;3.00;99.90;;;2.54;81.34;100973.97;5073003;28;19931;-62
2021/01/11 06:47:09;;;;;;;;;;;3.10;99.90;;;2.59;81.23;100987.41;5090997;28;19946;-63
2021/01/11 06:49:37;;;;;;;;;;;3.10;99.90;;;2.62;80.91;100988.78;5073056;28;19974;-62
2021/01/11 06:52:08;;;;;;;;;;;3.20;99.90;;;2.65;80.65;100993.66;5073230;28;19968;-63
2021/01/11 06:54:41;;;;;;;;;;;3.20;99.90;;;2.70;80.36;100988.47;5090790;28;19928;-63
2021/01/11 06:57:12;;;;;;;;;;;3.30;99.90;;;2.70;80.20;101002.63;5090739;28;20408;-62
2021/01/11 06:59:40;;;;;;;;;;;3.30;99.90;;;2.72;80.49;101002.38;5091130;28;19931;-63
2021/01/11 07:02:25;;;;;;;;;;;3.30;99.90;;;2.69;80.53;100997.50;5091088;28;19924;-62
2021/01/11 07:04:53;;;;;;;;;;;3.30;99.90;;;2.68;80.24;101003.88;5072590;28;20019;-63
2021/01/11 07:07:22;;;;;;;;;;;3.30;99.90;;;2.66;80.35;100998.78;5072865;28;19928;-63
2021/01/11 07:09:59;;;;;;;;;;;3.30;99.90;;;2.63;80.43;100999.25;5073188;28;19928;-63
2021/01/11 07:12:27;;;;;;;;;;;3.30;99.90;;;2.64;80.80;101010.75;5090986;28;19928;-63
2021/01/11 07:14:56;;;;;;;;;;;3.20;99.90;;;2.62;80.41;101012.81;5092003;28;20339;-63
2021/01/11 07:17:40;;;;;;;;;;;3.20;99.90;;;2.64;80.34;101016.09;5094468;28;19928;-63
2021/01/11 07:20:10;;;;;;;;;;;3.20;99.90;;;2.61;80.84;101025.38;5075294;28;19936;-63
2021/01/11 07:22:41;;;;;;;;;;;3.20;99.90;;;2.63;80.29;101030.47;5094258;28;19928;-63
2021/01/11 07:25:12;;;;;;;;;;;3.20;99.90;;;2.63;80.36;101028.63;5094119;28;19935;-63
2021/01/11 07:27:40;;;;;;;;;;;3.20;99.90;;;2.58;80.37;101027.69;5094687;28;19924;-63
2021/01/11 07:30:08;;;;;;;;;;;3.20;99.90;;;2.63;80.59;101019.78;5094361;28;19970;-62
2021/01/11 07:32:35;;;;;;;;;;;3.20;99.90;;;2.63;80.07;101030.47;5094234;28;19928;-63
2021/01/11 07:35:03;;;;;;;;;;;3.20;99.90;;;2.57;80.49;101042.91;5075958;28;19924;-63
2021/01/11 07:37:31;;;;;;;;;;;3.20;99.90;;;2.53;81.03;101056.91;5075926;28;19924;-63
2021/01/11 07:40:05;;;;;;;;;;;3.20;99.90;;;2.45;81.10;101063.44;5094138;28;19924;-63
2021/01/11 07:42:32;;;;;;;;;;;3.10;99.90;;;2.42;81.23;101058.56;5093939;28;19928;-63
2021/01/11 07:45:09;;;;;;;;;;;3.00;99.90;;;2.40;81.68;101068.63;5093517;28;20390;-64
2021/01/11 07:47:37;;;;;;;;;;;3.00;99.90;;;2.40;81.37;101073.97;5094143;28;19947;-63
2021/01/11 07:50:05;;;;;;;;;;;3.00;99.90;;;2.35;82.17;101081.84;5093873;28;19969;-63
2021/01/11 07:52:32;;;;;;;;;;;3.00;99.90;;;2.34;81.83;101082.09;5093882;28;19931;-63
2021/01/11 07:55:00;;;;;;;;;;;2.90;99.90;;;2.31;81.98;101090.56;5093767;28;19928;-63
2021/01/11 07:57:28;;;;;;;;;;;2.90;99.90;;;2.32;82.29;101094.84;5075678;28;20299;-63
2021/01/11 08:00:05;;;;;;;;;;;2.90;99.90;;;2.39;81.92;101100.91;5093737;28;20014;-63
2021/01/11 08:02:32;;;;;;;;;;;2.90;99.90;;;2.45;81.87;101087.44;5093751;28;19928;-63
2021/01/11 08:05:00;;;;;;;;;;;3.00;99.90;;;2.57;81.62;101095.47;5093247;28;19939;-62
2021/01/11 08:07:29;;;;;;;;;;;3.10;99.90;;;2.67;80.96;101095.72;5075661;28;19924;-62
2021/01/11 08:09:57;;;;;;;;;;;3.20;99.90;;;2.82;79.91;101105.94;5093579;28;19959;-62
2021/01/11 08:12:26;;;;;;;;;;;3.30;99.90;;;3.11;78.79;101119.19;5093610;28;19924;-63
2021/01/11 08:15:00;;;;;;;;;;;3.40;99.90;;;4.06;75.07;101116.03;5093460;28;19931;-63
2021/01/11 08:17:30;;;;;;;;;;;3.80;99.90;;;4.74;71.70;101113.22;5092195;28;19932;-63
2021/01/11 08:19:58;;;;;;;;;;;4.30;99.90;;;5.03;70.08;101122.78;5093576;28;19924;-63
2021/01/11 08:22:26;;;;;;;;;;;4.60;99.90;;;4.44;71.43;101118.06;5075767;28;20259;-63
2021/01/11 08:24:55;;;;;;;;;;;4.70;99.90;;;3.76;73.91;101127.78;5093088;28;20026;-63
2021/01/11 08:27:28;;;;;;;;;;;4.50;99.90;;;3.49;75.57;101133.91;5092660;28;19928;-63
2021/01/11 08:29:55;;;;;;;;;;;4.20;99.90;;;3.45;76.01;101135.41;5093460;28;19924;-63
2021/01/11 08:32:23;;;;;;;;;;;4.10;99.90;;;3.49;75.57;101141.91;5075301;28;19928;-63
2021/01/11 08:34:51;;;;;;;;;;;4.10;99.90;;;3.53;76.06;101143.06;5074872;28;19931;-63
2021/01/11 08:37:36;;;;;;;;;;;4.10;99.90;;;3.60;75.57;101141.06;5092966;28;19924;-63
2021/01/11 08:40:07;;;;;;;;;;;4.20;99.90;;;3.66;75.51;101140.94;5090846;28;19959;-63
2021/01/11 08:42:35;;;;;;;;;;;4.30;99.90;;;3.71;75.19;101135.69;5075401;28;19932;-63
2021/01/11 08:45:28;;;;;;;;;;;4.30;99.90;;;3.78;74.55;101143.59;5092617;28;19931;-63
2021/01/11 08:47:59;;;;;;;;;;;4.30;99.90;;;3.83;74.38;101151.72;5075521;28;19950;-63
2021/01/11 08:50:27;;;;;;;;;;;4.40;99.90;;;3.87;73.64;101147.53;5092911;28;19924;-63
2021/01/11 08:52:54;;;;;;;;;;;4.50;99.90;;;3.92;73.81;101157.53;5093240;28;19924;-63
2021/01/11 08:55:21;;;;;;;;;;;4.50;99.90;;;3.96;73.69;101166.69;5092089;28;19935;-62
2021/01/11 08:57:58;;;;;;;;;;;4.50;99.90;;;4.02;74.12;101160.38;5074953;28;20291;-63
2021/01/11 09:00:26;;;;;;;;;;;4.60;99.90;;;4.08;73.15;101168.28;5074771;28;19935;-63
2021/01/11 09:02:53;;;;;;;;;;;4.70;99.90;;;4.13;73.41;101168.38;5093136;28;19924;-63
2021/01/11 09:05:22;;;;;;;;;;;4.70;99.90;;;4.19;72.91;101180.00;5091837;28;19928;-63
2021/01/11 09:07:51;;;;;;;;;;;4.80;99.90;;;4.24;72.69;101180.09;5092974;28;20359;-63
2021/01/11 09:10:19;;;;;;;;;;;4.80;99.90;;;4.33;72.69;101174.09;5092573;28;19935;-63
2021/01/11 09:12:46;;;;;;;;;;;4.90;99.90;;;4.39;72.83;101183.84;5092855;28;19932;-63
2021/01/11 09:15:15;;;;;;;;;;;4.90;99.90;;;4.51;72.51;101193.69;5073997;28;19924;-62
2021/01/11 09:17:42;;;;;;;;;;;5.00;99.90;;;4.63;72.23;101191.75;5075053;28;19924;-63
2021/01/11 09:20:09;;;;;;;;;;;5.20;99.90;;;4.83;71.06;101198.28;5092495;28;19950;-63
2021/01/11 09:22:39;;;;;;;;;;;5.30;99.90;;;4.91;69.72;101194.41;5092637;28;19931;-62
2021/01/11 09:25:10;;;;;;;;;;;5.40;99.90;;;4.95;70.07;101201.69;5091837;28;19931;-62
2021/01/11 09:27:37;;;;;;;;;;;5.50;99.90;;;5.03;69.82;101205.03;5092783;28;20383;-62
2021/01/11 09:30:07;;;;;;;;;;;5.60;99.90;;;4.97;69.54;101210.31;5092240;28;19931;-63
2021/01/11 09:32:34;;;;;;;;;;;5.50;99.90;;;5.06;69.61;101213.41;5092584;28;20432;-63
2021/01/11 09:35:01;;;;;;;;;;;5.60;99.90;;;5.06;68.92;101221.44;5073923;28;19977;-63
2021/01/11 09:37:28;;;;;;;;;;;5.60;99.90;;;5.11;68.83;101232.25;5091294;28;20367;-62
2021/01/11 09:39:55;;;;;;;;;;;5.60;99.90;;;5.26;68.53;101237.84;5091918;28;20290;-63
2021/01/11 09:42:23;;;;;;;;;;;5.80;99.90;;;5.46;69.05;101234.69;5074455;28;19928;-63
2021/01/11 09:44:50;;;;;;;;;;;6.00;99.90;;;5.65;67.42;101229.84;5091808;28;19924;-63
2021/01/11 09:47:17;;;;;;;;;;;6.20;99.90;;;5.74;67.28;101231.88;5092058;28;19924;-63
2021/01/11 09:49:44;;;;;;;;;;;6.20;99.90;;;5.81;67.91;101224.44;5092091;28;19938;-63
2021/01/11 09:52:11;;;;;;;;;;;6.30;99.90;;;5.91;66.22;101221.09;5074380;28;19924;-63
2021/01/11 09:54:39;;;;;;;;;;;6.40;99.90;;;5.98;65.67;101221.75;5073447;28;20341;-63
2021/01/11 09:57:09;;;;;;;;;;;6.50;99.90;;;5.99;64.94;101207.25;5091786;28;20076;-63
2021/01/11 09:59:37;;;;;;;;;;;6.50;99.90;;;6.03;66.19;101219.13;5091731;28;19924;-63
2021/01/11 10:02:05;;;;;;;;;;;6.50;99.90;;;6.07;65.93;101217.56;5092128;28;20379;-63
2021/01/11 10:04:32;;;;;;;;;;;6.60;99.90;;;6.22;65.37;101220.44;5091322;28;20303;-63
2021/01/11 10:06:59;;;;;;;;;;;6.70;99.90;;;6.26;64.29;101229.59;5091656;28;19924;-63
2021/01/11 10:09:27;;;;;;;;;;;6.70;99.90;;;6.28;64.26;101230.16;5073956;28;19925;-63
2021/01/11 10:11:55;;;;;;;;;;;6.70;99.90;;;6.33;65.63;101237.44;5074479;28;19931;-64
2021/01/11 10:14:23;;;;;;;;;;;6.80;99.90;;;6.46;64.69;101237.88;5091437;28;19928;-62
2021/01/11 10:16:51;;;;;;;;;;;6.90;99.90;;;6.58;64.34;101243.13;5091316;28;19928;-63
2021/01/11 10:19:19;;;;;;;;;;;7.00;99.90;;;6.65;64.99;101240.22;5091926;28;20213;-63
2021/01/11 10:21:47;;;;;;;;;;;7.10;99.90;;;6.75;63.63;101241.13;5092029;28;20263;-63
2021/01/11 10:24:15;;;;;;;;;;;7.20;99.90;;;6.64;64.90;101249.34;5091471;28;19931;-63
2021/01/11 10:26:43;;;;;;;;;;;7.20;99.90;;;6.74;64.64;101244.09;5091045;28;19940;-63
2021/01/11 10:29:10;;;;;;;;;;;7.20;99.90;;;6.77;64.69;101263.22;5091845;28;20388;-63
2021/01/11 10:31:37;;;;;;;;;;;7.30;99.90;;;6.93;65.52;101266.88;5091735;28;19977;-63
2021/01/11 10:34:05;;;;;;;;;;;7.40;99.90;;;7.03;64.66;101269.63;5091284;28;19932;-63
2021/01/11 10:36:39;;;;;;;;;;;7.50;99.90;;;7.16;64.08;101277.28;5090828;28;20321;-63
2021/01/11 10:39:06;;;;;;;;;;;7.60;99.90;;;7.25;64.66;101272.25;5091657;28;19997;-63
2021/01/11 10:41:34;;;;;;;;;;;7.70;99.90;;;7.33;64.78;101275.25;5073781;28;20295;-63
2021/01/11 10:44:01;;;;;;;;;;;7.80;99.90;;;7.45;63.48;101278.59;5091099;28;20436;-63
2021/01/11 10:46:28;;;;;;;;;;;7.90;99.90;;;7.53;63.25;101282.69;5090497;28;20379;-63
2021/01/11 10:48:55;;;;;;;;;;;8.00;99.90;;;7.59;62.74;101284.34;5091203;28;19924;-63
2021/01/11 10:51:23;;;;;;;;;;;8.10;99.90;;;7.56;62.96;101285.69;5091523;28;19970;-63
2021/01/11 10:53:50;;;;;;;;;;;8.10;99.90;;;7.64;63.51;101279.00;5090300;28;19928;-63
2021/01/11 10:56:18;;;;;;;;;;;8.10;99.90;;;7.62;62.90;101265.81;5090080;28;19928;-62
2021/01/11 10:58:45;;;;;;;;;;;8.20;99.90;;;7.73;63.24;101277.44;5091357;28;19931;-63
2021/01/11 11:01:13;;;;;;;;;;;8.20;99.90;;;7.78;63.22;101276.66;5091311;28;19994;-62
2021/01/11 11:03:40;;;;;;;;;;;8.30;99.90;;;7.92;62.63;101277.81;5090874;28;20019;-62
2021/01/11 11:06:07;;;;;;;;;;;8.40;99.90;;;7.89;62.02;101264.88;5090330;28;19935;-62
2021/01/11 11:08:35;;;;;;;;;;;8.40;99.90;;;7.89;62.96;101264.88;5091410;28;20286;-64
2021/01/11 11:11:03;;;;;;;;;;;8.40;99.90;;;7.99;63.24;101260.38;5072991;28;20268;-62
2021/01/11 11:13:31;;;;;;;;;;;8.50;99.90;;;8.02;61.99;101256.34;5090740;28;19931;-63
2021/01/11 11:15:58;;;;;;;;;;;8.50;99.90;;;8.24;62.54;101265.03;5090315;28;19924;-63
2021/01/11 11:18:25;;;;;;;;;;;8.70;99.90;;;8.42;62.33;101261.13;5091265;28;19924;-62
2021/01/11 11:20:52;;;;;;;;;;;8.80;99.90;;;8.36;61.43;101256.78;5091073;28;20272;-62
2021/01/11 11:23:20;;;;;;;;;;;8.80;99.90;;;8.41;61.62;101260.31;5072793;28;20383;-63
2021/01/11 11:25:48;;;;;;;;;;;8.90;99.90;;;8.49;60.28;101253.59;5090200;28;19966;-63
2021/01/11 11:28:15;;;;;;;;;;;9.00;99.90;;;8.54;60.95;101254.41;5091038;28;19924;-62
2021/01/11 11:30:43;;;;;;;;;;;9.00;99.90;;;8.56;60.77;101257.66;5090781;28;20363;-62
2021/01/11 11:33:10;;;;;;;;;;;9.00;99.90;;;8.65;60.80;101247.16;5073298;28;20019;-63
2021/01/11 11:35:41;;;;;;;;;;;9.10;99.90;;;8.87;60.45;101238.84;5090123;28;19950;-63