Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:20;;;;;;;0.77;0.77;;;;;;;5.03;65.90;99891.91;6121276;23;20017;-88
2023/04/07 00:02:47;;;;;;;1.15;1.15;;;;;;;4.78;67.49;99849.25;6122576;23;20017;-88
2023/04/07 00:05:13;;;;;;;0.88;0.88;;;;;;;4.87;67.97;99869.63;6074154;23;20014;-88
2023/04/07 00:07:39;;;;;;;1.15;1.13;;;;;;;4.90;67.61;99868.03;6121796;23;20341;-88
2023/04/07 00:10:06;;;;;;;1.63;0.73;;;;;;;4.91;67.88;99850.34;6146747;23;20096;-88
2023/04/07 00:12:31;;;;;;;0.25;0.25;;;;;;;4.94;68.45;99861.31;6148343;23;20017;-88
2023/04/07 00:14:57;;;;;;;0.65;0.65;;;;;;;4.99;68.39;99871.91;6097588;23;20067;-88
2023/04/07 00:17:22;;;;;;;1.05;1.02;;;;;;;5.03;68.45;99860.88;6121220;23;20452;-88
2023/04/07 00:19:48;;;;;;;2.33;2.13;;;;;;;5.02;68.19;99853.81;6120927;23;20041;-88
2023/04/07 00:22:14;;;;;;;0.57;0.57;;;;;;;4.93;68.69;99837.00;6124004;23;20017;-88
2023/04/07 00:24:39;;;;;;;2.45;1.50;;;;;;;5.01;68.78;99855.00;6125770;23;20029;-88
2023/04/07 00:27:05;;;;;;;1.45;1.35;;;;;;;4.92;68.90;99854.69;6100179;23;20690;-88
2023/04/07 00:29:31;;;;;;;1.83;1.63;;;;;;;5.05;68.72;99864.00;6102350;23;20005;-88
2023/04/07 00:31:56;;;;;;;1.33;1.23;;;;;;;4.92;69.29;99854.69;6125478;23;20325;-88
2023/04/07 00:34:22;;;;;;;0.80;0.80;;;;;;;4.81;70.68;99832.78;6151603;23;20021;-88
2023/04/07 00:36:51;;;;;;;3.83;1.60;;;;;;;4.82;69.91;99828.03;6151570;23;20394;-88
2023/04/07 00:39:20;;;;;;;0.52;0.52;;;;;;;4.86;70.81;99845.28;6126989;23;20017;-88
2023/04/07 00:41:47;;;;;;;0.32;0.32;;;;;;;4.94;71.36;99858.56;6151851;23;20021;-88
2023/04/07 00:44:13;;;;;;;2.63;2.13;;;;;;;4.87;71.26;99844.09;6126478;23;20044;-88
2023/04/07 00:46:39;;;;;;;0.55;0.55;;;;;;;4.83;70.38;99851.59;6125942;23;20010;-88
2023/04/07 00:49:05;;;;;;;1.05;0.90;;;;;;;4.77;71.25;99825.72;6101031;23;20009;-88
2023/04/07 00:51:31;;;;;;;2.10;1.95;;;;;;;4.78;70.56;99838.25;6126548;23;20009;-88
2023/04/07 00:53:57;;;;;;;0.95;0.93;;;;;;;4.77;70.78;99828.47;6101457;23;20028;-88
2023/04/07 00:56:23;;;;;;;0.93;0.90;;;;;;;4.83;69.94;99830.38;6125678;23;20463;-92
2023/04/07 00:58:48;;;;;;;1.35;1.30;;;;;;;4.91;70.31;99850.34;6101583;23;20016;-92
2023/04/07 01:01:45;;;;;;;3.83;1.92;;;;;;;4.87;70.27;99841.34;6126560;23;20092;-92
2023/04/07 01:04:20;;;;;;;4.00;1.90;;;;;;;4.89;69.22;99842.53;6077462;23;20410;-91
2023/04/07 01:06:49;;;;;;;1.33;1.27;;;;;;;4.88;70.24;99840.19;6126049;23;20607;-92
2023/04/07 01:09:22;;;;;;;0.50;0.50;;;;;;;4.82;72.04;99844.53;6102375;23;20066;-91
2023/04/07 01:12:04;;;;;;;2.83;2.63;;;;;;;4.78;71.29;99838.25;6101156;23;20518;-92
2023/04/07 01:14:37;;;;;;;0.47;0.47;;;;;;;4.76;71.90;99835.94;6102213;23;20032;-92
2023/04/07 01:17:16;;;;;;;0.60;0.60;;;;;;;4.80;72.19;99835.91;6082898;23;20281;-91
2023/04/07 01:19:46;;;;;;;0.68;0.43;;;;;;;4.82;71.83;99837.06;6150579;23;20027;-92
2023/04/07 01:22:16;;;;;;;4.50;1.48;;;;;;;4.75;73.19;99817.09;6125619;23;20014;-93
2023/04/07 01:25:20;;;;;;;1.65;1.55;;;;;;;4.82;72.65;99833.53;6102536;23;20351;-92
2023/04/07 01:28:02;;;;;;;0.80;0.80;;;;;;;4.79;73.10;99824.13;6126169;23;20718;-92
2023/04/07 01:30:31;;;;;;;1.40;0.67;;;;;;;4.70;74.15;99812.81;6101437;23;20017;-91
2023/04/07 01:32:58;;;;;;;0.30;0.30;;;;;;;4.74;73.75;99830.06;6125572;23;20021;-92
2023/04/07 01:35:24;;;;;;;1.02;1.00;;;;;;;4.66;74.25;99818.31;6125834;23;20349;-91
2023/04/07 01:37:51;;;;;;;1.58;1.38;;;;;;;4.75;74.14;99833.59;6100634;23;20456;-91
2023/04/07 01:40:17;;;;;;;1.77;1.67;;;;;;;4.60;72.79;99822.69;6125571;23;20423;-92
2023/04/07 01:42:43;;;;;;;0.85;0.85;;;;;;;4.59;73.23;99820.34;6126402;23;20096;-91
2023/04/07 01:45:10;;;;;;;1.58;1.48;;;;;;;4.62;72.32;99823.06;6100989;23;20088;-92
2023/04/07 01:47:39;;;;;;;0.77;0.65;;;;;;;4.51;72.06;99800.38;6151289;23;20013;-92
2023/04/07 01:50:07;;;;;;;2.17;2.03;;;;;;;4.62;72.21;99817.56;6126323;23;20085;-91
2023/04/07 01:52:34;;;;;;;1.05;1.00;;;;;;;4.72;71.35;99820.66;6101203;23;20388;-92
2023/04/07 01:54:59;;;;;;;0.43;0.43;;;;;;;4.62;71.73;99814.81;6125637;23;20424;-90
2023/04/07 01:57:25;;;;;;;1.02;0.98;;;;;;;4.62;71.55;99797.56;6100450;23;20105;-92
2023/04/07 01:59:56;;;;;;;1.08;1.08;;;;;;;4.59;70.83;99809.34;6125038;23;20096;-91
2023/04/07 02:02:24;;;;;;;1.55;0.80;;;;;;;4.54;71.46;99791.31;6101295;23;20017;-91
2023/04/07 02:04:55;;;;;;;1.08;0.98;;;;;;;4.72;70.89;99813.19;6151089;23;20025;-92
2023/04/07 02:07:37;;;;;;;2.58;2.38;;;;;;;4.74;70.47;99804.53;6125609;23;20440;-91
2023/04/07 02:10:04;;;;;;;0.73;0.47;;;;;;;4.77;70.28;99806.50;6124600;23;20045;-91
2023/04/07 02:12:32;;;;;;;0.47;0.47;;;;;;;4.70;70.55;99802.59;6125802;23;20010;-89
2023/04/07 02:15:10;;;;;;;1.73;1.63;;;;;;;4.68;71.00;99794.00;6127426;23;20440;-88
2023/04/07 02:17:42;;;;;;;1.67;1.58;;;;;;;4.73;71.29;99808.50;6125214;23;20017;-88
2023/04/07 02:20:09;;;;;;;1.58;1.48;;;;;;;4.63;72.07;99804.63;6100080;23;20017;-88
2023/04/07 02:22:37;;;;;;;1.05;1.02;;;;;;;4.66;71.73;99793.59;6125273;23;20020;-91
2023/04/07 02:25:29;;;;;;;0.65;0.57;;;;;;;4.61;71.97;99785.78;6100619;23;20451;-87
2023/04/07 02:27:57;;;;;;;2.28;1.75;;;;;;;4.67;72.08;99794.38;6124751;23;20021;-88
2023/04/07 02:30:23;;;;;;;0.70;0.63;;;;;;;4.64;71.88;99806.97;6100699;23;20064;-88
2023/04/07 02:32:50;;;;;;;1.67;1.55;;;;;;;4.59;71.40;99799.16;6099896;23;20483;-88
2023/04/07 02:35:16;;;;;;;1.63;1.52;;;;;;;4.61;72.35;99796.75;6124714;23;20056;-88
2023/04/07 02:37:42;;;;;;;3.38;1.80;;;;;;;4.70;72.63;99805.34;6100534;23;20436;-88
2023/04/07 02:40:08;;;;;;;3.95;1.02;;;;;;;4.53;71.86;99778.78;6100670;23;20035;-88
2023/04/07 02:42:35;;;;;;;0.32;0.32;;;;;;;4.68;72.52;99802.22;6100901;23;20021;-88
2023/04/07 02:45:01;;;;;;;1.05;0.95;;;;;;;4.68;72.39;99804.97;6099809;23;20041;-88
2023/04/07 02:47:27;;;;;;;1.65;0.55;;;;;;;4.70;73.47;99805.34;6124402;23;20029;-88
2023/04/07 02:49:52;;;;;;;0.45;0.45;;;;;;;4.57;72.86;99793.25;6100502;23;20009;-88
2023/04/07 02:52:18;;;;;;;0.32;0.32;;;;;;;4.64;73.54;99806.97;6150911;23;20056;-88
2023/04/07 02:54:44;;;;;;;0.60;0.60;;;;;;;4.70;73.31;99805.34;6100816;23;20037;-88
2023/04/07 02:57:12;;;;;;;0.50;0.50;;;;;;;4.59;73.88;99788.16;6124340;23;20392;-88
2023/04/07 02:59:38;;;;;;;0.68;0.68;;;;;;;4.44;73.88;99764.72;6103798;23;20444;-88
2023/04/07 03:02:04;;;;;;;0.95;0.85;;;;;;;4.68;75.17;99804.97;6128018;23;20068;-88
2023/04/07 03:04:30;;;;;;;3.13;2.33;;;;;;;4.64;75.03;99795.97;6128420;23;20519;-88
2023/04/07 03:06:58;;;;;;;0.52;0.52;;;;;;;4.59;75.08;99793.66;6103859;23;20017;-88
2023/04/07 03:09:25;;;;;;;1.55;1.45;;;;;;;4.60;74.47;99792.47;6128708;23;20427;-92
2023/04/07 03:11:51;;;;;;;0.32;0.32;;;;;;;4.51;74.90;99774.88;6103529;23;20458;-91
2023/04/07 03:14:17;;;;;;;1.45;1.33;;;;;;;4.61;74.97;99790.50;6128043;23;20020;-91
2023/04/07 03:16:46;;;;;;;0.63;0.63;;;;;;;4.61;75.11;99785.03;6128101;23;20032;-91
2023/04/07 03:19:12;;;;;;;0.93;0.93;;;;;;;4.68;75.27;99796.75;6080693;23;20442;-91
2023/04/07 03:21:42;;;;;;;0.28;0.28;;;;;;;4.53;75.51;99778.78;6080917;23;20064;-88
2023/04/07 03:24:08;;;;;;;1.02;1.00;;;;;;;4.66;75.29;99787.31;6127840;23;20550;-89
2023/04/07 03:26:34;;;;;;;0.30;0.30;;;;;;;4.56;75.63;99777.19;6127476;23;20041;-87
2023/04/07 03:29:01;;;;;;;1.33;1.27;;;;;;;4.66;74.94;99787.31;6103342;23;20422;-88
2023/04/07 03:31:29;;;;;;;0.38;0.38;;;;;;;4.41;75.10;99754.53;6128170;23;20009;-88
2023/04/07 03:33:55;;;;;;;0.52;0.52;;;;;;;4.66;75.15;99787.31;6127663;23;20064;-88
2023/04/07 03:36:21;;;;;;;0.45;0.45;;;;;;;4.71;75.68;99800.63;6128134;23;20448;-89
2023/04/07 03:38:47;;;;;;;1.17;1.08;;;;;;;4.65;76.49;99792.03;6128154;23;20028;-88
2023/04/07 03:41:14;;;;;;;0.90;0.90;;;;;;;4.61;76.46;99785.03;6103703;23;20014;-88
2023/04/07 03:43:40;;;;;;;1.38;1.27;;;;;;;4.49;77.06;99766.25;6127454;23;20108;-88
2023/04/07 03:46:06;;;;;;;1.17;1.10;;;;;;;4.68;76.56;99788.50;6103590;23;20025;-87
2023/04/07 03:48:32;;;;;;;1.17;1.08;;;;;;;4.48;76.88;99765.47;6079882;23;20444;-89
2023/04/07 03:51:06;;;;;;;0.47;0.47;;;;;;;4.38;77.66;99760.81;6105317;23;20087;-87
2023/04/07 03:53:33;;;;;;;0.55;0.55;;;;;;;4.59;78.35;99784.63;6126220;23;20024;-88
2023/04/07 03:56:04;;;;;;;2.03;1.15;;;;;;;4.56;77.60;99788.97;6126275;23;20036;-87
2023/04/07 03:58:43;;;;;;;1.70;1.60;;;;;;;4.51;77.69;99775.66;6127341;23;20013;-87
2023/04/07 04:01:14;;;;;;;2.28;1.98;;;;;;;4.66;77.76;99793.59;6127605;23;20017;-89
2023/04/07 04:03:42;;;;;;;0.52;0.52;;;;;;;4.68;78.07;99799.50;6079921;23;20024;-87
2023/04/07 04:06:37;;;;;;;0.73;0.60;;;;;;;4.55;78.00;99787.41;6107294;23;20025;-90
2023/04/07 04:09:25;;;;;;;1.50;1.40;;;;;;;4.56;78.24;99788.97;6129949;23;20025;-90
2023/04/07 04:11:51;;;;;;;1.45;1.30;;;;;;;4.52;78.83;99782.72;6101542;23;20025;-90
2023/04/07 04:14:17;;;;;;;1.00;1.00;;;;;;;4.48;78.61;99776.47;6125737;23;20022;-90
2023/04/07 04:16:49;;;;;;;0.52;0.52;;;;;;;4.58;78.79;99789.34;6125933;23;20004;-87
2023/04/07 04:19:35;;;;;;;1.65;1.50;;;;;;;4.52;77.86;99777.22;6151703;23;20020;-87
2023/04/07 04:22:09;;;;;;;0.88;0.88;;;;;;;4.53;77.46;99781.50;6125520;23;20080;-86
2023/04/07 04:24:41;;;;;;;1.33;1.23;;;;;;;4.47;77.54;99774.13;6125790;23;20017;-87
2023/04/07 04:27:07;;;;;;;1.50;0.93;;;;;;;4.65;77.48;99807.75;6100369;23;20442;-87
2023/04/07 04:29:33;;;;;;;0.17;0.17;;;;;;;4.66;75.66;99807.34;6101534;23;20060;-87
2023/04/07 04:32:00;;;;;;;1.65;1.55;;;;;;;4.52;75.02;99779.97;6101386;23;20016;-87
2023/04/07 04:34:27;;;;;;;1.25;1.15;;;;;;;4.62;75.14;99803.84;6126381;23;20101;-88
2023/04/07 04:36:54;;;;;;;1.48;0.90;;;;;;;4.68;74.61;99796.75;6119965;23;20470;-88
2023/04/07 04:39:20;;;;;;;0.80;0.80;;;;;;;4.62;74.64;99784.59;6106016;23;20017;-87
2023/04/07 04:41:46;;;;;;;0.25;0.25;;;;;;;4.45;74.63;99760.00;6125815;23;20029;-88
2023/04/07 04:44:12;;;;;;;0.90;0.90;;;;;;;4.66;74.24;99790.84;6101236;23;20017;-88
2023/04/07 04:46:40;;;;;;;1.00;1.00;;;;;;;4.74;73.14;99799.81;6123496;23;20017;-87
2023/04/07 04:49:06;;;;;;;0.52;0.52;;;;;;;4.75;73.13;99803.34;6100308;23;20021;-87
2023/04/07 04:51:33;;;;;;;0.65;0.65;;;;;;;4.63;73.92;99788.91;6101301;23;20010;-86
2023/04/07 04:54:05;;;;;;;0.43;0.43;;;;;;;4.75;72.08;99804.13;6125314;23;20025;-87
2023/04/07 04:56:32;;;;;;;0.22;0.22;;;;;;;4.65;70.98;99788.53;6100842;23;20045;-87
2023/04/07 04:58:58;;;;;;;0.30;0.30;;;;;;;4.78;71.03;99810.78;6099691;23;20065;-87
2023/04/07 05:01:33;;;;;;;1.80;1.70;;;;;;;4.81;70.49;99812.75;6105039;23;20016;-87
2023/04/07 05:04:08;;;;;;;1.33;1.27;;;;;;;4.87;69.22;99802.88;6102367;23;20018;-87
2023/04/07 05:06:58;;;;;;;1.50;1.40;;;;;;;4.95;69.64;99804.38;6129529;23;20076;-87
2023/04/07 05:09:27;;;;;;;1.25;1.20;;;;;;;4.91;69.06;99787.13;6126334;23;20026;-87
2023/04/07 05:11:53;;;;;;;1.45;1.08;;;;;;;5.07;68.38;99806.66;6077093;23;20021;-87
2023/04/07 05:14:20;;;;;;;0.80;0.80;;;;;;;5.03;69.13;99797.66;6101017;23;20017;-86
2023/04/07 05:16:53;;;;;;;0.65;0.47;;;;;;;5.11;67.74;99805.44;6079007;23;20017;-87
2023/04/07 05:19:22;;;;;;;1.58;0.95;;;;;;;5.26;66.74;99811.56;6119551;23;20017;-87
2023/04/07 05:21:50;;;;;;;1.67;0.82;;;;;;;5.04;67.72;99768.97;6100404;23;20002;-87
2023/04/07 05:24:18;;;;;;;0.25;0.25;;;;;;;5.22;68.30;99786.09;6101419;23;20088;-86
2023/04/07 05:26:47;;;;;;;1.38;1.27;;;;;;;5.16;66.08;99779.47;6124691;23;20037;-88
2023/04/07 05:29:14;;;;;;;0.73;0.70;;;;;;;5.36;66.18;99807.97;6124796;23;20452;-87
2023/04/07 05:31:40;;;;;;;5.55;3.38;;;;;;;5.08;65.08;99755.97;6125551;23;20024;-86
2023/04/07 05:34:09;;;;;;;0.85;0.85;;;;;;;5.42;64.11;99813.81;6125399;23;20044;-87
2023/04/07 05:36:42;;;;;;;1.43;1.33;;;;;;;5.12;63.84;99756.72;6125381;23;20010;-87
2023/04/07 05:39:08;;;;;;;0.65;0.65;;;;;;;5.50;64.39;99816.06;6123839;23;20344;-87
2023/04/07 05:41:34;;;;;;;2.75;1.73;;;;;;;5.43;63.88;99788.63;6123897;23;20017;-87
2023/04/07 05:44:01;;;;;;;0.88;0.88;;;;;;;5.39;62.37;99806.34;6100588;23;20021;-87
2023/04/07 05:46:28;;;;;;;0.40;0.40;;;;;;;5.44;62.50;99820.47;6124563;23;20444;-87
2023/04/07 05:48:56;;;;;;;1.38;1.20;;;;;;;5.45;62.95;99789.03;6124121;23;20049;-88
2023/04/07 05:51:23;;;;;;;4.68;0.63;;;;;;;5.54;62.19;99830.56;6100622;23;20020;-87
2023/04/07 05:53:51;;;;;;;0.82;0.82;;;;;;;5.58;62.66;99828.56;6123283;23;20040;-87
2023/04/07 05:56:21;;;;;;;1.58;1.48;;;;;;;5.42;61.36;99797.31;6119432;23;20329;-88
2023/04/07 05:58:47;;;;;;;0.52;0.52;;;;;;;5.50;61.89;99810.56;6095463;23;20021;-91
2023/04/07 06:01:14;;;;;;;0.93;0.88;;;;;;;5.48;62.13;99798.41;6123449;23;20344;-88
2023/04/07 06:03:41;;;;;;;1.08;1.00;;;;;;;5.48;62.29;99793.69;6097269;23;20013;-87
2023/04/07 06:06:19;;;;;;;1.50;1.45;;;;;;;5.68;61.17;99817.88;6080178;23;20009;-88
2023/04/07 06:08:46;;;;;;;1.45;1.35;;;;;;;5.64;59.90;99810.44;6121649;23;20022;-87
2023/04/07 06:11:12;;;;;;;0.75;0.75;;;;;;;5.48;60.27;99763.44;6097614;23;20018;-87
2023/04/07 06:13:37;;;;;;;1.00;0.90;;;;;;;5.59;59.58;99790.81;6097316;23;20020;-87
2023/04/07 06:16:03;;;;;;;0.57;0.55;;;;;;;5.80;59.28;99820.09;6099045;23;20072;-86
2023/04/07 06:18:29;;;;;;;1.25;1.13;;;;;;;5.79;59.05;99824.03;6097192;23;20013;-88
2023/04/07 06:20:55;;;;;;;1.67;1.58;;;;;;;5.71;58.61;99801.31;6120423;23;20019;-87
2023/04/07 06:23:20;;;;;;;1.52;1.42;;;;;;;5.86;58.64;99830.28;6119658;23;20041;-87
2023/04/07 06:25:50;;;;;;;1.85;1.73;;;;;;;5.88;58.95;99816.88;6094781;23;20048;-87
2023/04/07 06:28:17;;;;;;;1.65;1.55;;;;;;;5.88;58.40;99821.59;6120359;23;20017;-87
2023/04/07 06:30:42;;;;;;;0.40;0.40;;;;;;;5.86;58.46;99823.97;6096598;23;20048;-88
2023/04/07 06:33:10;;;;;;;2.92;1.38;;;;;;;5.87;58.90;99825.53;6121318;23;20466;-87
2023/04/07 06:35:37;;;;;;;0.57;0.57;;;;;;;5.89;59.59;99829.47;6146625;23;20025;-91
2023/04/07 06:38:03;;;;;;;1.17;0.95;;;;;;;5.80;60.02;99800.81;6097357;23;20107;-87
2023/04/07 06:40:28;;;;;;;0.68;0.68;;;;;;;5.91;60.11;99807.81;6119629;23;20329;-88
2023/04/07 06:42:55;;;;;;;1.17;0.93;;;;;;;6.06;61.01;99828.50;6119778;23;20017;-88
2023/04/07 06:45:27;;;;;;;1.02;1.00;;;;;;;6.17;61.14;99831.09;6099327;23;20021;-87
2023/04/07 06:47:52;;;;;;;0.70;0.70;;;;;;;5.99;58.43;99822.25;6120975;23;20116;-88
2023/04/07 06:50:20;;;;;;;2.40;0.95;;;;;;;6.05;59.30;99820.63;6120025;23;20052;-87
2023/04/07 06:52:46;;;;;;;1.95;1.40;;;;;;;6.03;60.46;99825.75;6147152;23;20018;-89
2023/04/07 06:55:12;;;;;;;10.43;2.35;;;;;;;6.14;60.67;99837.44;6096196;23;20009;-88
2023/04/07 06:57:38;;;;;;;2.80;2.38;;;;;;;6.16;60.42;99810.25;6096113;23;20014;-88
2023/04/07 07:00:06;;;;;;;0.40;0.40;;;;;;;6.27;58.27;99838.44;6120696;23;20080;-89
2023/04/07 07:02:32;;;;;;;1.17;1.10;;;;;;;6.16;57.20;99813.00;6119247;23;20053;-87
2023/04/07 07:04:59;;;;;;;5.97;1.83;;;;;;;6.20;57.13;99812.97;6120360;23;20056;-88
2023/04/07 07:07:25;;;;;;;1.35;1.25;;;;;;;6.35;56.95;99828.88;6119861;23;20056;-87
2023/04/07 07:09:51;;;;;;;0.85;0.57;;;;;;;6.35;57.51;99817.88;6121496;23;20037;-89
2023/04/07 07:12:19;;;;;;;0.80;0.75;;;;;;;6.34;56.61;99819.09;6120488;23;20017;-88
2023/04/07 07:14:45;;;;;;;1.75;1.60;;;;;;;6.54;54.14;99836.53;6121623;23;20346;-88
2023/04/07 07:17:10;;;;;;;0.77;0.77;;;;;;;6.57;54.95;99832.94;6121276;23;20010;-87
2023/04/07 07:19:41;;;;;;;0.65;0.65;;;;;;;6.42;56.00;99803.25;6150657;23;20419;-88
2023/04/07 07:22:07;;;;;;;1.20;1.13;;;;;;;6.51;54.95;99811.78;6149249;23;20017;-87
2023/04/07 07:24:33;;;;;;;1.70;1.60;;;;;;;6.36;54.99;99780.88;6100218;23;20432;-88
2023/04/07 07:26:59;;;;;;;0.63;0.63;;;;;;;6.56;54.36;99806.56;6075041;23;20152;-89
2023/04/07 07:29:24;;;;;;;0.95;0.95;;;;;;;6.76;53.64;99831.47;6100250;23;20017;-89
2023/04/07 07:31:50;;;;;;;0.73;0.73;;;;;;;6.67;53.86;99822.19;6099675;23;20101;-87
2023/04/07 07:34:16;;;;;;;2.53;1.33;;;;;;;6.91;54.46;99843.09;6123927;23;20021;-88
2023/04/07 07:36:44;;;;;;;0.93;0.93;;;;;;;6.84;54.05;99837.66;6122108;23;20172;-87
2023/04/07 07:39:10;;;;;;;0.88;0.88;;;;;;;6.73;54.09;99829.56;6097256;23;20412;-88
2023/04/07 07:41:35;;;;;;;3.30;2.42;;;;;;;6.88;53.40;99847.44;6097921;23;20091;-88
2023/04/07 07:44:01;;;;;;;0.20;0.20;;;;;;;6.89;55.41;99840.75;6123193;23;20456;-88
2023/04/07 07:46:26;;;;;;;0.65;0.65;;;;;;;6.96;55.79;99853.63;6099153;23;20033;-88
2023/04/07 07:48:52;;;;;;;2.20;1.20;;;;;;;6.77;54.93;99811.00;6151127;23;20013;-93
2023/04/07 07:51:21;;;;;;;1.02;0.95;;;;;;;6.99;54.08;99848.09;6076163;23;20096;-91
2023/04/07 07:53:47;;;;;;;1.65;1.55;;;;;;;6.94;53.75;99843.03;6099177;23;20021;-92
2023/04/07 07:56:12;;;;;;;1.50;1.40;;;;;;;6.62;54.54;99792.31;6099212;23;20028;-92
2023/04/07 07:58:38;;;;;;;0.82;0.82;;;;;;;6.80;55.84;99812.91;6075583;23;20033;-90
2023/04/07 08:01:04;;;;;;;1.83;1.63;;;;;;;6.79;55.56;99808.63;6125902;23;20459;-91
2023/04/07 08:03:30;;;;;;;0.73;0.73;;;;;;;6.92;53.67;99836.38;6125786;23;20013;-91
2023/04/07 08:05:56;;;;;;;0.88;0.88;;;;;;;6.98;53.75;99843.78;6125462;23;20005;-93
2023/04/07 08:08:21;;;;;;;0.63;0.63;;;;;;;6.82;54.53;99804.22;6076260;23;20471;-91
2023/04/07 08:10:47;;;;;;;1.77;1.67;;;;;;;7.17;56.22;99839.53;6075842;23;20013;-90
2023/04/07 08:13:13;;;;;;;0.73;0.73;;;;;;;7.22;54.72;99835.50;6151913;23;20424;-92
2023/04/07 08:15:39;;;;;;;1.10;1.05;;;;;;;7.24;55.12;99824.84;6150740;23;20084;-91
2023/04/07 08:18:05;;;;;;;2.28;2.08;;;;;;;7.17;55.07;99822.19;6098752;23;20019;-91
2023/04/07 08:20:32;;;;;;;1.60;1.33;;;;;;;7.33;54.59;99845.16;6124115;23;20005;-88
2023/04/07 08:22:59;;;;;;;1.17;1.00;;;;;;;7.42;55.70;99850.94;6150426;23;20440;-86
2023/04/07 08:25:25;;;;;;;0.93;0.93;;;;;;;7.54;54.64;99857.84;6124526;23;20060;-87
2023/04/07 08:27:50;;;;;;;0.57;0.57;;;;;;;7.37;54.32;99832.09;6149243;23;20017;-88
2023/04/07 08:30:16;;;;;;;4.32;0.93;;;;;;;7.36;53.83;99835.28;6152227;23;20348;-88
2023/04/07 08:32:43;;;;;;;1.67;1.27;;;;;;;7.55;54.45;99873.19;6100850;23;20116;-89
2023/04/07 08:35:09;;;;;;;1.30;1.25;;;;;;;7.63;54.25;99871.88;6124968;23;20017;-88
2023/04/07 08:37:36;;;;;;;1.15;0.95;;;;;;;7.64;55.13;99859.63;6100387;23;20017;-92
2023/04/07 08:40:02;;;;;;;4.80;2.28;;;;;;;7.60;53.10;99872.72;6123500;23;20076;-93
2023/04/07 08:42:35;;;;;;;2.38;2.17;;;;;;;7.65;53.93;99874.97;6125345;23;20013;-91
2023/04/07 08:45:04;;;;;;;0.90;0.57;;;;;;;7.72;54.51;99874.88;6123961;23;20029;-91
2023/04/07 08:47:31;;;;;;;1.33;1.23;;;;;;;7.72;53.97;99868.56;6099994;23;20104;-91
2023/04/07 08:50:00;;;;;;;1.33;1.23;;;;;;;7.69;53.29;99872.16;6124316;23;20439;-93
2023/04/07 08:52:33;;;;;;;0.57;0.57;;;;;;;7.70;53.36;99871.75;6101011;23;20341;-91
2023/04/07 08:55:02;;;;;;;0.35;0.30;;;;;;;7.68;52.90;99870.63;6101602;23;20395;-91
2023/04/07 08:57:29;;;;;;;1.50;1.40;;;;;;;7.63;53.33;99862.81;6125439;23;20435;-91
2023/04/07 08:59:55;;;;;;;2.05;1.40;;;;;;;7.82;52.57;99873.09;6150513;23;20045;-92
2023/04/07 09:02:21;;;;;;;0.98;0.98;;;;;;;7.94;53.46;99865.00;6076332;23;20013;-93
2023/04/07 09:04:47;;;;;;;1.77;1.60;;;;;;;8.05;52.13;99872.31;6125088;23;20104;-90
2023/04/07 09:07:12;;;;;;;1.85;1.40;;;;;;;7.97;52.57;99846.78;6100125;23;20452;-92
2023/04/07 09:09:41;;;;;;;1.35;1.15;;;;;;;8.21;50.80;99867.63;6077835;23;20009;-93
2023/04/07 09:12:06;;;;;;;1.55;1.20;;;;;;;8.10;49.27;99844.94;6100882;23;20428;-92
2023/04/07 09:14:32;;;;;;;1.70;1.60;;;;;;;8.17;49.71;99850.31;6125110;23;20009;-92
2023/04/07 09:16:59;;;;;;;5.05;2.17;;;;;;;8.20;48.24;99849.50;6151227;23;20021;-92
2023/04/07 09:19:26;;;;;;;1.02;1.00;;;;;;;8.32;48.94;99865.47;6125784;23;20019;-93
2023/04/07 09:21:52;;;;;;;1.15;1.10;;;;;;;8.33;47.41;99847.66;6123576;23;20006;-90
2023/04/07 09:24:23;;;;;;;1.48;1.38;;;;;;;8.52;47.15;99864.66;6100654;23;20461;-91
2023/04/07 09:27:10;;;;;;;0.85;0.85;;;;;;;8.49;46.73;99869.06;6126178;23;20500;-91
2023/04/07 09:29:39;;;;;;;0.75;0.68;;;;;;;8.54;48.07;99862.25;6150634;23;20013;-92
2023/04/07 09:32:07;;;;;;;0.85;0.85;;;;;;;8.71;48.14;99874.91;6100541;23;20037;-87
2023/04/07 09:34:35;;;;;;;0.65;0.65;;;;;;;8.69;47.27;99844.16;6124950;23;20056;-89
2023/04/07 09:37:04;;;;;;;2.50;1.08;;;;;;;8.74;46.81;99847.19;6124172;23;20084;-89
2023/04/07 09:39:30;;;;;;;1.08;1.02;;;;;;;8.77;46.79;99859.38;6124707;23;20025;-87
2023/04/07 09:41:56;;;;;;;0.55;0.55;;;;;;;8.77;47.06;99856.63;6148396;23;20395;-86
2023/04/07 09:44:23;;;;;;;0.52;0.52;;;;;;;8.60;47.16;99855.78;6124413;23;20013;-87
2023/04/07 09:46:52;;;;;;;0.70;0.70;;;;;;;8.73;47.70;99865.00;6124600;23;20334;-87
2023/04/07 09:49:19;;;;;;;2.50;1.02;;;;;;;8.72;47.63;99865.41;6150775;23;20017;-87
2023/04/07 09:51:56;;;;;;;1.38;1.30;;;;;;;8.63;47.10;99859.69;6123562;23;20002;-87
2023/04/07 09:54:41;;;;;;;1.38;1.27;;;;;;;8.61;47.48;99853.81;6124521;23;20100;-88
2023/04/07 09:57:10;;;;;;;4.80;2.90;;;;;;;8.72;46.73;99879.25;6100126;23;20121;-87
2023/04/07 09:59:43;;;;;;;3.00;2.38;;;;;;;8.60;46.34;99868.84;6124681;23;20396;-88
2023/04/07 10:02:10;;;;;;;1.05;0.70;;;;;;;8.68;46.11;99873.00;6100327;23;20020;-88
2023/04/07 10:04:36;;;;;;;0.60;0.45;;;;;;;8.77;47.48;99875.97;6147769;23;20007;-87
2023/04/07 10:07:02;;;;;;;0.63;0.63;;;;;;;8.79;46.95;99876.31;6122067;23;20013;-87
2023/04/07 10:09:28;;;;;;;0.98;0.98;;;;;;;8.85;47.19;99855.25;6122649;23;20021;-88
2023/04/07 10:11:58;;;;;;;2.85;1.77;;;;;;;8.93;45.42;99873.25;6096533;23;20602;-87
2023/04/07 10:14:31;;;;;;;1.58;1.48;;;;;;;9.09;46.08;99864.19;6123344;23;20125;-88
2023/04/07 10:16:58;;;;;;;1.92;1.83;;;;;;;9.21;45.51;99847.69;6118566;23;20436;-88
2023/04/07 10:19:25;;;;;;;4.10;1.95;;;;;;;9.51;45.40;99867.91;6124468;23;20076;-88
2023/04/07 10:21:52;;;;;;;2.95;1.73;;;;;;;9.87;45.74;99860.22;6075417;23;20364;-88
2023/04/07 10:24:27;;;;;;;0.25;0.25;;;;;;;9.84;44.14;99858.34;6124576;23;20080;-88
2023/04/07 10:26:56;;;;;;;3.95;2.30;;;;;;;10.14;44.21;99857.13;6087698;23;20041;-89
2023/04/07 10:29:23;;;;;;;1.25;1.23;;;;;;;10.18;42.92;99842.00;6075745;23;20048;-87
2023/04/07 10:31:49;;;;;;;1.13;1.02;;;;;;;10.36;41.81;99849.78;6099587;23;20033;-89
2023/04/07 10:34:15;;;;;;;0.65;0.65;;;;;;;10.18;42.58;99839.22;6100161;23;20456;-89
2023/04/07 10:37:12;;;;;;;0.75;0.75;;;;;;;10.50;41.96;99859.69;6099360;23;20021;-89
2023/04/07 10:39:38;;;;;;;0.82;0.80;;;;;;;10.57;42.39;99837.28;6100748;23;20027;-88
2023/04/07 10:42:04;;;;;;;1.23;0.98;;;;;;;10.70;41.67;99849.97;6099588;23;20006;-88
2023/04/07 10:44:42;;;;;;;1.42;1.23;;;;;;;10.60;41.01;99842.75;6100129;23;20525;-90
2023/04/07 10:47:08;;;;;;;0.98;0.77;;;;;;;10.56;42.52;99830.19;6150551;23;20024;-91
2023/04/07 10:49:34;;;;;;;0.55;0.52;;;;;;;10.59;41.42;99840.41;6150507;23;20009;-92
2023/04/07 10:52:12;;;;;;;2.03;1.83;;;;;;;10.56;41.33;99836.53;6124404;23;20048;-92
2023/04/07 10:54:38;;;;;;;2.75;2.38;;;;;;;10.64;43.27;99846.19;6124922;23;20100;-92
2023/04/07 10:57:12;;;;;;;2.75;2.05;;;;;;;10.75;41.87;99843.09;6100095;23;20014;-92
2023/04/07 10:59:43;;;;;;;3.75;1.85;;;;;;;10.73;40.80;99834.44;6100763;23;20120;-92
2023/04/07 11:02:16;;;;;;;3.30;1.88;;;;;;;10.96;41.72;99847.22;6101482;23;20105;-92
2023/04/07 11:04:45;;;;;;;1.35;0.98;;;;;;;10.89;40.23;99844.66;6150751;23;20014;-92
2023/04/07 11:07:12;;;;;;;1.38;1.25;;;;;;;10.94;40.21;99827.44;6148692;23;20017;-94
2023/04/07 11:09:39;;;;;;;1.95;1.35;;;;;;;11.02;40.40;99843.44;6100477;23;20593;-92
2023/04/07 11:12:05;;;;;;;3.42;2.17;;;;;;;11.13;41.64;99841.09;6124678;23;20455;-94
2023/04/07 11:14:33;;;;;;;1.98;1.88;;;;;;;11.10;41.23;99825.34;6124750;23;20022;-88
2023/04/07 11:17:00;;;;;;;1.90;1.77;;;;;;;11.20;40.47;99846.41;6124266;23;20010;-88
2023/04/07 11:19:26;;;;;;;2.92;1.42;;;;;;;11.00;41.52;99823.66;6100821;23;20009;-88
2023/04/07 11:22:17;;;;;;;3.28;2.20;;;;;;;10.96;41.56;99836.88;6101445;23;20304;-89
2023/04/07 11:24:45;;;;;;;2.10;1.90;;;;;;;10.95;42.25;99818.69;6125983;23;20104;-88
2023/04/07 11:27:14;;;;;;;4.25;2.05;;;;;;;11.05;41.55;99831.44;6125684;23;20469;-88
2023/04/07 11:29:39;;;;;;;1.48;1.38;;;;;;;10.82;41.90;99811.56;6101973;23;20176;-88
2023/04/07 11:32:05;;;;;;;1.38;1.25;;;;;;;10.92;41.36;99835.47;6102842;23;20271;-93
2023/04/07 11:34:35;;;;;;;2.45;1.58;;;;;;;11.02;42.41;99850.97;6125738;23;20063;-92
2023/04/07 11:37:24;;;;;;;1.65;1.55;;;;;;;10.95;41.67;99837.34;6102220;23;20045;-91
2023/04/07 11:39:57;;;;;;;0.77;0.77;;;;;;;10.81;42.39;99849.63;6126565;23;20013;-93
2023/04/07 11:42:37;;;;;;;1.50;1.40;;;;;;;10.55;42.51;99846.06;6152563;23;20017;-92
2023/04/07 11:45:03;;;;;;;1.55;1.45;;;;;;;10.53;41.77;99842.16;6126367;23;20084;-93
2023/04/07 11:47:39;;;;;;;0.63;0.63;;;;;;;10.53;42.64;99848.50;6126194;23;20032;-92