Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:07;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5035688;28;19916;-65
2023/03/21 00:04:33;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5035346;28;19913;-66
2023/03/21 00:06:58;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5035625;28;19936;-65
2023/03/21 00:09:23;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5035431;28;20336;-65
2023/03/21 00:11:48;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5035352;28;20335;-65
2023/03/21 00:14:18;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5033953;28;20400;-67
2023/03/21 00:16:44;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5035332;28;19913;-66
2023/03/21 00:19:10;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5035170;28;19917;-64
2023/03/21 00:21:37;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5035214;28;19961;-65
2023/03/21 00:24:03;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5035101;28;19917;-65
2023/03/21 00:26:28;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5035201;28;19921;-66
2023/03/21 00:28:53;;;;;;;;;;;;;;;-142.75;100.00;77186.47;5033689;28;20010;-65
2023/03/21 00:31:18;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5034980;28;19913;-64
2023/03/21 00:33:44;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5034927;28;19920;-64
2023/03/21 00:36:10;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5035031;28;19959;-65
2023/03/21 00:38:35;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5034949;28;19963;-66
2023/03/21 00:41:05;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5034832;28;19921;-65
2023/03/21 00:43:31;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5034781;28;19928;-66
2023/03/21 00:45:57;;;;;;;;;;;;;;;-142.75;100.00;77182.53;5033595;28;20023;-65
2023/03/21 00:48:23;;;;;;;;;;;;;;;-142.75;100.00;77198.28;5034223;28;20007;-65
2023/03/21 00:50:51;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5034707;28;19920;-65
2023/03/21 00:53:16;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5033716;28;20327;-64
2023/03/21 00:55:41;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5034647;28;19913;-64
2023/03/21 00:58:06;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5033321;28;19917;-66
2023/03/21 01:00:32;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5034288;28;20011;-65
2023/03/21 01:03:04;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5034510;28;19913;-65
2023/03/21 01:08:15;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5034630;28;19967;-65
2023/03/21 01:10:41;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5034285;28;19948;-65
2023/03/21 01:13:06;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5032876;28;19924;-64
2023/03/21 01:15:32;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5034263;28;20296;-64
2023/03/21 01:17:57;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5034241;28;19984;-66
2023/03/21 01:20:22;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5032834;28;19917;-65
2023/03/21 01:22:47;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5033981;28;19913;-65
2023/03/21 01:25:13;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5034150;28;19913;-65
2023/03/21 01:27:38;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5034055;28;20038;-65
2023/03/21 01:30:04;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5034169;28;20376;-65
2023/03/21 01:32:29;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5033917;28;19920;-65
2023/03/21 01:34:54;;;;;;;;;;;;;;;-142.75;100.00;77154.97;5032497;28;19913;-66
2023/03/21 01:37:19;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5033812;28;19917;-65
2023/03/21 01:39:44;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5033661;28;19917;-64
2023/03/21 01:42:12;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5033659;28;20269;-65
2023/03/21 01:44:57;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5033600;28;19913;-65
2023/03/21 01:47:22;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5033579;28;19913;-65
2023/03/21 01:49:49;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5034100;28;19914;-65
2023/03/21 01:52:18;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5033471;28;19917;-65
2023/03/21 01:54:46;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5033428;28;20365;-65
2023/03/21 01:57:15;;;;;;;;;;;;;;;-142.75;100.00;77170.72;5033443;28;20344;-65
2023/03/21 01:59:53;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5032550;28;19924;-65
2023/03/21 02:02:22;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5033313;28;19920;-65
2023/03/21 02:04:50;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5031958;28;20403;-65
2023/03/21 02:07:17;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5033326;28;19920;-65
2023/03/21 02:09:45;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5033243;28;19913;-65
2023/03/21 02:12:10;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5032106;28;20277;-66
2023/03/21 02:14:36;;;;;;;;;;;;;;;-142.75;100.00;77154.97;5033015;28;19917;-65
2023/03/21 02:17:10;;;;;;;;;;;;;;;-142.75;100.00;77147.09;5033037;28;19913;-65
2023/03/21 02:19:47;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5032963;28;20416;-65
2023/03/21 02:22:13;;;;;;;;;;;;;;;-142.75;100.00;77151.03;5032959;28;19913;-65
2023/03/21 02:24:53;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5032918;28;19920;-64
2023/03/21 02:27:21;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5032864;28;19967;-65
2023/03/21 02:30:03;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5032786;28;19913;-65
2023/03/21 02:32:28;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5031700;28;19913;-66
2023/03/21 02:34:56;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5032760;28;19959;-66
2023/03/21 02:37:25;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5032804;28;19987;-66
2023/03/21 02:39:54;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5031405;28;19917;-65
2023/03/21 02:42:25;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5031306;28;19999;-65
2023/03/21 02:44:59;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5032685;28;19948;-65
2023/03/21 02:47:48;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5031286;28;20443;-65
2023/03/21 02:50:43;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5047735;22;20351;-67
2023/03/21 02:53:10;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5029610;28;19921;-67
2023/03/21 02:55:36;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5052035;28;20472;-68
2023/03/21 02:58:01;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5052301;28;19964;-67
2023/03/21 03:00:29;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5052030;28;19975;-67
2023/03/21 03:02:54;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5050897;28;20383;-67
2023/03/21 03:05:23;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5051025;28;19963;-67
2023/03/21 03:08:07;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5051004;28;20373;-68
2023/03/21 03:10:35;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5052042;28;19999;-67
2023/03/21 03:13:25;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5051898;28;19988;-68
2023/03/21 03:15:53;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5052265;28;19913;-66
2023/03/21 03:18:26;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5052214;28;19917;-67
2023/03/21 03:20:59;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5051966;28;20003;-68
2023/03/21 03:23:45;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5051922;28;19913;-67
2023/03/21 03:26:14;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5036638;28;19913;-68
2023/03/21 03:28:41;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5051968;28;19996;-67
2023/03/21 03:31:11;;;;;;;;;;;;;;;-142.75;100.00;77147.09;5048542;28;19920;-68
2023/03/21 03:33:39;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5051474;28;19917;-67
2023/03/21 03:36:06;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5050368;28;19939;-67
2023/03/21 03:38:33;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5051873;28;19986;-68
2023/03/21 03:41:02;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5051691;28;19917;-68
2023/03/21 03:43:42;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5051779;28;19958;-67
2023/03/21 03:46:13;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5050544;28;20292;-67
2023/03/21 03:48:45;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5051760;28;19920;-67
2023/03/21 03:51:15;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5050068;28;19973;-67
2023/03/21 03:53:43;;;;;;;;;;;;;;;-142.75;100.00;77154.97;5051655;28;19920;-67
2023/03/21 03:56:10;;;;;;;;;;;;;;;-142.75;100.00;77166.78;5050808;28;20288;-67
2023/03/21 03:58:37;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5051671;28;19959;-68
2023/03/21 04:01:03;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5050185;28;20502;-68
2023/03/21 04:03:28;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5051527;28;19913;-68
2023/03/21 04:05:54;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5051736;28;19956;-68
2023/03/21 04:08:22;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5051583;28;20058;-68
2023/03/21 04:10:47;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5049971;28;20368;-67
2023/03/21 04:13:12;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5051334;28;19956;-67
2023/03/21 04:15:37;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5051540;28;20368;-67
2023/03/21 04:18:03;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5050206;28;20380;-68
2023/03/21 04:20:28;;;;;;;;;;;;;;;-142.75;100.00;77147.09;5051267;28;19940;-67
2023/03/21 04:22:55;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5051701;28;19958;-68
2023/03/21 04:25:20;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5055173;28;19913;-68
2023/03/21 04:27:47;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5055088;28;19912;-68
2023/03/21 04:30:13;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5055013;28;19919;-68
2023/03/21 04:32:38;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5054975;28;19913;-67
2023/03/21 04:35:04;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5054885;28;20402;-67
2023/03/21 04:37:32;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5055033;28;19912;-67
2023/03/21 04:39:58;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5054843;28;19923;-67
2023/03/21 04:42:23;;;;;;;;;;;;;;;-142.75;100.00;77127.41;5054674;28;20015;-67
2023/03/21 04:44:48;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5054708;28;19958;-67
2023/03/21 04:47:14;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5054762;28;20342;-68
2023/03/21 04:49:40;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5054785;28;19979;-68
2023/03/21 04:52:05;;;;;;;;;;;;;;;-142.75;100.00;77127.41;5053078;28;19929;-67
2023/03/21 04:54:34;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5054488;28;20380;-67
2023/03/21 04:56:59;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5054581;28;19913;-67
2023/03/21 04:59:24;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5054446;28;19939;-67
2023/03/21 05:01:50;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5054367;28;19925;-67
2023/03/21 05:04:16;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5054327;28;19913;-67
2023/03/21 05:06:41;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5053145;28;19923;-68
2023/03/21 05:09:07;;;;;;;;;;;;;;;-142.75;100.00;77105.75;5054264;28;20376;-67
2023/03/21 05:11:36;;;;;;;;;;;;;;;-142.75;100.00;77103.78;5052577;28;19966;-68
2023/03/21 05:14:01;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5054129;28;19961;-67
2023/03/21 05:16:29;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5053000;28;19917;-67
2023/03/21 05:18:55;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5052901;28;19913;-68
2023/03/21 05:21:21;;;;;;;;;;;;;;;-142.75;100.00;77111.66;5053964;28;19985;-67
2023/03/21 05:23:53;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5053855;28;20073;-67
2023/03/21 05:26:19;;;;;;;;;;;;;;;-142.75;100.00;77115.59;5052791;28;19967;-67
2023/03/21 05:28:46;;;;;;;;;;;;;;;-142.75;100.00;77115.59;5053999;28;20380;-67
2023/03/21 05:31:14;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5053778;28;19913;-67
2023/03/21 05:33:40;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5053712;28;20027;-67
2023/03/21 05:36:05;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5052656;28;20007;-68
2023/03/21 05:38:30;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5053679;28;19923;-67
2023/03/21 05:40:56;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5053489;28;20304;-68
2023/03/21 05:43:21;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5053627;28;19913;-67
2023/03/21 05:45:47;;;;;;;;;;;;;;;-142.75;100.00;77127.41;5052377;28;19920;-67
2023/03/21 05:48:12;;;;;;;;;;;;;;;-142.75;100.00;77127.41;5053644;28;19956;-67
2023/03/21 05:50:37;;;;;;;;;;;;;;;-142.75;100.00;77127.41;5053162;28;19917;-66
2023/03/21 05:53:03;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5053293;28;19919;-67
2023/03/21 05:55:28;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5053499;28;19913;-67
2023/03/21 05:57:53;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5053365;28;19913;-67
2023/03/21 06:00:20;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5053263;28;19923;-67
2023/03/21 06:02:46;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5053172;28;19952;-67
2023/03/21 06:05:11;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5053168;28;19941;-67
2023/03/21 06:07:36;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5053012;28;20334;-67
2023/03/21 06:10:03;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5052006;28;19917;-67
2023/03/21 06:12:28;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5053046;28;20353;-67
2023/03/21 06:14:53;;;;;;;;;;;;;;;-142.75;100.00;77153.00;5051698;28;19959;-67
2023/03/21 06:17:18;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5053094;28;19912;-67
2023/03/21 06:19:44;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5052868;28;19932;-67
2023/03/21 06:22:09;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5052847;28;19913;-67
2023/03/21 06:24:34;;;;;;;;;;;;;;;-142.75;100.00;77147.09;5052713;28;19979;-68
2023/03/21 06:27:00;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5052460;28;19921;-67
2023/03/21 06:29:25;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5052796;28;19912;-67
2023/03/21 06:31:50;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5051377;28;19917;-67
2023/03/21 06:34:15;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5052611;28;20334;-67
2023/03/21 06:36:43;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5051424;28;20326;-67
2023/03/21 06:39:09;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5051130;28;19919;-67
2023/03/21 06:41:34;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5052480;28;19912;-68
2023/03/21 06:44:00;;;;;;;;;;;;;;;-142.75;100.00;77127.41;5052402;28;20376;-67
2023/03/21 06:46:25;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5052203;28;19913;-67
2023/03/21 06:48:50;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5052479;28;19923;-67
2023/03/21 06:51:16;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5051815;28;19917;-67
2023/03/21 06:53:41;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5052216;28;19935;-68
2023/03/21 06:56:10;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5052407;28;19965;-68
2023/03/21 06:58:36;;;;;;;;;;;;;;;-142.75;100.00;77129.38;5051087;28;19913;-67
2023/03/21 07:01:01;;;;;;;;;;;;;;;-142.75;100.00;77133.31;5052059;28;19917;-67
2023/03/21 07:03:27;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5052098;28;20058;-68
2023/03/21 07:05:52;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5052017;28;19920;-68
2023/03/21 07:08:18;;;;;;;;;;;;;;;-142.75;100.00;77097.88;5058993;28;19917;-67
2023/03/21 07:10:44;;;;;;;;;;;;;;;-142.75;100.00;77097.88;5069648;28;20069;-68
2023/03/21 07:13:10;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5051109;28;19916;-68
2023/03/21 07:15:37;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5051261;28;20281;-67
2023/03/21 07:18:05;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5046513;28;20304;-67
2023/03/21 07:20:31;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5047460;28;20447;-68
2023/03/21 07:22:57;;;;;;;;;;;;;;;-142.75;100.00;77109.69;5045494;28;19917;-67
2023/03/21 07:25:22;;;;;;;;;;;;;;;-142.75;100.00;77117.56;5047956;28;19959;-67
2023/03/21 07:27:47;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5038912;28;20303;-67
2023/03/21 07:30:13;;;;;;;;;;;;;;;-142.75;100.00;77127.41;5038636;28;19917;-68
2023/03/21 07:32:38;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5037379;28;19917;-68
2023/03/21 07:35:04;;;;;;;;;;;;;;;-142.75;100.00;77113.63;5039451;28;19917;-68
2023/03/21 07:37:30;;;;;;;;;;;;;;;-142.75;100.00;77091.97;5036203;28;19975;-67
2023/03/21 07:39:55;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5034891;28;20373;-67
2023/03/21 07:42:20;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5040343;28;19917;-68
2023/03/21 07:44:45;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5039620;28;19917;-68
2023/03/21 07:47:10;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5034182;28;19917;-67
2023/03/21 07:49:36;;;;;;;;;;;;;;;-142.75;100.00;77088.03;5040106;28;20299;-67
2023/03/21 07:52:02;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5043194;28;19921;-67
2023/03/21 07:54:27;;;;;;;;;;;;;;;-142.75;100.00;77097.88;5051247;28;19913;-67
2023/03/21 07:56:53;;;;;;;;;;;;;;;-142.75;100.00;77082.13;5050190;28;19913;-67
2023/03/21 07:59:18;;;;;;;;;;;;;;;-142.75;100.00;77074.25;5053200;28;19923;-68
2023/03/21 08:01:43;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5053006;28;19924;-68
2023/03/21 08:04:08;;;;;;;;;;;;;;;-142.75;100.00;77062.44;5054228;28;19967;-68
2023/03/21 08:06:34;;;;;;;;;;;;;;;-142.75;100.00;77068.34;5052568;28;20555;-68
2023/03/21 08:08:59;;;;;;;;;;;;;;;-142.75;100.00;77062.44;5054187;28;20414;-67
2023/03/21 08:11:26;;;;;;;;;;;;;;;-142.75;100.00;77074.25;5053529;28;19971;-67
2023/03/21 08:13:52;;;;;;;;;;;;;;;-142.75;100.00;77082.13;5053732;28;19963;-67
2023/03/21 08:16:18;;;;;;;;;;;;;;;-142.75;100.00;77084.09;5054893;28;20045;-66
2023/03/21 08:18:43;;;;;;;;;;;;;;;-142.75;100.00;77072.28;5055004;28;20403;-67
2023/03/21 08:21:08;;;;;;;;;;;;;;;-142.75;100.00;77072.28;5053628;28;20011;-67
2023/03/21 08:23:34;;;;;;;;;;;;;;;-142.75;100.00;77070.31;5055159;28;19913;-67
2023/03/21 08:26:00;;;;;;;;;;;;;;;-142.75;100.00;77076.22;5054791;28;19959;-66
2023/03/21 08:28:25;;;;;;;;;;;;;;;-142.75;100.00;77068.34;5054756;28;19913;-68
2023/03/21 08:30:50;;;;;;;;;;;;;;;-142.75;100.00;77070.31;5053778;28;20296;-68
2023/03/21 08:33:17;;;;;;;;;;;;;;;-142.75;100.00;77068.34;5054589;28;19995;-67
2023/03/21 08:35:43;;;;;;;;;;;;;;;-142.75;100.00;77056.53;5054272;28;19924;-67
2023/03/21 08:38:08;;;;;;;;;;;;;;;-142.75;100.00;77064.41;5054893;28;19913;-66
2023/03/21 08:40:34;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5051949;28;19936;-65
2023/03/21 08:42:59;;;;;;;;;;;;;;;-142.75;100.00;77028.97;5053775;28;19970;-66
2023/03/21 08:45:25;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5053045;28;19912;-66
2023/03/21 08:47:51;;;;;;;;;;;;;;;-142.75;100.00;77021.09;5054270;28;19944;-66
2023/03/21 08:50:18;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5050930;28;19959;-66
2023/03/21 08:52:44;;;;;;;;;;;;;;;-142.75;100.00;77009.28;5053612;28;19962;-66
2023/03/21 08:55:10;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5054295;28;19913;-66
2023/03/21 08:57:35;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5075712;22;19955;-66
2023/03/21 09:00:00;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5044581;28;20012;-66
2023/03/21 09:02:26;;;;;;;;;;;;;;;-142.75;100.00;76975.81;5046635;28;20337;-66
2023/03/21 09:04:53;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5040276;28;19913;-64
2023/03/21 09:07:18;;;;;;;;;;;;;;;-142.75;100.00;76971.88;5045845;28;19920;-66
2023/03/21 09:09:44;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5042842;28;19916;-66
2023/03/21 09:12:09;;;;;;;;;;;;;;;-142.75;100.00;76964.00;5040660;28;19932;-66
2023/03/21 09:14:35;;;;;;;;;;;;;;;-142.75;100.00;76962.03;5034253;28;19920;-66
2023/03/21 09:17:00;;;;;;;;;;;;;;;-142.75;100.00;76944.31;5041944;28;20015;-67
2023/03/21 09:19:26;;;;;;;;;;;;;;;-142.75;100.00;76938.41;5040632;28;19921;-66
2023/03/21 09:21:52;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5044203;28;19919;-64
2023/03/21 09:24:17;;;;;;;;;;;;;;;-142.75;100.00;76952.19;5041943;28;20348;-66
2023/03/21 09:26:43;;;;;;;;;;;;;;;-142.75;100.00;76934.47;5038204;28;19920;-67
2023/03/21 09:29:09;;;;;;;;;;;;;;;-142.75;100.00;76922.66;5037420;28;19931;-66
2023/03/21 09:31:34;;;;;;;;;;;;;;;-142.75;100.00;76928.56;5039200;28;20339;-66
2023/03/21 09:33:59;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5044045;28;19913;-65
2023/03/21 09:36:26;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5041791;28;19920;-66
2023/03/21 09:38:52;;;;;;;;;;;;;;;-142.75;100.00;76922.66;5044899;28;20376;-66
2023/03/21 09:41:29;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5043747;28;19949;-66
2023/03/21 09:44:03;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5039634;28;19995;-65
2023/03/21 09:46:34;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5041271;28;19917;-66
2023/03/21 09:49:10;;;;;;;;;;;;;;;-142.75;100.00;76914.78;5040942;28;19913;-66
2023/03/21 09:51:38;;;;;;;;;;;;;;;-142.75;100.00;76897.06;5039357;28;19913;-66
2023/03/21 09:54:06;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5042309;28;19940;-66
2023/03/21 09:56:32;;;;;;;;;;;;;;;-142.75;100.00;76926.59;5044020;28;19919;-66
2023/03/21 09:58:59;;;;;;;;;;;;;;;-142.75;100.00;76918.72;5041050;28;19917;-66
2023/03/21 10:01:28;;;;;;;;;;;;;;;-142.75;100.00;76901.00;5042436;28;19924;-66
2023/03/21 10:03:55;;;;;;;;;;;;;;;-142.75;100.00;76901.00;5039727;28;20440;-65
2023/03/21 10:06:27;;;;;;;;;;;;;;;-142.75;100.00;76910.84;5033387;28;19920;-65
2023/03/21 10:08:54;;;;;;;;;;;;;;;-142.75;100.00;76906.91;5032797;28;19920;-65
2023/03/21 10:11:24;;;;;;;;;;;;;;;-142.75;100.00;76893.13;5030058;28;19995;-66
2023/03/21 10:13:51;;;;;;;;;;;;;;;-142.75;100.00;76887.22;5045910;28;19959;-66
2023/03/21 10:16:25;;;;;;;;;;;;;;;-142.75;100.00;76855.72;5048136;28;19917;-66
2023/03/21 10:18:51;;;;;;;;;;;;;;;-142.75;100.00;76869.50;5035467;28;19940;-64
2023/03/21 10:21:20;;;;;;;;;;;;;;;-142.75;100.00;76877.38;5030923;28;19925;-66
2023/03/21 10:23:45;;;;;;;;;;;;;;;-142.75;100.00;76889.19;5032996;28;19913;-66
2023/03/21 10:26:11;;;;;;;;;;;;;;;-142.75;100.00;76885.25;5033085;28;19971;-66
2023/03/21 10:28:40;;;;;;;;;;;;;;;-142.75;100.00;76899.03;5032873;28;19919;-67
2023/03/21 10:31:06;;;;;;;;;;;;;;;-142.75;100.00;76906.91;5032855;28;19960;-66
2023/03/21 10:33:36;;;;;;;;;;;;;;;-142.75;100.00;76916.75;5032705;28;20363;-65
2023/03/21 10:36:05;;;;;;;;;;;;;;;-142.75;100.00;76897.06;5037972;28;19944;-65
2023/03/21 10:38:31;;;;;;;;;;;;;;;-142.75;100.00;76897.06;5041441;28;19917;-67
2023/03/21 10:40:56;;;;;;;;;;;;;;;-142.75;100.00;76869.50;5041034;28;19924;-65
2023/03/21 10:43:24;;;;;;;;;;;;;;;-142.75;100.00;76849.81;5042762;28;19916;-65
2023/03/21 10:45:50;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5041149;28;19947;-66
2023/03/21 10:48:15;;;;;;;;;;;;;;;-142.75;100.00;76830.13;5039364;28;19917;-67
2023/03/21 10:50:41;;;;;;;;;;;;;;;-142.75;100.00;76828.16;5015275;28;19924;-65
2023/03/21 10:53:14;;;;;;;;;;;;;;;-142.75;100.00;76845.88;5012472;28;19937;-65
2023/03/21 10:55:40;;;;;;;;;;;;;;;-142.75;100.00;76847.84;5011832;28;19921;-66
2023/03/21 10:58:09;;;;;;;;;;;;;;;-142.75;100.00;76830.13;5011248;28;20007;-66
2023/03/21 11:00:36;;;;;;;;;;;;;;;-142.75;100.00;76847.84;5012585;28;19944;-65
2023/03/21 11:03:02;;;;;;;;;;;;;;;-142.75;100.00;76810.44;5012634;28;20447;-65
2023/03/21 11:05:36;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5012794;28;19913;-66
2023/03/21 11:08:01;;;;;;;;;;;;;;;-142.75;100.00;76820.28;5011430;28;19920;-65
2023/03/21 11:10:34;;;;;;;;;;;;;;;-142.75;100.00;76812.41;5012649;28;19914;-66
2023/03/21 11:13:05;;;;;;;;;;;;;;;-142.75;100.00;76830.13;5012430;28;20304;-65
2023/03/21 11:15:36;;;;;;;;;;;;;;;-142.75;100.00;76832.09;5012498;28;20464;-66
2023/03/21 11:18:20;;;;;;;;;;;;;;;-142.75;100.00;76814.38;5012384;28;19920;-66
2023/03/21 11:20:51;;;;;;;;;;;;;;;-142.75;100.00;76834.06;5011031;28;20381;-64
2023/03/21 11:23:16;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5012369;28;19914;-64
2023/03/21 11:25:42;;;;;;;;;;;;;;;-142.75;100.00;76830.13;5031440;28;19917;-65
2023/03/21 11:28:10;;;;;;;;;;;;;;;-142.75;100.00;76853.75;5031389;28;20531;-64
2023/03/21 11:30:36;;;;;;;;;;;;;;;-142.75;100.00;76834.06;5030785;28;20431;-67
2023/03/21 11:33:02;;;;;;;;;;;;;;;-142.75;100.00;76838.00;5033552;28;19916;-66
2023/03/21 11:35:32;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5036040;28;20361;-66
2023/03/21 11:37:57;;;;;;;;;;;;;;;-142.75;100.00;76824.22;5036083;28;19913;-64
2023/03/21 11:40:22;;;;;;;;;;;;;;;-142.75;100.00;76826.19;5035891;28;19917;-65
2023/03/21 11:42:52;;;;;;;;;;;;;;;-142.75;100.00;76820.28;5035981;28;19958;-64
2023/03/21 11:45:19;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5036089;28;19913;-66
2023/03/21 11:47:45;;;;;;;;;;;;;;;-142.75;100.00;76806.50;5034667;28;19920;-67
2023/03/21 11:50:26;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5034381;28;19913;-66
2023/03/21 11:53:26;;;;;;;;;;;;;;;-142.75;100.00;76757.31;5035756;28;19925;-67
2023/03/21 11:55:54;;;;;;;;;;;;;;;-142.75;100.00;76773.06;5009539;28;19923;-67
2023/03/21 11:58:19;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5055262;28;19917;-67
2023/03/21 12:00:45;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5052994;28;19916;-66
2023/03/21 12:03:22;;;;;;;;;;;;;;;-142.75;100.00;76761.25;5055049;28;19920;-66
2023/03/21 12:06:00;;;;;;;;;;;;;;;-142.75;100.00;76739.59;5046080;28;19917;-65
2023/03/21 12:08:36;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5035216;28;19924;-65
2023/03/21 12:11:04;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5035382;28;19913;-64
2023/03/21 12:13:39;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5035107;28;19913;-65
2023/03/21 12:16:05;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5035216;28;20362;-66
2023/03/21 12:18:30;;;;;;;;;;;;;;;-142.75;100.00;76670.69;5034037;28;19913;-66
2023/03/21 12:20:55;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5035277;28;19928;-66
2023/03/21 12:23:39;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5045485;28;20308;-66