Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:40;;;;;;;7.15;1.42;;;;;;;18.06;90.45;99692.63;7363311;19;20014;-67
2023/08/01 00:03:07;;;;;;;8.65;1.40;;;;;;;18.05;90.41;99691.81;7365964;19;20990;-66
2023/08/01 00:05:34;;;;;;;6.25;1.10;;;;;;;18.05;91.00;99689.13;7364915;19;20053;-66
2023/08/01 00:08:02;;;;;;;4.97;1.33;;;;;;;18.04;91.28;99694.69;7365435;19;20354;-66
2023/08/01 00:10:29;;;;;;;10.18;1.60;;;;;;;18.05;91.04;99689.13;7358765;19;20022;-66
2023/08/01 00:12:56;;;;;;;8.25;1.73;;;;;;;18.00;90.45;99681.03;7364717;19;20018;-66
2023/08/01 00:15:23;;;;;;;7.43;1.20;;;;;;;17.96;90.31;99677.22;7364687;19;20495;-68
2023/08/01 00:17:50;;;;;;;8.23;1.75;;;;;;;17.92;90.69;99690.19;7360749;19;20573;-66
2023/08/01 00:20:17;;;;;;;7.88;1.70;;;;;;;17.93;90.96;99689.13;7361689;19;20062;-67
2023/08/01 00:22:44;;;;;;;11.05;1.65;;;;;;;17.89;91.23;99690.63;7364435;19;20019;-67
2023/08/01 00:25:11;;;;;;;8.35;1.30;;;;;;;17.86;91.87;99692.94;7358713;19;21080;-65
2023/08/01 00:27:38;;;;;;;8.88;2.40;;;;;;;17.84;91.66;99689.69;7363187;19;20029;-66
2023/08/01 00:30:07;;;;;;;9.07;1.83;;;;;;;17.81;91.73;99682.16;7359545;19;20017;-66
2023/08/01 00:32:35;;;;;;;10.70;1.65;;;;;;;17.78;91.64;99688.72;7366034;19;20014;-67
2023/08/01 00:35:03;;;;;;;8.68;1.38;;;;;;;17.75;91.64;99683.88;7363481;19;20017;-66
2023/08/01 00:37:30;;;;;;;9.48;2.90;;;;;;;17.75;92.61;99683.06;7362232;19;20048;-67
2023/08/01 00:39:57;;;;;;;7.60;1.58;;;;;;;17.75;92.53;99681.22;7360084;19;20010;-66
2023/08/01 00:42:24;;;;;;;9.45;1.77;;;;;;;17.74;92.59;99678.78;7364708;19;20021;-66
2023/08/01 00:44:51;;;;;;;7.38;1.50;;;;;;;17.73;92.39;99680.63;7360750;19;20663;-67
2023/08/01 00:47:18;;;;;;;8.10;1.77;;;;;;;17.74;92.29;99687.56;7360497;19;20031;-67
2023/08/01 00:49:46;;;;;;;11.93;2.05;;;;;;;17.76;92.39;99682.03;7363339;19;20015;-66
2023/08/01 00:52:13;;;;;;;9.10;1.83;;;;;;;17.76;92.78;99696.16;7364668;19;20018;-66
2023/08/01 00:54:40;;;;;;;7.97;1.83;;;;;;;17.78;92.94;99694.06;7360491;19;20019;-67
2023/08/01 00:57:08;;;;;;;9.30;2.15;;;;;;;17.77;92.93;99697.78;7365536;19;20019;-67
2023/08/01 00:59:35;;;;;;;12.40;1.90;;;;;;;17.74;92.47;99686.75;7360144;19;20082;-66
2023/08/01 01:02:02;;;;;;;8.02;1.73;;;;;;;17.75;92.36;99683.88;7363456;19;20114;-67
2023/08/01 01:04:30;;;;;;;10.18;1.60;;;;;;;17.70;92.27;99682.94;7361707;19;20015;-67
2023/08/01 01:07:02;;;;;;;10.57;3.40;;;;;;;17.66;92.83;99685.25;7362186;19;20011;-67
2023/08/01 01:09:35;;;;;;;8.35;2.38;;;;;;;17.63;92.87;99684.88;7357282;19;20949;-66
2023/08/01 01:12:04;;;;;;;10.10;2.53;;;;;;;17.63;93.06;99687.53;7364627;19;20158;-68
2023/08/01 01:14:31;;;;;;;6.40;1.25;;;;;;;17.64;92.59;99689.97;7363043;19;20006;-66
2023/08/01 01:16:59;;;;;;;13.68;1.85;;;;;;;17.60;92.38;99693.31;7364347;19;20012;-66
2023/08/01 01:19:28;;;;;;;9.93;2.00;;;;;;;17.53;92.74;99685.38;7360538;19;20613;-66
2023/08/01 01:21:56;;;;;;;13.38;1.92;;;;;;;17.46;93.07;99685.50;7362497;19;20010;-68
2023/08/01 01:24:26;;;;;;;10.07;1.95;;;;;;;17.47;93.71;99689.75;7356969;19;20089;-66
2023/08/01 01:26:54;;;;;;;9.13;1.98;;;;;;;17.48;93.79;99677.28;7361256;19;20018;-66
2023/08/01 01:29:29;;;;;;;9.43;1.80;;;;;;;17.50;94.02;99676.03;7359573;19;20042;-67
2023/08/01 01:31:59;;;;;;;9.95;1.98;;;;;;;17.51;93.92;99682.16;7363091;19;20031;-66
2023/08/01 01:34:28;;;;;;;9.63;1.35;;;;;;;17.50;93.91;99680.53;7361701;19;20027;-68
2023/08/01 01:36:55;;;;;;;10.32;2.50;;;;;;;17.52;94.16;99681.91;7361551;19;20527;-66
2023/08/01 01:39:22;;;;;;;8.82;1.60;;;;;;;17.53;94.42;99682.72;7354828;19;20022;-67
2023/08/01 01:41:49;;;;;;;11.75;1.75;;;;;;;17.57;94.55;99685.78;7363911;19;20042;-67
2023/08/01 01:44:16;;;;;;;7.70;1.63;;;;;;;17.61;94.11;99690.44;7359274;19;20206;-66
2023/08/01 01:46:43;;;;;;;11.85;1.98;;;;;;;17.60;93.75;99694.13;7360781;19;20034;-66
2023/08/01 01:49:10;;;;;;;10.27;1.92;;;;;;;17.51;93.23;99690.97;7360285;19;20014;-66
2023/08/01 01:51:37;;;;;;;13.82;2.50;;;;;;;17.45;93.56;99691.84;7361437;19;20014;-67
2023/08/01 01:54:04;;;;;;;14.05;2.10;;;;;;;17.47;94.43;99691.63;7357889;19;20018;-67
2023/08/01 01:56:31;;;;;;;8.80;2.13;;;;;;;17.43;93.95;99691.25;7359248;19;20798;-66
2023/08/01 01:58:58;;;;;;;6.63;1.65;;;;;;;17.44;94.33;99687.56;7357906;19;20811;-66
2023/08/01 02:01:25;;;;;;;9.50;1.90;;;;;;;17.43;94.09;99688.59;7363649;19;20019;-68
2023/08/01 02:03:52;;;;;;;11.23;2.10;;;;;;;17.41;94.27;99684.56;7358063;19;20064;-66
2023/08/01 02:06:19;;;;;;;10.77;1.92;;;;;;;17.43;94.64;99688.59;7360282;19;20125;-66
2023/08/01 02:08:46;;;;;;;9.45;1.80;;;;;;;17.46;94.56;99688.16;7358044;19;20410;-67
2023/08/01 02:11:13;;;;;;;9.98;2.20;;;;;;;17.52;94.79;99692.56;7359030;19;20044;-66
2023/08/01 02:13:40;;;;;;;13.18;2.42;;;;;;;17.56;94.79;99690.28;7361061;19;20421;-66
2023/08/01 02:16:07;;;;;;;8.45;1.65;;;;;;;17.58;94.65;99693.50;7362078;19;20550;-66
2023/08/01 02:18:34;;;;;;;12.05;2.50;;;;;;;17.61;93.99;99687.78;7360790;19;20018;-67
2023/08/01 02:21:01;;;;;;;11.40;1.75;;;;;;;17.64;95.17;99691.81;7361648;19;20014;-67
2023/08/01 02:23:29;;;;;;;10.20;1.80;;;;;;;17.68;94.82;99695.63;7361403;19;21747;-66
2023/08/01 02:25:55;;;;;;;10.82;1.70;;;;;;;17.69;94.19;99695.44;7356095;19;20007;-66
2023/08/01 02:28:22;;;;;;;9.18;1.40;;;;;;;17.70;93.61;99689.06;7359408;19;20015;-67
2023/08/01 02:30:50;;;;;;;7.10;1.67;;;;;;;17.71;93.74;99693.38;7357102;19;20014;-67
2023/08/01 02:33:17;;;;;;;12.80;2.25;;;;;;;17.75;93.83;99693.72;7358143;19;20014;-65
2023/08/01 02:35:46;;;;;;;10.48;1.67;;;;;;;17.75;94.11;99689.19;7358116;19;20006;-67
2023/08/01 02:38:13;;;;;;;7.47;1.58;;;;;;;17.77;93.29;99688.97;7358935;19;20022;-66
2023/08/01 02:40:40;;;;;;;10.75;1.98;;;;;;;17.75;93.74;99686.53;7354277;19;20030;-66
2023/08/01 02:43:07;;;;;;;7.85;1.90;;;;;;;17.72;93.28;99695.00;7361635;19;20605;-64
2023/08/01 02:45:34;;;;;;;10.93;1.95;;;;;;;17.69;93.19;99684.78;7359097;19;20027;-67
2023/08/01 02:48:01;;;;;;;11.35;1.83;;;;;;;17.72;93.34;99683.53;7358834;19;20007;-68
2023/08/01 02:50:28;;;;;;;12.00;1.92;;;;;;;17.73;93.78;99679.81;7360072;19;20026;-66
2023/08/01 02:52:55;;;;;;;10.05;1.70;;;;;;;17.76;94.13;99679.38;7361859;19;20585;-68
2023/08/01 02:55:22;;;;;;;14.18;2.22;;;;;;;17.76;93.63;99680.19;7357261;19;20081;-66
2023/08/01 02:57:49;;;;;;;9.27;1.95;;;;;;;17.76;93.21;99684.69;7357479;19;20475;-66
2023/08/01 03:00:17;;;;;;;9.45;1.58;;;;;;;17.77;93.09;99691.66;7358185;19;20014;-67
2023/08/01 03:02:45;;;;;;;10.20;1.83;;;;;;;17.77;93.96;99688.97;7359814;19;20056;-67
2023/08/01 03:05:13;;;;;;;10.63;1.85;;;;;;;17.75;93.22;99688.38;7357671;19;20341;-66
2023/08/01 03:07:40;;;;;;;8.80;1.83;;;;;;;17.73;92.74;99685.13;7358461;19;20011;-66
2023/08/01 03:10:07;;;;;;;9.80;1.85;;;;;;;17.73;92.78;99682.47;7360598;19;20491;-67
2023/08/01 03:12:37;;;;;;;10.30;1.40;;;;;;;17.67;92.76;99689.53;7366679;19;20359;-66
2023/08/01 03:15:05;;;;;;;12.63;2.30;;;;;;;17.64;93.30;99682.00;7365610;19;20038;-66
2023/08/01 03:17:32;;;;;;;9.98;1.92;;;;;;;17.61;93.22;99687.78;7366603;19;20018;-67
2023/08/01 03:19:59;;;;;;;8.27;1.85;;;;;;;17.61;93.32;99700.25;7368273;19;20018;-67
2023/08/01 03:22:26;;;;;;;12.95;1.83;;;;;;;17.57;93.01;99689.25;7364426;19;20019;-66
2023/08/01 03:24:53;;;;;;;5.82;1.42;;;;;;;17.58;93.39;99688.19;7361379;19;20042;-66
2023/08/01 03:27:20;;;;;;;6.47;1.40;;;;;;;17.63;93.83;99688.34;7365050;19;21045;-66
2023/08/01 03:29:47;;;;;;;10.05;1.65;;;;;;;17.67;94.06;99683.41;7364680;19;20026;-67
2023/08/01 03:32:14;;;;;;;12.77;1.80;;;;;;;17.66;93.61;99679.94;7363422;19;20018;-65
2023/08/01 03:34:41;;;;;;;7.97;1.92;;;;;;;17.67;93.43;99680.75;7363746;19;20011;-68
2023/08/01 03:37:08;;;;;;;12.77;1.60;;;;;;;17.68;93.59;99688.47;7365884;19;20143;-66
2023/08/01 03:39:35;;;;;;;8.13;1.80;;;;;;;17.68;93.49;99682.34;7359135;19;20056;-66
2023/08/01 03:42:02;;;;;;;7.57;2.03;;;;;;;17.65;93.06;99677.47;7367985;19;20006;-67
2023/08/01 03:44:29;;;;;;;10.13;1.98;;;;;;;17.63;92.95;99672.38;7363002;19;20483;-66
2023/08/01 03:46:56;;;;;;;14.63;3.00;;;;;;;17.59;93.12;99673.03;7365301;19;20038;-66
2023/08/01 03:49:27;;;;;;;8.60;1.92;;;;;;;17.57;93.99;99680.44;7364454;19;20561;-67
2023/08/01 03:51:54;;;;;;;9.90;2.13;;;;;;;17.55;93.63;99683.31;7360499;19;20014;-65
2023/08/01 03:54:23;;;;;;;9.25;1.75;;;;;;;17.53;93.21;99680.06;7361945;19;20018;-67
2023/08/01 03:56:50;;;;;;;9.20;2.03;;;;;;;17.51;93.67;99684.81;7367004;19;20030;-68
2023/08/01 03:59:18;;;;;;;8.82;1.60;;;;;;;17.46;93.40;99682.03;7365232;19;20022;-68
2023/08/01 04:01:45;;;;;;;10.80;1.75;;;;;;;17.45;93.93;99678.56;7366448;19;20082;-67
2023/08/01 04:04:12;;;;;;;12.95;1.85;;;;;;;17.44;94.19;99670.78;7364763;19;20014;-68
2023/08/01 04:06:39;;;;;;;8.10;1.73;;;;;;;17.46;94.13;99677.53;7363841;19;20475;-65
2023/08/01 04:09:06;;;;;;;11.27;1.85;;;;;;;17.43;93.94;99674.47;7358959;19;20046;-66
2023/08/01 04:11:33;;;;;;;8.60;1.55;;;;;;;17.41;93.65;99680.03;7366702;19;20086;-66
2023/08/01 04:14:01;;;;;;;10.48;1.67;;;;;;;17.38;93.64;99677.81;7362375;19;20573;-65
2023/08/01 04:16:28;;;;;;;14.80;1.70;;;;;;;17.40;94.66;99683.75;7360527;19;20645;-66
2023/08/01 04:18:55;;;;;;;11.82;1.70;;;;;;;17.42;94.68;99688.84;7360267;19;20382;-65
2023/08/01 04:21:22;;;;;;;6.80;1.60;;;;;;;17.40;94.74;99681.06;7362099;19;20022;-68
2023/08/01 04:23:49;;;;;;;11.35;2.05;;;;;;;17.38;94.28;99675.16;7361175;19;20272;-66
2023/08/01 04:26:16;;;;;;;13.70;2.00;;;;;;;17.39;93.99;99670.66;7360557;19;20022;-67
2023/08/01 04:28:43;;;;;;;12.52;2.03;;;;;;;17.38;94.24;99679.66;7362393;19;20025;-67
2023/08/01 04:31:10;;;;;;;11.85;1.80;;;;;;;17.40;94.58;99677.59;7363639;19;20086;-68
2023/08/01 04:33:37;;;;;;;8.85;1.65;;;;;;;17.35;93.96;99686.25;7360241;19;20018;-67
2023/08/01 04:36:04;;;;;;;8.90;1.95;;;;;;;17.35;94.04;99685.44;7362833;19;20368;-66
2023/08/01 04:38:31;;;;;;;10.13;1.55;;;;;;;17.34;94.70;99694.47;7363591;19;20025;-67
2023/08/01 04:40:58;;;;;;;8.95;1.58;;;;;;;17.35;94.45;99693.44;7362388;19;21078;-68
2023/08/01 04:43:25;;;;;;;6.78;2.08;;;;;;;17.37;94.63;99689.50;7365444;19;20751;-67
2023/08/01 04:45:52;;;;;;;11.52;1.95;;;;;;;17.38;94.23;99690.31;7363456;19;20024;-67
2023/08/01 04:48:19;;;;;;;9.50;1.60;;;;;;;17.32;93.86;99694.66;7363339;19;20022;-66
2023/08/01 04:50:46;;;;;;;6.07;1.10;;;;;;;17.32;94.30;99694.66;7363716;19;20669;-68
2023/08/01 04:53:13;;;;;;;13.60;4.20;;;;;;;17.33;94.32;99692.81;7360483;19;20662;-67
2023/08/01 04:55:40;;;;;;;10.40;1.90;;;;;;;17.31;94.14;99701.06;7357486;19;20396;-68
2023/08/01 04:58:07;;;;;;;8.02;1.50;;;;;;;17.25;93.46;99701.13;7365417;19;20042;-67
2023/08/01 05:00:40;;;;;;;7.32;1.85;;;;;;;17.21;94.08;99705.28;7363131;19;20015;-66
2023/08/01 05:03:07;;;;;;;9.02;1.52;;;;;;;17.20;94.02;99707.13;7363116;19;20018;-66
2023/08/01 05:05:34;;;;;;;12.52;2.03;;;;;;;17.20;94.36;99708.97;7360546;19;20022;-66
2023/08/01 05:08:01;;;;;;;7.43;1.30;;;;;;;17.19;94.44;99705.47;7363928;19;20026;-67
2023/08/01 05:10:28;;;;;;;9.93;1.65;;;;;;;17.15;94.22;99699.00;7356116;19;20018;-69
2023/08/01 05:12:55;;;;;;;6.07;1.50;;;;;;;17.11;94.01;99711.13;7366484;19;20440;-66
2023/08/01 05:15:22;;;;;;;6.18;1.23;;;;;;;17.10;94.90;99714.81;7362418;19;20015;-67
2023/08/01 05:17:49;;;;;;;8.48;1.60;;;;;;;17.10;94.94;99720.13;7362000;19;20048;-67
2023/08/01 05:20:16;;;;;;;6.30;1.27;;;;;;;17.10;94.99;99717.47;7362354;19;20462;-66
2023/08/01 05:22:43;;;;;;;7.82;1.35;;;;;;;17.13;94.93;99718.84;7363021;19;20039;-66
2023/08/01 05:25:10;;;;;;;10.18;1.50;;;;;;;17.13;94.79;99711.69;7360166;19;20509;-66
2023/08/01 05:27:37;;;;;;;12.65;1.50;;;;;;;17.13;94.48;99714.34;7361621;19;20134;-66
2023/08/01 05:30:05;;;;;;;6.75;1.05;;;;;;;17.17;95.11;99720.06;7361640;19;20010;-67
2023/08/01 05:32:32;;;;;;;6.82;1.13;;;;;;;17.20;95.13;99728.38;7361553;19;20016;-68
2023/08/01 05:34:59;;;;;;;9.52;1.55;;;;;;;17.19;94.42;99724.09;7357361;19;20908;-66
2023/08/01 05:37:26;;;;;;;10.27;1.52;;;;;;;17.21;94.55;99723.88;7363252;19;20094;-66
2023/08/01 05:39:56;;;;;;;6.80;1.27;;;;;;;17.19;93.72;99723.28;7356972;19;20083;-67
2023/08/01 05:42:23;;;;;;;5.63;1.13;;;;;;;17.16;93.55;99719.25;7364553;19;20384;-67
2023/08/01 05:44:50;;;;;;;6.70;1.30;;;;;;;17.19;93.98;99734.72;7360756;19;20011;-67
2023/08/01 05:47:18;;;;;;;8.98;1.30;;;;;;;17.22;94.03;99728.16;7359859;19;20010;-67
2023/08/01 05:49:45;;;;;;;10.10;1.60;;;;;;;17.22;93.65;99736.16;7360080;19;20717;-68
2023/08/01 05:52:12;;;;;;;7.82;1.10;;;;;;;17.24;93.27;99728.75;7362564;19;20067;-66
2023/08/01 05:54:39;;;;;;;5.43;1.38;;;;;;;17.25;93.32;99725.88;7358508;19;20014;-66
2023/08/01 05:57:06;;;;;;;8.43;1.23;;;;;;;17.30;94.11;99731.34;7360755;19;20066;-67
2023/08/01 05:59:33;;;;;;;11.13;0.93;;;;;;;17.33;93.63;99732.72;7359240;19;20024;-67
2023/08/01 06:02:00;;;;;;;10.02;1.63;;;;;;;17.30;92.74;99730.50;7359296;19;20506;-67
2023/08/01 06:04:28;;;;;;;6.45;1.00;;;;;;;17.26;91.56;99732.00;7360400;19;20047;-68
2023/08/01 06:06:56;;;;;;;7.35;0.93;;;;;;;17.27;91.11;99737.06;7363115;19;20015;-68
2023/08/01 06:09:23;;;;;;;8.20;1.10;;;;;;;17.35;91.59;99736.78;7355232;19;20010;-66
2023/08/01 06:11:50;;;;;;;9.35;1.20;;;;;;;17.38;91.71;99736.34;7362333;19;21612;-66
2023/08/01 06:14:18;;;;;;;7.05;1.10;;;;;;;17.37;90.96;99748.00;7359985;19;20584;-67
2023/08/01 06:16:45;;;;;;;6.75;0.70;;;;;;;17.40;90.97;99750.22;7357835;19;20397;-68
2023/08/01 06:19:12;;;;;;;8.50;0.90;;;;;;;17.40;90.58;99744.91;7357016;19;20018;-66
2023/08/01 06:21:39;;;;;;;9.15;1.02;;;;;;;17.42;90.11;99747.34;7360110;19;20070;-66
2023/08/01 06:24:08;;;;;;;9.20;1.08;;;;;;;17.41;89.78;99749.19;7354626;19;20060;-67
2023/08/01 06:26:35;;;;;;;8.18;1.00;;;;;;;17.43;90.18;99748.94;7361739;19;20046;-67
2023/08/01 06:29:02;;;;;;;8.63;1.10;;;;;;;17.54;89.98;99756.19;7356453;19;20061;-66
2023/08/01 06:31:29;;;;;;;5.28;1.10;;;;;;;17.67;90.01;99761.38;7359130;19;20022;-68
2023/08/01 06:33:56;;;;;;;3.25;0.90;;;;;;;17.76;89.38;99765.34;7359645;19;21876;-67
2023/08/01 06:36:23;;;;;;;10.98;1.33;;;;;;;17.88;89.02;99765.38;7356777;19;20550;-67
2023/08/01 06:38:50;;;;;;;5.85;0.90;;;;;;;17.95;88.87;99758.91;7356786;19;20146;-67
2023/08/01 06:41:17;;;;;;;5.78;0.93;;;;;;;17.93;88.28;99760.16;7358245;19;20062;-66
2023/08/01 06:43:45;;;;;;;5.68;0.88;;;;;;;17.92;88.28;99769.22;7358273;19;20022;-67
2023/08/01 06:46:12;;;;;;;8.18;1.00;;;;;;;17.92;87.65;99775.34;7358801;19;20022;-67
2023/08/01 06:48:40;;;;;;;9.05;1.08;;;;;;;17.95;87.56;99771.41;7358562;19;20014;-66
2023/08/01 06:51:07;;;;;;;8.68;0.90;;;;;;;17.95;86.87;99780.22;7356840;19;20014;-68
2023/08/01 06:53:34;;;;;;;10.18;0.82;;;;;;;17.94;87.12;99772.44;7359731;19;20050;-66
2023/08/01 06:56:01;;;;;;;7.25;1.00;;;;;;;18.00;87.94;99768.88;7357142;19;21673;-67
2023/08/01 06:58:28;;;;;;;8.18;0.90;;;;;;;18.11;87.29;99777.94;7360286;19;21000;-65
2023/08/01 07:00:55;;;;;;;5.68;0.80;;;;;;;18.20;86.43;99776.56;7359920;19;20760;-66
2023/08/01 07:03:22;;;;;;;7.20;0.60;;;;;;;18.23;85.68;99770.81;7359958;19;20031;-66
2023/08/01 07:05:49;;;;;;;8.40;0.70;;;;;;;18.23;85.06;99776.13;7356717;19;20732;-67
2023/08/01 07:08:16;;;;;;;4.75;0.95;;;;;;;18.26;85.52;99781.00;7356732;19;20089;-67
2023/08/01 07:10:43;;;;;;;8.45;1.48;;;;;;;18.25;85.53;99780.19;7357173;19;20022;-67
2023/08/01 07:13:10;;;;;;;6.70;0.60;;;;;;;18.23;84.77;99782.28;7358484;19;20529;-65
2023/08/01 07:15:37;;;;;;;5.25;0.60;;;;;;;18.24;84.55;99778.53;7357973;19;20633;-68
2023/08/01 07:18:04;;;;;;;5.97;0.70;;;;;;;18.28;84.88;99785.06;7357186;19;20022;-66
2023/08/01 07:20:31;;;;;;;6.30;0.60;;;;;;;18.32;85.08;99788.06;7356475;19;20017;-65
2023/08/01 07:22:58;;;;;;;6.35;0.60;;;;;;;18.35;83.86;99774.28;7360554;19;20377;-66
2023/08/01 07:25:25;;;;;;;9.20;0.60;;;;;;;18.38;84.09;99776.50;7352570;19;20458;-66
2023/08/01 07:27:52;;;;;;;5.95;0.90;;;;;;;18.47;84.57;99780.44;7357804;19;20115;-66
2023/08/01 07:30:19;;;;;;;5.32;0.65;;;;;;;18.48;83.69;99783.94;7357877;19;20090;-66
2023/08/01 07:32:47;;;;;;;7.55;0.80;;;;;;;18.42;81.88;99784.84;7357667;19;20014;-67
2023/08/01 07:35:14;;;;;;;4.35;0.60;;;;;;;18.38;81.62;99781.84;7356737;19;20014;-66
2023/08/01 07:37:41;;;;;;;8.80;2.10;;;;;;;18.39;82.28;99778.09;7354369;19;20049;-67
2023/08/01 07:40:11;;;;;;;7.18;1.25;;;;;;;18.44;82.07;99780.88;7354291;19;20782;-67
2023/08/01 07:42:39;;;;;;;6.45;0.98;;;;;;;18.45;82.22;99782.53;7360129;19;20799;-67
2023/08/01 07:45:07;;;;;;;4.22;0.63;;;;;;;18.51;82.17;99786.94;7354824;19;20044;-67
2023/08/01 07:47:34;;;;;;;6.97;0.52;;;;;;;18.55;81.96;99787.31;7356729;19;20010;-67
2023/08/01 07:50:04;;;;;;;7.63;0.70;;;;;;;18.57;81.15;99791.38;7354968;19;20022;-66
2023/08/01 07:52:31;;;;;;;6.85;0.70;;;;;;;18.65;81.59;99792.88;7358972;19;20026;-68
2023/08/01 07:54:58;;;;;;;4.82;0.60;;;;;;;18.72;81.87;99798.91;7353763;19;20470;-65
2023/08/01 07:57:25;;;;;;;8.27;0.90;;;;;;;18.82;81.16;99796.50;7362501;19;20023;-65
2023/08/01 08:00:03;;;;;;;8.73;0.93;;;;;;;18.92;80.17;99795.91;7365808;19;20621;-68
2023/08/01 08:02:30;;;;;;;8.40;0.60;;;;;;;18.96;79.11;99800.53;7362769;19;20022;-67
2023/08/01 08:04:57;;;;;;;5.20;0.45;;;;;;;19.05;79.29;99799.13;7362803;19;20108;-66
2023/08/01 08:07:24;;;;;;;6.65;0.80;;;;;;;19.09;79.10;99797.66;7368486;19;20045;-66
2023/08/01 08:09:58;;;;;;;5.80;0.60;;;;;;;19.21;79.14;99795.75;7358925;19;20010;-68
2023/08/01 08:12:25;;;;;;;6.88;0.50;;;;;;;19.29;75.98;99794.59;7364629;19;20487;-67
2023/08/01 08:14:52;;;;;;;4.13;0.40;;;;;;;19.26;74.44;99795.03;7361996;19;20099;-67
2023/08/01 08:17:19;;;;;;;7.47;0.52;;;;;;;19.28;75.04;99794.81;7365156;19;20472;-66
2023/08/01 08:19:46;;;;;;;4.20;1.25;;;;;;;19.34;76.02;99789.38;7364427;19;20015;-67
2023/08/01 08:22:13;;;;;;;6.03;0.60;;;;;;;19.35;75.46;99795.50;7362840;19;20021;-67
2023/08/01 08:24:40;;;;;;;5.90;0.60;;;;;;;19.38;75.19;99793.19;7357369;19;20015;-67
2023/08/01 08:27:07;;;;;;;6.85;0.60;;;;;;;19.39;74.96;99792.13;7363492;19;20007;-67
2023/08/01 08:29:34;;;;;;;4.75;0.40;;;;;;;19.37;74.63;99799.56;7361975;19;20530;-71
2023/08/01 08:32:01;;;;;;;5.45;0.40;;;;;;;19.37;74.51;99804.06;7364434;19;20440;-68
2023/08/01 08:34:28;;;;;;;7.30;0.50;;;;;;;19.35;73.77;99800.84;7360351;19;20059;-66
2023/08/01 08:36:55;;;;;;;5.85;0.35;;;;;;;19.31;74.01;99803.16;7358081;19;20974;-65
2023/08/01 08:39:22;;;;;;;2.53;0.30;;;;;;;19.29;74.13;99804.44;7355077;19;20021;-66
2023/08/01 08:41:51;;;;;;;3.65;0.40;;;;;;;19.27;74.10;99801.19;7364658;19;21297;-66
2023/08/01 08:44:20;;;;;;;5.45;0.40;;;;;;;19.18;72.70;99806.09;7352841;19;20040;-67
2023/08/01 08:46:53;;;;;;;3.10;0.30;;;;;;;19.14;72.72;99811.09;7361347;19;20033;-67
2023/08/01 08:49:21;;;;;;;4.53;0.30;;;;;;;19.11;71.58;99806.19;7361499;19;20074;-68
2023/08/01 08:51:49;;;;;;;5.38;0.30;;;;;;;19.12;72.58;99802.50;7366151;19;20014;-67
2023/08/01 08:54:16;;;;;;;4.00;0.30;;;;;;;19.22;73.17;99794.72;7357317;19;20022;-65
2023/08/01 08:56:44;;;;;;;5.97;0.40;;;;;;;19.22;71.95;99799.22;7362614;19;20014;-66
2023/08/01 08:59:11;;;;;;;3.55;0.50;;;;;;;19.29;72.20;99799.13;7356389;19;20020;-66
2023/08/01 09:01:39;;;;;;;6.95;0.57;;;;;;;19.36;71.69;99794.44;7360157;19;20003;-65
2023/08/01 09:04:06;;;;;;;2.55;0.45;;;;;;;19.38;71.59;99803.84;7362825;19;20019;-67
2023/08/01 09:06:51;;;;;;;5.78;0.30;;;;;;;19.35;68.98;99793.63;7364187;19;20018;-66
2023/08/01 09:09:18;;;;;;;3.10;0.30;;;;;;;19.39;69.37;99805.47;7358002;19;20127;-67
2023/08/01 09:11:50;;;;;;;3.30;0.22;;;;;;;19.48;69.62;99809.44;7363643;19;20031;-67
2023/08/01 09:14:19;;;;;;;2.85;0.30;;;;;;;19.61;69.89;99803.00;7362777;19;20049;-67
2023/08/01 09:16:47;;;;;;;4.32;0.30;;;;;;;19.64;67.40;99808.69;7361214;19;20030;-67
2023/08/01 09:19:18;;;;;;;2.10;0.30;;;;;;;19.82;67.17;99806.88;7360381;19;20038;-67
2023/08/01 09:21:46;;;;;;;4.63;0.30;;;;;;;20.05;67.15;99807.59;7364128;19;20046;-68
2023/08/01 09:24:18;;;;;;;1.75;0.40;;;;;;;20.18;66.33;99808.31;7358710;19;20022;-66
2023/08/01 09:26:47;;;;;;;1.80;0.30;;;;;;;20.31;65.08;99816.09;7363447;19;20014;-66
2023/08/01 09:29:17;;;;;;;2.72;0.35;;;;;;;20.32;64.10;99812.34;7358446;19;20018;-66
2023/08/01 09:31:44;;;;;;;0.70;0.20;;;;;;;20.31;64.56;99810.75;7359014;19;20495;-67
2023/08/01 09:34:22;;;;;;;1.80;0.30;;;;;;;20.25;64.95;99811.66;7358749;19;20118;-66
2023/08/01 09:36:50;;;;;;;2.80;0.30;;;;;;;20.16;65.29;99808.59;7364069;19;20563;-66
2023/08/01 09:39:19;;;;;;;2.97;0.30;;;;;;;20.14;65.41;99813.34;7353086;19;20029;-66
2023/08/01 09:41:57;;;;;;;3.08;0.25;;;;;;;20.10;64.76;99817.56;7363481;19;20030;-67
2023/08/01 09:44:26;;;;;;;2.38;0.28;;;;;;;20.03;64.39;99822.22;7358849;19;20014;-66
2023/08/01 09:47:01;;;;;;;4.15;0.30;;;;;;;19.94;64.25;99821.81;7360769;19;20035;-67
2023/08/01 09:49:29;;;;;;;2.35;0.20;;;;;;;19.91;64.15;99814.25;7357953;19;20014;-67
2023/08/01 09:51:57;;;;;;;4.63;0.50;;;;;;;19.93;64.37;99816.69;7363833;19;20022;-67
2023/08/01 09:54:24;;;;;;;1.95;0.30;;;;;;;19.94;64.42;99812.97;7360776;19;20545;-67
2023/08/01 09:56:53;;;;;;;3.70;0.20;;;;;;;19.96;65.93;99814.34;7362973;19;20014;-67
2023/08/01 09:59:22;;;;;;;3.47;0.30;;;;;;;19.95;64.29;99828.78;7359311;19;20019;-68
2023/08/01 10:01:52;;;;;;;3.08;0.30;;;;;;;19.96;65.11;99827.69;7362346;19;20082;-67
2023/08/01 10:04:23;;;;;;;3.35;0.22;;;;;;;19.97;63.75;99832.00;7359031;19;20494;-68
2023/08/01 10:06:57;;;;;;;1.40;0.20;;;;;;;19.93;64.56;99830.88;7362590;19;20021;-66
2023/08/01 10:09:24;;;;;;;2.97;0.30;;;;;;;19.86;64.26;99830.19;7357743;19;20022;-66
2023/08/01 10:11:52;;;;;;;3.08;0.30;;;;;;;19.89;67.50;99843.06;7361635;19;20048;-67
2023/08/01 10:14:23;;;;;;;2.72;0.30;;;;;;;19.91;66.76;99840.19;7359114;19;20783;-66
2023/08/01 10:16:51;;;;;;;2.50;0.30;;;;;;;19.93;65.62;99841.53;7362375;19;20010;-67
2023/08/01 10:19:19;;;;;;;2.65;0.40;;;;;;;19.95;65.38;99841.31;7358789;19;20467;-66
2023/08/01 10:21:48;;;;;;;4.07;0.30;;;;;;;19.95;64.91;99839.47;7363944;19;20010;-67
2023/08/01 10:24:16;;;;;;;1.75;0.40;;;;;;;19.96;64.83;99833.03;7356847;19;20019;-67
2023/08/01 10:26:47;;;;;;;2.60;0.30;;;;;;;19.99;64.64;99831.78;7362229;19;20482;-67
2023/08/01 10:29:14;;;;;;;2.30;0.30;;;;;;;20.00;63.89;99828.88;7359444;19;20620;-68
2023/08/01 10:31:54;;;;;;;4.57;0.30;;;;;;;20.02;64.49;99824.09;7361623;19;20067;-69
2023/08/01 10:34:22;;;;;;;4.13;0.30;;;;;;;20.02;63.83;99826.75;7358231;19;20018;-66
2023/08/01 10:36:59;;;;;;;3.03;0.30;;;;;;;20.01;62.07;99825.13;7361678;19;20018;-67
2023/08/01 10:39:27;;;;;;;1.92;0.30;;;;;;;20.02;63.62;99824.09;7352080;19;20074;-66
2023/08/01 10:42:00;;;;;;;2.88;0.40;;;;;;;20.06;63.01;99824.44;7360146;19;20019;-67
2023/08/01 10:44:30;;;;;;;1.83;0.30;;;;;;;20.07;62.74;99836.72;7360123;19;20193;-67
2023/08/01 10:47:00;;;;;;;1.95;0.20;;;;;;;20.06;62.35;99827.09;7360324;19;20010;-67
2023/08/01 10:49:45;;;;;;;1.38;0.20;;;;;;;20.10;62.22;99817.56;7355592;19;20456;-67
2023/08/01 10:52:18;;;;;;;2.78;0.22;;;;;;;20.23;61.31;99819.91;7357145;19;20046;-68
2023/08/01 10:54:46;;;;;;;2.53;0.40;;;;;;;20.31;61.51;99816.91;7357884;19;20011;-67
2023/08/01 10:57:17;;;;;;;4.38;0.40;;;;;;;20.36;61.35;99833.03;7360890;19;20014;-67
2023/08/01 10:59:45;;;;;;;2.67;0.30;;;;;;;20.39;61.86;99831.72;7357177;19;20022;-67
2023/08/01 11:02:23;;;;;;;2.28;0.30;;;;;;;20.43;61.70;99828.31;7358264;19;20035;-66
2023/08/01 11:04:57;;;;;;;2.28;0.40;;;;;;;20.48;62.39;99828.41;7346898;19;20018;-67
2023/08/01 11:07:24;;;;;;;2.35;0.30;;;;;;;20.54;61.89;99825.81;7361725;19;20046;-66
2023/08/01 11:10:10;;;;;;;5.63;0.30;;;;;;;20.61;60.97;99823.78;7347591;19;20543;-67
2023/08/01 11:12:42;;;;;;;3.38;0.20;;;;;;;20.65;60.96;99828.41;7359151;19;20324;-66
2023/08/01 11:15:12;;;;;;;4.30;0.30;;;;;;;20.70;60.39;99825.00;7359218;19;20101;-66
2023/08/01 11:17:46;;;;;;;2.08;0.20;;;;;;;20.69;60.35;99824.19;7361627;19;20068;-67
2023/08/01 11:20:13;;;;;;;4.63;0.30;;;;;;;20.66;60.38;99830.03;7356261;19;20014;-67
2023/08/01 11:22:54;;;;;;;4.22;0.43;;;;;;;20.61;59.68;99837.97;7351531;19;20014;-66
2023/08/01 11:25:45;;;;;;;2.17;0.30;;;;;;;20.61;60.59;99837.16;7353616;19;20084;-67
2023/08/01 11:28:15;;;;;;;2.95;0.25;;;;;;;20.61;61.33;99842.50;7360182;19;20056;-66
2023/08/01 11:30:43;;;;;;;1.52;0.20;;;;;;;20.57;61.38;99844.84;7357147;19;20014;-66
2023/08/01 11:33:23;;;;;;;3.67;0.35;;;;;;;20.53;61.19;99851.72;7366758;19;20042;-67
2023/08/01 11:35:53;;;;;;;2.90;0.30;;;;;;;20.57;60.08;99847.50;7364690;19;20398;-67