Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:20;;;;;;;;;;;;;;;;;;1022870;28;4030;-71
2022/03/06 00:01:10;;;;;;;;;;;;;;;;;;1005574;29;3894;-71
2022/03/06 00:01:41;;;;;;;;;;;;;;;;;;1014886;29;4451;-71
2022/03/06 00:02:11;;;;;;;;;;;;;;;;;;1015887;29;1492;-72
2022/03/06 00:02:41;;;;;;;;;;;;;;;;;;1014755;29;3906;-72
2022/03/06 00:03:12;;;;;;;;;;;;;;;;;;1024043;29;1717;-71
2022/03/06 00:03:44;;;;;;;;;;;;;;;;;;1023216;28;4102;-71
2022/03/06 00:04:14;;;;;;;;;;;;;;;;;;1023549;28;1864;-69
2022/03/06 00:04:44;;;;;;;;;;;;;;;;;;1022699;29;3931;-71
2022/03/06 00:05:15;;;;;;;;;;;;;;;;;;1023491;28;2462;-71
2022/03/06 00:05:45;;;;;;;;;;;;;;;;;;1022742;28;4043;-71
2022/03/06 00:06:16;;;;;;;;;;;;;;;;;;1018952;29;1585;-70
2022/03/06 00:06:46;;;;;;;;;;;;;;;;;;1018704;29;4274;-71
2022/03/06 00:07:17;;;;;;;;;;;;;;;;;;1018703;29;2260;-71
2022/03/06 00:07:47;;;;;;;;;;;;;;;;;;1019151;29;3946;-71
2022/03/06 00:08:17;;;;;;;;;;;;;;;;;;1022903;29;1616;-71
2022/03/06 00:08:47;;;;;;;;;;;;;;;;;;1024085;28;3980;-71
2022/03/06 00:09:18;;;;;;;;;;;;;;;;;;1023116;28;1397;-71
2022/03/06 00:09:48;;;;;;;;;;;;;;;;;;1023115;28;4154;-71
2022/03/06 00:10:18;;;;;;;;;;;;;;;;;;1023482;28;1683;-71
2022/03/06 00:10:49;;;;;;;;;;;;;;;;;;1022914;28;4045;-71
2022/03/06 00:11:19;;;;;;;;;;;;;;;;;;1023641;28;1668;-71
2022/03/06 00:11:50;;;;;;;;;;;;;;;;;;1023507;28;4057;-71
2022/03/06 00:12:26;;;;;;;;;;;;;;;;;;1019735;29;1977;-71
2022/03/06 00:12:57;;;;;;;;;;;;;;;;;;1019553;29;4119;-71
2022/03/06 00:13:27;;;;;;;;;;;;;;;;;;1020590;29;1900;-70
2022/03/06 00:13:57;;;;;;;;;;;;;;;;;;1019090;29;3937;-71
2022/03/06 00:14:27;;;;;;;;;;;;;;;;;;1023239;28;1763;-71
2022/03/06 00:14:58;;;;;;;;;;;;;;;;;;1018642;29;4232;-71
2022/03/06 00:15:28;;;;;;;;;;;;;;;;;;1019081;29;2405;-71
2022/03/06 00:15:58;;;;;;;;;;;;;;;;;;1018576;29;4264;-71
2022/03/06 00:16:28;;;;;;;;;;;;;;;;;;1018713;29;1880;-71
2022/03/06 00:16:59;;;;;;;;;;;;;;;;;;1021911;28;3830;-70
2022/03/06 00:17:29;;;;;;;;;;;;;;;;;;1023377;29;1610;-72
2022/03/06 00:17:59;;;;;;;;;;;;;;;;;;1018738;29;3917;-71
2022/03/06 00:18:35;;;;;;;;;;;;;;;;;;1018763;29;2229;-70
2022/03/06 00:19:05;;;;;;;;;;;;;;;;;;1018737;29;3913;-71
2022/03/06 00:19:36;;;;;;;;;;;;;;;;;;1019182;29;1608;-71
2022/03/06 00:20:09;;;;;;;;;;;;;;;;;;1023153;29;3958;-71
2022/03/06 00:20:42;;;;;;;;;;;;;;;;;;1022184;29;4314;-71
2022/03/06 00:21:13;;;;;;;;;;;;;;;;;;1023462;29;1637;-71
2022/03/06 00:21:43;;;;;;;;;;;;;;;;;;1018313;29;4140;-71
2022/03/06 00:22:13;;;;;;;;;;;;;;;;;;1019634;29;1520;-71
2022/03/06 00:22:43;;;;;;;;;;;;;;;;;;1018165;29;4113;-71
2022/03/06 00:23:14;;;;;;;;;;;;;;;;;;1019094;29;1693;-71
2022/03/06 00:23:44;;;;;;;;;;;;;;;;;;1022579;29;4090;-71
2022/03/06 00:24:14;;;;;;;;;;;;;;;;;;1022928;29;1452;-71
2022/03/06 00:24:45;;;;;;;;;;;;;;;;;;1022435;28;3980;-71
2022/03/06 00:25:15;;;;;;;;;;;;;;;;;;1022308;28;2315;-71
2022/03/06 00:25:46;;;;;;;;;;;;;;;;;;1021962;28;4093;-71
2022/03/06 00:26:16;;;;;;;;;;;;;;;;;;1022113;28;2401;-71
2022/03/06 00:26:46;;;;;;;;;;;;;;;;;;1023147;29;3946;-71
2022/03/06 00:27:17;;;;;;;;;;;;;;;;;;1022824;29;3330;-71
2022/03/06 00:27:47;;;;;;;;;;;;;;;;;;1023698;28;3842;-71
2022/03/06 00:28:17;;;;;;;;;;;;;;;;;;1018804;29;1547;-73
2022/03/06 00:28:48;;;;;;;;;;;;;;;;;;1018799;29;3897;-71
2022/03/06 00:29:18;;;;;;;;;;;;;;;;;;1019019;29;2836;-72
2022/03/06 00:29:48;;;;;;;;;;;;;;;;;;1018251;29;3830;-71
2022/03/06 00:30:18;;;;;;;;;;;;;;;;;;1018640;29;2577;-72
2022/03/06 00:30:49;;;;;;;;;;;;;;;;;;1018100;29;4009;-71
2022/03/06 00:31:19;;;;;;;;;;;;;;;;;;1019165;29;1379;-71
2022/03/06 00:31:49;;;;;;;;;;;;;;;;;;1018916;29;3968;-71
2022/03/06 00:32:19;;;;;;;;;;;;;;;;;;1023399;28;1493;-71
2022/03/06 00:32:50;;;;;;;;;;;;;;;;;;1022790;29;3886;-72
2022/03/06 00:33:20;;;;;;;;;;;;;;;;;;1023080;28;2722;-70
2022/03/06 00:33:51;;;;;;;;;;;;;;;;;;1023028;28;4083;-71
2022/03/06 00:34:22;;;;;;;;;;;;;;;;;;1024822;28;1662;-71
2022/03/06 00:34:52;;;;;;;;;;;;;;;;;;1021373;29;4148;-71
2022/03/06 00:35:24;;;;;;;;;;;;;;;;;;1018263;29;2164;-70
2022/03/06 00:35:54;;;;;;;;;;;;;;;;;;1019072;29;3838;-71
2022/03/06 00:36:24;;;;;;;;;;;;;;;;;;1018692;29;2143;-71
2022/03/06 00:36:55;;;;;;;;;;;;;;;;;;1023277;28;3912;-72
2022/03/06 00:37:25;;;;;;;;;;;;;;;;;;1022977;28;1434;-72
2022/03/06 00:37:56;;;;;;;;;;;;;;;;;;1023376;28;4406;-71
2022/03/06 00:38:26;;;;;;;;;;;;;;;;;;1023332;29;1449;-71
2022/03/06 00:38:56;;;;;;;;;;;;;;;;;;1018584;29;4233;-71
2022/03/06 00:39:27;;;;;;;;;;;;;;;;;;1018837;29;1914;-71
2022/03/06 00:39:57;;;;;;;;;;;;;;;;;;1018916;29;4003;-71
2022/03/06 00:40:27;;;;;;;;;;;;;;;;;;1019604;29;1909;-72
2022/03/06 00:40:58;;;;;;;;;;;;;;;;;;1023123;28;4097;-71
2022/03/06 00:41:28;;;;;;;;;;;;;;;;;;1022808;28;1625;-72
2022/03/06 00:41:58;;;;;;;;;;;;;;;;;;1022674;29;4136;-72
2022/03/06 00:42:29;;;;;;;;;;;;;;;;;;1023972;28;1799;-71
2022/03/06 00:42:59;;;;;;;;;;;;;;;;;;1022475;28;3987;-71
2022/03/06 00:43:29;;;;;;;;;;;;;;;;;;1023171;29;1558;-71
2022/03/06 00:43:59;;;;;;;;;;;;;;;;;;1022536;28;3982;-71
2022/03/06 00:44:29;;;;;;;;;;;;;;;;;;1022895;28;1367;-71
2022/03/06 00:45:00;;;;;;;;;;;;;;;;;;1023016;28;4065;-72
2022/03/06 00:45:31;;;;;;;;;;;;;;;;;;1022452;28;2290;-72
2022/03/06 00:46:01;;;;;;;;;;;;;;;;;;1022474;28;4071;-71
2022/03/06 00:46:31;;;;;;;;;;;;;;;;;;1023011;28;1386;-71
2022/03/06 00:47:02;;;;;;;;;;;;;;;;;;1023258;28;4005;-71
2022/03/06 00:47:32;;;;;;;;;;;;;;;;;;1022997;28;1579;-71
2022/03/06 00:48:03;;;;;;;;;;;;;;;;;;1023080;29;3917;-71
2022/03/06 00:48:33;;;;;;;;;;;;;;;;;;1022712;28;1867;-71
2022/03/06 00:49:03;;;;;;;;;;;;;;;;;;1019370;29;4058;-71
2022/03/06 00:49:40;;;;;;;;;;;;;;;;;;1021654;29;4033;-71
2022/03/06 00:50:11;;;;;;;;;;;;;;;;;;1021072;29;1891;-72
2022/03/06 00:50:41;;;;;;;;;;;;;;;;;;1019312;28;3866;-72
2022/03/06 00:51:12;;;;;;;;;;;;;;;;;;1023206;29;2418;-72
2022/03/06 00:51:42;;;;;;;;;;;;;;;;;;1022757;28;3840;-71
2022/03/06 00:52:13;;;;;;;;;;;;;;;;;;1023104;28;1773;-72
2022/03/06 00:52:43;;;;;;;;;;;;;;;;;;1023127;28;4088;-71
2022/03/06 00:53:13;;;;;;;;;;;;;;;;;;1023201;29;1470;-71
2022/03/06 00:53:43;;;;;;;;;;;;;;;;;;1022881;28;4160;-71
2022/03/06 00:54:14;;;;;;;;;;;;;;;;;;1023379;29;1626;-71
2022/03/06 00:54:44;;;;;;;;;;;;;;;;;;1022861;28;4122;-71
2022/03/06 00:55:14;;;;;;;;;;;;;;;;;;1019153;29;1762;-72
2022/03/06 00:55:44;;;;;;;;;;;;;;;;;;1017601;29;4445;-71
2022/03/06 00:56:15;;;;;;;;;;;;;;;;;;1018952;29;2357;-71
2022/03/06 00:56:46;;;;;;;;;;;;;;;;;;1018115;29;4023;-70
2022/03/06 00:57:16;;;;;;;;;;;;;;;;;;1023408;29;1542;-71
2022/03/06 00:57:46;;;;;;;;;;;;;;;;;;1022624;28;3985;-71
2022/03/06 00:58:17;;;;;;;;;;;;;;;;;;1023118;28;1579;-71
2022/03/06 00:58:47;;;;;;;;;;;;;;;;;;1023281;28;4106;-71
2022/03/06 00:59:34;;;;;;;;;;;;;;;;;;1018528;29;2644;-72
2022/03/06 01:00:11;;;;;;;;;;;;;;;;;;1010300;29;4103;-71
2022/03/06 01:00:45;;;;;;;;;;;;;;;;;;1011282;29;4099;-71
2022/03/06 01:01:16;;;;;;;;;;;;;;;;;;1014222;29;1297;-71
2022/03/06 01:01:46;;;;;;;;;;;;;;;;;;1015764;29;3829;-72
2022/03/06 01:02:16;;;;;;;;;;;;;;;;;;1018533;29;1580;-72
2022/03/06 01:02:46;;;;;;;;;;;;;;;;;;1016731;29;4085;-71
2022/03/06 01:03:18;;;;;;;;;;;;;;;;;;1016023;29;1611;-71
2022/03/06 01:03:48;;;;;;;;;;;;;;;;;;1015070;29;4042;-71
2022/03/06 01:04:18;;;;;;;;;;;;;;;;;;1015122;29;1623;-71
2022/03/06 01:04:48;;;;;;;;;;;;;;;;;;1020182;29;4045;-71
2022/03/06 01:05:19;;;;;;;;;;;;;;;;;;1021822;29;3104;-71
2022/03/06 01:05:49;;;;;;;;;;;;;;;;;;1018581;29;3924;-71
2022/03/06 01:06:19;;;;;;;;;;;;;;;;;;1019041;29;1316;-71
2022/03/06 01:06:49;;;;;;;;;;;;;;;;;;1018588;29;4000;-71
2022/03/06 01:07:20;;;;;;;;;;;;;;;;;;1015446;29;1696;-71
2022/03/06 01:07:50;;;;;;;;;;;;;;;;;;1014159;29;3857;-72
2022/03/06 01:08:21;;;;;;;;;;;;;;;;;;1014998;29;1387;-70
2022/03/06 01:08:51;;;;;;;;;;;;;;;;;;1014532;29;3858;-71
2022/03/06 01:09:21;;;;;;;;;;;;;;;;;;1018741;29;2868;-71
2022/03/06 01:09:52;;;;;;;;;;;;;;;;;;1018698;29;4989;-72
2022/03/06 01:10:22;;;;;;;;;;;;;;;;;;1018392;29;2408;-71
2022/03/06 01:10:53;;;;;;;;;;;;;;;;;;1014138;29;3926;-71
2022/03/06 01:11:23;;;;;;;;;;;;;;;;;;1014719;29;1494;-71
2022/03/06 01:11:54;;;;;;;;;;;;;;;;;;1014783;29;4436;-71
2022/03/06 01:12:24;;;;;;;;;;;;;;;;;;1014296;29;2239;-71
2022/03/06 01:12:55;;;;;;;;;;;;;;;;;;1018439;29;4096;-72
2022/03/06 01:13:25;;;;;;;;;;;;;;;;;;1019330;29;1777;-71
2022/03/06 01:13:55;;;;;;;;;;;;;;;;;;1018270;29;4006;-71
2022/03/06 01:14:26;;;;;;;;;;;;;;;;;;1018285;29;1543;-71
2022/03/06 01:14:56;;;;;;;;;;;;;;;;;;1018630;29;3893;-71
2022/03/06 01:15:27;;;;;;;;;;;;;;;;;;1018729;29;1630;-71
2022/03/06 01:15:57;;;;;;;;;;;;;;;;;;1018648;29;4032;-72
2022/03/06 01:16:27;;;;;;;;;;;;;;;;;;1018578;29;1735;-72
2022/03/06 01:16:57;;;;;;;;;;;;;;;;;;1018234;29;3809;-71
2022/03/06 01:17:28;;;;;;;;;;;;;;;;;;1022992;29;1628;-71
2022/03/06 01:17:58;;;;;;;;;;;;;;;;;;1022541;29;3991;-71
2022/03/06 01:18:28;;;;;;;;;;;;;;;;;;1022763;29;1742;-71
2022/03/06 01:18:58;;;;;;;;;;;;;;;;;;1022311;29;4060;-71
2022/03/06 01:19:29;;;;;;;;;;;;;;;;;;1018370;29;2749;-71
2022/03/06 01:19:59;;;;;;;;;;;;;;;;;;1019296;29;4086;-71
2022/03/06 01:20:29;;;;;;;;;;;;;;;;;;1019019;29;1649;-70
2022/03/06 01:20:59;;;;;;;;;;;;;;;;;;1019003;29;4036;-71
2022/03/06 01:21:30;;;;;;;;;;;;;;;;;;1018582;29;1625;-71
2022/03/06 01:22:00;;;;;;;;;;;;;;;;;;1018856;29;3814;-72
2022/03/06 01:22:30;;;;;;;;;;;;;;;;;;1018533;29;1572;-71
2022/03/06 01:23:00;;;;;;;;;;;;;;;;;;1019044;29;4026;-71
2022/03/06 01:23:31;;;;;;;;;;;;;;;;;;1018599;29;1847;-71
2022/03/06 01:24:01;;;;;;;;;;;;;;;;;;1018775;29;3906;-71
2022/03/06 01:24:31;;;;;;;;;;;;;;;;;;1019035;29;1431;-71
2022/03/06 01:25:02;;;;;;;;;;;;;;;;;;1013880;29;4145;-71
2022/03/06 01:25:33;;;;;;;;;;;;;;;;;;1014555;29;2300;-71
2022/03/06 01:26:04;;;;;;;;;;;;;;;;;;1014322;29;4058;-70
2022/03/06 01:26:34;;;;;;;;;;;;;;;;;;1015268;29;1830;-71
2022/03/06 01:27:04;;;;;;;;;;;;;;;;;;1017913;29;4056;-72
2022/03/06 01:27:35;;;;;;;;;;;;;;;;;;1018894;29;2831;-71
2022/03/06 01:28:05;;;;;;;;;;;;;;;;;;1018637;29;4038;-71
2022/03/06 01:28:35;;;;;;;;;;;;;;;;;;1018890;29;1341;-70
2022/03/06 01:29:05;;;;;;;;;;;;;;;;;;1018937;29;4002;-72
2022/03/06 01:29:36;;;;;;;;;;;;;;;;;;1018147;29;2844;-71
2022/03/06 01:30:08;;;;;;;;;;;;;;;;;;1018844;29;4008;-71
2022/03/06 01:30:38;;;;;;;;;;;;;;;;;;1022154;29;1794;-71
2022/03/06 01:31:08;;;;;;;;;;;;;;;;;;1022549;28;3948;-71
2022/03/06 01:31:38;;;;;;;;;;;;;;;;;;1022174;29;1952;-71
2022/03/06 01:32:09;;;;;;;;;;;;;;;;;;1022502;28;3980;-71
2022/03/06 01:32:39;;;;;;;;;;;;;;;;;;1019052;29;1575;-72
2022/03/06 01:33:09;;;;;;;;;;;;;;;;;;1018696;29;3871;-71
2022/03/06 01:33:39;;;;;;;;;;;;;;;;;;1018303;29;4170;-71
2022/03/06 01:34:10;;;;;;;;;;;;;;;;;;1018636;29;1418;-72
2022/03/06 01:34:40;;;;;;;;;;;;;;;;;;1018243;29;4179;-71
2022/03/06 01:35:11;;;;;;;;;;;;;;;;;;1019375;29;1695;-70
2022/03/06 01:35:41;;;;;;;;;;;;;;;;;;1018295;29;4065;-71
2022/03/06 01:36:11;;;;;;;;;;;;;;;;;;1018791;29;2231;-72
2022/03/06 01:36:41;;;;;;;;;;;;;;;;;;1018699;29;3996;-71
2022/03/06 01:37:12;;;;;;;;;;;;;;;;;;1019209;29;1584;-71
2022/03/06 01:37:42;;;;;;;;;;;;;;;;;;1018519;29;4076;-71
2022/03/06 01:38:12;;;;;;;;;;;;;;;;;;1019474;29;1648;-71
2022/03/06 01:38:49;;;;;;;;;;;;;;;;;;1019003;29;3944;-72
2022/03/06 01:39:20;;;;;;;;;;;;;;;;;;1018660;29;2264;-71
2022/03/06 01:39:50;;;;;;;;;;;;;;;;;;1018188;29;4445;-71
2022/03/06 01:40:20;;;;;;;;;;;;;;;;;;1010674;29;1506;-71
2022/03/06 01:40:50;;;;;;;;;;;;;;;;;;1011688;29;4079;-71
2022/03/06 01:41:21;;;;;;;;;;;;;;;;;;1010992;29;1464;-71
2022/03/06 01:41:51;;;;;;;;;;;;;;;;;;1011166;29;4009;-72
2022/03/06 01:42:21;;;;;;;;;;;;;;;;;;1019686;29;1613;-72
2022/03/06 01:42:54;;;;;;;;;;;;;;;;;;1018634;29;3997;-71
2022/03/06 01:43:24;;;;;;;;;;;;;;;;;;1019234;29;1596;-72
2022/03/06 01:43:55;;;;;;;;;;;;;;;;;;1018960;29;4007;-71
2022/03/06 01:44:25;;;;;;;;;;;;;;;;;;1018966;29;2288;-73
2022/03/06 01:44:55;;;;;;;;;;;;;;;;;;1017984;29;3994;-71
2022/03/06 01:45:26;;;;;;;;;;;;;;;;;;1018763;29;1491;-72
2022/03/06 01:45:56;;;;;;;;;;;;;;;;;;1013982;29;4102;-72
2022/03/06 01:46:26;;;;;;;;;;;;;;;;;;1014251;29;2188;-71
2022/03/06 01:46:57;;;;;;;;;;;;;;;;;;1014898;29;4301;-71
2022/03/06 01:47:31;;;;;;;;;;;;;;;;;;1014984;29;1924;-71
2022/03/06 01:48:03;;;;;;;;;;;;;;;;;;1018209;29;4138;-71
2022/03/06 01:48:33;;;;;;;;;;;;;;;;;;1018541;29;2538;-72
2022/03/06 01:49:04;;;;;;;;;;;;;;;;;;1019100;29;3879;-71
2022/03/06 01:49:34;;;;;;;;;;;;;;;;;;1018395;29;2751;-71
2022/03/06 01:50:05;;;;;;;;;;;;;;;;;;1018799;29;4027;-72
2022/03/06 01:50:36;;;;;;;;;;;;;;;;;;1018216;29;1621;-71
2022/03/06 01:51:06;;;;;;;;;;;;;;;;;;1018673;29;4025;-71
2022/03/06 01:51:37;;;;;;;;;;;;;;;;;;1018901;29;1689;-71
2022/03/06 01:52:13;;;;;;;;;;;;;;;;;;1018110;29;3762;-71
2022/03/06 01:52:44;;;;;;;;;;;;;;;;;;1018717;29;4038;-70
2022/03/06 01:53:15;;;;;;;;;;;;;;;;;;1018588;29;1572;-72
2022/03/06 01:53:45;;;;;;;;;;;;;;;;;;1018858;29;4027;-71
2022/03/06 01:54:15;;;;;;;;;;;;;;;;;;1018145;29;1821;-72
2022/03/06 01:54:45;;;;;;;;;;;;;;;;;;1019151;29;3825;-71
2022/03/06 01:55:16;;;;;;;;;;;;;;;;;;1018592;29;1768;-71
2022/03/06 01:55:47;;;;;;;;;;;;;;;;;;1019169;29;4101;-71
2022/03/06 01:56:17;;;;;;;;;;;;;;;;;;1018664;29;1882;-71
2022/03/06 01:56:47;;;;;;;;;;;;;;;;;;1018572;29;4887;-71
2022/03/06 01:57:18;;;;;;;;;;;;;;;;;;1019311;29;1382;-71
2022/03/06 01:57:48;;;;;;;;;;;;;;;;;;1018278;29;3979;-70
2022/03/06 01:58:18;;;;;;;;;;;;;;;;;;1018266;29;1477;-71
2022/03/06 01:58:49;;;;;;;;;;;;;;;;;;1018896;29;4312;-71
2022/03/06 01:59:22;;;;;;;;;;;;;;;;;;1018836;29;1448;-71
2022/03/06 02:00:06;;;;;;;;;;;;;;;;;;1022152;28;3933;-72
2022/03/06 02:00:45;;;;;;;;;;;;;;;;;;1021903;28;4309;-71
2022/03/06 02:01:16;;;;;;;;;;;;;;;;;;1023192;28;1659;-71
2022/03/06 02:01:46;;;;;;;;;;;;;;;;;;1022550;28;4099;-71
2022/03/06 02:02:16;;;;;;;;;;;;;;;;;;1022752;29;1464;-71
2022/03/06 02:02:47;;;;;;;;;;;;;;;;;;1022589;28;3821;-71
2022/03/06 02:03:17;;;;;;;;;;;;;;;;;;1022436;29;1401;-70
2022/03/06 02:03:48;;;;;;;;;;;;;;;;;;1023223;28;4172;-72
2022/03/06 02:04:18;;;;;;;;;;;;;;;;;;1022816;28;1664;-71
2022/03/06 02:04:48;;;;;;;;;;;;;;;;;;1023275;28;4060;-72
2022/03/06 02:05:19;;;;;;;;;;;;;;;;;;1022865;28;1639;-72
2022/03/06 02:05:49;;;;;;;;;;;;;;;;;;1022215;28;3951;-72
2022/03/06 02:06:20;;;;;;;;;;;;;;;;;;1023331;28;1680;-71
2022/03/06 02:06:50;;;;;;;;;;;;;;;;;;1022581;28;4101;-71
2022/03/06 02:07:20;;;;;;;;;;;;;;;;;;1023175;28;1654;-71
2022/03/06 02:07:51;;;;;;;;;;;;;;;;;;1024298;28;4131;-71
2022/03/06 02:08:21;;;;;;;;;;;;;;;;;;1023346;28;1098;-72
2022/03/06 02:08:52;;;;;;;;;;;;;;;;;;1024033;28;4126;-71
2022/03/06 02:09:22;;;;;;;;;;;;;;;;;;1024176;28;1763;-70
2022/03/06 02:09:53;;;;;;;;;;;;;;;;;;1022256;28;3990;-71
2022/03/06 02:10:23;;;;;;;;;;;;;;;;;;1022986;28;1708;-71
2022/03/06 02:10:54;;;;;;;;;;;;;;;;;;1022546;28;4055;-71
2022/03/06 02:11:24;;;;;;;;;;;;;;;;;;1022821;29;1357;-71
2022/03/06 02:12:44;;;;;;;;;;;;;;;;;;1022920;28;3847;-71
2022/03/06 02:13:15;;;;;;;;;;;;;;;;;;1022598;28;1397;-71
2022/03/06 02:13:45;;;;;;;;;;;;;;;;;;1022640;28;4052;-71
2022/03/06 02:14:15;;;;;;;;;;;;;;;;;;1022797;28;2933;-72
2022/03/06 02:14:45;;;;;;;;;;;;;;;;;;1022824;29;4100;-71
2022/03/06 02:15:16;;;;;;;;;;;;;;;;;;1023240;28;1757;-71
2022/03/06 02:15:47;;;;;;;;;;;;;;;;;;1022722;28;4170;-71
2022/03/06 02:16:17;;;;;;;;;;;;;;;;;;1022672;28;2525;-71
2022/03/06 02:16:47;;;;;;;;;;;;;;;;;;1022321;28;3842;-70
2022/03/06 02:17:18;;;;;;;;;;;;;;;;;;1023153;28;1601;-70
2022/03/06 02:17:48;;;;;;;;;;;;;;;;;;1022846;28;4035;-70
2022/03/06 02:18:19;;;;;;;;;;;;;;;;;;1022522;28;2755;-71
2022/03/06 02:18:50;;;;;;;;;;;;;;;;;;1022628;28;3870;-71
2022/03/06 02:19:20;;;;;;;;;;;;;;;;;;1022786;29;1587;-71
2022/03/06 02:19:54;;;;;;;;;;;;;;;;;;1023401;28;3927;-71
2022/03/06 02:20:26;;;;;;;;;;;;;;;;;;1022610;28;1687;-71
2022/03/06 02:20:56;;;;;;;;;;;;;;;;;;1023170;28;4413;-71
2022/03/06 02:21:26;;;;;;;;;;;;;;;;;;1021287;28;2330;-71
2022/03/06 02:21:57;;;;;;;;;;;;;;;;;;1022980;28;3976;-70
2022/03/06 02:22:28;;;;;;;;;;;;;;;;;;1022675;28;1754;-71
2022/03/06 02:22:58;;;;;;;;;;;;;;;;;;1023124;29;3913;-71
2022/03/06 02:23:29;;;;;;;;;;;;;;;;;;1023034;28;1706;-72
2022/03/06 02:23:59;;;;;;;;;;;;;;;;;;1023070;28;3843;-71
2022/03/06 02:24:29;;;;;;;;;;;;;;;;;;1023189;28;1861;-71
2022/03/06 02:25:01;;;;;;;;;;;;;;;;;;1023036;28;4075;-71
2022/03/06 02:25:32;;;;;;;;;;;;;;;;;;1022919;28;1343;-72
2022/03/06 02:26:03;;;;;;;;;;;;;;;;;;1021858;28;3905;-71
2022/03/06 02:26:33;;;;;;;;;;;;;;;;;;1022764;29;2127;-71
2022/03/06 02:27:03;;;;;;;;;;;;;;;;;;1021711;28;4036;-71
2022/03/06 02:27:34;;;;;;;;;;;;;;;;;;1023188;28;2203;-71
2022/03/06 02:28:06;;;;;;;;;;;;;;;;;;1022336;28;4061;-71
2022/03/06 02:28:36;;;;;;;;;;;;;;;;;;1023386;28;1139;-72
2022/03/06 02:29:06;;;;;;;;;;;;;;;;;;1022682;28;3765;-71
2022/03/06 02:29:40;;;;;;;;;;;;;;;;;;1023071;28;1487;-71
2022/03/06 02:30:12;;;;;;;;;;;;;;;;;;1022628;28;3782;-70
2022/03/06 02:30:43;;;;;;;;;;;;;;;;;;1022996;28;4041;-70
2022/03/06 02:31:13;;;;;;;;;;;;;;;;;;1022594;29;1658;-72
2022/03/06 02:31:44;;;;;;;;;;;;;;;;;;1022743;28;4116;-71
2022/03/06 02:32:15;;;;;;;;;;;;;;;;;;1023904;28;1145;-72
2022/03/06 02:32:46;;;;;;;;;;;;;;;;;;1022631;29;3860;-71
2022/03/06 02:33:16;;;;;;;;;;;;;;;;;;1023678;28;1718;-72
2022/03/06 02:33:47;;;;;;;;;;;;;;;;;;1022594;28;4478;-71
2022/03/06 02:34:18;;;;;;;;;;;;;;;;;;1023261;29;1221;-70
2022/03/06 02:34:49;;;;;;;;;;;;;;;;;;1022375;28;3834;-71
2022/03/06 02:35:20;;;;;;;;;;;;;;;;;;1023110;28;1675;-71
2022/03/06 02:35:50;;;;;;;;;;;;;;;;;;1022118;28;3857;-70
2022/03/06 02:36:21;;;;;;;;;;;;;;;;;;1022619;28;2248;-71
2022/03/06 02:36:51;;;;;;;;;;;;;;;;;;1022588;29;4012;-71
2022/03/06 02:37:21;;;;;;;;;;;;;;;;;;1022687;28;2834;-71
2022/03/06 02:37:52;;;;;;;;;;;;;;;;;;1023219;28;3873;-72
2022/03/06 02:38:23;;;;;;;;;;;;;;;;;;1022422;28;1562;-71
2022/03/06 02:39:00;;;;;;;;;;;;;;;;;;1023246;28;4065;-71
2022/03/06 02:39:30;;;;;;;;;;;;;;;;;;1022458;28;1856;-71
2022/03/06 02:40:01;;;;;;;;;;;;;;;;;;1022684;28;4071;-71
2022/03/06 02:40:37;;;;;;;;;;;;;;;;;;1022916;28;1680;-71
2022/03/06 02:41:07;;;;;;;;;;;;;;;;;;1023319;28;4940;-71
2022/03/06 02:41:38;;;;;;;;;;;;;;;;;;1023221;28;1891;-69
2022/03/06 02:42:09;;;;;;;;;;;;;;;;;;1023018;28;4047;-71
2022/03/06 02:42:41;;;;;;;;;;;;;;;;;;1022490;28;4109;-71
2022/03/06 02:43:13;;;;;;;;;;;;;;;;;;1023901;28;1501;-71
2022/03/06 02:43:43;;;;;;;;;;;;;;;;;;1022723;28;4048;-71
2022/03/06 02:44:13;;;;;;;;;;;;;;;;;;1023157;28;1550;-71
2022/03/06 02:44:44;;;;;;;;;;;;;;;;;;1019110;29;3922;-70
2022/03/06 02:45:16;;;;;;;;;;;;;;;;;;1019658;29;1535;-72
2022/03/06 02:45:46;;;;;;;;;;;;;;;;;;1019237;29;4000;-71
2022/03/06 02:46:16;;;;;;;;;;;;;;;;;;1019906;29;1717;-71
2022/03/06 02:46:47;;;;;;;;;;;;;;;;;;1022943;28;3852;-71
2022/03/06 02:47:18;;;;;;;;;;;;;;;;;;1022590;28;2737;-71
2022/03/06 02:47:48;;;;;;;;;;;;;;;;;;1022844;28;3994;-71
2022/03/06 02:48:20;;;;;;;;;;;;;;;;;;1022711;29;1890;-72
2022/03/06 02:48:51;;;;;;;;;;;;;;;;;;1023232;29;4009;-71
2022/03/06 02:49:21;;;;;;;;;;;;;;;;;;1022961;29;1569;-71
2022/03/06 02:49:52;;;;;;;;;;;;;;;;;;1022296;29;4074;-72
2022/03/06 02:50:26;;;;;;;;;;;;;;;;;;1022675;29;1391;-72
2022/03/06 02:50:56;;;;;;;;;;;;;;;;;;1022240;29;3937;-71
2022/03/06 02:51:27;;;;;;;;;;;;;;;;;;1023322;29;1683;-71
2022/03/06 02:51:57;;;;;;;;;;;;;;;;;;1022569;28;4093;-71
2022/03/06 02:52:28;;;;;;;;;;;;;;;;;;1023141;29;1582;-71
2022/03/06 02:52:59;;;;;;;;;;;;;;;;;;1021691;29;4070;-71
2022/03/06 02:53:30;;;;;;;;;;;;;;;;;;1022147;28;2842;-71
2022/03/06 02:54:01;;;;;;;;;;;;;;;;;;1022150;29;3916;-71
2022/03/06 02:54:31;;;;;;;;;;;;;;;;;;1022933;28;1634;-71
2022/03/06 02:55:02;;;;;;;;;;;;;;;;;;1022545;28;4151;-71
2022/03/06 02:55:32;;;;;;;;;;;;;;;;;;1022878;28;2091;-71
2022/03/06 02:56:03;;;;;;;;;;;;;;;;;;1018948;29;4051;-72
2022/03/06 02:56:36;;;;;;;;;;;;;;;;;;1018486;29;2178;-71
2022/03/06 02:57:07;;;;;;;;;;;;;;;;;;1018750;29;3815;-71
2022/03/06 02:57:37;;;;;;;;;;;;;;;;;;1018227;29;2616;-71
2022/03/06 02:58:08;;;;;;;;;;;;;;;;;;1022887;28;4019;-72
2022/03/06 02:58:39;;;;;;;;;;;;;;;;;;1022341;28;2289;-70
2022/03/06 02:59:09;;;;;;;;;;;;;;;;;;1022725;28;3881;-73
2022/03/06 02:59:53;;;;;;;;;;;;;;;;;;1021874;28;4077;-71
2022/03/06 03:00:30;;;;;;;;;;;;;;;;;;1022617;28;1838;-72
2022/03/06 03:01:01;;;;;;;;;;;;;;;;;;1017753;29;4141;-71
2022/03/06 03:01:31;;;;;;;;;;;;;;;;;;1017876;29;3371;-70
2022/03/06 03:02:01;;;;;;;;;;;;;;;;;;1014945;29;4102;-71
2022/03/06 03:02:31;;;;;;;;;;;;;;;;;;1014847;29;1927;-72
2022/03/06 03:03:02;;;;;;;;;;;;;;;;;;1018145;29;3863;-71
2022/03/06 03:03:39;;;;;;;;;;;;;;;;;;1019151;29;1930;-71
2022/03/06 03:04:10;;;;;;;;;;;;;;;;;;1022856;28;5351;-71
2022/03/06 03:04:40;;;;;;;;;;;;;;;;;;1023436;28;4095;-72
2022/03/06 03:05:11;;;;;;;;;;;;;;;;;;1024314;28;1410;-71
2022/03/06 03:05:41;;;;;;;;;;;;;;;;;;1022476;28;3841;-70
2022/03/06 03:06:11;;;;;;;;;;;;;;;;;;1024463;28;1783;-71
2022/03/06 03:06:42;;;;;;;;;;;;;;;;;;1022756;29;4024;-71
2022/03/06 03:07:12;;;;;;;;;;;;;;;;;;1024180;28;1600;-71
2022/03/06 03:07:43;;;;;;;;;;;;;;;;;;1023096;29;4243;-71
2022/03/06 03:08:14;;;;;;;;;;;;;;;;;;1023380;28;1681;-71
2022/03/06 03:08:46;;;;;;;;;;;;;;;;;;1023257;28;4058;-71
2022/03/06 03:09:17;;;;;;;;;;;;;;;;;;1023642;28;2283;-71
2022/03/06 03:09:47;;;;;;;;;;;;;;;;;;1023276;28;3994;-71
2022/03/06 03:10:19;;;;;;;;;;;;;;;;;;1023182;28;2139;-71
2022/03/06 03:10:49;;;;;;;;;;;;;;;;;;1022742;28;4203;-72
2022/03/06 03:11:19;;;;;;;;;;;;;;;;;;1022925;29;1382;-71
2022/03/06 03:11:50;;;;;;;;;;;;;;;;;;1023403;29;3826;-71
2022/03/06 03:12:21;;;;;;;;;;;;;;;;;;1023186;29;1678;-71
2022/03/06 03:12:51;;;;;;;;;;;;;;;;;;1023725;29;3911;-71
2022/03/06 03:13:22;;;;;;;;;;;;;;;;;;1022673;29;2147;-71
2022/03/06 03:13:52;;;;;;;;;;;;;;;;;;1023550;29;4158;-71
2022/03/06 03:14:23;;;;;;;;;;;;;;;;;;1022711;29;1601;-71
2022/03/06 03:14:53;;;;;;;;;;;;;;;;;;1023443;29;4016;-71
2022/03/06 03:15:24;;;;;;;;;;;;;;;;;;1023896;28;1058;-72
2022/03/06 03:15:54;;;;;;;;;;;;;;;;;;1023146;28;3853;-71
2022/03/06 03:16:24;;;;;;;;;;;;;;;;;;1023523;29;1442;-71
2022/03/06 03:16:55;;;;;;;;;;;;;;;;;;1023517;29;4528;-71
2022/03/06 03:17:25;;;;;;;;;;;;;;;;;;1024041;29;1597;-71
2022/03/06 03:17:56;;;;;;;;;;;;;;;;;;1022757;29;4115;-71
2022/03/06 03:18:26;;;;;;;;;;;;;;;;;;1023357;29;2794;-72
2022/03/06 03:18:56;;;;;;;;;;;;;;;;;;1023005;28;3824;-71
2022/03/06 03:19:26;;;;;;;;;;;;;;;;;;1023866;28;1315;-71
2022/03/06 03:19:57;;;;;;;;;;;;;;;;;;1022587;28;3935;-71
2022/03/06 03:20:27;;;;;;;;;;;;;;;;;;1023501;29;1744;-71
2022/03/06 03:20:58;;;;;;;;;;;;;;;;;;1023312;28;3919;-72
2022/03/06 03:21:28;;;;;;;;;;;;;;;;;;1022724;29;2930;-71
2022/03/06 03:21:58;;;;;;;;;;;;;;;;;;1023705;29;4198;-72
2022/03/06 03:22:29;;;;;;;;;;;;;;;;;;1023583;29;1585;-71
2022/03/06 03:22:59;;;;;;;;;;;;;;;;;;1023104;29;4022;-71
2022/03/06 03:23:29;;;;;;;;;;;;;;;;;;1023774;29;1316;-72
2022/03/06 03:23:59;;;;;;;;;;;;;;;;;;1023418;29;4081;-71
2022/03/06 03:24:30;;;;;;;;;;;;;;;;;;1023273;29;1648;-72
2022/03/06 03:25:00;;;;;;;;;;;;;;;;;;1023548;29;3898;-72
2022/03/06 03:25:30;;;;;;;;;;;;;;;;;;1023522;29;1557;-71
2022/03/06 03:26:01;;;;;;;;;;;;;;;;;;1022602;29;4119;-71
2022/03/06 03:26:31;;;;;;;;;;;;;;;;;;1023447;29;1619;-72
2022/03/06 03:27:01;;;;;;;;;;;;;;;;;;1022887;29;4094;-70
2022/03/06 03:27:31;;;;;;;;;;;;;;;;;;1023773;29;1524;-71
2022/03/06 03:28:02;;;;;;;;;;;;;;;;;;1022847;29;4072;-71
2022/03/06 03:28:32;;;;;;;;;;;;;;;;;;1023430;29;2787;-71
2022/03/06 03:29:02;;;;;;;;;;;;;;;;;;1022951;28;4263;-71
2022/03/06 03:29:33;;;;;;;;;;;;;;;;;;1023813;29;2887;-71
2022/03/06 03:30:04;;;;;;;;;;;;;;;;;;1023015;28;3921;-71
2022/03/06 03:30:34;;;;;;;;;;;;;;;;;;1023479;28;1704;-71
2022/03/06 03:31:05;;;;;;;;;;;;;;;;;;1023477;28;4107;-71
2022/03/06 03:31:35;;;;;;;;;;;;;;;;;;1022844;29;2731;-70
2022/03/06 03:32:06;;;;;;;;;;;;;;;;;;1023173;29;3824;-71
2022/03/06 03:32:36;;;;;;;;;;;;;;;;;;1023133;28;1796;-72
2022/03/06 03:33:06;;;;;;;;;;;;;;;;;;1023381;28;3987;-71
2022/03/06 03:33:36;;;;;;;;;;;;;;;;;;1023382;28;2497;-71
2022/03/06 03:34:07;;;;;;;;;;;;;;;;;;1022954;28;3992;-70
2022/03/06 03:34:37;;;;;;;;;;;;;;;;;;1023585;28;1624;-71
2022/03/06 03:35:08;;;;;;;;;;;;;;;;;;1023156;28;3917;-70