Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:31;;;;;;;3.17;1.00;;;;;;;;;;1024297;28;20023;-70
2023/10/05 00:02:38;;;;;;;0.73;0.55;;;;;;;;;;1022781;29;20031;-71
2023/10/05 00:03:10;;;;;;;4.35;1.98;;;;;;;;;;1021428;29;20472;-71
2023/10/05 00:03:44;;;;;;;0.30;0.30;;;;;;;;;;1025126;28;20027;-71
2023/10/05 00:04:15;;;;;;;0.70;0.40;;;;;;;;;;1023243;29;20034;-70
2023/10/05 00:04:46;;;;;;;2.45;2.28;;;;;;;;;;1023691;29;20130;-70
2023/10/05 00:05:16;;;;;;;0.38;0.38;;;;;;;;;;1023229;29;20082;-70
2023/10/05 00:05:47;;;;;;;10.32;1.85;;;;;;;;;;1021139;29;20114;-70
2023/10/05 00:06:23;;;;;;;0.35;0.35;;;;;;;;;;1021836;29;20554;-70
2023/10/05 00:06:54;;;;;;;1.35;1.10;;;;;;;;;;1021057;29;20510;-70
2023/10/05 00:07:26;;;;;;;0.47;0.45;;;;;;;;;;1021206;28;20024;-70
2023/10/05 00:07:56;;;;;;;0.32;0.32;;;;;;;;;;1021860;28;20026;-70
2023/10/05 00:08:28;;;;;;;0.20;0.20;;;;;;;;;;1021446;29;20403;-70
2023/10/05 00:08:59;;;;;;;0.73;0.73;;;;;;;;;;1021628;28;20023;-70
2023/10/05 00:09:29;;;;;;;1.35;1.25;;;;;;;;;;1021829;28;20059;-70
2023/10/05 00:10:00;;;;;;;0.22;0.22;;;;;;;;;;1022592;29;20019;-70
2023/10/05 00:10:33;;;;;;;1.75;1.58;;;;;;;;;;1025139;28;20127;-70
2023/10/05 00:11:06;;;;;;;0.90;0.90;;;;;;;;;;1026109;28;20558;-70
2023/10/05 00:11:37;;;;;;;1.67;1.58;;;;;;;;;;1025522;28;20023;-70
2023/10/05 00:12:08;;;;;;;6.18;1.38;;;;;;;;;;1024920;28;20027;-70
2023/10/05 00:12:38;;;;;;;0.52;0.52;;;;;;;;;;1021386;29;20043;-70
2023/10/05 00:13:09;;;;;;;11.27;2.17;;;;;;;;;;1020887;29;20049;-70
2023/10/05 00:13:40;;;;;;;6.45;1.55;;;;;;;;;;1021182;29;20082;-70
2023/10/05 00:14:12;;;;;;;0.70;0.70;;;;;;;;;;1021273;28;20015;-70
2023/10/05 00:14:44;;;;;;;2.90;1.35;;;;;;;;;;1025202;28;20503;-70
2023/10/05 00:15:17;;;;;;;7.72;3.55;;;;;;;;;;1024930;28;20023;-70
2023/10/05 00:15:48;;;;;;;9.25;2.22;;;;;;;;;;1025462;28;20165;-70
2023/10/05 00:16:22;;;;;;;4.03;2.10;;;;;;;;;;1025789;28;20069;-70
2023/10/05 00:16:55;;;;;;;1.80;1.20;;;;;;;;;;1025648;28;20058;-70
2023/10/05 00:17:26;;;;;;;0.85;0.70;;;;;;;;;;1024950;28;20019;-70
2023/10/05 00:17:56;;;;;;;0.77;0.68;;;;;;;;;;1026190;28;20051;-70
2023/10/05 00:18:27;;;;;;;9.90;3.33;;;;;;;;;;1026395;28;20030;-70
2023/10/05 00:18:58;;;;;;;4.03;2.95;;;;;;;;;;1025369;28;20027;-70
2023/10/05 00:19:30;;;;;;;5.10;2.50;;;;;;;;;;1025146;28;20114;-70
2023/10/05 00:20:00;;;;;;;5.72;3.78;;;;;;;;;;1025427;28;20074;-70
2023/10/05 00:20:39;;;;;;;3.75;3.40;;;;;;;;;;1024894;28;20030;-70
2023/10/05 00:21:10;;;;;;;1.33;1.23;;;;;;;;;;1025546;28;20090;-70
2023/10/05 00:21:48;;;;;;;1.20;0.65;;;;;;;;;;1024618;28;20103;-70
2023/10/05 00:22:20;;;;;;;12.18;2.80;;;;;;;;;;1025161;28;20526;-70
2023/10/05 00:22:51;;;;;;;14.45;3.72;;;;;;;;;;1025682;28;20029;-70
2023/10/05 00:23:22;;;;;;;4.63;0.77;;;;;;;;;;1024351;28;20058;-70
2023/10/05 00:23:57;;;;;;;10.80;3.72;;;;;;;;;;1025495;28;20403;-70
2023/10/05 00:24:41;;;;;;;3.90;3.42;;;;;;;;;;1023823;28;20034;-70
2023/10/05 00:25:14;;;;;;;7.38;2.05;;;;;;;;;;1025426;28;20019;-70
2023/10/05 00:25:44;;;;;;;5.57;2.55;;;;;;;;;;1024734;28;20019;-70
2023/10/05 00:26:15;;;;;;;11.70;2.83;;;;;;;;;;1025531;28;20022;-70
2023/10/05 00:26:46;;;;;;;1.98;1.88;;;;;;;;;;1025602;28;20026;-70
2023/10/05 00:27:17;;;;;;;6.57;1.45;;;;;;;;;;1025726;28;20506;-70
2023/10/05 00:27:52;;;;;;;4.72;2.67;;;;;;;;;;1021091;29;20015;-70
2023/10/05 00:28:24;;;;;;;1.23;1.15;;;;;;;;;;1021144;29;20035;-70
2023/10/05 00:29:57;;;;;;;1.10;1.08;;;;;;;;;;1023415;29;20400;-70
2023/10/05 00:30:27;;;;;;;4.55;2.38;;;;;;;;;;1025152;28;20055;-70
2023/10/05 00:31:00;;;;;;;1.17;1.10;;;;;;;;;;1021611;29;20024;-70
2023/10/05 00:31:32;;;;;;;3.00;2.55;;;;;;;;;;1021763;29;20099;-70
2023/10/05 00:32:06;;;;;;;1.65;1.55;;;;;;;;;;1022205;29;20074;-70
2023/10/05 00:32:39;;;;;;;2.38;1.50;;;;;;;;;;1021139;29;20023;-70
2023/10/05 00:33:10;;;;;;;2.92;0.70;;;;;;;;;;1025510;28;20027;-70
2023/10/05 00:33:40;;;;;;;2.05;1.85;;;;;;;;;;1025843;28;20494;-70
2023/10/05 00:35:10;;;;;;;8.07;2.22;;;;;;;;;;1025198;28;20030;-70
2023/10/05 00:35:40;;;;;;;0.15;0.15;;;;;;;;;;1021388;29;20027;-70
2023/10/05 00:36:13;;;;;;;16.67;2.78;;;;;;;;;;1024939;28;20546;-70
2023/10/05 00:36:49;;;;;;;1.80;1.65;;;;;;;;;;1025394;28;20102;-70
2023/10/05 00:37:20;;;;;;;0.52;0.32;;;;;;;;;;1023753;28;20076;-70
2023/10/05 00:37:50;;;;;;;2.05;1.88;;;;;;;;;;1021699;28;20471;-70
2023/10/05 00:38:23;;;;;;;2.33;2.13;;;;;;;;;;1021705;28;20027;-70
2023/10/05 00:39:01;;;;;;;2.45;2.25;;;;;;;;;;1025665;28;20038;-70
2023/10/05 00:39:32;;;;;;;2.55;1.50;;;;;;;;;;1025500;28;20034;-70
2023/10/05 00:40:04;;;;;;;3.03;2.47;;;;;;;;;;1024941;28;20023;-70
2023/10/05 00:40:37;;;;;;;2.30;1.23;;;;;;;;;;1019909;28;20083;-70
2023/10/05 00:41:08;;;;;;;2.88;1.40;;;;;;;;;;1017596;29;20036;-70
2023/10/05 00:41:38;;;;;;;8.50;3.72;;;;;;;;;;1018019;29;20030;-70
2023/10/05 00:42:09;;;;;;;1.70;1.02;;;;;;;;;;1021284;29;20115;-70
2023/10/05 00:42:39;;;;;;;4.80;1.98;;;;;;;;;;1021705;28;20035;-70
2023/10/05 00:43:28;;;;;;;1.38;1.27;;;;;;;;;;1021676;29;20027;-70
2023/10/05 00:43:59;;;;;;;3.28;1.60;;;;;;;;;;1024634;28;20037;-70
2023/10/05 00:44:30;;;;;;;10.20;1.10;;;;;;;;;;1025628;28;20026;-70
2023/10/05 00:45:05;;;;;;;5.45;1.75;;;;;;;;;;1025346;28;20027;-70
2023/10/05 00:45:38;;;;;;;2.17;1.08;;;;;;;;;;1023333;29;20054;-70
2023/10/05 00:46:09;;;;;;;2.53;1.58;;;;;;;;;;1020461;29;20023;-70
2023/10/05 00:46:41;;;;;;;8.07;4.80;;;;;;;;;;1021708;29;20019;-70
2023/10/05 00:47:13;;;;;;;16.63;4.32;;;;;;;;;;1021668;29;20056;-70
2023/10/05 00:47:44;;;;;;;13.52;3.92;;;;;;;;;;1021943;29;20023;-70
2023/10/05 00:48:37;;;;;;;5.13;3.08;;;;;;;;;;1020678;29;20543;-70
2023/10/05 00:49:14;;;;;;;5.57;2.67;;;;;;;;;;1021157;28;20031;-70
2023/10/05 00:49:57;;;;;;;5.28;2.85;;;;;;;;;;1026929;28;20482;-70
2023/10/05 00:50:28;;;;;;;0.93;0.90;;;;;;;;;;1025492;28;20094;-70
2023/10/05 00:52:34;;;;;;;7.45;3.22;;;;;;;;;;1018009;29;20079;-70
2023/10/05 00:52:51;;;;;;;22.27;5.18;;;;;;;;;;1010699;29;20028;-70
2023/10/05 00:53:22;;;;;;;18.45;3.78;;;;;;;;;;1024794;28;20074;-70
2023/10/05 00:53:53;;;;;;;9.68;4.40;;;;;;;;;;1026286;28;20157;-70
2023/10/05 00:54:30;;;;;;;7.47;2.75;;;;;;;;;;1024030;28;20114;-70
2023/10/05 00:55:03;;;;;;;2.97;2.75;;;;;;;;;;1024435;28;20022;-70
2023/10/05 00:55:36;;;;;;;5.97;3.10;;;;;;;;;;1024331;28;20479;-70
2023/10/05 00:56:12;;;;;;;3.60;2.10;;;;;;;;;;1022811;28;20527;-70
2023/10/05 00:56:43;;;;;;;5.32;1.13;;;;;;;;;;1024394;28;20507;-70
2023/10/05 00:57:14;;;;;;;9.25;2.72;;;;;;;;;;1019704;28;20227;-70
2023/10/05 00:57:45;;;;;;;4.47;1.42;;;;;;;;;;1024018;28;20031;-70
2023/10/05 00:58:16;;;;;;;1.30;1.20;;;;;;;;;;1024327;28;20027;-70
2023/10/05 00:58:48;;;;;;;6.35;0.80;;;;;;;;;;1023723;28;20049;-71
2023/10/05 00:59:20;;;;;;;2.28;1.67;;;;;;;;;;1020263;29;20425;-70
2023/10/05 01:00:43;;;;;;;1.88;1.48;;;;;;;;;;1021144;29;20469;-70
2023/10/05 01:01:26;;;;;;;;;;;;;;;;;;1020967;28;20487;-70
2023/10/05 01:02:31;;;;;;;14.55;4.38;;;;;;;;;;1025512;28;20089;-70
2023/10/05 01:03:22;;;;;;;13.98;4.07;;;;;;;;;;1025048;28;20027;-70
2023/10/05 01:04:29;;;;;;;5.57;3.20;;;;;;;;;;1018030;29;20032;-70
2023/10/05 01:04:56;;;;;;;4.13;1.58;;;;;;;;;;1020656;29;20035;-72
2023/10/05 01:05:34;;;;;;;3.47;3.17;;;;;;;;;;1022103;29;20875;-70
2023/10/05 01:06:13;;;;;;;10.70;2.05;;;;;;;;;;1021685;28;20037;-70
2023/10/05 01:06:54;;;;;;;3.15;1.52;;;;;;;;;;1022055;29;20055;-69
2023/10/05 01:08:04;;;;;;;2.97;1.27;;;;;;;;;;1024911;28;20386;-69
2023/10/05 01:08:39;;;;;;;7.30;2.50;;;;;;;;;;1026127;28;20598;-69
2023/10/05 01:09:23;;;;;;;8.70;3.22;;;;;;;;;;1025234;28;20031;-70
2023/10/05 01:10:42;;;;;;;8.45;1.48;;;;;;;;;;1023073;28;20408;-70
2023/10/05 01:11:15;;;;;;;3.60;1.55;;;;;;;;;;1022246;29;20058;-70
2023/10/05 01:11:54;;;;;;;2.33;2.00;;;;;;;;;;1022397;29;20109;-70
2023/10/05 01:12:38;;;;;;;4.03;1.95;;;;;;;;;;1022728;29;20027;-70
2023/10/05 01:13:32;;;;;;;2.15;1.48;;;;;;;;;;1025386;28;20023;-70
2023/10/05 01:14:02;;;;;;;2.60;2.20;;;;;;;;;;1024814;28;20023;-70
2023/10/05 01:15:02;;;;;;;4.75;2.28;;;;;;;;;;1023527;28;20492;-70
2023/10/05 01:15:33;;;;;;;5.82;1.92;;;;;;;;;;1020198;29;20381;-70
2023/10/05 01:16:15;;;;;;;1.02;1.00;;;;;;;;;;1020856;29;20101;-70
2023/10/05 01:16:46;;;;;;;1.02;1.00;;;;;;;;;;1022781;28;20186;-70
2023/10/05 01:17:22;;;;;;;3.40;1.63;;;;;;;;;;1023516;29;20031;-72
2023/10/05 01:17:53;;;;;;;0.68;0.68;;;;;;;;;;1023513;29;20023;-70
2023/10/05 01:18:27;;;;;;;2.35;2.05;;;;;;;;;;1023225;29;20027;-71
2023/10/05 01:18:59;;;;;;;5.75;1.63;;;;;;;;;;1023324;28;20031;-71
2023/10/05 01:19:30;;;;;;;2.90;1.77;;;;;;;;;;1024005;28;20653;-70
2023/10/05 01:20:08;;;;;;;3.55;0.77;;;;;;;;;;1026350;28;20114;-70
2023/10/05 01:20:42;;;;;;;8.52;3.28;;;;;;;;;;1024637;28;20393;-71
2023/10/05 01:21:13;;;;;;;0.47;0.47;;;;;;;;;;1023876;28;20035;-71
2023/10/05 01:21:44;;;;;;;1.42;1.02;;;;;;;;;;1024139;28;20034;-71
2023/10/05 01:22:16;;;;;;;5.70;1.40;;;;;;;;;;1023308;28;20126;-71
2023/10/05 01:22:47;;;;;;;3.03;1.67;;;;;;;;;;1025902;28;20684;-71
2023/10/05 01:23:28;;;;;;;1.42;1.33;;;;;;;;;;1025923;28;20038;-71
2023/10/05 01:23:59;;;;;;;1.77;1.67;;;;;;;;;;1027051;28;20030;-71
2023/10/05 01:24:29;;;;;;;0.85;0.85;;;;;;;;;;1026192;28;20047;-71
2023/10/05 01:25:04;;;;;;;0.93;0.90;;;;;;;;;;1023102;28;20033;-71
2023/10/05 01:25:36;;;;;;;1.17;1.15;;;;;;;;;;1021239;29;20035;-70
2023/10/05 01:26:12;;;;;;;0.85;0.73;;;;;;;;;;1023863;28;20380;-70
2023/10/05 01:26:44;;;;;;;0.65;0.65;;;;;;;;;;1022658;28;20030;-71
2023/10/05 01:27:14;;;;;;;0.17;0.17;;;;;;;;;;1023456;28;20166;-71
2023/10/05 01:27:46;;;;;;;0.52;0.52;;;;;;;;;;1023375;28;20085;-71
2023/10/05 01:28:17;;;;;;;1.38;1.27;;;;;;;;;;1022476;28;20031;-71
2023/10/05 01:28:48;;;;;;;1.13;0.98;;;;;;;;;;1021993;28;20030;-71
2023/10/05 01:29:19;;;;;;;0.63;0.63;;;;;;;;;;1022185;28;20039;-71
2023/10/05 01:29:50;;;;;;;0.50;0.47;;;;;;;;;;1022064;28;20023;-71
2023/10/05 01:30:21;;;;;;;1.98;1.80;;;;;;;;;;1022066;28;20075;-71
2023/10/05 01:30:52;;;;;;;1.67;0.93;;;;;;;;;;1020855;28;20035;-71
2023/10/05 01:31:23;;;;;;;1.90;0.40;;;;;;;;;;1022771;28;20361;-71
2023/10/05 01:31:55;;;;;;;0.70;0.70;;;;;;;;;;1022925;29;20141;-71
2023/10/05 01:32:26;;;;;;;1.60;1.33;;;;;;;;;;1022632;29;20027;-71
2023/10/05 01:32:57;;;;;;;0.20;0.20;;;;;;;;;;1021873;29;20113;-71
2023/10/05 01:33:29;;;;;;;4.05;2.78;;;;;;;;;;1025263;28;20023;-71
2023/10/05 01:34:01;;;;;;;1.50;1.42;;;;;;;;;;1025340;28;20031;-71
2023/10/05 01:34:31;;;;;;;2.17;2.08;;;;;;;;;;1026123;28;20070;-71
2023/10/05 01:35:08;;;;;;;0.20;0.20;;;;;;;;;;1020918;28;20079;-71
2023/10/05 01:35:41;;;;;;;2.00;1.33;;;;;;;;;;1023191;28;20601;-71
2023/10/05 01:36:12;;;;;;;1.85;1.20;;;;;;;;;;1025586;28;20034;-71
2023/10/05 01:36:43;;;;;;;2.10;1.10;;;;;;;;;;1025033;28;20505;-71
2023/10/05 01:37:18;;;;;;;0.45;0.45;;;;;;;;;;1024938;28;20400;-71
2023/10/05 01:37:52;;;;;;;1.95;1.85;;;;;;;;;;1020585;29;20504;-71
2023/10/05 01:38:23;;;;;;;3.33;1.75;;;;;;;;;;1017810;29;20032;-70
2023/10/05 01:39:01;;;;;;;1.70;1.27;;;;;;;;;;1020879;29;20503;-70
2023/10/05 01:39:36;;;;;;;1.33;1.27;;;;;;;;;;1021924;28;21051;-71
2023/10/05 01:40:11;;;;;;;2.20;1.65;;;;;;;;;;1021527;29;20027;-70
2023/10/05 01:40:47;;;;;;;1.60;1.17;;;;;;;;;;1021760;29;20035;-71
2023/10/05 01:41:21;;;;;;;0.45;0.40;;;;;;;;;;1021469;28;20039;-70
2023/10/05 01:41:51;;;;;;;2.28;1.77;;;;;;;;;;1024649;28;20464;-71
2023/10/05 01:42:22;;;;;;;1.70;1.60;;;;;;;;;;1025898;28;20030;-71
2023/10/05 01:42:53;;;;;;;1.27;1.00;;;;;;;;;;1023673;28;20137;-72
2023/10/05 01:43:23;;;;;;;0.10;0.10;;;;;;;;;;1024900;28;20023;-72
2023/10/05 01:43:54;;;;;;;0.22;0.22;;;;;;;;;;1020929;28;20034;-72
2023/10/05 01:44:25;;;;;;;1.05;0.93;;;;;;;;;;1021747;29;20029;-71
2023/10/05 01:44:56;;;;;;;0.52;0.52;;;;;;;;;;1020384;28;20073;-72
2023/10/05 01:45:30;;;;;;;1.33;1.08;;;;;;;;;;1020595;28;20413;-70
2023/10/05 01:46:01;;;;;;;3.08;1.45;;;;;;;;;;1019410;29;20072;-72
2023/10/05 01:46:33;;;;;;;0.70;0.70;;;;;;;;;;1021473;29;20026;-71
2023/10/05 01:47:05;;;;;;;0.60;0.60;;;;;;;;;;1020294;28;20054;-72
2023/10/05 01:47:35;;;;;;;0.90;0.90;;;;;;;;;;1022752;28;20474;-72
2023/10/05 01:48:12;;;;;;;4.72;2.42;;;;;;;;;;1023681;28;20050;-72
2023/10/05 01:48:42;;;;;;;3.03;1.55;;;;;;;;;;1025594;28;20515;-72
2023/10/05 01:49:13;;;;;;;6.32;1.63;;;;;;;;;;1024118;28;20035;-72
2023/10/05 01:49:45;;;;;;;0.52;0.52;;;;;;;;;;1025242;28;20582;-71
2023/10/05 01:50:19;;;;;;;1.75;1.58;;;;;;;;;;1022592;28;20553;-73
2023/10/05 01:50:50;;;;;;;1.85;1.75;;;;;;;;;;1020872;29;20062;-72
2023/10/05 01:51:25;;;;;;;0.65;0.65;;;;;;;;;;1018272;29;20043;-72
2023/10/05 01:51:56;;;;;;;0.43;0.43;;;;;;;;;;1018426;28;20036;-71
2023/10/05 01:52:36;;;;;;;2.40;1.35;;;;;;;;;;1023733;28;20023;-72
2023/10/05 01:53:39;;;;;;;1.65;1.55;;;;;;;;;;1024356;28;20038;-72
2023/10/05 01:54:15;;;;;;;3.03;2.75;;;;;;;;;;1025053;28;20435;-73
2023/10/05 01:54:46;;;;;;;0.95;0.95;;;;;;;;;;1024565;28;20026;-72
2023/10/05 01:55:18;;;;;;;0.75;0.75;;;;;;;;;;1021223;28;20065;-72
2023/10/05 01:55:50;;;;;;;3.15;2.03;;;;;;;;;;1021296;28;20496;-72
2023/10/05 01:56:22;;;;;;;6.60;2.05;;;;;;;;;;1021904;29;20614;-72
2023/10/05 01:56:54;;;;;;;4.15;2.97;;;;;;;;;;1021272;28;20388;-72
2023/10/05 01:57:28;;;;;;;0.55;0.55;;;;;;;;;;1023840;28;20409;-72
2023/10/05 01:57:59;;;;;;;0.50;0.50;;;;;;;;;;1022224;29;20103;-72
2023/10/05 01:58:35;;;;;;;6.97;2.10;;;;;;;;;;1021780;29;20023;-71
2023/10/05 01:59:10;;;;;;;2.10;1.90;;;;;;;;;;1021899;28;20039;-71
2023/10/05 01:59:41;;;;;;;0.50;0.50;;;;;;;;;;1025002;28;20110;-72
2023/10/05 02:00:23;;;;;;;0.40;0.40;;;;;;;;;;1024671;28;20057;-72
2023/10/05 02:00:54;;;;;;;2.47;2.22;;;;;;;;;;1024302;28;20033;-72
2023/10/05 02:01:28;;;;;;;7.57;1.58;;;;;;;;;;1024919;28;20908;-72
2023/10/05 02:02:00;;;;;;;0.50;0.50;;;;;;;;;;1025822;28;20511;-72
2023/10/05 02:02:31;;;;;;;3.22;1.52;;;;;;;;;;1024775;28;20034;-72
2023/10/05 02:03:05;;;;;;;5.15;1.85;;;;;;;;;;1021858;29;20038;-71
2023/10/05 02:03:36;;;;;;;2.20;1.58;;;;;;;;;;1022890;28;20061;-71
2023/10/05 02:04:07;;;;;;;2.10;1.58;;;;;;;;;;1022031;28;20323;-71
2023/10/05 02:04:42;;;;;;;0.77;0.70;;;;;;;;;;1021999;28;20644;-71
2023/10/05 02:05:20;;;;;;;3.95;1.27;;;;;;;;;;1023353;28;20039;-71
2023/10/05 02:05:53;;;;;;;0.63;0.63;;;;;;;;;;1019808;28;20439;-72
2023/10/05 02:06:23;;;;;;;2.05;1.90;;;;;;;;;;1022128;28;20098;-72
2023/10/05 02:06:55;;;;;;;1.08;1.08;;;;;;;;;;1021490;29;20523;-72
2023/10/05 02:07:27;;;;;;;1.10;1.10;;;;;;;;;;1021049;28;20498;-72
2023/10/05 02:07:58;;;;;;;3.42;2.10;;;;;;;;;;1025665;28;20026;-73
2023/10/05 02:08:31;;;;;;;1.98;1.55;;;;;;;;;;1024883;28;20594;-72
2023/10/05 02:09:04;;;;;;;0.20;0.20;;;;;;;;;;1023653;28;20142;-72
2023/10/05 02:09:37;;;;;;;2.60;2.33;;;;;;;;;;1022782;28;20939;-71
2023/10/05 02:10:13;;;;;;;18.02;1.80;;;;;;;;;;1021828;29;20439;-72
2023/10/05 02:10:46;;;;;;;4.07;3.75;;;;;;;;;;1022229;29;20027;-72
2023/10/05 02:11:17;;;;;;;0.40;0.38;;;;;;;;;;1022535;28;20031;-72
2023/10/05 02:11:49;;;;;;;22.88;2.45;;;;;;;;;;1022405;28;20138;-72
2023/10/05 02:12:20;;;;;;;2.65;1.55;;;;;;;;;;1023901;28;20031;-72
2023/10/05 02:13:00;;;;;;;2.63;1.70;;;;;;;;;;1018641;29;20043;-72
2023/10/05 02:13:31;;;;;;;9.95;1.67;;;;;;;;;;1023046;28;20031;-72
2023/10/05 02:14:05;;;;;;;4.68;2.63;;;;;;;;;;1022975;28;20019;-72
2023/10/05 02:14:41;;;;;;;1.13;0.85;;;;;;;;;;1020861;28;20055;-72
2023/10/05 02:15:16;;;;;;;3.10;1.95;;;;;;;;;;1022155;28;20467;-72
2023/10/05 02:15:54;;;;;;;1.42;0.90;;;;;;;;;;1020644;29;20071;-72
2023/10/05 02:16:26;;;;;;;3.20;2.45;;;;;;;;;;1020828;29;20039;-73
2023/10/05 02:16:57;;;;;;;1.73;1.42;;;;;;;;;;1018950;29;20019;-71
2023/10/05 02:17:27;;;;;;;0.43;0.30;;;;;;;;;;1018514;29;20035;-72
2023/10/05 02:18:03;;;;;;;4.65;0.85;;;;;;;;;;1018527;29;20067;-72
2023/10/05 02:18:34;;;;;;;1.23;1.20;;;;;;;;;;1019666;29;20102;-71
2023/10/05 02:19:07;;;;;;;0.82;0.82;;;;;;;;;;1021412;29;20122;-71
2023/10/05 02:19:38;;;;;;;1.83;1.73;;;;;;;;;;1021009;28;20031;-71
2023/10/05 02:20:38;;;;;;;0.50;0.50;;;;;;;;;;1020372;29;20074;-72
2023/10/05 02:21:17;;;;;;;0.30;0.25;;;;;;;;;;1023684;28;20423;-71
2023/10/05 02:21:51;;;;;;;8.00;2.72;;;;;;;;;;1019895;29;20031;-72
2023/10/05 02:22:23;;;;;;;0.28;0.28;;;;;;;;;;1020273;28;20613;-72
2023/10/05 02:22:54;;;;;;;0.68;0.68;;;;;;;;;;1020935;29;20027;-72
2023/10/05 02:23:28;;;;;;;1.05;0.88;;;;;;;;;;1021118;29;20441;-72
2023/10/05 02:24:10;;;;;;;2.47;1.75;;;;;;;;;;1019883;28;20028;-74
2023/10/05 02:24:41;;;;;;;4.55;1.70;;;;;;;;;;1022422;29;20023;-73
2023/10/05 02:25:12;;;;;;;6.55;1.23;;;;;;;;;;1020418;28;20023;-72
2023/10/05 02:25:43;;;;;;;1.92;1.75;;;;;;;;;;1024788;28;20375;-72
2023/10/05 02:27:09;;;;;;;2.10;1.45;;;;;;;;;;1021856;28;20446;-72
2023/10/05 02:27:46;;;;;;;1.00;1.00;;;;;;;;;;1021200;29;20718;-72
2023/10/05 02:28:25;;;;;;;4.97;1.30;;;;;;;;;;1022240;28;20027;-72
2023/10/05 02:28:55;;;;;;;6.20;1.90;;;;;;;;;;1021633;28;20290;-72
2023/10/05 02:29:27;;;;;;;1.98;0.95;;;;;;;;;;1022925;28;20118;-73
2023/10/05 02:30:05;;;;;;;8.73;1.52;;;;;;;;;;1022427;28;20391;-72
2023/10/05 02:30:36;;;;;;;0.35;0.35;;;;;;;;;;1022618;28;20030;-72
2023/10/05 02:31:13;;;;;;;3.72;0.68;;;;;;;;;;1019365;28;20436;-72
2023/10/05 02:32:33;;;;;;;2.85;1.75;;;;;;;;;;1022566;28;20034;-72
2023/10/05 02:33:09;;;;;;;1.65;0.88;;;;;;;;;;1024573;28;21030;-72
2023/10/05 02:33:42;;;;;;;1.40;1.30;;;;;;;;;;1024549;28;20039;-72
2023/10/05 02:34:16;;;;;;;3.42;3.05;;;;;;;;;;1023795;28;20442;-72
2023/10/05 02:35:02;;;;;;;5.38;2.30;;;;;;;;;;1021421;28;20035;-73
2023/10/05 02:35:33;;;;;;;0.52;0.52;;;;;;;;;;1020639;29;20038;-72
2023/10/05 02:36:40;;;;;;;1.95;1.50;;;;;;;;;;1020452;29;20026;-72
2023/10/05 02:37:11;;;;;;;0.52;0.52;;;;;;;;;;1024595;28;20057;-72
2023/10/05 02:37:42;;;;;;;2.55;1.98;;;;;;;;;;1025248;28;20034;-72
2023/10/05 02:38:15;;;;;;;9.43;4.05;;;;;;;;;;1024376;28;20035;-72
2023/10/05 02:38:49;;;;;;;3.72;3.42;;;;;;;;;;1023943;28;20063;-72
2023/10/05 02:39:21;;;;;;;1.63;1.30;;;;;;;;;;1020170;28;20652;-72
2023/10/05 02:39:52;;;;;;;1.88;1.77;;;;;;;;;;1022119;28;20027;-72
2023/10/05 02:41:12;;;;;;;4.78;3.17;;;;;;;;;;1020985;28;20093;-71
2023/10/05 02:41:43;;;;;;;1.30;1.20;;;;;;;;;;1018947;29;20481;-71
2023/10/05 02:42:21;;;;;;;3.33;1.20;;;;;;;;;;1017395;29;20122;-71
2023/10/05 02:42:54;;;;;;;5.55;2.85;;;;;;;;;;1017332;29;20032;-71
2023/10/05 02:43:27;;;;;;;0.98;0.88;;;;;;;;;;1018616;29;20035;-72
2023/10/05 02:43:58;;;;;;;3.53;1.13;;;;;;;;;;1022716;28;20038;-72
2023/10/05 02:44:30;;;;;;;1.10;0.90;;;;;;;;;;1027091;28;20105;-72
2023/10/05 02:45:05;;;;;;;1.85;1.65;;;;;;;;;;1022508;28;20503;-73
2023/10/05 02:45:38;;;;;;;2.13;1.70;;;;;;;;;;1020319;29;20252;-72
2023/10/05 02:46:10;;;;;;;4.57;2.03;;;;;;;;;;1017315;29;20067;-72
2023/10/05 02:46:41;;;;;;;7.22;4.13;;;;;;;;;;1019062;29;20147;-72
2023/10/05 02:47:22;;;;;;;0.28;0.28;;;;;;;;;;1017562;29;20591;-73
2023/10/05 02:47:54;;;;;;;3.75;2.35;;;;;;;;;;1020979;28;20052;-74
2023/10/05 02:48:26;;;;;;;7.75;0.98;;;;;;;;;;1017515;29;20047;-74
2023/10/05 02:48:57;;;;;;;0.77;0.73;;;;;;;;;;1018932;29;20423;-72
2023/10/05 02:49:28;;;;;;;4.05;0.63;;;;;;;;;;1020097;29;20854;-73
2023/10/05 02:50:05;;;;;;;2.28;2.08;;;;;;;;;;1020227;29;20110;-71
2023/10/05 02:50:38;;;;;;;3.00;2.70;;;;;;;;;;1022273;28;20034;-72
2023/10/05 02:51:11;;;;;;;1.60;1.50;;;;;;;;;;1020808;28;20106;-72
2023/10/05 02:51:43;;;;;;;7.88;2.03;;;;;;;;;;1023430;28;20564;-72
2023/10/05 02:52:17;;;;;;;1.20;1.05;;;;;;;;;;1024736;28;20026;-71
2023/10/05 02:52:47;;;;;;;5.43;3.05;;;;;;;;;;1023656;28;20034;-72
2023/10/05 02:53:18;;;;;;;20.30;4.75;;;;;;;;;;1021743;28;20288;-71
2023/10/05 02:53:56;;;;;;;3.22;1.50;;;;;;;;;;1019344;28;20053;-72
2023/10/05 02:54:30;;;;;;;12.32;2.42;;;;;;;;;;1023285;28;20027;-72
2023/10/05 02:55:05;;;;;;;1.33;1.10;;;;;;;;;;1023736;28;20031;-73
2023/10/05 02:55:38;;;;;;;4.90;4.38;;;;;;;;;;1019951;28;20054;-73
2023/10/05 02:56:45;;;;;;;1.90;1.77;;;;;;;;;;1017753;29;20369;-73
2023/10/05 02:57:19;;;;;;;2.83;1.85;;;;;;;;;;1017577;29;20032;-73
2023/10/05 02:57:51;;;;;;;8.48;2.45;;;;;;;;;;1020051;29;20347;-73
2023/10/05 02:58:22;;;;;;;2.00;1.75;;;;;;;;;;1025241;28;20022;-73
2023/10/05 02:58:55;;;;;;;3.80;2.90;;;;;;;;;;1023929;28;20086;-73
2023/10/05 02:59:27;;;;;;;9.38;3.10;;;;;;;;;;1024112;28;20391;-73
2023/10/05 02:59:59;;;;;;;0.65;0.65;;;;;;;;;;1018724;28;20027;-72
2023/10/05 03:00:33;;;;;;;7.13;2.65;;;;;;;;;;1019142;29;20067;-73
2023/10/05 03:01:09;;;;;;;1.92;1.73;;;;;;;;;;1018910;29;20415;-72
2023/10/05 03:01:40;;;;;;;2.50;0.85;;;;;;;;;;1017505;29;20122;-73
2023/10/05 03:02:14;;;;;;;0.47;0.43;;;;;;;;;;1019940;28;21390;-73
2023/10/05 03:02:50;;;;;;;2.60;2.40;;;;;;;;;;1016620;29;20031;-72
2023/10/05 03:03:21;;;;;;;2.75;1.58;;;;;;;;;;1017180;28;20034;-73
2023/10/05 03:03:56;;;;;;;4.22;3.33;;;;;;;;;;1021026;28;20126;-73
2023/10/05 03:04:44;;;;;;;2.55;1.83;;;;;;;;;;1020838;28;20085;-72
2023/10/05 03:05:16;;;;;;;13.20;2.38;;;;;;;;;;1018572;28;20249;-71
2023/10/05 03:05:49;;;;;;;2.80;2.38;;;;;;;;;;1020992;29;20035;-73
2023/10/05 03:06:30;;;;;;;0.35;0.35;;;;;;;;;;1016787;29;20047;-72
2023/10/05 03:07:05;;;;;;;1.77;1.67;;;;;;;;;;1018626;28;20055;-71
2023/10/05 03:07:41;;;;;;;3.58;3.15;;;;;;;;;;1019561;28;20578;-73
2023/10/05 03:08:14;;;;;;;1.88;1.55;;;;;;;;;;1021297;28;20045;-73
2023/10/05 03:08:50;;;;;;;1.25;1.15;;;;;;;;;;1022643;28;20058;-74
2023/10/05 03:09:24;;;;;;;3.97;1.08;;;;;;;;;;1020305;29;20098;-74
2023/10/05 03:10:00;;;;;;;1.10;1.00;;;;;;;;;;1022251;28;20494;-72
2023/10/05 03:10:33;;;;;;;2.00;1.83;;;;;;;;;;1018877;28;20139;-72
2023/10/05 03:11:08;;;;;;;2.75;2.13;;;;;;;;;;1015885;29;20036;-72
2023/10/05 03:11:41;;;;;;;3.92;1.48;;;;;;;;;;1017555;29;20027;-74
2023/10/05 03:12:14;;;;;;;0.80;0.80;;;;;;;;;;1014323;29;20075;-71
2023/10/05 03:12:46;;;;;;;1.20;1.02;;;;;;;;;;1015424;29;20162;-72
2023/10/05 03:13:18;;;;;;;3.67;0.77;;;;;;;;;;1019428;28;20039;-73
2023/10/05 03:13:51;;;;;;;18.67;2.05;;;;;;;;;;1020608;29;20475;-72
2023/10/05 03:14:30;;;;;;;1.45;1.35;;;;;;;;;;1015988;29;20027;-73
2023/10/05 03:15:06;;;;;;;1.52;1.33;;;;;;;;;;1013326;29;20028;-73
2023/10/05 03:15:43;;;;;;;1.25;1.15;;;;;;;;;;1015168;29;20439;-73
2023/10/05 03:16:17;;;;;;;2.33;2.13;;;;;;;;;;1014813;29;20468;-73
2023/10/05 03:16:56;;;;;;;0.80;0.70;;;;;;;;;;1015620;29;20456;-73
2023/10/05 03:17:31;;;;;;;0.77;0.70;;;;;;;;;;1018978;29;20032;-73
2023/10/05 03:18:03;;;;;;;2.85;2.35;;;;;;;;;;1019440;29;20558;-73
2023/10/05 03:18:37;;;;;;;2.35;2.10;;;;;;;;;;1020335;29;20031;-73
2023/10/05 03:19:08;;;;;;;3.17;2.55;;;;;;;;;;1035826;23;20035;-73
2023/10/05 03:19:41;;;;;;;0.30;0.30;;;;;;;;;;1026603;28;20190;-73
2023/10/05 03:20:18;;;;;;;0.75;0.45;;;;;;;;;;1027667;28;20406;-72
2023/10/05 03:20:49;;;;;;;4.75;1.88;;;;;;;;;;1024604;28;20070;-74
2023/10/05 03:21:21;;;;;;;1.95;1.75;;;;;;;;;;1021384;29;20031;-73
2023/10/05 03:21:58;;;;;;;0.55;0.55;;;;;;;;;;1017370;29;20886;-73
2023/10/05 03:22:28;;;;;;;1.00;0.95;;;;;;;;;;1016433;29;20031;-72
2023/10/05 03:22:59;;;;;;;2.83;2.63;;;;;;;;;;1018410;29;20031;-71
2023/10/05 03:23:32;;;;;;;3.13;2.78;;;;;;;;;;1017751;29;20532;-74
2023/10/05 03:24:04;;;;;;;5.50;2.65;;;;;;;;;;1020852;29;20035;-73
2023/10/05 03:24:35;;;;;;;9.45;1.83;;;;;;;;;;1022228;29;20051;-73
2023/10/05 03:25:12;;;;;;;36.40;5.50;;;;;;;;;;1018894;29;20023;-73
2023/10/05 03:25:47;;;;;;;31.45;2.95;;;;;;;;;;1016626;29;20039;-73
2023/10/05 03:26:18;;;;;;;0.75;0.60;;;;;;;;;;1017123;29;20114;-72
2023/10/05 03:26:51;;;;;;;0.75;0.65;;;;;;;;;;1024451;28;20049;-72
2023/10/05 03:27:22;;;;;;;1.98;1.00;;;;;;;;;;1018359;28;20027;-72
2023/10/05 03:27:56;;;;;;;3.83;0.90;;;;;;;;;;1022923;28;20054;-72
2023/10/05 03:28:27;;;;;;;3.15;0.52;;;;;;;;;;1020315;29;20118;-72
2023/10/05 03:29:00;;;;;;;18.70;4.07;;;;;;;;;;1017224;29;20039;-72
2023/10/05 03:29:35;;;;;;;1.35;0.77;;;;;;;;;;1022356;29;20023;-72
2023/10/05 03:30:13;;;;;;;2.80;1.10;;;;;;;;;;1022176;28;20027;-73
2023/10/05 03:30:48;;;;;;;2.38;1.10;;;;;;;;;;1025364;28;20038;-72
2023/10/05 03:31:53;;;;;;;2.55;1.92;;;;;;;;;;1023875;28;20049;-73
2023/10/05 03:32:19;;;;;;;2.03;1.75;;;;;;;;;;1020379;28;20035;-73
2023/10/05 03:32:50;;;;;;;2.80;2.08;;;;;;;;;;1019165;28;20043;-72
2023/10/05 03:33:27;;;;;;;1.15;1.10;;;;;;;;;;1014781;28;20031;-74
2023/10/05 03:33:58;;;;;;;1.60;0.77;;;;;;;;;;1012619;28;21192;-73