Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:34;;;;;;;16.05;8.95;;;1.90;99.90;;;;;;5073005;28;20035;-67
2023/01/27 00:03:00;;;;;;;18.10;10.13;;;1.90;99.90;;;;;;5072605;28;20033;-67
2023/01/27 00:05:25;;;;;;;17.70;8.93;;;1.80;99.90;;;;;;5072184;28;20040;-67
2023/01/27 00:07:51;;;;;;;14.52;8.35;;;1.80;99.90;;;;;;5071195;28;20029;-66
2023/01/27 00:10:18;;;;;;;14.63;7.72;;;1.80;99.90;;;;;;5074314;28;20024;-66
2023/01/27 00:15:31;;;;;;;15.02;7.97;;;1.70;99.90;;;;;;5072734;28;20071;-66
2023/01/27 00:17:57;;;;;;;14.82;8.43;;;1.70;99.90;;;;;;5072497;28;20028;-66
2023/01/27 00:26:05;;;;;;;15.68;9.00;;;1.70;99.90;;;;;;5074473;28;20396;-67
2023/01/27 00:28:32;;;;;;;15.27;7.95;;;1.70;99.90;;;;;;5076086;28;20433;-66
2023/01/27 00:30:58;;;;;;;11.75;7.13;;;1.70;99.90;;;;;;5076506;28;20032;-66
2023/01/27 00:33:26;;;;;;;12.93;7.13;;;1.70;99.90;;;;;;5075607;28;20059;-66
2023/01/27 00:36:03;;;;;;;11.18;6.90;;;1.70;99.90;;;;;;5076260;28;20029;-66
2023/01/27 00:38:32;;;;;;;10.05;6.20;;;1.80;99.90;;;;;;5076235;28;20059;-66
2023/01/27 00:43:42;;;;;;;10.82;5.95;;;1.80;99.90;;;;;;5075941;28;20039;-66
2023/01/27 00:46:08;;;;;;;8.35;4.97;;;1.80;99.90;;;;;;5075557;28;20025;-66
2023/01/27 00:48:34;;;;;;;10.68;5.80;;;1.70;99.90;;;;;;5075901;28;20025;-65
2023/01/27 00:51:00;;;;;;;9.30;5.65;;;1.80;99.90;;;;;;5075612;28;20028;-66
2023/01/27 00:53:25;;;;;;;10.73;6.18;;;1.80;99.90;;;;;;5075536;28;20040;-66
2023/01/27 00:55:51;;;;;;;9.80;6.07;;;1.80;99.90;;;;;;5074748;28;20029;-66
2023/01/27 00:58:17;;;;;;;10.98;5.60;;;1.80;99.90;;;;;;5075422;28;20389;-66
2023/01/27 01:00:43;;;;;;;9.45;6.05;;;1.80;99.90;;;;;;5075733;28;20024;-66
2023/01/27 01:03:09;;;;;;;10.63;5.45;;;1.80;99.90;;;;;;5075153;28;20021;-66
2023/01/27 01:05:35;;;;;;;10.02;5.25;;;1.70;99.90;;;;;;5074522;28;20338;-66
2023/01/27 01:08:00;;;;;;;9.68;5.88;;;1.70;99.90;;;;;;5075191;28;20029;-66
2023/01/27 01:10:26;;;;;;;11.63;6.15;;;1.70;99.90;;;;;;5074905;28;20201;-66
2023/01/27 01:12:51;;;;;;;10.68;5.53;;;1.70;99.90;;;;;;5075421;28;20504;-66
2023/01/27 01:15:17;;;;;;;9.02;5.07;;;1.70;99.90;;;;;;5075053;28;20107;-66
2023/01/27 01:17:43;;;;;;;9.15;5.70;;;1.70;99.90;;;;;;5057335;28;20112;-66
2023/01/27 01:20:09;;;;;;;10.32;5.88;;;1.70;99.90;;;;;;5074977;28;20028;-67
2023/01/27 01:22:35;;;;;;;11.35;5.95;;;1.70;99.90;;;;;;5075072;28;20032;-66
2023/01/27 01:25:00;;;;;;;10.02;5.65;;;1.80;99.90;;;;;;5075553;28;20036;-66
2023/01/27 01:27:26;;;;;;;11.48;5.97;;;1.80;99.90;;;;;;5075589;28;20443;-66
2023/01/27 01:29:52;;;;;;;10.55;6.20;;;1.80;99.90;;;;;;5077698;28;20437;-66
2023/01/27 01:32:18;;;;;;;10.98;6.20;;;1.70;99.90;;;;;;5075236;28;20377;-65
2023/01/27 01:34:44;;;;;;;10.73;5.60;;;1.70;99.90;;;;;;5075241;28;20032;-67
2023/01/27 01:37:09;;;;;;;10.07;5.70;;;1.70;99.90;;;;;;5073948;28;20029;-67
2023/01/27 01:39:35;;;;;;;8.10;5.28;;;1.70;99.90;;;;;;5075183;28;20072;-65
2023/01/27 01:42:01;;;;;;;9.73;5.53;;;1.80;99.90;;;;;;5075302;28;20024;-67
2023/01/27 01:44:31;;;;;;;9.75;5.80;;;1.70;99.90;;;;;;5074584;28;20408;-66
2023/01/27 01:46:57;;;;;;;7.75;5.15;;;1.80;99.90;;;;;;5075162;28;20029;-66
2023/01/27 01:49:29;;;;;;;10.02;5.72;;;1.70;99.90;;;;;;5074588;28;20056;-68
2023/01/27 01:52:03;;;;;;;9.38;5.68;;;1.70;99.90;;;;;;5075947;28;20075;-65
2023/01/27 01:54:30;;;;;;;8.88;5.55;;;1.70;99.90;;;;;;5074548;28;20021;-66
2023/01/27 01:57:10;;;;;;;11.82;5.80;;;1.70;99.90;;;;;;5074705;28;20064;-66
2023/01/27 02:00:00;;;;;;;9.98;6.07;;;1.70;99.90;;;;;;5074554;28;20025;-67
2023/01/27 02:02:26;;;;;;;11.43;6.28;;;1.70;99.90;;;;;;5076717;28;20026;-67
2023/01/27 02:05:08;;;;;;;8.20;5.72;;;1.70;99.90;;;;;;5074843;28;20052;-67
2023/01/27 02:07:37;;;;;;;;;;;1.70;99.90;;;;;;5074274;28;20029;-67
2023/01/27 02:10:04;;;;;;;11.23;6.68;;;1.80;99.90;;;;;;5074407;28;19908;-67
2023/01/27 02:12:29;;;;;;;10.65;6.45;;;1.70;99.90;;;;;;5073974;28;20094;-67
2023/01/27 02:14:55;;;;;;;12.10;5.97;;;1.80;99.90;;;;;;5074003;28;20520;-67
2023/01/27 02:17:21;;;;;;;12.50;8.10;;;1.80;99.90;;;;;;5073936;28;20056;-67
2023/01/27 02:20:18;;;;;;;13.95;8.18;;;1.80;99.90;;;;;;5074468;28;20129;-67
2023/01/27 02:22:58;;;;;;;12.50;8.20;;;1.80;99.90;;;;;;5074208;28;20059;-67
2023/01/27 02:25:33;;;;;;;12.35;7.25;;;1.80;99.90;;;;;;5073584;28;20380;-67
2023/01/27 02:27:59;;;;;;;12.48;8.02;;;1.80;99.90;;;;;;5073735;28;20032;-67
2023/01/27 02:30:25;;;;;;;12.80;7.90;;;1.70;99.90;;;;;;5073680;28;20028;-67
2023/01/27 02:32:51;;;;;;;13.23;8.20;;;1.70;99.90;;;;;;5073701;28;20385;-67
2023/01/27 02:35:35;;;;;;;14.68;9.50;;;1.80;99.90;;;;;;5073631;28;20029;-67
2023/01/27 02:38:02;;;;;;;18.00;10.98;;;1.80;99.90;;;;;;5073893;28;20032;-67
2023/01/27 02:40:29;;;;;;;17.67;10.60;;;1.70;99.90;;;;;;5073282;28;20369;-67
2023/01/27 02:42:56;;;;;;;17.52;10.68;;;1.70;99.90;;;;;;5074252;28;20029;-67
2023/01/27 02:45:21;;;;;;;17.08;10.95;;;1.70;99.90;;;;;;5074214;28;20101;-67
2023/01/27 02:47:47;;;;;;;21.30;13.00;;;1.80;99.90;;;;;;5073298;28;20056;-67
2023/01/27 02:50:12;;;;;;;19.00;12.07;;;1.80;99.90;;;;;;5073047;28;20111;-67
2023/01/27 02:52:38;;;;;;;18.25;12.15;;;1.70;99.90;;;;;;5074934;28;20036;-67
2023/01/27 02:55:04;;;;;;;18.33;12.63;;;1.80;99.90;;;;;;5075321;28;20109;-67
2023/01/27 02:57:30;;;;;;;22.50;13.38;;;1.80;99.90;;;;;;5072824;28;20028;-67
2023/01/27 02:59:55;;;;;;;23.30;13.00;;;1.80;99.90;;;;;;5073358;28;20078;-67
2023/01/27 03:02:21;;;;;;;20.20;12.95;;;1.80;99.90;;;;;;5072848;28;20036;-65
2023/01/27 03:04:50;;;;;;;21.52;13.20;;;1.70;99.90;;;;;;5072658;28;20469;-67
2023/01/27 03:07:16;;;;;;;21.08;13.07;;;1.80;99.90;;;;;;5072926;28;20029;-67
2023/01/27 03:09:41;;;;;;;20.58;13.20;;;1.80;99.90;;;;;;5073044;28;20031;-67
2023/01/27 03:12:19;;;;;;;22.10;13.48;;;1.70;99.90;;;;;;5073206;28;20025;-67
2023/01/27 03:20:14;;;;;;;19.60;12.43;;;1.80;99.90;;;;;;5072998;28;20090;-67
2023/01/27 03:22:40;;;;;;;21.67;12.85;;;1.80;99.90;;;;;;5072662;28;20024;-66
2023/01/27 03:25:06;;;;;;;22.38;13.43;;;1.80;99.90;;;;;;5073064;28;20086;-66
2023/01/27 03:27:33;;;;;;;18.40;12.02;;;1.80;99.90;;;;;;5072310;28;20082;-66
2023/01/27 03:29:58;;;;;;;21.02;12.75;;;1.80;99.90;;;;;;5073066;28;20032;-66
2023/01/27 03:32:26;;;;;;;20.85;12.15;;;1.80;99.90;;;;;;5072604;28;20074;-66
2023/01/27 03:34:52;;;;;;;18.92;11.73;;;1.80;99.90;;;;;;5072609;28;20052;-66
2023/01/27 03:48:17;;;;;;;19.17;11.45;;;1.70;99.90;;;;;;5072085;28;20166;-67
2023/01/27 03:50:52;;;;;;;18.83;12.18;;;1.70;99.90;;;;;;5072230;28;20079;-66
2023/01/27 03:53:21;;;;;;;19.38;12.30;;;1.70;99.90;;;;;;5072857;28;20111;-66
2023/01/27 03:55:47;;;;;;;17.92;11.40;;;1.70;99.90;;;;;;5072579;28;20418;-66
2023/01/27 03:58:24;;;;;;;20.40;12.90;;;1.70;99.90;;;;;;5073002;28;20058;-66
2023/01/27 04:00:59;;;;;;;18.38;12.27;;;1.70;99.90;;;;;;5071734;28;20034;-66
2023/01/27 04:08:59;;;;;;;20.58;12.27;;;1.70;99.90;;;;;;5071390;28;20073;-67
2023/01/27 04:14:11;;;;;;;19.92;12.00;;;1.70;99.90;;;;;;5070100;28;20055;-67
2023/01/27 04:16:37;;;;;;;20.75;11.70;;;1.60;99.90;;;;;;5071793;28;20089;-66
2023/01/27 04:19:04;;;;;;;21.60;12.38;;;1.70;99.90;;;;;;5070913;28;20032;-66
2023/01/27 04:21:30;;;;;;;20.25;12.23;;;1.70;99.90;;;;;;5071901;28;20036;-66
2023/01/27 04:23:56;;;;;;;19.92;12.63;;;1.70;99.90;;;;;;5072230;28;20048;-66
2023/01/27 04:26:22;;;;;;;22.13;12.65;;;1.60;99.90;;;;;;5072175;28;20021;-68
2023/01/27 04:28:48;;;;;;;22.25;13.30;;;1.60;99.90;;;;;;5071503;28;20576;-66
2023/01/27 04:31:17;;;;;;;23.08;13.02;;;1.60;99.90;;;;;;5071903;28;20123;-66
2023/01/27 04:33:43;;;;;;;22.17;13.57;;;1.60;99.90;;;;;;5051811;28;20055;-66
2023/01/27 04:36:11;;;;;;;20.88;13.43;;;1.70;99.90;;;;;;5052242;28;20032;-66
2023/01/27 04:38:37;;;;;;;23.50;12.50;;;1.60;99.90;;;;;;5051984;28;20470;-66
2023/01/27 04:41:03;;;;;;;22.30;12.90;;;1.60;99.90;;;;;;5052389;28;20045;-66
2023/01/27 04:43:28;;;;;;;22.85;13.15;;;1.60;99.90;;;;;;5052081;28;20488;-66
2023/01/27 04:45:54;;;;;;;21.10;13.80;;;1.60;99.90;;;;;;5052387;28;20035;-66
2023/01/27 04:48:20;;;;;;;23.33;13.63;;;1.60;99.90;;;;;;5060967;28;20060;-66
2023/01/27 04:50:45;;;;;;;22.77;14.10;;;1.60;99.90;;;;;;5071379;28;20111;-66
2023/01/27 04:53:11;;;;;;;22.90;12.60;;;1.60;99.90;;;;;;5071702;28;20357;-66
2023/01/27 04:55:36;;;;;;;22.08;13.10;;;1.60;99.90;;;;;;5071299;28;20031;-66
2023/01/27 04:58:03;;;;;;;21.23;12.40;;;1.60;99.90;;;;;;5072000;28;20096;-66
2023/01/27 05:00:29;;;;;;;20.48;12.68;;;1.70;99.90;;;;;;5071512;28;20485;-69
2023/01/27 05:02:55;;;;;;;20.65;12.88;;;1.60;99.90;;;;;;5072024;28;20032;-67
2023/01/27 05:05:20;;;;;;;19.75;12.15;;;1.60;99.90;;;;;;5071631;28;20021;-65
2023/01/27 05:07:46;;;;;;;23.60;12.85;;;1.60;99.90;;;;;;5071336;28;20032;-66
2023/01/27 05:10:12;;;;;;;19.90;11.70;;;1.70;99.90;;;;;;5071251;28;20389;-66
2023/01/27 05:12:37;;;;;;;18.20;10.98;;;1.70;99.90;;;;;;5072525;28;20020;-67
2023/01/27 05:15:03;;;;;;;17.48;11.02;;;1.60;99.90;;;;;;5075055;28;20019;-66
2023/01/27 05:17:32;;;;;;;18.73;10.82;;;1.70;99.90;;;;;;5074638;28;20481;-67
2023/01/27 05:19:58;;;;;;;17.00;10.70;;;1.70;99.90;;;;;;5074859;28;20448;-67
2023/01/27 05:22:24;;;;;;;18.17;9.75;;;1.70;99.90;;;;;;5075196;28;20060;-66
2023/01/27 05:24:50;;;;;;;21.30;10.88;;;1.60;99.90;;;;;;5074800;28;20053;-66
2023/01/27 05:27:16;;;;;;;17.42;10.02;;;1.70;99.90;;;;;;5075436;28;20485;-65
2023/01/27 05:29:42;;;;;;;19.13;10.70;;;1.70;99.90;;;;;;5074908;28;20123;-66
2023/01/27 05:32:08;;;;;;;16.60;10.65;;;1.60;99.90;;;;;;5074042;28;20120;-66
2023/01/27 05:34:33;;;;;;;18.20;10.57;;;1.70;99.90;;;;;;5075031;28;20056;-66
2023/01/27 05:36:59;;;;;;;15.73;9.52;;;1.70;99.90;;;;;;5075316;28;20449;-66
2023/01/27 05:39:24;;;;;;;17.30;10.57;;;1.70;99.90;;;;;;5074567;28;20031;-66
2023/01/27 05:41:50;;;;;;;20.13;11.43;;;1.70;99.90;;;;;;5074840;28;20029;-67
2023/01/27 05:44:16;;;;;;;19.17;11.23;;;1.70;99.90;;;;;;5074861;28;20032;-66
2023/01/27 05:46:41;;;;;;;18.20;11.15;;;1.60;99.90;;;;;;5074434;28;20078;-66
2023/01/27 05:49:08;;;;;;;19.90;11.48;;;1.70;99.90;;;;;;5074924;28;20035;-66
2023/01/27 05:51:36;;;;;;;19.80;11.88;;;1.70;99.90;;;;;;5074617;28;20040;-67
2023/01/27 05:54:03;;;;;;;19.67;11.35;;;1.60;99.90;;;;;;5075074;28;20508;-67
2023/01/27 05:56:28;;;;;;;18.42;11.57;;;1.60;99.90;;;;;;5074710;28;20037;-67
2023/01/27 05:58:55;;;;;;;18.13;10.82;;;1.70;99.90;;;;;;5074307;28;20070;-67
2023/01/27 06:01:24;;;;;;;18.35;11.80;;;1.70;99.90;;;;;;5074916;28;20074;-66
2023/01/27 06:03:50;;;;;;;17.27;10.90;;;1.60;99.90;;;;;;5076554;28;20028;-67
2023/01/27 06:06:20;;;;;;;17.90;10.98;;;1.60;99.60;;;;;;5074312;28;20120;-67
2023/01/27 06:08:47;;;;;;;19.02;11.88;;;1.70;99.70;;;;;;5074252;28;20119;-68
2023/01/27 06:11:13;;;;;;;19.00;11.85;;;1.60;99.80;;;;;;5074146;28;20036;-68
2023/01/27 06:13:40;;;;;;;19.95;11.55;;;1.60;99.90;;;;;;5073984;28;20021;-66
2023/01/27 06:16:08;;;;;;;18.02;11.48;;;1.60;99.90;;;;;;5075946;28;20033;-67
2023/01/27 06:18:35;;;;;;;22.83;11.40;;;1.50;99.90;;;;;;5077133;28;20521;-71
2023/01/27 06:21:01;;;;;;;17.77;11.32;;;1.60;99.90;;;;;;5077346;28;20033;-65
2023/01/27 06:23:27;;;;;;;20.58;11.10;;;1.60;99.90;;;;;;5075449;28;20029;-68
2023/01/27 06:25:55;;;;;;;22.15;11.25;;;1.60;99.90;;;;;;5073734;28;20032;-67
2023/01/27 06:28:21;;;;;;;17.35;11.45;;;1.60;99.60;;;;;;5073967;28;20133;-67
2023/01/27 06:30:47;;;;;;;21.02;11.52;;;1.60;99.50;;;;;;5073295;28;20035;-67
2023/01/27 06:33:12;;;;;;;20.40;12.27;;;1.60;99.00;;;;;;5074159;28;20484;-67
2023/01/27 06:35:39;;;;;;;20.33;11.77;;;1.50;98.60;;;;;;5073579;28;20023;-68
2023/01/27 06:38:09;;;;;;;21.70;12.20;;;1.60;98.60;;;;;;5074356;28;20413;-66
2023/01/27 06:40:35;;;;;;;18.67;11.05;;;1.60;98.30;;;;;;5073439;28;20056;-66
2023/01/27 06:43:01;;;;;;;21.33;11.50;;;1.50;98.80;;;;;;5074991;28;20025;-66
2023/01/27 06:45:27;;;;;;;19.17;11.20;;;1.50;98.70;;;;;;5075379;28;20032;-66
2023/01/27 06:47:55;;;;;;;18.58;11.27;;;1.50;98.60;;;;;;5072956;28;20048;-66
2023/01/27 06:50:21;;;;;;;20.77;11.35;;;1.50;98.30;;;;;;5073666;28;20053;-66
2023/01/27 06:52:47;;;;;;;21.92;11.63;;;1.60;98.30;;;;;;5073226;28;20050;-67
2023/01/27 06:55:13;;;;;;;21.70;12.07;;;1.50;98.10;;;;;;5073862;28;20438;-67
2023/01/27 06:57:40;;;;;;;20.33;11.20;;;1.60;98.20;;;;;;5073228;28;20029;-67
2023/01/27 07:00:06;;;;;;;19.52;12.43;;;1.50;98.10;;;;;;5073315;28;20033;-67
2023/01/27 07:02:32;;;;;;;22.45;12.00;;;1.50;98.30;;;;;;5072909;28;20036;-67
2023/01/27 07:04:57;;;;;;;20.48;11.63;;;1.50;98.10;;;;;;5072756;28;20036;-67
2023/01/27 07:07:23;;;;;;;21.13;11.52;;;1.50;97.80;;;;;;5070912;28;20056;-67
2023/01/27 07:09:49;;;;;;;20.83;11.68;;;1.50;98.00;;;;;;5072978;28;20457;-67
2023/01/27 07:12:14;;;;;;;22.75;11.65;;;1.50;97.90;;;;;;5073335;28;20154;-67
2023/01/27 07:14:40;;;;;;;20.83;12.13;;;1.50;97.70;;;;;;5072832;28;20031;-68
2023/01/27 07:17:07;;;;;;;23.50;12.48;;;1.50;98.10;;;;;;5073399;28;20457;-67
2023/01/27 07:19:32;;;;;;;21.05;10.98;;;1.50;97.90;;;;;;5072883;28;20515;-67
2023/01/27 07:21:58;;;;;;;22.70;11.82;;;1.50;97.40;;;;;;5071901;28;20025;-67
2023/01/27 07:24:24;;;;;;;25.50;11.55;;;1.50;97.40;;;;;;5071986;28;20028;-67
2023/01/27 07:26:49;;;;;;;19.15;11.82;;;1.50;97.40;;;;;;5070718;28;20032;-67
2023/01/27 07:29:15;;;;;;;22.60;13.63;;;1.50;97.20;;;;;;5072659;28;20457;-67
2023/01/27 07:31:41;;;;;;;19.25;11.18;;;1.50;97.40;;;;;;5072112;28;20032;-70
2023/01/27 07:34:07;;;;;;;21.90;12.57;;;1.40;97.00;;;;;;5072230;28;20404;-67
2023/01/27 07:36:32;;;;;;;23.20;13.07;;;1.40;97.10;;;;;;5071858;28;20060;-67
2023/01/27 07:38:58;;;;;;;22.05;12.40;;;1.50;97.40;;;;;;5071822;28;20021;-67
2023/01/27 07:41:25;;;;;;;25.10;13.50;;;1.50;97.10;;;;;;5072655;28;20049;-67
2023/01/27 07:43:50;;;;;;;25.85;12.93;;;1.40;97.30;;;;;;5071102;28;20427;-66
2023/01/27 07:46:16;;;;;;;20.45;11.75;;;1.50;97.40;;;;;;5072383;28;20024;-67
2023/01/27 07:48:42;;;;;;;23.45;12.93;;;1.50;97.30;;;;;;5069615;28;20078;-69
2023/01/27 07:51:12;;;;;;;20.13;12.25;;;1.40;97.10;;;;;;5072144;28;20102;-67
2023/01/27 07:53:38;;;;;;;22.77;12.27;;;1.40;97.50;;;;;;5072386;28;20453;-68
2023/01/27 07:56:04;;;;;;;22.45;12.77;;;1.40;97.80;;;;;;5072017;28;20047;-67
2023/01/27 07:58:30;;;;;;;23.23;12.88;;;1.40;98.00;;;;;;5072432;28;20021;-67
2023/01/27 08:00:55;;;;;;;27.20;13.85;;;1.40;97.90;;;;;;5069578;28;20085;-68
2023/01/27 08:03:24;;;;;;;26.10;13.43;;;1.50;98.10;;;;;;5070366;28;20409;-67
2023/01/27 08:05:50;;;;;;;22.98;12.90;;;1.50;98.00;;;;;;5071812;28;20024;-67
2023/01/27 08:08:17;;;;;;;22.02;12.93;;;1.60;97.90;;;;;;5072022;28;20402;-67
2023/01/27 08:10:47;;;;;;;22.90;12.93;;;1.60;97.80;;;;;;5071668;28;20044;-68
2023/01/27 08:13:14;;;;;;;22.90;13.43;;;1.60;98.10;;;;;;5069020;28;20025;-66
2023/01/27 08:15:40;;;;;;;24.48;13.68;;;1.60;97.50;;;;;;5069807;28;20044;-67
2023/01/27 08:18:06;;;;;;;24.23;13.38;;;1.60;97.40;;;;;;5069743;28;20042;-68
2023/01/27 08:20:31;;;;;;;26.02;14.68;;;1.60;97.30;;;;;;5071808;28;20415;-68
2023/01/27 08:22:57;;;;;;;26.38;13.85;;;1.60;97.50;;;;;;5071668;28;20103;-66
2023/01/27 08:25:23;;;;;;;21.98;13.27;;;1.60;97.50;;;;;;5072147;28;20025;-66
2023/01/27 08:27:53;;;;;;;25.17;14.02;;;1.60;97.50;;;;;;5072052;28;20039;-67
2023/01/27 08:30:20;;;;;;;25.05;13.80;;;1.60;97.80;;;;;;5072423;28;20033;-66
2023/01/27 08:32:46;;;;;;;23.08;13.05;;;1.60;98.00;;;;;;5071940;28;20462;-67
2023/01/27 08:35:11;;;;;;;25.95;13.98;;;1.60;97.80;;;;;;5067445;28;20025;-67
2023/01/27 08:37:37;;;;;;;25.98;13.25;;;1.60;97.10;;;;;;5071307;28;20029;-66
2023/01/27 08:40:03;;;;;;;25.33;13.80;;;1.60;96.60;;;;;;5071812;28;20040;-67
2023/01/27 08:42:28;;;;;;;23.48;12.60;;;1.60;96.60;;;;;;5072243;28;20142;-69
2023/01/27 08:44:54;;;;;;;26.45;14.48;;;1.60;96.50;;;;;;5071413;28;20025;-66
2023/01/27 08:47:20;;;;;;;24.33;13.77;;;1.50;96.80;;;;;;5074562;28;20115;-67
2023/01/27 08:49:46;;;;;;;27.63;13.20;;;1.60;96.90;;;;;;5075720;28;20120;-67
2023/01/27 08:52:12;;;;;;;24.17;12.98;;;1.60;96.60;;;;;;5075513;28;20025;-66
2023/01/27 08:54:38;;;;;;;25.00;14.00;;;1.70;96.80;;;;;;5075650;28;20078;-66
2023/01/27 08:57:04;;;;;;;28.23;14.07;;;1.60;96.60;;;;;;5075170;28;20032;-66
2023/01/27 08:59:30;;;;;;;23.33;13.85;;;1.70;96.80;;;;;;5075518;28;20382;-68
2023/01/27 09:01:55;;;;;;;27.75;14.88;;;1.60;96.60;;;;;;5074662;28;20358;-68
2023/01/27 09:04:22;;;;;;;25.83;14.07;;;1.70;96.40;;;;;;5075019;28;20035;-68
2023/01/27 09:06:49;;;;;;;25.65;13.73;;;1.70;96.30;;;;;;5075650;28;20033;-66
2023/01/27 09:09:15;;;;;;;23.27;13.10;;;1.70;96.70;;;;;;5074942;28;20036;-66
2023/01/27 09:11:43;;;;;;;26.42;13.63;;;1.70;96.70;;;;;;5075362;28;20111;-66
2023/01/27 09:14:10;;;;;;;26.17;13.65;;;1.70;96.20;;;;;;5075046;28;20032;-68
2023/01/27 09:16:36;;;;;;;24.80;14.60;;;1.70;96.10;;;;;;5075387;28;20036;-68
2023/01/27 09:19:03;;;;;;;29.50;15.05;;;1.80;96.30;;;;;;5075111;28;20044;-67
2023/01/27 09:21:28;;;;;;;27.80;15.23;;;1.80;96.90;;;;;;5074842;28;20028;-66
2023/01/27 09:23:54;;;;;;;28.48;15.30;;;1.80;96.80;;;;;;5074989;28;20480;-68
2023/01/27 09:26:20;;;;;;;27.40;15.25;;;1.80;97.00;;;;;;5074874;28;20036;-68
2023/01/27 09:28:45;;;;;;;29.38;15.15;;;1.70;96.90;;;;;;5075234;28;20036;-67
2023/01/27 09:31:11;;;;;;;23.25;13.45;;;1.70;97.30;;;;;;5074910;28;20024;-68
2023/01/27 09:33:37;;;;;;;26.55;15.32;;;1.70;96.60;;;;;;5075374;28;20353;-67
2023/01/27 09:36:10;;;;;;;28.65;15.45;;;1.70;96.30;;;;;;5074724;28;20036;-67
2023/01/27 09:38:45;;;;;;;32.03;16.55;;;1.70;96.70;;;;;;5074918;28;20032;-68
2023/01/27 09:41:26;;;;;;;32.10;17.13;;;1.70;97.80;;;;;;5075373;28;20315;-69
2023/01/27 09:44:16;;;;;;;33.28;16.88;;;1.70;98.60;;;;;;5081017;28;20028;-73
2023/01/27 09:47:09;;;;;;;34.45;17.77;;;1.70;98.70;;;;;;5079790;28;20028;-67
2023/01/27 09:50:13;;;;;;;33.20;16.98;;;1.70;99.50;;;;;;5075060;28;20052;-67
2023/01/27 09:53:03;;;;;;;34.67;18.15;;;1.60;99.90;;;;;;5074757;28;20032;-68
2023/01/27 09:55:34;;;;;;;35.35;18.77;;;1.50;99.90;;;;;;5074819;28;20090;-66
2023/01/27 09:58:35;;;;;;;37.50;19.35;;;1.50;99.90;;;;;;5073656;28;20025;-67
2023/01/27 10:01:28;;;;;;;40.13;20.25;;;1.50;99.90;;;;;;5074149;28;20397;-67
2023/01/27 10:04:20;;;;;;;37.70;19.13;;;1.50;99.90;;;;;;5074275;28;20515;-67
2023/01/27 10:07:13;;;;;;;37.67;19.10;;;1.50;99.90;;;;;;5074324;28;20033;-66
2023/01/27 10:09:59;;;;;;;38.28;18.02;;;1.60;99.90;;;;;;5077240;28;20021;-67
2023/01/27 10:12:45;;;;;;;39.67;19.60;;;1.60;99.90;;;;;;5074247;28;20052;-67
2023/01/27 10:15:39;;;;;;;37.80;19.85;;;1.60;99.90;;;;;;5074134;28;20035;-67
2023/01/27 10:18:42;;;;;;;38.58;18.65;;;1.60;99.90;;;;;;5076781;28;20429;-66
2023/01/27 10:21:24;;;;;;;32.90;18.08;;;1.60;99.90;;;;;;5075658;28;20032;-67
2023/01/27 10:24:10;;;;;;;38.05;18.80;;;1.60;99.90;;;;;;5073103;28;20028;-67
2023/01/27 10:26:48;;;;;;;33.95;19.02;;;1.60;99.90;;;;;;5072657;28;20047;-68
2023/01/27 10:29:32;;;;;;;36.50;19.85;;;1.60;99.90;;;;;;5073384;28;20405;-66
2023/01/27 10:32:08;;;;;;;40.53;22.02;;;1.60;99.90;;;;;;5073566;28;20036;-68
2023/01/27 10:34:36;;;;;;;34.83;19.55;;;1.60;99.90;;;;;;5073633;28;20477;-68
2023/01/27 10:37:26;;;;;;;40.60;21.55;;;1.60;99.90;;;;;;5073537;28;20112;-67
2023/01/27 10:40:25;;;;;;;35.13;19.13;;;1.60;99.90;;;;;;5073934;28;20504;-67
2023/01/27 10:42:53;;;;;;;36.42;19.40;;;1.70;99.90;;;;;;5072780;28;20071;-67
2023/01/27 10:45:29;;;;;;;41.65;19.75;;;1.60;99.90;;;;;;5073078;28;20025;-67
2023/01/27 10:48:14;;;;;;;41.10;20.25;;;1.60;99.90;;;;;;5073364;28;20029;-66
2023/01/27 10:51:18;;;;;;;34.50;18.67;;;1.60;99.90;;;;;;5073282;28;20025;-66
2023/01/27 10:53:47;;;;;;;37.72;19.98;;;1.60;99.90;;;;;;5073882;28;20024;-67
2023/01/27 10:56:34;;;;;;;39.95;19.95;;;1.70;99.90;;;;;;5073192;28;20031;-68
2023/01/27 10:59:27;;;;;;;40.50;20.20;;;1.70;99.90;;;;;;5073246;28;20473;-67
2023/01/27 11:01:59;;;;;;;38.03;20.20;;;1.70;99.90;;;;;;5073358;28;20060;-67
2023/01/27 11:04:57;;;;;;;42.15;20.92;;;1.70;99.90;;;;;;5073267;28;20036;-68
2023/01/27 11:07:24;;;;;;;38.72;19.98;;;1.80;99.90;;;;;;5059767;28;20086;-67
2023/01/27 11:10:07;;;;;;;39.53;20.20;;;1.70;99.90;;;;;;5072105;28;20465;-67
2023/01/27 11:12:39;;;;;;;44.22;20.70;;;1.80;99.90;;;;;;5073142;28;20056;-68
2023/01/27 11:15:28;;;;;;;41.72;19.92;;;1.70;99.90;;;;;;5073008;28;20038;-67
2023/01/27 11:18:07;;;;;;;42.63;19.80;;;1.80;99.90;;;;;;5072958;28;20032;-67
2023/01/27 11:20:47;;;;;;;42.80;20.55;;;1.80;99.90;;;;;;5073006;28;20036;-67
2023/01/27 11:23:26;;;;;;;42.58;20.58;;;1.70;99.90;;;;;;5071364;28;20119;-67
2023/01/27 11:26:25;;;;;;;38.13;20.20;;;1.70;99.90;;;;;;5072943;28;20022;-67
2023/01/27 11:29:21;;;;;;;39.80;20.45;;;1.70;99.90;;;;;;5069664;28;20043;-66
2023/01/27 11:32:08;;;;;;;41.75;20.33;;;1.70;99.90;;;;;;5073004;28;20048;-67
2023/01/27 11:35:15;;;;;;;41.05;20.80;;;1.70;99.90;;;;;;5073301;28;20028;-66
2023/01/27 11:37:47;;;;;;;40.78;20.38;;;1.60;99.90;;;;;;5057574;28;20439;-67
2023/01/27 11:40:27;;;;;;;36.78;20.05;;;1.60;99.90;;;;;;5074253;28;20053;-67
2023/01/27 11:42:56;;;;;;;38.28;20.52;;;1.60;99.90;;;;;;5074442;28;20103;-66
2023/01/27 11:45:23;;;;;;;40.78;19.58;;;1.60;99.90;;;;;;5073832;28;20032;-67
2023/01/27 11:47:58;;;;;;;38.28;19.60;;;1.60;99.90;;;;;;5071481;28;20036;-66
2023/01/27 11:50:29;;;;;;;40.17;20.27;;;1.60;99.90;;;;;;5072082;28;20416;-66
2023/01/27 11:53:03;;;;;;;43.53;20.48;;;1.60;99.90;;;;;;5073032;28;20028;-66
2023/01/27 11:55:36;;;;;;;42.38;20.77;;;1.60;99.90;;;;;;5073062;28;20085;-66
2023/01/27 11:58:19;;;;;;;43.95;23.00;;;1.60;99.90;;;;;;5072562;28;20049;-74
2023/01/27 12:01:00;;;;;;;42.80;22.75;;;1.60;99.90;;;;;;5072616;28;20025;-67
2023/01/27 12:03:52;;;;;;;43.75;21.70;;;1.60;99.90;;;;;;5072271;28;20465;-67
2023/01/27 12:06:31;;;;;;;47.90;23.60;;;1.60;99.90;;;;;;5058284;28;20040;-68
2023/01/27 12:08:57;;;;;;;48.67;24.25;;;1.60;99.90;;;;;;5072321;28;20028;-66
2023/01/27 12:11:25;;;;;;;51.33;24.35;;;1.70;99.90;;;;;;5074599;28;20342;-66
2023/01/27 12:14:01;;;;;;;43.95;23.27;;;1.70;99.90;;;;;;5071194;28;20032;-66
2023/01/27 12:16:39;;;;;;;43.58;23.38;;;1.70;99.90;;;;;;5071806;28;20081;-66
2023/01/27 12:19:31;;;;;;;45.78;24.08;;;1.70;99.90;;;;;;5071785;28;20103;-66
2023/01/27 12:22:05;;;;;;;44.13;23.38;;;1.70;99.90;;;;;;5073345;28;20099;-66
2023/01/27 12:24:35;;;;;;;47.25;23.13;;;1.70;99.90;;;;;;5076075;28;20389;-67
2023/01/27 12:27:03;;;;;;;40.92;23.08;;;1.60;99.90;;;;;;5076182;28;20036;-67
2023/01/27 12:29:44;;;;;;;46.30;22.42;;;1.70;99.90;;;;;;5076505;28;20358;-67
2023/01/27 12:32:21;;;;;;;45.60;23.42;;;1.70;99.90;;;;;;5076026;28;20032;-67
2023/01/27 12:34:55;;;;;;;41.08;22.35;;;1.70;99.90;;;;;;5076256;28;20029;-67
2023/01/27 12:37:33;;;;;;;44.08;22.00;;;1.70;99.90;;;;;;5075646;28;20103;-67
2023/01/27 12:40:02;;;;;;;43.95;22.25;;;1.80;99.90;;;;;;5076170;28;20054;-67
2023/01/27 12:42:47;;;;;;;40.03;21.80;;;1.70;99.90;;;;;;5075046;28;20119;-67
2023/01/27 12:45:19;;;;;;;42.80;22.67;;;1.80;99.90;;;;;;5075409;28;20075;-67
2023/01/27 12:48:01;;;;;;;43.70;21.50;;;1.80;99.90;;;;;;5076042;28;20112;-66
2023/01/27 12:50:33;;;;;;;43.55;22.25;;;1.80;99.90;;;;;;5075353;28;20032;-67
2023/01/27 12:53:11;;;;;;;46.13;22.98;;;1.90;99.90;;;;;;5075769;28;20463;-67
2023/01/27 12:55:44;;;;;;;44.13;21.70;;;1.90;99.90;;;;;;5075743;28;20035;-67
2023/01/27 12:58:37;;;;;;;40.92;20.83;;;1.90;99.90;;;;;;5074886;28;20029;-67
2023/01/27 13:01:17;;;;;;;46.22;21.80;;;1.90;99.90;;;;;;5075506;28;20413;-67
2023/01/27 13:03:43;;;;;;;40.22;22.02;;;1.90;99.90;;;;;;5075695;28;20040;-67
2023/01/27 13:06:13;;;;;;;41.40;20.85;;;2.00;99.90;;;;;;5075251;28;20029;-67
2023/01/27 13:08:40;;;;;;;40.38;21.55;;;2.00;99.90;;;;;;5080058;28;20024;-67
2023/01/27 13:11:06;;;;;;;41.67;22.55;;;2.00;99.30;;;;;;5081021;28;20044;-72
2023/01/27 13:13:32;;;;;;;41.65;21.08;;;2.00;99.00;;;;;;5075681;28;20020;-67
2023/01/27 13:16:22;;;;;;;40.25;21.13;;;2.10;98.90;;;;;;5075692;28;20495;-67
2023/01/27 13:18:59;;;;;;;41.83;20.73;;;2.00;98.50;;;;;;5075466;28;20108;-67
2023/01/27 13:21:36;;;;;;;45.22;22.50;;;2.00;98.70;;;;;;5074765;28;20024;-66
2023/01/27 13:24:14;;;;;;;44.47;22.38;;;2.00;98.10;;;;;;5075346;28;20027;-66
2023/01/27 13:26:40;;;;;;;40.58;22.60;;;2.00;97.80;;;;;;5075133;28;20028;-66
2023/01/27 13:29:09;;;;;;;42.53;22.15;;;2.00;97.90;;;;;;5075108;28;20361;-66
2023/01/27 13:31:51;;;;;;;39.10;20.75;;;2.00;97.40;;;;;;5074748;28;20082;-66
2023/01/27 13:34:25;;;;;;;40.15;21.58;;;2.00;97.50;;;;;;5073660;28;20029;-67