Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:12;;;;;;;9.63;8.70;;;;;;;14.61;100.00;102017.66;6279938;22;20012;-80
2023/09/27 00:04:38;;;;;;;9.25;8.50;;;;;;;14.56;100.00;102023.59;6280283;22;20012;-80
2023/09/27 00:07:06;;;;;;;9.77;8.95;;;;;;;14.54;100.00;102023.25;6278456;22;20016;-80
2023/09/27 00:09:33;;;;;;;12.18;8.60;;;;;;;14.51;100.00;102020.72;6279735;22;20024;-80
2023/09/27 00:12:04;;;;;;;8.68;7.80;;;;;;;14.46;100.00;102027.38;6280249;22;20095;-81
2023/09/27 00:14:31;;;;;;;8.43;7.53;;;;;;;14.40;100.00;102034.44;6277782;22;20500;-81
2023/09/27 00:17:01;;;;;;;8.65;7.82;;;;;;;14.36;100.00;102041.88;6280270;22;20012;-80
2023/09/27 00:19:28;;;;;;;8.00;7.30;;;;;;;14.32;100.00;102044.66;6279732;22;20103;-80
2023/09/27 00:21:55;;;;;;;8.77;7.88;;;;;;;14.31;100.00;102037.06;6279552;22;20487;-81
2023/09/27 00:24:21;;;;;;;7.43;6.85;;;;;;;14.28;100.00;102044.03;6279452;22;20023;-81
2023/09/27 00:26:48;;;;;;;11.57;7.30;;;;;;;14.28;100.00;102043.28;6280253;22;20406;-80
2023/09/27 00:29:14;;;;;;;8.40;7.40;;;;;;;14.25;100.00;102036.09;6279132;22;20020;-80
2023/09/27 00:31:41;;;;;;;7.85;7.15;;;;;;;14.21;100.00;102035.47;6279730;22;20016;-81
2023/09/27 00:34:08;;;;;;;7.78;7.13;;;;;;;14.17;100.00;102040.94;6278278;22;20187;-80
2023/09/27 00:36:34;;;;;;;8.70;7.80;;;;;;;14.12;100.00;102036.13;6280156;22;20438;-80
2023/09/27 00:39:01;;;;;;;9.00;8.05;;;;;;;14.11;100.00;102039.25;6281551;22;20020;-80
2023/09/27 00:41:27;;;;;;;8.90;7.78;;;;;;;14.08;100.00;102035.50;6278899;22;20323;-81
2023/09/27 00:43:54;;;;;;;8.40;7.70;;;;;;;14.06;100.00;102023.72;6279343;22;20016;-81
2023/09/27 00:46:22;;;;;;;11.55;8.90;;;;;;;13.97;100.00;102019.78;6278988;22;20070;-81
2023/09/27 00:48:49;;;;;;;9.20;8.18;;;;;;;13.93;100.00;102005.03;6280282;22;20020;-80
2023/09/27 00:51:16;;;;;;;9.38;8.43;;;;;;;13.91;100.00;102000.09;6279257;22;20023;-80
2023/09/27 00:53:45;;;;;;;9.43;8.50;;;;;;;13.92;100.00;102012.31;6281102;22;20023;-81
2023/09/27 00:56:13;;;;;;;10.30;9.30;;;;;;;13.92;100.00;102006.22;6278839;22;20016;-81
2023/09/27 00:58:40;;;;;;;10.30;8.70;;;;;;;13.90;100.00;102008.56;6280517;22;20482;-81
2023/09/27 01:01:06;;;;;;;11.73;8.70;;;;;;;13.84;100.00;101997.66;6282094;22;20016;-81
2023/09/27 01:03:33;;;;;;;9.32;8.43;;;;;;;13.83;100.00;101998.09;6279291;22;20453;-80
2023/09/27 01:06:00;;;;;;;13.50;9.30;;;;;;;13.82;100.00;102018.00;6281280;22;20020;-80
2023/09/27 01:08:26;;;;;;;11.90;9.15;;;;;;;13.74;100.00;102011.38;6278826;22;20056;-80
2023/09/27 01:10:53;;;;;;;10.55;8.52;;;;;;;13.73;100.00;102009.88;6281371;22;20078;-80
2023/09/27 01:13:20;;;;;;;12.32;9.07;;;;;;;13.72;100.00;102008.38;6278344;22;20016;-80
2023/09/27 01:15:47;;;;;;;10.32;9.32;;;;;;;13.69;100.00;102004.63;6281393;22;20016;-81
2023/09/27 01:18:15;;;;;;;9.77;8.88;;;;;;;13.65;100.00;102004.72;6279348;22;20020;-80
2023/09/27 01:20:42;;;;;;;11.35;9.30;;;;;;;13.63;100.00;102007.09;6278820;22;20095;-80
2023/09/27 01:23:08;;;;;;;10.10;9.00;;;;;;;13.64;100.00;102008.59;6280942;22;20454;-80
2023/09/27 01:25:37;;;;;;;9.77;8.88;;;;;;;13.61;100.00;101992.63;6278927;22;20016;-80
2023/09/27 01:28:09;;;;;;;10.27;9.07;;;;;;;13.59;100.00;101990.41;6280222;22;20024;-80
2023/09/27 01:30:36;;;;;;;;;;;;;;;13.60;100.00;101993.81;6279856;22;20454;-80
2023/09/27 01:33:05;;;;;;;12.73;8.82;;;;;;;13.56;100.00;101995.88;6281455;22;19919;-80
2023/09/27 01:35:38;;;;;;;9.32;8.45;;;;;;;13.51;100.00;101989.13;6253940;22;20016;-80
2023/09/27 01:38:06;;;;;;;;;;;;;;;13.52;100.00;102000.59;6279213;22;20071;-80
2023/09/27 01:40:44;;;;;;;12.02;8.38;;;;;;;13.45;100.00;102004.22;6278892;22;19919;-81
2023/09/27 01:43:12;;;;;;;8.80;7.90;;;;;;;13.41;100.00;101998.22;6278355;22;20015;-80
2023/09/27 01:45:38;;;;;;;8.55;7.60;;;;;;;13.39;100.00;101997.91;6253019;22;20464;-81
2023/09/27 01:48:05;;;;;;;11.35;8.20;;;;;;;13.36;100.00;102001.44;6280805;22;20415;-81
2023/09/27 01:50:34;;;;;;;8.52;7.72;;;;;;;13.34;100.00;101988.50;6278998;22;20074;-81
2023/09/27 01:53:01;;;;;;;9.32;8.25;;;;;;;13.31;100.00;101977.91;6279117;22;20468;-80
2023/09/27 01:55:27;;;;;;;10.30;8.93;;;;;;;13.30;100.00;101984.41;6277917;22;20022;-81
2023/09/27 01:57:55;;;;;;;8.95;8.15;;;;;;;13.27;100.00;101983.34;6279162;22;20020;-80
2023/09/27 02:00:22;;;;;;;9.48;8.13;;;;;;;13.24;100.00;101984.19;6278049;22;20020;-80
2023/09/27 02:02:55;;;;;;;10.02;8.65;;;;;;;13.23;100.00;101987.28;6281220;22;20012;-81
2023/09/27 02:05:23;;;;;;;9.15;8.25;;;;;;;13.21;100.00;101993.06;6278582;22;20043;-81
2023/09/27 02:07:50;;;;;;;9.95;8.57;;;;;;;13.19;100.00;102013.41;6279253;22;20031;-81
2023/09/27 02:10:17;;;;;;;8.18;7.38;;;;;;;13.16;100.00;102014.28;6279981;22;20016;-81
2023/09/27 02:12:44;;;;;;;10.50;7.22;;;;;;;13.13;100.00;102015.09;6281003;22;20035;-80
2023/09/27 02:15:14;;;;;;;8.85;7.43;;;;;;;13.11;100.00;102020.09;6280451;22;20016;-80
2023/09/27 02:17:41;;;;;;;8.07;7.35;;;;;;;13.08;100.00;102013.69;6278516;22;20461;-80
2023/09/27 02:20:20;;;;;;;8.00;7.28;;;;;;;13.07;100.00;102012.19;6280595;22;20020;-80
2023/09/27 02:22:49;;;;;;;7.90;7.30;;;;;;;13.02;100.00;102002.03;6279171;22;20016;-80
2023/09/27 02:25:17;;;;;;;11.32;7.43;;;;;;;13.00;100.00;102007.78;6278579;22;20346;-80
2023/09/27 02:27:43;;;;;;;9.52;7.40;;;;;;;13.01;100.00;102016.56;6280503;22;20143;-80
2023/09/27 02:30:12;;;;;;;9.18;7.72;;;;;;;12.97;100.00;102024.69;6280516;22;20021;-80
2023/09/27 02:32:42;;;;;;;8.07;7.32;;;;;;;12.96;100.00;102025.84;6253539;22;20426;-80
2023/09/27 02:35:10;;;;;;;7.30;6.70;;;;;;;12.91;100.00;102031.72;6278822;22;20484;-80
2023/09/27 02:37:38;;;;;;;9.02;7.28;;;;;;;12.90;100.00;102030.22;6280445;22;20047;-80
2023/09/27 02:40:15;;;;;;;7.47;6.78;;;;;;;12.86;100.00;102024.22;6280259;22;20370;-80
2023/09/27 02:42:43;;;;;;;7.65;6.75;;;;;;;12.84;100.00;102004.44;6280366;22;20074;-80
2023/09/27 02:45:11;;;;;;;8.13;7.32;;;;;;;12.82;100.00;102004.84;6280666;22;20012;-77
2023/09/27 02:47:46;;;;;;;8.52;7.80;;;;;;;12.81;100.00;102006.03;6278685;22;20025;-79
2023/09/27 02:50:14;;;;;;;8.38;7.40;;;;;;;12.79;100.00;102010.31;6280721;22;20012;-80
2023/09/27 02:52:43;;;;;;;7.68;6.97;;;;;;;12.77;100.00;102013.41;6253336;22;20090;-80
2023/09/27 02:55:10;;;;;;;11.10;6.88;;;;;;;12.76;100.00;102013.84;6277603;22;20437;-80
2023/09/27 02:57:38;;;;;;;8.57;7.60;;;;;;;12.73;100.00;102020.03;6280365;22;20027;-80
2023/09/27 03:00:06;;;;;;;7.40;6.80;;;;;;;12.64;100.00;102024.06;6279920;22;20020;-80
2023/09/27 03:02:33;;;;;;;7.38;6.78;;;;;;;12.62;100.00;102017.63;6280414;22;20024;-79
2023/09/27 03:05:03;;;;;;;8.52;6.88;;;;;;;12.64;100.00;102021.38;6278859;22;20027;-79
2023/09/27 03:07:30;;;;;;;7.18;6.60;;;;;;;12.62;100.00;102021.06;6280010;22;20016;-80
2023/09/27 03:09:58;;;;;;;6.63;6.13;;;;;;;12.62;100.00;102031.00;6278633;22;20087;-81
2023/09/27 03:12:25;;;;;;;7.97;7.13;;;;;;;12.61;100.00;102029.50;6279884;22;20008;-80
2023/09/27 03:14:51;;;;;;;7.18;6.57;;;;;;;12.59;100.00;102026.50;6279101;22;20020;-80
2023/09/27 03:17:18;;;;;;;9.60;7.15;;;;;;;12.56;100.00;102027.31;6278720;22;20020;-80
2023/09/27 03:19:47;;;;;;;7.03;6.43;;;;;;;12.55;100.00;102017.81;6253439;22;20469;-80
2023/09/27 03:22:14;;;;;;;7.43;6.75;;;;;;;12.53;100.00;102025.50;6280128;22;20012;-80
2023/09/27 03:24:42;;;;;;;6.68;6.18;;;;;;;12.50;100.00;102027.09;6252154;22;20055;-80
2023/09/27 03:27:09;;;;;;;6.38;5.63;;;;;;;12.47;100.00;102029.84;6253379;22;20020;-81
2023/09/27 03:29:36;;;;;;;5.70;5.32;;;;;;;12.44;100.00;102018.09;6278963;22;20016;-80
2023/09/27 03:32:03;;;;;;;6.07;5.47;;;;;;;12.43;100.00;102005.91;6280835;22;20070;-80
2023/09/27 03:34:31;;;;;;;6.93;5.35;;;;;;;12.41;100.00;102002.16;6278159;22;20012;-80
2023/09/27 03:36:58;;;;;;;5.95;5.53;;;;;;;12.37;100.00;101996.94;6277985;22;20044;-81
2023/09/27 03:39:28;;;;;;;6.47;5.88;;;;;;;12.37;100.00;102006.84;6252673;22;20414;-80
2023/09/27 03:41:56;;;;;;;;;;;;;;;12.37;100.00;102009.53;6254122;22;20020;-80
2023/09/27 03:44:23;;;;;;;6.00;5.50;;;;;;;12.34;100.00;102019.13;6278265;22;19927;-80
2023/09/27 03:46:50;;;;;;;6.72;6.15;;;;;;;12.31;100.00;102017.28;6278496;22;20044;-80
2023/09/27 03:49:17;;;;;;;6.35;5.80;;;;;;;12.27;100.00;102022.72;6278311;22;20021;-80
2023/09/27 03:51:44;;;;;;;6.82;5.78;;;;;;;12.25;100.00;102027.72;6277515;22;20028;-80
2023/09/27 03:54:10;;;;;;;7.50;5.78;;;;;;;12.25;100.00;102026.97;6278207;22;20017;-81
2023/09/27 03:56:37;;;;;;;8.35;6.53;;;;;;;12.24;100.00;102044.16;6280092;22;20103;-81
2023/09/27 03:59:04;;;;;;;6.85;6.25;;;;;;;12.22;100.00;102049.19;6278610;22;20016;-81
2023/09/27 04:01:31;;;;;;;7.32;6.63;;;;;;;12.19;100.00;102039.34;6277979;22;20040;-81
2023/09/27 04:03:58;;;;;;;6.72;6.18;;;;;;;12.20;100.00;102043.50;6278672;22;20012;-81
2023/09/27 04:06:25;;;;;;;7.45;6.43;;;;;;;12.18;100.00;102037.81;6276910;22;20669;-80
2023/09/27 04:08:52;;;;;;;7.13;6.47;;;;;;;12.17;100.00;102033.66;6278712;22;20017;-82
2023/09/27 04:11:19;;;;;;;7.35;6.55;;;;;;;12.15;100.00;102044.75;6279286;22;20331;-82
2023/09/27 04:13:46;;;;;;;6.85;6.25;;;;;;;12.10;100.00;102042.59;6280016;22;20051;-82
2023/09/27 04:16:12;;;;;;;7.28;6.45;;;;;;;12.11;100.00;102040.66;6281260;22;20434;-82
2023/09/27 04:18:39;;;;;;;6.70;6.22;;;;;;;12.11;100.00;102044.09;6281381;22;20804;-81
2023/09/27 04:21:09;;;;;;;6.85;6.35;;;;;;;12.10;100.00;102041.84;6280263;22;20016;-82
2023/09/27 04:23:36;;;;;;;7.53;6.70;;;;;;;12.10;100.00;102036.50;6281284;22;20088;-81
2023/09/27 04:26:06;;;;;;;9.05;7.20;;;;;;;12.07;100.00;102035.41;6281594;22;20020;-81
2023/09/27 04:28:33;;;;;;;7.35;6.65;;;;;;;12.06;100.00;102043.84;6281562;22;20039;-81
2023/09/27 04:31:00;;;;;;;9.00;6.78;;;;;;;12.04;100.00;102041.59;6279808;22;20066;-81
2023/09/27 04:33:27;;;;;;;7.32;6.63;;;;;;;12.03;100.00;102045.41;6280840;22;20074;-81
2023/09/27 04:35:53;;;;;;;7.00;6.40;;;;;;;12.01;100.00;102047.75;6280924;22;20020;-81
2023/09/27 04:38:21;;;;;;;7.97;6.75;;;;;;;12.00;100.00;102038.25;6279196;22;20012;-81
2023/09/27 04:40:48;;;;;;;7.28;6.60;;;;;;;11.98;100.00;102041.34;6281370;22;20016;-82
2023/09/27 04:43:14;;;;;;;7.38;6.68;;;;;;;11.97;100.00;102050.53;6281145;22;20490;-81
2023/09/27 04:45:41;;;;;;;8.57;6.80;;;;;;;11.96;100.00;102043.69;6281158;22;20016;-81
2023/09/27 04:48:08;;;;;;;7.18;6.47;;;;;;;11.94;100.00;102040.69;6281097;22;20020;-81
2023/09/27 04:50:35;;;;;;;8.48;6.82;;;;;;;11.94;100.00;102050.63;6280672;22;20051;-81
2023/09/27 04:53:02;;;;;;;7.03;6.43;;;;;;;11.93;100.00;102049.09;6281373;22;20371;-81
2023/09/27 04:55:28;;;;;;;7.72;6.93;;;;;;;11.92;100.00;102037.69;6280784;22;20016;-81
2023/09/27 04:57:55;;;;;;;7.53;6.82;;;;;;;11.91;100.00;102032.75;6281576;22;20054;-81
2023/09/27 05:00:22;;;;;;;7.95;7.25;;;;;;;11.90;100.00;102021.34;6279259;22;20024;-78
2023/09/27 05:02:51;;;;;;;7.82;7.07;;;;;;;11.91;100.00;102019.41;6281287;22;20430;-80
2023/09/27 05:05:18;;;;;;;7.80;7.10;;;;;;;11.91;100.00;102030.84;6280489;22;20020;-80
2023/09/27 05:07:45;;;;;;;7.22;6.63;;;;;;;11.90;100.00;102025.91;6281443;22;20071;-80
2023/09/27 05:10:12;;;;;;;7.72;7.03;;;;;;;11.89;100.00;102019.84;6278902;22;20422;-79
2023/09/27 05:12:39;;;;;;;7.60;7.00;;;;;;;11.87;100.00;102014.16;6279030;22;20633;-79
2023/09/27 05:15:08;;;;;;;7.82;7.13;;;;;;;11.87;100.00;102024.84;6253662;22;20020;-81
2023/09/27 05:17:35;;;;;;;14.27;7.63;;;;;;;11.86;100.00;102017.25;6253854;22;20091;-80
2023/09/27 05:20:10;;;;;;;7.57;6.88;;;;;;;11.87;100.00;102018.75;6280234;22;20413;-78
2023/09/27 05:22:39;;;;;;;7.25;6.65;;;;;;;11.87;100.00;102016.09;6280013;22;20024;-79
2023/09/27 05:25:07;;;;;;;10.20;7.22;;;;;;;11.86;100.00;102023.34;6279165;22;20021;-78
2023/09/27 05:27:34;;;;;;;7.68;7.05;;;;;;;11.84;100.00;102030.25;6280344;22;20383;-78
2023/09/27 05:30:01;;;;;;;7.97;7.18;;;;;;;11.83;100.00;102028.75;6281007;22;20524;-78
2023/09/27 05:32:27;;;;;;;7.90;7.10;;;;;;;11.81;100.00;102026.50;6280124;22;20051;-79
2023/09/27 05:34:54;;;;;;;8.93;6.75;;;;;;;11.79;100.00;102023.50;6280150;22;20055;-79
2023/09/27 05:37:21;;;;;;;7.68;6.97;;;;;;;11.83;100.00;102026.09;6280018;22;20012;-78
2023/09/27 05:39:48;;;;;;;10.30;9.30;;;;;;;11.82;100.00;102020.00;6280922;22;20024;-78
2023/09/27 05:42:14;;;;;;;13.70;11.38;;;;;;;11.85;100.00;102008.50;6280959;22;20066;-79
2023/09/27 05:44:41;;;;;;;12.65;11.32;;;;;;;11.90;100.00;102004.56;6280241;22;20023;-83
2023/09/27 05:47:07;;;;;;;17.70;11.70;;;;;;;11.92;100.00;102010.25;6280504;22;20373;-83
2023/09/27 05:49:34;;;;;;;16.17;11.73;;;;;;;11.95;100.00;102009.41;6282582;22;20541;-91
2023/09/27 05:52:02;;;;;;;11.57;10.48;;;;;;;11.97;100.00;101997.16;6255419;22;20335;-79
2023/09/27 05:54:29;;;;;;;14.65;11.57;;;;;;;11.99;100.00;102007.41;6280124;22;20020;-79
2023/09/27 05:56:59;;;;;;;14.25;10.85;;;;;;;12.01;100.00;102019.16;6279287;22;20028;-81
2023/09/27 05:59:25;;;;;;;12.32;11.02;;;;;;;12.03;100.00;102022.16;6280595;22;20016;-79
2023/09/27 06:01:52;;;;;;;14.48;10.73;;;;;;;12.07;100.00;102019.41;6280493;22;20016;-80
2023/09/27 06:04:24;;;;;;;11.07;9.98;;;;;;;12.12;100.00;102018.91;6278755;22;20020;-80
2023/09/27 06:06:51;;;;;;;13.38;9.70;;;;;;;12.16;100.00;102027.56;6279072;22;20026;-79
2023/09/27 06:09:20;;;;;;;9.57;8.68;;;;;;;12.16;100.00;102019.56;6280620;22;20425;-82
2023/09/27 06:11:49;;;;;;;;;;;;;;;12.21;100.00;102016.38;6281452;22;20012;-81
2023/09/27 06:14:15;;;;;;;9.32;8.50;;;;;;;12.26;100.00;102012.47;6280476;22;19929;-80
2023/09/27 06:16:45;;;;;;;10.95;9.95;;;;;;;12.32;100.00;102008.13;6279780;22;20023;-81
2023/09/27 06:19:12;;;;;;;10.43;9.32;;;;;;;12.37;100.00;102001.53;6280166;22;20027;-80
2023/09/27 06:21:39;;;;;;;10.77;9.68;;;;;;;12.44;100.00;102006.66;6280229;22;20016;-82
2023/09/27 06:24:06;;;;;;;10.00;9.10;;;;;;;12.48;100.00;102015.31;6281114;22;20016;-80
2023/09/27 06:26:33;;;;;;;11.38;9.75;;;;;;;12.51;100.00;102012.56;6280509;22;20012;-81
2023/09/27 06:29:00;;;;;;;12.10;9.48;;;;;;;12.55;100.00;102012.47;6281092;22;20126;-79
2023/09/27 06:31:27;;;;;;;10.20;9.00;;;;;;;12.59;100.00;102013.88;6279860;22;20083;-79
2023/09/27 06:33:54;;;;;;;10.00;8.82;;;;;;;12.67;100.00;102019.78;6280254;22;20442;-81
2023/09/27 06:36:21;;;;;;;10.15;9.18;;;;;;;12.74;100.00;102024.19;6280255;22;20350;-80
2023/09/27 06:38:48;;;;;;;13.02;9.55;;;;;;;12.80;100.00;102025.91;6280868;22;20044;-78
2023/09/27 06:41:15;;;;;;;14.95;10.48;;;;;;;12.87;100.00;102030.31;6280309;22;20560;-75
2023/09/27 06:43:42;;;;;;;16.23;10.68;;;;;;;13.05;100.00;102016.47;6280104;22;20027;-79
2023/09/27 06:46:10;;;;;;;14.07;10.30;;;;;;;13.21;100.00;102014.47;6278441;22;20017;-82
2023/09/27 06:48:37;;;;;;;12.48;10.63;;;;;;;13.31;100.00;102031.38;6279096;22;20012;-81
2023/09/27 06:51:05;;;;;;;11.75;10.55;;;;;;;13.36;100.00;102020.16;6280887;22;20423;-79
2023/09/27 06:53:33;;;;;;;15.70;12.00;;;;;;;13.37;100.00;102021.66;6279908;22;20016;-79
2023/09/27 06:55:59;;;;;;;18.20;13.98;;;;;;;13.37;100.00;102010.19;6280745;22;20019;-79
2023/09/27 06:58:26;;;;;;;17.38;13.88;;;;;;;13.39;100.00;102019.31;6280109;22;20032;-79
2023/09/27 07:00:54;;;;;;;15.32;13.73;;;;;;;13.42;100.00;102020.38;6278780;22;20103;-79
2023/09/27 07:03:24;;;;;;;18.77;14.50;;;;;;;13.48;100.00;102021.34;6280184;22;20515;-77
2023/09/27 07:05:52;;;;;;;16.38;14.20;;;;;;;13.52;100.00;102021.97;6280982;22;20043;-80
2023/09/27 07:08:19;;;;;;;15.68;13.95;;;;;;;13.58;100.00;102022.94;6280392;22;20043;-78
2023/09/27 07:10:47;;;;;;;18.25;15.25;;;;;;;13.63;100.00;102027.75;6280201;22;20019;-79
2023/09/27 07:13:14;;;;;;;15.90;14.27;;;;;;;13.65;100.00;102030.75;6279979;22;20027;-78
2023/09/27 07:15:45;;;;;;;16.25;14.45;;;;;;;13.69;100.00;102034.06;6279512;22;20457;-77
2023/09/27 07:18:12;;;;;;;21.63;14.85;;;;;;;13.74;100.00;102025.50;6278876;22;20082;-77
2023/09/27 07:20:42;;;;;;;16.52;14.75;;;;;;;13.80;100.00;102036.41;6280132;22;20107;-77
2023/09/27 07:23:14;;;;;;;17.17;14.73;;;;;;;13.90;100.00;102040.69;6280054;22;20051;-75
2023/09/27 07:25:42;;;;;;;16.95;13.90;;;;;;;13.97;100.00;102029.75;6279782;22;20020;-77
2023/09/27 07:28:19;;;;;;;20.13;14.05;;;;;;;14.03;100.00;102044.06;6278152;22;20021;-75
2023/09/27 07:30:47;;;;;;;16.55;14.43;;;;;;;14.11;100.00;102036.56;6279986;22;20427;-75
2023/09/27 07:33:17;;;;;;;15.93;14.20;;;;;;;14.20;100.00;102042.75;6279970;22;20028;-75
2023/09/27 07:35:44;;;;;;;17.13;14.70;;;;;;;14.32;100.00;102046.59;6280186;22;20115;-75
2023/09/27 07:38:10;;;;;;;22.95;15.18;;;;;;;14.50;100.00;102043.31;6280210;22;20019;-76
2023/09/27 07:40:38;;;;;;;16.58;14.77;;;;;;;14.70;100.00;102040.34;6279606;22;20525;-74
2023/09/27 07:43:05;;;;;;;18.00;15.13;;;;;;;14.85;100.00;102050.13;6280372;22;20026;-75
2023/09/27 07:45:35;;;;;;;19.42;15.82;;;;;;;14.96;100.00;102063.16;6277487;22;20066;-76
2023/09/27 07:48:01;;;;;;;20.05;15.55;;;;;;;15.06;100.00;102058.59;6280317;22;20448;-75
2023/09/27 07:50:31;;;;;;;17.92;15.15;;;;;;;15.11;100.00;102058.78;6279665;22;20023;-75
2023/09/27 07:52:58;;;;;;;17.02;15.23;;;;;;;15.18;100.00;102063.16;6278858;22;20016;-82
2023/09/27 07:55:26;;;;;;;17.85;14.88;;;;;;;15.26;100.00;102070.47;6280658;22;20793;-80
2023/09/27 07:57:53;;;;;;;18.35;15.85;;;;;;;15.40;100.00;102066.53;6278184;22;20020;-78
2023/09/27 08:00:25;;;;;;;17.95;15.95;;;;;;;15.52;100.00;102070.31;6279143;22;20020;-78
2023/09/27 08:02:52;;;;;;;22.95;15.23;;;;;;;15.64;100.00;102072.16;6279895;22;20020;-78
2023/09/27 08:05:19;;;;;;;24.92;15.73;;;;;;;15.76;100.00;102079.34;6280764;22;20458;-85
2023/09/27 08:07:46;;;;;;;19.00;16.60;;;;;;;15.83;100.00;102068.34;6278420;22;20045;-77
2023/09/27 08:10:13;;;;;;;17.95;16.05;;;;;;;15.97;100.00;102073.16;6279699;22;20035;-78
2023/09/27 08:12:43;;;;;;;18.30;15.57;;;;;;;16.11;100.00;102071.81;6278999;22;20123;-77
2023/09/27 08:15:12;;;;;;;20.25;15.82;;;;;;;16.25;100.00;102075.88;6279385;22;20036;-78
2023/09/27 08:17:39;;;;;;;19.85;15.80;;;;;;;16.47;100.00;102079.19;6279651;22;20028;-81
2023/09/27 08:20:07;;;;;;;17.08;15.32;;;;;;;16.70;100.00;102082.50;6279686;22;20399;-79
2023/09/27 08:22:34;;;;;;;16.70;15.10;;;;;;;16.95;100.00;102085.59;6279410;22;20023;-87
2023/09/27 08:25:02;;;;;;;17.35;15.70;;;;;;;17.10;100.00;102090.34;6280006;22;20018;-78
2023/09/27 08:27:28;;;;;;;20.85;15.50;;;;;;;17.20;100.00;102086.44;6276994;22;20020;-77
2023/09/27 08:29:55;;;;;;;15.98;14.27;;;;;;;17.35;100.00;102089.97;6279753;22;20485;-77
2023/09/27 08:32:22;;;;;;;17.90;14.85;;;;;;;17.43;100.00;102091.16;6278877;22;20099;-79
2023/09/27 08:34:48;;;;;;;17.67;15.25;;;;;;;17.61;99.92;102109.16;6279868;22;20445;-77
2023/09/27 08:37:15;;;;;;;20.63;14.90;;;;;;;17.91;98.77;102096.66;6279596;22;20091;-76
2023/09/27 08:39:42;;;;;;;22.90;13.65;;;;;;;18.17;97.98;102086.91;6279654;22;20394;-78
2023/09/27 08:42:09;;;;;;;23.77;14.45;;;;;;;18.38;96.14;102095.91;6278627;22;20074;-80
2023/09/27 08:44:36;;;;;;;22.17;14.75;;;;;;;18.41;95.05;102088.81;6279710;22;20035;-79
2023/09/27 08:47:03;;;;;;;16.80;15.05;;;;;;;18.42;95.60;102087.59;6278821;22;20208;-80
2023/09/27 08:49:30;;;;;;;19.23;15.30;;;;;;;18.55;95.60;102088.09;6277816;22;20020;-79
2023/09/27 08:51:57;;;;;;;15.95;14.45;;;;;;;18.63;95.08;102092.72;6278483;22;20026;-78
2023/09/27 08:54:24;;;;;;;16.42;14.27;;;;;;;18.60;94.21;102090.94;6279371;22;20012;-79
2023/09/27 08:56:51;;;;;;;15.98;14.27;;;;;;;18.62;93.94;102087.78;6280357;22;20036;-81
2023/09/27 08:59:18;;;;;;;16.42;13.88;;;;;;;18.59;94.30;102084.03;6281431;22;20027;-80
2023/09/27 09:01:47;;;;;;;18.50;14.93;;;;;;;18.61;93.95;102078.94;6281293;22;20020;-79
2023/09/27 09:04:14;;;;;;;18.10;15.10;;;;;;;18.64;93.78;102069.94;6281262;22;20016;-80
2023/09/27 09:06:41;;;;;;;24.30;15.52;;;;;;;18.71;93.83;102070.78;6281360;22;20075;-80
2023/09/27 09:09:10;;;;;;;19.05;16.23;;;;;;;18.87;93.44;102076.44;6280718;22;20082;-79
2023/09/27 09:11:48;;;;;;;21.52;15.60;;;;;;;18.94;92.42;102069.94;6280286;22;20056;-79
2023/09/27 09:14:21;;;;;;;17.17;15.35;;;;;;;18.91;92.35;102058.13;6281322;22;20096;-79
2023/09/27 09:16:52;;;;;;;20.35;16.35;;;;;;;18.86;91.75;102050.66;6281212;22;20023;-77
2023/09/27 09:19:25;;;;;;;18.90;16.27;;;;;;;18.83;91.78;102050.84;6280960;22;20020;-78
2023/09/27 09:21:58;;;;;;;20.23;16.95;;;;;;;18.83;92.06;102046.22;6280961;22;20024;-78
2023/09/27 09:24:25;;;;;;;19.73;15.63;;;;;;;18.88;91.85;102031.31;6280722;22;20089;-78
2023/09/27 09:27:07;;;;;;;23.83;15.15;;;;;;;18.97;91.83;102031.97;6280924;22;20465;-79
2023/09/27 09:30:02;;;;;;;21.95;15.57;;;;;;;19.09;91.62;102022.09;6280952;22;20382;-78
2023/09/27 09:32:29;;;;;;;19.10;14.52;;;;;;;19.16;90.86;102032.53;6277245;22;20024;-77
2023/09/27 09:34:56;;;;;;;15.20;13.70;;;;;;;19.18;89.91;102037.44;6281175;22;20051;-77
2023/09/27 09:37:26;;;;;;;18.15;14.77;;;;;;;19.21;89.67;102031.09;6278459;22;20405;-77
2023/09/27 09:40:14;;;;;;;18.40;14.77;;;;;;;19.25;90.02;102035.09;6280468;22;20075;-78
2023/09/27 09:42:43;;;;;;;15.77;14.10;;;;;;;19.31;89.64;102033.22;6281085;22;20020;-78
2023/09/27 09:45:12;;;;;;;16.90;13.13;;;;;;;19.38;89.60;102032.09;6280914;22;20437;-78
2023/09/27 09:47:41;;;;;;;14.88;13.05;;;;;;;19.38;88.83;102024.00;6279154;22;20012;-78
2023/09/27 09:50:16;;;;;;;21.00;12.95;;;;;;;19.38;89.33;102015.88;6280646;22;20012;-78
2023/09/27 09:53:05;;;;;;;15.98;13.07;;;;;;;19.42;89.30;102013.00;6281014;22;20359;-78
2023/09/27 09:55:34;;;;;;;21.65;12.65;;;;;;;19.45;89.11;102012.81;6280230;22;20020;-78
2023/09/27 09:58:26;;;;;;;16.05;13.27;;;;;;;19.56;89.12;102009.53;6280809;22;20017;-80
2023/09/27 10:00:54;;;;;;;16.85;12.55;;;;;;;19.62;88.29;102015.72;6279483;22;20597;-78
2023/09/27 10:03:22;;;;;;;14.05;12.60;;;;;;;19.70;88.76;102018.78;6280210;22;20017;-81
2023/09/27 10:05:51;;;;;;;13.48;11.43;;;;;;;19.78;88.33;102022.56;6280901;22;20012;-80
2023/09/27 10:08:19;;;;;;;19.42;12.27;;;;;;;19.84;87.93;102018.72;6280672;22;20492;-80
2023/09/27 10:10:46;;;;;;;13.95;12.35;;;;;;;19.90;87.88;102021.50;6280514;22;20476;-80
2023/09/27 10:13:14;;;;;;;16.48;12.50;;;;;;;19.93;87.95;102015.91;6279070;22;20079;-81
2023/09/27 10:15:42;;;;;;;18.23;12.98;;;;;;;19.95;87.22;102016.16;6278885;22;20017;-78
2023/09/27 10:18:21;;;;;;;17.92;12.98;;;;;;;20.01;87.95;102018.91;6280040;22;20035;-79
2023/09/27 10:21:01;;;;;;;17.98;12.98;;;;;;;20.06;87.40;102012.81;6280404;22;20711;-81
2023/09/27 10:23:36;;;;;;;21.00;13.65;;;;;;;20.12;87.05;102012.88;6280138;22;20504;-86
2023/09/27 10:26:16;;;;;;;22.27;14.95;;;;;;;20.17;86.46;102015.66;6280972;22;20012;-80
2023/09/27 10:29:01;;;;;;;16.70;15.00;;;;;;;20.32;85.19;102018.28;6279043;22;20520;-77
2023/09/27 10:31:28;;;;;;;19.77;16.52;;;;;;;20.38;83.78;102016.41;6280444;22;20016;-78
2023/09/27 10:33:55;;;;;;;20.48;17.45;;;;;;;20.47;83.58;102029.00;6280737;22;20438;-84
2023/09/27 10:36:21;;;;;;;20.38;17.02;;;;;;;20.53;83.29;102025.13;6253267;22;20106;-79
2023/09/27 10:38:51;;;;;;;20.42;16.65;;;;;;;20.59;81.76;102023.22;6280236;22;20102;-80
2023/09/27 10:41:33;;;;;;;21.58;16.33;;;;;;;20.59;81.45;102017.81;6280498;22;20066;-82
2023/09/27 10:44:02;;;;;;;18.52;16.27;;;;;;;20.59;80.94;102006.25;6280843;22;20400;-80
2023/09/27 10:46:49;;;;;;;19.88;17.13;;;;;;;20.69;80.95;101988.63;6280105;22;20488;-81
2023/09/27 10:49:24;;;;;;;22.90;16.95;;;;;;;20.75;80.14;101975.88;6280471;22;20434;-81
2023/09/27 10:51:53;;;;;;;20.63;16.98;;;;;;;20.79;79.46;101970.25;6278695;22;20080;-79
2023/09/27 10:54:33;;;;;;;20.77;17.27;;;;;;;20.89;79.97;101964.16;6280382;22;20474;-81
2023/09/27 10:57:02;;;;;;;18.23;16.38;;;;;;;21.09;78.83;101959.88;6280720;22;20012;-79
2023/09/27 10:59:29;;;;;;;17.10;15.40;;;;;;;21.05;78.96;101953.94;6280054;22;20062;-79
2023/09/27 11:01:56;;;;;;;23.77;15.73;;;;;;;21.00;78.89;101958.09;6280596;22;20026;-80
2023/09/27 11:04:24;;;;;;;18.27;14.32;;;;;;;20.94;77.75;101954.59;6279763;22;20020;-81
2023/09/27 11:06:52;;;;;;;22.60;13.80;;;;;;;20.87;77.20;101949.63;6280312;22;20087;-80
2023/09/27 11:09:19;;;;;;;15.40;13.70;;;;;;;20.85;78.20;101942.00;6280455;22;20016;-80
2023/09/27 11:11:47;;;;;;;17.08;13.30;;;;;;;20.91;78.14;101933.91;6280578;22;20331;-80
2023/09/27 11:14:34;;;;;;;17.00;12.15;;;;;;;21.07;76.74;101922.47;6280379;22;20131;-81
2023/09/27 11:17:16;;;;;;;13.23;11.05;;;;;;;21.22;76.23;101908.75;6280169;22;20016;-79
2023/09/27 11:19:42;;;;;;;;;;;;;;;21.38;77.42;101918.19;6280569;22;20012;-80