Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:16;;;;;;;9.32;6.38;;;;;;;;;;5019438;28;20040;-49
2021/12/24 00:04:42;;;;;;;7.43;6.40;;;;;;;;;;5022839;28;20471;-52
2021/12/24 00:07:07;;;;;;;13.15;6.40;;;;;;;;;;5024710;28;20037;-47
2021/12/24 00:09:35;;;;;;;8.82;6.57;;;;;;;;;;5033265;28;20033;-52
2021/12/24 00:12:05;;;;;;;8.93;5.85;;;;;;;;;;5024303;28;20100;-52
2021/12/24 00:14:32;;;;;;;9.32;6.80;;;;;;;;;;5016930;28;20034;-53
2021/12/24 00:17:02;;;;;;;11.68;6.95;;;;;;;;;;5021044;28;20526;-50
2021/12/24 00:36:02;;;;;;;9.60;5.95;;;;;;;;;;5047768;28;20460;-52
2021/12/24 00:38:28;;;;;;;7.50;6.05;;;;;;;;;;5046855;28;20141;-49
2021/12/24 00:40:55;;;;;;;10.50;6.20;;;;;;;;;;5035443;28;20133;-51
2021/12/24 00:43:21;;;;;;;8.80;6.38;;;;;;;;;;5050213;28;20083;-51
2021/12/24 00:45:49;;;;;;;9.00;6.90;;;;;;;;;;5043029;28;20044;-51
2021/12/24 00:48:17;;;;;;;8.93;6.82;;;;;;;;;;5045715;28;20060;-49
2021/12/24 00:56:16;;;;;;;11.02;6.35;;;;;;;;;;4991876;28;20069;-52
2021/12/24 00:58:42;;;;;;;12.27;7.43;;;;;;;;;;4987837;28;20042;-50
2021/12/24 01:01:12;;;;;;;13.57;7.43;;;;;;;;;;4991270;28;20046;-50
2021/12/24 01:03:38;;;;;;;8.00;6.90;;;;;;;;;;4996583;28;20036;-50
2021/12/24 01:06:04;;;;;;;11.35;7.07;;;;;;;;;;4993497;28;20054;-51
2021/12/24 01:08:30;;;;;;;13.88;7.55;;;;;;;;;;4988728;28;20502;-48
2021/12/24 01:11:00;;;;;;;8.50;6.68;;;;;;;;;;4991881;28;20182;-51
2021/12/24 01:13:27;;;;;;;7.13;5.95;;;;;;;;;;4986992;28;20105;-52
2021/12/24 01:20:58;;;;;;;7.93;5.85;;;;;;;;;;4992620;28;20048;-48
2021/12/24 01:25:57;;;;;;;8.10;6.35;;;;;;;;;;4993970;28;20624;-49
2021/12/24 01:39:25;;;;;;;9.48;5.82;;;;;;;;;;5027815;28;20053;-50
2021/12/24 01:44:38;;;;;;;6.28;4.97;;;;;;;;;;5028963;28;20044;-51
2021/12/24 01:47:06;;;;;;;6.50;4.80;;;;;;;;;;5032200;28;20052;-51
2021/12/24 01:49:32;;;;;;;10.60;5.95;;;;;;;;;;5043392;28;20109;-49
2021/12/24 01:52:02;;;;;;;10.18;6.32;;;;;;;;;;5033855;28;20060;-48
2021/12/24 01:54:28;;;;;;;6.93;5.70;;;;;;;;;;5019009;28;20050;-50
2021/12/24 01:56:53;;;;;;;9.45;6.25;;;;;;;;;;5021181;28;20022;-50
2021/12/24 01:59:20;;;;;;;10.00;6.45;;;;;;;;;;5015556;28;20042;-50
2021/12/24 02:01:46;;;;;;;7.80;6.07;;;;;;;;;;5023511;28;20044;-51
2021/12/24 02:04:14;;;;;;;7.57;5.88;;;;;;;;;;5023954;28;20029;-50
2021/12/24 02:06:41;;;;;;;9.90;6.47;;;;;;;;;;5037390;28;20102;-52
2021/12/24 02:09:07;;;;;;;13.15;7.15;;;;;;;;;;5027138;28;20427;-50
2021/12/24 02:11:37;;;;;;;12.63;6.47;;;;;;;;;;5019915;28;20111;-53
2021/12/24 02:14:16;;;;;;;8.82;6.05;;;;;;;;;;5029987;28;20093;-49
2021/12/24 02:29:52;;;;;;;11.65;6.82;;;;;;;;;;5021329;28;20173;-53
2021/12/24 02:32:18;;;;;;;9.18;6.32;;;;;;;;;;5026793;28;20188;-54
2021/12/24 02:34:44;;;;;;;13.07;6.80;;;;;;;;;;5029172;28;20455;-50
2021/12/24 02:37:11;;;;;;;7.95;6.50;;;;;;;;;;5029811;28;20034;-52
2021/12/24 02:39:37;;;;;;;11.88;6.82;;;;;;;;;;5020343;28;20037;-48
2021/12/24 02:42:22;;;;;;;14.07;7.00;;;;;;;;;;5020626;28;20033;-50
2021/12/24 02:44:49;;;;;;;12.63;8.60;;;;;;;;;;5024734;28;20029;-54
2021/12/24 02:55:07;;;;;;;18.85;8.60;;;;;;;;;;5023133;28;20918;-48
2021/12/24 02:57:35;;;;;;;23.65;8.52;;;;;;;;;;5026476;28;20625;-53
2021/12/24 03:00:07;;;;;;;21.60;8.77;;;;;;;;;;5024784;28;20025;-53
2021/12/24 03:02:34;;;;;;;20.17;9.20;;;;;;;;;;5022883;28;20038;-52
2021/12/24 03:05:01;;;;;;;17.75;8.82;;;;;;;;;;5017599;28;20548;-48
2021/12/24 03:07:28;;;;;;;26.77;9.65;;;;;;;;;;5028349;28;20173;-54
2021/12/24 03:09:54;;;;;;;24.45;8.02;;;;;;;;;;5027733;28;20072;-53
2021/12/24 03:12:19;;;;;;;22.23;8.38;;;;;;;;;;5025489;28;20108;-48
2021/12/24 03:14:45;;;;;;;17.85;8.90;;;;;;;;;;5028494;28;20073;-53
2021/12/24 03:17:16;;;;;;;19.52;8.52;;;;;;;;;;5022439;28;20033;-54
2021/12/24 03:19:42;;;;;;;29.92;10.10;;;;;;;;;;5017885;28;20176;-51
2021/12/24 03:24:35;;;;;;;24.00;9.40;;;;;;;;;;5031802;28;20524;-53
2021/12/24 03:27:03;;;;;;;18.55;9.15;;;;;;;;;;5034422;28;20048;-52
2021/12/24 03:29:28;;;;;;;22.77;10.88;;;;;;;;;;5031967;28;20037;-48
2021/12/24 03:31:54;;;;;;;28.77;10.13;;;;;;;;;;5021021;28;20038;-53
2021/12/24 03:34:21;;;;;;;33.47;11.18;;;;;;;;;;5031375;28;20037;-55
2021/12/24 03:36:49;;;;;;;24.52;10.27;;;;;;;;;;5021407;28;20172;-54
2021/12/24 03:39:16;;;;;;;30.10;9.77;;;;;;;;;;5024866;28;20497;-54
2021/12/24 03:41:42;;;;;;;29.85;10.23;;;;;;;;;;5019633;28;20033;-52
2021/12/24 03:44:11;;;;;;;36.13;10.13;;;;;;;;;;5025486;28;20541;-55
2021/12/24 03:46:54;;;;;;;19.17;9.60;;;;;;;;;;5023710;28;20049;-53
2021/12/24 03:54:58;;;;;;;29.70;10.45;;;;;;;;;;5009228;28;20038;-53
2021/12/24 03:57:25;;;;;;;33.17;9.98;;;;;;;;;;5008860;28;20069;-50
2021/12/24 03:59:51;;;;;;;30.05;9.52;;;;;;;;;;5012056;28;20029;-50
2021/12/24 04:02:17;;;;;;;30.63;9.52;;;;;;;;;;5006375;28;20041;-50
2021/12/24 04:04:42;;;;;;;32.10;10.23;;;;;;;;;;5009333;28;20635;-50
2021/12/24 04:07:08;;;;;;;27.50;8.85;;;;;;;;;;5010697;28;20116;-53
2021/12/24 04:09:36;;;;;;;24.02;9.88;;;;;;;;;;5005686;28;20165;-53
2021/12/24 04:12:02;;;;;;;28.23;9.60;;;;;;;;;;5010278;28;20037;-51
2021/12/24 04:14:28;;;;;;;35.47;9.88;;;;;;;;;;5006650;28;20617;-53
2021/12/24 04:16:54;;;;;;;27.85;9.70;;;;;;;;;;5007053;28;20068;-54
2021/12/24 04:24:52;;;;;;;23.98;9.30;;;;;;;;;;5015111;28;20423;-50
2021/12/24 04:27:18;;;;;;;;;;;;;;;;;;5019878;28;20121;-54
2021/12/24 04:29:44;;;;;;;23.48;9.05;;;;;;;;;;5030738;28;19917;-50
2021/12/24 04:32:18;;;;;;;37.40;10.48;;;;;;;;;;5025168;28;20089;-54
2021/12/24 04:34:47;;;;;;;28.02;9.32;;;;;;;;;;5023301;28;20422;-55
2021/12/24 05:04:29;;;;;;;23.60;9.10;;;;;;;;;;5031502;28;20076;-52
2021/12/24 05:07:04;;;;;;;18.40;7.53;;;;;;;;;;5034567;28;20041;-51
2021/12/24 05:09:31;;;;;;;25.40;8.80;;;;;;;;;;5032699;28;20025;-55
2021/12/24 05:11:57;;;;;;;20.95;8.15;;;;;;;;;;5033562;28;20122;-56
2021/12/24 05:14:22;;;;;;;23.33;8.18;;;;;;;;;;5015257;28;20049;-55
2021/12/24 05:16:51;;;;;;;24.63;8.15;;;;;;;;;;5028269;28;20029;-54
2021/12/24 05:22:02;;;;;;;25.85;8.02;;;;;;;;;;5031862;28;20026;-53
2021/12/24 05:24:30;;;;;;;32.58;7.75;;;;;;;;;;5035631;28;20109;-56
2021/12/24 05:27:02;;;;;;;20.73;7.25;;;;;;;;;;5033720;28;20043;-52
2021/12/24 05:29:29;;;;;;;19.95;8.40;;;;;;;;;;5011475;28;20037;-54
2021/12/24 05:31:55;;;;;;;22.92;8.00;;;;;;;;;;5028752;28;20038;-53
2021/12/24 05:34:21;;;;;;;27.00;8.35;;;;;;;;;;5019085;28;22020;-55
2021/12/24 05:36:48;;;;;;;21.17;8.65;;;;;;;;;;5028768;28;20041;-51
2021/12/24 05:39:16;;;;;;;22.55;8.25;;;;;;;;;;5031780;28;20501;-52
2021/12/24 05:41:42;;;;;;;22.73;8.50;;;;;;;;;;5026224;28;20160;-55
2021/12/24 05:44:10;;;;;;;30.75;8.43;;;;;;;;;;5030393;28;20038;-56
2021/12/24 05:46:36;;;;;;;24.35;7.50;;;;;;;;;;5021534;28;20041;-54
2021/12/24 05:49:03;;;;;;;24.58;7.57;;;;;;;;;;5037393;28;20029;-54
2021/12/24 05:51:30;;;;;;;21.90;7.60;;;;;;;;;;5026637;28;20026;-54
2021/12/24 05:53:55;;;;;;;31.17;8.63;;;;;;;;;;5027448;28;20026;-55
2021/12/24 05:56:21;;;;;;;19.90;8.57;;;;;;;;;;5027327;28;20048;-54
2021/12/24 05:58:47;;;;;;;29.08;9.13;;;;;;;;;;5021812;28;20479;-56
2021/12/24 06:01:13;;;;;;;24.33;8.20;;;;;;;;;;5026160;28;20460;-55
2021/12/24 06:03:39;;;;;;;26.27;8.40;;;;;;;;;;5023148;28;20041;-50
2021/12/24 06:06:05;;;;;;;16.70;8.02;;;;;;;;;;5028762;28;20378;-56
2021/12/24 06:08:30;;;;;;;22.48;7.60;;;;;;;;;;5024697;28;20501;-56
2021/12/24 06:10:56;;;;;;;22.85;7.95;;;;;;;;;;5020680;28;20378;-54
2021/12/24 06:13:27;;;;;;;26.02;9.05;;;;;;;;;;5021533;28;20457;-54
2021/12/24 06:15:53;;;;;;;24.40;7.80;;;;;;;;;;5026313;28;20028;-56
2021/12/24 06:18:27;;;;;;;20.63;7.95;;;;;;;;;;5025877;28;20034;-55
2021/12/24 06:20:55;;;;;;;23.95;8.98;;;;;;;;;;5024232;28;20053;-54
2021/12/24 06:23:23;;;;;;;21.88;7.57;;;;;;;;;;5028155;28;20050;-49
2021/12/24 06:25:51;;;;;;;20.27;8.50;;;;;;;;;;5020336;28;20033;-53
2021/12/24 06:28:18;;;;;;;22.55;8.00;;;;;;;;;;5028374;28;20033;-48
2021/12/24 06:30:45;;;;;;;21.35;8.65;;;;;;;;;;5030923;28;20050;-53
2021/12/24 06:33:11;;;;;;;32.72;9.60;;;;;;;;;;5024168;28;20037;-48
2021/12/24 06:35:38;;;;;;;19.85;8.05;;;;;;;;;;5022081;28;20374;-48
2021/12/24 06:38:04;;;;;;;22.00;7.75;;;;;;;;;;5020868;28;20475;-51
2021/12/24 06:40:30;;;;;;;30.98;7.88;;;;;;;;;;5020613;28;20108;-50
2021/12/24 06:42:56;;;;;;;23.52;8.20;;;;;;;;;;5030438;28;20525;-48
2021/12/24 06:45:24;;;;;;;23.50;7.72;;;;;;;;;;5024539;28;20036;-53
2021/12/24 06:47:54;;;;;;;28.05;9.55;;;;;;;;;;5021880;28;20038;-48
2021/12/24 06:50:21;;;;;;;29.85;8.07;;;;;;;;;;5033545;28;20041;-48
2021/12/24 06:52:47;;;;;;;26.05;8.63;;;;;;;;;;5020627;28;20391;-48
2021/12/24 06:55:14;;;;;;;23.35;8.73;;;;;;;;;;5020297;28;20018;-48
2021/12/24 06:57:41;;;;;;;29.05;8.20;;;;;;;;;;5027315;28;20030;-49
2021/12/24 07:00:13;;;;;;;31.20;9.30;;;;;;;;;;5022862;28;20068;-48
2021/12/24 07:02:39;;;;;;;21.65;9.02;;;;;;;;;;5026579;28;20409;-48
2021/12/24 07:05:05;;;;;;;28.58;10.25;;;;;;;;;;5024727;28;20040;-50
2021/12/24 07:07:31;;;;;;;24.00;9.00;;;;;;;;;;5028130;28;20033;-50
2021/12/24 07:09:57;;;;;;;29.80;8.88;;;;;;;;;;5029727;28;20036;-50
2021/12/24 07:12:22;;;;;;;35.38;9.32;;;;;;;;;;5021161;28;20037;-47
2021/12/24 07:14:49;;;;;;;28.33;9.50;;;;;;;;;;5024563;28;20029;-52
2021/12/24 07:17:15;;;;;;;30.60;9.57;;;;;;;;;;5021118;28;20021;-53
2021/12/24 07:19:41;;;;;;;32.47;10.38;;;;;;;;;;5024626;28;20036;-51
2021/12/24 07:22:08;;;;;;;29.15;9.65;;;;;;;;;;5025066;28;20430;-50
2021/12/24 07:24:35;;;;;;;31.67;10.23;;;;;;;;;;5023653;28;20034;-55
2021/12/24 07:27:03;;;;;;;28.08;8.75;;;;;;;;;;5023849;28;20052;-49
2021/12/24 07:29:30;;;;;;;29.98;9.45;;;;;;;;;;5022225;28;20490;-49
2021/12/24 07:31:56;;;;;;;38.90;10.23;;;;;;;;;;5020731;28;20041;-51
2021/12/24 07:34:22;;;;;;;32.85;10.85;;;;;;;;;;5019965;28;20041;-53
2021/12/24 07:36:48;;;;;;;28.08;8.80;;;;;;;;;;5023043;28;20043;-48
2021/12/24 07:39:14;;;;;;;29.08;8.93;;;;;;;;;;5024390;28;20034;-52
2021/12/24 07:41:40;;;;;;;29.73;9.52;;;;;;;;;;5016416;28;20026;-48
2021/12/24 07:44:06;;;;;;;30.73;9.60;;;;;;;;;;5024707;28;20038;-51
2021/12/24 07:46:39;;;;;;;20.83;8.75;;;;;;;;;;5024573;28;20034;-49
2021/12/24 07:49:18;;;;;;;34.45;9.55;;;;;;;;;;5022218;28;20478;-49
2021/12/24 07:54:31;;;;;;;25.60;8.45;;;;;;;;;;5024621;28;20034;-49
2021/12/24 07:56:57;;;;;;;30.63;9.98;;;;;;;;;;5023405;28;20048;-50
2021/12/24 07:59:23;;;;;;;23.92;9.25;;;;;;;;;;5039002;28;20033;-48
2021/12/24 08:01:54;;;;;;;27.42;8.63;;;;;;;;;;5021865;28;20030;-48
2021/12/24 08:04:20;;;;;;;25.63;9.40;;;;;;;;;;5026720;28;20037;-48
2021/12/24 08:06:46;;;;;;;29.40;9.60;;;;;;;;;;5018855;28;20033;-49
2021/12/24 08:09:11;;;;;;;31.73;9.80;;;;;;;;;;5022391;28;20477;-48
2021/12/24 08:11:38;;;;;;;29.88;9.23;;;;;;;;;;5026567;28;20108;-51
2021/12/24 08:14:06;;;;;;;40.17;11.45;;;;;;;;;;5021521;28;20080;-48
2021/12/24 08:16:33;;;;;;;37.15;10.25;;;;;;;;;;5022588;28;20026;-48
2021/12/24 08:18:59;;;;;;;30.38;9.80;;;;;;;;;;5026071;28;20034;-51
2021/12/24 08:21:26;;;;;;;30.23;9.82;;;;;;;;;;5024833;28;20038;-49
2021/12/24 08:23:53;;;;;;;33.20;10.27;;;;;;;;;;5025027;28;20045;-50
2021/12/24 08:26:21;;;;;;;31.13;10.65;;;;;;;;;;5014898;28;20077;-51
2021/12/24 08:28:48;;;;;;;34.90;9.75;;;;;;;;;;5032840;28;20053;-51
2021/12/24 08:31:15;;;;;;;23.77;9.73;;;;;;;;;;5024952;28;20459;-53
2021/12/24 08:33:40;;;;;;;30.20;10.13;;;;;;;;;;5024867;28;20033;-50
2021/12/24 08:36:08;;;;;;;39.15;11.10;;;;;;;;;;5026937;28;20369;-50
2021/12/24 08:38:34;;;;;;;42.90;12.85;;;;;;;;;;5024475;28;20025;-52
2021/12/24 08:41:00;;;;;;;39.80;11.32;;;;;;;;;;5020032;28;20053;-49
2021/12/24 08:43:26;;;;;;;39.03;10.95;;;;;;;;;;5028045;28;20030;-50
2021/12/24 08:45:53;;;;;;;38.20;10.63;;;;;;;;;;5027518;28;20035;-50
2021/12/24 08:48:19;;;;;;;36.47;11.60;;;;;;;;;;5027103;28;20045;-49
2021/12/24 08:50:45;;;;;;;33.15;10.45;;;;;;;;;;5017714;28;20026;-49
2021/12/24 08:53:12;;;;;;;31.63;11.38;;;;;;;;;;5024778;28;20030;-51
2021/12/24 08:55:39;;;;;;;31.17;10.77;;;;;;;;;;5019512;28;20034;-48
2021/12/24 08:58:06;;;;;;;33.85;10.63;;;;;;;;;;5034175;28;20028;-50
2021/12/24 09:00:33;;;;;;;33.70;10.10;;;;;;;;;;5031222;28;20352;-53
2021/12/24 09:03:01;;;;;;;33.75;11.07;;;;;;;;;;5031271;28;20066;-53
2021/12/24 09:05:28;;;;;;;28.50;10.18;;;;;;;;;;5028182;28;20021;-51
2021/12/24 09:07:54;;;;;;;25.77;10.38;;;;;;;;;;5028935;28;20096;-55
2021/12/24 09:10:20;;;;;;;38.70;11.00;;;;;;;;;;5027915;28;20063;-51
2021/12/24 09:12:46;;;;;;;30.80;9.65;;;;;;;;;;5028089;28;20033;-50
2021/12/24 09:17:14;;;;;;;35.63;12.45;;;;;;;;;;5045069;28;21011;-49
2021/12/24 09:19:46;;;;;;;38.90;11.00;;;;;;;;;;5038988;28;20128;-55
2021/12/24 09:22:17;;;;;;;35.88;10.75;;;;;;;;;;5037626;28;20467;-53
2021/12/24 09:24:50;;;;;;;45.78;11.38;;;;;;;;;;5033545;28;20063;-51
2021/12/24 09:27:16;;;;;;;33.45;10.77;;;;;;;;;;5036218;28;20154;-55
2021/12/24 09:29:42;;;;;;;31.38;10.38;;;;;;;;;;5037457;28;20036;-48
2021/12/24 09:32:09;;;;;;;29.17;9.85;;;;;;;;;;5032605;28;20037;-49
2021/12/24 09:34:35;;;;;;;38.30;9.98;;;;;;;;;;5036216;28;20113;-50
2021/12/24 09:37:00;;;;;;;36.83;9.75;;;;;;;;;;5032960;28;20124;-49
2021/12/24 09:39:26;;;;;;;34.88;9.20;;;;;;;;;;5031087;28;20033;-48
2021/12/24 09:41:52;;;;;;;28.42;9.10;;;;;;;;;;5028446;28;20033;-50
2021/12/24 09:44:19;;;;;;;35.20;8.82;;;;;;;;;;5033040;28;20122;-50
2021/12/24 09:46:45;;;;;;;29.20;9.27;;;;;;;;;;5032879;28;20048;-49
2021/12/24 09:49:13;;;;;;;27.60;8.85;;;;;;;;;;5035543;28;20546;-48
2021/12/24 09:51:43;;;;;;;35.13;10.25;;;;;;;;;;5034110;28;20021;-49
2021/12/24 09:54:15;;;;;;;30.73;9.85;;;;;;;;;;5036104;28;20037;-55
2021/12/24 09:56:41;;;;;;;36.65;9.73;;;;;;;;;;5040511;28;20382;-54
2021/12/24 09:59:07;;;;;;;41.30;11.40;;;;;;;;;;5033007;28;20029;-56
2021/12/24 10:01:40;;;;;;;30.77;10.07;;;;;;;;;;5041479;28;20044;-50
2021/12/24 10:04:12;;;;;;;;;;;;;;;;;;5034264;28;20037;-55
2021/12/24 10:06:47;;;;;;;26.90;9.93;;;;;;;;;;5031361;28;20357;-50
2021/12/24 10:09:13;;;;;;;26.33;11.07;;;;;;;;;;5032632;28;20034;-50
2021/12/24 10:11:49;;;;;;;27.67;10.35;;;;;;;;;;5042464;28;20024;-48
2021/12/24 10:14:19;;;;;;;33.17;11.38;;;;;;;;;;5036398;28;20029;-55
2021/12/24 10:16:51;;;;;;;28.42;9.80;;;;;;;;;;5037350;28;20037;-50
2021/12/24 10:19:19;;;;;;;25.20;9.95;;;;;;;;;;5044497;28;20032;-49
2021/12/24 10:21:45;;;;;;;28.10;9.70;;;;;;;;;;5040217;28;20577;-49
2021/12/24 10:24:18;;;;;;;26.30;9.15;;;;;;;;;;5035228;28;20040;-54
2021/12/24 10:26:47;;;;;;;32.20;10.07;;;;;;;;;;5030877;28;20034;-53
2021/12/24 10:29:35;;;;;;;26.30;9.63;;;;;;;;;;5021695;28;20052;-50
2021/12/24 10:32:14;;;;;;;31.17;8.70;;;;;;;;;;5018568;28;20040;-53
2021/12/24 10:34:41;;;;;;;28.23;9.30;;;;;;;;;;5017617;28;20029;-49
2021/12/24 10:37:09;;;;;;;35.03;8.55;;;;;;;;;;5019156;28;20479;-48
2021/12/24 10:39:51;;;;;;;22.70;8.32;;;;;;;;;;5018991;28;20033;-51
2021/12/24 10:42:20;;;;;;;22.50;8.85;;;;;;;;;;5019708;28;20033;-56
2021/12/24 10:44:48;;;;;;;25.50;8.60;;;;;;;;;;5021285;28;20030;-53
2021/12/24 10:47:15;;;;;;;22.98;8.30;;;;;;;;;;5019193;28;20033;-52
2021/12/24 10:50:00;;;;;;;31.40;9.68;;;;;;;;;;5011308;28;20033;-50
2021/12/24 10:55:03;;;;;;;21.73;7.50;;;;;;;;;;5024040;28;20025;-54
2021/12/24 10:57:37;;;;;;;28.33;9.32;;;;;;;;;;5017832;28;22519;-51
2021/12/24 11:00:18;;;;;;;22.38;8.95;;;;;;;;;;5020669;28;20034;-53
2021/12/24 11:02:49;;;;;;;21.60;7.95;;;;;;;;;;5015816;28;20068;-53
2021/12/24 11:05:53;;;;;;;36.42;8.88;;;;;;;;;;5018075;28;20041;-55
2021/12/24 11:08:25;;;;;;;27.75;9.20;;;;;;;;;;5017698;28;20056;-54
2021/12/24 11:10:56;;;;;;;27.55;9.05;;;;;;;;;;5014534;28;20049;-53
2021/12/24 11:13:28;;;;;;;32.38;10.18;;;;;;;;;;5019564;28;20029;-53
2021/12/24 11:15:55;;;;;;;32.13;9.97;;;;;;;;;;5019216;28;20152;-52
2021/12/24 11:18:30;;;;;;;53.15;10.98;;;;;;;;;;5017674;28;20044;-53
2021/12/24 11:21:05;;;;;;;27.75;8.90;;;;;;;;;;5013761;28;20069;-54
2021/12/24 11:23:33;;;;;;;26.15;9.88;;;;;;;;;;5015551;28;20034;-56
2021/12/24 11:26:03;;;;;;;32.17;9.85;;;;;;;;;;5015193;28;20036;-53
2021/12/24 11:28:31;;;;;;;24.40;8.88;;;;;;;;;;5015656;28;20357;-55
2021/12/24 11:31:01;;;;;;;30.77;9.77;;;;;;;;;;5019738;28;20034;-52
2021/12/24 11:33:31;;;;;;;33.58;9.65;;;;;;;;;;5020646;28;20033;-55
2021/12/24 11:36:01;;;;;;;38.17;10.57;;;;;;;;;;5014067;28;20573;-50
2021/12/24 11:38:30;;;;;;;24.25;10.25;;;;;;;;;;5013142;28;20045;-52
2021/12/24 11:40:59;;;;;;;32.33;10.45;;;;;;;;;;5017982;28;23392;-51
2021/12/24 11:43:34;;;;;;;29.33;9.20;;;;;;;;;;5015618;28;20045;-51
2021/12/24 11:46:03;;;;;;;36.17;10.68;;;;;;;;;;5017148;28;20057;-53
2021/12/24 11:48:32;;;;;;;37.70;10.50;;;;;;;;;;5018775;28;20034;-52
2021/12/24 11:51:04;;;;;;;24.13;9.55;;;;;;;;;;5018240;28;20033;-55
2021/12/24 11:53:31;;;;;;;31.83;10.98;;;;;;;;;;5020024;28;20036;-53
2021/12/24 11:56:03;;;;;;;29.10;10.27;;;;;;;;;;5017210;28;20041;-54
2021/12/24 11:58:29;;;;;;;30.08;9.05;;;;;;;;;;5016742;28;20119;-49
2021/12/24 12:00:56;;;;;;;24.55;10.30;;;;;;;;;;5015026;28;20589;-54
2021/12/24 12:03:40;;;;;;;30.73;10.88;;;;;;;;;;5013565;28;20025;-53
2021/12/24 12:06:11;;;;;;;37.90;10.48;;;;;;;;;;5020213;28;20042;-54
2021/12/24 12:08:41;;;;;;;40.25;11.90;;;;;;;;;;5017517;28;20073;-52
2021/12/24 12:11:14;;;;;;;32.55;11.38;;;;;;;;;;5013617;28;20064;-51
2021/12/24 12:14:02;;;;;;;30.30;10.98;;;;;;;;;;5018546;28;20036;-49
2021/12/24 12:16:43;;;;;;;27.63;10.05;;;;;;;;;;5012154;28;20061;-51
2021/12/24 12:20:39;;;;;;;29.70;10.55;;;;;;;;;;5046362;28;20413;-55
2021/12/24 12:23:09;;;;;;;32.03;11.50;;;;;;;;;;5033393;28;20045;-50
2021/12/24 12:25:36;;;;;;;28.58;9.73;;;;;;;;;;5033649;28;20095;-49
2021/12/24 12:28:06;;;;;;;18.85;9.57;;;;;;;;;;5035708;28;20037;-54
2021/12/24 12:30:55;;;;;;;26.15;10.48;;;;;;;;;;5029093;28;20044;-54
2021/12/24 12:33:32;;;;;;;39.45;10.90;;;;;;;;;;5031836;28;20030;-54
2021/12/24 12:36:02;;;;;;;23.08;9.82;;;;;;;;;;5033767;28;20037;-49
2021/12/24 12:38:28;;;;;;;26.42;9.65;;;;;;;;;;5035520;28;20071;-56
2021/12/24 12:41:33;;;;;;;21.55;10.02;;;;;;;;;;5035821;28;20450;-55
2021/12/24 12:44:06;;;;;;;21.77;9.55;;;;;;;;;;5035479;28;20041;-54
2021/12/24 12:46:34;;;;;;;;;;;;;;;;;;5033034;28;20781;-56
2021/12/24 12:49:04;;;;;;;19.10;8.57;;;;;;;;;;5036560;28;19921;-55
2021/12/24 12:51:59;;;;;;;22.48;9.38;;;;;;;;;;5032321;28;20037;-56
2021/12/24 12:54:40;;;;;;;19.75;8.75;;;;;;;;;;5033735;28;20048;-54
2021/12/24 12:57:20;;;;;;;20.37;8.17;;;;;;;;;;5040030;28;20037;-56
2021/12/24 13:00:08;;;;;;;18.80;7.63;;;;;;;;;;5034841;28;20040;-53
2021/12/24 13:05:42;;;;;;;15.30;8.30;;;;;;;;;;5034276;28;20115;-56
2021/12/24 13:08:21;;;;;;;18.38;8.68;;;;;;;;;;5033290;28;20486;-54
2021/12/24 13:11:15;;;;;;;20.73;8.68;;;;;;;;;;5035123;28;20540;-53
2021/12/24 13:13:55;;;;;;;19.42;7.55;;;;;;;;;;5025423;28;20041;-53
2021/12/24 13:16:34;;;;;;;17.92;7.90;;;;;;;;;;5029682;28;20037;-57
2021/12/24 13:24:56;;;;;;;18.58;7.55;;;;;;;;;;5028311;28;22135;-53
2021/12/24 13:27:27;;;;;;;18.00;8.43;;;;;;;;;;5030227;28;20056;-54
2021/12/24 13:30:17;;;;;;;27.85;9.35;;;;;;;;;;5029479;28;20068;-55
2021/12/24 13:32:55;;;;;;;23.23;10.32;;;;;;;;;;5021549;28;20037;-56
2021/12/24 13:35:38;;;;;;;19.52;9.52;;;;;;;;;;5019995;28;20080;-56
2021/12/24 13:38:10;;;;;;;21.83;10.30;;;;;;;;;;5021112;28;20081;-54
2021/12/24 13:40:37;;;;;;;22.45;10.55;;;;;;;;;;5015920;28;20056;-54
2021/12/24 13:43:06;;;;;;;27.88;11.55;;;;;;;;;;5020323;28;20037;-56
2021/12/24 13:45:36;;;;;;;34.67;11.20;;;;;;;;;;5016853;28;20041;-55
2021/12/24 13:48:11;;;;;;;36.25;12.35;;;;;;;;;;5015380;28;20069;-56
2021/12/24 13:56:03;;;;;;;41.25;14.32;;;;;;;;;;5015395;28;20060;-54
2021/12/24 13:58:29;;;;;;;41.25;13.35;;;;;;;;;;5020930;28;20543;-56
2021/12/24 14:00:59;;;;;;;50.65;13.85;;;;;;;;;;5020770;28;20124;-56
2021/12/24 14:03:31;;;;;;;43.85;12.45;;;;;;;;;;5023846;28;20038;-56
2021/12/24 14:06:00;;;;;;;55.58;13.48;;;;;;;;;;5018681;28;20034;-57
2021/12/24 14:08:37;;;;;;;53.70;13.45;;;;;;;;;;5018765;28;20033;-56
2021/12/24 14:11:12;;;;;;;41.13;12.73;;;;;;;;;;5017702;28;20681;-57
2021/12/24 14:13:44;;;;;;;48.70;13.90;;;;;;;;;;5012771;28;20834;-57
2021/12/24 14:18:47;;;;;;;44.22;13.68;;;;;;;;;;5016457;28;20053;-57
2021/12/24 14:24:25;;;;;;;51.00;14.57;;;;;;;;;;5023346;28;20033;-55
2021/12/24 14:27:00;;;;;;;58.30;15.20;;;;;;;;;;5013308;28;20034;-57
2021/12/24 14:29:29;;;;;;;51.80;15.18;;;;;;;;;;5016689;28;20502;-57
2021/12/24 14:32:00;;;;;;;59.08;15.02;;;;;;;;;;5022738;28;20103;-58
2021/12/24 14:34:38;;;;;;;51.20;14.98;;;;;;;;;;5017224;28;20087;-57
2021/12/24 14:37:23;;;;;;;49.97;13.77;;;;;;;;;;5015595;28;20048;-58
2021/12/24 14:40:17;;;;;;;38.88;13.23;;;;;;;;;;5012757;28;20045;-58
2021/12/24 14:42:47;;;;;;;61.03;14.93;;;;;;;;;;5013129;28;20033;-58
2021/12/24 14:45:24;;;;;;;56.17;14.82;;;;;;;;;;5017638;28;20142;-56
2021/12/24 14:48:06;;;;;;;51.83;15.35;;;;;;;;;;5023715;28;20040;-54
2021/12/24 14:50:54;;;;;;;50.75;17.13;;;;;;;;;;5020779;28;20038;-58
2021/12/24 14:53:28;;;;;;;63.15;17.90;;;;;;;;;;5022877;28;20115;-55
2021/12/24 14:55:58;;;;;;;51.53;16.20;;;;;;;;;;5021561;28;20033;-56
2021/12/24 14:58:40;;;;;;;49.45;15.38;;;;;;;;;;5024419;28;20167;-53
2021/12/24 15:01:09;;;;;;;;;;;;;;;;;;5018710;28;20069;-52
2021/12/24 15:03:41;;;;;;;43.03;15.43;;;;;;;;;;5014025;28;19912;-55
2021/12/24 15:06:24;;;;;;;49.10;16.25;;;;;;;;;;5017096;28;20425;-56
2021/12/24 15:08:50;;;;;;;47.70;14.98;;;;;;;;;;5019849;28;20037;-54
2021/12/24 15:11:30;;;;;;;37.47;13.77;;;;;;;;;;5018727;28;20056;-56
2021/12/24 15:14:00;;;;;;;46.92;15.05;;;;;;;;;;5017517;28;20021;-55
2021/12/24 15:16:32;;;;;;;44.38;15.40;;;;;;;;;;5020175;28;20041;-56
2021/12/24 15:18:59;;;;;;;61.15;16.33;;;;;;;;;;5012004;28;20729;-55
2021/12/24 15:21:28;;;;;;;57.67;15.52;;;;;;;;;;5018410;28;20087;-55
2021/12/24 15:23:56;;;;;;;53.05;17.27;;;;;;;;;;5027436;28;20037;-55
2021/12/24 15:26:24;;;;;;;37.90;16.00;;;;;;;;;;5017994;28;20044;-55
2021/12/24 15:28:52;;;;;;;40.72;14.07;;;;;;;;;;5025806;28;20025;-58
2021/12/24 15:31:19;;;;;;;44.03;17.17;;;;;;;;;;5021521;28;20083;-58
2021/12/24 15:33:45;;;;;;;42.53;14.60;;;;;;;;;;5019101;28;20057;-57
2021/12/24 15:36:11;;;;;;;33.80;13.43;;;;;;;;;;5023157;28;20030;-56
2021/12/24 15:38:38;;;;;;;41.28;14.55;;;;;;;;;;5025965;28;20029;-56
2021/12/24 15:41:06;;;;;;;47.88;15.35;;;;;;;;;;5018095;28;20117;-56
2021/12/24 15:43:32;;;;;;;36.88;13.98;;;;;;;;;;5014029;28;20056;-55
2021/12/24 15:45:58;;;;;;;34.72;13.52;;;;;;;;;;5014065;28;20425;-55
2021/12/24 15:48:25;;;;;;;38.92;14.13;;;;;;;;;;5015905;28;20102;-56
2021/12/24 15:50:51;;;;;;;47.70;15.55;;;;;;;;;;5020812;28;20040;-58
2021/12/24 15:53:18;;;;;;;47.97;16.35;;;;;;;;;;5015872;28;20030;-57
2021/12/24 15:55:45;;;;;;;48.90;16.25;;;;;;;;;;5016603;28;20053;-57
2021/12/24 15:58:12;;;;;;;46.45;15.63;;;;;;;;;;5015794;28;20025;-53
2021/12/24 16:00:42;;;;;;;40.00;14.75;;;;;;;;;;5020087;28;20033;-58
2021/12/24 16:03:08;;;;;;;48.05;16.23;;;;;;;;;;5017286;28;20045;-55
2021/12/24 16:05:35;;;;;;;43.88;15.65;;;;;;;;;;5017041;28;20034;-56
2021/12/24 16:08:02;;;;;;;56.25;16.60;;;;;;;;;;5016550;28;20072;-57
2021/12/24 16:10:29;;;;;;;55.42;14.70;;;;;;;;;;5016680;28;20746;-55
2021/12/24 16:12:57;;;;;;;52.30;15.63;;;;;;;;;;5023216;28;20045;-56
2021/12/24 16:15:24;;;;;;;44.53;15.23;;;;;;;;;;5013843;28;20021;-57
2021/12/24 16:17:49;;;;;;;58.33;15.93;;;;;;;;;;5020340;28;20028;-55
2021/12/24 16:20:15;;;;;;;38.67;14.95;;;;;;;;;;5023188;28;20440;-52
2021/12/24 16:22:42;;;;;;;61.40;16.92;;;;;;;;;;5017657;28;20022;-59
2021/12/24 16:25:10;;;;;;;49.08;15.82;;;;;;;;;;5015983;28;20769;-57
2021/12/24 16:27:36;;;;;;;38.38;17.75;;;;;;;;;;5019750;28;20060;-55
2021/12/24 16:30:08;;;;;;;41.47;17.13;;;;;;;;;;5015785;28;20061;-54
2021/12/24 16:32:34;;;;;;;43.03;16.40;;;;;;;;;;5017258;28;20665;-57
2021/12/24 16:35:08;;;;;;;32.38;16.08;;;;;;;;;;5019273;28;20146;-52
2021/12/24 16:37:34;;;;;;;43.47;16.02;;;;;;;;;;5018859;28;20076;-53
2021/12/24 16:40:03;;;;;;;48.17;17.70;;;;;;;;;;5012885;28;20060;-56
2021/12/24 16:42:31;;;;;;;50.38;17.33;;;;;;;;;;5015703;28;20112;-58
2021/12/24 16:44:57;;;;;;;60.17;17.73;;;;;;;;;;5017490;28;20453;-57
2021/12/24 16:47:23;;;;;;;36.15;16.77;;;;;;;;;;5016886;28;20029;-55
2021/12/24 16:49:49;;;;;;;30.60;15.48;;;;;;;;;;5019409;28;20483;-56
2021/12/24 16:52:15;;;;;;;54.08;17.45;;;;;;;;;;5017227;28;20611;-56
2021/12/24 16:54:41;;;;;;;57.08;16.55;;;;;;;;;;5022073;28;20113;-57
2021/12/24 16:57:08;;;;;;;49.22;16.23;;;;;;;;;;5020183;28;20050;-57