Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:11;;;;;;;22.15;3.00;;;;;;;2.36;nan;101349.63;10395389;28;20400;-84
2022/01/06 00:06:13;;;;;;;19.70;2.60;;;;;;;2.37;nan;101347.19;10392714;28;20049;-86
2022/01/06 00:11:15;;;;;;;22.08;3.08;;;;;;;2.28;nan;101355.84;10375085;28;20045;-86
2022/01/06 00:16:35;;;;;;;17.15;2.90;;;;;;;2.19;nan;101351.94;10408770;28;20100;-85
2022/01/06 00:27:06;;;;;;;25.45;2.88;;;;;;;2.33;nan;101365.56;10392747;28;20119;-86
2022/01/06 00:32:09;;;;;;;25.13;3.28;;;;;;;2.21;nan;101370.69;10392776;28;20096;-85
2022/01/06 00:37:11;;;;;;;20.13;2.53;;;;;;;2.11;nan;101365.78;10391646;28;20073;-85
2022/01/06 00:42:13;;;;;;;15.68;2.40;;;;;;;2.25;nan;101368.38;10388410;28;20050;-86
2022/01/06 00:47:15;;;;;;;19.65;2.35;;;;;;;2.14;nan;101373.59;10425487;28;20041;-85
2022/01/06 00:52:17;;;;;;;13.27;2.10;;;;;;;2.11;nan;101382.69;10412440;28;20041;-84
2022/01/06 00:57:18;;;;;;;18.98;2.40;;;;;;;2.08;nan;101387.59;10445018;28;20481;-85
2022/01/06 01:02:21;;;;;;;19.98;3.38;;;;;;;2.04;nan;101389.03;10422556;28;20539;-85
2022/01/06 01:07:22;;;;;;;36.70;2.60;;;;;;;1.95;nan;101401.97;10415820;28;20071;-85
2022/01/06 01:12:26;;;;;;;24.42;2.55;;;;;;;1.92;nan;101398.34;10416827;28;20037;-85
2022/01/06 01:17:28;;;;;;;15.00;2.65;;;;;;;2.02;nan;101395.66;10376481;28;20053;-85
2022/01/06 01:22:30;;;;;;;24.02;2.80;;;;;;;2.05;nan;101398.41;10402650;28;20037;-85
2022/01/06 01:27:37;;;;;;;19.80;2.50;;;;;;;2.09;nan;101394.41;10411762;28;20485;-86
2022/01/06 01:32:45;;;;;;;16.48;2.35;;;;;;;2.04;nan;101396.66;10406174;28;20041;-86
2022/01/06 01:37:47;;;;;;;17.05;2.22;;;;;;;1.93;nan;101415.34;10401152;28;20041;-84
2022/01/06 01:42:49;;;;;;;21.48;2.50;;;;;;;1.83;nan;101431.63;10416012;28;20045;-85
2022/01/06 01:47:50;;;;;;;15.00;2.42;;;;;;;1.81;nan;101438.25;10431440;28;20045;-86
2022/01/06 01:52:56;;;;;;;18.00;2.33;;;;;;;1.71;nan;101454.50;10415482;28;20040;-86
2022/01/06 01:57:58;;;;;;;25.08;2.67;;;;;;;1.73;nan;101450.44;10420163;28;20045;-86
2022/01/06 02:02:59;;;;;;;17.08;1.90;;;;;;;1.70;nan;101462.91;10396032;28;20096;-85
2022/01/06 02:08:02;;;;;;;17.80;2.20;;;;;;;1.67;nan;101465.25;10406724;28;20049;-85
2022/01/06 02:13:06;;;;;;;18.02;2.42;;;;;;;1.71;nan;101475.69;10392514;28;20132;-87
2022/01/06 02:18:09;;;;;;;27.20;2.50;;;;;;;1.79;nan;101483.88;10397357;28;20049;-86
2022/01/06 02:23:11;;;;;;;13.25;2.55;;;;;;;1.69;nan;101489.06;10421655;28;20045;-86
2022/01/06 02:28:12;;;;;;;26.20;3.15;;;;;;;1.67;nan;101500.81;10397687;28;20053;-86
2022/01/06 02:33:14;;;;;;;8.80;1.73;;;;;;;1.63;nan;101501.34;10381053;28;20046;-87
2022/01/06 02:38:17;;;;;;;20.17;2.42;;;;;;;1.68;nan;101497.47;10443826;28;20060;-86
2022/01/06 02:43:23;;;;;;;21.42;2.50;;;;;;;1.55;nan;101496.59;10424214;28;20045;-87
2022/01/06 02:48:25;;;;;;;17.20;2.58;;;;;;;1.32;nan;101496.56;10429413;28;20041;-86
2022/01/06 02:53:27;;;;;;;25.83;2.28;;;;;;;1.44;nan;101502.56;10429756;28;20056;-86
2022/01/06 02:58:28;;;;;;;18.90;2.15;;;;;;;1.46;nan;101511.16;10416466;28;20078;-86
2022/01/06 03:03:35;;;;;;;12.02;1.50;;;;;;;1.36;nan;101507.06;10401202;28;20327;-87
2022/01/06 03:08:37;;;;;;;11.82;1.88;;;;;;;1.26;nan;101508.06;10378284;28;20050;-86
2022/01/06 03:13:39;;;;;;;13.32;1.92;;;;;;;1.23;nan;101507.81;10392815;28;20401;-86
2022/01/06 03:18:41;;;;;;;19.35;2.13;;;;;;;1.32;nan;101509.28;10395681;28;20077;-87
2022/01/06 03:23:43;;;;;;;16.60;2.15;;;;;;;1.34;nan;101516.22;10412347;28;20064;-87
2022/01/06 03:28:44;;;;;;;22.05;2.40;;;;;;;1.28;nan;101520.88;10409305;28;20068;-87
2022/01/06 03:33:46;;;;;;;27.10;2.72;;;;;;;0.81;nan;101529.25;10403333;28;20479;-86
2022/01/06 03:38:48;;;;;;;14.35;2.13;;;;;;;0.72;nan;101531.09;10394359;28;20040;-87
2022/01/06 03:43:50;;;;;;;17.45;2.60;;;;;;;0.74;nan;101543.16;10411469;28;20061;-87
2022/01/06 03:48:52;;;;;;;15.82;2.22;;;;;;;0.68;nan;101542.66;10433065;28;20056;-87
2022/01/06 03:53:53;;;;;;;25.20;2.70;;;;;;;0.80;nan;101537.63;10412773;28;20050;-87
2022/01/06 03:58:58;;;;;;;10.95;1.60;;;;;;;0.88;nan;101544.16;10396125;28;20040;-86
2022/01/06 04:04:03;;;;;;;15.43;2.53;;;;;;;1.05;nan;101547.09;10395826;28;20065;-86
2022/01/06 04:09:08;;;;;;;18.10;2.22;;;;;;;1.09;nan;101549.06;10389851;28;20643;-86
2022/01/06 04:14:10;;;;;;;13.73;2.17;;;;;;;1.14;nan;101557.94;10371924;28;20050;-86
2022/01/06 04:19:11;;;;;;;27.73;2.40;;;;;;;1.20;nan;101558.38;10379680;28;20057;-87
2022/01/06 04:24:13;;;;;;;13.95;1.92;;;;;;;1.16;nan;101566.53;10401294;28;20049;-86
2022/01/06 04:29:15;;;;;;;21.67;2.22;;;;;;;1.00;nan;101574.66;10419785;28;20041;-86
2022/01/06 04:34:17;;;;;;;19.25;1.88;;;;;;;0.98;nan;101580.38;10406390;28;20072;-86
2022/01/06 04:39:18;;;;;;;19.90;2.17;;;;;;;1.04;nan;101596.06;10428006;28;20057;-86
2022/01/06 04:44:20;;;;;;;20.60;1.77;;;;;;;0.95;nan;101604.75;10452906;28;20037;-85
2022/01/06 04:49:22;;;;;;;17.30;1.42;;;;;;;0.85;nan;101604.84;10385175;28;20072;-86
2022/01/06 04:54:24;;;;;;;22.27;2.25;;;;;;;0.67;nan;101608.47;10420761;28;20096;-85
2022/01/06 04:59:26;;;;;;;9.88;1.98;;;;;;;0.65;nan;101613.44;10417827;28;20480;-85
2022/01/06 05:04:27;;;;;;;17.27;1.90;;;;;;;0.60;nan;101618.16;10414880;28;20042;-85
2022/01/06 05:09:29;;;;;;;19.98;1.50;;;;;;;0.67;nan;101623.69;10379936;28;20057;-85
2022/01/06 05:14:31;;;;;;;12.95;2.38;;;;;;;0.73;nan;101629.25;10421179;28;20100;-85
2022/01/06 05:19:36;;;;;;;16.65;2.70;;;;;;;0.71;nan;101635.88;10414347;28;20041;-85
2022/01/06 05:24:38;;;;;;;12.65;1.52;;;;;;;0.74;nan;101639.53;10431812;28;20037;-85
2022/01/06 05:29:40;;;;;;;18.25;1.95;;;;;;;0.66;nan;101654.91;10403038;28;20045;-84
2022/01/06 05:34:42;;;;;;;11.75;1.77;;;;;;;0.60;nan;101658.72;10425799;28;20120;-84
2022/01/06 05:39:44;;;;;;;8.30;1.58;;;;;;;0.42;nan;101662.34;10398258;28;20049;-84
2022/01/06 05:44:46;;;;;;;16.17;2.35;;;;;;;0.44;nan;101670.97;10430852;28;20121;-84
2022/01/06 05:49:48;;;;;;;13.98;2.58;;;;;;;0.41;nan;101674.16;10403255;28;20104;-84
2022/01/06 05:54:50;;;;;;;19.80;1.50;;;;;;;0.08;nan;101679.94;10404542;28;20050;-84
2022/01/06 05:59:52;;;;;;;10.48;1.52;;;;;;;-0.10;nan;101676.78;10404226;28;20100;-84
2022/01/06 06:04:54;;;;;;;12.93;1.85;;;;;;;0.05;nan;101674.59;10415422;28;20057;-84
2022/01/06 06:09:55;;;;;;;12.27;2.13;;;;;;;-0.09;nan;101687.03;10380826;28;20042;-84
2022/01/06 06:14:57;;;;;;;16.48;2.38;;;;;;;-0.24;nan;101704.41;10415325;28;20037;-84
2022/01/06 06:19:59;;;;;;;13.40;1.77;;;;;;;-0.13;nan;101710.38;10411712;28;20400;-84
2022/01/06 06:25:01;;;;;;;19.23;2.42;;;;;;;-0.14;nan;101708.59;10385167;28;20084;-83
2022/01/06 06:30:05;;;;;;;11.95;2.33;;;;;;;-0.10;nan;101720.72;10404715;28;20037;-83
2022/01/06 06:35:07;;;;;;;16.55;2.22;;;;;;;-0.09;nan;101726.69;10392940;28;20053;-82
2022/01/06 06:40:14;;;;;;;21.20;2.25;;;;;;;0.03;nan;101732.75;10379808;28;20390;-83
2022/01/06 06:45:17;;;;;;;27.85;2.78;;;;;;;0.08;nan;101735.69;10444594;28;20053;-82
2022/01/06 06:50:21;;;;;;;16.33;2.55;;;;;;;-0.10;nan;101741.00;10427182;28;20084;-83
2022/01/06 06:55:23;;;;;;;17.98;2.90;;;;;;;-0.40;nan;101745.28;10410152;28;20044;-83
2022/01/06 07:00:24;;;;;;;22.23;2.90;;;;;;;-0.34;nan;101745.81;10392537;28;20137;-83
2022/01/06 07:05:27;;;;;;;18.08;2.22;;;;;;;-0.21;nan;101746.84;10378070;28;20076;-83
2022/01/06 07:10:29;;;;;;;18.10;2.28;;;;;;;-0.18;nan;101755.56;10377857;28;20508;-84
2022/01/06 07:15:33;;;;;;;15.88;2.33;;;;;;;-0.32;nan;101764.53;10377310;28;20045;-83
2022/01/06 07:20:34;;;;;;;17.98;2.85;;;;;;;-0.39;nan;101771.50;10390612;28;20033;-83
2022/01/06 07:25:36;;;;;;;18.48;2.33;;;;;;;-0.37;nan;101791.13;10393388;28;20049;-83
2022/01/06 07:30:38;;;;;;;27.45;2.72;;;;;;;-0.54;nan;101791.34;10373542;28;20413;-83
2022/01/06 07:35:40;;;;;;;24.38;3.22;;;;;;;-0.44;nan;101806.56;10378142;28;20064;-83
2022/01/06 07:40:42;;;;;;;20.60;3.00;;;;;;;-0.45;nan;101807.31;10392761;28;20080;-83
2022/01/06 07:45:43;;;;;;;20.88;3.28;;;;;;;-0.25;nan;101823.28;10429888;28;20077;-83
2022/01/06 07:50:46;;;;;;;20.70;3.03;;;;;;;-0.14;nan;101820.03;10407391;28;20497;-83
2022/01/06 07:55:48;;;;;;;17.85;3.20;;;;;;;-0.11;nan;101824.47;10408563;28;20033;-83
2022/01/06 08:00:50;;;;;;;16.50;2.90;;;;;;;-0.04;nan;101832.69;10390251;28;20107;-84
2022/01/06 08:05:52;;;;;;;49.08;4.82;;;;;;;-0.06;nan;101833.34;10393466;28;20045;-84
2022/01/06 08:10:53;;;;;;;24.70;4.03;;;;;;;-0.01;nan;101843.09;10423449;28;20037;-83
2022/01/06 08:15:55;;;;;;;23.52;3.47;;;;;;;0.17;nan;101847.94;10390750;28;20092;-83
2022/01/06 08:20:58;;;;;;;28.02;7.97;;;;;;;0.12;nan;101846.66;10393373;28;20041;-83
2022/01/06 08:26:00;;;;;;;28.58;5.13;;;;;;;0.03;nan;101843.38;10393219;28;20103;-84
2022/01/06 08:31:02;;;;;;;29.20;4.85;;;;;;;-0.03;nan;101837.00;10392140;28;20034;-84
2022/01/06 08:36:04;;;;;;;25.50;4.50;;;;;;;0.33;nan;101844.16;10406841;28;20059;-84
2022/01/06 08:41:05;;;;;;;27.63;4.07;;;;;;;0.36;nan;101850.34;10408651;28;20037;-84
2022/01/06 08:46:07;;;;;;;27.75;4.78;;;;;;;0.32;nan;101860.97;10382027;28;20033;-84
2022/01/06 08:51:09;;;;;;;24.05;4.30;;;;;;;0.65;nan;101858.53;10430106;28;20040;-83
2022/01/06 08:56:11;;;;;;;48.83;4.93;;;;;;;0.71;nan;101859.06;10417897;28;20484;-84
2022/01/06 09:01:14;;;;;;;25.02;5.65;;;;;;;0.68;nan;101863.88;10410507;28;20124;-83
2022/01/06 09:06:16;;;;;;;32.22;6.72;;;;;;;0.56;nan;101863.75;10392297;28;20477;-83
2022/01/06 09:11:18;;;;;;;24.90;5.05;;;;;;;0.99;nan;101871.44;10410000;28;20389;-82
2022/01/06 09:16:20;;;;;;;26.13;8.27;;;;;;;1.03;nan;101869.28;10392698;28;20492;-82
2022/01/06 09:21:23;;;;;;;47.25;15.02;;;;;;;0.94;nan;101874.47;10396139;28;20120;-82
2022/01/06 09:26:26;;;;;;;35.45;8.93;;;;;;;1.26;nan;101882.91;10415062;28;20055;-83
2022/01/06 09:31:27;;;;;;;52.30;10.90;;;;;;;1.46;nan;101887.00;10398193;28;20046;-84
2022/01/06 09:36:31;;;;;;;45.58;10.55;;;;;;;1.57;nan;101891.28;10389413;28;20046;-84
2022/01/06 09:41:35;;;;;;;27.02;8.52;;;;;;;1.69;nan;101900.63;10394054;28;20099;-84
2022/01/06 09:46:37;;;;;;;38.58;9.13;;;;;;;1.88;nan;101891.13;10399202;28;20038;-84
2022/01/06 09:51:39;;;;;;;48.40;13.18;;;;;;;2.08;nan;101907.00;10414686;28;20042;-84
2022/01/06 09:56:41;;;;;;;40.17;8.73;;;;;;;2.27;nan;101908.44;10399202;28;20049;-84
2022/01/06 10:01:42;;;;;;;31.25;8.95;;;;;;;2.16;nan;101905.94;10405019;28;20061;-84
2022/01/06 10:06:57;;;;;;;36.00;9.48;;;;;;;2.41;nan;101912.00;10419006;28;20144;-84
2022/01/06 10:11:59;;;;;;;36.15;9.50;;;;;;;2.62;nan;101907.63;10414641;28;20073;-85
2022/01/06 10:17:01;;;;;;;36.35;9.82;;;;;;;2.98;nan;101903.47;10397019;28;20056;-84
2022/01/06 10:22:03;;;;;;;37.47;10.68;;;;;;;3.08;nan;101899.91;10397313;28;20596;-84
2022/01/06 10:27:07;;;;;;;36.15;9.02;;;;;;;3.23;nan;101890.84;10397439;28;20056;-84
2022/01/06 10:32:13;;;;;;;46.33;10.43;;;;;;;3.44;nan;101891.50;10396341;28;20049;-84
2022/01/06 10:37:34;;;;;;;37.97;9.85;;;;;;;3.75;nan;101888.56;10397614;28;20049;-84
2022/01/06 10:42:38;;;;;;;32.58;8.68;;;;;;;3.91;nan;101885.38;10390666;28;20077;-85
2022/01/06 10:47:47;;;;;;;33.42;7.93;;;;;;;4.10;nan;101886.63;10413623;28;20037;-86
2022/01/06 10:52:57;;;;;;;26.55;7.15;;;;;;;4.67;nan;101876.78;10429310;28;20054;-84
2022/01/06 10:58:04;;;;;;;23.40;6.68;;;;;;;5.49;nan;101872.66;10396613;28;20115;-84
2022/01/06 11:03:11;;;;;;;25.70;7.63;;;;;;;5.81;nan;101862.63;10380587;28;20135;-83
2022/01/06 11:08:17;;;;;;;24.38;6.07;;;;;;;5.64;nan;101867.59;10406471;28;20111;-84
2022/01/06 11:13:19;;;;;;;19.67;4.15;;;;;;;6.41;nan;101857.66;10411521;28;20123;-84
2022/01/06 11:18:20;;;;;;;15.88;3.78;;;;;;;6.61;nan;101852.00;10378511;28;20049;-85
2022/01/06 11:23:24;;;;;;;16.85;4.35;;;;;;;6.83;nan;101858.34;10395027;28;20033;-85
2022/01/06 11:28:30;;;;;;;18.25;3.30;;;;;;;6.67;nan;101856.59;10394824;28;20168;-84
2022/01/06 11:33:40;;;;;;;20.85;3.55;;;;;;;7.08;nan;101867.41;10386135;28;20140;-85
2022/01/06 11:38:46;;;;;;;;;;;;;;;6.85;nan;101867.00;10411452;28;20131;-85
2022/01/06 11:43:49;;;;;;;10.57;3.25;;;;;;;7.55;nan;101860.56;10419173;28;19921;-86
2022/01/06 11:48:57;;;;;;;12.27;3.35;;;;;;;8.07;nan;101857.28;10418950;28;20057;-84
2022/01/06 11:54:12;;;;;;;20.02;4.38;;;;;;;8.40;nan;101854.66;10433870;28;20179;-85
2022/01/06 11:59:15;;;;;;;16.85;3.00;;;;;;;7.46;nan;101860.94;10379373;28;20049;-84
2022/01/06 12:04:19;;;;;;;17.42;3.20;;;;;;;7.19;nan;101858.63;10393562;28;20059;-84
2022/01/06 12:09:22;;;;;;;11.43;2.75;;;;;;;8.09;nan;101858.25;10393476;28;20049;-84
2022/01/06 12:14:26;;;;;;;16.58;3.92;;;;;;;7.57;nan;101864.97;10426112;28;20113;-84
2022/01/06 12:19:31;;;;;;;17.48;3.15;;;;;;;7.85;nan;101869.03;10393407;28;20511;-85
2022/01/06 12:24:41;;;;;;;12.68;2.83;;;;;;;7.78;nan;101866.94;10393390;28;20049;-84
2022/01/06 12:29:43;;;;;;;16.50;3.35;;;;;;;7.71;nan;101869.94;10425763;28;20069;-84
2022/01/06 12:34:52;;;;;;;16.35;3.35;;;;;;;7.49;nan;101861.09;10378014;28;20077;-84
2022/01/06 12:39:59;;;;;;;16.65;3.47;;;;;;;7.89;nan;101860.66;10389707;28;20081;-84
2022/01/06 12:45:08;;;;;;;17.30;3.83;;;;;;;8.37;nan;101849.38;10394088;28;20053;-85
2022/01/06 12:50:09;;;;;;;14.05;2.88;;;;;;;8.78;nan;101845.44;10409026;28;20053;-85
2022/01/06 12:55:11;;;;;;;16.88;2.70;;;;;;;7.99;nan;101838.91;10394684;28;20103;-85
2022/01/06 13:00:13;;;;;;;20.27;3.13;;;;;;;7.76;nan;101833.47;10400836;28;20080;-84
2022/01/06 13:05:15;;;;;;;17.67;3.30;;;;;;;7.78;nan;101831.88;10389230;28;20135;-84
2022/01/06 13:10:17;;;;;;;13.23;2.92;;;;;;;7.98;nan;101829.47;10407433;28;20115;-84
2022/01/06 13:15:31;;;;;;;22.92;3.55;;;;;;;7.87;nan;101815.22;10408638;28;20041;-84
2022/01/06 13:20:37;;;;;;;13.77;2.83;;;;;;;7.97;nan;101816.56;10429821;28;20136;-83
2022/01/06 13:25:39;;;;;;;14.80;3.05;;;;;;;7.86;nan;101814.31;10409963;28;20575;-84
2022/01/06 13:30:50;;;;;;;15.55;3.55;;;;;;;7.65;nan;101819.22;10380795;28;20066;-84
2022/01/06 13:35:59;;;;;;;12.32;2.80;;;;;;;7.84;nan;101813.38;10396459;28;20516;-84
2022/01/06 13:41:04;;;;;;;11.82;2.65;;;;;;;8.02;nan;101809.97;10380373;28;20042;-83
2022/01/06 13:46:13;;;;;;;11.32;2.53;;;;;;;8.23;nan;101811.03;10379195;28;20061;-82
2022/01/06 13:51:18;;;;;;;13.27;2.58;;;;;;;7.86;nan;101808.31;10396410;28;20046;-82
2022/01/06 13:56:30;;;;;;;19.10;3.25;;;;;;;6.93;nan;101804.28;10378750;28;20124;-83
2022/01/06 14:01:32;;;;;;;14.13;2.10;;;;;;;6.93;nan;101808.50;10394530;28;20046;-84
2022/01/06 14:06:34;;;;;;;9.30;2.33;;;;;;;6.81;nan;101803.63;10377008;28;20508;-83
2022/01/06 14:11:35;;;;;;;16.48;2.78;;;;;;;6.41;nan;101801.34;10379052;28;20045;-82
2022/01/06 14:16:37;;;;;;;18.88;3.90;;;;;;;6.41;nan;101803.91;10361322;28;20076;-81
2022/01/06 14:21:39;;;;;;;17.17;3.03;;;;;;;6.08;nan;101801.16;10377252;28;20089;-82
2022/01/06 14:26:40;;;;;;;13.75;2.88;;;;;;;6.11;nan;101811.56;10378410;28;20100;-82
2022/01/06 14:31:42;;;;;;;20.73;3.13;;;;;;;5.82;nan;101815.81;10377306;28;20038;-81
2022/01/06 14:36:44;;;;;;;14.88;2.83;;;;;;;5.67;nan;101814.09;10376652;28;20073;-82
2022/01/06 14:41:46;;;;;;;21.65;3.15;;;;;;;5.48;nan;101817.22;10400796;28;20053;-82
2022/01/06 14:46:49;;;;;;;13.30;3.28;;;;;;;5.30;nan;101816.97;10393806;28;20046;-82
2022/01/06 14:51:55;;;;;;;11.00;2.90;;;;;;;5.16;nan;101821.19;10376172;28;20057;-82
2022/01/06 14:57:48;;;;;;;13.48;3.58;;;;;;;4.94;nan;101811.31;10375636;28;20396;-81
2022/01/06 15:02:50;;;;;;;14.82;3.30;;;;;;;5.02;nan;101810.13;10392231;28;20038;-81
2022/01/06 15:07:52;;;;;;;13.65;3.00;;;;;;;5.02;nan;101810.13;10376328;28;20123;-82
2022/01/06 15:12:54;;;;;;;11.40;3.83;;;;;;;4.80;nan;101796.78;10391852;28;20060;-81
2022/01/06 15:17:56;;;;;;;17.13;4.82;;;;;;;4.70;nan;101790.19;10414729;28;20073;-81
2022/01/06 15:22:58;;;;;;;17.63;4.65;;;;;;;4.38;nan;101789.00;10383129;28;20045;-81
2022/01/06 15:28:00;;;;;;;13.05;4.15;;;;;;;4.32;nan;101793.72;10400700;28;20041;-82
2022/01/06 15:33:03;;;;;;;21.33;5.57;;;;;;;4.08;nan;101802.38;10399092;28;20523;-81
2022/01/06 15:38:05;;;;;;;17.77;4.78;;;;;;;3.96;nan;101793.91;10412727;28;20100;-81
2022/01/06 15:43:08;;;;;;;19.92;4.85;;;;;;;3.80;nan;101782.69;10398462;28;20086;-81
2022/01/06 15:48:09;;;;;;;15.68;4.40;;;;;;;3.71;nan;101793.94;10391096;28;20046;-81
2022/01/06 15:53:11;;;;;;;17.70;4.88;;;;;;;3.49;nan;101803.53;10373998;28;20038;-81
2022/01/06 15:58:13;;;;;;;21.52;4.75;;;;;;;3.69;nan;101801.44;10389997;28;20050;-80
2022/01/06 16:08:35;;;;;;;14.18;3.85;;;;;;;3.59;nan;101809.25;10374132;28;20064;-81
2022/01/06 16:13:37;;;;;;;16.83;3.55;;;;;;;3.56;nan;101809.03;10389865;28;20136;-80
2022/01/06 16:18:39;;;;;;;18.63;3.42;;;;;;;3.46;nan;101813.50;10389522;28;20046;-80
2022/01/06 16:23:42;;;;;;;16.23;4.15;;;;;;;3.38;nan;101804.47;10389952;28;20060;-80
2022/01/06 16:28:44;;;;;;;12.45;3.97;;;;;;;3.26;nan;101808.69;10373262;28;20053;-80
2022/01/06 16:33:46;;;;;;;12.55;5.22;;;;;;;3.14;nan;101821.41;10381651;28;20084;-81
2022/01/06 16:38:50;;;;;;;19.27;4.40;;;;;;;2.95;nan;101822.69;10382413;28;20556;-81
2022/01/06 16:43:52;;;;;;;19.08;5.32;;;;;;;2.90;nan;101824.03;10397251;28;20052;-81
2022/01/06 16:49:21;;;;;;;17.70;5.80;;;;;;;2.99;nan;101818.69;10382041;28;20045;-81
2022/01/06 16:54:22;;;;;;;17.83;6.40;;;;;;;3.04;nan;101824.13;10396953;28;20081;-80
2022/01/06 16:59:24;;;;;;;18.20;6.55;;;;;;;2.89;nan;101823.88;10400010;28;20065;-80
2022/01/06 17:04:31;;;;;;;16.95;7.30;;;;;;;2.73;nan;101821.91;10429402;28;20041;-80
2022/01/06 17:09:33;;;;;;;20.02;7.05;;;;;;;2.81;nan;101820.81;10429295;28;20064;-80
2022/01/06 17:14:36;;;;;;;19.95;7.88;;;;;;;2.75;nan;101826.31;10463002;28;20492;-80
2022/01/06 17:19:38;;;;;;;19.02;8.23;;;;;;;2.71;nan;101826.88;10463183;28;20036;-80
2022/01/06 17:24:51;;;;;;;25.40;9.50;;;;;;;2.79;nan;101825.75;10478204;28;20504;-80
2022/01/06 17:29:53;;;;;;;28.70;9.43;;;;;;;3.01;nan;101823.09;10430117;28;20042;-80
2022/01/06 17:34:55;;;;;;;27.33;10.07;;;;;;;3.12;nan;101825.53;10421637;28;20396;-81
2022/01/06 17:39:57;;;;;;;22.17;9.00;;;;;;;3.06;nan;101815.81;10403790;28;20045;-81
2022/01/06 17:44:58;;;;;;;27.13;9.82;;;;;;;3.08;nan;101819.34;10419217;28;20080;-81
2022/01/06 17:50:00;;;;;;;26.70;9.57;;;;;;;2.96;nan;101818.44;10420747;28;20049;-81
2022/01/06 17:55:02;;;;;;;24.90;9.50;;;;;;;2.84;nan;101809.19;10386578;28;20049;-80
2022/01/06 18:00:06;;;;;;;31.33;8.55;;;;;;;2.76;nan;101815.38;10402585;28;20054;-80
2022/01/06 18:05:11;;;;;;;21.48;8.80;;;;;;;2.78;nan;101811.28;10420446;28;20045;-80
2022/01/06 18:15:34;;;;;;;25.88;9.13;;;;;;;2.68;nan;101806.31;10419704;28;20121;-81
2022/01/06 18:20:40;;;;;;;22.67;8.57;;;;;;;2.77;nan;101801.88;10419282;28;20049;-80
2022/01/06 18:25:42;;;;;;;23.77;8.55;;;;;;;2.79;nan;101797.75;10402005;28;20127;-80
2022/01/06 18:30:44;;;;;;;24.00;8.90;;;;;;;2.79;nan;101799.44;10434583;28;20132;-81
2022/01/06 18:35:48;;;;;;;26.95;8.80;;;;;;;2.82;nan;101795.44;10418998;28;20053;-80
2022/01/06 18:40:49;;;;;;;22.73;9.10;;;;;;;2.82;nan;101784.41;10384786;28;20381;-81
2022/01/06 18:45:51;;;;;;;20.45;8.45;;;;;;;2.84;nan;101778.63;10419452;28;20085;-81
2022/01/06 18:50:55;;;;;;;21.95;7.75;;;;;;;2.94;nan;101770.00;10433718;28;20124;-80
2022/01/06 18:56:00;;;;;;;25.50;7.07;;;;;;;2.91;nan;101763.81;10383741;28;20045;-81
2022/01/06 19:01:28;;;;;;;23.05;8.95;;;;;;;2.75;nan;101752.53;10418439;28;20042;-81
2022/01/06 19:06:30;;;;;;;25.20;9.05;;;;;;;2.91;nan;101751.06;10383697;28;20041;-81
2022/01/06 19:18:31;;;;;;;32.53;11.77;;;;;;;2.74;nan;101735.47;10417272;28;20488;-83
2022/01/06 19:23:49;;;;;;;36.17;12.05;;;;;;;2.87;nan;101726.19;10398771;28;20135;-82
2022/01/06 19:28:52;;;;;;;30.20;10.05;;;;;;;2.84;nan;101721.75;10399826;28;20049;-81
2022/01/06 19:34:08;;;;;;;29.65;10.15;;;;;;;2.80;nan;101724.88;10413070;28;20070;-83
2022/01/06 19:39:10;;;;;;;23.92;9.15;;;;;;;2.83;nan;101710.69;10405251;28;20140;-82
2022/01/06 19:44:12;;;;;;;30.88;10.05;;;;;;;2.83;nan;101708.16;10414595;28;20041;-81
2022/01/06 19:49:14;;;;;;;28.13;10.68;;;;;;;2.77;nan;101704.28;10431430;28;20050;-80
2022/01/06 19:54:16;;;;;;;30.67;10.73;;;;;;;2.90;nan;101700.94;10398364;28;20068;-81
2022/01/06 19:59:21;;;;;;;31.90;11.55;;;;;;;2.75;nan;101705.84;10397245;28;20440;-80
2022/01/06 20:04:24;;;;;;;37.72;12.13;;;;;;;2.80;nan;101694.31;10450317;28;20083;-82
2022/01/06 20:09:26;;;;;;;35.92;12.70;;;;;;;2.79;nan;101693.41;10405956;28;20050;-81
2022/01/06 20:14:28;;;;;;;29.95;11.65;;;;;;;2.82;nan;101688.56;10397481;28;20068;-80
2022/01/06 20:20:34;;;;;;;40.55;12.05;;;;;;;2.85;nan;101681.16;10430922;28;20073;-80
2022/01/06 20:25:36;;;;;;;46.95;12.18;;;;;;;2.78;nan;101678.97;10435699;28;20053;-82
2022/01/06 20:30:38;;;;;;;31.48;11.82;;;;;;;2.78;nan;101666.22;10369802;28;20526;-81
2022/01/06 20:35:43;;;;;;;24.25;9.63;;;;;;;2.80;nan;101669.75;10397000;28;20060;-80
2022/01/06 20:40:46;;;;;;;26.17;10.98;;;;;;;2.74;nan;101659.16;10413216;28;20130;-82
2022/01/06 20:45:48;;;;;;;18.85;8.00;;;;;;;2.78;nan;101661.16;10380492;28;20050;-81
2022/01/06 20:56:58;;;;;;;26.08;8.98;;;;;;;2.74;nan;101648.97;10414098;28;20489;-83
2022/01/06 21:02:00;;;;;;;17.42;6.78;;;;;;;2.78;nan;101655.16;10412365;28;20053;-80
2022/01/06 21:13:10;;;;;;;30.45;9.68;;;;;;;2.65;nan;101645.78;10396416;28;20080;-81
2022/01/06 21:18:11;;;;;;;27.15;8.55;;;;;;;2.57;nan;101632.53;10400353;28;20053;-82
2022/01/06 21:23:13;;;;;;;29.98;8.65;;;;;;;2.64;nan;101628.75;10403576;28;20132;-82
2022/01/06 21:28:46;;;;;;;24.20;8.23;;;;;;;2.53;nan;101622.94;10420204;28;20049;-84
2022/01/06 21:33:48;;;;;;;27.77;8.32;;;;;;;2.63;nan;101619.38;10421125;28;20492;-81
2022/01/06 21:38:50;;;;;;;18.15;5.78;;;;;;;2.58;nan;101610.50;10419760;28;20053;-81
2022/01/06 21:43:55;;;;;;;27.02;8.00;;;;;;;2.55;nan;101595.91;10419342;28;20058;-81
2022/01/06 21:48:57;;;;;;;26.75;7.25;;;;;;;2.56;nan;101592.59;10420361;28;20052;-83
2022/01/06 21:54:00;;;;;;;18.73;6.32;;;;;;;2.65;nan;101587.25;10435883;28;20038;-81
2022/01/06 21:59:02;;;;;;;27.63;8.18;;;;;;;2.53;nan;101592.41;10418867;28;20080;-81
2022/01/06 22:04:04;;;;;;;23.23;7.00;;;;;;;2.59;nan;101591.94;10419942;28;20045;-81
2022/01/06 22:09:07;;;;;;;20.65;6.10;;;;;;;2.62;nan;101581.97;10402202;28;20045;-80
2022/01/06 22:14:11;;;;;;;20.55;6.85;;;;;;;2.58;nan;101570.69;10395877;28;20416;-82
2022/01/06 22:19:12;;;;;;;28.02;8.25;;;;;;;2.52;nan;101566.06;10401505;28;20059;-81
2022/01/06 22:24:16;;;;;;;22.92;7.57;;;;;;;2.64;nan;101560.06;10434796;28;20088;-82
2022/01/06 22:29:46;;;;;;;23.35;8.13;;;;;;;2.65;nan;101551.63;10415544;28;20046;-81
2022/01/06 22:34:49;;;;;;;25.13;7.25;;;;;;;2.65;nan;101549.09;10434882;28;20151;-83
2022/01/06 22:39:51;;;;;;;20.65;7.03;;;;;;;2.62;nan;101542.13;10411131;28;20045;-82
2022/01/06 22:44:52;;;;;;;20.83;7.95;;;;;;;2.61;nan;101534.41;10417046;28;20563;-81
2022/01/06 22:49:59;;;;;;;20.25;6.25;;;;;;;2.65;nan;101526.19;10401083;28;20124;-81
2022/01/06 22:55:01;;;;;;;18.02;7.93;;;;;;;2.60;nan;101522.47;10399894;28;20445;-81
2022/01/06 23:00:08;;;;;;;20.40;7.65;;;;;;;2.59;nan;101505.44;10416100;28;20054;-82
2022/01/06 23:05:15;;;;;;;23.02;7.93;;;;;;;2.53;nan;101506.78;10428750;28;20382;-81
2022/01/06 23:10:17;;;;;;;18.45;6.10;;;;;;;2.57;nan;101491.75;10432695;28;20144;-80
2022/01/06 23:15:20;;;;;;;15.32;6.15;;;;;;;2.62;nan;101490.38;10420555;28;20092;-80
2022/01/06 23:20:22;;;;;;;16.35;5.88;;;;;;;2.54;nan;101478.03;10431904;28;20112;-82
2022/01/06 23:25:24;;;;;;;22.60;6.50;;;;;;;2.55;nan;101478.91;10432034;28;20077;-82
2022/01/06 23:30:26;;;;;;;16.25;5.38;;;;;;;2.58;nan;101478.22;10437014;28;20055;-81
2022/01/06 23:35:27;;;;;;;13.70;5.15;;;;;;;2.62;nan;101462.41;10385744;28;20040;-80
2022/01/06 23:40:29;;;;;;;25.73;5.43;;;;;;;2.61;nan;101463.19;10407445;28;20053;-81
2022/01/06 23:45:31;;;;;;;14.20;6.22;;;;;;;2.54;nan;101455.13;10447848;28;20052;-81
2022/01/06 23:50:33;;;;;;;17.80;5.57;;;;;;;2.51;nan;101444.75;10398961;28;20037;-80
2022/01/06 23:55:34;;;;;;;21.45;5.35;;;;;;;2.70;nan;101439.22;10431087;28;20045;-80
