Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:34;;;;;;;6.77;4.20;;;14.60;74.00;;;;;;4441257;32;20461;-79
2021/06/03 00:03:01;;;;;;;5.93;3.87;;;14.50;73.20;;;;;;4441531;32;20175;-79
2021/06/03 00:05:32;;;;;;;11.30;4.50;;;14.50;73.00;;;;;;4441071;32;20185;-79
2021/06/03 00:07:59;;;;;;;6.97;4.43;;;14.60;73.40;;;;;;4442953;32;20408;-78
2021/06/03 00:10:29;;;;;;;7.60;3.80;;;14.50;73.40;;;;;;4441391;32;20130;-78
2021/06/03 00:12:56;;;;;;;9.77;4.43;;;14.50;73.60;;;;;;4442509;32;20186;-78
2021/06/03 00:15:24;;;;;;;8.50;4.13;;;14.50;73.90;;;;;;4442203;32;20155;-78
2021/06/03 00:17:51;;;;;;;6.63;4.30;;;14.50;74.10;;;;;;4441336;32;20147;-81
2021/06/03 00:20:22;;;;;;;10.33;4.53;;;14.50;74.20;;;;;;4442502;32;20138;-81
2021/06/03 00:22:50;;;;;;;5.90;4.33;;;14.40;74.60;;;;;;4440892;32;20401;-81
2021/06/03 00:25:17;;;;;;;11.17;4.53;;;14.40;74.60;;;;;;4440870;32;20143;-80
2021/06/03 00:27:45;;;;;;;8.53;4.53;;;14.40;74.80;;;;;;4440918;32;20384;-80
2021/06/03 00:30:12;;;;;;;7.73;4.50;;;14.40;74.60;;;;;;4448326;32;20547;-81
2021/06/03 00:32:39;;;;;;;7.53;3.80;;;14.40;74.00;;;;;;4456211;32;20186;-81
2021/06/03 00:35:07;;;;;;;8.23;4.07;;;14.40;73.30;;;;;;4457693;32;20521;-81
2021/06/03 00:37:34;;;;;;;9.63;4.27;;;14.40;73.70;;;;;;4454036;32;20172;-80
2021/06/03 00:40:05;;;;;;;13.00;5.50;;;14.40;73.90;;;;;;4442173;32;20182;-80
2021/06/03 00:42:32;;;;;;;8.93;4.97;;;14.40;75.50;;;;;;4442419;32;20139;-79
2021/06/03 00:44:59;;;;;;;9.40;4.90;;;14.30;76.40;;;;;;4442145;32;20165;-79
2021/06/03 00:47:25;;;;;;;7.17;4.20;;;14.30;76.90;;;;;;4440471;32;20461;-78
2021/06/03 00:49:53;;;;;;;7.87;4.30;;;14.30;76.90;;;;;;4440573;32;20147;-81
2021/06/03 00:52:20;;;;;;;6.17;4.17;;;14.30;75.90;;;;;;4441962;32;20192;-80
2021/06/03 00:54:47;;;;;;;8.40;4.30;;;14.20;75.50;;;;;;4441650;32;20204;-80
2021/06/03 00:57:14;;;;;;;6.87;4.07;;;14.20;75.00;;;;;;4440412;32;20146;-79
2021/06/03 00:59:41;;;;;;;8.13;4.30;;;14.30;74.70;;;;;;4440488;32;20219;-79
2021/06/03 01:02:07;;;;;;;9.87;4.30;;;14.30;74.80;;;;;;4441866;32;20185;-81
2021/06/03 01:04:35;;;;;;;7.53;4.10;;;14.30;75.60;;;;;;4440638;32;20184;-80
2021/06/03 01:07:03;;;;;;;6.53;4.20;;;14.30;75.80;;;;;;4439859;32;20196;-80
2021/06/03 01:09:55;;;;;;;8.93;4.07;;;14.30;75.50;;;;;;4441818;32;20218;-80
2021/06/03 01:12:32;;;;;;;7.93;4.80;;;14.40;75.10;;;;;;4440369;32;20155;-80
2021/06/03 01:15:04;;;;;;;9.50;4.30;;;14.40;74.60;;;;;;4440293;32;20164;-80
2021/06/03 01:17:31;;;;;;;8.37;4.40;;;14.40;74.60;;;;;;4441731;32;20620;-80
2021/06/03 01:19:59;;;;;;;9.23;4.33;;;14.40;74.60;;;;;;4440174;32;20138;-80
2021/06/03 01:22:56;;;;;;;8.13;4.30;;;14.40;74.80;;;;;;4440213;32;20197;-80
2021/06/03 01:25:25;;;;;;;8.37;4.67;;;14.40;76.00;;;;;;4440606;32;20165;-80
2021/06/03 01:27:53;;;;;;;7.40;4.60;;;14.30;75.80;;;;;;4440105;32;20154;-82
2021/06/03 01:30:43;;;;;;;6.80;4.67;;;14.30;75.70;;;;;;4440717;32;20231;-80
2021/06/03 01:33:14;;;;;;;8.63;5.10;;;14.30;76.20;;;;;;4441758;32;20150;-81
2021/06/03 01:35:44;;;;;;;9.10;4.57;;;14.30;76.20;;;;;;4440679;32;20174;-80
2021/06/03 01:38:15;;;;;;;9.47;4.97;;;14.30;76.80;;;;;;4441419;32;20212;-81
2021/06/03 01:40:45;;;;;;;9.27;5.40;;;14.30;77.10;;;;;;4441038;32;20280;-80
2021/06/03 01:43:14;;;;;;;10.00;5.17;;;14.30;77.50;;;;;;4440009;32;20205;-81
2021/06/03 01:45:42;;;;;;;8.33;5.13;;;14.40;77.60;;;;;;4439981;32;20167;-80
2021/06/03 01:48:11;;;;;;;7.10;4.60;;;14.40;77.90;;;;;;4437980;32;20423;-81
2021/06/03 01:50:40;;;;;;;9.00;5.10;;;14.40;78.50;;;;;;4439879;32;20403;-80
2021/06/03 01:53:08;;;;;;;8.47;5.23;;;14.40;78.30;;;;;;4439287;32;20268;-80
2021/06/03 01:55:37;;;;;;;9.73;5.03;;;14.40;78.80;;;;;;4439149;32;20201;-80
2021/06/03 01:58:05;;;;;;;8.67;4.90;;;14.40;78.40;;;;;;4441649;32;20185;-80
2021/06/03 02:00:33;;;;;;;10.40;4.97;;;14.40;78.90;;;;;;4439831;32;20146;-80
2021/06/03 02:03:00;;;;;;;8.70;4.73;;;14.40;78.60;;;;;;4439701;32;20234;-80
2021/06/03 02:05:28;;;;;;;9.47;4.87;;;14.50;79.50;;;;;;4439721;32;20178;-80
2021/06/03 02:07:55;;;;;;;9.57;5.10;;;14.40;81.50;;;;;;4439520;32;20370;-80
2021/06/03 02:10:23;;;;;;;7.83;5.07;;;14.40;80.80;;;;;;4441181;32;20544;-80
2021/06/03 02:13:04;;;;;;;7.47;5.10;;;14.50;80.90;;;;;;4439571;32;20528;-81
2021/06/03 02:15:35;;;;;;;8.83;5.23;;;14.40;81.20;;;;;;4441336;32;20190;-82
2021/06/03 02:18:08;;;;;;;7.90;5.03;;;14.40;80.80;;;;;;4441347;32;20143;-81
2021/06/03 02:20:40;;;;;;;8.50;5.17;;;14.50;80.90;;;;;;4443942;32;20141;-80
2021/06/03 02:23:10;;;;;;;7.73;5.27;;;14.40;80.90;;;;;;4444518;32;20134;-80
2021/06/03 02:25:37;;;;;;;7.60;5.07;;;14.40;81.40;;;;;;4444082;32;20146;-80
2021/06/03 02:28:05;;;;;;;9.63;5.40;;;14.40;82.60;;;;;;4448499;32;20155;-79
2021/06/03 02:30:32;;;;;;;11.97;5.47;;;14.50;82.00;;;;;;4456825;32;20193;-79
2021/06/03 02:33:02;;;;;;;8.37;5.60;;;14.50;81.40;;;;;;4442592;32;20146;-80
2021/06/03 02:35:29;;;;;;;9.43;5.90;;;14.50;81.10;;;;;;4443944;32;20510;-80
2021/06/03 02:37:57;;;;;;;8.90;5.37;;;14.50;81.80;;;;;;4442438;32;20135;-82
2021/06/03 02:40:27;;;;;;;8.50;5.40;;;14.50;81.80;;;;;;4443951;32;20464;-82
2021/06/03 02:42:55;;;;;;;11.50;5.80;;;14.50;82.00;;;;;;4443193;32;20160;-80
2021/06/03 02:45:26;;;;;;;11.23;5.63;;;14.60;82.00;;;;;;4442449;32;20187;-80
2021/06/03 02:47:53;;;;;;;8.57;5.70;;;14.60;82.10;;;;;;4442832;32;20142;-80
2021/06/03 02:50:24;;;;;;;9.50;5.90;;;14.50;82.70;;;;;;4442324;32;20264;-82
2021/06/03 02:52:53;;;;;;;11.23;5.57;;;14.60;82.70;;;;;;4441794;32;20431;-80
2021/06/03 02:55:22;;;;;;;8.43;5.80;;;14.60;82.70;;;;;;4442154;32;20185;-80
2021/06/03 02:57:50;;;;;;;9.93;5.57;;;14.60;82.90;;;;;;4442241;32;20198;-80
2021/06/03 03:00:28;;;;;;;10.00;5.87;;;14.60;83.40;;;;;;4442665;32;20453;-80
2021/06/03 03:02:58;;;;;;;11.37;5.80;;;14.60;83.50;;;;;;4443691;32;20154;-80
2021/06/03 03:05:25;;;;;;;11.00;5.87;;;14.60;83.90;;;;;;4443654;32;20192;-80
2021/06/03 03:07:52;;;;;;;9.83;5.90;;;14.60;84.10;;;;;;4443553;32;20195;-81
2021/06/03 03:10:32;;;;;;;10.00;5.80;;;14.60;83.80;;;;;;4442036;32;20165;-79
2021/06/03 03:12:59;;;;;;;17.97;6.30;;;14.60;84.40;;;;;;4443561;32;20157;-80
2021/06/03 03:15:27;;;;;;;9.60;5.77;;;14.60;84.90;;;;;;4441987;32;20456;-80
2021/06/03 03:17:54;;;;;;;9.60;6.07;;;14.70;84.50;;;;;;4442445;32;20139;-80
2021/06/03 03:20:24;;;;;;;8.00;5.70;;;14.70;84.40;;;;;;4441980;32;20189;-79
2021/06/03 03:22:52;;;;;;;10.17;5.87;;;14.60;85.70;;;;;;4441997;32;20178;-79
2021/06/03 03:25:21;;;;;;;9.30;5.93;;;14.70;86.10;;;;;;4442818;32;20427;-79
2021/06/03 03:27:49;;;;;;;10.60;6.23;;;14.70;87.20;;;;;;4442693;32;20488;-79
2021/06/03 03:30:19;;;;;;;12.20;6.10;;;14.60;85.60;;;;;;4441296;32;20150;-79
2021/06/03 03:32:46;;;;;;;11.20;6.07;;;14.60;86.30;;;;;;4441756;32;20160;-80
2021/06/03 03:35:14;;;;;;;10.57;5.90;;;14.70;87.60;;;;;;4441670;32;20437;-80
2021/06/03 03:37:42;;;;;;;9.70;5.83;;;14.70;88.20;;;;;;4442459;32;20444;-81
2021/06/03 03:40:13;;;;;;;9.70;5.63;;;14.80;88.40;;;;;;4441611;32;20165;-80
2021/06/03 03:42:40;;;;;;;11.57;6.10;;;14.80;88.00;;;;;;4442218;32;20169;-80
2021/06/03 03:45:10;;;;;;;14.00;6.33;;;14.80;88.30;;;;;;4443012;32;20148;-80
2021/06/03 03:47:37;;;;;;;10.00;6.30;;;14.80;87.90;;;;;;4441487;32;20150;-80
2021/06/03 03:50:09;;;;;;;11.40;6.10;;;14.90;88.70;;;;;;4440954;32;20183;-80
2021/06/03 03:52:37;;;;;;;11.80;6.50;;;14.90;87.50;;;;;;4444930;32;20222;-80
2021/06/03 03:55:07;;;;;;;11.07;6.63;;;14.90;87.60;;;;;;4446439;32;20146;-80
2021/06/03 03:57:35;;;;;;;13.63;6.70;;;15.00;88.20;;;;;;4456937;32;20198;-80
2021/06/03 04:00:05;;;;;;;11.57;6.40;;;15.00;87.20;;;;;;4456769;32;20173;-80
2021/06/03 04:02:32;;;;;;;14.83;6.20;;;15.10;86.90;;;;;;4456832;32;20160;-80
2021/06/03 04:04:59;;;;;;;14.17;6.37;;;15.10;87.60;;;;;;4458407;32;20345;-80
2021/06/03 04:07:26;;;;;;;11.57;6.60;;;15.20;89.00;;;;;;4456382;32;20203;-80
2021/06/03 04:09:53;;;;;;;12.47;6.20;;;15.20;88.70;;;;;;4441149;32;20169;-80
2021/06/03 04:12:21;;;;;;;14.60;6.63;;;15.30;89.30;;;;;;4441330;32;20199;-80
2021/06/03 04:14:48;;;;;;;11.20;6.80;;;15.30;87.70;;;;;;4442501;32;20151;-80
2021/06/03 04:17:15;;;;;;;11.97;6.83;;;15.20;87.40;;;;;;4441105;32;20157;-80
2021/06/03 04:19:42;;;;;;;14.60;6.40;;;15.20;88.20;;;;;;4442535;32;20193;-80
2021/06/03 04:22:09;;;;;;;10.87;6.73;;;15.20;87.40;;;;;;4442454;32;20165;-80
2021/06/03 04:24:36;;;;;;;11.37;6.63;;;15.30;87.90;;;;;;4442433;32;20200;-80
2021/06/03 04:27:03;;;;;;;11.73;7.00;;;15.30;87.80;;;;;;4440899;32;20146;-79
2021/06/03 04:29:30;;;;;;;12.77;7.07;;;15.40;88.50;;;;;;4440852;32;20183;-79
2021/06/03 04:31:56;;;;;;;10.40;6.27;;;15.50;89.20;;;;;;4440788;32;20143;-80
2021/06/03 04:34:23;;;;;;;13.87;6.80;;;15.60;88.50;;;;;;4442296;32;20191;-80
2021/06/03 04:36:50;;;;;;;13.07;6.80;;;15.70;88.40;;;;;;4442218;32;20139;-80
2021/06/03 04:39:17;;;;;;;13.63;7.07;;;15.60;88.50;;;;;;4440715;32;20257;-80
2021/06/03 04:41:44;;;;;;;11.60;7.40;;;15.60;87.60;;;;;;4440886;32;20153;-80
2021/06/03 04:44:11;;;;;;;15.30;7.20;;;15.70;86.70;;;;;;4440572;32;20158;-80
2021/06/03 04:46:38;;;;;;;12.73;7.50;;;15.70;86.90;;;;;;4440571;32;20199;-80
2021/06/03 04:49:05;;;;;;;13.87;6.50;;;15.80;86.90;;;;;;4441742;32;20199;-80
2021/06/03 04:51:34;;;;;;;13.73;6.80;;;15.90;88.10;;;;;;4439476;32;20224;-80
2021/06/03 04:54:02;;;;;;;11.53;7.37;;;16.00;87.00;;;;;;4447406;32;20157;-80
2021/06/03 04:56:29;;;;;;;10.90;6.80;;;16.10;86.30;;;;;;4445756;32;20154;-80
2021/06/03 04:58:55;;;;;;;11.33;6.83;;;16.20;86.80;;;;;;4442918;32;20154;-80
2021/06/03 05:01:23;;;;;;;14.47;6.60;;;16.20;86.20;;;;;;4440407;32;20182;-80
2021/06/03 05:03:50;;;;;;;15.30;7.07;;;16.30;86.80;;;;;;4439755;32;20520;-80
2021/06/03 05:06:17;;;;;;;11.47;7.20;;;16.40;85.90;;;;;;4441870;32;20161;-80
2021/06/03 05:08:44;;;;;;;11.67;7.50;;;16.60;85.70;;;;;;4440117;32;20166;-80
2021/06/03 05:11:11;;;;;;;12.43;7.07;;;16.60;85.00;;;;;;4441802;32;20276;-80
2021/06/03 05:13:38;;;;;;;12.23;7.70;;;16.70;84.00;;;;;;4440204;32;20161;-80
2021/06/03 05:16:06;;;;;;;12.13;7.20;;;16.80;84.60;;;;;;4441984;32;20417;-80
2021/06/03 05:18:34;;;;;;;12.27;6.93;;;16.90;85.20;;;;;;4446574;32;20222;-80
2021/06/03 05:21:01;;;;;;;12.77;6.47;;;16.90;84.00;;;;;;4453479;32;20168;-81
2021/06/03 05:23:28;;;;;;;10.77;6.50;;;17.10;83.00;;;;;;4440059;32;20131;-79
2021/06/03 05:25:55;;;;;;;12.73;7.00;;;17.20;82.00;;;;;;4441626;32;20177;-79
2021/06/03 05:28:22;;;;;;;9.47;6.30;;;17.40;82.10;;;;;;4440206;32;20201;-80
2021/06/03 05:30:49;;;;;;;10.53;6.63;;;17.60;82.30;;;;;;4440455;32;20142;-86
2021/06/03 05:33:16;;;;;;;10.83;6.47;;;17.70;82.00;;;;;;4440084;32;20135;-76
2021/06/03 05:35:43;;;;;;;12.10;7.00;;;17.80;83.10;;;;;;4440254;32;20135;-81
2021/06/03 05:38:09;;;;;;;12.80;7.10;;;17.90;80.80;;;;;;4439024;32;20195;-80
2021/06/03 05:40:36;;;;;;;13.53;7.00;;;17.80;79.60;;;;;;4436856;32;20200;-80
2021/06/03 05:43:03;;;;;;;11.10;7.00;;;18.00;79.70;;;;;;4437462;32;20147;-80
2021/06/03 05:45:30;;;;;;;11.00;7.17;;;17.90;79.70;;;;;;4437650;32;20254;-80
2021/06/03 05:47:57;;;;;;;11.03;6.30;;;18.00;80.60;;;;;;4436284;32;20162;-80
2021/06/03 05:50:26;;;;;;;12.10;6.60;;;18.00;79.30;;;;;;4436630;32;20186;-80
2021/06/03 05:52:53;;;;;;;11.00;6.50;;;18.10;79.60;;;;;;4436262;32;20214;-80
2021/06/03 05:55:21;;;;;;;12.37;6.50;;;18.30;80.20;;;;;;4436939;32;20189;-80
2021/06/03 05:57:49;;;;;;;9.33;6.20;;;18.50;77.50;;;;;;4439468;32;20187;-80
2021/06/03 06:00:20;;;;;;;15.73;6.77;;;18.60;77.20;;;;;;4440438;32;20134;-80
2021/06/03 06:08:04;;;;;;;10.33;5.80;;;18.50;75.40;;;;;;4440523;32;20405;-80
2021/06/03 06:10:32;;;;;;;10.20;5.97;;;18.70;76.00;;;;;;4439567;32;20147;-80
2021/06/03 06:12:59;;;;;;;10.23;6.00;;;18.70;76.80;;;;;;4439881;32;20185;-80
2021/06/03 06:15:27;;;;;;;11.40;6.40;;;18.70;76.60;;;;;;4439622;32;20165;-80
2021/06/03 06:17:54;;;;;;;9.17;5.97;;;18.80;76.00;;;;;;4439432;32;20173;-80
2021/06/03 06:20:22;;;;;;;12.00;6.30;;;18.60;78.10;;;;;;4439728;32;20189;-79
2021/06/03 06:22:49;;;;;;;9.00;6.00;;;18.70;78.90;;;;;;4440671;32;20143;-80
2021/06/03 06:25:16;;;;;;;9.00;5.83;;;18.90;78.00;;;;;;4447477;32;20203;-80
2021/06/03 06:27:45;;;;;;;13.67;6.97;;;18.90;77.40;;;;;;4440196;32;20199;-79
2021/06/03 06:30:12;;;;;;;10.87;6.57;;;18.90;77.70;;;;;;4439557;32;20456;-80
2021/06/03 06:32:40;;;;;;;11.57;6.80;;;18.80;76.90;;;;;;4439512;32;20180;-79
2021/06/03 06:35:08;;;;;;;9.60;5.77;;;18.70;78.10;;;;;;4439811;32;20151;-80
2021/06/03 06:37:35;;;;;;;12.53;6.80;;;18.70;79.00;;;;;;4439449;32;20166;-80
2021/06/03 06:40:03;;;;;;;9.43;5.67;;;18.60;77.80;;;;;;4440870;32;20234;-79
2021/06/03 06:42:31;;;;;;;10.20;6.53;;;18.80;76.60;;;;;;4439412;32;20465;-79
2021/06/03 06:44:58;;;;;;;15.30;6.87;;;19.00;77.40;;;;;;4438905;32;20425;-79
2021/06/03 06:47:25;;;;;;;10.30;6.40;;;19.10;76.90;;;;;;4440076;32;20153;-80
2021/06/03 06:49:52;;;;;;;9.20;5.63;;;19.10;75.70;;;;;;4439359;32;20149;-80
2021/06/03 06:52:19;;;;;;;13.00;6.07;;;19.30;75.60;;;;;;4439265;32;20351;-80
2021/06/03 06:54:47;;;;;;;12.57;5.67;;;19.40;75.30;;;;;;4440740;32;20188;-80
2021/06/03 06:57:14;;;;;;;8.23;5.30;;;19.40;73.10;;;;;;4439369;32;20387;-79
2021/06/03 06:59:41;;;;;;;8.83;5.40;;;19.30;73.80;;;;;;4439214;32;20131;-79
2021/06/03 07:02:08;;;;;;;9.60;5.33;;;19.20;71.40;;;;;;4440829;32;20222;-80
2021/06/03 07:04:35;;;;;;;10.63;4.97;;;19.30;72.20;;;;;;4440143;32;20164;-80
2021/06/03 07:07:02;;;;;;;10.30;5.47;;;19.40;74.40;;;;;;4443375;32;20138;-80
2021/06/03 07:09:29;;;;;;;8.50;5.80;;;19.70;73.90;;;;;;4443132;32;20187;-80
2021/06/03 07:11:59;;;;;;;8.80;5.27;;;19.80;72.20;;;;;;4443468;32;20139;-80
2021/06/03 07:14:26;;;;;;;8.17;5.20;;;20.00;72.50;;;;;;4441888;32;20194;-80
2021/06/03 07:16:53;;;;;;;9.77;5.20;;;20.00;71.10;;;;;;4442150;32;20186;-80
2021/06/03 07:19:20;;;;;;;11.30;5.40;;;19.80;69.50;;;;;;4441795;32;20185;-80
2021/06/03 07:21:46;;;;;;;7.10;5.03;;;19.90;69.10;;;;;;4443312;32;20344;-81
2021/06/03 07:24:13;;;;;;;6.87;5.30;;;20.20;70.20;;;;;;4443307;32;20135;-81
2021/06/03 07:26:40;;;;;;;8.80;4.80;;;20.40;69.80;;;;;;4441658;32;20146;-81
2021/06/03 07:29:07;;;;;;;7.40;4.73;;;20.60;69.60;;;;;;4441583;32;20146;-80
2021/06/03 07:31:35;;;;;;;8.47;5.10;;;20.70;71.20;;;;;;4443866;32;20217;-81
2021/06/03 07:34:04;;;;;;;8.10;4.77;;;20.80;69.60;;;;;;4451223;32;20511;-81
2021/06/03 07:36:32;;;;;;;6.80;4.77;;;20.90;68.00;;;;;;4444135;32;20203;-80
2021/06/03 07:39:00;;;;;;;7.20;5.03;;;21.10;68.40;;;;;;4441356;32;20146;-80
2021/06/03 07:41:27;;;;;;;7.70;4.47;;;21.20;67.90;;;;;;4449636;32;20551;-80
2021/06/03 07:43:54;;;;;;;7.10;4.63;;;21.30;65.30;;;;;;4441390;32;20159;-81
2021/06/03 07:46:21;;;;;;;6.73;4.37;;;21.50;64.40;;;;;;4442224;32;20138;-81
2021/06/03 07:48:48;;;;;;;7.60;4.50;;;21.50;63.50;;;;;;4442185;32;20138;-81
2021/06/03 07:51:15;;;;;;;9.37;4.87;;;21.70;60.80;;;;;;4441421;32;20169;-80
2021/06/03 07:53:42;;;;;;;6.13;4.03;;;21.50;59.60;;;;;;4442704;32;20135;-80
2021/06/03 07:56:09;;;;;;;6.63;4.17;;;21.40;62.10;;;;;;4441012;32;20153;-81
2021/06/03 07:58:36;;;;;;;7.80;4.00;;;21.50;62.40;;;;;;4441293;32;20192;-81
2021/06/03 08:01:03;;;;;;;7.57;4.07;;;21.60;60.90;;;;;;4441347;32;20193;-81
2021/06/03 08:03:30;;;;;;;7.30;4.10;;;21.80;60.60;;;;;;4441218;32;20191;-81
2021/06/03 08:05:57;;;;;;;6.00;3.63;;;22.00;58.50;;;;;;4442634;32;20491;-81
2021/06/03 08:08:24;;;;;;;7.93;3.77;;;22.20;59.00;;;;;;4441132;32;20437;-80
2021/06/03 08:10:51;;;;;;;5.17;3.40;;;22.30;59.60;;;;;;4440981;32;20135;-80
2021/06/03 08:13:18;;;;;;;5.27;3.17;;;22.40;55.40;;;;;;4440996;32;20176;-80
2021/06/03 08:15:45;;;;;;;4.37;2.17;;;22.50;55.50;;;;;;4440830;32;20153;-80
2021/06/03 08:18:13;;;;;;;3.03;2.00;;;22.50;49.90;;;;;;4442104;32;20216;-80
2021/06/03 08:20:52;;;;;;;4.30;2.27;;;22.70;48.20;;;;;;4440950;32;20188;-81
2021/06/03 08:23:19;;;;;;;3.65;2.17;;;23.20;46.60;;;;;;4442582;32;20138;-81
2021/06/03 08:25:47;;;;;;;3.55;2.28;;;24.10;45.20;;;;;;4441274;32;20154;-81
2021/06/03 08:28:14;;;;;;;5.07;3.22;;;25.10;41.80;;;;;;4442199;32;20450;-81
2021/06/03 08:30:43;;;;;;;4.28;2.90;;;25.20;44.10;;;;;;4440796;32;20238;-80
2021/06/03 08:33:10;;;;;;;4.37;3.10;;;25.70;46.10;;;;;;4440703;32;20142;-80
2021/06/03 08:35:38;;;;;;;4.12;3.35;;;26.10;43.60;;;;;;4441703;32;20161;-80
2021/06/03 08:38:08;;;;;;;6.07;3.03;;;26.30;43.30;;;;;;4440769;32;20407;-79
2021/06/03 08:40:48;;;;;;;5.20;3.20;;;26.30;44.00;;;;;;4440787;32;20178;-80
2021/06/03 08:43:15;;;;;;;8.13;3.92;;;26.10;44.70;;;;;;4441009;32;20160;-80
2021/06/03 08:45:44;;;;;;;5.20;3.40;;;25.70;45.90;;;;;;4440651;32;20209;-80
2021/06/03 08:48:12;;;;;;;6.40;3.20;;;25.40;48.10;;;;;;4442016;32;20146;-80
2021/06/03 08:50:42;;;;;;;3.65;3.10;;;25.30;47.70;;;;;;4440493;32;20151;-81
2021/06/03 08:53:09;;;;;;;5.90;3.45;;;25.40;46.20;;;;;;4440790;32;20164;-81
2021/06/03 08:58:25;;;;;;;5.03;2.97;;;26.50;41.90;;;;;;4440334;32;20222;-80
2021/06/03 09:00:52;;;;;;;4.72;2.87;;;27.10;41.90;;;;;;4440196;32;20188;-81
2021/06/03 09:03:22;;;;;;;4.80;2.30;;;27.70;42.90;;;;;;4439818;32;20139;-80
2021/06/03 09:05:50;;;;;;;3.60;2.80;;;28.00;39.20;;;;;;4441895;32;20162;-81
2021/06/03 09:08:19;;;;;;;3.47;2.17;;;28.20;39.10;;;;;;4441317;32;20550;-82
2021/06/03 09:10:48;;;;;;;3.78;2.35;;;28.50;37.40;;;;;;4440244;32;20488;-81
2021/06/03 09:13:18;;;;;;;3.03;2.20;;;28.80;38.30;;;;;;4440745;32;20476;-80
2021/06/03 09:15:49;;;;;;;4.25;2.28;;;29.30;38.20;;;;;;4438038;32;20150;-80
2021/06/03 09:18:24;;;;;;;2.67;2.30;;;29.20;37.10;;;;;;4437825;32;20158;-80
2021/06/03 09:20:51;;;;;;;3.72;2.40;;;29.00;38.20;;;;;;4437860;32;20154;-80
2021/06/03 09:23:31;;;;;;;3.03;2.30;;;29.20;37.60;;;;;;4437826;32;20173;-79
2021/06/03 09:26:04;;;;;;;2.50;2.12;;;29.20;36.60;;;;;;4441737;32;20191;-80
2021/06/03 09:28:36;;;;;;;3.25;2.42;;;29.20;36.20;;;;;;4453760;32;20200;-80
2021/06/03 09:31:22;;;;;;;3.70;2.40;;;29.30;36.40;;;;;;4456873;32;20174;-81
2021/06/03 09:34:00;;;;;;;3.58;2.50;;;29.10;34.70;;;;;;4444681;32;20484;-80
2021/06/03 09:36:46;;;;;;;5.32;2.55;;;29.10;35.10;;;;;;4441521;32;20147;-81
2021/06/03 09:39:37;;;;;;;3.53;2.50;;;29.20;34.80;;;;;;4439997;32;20209;-80
2021/06/03 09:42:06;;;;;;;3.92;2.42;;;29.30;34.50;;;;;;4439982;32;20398;-80
2021/06/03 09:44:41;;;;;;;4.97;2.42;;;29.60;34.80;;;;;;4439853;32;20204;-80
2021/06/03 09:47:26;;;;;;;3.72;2.58;;;30.00;35.90;;;;;;4441230;32;20418;-80
2021/06/03 09:49:53;;;;;;;3.60;2.55;;;30.00;34.00;;;;;;4439761;32;20204;-80
2021/06/03 09:52:23;;;;;;;5.15;3.00;;;29.70;35.20;;;;;;4439642;32;20139;-80
2021/06/03 09:54:56;;;;;;;5.00;2.37;;;29.30;35.60;;;;;;4440411;32;20147;-80
2021/06/03 09:57:29;;;;;;;3.08;2.40;;;29.40;35.70;;;;;;4448216;32;20244;-83
2021/06/03 10:00:12;;;;;;;3.15;2.50;;;29.70;34.80;;;;;;4455212;32;20468;-82
2021/06/03 10:02:39;;;;;;;4.12;2.70;;;29.90;34.60;;;;;;4455448;32;20186;-80
2021/06/03 10:05:22;;;;;;;4.97;2.80;;;29.50;34.10;;;;;;4454998;32;20392;-80
2021/06/03 10:08:00;;;;;;;3.03;2.60;;;29.70;36.30;;;;;;4455229;32;20167;-80
2021/06/03 10:10:30;;;;;;;3.28;2.50;;;29.90;34.90;;;;;;4456620;32;20184;-81
2021/06/03 10:12:57;;;;;;;4.80;2.80;;;30.00;34.10;;;;;;4455127;32;20176;-80
2021/06/03 10:15:25;;;;;;;5.35;2.53;;;29.90;34.80;;;;;;4454929;32;20157;-82
2021/06/03 10:18:03;;;;;;;5.07;2.70;;;29.80;36.10;;;;;;4456845;32;20197;-81
2021/06/03 10:20:37;;;;;;;5.87;2.40;;;29.90;35.30;;;;;;4455075;32;20189;-81
2021/06/03 10:23:14;;;;;;;3.12;2.42;;;29.90;33.60;;;;;;4456044;32;20161;-80
2021/06/03 10:25:42;;;;;;;4.65;2.62;;;30.40;33.50;;;;;;4456663;32;20165;-82
2021/06/03 10:28:16;;;;;;;3.97;2.60;;;30.70;35.00;;;;;;4454426;32;20157;-82
2021/06/03 10:30:49;;;;;;;4.22;2.50;;;31.10;33.20;;;;;;4455173;32;20180;-81
2021/06/03 10:33:20;;;;;;;3.55;2.33;;;31.40;33.50;;;;;;4455269;32;20448;-81
2021/06/03 10:35:56;;;;;;;4.00;2.60;;;31.40;33.00;;;;;;4456217;32;20196;-82
2021/06/03 10:38:24;;;;;;;6.10;2.70;;;30.70;32.30;;;;;;4456460;32;20193;-82
2021/06/03 10:40:55;;;;;;;4.22;2.65;;;30.10;35.00;;;;;;4457861;32;20419;-82
2021/06/03 10:43:22;;;;;;;3.70;2.40;;;30.20;36.40;;;;;;4458259;32;20184;-80
2021/06/03 10:45:50;;;;;;;3.20;2.50;;;30.90;34.70;;;;;;4458456;32;20142;-80
2021/06/03 10:48:17;;;;;;;4.00;2.50;;;31.20;34.60;;;;;;4442903;32;20189;-80
2021/06/03 10:50:53;;;;;;;4.03;2.60;;;31.60;33.00;;;;;;4451881;32;20141;-81
2021/06/03 10:53:27;;;;;;;3.10;2.40;;;31.90;31.70;;;;;;4445779;32;20192;-80
2021/06/03 10:56:06;;;;;;;3.60;2.40;;;31.10;32.00;;;;;;4442033;32;20151;-80
2021/06/03 10:58:36;;;;;;;4.07;2.30;;;30.70;32.70;;;;;;4442181;32;20323;-80
2021/06/03 11:01:15;;;;;;;4.30;2.28;;;31.20;32.90;;;;;;4442062;32;20249;-80
2021/06/03 11:03:50;;;;;;;3.05;2.10;;;31.80;32.00;;;;;;4449696;32;20177;-80
2021/06/03 11:06:19;;;;;;;4.87;2.53;;;32.10;32.70;;;;;;4443562;32;20217;-80
2021/06/03 11:08:47;;;;;;;4.00;2.30;;;32.40;31.20;;;;;;4441963;32;20166;-81
2021/06/03 11:11:14;;;;;;;3.90;2.37;;;32.70;30.30;;;;;;4442955;32;20225;-81
2021/06/03 11:13:47;;;;;;;4.90;2.47;;;33.10;30.40;;;;;;4441885;32;20399;-81
2021/06/03 11:16:16;;;;;;;4.10;2.40;;;33.10;30.90;;;;;;4441410;32;20200;-81
2021/06/03 11:18:49;;;;;;;3.45;2.42;;;33.10;31.10;;;;;;4442143;32;20505;-80
2021/06/03 11:21:34;;;;;;;4.40;2.50;;;33.50;31.00;;;;;;4442086;32;20188;-81
2021/06/03 11:24:04;;;;;;;4.57;2.15;;;33.60;29.40;;;;;;4441777;32;20164;-81
2021/06/03 11:26:38;;;;;;;3.03;2.28;;;33.90;28.90;;;;;;4442078;32;20134;-81
2021/06/03 11:29:24;;;;;;;4.25;2.30;;;34.40;29.30;;;;;;4448832;32;20146;-83
2021/06/03 11:32:03;;;;;;;5.22;2.30;;;34.10;28.60;;;;;;4453103;32;20146;-80
2021/06/03 11:34:40;;;;;;;2.53;2.33;;;34.00;28.50;;;;;;4444857;32;20142;-82
2021/06/03 11:37:11;;;;;;;2.90;2.35;;;34.20;28.40;;;;;;4441456;32;20161;-79
2021/06/03 11:39:47;;;;;;;3.85;2.30;;;34.20;29.90;;;;;;4453576;32;20225;-78
2021/06/03 11:42:36;;;;;;;2.85;2.30;;;34.90;30.00;;;;;;4451464;32;20413;-79
2021/06/03 11:45:15;;;;;;;4.97;2.40;;;35.00;29.00;;;;;;4443208;32;20190;-80
2021/06/03 11:47:43;;;;;;;5.90;2.50;;;35.10;28.90;;;;;;4441556;32;20242;-81
2021/06/03 11:50:16;;;;;;;3.55;1.90;;;35.10;28.90;;;;;;4454873;32;20575;-79
2021/06/03 11:52:52;;;;;;;2.95;2.05;;;35.10;28.80;;;;;;4455496;32;20546;-79
2021/06/03 11:55:30;;;;;;;3.28;2.30;;;35.30;28.90;;;;;;4445067;32;20512;-80
2021/06/03 11:58:23;;;;;;;2.55;2.10;;;35.00;27.80;;;;;;4444120;32;20476;-82
2021/06/03 12:00:56;;;;;;;2.78;2.20;;;35.00;27.40;;;;;;4456670;32;20405;-82
2021/06/03 12:03:46;;;;;;;3.60;2.20;;;34.70;27.20;;;;;;4456948;32;20177;-81
2021/06/03 12:06:29;;;;;;;2.65;2.25;;;34.80;27.80;;;;;;4394002;32;20245;-80
2021/06/03 12:08:59;;;;;;;6.22;2.50;;;35.10;27.40;;;;;;4393814;32;20155;-80
2021/06/03 12:11:36;;;;;;;4.10;2.20;;;35.20;27.40;;;;;;4393368;32;20135;-79
2021/06/03 12:14:08;;;;;;;2.50;2.10;;;35.50;27.00;;;;;;4382838;32;20238;-81
2021/06/03 12:16:58;;;;;;;3.72;2.40;;;35.60;27.40;;;;;;4395727;32;20508;-79
2021/06/03 12:19:31;;;;;;;4.03;2.00;;;36.30;27.10;;;;;;4380324;32;20144;-80
2021/06/03 12:21:59;;;;;;;3.97;2.12;;;36.70;25.60;;;;;;4382560;32;20143;-79
2021/06/03 12:24:36;;;;;;;3.60;2.20;;;36.50;25.20;;;;;;4378174;32;20198;-79
2021/06/03 12:27:05;;;;;;;3.08;2.12;;;36.60;25.20;;;;;;4377929;32;20236;-81
2021/06/03 12:29:33;;;;;;;3.30;2.22;;;36.60;25.20;;;;;;4375052;32;20247;-79
2021/06/03 12:32:02;;;;;;;4.32;2.28;;;36.60;26.50;;;;;;4375302;32;20170;-80
2021/06/03 12:34:31;;;;;;;4.07;2.40;;;36.20;26.70;;;;;;4389557;32;20168;-79
2021/06/03 12:37:29;;;;;;;2.85;2.42;;;35.50;26.20;;;;;;4379935;32;20447;-78
2021/06/03 12:39:56;;;;;;;3.12;2.40;;;34.30;27.10;;;;;;4389128;32;20245;-78
2021/06/03 12:42:26;;;;;;;5.53;2.40;;;33.20;29.30;;;;;;4383137;32;20591;-79
2021/06/03 12:45:00;;;;;;;4.97;2.30;;;32.90;29.80;;;;;;4454149;32;20200;-79
2021/06/03 12:47:30;;;;;;;5.25;2.60;;;32.50;32.30;;;;;;4457479;32;20150;-78
2021/06/03 12:50:17;;;;;;;3.62;2.30;;;31.80;30.40;;;;;;4457541;32;20214;-79
2021/06/03 12:52:47;;;;;;;4.60;2.87;;;31.30;31.70;;;;;;4451407;32;20189;-80
2021/06/03 12:55:25;;;;;;;5.10;2.85;;;30.70;32.10;;;;;;4454785;32;20172;-79
2021/06/03 12:57:52;;;;;;;5.15;2.72;;;30.30;33.00;;;;;;4457353;32;20472;-77
2021/06/03 13:00:24;;;;;;;3.45;2.60;;;29.90;33.10;;;;;;4457089;32;20426;-77
2021/06/03 13:02:51;;;;;;;6.28;3.05;;;29.60;33.40;;;;;;4454786;32;20146;-78
2021/06/03 13:05:22;;;;;;;4.50;3.00;;;29.60;33.30;;;;;;4451298;32;20213;-78