Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:36;;;;;;;47.40;25.25;;;4.00;99.90;;;;;;4131878;28;20030;-76
2023/12/06 00:03:36;;;;;;;45.10;23.85;;;4.00;99.90;;;;;;4137102;28;20041;-76
2023/12/06 00:05:39;;;;;;;50.70;26.38;;;4.00;99.90;;;;;;4133575;28;20037;-76
2023/12/06 00:07:40;;;;;;;49.50;24.98;;;4.00;99.90;;;;;;4136071;28;20046;-76
2023/12/06 00:09:40;;;;;;;52.92;26.92;;;4.00;99.90;;;;;;4143442;28;20045;-76
2023/12/06 00:11:41;;;;;;;51.05;25.27;;;4.00;99.90;;;;;;4136048;28;20427;-76
2023/12/06 00:13:41;;;;;;;57.35;27.20;;;4.00;99.90;;;;;;4138333;28;20041;-76
2023/12/06 00:15:42;;;;;;;44.58;24.20;;;4.00;99.90;;;;;;4143995;28;20095;-76
2023/12/06 00:17:43;;;;;;;59.17;27.80;;;4.00;99.90;;;;;;4156096;28;20045;-76
2023/12/06 00:19:43;;;;;;;55.40;26.75;;;4.00;99.90;;;;;;4153970;28;20037;-75
2023/12/06 00:21:44;;;;;;;62.08;30.73;;;4.00;99.90;;;;;;4135915;28;20040;-75
2023/12/06 00:23:45;;;;;;;59.33;28.98;;;4.00;99.90;;;;;;4155599;28;20038;-75
2023/12/06 00:25:45;;;;;;;62.53;30.33;;;4.00;99.90;;;;;;4145087;28;20041;-76
2023/12/06 00:27:46;;;;;;;55.30;27.48;;;4.00;99.90;;;;;;4143154;28;20030;-75
2023/12/06 00:29:46;;;;;;;63.45;30.13;;;4.00;99.90;;;;;;4151609;28;20069;-76
2023/12/06 00:31:47;;;;;;;64.07;30.95;;;4.00;99.90;;;;;;4152004;28;20037;-75
2023/12/06 00:33:48;;;;;;;64.60;30.85;;;4.00;99.90;;;;;;4155416;28;20063;-76
2023/12/06 00:35:48;;;;;;;73.63;34.05;;;4.00;99.90;;;;;;4154012;28;20026;-75
2023/12/06 00:37:49;;;;;;;71.03;33.92;;;4.00;99.90;;;;;;4154245;28;20043;-75
2023/12/06 00:39:49;;;;;;;68.13;33.28;;;4.00;99.90;;;;;;4155906;28;20037;-75
2023/12/06 00:41:50;;;;;;;72.47;34.25;;;4.00;99.90;;;;;;4144770;28;20034;-76
2023/12/06 00:43:52;;;;;;;82.57;36.20;;;4.00;99.90;;;;;;4145284;28;20025;-76
2023/12/06 00:45:53;;;;;;;77.93;34.53;;;4.00;99.90;;;;;;4153459;28;20057;-75
2023/12/06 00:47:54;;;;;;;71.85;34.70;;;4.00;99.90;;;;;;4156900;28;20035;-76
2023/12/06 00:49:55;;;;;;;83.32;37.83;;;4.00;99.90;;;;;;4153816;28;20540;-75
2023/12/06 00:51:55;;;;;;;79.53;36.35;;;4.00;99.90;;;;;;4155702;28;20125;-75
2023/12/06 00:53:56;;;;;;;79.90;36.95;;;4.00;99.90;;;;;;4156658;28;20495;-76
2023/12/06 00:55:56;;;;;;;83.28;38.40;;;3.90;99.90;;;;;;4153444;28;20037;-76
2023/12/06 00:57:57;;;;;;;76.55;35.75;;;3.90;99.90;;;;;;4157063;28;20311;-76
2023/12/06 00:59:58;;;;;;;81.07;36.58;;;3.90;99.90;;;;;;4137239;28;20046;-75
2023/12/06 01:01:58;;;;;;;82.45;40.45;;;3.90;99.90;;;;;;4135632;28;21368;-76
2023/12/06 01:21:39;;;;;;;77.45;36.63;;;3.90;99.90;;;;;;4144442;28;20034;-75
2023/12/06 01:23:40;;;;;;;84.88;40.70;;;3.90;99.90;;;;;;4140476;28;20564;-76
2023/12/06 01:25:40;;;;;;;87.07;41.72;;;3.90;99.90;;;;;;4153816;28;20068;-75
2023/12/06 01:27:41;;;;;;;87.63;40.83;;;3.90;99.90;;;;;;4123285;28;20463;-75
2023/12/06 01:29:42;;;;;;;85.88;39.92;;;3.90;99.90;;;;;;4136184;28;20423;-76
2023/12/06 01:31:42;;;;;;;83.10;41.33;;;3.90;99.90;;;;;;4134010;28;20030;-76
2023/12/06 01:33:43;;;;;;;83.95;41.97;;;3.90;99.90;;;;;;4136919;28;20034;-75
2023/12/06 01:35:43;;;;;;;91.45;42.67;;;3.90;99.90;;;;;;4144262;28;20171;-75
2023/12/06 01:37:44;;;;;;;75.70;40.10;;;3.90;99.90;;;;;;4136805;28;20022;-76
2023/12/06 01:39:45;;;;;;;81.47;41.50;;;3.90;99.90;;;;;;4134550;28;20492;-76
2023/12/06 01:41:48;;;;;;;79.25;40.60;;;3.90;99.90;;;;;;4153139;28;20596;-76
2023/12/06 01:43:48;;;;;;;81.20;41.83;;;3.90;99.90;;;;;;4153480;28;20026;-75
2023/12/06 01:45:49;;;;;;;77.90;39.30;;;3.80;99.90;;;;;;4151914;28;20036;-75
2023/12/06 01:47:51;;;;;;;72.22;37.65;;;3.80;99.90;;;;;;4146262;28;21272;-76
2023/12/06 01:49:54;;;;;;;69.63;36.40;;;3.80;99.90;;;;;;4136483;28;20630;-76
2023/12/06 01:51:54;;;;;;;71.18;36.03;;;3.80;99.90;;;;;;4152748;28;20042;-76
2023/12/06 01:53:55;;;;;;;71.40;36.28;;;3.80;99.90;;;;;;4153232;28;20491;-77
2023/12/06 01:55:56;;;;;;;79.30;38.45;;;3.80;99.90;;;;;;4136205;28;20811;-76
2023/12/06 01:57:57;;;;;;;70.30;35.30;;;3.80;99.90;;;;;;4141398;28;20381;-76
2023/12/06 01:59:58;;;;;;;81.53;39.83;;;3.90;99.90;;;;;;4151973;28;20045;-75
2023/12/06 02:01:59;;;;;;;78.88;39.80;;;3.80;99.90;;;;;;4149039;28;20718;-76
2023/12/06 02:03:59;;;;;;;71.75;36.47;;;3.90;99.90;;;;;;4150921;28;20041;-76
2023/12/06 02:06:04;;;;;;;77.45;41.00;;;3.80;99.90;;;;;;4152525;28;20140;-76
2023/12/06 02:08:05;;;;;;;73.53;36.55;;;3.80;99.90;;;;;;4136232;28;20038;-76
2023/12/06 02:10:06;;;;;;;68.07;36.65;;;3.80;99.90;;;;;;4133507;28;20515;-76
2023/12/06 02:12:06;;;;;;;63.78;33.95;;;3.70;99.90;;;;;;4129408;28;20455;-76
2023/12/06 02:14:07;;;;;;;72.63;39.28;;;3.80;99.90;;;;;;4147926;28;20037;-75
2023/12/06 02:16:09;;;;;;;64.18;34.85;;;3.80;99.90;;;;;;4150384;28;20029;-76
2023/12/06 02:18:10;;;;;;;65.18;35.20;;;3.70;99.90;;;;;;4136983;28;20042;-76
2023/12/06 02:20:11;;;;;;;65.00;35.78;;;3.70;99.90;;;;;;4118819;28;20456;-76
2023/12/06 02:22:12;;;;;;;66.22;36.55;;;3.70;99.90;;;;;;4135570;28;20695;-76
2023/12/06 02:24:14;;;;;;;63.75;34.10;;;3.70;99.90;;;;;;4137071;28;20587;-76
2023/12/06 02:26:14;;;;;;;64.03;35.22;;;3.70;99.90;;;;;;4138721;28;20411;-76
2023/12/06 02:28:15;;;;;;;61.75;33.38;;;3.70;99.90;;;;;;4152636;28;20064;-76
2023/12/06 02:30:16;;;;;;;64.82;34.88;;;3.70;99.90;;;;;;4150761;28;20072;-76
2023/12/06 02:32:16;;;;;;;59.42;34.67;;;3.70;99.90;;;;;;4151913;28;20066;-76
2023/12/06 02:34:24;;;;;;;56.85;32.63;;;3.70;99.90;;;;;;4154605;28;20082;-76
2023/12/06 02:36:28;;;;;;;58.80;32.58;;;3.70;99.90;;;;;;4153259;28;20395;-75
2023/12/06 02:38:31;;;;;;;57.50;32.30;;;3.70;99.90;;;;;;4142852;28;20038;-76
2023/12/06 02:40:33;;;;;;;58.55;33.70;;;3.70;99.90;;;;;;4152620;28;20052;-75
2023/12/06 02:42:34;;;;;;;54.78;31.08;;;3.70;99.90;;;;;;4139077;28;20038;-76
2023/12/06 02:44:35;;;;;;;49.22;29.33;;;3.70;99.90;;;;;;4152245;28;21604;-76
2023/12/06 02:46:36;;;;;;;56.28;32.45;;;3.70;99.90;;;;;;4149265;28;20072;-76
2023/12/06 02:48:37;;;;;;;60.53;33.58;;;3.70;99.90;;;;;;4141937;28;20107;-75
2023/12/06 02:50:37;;;;;;;60.22;34.00;;;3.70;99.90;;;;;;4134683;28;20503;-75
2023/12/06 02:52:38;;;;;;;53.40;30.90;;;3.70;99.90;;;;;;4117519;28;20054;-75
2023/12/06 02:54:39;;;;;;;54.97;31.98;;;3.70;99.90;;;;;;4134687;28;20132;-76
2023/12/06 02:56:40;;;;;;;55.10;31.67;;;3.60;99.90;;;;;;4135734;28;20053;-76
2023/12/06 02:58:40;;;;;;;56.65;33.40;;;3.70;99.90;;;;;;4148438;28;20565;-75
2023/12/06 03:00:41;;;;;;;55.97;31.45;;;3.70;99.90;;;;;;4136146;28;20052;-75
2023/12/06 03:02:41;;;;;;;55.47;29.70;;;3.70;99.90;;;;;;4151243;28;20092;-75
2023/12/06 03:04:42;;;;;;;55.17;31.08;;;3.60;99.90;;;;;;4132188;28;20034;-76
2023/12/06 03:06:43;;;;;;;53.15;31.52;;;3.70;99.90;;;;;;4118717;28;20485;-75
2023/12/06 03:08:43;;;;;;;54.03;31.48;;;3.70;99.90;;;;;;4140114;28;20041;-75
2023/12/06 03:10:44;;;;;;;50.35;30.65;;;3.60;99.90;;;;;;4136108;28;20037;-76
2023/12/06 03:12:44;;;;;;;55.38;32.63;;;3.70;99.90;;;;;;4153794;28;20053;-76
2023/12/06 03:14:45;;;;;;;49.35;29.40;;;3.70;99.90;;;;;;4154919;28;20045;-75
2023/12/06 03:16:45;;;;;;;49.22;29.48;;;3.70;99.90;;;;;;4135278;28;20152;-76
2023/12/06 03:18:46;;;;;;;47.78;28.60;;;3.70;99.90;;;;;;4140914;28;20029;-75
2023/12/06 03:20:46;;;;;;;52.80;29.40;;;3.70;99.90;;;;;;4134636;28;20480;-75
2023/12/06 03:22:47;;;;;;;58.08;31.67;;;3.70;99.90;;;;;;4118101;28;20041;-75
2023/12/06 03:24:48;;;;;;;52.05;29.83;;;3.70;99.90;;;;;;4142624;28;20054;-75
2023/12/06 03:26:48;;;;;;;52.38;30.27;;;3.70;99.90;;;;;;4128148;28;20538;-75
2023/12/06 03:28:49;;;;;;;60.45;31.92;;;3.70;99.90;;;;;;4149967;28;20172;-74
2023/12/06 03:30:49;;;;;;;51.53;29.90;;;3.70;99.90;;;;;;4134570;28;20480;-74
2023/12/06 03:32:51;;;;;;;48.92;28.52;;;3.80;99.90;;;;;;4119278;28;20587;-76
2023/12/06 03:34:51;;;;;;;49.10;29.60;;;3.70;99.90;;;;;;4131724;28;20037;-76
2023/12/06 03:36:52;;;;;;;58.17;32.50;;;3.70;99.90;;;;;;4145646;28;20555;-75
2023/12/06 03:38:53;;;;;;;51.72;30.23;;;3.70;99.90;;;;;;4142281;28;20507;-75
2023/12/06 03:40:54;;;;;;;50.53;29.08;;;3.80;99.90;;;;;;4118085;28;20508;-75
2023/12/06 03:42:54;;;;;;;49.92;30.23;;;3.80;99.90;;;;;;4150858;28;20037;-75
2023/12/06 03:44:55;;;;;;;52.83;31.35;;;3.80;99.90;;;;;;4155715;28;20042;-75
2023/12/06 03:46:55;;;;;;;53.65;31.20;;;3.80;99.90;;;;;;4154303;28;20036;-75
2023/12/06 03:48:56;;;;;;;49.33;29.40;;;3.80;99.90;;;;;;4152555;28;20037;-75
2023/12/06 03:50:57;;;;;;;49.38;28.13;;;3.80;99.90;;;;;;4157117;28;20033;-75
2023/12/06 03:52:57;;;;;;;52.15;30.92;;;3.80;99.90;;;;;;4156150;28;20034;-74
2023/12/06 03:54:58;;;;;;;43.67;26.95;;;3.80;99.90;;;;;;4154477;28;20026;-75
2023/12/06 03:56:59;;;;;;;47.63;28.25;;;3.90;99.90;;;;;;4139524;28;20030;-76
2023/12/06 03:59:00;;;;;;;52.05;30.60;;;3.90;99.90;;;;;;4155280;28;20068;-77
2023/12/06 04:01:00;;;;;;;51.53;29.25;;;3.90;99.90;;;;;;4137920;28;20037;-76
2023/12/06 04:03:01;;;;;;;49.53;29.25;;;3.90;99.90;;;;;;4155488;28;20034;-76
2023/12/06 04:05:02;;;;;;;49.28;28.38;;;3.90;99.90;;;;;;4139317;28;20026;-76
2023/12/06 04:07:03;;;;;;;49.30;28.85;;;3.90;99.90;;;;;;4154692;28;20042;-76
2023/12/06 04:09:04;;;;;;;54.08;28.75;;;3.90;99.90;;;;;;4151400;28;20395;-76
2023/12/06 04:11:05;;;;;;;46.10;26.90;;;3.90;99.90;;;;;;4151197;28;20060;-76
2023/12/06 04:13:06;;;;;;;54.78;30.80;;;3.90;99.90;;;;;;4137906;28;20066;-75
2023/12/06 04:15:07;;;;;;;47.83;27.92;;;3.90;99.90;;;;;;4153839;28;20052;-76
2023/12/06 04:17:08;;;;;;;52.35;30.05;;;3.90;99.90;;;;;;4140984;28;20089;-76
2023/12/06 04:19:08;;;;;;;55.22;28.23;;;4.00;99.90;;;;;;4152810;28;20668;-76
2023/12/06 04:21:09;;;;;;;52.42;30.45;;;4.00;99.90;;;;;;4156023;28;20033;-75
2023/12/06 04:23:10;;;;;;;50.78;29.48;;;4.00;99.90;;;;;;4156589;28;20098;-76
2023/12/06 04:25:15;;;;;;;56.28;31.42;;;4.00;99.90;;;;;;4153660;28;20057;-76
2023/12/06 04:27:16;;;;;;;50.67;27.75;;;4.00;99.90;;;;;;4153943;28;20091;-75
2023/12/06 04:29:16;;;;;;;51.55;28.80;;;4.00;99.90;;;;;;4132798;28;20037;-76
2023/12/06 04:31:17;;;;;;;49.75;29.17;;;4.00;99.90;;;;;;4135344;28;20109;-76
2023/12/06 04:33:17;;;;;;;50.03;28.63;;;4.00;99.90;;;;;;4138788;28;20038;-76
2023/12/06 04:35:18;;;;;;;50.60;29.23;;;4.00;99.90;;;;;;4138552;28;20161;-76
2023/12/06 04:37:19;;;;;;;53.03;30.45;;;4.00;99.90;;;;;;4137680;28;20045;-76
2023/12/06 04:39:19;;;;;;;56.70;31.70;;;4.00;99.90;;;;;;4153317;28;20107;-76
2023/12/06 04:41:20;;;;;;;52.38;29.38;;;4.00;99.90;;;;;;4154856;28;20196;-75
2023/12/06 04:43:20;;;;;;;50.58;28.63;;;4.00;99.90;;;;;;4139114;28;20592;-76
2023/12/06 04:45:21;;;;;;;51.45;27.95;;;4.10;99.90;;;;;;4154420;28;20041;-75
2023/12/06 04:47:21;;;;;;;49.80;28.95;;;4.10;99.90;;;;;;4155296;28;20095;-75
2023/12/06 04:49:22;;;;;;;55.60;30.38;;;4.10;99.90;;;;;;4152758;28;20052;-75
2023/12/06 04:51:22;;;;;;;56.40;32.20;;;4.10;99.90;;;;;;4145671;28;20095;-75
2023/12/06 04:53:23;;;;;;;53.42;31.15;;;4.10;99.90;;;;;;4137682;28;20040;-75
2023/12/06 04:55:24;;;;;;;60.75;32.28;;;4.10;99.90;;;;;;4133157;28;20097;-76
2023/12/06 04:57:24;;;;;;;57.33;33.33;;;4.10;99.90;;;;;;4156718;28;20071;-77
2023/12/06 04:59:25;;;;;;;60.72;32.47;;;4.10;99.90;;;;;;4153949;28;20508;-75
2023/12/06 05:01:25;;;;;;;56.13;30.75;;;4.10;99.90;;;;;;4152240;28;20430;-76
2023/12/06 05:03:26;;;;;;;56.53;31.63;;;4.10;99.90;;;;;;4137725;28;20412;-75
2023/12/06 05:05:27;;;;;;;55.42;30.88;;;4.10;99.90;;;;;;4155411;28;20156;-75
2023/12/06 05:07:27;;;;;;;59.60;31.65;;;4.10;99.90;;;;;;4155195;28;20619;-75
2023/12/06 05:09:28;;;;;;;49.10;28.00;;;4.10;99.90;;;;;;4135877;28;20045;-75
2023/12/06 05:11:28;;;;;;;53.10;29.48;;;4.10;99.90;;;;;;4134882;28;20038;-76
2023/12/06 05:13:29;;;;;;;57.25;30.83;;;4.10;99.90;;;;;;4155115;28;20167;-77
2023/12/06 05:15:30;;;;;;;50.28;28.52;;;4.10;99.90;;;;;;4152473;28;20473;-76
2023/12/06 05:17:30;;;;;;;51.47;29.63;;;4.10;99.90;;;;;;4134838;28;20038;-78
2023/12/06 05:19:31;;;;;;;50.67;29.67;;;4.10;99.90;;;;;;4136006;28;20427;-76
2023/12/06 05:21:32;;;;;;;53.95;30.67;;;4.10;99.90;;;;;;4155453;28;20435;-75
2023/12/06 05:23:33;;;;;;;53.67;29.50;;;4.20;99.90;;;;;;4137166;28;20584;-77
2023/12/06 05:25:33;;;;;;;50.45;29.25;;;4.20;99.90;;;;;;4134728;28;20134;-76
2023/12/06 05:27:34;;;;;;;51.83;28.75;;;4.10;99.90;;;;;;4126255;28;20038;-76
2023/12/06 05:29:34;;;;;;;51.95;30.27;;;4.20;99.90;;;;;;4136891;28;20026;-77
2023/12/06 05:31:35;;;;;;;50.45;29.77;;;4.20;99.90;;;;;;4150918;28;20119;-77
2023/12/06 05:33:36;;;;;;;50.20;28.88;;;4.20;99.90;;;;;;4141492;28;20025;-77
2023/12/06 05:35:37;;;;;;;48.28;28.08;;;4.20;99.90;;;;;;4137117;28;20038;-77
2023/12/06 05:37:37;;;;;;;56.40;31.90;;;4.20;99.90;;;;;;4139602;28;20049;-78
2023/12/06 05:39:38;;;;;;;50.22;28.73;;;4.20;99.90;;;;;;4133891;28;20050;-76
2023/12/06 05:41:39;;;;;;;45.72;26.67;;;4.20;99.90;;;;;;4137345;28;20471;-76
2023/12/06 05:43:39;;;;;;;47.28;27.73;;;4.30;99.90;;;;;;4136448;28;20762;-76
2023/12/06 05:45:40;;;;;;;49.72;27.25;;;4.20;99.90;;;;;;4138797;28;20029;-76
2023/12/06 05:47:40;;;;;;;48.55;27.88;;;4.20;99.90;;;;;;4137625;28;20038;-76
2023/12/06 05:49:41;;;;;;;44.92;27.25;;;4.20;99.90;;;;;;4125450;28;20073;-76
2023/12/06 05:51:42;;;;;;;47.88;29.17;;;4.20;99.90;;;;;;4142115;28;20049;-76
2023/12/06 05:53:43;;;;;;;43.35;26.17;;;4.30;99.90;;;;;;4136904;28;20034;-76
2023/12/06 05:55:43;;;;;;;37.63;23.38;;;4.30;99.90;;;;;;4135443;28;20503;-75
2023/12/06 05:57:44;;;;;;;52.47;30.73;;;4.30;99.90;;;;;;4149709;28;20089;-75
2023/12/06 05:59:44;;;;;;;42.88;25.02;;;4.30;99.90;;;;;;4135481;28;20674;-75
2023/12/06 06:01:45;;;;;;;44.03;24.77;;;4.30;99.90;;;;;;4135971;28;20034;-75
2023/12/06 06:03:46;;;;;;;39.28;23.55;;;4.30;99.90;;;;;;4125911;28;21049;-75
2023/12/06 06:05:46;;;;;;;38.60;24.45;;;4.30;99.90;;;;;;4135536;28;20487;-76
2023/12/06 06:07:47;;;;;;;40.47;23.67;;;4.30;99.90;;;;;;4137610;28;20041;-76
2023/12/06 06:09:47;;;;;;;42.53;24.55;;;4.30;99.90;;;;;;4129923;28;20038;-75
2023/12/06 06:11:49;;;;;;;38.70;22.92;;;4.30;99.90;;;;;;4127104;28;20120;-76
2023/12/06 06:13:49;;;;;;;37.22;23.13;;;4.30;99.90;;;;;;4140481;28;20046;-76
2023/12/06 06:15:50;;;;;;;37.78;22.75;;;4.30;99.90;;;;;;4136795;28;20084;-75
2023/12/06 06:17:50;;;;;;;41.05;23.52;;;4.30;99.90;;;;;;4135740;28;20049;-75
2023/12/06 06:19:51;;;;;;;37.55;22.88;;;4.40;99.90;;;;;;4133950;28;20522;-75
2023/12/06 06:21:52;;;;;;;39.92;23.67;;;4.40;99.90;;;;;;4149922;28;20120;-76
2023/12/06 06:23:52;;;;;;;39.92;23.63;;;4.40;99.90;;;;;;4141334;28;20045;-76
2023/12/06 06:25:53;;;;;;;41.72;25.40;;;4.40;99.90;;;;;;4153368;28;20454;-76
2023/12/06 06:27:53;;;;;;;36.30;22.85;;;4.40;99.90;;;;;;4138256;28;20084;-77
2023/12/06 06:29:54;;;;;;;38.85;24.73;;;4.40;99.90;;;;;;4138907;28;20184;-77
2023/12/06 06:31:54;;;;;;;35.97;22.73;;;4.40;99.90;;;;;;4131956;28;20485;-76
2023/12/06 06:33:56;;;;;;;37.47;23.27;;;4.50;99.90;;;;;;4139470;28;20566;-76
2023/12/06 06:35:56;;;;;;;36.53;22.30;;;4.50;99.90;;;;;;4123598;28;20997;-76
2023/12/06 06:37:57;;;;;;;38.47;22.67;;;4.50;99.90;;;;;;4138486;28;20155;-76
2023/12/06 06:39:57;;;;;;;40.45;24.23;;;4.50;99.90;;;;;;4133068;28;20042;-76
2023/12/06 06:41:58;;;;;;;36.80;22.65;;;4.50;99.90;;;;;;4125588;28;20111;-76
2023/12/06 06:43:59;;;;;;;35.55;21.80;;;4.50;99.90;;;;;;4152059;28;20109;-76
2023/12/06 06:46:00;;;;;;;36.95;22.65;;;4.50;99.90;;;;;;4133025;28;20046;-76
2023/12/06 06:48:01;;;;;;;35.00;22.75;;;4.50;99.90;;;;;;4116267;28;20031;-76
2023/12/06 06:50:04;;;;;;;36.72;22.85;;;4.50;99.90;;;;;;4136896;28;20052;-76
2023/12/06 06:52:05;;;;;;;35.72;23.05;;;4.50;99.90;;;;;;4134577;28;20049;-77
2023/12/06 06:54:06;;;;;;;35.40;22.42;;;4.50;99.90;;;;;;4135595;28;20403;-76
2023/12/06 06:56:07;;;;;;;38.05;23.50;;;4.50;99.90;;;;;;4152269;28;20045;-76
2023/12/06 06:58:08;;;;;;;38.40;23.17;;;4.50;99.90;;;;;;4138177;28;20716;-76
2023/12/06 07:00:10;;;;;;;34.58;21.40;;;4.60;99.90;;;;;;4131176;28;20184;-76
2023/12/06 07:02:10;;;;;;;36.78;23.60;;;4.60;99.90;;;;;;4133782;28;20031;-75
2023/12/06 07:04:11;;;;;;;35.83;23.05;;;4.60;99.90;;;;;;4131570;28;20096;-76
2023/12/06 07:06:11;;;;;;;35.45;21.67;;;4.60;99.90;;;;;;4127574;28;20528;-76
2023/12/06 07:08:12;;;;;;;30.63;20.02;;;4.60;99.90;;;;;;4135349;28;20045;-76
2023/12/06 07:10:13;;;;;;;28.60;19.90;;;4.60;99.90;;;;;;4135162;28;20456;-76
2023/12/06 07:12:13;;;;;;;31.48;20.00;;;4.60;99.90;;;;;;4133139;28;20136;-76
2023/12/06 07:14:14;;;;;;;28.20;17.58;;;4.60;99.90;;;;;;4146318;28;20030;-76
2023/12/06 07:16:16;;;;;;;32.05;19.90;;;4.60;99.90;;;;;;4132711;28;20120;-76
2023/12/06 07:18:16;;;;;;;32.97;19.92;;;4.60;99.90;;;;;;4133872;28;21472;-76
2023/12/06 07:20:17;;;;;;;28.83;20.05;;;4.60;99.90;;;;;;4135950;28;20156;-76
2023/12/06 07:22:17;;;;;;;28.80;18.73;;;4.60;99.90;;;;;;4135987;28;20037;-76
2023/12/06 07:24:20;;;;;;;29.58;18.48;;;4.60;99.90;;;;;;4132801;28;20071;-75
2023/12/06 07:26:21;;;;;;;26.52;18.17;;;4.70;99.90;;;;;;4141586;28;20041;-76
2023/12/06 07:28:22;;;;;;;28.83;19.23;;;4.70;99.90;;;;;;4119046;28;20129;-77
2023/12/06 07:30:23;;;;;;;27.92;18.08;;;4.70;99.90;;;;;;4125780;28;21609;-77
2023/12/06 07:32:23;;;;;;;30.63;18.85;;;4.70;99.90;;;;;;4134329;28;20045;-76
2023/12/06 07:34:24;;;;;;;28.60;18.38;;;4.70;99.90;;;;;;4143889;28;20072;-77
2023/12/06 07:36:24;;;;;;;30.65;17.48;;;4.70;99.90;;;;;;4145050;28;20031;-77
2023/12/06 07:38:27;;;;;;;30.52;18.08;;;4.70;99.90;;;;;;4146802;28;20038;-76
2023/12/06 07:40:29;;;;;;;30.70;19.17;;;4.70;99.90;;;;;;4115169;28;20046;-76
2023/12/06 07:42:30;;;;;;;23.40;15.68;;;4.70;99.90;;;;;;4122858;28;20041;-76
2023/12/06 07:44:30;;;;;;;29.35;18.50;;;4.70;99.90;;;;;;4123530;28;20543;-77
2023/12/06 07:46:31;;;;;;;27.90;17.30;;;4.70;99.90;;;;;;4132740;28;20081;-79
2023/12/06 07:48:33;;;;;;;27.33;17.40;;;4.80;99.90;;;;;;4153472;28;20646;-75
2023/12/06 07:50:34;;;;;;;30.90;18.55;;;4.80;99.90;;;;;;4118031;28;20038;-76
2023/12/06 07:52:35;;;;;;;24.02;15.77;;;4.80;99.90;;;;;;4154695;28;20471;-75
2023/12/06 07:54:36;;;;;;;23.42;15.35;;;4.80;99.90;;;;;;4140592;28;20487;-76
2023/12/06 07:56:36;;;;;;;25.67;17.13;;;4.80;99.90;;;;;;4139605;28;20046;-76
2023/12/06 07:58:37;;;;;;;24.50;15.90;;;4.80;99.90;;;;;;4126191;28;20038;-77
2023/12/06 08:00:37;;;;;;;23.58;15.80;;;4.80;99.90;;;;;;4153390;28;20038;-75
2023/12/06 08:02:42;;;;;;;23.52;15.30;;;4.80;99.90;;;;;;4139851;28;21921;-77
2023/12/06 08:04:42;;;;;;;20.90;14.40;;;4.80;99.90;;;;;;4135423;28;20034;-76
2023/12/06 08:06:43;;;;;;;23.73;15.75;;;4.80;99.90;;;;;;4148634;28;20036;-76
2023/12/06 08:08:43;;;;;;;20.55;14.27;;;4.80;99.90;;;;;;4132281;28;20092;-76
2023/12/06 08:10:45;;;;;;;21.15;14.80;;;4.80;99.90;;;;;;4135717;28;20038;-77
2023/12/06 08:12:46;;;;;;;22.58;14.85;;;4.70;99.90;;;;;;4153395;28;20087;-77
2023/12/06 08:14:47;;;;;;;20.17;13.50;;;4.80;99.90;;;;;;4155122;28;20075;-76
2023/12/06 08:16:48;;;;;;;20.67;13.43;;;4.80;99.90;;;;;;4151913;28;20037;-77
2023/12/06 08:18:48;;;;;;;20.80;13.45;;;4.80;99.90;;;;;;4135306;28;20108;-75
2023/12/06 08:20:49;;;;;;;19.80;13.48;;;4.80;99.90;;;;;;4154197;28;20034;-76
2023/12/06 08:22:49;;;;;;;20.13;14.35;;;4.80;99.90;;;;;;4138243;28;20423;-75
2023/12/06 08:24:53;;;;;;;20.77;14.25;;;4.80;99.90;;;;;;4151505;28;20137;-76
2023/12/06 08:26:53;;;;;;;21.08;13.70;;;4.80;99.90;;;;;;4146726;28;20037;-76
2023/12/06 08:28:54;;;;;;;20.83;14.27;;;4.80;99.90;;;;;;4123723;28;20519;-75
2023/12/06 08:30:54;;;;;;;22.00;13.90;;;4.80;99.90;;;;;;4158220;28;20030;-76
2023/12/06 08:32:55;;;;;;;18.08;13.18;;;4.90;99.90;;;;;;4157649;28;20061;-76
2023/12/06 08:34:55;;;;;;;22.80;15.63;;;4.90;99.90;;;;;;4132284;28;20034;-75
2023/12/06 08:36:56;;;;;;;21.75;14.80;;;4.90;99.90;;;;;;4145385;28;20470;-75
2023/12/06 08:38:56;;;;;;;20.83;14.38;;;4.90;99.90;;;;;;4153723;28;20029;-76
2023/12/06 08:40:57;;;;;;;21.70;13.57;;;4.90;99.90;;;;;;4163276;28;22601;-76
2023/12/06 08:42:58;;;;;;;19.55;13.32;;;4.90;99.90;;;;;;4149646;28;20133;-76
2023/12/06 08:44:58;;;;;;;19.50;13.52;;;4.90;99.90;;;;;;4151013;28;20061;-76
2023/12/06 08:46:59;;;;;;;22.33;15.23;;;4.90;99.90;;;;;;4154146;28;20042;-76
2023/12/06 08:49:00;;;;;;;21.70;13.98;;;5.00;99.90;;;;;;4152591;28;20492;-76
2023/12/06 08:51:01;;;;;;;22.58;14.73;;;5.00;99.90;;;;;;4134015;28;20026;-76
2023/12/06 08:53:02;;;;;;;21.83;13.02;;;5.00;99.90;;;;;;4138918;28;20044;-77
2023/12/06 08:55:03;;;;;;;19.98;13.65;;;5.00;99.90;;;;;;4159347;28;20562;-77
2023/12/06 08:57:04;;;;;;;21.83;14.25;;;5.00;99.90;;;;;;4154524;28;20057;-77
2023/12/06 08:59:06;;;;;;;18.85;12.85;;;5.00;99.90;;;;;;4141720;28;20029;-75
2023/12/06 09:01:06;;;;;;;22.83;13.88;;;5.00;99.90;;;;;;4118634;28;20489;-74
2023/12/06 09:03:07;;;;;;;23.02;14.57;;;5.00;99.90;;;;;;4160257;28;20036;-75
2023/12/06 09:05:10;;;;;;;20.27;14.00;;;5.00;99.90;;;;;;4164308;28;20082;-75
2023/12/06 09:07:10;;;;;;;19.40;12.88;;;5.00;99.90;;;;;;4136898;28;20045;-74
2023/12/06 09:09:11;;;;;;;20.63;14.20;;;5.10;99.90;;;;;;4137671;28;20038;-76
2023/12/06 09:11:18;;;;;;;21.27;14.00;;;5.10;99.90;;;;;;4163763;28;20033;-77
2023/12/06 09:13:19;;;;;;;20.92;13.50;;;5.10;99.90;;;;;;4141871;28;20057;-76
2023/12/06 09:15:20;;;;;;;20.73;13.32;;;5.10;99.90;;;;;;4154275;28;20392;-76
2023/12/06 09:17:20;;;;;;;21.60;14.00;;;5.10;99.90;;;;;;4140294;28;20026;-77
2023/12/06 09:19:21;;;;;;;18.73;13.13;;;5.10;99.90;;;;;;4155946;28;20495;-76
2023/12/06 09:21:26;;;;;;;21.83;13.90;;;5.10;99.90;;;;;;4153280;28;20391;-78
2023/12/06 09:23:27;;;;;;;20.70;13.93;;;5.10;99.90;;;;;;4155532;28;20037;-78
2023/12/06 09:25:28;;;;;;;20.67;13.52;;;5.10;99.90;;;;;;4163160;28;20525;-77
2023/12/06 09:27:28;;;;;;;17.67;12.32;;;5.10;99.90;;;;;;4153566;28;20041;-76
2023/12/06 09:29:29;;;;;;;17.65;12.10;;;5.10;99.90;;;;;;4156027;28;20056;-80
2023/12/06 09:31:29;;;;;;;19.63;13.20;;;5.10;99.90;;;;;;4157233;28;20483;-76
2023/12/06 09:33:30;;;;;;;25.50;16.20;;;5.20;99.90;;;;;;4159159;28;20132;-81
2023/12/06 09:35:31;;;;;;;22.80;13.95;;;5.20;99.90;;;;;;4123628;28;20046;-76
2023/12/06 09:37:32;;;;;;;22.15;13.93;;;5.20;99.90;;;;;;4153877;28;20049;-77
2023/12/06 09:39:32;;;;;;;20.65;13.55;;;5.20;99.90;;;;;;4153507;28;20046;-77
2023/12/06 09:41:33;;;;;;;22.15;14.30;;;5.30;99.90;;;;;;4137614;28;20038;-76
2023/12/06 09:43:36;;;;;;;23.65;15.15;;;5.30;99.90;;;;;;4155814;28;20056;-77
2023/12/06 09:45:37;;;;;;;28.80;14.85;;;5.20;99.90;;;;;;4151818;28;20038;-77
2023/12/06 09:47:42;;;;;;;22.10;13.57;;;5.30;99.90;;;;;;4162644;28;20037;-76
2023/12/06 09:49:43;;;;;;;27.23;15.23;;;5.30;99.90;;;;;;4155927;28;20064;-76
2023/12/06 09:51:44;;;;;;;19.92;13.23;;;5.30;99.90;;;;;;4152655;28;20037;-77
2023/12/06 09:53:45;;;;;;;20.05;13.77;;;5.30;99.90;;;;;;4151001;28;20057;-77
2023/12/06 09:55:47;;;;;;;25.25;15.40;;;5.30;99.90;;;;;;4147573;28;20369;-76
2023/12/06 09:57:48;;;;;;;21.30;13.32;;;5.30;99.90;;;;;;4149399;28;20030;-76
2023/12/06 09:59:50;;;;;;;26.30;13.55;;;5.40;99.90;;;;;;4131862;28;20029;-76
2023/12/06 10:01:51;;;;;;;21.60;13.98;;;5.40;99.90;;;;;;4131216;28;20562;-76
2023/12/06 10:03:51;;;;;;;21.35;14.10;;;5.40;99.90;;;;;;4157671;28;20033;-76
2023/12/06 10:05:56;;;;;;;25.98;13.70;;;5.40;99.90;;;;;;4123690;28;20468;-76
2023/12/06 10:07:57;;;;;;;22.10;13.75;;;5.40;99.90;;;;;;4153273;28;20029;-77
2023/12/06 10:09:57;;;;;;;22.42;13.15;;;5.40;99.90;;;;;;4155062;28;20524;-77
2023/12/06 10:12:11;;;;;;;18.73;12.18;;;5.40;99.90;;;;;;4155763;28;20095;-77
2023/12/06 10:14:17;;;;;;;16.25;11.23;;;5.40;99.90;;;;;;4155840;28;20065;-76
2023/12/06 10:16:20;;;;;;;18.67;11.77;;;5.40;99.90;;;;;;4139764;28;20146;-77
2023/12/06 10:18:20;;;;;;;18.38;11.15;;;5.50;99.90;;;;;;4138396;28;20038;-76
2023/12/06 10:20:22;;;;;;;20.30;11.30;;;5.40;99.90;;;;;;4156338;28;20034;-76
2023/12/06 10:22:25;;;;;;;26.52;12.35;;;5.50;99.90;;;;;;4155891;28;20042;-75
2023/12/06 10:24:27;;;;;;;20.30;11.63;;;5.40;99.90;;;;;;4154555;28;20045;-74
2023/12/06 10:26:29;;;;;;;19.20;12.18;;;5.50;99.90;;;;;;4156748;28;20445;-76
2023/12/06 10:28:29;;;;;;;17.55;11.25;;;5.50;99.90;;;;;;4155105;28;20398;-75
2023/12/06 10:30:30;;;;;;;22.20;11.95;;;5.50;99.90;;;;;;4156363;28;20037;-75
2023/12/06 10:32:32;;;;;;;24.10;13.38;;;5.50;99.90;;;;;;4141754;28;20030;-75
2023/12/06 10:34:33;;;;;;;22.77;11.43;;;5.50;99.90;;;;;;4146835;28;20029;-75
2023/12/06 10:36:35;;;;;;;18.63;11.15;;;5.50;99.90;;;;;;4155267;28;20044;-75
2023/12/06 10:38:37;;;;;;;18.90;11.25;;;5.50;99.90;;;;;;4155159;28;20643;-75