Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:25;;;;;;;0.00;0.00;;;;;;;;;;5083135;28;20049;-61
2022/05/27 00:04:51;;;;;;;0.00;0.00;;;;;;;;;;5089859;28;20118;-62
2022/05/27 00:07:18;;;;;;;0.00;0.00;;;;;;;;;;5087546;28;20052;-62
2022/05/27 00:09:45;;;;;;;0.00;0.00;;;;;;;;;;5089980;28;20052;-62
2022/05/27 00:12:11;;;;;;;0.00;0.00;;;;;;;;;;5084455;28;20106;-62
2022/05/27 00:14:38;;;;;;;0.00;0.00;;;;;;;;;;5089378;28;20533;-62
2022/05/27 00:17:04;;;;;;;0.00;0.00;;;;;;;;;;5085037;28;20049;-62
2022/05/27 00:19:30;;;;;;;0.00;0.00;;;;;;;;;;5089303;28;20053;-62
2022/05/27 00:21:57;;;;;;;0.00;0.00;;;;;;;;;;5085776;28;20114;-62
2022/05/27 00:24:23;;;;;;;0.00;0.00;;;;;;;;;;5089204;28;20057;-62
2022/05/27 00:26:49;;;;;;;0.00;0.00;;;;;;;;;;5083456;28;20102;-62
2022/05/27 00:29:16;;;;;;;0.00;0.00;;;;;;;;;;5086544;28;20056;-63
2022/05/27 00:31:42;;;;;;;0.00;0.00;;;;;;;;;;5089263;28;20083;-62
2022/05/27 00:34:10;;;;;;;0.00;0.00;;;;;;;;;;5089424;28;20102;-62
2022/05/27 00:36:37;;;;;;;0.00;0.00;;;;;;;;;;5082848;28;20079;-62
2022/05/27 00:39:03;;;;;;;0.00;0.00;;;;;;;;;;5086813;28;20052;-62
2022/05/27 00:41:30;;;;;;;0.00;0.00;;;;;;;;;;5089430;28;20154;-62
2022/05/27 00:43:56;;;;;;;0.00;0.00;;;;;;;;;;5086904;28;20056;-62
2022/05/27 00:46:27;;;;;;;0.00;0.00;;;;;;;;;;5085636;28;20052;-62
2022/05/27 00:48:55;;;;;;;0.00;0.00;;;;;;;;;;5088842;28;20143;-62
2022/05/27 00:51:24;;;;;;;0.00;0.00;;;;;;;;;;5089005;28;20575;-62
2022/05/27 00:53:56;;;;;;;0.00;0.00;;;;;;;;;;5086335;28;20582;-62
2022/05/27 00:56:24;;;;;;;0.00;0.00;;;;;;;;;;5077235;28;20554;-62
2022/05/27 00:58:56;;;;;;;0.00;0.00;;;;;;;;;;5065754;28;20053;-62
2022/05/27 01:01:23;;;;;;;0.20;0.13;;;;;;;;;;5088715;28;20491;-62
2022/05/27 01:03:51;;;;;;;0.00;0.00;;;;;;;;;;5086589;28;20052;-62
2022/05/27 01:06:17;;;;;;;0.00;0.00;;;;;;;;;;5085594;28;20063;-62
2022/05/27 01:08:45;;;;;;;0.00;0.00;;;;;;;;;;5089101;28;20079;-62
2022/05/27 01:11:12;;;;;;;0.00;0.00;;;;;;;;;;5088341;28;20102;-62
2022/05/27 01:13:48;;;;;;;0.00;0.00;;;;;;;;;;5085079;28;20311;-62
2022/05/27 01:16:14;;;;;;;0.00;0.00;;;;;;;;;;5085758;28;20095;-62
2022/05/27 01:21:37;;;;;;;0.00;0.00;;;;;;;;;;5047858;28;20057;-62
2022/05/27 01:24:30;;;;;;;0.00;0.00;;;;;;;;;;5065039;28;20106;-62
2022/05/27 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;5053529;28;20118;-62
2022/05/27 01:29:53;;;;;;;0.00;0.00;;;;;;;;;;5088422;28;20048;-62
2022/05/27 01:32:28;;;;;;;0.00;0.00;;;;;;;;;;5088390;28;20502;-62
2022/05/27 01:35:01;;;;;;;0.00;0.00;;;;;;;;;;5086079;28;20087;-62
2022/05/27 01:37:45;;;;;;;0.00;0.00;;;;;;;;;;5085216;28;20066;-62
2022/05/27 01:40:11;;;;;;;0.00;0.00;;;;;;;;;;5088403;28;20114;-62
2022/05/27 01:42:53;;;;;;;0.00;0.00;;;;;;;;;;5082805;28;20065;-62
2022/05/27 01:45:26;;;;;;;0.00;0.00;;;;;;;;;;5083166;28;20052;-62
2022/05/27 01:47:54;;;;;;;0.00;0.00;;;;;;;;;;5054950;28;20147;-62
2022/05/27 01:50:28;;;;;;;0.00;0.00;;;;;;;;;;5047720;28;20084;-62
2022/05/27 01:53:01;;;;;;;2.10;0.65;;;;;;;;;;5078572;28;20863;-62
2022/05/27 01:55:34;;;;;;;0.00;0.00;;;;;;;;;;5088089;28;20106;-62
2022/05/27 01:58:07;;;;;;;0.00;0.00;;;;;;;;;;5081031;28;20098;-62
2022/05/27 02:00:34;;;;;;;0.00;0.00;;;;;;;;;;5088187;28;20091;-62
2022/05/27 02:03:10;;;;;;;0.00;0.00;;;;;;;;;;5085372;28;20498;-62
2022/05/27 02:05:47;;;;;;;0.00;0.00;;;;;;;;;;5087088;28;20055;-62
2022/05/27 02:08:35;;;;;;;0.00;0.00;;;;;;;;;;5085586;28;20060;-62
2022/05/27 02:11:06;;;;;;;0.00;0.00;;;;;;;;;;5086613;28;20056;-62
2022/05/27 02:13:45;;;;;;;0.00;0.00;;;;;;;;;;5047122;28;20107;-62
2022/05/27 02:16:14;;;;;;;0.00;0.00;;;;;;;;;;5047554;28;20120;-62
2022/05/27 02:18:48;;;;;;;0.00;0.00;;;;;;;;;;5047091;28;20049;-62
2022/05/27 02:21:18;;;;;;;0.00;0.00;;;;;;;;;;5047878;28;20100;-62
2022/05/27 02:23:54;;;;;;;0.00;0.00;;;;;;;;;;5085485;28;20057;-62
2022/05/27 02:26:22;;;;;;;0.00;0.00;;;;;;;;;;5084950;28;20137;-62
2022/05/27 02:28:52;;;;;;;0.00;0.00;;;;;;;;;;5087777;28;20056;-62
2022/05/27 02:31:22;;;;;;;0.00;0.00;;;;;;;;;;5084075;28;21464;-62
2022/05/27 02:36:42;;;;;;;0.00;0.00;;;;;;;;;;5084113;28;20061;-62
2022/05/27 02:39:09;;;;;;;0.00;0.00;;;;;;;;;;5087935;28;20048;-62
2022/05/27 02:41:40;;;;;;;0.00;0.00;;;;;;;;;;5084540;28;20086;-62
2022/05/27 02:44:09;;;;;;;0.00;0.00;;;;;;;;;;5087916;28;20060;-62
2022/05/27 02:46:46;;;;;;;0.10;0.05;;;;;;;;;;5082365;28;20108;-62
2022/05/27 02:49:17;;;;;;;0.00;0.00;;;;;;;;;;5086928;28;20061;-62
2022/05/27 02:51:58;;;;;;;0.00;0.00;;;;;;;;;;5084589;28;20479;-62
2022/05/27 02:54:24;;;;;;;0.00;0.00;;;;;;;;;;5087164;28;20056;-62
2022/05/27 02:56:57;;;;;;;0.00;0.00;;;;;;;;;;5084621;28;20569;-62
2022/05/27 02:59:25;;;;;;;0.00;0.00;;;;;;;;;;5087132;28;20088;-62
2022/05/27 03:01:51;;;;;;;0.00;0.00;;;;;;;;;;5078230;28;20134;-62
2022/05/27 03:04:19;;;;;;;0.00;0.00;;;;;;;;;;5086962;28;20087;-62
2022/05/27 03:07:13;;;;;;;0.00;0.00;;;;;;;;;;5087490;28;20087;-62
2022/05/27 03:09:49;;;;;;;0.00;0.00;;;;;;;;;;5085857;28;20088;-62
2022/05/27 03:12:38;;;;;;;0.00;0.00;;;;;;;;;;5084434;28;20102;-62
2022/05/27 03:15:07;;;;;;;0.00;0.00;;;;;;;;;;5085979;28;20094;-62
2022/05/27 03:17:50;;;;;;;0.00;0.00;;;;;;;;;;5086923;28;20118;-62
2022/05/27 03:20:20;;;;;;;0.00;0.00;;;;;;;;;;5085225;28;20052;-62
2022/05/27 03:22:59;;;;;;;0.00;0.00;;;;;;;;;;5083923;28;20052;-63
2022/05/27 03:25:32;;;;;;;0.00;0.00;;;;;;;;;;5084577;28;22476;-62
2022/05/27 03:28:10;;;;;;;0.00;0.00;;;;;;;;;;5086884;28;20052;-62
2022/05/27 03:30:45;;;;;;;0.00;0.00;;;;;;;;;;5083910;28;20054;-62
2022/05/27 03:33:18;;;;;;;0.00;0.00;;;;;;;;;;5082203;28;20052;-62
2022/05/27 03:35:52;;;;;;;0.00;0.00;;;;;;;;;;5077806;28;20463;-62
2022/05/27 03:38:20;;;;;;;0.22;0.22;;;;;;;;;;5067021;28;20111;-62
2022/05/27 03:40:50;;;;;;;0.00;0.00;;;;;;;;;;5072823;28;20118;-64
2022/05/27 03:43:17;;;;;;;0.00;0.00;;;;;;;;;;5088830;28;20049;-62
2022/05/27 03:45:48;;;;;;;0.00;0.00;;;;;;;;;;5090013;28;20707;-62
2022/05/27 03:48:16;;;;;;;0.00;0.00;;;;;;;;;;5090931;28;20058;-62
2022/05/27 03:50:43;;;;;;;0.00;0.00;;;;;;;;;;5082545;28;20593;-63
2022/05/27 03:53:10;;;;;;;0.00;0.00;;;;;;;;;;5090347;28;20056;-63
2022/05/27 03:55:41;;;;;;;0.00;0.00;;;;;;;;;;5089940;28;20048;-62
2022/05/27 03:58:08;;;;;;;0.00;0.00;;;;;;;;;;5090277;28;20056;-62
2022/05/27 04:00:34;;;;;;;0.00;0.00;;;;;;;;;;5077580;28;20044;-63
2022/05/27 04:03:00;;;;;;;0.43;0.30;;;;;;;;;;5068904;28;20052;-62
2022/05/27 04:05:27;;;;;;;0.00;0.00;;;;;;;;;;5069368;28;20061;-62
2022/05/27 04:07:53;;;;;;;0.20;0.15;;;;;;;;;;5069497;28;20053;-62
2022/05/27 04:10:19;;;;;;;0.00;0.00;;;;;;;;;;5071583;28;20110;-62
2022/05/27 04:12:46;;;;;;;0.00;0.00;;;;;;;;;;5089952;28;20056;-62
2022/05/27 04:15:16;;;;;;;0.00;0.00;;;;;;;;;;5089403;28;20053;-62
2022/05/27 04:17:42;;;;;;;0.00;0.00;;;;;;;;;;5081685;28;20104;-62
2022/05/27 04:20:10;;;;;;;0.00;0.00;;;;;;;;;;5083212;28;20053;-62
2022/05/27 04:22:37;;;;;;;0.00;0.00;;;;;;;;;;5088981;28;20048;-62
2022/05/27 04:25:11;;;;;;;0.00;0.00;;;;;;;;;;5089848;28;20054;-62
2022/05/27 04:27:37;;;;;;;0.00;0.00;;;;;;;;;;5078388;28;20596;-62
2022/05/27 04:30:05;;;;;;;0.00;0.00;;;;;;;;;;5086664;28;20084;-62
2022/05/27 04:32:31;;;;;;;0.00;0.00;;;;;;;;;;5088959;28;20056;-62
2022/05/27 04:34:58;;;;;;;0.00;0.00;;;;;;;;;;5088765;28;20121;-62
2022/05/27 04:37:25;;;;;;;0.00;0.00;;;;;;;;;;5082553;28;20076;-62
2022/05/27 04:39:51;;;;;;;0.00;0.00;;;;;;;;;;5083811;28;20122;-62
2022/05/27 04:42:18;;;;;;;0.00;0.00;;;;;;;;;;5048140;28;20085;-62
2022/05/27 04:44:44;;;;;;;0.00;0.00;;;;;;;;;;5049316;28;20092;-62
2022/05/27 04:47:11;;;;;;;0.00;0.00;;;;;;;;;;5082415;28;20044;-62
2022/05/27 04:49:53;;;;;;;0.00;0.00;;;;;;;;;;5088336;28;20060;-62
2022/05/27 04:52:27;;;;;;;0.08;0.08;;;;;;;;;;5089257;28;20115;-62
2022/05/27 04:54:54;;;;;;;0.00;0.00;;;;;;;;;;5088347;28;20060;-62
2022/05/27 04:57:32;;;;;;;0.00;0.00;;;;;;;;;;5081543;28;20574;-62
2022/05/27 04:59:59;;;;;;;0.00;0.00;;;;;;;;;;5089435;28;20056;-62
2022/05/27 05:02:26;;;;;;;0.00;0.00;;;;;;;;;;5088979;28;20052;-62
2022/05/27 05:04:54;;;;;;;0.00;0.00;;;;;;;;;;5080029;28;20660;-62
2022/05/27 05:07:22;;;;;;;0.00;0.00;;;;;;;;;;5085960;28;20056;-62
2022/05/27 05:09:48;;;;;;;0.00;0.00;;;;;;;;;;5088965;28;20040;-62
2022/05/27 05:12:15;;;;;;;0.00;0.00;;;;;;;;;;5089340;28;20048;-62
2022/05/27 05:14:41;;;;;;;0.00;0.00;;;;;;;;;;5080081;28;20052;-62
2022/05/27 05:17:08;;;;;;;0.57;0.57;;;;;;;;;;5082049;28;20086;-62
2022/05/27 05:19:34;;;;;;;0.00;0.00;;;;;;;;;;5055256;28;20118;-62
2022/05/27 05:22:01;;;;;;;0.00;0.00;;;;;;;;;;5085166;28;20106;-62
2022/05/27 05:24:27;;;;;;;1.17;1.08;;;;;;;;;;5084448;28;20540;-62
2022/05/27 05:26:54;;;;;;;0.00;0.00;;;;;;;;;;5067396;28;20057;-63
2022/05/27 05:29:20;;;;;;;0.00;0.00;;;;;;;;;;5058885;28;20115;-62
2022/05/27 05:31:46;;;;;;;0.00;0.00;;;;;;;;;;5086120;28;20060;-61
2022/05/27 05:34:13;;;;;;;0.00;0.00;;;;;;;;;;5077949;28;20052;-62
2022/05/27 05:36:39;;;;;;;0.10;0.10;;;;;;;;;;5080992;28;20933;-61
2022/05/27 05:39:05;;;;;;;0.00;0.00;;;;;;;;;;5078722;28;20057;-62
2022/05/27 05:41:36;;;;;;;0.00;0.00;;;;;;;;;;5072784;28;20053;-62
2022/05/27 05:44:04;;;;;;;0.00;0.00;;;;;;;;;;5067582;28;20060;-61
2022/05/27 05:46:31;;;;;;;0.00;0.00;;;;;;;;;;5058923;28;20112;-61
2022/05/27 05:48:58;;;;;;;0.00;0.00;;;;;;;;;;5067704;28;20112;-61
2022/05/27 05:51:24;;;;;;;0.00;0.00;;;;;;;;;;5076195;28;20056;-62
2022/05/27 05:53:51;;;;;;;0.25;0.20;;;;;;;;;;5070681;28;20478;-62
2022/05/27 05:56:17;;;;;;;0.00;0.00;;;;;;;;;;5055303;28;20228;-62
2022/05/27 05:58:43;;;;;;;0.00;0.00;;;;;;;;;;5047913;28;20065;-62
2022/05/27 06:01:10;;;;;;;0.00;0.00;;;;;;;;;;5054067;28;20068;-62
2022/05/27 06:03:36;;;;;;;0.03;0.03;;;;;;;;;;5076390;28;20048;-62
2022/05/27 06:06:03;;;;;;;0.00;0.00;;;;;;;;;;5063595;28;20543;-62
2022/05/27 06:08:30;;;;;;;0.00;0.00;;;;;;;;;;5072709;28;20147;-62
2022/05/27 06:10:56;;;;;;;0.00;0.00;;;;;;;;;;5085224;28;20052;-61
2022/05/27 06:13:23;;;;;;;0.00;0.00;;;;;;;;;;5064270;28;20059;-62
2022/05/27 06:15:50;;;;;;;0.00;0.00;;;;;;;;;;5070948;28;20080;-62
2022/05/27 06:18:17;;;;;;;0.00;0.00;;;;;;;;;;5068244;28;20198;-62
2022/05/27 06:20:43;;;;;;;0.00;0.00;;;;;;;;;;5069949;28;20053;-62
2022/05/27 06:23:09;;;;;;;0.00;0.00;;;;;;;;;;5081760;28;20049;-62
2022/05/27 06:25:38;;;;;;;0.00;0.00;;;;;;;;;;5071531;28;20107;-63
2022/05/27 06:36:20;;;;;;;0.00;0.00;;;;;;;;;;5065827;28;20057;-63
2022/05/27 06:38:46;;;;;;;4.00;0.70;;;;;;;;;;5066195;28;20614;-63
2022/05/27 06:41:13;;;;;;;0.00;0.00;;;;;;;;;;5065920;28;20511;-63
2022/05/27 06:43:40;;;;;;;0.10;0.10;;;;;;;;;;5066473;28;20060;-63
2022/05/27 06:46:06;;;;;;;0.00;0.00;;;;;;;;;;5065982;28;20053;-64
2022/05/27 06:48:32;;;;;;;0.32;0.30;;;;;;;;;;5066663;28;20091;-64
2022/05/27 06:51:03;;;;;;;0.17;0.13;;;;;;;;;;5066831;28;20143;-63
2022/05/27 06:53:29;;;;;;;0.15;0.10;;;;;;;;;;5066520;28;20564;-64
2022/05/27 06:55:56;;;;;;;0.38;0.38;;;;;;;;;;5066097;28;20573;-64
2022/05/27 06:58:22;;;;;;;0.10;0.10;;;;;;;;;;5066421;28;21383;-63
2022/05/27 07:00:49;;;;;;;0.00;0.00;;;;;;;;;;5066413;28;20591;-63
2022/05/27 07:03:15;;;;;;;0.00;0.00;;;;;;;;;;5066855;28;20045;-63
2022/05/27 07:05:41;;;;;;;0.00;0.00;;;;;;;;;;5066564;28;20107;-64
2022/05/27 07:08:08;;;;;;;0.80;0.80;;;;;;;;;;5066820;28;20053;-63
2022/05/27 07:10:34;;;;;;;0.10;0.10;;;;;;;;;;5067121;28;20211;-63
2022/05/27 07:13:06;;;;;;;0.00;0.00;;;;;;;;;;5066897;28;20135;-64
2022/05/27 07:15:32;;;;;;;1.20;1.13;;;;;;;;;;5065988;28;20088;-63
2022/05/27 07:18:02;;;;;;;0.00;0.00;;;;;;;;;;5067793;28;20115;-63
2022/05/27 07:20:28;;;;;;;0.00;0.00;;;;;;;;;;5069449;28;20510;-63
2022/05/27 07:22:54;;;;;;;0.00;0.00;;;;;;;;;;5069413;28;20084;-63
2022/05/27 07:25:22;;;;;;;0.00;0.00;;;;;;;;;;5069082;28;20107;-63
2022/05/27 07:27:48;;;;;;;0.00;0.00;;;;;;;;;;5069606;28;20053;-63
2022/05/27 07:30:15;;;;;;;0.00;0.00;;;;;;;;;;5070039;28;20049;-63
2022/05/27 07:32:41;;;;;;;0.28;0.20;;;;;;;;;;5069861;28;20121;-63
2022/05/27 07:35:08;;;;;;;0.15;0.15;;;;;;;;;;5068763;28;20053;-62
2022/05/27 07:37:35;;;;;;;0.00;0.00;;;;;;;;;;5069001;28;20515;-63
2022/05/27 07:40:02;;;;;;;0.00;0.00;;;;;;;;;;5068985;28;20916;-61
2022/05/27 07:42:28;;;;;;;0.00;0.00;;;;;;;;;;5069639;28;20076;-62
2022/05/27 07:44:55;;;;;;;0.00;0.00;;;;;;;;;;5069685;28;20111;-62
2022/05/27 07:47:22;;;;;;;0.00;0.00;;;;;;;;;;5069216;28;20049;-62
2022/05/27 07:49:48;;;;;;;0.00;0.00;;;;;;;;;;5068730;28;20143;-65
2022/05/27 07:52:15;;;;;;;0.00;0.00;;;;;;;;;;5069971;28;20115;-64
2022/05/27 07:54:41;;;;;;;0.00;0.00;;;;;;;;;;5068564;28;20049;-64
2022/05/27 07:57:27;;;;;;;0.00;0.00;;;;;;;;;;5069258;28;20115;-64
2022/05/27 08:00:00;;;;;;;0.10;0.05;;;;;;;;;;5069616;28;20624;-64
2022/05/27 08:02:27;;;;;;;0.10;0.10;;;;;;;;;;5068986;28;20506;-64
2022/05/27 08:04:53;;;;;;;0.00;0.00;;;;;;;;;;5069331;28;20104;-64
2022/05/27 08:07:21;;;;;;;0.17;0.10;;;;;;;;;;5069136;28;20525;-64
2022/05/27 08:09:47;;;;;;;0.10;0.10;;;;;;;;;;5068991;28;20053;-64
2022/05/27 08:12:14;;;;;;;0.00;0.00;;;;;;;;;;5069403;28;20137;-64
2022/05/27 08:14:40;;;;;;;0.00;0.00;;;;;;;;;;5069552;28;20049;-65
2022/05/27 08:17:06;;;;;;;0.20;0.20;;;;;;;;;;5068415;28;20057;-65
2022/05/27 08:19:33;;;;;;;0.00;0.00;;;;;;;;;;5068063;28;20057;-64
2022/05/27 08:21:59;;;;;;;0.00;0.00;;;;;;;;;;5068998;28;20836;-64
2022/05/27 08:24:25;;;;;;;0.00;0.00;;;;;;;;;;5068692;28;20537;-64
2022/05/27 08:26:52;;;;;;;0.00;0.00;;;;;;;;;;5067746;28;20110;-65
2022/05/27 08:29:18;;;;;;;0.00;0.00;;;;;;;;;;5066983;28;20139;-64
2022/05/27 08:31:45;;;;;;;0.00;0.00;;;;;;;;;;5068644;28;20140;-64
2022/05/27 08:39:46;;;;;;;0.00;0.00;;;;;;;;;;5067583;28;20053;-60
2022/05/27 08:42:30;;;;;;;0.00;0.00;;;;;;;;;;5068131;28;20110;-60
2022/05/27 08:44:59;;;;;;;0.00;0.00;;;;;;;;;;5068373;28;20976;-61
2022/05/27 08:47:37;;;;;;;0.00;0.00;;;;;;;;;;5068230;28;20060;-60
2022/05/27 08:50:07;;;;;;;0.00;0.00;;;;;;;;;;5067569;28;20489;-60
2022/05/27 08:52:50;;;;;;;1.65;1.55;;;;;;;;;;5048246;28;20061;-63
2022/05/27 09:01:21;;;;;;;0.00;0.00;;;;;;;;;;5065556;28;20522;-63
2022/05/27 09:03:52;;;;;;;0.00;0.00;;;;;;;;;;5067868;28;20060;-63
2022/05/27 09:06:22;;;;;;;0.00;0.00;;;;;;;;;;5068095;28;20064;-63
2022/05/27 09:08:48;;;;;;;0.00;0.00;;;;;;;;;;5068245;28;20642;-63
2022/05/27 09:11:33;;;;;;;0.03;0.03;;;;;;;;;;5068006;28;20141;-63
2022/05/27 09:14:11;;;;;;;0.00;0.00;;;;;;;;;;5068231;28;20061;-63
2022/05/27 09:16:39;;;;;;;0.00;0.00;;;;;;;;;;5067706;28;20170;-62
2022/05/27 09:19:30;;;;;;;3.13;0.55;;;;;;;;;;5066813;28;20882;-63
2022/05/27 09:22:05;;;;;;;0.00;0.00;;;;;;;;;;5067725;28;20057;-63
2022/05/27 09:24:41;;;;;;;0.10;0.10;;;;;;;;;;5068617;28;20053;-62
2022/05/27 09:27:15;;;;;;;0.00;0.00;;;;;;;;;;5067398;28;20061;-62
2022/05/27 09:29:59;;;;;;;0.00;0.00;;;;;;;;;;5067326;28;20103;-62
2022/05/27 09:32:34;;;;;;;0.00;0.00;;;;;;;;;;5067851;28;20057;-63
2022/05/27 09:35:04;;;;;;;0.00;0.00;;;;;;;;;;5067083;28;20057;-63
2022/05/27 09:37:52;;;;;;;0.00;0.00;;;;;;;;;;5067203;28;20084;-63
2022/05/27 09:40:21;;;;;;;0.10;0.10;;;;;;;;;;5067192;28;20049;-63
2022/05/27 09:42:55;;;;;;;1.38;1.27;;;;;;;;;;5066957;28;20478;-62
2022/05/27 09:45:21;;;;;;;0.32;0.30;;;;;;;;;;5067642;28;20049;-62
2022/05/27 09:47:48;;;;;;;0.00;0.00;;;;;;;;;;5067127;28;20061;-62
2022/05/27 09:50:33;;;;;;;0.00;0.00;;;;;;;;;;5066802;28;20510;-63
2022/05/27 09:53:00;;;;;;;0.60;0.52;;;;;;;;;;5067447;28;20063;-62
2022/05/27 09:55:30;;;;;;;0.00;0.00;;;;;;;;;;5067094;28;20057;-63
2022/05/27 09:57:59;;;;;;;0.00;0.00;;;;;;;;;;5067109;28;20053;-62
2022/05/27 10:00:25;;;;;;;;;;;;;;;;;;5067342;28;20148;-63
2022/05/27 10:02:51;;;;;;;0.00;0.00;;;;;;;;;;5066789;28;46006;-63
2022/05/27 10:05:26;;;;;;;0.00;0.00;;;;;;;;;;5067541;28;20103;-62
2022/05/27 10:07:53;;;;;;;0.47;0.38;;;;;;;;;;5067937;28;20048;-63
2022/05/27 10:10:29;;;;;;;0.00;0.00;;;;;;;;;;5067578;28;20103;-62
2022/05/27 10:12:56;;;;;;;1.30;0.40;;;;;;;;;;5067896;28;20279;-62
2022/05/27 10:15:34;;;;;;;0.00;0.00;;;;;;;;;;5066826;28;20056;-63
2022/05/27 10:18:13;;;;;;;0.00;0.00;;;;;;;;;;5067263;28;20041;-63
2022/05/27 10:20:40;;;;;;;0.00;0.00;;;;;;;;;;5067177;28;20060;-62
2022/05/27 10:23:08;;;;;;;9.88;4.05;;;;;;;;;;5066146;28;20106;-63
2022/05/27 10:25:36;;;;;;;0.00;0.00;;;;;;;;;;5066982;28;20049;-63
2022/05/27 10:28:04;;;;;;;0.00;0.00;;;;;;;;;;5066485;28;20048;-63
2022/05/27 10:30:32;;;;;;;0.15;0.10;;;;;;;;;;5066880;28;20057;-63
2022/05/27 10:33:18;;;;;;;0.10;0.10;;;;;;;;;;5067097;28;20087;-63
2022/05/27 10:35:46;;;;;;;0.63;0.38;;;;;;;;;;5066070;28;20065;-63
2022/05/27 10:38:12;;;;;;;0.00;0.00;;;;;;;;;;5067209;28;20052;-64
2022/05/27 10:40:39;;;;;;;0.00;0.00;;;;;;;;;;5066050;28;20554;-63
2022/05/27 10:43:11;;;;;;;0.00;0.00;;;;;;;;;;5066988;28;20061;-63
2022/05/27 10:45:39;;;;;;;9.90;2.08;;;;;;;;;;5067229;28;20107;-63
2022/05/27 10:48:06;;;;;;;;;;;;;;;;;;5067185;28;20061;-64
2022/05/27 10:50:34;;;;;;;0.00;0.00;;;;;;;;;;5065418;28;45040;-63
2022/05/27 10:53:22;;;;;;;0.00;0.00;;;;;;;;;;5068631;28;20053;-63
2022/05/27 10:56:10;;;;;;;0.00;0.00;;;;;;;;;;5070531;28;20143;-63
2022/05/27 11:02:09;;;;;;;0.38;0.35;;;;;;;;;;5070203;28;20053;-63
2022/05/27 11:04:50;;;;;;;0.38;0.38;;;;;;;;;;5069799;28;20569;-64
2022/05/27 11:07:20;;;;;;;0.00;0.00;;;;;;;;;;5070339;28;20474;-63
2022/05/27 11:09:47;;;;;;;0.00;0.00;;;;;;;;;;5069447;28;20052;-63
2022/05/27 11:12:25;;;;;;;0.00;0.00;;;;;;;;;;5070402;28;20103;-63
2022/05/27 11:15:13;;;;;;;0.05;0.05;;;;;;;;;;5070093;28;20107;-64
2022/05/27 11:17:58;;;;;;;0.00;0.00;;;;;;;;;;5070511;28;20057;-63
2022/05/27 11:20:48;;;;;;;0.00;0.00;;;;;;;;;;5069494;28;20052;-63
2022/05/27 11:23:32;;;;;;;0.00;0.00;;;;;;;;;;5032170;28;20107;-63
2022/05/27 11:26:06;;;;;;;0.00;0.00;;;;;;;;;;5069925;28;20057;-64
2022/05/27 11:28:50;;;;;;;0.00;0.00;;;;;;;;;;5069132;28;20099;-64
2022/05/27 11:31:35;;;;;;;0.00;0.00;;;;;;;;;;5070033;28;20053;-64
2022/05/27 11:34:05;;;;;;;0.00;0.00;;;;;;;;;;5069681;28;20060;-64
2022/05/27 11:36:40;;;;;;;0.00;0.00;;;;;;;;;;5069241;28;20150;-64
2022/05/27 11:39:25;;;;;;;0.00;0.00;;;;;;;;;;5069893;28;20107;-64
2022/05/27 11:42:15;;;;;;;1.15;1.02;;;;;;;;;;5070163;28;20053;-64
2022/05/27 11:44:49;;;;;;;0.10;0.08;;;;;;;;;;5069167;28;20572;-64
2022/05/27 11:47:16;;;;;;;0.03;0.03;;;;;;;;;;5069491;28;20140;-63
2022/05/27 11:49:49;;;;;;;0.00;0.00;;;;;;;;;;5068694;28;20065;-64
2022/05/27 11:52:15;;;;;;;8.77;1.55;;;;;;;;;;5069773;28;20055;-63
2022/05/27 11:54:50;;;;;;;0.00;0.00;;;;;;;;;;5068264;28;20107;-63
2022/05/27 11:57:35;;;;;;;0.38;0.38;;;;;;;;;;5069277;28;20053;-63
2022/05/27 12:00:06;;;;;;;0.00;0.00;;;;;;;;;;5069320;28;20053;-64
2022/05/27 12:02:38;;;;;;;0.55;0.38;;;;;;;;;;5069268;28;20572;-63
2022/05/27 12:05:13;;;;;;;0.00;0.00;;;;;;;;;;5069692;28;20055;-63
2022/05/27 12:07:55;;;;;;;0.50;0.20;;;;;;;;;;5069074;28;20065;-63
2022/05/27 12:10:26;;;;;;;0.30;0.30;;;;;;;;;;5069251;28;20049;-63
2022/05/27 12:12:59;;;;;;;0.00;0.00;;;;;;;;;;5068996;28;20073;-63
2022/05/27 12:15:34;;;;;;;0.00;0.00;;;;;;;;;;5068426;28;20049;-64
2022/05/27 12:18:02;;;;;;;0.00;0.00;;;;;;;;;;5069205;28;20061;-63
2022/05/27 12:20:32;;;;;;;0.00;0.00;;;;;;;;;;5068773;28;20048;-63
2022/05/27 12:23:00;;;;;;;0.00;0.00;;;;;;;;;;5069290;28;20057;-63
2022/05/27 12:25:26;;;;;;;;;;;;;;;;;;5069067;28;20482;-63
2022/05/27 12:27:54;;;;;;;0.10;0.10;;;;;;;;;;5067673;28;46189;-64
2022/05/27 12:30:25;;;;;;;0.03;0.03;;;;;;;;;;5068495;28;20057;-63
2022/05/27 12:32:53;;;;;;;0.10;0.10;;;;;;;;;;5069221;28;20045;-63
2022/05/27 12:35:32;;;;;;;0.20;0.17;;;;;;;;;;5068819;28;20057;-64
2022/05/27 12:38:00;;;;;;;0.15;0.08;;;;;;;;;;5053543;28;20060;-64
2022/05/27 12:40:30;;;;;;;0.00;0.00;;;;;;;;;;5068355;28;20049;-64
2022/05/27 12:43:00;;;;;;;0.00;0.00;;;;;;;;;;5067101;28;20087;-63
2022/05/27 12:45:37;;;;;;;0.00;0.00;;;;;;;;;;5068561;28;20053;-64
2022/05/27 12:48:04;;;;;;;0.00;0.00;;;;;;;;;;5068385;28;20091;-63
2022/05/27 12:50:35;;;;;;;0.00;0.00;;;;;;;;;;5068093;28;20087;-63
2022/05/27 12:53:19;;;;;;;0.00;0.00;;;;;;;;;;5067304;28;20056;-63
2022/05/27 13:01:42;;;;;;;;;;;;;;;;;;5068201;28;20053;-63
2022/05/27 13:04:29;;;;;;;0.00;0.00;;;;;;;;;;5067582;28;45837;-63
2022/05/27 13:07:03;;;;;;;0.00;0.00;;;;;;;;;;5067767;28;20499;-63
2022/05/27 13:09:34;;;;;;;0.00;0.00;;;;;;;;;;5068875;28;20134;-63
2022/05/27 13:12:00;;;;;;;0.00;0.00;;;;;;;;;;5068825;28;20108;-63
2022/05/27 13:14:42;;;;;;;0.00;0.00;;;;;;;;;;5067819;28;20056;-63
2022/05/27 13:17:10;;;;;;;0.00;0.00;;;;;;;;;;5066952;28;20115;-63
2022/05/27 13:19:36;;;;;;;;;;;;;;;;;;5068207;28;20965;-64
2022/05/27 13:22:23;;;;;;;0.03;0.03;;;;;;;;;;5067276;28;45442;-65
2022/05/27 13:24:52;;;;;;;0.00;0.00;;;;;;;;;;5053819;28;20053;-64
2022/05/27 13:27:21;;;;;;;0.00;0.00;;;;;;;;;;5067295;28;20134;-64
2022/05/27 13:29:54;;;;;;;1.45;1.00;;;;;;;;;;5067301;28;20091;-64
2022/05/27 13:32:22;;;;;;;0.00;0.00;;;;;;;;;;5067235;28;20452;-64
2022/05/27 13:34:56;;;;;;;0.00;0.00;;;;;;;;;;5068155;28;20514;-64
2022/05/27 13:37:29;;;;;;;2.30;0.77;;;;;;;;;;5067644;28;20092;-64
2022/05/27 13:39:58;;;;;;;0.00;0.00;;;;;;;;;;5068107;28;20057;-63
2022/05/27 13:42:30;;;;;;;0.00;0.00;;;;;;;;;;5067024;28;20065;-63
2022/05/27 13:44:59;;;;;;;0.00;0.00;;;;;;;;;;5067779;28;20057;-64
2022/05/27 13:47:47;;;;;;;0.00;0.00;;;;;;;;;;5067627;28;20136;-64
2022/05/27 13:50:28;;;;;;;0.00;0.00;;;;;;;;;;5067070;28;20079;-64
2022/05/27 13:52:55;;;;;;;0.00;0.00;;;;;;;;;;5067437;28;20092;-64
2022/05/27 13:55:26;;;;;;;0.00;0.00;;;;;;;;;;5067405;28;20570;-64
2022/05/27 13:57:54;;;;;;;0.00;0.00;;;;;;;;;;5067385;28;20095;-64
2022/05/27 14:00:22;;;;;;;0.00;0.00;;;;;;;;;;5067305;28;20085;-63
2022/05/27 14:02:49;;;;;;;0.00;0.00;;;;;;;;;;5067083;28;20538;-64
2022/05/27 14:05:17;;;;;;;1.02;0.35;;;;;;;;;;5067098;28;20115;-64
2022/05/27 14:07:46;;;;;;;0.00;0.00;;;;;;;;;;5066972;28;20068;-64
2022/05/27 14:10:24;;;;;;;4.70;1.67;;;;;;;;;;5067579;28;20098;-64
2022/05/27 14:12:52;;;;;;;0.43;0.20;;;;;;;;;;5067756;28;20112;-64
2022/05/27 14:15:19;;;;;;;0.00;0.00;;;;;;;;;;5066794;28;20088;-63
2022/05/27 14:17:47;;;;;;;0.00;0.00;;;;;;;;;;5067003;28;20049;-63
2022/05/27 14:20:23;;;;;;;0.00;0.00;;;;;;;;;;5067531;28;20057;-64
2022/05/27 14:22:51;;;;;;;0.08;0.08;;;;;;;;;;5067094;28;20057;-63
2022/05/27 14:25:20;;;;;;;0.00;0.00;;;;;;;;;;5066938;28;20466;-63
2022/05/27 14:27:48;;;;;;;1.25;0.40;;;;;;;;;;5066483;28;20596;-63
2022/05/27 14:30:18;;;;;;;0.00;0.00;;;;;;;;;;5067439;28;20053;-64
2022/05/27 14:32:45;;;;;;;0.30;0.10;;;;;;;;;;5066962;28;20053;-63
2022/05/27 14:35:14;;;;;;;0.00;0.00;;;;;;;;;;5067104;28;20085;-62
2022/05/27 14:37:53;;;;;;;6.70;1.65;;;;;;;;;;5067181;28;20111;-64
2022/05/27 14:40:20;;;;;;;0.00;0.00;;;;;;;;;;5066967;28;20586;-62
2022/05/27 14:42:48;;;;;;;0.00;0.00;;;;;;;;;;5066968;28;20049;-64
2022/05/27 14:45:29;;;;;;;0.00;0.00;;;;;;;;;;5067006;28;20103;-64
2022/05/27 14:47:55;;;;;;;0.17;0.10;;;;;;;;;;5066858;28;20049;-64
2022/05/27 14:50:23;;;;;;;0.00;0.00;;;;;;;;;;5066236;28;20111;-63
2022/05/27 14:52:54;;;;;;;1.10;0.20;;;;;;;;;;5066743;28;20080;-63
2022/05/27 14:55:26;;;;;;;0.00;0.00;;;;;;;;;;5066992;28;20076;-63
2022/05/27 14:57:53;;;;;;;0.00;0.00;;;;;;;;;;5066778;28;20084;-63
2022/05/27 15:00:20;;;;;;;0.98;0.82;;;;;;;;;;5066145;28;20053;-63
2022/05/27 15:02:48;;;;;;;0.00;0.00;;;;;;;;;;5066820;28;20053;-64
2022/05/27 15:05:26;;;;;;;0.10;0.10;;;;;;;;;;5066978;28;20500;-64
2022/05/27 15:08:00;;;;;;;2.60;2.30;;;;;;;;;;5066536;28;20140;-63
2022/05/27 15:10:33;;;;;;;0.00;0.00;;;;;;;;;;5066005;28;20084;-63
2022/05/27 15:13:19;;;;;;;0.47;0.47;;;;;;;;;;5065560;28;20061;-63
2022/05/27 15:15:45;;;;;;;0.00;0.00;;;;;;;;;;5066677;28;20053;-63
2022/05/27 15:18:21;;;;;;;0.00;0.00;;;;;;;;;;5066016;28;20045;-63
2022/05/27 15:20:56;;;;;;;1.30;0.57;;;;;;;;;;5066386;28;20057;-62
2022/05/27 15:23:27;;;;;;;0.00;0.00;;;;;;;;;;5066128;28;20057;-62
2022/05/27 15:33:05;;;;;;;0.00;0.00;;;;;;;;;;5066202;28;20132;-62
2022/05/27 15:34:20;;;;;;;0.00;0.00;;;;;;;;;;5066250;28;20057;-63
2022/05/27 15:36:48;;;;;;;0.00;0.00;;;;;;;;;;5065719;28;20091;-63
2022/05/27 15:39:14;;;;;;;0.00;0.00;;;;;;;;;;5067821;28;20049;-62
2022/05/27 15:41:41;;;;;;;0.00;0.00;;;;;;;;;;5069929;28;20061;-62
2022/05/27 15:44:08;;;;;;;0.57;0.57;;;;;;;;;;5069377;28;20107;-62
2022/05/27 15:46:34;;;;;;;0.00;0.00;;;;;;;;;;5069402;28;20053;-62
2022/05/27 15:49:01;;;;;;;0.55;0.55;;;;;;;;;;5069324;28;20423;-63