Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:17;;;;;;;;;;;0.20;99.90;;;;;;5139856;27;19931;-85
2021/12/21 00:02:44;;;;;;;;;;;0.20;99.90;;;;;;5122570;27;19927;-85
2021/12/21 00:05:15;;;;;;;;;;;0.20;99.90;;;;;;5138986;27;19971;-86
2021/12/21 00:07:42;;;;;;;;;;;0.20;99.90;;;;;;5138627;27;19923;-87
2021/12/21 00:10:07;;;;;;;;;;;0.20;99.90;;;;;;5102439;27;20272;-86
2021/12/21 00:12:35;;;;;;;;;;;0.10;99.90;;;;;;5119371;27;19930;-86
2021/12/21 00:15:19;;;;;;;;;;;0.00;99.90;;;;;;5129955;27;19966;-86
2021/12/21 00:17:58;;;;;;;;;;;0.00;99.90;;;;;;5121808;27;19976;-86
2021/12/21 00:25:14;;;;;;;;;;;0.00;99.90;;;;;;5129390;27;20371;-86
2021/12/21 00:27:40;;;;;;;;;;;0.10;99.90;;;;;;5122587;27;19927;-86
2021/12/21 00:30:06;;;;;;;;;;;0.10;99.90;;;;;;5137806;27;19983;-86
2021/12/21 00:32:32;;;;;;;;;;;0.10;99.90;;;;;;5122732;27;19923;-86
2021/12/21 00:34:57;;;;;;;;;;;0.10;99.90;;;;;;5101991;27;19930;-86
2021/12/21 00:37:26;;;;;;;;;;;0.10;99.90;;;;;;5122614;27;19923;-86
2021/12/21 00:39:52;;;;;;;;;;;0.00;99.90;;;;;;5101896;27;20317;-86
2021/12/21 00:42:18;;;;;;;;;;;0.00;99.90;;;;;;5101843;27;19924;-86
2021/12/21 00:44:43;;;;;;;;;;;0.00;99.90;;;;;;5127534;27;20371;-86
2021/12/21 00:47:09;;;;;;;;;;;0.10;99.90;;;;;;5104645;27;20413;-86
2021/12/21 00:49:37;;;;;;;;;;;0.10;99.90;;;;;;5121790;27;19923;-86
2021/12/21 00:52:02;;;;;;;;;;;0.20;99.90;;;;;;5122063;27;19930;-86
2021/12/21 00:54:28;;;;;;;;;;;0.20;99.90;;;;;;5139240;27;19923;-86
2021/12/21 00:56:54;;;;;;;;;;;0.20;99.90;;;;;;5122102;27;19927;-86
2021/12/21 00:59:19;;;;;;;;;;;0.10;99.90;;;;;;5103242;27;20014;-86
2021/12/21 01:01:45;;;;;;;;;;;0.10;99.90;;;;;;5139265;27;19923;-86
2021/12/21 01:04:23;;;;;;;;;;;0.10;99.90;;;;;;5121784;27;19972;-86
2021/12/21 01:15:11;;;;;;;;;;;0.00;99.90;;;;;;5138833;27;19972;-87
2021/12/21 01:18:03;;;;;;;;;;;0.00;99.90;;;;;;5121701;27;19934;-86
2021/12/21 01:28:07;;;;;;;;;;;0.00;99.90;;;;;;5138999;27;19931;-86
2021/12/21 01:30:46;;;;;;;;;;;0.00;99.90;;;;;;5119130;27;19923;-86
2021/12/21 01:35:42;;;;;;;;;;;0.00;99.90;;;;;;5137649;27;19962;-87
2021/12/21 01:38:21;;;;;;;;;;;0.00;99.90;;;;;;5138192;27;19923;-86
2021/12/21 01:41:03;;;;;;;;;;;0.00;99.90;;;;;;5106505;27;19980;-86
2021/12/21 01:43:42;;;;;;;;;;;-0.10;99.90;;;;;;5120857;27;19930;-86
2021/12/21 01:51:49;;;;;;;;;;;-0.10;99.90;;;;;;5123740;27;20424;-87
2021/12/21 01:54:15;;;;;;;;;;;-0.10;99.90;;;;;;5119919;27;19927;-86
2021/12/21 01:56:41;;;;;;;;;;;-0.10;99.90;;;;;;5100672;27;19923;-87
2021/12/21 01:59:06;;;;;;;;;;;-0.20;99.90;;;;;;5112946;27;19927;-86
2021/12/21 02:01:32;;;;;;;;;;;-0.20;99.90;;;;;;5098956;27;20375;-86
2021/12/21 02:03:58;;;;;;;;;;;-0.20;99.90;;;;;;5128702;27;19923;-86
2021/12/21 02:06:25;;;;;;;;;;;-0.30;99.90;;;;;;5120637;27;20037;-86
2021/12/21 02:08:50;;;;;;;;;;;-0.30;99.90;;;;;;5138194;27;19923;-86
2021/12/21 02:11:17;;;;;;;;;;;-0.30;99.90;;;;;;5137222;27;20325;-86
2021/12/21 02:13:47;;;;;;;;;;;-0.30;99.90;;;;;;5120844;27;19934;-86
2021/12/21 02:16:20;;;;;;;;;;;-0.40;99.90;;;;;;5138130;27;19923;-86
2021/12/21 02:21:23;;;;;;;;;;;-0.40;99.90;;;;;;5128052;27;19923;-86
2021/12/21 02:23:51;;;;;;;;;;;-0.50;99.90;;;;;;5135397;27;19930;-87
2021/12/21 02:26:33;;;;;;;;;;;-0.50;99.90;;;;;;5120889;27;19923;-86
2021/12/21 02:31:55;;;;;;;;;;;-0.40;99.90;;;;;;5109637;27;19970;-87
2021/12/21 02:34:21;;;;;;;;;;;-0.50;99.90;;;;;;5119729;27;19923;-86
2021/12/21 02:36:48;;;;;;;;;;;-0.50;99.90;;;;;;5136514;27;19927;-86
2021/12/21 02:39:14;;;;;;;;;;;-0.40;99.90;;;;;;5119494;27;19968;-86
2021/12/21 02:41:41;;;;;;;;;;;-0.40;99.90;;;;;;5102089;27;19930;-86
2021/12/21 02:44:06;;;;;;;;;;;-0.40;99.90;;;;;;5137235;27;19931;-86
2021/12/21 02:46:32;;;;;;;;;;;-0.50;99.90;;;;;;5136364;27;20407;-86
2021/12/21 02:48:58;;;;;;;;;;;-0.50;99.90;;;;;;5120299;27;19962;-86
2021/12/21 02:51:23;;;;;;;;;;;-0.50;99.90;;;;;;5136968;27;20032;-86
2021/12/21 02:53:49;;;;;;;;;;;-0.50;99.90;;;;;;5137078;27;19952;-86
2021/12/21 02:56:15;;;;;;;;;;;-0.40;99.90;;;;;;5119584;27;19923;-85
2021/12/21 02:58:41;;;;;;;;;;;-0.40;99.90;;;;;;5102959;27;20022;-86
2021/12/21 03:01:07;;;;;;;;;;;-0.50;99.90;;;;;;5119937;27;19927;-86
2021/12/21 03:03:33;;;;;;;;;;;-0.50;99.90;;;;;;5098486;28;19924;-86
2021/12/21 03:06:00;;;;;;;;;;;-0.50;99.90;;;;;;5135730;27;20333;-86
2021/12/21 03:08:37;;;;;;;;;;;-0.50;99.90;;;;;;5101993;28;19923;-85
2021/12/21 03:11:19;;;;;;;;;;;-0.50;99.90;;;;;;5116842;27;19923;-86
2021/12/21 03:16:29;;;;;;;;;;;-0.40;99.90;;;;;;5122257;27;19995;-86
2021/12/21 03:18:56;;;;;;;;;;;-0.50;99.90;;;;;;5136458;27;19937;-86
2021/12/21 03:21:22;;;;;;;;;;;-0.50;99.90;;;;;;5115597;27;19927;-86
2021/12/21 03:23:48;;;;;;;;;;;-0.50;99.90;;;;;;5136017;27;20316;-86
2021/12/21 03:26:13;;;;;;;;;;;-0.50;99.90;;;;;;5101929;27;19923;-86
2021/12/21 03:28:39;;;;;;;;;;;-0.50;99.90;;;;;;5136324;27;19923;-86
2021/12/21 03:31:05;;;;;;;;;;;-0.50;99.90;;;;;;5123853;27;19929;-86
2021/12/21 03:33:30;;;;;;;;;;;-0.60;99.90;;;;;;5120188;27;19923;-86
2021/12/21 03:35:56;;;;;;;;;;;-0.60;99.90;;;;;;5123396;27;20022;-85
2021/12/21 03:38:21;;;;;;;;;;;-0.50;99.90;;;;;;5105943;27;19930;-86
2021/12/21 03:40:47;;;;;;;;;;;-0.60;99.90;;;;;;5106429;27;19923;-86
2021/12/21 03:43:13;;;;;;;;;;;-0.50;99.90;;;;;;5123638;27;19930;-86
2021/12/21 03:45:45;;;;;;;;;;;-0.60;99.90;;;;;;5123081;27;19983;-86
2021/12/21 03:48:14;;;;;;;;;;;-0.50;99.90;;;;;;5139778;27;19922;-86
2021/12/21 03:50:39;;;;;;;;;;;-0.60;99.90;;;;;;5122965;27;20045;-86
2021/12/21 03:53:05;;;;;;;;;;;-0.50;99.90;;;;;;5123332;27;19969;-86
2021/12/21 03:55:31;;;;;;;;;;;-0.60;99.90;;;;;;5140045;27;19924;-85
2021/12/21 03:57:56;;;;;;;;;;;-0.50;99.90;;;;;;5140506;27;20339;-86
2021/12/21 04:00:23;;;;;;;;;;;-0.50;99.90;;;;;;5139828;27;20010;-86
2021/12/21 04:02:49;;;;;;;;;;;-0.50;99.90;;;;;;5122808;27;19929;-86
2021/12/21 04:05:14;;;;;;;;;;;-0.60;99.90;;;;;;5123067;27;19922;-86
2021/12/21 04:07:41;;;;;;;;;;;-0.50;99.90;;;;;;5122770;27;19923;-86
2021/12/21 04:10:07;;;;;;;;;;;-0.60;99.90;;;;;;5140320;27;20294;-85
2021/12/21 04:12:34;;;;;;;;;;;-0.60;99.90;;;;;;5122800;27;19923;-85
2021/12/21 04:15:02;;;;;;;;;;;-0.70;99.90;;;;;;5122643;27;19948;-86
2021/12/21 04:17:27;;;;;;;;;;;-0.70;99.90;;;;;;5139883;27;20348;-86
2021/12/21 04:19:53;;;;;;;;;;;-0.80;99.90;;;;;;5105560;27;19981;-86
2021/12/21 04:22:19;;;;;;;;;;;-0.80;99.90;;;;;;5138454;27;19923;-85
2021/12/21 04:24:44;;;;;;;;;;;-0.70;99.90;;;;;;5104283;27;19927;-86
2021/12/21 04:27:10;;;;;;;;;;;-0.70;99.90;;;;;;5122514;27;19959;-86
2021/12/21 04:29:35;;;;;;;;;;;-0.80;99.90;;;;;;5139590;27;19924;-86
2021/12/21 04:32:01;;;;;;;;;;;-0.80;99.90;;;;;;5122448;27;19957;-85
2021/12/21 04:34:27;;;;;;;;;;;-0.80;99.90;;;;;;5105595;27;19927;-86
2021/12/21 04:36:52;;;;;;;;;;;-0.70;99.90;;;;;;5122277;27;19972;-86
2021/12/21 04:42:13;;;;;;;;;;;-0.70;99.90;;;;;;5107166;27;20272;-86
2021/12/21 04:44:39;;;;;;;;;;;-0.70;99.90;;;;;;5122229;27;20010;-86
2021/12/21 04:47:04;;;;;;;;;;;-0.70;99.90;;;;;;5102172;27;19923;-86
2021/12/21 04:49:30;;;;;;;;;;;-0.80;99.90;;;;;;5139066;27;19923;-85
2021/12/21 04:51:55;;;;;;;;;;;-0.80;99.90;;;;;;5139604;27;20136;-86
2021/12/21 04:54:21;;;;;;;;;;;-0.80;99.90;;;;;;5139281;27;19931;-86
2021/12/21 04:56:47;;;;;;;;;;;-0.80;99.90;;;;;;5122061;27;19977;-86
2021/12/21 04:59:12;;;;;;;;;;;-0.80;99.90;;;;;;5121409;27;19923;-86
2021/12/21 05:01:38;;;;;;;;;;;-0.80;99.90;;;;;;5105086;27;19930;-86
2021/12/21 05:04:03;;;;;;;;;;;-0.80;99.90;;;;;;5139028;27;20335;-86
2021/12/21 05:06:30;;;;;;;;;;;-0.80;99.90;;;;;;5121858;27;19923;-86
2021/12/21 05:09:21;;;;;;;;;;;-0.90;99.90;;;;;;5101512;27;19924;-85
2021/12/21 05:11:47;;;;;;;;;;;-0.90;99.90;;;;;;5118421;27;20334;-86
2021/12/21 05:14:13;;;;;;;;;;;-1.00;99.90;;;;;;5104256;27;19923;-86
2021/12/21 05:16:38;;;;;;;;;;;-1.00;99.90;;;;;;5124436;27;19923;-86
2021/12/21 05:19:04;;;;;;;;;;;-1.00;99.90;;;;;;5143288;27;20402;-86
2021/12/21 05:21:30;;;;;;;;;;;-1.00;99.90;;;;;;5144629;27;19934;-86
2021/12/21 05:23:55;;;;;;;;;;;-1.00;99.90;;;;;;5112944;27;19923;-85
2021/12/21 05:26:21;;;;;;;;;;;-1.00;99.90;;;;;;5118848;27;19931;-86
2021/12/21 05:28:47;;;;;;;;;;;-0.90;99.90;;;;;;5103873;27;19972;-86
2021/12/21 05:31:12;;;;;;;;;;;-0.90;99.90;;;;;;5121233;27;19958;-86
2021/12/21 05:33:38;;;;;;;;;;;-1.00;99.90;;;;;;5138398;27;19923;-86
2021/12/21 05:36:04;;;;;;;;;;;-1.00;99.90;;;;;;5119455;27;19923;-85
2021/12/21 05:38:32;;;;;;;;;;;-1.00;99.90;;;;;;5121307;27;19923;-86
2021/12/21 05:41:01;;;;;;;;;;;-1.00;99.90;;;;;;5138119;27;19970;-86
2021/12/21 05:43:27;;;;;;;;;;;-1.10;99.90;;;;;;5121039;27;19984;-85
2021/12/21 05:45:53;;;;;;;;;;;-1.00;99.90;;;;;;5104323;27;20723;-86
2021/12/21 05:48:18;;;;;;;;;;;-1.10;99.90;;;;;;5103379;27;19971;-86
2021/12/21 05:50:44;;;;;;;;;;;-1.00;99.90;;;;;;5103726;27;19931;-86
2021/12/21 05:53:09;;;;;;;;;;;-1.10;99.90;;;;;;5121013;27;19923;-86
2021/12/21 05:55:35;;;;;;;;;;;-1.10;99.90;;;;;;5120715;27;19976;-86
2021/12/21 05:58:01;;;;;;;;;;;-1.10;99.90;;;;;;5116984;27;19924;-85
2021/12/21 06:00:28;;;;;;;;;;;-1.10;99.90;;;;;;5129688;27;19934;-86
2021/12/21 06:02:53;;;;;;;;;;;-1.10;99.90;;;;;;5137311;27;19966;-86
2021/12/21 06:05:19;;;;;;;;;;;-1.10;99.90;;;;;;5120911;27;19931;-86
2021/12/21 06:07:47;;;;;;;;;;;-1.10;99.90;;;;;;5137402;27;20385;-86
2021/12/21 06:10:18;;;;;;;;;;;-1.10;99.90;;;;;;5104095;27;19923;-86
2021/12/21 06:13:21;;;;;;;;;;;-1.10;99.90;;;;;;5103167;27;20451;-87
2021/12/21 06:16:06;;;;;;;;;;;-1.00;99.90;;;;;;5136676;27;19923;-86
2021/12/21 06:25:15;;;;;;;;;;;-1.00;99.90;;;;;;5108714;27;19972;-85
2021/12/21 06:26:59;;;;;;;;;;;-1.00;99.90;;;;;;5134107;27;20386;-86
2021/12/21 06:29:25;;;;;;;;;;;-1.00;99.90;;;;;;5102010;27;19923;-86
2021/12/21 06:31:51;;;;;;;;;;;-1.00;99.90;;;;;;5120091;27;19924;-86
2021/12/21 06:34:16;;;;;;;;;;;-1.00;99.90;;;;;;5137509;27;20048;-86
2021/12/21 06:36:42;;;;;;;;;;;-1.00;99.90;;;;;;5119198;27;20014;-86
2021/12/21 06:39:08;;;;;;;;;;;-1.00;99.90;;;;;;5136534;27;19927;-86
2021/12/21 06:41:35;;;;;;;;;;;-1.00;99.90;;;;;;5119541;27;19930;-86
2021/12/21 06:44:03;;;;;;;;;;;-1.00;99.90;;;;;;5118081;27;19984;-86
2021/12/21 06:51:54;;;;;;;;;;;-1.10;99.90;;;;;;5135666;27;20001;-86
2021/12/21 06:54:21;;;;;;;;;;;-1.10;99.90;;;;;;5135657;27;19958;-86
2021/12/21 06:56:46;;;;;;;;;;;-1.10;99.90;;;;;;5136458;27;19927;-86
2021/12/21 06:59:12;;;;;;;;;;;-1.20;99.90;;;;;;5118651;27;19945;-85
2021/12/21 07:01:39;;;;;;;;;;;-1.20;99.90;;;;;;5119206;27;19923;-85
2021/12/21 07:04:07;;;;;;;;;;;-1.20;99.90;;;;;;5118309;27;19988;-86
2021/12/21 07:06:37;;;;;;;;;;;-1.20;99.90;;;;;;5119515;27;19930;-86
2021/12/21 07:09:14;;;;;;;;;;;-1.20;99.90;;;;;;5136651;27;20390;-86
2021/12/21 07:11:44;;;;;;;;;;;-1.20;99.90;;;;;;5118401;27;19966;-86
2021/12/21 07:19:39;;;;;;;;;;;-1.30;99.90;;;;;;5137279;27;19923;-87
2021/12/21 07:22:05;;;;;;;;;;;-1.30;99.90;;;;;;5137344;27;20060;-91
2021/12/21 07:24:32;;;;;;;;;;;-1.30;99.90;;;;;;5120483;27;19959;-83
2021/12/21 07:26:58;;;;;;;;;;;-1.30;99.90;;;;;;5119902;27;19930;-83
2021/12/21 07:29:24;;;;;;;;;;;-1.30;99.90;;;;;;5119343;27;19923;-83
2021/12/21 07:31:49;;;;;;;;;;;-1.40;99.90;;;;;;5102629;27;19975;-84
2021/12/21 07:34:15;;;;;;;;;;;-1.30;99.90;;;;;;5119613;27;20378;-85
2021/12/21 07:36:44;;;;;;;;;;;-1.30;99.90;;;;;;5136716;27;19923;-86
2021/12/21 07:39:12;;;;;;;;;;;-1.30;99.90;;;;;;5118656;27;19923;-85
2021/12/21 07:41:37;;;;;;;;;;;-1.30;99.90;;;;;;5119596;27;19947;-82
2021/12/21 07:44:03;;;;;;;;;;;-1.30;99.90;;;;;;5119509;27;20388;-82
2021/12/21 07:46:29;;;;;;;;;;;-1.40;99.90;;;;;;5112640;28;19928;-80
2021/12/21 07:48:55;;;;;;;;;;;-1.30;99.90;;;;;;5095796;28;19923;-81
2021/12/21 07:51:20;;;;;;;;;;;-1.30;99.90;;;;;;5131037;28;19920;-85
2021/12/21 07:53:47;;;;;;;;;;;-1.30;99.90;;;;;;5133589;28;19947;-84
2021/12/21 07:56:14;;;;;;;;;;;-1.40;99.90;;;;;;5132451;28;19984;-83
2021/12/21 07:58:40;;;;;;;;;;;-1.30;99.90;;;;;;5133176;28;20038;-83
2021/12/21 08:01:06;;;;;;;;;;;-1.40;99.90;;;;;;5094061;28;20408;-82
2021/12/21 08:03:33;;;;;;;;;;;-1.30;99.90;;;;;;5096025;28;19920;-82
2021/12/21 08:06:00;;;;;;;;;;;-1.40;99.90;;;;;;5132042;28;19919;-83
2021/12/21 08:08:28;;;;;;;;;;;-1.40;99.90;;;;;;5133355;28;19944;-83
2021/12/21 08:10:56;;;;;;;;;;;-1.30;99.90;;;;;;5099463;28;20367;-83
2021/12/21 08:13:21;;;;;;;;;;;-1.30;99.90;;;;;;5133182;28;19961;-83
2021/12/21 08:15:47;;;;;;;;;;;-1.30;99.90;;;;;;5135352;27;19919;-83
2021/12/21 08:18:13;;;;;;;;;;;-1.30;99.90;;;;;;5150279;27;19908;-81
2021/12/21 08:20:39;;;;;;;;;;;-1.20;99.90;;;;;;5144561;27;20014;-82
2021/12/21 08:23:08;;;;;;;;;;;-1.10;99.90;;;;;;5119496;27;19988;-83
2021/12/21 08:25:34;;;;;;;;;;;-1.00;99.90;;;;;;5136854;27;19972;-82
2021/12/21 08:28:00;;;;;;;;;;;-1.00;99.90;;;;;;5098826;28;19920;-83
2021/12/21 08:30:26;;;;;;;;;;;-1.00;99.90;;;;;;5099129;28;19920;-83
2021/12/21 08:32:52;;;;;;;;;;;-1.00;99.90;;;;;;5126525;27;20263;-82
2021/12/21 08:35:18;;;;;;;;;;;-0.90;99.90;;;;;;5115519;28;19927;-84
2021/12/21 08:37:51;;;;;;;;;;;-0.90;99.90;;;;;;5092134;27;19919;-83
2021/12/21 08:40:17;;;;;;;;;;;-0.90;99.90;;;;;;5119244;27;19923;-83
2021/12/21 08:42:46;;;;;;;;;;;-0.70;99.90;;;;;;5098664;28;20436;-83
2021/12/21 08:45:11;;;;;;;;;;;-0.70;99.90;;;;;;5082179;28;20009;-83
2021/12/21 08:47:37;;;;;;;;;;;-0.60;99.90;;;;;;5102767;27;19943;-83
2021/12/21 08:50:04;;;;;;;;;;;-0.60;99.90;;;;;;5135900;27;19920;-83
2021/12/21 08:52:30;;;;;;;;;;;-0.60;99.90;;;;;;5119155;27;19934;-83
2021/12/21 08:54:56;;;;;;;;;;;-0.50;99.90;;;;;;5115484;28;19920;-83
2021/12/21 08:57:22;;;;;;;;;;;-0.50;99.90;;;;;;5115497;28;20041;-83
2021/12/21 08:59:47;;;;;;;;;;;-0.50;99.90;;;;;;5115991;27;20379;-83
2021/12/21 09:02:13;;;;;;;;;;;-0.40;99.90;;;;;;5135933;27;19919;-83
2021/12/21 09:04:40;;;;;;;;;;;-0.50;99.90;;;;;;5118534;27;19927;-83
2021/12/21 09:07:06;;;;;;;;;;;-0.40;99.90;;;;;;5135803;27;19920;-83
2021/12/21 09:09:31;;;;;;;;;;;-0.40;99.90;;;;;;5135490;27;19944;-83
2021/12/21 09:11:57;;;;;;;;;;;-0.30;99.90;;;;;;5135852;27;20325;-83
2021/12/21 09:14:23;;;;;;;;;;;-0.30;99.90;;;;;;5118545;27;20301;-83
2021/12/21 09:16:49;;;;;;;;;;;-0.30;99.90;;;;;;5135475;27;19919;-83
2021/12/21 09:19:16;;;;;;;;;;;-0.20;99.90;;;;;;5117913;27;19919;-83
2021/12/21 09:21:41;;;;;;;;;;;-0.20;99.90;;;;;;5135686;27;19930;-83
2021/12/21 09:24:07;;;;;;;;;;;-0.10;99.90;;;;;;5118441;27;20010;-83
2021/12/21 09:26:33;;;;;;;;;;;-0.10;99.90;;;;;;5117618;27;20331;-83
2021/12/21 09:28:58;;;;;;;;;;;0.00;99.90;;;;;;5134859;27;19919;-84
2021/12/21 09:31:24;;;;;;;;;;;0.00;99.90;;;;;;5133878;27;19920;-77
2021/12/21 09:33:50;;;;;;;;;;;0.10;99.90;;;;;;5135026;27;19919;-87
2021/12/21 09:36:16;;;;;;;;;;;0.20;99.90;;;;;;5118152;27;19919;-86
2021/12/21 09:38:41;;;;;;;;;;;0.20;99.90;;;;;;5135248;27;19924;-81
2021/12/21 09:41:09;;;;;;;;;;;0.20;99.90;;;;;;5133554;27;20419;-81
2021/12/21 09:43:34;;;;;;;;;;;0.30;99.90;;;;;;5134729;27;20400;-83
2021/12/21 09:46:00;;;;;;;;;;;0.30;99.90;;;;;;5118130;27;19945;-86
2021/12/21 09:48:28;;;;;;;;;;;0.40;99.90;;;;;;5090051;27;19969;-83
2021/12/21 09:50:54;;;;;;;;;;;0.40;99.90;;;;;;5134377;27;19924;-83
2021/12/21 09:53:21;;;;;;;;;;;0.50;99.90;;;;;;5106074;27;20266;-83
2021/12/21 09:55:47;;;;;;;;;;;0.60;99.90;;;;;;5134469;27;19968;-84
2021/12/21 09:58:12;;;;;;;;;;;0.60;99.90;;;;;;5134194;27;19967;-79
2021/12/21 10:00:38;;;;;;;;;;;0.70;99.90;;;;;;5134115;27;19965;-83
2021/12/21 10:03:05;;;;;;;;;;;0.80;99.90;;;;;;5113576;27;19919;-83
2021/12/21 10:05:32;;;;;;;;;;;0.80;99.90;;;;;;5130349;27;20249;-84
2021/12/21 10:08:12;;;;;;;;;;;0.90;99.90;;;;;;5130773;27;19920;-83
2021/12/21 10:10:39;;;;;;;;;;;0.90;99.90;;;;;;5116527;27;19966;-83
2021/12/21 10:13:34;;;;;;;;;;;1.00;99.90;;;;;;5133435;27;19919;-84
2021/12/21 10:16:02;;;;;;;;;;;1.10;99.90;;;;;;5093142;27;19958;-86
2021/12/21 10:18:35;;;;;;;;;;;1.20;99.90;;;;;;5132274;27;19919;-85
2021/12/21 10:21:03;;;;;;;;;;;1.30;99.90;;;;;;5126114;27;20321;-83
2021/12/21 10:23:28;;;;;;;;;;;1.40;99.90;;;;;;5133111;27;19976;-85
2021/12/21 10:25:58;;;;;;;;;;;1.50;99.90;;;;;;5133248;27;20275;-85
2021/12/21 10:28:32;;;;;;;;;;;1.60;99.90;;;;;;5132269;27;19959;-85
2021/12/21 10:30:59;;;;;;;;;;;1.70;99.90;;;;;;5116413;27;19923;-85
2021/12/21 10:33:25;;;;;;;;;;;1.70;99.90;;;;;;5131435;27;19970;-85
2021/12/21 10:35:52;;;;;;;;;;;1.80;99.90;;;;;;5117088;27;20276;-85
2021/12/21 10:38:25;;;;;;;;;;;1.90;99.90;;;;;;5115316;28;19923;-85
2021/12/21 10:40:51;;;;;;;;;;;2.00;99.90;;;;;;5116937;27;20360;-85
2021/12/21 10:43:17;;;;;;;;;;;2.00;99.90;;;;;;5098283;27;19980;-85
2021/12/21 10:45:43;;;;;;;;;;;2.10;99.90;;;;;;5116552;27;20418;-85
2021/12/21 10:48:16;;;;;;;;;;;2.20;99.90;;;;;;5116133;27;19923;-85
2021/12/21 10:50:44;;;;;;;;;;;2.30;99.90;;;;;;5133628;27;20308;-85
2021/12/21 10:53:15;;;;;;;;;;;2.30;99.90;;;;;;5133224;27;19931;-85
2021/12/21 10:55:41;;;;;;;;;;;2.50;99.90;;;;;;5132561;27;19968;-90
2021/12/21 10:58:08;;;;;;;;;;;2.50;99.90;;;;;;5096848;27;20314;-85
2021/12/21 11:00:36;;;;;;;;;;;2.50;99.90;;;;;;5116345;28;19927;-86
2021/12/21 11:03:01;;;;;;;;;;;2.80;99.90;;;;;;5112441;28;19969;-89
2021/12/21 11:05:27;;;;;;;;;;;3.10;99.90;;;;;;5087191;28;20019;-86
2021/12/21 11:07:56;;;;;;;;;;;3.50;99.90;;;;;;5095979;28;19924;-90
2021/12/21 11:10:27;;;;;;;;;;;3.90;99.90;;;;;;5109901;28;19966;-85
2021/12/21 11:12:53;;;;;;;;;;;4.40;99.90;;;;;;5115798;28;19931;-87
2021/12/21 11:15:21;;;;;;;;;;;5.00;99.90;;;;;;5115648;28;20290;-85
2021/12/21 11:17:47;;;;;;;;;;;5.60;99.90;;;;;;5133167;28;19988;-84
2021/12/21 11:20:14;;;;;;;;;;;6.00;99.90;;;;;;5098330;28;20356;-86
2021/12/21 11:22:41;;;;;;;;;;;6.10;99.90;;;;;;5133318;28;19932;-86
2021/12/21 11:25:08;;;;;;;;;;;6.40;99.90;;;;;;5116216;28;20695;-85
2021/12/21 11:27:35;;;;;;;;;;;6.80;99.90;;;;;;5110915;28;19923;-85
2021/12/21 11:30:02;;;;;;;;;;;6.90;99.90;;;;;;5115285;28;19930;-86
2021/12/21 11:32:30;;;;;;;;;;;7.10;99.90;;;;;;5115211;28;19924;-86
2021/12/21 11:38:02;;;;;;;;;;;7.20;99.90;;;;;;5077798;28;19923;-86
2021/12/21 11:40:36;;;;;;;;;;;7.30;99.90;;;;;;5094477;28;19977;-88
2021/12/21 11:43:21;;;;;;;;;;;7.40;99.90;;;;;;5123655;28;19924;-83
2021/12/21 11:45:53;;;;;;;;;;;7.50;99.90;;;;;;5108934;28;20360;-88
2021/12/21 11:48:42;;;;;;;;;;;7.60;99.90;;;;;;5130111;28;19935;-85
2021/12/21 11:51:09;;;;;;;;;;;7.50;99.90;;;;;;5124073;27;20272;-85
2021/12/21 11:53:35;;;;;;;;;;;7.70;99.90;;;;;;5111995;27;19924;-85
2021/12/21 11:56:01;;;;;;;;;;;7.60;99.90;;;;;;5116055;27;20399;-85
2021/12/21 11:58:26;;;;;;;;;;;7.50;99.90;;;;;;5100542;27;19928;-84
2021/12/21 12:00:56;;;;;;;;;;;7.50;99.90;;;;;;5117337;27;19971;-85
2021/12/21 12:03:23;;;;;;;;;;;7.60;99.90;;;;;;5117451;27;19931;-85
2021/12/21 12:06:03;;;;;;;;;;;7.60;99.90;;;;;;5135083;27;19924;-86
2021/12/21 12:08:40;;;;;;;;;;;7.50;99.90;;;;;;5113747;27;19930;-84
2021/12/21 12:11:06;;;;;;;;;;;7.50;99.90;;;;;;5117906;27;19966;-85
2021/12/21 12:13:40;;;;;;;;;;;7.30;99.90;;;;;;5117847;27;19993;-85
2021/12/21 12:16:10;;;;;;;;;;;7.10;99.90;;;;;;5134393;27;19972;-85
2021/12/21 12:18:52;;;;;;;;;;;7.10;99.90;;;;;;5112803;27;19923;-85
2021/12/21 12:21:19;;;;;;;;;;;7.00;99.90;;;;;;5111590;27;19927;-85
2021/12/21 12:24:05;;;;;;;;;;;7.00;99.90;;;;;;5129732;27;20564;-81
2021/12/21 12:26:32;;;;;;;;;;;6.80;99.90;;;;;;5130582;27;19924;-84
2021/12/21 12:29:13;;;;;;;;;;;6.40;99.90;;;;;;5122487;27;19934;-82
2021/12/21 12:31:40;;;;;;;;;;;6.10;99.90;;;;;;5114889;27;19947;-84
2021/12/21 12:34:06;;;;;;;;;;;5.80;99.90;;;;;;5110954;28;19968;-83
2021/12/21 12:36:37;;;;;;;;;;;5.50;99.90;;;;;;5101999;27;19942;-83
2021/12/21 12:39:03;;;;;;;;;;;5.30;99.90;;;;;;5107289;28;20324;-84
2021/12/21 12:41:29;;;;;;;;;;;5.20;99.90;;;;;;5110082;27;20017;-84
2021/12/21 12:43:55;;;;;;;;;;;5.30;99.90;;;;;;5114025;28;19924;-84
2021/12/21 12:46:24;;;;;;;;;;;5.30;99.90;;;;;;5119810;27;19924;-83
2021/12/21 12:48:50;;;;;;;;;;;5.20;99.90;;;;;;5137535;27;20021;-83
2021/12/21 12:51:36;;;;;;;;;;;5.20;99.90;;;;;;5102071;27;20310;-84
2021/12/21 12:54:15;;;;;;;;;;;5.10;99.90;;;;;;5134839;27;19923;-83
2021/12/21 12:56:41;;;;;;;;;;;5.10;99.90;;;;;;5137864;27;19923;-83
2021/12/21 12:59:06;;;;;;;;;;;5.10;99.90;;;;;;5120690;27;19927;-84
2021/12/21 13:01:37;;;;;;;;;;;5.30;99.90;;;;;;5137124;27;20025;-84
2021/12/21 13:04:09;;;;;;;;;;;5.60;99.90;;;;;;5131984;27;20080;-83
2021/12/21 13:06:35;;;;;;;;;;;6.10;99.90;;;;;;5117025;27;19971;-83
2021/12/21 13:09:01;;;;;;;;;;;6.40;99.90;;;;;;5138394;27;19973;-82
2021/12/21 13:11:28;;;;;;;;;;;6.50;99.90;;;;;;5121223;27;19934;-83
2021/12/21 13:13:54;;;;;;;;;;;6.50;99.90;;;;;;5121188;27;19987;-83
2021/12/21 13:16:21;;;;;;;;;;;6.40;99.90;;;;;;5104332;27;19923;-84
2021/12/21 13:18:48;;;;;;;;;;;6.20;99.90;;;;;;5137486;27;20339;-83
2021/12/21 13:21:17;;;;;;;;;;;5.90;99.90;;;;;;5138584;27;19963;-83
2021/12/21 13:23:42;;;;;;;;;;;5.70;99.90;;;;;;5120686;27;19977;-82
2021/12/21 13:26:08;;;;;;;;;;;5.50;99.90;;;;;;5120673;27;19959;-82
2021/12/21 13:28:53;;;;;;;;;;;5.60;99.90;;;;;;5121137;27;19927;-83
2021/12/21 13:31:20;;;;;;;;;;;5.60;99.90;;;;;;5120800;27;19929;-83
2021/12/21 13:33:50;;;;;;;;;;;5.80;99.90;;;;;;5133829;27;20264;-83
2021/12/21 13:36:16;;;;;;;;;;;5.80;99.90;;;;;;5118037;27;19929;-83
2021/12/21 13:38:41;;;;;;;;;;;5.70;99.90;;;;;;5100535;27;20017;-84
2021/12/21 13:41:08;;;;;;;;;;;5.50;99.90;;;;;;5101696;27;20421;-84
2021/12/21 13:43:35;;;;;;;;;;;5.40;99.90;;;;;;5137606;27;19974;-84
2021/12/21 13:46:03;;;;;;;;;;;5.20;99.90;;;;;;5137020;27;19926;-84
2021/12/21 13:48:29;;;;;;;;;;;5.10;99.90;;;;;;5117092;27;19930;-84
2021/12/21 13:51:05;;;;;;;;;;;4.90;99.90;;;;;;5096750;27;19931;-84
2021/12/21 13:53:31;;;;;;;;;;;4.80;99.90;;;;;;5135784;27;19919;-83
2021/12/21 13:55:58;;;;;;;;;;;4.70;99.90;;;;;;5110459;27;20447;-83
2021/12/21 13:58:23;;;;;;;;;;;4.60;99.90;;;;;;5119345;27;19949;-83
2021/12/21 14:00:54;;;;;;;;;;;4.50;99.90;;;;;;5119468;27;20406;-83
2021/12/21 14:05:58;;;;;;;;;;;4.40;99.90;;;;;;5136802;27;19922;-83
2021/12/21 14:08:23;;;;;;;;;;;4.30;99.90;;;;;;5119763;27;20311;-84
2021/12/21 14:10:50;;;;;;;;;;;4.20;99.90;;;;;;5120128;27;19923;-82
2021/12/21 14:13:16;;;;;;;;;;;4.20;99.90;;;;;;5119279;27;20418;-86
2021/12/21 14:15:43;;;;;;;;;;;4.10;99.90;;;;;;5121710;27;19927;-87
2021/12/21 14:18:17;;;;;;;;;;;4.10;99.90;;;;;;5133499;27;19923;-82
2021/12/21 14:20:43;;;;;;;;;;;4.00;99.90;;;;;;5116442;27;19950;-84
2021/12/21 14:23:08;;;;;;;;;;;3.90;99.90;;;;;;5128510;27;19923;-83
2021/12/21 14:25:34;;;;;;;;;;;4.00;99.90;;;;;;5115581;27;19948;-82
2021/12/21 14:28:10;;;;;;;;;;;3.80;99.90;;;;;;5113398;27;19923;-82
2021/12/21 14:30:35;;;;;;;;;;;3.70;99.90;;;;;;5112462;27;19931;-82
2021/12/21 14:33:29;;;;;;;;;;;3.70;99.90;;;;;;5104097;27;19946;-84
2021/12/21 14:35:58;;;;;;;;;;;3.60;99.90;;;;;;5124718;27;20399;-83
2021/12/21 14:38:23;;;;;;;;;;;3.60;99.90;;;;;;5119299;27;20256;-89
2021/12/21 14:40:50;;;;;;;;;;;3.50;99.90;;;;;;5120142;27;19948;-85
2021/12/21 14:43:24;;;;;;;;;;;3.40;99.90;;;;;;5116504;27;20433;-88
2021/12/21 14:45:49;;;;;;;;;;;3.40;99.90;;;;;;5136407;27;19948;-87
2021/12/21 14:48:18;;;;;;;;;;;3.30;99.90;;;;;;5118456;27;19927;-85
2021/12/21 14:50:49;;;;;;;;;;;3.30;99.90;;;;;;5110495;27;19927;-85
2021/12/21 14:53:16;;;;;;;;;;;3.20;99.90;;;;;;5101222;27;19927;-81
2021/12/21 14:55:42;;;;;;;;;;;3.10;99.90;;;;;;5094668;27;19927;-84
2021/12/21 14:58:09;;;;;;;;;;;3.00;99.90;;;;;;5129336;27;20022;-85
2021/12/21 15:00:38;;;;;;;;;;;3.00;99.90;;;;;;5124384;27;19983;-84
2021/12/21 15:03:07;;;;;;;;;;;3.00;99.90;;;;;;5118228;27;19930;-84
2021/12/21 15:05:34;;;;;;;;;;;2.80;99.90;;;;;;5118715;27;19923;-83
2021/12/21 15:08:01;;;;;;;;;;;2.80;99.90;;;;;;5115886;27;20283;-84
2021/12/21 15:10:28;;;;;;;;;;;2.70;99.90;;;;;;5120402;27;19944;-82
2021/12/21 15:12:54;;;;;;;;;;;2.70;99.90;;;;;;5119439;27;20291;-85
2021/12/21 15:15:21;;;;;;;;;;;2.50;99.90;;;;;;5103589;28;19930;-84
2021/12/21 15:17:48;;;;;;;;;;;2.50;99.90;;;;;;5098339;28;19928;-83
2021/12/21 15:20:14;;;;;;;;;;;2.50;99.90;;;;;;5100837;28;19923;-83
2021/12/21 15:22:40;;;;;;;;;;;2.50;99.90;;;;;;5101494;27;19930;-82
2021/12/21 15:25:07;;;;;;;;;;;2.50;99.90;;;;;;5120404;27;19984;-82
2021/12/21 15:27:33;;;;;;;;;;;2.40;99.90;;;;;;5140448;27;19934;-82
2021/12/21 15:29:58;;;;;;;;;;;2.40;99.90;;;;;;5122787;27;19923;-82