Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:53;;;;;;;19.15;15.07;;;;;;;7.05;94.19;102860.22;5340119;27;20087;-62
2022/04/16 00:04:25;;;;;;;17.88;14.57;;;;;;;7.02;94.38;102855.03;5343032;27;20061;-62
2022/04/16 00:06:56;;;;;;;19.63;15.10;;;;;;;7.03;94.95;102855.91;5347011;27;20026;-62
2022/04/16 00:09:28;;;;;;;17.75;14.38;;;;;;;6.97;94.75;102853.44;5345747;27;20037;-62
2022/04/16 00:11:59;;;;;;;18.90;14.63;;;;;;;6.95;95.06;102856.13;5337543;27;20165;-62
2022/04/16 00:14:31;;;;;;;19.77;15.20;;;;;;;6.89;94.57;102845.69;5337461;27;20076;-63
2022/04/16 00:17:02;;;;;;;18.50;14.75;;;;;;;6.92;94.46;102856.19;5342670;27;20497;-62
2022/04/16 00:19:34;;;;;;;18.55;15.25;;;;;;;6.85;95.76;102866.13;5348921;27;20031;-62
2022/04/16 00:22:09;;;;;;;19.77;15.60;;;;;;;6.83;95.79;102857.34;5349703;27;20808;-62
2022/04/16 00:24:42;;;;;;;19.27;14.55;;;;;;;6.82;96.19;102865.34;5342011;27;20117;-62
2022/04/16 00:27:13;;;;;;;18.92;15.35;;;;;;;6.79;96.78;102863.66;5337464;27;21535;-62
2022/04/16 00:29:46;;;;;;;18.00;14.98;;;;;;;6.75;96.67;102862.00;5339461;27;20038;-62
2022/04/16 00:32:19;;;;;;;18.98;14.68;;;;;;;6.76;96.51;102865.53;5339038;27;20027;-62
2022/04/16 00:34:51;;;;;;;18.63;14.85;;;;;;;6.68;96.10;102869.25;5347223;27;20030;-62
2022/04/16 00:37:22;;;;;;;20.83;15.45;;;;;;;6.70;95.89;102863.91;5345249;27;20034;-62
2022/04/16 00:39:53;;;;;;;21.40;15.10;;;;;;;6.65;96.32;102864.06;5346840;27;20034;-62
2022/04/16 00:42:25;;;;;;;19.90;15.38;;;;;;;6.65;96.74;102864.06;5347147;27;20556;-62
2022/04/16 00:44:56;;;;;;;21.48;16.25;;;;;;;6.62;97.09;102873.88;5347285;27;20033;-62
2022/04/16 00:47:27;;;;;;;21.55;15.98;;;;;;;6.53;96.90;102867.03;5348352;27;20023;-62
2022/04/16 00:49:59;;;;;;;17.98;14.80;;;;;;;6.56;97.06;102866.94;5349320;27;20037;-62
2022/04/16 00:52:30;;;;;;;20.15;15.80;;;;;;;6.57;97.96;102866.03;5350974;27;20026;-62
2022/04/16 00:55:04;;;;;;;19.27;16.17;;;;;;;6.52;97.33;102872.34;5347747;27;20023;-62
2022/04/16 00:57:40;;;;;;;20.13;16.05;;;;;;;6.54;97.93;102865.22;5344904;27;20030;-62
2022/04/16 01:00:13;;;;;;;21.67;15.98;;;;;;;6.48;97.38;102864.50;5339235;27;20026;-62
2022/04/16 01:02:46;;;;;;;21.10;16.30;;;;;;;6.42;97.62;102867.31;5337521;27;20105;-62
2022/04/16 01:05:19;;;;;;;21.77;16.80;;;;;;;6.44;97.96;102862.84;5341611;27;20030;-62
2022/04/16 01:07:53;;;;;;;21.38;16.88;;;;;;;6.45;98.29;102864.56;5337520;27;20041;-62
2022/04/16 01:10:26;;;;;;;20.67;16.23;;;;;;;6.39;98.20;102864.75;5337110;27;20155;-62
2022/04/16 01:13:00;;;;;;;23.08;17.95;;;;;;;6.40;99.40;102871.75;5340809;27;20129;-62
2022/04/16 01:15:32;;;;;;;23.58;17.65;;;;;;;6.40;99.34;102868.25;5339177;27;20039;-62
2022/04/16 01:18:05;;;;;;;24.45;18.10;;;;;;;6.31;98.90;102872.03;5346809;27;20027;-62
2022/04/16 01:20:39;;;;;;;24.52;17.83;;;;;;;6.29;99.34;102871.22;5344341;27;20033;-62
2022/04/16 01:23:10;;;;;;;24.85;18.20;;;;;;;6.26;99.09;102865.97;5334902;27;21587;-62
2022/04/16 01:25:42;;;;;;;26.30;19.17;;;;;;;6.27;99.43;102868.59;5340012;27;20030;-62
2022/04/16 01:28:14;;;;;;;22.95;18.17;;;;;;;6.27;99.86;102875.66;5337205;27;20056;-62
2022/04/16 01:30:46;;;;;;;24.98;19.02;;;;;;;6.27;100.00;102878.28;5332214;27;20050;-62
2022/04/16 01:33:17;;;;;;;25.13;19.02;;;;;;;6.25;100.00;102872.16;5334034;27;20035;-62
2022/04/16 01:35:51;;;;;;;26.23;19.58;;;;;;;6.22;100.00;102881.06;5322697;27;20375;-62
2022/04/16 01:38:25;;;;;;;26.38;19.38;;;;;;;6.22;100.00;102886.38;5348297;27;20075;-62
2022/04/16 01:40:57;;;;;;;27.17;19.15;;;;;;;6.12;100.00;102884.88;5350223;27;20106;-62
2022/04/16 01:43:29;;;;;;;23.60;18.92;;;;;;;6.15;100.00;102890.09;5348912;27;20030;-62
2022/04/16 01:46:04;;;;;;;28.70;19.08;;;;;;;6.14;100.00;102887.50;5347868;27;20349;-62
2022/04/16 01:48:35;;;;;;;26.17;19.35;;;;;;;6.12;100.00;102890.19;5348814;27;20117;-62
2022/04/16 01:51:07;;;;;;;24.73;19.02;;;;;;;6.13;100.00;102891.03;5348238;27;20026;-62
2022/04/16 01:53:38;;;;;;;24.13;18.75;;;;;;;6.09;100.00;102891.09;5357040;27;20033;-62
2022/04/16 01:56:10;;;;;;;25.15;18.88;;;;;;;6.09;100.00;102885.81;5349133;27;20457;-62
2022/04/16 01:58:43;;;;;;;22.90;18.67;;;;;;;6.10;100.00;102889.34;5358359;27;20037;-62
2022/04/16 02:01:15;;;;;;;26.50;19.58;;;;;;;6.03;100.00;102877.16;5350011;27;20019;-62
2022/04/16 02:03:46;;;;;;;27.00;19.38;;;;;;;6.05;100.00;102892.09;5358222;27;20061;-62
2022/04/16 02:06:18;;;;;;;25.52;19.05;;;;;;;6.05;100.00;102894.75;5355499;27;20031;-62
2022/04/16 02:08:49;;;;;;;29.38;19.30;;;;;;;6.01;100.00;102874.53;5357957;27;20026;-62
2022/04/16 02:11:20;;;;;;;27.05;19.92;;;;;;;6.06;100.00;102893.00;5352434;27;20034;-62
2022/04/16 02:13:52;;;;;;;25.85;20.05;;;;;;;6.01;100.00;102887.78;5357843;27;20116;-63
2022/04/16 02:16:24;;;;;;;26.77;19.88;;;;;;;5.96;100.00;102888.81;5356773;27;20035;-62
2022/04/16 02:18:55;;;;;;;27.70;19.63;;;;;;;5.96;100.00;102888.81;5353865;27;20038;-62
2022/04/16 02:21:27;;;;;;;30.02;19.42;;;;;;;5.93;100.00;102900.31;5346546;27;20031;-62
2022/04/16 02:23:59;;;;;;;26.35;19.85;;;;;;;5.88;100.00;102895.13;5341832;27;20444;-62
2022/04/16 02:26:30;;;;;;;27.10;20.05;;;;;;;5.89;100.00;102893.34;5327574;27;20118;-62
2022/04/16 02:29:01;;;;;;;28.75;19.60;;;;;;;5.87;100.00;102893.38;5354097;27;20083;-62
2022/04/16 02:31:33;;;;;;;26.00;20.00;;;;;;;5.84;100.00;102888.16;5345053;27;20246;-62
2022/04/16 02:34:07;;;;;;;28.58;19.40;;;;;;;5.81;100.00;102892.66;5347607;27;20031;-62
2022/04/16 02:36:40;;;;;;;27.45;20.55;;;;;;;5.76;100.00;102900.72;5348578;27;20035;-62
2022/04/16 02:39:12;;;;;;;28.85;19.73;;;;;;;5.80;100.00;102899.72;5354491;27;20468;-62
2022/04/16 02:41:43;;;;;;;28.30;21.08;;;;;;;5.76;100.00;102898.06;5359635;27;20121;-62
2022/04/16 02:47:08;;;;;;;29.50;20.80;;;;;;;5.71;100.00;102899.94;5349457;27;20072;-62
2022/04/16 02:49:39;;;;;;;28.58;20.25;;;;;;;5.66;100.00;102901.84;5340980;27;20027;-62
2022/04/16 02:52:11;;;;;;;27.52;20.20;;;;;;;5.66;100.00;102905.34;5343403;27;20034;-62
2022/04/16 02:54:42;;;;;;;28.77;20.95;;;;;;;5.57;100.00;102904.69;5340717;27;20023;-62
2022/04/16 02:57:14;;;;;;;30.13;21.05;;;;;;;5.59;100.00;102903.75;5344613;27;20054;-62
2022/04/16 02:59:46;;;;;;;27.98;20.90;;;;;;;5.49;100.00;102903.06;5339987;27;20835;-62
2022/04/16 03:02:18;;;;;;;30.23;20.40;;;;;;;5.54;100.00;102907.41;5342862;27;20022;-62
2022/04/16 03:04:50;;;;;;;30.30;21.73;;;;;;;5.52;100.00;102912.72;5348868;27;20023;-62
2022/04/16 03:07:21;;;;;;;30.30;21.30;;;;;;;5.50;100.00;102906.59;5338592;27;20037;-62
2022/04/16 03:09:52;;;;;;;30.33;21.10;;;;;;;5.52;100.00;102914.50;5354747;27;20102;-62
2022/04/16 03:12:23;;;;;;;28.90;21.30;;;;;;;5.49;100.00;102916.31;5351823;27;20038;-62
2022/04/16 03:17:45;;;;;;;29.50;21.48;;;;;;;5.45;100.00;102908.47;5349656;27;20480;-62
2022/04/16 03:20:16;;;;;;;29.58;21.60;;;;;;;5.46;100.00;102911.06;5351170;27;20022;-62
2022/04/16 03:22:47;;;;;;;29.67;21.77;;;;;;;5.43;100.00;102921.75;5338349;27;20022;-62
2022/04/16 03:25:18;;;;;;;33.05;22.52;;;;;;;5.38;100.00;102914.81;5334940;27;20035;-62
2022/04/16 03:27:50;;;;;;;29.40;21.75;;;;;;;5.34;100.00;102924.59;5338017;27;21301;-62
2022/04/16 03:30:23;;;;;;;31.65;21.85;;;;;;;5.32;100.00;102920.25;5341376;27;20035;-62
2022/04/16 03:32:54;;;;;;;31.40;22.05;;;;;;;5.35;100.00;102925.44;5341348;27;20325;-62
2022/04/16 03:35:25;;;;;;;33.13;22.33;;;;;;;5.33;100.00;102916.66;5321075;27;20064;-62
2022/04/16 03:37:57;;;;;;;28.77;22.05;;;;;;;5.33;100.00;102909.63;5342471;27;20499;-62
2022/04/16 03:40:28;;;;;;;31.55;22.30;;;;;;;5.29;100.00;102922.06;5340793;27;20034;-62
2022/04/16 03:43:01;;;;;;;33.30;23.38;;;;;;;5.23;100.00;102914.22;5343939;27;20042;-62
2022/04/16 03:45:34;;;;;;;28.70;22.52;;;;;;;5.20;100.00;102916.06;5340507;27;20027;-62
2022/04/16 03:48:07;;;;;;;29.85;22.52;;;;;;;5.21;100.00;102925.75;5340650;27;20150;-62
2022/04/16 03:50:38;;;;;;;30.50;22.25;;;;;;;5.17;100.00;102908.19;5339770;27;20025;-62
2022/04/16 03:53:09;;;;;;;33.05;23.02;;;;;;;5.20;100.00;102913.44;5346925;27;20026;-62
2022/04/16 04:01:20;;;;;;;32.53;23.27;;;;;;;5.01;100.00;102918.22;5348534;27;20046;-62
2022/04/16 04:03:51;;;;;;;34.42;23.17;;;;;;;5.07;100.00;102926.91;5340741;27;20034;-62
2022/04/16 04:06:23;;;;;;;30.52;22.33;;;;;;;5.04;100.00;102929.63;5339207;27;20042;-62
2022/04/16 04:08:54;;;;;;;35.55;23.40;;;;;;;5.05;100.00;102928.69;5341923;27;20042;-62
2022/04/16 04:11:26;;;;;;;31.15;23.10;;;;;;;5.06;100.00;102926.91;5351019;27;20038;-62
2022/04/16 04:13:57;;;;;;;33.80;23.45;;;;;;;5.04;100.00;102931.38;5348652;27;20027;-63
2022/04/16 04:16:28;;;;;;;36.75;23.77;;;;;;;5.00;100.00;102933.19;5339223;27;20729;-62
2022/04/16 04:18:59;;;;;;;34.30;23.35;;;;;;;4.97;100.00;102940.34;5345040;27;20117;-62
2022/04/16 04:21:31;;;;;;;31.92;22.85;;;;;;;4.99;100.00;102933.25;5337210;27;21395;-62
2022/04/16 04:24:02;;;;;;;36.00;23.15;;;;;;;4.97;100.00;102933.28;5342674;27;20035;-62
2022/04/16 04:26:33;;;;;;;34.22;24.17;;;;;;;4.94;100.00;102943.91;5340006;27;20057;-62
2022/04/16 04:29:04;;;;;;;39.20;24.35;;;;;;;4.89;100.00;102936.06;5340967;27;20453;-62
2022/04/16 04:31:36;;;;;;;36.65;24.73;;;;;;;4.88;100.00;102942.25;5339640;27;20767;-62
2022/04/16 04:34:07;;;;;;;33.25;24.23;;;;;;;4.91;100.00;102950.13;5343019;27;20023;-62
2022/04/16 04:36:38;;;;;;;37.70;25.55;;;;;;;4.85;100.00;102944.06;5345635;27;20031;-62
2022/04/16 04:39:09;;;;;;;34.47;24.58;;;;;;;4.86;100.00;102949.34;5353447;27;20101;-62
2022/04/16 04:41:43;;;;;;;35.05;25.15;;;;;;;4.86;100.00;102949.34;5355002;27;20049;-62
2022/04/16 04:44:15;;;;;;;36.03;26.17;;;;;;;4.85;100.00;102960.84;5346505;27;20487;-62
2022/04/16 04:46:47;;;;;;;36.42;24.95;;;;;;;4.84;100.00;102963.50;5337105;27;20045;-62
2022/04/16 04:49:19;;;;;;;36.33;24.63;;;;;;;4.87;100.00;102974.00;5341775;27;20039;-62
2022/04/16 04:51:50;;;;;;;36.05;25.45;;;;;;;4.84;100.00;102969.66;5340538;27;20034;-62
2022/04/16 04:54:21;;;;;;;35.42;25.60;;;;;;;4.84;100.00;102964.38;5337434;27;20035;-62
2022/04/16 04:56:53;;;;;;;36.13;25.70;;;;;;;4.76;100.00;102965.44;5341705;27;20030;-62
2022/04/16 04:59:24;;;;;;;36.90;26.48;;;;;;;4.79;100.00;102971.50;5347290;27;20034;-62
2022/04/16 05:01:55;;;;;;;38.13;27.00;;;;;;;4.82;100.00;102966.16;5339752;27;20035;-62
2022/04/16 05:04:26;;;;;;;39.67;26.13;;;;;;;4.78;100.00;102971.56;5343251;27;20555;-62
2022/04/16 05:06:58;;;;;;;38.83;25.55;;;;;;;4.83;100.00;102977.63;5336867;27;20059;-62
2022/04/16 05:09:29;;;;;;;40.58;27.02;;;;;;;4.84;100.00;102980.25;5340210;27;20019;-62
2022/04/16 05:12:01;;;;;;;38.05;27.13;;;;;;;4.79;100.00;102974.16;5347784;27;20034;-62
2022/04/16 05:14:32;;;;;;;39.53;27.67;;;;;;;4.84;100.00;102980.25;5349072;27;20045;-62
2022/04/16 05:17:04;;;;;;;39.80;26.65;;;;;;;4.83;100.00;102989.09;5327593;27;20384;-62
2022/04/16 05:19:35;;;;;;;42.30;28.80;;;;;;;4.86;100.00;102983.72;5351618;27;20035;-62
2022/04/16 05:22:06;;;;;;;39.90;27.17;;;;;;;4.88;100.00;102987.22;5348579;27;20141;-62
2022/04/16 05:24:37;;;;;;;39.35;28.00;;;;;;;4.87;100.00;102988.13;5350734;27;20023;-62
2022/04/16 05:27:09;;;;;;;41.67;28.10;;;;;;;4.93;100.00;102996.84;5329041;27;20130;-62
2022/04/16 05:32:45;;;;;;;41.72;29.15;;;;;;;4.86;100.00;102999.59;5251595;27;20077;-63
2022/04/16 05:35:16;;;;;;;43.38;27.92;;;;;;;4.99;100.00;103002.91;5338607;27;20076;-62
2022/04/16 05:37:48;;;;;;;43.22;28.35;;;;;;;5.01;100.00;103003.75;5324220;27;20026;-62
2022/04/16 05:40:19;;;;;;;44.63;28.17;;;;;;;4.99;100.00;102999.38;5343347;27;20483;-62
2022/04/16 05:42:50;;;;;;;44.70;29.42;;;;;;;5.08;100.00;102999.19;5342573;27;20485;-62
2022/04/16 05:45:21;;;;;;;44.63;29.15;;;;;;;5.13;100.00;102991.19;5340974;27;20047;-62
2022/04/16 05:47:53;;;;;;;43.97;28.92;;;;;;;5.10;100.00;102993.00;5340925;27;20051;-62
2022/04/16 05:50:24;;;;;;;45.25;28.92;;;;;;;5.16;100.00;103006.97;5346238;27;20034;-62
2022/04/16 05:52:55;;;;;;;41.63;28.88;;;;;;;5.21;100.00;103002.50;5351553;27;20038;-62
2022/04/16 05:55:27;;;;;;;44.28;30.35;;;;;;;5.24;100.00;103005.09;5341573;27;20026;-62
2022/04/16 05:57:58;;;;;;;44.80;30.25;;;;;;;5.29;100.00;103006.75;5341566;27;20034;-62
2022/04/16 06:00:29;;;;;;;43.17;30.40;;;;;;;5.26;100.00;103012.09;5350406;27;20035;-62
2022/04/16 06:03:01;;;;;;;41.70;30.10;;;;;;;5.37;100.00;103016.28;5348185;27;20031;-62
2022/04/16 06:05:32;;;;;;;46.72;30.27;;;;;;;5.39;100.00;103022.41;5347021;27;20042;-62
2022/04/16 06:08:04;;;;;;;47.22;31.63;;;;;;;5.48;100.00;103030.19;5351980;27;20038;-62
2022/04/16 06:10:37;;;;;;;45.17;30.08;;;;;;;5.51;100.00;103027.50;5346164;27;20035;-62
2022/04/16 06:13:08;;;;;;;46.22;30.80;;;;;;;5.54;100.00;103024.75;5349157;27;20030;-62
2022/04/16 06:15:41;;;;;;;44.53;30.88;;;;;;;5.63;100.00;103029.00;5349568;27;20046;-62
2022/04/16 06:18:13;;;;;;;43.97;31.02;;;;;;;5.69;100.00;103034.19;5351344;27;20075;-62
2022/04/16 06:20:44;;;;;;;46.80;31.85;;;;;;;5.78;100.00;103033.13;5346515;27;20430;-62
2022/04/16 06:23:15;;;;;;;47.63;31.88;;;;;;;5.83;100.00;103044.47;5347708;27;20490;-62
2022/04/16 06:25:47;;;;;;;43.72;30.38;;;;;;;5.93;100.00;103037.22;5354465;27;20054;-62
2022/04/16 06:28:18;;;;;;;45.75;31.52;;;;;;;5.99;100.00;103038.00;5354174;27;20468;-62
2022/04/16 06:30:49;;;;;;;45.15;30.42;;;;;;;6.04;100.00;103038.78;5336930;27;20057;-62
2022/04/16 06:33:20;;;;;;;46.90;30.45;;;;;;;6.13;100.00;103044.75;5353461;27;20385;-62
2022/04/16 06:35:52;;;;;;;43.40;31.95;;;;;;;6.16;100.00;103045.56;5352662;27;20026;-62
2022/04/16 06:38:23;;;;;;;45.13;31.33;;;;;;;6.24;100.00;103045.41;5347780;27;20031;-62
2022/04/16 06:40:54;;;;;;;43.70;31.10;;;;;;;6.31;100.00;103044.34;5349733;27;20043;-62
2022/04/16 06:43:25;;;;;;;48.47;31.23;;;;;;;6.40;100.00;103041.47;5346692;27;20087;-62
2022/04/16 06:45:57;;;;;;;46.75;31.75;;;;;;;6.53;100.00;103042.06;5351457;27;20022;-62
2022/04/16 06:48:28;;;;;;;49.53;32.13;;;;;;;6.59;100.00;103049.84;5361499;27;20030;-62
2022/04/16 06:50:59;;;;;;;49.78;32.42;;;;;;;6.72;100.00;103042.47;5358122;27;20137;-63
2022/04/16 06:53:30;;;;;;;49.05;32.88;;;;;;;6.83;100.00;103042.22;5351752;27;20026;-62
2022/04/16 06:56:02;;;;;;;48.20;31.63;;;;;;;6.97;100.00;103041.84;5349159;27;20050;-62
2022/04/16 06:58:33;;;;;;;47.20;31.60;;;;;;;7.11;100.00;103042.34;5353391;27;20038;-62
2022/04/16 07:01:04;;;;;;;44.67;29.88;;;;;;;7.14;100.00;103036.09;5363349;27;20033;-62
2022/04/16 07:03:36;;;;;;;44.38;30.75;;;;;;;7.32;100.00;103038.25;5356618;27;20076;-62
2022/04/16 07:06:07;;;;;;;44.72;30.85;;;;;;;7.51;100.00;103040.41;5354660;27;20519;-62
2022/04/16 07:08:38;;;;;;;41.90;29.33;;;;;;;7.58;100.00;103039.31;5358215;27;20027;-62
2022/04/16 07:11:09;;;;;;;42.05;29.20;;;;;;;7.71;100.00;103051.34;5357853;27;20026;-62
2022/04/16 07:13:41;;;;;;;43.88;29.45;;;;;;;7.84;100.00;103042.09;5352541;27;20031;-62
2022/04/16 07:16:13;;;;;;;44.70;28.95;;;;;;;8.00;100.00;103042.50;5353395;27;20051;-62
2022/04/16 07:18:45;;;;;;;36.55;27.10;;;;;;;8.12;100.00;103041.25;5356163;27;20514;-62
2022/04/16 07:21:17;;;;;;;39.15;27.70;;;;;;;8.19;100.00;103040.13;5355003;27;20393;-62
2022/04/16 07:23:48;;;;;;;39.03;26.60;;;;;;;8.37;100.00;103051.13;5355065;27;20042;-62
2022/04/16 07:26:19;;;;;;;37.40;26.23;;;;;;;8.44;100.00;103040.25;5357426;27;20027;-62
2022/04/16 07:28:50;;;;;;;41.22;26.88;;;;;;;8.55;100.00;103049.69;5353416;27;20433;-62
2022/04/16 07:31:22;;;;;;;37.20;26.10;;;;;;;8.58;100.00;103050.44;5361466;27;20501;-62
2022/04/16 07:33:53;;;;;;;34.55;24.35;;;;;;;8.74;100.00;103044.63;5355814;27;20026;-62
2022/04/16 07:36:24;;;;;;;33.83;24.58;;;;;;;8.89;100.00;103051.22;5351938;27;20031;-62
2022/04/16 07:38:56;;;;;;;34.22;24.83;;;;;;;8.96;99.95;103058.97;5360995;27;20087;-62
2022/04/16 07:41:27;;;;;;;34.33;24.85;;;;;;;9.05;100.00;103057.78;5363007;27;20023;-62
2022/04/16 07:44:03;;;;;;;33.53;24.08;;;;;;;9.23;98.96;103061.59;5357604;27;20048;-62
2022/04/16 07:46:35;;;;;;;34.15;24.25;;;;;;;9.32;98.98;103058.59;5358282;27;20027;-62
2022/04/16 07:49:06;;;;;;;31.23;23.00;;;;;;;9.32;98.06;103061.25;5361776;27;20106;-62
2022/04/16 07:51:37;;;;;;;34.50;24.77;;;;;;;9.52;98.23;103057.88;5357506;27;20360;-62
2022/04/16 07:54:08;;;;;;;32.00;22.95;;;;;;;9.60;96.21;103060.25;5362634;27;20793;-64
2022/04/16 07:56:40;;;;;;;33.17;24.48;;;;;;;9.79;96.46;103060.44;5350814;27;20031;-62
2022/04/16 07:59:12;;;;;;;31.45;23.88;;;;;;;9.86;96.78;103063.75;5362300;27;20022;-62
2022/04/16 08:01:43;;;;;;;32.25;22.95;;;;;;;9.98;96.26;103057.94;5360857;27;20107;-62
2022/04/16 08:04:14;;;;;;;29.02;22.27;;;;;;;10.10;94.88;103056.59;5359019;27;20025;-62
2022/04/16 08:06:45;;;;;;;32.15;22.90;;;;;;;10.19;93.18;103066.91;5360403;27;20488;-62
2022/04/16 08:09:18;;;;;;;29.05;20.85;;;;;;;10.29;92.16;103070.94;5353567;27;20035;-62
2022/04/16 08:11:49;;;;;;;29.38;21.35;;;;;;;10.34;91.09;103063.66;5352561;27;20059;-62
2022/04/16 08:14:20;;;;;;;29.02;20.73;;;;;;;10.47;89.95;103060.50;5355363;27;20077;-62
2022/04/16 08:16:52;;;;;;;27.98;20.98;;;;;;;10.57;90.28;103065.41;5347607;27;20030;-62
2022/04/16 08:19:23;;;;;;;34.38;20.60;;;;;;;10.64;90.63;103062.47;5358701;27;20030;-62
2022/04/16 08:21:54;;;;;;;26.73;19.98;;;;;;;10.71;90.12;103055.97;5362850;27;20086;-62
2022/04/16 08:27:03;;;;;;;27.38;19.75;;;;;;;10.96;87.67;103071.81;5360861;27;20031;-62
2022/04/16 08:29:35;;;;;;;25.98;19.73;;;;;;;11.11;87.50;103065.81;5350711;27;20392;-62
2022/04/16 08:32:06;;;;;;;23.23;18.52;;;;;;;11.19;85.75;103074.38;5346408;27;20030;-62
2022/04/16 08:34:38;;;;;;;23.48;17.88;;;;;;;11.34;85.76;103066.63;5360784;27;20377;-62
2022/04/16 08:37:09;;;;;;;21.77;17.75;;;;;;;11.31;82.88;103070.31;5358683;27;20017;-62
2022/04/16 08:39:41;;;;;;;22.20;17.55;;;;;;;11.40;83.05;103070.84;5351076;27;20027;-62
2022/04/16 08:42:13;;;;;;;22.23;17.42;;;;;;;11.49;83.16;103076.66;5353359;27;20038;-62
2022/04/16 08:44:45;;;;;;;22.67;17.02;;;;;;;11.57;83.38;103079.84;5347229;27;20031;-62
2022/04/16 08:47:18;;;;;;;23.38;17.75;;;;;;;11.73;81.12;103077.31;5362337;27;20037;-62
2022/04/16 08:49:49;;;;;;;20.95;16.80;;;;;;;11.81;82.49;103078.78;5356901;27;20026;-62
2022/04/16 08:52:22;;;;;;;19.30;15.40;;;;;;;11.96;80.82;103075.44;5360178;27;20026;-63
2022/04/16 08:54:55;;;;;;;21.02;15.95;;;;;;;12.00;79.18;103076.16;5357007;27;20105;-62
2022/04/16 08:57:26;;;;;;;27.10;16.50;;;;;;;11.95;79.92;103071.91;5352229;27;20031;-63
2022/04/16 08:59:57;;;;;;;19.65;15.00;;;;;;;12.12;77.17;103079.13;5359998;27;20031;-62
2022/04/16 09:02:29;;;;;;;17.15;13.32;;;;;;;12.12;76.55;103068.44;5349607;27;20030;-62
2022/04/16 09:05:07;;;;;;;21.50;14.55;;;;;;;12.31;77.13;103065.75;5352164;27;20061;-62
2022/04/16 09:07:49;;;;;;;21.15;16.05;;;;;;;12.32;77.67;103066.63;5358781;27;20026;-62
2022/04/16 09:10:21;;;;;;;19.30;14.93;;;;;;;12.45;75.96;103062.41;5358924;27;20029;-62
2022/04/16 09:12:54;;;;;;;20.92;14.40;;;;;;;12.63;77.14;103070.47;5360307;27;20022;-62
2022/04/16 09:15:27;;;;;;;19.60;14.80;;;;;;;12.61;76.46;103073.22;5350072;27;20079;-62
2022/04/16 09:18:00;;;;;;;18.42;15.30;;;;;;;12.72;75.00;103070.88;5363109;27;20053;-62
2022/04/16 09:20:32;;;;;;;18.15;14.27;;;;;;;12.87;74.12;103063.88;5357678;27;20054;-63
2022/04/16 09:23:24;;;;;;;17.80;13.77;;;;;;;12.85;75.04;103059.56;5359399;27;20030;-63
2022/04/16 09:25:56;;;;;;;18.08;13.90;;;;;;;12.80;72.97;103061.59;5358785;27;20046;-63
2022/04/16 09:28:27;;;;;;;17.40;13.07;;;;;;;12.68;72.18;103068.44;5358145;27;20027;-62
2022/04/16 09:30:59;;;;;;;16.90;12.20;;;;;;;12.60;72.05;103070.59;5359918;27;20507;-62
2022/04/16 09:33:39;;;;;;;16.75;11.77;;;;;;;12.68;71.81;103063.94;5355154;27;20061;-63
2022/04/16 09:36:11;;;;;;;13.27;11.02;;;;;;;12.62;71.39;103061.56;5358320;27;20135;-63
2022/04/16 09:38:42;;;;;;;15.57;11.63;;;;;;;12.66;72.20;103065.81;5355638;27;20023;-63
2022/04/16 09:41:14;;;;;;;14.15;10.65;;;;;;;12.68;69.44;103069.28;5358714;27;20042;-63
2022/04/16 09:43:46;;;;;;;14.63;11.05;;;;;;;12.82;70.83;103057.03;5351187;27;20532;-63
2022/04/16 09:46:18;;;;;;;13.45;10.30;;;;;;;12.86;68.54;103061.28;5347081;27;20050;-63
2022/04/16 09:48:51;;;;;;;16.80;11.40;;;;;;;13.18;69.14;103048.03;5356990;27;20369;-63
2022/04/16 09:51:24;;;;;;;13.30;10.40;;;;;;;13.61;68.25;103054.69;5354726;27;20477;-63
2022/04/16 09:53:56;;;;;;;11.68;8.98;;;;;;;13.84;63.28;103053.44;5354676;27;20033;-63
2022/04/16 09:56:28;;;;;;;12.05;9.18;;;;;;;14.15;62.74;103051.72;5358062;27;20037;-63
2022/04/16 09:59:02;;;;;;;13.13;8.57;;;;;;;14.37;61.96;103058.56;5352826;27;20110;-63
2022/04/16 10:01:34;;;;;;;8.63;6.38;;;;;;;14.31;58.82;103047.22;5364337;27;20048;-63
2022/04/16 10:04:08;;;;;;;9.82;6.40;;;;;;;14.27;59.44;103052.88;5362108;27;20111;-63
2022/04/16 10:06:40;;;;;;;8.60;6.38;;;;;;;14.29;58.39;103049.13;5351926;27;20385;-63
2022/04/16 10:09:14;;;;;;;9.38;6.55;;;;;;;14.39;58.28;103043.25;5356496;27;20029;-63
2022/04/16 10:14:44;;;;;;;9.30;6.60;;;;;;;14.39;59.44;103041.41;5360425;27;20055;-63
2022/04/16 10:17:30;;;;;;;8.98;6.65;;;;;;;14.38;57.78;103044.19;5347948;27;20404;-63
2022/04/16 10:20:16;;;;;;;8.77;6.03;;;;;;;14.25;60.17;103038.66;5360539;27;20106;-63
2022/04/16 10:22:58;;;;;;;9.15;7.18;;;;;;;14.29;59.15;103030.34;5354419;27;20034;-64
2022/04/16 10:25:36;;;;;;;10.40;7.90;;;;;;;14.19;57.97;103047.03;5360450;27;20025;-63
2022/04/16 10:28:16;;;;;;;10.50;8.18;;;;;;;14.17;59.22;103036.41;5360416;27;20038;-63
2022/04/16 10:30:53;;;;;;;9.68;7.60;;;;;;;14.22;60.78;103046.88;5364127;27;20060;-63
2022/04/16 10:33:29;;;;;;;6.40;4.13;;;;;;;14.27;53.94;103048.34;5361629;27;20139;-63
2022/04/16 10:36:10;;;;;;;7.22;4.60;;;;;;;14.30;54.57;103048.19;5350498;27;20373;-63
2022/04/16 10:38:45;;;;;;;7.40;5.88;;;;;;;14.30;55.46;103045.50;5363754;27;20030;-63
2022/04/16 10:41:21;;;;;;;6.32;5.38;;;;;;;14.35;55.61;103039.00;5360369;27;20022;-63
2022/04/16 10:44:00;;;;;;;7.68;5.22;;;;;;;14.37;57.28;103043.31;5361615;27;20565;-63
2022/04/16 10:46:46;;;;;;;10.00;5.95;;;;;;;14.32;56.91;103048.97;5362445;27;20079;-63
2022/04/16 10:49:19;;;;;;;6.85;4.68;;;;;;;14.27;54.93;103040.28;5365187;27;20045;-63
2022/04/16 10:51:52;;;;;;;7.20;5.50;;;;;;;14.37;54.27;103040.63;5354954;27;20117;-63
2022/04/16 10:54:35;;;;;;;5.18;3.85;;;;;;;14.30;53.76;103042.81;5354942;27;20738;-63
2022/04/16 10:57:08;;;;;;;6.47;4.03;;;;;;;14.23;52.71;103044.13;5354691;27;20035;-63
2022/04/16 10:59:44;;;;;;;5.78;4.18;;;;;;;14.28;52.81;103042.00;5356771;27;20030;-63
2022/04/16 11:02:19;;;;;;;7.20;4.90;;;;;;;14.24;53.63;103043.16;5364244;27;20038;-63
2022/04/16 11:05:05;;;;;;;6.82;4.18;;;;;;;14.22;53.58;103039.69;5358255;27;20062;-64
2022/04/16 11:07:38;;;;;;;6.85;4.30;;;;;;;14.37;52.96;103031.72;5362196;27;20034;-63
2022/04/16 11:10:11;;;;;;;6.53;4.10;;;;;;;14.36;54.90;103036.19;5358732;27;20331;-63
2022/04/16 11:12:44;;;;;;;6.78;4.72;;;;;;;14.44;53.43;103036.66;5361989;27;20034;-63
2022/04/16 11:15:24;;;;;;;6.80;4.78;;;;;;;14.49;52.45;103028.31;5355265;27;20039;-63
2022/04/16 11:18:00;;;;;;;6.00;4.57;;;;;;;14.52;54.47;103038.88;5349990;27;20043;-63
2022/04/16 11:20:31;;;;;;;6.60;4.85;;;;;;;14.61;52.19;103040.19;5362486;27;20488;-63
2022/04/16 11:23:09;;;;;;;5.78;4.40;;;;;;;14.60;52.09;103033.97;5353332;27;20057;-63
2022/04/16 11:34:17;;;;;;;6.40;5.22;;;;;;;14.62;52.82;103048.16;5355552;27;20042;-63
2022/04/16 11:36:50;;;;;;;7.63;5.15;;;;;;;14.63;51.44;103012.28;5355120;27;20019;-63
2022/04/16 11:39:23;;;;;;;6.32;5.00;;;;;;;14.68;51.81;103023.63;5358190;27;20035;-63
2022/04/16 11:41:56;;;;;;;6.88;5.07;;;;;;;14.76;51.94;103027.69;5357756;27;20038;-63
2022/04/16 11:44:41;;;;;;;7.20;5.10;;;;;;;14.81;51.84;103025.59;5351548;27;20101;-63
2022/04/16 11:47:14;;;;;;;7.78;5.35;;;;;;;14.79;50.99;103016.75;5357869;27;20067;-63
2022/04/16 11:49:51;;;;;;;9.60;5.57;;;;;;;14.90;51.94;103015.16;5362716;27;20027;-63
2022/04/16 11:52:23;;;;;;;8.52;5.68;;;;;;;14.96;52.34;103013.91;5360193;27;20373;-63
2022/04/16 11:55:14;;;;;;;6.60;4.90;;;;;;;14.94;52.30;103009.56;5349391;27;20043;-63
2022/04/16 11:57:47;;;;;;;6.93;5.35;;;;;;;15.04;51.28;103013.44;5357209;27;20033;-63
2022/04/16 12:00:20;;;;;;;6.70;5.00;;;;;;;15.00;50.67;103014.59;5356981;27;20026;-63
2022/04/16 12:02:55;;;;;;;6.65;5.50;;;;;;;15.02;50.20;103012.69;5360638;27;20018;-63
2022/04/16 12:05:28;;;;;;;7.13;5.68;;;;;;;15.00;50.69;103004.72;5363164;27;20031;-63