Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:08;;;;;;;;;;;;;;;11.15;56.27;100516.34;5087010;28;19959;-85
2021/12/07 00:02:33;;;;;;;;;;;;;;;11.28;56.20;100512.97;5087119;28;19938;-85
2021/12/07 00:04:58;;;;;;;;;;;;;;;11.70;54.44;100511.50;5085696;28;19925;-84
2021/12/07 00:07:24;;;;;;;;;;;;;;;11.77;55.69;100518.28;5085202;28;19916;-87
2021/12/07 00:09:50;;;;;;;;;;;;;;;11.18;57.87;100526.16;5085502;28;20003;-86
2021/12/07 00:12:15;;;;;;;;;;;;;;;11.14;58.66;100516.44;5085112;28;19920;-85
2021/12/07 00:14:42;;;;;;;;;;;;;;;10.85;59.34;100527.03;5086780;28;19951;-85
2021/12/07 00:17:08;;;;;;;;;;;;;;;10.93;59.57;100523.91;5084137;28;19917;-88
2021/12/07 00:19:34;;;;;;;;;;;;;;;10.91;58.92;100526.69;5085024;28;19950;-86
2021/12/07 00:22:00;;;;;;;;;;;;;;;10.97;58.61;100530.91;5085115;28;19917;-86
2021/12/07 00:24:26;;;;;;;;;;;;;;;11.02;57.98;100538.78;5084681;28;20396;-85
2021/12/07 00:26:51;;;;;;;;;;;;;;;10.48;58.89;100552.44;5084362;28;19955;-85
2021/12/07 00:29:16;;;;;;;;;;;;;;;10.99;56.59;100539.81;5085363;28;20377;-85
2021/12/07 00:31:50;;;;;;;;;;;;;;;10.92;56.80;100552.81;5084805;28;19923;-84
2021/12/07 00:34:26;;;;;;;;;;;;;;;11.93;53.48;100555.41;5083909;28;19925;-84
2021/12/07 00:36:52;;;;;;;;;;;;;;;10.82;56.35;100559.66;5064148;28;19971;-83
2021/12/07 00:39:19;;;;;;;;;;;;;;;10.90;55.99;100568.25;5064964;28;19916;-84
2021/12/07 00:41:45;;;;;;;;;;;;;;;10.84;55.34;100576.72;5064078;28;19921;-84
2021/12/07 00:44:10;;;;;;;;;;;;;;;11.24;54.70;100576.38;5063986;28;20293;-84
2021/12/07 00:46:36;;;;;;;;;;;;;;;10.61;55.10;100572.50;5063663;28;19916;-85
2021/12/07 00:49:01;;;;;;;;;;;;;;;11.27;54.01;100584.34;5065531;28;19971;-84
2021/12/07 00:51:26;;;;;;;;;;;;;;;11.09;53.81;100578.09;5064023;28;19917;-86
2021/12/07 00:53:52;;;;;;;;;;;;;;;12.21;51.40;100588.09;5063713;28;19917;-85
2021/12/07 00:56:18;;;;;;;;;;;;;;;10.90;54.64;100589.91;5047156;28;20000;-84
2021/12/07 00:58:43;;;;;;;;;;;;;;;11.93;51.84;100594.22;5064396;28;19947;-84
2021/12/07 01:01:10;;;;;;;;;;;;;;;10.88;53.94;100599.06;5064632;28;19917;-85
2021/12/07 01:03:36;;;;;;;;;;;;;;;11.55;52.50;100599.06;5064650;28;19920;-86
2021/12/07 01:06:28;;;;;;;;;;;;;;;11.39;54.24;100602.63;5065395;28;19966;-84
2021/12/07 01:09:12;;;;;;;;;;;;;;;10.81;54.85;100617.47;5067350;28;19965;-83
2021/12/07 01:25:22;;;;;;;;;;;;;;;11.43;52.22;100642.13;5064965;28;19923;-86
2021/12/07 01:27:52;;;;;;;;;;;;;;;10.76;54.57;100646.56;5064608;28;19944;-86
2021/12/07 01:30:21;;;;;;;;;;;;;;;10.95;54.11;100644.66;5064237;28;19917;-86
2021/12/07 01:40:33;;;;;;;;;;;;;;;11.43;51.93;100652.97;5083734;28;19917;-87
2021/12/07 01:59:36;;;;;;;;;;;;;;;11.73;50.77;100689.28;5084715;28;19970;-85
2021/12/07 02:02:06;;;;;;;;;;;;;;;11.47;51.58;100697.00;5081872;28;19916;-85
2021/12/07 02:04:32;;;;;;;;;;;;;;;12.15;50.37;100691.50;5082552;28;19963;-85
2021/12/07 02:06:57;;;;;;;;;;;;;;;11.28;51.89;100687.16;5083847;28;19921;-84
2021/12/07 02:09:22;;;;;;;;;;;;;;;11.06;52.57;100703.66;5084903;28;20347;-85
2021/12/07 02:11:50;;;;;;;;;;;;;;;11.22;52.72;100705.56;5082937;28;20284;-84
2021/12/07 02:14:16;;;;;;;;;;;;;;;11.01;53.74;100716.56;5082344;28;19920;-83
2021/12/07 02:16:52;;;;;;;;;;;;;;;11.56;52.75;100710.06;5082941;28;19917;-85
2021/12/07 02:19:17;;;;;;;;;;;;;;;11.88;50.91;100702.88;5083296;28;19923;-85
2021/12/07 02:21:43;;;;;;;;;;;;;;;11.38;52.45;100709.19;5083645;28;19916;-84
2021/12/07 02:24:08;;;;;;;;;;;;;;;11.41;52.00;100710.88;5082517;28;19950;-85
2021/12/07 02:26:33;;;;;;;;;;;;;;;11.31;52.53;100719.50;5083011;28;19901;-85
2021/12/07 02:28:59;;;;;;;;;;;;;;;11.85;51.27;100718.44;5083424;28;20081;-84
2021/12/07 02:31:25;;;;;;;;;;;;;;;11.02;53.91;100728.25;5081202;28;19920;-84
2021/12/07 02:33:50;;;;;;;;;;;;;;;11.42;52.04;100732.47;5081297;28;19921;-84
2021/12/07 02:36:15;;;;;;;;;;;;;;;11.01;53.34;100746.34;5083220;28;19920;-84
2021/12/07 02:38:41;;;;;;;;;;;;;;;10.66;54.91;100738.19;5082600;28;19924;-84
2021/12/07 02:41:06;;;;;;;;;;;;;;;10.63;54.46;100744.59;5081897;28;19917;-86
2021/12/07 02:43:32;;;;;;;;;;;;;;;10.84;53.83;100744.50;5082336;28;19916;-85
2021/12/07 02:45:57;;;;;;;;;;;;;;;11.38;52.58;100752.53;5082152;28;19950;-86
2021/12/07 02:48:23;;;;;;;;;;;;;;;11.89;50.91;100760.69;5082380;28;19970;-86
2021/12/07 02:50:50;;;;;;;;;;;;;;;11.46;51.08;100754.88;5082181;28;19917;-86
2021/12/07 02:53:15;;;;;;;;;;;;;;;12.09;49.81;100761.44;5081273;28;19920;-84
2021/12/07 02:55:40;;;;;;;;;;;;;;;11.50;51.00;100759.16;5081071;28;20034;-86
2021/12/07 02:58:05;;;;;;;;;;;;;;;11.90;49.66;100757.03;5081055;28;19917;-84
2021/12/07 03:00:41;;;;;;;;;;;;;;;11.07;52.11;100767.69;5081352;28;19916;-84
2021/12/07 03:03:09;;;;;;;;;;;;;;;11.69;50.81;100765.34;5081626;28;20023;-84
2021/12/07 03:25:54;;;;;;;;;;;;;;;11.68;51.31;100770.84;5085122;28;19954;-87
2021/12/07 03:27:00;;;;;;;;;;;;;;;12.05;51.13;100793.28;5084043;28;19924;-85
2021/12/07 03:29:25;;;;;;;;;;;;;;;12.14;50.97;100800.03;5082478;28;19912;-86
2021/12/07 03:31:50;;;;;;;;;;;;;;;12.33;50.62;100799.91;5083006;28;19984;-84
2021/12/07 03:34:16;;;;;;;;;;;;;;;12.59;50.38;100809.28;5083764;28;19924;-84
2021/12/07 03:36:41;;;;;;;;;;;;;;;11.43;53.47;100812.78;5082630;28;19932;-85
2021/12/07 03:39:07;;;;;;;;;;;;;;;11.67;54.03;100812.44;5083303;28;19917;-86
2021/12/07 03:41:33;;;;;;;;;;;;;;;11.80;53.34;100804.56;5083372;28;20011;-85
2021/12/07 03:43:58;;;;;;;;;;;;;;;11.63;54.59;100810.88;5083274;28;20399;-86
2021/12/07 03:46:23;;;;;;;;;;;;;;;12.33;52.00;100817.03;5083064;28;19908;-84
2021/12/07 03:48:49;;;;;;;;;;;;;;;12.04;51.42;100815.94;5083773;28;19962;-86
2021/12/07 03:51:14;;;;;;;;;;;;;;;12.30;51.60;100811.78;5083403;28;19921;-85
2021/12/07 03:53:40;;;;;;;;;;;;;;;12.58;50.48;100810.25;5083199;28;19928;-84
2021/12/07 03:56:05;;;;;;;;;;;;;;;11.56;52.40;100810.28;5083238;28;19926;-86
2021/12/07 03:58:32;;;;;;;;;;;;;;;12.21;51.02;100815.00;5082151;28;20039;-86
2021/12/07 04:00:58;;;;;;;;;;;;;;;11.65;52.46;100815.22;5080193;28;19916;-86
2021/12/07 04:03:23;;;;;;;;;;;;;;;12.35;50.81;100815.13;5079535;28;19928;-86
2021/12/07 04:05:52;;;;;;;;;;;;;;;12.40;50.34;100815.75;5080452;28;19927;-85
2021/12/07 04:08:19;;;;;;;;;;;;;;;12.14;50.69;100819.00;5080962;28;20015;-83
2021/12/07 04:10:44;;;;;;;;;;;;;;;12.00;51.17;100826.09;5088100;28;19927;-84
2021/12/07 04:13:09;;;;;;;;;;;;;;;12.61;49.78;100820.06;5088845;28;19917;-83
2021/12/07 04:15:35;;;;;;;;;;;;;;;11.81;51.15;100826.16;5089568;28;20362;-85
2021/12/07 04:18:00;;;;;;;;;;;;;;;11.80;51.16;100839.78;5087785;28;19939;-85
2021/12/07 04:20:25;;;;;;;;;;;;;;;12.50;49.52;100845.97;5085838;28;20373;-85
2021/12/07 04:22:51;;;;;;;;;;;;;;;12.62;48.82;100828.13;5083731;28;19925;-86
2021/12/07 04:25:17;;;;;;;;;;;;;;;13.15;47.85;100827.81;5082027;28;20336;-85
2021/12/07 04:27:43;;;;;;;;;;;;;;;13.59;46.31;100835.22;5083181;28;19917;-87
2021/12/07 04:30:13;;;;;;;;;;;;;;;14.12;45.13;100831.00;5082957;28;19917;-86
2021/12/07 04:32:38;;;;;;;;;;;;;;;13.70;45.89;100834.56;5083497;28;19916;-86
2021/12/07 04:35:04;;;;;;;;;;;;;;;12.71;47.88;100843.88;5083291;28;19932;-87
2021/12/07 04:37:29;;;;;;;;;;;;;;;13.10;47.25;100844.38;5079725;28;19923;-86
2021/12/07 04:39:55;;;;;;;;;;;;;;;13.42;46.62;100841.63;5079295;28;19928;-84
2021/12/07 04:42:20;;;;;;;;;;;;;;;13.70;45.88;100853.59;5078410;28;19997;-84
2021/12/07 04:44:52;;;;;;;;;;;;;;;13.25;46.55;100848.91;5080207;28;19916;-86
2021/12/07 04:50:25;;;;;;;;;;;;;;;13.19;46.30;100853.84;5080626;28;19923;-86
2021/12/07 04:58:15;;;;;;;;;;;;;;;13.26;46.25;100849.81;5080168;28;19931;-87
2021/12/07 05:00:40;;;;;;;;;;;;;;;13.53;45.35;100851.88;5077163;28;20378;-84
2021/12/07 05:03:10;;;;;;;;;;;;;;;13.21;45.52;100850.06;5080141;28;19924;-85
2021/12/07 05:05:42;;;;;;;;;;;;;;;13.38;45.59;100854.53;5079901;28;20274;-85
2021/12/07 05:08:10;;;;;;;;;;;;;;;13.37;45.60;100863.66;5079959;28;19917;-85
2021/12/07 05:11:00;;;;;;;;;;;;;;;13.26;45.28;100866.09;5079856;28;20016;-85
2021/12/07 05:34:44;;;;;;;;;;;;;;;12.43;48.04;100925.09;5078894;28;20440;-84
2021/12/07 05:39:53;;;;;;;;;;;;;;;12.80;46.46;100926.63;5079221;28;20365;-84
2021/12/07 05:42:22;;;;;;;;;;;;;;;12.36;47.48;100930.81;5078387;28;19917;-85
2021/12/07 05:44:50;;;;;;;;;;;;;;;12.81;46.14;100928.38;5079691;28;19916;-86
2021/12/07 05:47:15;;;;;;;;;;;;;;;12.34;47.20;100938.16;5079438;28;19920;-86
2021/12/07 05:49:40;;;;;;;;;;;;;;;12.44;47.09;100937.66;5078881;28;19917;-86
2021/12/07 05:52:05;;;;;;;;;;;;;;;12.39;46.44;100933.38;5079440;28;19917;-85
2021/12/07 05:54:31;;;;;;;;;;;;;;;12.44;46.89;100925.00;5079023;28;20393;-86
2021/12/07 05:56:56;;;;;;;;;;;;;;;12.49;47.08;100922.91;5079117;28;19962;-86
2021/12/07 05:59:21;;;;;;;;;;;;;;;12.48;46.76;100913.00;5079478;28;19916;-86
2021/12/07 06:01:47;;;;;;;;;;;;;;;11.74;48.00;100916.00;5079154;28;19917;-86
2021/12/07 06:04:12;;;;;;;;;;;;;;;12.49;46.54;100903.03;5077442;28;19924;-85
2021/12/07 06:06:38;;;;;;;;;;;;;;;12.80;46.24;100896.75;5077402;28;19928;-85
2021/12/07 06:09:04;;;;;;;;;;;;;;;12.60;45.67;100906.03;5077486;28;19916;-86
2021/12/07 06:11:29;;;;;;;;;;;;;;;12.66;45.90;100910.25;5076675;28;19923;-86
2021/12/07 06:13:54;;;;;;;;;;;;;;;12.04;46.90;100918.97;5078501;28;20012;-86
2021/12/07 06:16:19;;;;;;;;;;;;;;;12.03;47.75;100922.63;5078781;28;19916;-86
2021/12/07 06:18:45;;;;;;;;;;;;;;;12.49;46.03;100917.47;5080790;28;19927;-86
2021/12/07 06:21:11;;;;;;;;;;;;;;;12.36;45.97;100919.97;5080919;28;19920;-84
2021/12/07 06:23:37;;;;;;;;;;;;;;;12.49;46.00;100919.31;5084163;28;20362;-88
2021/12/07 06:26:03;;;;;;;;;;;;;;;12.45;45.70;100917.72;5087492;28;19916;-86
2021/12/07 06:28:28;;;;;;;;;;;;;;;11.59;47.61;100914.94;5082381;28;19958;-85
2021/12/07 06:30:54;;;;;;;;;;;;;;;12.19;46.82;100911.88;5082841;28;19970;-87
2021/12/07 06:33:20;;;;;;;;;;;;;;;12.40;46.08;100913.41;5082182;28;19917;-85
2021/12/07 06:35:46;;;;;;;;;;;;;;;11.99;46.52;100927.34;5082193;28;19924;-87
2021/12/07 06:38:11;;;;;;;;;;;;;;;12.06;47.03;100922.47;5081964;28;19959;-87
2021/12/07 06:40:37;;;;;;;;;;;;;;;12.32;45.89;100923.81;5081107;28;19916;-89
2021/12/07 06:43:02;;;;;;;;;;;;;;;12.20;46.28;100936.19;5079824;28;19917;-86
2021/12/07 06:45:28;;;;;;;;;;;;;;;11.97;46.63;100923.84;5079719;28;19916;-85
2021/12/07 06:47:57;;;;;;;;;;;;;;;11.46;47.58;100933.66;5082208;28;19912;-86
2021/12/07 06:50:23;;;;;;;;;;;;;;;11.57;48.17;100925.88;5080269;28;19917;-86
2021/12/07 06:52:48;;;;;;;;;;;;;;;11.57;47.96;100927.69;5081438;28;19917;-87
2021/12/07 06:55:14;;;;;;;;;;;;;;;11.46;48.13;100912.84;5082019;28;19985;-88
2021/12/07 06:57:39;;;;;;;;;;;;;;;10.85;49.78;100922.13;5081996;28;19908;-87
2021/12/07 07:00:07;;;;;;;;;;;;;;;10.77;49.70;100927.91;5081898;28;20011;-88
2021/12/07 07:02:32;;;;;;;;;;;;;;;10.01;51.90;100932.25;5082372;28;19920;-88
2021/12/07 07:04:57;;;;;;;;;;;;;;;9.97;52.52;100927.94;5088050;28;19925;-88
2021/12/07 07:07:24;;;;;;;;;;;;;;;10.44;51.60;100935.78;5093879;28;19964;-88
2021/12/07 07:09:49;;;;;;;;;;;;;;;10.71;50.52;100927.34;5085286;28;19916;-85
2021/12/07 07:12:14;;;;;;;;;;;;;;;10.49;51.49;100941.84;5078113;28;19927;-87
2021/12/07 07:14:41;;;;;;;;;;;;;;;10.28;52.00;100940.97;5071797;28;20016;-87
2021/12/07 07:17:06;;;;;;;;;;;;;;;10.21;52.12;100943.06;5041711;28;19917;-85
2021/12/07 07:19:31;;;;;;;;;;;;;;;10.11;52.18;100939.91;5056822;28;19970;-85
2021/12/07 07:22:01;;;;;;;;;;;;;;;10.11;52.28;100941.72;5067103;28;19923;-85
2021/12/07 07:24:26;;;;;;;;;;;;;;;10.24;51.78;100942.94;5067809;28;19924;-82
2021/12/07 07:26:51;;;;;;;;;;;;;;;10.34;51.65;100932.63;5079482;28;19950;-84
2021/12/07 07:29:17;;;;;;;;;;;;;;;9.96;53.08;100924.34;5072027;28;19924;-85
2021/12/07 07:31:43;;;;;;;;;;;;;;;10.11;52.71;100911.97;5076478;28;19962;-88
2021/12/07 07:34:08;;;;;;;;;;;;;;;10.26;52.66;100905.88;5061121;28;19924;-85
2021/12/07 07:36:33;;;;;;;;;;;;;;;10.68;51.33;100909.41;5077121;28;19988;-86
2021/12/07 07:38:58;;;;;;;;;;;;;;;11.46;48.77;100901.16;5076066;28;19916;-90
2021/12/07 07:41:26;;;;;;;;;;;;;;;11.10;49.94;100907.44;5077727;28;20336;-89
2021/12/07 07:43:51;;;;;;;;;;;;;;;11.12;49.55;100911.81;5065221;28;20485;-88
2021/12/07 07:46:16;;;;;;;;;;;;;;;10.59;51.04;100910.72;5061040;28;19966;-88
2021/12/07 07:48:42;;;;;;;;;;;;;;;10.64;51.15;100913.22;5044866;28;19917;-88
2021/12/07 07:51:08;;;;;;;;;;;;;;;11.12;49.89;100910.94;5073716;28;20279;-89
2021/12/07 07:53:33;;;;;;;;;;;;;;;11.25;49.27;100903.97;5045624;28;19924;-90
2021/12/07 07:55:58;;;;;;;;;;;;;;;11.43;49.10;100910.31;5073747;28;19970;-91
2021/12/07 07:58:24;;;;;;;;;;;;;;;11.66;48.42;100909.13;5078311;28;19927;-91
2021/12/07 08:00:49;;;;;;;;;;;;;;;11.42;48.42;100911.25;5079387;28;19916;-92
2021/12/07 08:03:14;;;;;;;;;;;;;;;11.63;48.25;100920.13;5073224;28;20008;-90
2021/12/07 08:05:40;;;;;;;;;;;;;;;10.94;50.13;100927.13;5072261;28;19924;-90
2021/12/07 08:08:05;;;;;;;;;;;;;;;11.59;48.76;100915.81;5049815;28;19944;-91
2021/12/07 08:10:31;;;;;;;;;;;;;;;12.04;47.14;100919.84;5045696;28;19956;-89
2021/12/07 08:12:57;;;;;;;;;;;;;;;11.48;49.11;100921.78;5066987;28;19917;-91
2021/12/07 08:15:25;;;;;;;;;;;;;;;11.54;49.34;100926.03;5079530;28;19919;-90
2021/12/07 08:17:50;;;;;;;;;;;;;;;10.66;51.30;100921.25;5082245;28;19955;-89
2021/12/07 08:20:15;;;;;;;;;;;;;;;10.51;51.69;100912.91;5065911;28;19912;-91
2021/12/07 08:22:40;;;;;;;;;;;;;;;11.07;50.76;100911.16;5065113;28;19916;-90
2021/12/07 08:25:06;;;;;;;;;;;;;;;10.36;52.58;100917.19;5083427;28;19917;-90
2021/12/07 08:27:32;;;;;;;;;;;;;;;9.81;54.85;100925.88;5063644;28;19945;-91
2021/12/07 08:29:57;;;;;;;;;;;;;;;9.79;54.94;100927.78;5070994;28;19921;-88
2021/12/07 08:32:22;;;;;;;;;;;;;;;10.10;55.32;100924.63;5057188;28;19913;-89
2021/12/07 08:34:47;;;;;;;;;;;;;;;10.25;54.52;100936.59;5053537;28;19924;-89
2021/12/07 08:37:13;;;;;;;;;;;;;;;10.61;52.80;100935.00;5094888;28;19956;-89
2021/12/07 08:39:38;;;;;;;;;;;;;;;10.17;54.38;100936.03;5068413;28;20282;-90
2021/12/07 08:42:05;;;;;;;;;;;;;;;9.84;55.49;100928.47;5086660;28;19928;-91
2021/12/07 08:44:31;;;;;;;;;;;;;;;10.15;55.04;100937.94;5068336;28;19916;-90
2021/12/07 08:46:56;;;;;;;;;;;;;;;10.19;54.95;100926.06;5079199;28;20007;-90
2021/12/07 08:49:21;;;;;;;;;;;;;;;10.11;56.00;100921.00;5063526;28;19957;-88
2021/12/07 08:51:47;;;;;;;;;;;;;;;10.03;56.18;100917.72;5064832;28;20012;-88
2021/12/07 08:59:40;;;;;;;;;;;;;;;10.18;56.28;100918.88;5062969;28;19923;-85
2021/12/07 09:02:05;;;;;;;;;;;;;;;10.09;55.68;100922.00;5062450;28;19929;-87
2021/12/07 09:04:31;;;;;;;;;;;;;;;10.18;55.41;100921.59;5063320;28;19952;-89
2021/12/07 09:06:56;;;;;;;;;;;;;;;9.88;56.52;100927.38;5060191;28;20020;-87
2021/12/07 09:09:21;;;;;;;;;;;;;;;10.64;55.00;100919.53;5062457;28;19952;-89
2021/12/07 09:11:47;;;;;;;;;;;;;;;10.19;57.01;100928.75;5074123;28;19921;-88
2021/12/07 09:14:15;;;;;;;;;;;;;;;10.87;54.52;100925.66;5048134;28;19924;-92
2021/12/07 09:16:41;;;;;;;;;;;;;;;10.06;56.66;100925.72;5074047;28;20340;-89
2021/12/07 09:19:06;;;;;;;;;;;;;;;10.59;55.18;100921.53;5075955;28;19916;-87
2021/12/07 09:21:31;;;;;;;;;;;;;;;10.47;56.83;100919.41;5061633;28;19917;-86
2021/12/07 09:23:57;;;;;;;;;;;;;;;10.72;54.53;100920.97;5059876;28;19970;-89
2021/12/07 09:26:22;;;;;;;;;;;;;;;10.17;56.73;100930.63;5075382;28;19948;-89
2021/12/07 09:28:48;;;;;;;;;;;;;;;10.43;56.30;100917.78;5075138;28;19917;-90
2021/12/07 09:31:13;;;;;;;;;;;;;;;11.31;54.51;100911.78;5072866;28;19916;-90
2021/12/07 09:33:41;;;;;;;;;;;;;;;11.08;54.53;100922.88;5074621;28;20379;-89
2021/12/07 09:36:07;;;;;;;;;;;;;;;11.13;54.79;100920.84;5073724;28;19921;-90
2021/12/07 09:38:32;;;;;;;;;;;;;;;11.11;54.45;100912.78;5073548;28;19917;-90
2021/12/07 09:40:57;;;;;;;;;;;;;;;11.56;53.37;100918.69;5074236;28;19924;-90
2021/12/07 09:43:23;;;;;;;;;;;;;;;11.77;52.96;100927.53;5075569;28;19924;-90
2021/12/07 09:45:48;;;;;;;;;;;;;;;11.61;52.79;100935.59;5074158;28;19917;-90
2021/12/07 09:48:13;;;;;;;;;;;;;;;13.07;49.62;100929.66;5074358;28;19972;-90
2021/12/07 09:50:44;;;;;;;;;;;;;;;11.78;52.08;100928.44;5075241;28;19923;-90
2021/12/07 09:53:10;;;;;;;;;;;;;;;11.93;52.14;100933.09;5075525;28;19955;-91
2021/12/07 09:55:37;;;;;;;;;;;;;;;11.94;51.55;100928.53;5076385;28;19920;-90
2021/12/07 09:58:03;;;;;;;;;;;;;;;11.61;52.94;100941.03;5075620;28;19924;-90
2021/12/07 10:00:29;;;;;;;;;;;;;;;11.98;52.28;100936.44;5075860;28;19917;-91
2021/12/07 10:02:54;;;;;;;;;;;;;;;12.49;50.85;100941.88;5075247;28;19940;-91
2021/12/07 10:05:20;;;;;;;;;;;;;;;11.85;52.26;100938.00;5076052;28;20355;-90
2021/12/07 10:07:47;;;;;;;;;;;;;;;11.45;53.23;100931.91;5075113;28;19920;-90
2021/12/07 10:10:24;;;;;;;;;;;;;;;11.68;52.85;100933.44;5077737;28;19913;-89
2021/12/07 10:12:49;;;;;;;;;;;;;;;12.15;51.76;100924.72;5090794;28;19947;-89
2021/12/07 10:15:15;;;;;;;;;;;;;;;11.51;52.27;100932.47;5090150;28;19904;-86
2021/12/07 10:17:42;;;;;;;;;;;;;;;11.75;52.54;100925.91;5083482;28;19921;-85
2021/12/07 10:20:32;;;;;;;;;;;;;;;11.32;53.65;100909.94;5074314;28;19917;-87
2021/12/07 10:23:02;;;;;;;;;;;;;;;11.05;54.42;100910.38;5075552;28;19985;-87
2021/12/07 10:25:27;;;;;;;;;;;;;;;11.80;51.58;100900.28;5072608;28;20362;-88
2021/12/07 10:27:53;;;;;;;;;;;;;;;11.48;52.26;100889.28;5068332;28;19921;-88
2021/12/07 10:30:20;;;;;;;;;;;;;;;12.47;50.91;100869.66;5066679;28;20333;-90
2021/12/07 10:32:56;;;;;;;;;;;;;;;12.10;51.06;100874.41;5062918;28;19999;-85
2021/12/07 10:35:29;;;;;;;;;;;;;;;12.72;49.03;100867.34;5050630;28;20015;-88
2021/12/07 10:38:06;;;;;;;;;;;;;;;13.17;48.26;100856.66;5058430;28;19928;-85
2021/12/07 10:40:31;;;;;;;;;;;;;;;12.72;49.30;100856.47;5057375;28;20385;-84
2021/12/07 10:42:57;;;;;;;;;;;;;;;13.00;48.89;100849.47;5057199;28;19921;-86
2021/12/07 10:45:26;;;;;;;;;;;;;;;12.57;49.64;100849.19;5043286;28;19947;-85
2021/12/07 10:47:52;;;;;;;;;;;;;;;12.73;49.29;100847.38;5059723;28;19922;-85
2021/12/07 10:50:18;;;;;;;;;;;;;;;12.46;49.54;100852.53;5059107;28;19940;-86
2021/12/07 10:52:45;;;;;;;;;;;;;;;12.96;47.91;100842.47;5058012;28;19964;-88
2021/12/07 10:55:25;;;;;;;;;;;;;;;13.08;47.91;100835.47;5054721;28;19927;-86
2021/12/07 10:57:54;;;;;;;;;;;;;;;12.92;47.97;100843.59;5055468;28;19921;-86
2021/12/07 11:00:27;;;;;;;;;;;;;;;12.20;49.16;100849.41;5041041;28;19917;-86
2021/12/07 11:03:02;;;;;;;;;;;;;;;11.91;50.05;100847.34;5040619;28;19952;-87
2021/12/07 11:05:31;;;;;;;;;;;;;;;12.52;48.89;100840.44;5058161;28;19964;-86
2021/12/07 11:07:58;;;;;;;;;;;;;;;11.52;50.75;100847.53;5041483;28;19954;-87
2021/12/07 11:10:30;;;;;;;;;;;;;;;12.28;49.93;100845.41;5058190;28;20393;-86
2021/12/07 11:15:36;;;;;;;;;;;;;;;11.58;51.70;100835.50;5059013;28;19920;-85
2021/12/07 11:18:07;;;;;;;;;;;;;;;12.11;50.04;100827.31;5057383;28;20386;-85
2021/12/07 11:20:32;;;;;;;;;;;;;;;11.48;52.09;100829.66;5040226;28;19944;-86
2021/12/07 11:23:00;;;;;;;;;;;;;;;11.60;51.39;100833.56;5057611;28;20014;-86
2021/12/07 11:25:53;;;;;;;;;;;;;;;11.60;50.50;100822.75;5059949;28;19921;-86
2021/12/07 11:31:15;;;;;;;;;;;;;;;11.82;50.56;100817.06;5062940;28;19943;-85
2021/12/07 11:33:40;;;;;;;;;;;;;;;11.99;50.57;100796.34;5057135;28;19929;-85
2021/12/07 11:36:13;;;;;;;;;;;;;;;13.08;47.69;100787.44;5072660;28;19925;-85
2021/12/07 11:38:38;;;;;;;;;;;;;;;12.74;48.92;100786.72;5063357;28;19917;-85
2021/12/07 11:41:27;;;;;;;;;;;;;;;12.73;48.28;100776.81;5073176;28;19925;-85
2021/12/07 11:43:54;;;;;;;;;;;;;;;12.42;48.56;100777.66;5051067;28;19917;-86
2021/12/07 11:46:21;;;;;;;;;;;;;;;11.78;49.85;100779.38;5084148;28;20016;-87
2021/12/07 11:48:46;;;;;;;;;;;;;;;11.60;49.97;100779.38;5072646;28;19928;-85
2021/12/07 11:51:12;;;;;;;;;;;;;;;11.24;50.92;100771.34;5057268;28;19916;-84
2021/12/07 11:53:37;;;;;;;;;;;;;;;10.95;50.74;100766.47;5070447;28;20426;-84
2021/12/07 11:56:02;;;;;;;;;;;;;;;12.12;48.43;100759.44;5081096;28;19940;-85
2021/12/07 11:58:28;;;;;;;;;;;;;;;11.43;49.36;100747.78;5078449;28;19939;-86
2021/12/07 12:00:55;;;;;;;;;;;;;;;12.01;48.67;100724.78;5043428;28;19924;-87
2021/12/07 12:03:22;;;;;;;;;;;;;;;11.83;48.22;100720.34;5057981;28;20009;-86
2021/12/07 12:05:48;;;;;;;;;;;;;;;12.21;47.63;100703.81;5075839;28;19979;-86
2021/12/07 12:08:18;;;;;;;;;;;;;;;12.28;47.30;100698.94;5060792;28;19913;-86
2021/12/07 12:10:46;;;;;;;;;;;;;;;12.55;46.38;100693.75;5055076;28;19927;-86
2021/12/07 12:13:12;;;;;;;;;;;;;;;11.41;48.93;100694.63;5061714;28;19967;-87
2021/12/07 12:15:57;;;;;;;;;;;;;;;11.35;49.90;100688.59;5056721;28;19924;-84
2021/12/07 12:18:22;;;;;;;;;;;;;;;12.22;49.04;100689.28;5040559;28;19944;-84
2021/12/07 12:20:59;;;;;;;;;;;;;;;11.80;49.59;100682.56;5057723;28;19901;-88
2021/12/07 12:23:41;;;;;;;;;;;;;;;11.01;51.53;100686.78;5059694;28;19905;-85
2021/12/07 12:26:09;;;;;;;;;;;;;;;11.98;48.17;100681.56;5065314;28;19913;-84
2021/12/07 12:28:40;;;;;;;;;;;;;;;10.75;50.99;100683.59;5055314;28;19947;-87
2021/12/07 12:31:06;;;;;;;;;;;;;;;11.38;50.52;100667.72;5056851;28;19921;-85
2021/12/07 12:33:58;;;;;;;;;;;;;;;11.60;50.34;100665.59;5064525;28;19925;-84
2021/12/07 12:36:24;;;;;;;;;;;;;;;11.42;50.37;100662.03;5063008;28;19925;-84
2021/12/07 12:39:00;;;;;;;;;;;;;;;11.29;49.37;100656.44;5045211;28;20430;-83
2021/12/07 12:41:27;;;;;;;;;;;;;;;10.50;51.58;100656.91;5048419;28;20270;-83
2021/12/07 12:43:55;;;;;;;;;;;;;;;11.49;49.16;100639.09;5060663;28;19917;-85
2021/12/07 12:46:28;;;;;;;;;;;;;;;11.84;49.36;100625.41;5043362;28;19916;-86
2021/12/07 12:48:55;;;;;;;;;;;;;;;11.44;50.62;100594.25;5051253;28;19921;-85
2021/12/07 12:51:20;;;;;;;;;;;;;;;11.63;48.91;100600.38;5028123;28;19928;-87
2021/12/07 12:53:46;;;;;;;;;;;;;;;11.46;48.77;100609.47;5053013;28;19917;-85
2021/12/07 12:56:17;;;;;;;;;;;;;;;10.81;49.82;100612.06;5041575;28;19917;-85
2021/12/07 12:58:44;;;;;;;;;;;;;;;11.38;49.22;100578.31;5041316;28;19925;-84
2021/12/07 13:01:17;;;;;;;;;;;;;;;11.20;49.61;100586.50;5044750;28;19967;-86
2021/12/07 13:03:44;;;;;;;;;;;;;;;11.30;48.95;100579.63;5052828;28;20363;-84
2021/12/07 13:06:16;;;;;;;;;;;;;;;11.31;49.71;100572.38;5040495;28;19924;-84
2021/12/07 13:08:57;;;;;;;;;;;;;;;11.08;50.51;100566.41;5024947;28;19921;-83
2021/12/07 13:11:30;;;;;;;;;;;;;;;10.88;50.55;100563.88;5027076;28;20401;-85
2021/12/07 13:13:56;;;;;;;;;;;;;;;11.53;49.11;100551.28;5043431;28;19990;-85
2021/12/07 13:16:21;;;;;;;;;;;;;;;11.39;50.15;100548.44;5043980;28;20007;-84
2021/12/07 13:18:46;;;;;;;;;;;;;;;11.72;49.79;100538.50;5042948;28;19913;-85
2021/12/07 13:21:27;;;;;;;;;;;;;;;11.47;50.59;100527.25;5057704;28;19917;-86
2021/12/07 13:24:00;;;;;;;;;;;;;;;11.29;50.93;100529.16;5045599;28;20012;-85
2021/12/07 13:26:26;;;;;;;;;;;;;;;11.20;51.60;100532.34;5059699;28;19928;-87
2021/12/07 13:29:02;;;;;;;;;;;;;;;10.34;53.44;100526.13;5060991;28;19916;-85
2021/12/07 13:31:34;;;;;;;;;;;;;;;10.91;52.85;100510.44;5045277;28;19988;-85
2021/12/07 13:34:01;;;;;;;;;;;;;;;10.87;51.56;100508.00;5029248;28;19952;-85
2021/12/07 13:36:37;;;;;;;;;;;;;;;11.15;51.52;100505.53;5072596;28;20386;-85
2021/12/07 13:39:12;;;;;;;;;;;;;;;11.41;50.70;100489.63;5076795;28;20433;-86
2021/12/07 13:41:47;;;;;;;;;;;;;;;11.28;51.17;100483.19;5045855;28;19917;-86
2021/12/07 13:44:13;;;;;;;;;;;;;;;11.41;50.62;100481.50;5057402;28;19918;-85
2021/12/07 13:46:38;;;;;;;;;;;;;;;11.30;51.14;100478.56;5041441;28;19924;-85
2021/12/07 13:49:05;;;;;;;;;;;;;;;10.35;54.06;100479.22;5061803;28;19979;-87
2021/12/07 13:51:31;;;;;;;;;;;;;;;11.25;51.63;100472.53;5056669;28;20003;-85
2021/12/07 13:53:58;;;;;;;;;;;;;;;10.64;54.15;100465.00;5055058;28;19921;-85
2021/12/07 13:56:23;;;;;;;;;;;;;;;10.43;54.31;100458.03;5040833;28;19917;-84
2021/12/07 13:58:50;;;;;;;;;;;;;;;10.05;54.94;100464.47;5041419;28;19924;-85
2021/12/07 14:01:15;;;;;;;;;;;;;;;11.11;53.23;100443.50;5057855;28;19917;-85
2021/12/07 14:03:44;;;;;;;;;;;;;;;10.39;54.72;100445.66;5059263;28;19932;-84
2021/12/07 14:06:09;;;;;;;;;;;;;;;10.88;52.92;100448.38;5072472;28;19921;-84
2021/12/07 14:08:34;;;;;;;;;;;;;;;10.63;54.27;100438.03;5044040;28;20343;-84
2021/12/07 14:11:00;;;;;;;;;;;;;;;10.51;54.02;100446.81;5058725;28;19917;-84
2021/12/07 14:13:25;;;;;;;;;;;;;;;10.25;55.24;100455.34;5051826;28;20015;-85
2021/12/07 14:15:50;;;;;;;;;;;;;;;10.60;54.54;100441.78;5049780;28;19921;-86
2021/12/07 14:18:18;;;;;;;;;;;;;;;10.87;53.68;100446.66;5047258;28;20023;-85