Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:18;;;;;;;7.83;3.87;;;6.90;99.90;;;;;;5055749;28;20185;-75
2021/12/02 00:02:44;;;;;;;11.17;4.33;;;7.00;99.90;;;;;;5055664;28;20216;-75
2021/12/02 00:05:09;;;;;;;6.60;3.47;;;7.00;99.90;;;;;;5054296;28;20179;-75
2021/12/02 00:07:35;;;;;;;6.23;3.47;;;7.00;99.90;;;;;;5055370;28;20248;-75
2021/12/02 00:10:01;;;;;;;5.80;3.20;;;7.00;99.90;;;;;;5054353;28;20598;-76
2021/12/02 00:12:27;;;;;;;7.17;3.40;;;6.90;99.90;;;;;;5055281;28;20174;-76
2021/12/02 00:14:53;;;;;;;5.33;3.33;;;6.90;99.90;;;;;;5055421;28;20219;-75
2021/12/02 00:17:26;;;;;;;10.13;3.70;;;6.90;99.90;;;;;;5055468;28;20193;-75
2021/12/02 00:23:06;;;;;;;5.13;2.87;;;6.80;99.90;;;;;;5055088;28;20228;-75
2021/12/02 00:25:32;;;;;;;10.00;3.43;;;6.80;99.90;;;;;;5055217;28;20706;-77
2021/12/02 00:27:59;;;;;;;7.87;3.20;;;6.70;99.90;;;;;;5055425;28;20193;-75
2021/12/02 00:30:26;;;;;;;5.67;2.80;;;6.60;99.90;;;;;;5055563;28;20169;-74
2021/12/02 00:32:55;;;;;;;10.47;2.90;;;6.60;99.90;;;;;;5054926;28;20180;-75
2021/12/02 00:35:22;;;;;;;8.53;3.23;;;6.60;99.90;;;;;;5054686;28;20170;-75
2021/12/02 00:37:49;;;;;;;7.27;2.90;;;6.50;99.90;;;;;;5054969;28;20161;-75
2021/12/02 00:40:14;;;;;;;7.50;2.80;;;6.50;99.90;;;;;;5055274;28;20639;-74
2021/12/02 00:42:42;;;;;;;3.77;2.27;;;6.40;99.90;;;;;;5054651;28;20227;-75
2021/12/02 00:45:08;;;;;;;9.23;3.07;;;6.40;99.90;;;;;;5053708;28;20177;-75
2021/12/02 00:47:36;;;;;;;8.03;2.80;;;6.30;99.90;;;;;;5054813;28;20165;-74
2021/12/02 00:50:03;;;;;;;6.90;2.90;;;6.30;99.90;;;;;;5053905;28;20180;-74
2021/12/02 00:52:30;;;;;;;9.13;3.20;;;6.20;99.90;;;;;;5054482;28;20256;-74
2021/12/02 00:54:56;;;;;;;9.50;3.23;;;6.20;99.90;;;;;;5054967;28;20231;-74
2021/12/02 00:57:22;;;;;;;9.60;3.53;;;6.10;99.90;;;;;;5054782;28;20571;-75
2021/12/02 00:59:49;;;;;;;12.47;3.50;;;6.20;99.90;;;;;;5054790;28;20285;-75
2021/12/02 01:02:15;;;;;;;10.03;2.90;;;6.20;99.90;;;;;;5054369;28;20535;-74
2021/12/02 01:04:41;;;;;;;10.27;3.53;;;6.30;99.90;;;;;;5052838;28;20640;-74
2021/12/02 01:07:08;;;;;;;9.50;3.00;;;6.40;99.90;;;;;;5054355;28;20696;-74
2021/12/02 01:09:34;;;;;;;10.13;2.67;;;6.50;99.90;;;;;;5054591;28;20187;-75
2021/12/02 01:12:00;;;;;;;8.57;3.10;;;6.60;99.90;;;;;;5054432;28;20523;-75
2021/12/02 01:14:25;;;;;;;8.27;3.33;;;6.60;99.90;;;;;;5054296;28;20177;-74
2021/12/02 01:16:51;;;;;;;7.67;3.50;;;6.60;99.90;;;;;;5053079;28;20640;-75
2021/12/02 01:19:17;;;;;;;7.90;2.90;;;6.60;99.90;;;;;;5053876;28;20306;-74
2021/12/02 01:21:44;;;;;;;12.73;3.60;;;6.50;99.90;;;;;;5053873;28;20232;-74
2021/12/02 01:24:12;;;;;;;10.63;3.97;;;6.50;99.90;;;;;;5053986;28;20216;-74
2021/12/02 01:26:39;;;;;;;10.00;3.73;;;6.60;99.90;;;;;;5053989;28;20173;-74
2021/12/02 01:29:05;;;;;;;16.97;4.87;;;6.50;99.90;;;;;;5054020;28;20636;-74
2021/12/02 01:31:34;;;;;;;17.70;4.03;;;6.50;99.90;;;;;;5054164;28;20173;-74
2021/12/02 01:34:07;;;;;;;13.33;4.13;;;6.50;99.90;;;;;;5053254;28;20176;-74
2021/12/02 01:36:35;;;;;;;15.87;3.90;;;6.40;99.90;;;;;;5053903;28;20169;-74
2021/12/02 01:39:03;;;;;;;13.90;3.80;;;6.40;99.90;;;;;;5053781;28;20204;-75
2021/12/02 01:41:38;;;;;;;12.53;3.50;;;6.30;99.90;;;;;;5053822;28;20227;-75
2021/12/02 01:44:10;;;;;;;12.00;3.20;;;6.20;99.90;;;;;;5053443;28;20212;-73
2021/12/02 01:46:39;;;;;;;12.17;2.73;;;6.20;99.90;;;;;;5053926;28;20172;-74
2021/12/02 01:49:05;;;;;;;6.93;2.63;;;6.20;99.90;;;;;;5053637;28;20212;-74
2021/12/02 01:51:51;;;;;;;7.73;2.23;;;6.20;99.90;;;;;;5053933;28;20177;-75
2021/12/02 01:54:20;;;;;;;7.33;2.87;;;6.30;99.90;;;;;;5053721;28;20652;-75
2021/12/02 01:56:51;;;;;;;9.07;3.07;;;6.30;99.90;;;;;;5053891;28;20271;-75
2021/12/02 01:59:33;;;;;;;9.40;3.10;;;6.40;99.90;;;;;;5053535;28;20177;-73
2021/12/02 02:02:01;;;;;;;9.77;3.30;;;6.40;99.90;;;;;;5052557;28;20251;-73
2021/12/02 02:04:27;;;;;;;5.93;2.40;;;6.30;99.90;;;;;;5053501;28;20275;-73
2021/12/02 02:07:00;;;;;;;5.37;2.30;;;6.20;99.90;;;;;;5053643;28;20165;-74
2021/12/02 02:09:29;;;;;;;9.73;2.63;;;6.20;99.90;;;;;;5053325;28;20266;-75
2021/12/02 02:11:56;;;;;;;8.57;2.13;;;6.10;99.90;;;;;;5053144;28;20235;-74
2021/12/02 02:14:25;;;;;;;6.50;1.90;;;6.20;99.90;;;;;;5053305;28;20177;-75
2021/12/02 02:16:51;;;;;;;6.27;2.20;;;6.10;99.90;;;;;;5052793;28;20593;-75
2021/12/02 02:19:16;;;;;;;7.87;1.80;;;6.10;99.90;;;;;;5053590;28;20251;-74
2021/12/02 02:21:43;;;;;;;8.77;2.27;;;6.10;99.90;;;;;;5053271;28;20691;-74
2021/12/02 02:24:13;;;;;;;4.10;1.77;;;6.00;99.90;;;;;;5052993;28;20571;-76
2021/12/02 02:26:39;;;;;;;10.43;2.50;;;6.00;99.90;;;;;;5053260;28;20173;-75
2021/12/02 02:29:08;;;;;;;9.53;2.23;;;5.90;99.90;;;;;;5052938;28;20230;-75
2021/12/02 02:31:35;;;;;;;6.97;2.67;;;5.80;99.90;;;;;;5052620;28;20173;-74
2021/12/02 02:34:01;;;;;;;8.07;2.80;;;5.70;99.90;;;;;;5051625;28;20531;-74
2021/12/02 02:36:33;;;;;;;7.50;2.73;;;5.70;99.90;;;;;;5053000;28;20172;-74
2021/12/02 02:39:03;;;;;;;8.43;2.33;;;5.80;99.90;;;;;;5053297;28;20169;-74
2021/12/02 02:41:36;;;;;;;11.33;3.03;;;5.80;99.90;;;;;;5053106;28;20177;-74
2021/12/02 02:44:04;;;;;;;9.90;2.87;;;5.80;99.90;;;;;;5051487;28;20632;-74
2021/12/02 02:46:32;;;;;;;6.87;2.23;;;5.90;99.90;;;;;;5052487;28;20169;-74
2021/12/02 02:49:00;;;;;;;12.40;2.40;;;5.90;99.90;;;;;;5052903;28;20165;-74
2021/12/02 02:51:29;;;;;;;7.73;2.47;;;5.90;99.90;;;;;;5053058;28;20280;-74
2021/12/02 02:53:59;;;;;;;4.27;1.70;;;5.90;99.90;;;;;;5052967;28;20216;-74
2021/12/02 02:56:29;;;;;;;5.40;1.43;;;5.90;99.90;;;;;;5052924;28;20644;-74
2021/12/02 03:01:36;;;;;;;3.90;1.53;;;5.70;99.90;;;;;;5052604;28;20223;-74
2021/12/02 03:09:27;;;;;;;4.40;1.30;;;5.50;99.90;;;;;;5052888;28;20173;-74
2021/12/02 03:11:55;;;;;;;6.47;1.40;;;5.50;99.90;;;;;;5053639;28;20200;-74
2021/12/02 03:14:33;;;;;;;4.80;1.50;;;5.50;99.90;;;;;;5056274;28;20192;-74
2021/12/02 03:16:59;;;;;;;4.80;1.30;;;5.40;99.90;;;;;;5056733;28;20161;-73
2021/12/02 03:19:27;;;;;;;3.17;1.53;;;5.40;99.90;;;;;;5055501;28;20188;-74
2021/12/02 03:21:53;;;;;;;4.73;1.70;;;5.40;99.90;;;;;;5056345;28;20213;-75
2021/12/02 03:24:19;;;;;;;6.37;2.13;;;5.40;99.90;;;;;;5056322;28;20290;-74
2021/12/02 03:26:45;;;;;;;5.20;1.80;;;5.40;99.90;;;;;;5056281;28;20640;-74
2021/12/02 03:29:10;;;;;;;6.73;2.33;;;5.40;99.90;;;;;;5056183;28;20204;-74
2021/12/02 03:31:36;;;;;;;5.87;2.10;;;5.50;99.90;;;;;;5056374;28;20177;-73
2021/12/02 03:34:03;;;;;;;5.47;2.07;;;5.40;99.90;;;;;;5054820;28;20230;-73
2021/12/02 03:36:29;;;;;;;6.13;2.27;;;5.50;99.90;;;;;;5056279;28;20177;-74
2021/12/02 03:38:55;;;;;;;5.77;1.90;;;5.50;99.90;;;;;;5056197;28;20171;-74
2021/12/02 03:41:22;;;;;;;5.13;1.80;;;5.50;99.90;;;;;;5055742;28;20169;-73
2021/12/02 03:43:49;;;;;;;4.60;2.00;;;5.40;99.90;;;;;;5055608;28;20211;-73
2021/12/02 03:46:21;;;;;;;4.23;2.20;;;5.40;99.90;;;;;;5056072;28;20632;-74
2021/12/02 03:48:48;;;;;;;4.10;2.07;;;5.40;99.90;;;;;;5056155;28;20177;-73
2021/12/02 03:51:14;;;;;;;4.47;2.07;;;5.50;99.90;;;;;;5055863;28;20161;-74
2021/12/02 03:53:40;;;;;;;6.23;2.30;;;5.60;99.90;;;;;;5055685;28;20169;-73
2021/12/02 03:56:07;;;;;;;4.80;2.20;;;5.70;99.90;;;;;;5055647;28;20528;-74
2021/12/02 03:58:35;;;;;;;7.53;2.43;;;5.70;99.90;;;;;;5055581;28;20212;-74
2021/12/02 04:01:00;;;;;;;6.57;2.90;;;5.60;99.90;;;;;;5056019;28;20192;-74
2021/12/02 04:03:26;;;;;;;8.47;2.60;;;5.60;99.90;;;;;;5055526;28;20644;-73
2021/12/02 04:05:51;;;;;;;9.30;2.50;;;5.50;99.90;;;;;;5055723;28;20166;-73
2021/12/02 04:08:18;;;;;;;5.20;2.00;;;5.50;99.90;;;;;;5055310;28;20188;-73
2021/12/02 04:10:44;;;;;;;4.13;1.70;;;5.50;99.90;;;;;;5055470;28;20189;-73
2021/12/02 04:13:19;;;;;;;3.23;1.87;;;5.30;99.90;;;;;;5055075;28;20177;-73
2021/12/02 04:15:50;;;;;;;5.10;2.23;;;5.20;99.90;;;;;;5055647;28;20172;-73
2021/12/02 04:18:16;;;;;;;8.33;3.60;;;5.30;99.90;;;;;;5055197;28;20252;-73
2021/12/02 04:20:42;;;;;;;7.63;3.33;;;5.20;99.90;;;;;;5055195;28;20306;-73
2021/12/02 04:23:07;;;;;;;8.00;3.50;;;5.30;99.90;;;;;;5053867;28;20233;-73
2021/12/02 04:25:33;;;;;;;8.67;4.03;;;5.40;99.90;;;;;;5054951;28;20617;-74
2021/12/02 04:27:58;;;;;;;8.00;4.30;;;5.30;99.90;;;;;;5054973;28;20184;-74
2021/12/02 04:30:26;;;;;;;11.53;4.70;;;5.30;99.90;;;;;;5055327;28;20185;-73
2021/12/02 04:32:54;;;;;;;12.17;4.87;;;5.40;99.90;;;;;;5055021;28;20223;-74
2021/12/02 04:35:20;;;;;;;12.43;4.30;;;5.50;99.90;;;;;;5054739;28;20169;-73
2021/12/02 04:37:51;;;;;;;10.30;4.20;;;5.40;99.90;;;;;;5054672;28;20193;-73
2021/12/02 04:40:18;;;;;;;11.47;3.60;;;5.50;99.90;;;;;;5055049;28;20181;-73
2021/12/02 04:42:44;;;;;;;15.30;3.40;;;5.30;99.90;;;;;;5054149;28;20528;-73
2021/12/02 04:45:11;;;;;;;3.93;2.00;;;5.30;99.90;;;;;;5053657;28;20188;-73
2021/12/02 04:47:37;;;;;;;2.57;1.40;;;5.30;99.90;;;;;;5054786;28;20177;-73
2021/12/02 04:50:05;;;;;;;4.10;1.53;;;5.20;99.90;;;;;;5053262;28;20181;-73
2021/12/02 04:52:30;;;;;;;1.47;1.30;;;5.10;99.90;;;;;;5054489;28;20169;-74
2021/12/02 04:54:56;;;;;;;2.50;1.60;;;5.00;99.90;;;;;;5054203;28;20288;-73
2021/12/02 04:57:21;;;;;;;1.57;1.43;;;4.90;99.90;;;;;;5054549;28;20188;-73
2021/12/02 04:59:47;;;;;;;3.33;1.33;;;4.90;99.90;;;;;;5054656;28;20539;-74
2021/12/02 05:02:13;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5054304;28;20181;-74
2021/12/02 05:04:38;;;;;;;5.67;1.83;;;4.90;99.90;;;;;;5054509;28;20692;-74
2021/12/02 05:07:04;;;;;;;4.47;1.80;;;4.80;99.90;;;;;;5054435;28;20177;-73
2021/12/02 05:09:30;;;;;;;4.30;1.67;;;4.80;99.90;;;;;;5053962;28;20178;-73
2021/12/02 05:11:55;;;;;;;4.47;1.63;;;4.80;99.90;;;;;;5053639;28;20186;-74
2021/12/02 05:14:21;;;;;;;4.50;1.93;;;4.90;99.90;;;;;;5054090;28;20234;-74
2021/12/02 05:16:47;;;;;;;5.47;2.30;;;4.70;99.90;;;;;;5053114;28;20173;-74
2021/12/02 05:19:12;;;;;;;3.37;2.00;;;4.80;99.90;;;;;;5054263;28;20295;-73
2021/12/02 05:21:38;;;;;;;3.17;1.83;;;4.90;99.90;;;;;;5052475;28;20578;-74
2021/12/02 05:24:04;;;;;;;5.37;1.60;;;4.80;99.90;;;;;;5053474;28;20603;-74
2021/12/02 05:26:31;;;;;;;3.77;1.40;;;4.80;99.90;;;;;;5053120;28;20311;-74
2021/12/02 05:28:57;;;;;;;5.80;1.40;;;4.70;99.90;;;;;;5054032;28;20165;-73
2021/12/02 05:31:23;;;;;;;2.47;1.10;;;4.70;99.90;;;;;;5053979;28;20647;-73
2021/12/02 05:33:49;;;;;;;4.63;1.40;;;4.50;99.90;;;;;;5053479;28;20590;-73
2021/12/02 05:36:14;;;;;;;4.83;1.20;;;4.50;99.90;;;;;;5052351;28;20633;-73
2021/12/02 05:38:40;;;;;;;4.27;1.43;;;4.40;99.90;;;;;;5053589;28;20161;-73
2021/12/02 05:41:07;;;;;;;2.73;1.13;;;4.20;99.90;;;;;;5051600;28;20173;-73
2021/12/02 05:43:32;;;;;;;2.93;1.10;;;4.10;99.90;;;;;;5053406;28;20660;-72
2021/12/02 05:45:58;;;;;;;5.33;1.30;;;4.10;99.90;;;;;;5053150;28;20180;-73
2021/12/02 05:48:24;;;;;;;1.63;1.23;;;4.10;99.90;;;;;;5053357;28;20208;-72
2021/12/02 05:50:49;;;;;;;4.13;1.00;;;4.00;99.90;;;;;;5053094;28;20219;-73
2021/12/02 05:53:18;;;;;;;1.77;0.97;;;4.00;99.90;;;;;;5051548;28;20171;-75
2021/12/02 05:55:44;;;;;;;3.13;1.73;;;4.10;99.90;;;;;;5052770;28;20177;-73
2021/12/02 05:58:14;;;;;;;3.73;1.47;;;4.10;99.90;;;;;;5053574;28;20169;-72
2021/12/02 06:00:42;;;;;;;2.40;1.20;;;4.10;99.90;;;;;;5052363;28;20173;-73
2021/12/02 06:03:08;;;;;;;2.70;1.27;;;4.20;99.90;;;;;;5052771;28;20560;-73
2021/12/02 06:05:34;;;;;;;2.80;1.17;;;4.10;99.90;;;;;;5052726;28;20173;-73
2021/12/02 06:08:02;;;;;;;4.17;1.50;;;4.10;99.90;;;;;;5052649;28;20529;-73
2021/12/02 06:10:29;;;;;;;5.30;1.70;;;4.10;99.90;;;;;;5052298;28;20197;-73
2021/12/02 06:12:56;;;;;;;1.90;1.33;;;4.20;99.90;;;;;;5052197;28;20640;-73
2021/12/02 06:15:22;;;;;;;2.47;1.53;;;4.30;99.90;;;;;;5052651;28;20200;-73
2021/12/02 06:17:47;;;;;;;2.30;1.40;;;4.30;99.90;;;;;;5052830;28;20228;-73
2021/12/02 06:20:17;;;;;;;3.30;1.63;;;4.20;99.90;;;;;;5052484;28;20185;-73
2021/12/02 06:22:43;;;;;;;5.93;2.00;;;4.20;99.90;;;;;;5050899;28;20225;-72
2021/12/02 06:27:38;;;;;;;6.50;3.73;;;4.10;99.90;;;;;;5052330;28;20252;-73
2021/12/02 06:30:04;;;;;;;10.13;4.80;;;4.20;99.90;;;;;;5052041;28;20187;-73
2021/12/02 06:32:30;;;;;;;11.83;5.97;;;4.20;99.90;;;;;;5052398;28;20625;-73
2021/12/02 06:34:56;;;;;;;15.37;5.77;;;4.20;99.90;;;;;;5051685;28;20280;-73
2021/12/02 06:37:21;;;;;;;13.80;5.30;;;4.30;99.90;;;;;;5051855;28;20629;-73
2021/12/02 06:39:47;;;;;;;17.63;5.47;;;4.20;99.90;;;;;;5051984;28;20584;-72
2021/12/02 06:42:14;;;;;;;15.33;5.30;;;4.20;99.90;;;;;;5051395;28;20536;-73
2021/12/02 06:44:39;;;;;;;10.63;4.93;;;4.30;99.90;;;;;;5051616;28;20217;-73
2021/12/02 06:47:05;;;;;;;12.80;5.23;;;4.30;99.90;;;;;;5049580;28;20227;-73
2021/12/02 06:49:33;;;;;;;11.23;4.87;;;4.40;99.90;;;;;;5051373;28;20173;-74
2021/12/02 06:51:59;;;;;;;12.37;4.80;;;4.40;99.90;;;;;;5049505;28;20512;-72
2021/12/02 06:54:25;;;;;;;11.40;4.27;;;4.40;99.90;;;;;;5051805;28;20222;-73
2021/12/02 06:56:51;;;;;;;9.40;4.00;;;4.40;99.90;;;;;;5051356;28;20691;-73
2021/12/02 06:59:17;;;;;;;11.13;4.43;;;4.50;99.90;;;;;;5051638;28;20177;-73
2021/12/02 07:01:45;;;;;;;8.90;2.70;;;4.50;99.90;;;;;;5051409;28;20268;-73
2021/12/02 07:04:11;;;;;;;7.73;2.67;;;4.40;99.90;;;;;;5049887;28;20296;-73
2021/12/02 07:06:38;;;;;;;8.80;2.93;;;4.30;99.90;;;;;;5050572;28;20316;-73
2021/12/02 07:09:05;;;;;;;5.67;2.17;;;4.30;99.90;;;;;;5052184;28;20175;-73
2021/12/02 07:11:31;;;;;;;5.13;2.50;;;4.40;99.90;;;;;;5051134;28;20197;-73
2021/12/02 07:14:02;;;;;;;7.97;2.13;;;4.30;99.90;;;;;;5051614;28;20205;-73
2021/12/02 07:16:27;;;;;;;3.93;1.67;;;4.40;99.90;;;;;;5051919;28;20177;-73
2021/12/02 07:18:56;;;;;;;4.70;1.70;;;4.40;99.90;;;;;;5051373;28;20185;-73
2021/12/02 07:21:24;;;;;;;11.13;2.70;;;4.40;99.90;;;;;;5050845;28;20225;-72
2021/12/02 07:23:50;;;;;;;2.00;1.40;;;4.40;99.90;;;;;;5051900;28;20271;-73
2021/12/02 07:26:15;;;;;;;5.70;1.60;;;4.40;99.90;;;;;;5050694;28;20226;-72
2021/12/02 07:28:43;;;;;;;4.97;1.30;;;4.10;99.90;;;;;;5051466;28;20185;-72
2021/12/02 07:31:09;;;;;;;2.40;1.37;;;3.80;99.90;;;;;;5051215;28;20196;-73
2021/12/02 07:33:37;;;;;;;1.83;1.20;;;3.70;99.90;;;;;;5051226;28;20196;-73
2021/12/02 07:36:04;;;;;;;4.17;1.30;;;3.40;99.90;;;;;;5050653;28;20527;-73
2021/12/02 07:38:30;;;;;;;3.17;1.30;;;3.10;99.90;;;;;;5051345;28;20165;-73
2021/12/02 07:41:02;;;;;;;6.73;2.13;;;3.00;99.90;;;;;;5050216;28;20230;-72
2021/12/02 07:43:30;;;;;;;1.27;1.10;;;2.90;99.90;;;;;;5051175;28;20213;-73
2021/12/02 07:45:59;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5051713;28;20177;-74
2021/12/02 07:48:26;;;;;;;2.53;1.23;;;2.70;99.90;;;;;;5050214;28;20214;-73
2021/12/02 07:50:54;;;;;;;1.80;1.07;;;2.80;99.90;;;;;;5050426;28;20174;-73
2021/12/02 07:53:21;;;;;;;1.13;0.83;;;2.70;99.90;;;;;;5050061;28;20307;-73
2021/12/02 07:55:50;;;;;;;2.50;1.20;;;2.70;99.90;;;;;;5051105;28;20180;-74
2021/12/02 07:58:17;;;;;;;1.00;0.97;;;2.70;99.90;;;;;;5050074;28;20656;-73
2021/12/02 08:00:42;;;;;;;1.07;1.07;;;2.70;99.90;;;;;;5054876;28;20177;-73
2021/12/02 08:03:11;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;5052957;28;20629;-74
2021/12/02 08:05:37;;;;;;;1.53;1.20;;;2.80;99.90;;;;;;5053189;28;20200;-74
2021/12/02 08:08:03;;;;;;;1.37;1.20;;;3.00;99.90;;;;;;5053709;28;20180;-74
2021/12/02 08:10:29;;;;;;;2.43;1.20;;;3.00;99.90;;;;;;5054215;28;20236;-74
2021/12/02 08:12:55;;;;;;;2.03;1.10;;;3.00;99.90;;;;;;5054236;28;20209;-76
2021/12/02 08:15:23;;;;;;;1.93;1.50;;;2.90;99.90;;;;;;5054237;28;20177;-76
2021/12/02 08:17:50;;;;;;;1.97;1.83;;;3.00;99.90;;;;;;5054258;28;20165;-74
2021/12/02 08:20:17;;;;;;;1.60;1.40;;;3.20;99.90;;;;;;5054400;28;20173;-75
2021/12/02 08:22:43;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5053912;28;20224;-74
2021/12/02 08:25:09;;;;;;;1.97;1.57;;;3.50;99.90;;;;;;5054334;28;20607;-73
2021/12/02 08:27:35;;;;;;;2.50;1.90;;;3.50;99.90;;;;;;5054503;28;20182;-74
2021/12/02 08:30:02;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;5052563;28;20200;-72
2021/12/02 08:32:28;;;;;;;3.33;2.17;;;3.70;99.90;;;;;;5064165;28;20204;-75
2021/12/02 08:34:59;;;;;;;3.25;3.00;;;3.70;99.90;;;;;;5070769;28;20972;-75
2021/12/02 08:37:27;;;;;;;3.43;3.10;;;3.90;99.90;;;;;;5072814;28;20184;-74
2021/12/02 08:39:55;;;;;;;8.23;3.70;;;3.50;99.90;;;;;;5074125;28;20177;-74
2021/12/02 08:42:24;;;;;;;6.27;3.77;;;3.40;99.90;;;;;;5069066;28;20180;-76
2021/12/02 08:44:50;;;;;;;8.47;4.47;;;3.40;99.90;;;;;;5077891;28;20291;-74
2021/12/02 08:47:16;;;;;;;8.27;4.30;;;3.30;99.90;;;;;;5072062;28;20177;-73
2021/12/02 08:49:42;;;;;;;7.73;4.40;;;3.30;99.90;;;;;;5070677;28;20243;-76
2021/12/02 08:52:08;;;;;;;12.97;5.10;;;3.30;99.90;;;;;;5072494;28;20255;-75
2021/12/02 08:54:33;;;;;;;8.03;4.53;;;3.30;99.90;;;;;;5072757;28;20246;-75
2021/12/02 08:56:59;;;;;;;6.13;3.70;;;3.30;99.90;;;;;;5072766;28;20172;-75
2021/12/02 08:59:24;;;;;;;6.10;3.57;;;3.30;99.90;;;;;;5072680;28;20184;-75
2021/12/02 09:01:50;;;;;;;7.20;3.97;;;3.30;99.90;;;;;;5072227;28;20172;-75
2021/12/02 09:04:16;;;;;;;7.43;4.00;;;3.30;99.90;;;;;;5072885;28;20207;-75
2021/12/02 09:06:42;;;;;;;10.07;4.43;;;3.30;99.90;;;;;;5072837;28;20215;-75
2021/12/02 09:09:07;;;;;;;8.50;4.67;;;3.40;99.90;;;;;;5072012;28;20255;-76
2021/12/02 09:11:33;;;;;;;10.43;5.00;;;3.40;99.90;;;;;;5071409;28;20204;-75
2021/12/02 09:14:02;;;;;;;10.13;5.33;;;3.50;99.90;;;;;;5072294;28;20504;-75
2021/12/02 09:16:29;;;;;;;9.67;4.90;;;3.50;99.90;;;;;;5075873;28;20623;-74
2021/12/02 09:18:55;;;;;;;11.10;5.77;;;3.60;99.90;;;;;;5056232;28;20172;-75
2021/12/02 09:21:23;;;;;;;11.97;5.97;;;3.60;99.90;;;;;;5072545;28;20204;-74
2021/12/02 09:23:48;;;;;;;17.43;6.40;;;3.60;99.90;;;;;;5072629;28;20299;-74
2021/12/02 09:26:15;;;;;;;15.20;6.00;;;3.70;99.90;;;;;;5072511;28;20295;-75
2021/12/02 09:28:50;;;;;;;15.50;6.67;;;3.70;99.90;;;;;;5071788;28;20172;-75
2021/12/02 09:31:21;;;;;;;11.57;5.90;;;3.90;99.90;;;;;;5072132;28;20171;-74
2021/12/02 09:33:47;;;;;;;11.20;5.57;;;4.00;99.90;;;;;;5072066;28;20258;-76
2021/12/02 09:36:13;;;;;;;15.40;6.07;;;4.00;99.90;;;;;;5071868;28;20172;-78
2021/12/02 09:38:38;;;;;;;15.03;6.37;;;4.10;99.90;;;;;;5071634;28;20200;-76
2021/12/02 09:41:04;;;;;;;12.90;5.80;;;4.30;99.90;;;;;;5072237;28;20244;-76
2021/12/02 09:43:30;;;;;;;14.47;5.40;;;4.40;99.90;;;;;;5071832;28;20285;-75
2021/12/02 09:45:56;;;;;;;10.47;5.07;;;4.60;99.90;;;;;;5071418;28;20184;-75
2021/12/02 09:48:24;;;;;;;7.13;4.50;;;4.80;99.90;;;;;;5071691;28;20208;-73
2021/12/02 09:50:53;;;;;;;7.70;3.83;;;5.10;99.90;;;;;;5072748;28;20208;-73
2021/12/02 09:53:23;;;;;;;9.77;3.90;;;5.30;99.90;;;;;;5072008;28;20252;-74
2021/12/02 09:56:01;;;;;;;10.77;3.33;;;5.30;99.90;;;;;;5071712;28;20642;-73
2021/12/02 09:58:28;;;;;;;12.20;3.53;;;5.20;99.90;;;;;;5071487;28;20608;-73
2021/12/02 10:06:01;;;;;;;12.67;3.60;;;5.10;99.90;;;;;;5071705;28;20196;-73
2021/12/02 10:08:32;;;;;;;7.73;3.23;;;5.10;99.90;;;;;;5071162;28;20180;-72
2021/12/02 10:11:04;;;;;;;6.07;2.87;;;5.00;99.90;;;;;;5066233;28;20200;-72
2021/12/02 10:13:47;;;;;;;5.30;2.80;;;4.80;99.90;;;;;;5071974;28;20181;-73
2021/12/02 10:16:28;;;;;;;6.43;2.50;;;4.70;99.90;;;;;;5071826;28;20172;-72
2021/12/02 10:19:10;;;;;;;7.43;2.77;;;4.70;99.90;;;;;;5071385;28;20180;-73
2021/12/02 10:21:56;;;;;;;4.00;2.93;;;4.60;99.90;;;;;;5070697;28;20208;-73
2021/12/02 10:24:25;;;;;;;6.37;2.60;;;4.30;99.90;;;;;;5071971;28;20291;-73
2021/12/02 10:27:00;;;;;;;10.07;3.00;;;3.90;99.90;;;;;;5071272;28;20177;-73
2021/12/02 10:29:35;;;;;;;5.47;2.43;;;3.80;99.90;;;;;;5071211;28;20647;-73
2021/12/02 10:32:19;;;;;;;5.97;2.70;;;3.40;99.90;;;;;;5071564;28;20245;-73
2021/12/02 10:34:46;;;;;;;4.63;2.63;;;3.30;99.90;;;;;;5071501;28;20165;-73
2021/12/02 10:37:12;;;;;;;4.23;2.40;;;3.30;99.90;;;;;;5071833;28;20179;-72
2021/12/02 10:39:37;;;;;;;3.53;2.90;;;3.40;99.90;;;;;;5071785;28;20200;-72
2021/12/02 10:42:09;;;;;;;6.37;3.00;;;3.40;99.90;;;;;;5070950;28;20203;-73
2021/12/02 10:44:39;;;;;;;4.77;2.57;;;3.50;99.90;;;;;;5069951;28;20295;-73
2021/12/02 10:47:13;;;;;;;6.37;2.77;;;3.60;99.90;;;;;;5071585;28;20167;-73
2021/12/02 10:49:48;;;;;;;6.30;3.00;;;3.60;99.90;;;;;;5071530;28;20259;-73
2021/12/02 10:52:21;;;;;;;5.87;2.97;;;3.60;99.90;;;;;;5069492;28;20252;-73
2021/12/02 10:54:51;;;;;;;4.90;2.77;;;3.50;99.90;;;;;;5071485;28;20177;-73
2021/12/02 10:57:22;;;;;;;6.43;3.03;;;3.50;99.90;;;;;;5070915;28;20160;-73
2021/12/02 11:00:19;;;;;;;6.80;3.00;;;3.50;99.90;;;;;;5071833;28;20172;-73
2021/12/02 11:02:50;;;;;;;6.37;2.83;;;3.50;99.90;;;;;;5070712;28;20169;-73
2021/12/02 11:05:34;;;;;;;5.70;3.50;;;3.50;99.90;;;;;;5070612;28;20176;-72
2021/12/02 11:08:08;;;;;;;5.30;3.73;;;3.60;99.90;;;;;;5070840;28;20635;-73
2021/12/02 11:10:44;;;;;;;6.90;6.00;;;3.70;99.90;;;;;;5071153;28;20199;-73
2021/12/02 11:13:16;;;;;;;4.77;4.00;;;3.80;99.90;;;;;;5070217;28;20176;-73
2021/12/02 11:15:42;;;;;;;6.33;3.90;;;3.50;99.90;;;;;;5070637;28;20180;-73
2021/12/02 11:18:12;;;;;;;7.67;4.20;;;3.30;99.90;;;;;;5070712;28;20674;-72
2021/12/02 11:20:58;;;;;;;10.67;5.30;;;3.40;99.90;;;;;;5071400;28;20501;-72
2021/12/02 11:23:37;;;;;;;7.23;5.00;;;3.60;99.90;;;;;;5070169;28;20282;-72
2021/12/02 11:26:10;;;;;;;6.30;4.77;;;3.90;99.90;;;;;;5063117;28;20177;-72
2021/12/02 11:28:39;;;;;;;25.47;17.87;;;4.00;99.90;;;;;;5070817;28;20173;-73
2021/12/02 11:31:16;;;;;;;40.90;28.03;;;4.00;99.90;;;;;;5070742;28;20662;-73
2021/12/02 11:33:47;;;;;;;68.93;47.97;;;4.00;99.90;;;;;;5072881;28;20192;-73
2021/12/02 11:36:28;;;;;;;14.10;9.20;;;4.10;99.90;;;;;;5074791;28;20180;-73
2021/12/02 11:38:57;;;;;;;7.07;5.53;;;4.20;99.90;;;;;;5074460;28;20169;-72
2021/12/02 11:41:23;;;;;;;30.87;20.73;;;4.30;99.90;;;;;;5074890;28;20208;-73
2021/12/02 11:43:50;;;;;;;12.07;8.17;;;4.40;99.90;;;;;;5074322;28;20236;-72
2021/12/02 11:46:16;;;;;;;39.30;24.00;;;4.40;99.90;;;;;;5073909;28;20165;-73
2021/12/02 11:48:42;;;;;;;46.57;25.50;;;4.50;99.90;;;;;;5074246;28;20271;-72
2021/12/02 11:51:17;;;;;;;22.40;13.47;;;4.60;99.90;;;;;;5074599;28;20321;-73
2021/12/02 11:53:42;;;;;;;27.83;18.03;;;4.40;99.90;;;;;;5073706;28;20222;-73
2021/12/02 11:56:14;;;;;;;11.80;7.70;;;4.40;99.90;;;;;;5073576;28;20631;-73
2021/12/02 11:58:41;;;;;;;35.77;22.37;;;4.40;99.90;;;;;;5074332;28;20309;-73
2021/12/02 12:01:12;;;;;;;5.90;5.20;;;4.50;99.90;;;;;;5073696;28;20168;-73
2021/12/02 12:03:42;;;;;;;6.83;4.43;;;4.50;99.90;;;;;;5073119;28;20234;-72
2021/12/02 12:06:22;;;;;;;21.87;15.40;;;4.60;99.90;;;;;;5072675;28;20172;-73
2021/12/02 12:08:51;;;;;;;6.27;5.30;;;4.60;99.90;;;;;;5073550;28;20673;-73
2021/12/02 12:11:24;;;;;;;8.73;6.73;;;4.50;99.90;;;;;;5073036;28;20539;-73
2021/12/02 12:14:03;;;;;;;8.07;5.63;;;4.50;99.90;;;;;;5074020;28;20179;-73
2021/12/02 12:16:29;;;;;;;10.10;6.20;;;4.50;99.90;;;;;;5073081;28;20226;-72
2021/12/02 12:18:57;;;;;;;9.13;8.20;;;4.70;99.90;;;;;;5073064;28;20246;-73
2021/12/02 12:21:39;;;;;;;8.23;4.80;;;4.70;99.90;;;;;;5073326;28;20331;-73
2021/12/02 12:24:06;;;;;;;3.50;3.20;;;4.70;99.90;;;;;;5073504;28;20563;-73
2021/12/02 12:26:37;;;;;;;4.60;4.03;;;4.70;99.90;;;;;;5073115;28;20172;-72
2021/12/02 12:29:06;;;;;;;3.27;2.57;;;4.90;99.90;;;;;;5073699;28;20196;-73
2021/12/02 12:32:02;;;;;;;3.07;2.40;;;5.10;99.90;;;;;;5073459;28;20179;-72
2021/12/02 12:34:51;;;;;;;4.80;3.20;;;5.00;99.90;;;;;;5072497;28;20218;-73
2021/12/02 12:37:22;;;;;;;3.80;3.37;;;5.00;99.90;;;;;;5059016;28;20188;-73
2021/12/02 12:40:09;;;;;;;4.00;3.60;;;5.00;99.90;;;;;;5073229;28;20632;-72
2021/12/02 12:42:37;;;;;;;3.43;3.23;;;5.20;99.90;;;;;;5071846;28;20180;-72
2021/12/02 12:45:05;;;;;;;11.43;4.30;;;5.00;99.90;;;;;;5071792;28;20208;-72
2021/12/02 12:47:41;;;;;;;37.97;27.67;;;4.90;99.90;;;;;;5071787;28;20180;-75
2021/12/02 12:50:24;;;;;;;12.20;10.10;;;4.90;99.90;;;;;;5074063;28;20679;-74
2021/12/02 12:53:04;;;;;;;5.57;4.43;;;5.10;99.90;;;;;;5072122;28;20173;-74
2021/12/02 12:55:53;;;;;;;5.27;4.63;;;5.00;99.90;;;;;;5072388;28;20215;-74
2021/12/02 12:58:30;;;;;;;4.13;3.17;;;5.10;99.90;;;;;;5066766;28;20219;-74
2021/12/02 13:01:17;;;;;;;4.67;3.67;;;5.10;99.90;;;;;;5057326;28;20519;-73
2021/12/02 13:03:44;;;;;;;3.90;3.40;;;5.10;99.90;;;;;;5071745;28;20249;-73
2021/12/02 13:06:18;;;;;;;9.67;4.77;;;5.10;99.90;;;;;;5072629;28;20464;-74
2021/12/02 13:08:48;;;;;;;6.00;5.40;;;5.20;99.90;;;;;;5072602;28;20203;-74
2021/12/02 13:11:20;;;;;;;6.30;4.03;;;5.30;99.90;;;;;;5073450;28;20640;-73
2021/12/02 13:13:57;;;;;;;4.67;4.27;;;5.40;99.90;;;;;;5072411;28;20199;-74
2021/12/02 13:16:22;;;;;;;3.50;3.00;;;5.50;99.90;;;;;;5072581;28;20190;-74
2021/12/02 13:18:54;;;;;;;3.13;2.80;;;5.70;99.90;;;;;;5071864;28;20263;-73