Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:55;;;;;;;;;;;;;;;21.00;45.85;99039.44;1088432;54;19943;-84
2022/05/23 00:02:02;;;;;;;;;;;;;;;20.96;45.93;99041.00;1088308;54;20757;-80
2022/05/23 00:03:03;;;;;;;;;;;;;;;20.94;46.18;99034.97;1087876;54;19949;-82
2022/05/23 00:04:07;;;;;;;;;;;;;;;20.90;46.34;99030.25;1087959;54;19949;-81
2022/05/23 00:05:11;;;;;;;;;;;;;;;20.82;46.77;99029.56;1088140;54;19949;-82
2022/05/23 00:06:16;;;;;;;;;;;;;;;20.83;46.56;99033.09;1088403;54;19954;-82
2022/05/23 00:07:29;;;;;;;;;;;;;;;20.76;46.72;99029.66;1088406;54;19943;-82
2022/05/23 00:08:30;;;;;;;;;;;;;;;20.75;46.89;99028.81;1088274;54;19950;-82
2022/05/23 00:09:33;;;;;;;;;;;;;;;20.71;46.89;99031.16;1088295;54;19939;-84
2022/05/23 00:10:35;;;;;;;;;;;;;;;20.75;46.74;99038.88;1088358;54;19930;-82
2022/05/23 00:11:38;;;;;;;;;;;;;;;20.72;46.84;99030.09;1090252;46;20729;-81
2022/05/23 00:12:40;;;;;;;;;;;;;;;20.69;47.13;99030.56;1088358;54;19942;-83
2022/05/23 00:13:44;;;;;;;;;;;;;;;20.66;47.62;99024.78;1088359;54;19938;-83
2022/05/23 00:14:45;;;;;;;;;;;;;;;20.68;47.56;99028.94;1088736;39;20532;-82
2022/05/23 00:15:48;;;;;;;;;;;;;;;20.66;47.72;99033.75;1088350;54;20543;-83
2022/05/23 00:16:50;;;;;;;;;;;;;;;20.69;47.30;99025.13;1088314;54;20818;-83
2022/05/23 00:17:57;;;;;;;;;;;;;;;20.67;47.83;99026.44;1088331;54;19943;-82
2022/05/23 00:18:58;;;;;;;;;;;;;;;20.66;48.64;99027.50;1095857;39;20896;-84
2022/05/23 00:20:02;;;;;;;;;;;;;;;20.67;48.43;99027.28;1088100;54;19966;-82
2022/05/23 00:21:03;;;;;;;;;;;;;;;20.66;48.90;99031.06;1087994;54;19949;-84
2022/05/23 00:22:07;;;;;;;;;;;;;;;20.59;49.82;99030.34;1088334;54;19950;-83
2022/05/23 00:23:08;;;;;;;;;;;;;;;20.60;49.32;99034.69;1090183;46;20646;-80
2022/05/23 00:24:13;;;;;;;;;;;;;;;20.57;49.31;99027.03;1088873;46;19965;-82
2022/05/23 00:25:14;;;;;;;;;;;;;;;20.60;49.18;99037.41;1096436;39;20772;-83
2022/05/23 00:26:19;;;;;;;;;;;;;;;20.55;50.03;99031.88;1088323;54;19927;-83
2022/05/23 00:27:21;;;;;;;;;;;;;;;20.50;50.30;99029.03;1088331;54;20595;-84
2022/05/23 00:28:25;;;;;;;;;;;;;;;20.49;50.19;99035.53;1088418;54;19942;-82
2022/05/23 00:29:26;;;;;;;;;;;;;;;20.47;50.16;99034.94;1088279;54;19949;-80
2022/05/23 00:30:30;;;;;;;;;;;;;;;20.45;50.77;99039.75;1088340;54;20488;-82
2022/05/23 00:31:31;;;;;;;;;;;;;;;20.37;50.92;99038.19;1088304;54;19926;-82
2022/05/23 00:35:20;;;;;;;;;;;;;;;20.28;51.38;99024.16;1088113;54;19927;-82
2022/05/23 00:36:24;;;;;;;;;;;;;;;20.25;52.20;99013.78;1088279;54;19942;-81
2022/05/23 00:37:26;;;;;;;;;;;;;;;20.27;51.23;99008.94;1090424;39;20685;-83
2022/05/23 00:38:30;;;;;;;;;;;;;;;20.26;51.32;99005.38;1088244;54;19949;-83
2022/05/23 00:39:31;;;;;;;;;;;;;;;20.29;51.19;99004.13;1088271;54;20622;-82
2022/05/23 00:40:40;;;;;;;;;;;;;;;20.31;51.32;99001.97;1088277;54;20547;-83
2022/05/23 00:43:15;;;;;;;;;;;;;;;20.15;52.40;99005.38;1088419;54;19946;-84
2022/05/23 00:44:17;;;;;;;;;;;;;;;20.08;52.99;99008.19;1088332;54;19934;-82
2022/05/23 00:45:21;;;;;;;;;;;;;;;20.08;52.46;99009.03;1093551;31;20586;-82
2022/05/23 00:46:22;;;;;;;;;;;;;;;20.11;52.07;98996.88;1088346;54;19934;-83
2022/05/23 00:47:27;;;;;;;;;;;;;;;20.09;52.66;98989.00;1093363;39;20618;-82
2022/05/23 00:48:29;;;;;;;;;;;;;;;20.02;53.05;98982.84;1088408;54;19943;-83
2022/05/23 00:49:37;;;;;;;;;;;;;;;20.00;53.16;98989.53;1098043;39;20921;-83
2022/05/23 00:50:39;;;;;;;;;;;;;;;19.99;52.67;98991.44;1088356;54;19922;-84
2022/05/23 00:51:43;;;;;;;;;;;;;;;19.93;53.07;98985.06;1088242;54;19943;-84
2022/05/23 00:52:46;;;;;;;;;;;;;;;19.90;52.73;98979.28;1088329;54;19927;-82
2022/05/23 00:53:52;;;;;;;;;;;;;;;19.87;52.17;98979.72;1091936;39;20464;-84
2022/05/23 00:54:54;;;;;;;;;;;;;;;19.85;51.91;98981.81;1088124;54;19977;-81
2022/05/23 00:55:59;;;;;;;;;;;;;;;19.84;51.39;98983.69;1091235;46;19942;-82
2022/05/23 00:57:00;;;;;;;;;;;;;;;19.86;51.30;98983.50;1088382;54;19949;-82
2022/05/23 00:58:06;;;;;;;;;;;;;;;19.84;51.10;98983.69;1088313;54;19943;-82
2022/05/23 00:59:08;;;;;;;;;;;;;;;19.86;51.33;98978.06;1088347;54;19942;-82
2022/05/23 01:00:13;;;;;;;;;;;;;;;19.87;50.83;98977.00;1088288;54;19949;-83
2022/05/23 01:01:20;;;;;;;;;;;;;;;19.86;51.16;98984.34;1091046;46;19953;-82
2022/05/23 01:02:22;;;;;;;;;;;;;;;19.86;50.88;98978.06;1088308;54;19942;-84
2022/05/23 01:03:26;;;;;;;;;;;;;;;19.83;50.88;98976.63;1088328;54;19998;-81
2022/05/23 01:04:29;;;;;;;;;;;;;;;19.75;50.89;98972.34;1088336;54;19934;-84
2022/05/23 01:06:39;;;;;;;;;;;;;;;19.63;51.22;98969.59;1088393;54;19949;-84
2022/05/23 01:07:40;;;;;;;;;;;;;;;19.61;51.49;98969.00;1088412;54;20531;-86
2022/05/23 01:08:44;;;;;;;;;;;;;;;19.61;51.49;98971.72;1088364;54;19949;-86
2022/05/23 01:09:45;;;;;;;;;;;;;;;19.64;51.23;98965.84;1088429;46;19943;-83
2022/05/23 01:10:49;;;;;;;;;;;;;;;19.67;50.97;98969.97;1088250;47;19954;-83
2022/05/23 01:11:53;;;;;;;;;;;;;;;19.66;51.49;98972.91;1094864;39;20491;-83
2022/05/23 01:12:54;;;;;;;;;;;;;;;19.66;51.14;98970.22;1094899;39;20617;-84
2022/05/23 01:13:58;;;;;;;;;;;;;;;19.53;51.19;98969.31;1089302;39;20626;-84
2022/05/23 01:15:01;;;;;;;;;;;;;;;19.45;51.46;98967.78;1088231;54;19927;-83
2022/05/23 01:16:05;;;;;;;;;;;;;;;19.42;51.99;98968.22;1089223;39;20469;-84
2022/05/23 01:17:06;;;;;;;;;;;;;;;19.40;51.71;98964.91;1088298;54;19942;-85
2022/05/23 01:18:10;;;;;;;;;;;;;;;19.36;51.82;98962.91;1088341;46;19943;-84
2022/05/23 01:19:14;;;;;;;;;;;;;;;19.35;51.84;98964.78;1088260;54;19935;-84
2022/05/23 01:20:16;;;;;;;;;;;;;;;19.31;51.96;98969.84;1088276;54;19931;-83
2022/05/23 01:21:25;;;;;;;;;;;;;;;19.30;52.30;98964.63;1088315;54;19980;-84
2022/05/23 01:22:36;;;;;;;;;;;;;;;19.20;52.39;98958.94;1088696;39;20538;-83
2022/05/23 01:23:44;;;;;;;;;;;;;;;19.21;52.62;98958.72;1090876;31;20562;-84
2022/05/23 01:24:56;;;;;;;;;;;;;;;19.17;52.69;98949.38;1088666;47;19965;-84
2022/05/23 01:26:03;;;;;;;;;;;;;;;19.14;52.76;98956.09;1088260;54;19934;-82
2022/05/23 01:27:05;;;;;;;;;;;;;;;19.13;52.64;98949.03;1088042;54;19934;-82
2022/05/23 01:28:11;;;;;;;;;;;;;;;19.09;52.73;98942.38;1088232;54;19943;-83
2022/05/23 01:29:12;;;;;;;;;;;;;;;19.09;53.14;98936.16;1088345;47;20240;-85
2022/05/23 01:30:17;;;;;;;;;;;;;;;19.07;53.24;98928.28;1089349;47;19923;-82
2022/05/23 01:31:21;;;;;;;;;;;;;;;18.98;53.55;98924.22;1088190;54;19934;-82
2022/05/23 01:32:22;;;;;;;;;;;;;;;18.98;53.36;98921.50;1088319;54;19927;-84
2022/05/23 01:34:29;;;;;;;;;;;;;;;18.91;53.84;98913.44;1088309;54;19942;-83
2022/05/23 01:35:30;;;;;;;;;;;;;;;18.85;53.74;98907.03;1088397;54;19966;-83
2022/05/23 01:36:34;;;;;;;;;;;;;;;18.83;53.85;98906.44;1088229;54;20586;-85
2022/05/23 01:37:35;;;;;;;;;;;;;;;18.78;54.26;98900.88;1088255;54;19950;-81
2022/05/23 01:38:39;;;;;;;;;;;;;;;18.72;54.06;98904.47;1088200;54;19958;-82
2022/05/23 01:39:40;;;;;;;;;;;;;;;18.73;53.96;98895.31;1088201;54;19943;-82
2022/05/23 01:40:44;;;;;;;;;;;;;;;18.71;54.03;98892.84;1088253;54;19950;-84
2022/05/23 01:41:47;;;;;;;;;;;;;;;18.77;53.77;98904.66;1088315;54;20012;-83
2022/05/23 01:46:09;;;;;;;;;;;;;;;18.88;53.59;98913.06;1088153;54;19947;-78
2022/05/23 01:47:12;;;;;;;;;;;;;;;18.86;53.56;98903.28;1088124;54;19951;-78
2022/05/23 01:48:16;;;;;;;;;;;;;;;18.84;53.79;98904.56;1088532;54;19949;-77
2022/05/23 01:49:17;;;;;;;;;;;;;;;18.86;53.85;98911.41;1088529;54;19942;-78
2022/05/23 01:50:21;;;;;;;;;;;;;;;18.80;54.09;98912.28;1088558;54;19935;-77
2022/05/23 01:51:22;;;;;;;;;;;;;;;18.75;54.14;98911.34;1088459;54;19951;-78
2022/05/23 01:52:26;;;;;;;;;;;;;;;18.74;54.32;98910.50;1088547;54;20002;-77
2022/05/23 01:53:27;;;;;;;;;;;;;;;18.74;54.42;98915.09;1088563;54;19942;-77
2022/05/23 01:54:31;;;;;;;;;;;;;;;18.78;54.09;98922.53;1088387;54;19935;-78
2022/05/23 01:55:32;;;;;;;;;;;;;;;18.84;53.85;98918.09;1088555;54;19946;-77
2022/05/23 01:56:36;;;;;;;;;;;;;;;18.90;53.52;98919.06;1088513;54;19958;-79
2022/05/23 01:57:40;;;;;;;;;;;;;;;18.92;53.53;98930.50;1088522;54;19951;-77
2022/05/23 02:01:16;;;;;;;;;;;;;;;18.95;53.32;98927.38;1088224;54;19949;-77
2022/05/23 02:02:17;;;;;;;;;;;;;;;18.97;53.45;98922.56;1088534;54;19954;-77
2022/05/23 02:03:21;;;;;;;;;;;;;;;19.00;53.25;98922.09;1088420;54;19957;-77
2022/05/23 02:04:22;;;;;;;;;;;;;;;18.99;53.58;98921.28;1088340;54;19927;-77
2022/05/23 02:05:27;;;;;;;;;;;;;;;18.96;53.53;98921.72;1088505;54;19949;-78
2022/05/23 02:06:28;;;;;;;;;;;;;;;18.94;53.55;98912.19;1088446;54;19935;-77
2022/05/23 02:07:32;;;;;;;;;;;;;;;18.95;53.53;98920.06;1088343;54;19943;-77
2022/05/23 02:08:33;;;;;;;;;;;;;;;18.97;53.32;98919.84;1088380;54;19950;-77
2022/05/23 02:09:38;;;;;;;;;;;;;;;18.99;53.44;98912.31;1088440;54;19923;-77
2022/05/23 02:10:39;;;;;;;;;;;;;;;18.96;53.62;98918.19;1088447;54;19955;-77
2022/05/23 02:11:43;;;;;;;;;;;;;;;18.92;53.99;98911.53;1088308;54;19926;-77
2022/05/23 02:12:47;;;;;;;;;;;;;;;18.89;53.99;98906.59;1088240;54;19942;-77
2022/05/23 02:13:51;;;;;;;;;;;;;;;18.86;53.97;98906.00;1089022;46;20543;-77
2022/05/23 02:14:52;;;;;;;;;;;;;;;18.81;54.08;98903.13;1088093;54;19970;-78
2022/05/23 02:15:56;;;;;;;;;;;;;;;18.81;54.02;98897.72;1088176;54;19942;-77
2022/05/23 02:16:57;;;;;;;;;;;;;;;18.78;54.51;98900.03;1087849;54;19942;-77
2022/05/23 02:18:01;;;;;;;;;;;;;;;18.72;54.82;98899.06;1088333;54;20002;-77
2022/05/23 02:19:02;;;;;;;;;;;;;;;18.68;54.78;98898.69;1090851;39;20415;-77
2022/05/23 02:20:07;;;;;;;;;;;;;;;18.66;54.85;98891.88;1091210;46;19943;-78
2022/05/23 02:21:08;;;;;;;;;;;;;;;18.62;54.74;98896.91;1088507;54;19942;-78
2022/05/23 02:22:12;;;;;;;;;;;;;;;18.59;54.85;98904.66;1088475;54;19990;-78
2022/05/23 02:23:13;;;;;;;;;;;;;;;18.56;54.96;98889.69;1088398;54;19939;-77
2022/05/23 02:24:17;;;;;;;;;;;;;;;18.55;55.07;98896.97;1088410;54;19943;-77
2022/05/23 02:25:18;;;;;;;;;;;;;;;18.54;55.15;98899.91;1088151;54;19953;-78
2022/05/23 02:26:22;;;;;;;;;;;;;;;18.51;55.14;98889.53;1088142;54;19970;-77
2022/05/23 02:27:23;;;;;;;;;;;;;;;18.54;55.09;98895.31;1088264;54;19926;-77
2022/05/23 02:28:30;;;;;;;;;;;;;;;18.54;55.34;98884.50;1088356;54;19990;-78
2022/05/23 02:29:31;;;;;;;;;;;;;;;18.59;55.18;98888.41;1088199;54;19927;-77
2022/05/23 02:30:34;;;;;;;;;;;;;;;18.59;55.24;98885.72;1088131;54;20011;-77
2022/05/23 02:31:35;;;;;;;;;;;;;;;18.55;55.57;98893.44;1088284;54;19957;-78
2022/05/23 02:32:39;;;;;;;;;;;;;;;18.60;54.96;98881.94;1088134;54;19942;-78
2022/05/23 02:33:41;;;;;;;;;;;;;;;18.59;55.30;98885.72;1087908;54;19950;-77
2022/05/23 02:34:45;;;;;;;;;;;;;;;18.53;55.22;98900.97;1088395;46;19977;-78
2022/05/23 02:35:47;;;;;;;;;;;;;;;18.49;55.26;98897.03;1087645;54;19943;-77
2022/05/23 02:36:51;;;;;;;;;;;;;;;18.41;55.89;98892.78;1088486;39;20495;-77
2022/05/23 02:37:52;;;;;;;;;;;;;;;18.40;55.70;98901.94;1087700;54;20724;-79
2022/05/23 02:38:56;;;;;;;;;;;;;;;18.31;55.86;98890.56;1087757;54;19943;-77
2022/05/23 02:39:57;;;;;;;;;;;;;;;18.24;56.19;98893.31;1087570;54;19950;-78
2022/05/23 02:41:01;;;;;;;;;;;;;;;18.19;56.43;98887.78;1088849;46;20524;-78
2022/05/23 02:42:02;;;;;;;;;;;;;;;18.17;56.33;98878.22;1087678;54;19946;-77
2022/05/23 02:43:06;;;;;;;;;;;;;;;18.19;56.17;98886.94;1088006;54;19965;-76
2022/05/23 02:44:10;;;;;;;;;;;;;;;18.14;56.35;98881.38;1088281;54;19948;-77
2022/05/23 02:45:14;;;;;;;;;;;;;;;18.16;56.26;98882.78;1088216;54;19950;-77
2022/05/23 02:46:15;;;;;;;;;;;;;;;18.09;56.54;98872.03;1088394;54;19934;-77
2022/05/23 02:47:19;;;;;;;;;;;;;;;18.11;56.87;98871.84;1088249;54;19951;-77
2022/05/23 02:48:20;;;;;;;;;;;;;;;18.03;56.79;98866.72;1088165;54;19939;-78
2022/05/23 02:49:24;;;;;;;;;;;;;;;18.03;57.07;98869.41;1088058;54;19935;-77
2022/05/23 02:50:25;;;;;;;;;;;;;;;18.04;56.96;98860.25;1087876;54;19951;-77
2022/05/23 02:51:29;;;;;;;;;;;;;;;18.01;57.15;98858.00;1088442;54;20797;-77
2022/05/23 02:52:33;;;;;;;;;;;;;;;18.03;57.08;98858.59;1088463;54;19943;-78
2022/05/23 02:53:34;;;;;;;;;;;;;;;17.99;57.38;98846.56;1089013;46;19927;-76
2022/05/23 02:54:38;;;;;;;;;;;;;;;17.99;57.30;98854.69;1088351;54;19946;-78
2022/05/23 02:55:39;;;;;;;;;;;;;;;17.97;57.36;98851.38;1088495;54;19950;-79
2022/05/23 02:56:43;;;;;;;;;;;;;;;18.02;57.19;98852.34;1088435;54;19991;-77
2022/05/23 02:57:44;;;;;;;;;;;;;;;18.06;56.99;98847.31;1088073;54;19927;-78
2022/05/23 02:58:48;;;;;;;;;;;;;;;18.05;57.06;98849.22;1087997;54;19943;-78
2022/05/23 02:59:51;;;;;;;;;;;;;;;18.12;56.48;98841.03;1088448;54;20844;-77
2022/05/23 03:00:55;;;;;;;;;;;;;;;18.17;56.49;98843.88;1088457;54;19942;-77
2022/05/23 03:03:13;;;;;;;;;;;;;;;18.17;56.37;98843.06;1089230;39;20408;-78
2022/05/23 03:04:16;;;;;;;;;;;;;;;18.20;56.53;98837.19;1088112;54;19927;-78
2022/05/23 03:05:17;;;;;;;;;;;;;;;18.16;56.75;98839.53;1088012;54;19953;-77
2022/05/23 03:06:21;;;;;;;;;;;;;;;18.14;56.84;98828.09;1087647;54;19953;-77
2022/05/23 03:07:22;;;;;;;;;;;;;;;18.15;56.76;98824.34;1087673;54;19947;-77
2022/05/23 03:08:29;;;;;;;;;;;;;;;18.13;56.69;98817.53;1087526;54;19950;-77
2022/05/23 03:09:31;;;;;;;;;;;;;;;18.07;56.97;98811.97;1087887;54;19958;-77
2022/05/23 03:10:35;;;;;;;;;;;;;;;18.05;57.35;98813.22;1087684;54;20012;-77
2022/05/23 03:11:36;;;;;;;;;;;;;;;18.06;57.29;98810.31;1087734;54;19942;-76
2022/05/23 03:12:41;;;;;;;;;;;;;;;18.01;57.53;98806.63;1087770;54;19956;-77
2022/05/23 03:13:42;;;;;;;;;;;;;;;18.01;57.57;98807.44;1087837;54;19942;-77
2022/05/23 03:14:46;;;;;;;;;;;;;;;18.01;57.71;98801.22;1087505;54;19953;-78
2022/05/23 03:15:52;;;;;;;;;;;;;;;18.02;57.50;98802.88;1088088;54;19951;-77
2022/05/23 03:16:54;;;;;;;;;;;;;;;18.02;57.62;98802.88;1088186;54;19958;-77
2022/05/23 03:17:58;;;;;;;;;;;;;;;18.03;57.61;98799.94;1088203;54;19962;-79
2022/05/23 03:18:59;;;;;;;;;;;;;;;18.04;57.56;98796.19;1088243;54;19922;-77
2022/05/23 03:20:03;;;;;;;;;;;;;;;18.07;57.39;98794.91;1088271;54;19950;-78
2022/05/23 03:21:06;;;;;;;;;;;;;;;18.07;57.24;98798.44;1088215;54;20476;-78
2022/05/23 03:27:18;;;;;;;;;;;;;;;18.20;56.93;98789.38;1088108;54;19939;-77
2022/05/23 03:28:20;;;;;;;;;;;;;;;18.27;56.62;98788.44;1088153;54;19930;-76
2022/05/23 03:29:23;;;;;;;;;;;;;;;18.27;56.44;98789.28;1088290;54;19954;-78
2022/05/23 03:30:27;;;;;;;;;;;;;;;18.27;56.37;98800.09;1087656;54;20496;-77
2022/05/23 03:31:33;;;;;;;;;;;;;;;18.28;56.20;98806.34;1088026;54;19943;-77
2022/05/23 03:32:34;;;;;;;;;;;;;;;18.33;56.22;98811.88;1088374;54;19938;-77
2022/05/23 03:33:38;;;;;;;;;;;;;;;18.29;56.48;98810.69;1088421;54;19935;-77
2022/05/23 03:34:39;;;;;;;;;;;;;;;18.31;56.51;98805.88;1088389;54;19954;-77
2022/05/23 03:35:43;;;;;;;;;;;;;;;18.30;56.16;98804.22;1087948;54;19952;-77
2022/05/23 03:36:47;;;;;;;;;;;;;;;18.25;56.24;98813.03;1087731;54;19942;-78
2022/05/23 03:37:51;;;;;;;;;;;;;;;18.21;56.30;98807.25;1087753;54;19942;-78
2022/05/23 03:38:55;;;;;;;;;;;;;;;18.12;56.80;98803.19;1088018;54;19958;-77
2022/05/23 03:39:59;;;;;;;;;;;;;;;18.10;56.97;98816.09;1088117;54;19982;-78
2022/05/23 03:41:05;;;;;;;;;;;;;;;18.04;56.85;98815.13;1088133;54;19999;-76
2022/05/23 03:42:09;;;;;;;;;;;;;;;17.95;57.13;98824.53;1087762;54;19951;-77
2022/05/23 03:43:10;;;;;;;;;;;;;;;17.99;57.25;98823.06;1087986;54;19947;-76
2022/05/23 03:44:14;;;;;;;;;;;;;;;17.93;57.25;98822.06;1091036;39;20438;-78
2022/05/23 03:45:15;;;;;;;;;;;;;;;17.94;57.01;98817.47;1091311;39;20788;-78
2022/05/23 03:46:19;;;;;;;;;;;;;;;17.94;57.34;98822.88;1087815;54;19959;-77
2022/05/23 03:47:24;;;;;;;;;;;;;;;17.92;57.13;98824.97;1087698;54;19942;-78
2022/05/23 03:48:27;;;;;;;;;;;;;;;17.93;57.27;98829.31;1086739;54;19938;-77
2022/05/23 03:49:28;;;;;;;;;;;;;;;17.97;57.30;98827.88;1086025;54;19947;-77
2022/05/23 03:50:35;;;;;;;;;;;;;;;17.97;57.01;98830.59;1085499;46;20393;-77
2022/05/23 03:51:37;;;;;;;;;;;;;;;17.97;57.25;98824.31;1085968;54;19943;-77
2022/05/23 03:52:42;;;;;;;;;;;;;;;17.96;57.36;98823.50;1085558;54;19947;-78
2022/05/23 03:53:44;;;;;;;;;;;;;;;18.01;57.12;98823.66;1085636;54;19939;-77
2022/05/23 03:54:47;;;;;;;;;;;;;;;18.01;57.17;98820.16;1085971;39;20313;-78
2022/05/23 03:55:49;;;;;;;;;;;;;;;18.05;57.17;98830.28;1085831;46;19950;-77
2022/05/23 03:56:59;;;;;;;;;;;;;;;18.12;57.01;98835.63;1084769;54;20038;-78
2022/05/23 03:58:00;;;;;;;;;;;;;;;18.15;56.82;98839.75;1084539;54;19939;-77
2022/05/23 03:59:04;;;;;;;;;;;;;;;18.22;56.44;98846.75;1085244;54;20413;-76
2022/05/23 04:00:12;;;;;;;;;;;;;;;18.28;56.31;98844.19;1084692;54;20429;-78
2022/05/23 04:01:14;;;;;;;;;;;;;;;18.31;56.57;98854.59;1084810;54;19947;-78
2022/05/23 04:02:20;;;;;;;;;;;;;;;18.30;56.58;98852.94;1084877;54;19946;-77
2022/05/23 04:03:24;;;;;;;;;;;;;;;18.34;56.38;98870.34;1085029;54;19969;-80
2022/05/23 04:04:28;;;;;;;;;;;;;;;18.31;56.90;98868.91;1086648;54;20441;-81
2022/05/23 04:05:29;;;;;;;;;;;;;;;18.28;57.88;98882.06;1088353;54;19939;-81
2022/05/23 04:06:38;;;;;;;;;;;;;;;18.26;58.12;98892.28;1087261;54;20007;-80
2022/05/23 04:07:40;;;;;;;;;;;;;;;18.21;59.13;98915.44;1087143;54;19946;-80
2022/05/23 04:08:45;;;;;;;;;;;;;;;18.20;59.19;98924.59;1086805;54;19950;-80
2022/05/23 04:09:48;;;;;;;;;;;;;;;18.02;60.19;98940.78;1085993;54;19950;-81
2022/05/23 04:14:25;;;;;;;;;;;;;;;17.67;61.44;99076.28;1087765;54;20451;-81
2022/05/23 04:21:05;;;;;;;;;;;;;;;17.27;63.30;99121.34;1081031;54;19931;-82
2022/05/23 04:22:12;;;;;;;;;;;;;;;17.20;63.66;99117.81;1088505;54;19927;-82
2022/05/23 04:23:16;;;;;;;;;;;;;;;17.20;63.66;99108.88;1088465;54;19939;-81
2022/05/23 04:51:53;;;;;;;;;;;;;;;17.41;65.76;99113.19;1088434;54;19947;-80
2022/05/23 04:52:56;;;;;;;;;;;;;;;17.42;65.67;99110.28;1086955;54;19981;-79
2022/05/23 04:54:12;;;;;;;;;;;;;;;17.46;66.27;99105.28;1097309;39;20566;-79
2022/05/23 04:55:13;;;;;;;;;;;;;;;17.45;66.75;99109.84;1087985;54;19938;-81
2022/05/23 04:56:25;;;;;;;;;;;;;;;17.47;66.67;99117.75;1087656;54;19934;-81
2022/05/23 04:57:26;;;;;;;;;;;;;;;17.21;68.10;99111.38;1090419;46;19943;-80
2022/05/23 04:58:36;;;;;;;;;;;;;;;17.28;68.14;99104.09;1088468;54;19942;-82
2022/05/23 04:59:40;;;;;;;;;;;;;;;17.27;69.81;99093.50;1088678;54;19930;-80
2022/05/23 05:00:46;;;;;;;;;;;;;;;17.27;69.68;99091.63;1088609;54;19998;-80
2022/05/23 05:01:49;;;;;;;;;;;;;;;17.19;70.36;99086.47;1088570;54;20571;-81
2022/05/23 05:02:54;;;;;;;;;;;;;;;17.13;70.64;99087.28;1088132;54;20421;-80
2022/05/23 05:03:58;;;;;;;;;;;;;;;17.11;69.10;99083.97;1085878;54;19977;-79
2022/05/23 05:04:59;;;;;;;;;;;;;;;17.09;68.89;99086.06;1084980;54;20502;-79
2022/05/23 05:06:09;;;;;;;;;;;;;;;17.11;68.96;99079.41;1085192;54;20488;-79
2022/05/23 05:07:31;;;;;;;;;;;;;;;17.10;68.63;99083.16;1086049;54;19947;-78
2022/05/23 05:08:37;;;;;;;;;;;;;;;17.05;71.30;99074.84;1087335;54;19946;-80
2022/05/23 05:09:41;;;;;;;;;;;;;;;16.97;73.76;99066.97;1086902;54;19945;-80
2022/05/23 05:10:45;;;;;;;;;;;;;;;16.88;72.75;99058.25;1086710;54;19951;-77
2022/05/23 05:11:47;;;;;;;;;;;;;;;16.78;73.58;99044.34;1086443;54;19939;-80
2022/05/23 05:12:59;;;;;;;;;;;;;;;16.73;72.94;99033.34;1088430;47;19939;-81
2022/05/23 05:14:15;;;;;;;;;;;;;;;16.68;74.86;99025.88;1086612;54;19938;-79
2022/05/23 05:30:33;;;;;;;;;;;;;;;16.28;76.37;98971.97;1086647;39;20570;-79
2022/05/23 05:31:37;;;;;;;;;;;;;;;16.26;76.59;98958.69;1087641;54;19957;-79
2022/05/23 05:32:43;;;;;;;;;;;;;;;16.27;76.20;98949.56;1088253;54;19946;-81
2022/05/23 05:33:45;;;;;;;;;;;;;;;16.34;75.83;98947.69;1087709;54;19938;-77
2022/05/23 05:34:51;;;;;;;;;;;;;;;16.37;76.09;98952.66;1087192;54;19951;-78
2022/05/23 05:35:57;;;;;;;;;;;;;;;16.36;75.76;98945.59;1087969;54;20759;-76
2022/05/23 05:37:02;;;;;;;;;;;;;;;16.36;75.64;98937.53;1088000;54;19950;-79
2022/05/23 05:38:13;;;;;;;;;;;;;;;16.32;76.35;98930.06;1087981;54;19951;-79
2022/05/23 05:39:17;;;;;;;;;;;;;;;16.34;76.15;98926.09;1092953;46;19947;-78
2022/05/23 05:40:23;;;;;;;;;;;;;;;16.31;76.23;98918.47;1087647;54;19943;-77
2022/05/23 05:41:27;;;;;;;;;;;;;;;16.30;75.79;98915.94;1088094;54;19938;-78
2022/05/23 05:42:33;;;;;;;;;;;;;;;16.28;76.04;98913.47;1088090;54;19938;-78
2022/05/23 05:43:37;;;;;;;;;;;;;;;16.26;76.08;98920.94;1087663;54;19953;-77
2022/05/23 05:44:42;;;;;;;;;;;;;;;16.20;76.45;98917.22;1088317;54;19943;-79
2022/05/23 05:45:48;;;;;;;;;;;;;;;16.15;75.80;98910.81;1087989;54;19967;-78
2022/05/23 05:46:56;;;;;;;;;;;;;;;16.23;75.93;98910.59;1087387;54;20434;-79
2022/05/23 05:47:58;;;;;;;;;;;;;;;16.26;75.73;98912.84;1087270;54;19951;-78
2022/05/23 05:49:04;;;;;;;;;;;;;;;16.28;75.71;98916.16;1087674;54;20017;-77
2022/05/23 05:50:10;;;;;;;;;;;;;;;16.29;75.81;98914.31;1087351;54;20658;-79
2022/05/23 05:51:12;;;;;;;;;;;;;;;16.30;75.18;98903.31;1087019;54;19946;-79
2022/05/23 05:52:17;;;;;;;;;;;;;;;16.30;75.12;98892.53;1087671;54;19946;-77
2022/05/23 05:53:21;;;;;;;;;;;;;;;16.29;75.50;98892.75;1087571;54;19972;-77
2022/05/23 05:54:28;;;;;;;;;;;;;;;16.29;75.03;98892.75;1087996;54;19942;-78
2022/05/23 05:55:30;;;;;;;;;;;;;;;16.30;75.04;98888.97;1089106;39;20683;-79
2022/05/23 05:56:33;;;;;;;;;;;;;;;16.28;74.73;98886.50;1088063;54;19947;-78
2022/05/23 05:57:35;;;;;;;;;;;;;;;16.31;74.98;98896.03;1087974;54;19957;-78
2022/05/23 05:58:40;;;;;;;;;;;;;;;16.35;74.72;98892.72;1088080;54;19942;-79
2022/05/23 05:59:41;;;;;;;;;;;;;;;16.32;74.44;98890.44;1088095;54;19946;-79
2022/05/23 06:01:02;;;;;;;;;;;;;;;16.32;74.80;98876.97;1088605;54;19950;-80
2022/05/23 06:02:06;;;;;;;;;;;;;;;16.27;74.88;98865.97;1089696;46;19962;-78
2022/05/23 06:03:10;;;;;;;;;;;;;;;16.25;75.35;98841.06;1088667;54;19999;-77
2022/05/23 06:04:11;;;;;;;;;;;;;;;16.19;76.06;98820.38;1088480;54;19942;-80
2022/05/23 06:05:17;;;;;;;;;;;;;;;16.16;76.14;98801.91;1088384;54;19943;-79
2022/05/23 06:11:27;;;;;;;;;;;;;;;16.06;77.32;98765.44;1088005;54;20523;-79
2022/05/23 06:12:28;;;;;;;;;;;;;;;16.11;77.24;98761.28;1087662;54;19947;-78
2022/05/23 06:13:32;;;;;;;;;;;;;;;16.12;76.87;98754.88;1087951;54;19949;-79
2022/05/23 06:14:34;;;;;;;;;;;;;;;16.13;76.37;98748.44;1086076;54;19954;-79
2022/05/23 06:15:38;;;;;;;;;;;;;;;16.16;76.54;98748.00;1084479;54;19953;-76
2022/05/23 06:16:42;;;;;;;;;;;;;;;16.18;76.27;98735.13;1085876;54;19957;-78
2022/05/23 06:17:45;;;;;;;;;;;;;;;16.25;75.89;98730.53;1086700;54;19951;-77
2022/05/23 06:18:47;;;;;;;;;;;;;;;16.28;75.93;98719.31;1086924;54;20046;-77
2022/05/23 06:19:51;;;;;;;;;;;;;;;16.28;75.43;98729.31;1086367;54;19939;-76
2022/05/23 06:20:55;;;;;;;;;;;;;;;16.32;75.44;98728.66;1085679;39;20245;-76
2022/05/23 06:21:59;;;;;;;;;;;;;;;16.35;75.25;98735.50;1084217;54;19947;-75
2022/05/23 06:23:03;;;;;;;;;;;;;;;16.33;75.95;98726.78;1086131;54;19950;-77
2022/05/23 06:24:06;;;;;;;;;;;;;;;16.36;75.99;98721.78;1088488;54;19946;-77
2022/05/23 06:25:11;;;;;;;;;;;;;;;16.38;75.51;98714.31;1088934;46;20441;-77
2022/05/23 06:26:12;;;;;;;;;;;;;;;16.40;75.19;98715.97;1087761;54;19939;-79
2022/05/23 06:27:16;;;;;;;;;;;;;;;16.48;75.13;98715.72;1086719;54;19954;-77
2022/05/23 06:28:17;;;;;;;;;;;;;;;16.48;75.45;98729.19;1088468;39;20455;-77
2022/05/23 06:29:21;;;;;;;;;;;;;;;16.55;74.89;98723.78;1085282;54;20539;-76
2022/05/23 06:30:22;;;;;;;;;;;;;;;16.61;75.08;98723.75;1085038;54;19947;-76
2022/05/23 06:31:26;;;;;;;;;;;;;;;16.62;74.80;98721.84;1084097;54;20066;-75
2022/05/23 06:32:30;;;;;;;;;;;;;;;16.66;75.36;98704.22;1084288;54;19973;-75
2022/05/23 06:33:33;;;;;;;;;;;;;;;16.73;74.89;98699.59;1083857;54;20033;-75
2022/05/23 06:34:35;;;;;;;;;;;;;;;16.76;74.44;98690.22;1084168;54;19938;-76
2022/05/23 06:35:38;;;;;;;;;;;;;;;16.79;74.64;98687.91;1083958;54;19969;-75
2022/05/23 06:36:43;;;;;;;;;;;;;;;16.84;74.16;98695.34;1083817;54;19971;-75
2022/05/23 06:37:44;;;;;;;;;;;;;;;16.97;74.45;98702.56;1084354;39;20377;-76
2022/05/23 06:38:48;;;;;;;;;;;;;;;16.96;74.04;98707.13;1084103;54;19954;-76
2022/05/23 06:39:50;;;;;;;;;;;;;;;17.00;74.71;98711.03;1083856;54;20074;-76
2022/05/23 06:40:54;;;;;;;;;;;;;;;17.02;74.95;98704.59;1083926;54;19939;-76
2022/05/23 06:41:58;;;;;;;;;;;;;;;17.10;73.80;98699.75;1083856;54;20777;-76
2022/05/23 06:43:02;;;;;;;;;;;;;;;17.22;72.82;98697.16;1083894;54;19943;-74
2022/05/23 06:44:03;;;;;;;;;;;;;;;17.30;72.74;98694.16;1083550;54;19946;-74
2022/05/23 06:45:08;;;;;;;;;;;;;;;17.36;72.41;98676.25;1083362;54;19962;-75
2022/05/23 06:46:13;;;;;;;;;;;;;;;17.40;72.34;98677.47;1083519;46;19946;-74
2022/05/23 06:47:14;;;;;;;;;;;;;;;17.38;71.60;98667.94;1083707;54;19958;-74
2022/05/23 06:48:22;;;;;;;;;;;;;;;17.39;71.61;98674.97;1084355;54;19969;-76