Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:07;;;;;;;2.20;1.10;;;20.90;78.10;;;;;;5058238;28;20219;-51
2023/03/25 00:04:34;;;;;;;1.13;0.80;;;20.90;78.10;;;;;;5049049;28;20200;-58
2023/03/25 00:07:01;;;;;;;2.85;1.45;;;20.90;78.10;;;;;;5045812;28;20194;-54
2023/03/25 00:09:28;;;;;;;3.40;1.15;;;20.90;78.30;;;;;;5053459;28;20195;-50
2023/03/25 00:11:55;;;;;;;6.63;1.35;;;20.90;78.50;;;;;;5066098;28;20202;-51
2023/03/25 00:14:23;;;;;;;1.23;1.02;;;20.80;78.70;;;;;;5055069;28;20206;-49
2023/03/25 00:16:51;;;;;;;2.65;1.05;;;20.80;78.90;;;;;;5062983;28;20570;-48
2023/03/25 00:19:21;;;;;;;2.55;0.95;;;20.80;79.10;;;;;;5060284;28;20194;-50
2023/03/25 00:21:49;;;;;;;4.38;0.90;;;20.70;78.80;;;;;;5055996;28;20682;-49
2023/03/25 00:24:17;;;;;;;1.20;1.00;;;20.60;79.10;;;;;;5061219;28;20253;-55
2023/03/25 00:26:45;;;;;;;2.75;0.90;;;20.60;79.20;;;;;;5060777;28;20194;-55
2023/03/25 00:29:11;;;;;;;1.10;0.80;;;20.60;79.50;;;;;;5064970;28;20240;-49
2023/03/25 00:31:38;;;;;;;2.40;0.90;;;20.60;79.60;;;;;;5059801;28;20203;-49
2023/03/25 00:34:05;;;;;;;1.00;0.70;;;20.60;79.60;;;;;;5066610;28;20195;-51
2023/03/25 00:36:36;;;;;;;1.20;0.88;;;20.60;79.70;;;;;;5065130;28;20194;-48
2023/03/25 00:39:04;;;;;;;1.55;1.10;;;20.60;79.70;;;;;;5066533;28;20193;-52
2023/03/25 00:41:31;;;;;;;1.90;0.70;;;20.60;79.80;;;;;;5060900;28;20305;-52
2023/03/25 00:44:00;;;;;;;2.47;1.30;;;20.60;79.90;;;;;;5065610;28;20600;-51
2023/03/25 00:46:29;;;;;;;1.58;1.00;;;20.60;79.70;;;;;;5061368;28;20210;-49
2023/03/25 00:48:57;;;;;;;2.75;1.17;;;20.60;79.60;;;;;;5060834;28;20199;-51
2023/03/25 00:51:24;;;;;;;1.60;1.02;;;20.60;79.40;;;;;;5058961;28;20264;-52
2023/03/25 00:53:54;;;;;;;2.03;0.80;;;20.60;79.30;;;;;;5064135;28;20204;-55
2023/03/25 00:56:21;;;;;;;16.23;1.15;;;20.60;79.20;;;;;;5065294;28;20207;-48
2023/03/25 00:58:47;;;;;;;1.00;0.90;;;20.60;79.10;;;;;;5070311;28;20202;-49
2023/03/25 01:01:16;;;;;;;1.10;0.90;;;20.60;79.10;;;;;;5061104;28;20235;-48
2023/03/25 01:03:44;;;;;;;1.10;0.80;;;20.60;79.00;;;;;;5062264;28;20215;-49
2023/03/25 01:06:11;;;;;;;2.03;1.15;;;20.60;79.00;;;;;;5058099;28;20199;-49
2023/03/25 01:08:38;;;;;;;1.42;0.90;;;20.60;79.00;;;;;;5056439;28;20199;-49
2023/03/25 01:11:15;;;;;;;1.95;0.90;;;20.60;79.00;;;;;;5059822;28;20198;-50
2023/03/25 01:13:42;;;;;;;2.05;0.80;;;20.60;78.90;;;;;;5054583;28;20205;-49
2023/03/25 01:16:09;;;;;;;1.10;0.90;;;20.60;78.90;;;;;;5063506;28;20199;-50
2023/03/25 01:18:37;;;;;;;1.20;0.80;;;20.60;78.90;;;;;;5063763;28;20198;-60
2023/03/25 01:21:04;;;;;;;1.55;0.90;;;20.60;78.90;;;;;;5067379;28;20198;-54
2023/03/25 01:23:31;;;;;;;1.13;1.00;;;20.60;78.90;;;;;;5062076;28;20219;-50
2023/03/25 01:25:58;;;;;;;1.60;1.10;;;20.60;78.90;;;;;;5063175;28;20199;-48
2023/03/25 01:28:26;;;;;;;1.10;0.80;;;20.50;78.80;;;;;;5065130;28;20206;-49
2023/03/25 01:31:00;;;;;;;1.50;1.23;;;20.60;79.00;;;;;;5057813;28;20199;-54
2023/03/25 01:33:27;;;;;;;1.90;1.30;;;20.50;78.70;;;;;;5068517;28;20634;-50
2023/03/25 01:35:53;;;;;;;1.00;0.70;;;20.50;78.70;;;;;;5066660;28;20222;-56
2023/03/25 01:38:21;;;;;;;1.20;1.02;;;20.50;79.60;;;;;;5060365;28;20191;-54
2023/03/25 01:40:48;;;;;;;1.23;0.90;;;20.50;78.70;;;;;;5064414;28;20198;-57
2023/03/25 01:43:14;;;;;;;2.75;1.05;;;20.50;78.70;;;;;;5063121;28;20219;-49
2023/03/25 01:45:44;;;;;;;1.15;0.80;;;20.50;78.70;;;;;;5059361;28;20303;-52
2023/03/25 01:48:15;;;;;;;1.20;0.95;;;20.50;78.70;;;;;;5064964;28;20490;-49
2023/03/25 01:50:44;;;;;;;1.52;1.00;;;20.50;78.70;;;;;;5059397;28;20211;-49
2023/03/25 01:53:12;;;;;;;1.20;1.05;;;20.50;78.70;;;;;;5061684;28;20538;-49
2023/03/25 01:55:40;;;;;;;2.15;0.90;;;20.50;78.70;;;;;;5066955;28;20199;-49
2023/03/25 01:58:11;;;;;;;1.02;0.90;;;20.40;78.60;;;;;;5054698;28;20196;-53
2023/03/25 02:00:39;;;;;;;2.58;1.00;;;20.40;78.60;;;;;;5056283;28;20651;-52
2023/03/25 02:03:09;;;;;;;1.30;0.80;;;20.40;78.60;;;;;;5065009;28;20304;-52
2023/03/25 02:05:42;;;;;;;0.90;0.80;;;20.40;78.60;;;;;;5058841;28;20904;-57
2023/03/25 02:08:09;;;;;;;6.07;0.98;;;20.40;78.60;;;;;;5055714;28;20196;-48
2023/03/25 02:10:36;;;;;;;1.30;1.20;;;20.40;78.60;;;;;;5041388;28;20203;-60
2023/03/25 02:13:05;;;;;;;1.25;1.13;;;20.40;78.60;;;;;;5062732;28;20194;-51
2023/03/25 02:15:46;;;;;;;3.05;0.82;;;20.40;78.60;;;;;;5063215;28;20729;-51
2023/03/25 02:18:28;;;;;;;1.15;0.90;;;20.40;78.60;;;;;;5059160;28;20194;-51
2023/03/25 02:21:25;;;;;;;1.85;1.00;;;20.40;78.60;;;;;;5059167;28;20234;-51
2023/03/25 02:24:44;;;;;;;0.90;0.70;;;20.40;78.60;;;;;;5053484;28;20196;-56
2023/03/25 02:27:25;;;;;;;1.10;0.90;;;20.40;78.60;;;;;;5007279;28;20208;-51
2023/03/25 02:30:13;;;;;;;1.00;0.70;;;20.30;78.50;;;;;;5012797;28;20273;-55
2023/03/25 02:33:10;;;;;;;1.42;0.85;;;20.30;78.50;;;;;;5048273;28;20210;-50
2023/03/25 02:35:53;;;;;;;1.10;1.00;;;20.30;78.50;;;;;;5062853;28;20195;-49
2023/03/25 02:38:35;;;;;;;1.23;0.82;;;20.30;78.50;;;;;;5069989;28;20206;-48
2023/03/25 02:41:09;;;;;;;0.95;0.77;;;20.30;78.50;;;;;;5054831;28;20216;-49
2023/03/25 02:43:41;;;;;;;1.65;1.00;;;20.30;78.50;;;;;;5058185;28;20473;-55
2023/03/25 02:46:12;;;;;;;2.17;0.70;;;20.30;78.50;;;;;;5057954;28;20191;-50
2023/03/25 02:48:44;;;;;;;1.00;0.82;;;20.30;78.40;;;;;;5060022;28;20246;-50
2023/03/25 02:51:17;;;;;;;1.00;0.85;;;20.30;78.50;;;;;;5056277;28;20202;-50
2023/03/25 02:53:47;;;;;;;1.30;1.15;;;20.30;78.50;;;;;;5058292;28;20195;-51
2023/03/25 02:56:21;;;;;;;1.52;0.90;;;20.20;78.40;;;;;;5064397;28;20195;-53
2023/03/25 02:58:49;;;;;;;1.15;0.80;;;20.20;78.40;;;;;;5063236;28;20210;-51
2023/03/25 03:01:16;;;;;;;1.17;0.80;;;20.20;78.40;;;;;;5054990;28;20539;-56
2023/03/25 03:03:43;;;;;;;1.88;1.25;;;20.20;78.30;;;;;;5062246;28;20202;-58
2023/03/25 03:06:16;;;;;;;1.02;0.80;;;20.20;78.30;;;;;;5061428;28;20238;-49
2023/03/25 03:09:07;;;;;;;0.90;0.70;;;20.20;78.40;;;;;;5045013;28;20199;-51
2023/03/25 03:11:43;;;;;;;1.23;0.85;;;20.20;78.30;;;;;;5046552;28;20832;-49
2023/03/25 03:14:27;;;;;;;1.13;0.73;;;20.20;78.30;;;;;;5056875;28;20610;-50
2023/03/25 03:17:03;;;;;;;1.23;1.02;;;20.20;78.20;;;;;;5061545;28;20194;-57
2023/03/25 03:19:37;;;;;;;1.10;0.90;;;20.20;78.30;;;;;;5063665;28;20194;-52
2023/03/25 03:22:14;;;;;;;0.90;0.73;;;20.20;78.40;;;;;;5058259;28;20224;-50
2023/03/25 03:24:47;;;;;;;1.00;0.70;;;20.20;78.30;;;;;;5059336;28;20195;-48
2023/03/25 03:27:22;;;;;;;1.08;0.80;;;20.20;78.20;;;;;;5069458;28;20191;-51
2023/03/25 03:29:52;;;;;;;1.00;0.80;;;20.10;78.10;;;;;;5066345;28;20195;-51
2023/03/25 03:32:27;;;;;;;1.10;0.90;;;20.10;78.10;;;;;;5062386;28;20243;-51
2023/03/25 03:34:57;;;;;;;1.00;0.80;;;20.10;78.20;;;;;;5060708;28;20229;-55
2023/03/25 03:37:29;;;;;;;1.30;0.90;;;20.10;78.10;;;;;;5064713;28;20598;-48
2023/03/25 03:39:58;;;;;;;1.05;0.80;;;20.10;78.10;;;;;;5071040;28;20666;-49
2023/03/25 03:42:29;;;;;;;1.00;0.80;;;20.10;78.10;;;;;;5063556;28;20576;-53
2023/03/25 03:45:02;;;;;;;2.35;1.10;;;20.10;78.20;;;;;;5065771;28;20214;-48
2023/03/25 03:47:32;;;;;;;1.20;0.68;;;20.10;78.10;;;;;;5066032;28;20200;-53
2023/03/25 03:50:05;;;;;;;1.00;0.90;;;20.10;78.10;;;;;;5064529;28;20204;-48
2023/03/25 03:52:37;;;;;;;1.15;0.88;;;20.10;78.10;;;;;;5065633;28;20202;-48
2023/03/25 03:55:12;;;;;;;1.02;0.70;;;20.10;78.90;;;;;;5065280;28;20218;-49
2023/03/25 03:57:43;;;;;;;1.15;0.80;;;20.10;78.10;;;;;;5056920;28;20209;-53
2023/03/25 04:00:15;;;;;;;0.90;0.70;;;20.10;78.10;;;;;;5065226;28;20566;-54
2023/03/25 04:02:46;;;;;;;1.20;0.80;;;20.10;78.10;;;;;;5066373;28;20725;-48
2023/03/25 04:05:15;;;;;;;1.05;0.80;;;20.10;78.10;;;;;;5062343;28;20192;-53
2023/03/25 04:07:53;;;;;;;1.38;0.90;;;20.10;78.10;;;;;;5060553;28;20265;-50
2023/03/25 04:10:28;;;;;;;1.05;0.80;;;20.10;78.10;;;;;;5064508;28;20536;-55
2023/03/25 04:12:58;;;;;;;0.90;0.70;;;20.10;78.00;;;;;;5063278;28;20285;-48
2023/03/25 04:15:25;;;;;;;1.35;0.90;;;20.00;77.90;;;;;;5068398;28;20450;-56
2023/03/25 04:17:52;;;;;;;1.10;0.80;;;20.00;77.90;;;;;;5063746;28;20225;-55
2023/03/25 04:20:23;;;;;;;1.30;1.20;;;20.00;77.90;;;;;;5064975;28;20191;-50
2023/03/25 04:22:50;;;;;;;1.27;1.05;;;20.00;77.90;;;;;;5059277;28;20256;-51
2023/03/25 04:25:20;;;;;;;1.00;0.88;;;20.00;77.90;;;;;;5059085;28;20286;-52
2023/03/25 04:27:48;;;;;;;0.90;0.73;;;20.00;77.90;;;;;;5067687;28;20194;-56
2023/03/25 04:30:17;;;;;;;1.42;1.00;;;20.00;77.90;;;;;;5067555;28;20202;-48
2023/03/25 04:32:45;;;;;;;1.00;0.80;;;20.00;77.90;;;;;;5078701;28;20221;-48
2023/03/25 04:35:12;;;;;;;1.00;0.70;;;20.00;77.90;;;;;;5065340;28;20784;-54
2023/03/25 04:37:40;;;;;;;1.08;0.70;;;20.00;77.70;;;;;;5059995;28;20199;-56
2023/03/25 04:40:08;;;;;;;1.25;0.80;;;20.00;77.60;;;;;;5064665;28;20190;-53
2023/03/25 04:42:36;;;;;;;0.90;0.75;;;20.00;77.60;;;;;;5066793;28;20340;-52
2023/03/25 04:45:04;;;;;;;1.10;0.80;;;20.00;77.50;;;;;;5069962;28;20243;-50
2023/03/25 04:47:32;;;;;;;1.00;0.77;;;20.00;77.50;;;;;;5065761;28;20197;-49
2023/03/25 04:49:59;;;;;;;1.40;0.80;;;20.00;78.20;;;;;;5064874;28;20199;-52
2023/03/25 04:52:26;;;;;;;1.02;0.80;;;20.00;77.40;;;;;;5066938;28;20202;-53
2023/03/25 04:54:53;;;;;;;1.10;0.90;;;20.00;77.30;;;;;;5068611;28;20218;-52
2023/03/25 04:57:20;;;;;;;1.27;0.80;;;20.00;77.30;;;;;;5060307;28;20554;-55
2023/03/25 04:59:46;;;;;;;1.15;0.80;;;20.00;77.30;;;;;;5063526;28;20214;-53
2023/03/25 05:02:17;;;;;;;0.90;0.80;;;20.00;77.30;;;;;;5062556;28;20566;-54
2023/03/25 05:04:46;;;;;;;1.33;0.90;;;19.90;77.20;;;;;;5066313;28;20682;-59
2023/03/25 05:07:15;;;;;;;1.45;0.90;;;19.90;77.20;;;;;;5060594;28;20714;-50
2023/03/25 05:09:41;;;;;;;0.93;0.80;;;19.90;77.20;;;;;;5065123;28;20195;-56
2023/03/25 05:12:10;;;;;;;1.27;0.80;;;19.90;77.10;;;;;;5066513;28;20198;-54
2023/03/25 05:14:36;;;;;;;1.40;0.80;;;19.90;77.10;;;;;;5058975;28;20330;-58
2023/03/25 05:17:03;;;;;;;1.00;0.70;;;19.90;77.10;;;;;;5056928;28;20290;-50
2023/03/25 05:19:33;;;;;;;0.90;0.70;;;19.90;77.10;;;;;;5069492;28;20674;-51
2023/03/25 05:22:01;;;;;;;1.38;0.80;;;19.90;77.10;;;;;;5054838;28;20255;-54
2023/03/25 05:24:28;;;;;;;0.90;0.70;;;19.90;77.10;;;;;;5062736;28;20211;-54
2023/03/25 05:26:55;;;;;;;1.13;0.80;;;19.90;77.10;;;;;;5064861;28;20202;-52
2023/03/25 05:29:21;;;;;;;1.00;0.80;;;19.90;77.10;;;;;;5065770;28;20199;-49
2023/03/25 05:31:48;;;;;;;0.90;0.70;;;19.90;77.10;;;;;;5063687;28;20194;-51
2023/03/25 05:34:15;;;;;;;1.20;1.02;;;19.90;77.10;;;;;;5070991;28;20194;-53
2023/03/25 05:36:43;;;;;;;1.70;0.95;;;19.90;77.10;;;;;;5062070;28;20543;-50
2023/03/25 05:39:10;;;;;;;0.90;0.70;;;19.90;77.10;;;;;;5060656;28;20654;-50
2023/03/25 05:41:38;;;;;;;1.00;0.80;;;19.90;77.20;;;;;;5069869;28;20229;-56
2023/03/25 05:44:06;;;;;;;1.27;0.77;;;19.90;77.10;;;;;;5063841;28;20831;-51
2023/03/25 05:46:33;;;;;;;1.00;0.75;;;19.90;77.00;;;;;;5061175;28;20199;-51
2023/03/25 05:49:00;;;;;;;1.00;0.70;;;19.90;77.10;;;;;;5055343;28;20574;-56
2023/03/25 05:51:28;;;;;;;1.80;1.00;;;19.80;77.00;;;;;;5046443;28;20209;-54
2023/03/25 05:53:56;;;;;;;1.20;0.70;;;19.80;77.10;;;;;;5056508;28;20199;-50
2023/03/25 05:56:24;;;;;;;1.00;0.90;;;19.80;77.00;;;;;;5058343;28;20215;-53
2023/03/25 05:58:52;;;;;;;1.08;0.77;;;19.80;77.00;;;;;;5063898;28;20611;-49
2023/03/25 06:01:21;;;;;;;1.42;0.90;;;19.80;77.00;;;;;;5062165;28;20284;-50
2023/03/25 06:03:48;;;;;;;1.00;0.80;;;19.80;76.90;;;;;;5070710;28;20222;-48
2023/03/25 06:06:17;;;;;;;1.02;0.73;;;19.80;77.00;;;;;;5061612;28;20554;-51
2023/03/25 06:08:45;;;;;;;0.98;0.77;;;19.80;77.00;;;;;;5064667;28;20227;-56
2023/03/25 06:11:13;;;;;;;1.00;0.75;;;19.80;76.90;;;;;;5061580;28;20277;-53
2023/03/25 06:13:41;;;;;;;0.90;0.70;;;19.80;76.90;;;;;;5065045;28;20199;-53
2023/03/25 06:16:08;;;;;;;1.27;0.80;;;19.80;76.80;;;;;;5068775;28;20643;-49
2023/03/25 06:18:36;;;;;;;1.20;0.82;;;19.80;76.80;;;;;;5053223;28;20690;-55
2023/03/25 06:21:04;;;;;;;1.92;1.00;;;19.80;76.60;;;;;;5063101;28;20253;-50
2023/03/25 06:23:34;;;;;;;1.10;0.70;;;19.80;76.60;;;;;;5063433;28;20218;-56
2023/03/25 06:26:03;;;;;;;1.00;0.70;;;19.80;76.50;;;;;;5060584;28;20191;-51
2023/03/25 06:28:32;;;;;;;1.52;0.90;;;19.80;76.50;;;;;;5061835;28;20195;-52
2023/03/25 06:31:02;;;;;;;1.20;0.75;;;19.90;76.50;;;;;;5058990;28;20198;-51
2023/03/25 06:33:29;;;;;;;0.98;0.80;;;19.90;76.50;;;;;;5063742;28;20194;-56
2023/03/25 06:35:55;;;;;;;1.10;0.80;;;19.90;76.40;;;;;;5055378;28;20191;-50
2023/03/25 06:38:22;;;;;;;1.20;0.88;;;19.90;76.40;;;;;;5060154;28;20191;-48
2023/03/25 06:40:49;;;;;;;1.80;0.70;;;19.90;76.40;;;;;;5063228;28;20201;-49
2023/03/25 06:43:16;;;;;;;1.23;0.80;;;19.90;76.40;;;;;;5067029;28;20234;-55
2023/03/25 06:45:44;;;;;;;0.90;0.70;;;19.90;76.40;;;;;;5057501;28;20195;-53
2023/03/25 06:48:11;;;;;;;1.63;1.40;;;19.90;76.40;;;;;;5064790;28;20277;-52
2023/03/25 06:50:37;;;;;;;1.00;0.80;;;19.90;76.40;;;;;;5054432;28;20195;-49
2023/03/25 06:53:04;;;;;;;1.20;0.80;;;19.90;76.40;;;;;;5064425;28;20207;-50
2023/03/25 06:55:31;;;;;;;0.90;0.80;;;19.90;76.40;;;;;;5060910;28;20199;-51
2023/03/25 06:57:58;;;;;;;2.08;1.00;;;19.90;76.40;;;;;;5067245;28;20199;-54
2023/03/25 07:00:27;;;;;;;1.33;1.00;;;19.90;76.30;;;;;;5056662;28;21685;-54
2023/03/25 07:02:55;;;;;;;0.90;0.70;;;19.90;76.30;;;;;;5067371;28;20240;-50
2023/03/25 07:05:21;;;;;;;1.20;0.70;;;19.90;76.30;;;;;;5064447;28;20206;-51
2023/03/25 07:07:48;;;;;;;1.40;0.70;;;19.90;76.20;;;;;;5057694;28;20490;-52
2023/03/25 07:10:15;;;;;;;0.90;0.75;;;19.90;76.20;;;;;;5068975;28;20194;-51
2023/03/25 07:12:42;;;;;;;1.20;0.80;;;19.90;76.20;;;;;;5067341;28;20211;-52
2023/03/25 07:15:09;;;;;;;0.93;0.80;;;20.00;76.40;;;;;;5064315;28;20651;-50
2023/03/25 07:17:36;;;;;;;0.95;0.70;;;20.00;76.30;;;;;;5060620;28;20206;-47
2023/03/25 07:20:05;;;;;;;0.95;0.70;;;20.00;76.20;;;;;;5062033;28;20206;-55
2023/03/25 07:22:32;;;;;;;0.88;0.70;;;20.00;76.20;;;;;;5064602;28;20209;-51
2023/03/25 07:24:59;;;;;;;0.98;0.73;;;20.00;76.20;;;;;;5066442;28;20245;-50
2023/03/25 07:27:26;;;;;;;0.90;0.70;;;20.00;76.20;;;;;;5065100;28;20186;-48
2023/03/25 07:29:53;;;;;;;1.10;0.80;;;20.00;76.20;;;;;;5060962;28;20806;-51
2023/03/25 07:32:19;;;;;;;1.00;0.70;;;20.00;76.20;;;;;;5065642;28;20198;-55
2023/03/25 07:34:46;;;;;;;2.65;0.80;;;20.00;76.20;;;;;;5053706;28;20202;-51
2023/03/25 07:37:14;;;;;;;4.93;0.95;;;20.10;76.50;;;;;;5068796;28;20203;-51
2023/03/25 07:39:41;;;;;;;0.90;0.70;;;20.10;76.40;;;;;;5072138;28;20195;-52
2023/03/25 07:42:08;;;;;;;0.82;0.70;;;20.10;76.20;;;;;;5064619;28;20234;-49
2023/03/25 07:44:34;;;;;;;3.00;0.90;;;20.10;76.20;;;;;;5067508;28;20856;-51
2023/03/25 07:47:01;;;;;;;1.08;0.80;;;20.10;77.00;;;;;;5067637;28;20195;-51
2023/03/25 07:49:28;;;;;;;1.17;1.08;;;20.20;76.70;;;;;;5065453;28;20192;-49
2023/03/25 07:51:55;;;;;;;1.45;0.95;;;20.20;76.50;;;;;;5063771;28;20204;-55
2023/03/25 07:54:23;;;;;;;2.60;0.70;;;20.20;76.50;;;;;;5070402;28;20204;-55
2023/03/25 07:56:51;;;;;;;1.70;0.82;;;20.20;76.50;;;;;;5065602;28;20195;-49
2023/03/25 07:59:18;;;;;;;0.88;0.65;;;20.30;76.70;;;;;;5059382;28;20210;-53
2023/03/25 08:01:45;;;;;;;3.05;0.88;;;20.30;76.70;;;;;;5059279;28;20198;-60
2023/03/25 08:04:12;;;;;;;6.05;1.05;;;20.30;77.30;;;;;;5069154;28;20214;-52
2023/03/25 08:06:39;;;;;;;8.70;1.13;;;20.40;77.30;;;;;;5059488;28;20570;-48
2023/03/25 08:09:06;;;;;;;2.08;0.90;;;20.40;77.60;;;;;;5066211;28;20195;-50
2023/03/25 08:11:34;;;;;;;20.92;1.00;;;20.40;77.80;;;;;;5062953;28;20429;-48
2023/03/25 08:14:01;;;;;;;1.10;0.70;;;20.40;77.50;;;;;;5060957;28;20381;-52
2023/03/25 08:16:28;;;;;;;4.97;0.85;;;20.40;77.40;;;;;;5062131;28;20198;-48
2023/03/25 08:18:54;;;;;;;6.20;1.10;;;20.40;77.30;;;;;;5062885;28;20762;-48
2023/03/25 08:21:23;;;;;;;1.25;0.90;;;20.40;77.10;;;;;;5059360;28;20195;-48
2023/03/25 08:23:51;;;;;;;12.75;0.95;;;20.30;76.80;;;;;;5066175;28;20215;-50
2023/03/25 08:26:18;;;;;;;12.85;1.20;;;20.40;77.00;;;;;;5057204;28;20190;-54
2023/03/25 08:28:46;;;;;;;1.20;0.88;;;20.40;77.00;;;;;;5059924;28;20195;-51
2023/03/25 08:31:14;;;;;;;0.80;0.60;;;20.40;77.00;;;;;;5041817;28;20656;-46
2023/03/25 08:33:41;;;;;;;1.60;0.80;;;20.40;77.00;;;;;;5065029;28;20221;-48
2023/03/25 08:36:12;;;;;;;1.30;1.10;;;20.30;76.70;;;;;;5063801;28;20198;-53
2023/03/25 08:38:40;;;;;;;2.40;0.90;;;20.30;76.60;;;;;;5067787;28;20604;-50
2023/03/25 08:41:07;;;;;;;2.78;0.90;;;20.30;76.80;;;;;;5067759;28;20783;-46
2023/03/25 08:43:34;;;;;;;1.55;0.90;;;20.30;76.80;;;;;;5064339;28;20284;-52
2023/03/25 08:46:02;;;;;;;1.33;0.90;;;20.30;76.70;;;;;;5066603;28;20198;-47
2023/03/25 08:48:29;;;;;;;1.00;0.70;;;20.30;76.50;;;;;;5066655;28;20197;-48
2023/03/25 08:50:56;;;;;;;1.05;0.80;;;20.30;76.30;;;;;;5059912;28;20463;-50
2023/03/25 08:53:22;;;;;;;3.13;0.77;;;20.30;76.30;;;;;;5065283;28;20205;-47
2023/03/25 08:55:51;;;;;;;2.45;0.70;;;20.30;76.20;;;;;;5063658;28;20654;-47
2023/03/25 08:58:18;;;;;;;1.20;0.90;;;20.30;76.20;;;;;;5067251;28;20646;-46
2023/03/25 09:00:45;;;;;;;1.38;0.70;;;20.30;76.30;;;;;;5069714;28;20195;-46
2023/03/25 09:03:14;;;;;;;1.35;0.90;;;20.30;76.30;;;;;;5061461;28;20217;-54
2023/03/25 09:05:41;;;;;;;1.60;1.08;;;20.30;76.30;;;;;;5066369;28;20270;-47
2023/03/25 09:08:08;;;;;;;1.10;0.70;;;20.30;76.30;;;;;;5068048;28;20281;-49
2023/03/25 09:10:35;;;;;;;2.55;1.20;;;20.30;76.20;;;;;;5066998;28;20202;-53
2023/03/25 09:13:02;;;;;;;1.48;0.80;;;20.30;76.20;;;;;;5068786;28;20230;-51
2023/03/25 09:15:29;;;;;;;2.17;1.00;;;20.30;76.10;;;;;;5061982;28;20199;-47
2023/03/25 09:17:56;;;;;;;2.75;0.90;;;20.20;75.90;;;;;;5063306;28;20579;-47
2023/03/25 09:20:24;;;;;;;1.00;0.75;;;20.30;76.00;;;;;;5060491;28;20213;-47
2023/03/25 09:22:51;;;;;;;2.10;0.80;;;20.30;75.90;;;;;;5065378;28;20225;-47
2023/03/25 09:25:18;;;;;;;1.42;0.90;;;20.30;76.00;;;;;;5069936;28;20222;-47
2023/03/25 09:27:45;;;;;;;1.60;0.85;;;20.30;75.80;;;;;;5070068;28;20199;-48
2023/03/25 09:30:12;;;;;;;2.30;0.90;;;20.30;75.90;;;;;;5058917;28;20289;-48
2023/03/25 09:32:39;;;;;;;1.70;0.80;;;20.30;75.90;;;;;;5059969;28;20198;-49
2023/03/25 09:35:07;;;;;;;1.80;1.08;;;20.30;76.00;;;;;;5061653;28;20249;-47
2023/03/25 09:37:36;;;;;;;1.30;0.80;;;20.30;75.80;;;;;;5068519;28;20198;-46
2023/03/25 09:40:04;;;;;;;1.67;0.85;;;20.30;75.90;;;;;;5059724;28;20203;-60
2023/03/25 09:42:40;;;;;;;1.65;1.05;;;20.30;75.80;;;;;;5068202;28;20194;-54
2023/03/25 09:45:22;;;;;;;0.90;0.70;;;20.40;75.90;;;;;;5053582;28;20214;-53
2023/03/25 09:47:56;;;;;;;1.48;0.90;;;20.40;75.80;;;;;;5059461;28;20200;-59
2023/03/25 09:50:25;;;;;;;1.23;0.80;;;20.40;75.80;;;;;;5056783;28;20668;-55
2023/03/25 09:52:57;;;;;;;1.33;0.80;;;20.50;75.90;;;;;;5056846;28;20300;-57
2023/03/25 09:55:28;;;;;;;1.10;0.90;;;20.50;75.90;;;;;;5059946;28;20195;-59
2023/03/25 09:58:01;;;;;;;0.90;0.70;;;20.60;76.10;;;;;;5058526;28;20203;-55
2023/03/25 10:00:28;;;;;;;1.05;0.85;;;20.60;76.10;;;;;;5060331;28;20203;-54
2023/03/25 10:03:07;;;;;;;1.20;0.90;;;20.60;76.30;;;;;;5063270;28;20205;-63
2023/03/25 10:05:55;;;;;;;1.25;0.90;;;20.60;76.40;;;;;;5064661;28;20705;-59
2023/03/25 10:08:34;;;;;;;2.85;0.85;;;20.60;76.70;;;;;;5057319;28;20206;-59
2023/03/25 10:11:05;;;;;;;1.75;0.90;;;20.50;76.50;;;;;;5062538;28;20553;-60
2023/03/25 10:13:40;;;;;;;2.45;0.80;;;20.50;76.70;;;;;;5069470;28;20199;-55
2023/03/25 10:16:16;;;;;;;2.72;0.80;;;20.60;76.70;;;;;;5061079;28;20784;-57
2023/03/25 10:18:55;;;;;;;1.42;0.95;;;20.60;76.70;;;;;;5061728;28;20685;-50
2023/03/25 10:21:29;;;;;;;1.67;0.80;;;20.60;76.70;;;;;;5059887;28;20194;-52
2023/03/25 10:24:06;;;;;;;2.27;1.00;;;20.70;76.80;;;;;;5064253;28;20703;-54
2023/03/25 10:26:40;;;;;;;1.60;1.00;;;20.70;76.80;;;;;;5063279;28;20464;-52
2023/03/25 10:29:12;;;;;;;1.40;0.70;;;20.70;76.90;;;;;;5060424;28;20204;-59
2023/03/25 10:31:46;;;;;;;1.90;0.93;;;20.70;77.00;;;;;;5055156;28;20461;-58
2023/03/25 10:34:17;;;;;;;1.00;0.70;;;20.70;77.00;;;;;;5061417;28;20295;-57
2023/03/25 10:36:49;;;;;;;2.27;1.77;;;20.80;77.10;;;;;;5063240;28;20806;-54
2023/03/25 10:39:19;;;;;;;0.90;0.67;;;20.80;77.20;;;;;;5069988;28;20818;-57
2023/03/25 10:41:50;;;;;;;1.93;0.80;;;20.80;77.20;;;;;;5069000;28;20817;-56
2023/03/25 10:44:18;;;;;;;1.50;0.80;;;20.80;77.30;;;;;;5061279;28;20882;-56
2023/03/25 10:46:49;;;;;;;1.20;0.80;;;20.80;77.30;;;;;;5060934;28;20510;-55
2023/03/25 10:49:18;;;;;;;1.13;0.60;;;20.80;77.30;;;;;;5059872;28;20472;-57
2023/03/25 10:51:46;;;;;;;1.00;0.70;;;20.80;77.40;;;;;;5059066;28;20583;-59
2023/03/25 10:54:15;;;;;;;1.20;0.80;;;20.90;77.50;;;;;;5064002;28;20449;-59
2023/03/25 10:56:47;;;;;;;2.03;1.00;;;20.90;77.60;;;;;;5064474;28;20875;-54
2023/03/25 10:59:21;;;;;;;1.37;0.77;;;20.90;77.60;;;;;;5066996;28;20457;-53
2023/03/25 11:01:48;;;;;;;1.00;0.80;;;20.90;77.70;;;;;;5066613;28;20844;-58
2023/03/25 11:04:18;;;;;;;1.00;0.73;;;20.90;77.70;;;;;;5054893;28;21013;-54
2023/03/25 11:06:47;;;;;;;2.42;0.90;;;20.90;77.70;;;;;;5065849;28;20608;-54
2023/03/25 11:09:17;;;;;;;2.10;0.70;;;20.90;77.80;;;;;;5067158;28;20198;-57
2023/03/25 11:11:46;;;;;;;0.97;0.80;;;20.90;77.70;;;;;;5065803;28;20461;-58
2023/03/25 11:14:13;;;;;;;1.07;0.80;;;20.90;77.80;;;;;;5063219;28;20468;-54
2023/03/25 11:16:46;;;;;;;1.00;0.70;;;20.90;77.80;;;;;;5057254;28;20462;-56
2023/03/25 11:19:19;;;;;;;1.00;0.77;;;20.90;78.60;;;;;;5070544;28;20467;-56
2023/03/25 11:21:48;;;;;;;1.07;0.80;;;20.90;77.80;;;;;;5054852;28;20562;-52
2023/03/25 11:24:19;;;;;;;1.10;0.70;;;20.90;77.80;;;;;;5056592;28;20571;-62
2023/03/25 11:26:51;;;;;;;1.40;0.80;;;20.90;77.80;;;;;;5054191;28;20888;-57
2023/03/25 11:29:20;;;;;;;2.30;0.70;;;21.00;77.90;;;;;;5063860;28;20456;-56
2023/03/25 11:31:56;;;;;;;1.27;0.70;;;21.00;77.90;;;;;;5059103;28;20453;-55
2023/03/25 11:34:25;;;;;;;3.70;0.80;;;21.00;77.90;;;;;;5061250;28;21008;-52
2023/03/25 11:36:54;;;;;;;1.90;1.40;;;21.00;77.80;;;;;;5063227;28;20460;-56
2023/03/25 11:39:28;;;;;;;1.63;1.03;;;20.90;77.50;;;;;;5062526;28;20487;-51
2023/03/25 11:41:57;;;;;;;1.40;0.90;;;20.90;77.30;;;;;;5066219;28;20461;-53
2023/03/25 11:44:27;;;;;;;1.30;0.80;;;21.00;77.50;;;;;;5068511;28;20475;-55
2023/03/25 11:46:57;;;;;;;1.20;0.80;;;21.00;77.50;;;;;;5064645;28;20457;-57
2023/03/25 11:49:25;;;;;;;1.10;0.70;;;21.00;77.50;;;;;;5061056;28;20830;-58
2023/03/25 11:51:59;;;;;;;1.73;0.83;;;21.00;77.40;;;;;;5069916;28;20457;-55
2023/03/25 11:54:26;;;;;;;3.10;0.90;;;21.00;77.30;;;;;;5064932;28;20870;-62
2023/03/25 11:56:56;;;;;;;0.90;0.80;;;21.00;77.30;;;;;;5065887;28;20463;-59
2023/03/25 11:59:25;;;;;;;2.10;0.87;;;21.00;77.30;;;;;;5070538;28;20453;-54
2023/03/25 12:02:00;;;;;;;1.20;0.80;;;21.00;77.20;;;;;;5063677;28;20453;-54
2023/03/25 12:04:27;;;;;;;1.80;0.90;;;21.00;77.30;;;;;;5063101;28;20492;-55
2023/03/25 12:06:57;;;;;;;1.83;1.10;;;21.00;77.30;;;;;;5055074;28;20549;-60
2023/03/25 12:09:25;;;;;;;2.00;1.10;;;21.00;77.20;;;;;;5065301;28;20488;-65
2023/03/25 12:12:03;;;;;;;1.37;0.83;;;21.10;77.40;;;;;;5068306;28;20245;-55
2023/03/25 12:14:41;;;;;;;2.23;0.97;;;21.10;77.30;;;;;;5063471;28;20461;-50
2023/03/25 12:17:22;;;;;;;1.63;0.90;;;21.10;77.30;;;;;;5065505;28;20496;-55
2023/03/25 12:19:59;;;;;;;1.63;0.80;;;21.10;77.30;;;;;;5058999;28;20476;-59
2023/03/25 12:22:41;;;;;;;1.80;1.00;;;21.10;77.30;;;;;;5061538;28;20580;-53
2023/03/25 12:25:26;;;;;;;1.53;0.97;;;21.10;77.40;;;;;;5069925;28;20846;-52
2023/03/25 12:28:15;;;;;;;1.47;1.00;;;21.10;77.30;;;;;;5059994;28;20514;-56
2023/03/25 12:30:53;;;;;;;1.63;0.90;;;21.10;77.30;;;;;;5060136;28;20798;-53
2023/03/25 12:33:41;;;;;;;1.50;0.77;;;21.10;77.30;;;;;;5069657;28;20464;-54
2023/03/25 12:36:20;;;;;;;2.23;1.00;;;21.10;77.40;;;;;;5059077;28;20457;-56
2023/03/25 12:38:58;;;;;;;1.20;0.80;;;21.10;77.40;;;;;;5070471;28;20465;-58
2023/03/25 12:41:30;;;;;;;3.47;1.20;;;21.10;77.40;;;;;;5066941;28;20457;-54
2023/03/25 12:44:02;;;;;;;1.63;1.02;;;21.10;77.50;;;;;;5068325;28;20477;-55
2023/03/25 12:46:57;;;;;;;2.17;1.17;;;21.10;77.50;;;;;;5067690;28;20219;-57
2023/03/25 12:49:46;;;;;;;1.53;0.83;;;21.10;77.50;;;;;;5064510;28;20213;-53
2023/03/25 12:52:19;;;;;;;2.90;0.80;;;21.10;77.50;;;;;;5057021;28;20457;-61
2023/03/25 12:55:00;;;;;;;2.15;1.00;;;21.20;77.60;;;;;;5066834;28;20575;-51
2023/03/25 12:57:45;;;;;;;1.87;1.00;;;21.20;77.60;;;;;;5066330;28;20566;-55
2023/03/25 13:00:28;;;;;;;1.37;0.93;;;21.10;77.40;;;;;;5058666;28;20924;-48
2023/03/25 13:03:26;;;;;;;1.50;0.90;;;21.10;77.30;;;;;;5061307;28;20464;-48