Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:32;;;;;;;;;;;10.40;92.50;;;;;;5075321;28;19940;-81
2022/04/27 00:03:59;;;;;;;;;;;10.40;92.50;;;;;;5075467;28;20380;-82
2022/04/27 00:06:25;;;;;;;;;;;10.40;92.50;;;;;;5070763;28;20486;-81
2022/04/27 00:08:52;;;;;;;;;;;10.40;92.50;;;;;;5075080;28;19928;-81
2022/04/27 00:11:19;;;;;;;;;;;10.30;92.50;;;;;;5074404;28;20858;-82
2022/04/27 00:13:46;;;;;;;;;;;10.30;92.50;;;;;;5075030;28;19934;-82
2022/04/27 00:16:13;;;;;;;;;;;10.40;92.50;;;;;;5074228;28;19935;-81
2022/04/27 00:18:40;;;;;;;;;;;10.40;92.50;;;;;;5077749;28;19928;-82
2022/04/27 00:21:07;;;;;;;;;;;10.40;92.50;;;;;;5073413;28;19928;-81
2022/04/27 00:23:34;;;;;;;;;;;10.40;92.50;;;;;;5077883;28;19973;-82
2022/04/27 00:26:01;;;;;;;;;;;10.30;92.50;;;;;;5076061;28;19963;-82
2022/04/27 00:28:28;;;;;;;;;;;10.30;92.50;;;;;;5074134;28;19935;-82
2022/04/27 00:30:55;;;;;;;;;;;10.30;92.50;;;;;;5076099;28;20424;-81
2022/04/27 00:33:23;;;;;;;;;;;10.30;92.50;;;;;;5074487;28;19928;-81
2022/04/27 00:35:50;;;;;;;;;;;10.30;92.50;;;;;;5074269;28;19932;-81
2022/04/27 00:38:16;;;;;;;;;;;10.30;92.50;;;;;;5076753;28;20153;-82
2022/04/27 00:40:43;;;;;;;;;;;10.30;92.50;;;;;;5081051;28;20745;-81
2022/04/27 00:43:09;;;;;;;;;;;10.30;92.50;;;;;;5077136;28;20573;-81
2022/04/27 00:45:36;;;;;;;;;;;10.30;92.50;;;;;;5075826;28;19936;-82
2022/04/27 00:48:02;;;;;;;;;;;10.30;92.50;;;;;;5076960;28;20005;-82
2022/04/27 00:50:30;;;;;;;;;;;10.30;92.50;;;;;;5078970;28;19932;-82
2022/04/27 00:52:57;;;;;;;;;;;10.30;92.50;;;;;;5078650;28;19928;-81
2022/04/27 00:55:24;;;;;;;;;;;10.30;92.50;;;;;;5079931;28;19981;-81
2022/04/27 00:57:51;;;;;;;;;;;10.30;92.50;;;;;;5076994;28;21048;-81
2022/04/27 01:00:17;;;;;;;;;;;10.30;92.50;;;;;;5079431;28;19935;-82
2022/04/27 01:02:44;;;;;;;;;;;10.30;92.50;;;;;;5079135;28;19928;-81
2022/04/27 01:05:12;;;;;;;;;;;10.30;92.70;;;;;;5078191;28;19928;-81
2022/04/27 01:07:40;;;;;;;;;;;10.30;92.60;;;;;;5072477;28;20455;-81
2022/04/27 01:10:07;;;;;;;;;;;10.30;92.50;;;;;;5079114;28;19928;-81
2022/04/27 01:12:35;;;;;;;;;;;10.30;92.60;;;;;;5080303;28;19932;-82
2022/04/27 01:15:01;;;;;;;;;;;10.30;92.50;;;;;;5079418;28;20469;-82
2022/04/27 01:17:28;;;;;;;;;;;10.30;92.50;;;;;;5077110;28;20350;-82
2022/04/27 01:19:54;;;;;;;;;;;10.30;92.50;;;;;;5080524;28;19928;-81
2022/04/27 01:22:22;;;;;;;;;;;10.20;92.50;;;;;;5078007;28;19929;-81
2022/04/27 01:24:49;;;;;;;;;;;10.20;92.50;;;;;;5080283;28;19939;-80
2022/04/27 01:27:15;;;;;;;;;;;10.20;92.50;;;;;;5074884;28;20611;-81
2022/04/27 01:29:42;;;;;;;;;;;10.20;92.50;;;;;;5078901;28;19985;-82
2022/04/27 01:32:10;;;;;;;;;;;10.20;92.50;;;;;;5080113;28;20176;-81
2022/04/27 01:34:36;;;;;;;;;;;10.20;92.50;;;;;;5080125;28;19931;-81
2022/04/27 01:39:45;;;;;;;;;;;10.20;92.50;;;;;;5080543;28;19924;-81
2022/04/27 01:42:11;;;;;;;;;;;10.20;92.50;;;;;;5079713;28;20447;-81
2022/04/27 01:44:38;;;;;;;;;;;10.20;92.50;;;;;;5074793;28;19928;-81
2022/04/27 01:47:05;;;;;;;;;;;10.20;92.50;;;;;;5076165;28;20339;-81
2022/04/27 01:49:32;;;;;;;;;;;10.20;92.50;;;;;;5077156;28;19928;-82
2022/04/27 01:54:44;;;;;;;;;;;10.20;92.50;;;;;;5078792;28;20343;-81
2022/04/27 01:57:12;;;;;;;;;;;10.20;92.50;;;;;;5076063;28;20471;-82
2022/04/27 01:59:41;;;;;;;;;;;10.10;92.50;;;;;;5074739;28;19928;-81
2022/04/27 02:02:10;;;;;;;;;;;10.20;92.50;;;;;;5077929;28;19928;-81
2022/04/27 02:04:39;;;;;;;;;;;10.00;92.50;;;;;;5078695;28;20384;-81
2022/04/27 02:07:06;;;;;;;;;;;10.10;92.50;;;;;;5075147;28;20275;-81
2022/04/27 02:09:32;;;;;;;;;;;10.20;92.50;;;;;;5076075;28;19932;-81
2022/04/27 02:12:00;;;;;;;;;;;10.20;92.50;;;;;;5079146;28;20049;-81
2022/04/27 02:14:26;;;;;;;;;;;10.10;92.50;;;;;;5076305;28;20742;-81
2022/04/27 02:16:53;;;;;;;;;;;10.10;92.50;;;;;;5077307;28;19928;-81
2022/04/27 02:19:20;;;;;;;;;;;10.10;92.50;;;;;;5075959;28;19927;-82
2022/04/27 02:21:47;;;;;;;;;;;10.10;92.50;;;;;;5076283;28;19928;-81
2022/04/27 02:24:13;;;;;;;;;;;10.10;92.60;;;;;;5078732;28;20358;-81
2022/04/27 02:26:40;;;;;;;;;;;10.10;92.50;;;;;;5076910;28;19928;-81
2022/04/27 02:29:08;;;;;;;;;;;10.10;92.50;;;;;;5079429;28;20051;-81
2022/04/27 02:31:35;;;;;;;;;;;10.10;92.50;;;;;;5078087;28;20456;-81
2022/04/27 02:34:02;;;;;;;;;;;10.10;92.50;;;;;;5077060;28;19932;-82
2022/04/27 02:36:28;;;;;;;;;;;10.10;92.50;;;;;;5071515;28;19928;-81
2022/04/27 02:38:55;;;;;;;;;;;10.10;92.50;;;;;;5074355;28;19943;-81
2022/04/27 02:41:22;;;;;;;;;;;10.10;92.50;;;;;;5075694;28;20836;-81
2022/04/27 02:43:49;;;;;;;;;;;10.10;92.60;;;;;;5074247;28;19940;-81
2022/04/27 02:46:17;;;;;;;;;;;10.10;92.50;;;;;;5075745;28;19929;-81
2022/04/27 02:51:48;;;;;;;;;;;10.10;92.50;;;;;;5077658;28;19942;-81
2022/04/27 02:54:15;;;;;;;;;;;10.10;92.50;;;;;;5078985;28;20719;-81
2022/04/27 02:56:42;;;;;;;;;;;10.10;92.50;;;;;;5075112;28;19932;-81
2022/04/27 02:59:08;;;;;;;;;;;10.00;92.50;;;;;;5077107;28;19932;-81
2022/04/27 03:01:38;;;;;;;;;;;10.00;92.50;;;;;;5078331;28;19928;-82
2022/04/27 03:04:05;;;;;;;;;;;10.00;92.50;;;;;;5076696;28;19928;-82
2022/04/27 03:06:31;;;;;;;;;;;10.00;92.50;;;;;;5073097;28;20678;-81
2022/04/27 03:08:58;;;;;;;;;;;10.00;92.50;;;;;;5073527;28;19932;-81
2022/04/27 03:11:24;;;;;;;;;;;10.10;92.50;;;;;;5076023;28;20361;-81
2022/04/27 03:13:51;;;;;;;;;;;10.00;92.50;;;;;;5079410;28;19928;-82
2022/04/27 03:16:18;;;;;;;;;;;10.00;92.50;;;;;;5078501;28;19935;-82
2022/04/27 03:18:46;;;;;;;;;;;10.00;92.50;;;;;;5076066;28;19990;-82
2022/04/27 03:21:13;;;;;;;;;;;10.10;92.60;;;;;;5077211;28;19938;-81
2022/04/27 03:23:39;;;;;;;;;;;10.00;92.50;;;;;;5075811;28;19967;-81
2022/04/27 03:26:06;;;;;;;;;;;10.00;92.60;;;;;;5076269;28;19936;-81
2022/04/27 03:28:32;;;;;;;;;;;10.00;92.60;;;;;;5077817;28;19977;-81
2022/04/27 03:30:59;;;;;;;;;;;10.00;92.60;;;;;;5075679;28;20814;-81
2022/04/27 03:33:25;;;;;;;;;;;10.00;92.60;;;;;;5077780;28;19939;-81
2022/04/27 03:35:53;;;;;;;;;;;10.00;92.60;;;;;;5074585;28;19967;-81
2022/04/27 03:38:20;;;;;;;;;;;10.00;92.60;;;;;;5074948;28;20331;-81
2022/04/27 03:40:47;;;;;;;;;;;10.00;92.60;;;;;;5075825;28;20012;-81
2022/04/27 03:43:13;;;;;;;;;;;10.00;92.60;;;;;;5076993;28;19934;-81
2022/04/27 03:45:40;;;;;;;;;;;10.00;92.60;;;;;;5072887;28;19928;-81
2022/04/27 03:48:06;;;;;;;;;;;10.00;92.60;;;;;;5077333;28;20700;-81
2022/04/27 03:50:33;;;;;;;;;;;10.00;92.60;;;;;;5077022;28;19997;-82
2022/04/27 03:53:01;;;;;;;;;;;9.90;92.60;;;;;;5077058;28;20408;-81
2022/04/27 03:55:28;;;;;;;;;;;10.00;92.60;;;;;;5073016;28;19939;-81
2022/04/27 03:57:55;;;;;;;;;;;9.90;92.60;;;;;;5073647;28;19934;-81
2022/04/27 04:00:21;;;;;;;;;;;9.90;92.60;;;;;;5075592;28;20373;-82
2022/04/27 04:02:48;;;;;;;;;;;9.90;92.60;;;;;;5076938;28;19939;-81
2022/04/27 04:05:14;;;;;;;;;;;9.90;92.60;;;;;;5073138;28;19932;-82
2022/04/27 04:07:41;;;;;;;;;;;9.90;92.60;;;;;;5072520;28;20357;-82
2022/04/27 04:10:10;;;;;;;;;;;9.90;92.60;;;;;;5071958;28;19985;-81
2022/04/27 04:12:37;;;;;;;;;;;9.90;92.60;;;;;;5072948;28;19939;-81
2022/04/27 04:15:03;;;;;;;;;;;9.90;92.60;;;;;;5078752;28;19940;-81
2022/04/27 04:17:30;;;;;;;;;;;9.90;92.60;;;;;;5078046;28;19928;-82
2022/04/27 04:19:56;;;;;;;;;;;9.90;92.60;;;;;;5079192;28;19927;-81
2022/04/27 04:22:23;;;;;;;;;;;9.90;92.60;;;;;;5079418;28;19985;-82
2022/04/27 04:30:16;;;;;;;;;;;9.90;92.60;;;;;;5077524;28;19981;-81
2022/04/27 04:32:42;;;;;;;;;;;9.90;92.60;;;;;;5076865;28;19932;-81
2022/04/27 04:35:09;;;;;;;;;;;9.90;92.60;;;;;;5076639;28;19940;-81
2022/04/27 04:37:35;;;;;;;;;;;9.90;92.70;;;;;;5076809;28;19932;-82
2022/04/27 04:40:02;;;;;;;;;;;9.90;92.60;;;;;;5079971;28;19928;-82
2022/04/27 04:42:28;;;;;;;;;;;9.80;92.60;;;;;;5078892;28;19993;-82
2022/04/27 04:44:57;;;;;;;;;;;9.80;92.60;;;;;;5076081;28;19993;-81
2022/04/27 04:47:23;;;;;;;;;;;9.90;92.70;;;;;;5074854;28;19939;-81
2022/04/27 04:49:50;;;;;;;;;;;9.80;92.60;;;;;;5077049;28;19932;-81
2022/04/27 04:52:16;;;;;;;;;;;9.80;92.60;;;;;;5076749;28;20843;-82
2022/04/27 04:54:43;;;;;;;;;;;9.80;92.60;;;;;;5075753;28;20543;-81
2022/04/27 04:57:09;;;;;;;;;;;9.80;92.60;;;;;;5074610;28;19977;-81
2022/04/27 04:59:36;;;;;;;;;;;9.80;92.60;;;;;;5078029;28;19985;-82
2022/04/27 05:02:04;;;;;;;;;;;9.80;92.60;;;;;;5076516;28;19928;-81
2022/04/27 05:04:31;;;;;;;;;;;9.80;92.60;;;;;;5070056;28;19932;-83
2022/04/27 05:06:58;;;;;;;;;;;9.80;92.60;;;;;;5074489;28;19940;-83
2022/04/27 05:09:24;;;;;;;;;;;9.80;92.60;;;;;;5077730;28;19954;-83
2022/04/27 05:11:51;;;;;;;;;;;9.80;92.60;;;;;;5077821;28;19936;-81
2022/04/27 05:14:17;;;;;;;;;;;9.80;92.60;;;;;;5076446;28;19928;-82
2022/04/27 05:16:44;;;;;;;;;;;9.80;92.60;;;;;;5078750;28;19932;-82
2022/04/27 05:19:12;;;;;;;;;;;9.80;92.60;;;;;;5079087;28;19928;-82
2022/04/27 05:21:38;;;;;;;;;;;9.80;92.50;;;;;;5081130;28;19939;-81
2022/04/27 05:24:05;;;;;;;;;;;9.80;92.50;;;;;;5074772;28;20011;-81
2022/04/27 05:26:32;;;;;;;;;;;9.80;92.50;;;;;;5079175;28;20469;-81
2022/04/27 05:31:55;;;;;;;;;;;9.80;92.50;;;;;;5078023;28;19931;-79
2022/04/27 05:34:23;;;;;;;;;;;9.80;92.50;;;;;;5072828;28;19978;-80
2022/04/27 05:36:50;;;;;;;;;;;9.80;92.40;;;;;;5072850;28;19928;-81
2022/04/27 05:39:17;;;;;;;;;;;9.80;92.40;;;;;;5079411;28;19933;-80
2022/04/27 05:41:43;;;;;;;;;;;9.80;92.40;;;;;;5077981;28;20584;-80
2022/04/27 05:44:12;;;;;;;;;;;9.80;92.70;;;;;;5069991;28;20316;-79
2022/04/27 05:46:38;;;;;;;;;;;9.80;92.40;;;;;;5073590;28;19928;-80
2022/04/27 05:49:05;;;;;;;;;;;9.80;92.40;;;;;;5074407;28;19928;-80
2022/04/27 05:51:34;;;;;;;;;;;9.80;92.40;;;;;;5078021;28;19939;-79
2022/04/27 05:54:01;;;;;;;;;;;9.80;92.40;;;;;;5075085;28;20035;-80
2022/04/27 05:56:27;;;;;;;;;;;9.80;92.40;;;;;;5073536;28;19928;-80
2022/04/27 05:58:54;;;;;;;;;;;9.80;92.40;;;;;;5078856;28;20575;-80
2022/04/27 06:01:21;;;;;;;;;;;9.80;92.70;;;;;;5074798;28;20026;-80
2022/04/27 06:03:47;;;;;;;;;;;9.80;92.30;;;;;;5076862;28;19981;-79
2022/04/27 06:06:14;;;;;;;;;;;9.80;92.30;;;;;;5072687;28;19928;-80
2022/04/27 06:08:42;;;;;;;;;;;9.80;92.30;;;;;;5075044;28;19928;-80
2022/04/27 06:11:08;;;;;;;;;;;9.80;92.30;;;;;;5070655;28;19962;-80
2022/04/27 06:13:35;;;;;;;;;;;9.80;92.30;;;;;;5076269;28;19940;-80
2022/04/27 06:16:01;;;;;;;;;;;9.80;92.30;;;;;;5073336;28;19928;-80
2022/04/27 06:18:28;;;;;;;;;;;9.90;92.30;;;;;;5073802;28;19986;-80
2022/04/27 06:20:56;;;;;;;;;;;9.80;92.30;;;;;;5074757;28;20478;-80
2022/04/27 06:23:23;;;;;;;;;;;9.80;92.30;;;;;;5075685;28;19929;-80
2022/04/27 06:25:51;;;;;;;;;;;9.90;92.30;;;;;;5071472;28;20027;-80
2022/04/27 06:28:17;;;;;;;;;;;9.90;92.30;;;;;;5074184;28;19929;-79
2022/04/27 06:30:44;;;;;;;;;;;9.90;92.20;;;;;;5076051;28;20009;-79
2022/04/27 06:33:10;;;;;;;;;;;9.90;92.30;;;;;;5075381;28;19932;-80
2022/04/27 06:35:38;;;;;;;;;;;9.90;92.30;;;;;;5070380;28;20680;-79
2022/04/27 06:38:04;;;;;;;;;;;9.90;92.20;;;;;;5075839;28;19939;-80
2022/04/27 06:40:31;;;;;;;;;;;9.90;92.20;;;;;;5077070;28;19981;-80
2022/04/27 06:42:59;;;;;;;;;;;9.90;92.20;;;;;;5071624;28;20432;-80
2022/04/27 06:45:27;;;;;;;;;;;9.90;92.10;;;;;;5069868;28;19938;-79
2022/04/27 06:47:54;;;;;;;;;;;9.90;92.20;;;;;;5074943;28;20404;-80
2022/04/27 06:50:21;;;;;;;;;;;9.90;92.10;;;;;;5075081;28;19928;-80
2022/04/27 06:52:47;;;;;;;;;;;10.00;92.20;;;;;;5074433;28;20259;-80
2022/04/27 06:55:14;;;;;;;;;;;9.90;92.10;;;;;;5072952;28;20018;-79
2022/04/27 06:57:41;;;;;;;;;;;10.00;92.10;;;;;;5076564;28;19933;-79
2022/04/27 07:00:10;;;;;;;;;;;10.00;92.20;;;;;;5075657;28;20034;-80
2022/04/27 07:02:37;;;;;;;;;;;10.00;92.10;;;;;;5074898;28;19938;-79
2022/04/27 07:05:04;;;;;;;;;;;10.00;92.40;;;;;;5075449;28;19928;-79
2022/04/27 07:07:31;;;;;;;;;;;10.00;92.00;;;;;;5073258;28;19932;-80
2022/04/27 07:09:57;;;;;;;;;;;10.00;92.00;;;;;;5073014;28;19924;-79
2022/04/27 07:12:24;;;;;;;;;;;10.00;92.00;;;;;;5075046;28;19928;-80
2022/04/27 07:14:51;;;;;;;;;;;10.10;92.00;;;;;;5073243;28;19928;-79
2022/04/27 07:17:19;;;;;;;;;;;10.10;92.00;;;;;;5070594;28;20376;-80
2022/04/27 07:19:46;;;;;;;;;;;10.10;91.90;;;;;;5075360;28;19993;-80
2022/04/27 07:22:12;;;;;;;;;;;10.10;91.90;;;;;;5070057;28;20013;-80
2022/04/27 07:24:39;;;;;;;;;;;10.10;91.90;;;;;;5071050;28;20015;-79
2022/04/27 07:27:06;;;;;;;;;;;10.10;91.90;;;;;;5070919;28;19989;-80
2022/04/27 07:29:33;;;;;;;;;;;10.10;92.20;;;;;;5069781;28;20001;-80
2022/04/27 07:32:00;;;;;;;;;;;10.10;91.90;;;;;;5073163;28;19990;-80
2022/04/27 07:34:28;;;;;;;;;;;10.10;92.00;;;;;;5074102;28;20019;-80
2022/04/27 07:36:57;;;;;;;;;;;10.10;92.00;;;;;;5065367;28;19929;-81
2022/04/27 07:39:24;;;;;;;;;;;10.10;92.10;;;;;;5074091;28;20695;-80
2022/04/27 07:41:51;;;;;;;;;;;10.20;92.20;;;;;;5079414;28;19928;-80
2022/04/27 07:44:17;;;;;;;;;;;10.20;92.20;;;;;;5074329;28;20476;-80
2022/04/27 07:46:47;;;;;;;;;;;10.20;92.10;;;;;;5071884;28;19940;-80
2022/04/27 07:49:14;;;;;;;;;;;10.30;92.10;;;;;;5074891;28;19943;-78
2022/04/27 07:51:42;;;;;;;;;;;10.30;92.10;;;;;;5075555;28;20958;-79
2022/04/27 07:54:08;;;;;;;;;;;10.30;92.10;;;;;;5075077;28;19932;-81
2022/04/27 07:56:35;;;;;;;;;;;10.30;92.10;;;;;;5075450;28;19928;-81
2022/04/27 07:59:01;;;;;;;;;;;10.40;92.10;;;;;;5075887;28;19982;-79
2022/04/27 08:01:28;;;;;;;;;;;10.40;92.10;;;;;;5077374;28;19977;-79
2022/04/27 08:03:54;;;;;;;;;;;10.40;92.20;;;;;;5077966;28;19932;-80
2022/04/27 08:06:21;;;;;;;;;;;10.40;92.20;;;;;;5074795;28;19933;-78
2022/04/27 08:08:49;;;;;;;;;;;10.50;92.20;;;;;;5074446;28;19947;-79
2022/04/27 08:11:15;;;;;;;;;;;10.50;92.10;;;;;;5076497;28;20346;-78
2022/04/27 08:13:42;;;;;;;;;;;10.60;92.10;;;;;;5074699;28;19975;-78
2022/04/27 08:16:10;;;;;;;;;;;10.60;92.00;;;;;;5074656;28;19985;-79
2022/04/27 08:18:36;;;;;;;;;;;10.60;92.00;;;;;;5075141;28;19932;-78
2022/04/27 08:21:15;;;;;;;;;;;10.60;91.90;;;;;;5074042;28;19932;-79
2022/04/27 08:23:42;;;;;;;;;;;10.60;91.80;;;;;;5077051;28;20197;-80
2022/04/27 08:26:11;;;;;;;;;;;10.70;91.80;;;;;;5072798;28;19932;-78
2022/04/27 08:28:38;;;;;;;;;;;10.70;91.80;;;;;;5075306;28;19938;-79
2022/04/27 08:31:05;;;;;;;;;;;10.70;91.70;;;;;;5074246;28;20530;-79
2022/04/27 08:33:31;;;;;;;;;;;10.80;91.60;;;;;;5079086;28;20006;-80
2022/04/27 08:35:59;;;;;;;;;;;10.80;91.60;;;;;;5069249;28;19973;-80
2022/04/27 08:38:26;;;;;;;;;;;10.80;91.60;;;;;;5073799;28;19967;-79
2022/04/27 08:40:52;;;;;;;;;;;10.80;91.50;;;;;;5077120;28;19932;-80
2022/04/27 08:43:21;;;;;;;;;;;10.90;91.40;;;;;;5078503;28;19928;-79
2022/04/27 08:45:48;;;;;;;;;;;10.90;91.30;;;;;;5076191;28;19928;-80
2022/04/27 08:48:17;;;;;;;;;;;11.00;91.30;;;;;;5075293;28;19993;-80
2022/04/27 08:50:44;;;;;;;;;;;11.00;91.30;;;;;;5074860;28;21294;-80
2022/04/27 08:53:11;;;;;;;;;;;11.00;91.20;;;;;;5076517;28;19931;-80
2022/04/27 08:55:38;;;;;;;;;;;11.00;91.20;;;;;;5074842;28;19982;-79
2022/04/27 08:58:09;;;;;;;;;;;11.10;91.10;;;;;;5072913;28;19928;-80
2022/04/27 09:00:37;;;;;;;;;;;11.10;91.10;;;;;;5077108;28;20188;-79
2022/04/27 09:03:25;;;;;;;;;;;11.10;91.00;;;;;;5076587;28;19928;-80
2022/04/27 09:05:53;;;;;;;;;;;11.20;90.90;;;;;;5077556;28;19944;-79
2022/04/27 09:08:19;;;;;;;;;;;11.20;90.90;;;;;;5077285;28;19935;-80
2022/04/27 09:10:46;;;;;;;;;;;11.30;90.90;;;;;;5072151;28;19931;-79
2022/04/27 09:13:13;;;;;;;;;;;11.30;90.80;;;;;;5072681;28;19929;-79
2022/04/27 09:15:41;;;;;;;;;;;11.30;90.80;;;;;;5076676;28;19931;-79
2022/04/27 09:21:00;;;;;;;;;;;11.40;90.70;;;;;;5075051;28;20363;-79
2022/04/27 09:23:27;;;;;;;;;;;11.40;90.70;;;;;;5080330;28;19936;-78
2022/04/27 09:25:55;;;;;;;;;;;11.40;90.60;;;;;;5076195;28;19950;-79
2022/04/27 09:28:26;;;;;;;;;;;11.50;90.50;;;;;;5073884;28;19931;-80
2022/04/27 09:30:55;;;;;;;;;;;11.50;90.40;;;;;;5080780;28;20438;-79
2022/04/27 09:33:31;;;;;;;;;;;11.50;90.30;;;;;;5077682;28;20396;-80
2022/04/27 09:35:58;;;;;;;;;;;11.60;90.30;;;;;;5075552;28;20167;-78
2022/04/27 09:38:26;;;;;;;;;;;11.60;90.10;;;;;;5076533;28;20359;-80
2022/04/27 09:40:54;;;;;;;;;;;11.70;90.00;;;;;;5072957;28;19942;-79
2022/04/27 09:43:41;;;;;;;;;;;11.70;90.00;;;;;;5074721;28;20027;-78
2022/04/27 09:46:16;;;;;;;;;;;11.80;89.70;;;;;;5075804;28;19932;-79
2022/04/27 09:48:46;;;;;;;;;;;11.90;89.20;;;;;;5077409;28;20005;-79
2022/04/27 09:51:13;;;;;;;;;;;11.90;89.10;;;;;;5074204;28;19935;-80
2022/04/27 09:53:41;;;;;;;;;;;12.00;88.90;;;;;;5077473;28;20566;-80
2022/04/27 09:56:10;;;;;;;;;;;12.10;88.80;;;;;;5078097;28;19931;-79
2022/04/27 09:58:40;;;;;;;;;;;12.20;88.60;;;;;;5075055;28;19951;-80
2022/04/27 10:01:07;;;;;;;;;;;12.20;88.50;;;;;;5078208;28;19935;-79
2022/04/27 10:03:36;;;;;;;;;;;12.30;88.20;;;;;;5077036;28;19978;-79
2022/04/27 10:06:03;;;;;;;;;;;12.30;88.10;;;;;;5077477;28;20482;-80
2022/04/27 10:08:31;;;;;;;;;;;12.40;88.10;;;;;;5075455;28;19951;-80
2022/04/27 10:10:58;;;;;;;;;;;12.50;87.90;;;;;;5077564;28;19938;-81
2022/04/27 10:13:25;;;;;;;;;;;12.60;87.60;;;;;;5071226;28;19937;-80
2022/04/27 10:15:52;;;;;;;;;;;12.60;87.20;;;;;;5076433;28;19939;-80
2022/04/27 10:18:19;;;;;;;;;;;12.70;87.10;;;;;;5076097;28;20336;-80
2022/04/27 10:20:50;;;;;;;;;;;12.80;86.90;;;;;;5073268;28;19944;-80
2022/04/27 10:23:18;;;;;;;;;;;12.90;86.90;;;;;;5078261;28;20057;-80
2022/04/27 10:26:06;;;;;;;;;;;12.90;86.70;;;;;;5072215;28;20070;-80
2022/04/27 10:28:34;;;;;;;;;;;13.00;86.50;;;;;;5073572;28;19928;-80
2022/04/27 10:31:07;;;;;;;;;;;13.10;86.20;;;;;;5075537;28;20606;-79
2022/04/27 10:33:39;;;;;;;;;;;13.20;85.60;;;;;;5072691;28;19928;-80
2022/04/27 10:39:14;;;;;;;;;;;13.30;85.30;;;;;;5128513;27;810129;-79
2022/04/27 10:41:43;;;;;;;;;;;13.40;85.00;;;;;;5160813;27;20431;-78
2022/04/27 10:44:09;;;;;;;;;;;13.50;84.60;;;;;;5152082;27;19996;-80
2022/04/27 10:46:38;;;;;;;;;;;13.50;84.60;;;;;;5143918;27;19980;-79
2022/04/27 10:49:19;;;;;;;;;;;13.70;84.50;;;;;;5145232;27;20444;-79
2022/04/27 10:51:58;;;;;;;;;;;13.70;84.10;;;;;;5164810;27;19938;-78
2022/04/27 10:54:26;;;;;;;;;;;13.70;83.70;;;;;;5156996;27;19931;-80
2022/04/27 10:56:54;;;;;;;;;;;13.80;83.10;;;;;;5147006;27;19935;-81
2022/04/27 10:59:39;;;;;;;;;;;13.80;83.00;;;;;;5143034;27;19983;-78
2022/04/27 11:02:06;;;;;;;;;;;13.90;82.90;;;;;;5145239;27;19926;-79
2022/04/27 11:04:33;;;;;;;;;;;13.80;83.00;;;;;;5145018;27;20776;-78
2022/04/27 11:07:18;;;;;;;;;;;14.00;83.00;;;;;;5143219;27;19935;-79
2022/04/27 11:09:58;;;;;;;;;;;14.00;82.70;;;;;;5144484;27;19934;-78
2022/04/27 11:12:28;;;;;;;;;;;14.10;82.40;;;;;;5144760;27;20474;-79
2022/04/27 11:14:58;;;;;;;;;;;14.10;82.10;;;;;;5146366;27;20001;-78
2022/04/27 11:17:29;;;;;;;;;;;14.10;81.90;;;;;;5145297;27;19939;-78
2022/04/27 11:19:56;;;;;;;;;;;14.20;82.50;;;;;;5150172;27;19927;-79
2022/04/27 11:22:23;;;;;;;;;;;14.30;81.50;;;;;;5147699;27;19931;-78
2022/04/27 11:24:50;;;;;;;;;;;14.30;81.40;;;;;;5146940;27;20932;-79
2022/04/27 11:27:22;;;;;;;;;;;14.30;81.20;;;;;;5148024;27;20801;-79
2022/04/27 11:29:50;;;;;;;;;;;14.40;81.30;;;;;;5148412;27;20347;-80
2022/04/27 11:32:16;;;;;;;;;;;14.50;81.20;;;;;;5143463;27;19931;-80
2022/04/27 11:34:47;;;;;;;;;;;14.50;80.80;;;;;;5145320;27;19938;-79
2022/04/27 11:37:15;;;;;;;;;;;14.60;80.50;;;;;;5147397;27;20810;-79
2022/04/27 11:39:43;;;;;;;;;;;14.70;80.10;;;;;;5144723;27;20051;-77
2022/04/27 11:42:12;;;;;;;;;;;14.70;80.00;;;;;;5146167;27;20031;-79
2022/04/27 11:44:39;;;;;;;;;;;14.80;79.70;;;;;;5144373;27;20014;-78
2022/04/27 11:47:24;;;;;;;;;;;14.90;79.60;;;;;;5147417;27;19934;-79
2022/04/27 11:49:53;;;;;;;;;;;15.00;77.90;;;;;;5134005;27;19980;-79
2022/04/27 11:52:20;;;;;;;;;;;15.00;77.10;;;;;;5133902;27;19927;-79
2022/04/27 11:54:46;;;;;;;;;;;15.00;77.00;;;;;;5131148;27;19930;-79
2022/04/27 11:57:19;;;;;;;;;;;15.10;77.40;;;;;;5128978;27;19930;-78
2022/04/27 11:59:47;;;;;;;;;;;15.20;77.50;;;;;;5134844;27;20458;-79
2022/04/27 12:02:20;;;;;;;;;;;15.20;77.20;;;;;;5133075;27;19930;-78
2022/04/27 12:04:48;;;;;;;;;;;15.20;78.00;;;;;;5134314;27;20022;-79
2022/04/27 12:07:16;;;;;;;;;;;15.30;77.20;;;;;;5136529;27;19927;-78
2022/04/27 12:09:55;;;;;;;;;;;15.30;77.20;;;;;;5133189;27;20025;-78
2022/04/27 12:12:22;;;;;;;;;;;15.30;77.10;;;;;;5132271;27;19927;-79
2022/04/27 12:14:49;;;;;;;;;;;15.30;77.20;;;;;;5133341;27;19954;-79
2022/04/27 12:17:30;;;;;;;;;;;15.30;76.80;;;;;;5128996;27;19927;-79
2022/04/27 12:19:58;;;;;;;;;;;15.40;76.80;;;;;;5132790;27;19979;-79
2022/04/27 12:22:24;;;;;;;;;;;15.40;76.60;;;;;;5132718;27;19927;-79
2022/04/27 12:24:51;;;;;;;;;;;15.50;76.50;;;;;;5137852;27;19924;-80
2022/04/27 12:27:18;;;;;;;;;;;15.50;76.20;;;;;;5129053;27;19930;-79
2022/04/27 12:29:45;;;;;;;;;;;15.60;76.50;;;;;;5137392;27;19937;-79
2022/04/27 12:32:12;;;;;;;;;;;15.60;76.40;;;;;;5129102;27;20051;-80
2022/04/27 12:37:30;;;;;;;;;;;15.60;75.80;;;;;;5130236;27;19975;-79
2022/04/27 12:39:57;;;;;;;;;;;15.70;75.60;;;;;;5131226;27;19935;-78
2022/04/27 12:42:24;;;;;;;;;;;15.70;75.40;;;;;;5137006;27;19927;-79
2022/04/27 12:44:50;;;;;;;;;;;15.70;75.20;;;;;;5128683;27;19924;-80
2022/04/27 12:47:17;;;;;;;;;;;15.80;75.40;;;;;;5141206;27;19935;-80
2022/04/27 12:49:45;;;;;;;;;;;15.80;75.20;;;;;;5137180;27;19979;-80
2022/04/27 12:52:15;;;;;;;;;;;15.90;75.30;;;;;;5127512;27;19932;-80
2022/04/27 12:54:43;;;;;;;;;;;15.90;74.90;;;;;;5128746;27;19931;-80
2022/04/27 12:57:10;;;;;;;;;;;15.90;74.20;;;;;;5136267;27;19931;-78
2022/04/27 12:59:51;;;;;;;;;;;16.00;74.00;;;;;;5134128;27;20353;-78
2022/04/27 13:02:18;;;;;;;;;;;16.00;74.40;;;;;;5135188;27;19931;-79
2022/04/27 13:04:47;;;;;;;;;;;16.10;74.50;;;;;;5131287;27;19956;-80
2022/04/27 13:07:13;;;;;;;;;;;16.10;74.10;;;;;;5126346;27;19943;-78
2022/04/27 13:12:30;;;;;;;;;;;16.20;73.50;;;;;;5126500;27;20550;-80
2022/04/27 13:14:56;;;;;;;;;;;16.20;73.70;;;;;;5124964;27;20776;-78
2022/04/27 13:17:23;;;;;;;;;;;16.20;73.40;;;;;;5129680;27;20347;-78
2022/04/27 13:19:49;;;;;;;;;;;16.30;73.40;;;;;;5130272;27;19991;-78
2022/04/27 13:22:16;;;;;;;;;;;16.30;73.40;;;;;;5137028;27;20694;-78
2022/04/27 13:24:42;;;;;;;;;;;16.40;73.20;;;;;;5134882;27;19931;-78
2022/04/27 13:27:09;;;;;;;;;;;16.40;72.70;;;;;;5128921;27;19927;-77
2022/04/27 13:29:37;;;;;;;;;;;16.50;72.80;;;;;;5130904;27;19952;-79
2022/04/27 13:32:04;;;;;;;;;;;16.50;72.10;;;;;;5129609;27;19934;-77
2022/04/27 13:34:30;;;;;;;;;;;16.60;72.00;;;;;;5127361;27;19931;-78
2022/04/27 13:36:57;;;;;;;;;;;16.70;71.90;;;;;;5124850;27;20851;-77
2022/04/27 13:39:23;;;;;;;;;;;16.70;71.80;;;;;;5124346;27;19980;-78
2022/04/27 13:41:50;;;;;;;;;;;16.70;71.00;;;;;;5127676;27;20028;-78
2022/04/27 13:44:16;;;;;;;;;;;16.90;71.10;;;;;;5126934;27;20006;-78
2022/04/27 13:46:44;;;;;;;;;;;16.90;71.30;;;;;;5128752;27;19931;-77
2022/04/27 13:49:11;;;;;;;;;;;16.90;71.20;;;;;;5127899;27;19927;-78
2022/04/27 13:51:38;;;;;;;;;;;17.00;71.30;;;;;;5133212;27;19987;-77
2022/04/27 13:54:04;;;;;;;;;;;17.00;70.70;;;;;;5136505;27;19927;-78
2022/04/27 13:56:31;;;;;;;;;;;17.10;70.90;;;;;;5128405;27;19927;-78
2022/04/27 13:58:58;;;;;;;;;;;17.10;70.90;;;;;;5131266;27;19961;-78
2022/04/27 14:01:25;;;;;;;;;;;17.10;70.10;;;;;;5131931;27;19939;-78
2022/04/27 14:03:53;;;;;;;;;;;17.20;70.20;;;;;;5131475;27;19927;-77
2022/04/27 14:06:19;;;;;;;;;;;17.20;70.10;;;;;;5128349;27;19991;-77
2022/04/27 14:08:46;;;;;;;;;;;17.30;70.00;;;;;;5130676;27;19952;-77
2022/04/27 14:13:53;;;;;;;;;;;17.40;68.90;;;;;;5128839;27;19927;-78
2022/04/27 14:19:05;;;;;;;;;;;17.50;69.10;;;;;;5127423;27;19938;-77
2022/04/27 14:21:31;;;;;;;;;;;17.60;69.40;;;;;;5132592;27;19927;-78
2022/04/27 14:23:58;;;;;;;;;;;17.70;69.30;;;;;;5130517;27;20004;-78
2022/04/27 14:26:25;;;;;;;;;;;17.70;69.00;;;;;;5125785;27;19931;-78
2022/04/27 14:28:51;;;;;;;;;;;17.70;68.00;;;;;;5130259;27;20671;-77
2022/04/27 14:31:18;;;;;;;;;;;17.70;68.00;;;;;;5125984;27;19980;-78
2022/04/27 14:33:45;;;;;;;;;;;17.70;68.40;;;;;;5128244;27;20022;-78
2022/04/27 14:36:13;;;;;;;;;;;17.70;68.20;;;;;;5128542;27;19931;-78
2022/04/27 14:38:40;;;;;;;;;;;17.80;66.90;;;;;;5124194;27;19927;-77
2022/04/27 14:41:06;;;;;;;;;;;17.80;67.40;;;;;;5132347;27;19938;-77
2022/04/27 14:43:33;;;;;;;;;;;17.80;68.40;;;;;;5130522;27;20010;-78
2022/04/27 14:46:00;;;;;;;;;;;17.80;67.70;;;;;;5130938;27;20023;-77
2022/04/27 14:48:26;;;;;;;;;;;17.80;67.60;;;;;;5136512;27;20256;-78
2022/04/27 14:50:53;;;;;;;;;;;17.80;67.30;;;;;;5128471;27;19980;-78
2022/04/27 14:53:21;;;;;;;;;;;17.80;67.10;;;;;;5130845;27;19931;-77
2022/04/27 14:55:48;;;;;;;;;;;17.80;66.60;;;;;;5131187;27;19927;-78