Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:33;;;;;;;4.73;3.30;;;;;;;8.33;100.00;101231.97;4934157;28;20043;-78
2022/07/28 00:04:00;;;;;;;5.00;3.10;;;;;;;8.31;100.00;101223.19;4936455;28;20047;-78
2022/07/28 00:06:27;;;;;;;4.70;3.00;;;;;;;8.30;100.00;101223.19;4942376;28;20400;-79
2022/07/28 00:08:56;;;;;;;4.13;3.10;;;;;;;8.23;100.00;101235.50;4926008;28;20102;-79
2022/07/28 00:11:23;;;;;;;5.03;3.20;;;;;;;8.17;100.00;101230.25;4947498;28;20054;-79
2022/07/28 00:13:49;;;;;;;4.07;3.17;;;;;;;8.14;100.00;101227.59;4956942;28;20090;-78
2022/07/28 00:16:17;;;;;;;3.47;2.73;;;;;;;8.10;100.00;101237.28;4932792;28;20035;-79
2022/07/28 00:18:44;;;;;;;3.27;2.70;;;;;;;8.06;100.00;101235.50;4939736;29;20453;-78
2022/07/28 00:21:11;;;;;;;4.93;2.60;;;;;;;8.01;100.00;101239.91;4932953;28;20058;-79
2022/07/28 00:23:38;;;;;;;3.37;2.60;;;;;;;8.00;100.00;101239.94;4937882;29;20047;-79
2022/07/28 00:26:07;;;;;;;4.43;2.73;;;;;;;7.94;100.00;101230.28;4951272;28;20046;-79
2022/07/28 00:28:34;;;;;;;3.70;2.80;;;;;;;7.93;100.00;101235.53;4934140;28;20112;-79
2022/07/28 00:31:01;;;;;;;3.43;3.03;;;;;;;7.87;100.00;101228.50;4935983;28;20035;-79
2022/07/28 00:33:35;;;;;;;5.73;2.77;;;;;;;7.85;100.00;101225.88;4951246;28;20057;-79
2022/07/28 00:36:02;;;;;;;3.77;2.83;;;;;;;7.84;100.00;101231.16;4943470;29;20042;-79
2022/07/28 00:38:29;;;;;;;3.83;3.00;;;;;;;7.78;100.00;101228.53;4940575;28;20058;-79
2022/07/28 00:41:11;;;;;;;8.43;3.00;;;;;;;7.76;100.00;101233.78;4930655;28;20389;-78
2022/07/28 00:43:45;;;;;;;4.70;2.87;;;;;;;7.71;100.00;101237.28;4938040;28;20065;-79
2022/07/28 00:46:12;;;;;;;;;;;;;;;7.67;100.00;101235.53;4936269;28;20055;-79
2022/07/28 00:48:44;;;;;;;5.23;3.43;;;;;;;7.65;100.00;101234.63;4953500;28;20492;-78
2022/07/28 00:51:13;;;;;;;5.10;3.20;;;;;;;7.64;100.00;101228.50;4926613;28;20545;-79
2022/07/28 00:53:40;;;;;;;5.10;3.27;;;;;;;7.58;100.00;101228.53;4935190;29;20039;-78
2022/07/28 00:56:07;;;;;;;4.30;2.60;;;;;;;7.53;100.00;101230.25;4946435;29;20046;-79
2022/07/28 00:58:35;;;;;;;4.27;2.40;;;;;;;7.48;100.00;101232.91;4945952;28;20050;-78
2022/07/28 01:01:06;;;;;;;3.13;2.60;;;;;;;7.43;100.00;101228.50;4918441;28;20039;-79
2022/07/28 01:03:35;;;;;;;5.00;3.13;;;;;;;7.39;100.00;101238.13;4952329;28;20039;-78
2022/07/28 01:06:28;;;;;;;4.50;2.87;;;;;;;7.36;100.00;101238.13;4917675;28;20066;-79
2022/07/28 01:09:14;;;;;;;7.43;2.53;;;;;;;7.32;100.00;101234.63;4933513;29;20059;-79
2022/07/28 01:11:55;;;;;;;4.38;2.58;;;;;;;7.27;100.00;101233.72;4955482;28;20054;-78
2022/07/28 01:14:37;;;;;;;3.80;2.63;;;;;;;7.24;100.00;101244.25;4952231;28;20475;-78
2022/07/28 01:17:19;;;;;;;5.27;2.57;;;;;;;7.24;100.00;101240.72;4933406;29;20039;-79
2022/07/28 01:20:14;;;;;;;5.40;2.90;;;;;;;7.24;100.00;101238.97;4935495;28;20042;-79
2022/07/28 01:22:48;;;;;;;4.73;2.53;;;;;;;7.21;100.00;101241.59;4897598;28;20051;-78
2022/07/28 01:25:29;;;;;;;3.83;2.40;;;;;;;7.15;100.00;101236.34;4952104;28;20597;-79
2022/07/28 01:28:20;;;;;;;4.30;2.77;;;;;;;7.08;100.00;101237.19;4933741;29;20054;-79
2022/07/28 01:30:52;;;;;;;4.00;2.80;;;;;;;7.04;100.00;101238.03;4919539;28;20035;-78
2022/07/28 01:33:31;;;;;;;4.13;2.50;;;;;;;7.00;100.00;101236.28;4908379;28;20377;-80
2022/07/28 01:36:01;;;;;;;3.73;2.53;;;;;;;6.97;100.00;101238.88;4925388;29;20054;-79
2022/07/28 01:38:31;;;;;;;4.80;2.33;;;;;;;6.92;100.00;101240.63;4924834;28;20039;-78
2022/07/28 01:40:59;;;;;;;5.13;2.73;;;;;;;6.90;100.00;101239.75;4940674;28;20035;-79
2022/07/28 01:43:28;;;;;;;4.03;2.40;;;;;;;6.87;100.00;101244.97;4941440;28;20043;-79
2022/07/28 01:45:55;;;;;;;3.33;2.33;;;;;;;6.87;100.00;101242.34;4927799;28;20411;-79
2022/07/28 01:48:24;;;;;;;4.50;2.50;;;;;;;6.84;100.00;101237.97;4920641;28;20106;-79
2022/07/28 01:50:53;;;;;;;4.13;2.87;;;;;;;6.83;100.00;101235.34;4949767;28;20126;-79
2022/07/28 01:53:22;;;;;;;2.90;2.20;;;;;;;6.77;100.00;101242.31;4931320;28;20106;-79
2022/07/28 01:55:50;;;;;;;4.03;3.00;;;;;;;6.76;100.00;101243.19;4933512;28;20054;-79
2022/07/28 01:58:20;;;;;;;5.07;2.57;;;;;;;6.75;100.00;101235.31;4921217;28;20050;-79
2022/07/28 02:00:48;;;;;;;3.87;2.87;;;;;;;6.72;100.00;101238.78;4942148;29;20485;-79
2022/07/28 02:03:17;;;;;;;4.93;3.03;;;;;;;6.68;100.00;101239.66;4930574;28;20049;-78
2022/07/28 02:05:44;;;;;;;4.60;2.67;;;;;;;6.68;100.00;101238.78;4935709;28;20043;-79
2022/07/28 02:08:12;;;;;;;3.53;2.20;;;;;;;6.61;100.00;101250.09;4923037;28;20561;-79
2022/07/28 02:10:41;;;;;;;5.40;2.73;;;;;;;6.58;100.00;101248.34;4956248;28;20039;-79
2022/07/28 02:13:09;;;;;;;3.83;2.80;;;;;;;6.58;100.00;101244.84;4944449;28;20050;-78
2022/07/28 02:15:36;;;;;;;3.60;2.20;;;;;;;6.58;100.00;101243.09;4951376;28;20035;-79
2022/07/28 02:18:04;;;;;;;4.43;2.63;;;;;;;6.60;100.00;101250.97;4931222;29;20103;-79
2022/07/28 02:20:31;;;;;;;2.60;2.00;;;;;;;6.57;100.00;101251.84;4947698;28;20048;-78
2022/07/28 02:22:58;;;;;;;5.83;2.40;;;;;;;6.52;100.00;101253.56;4962544;28;20050;-79
2022/07/28 02:25:24;;;;;;;3.23;2.13;;;;;;;6.49;100.00;101248.31;4943718;29;20071;-78
2022/07/28 02:27:58;;;;;;;3.00;2.20;;;;;;;6.47;100.00;101244.78;4915937;28;20178;-78
2022/07/28 02:30:40;;;;;;;3.77;2.30;;;;;;;6.46;100.00;101243.03;4939538;28;20046;-78
2022/07/28 02:33:12;;;;;;;2.73;2.00;;;;;;;6.48;100.00;101243.94;4933923;28;20055;-78
2022/07/28 02:35:45;;;;;;;2.47;2.00;;;;;;;6.40;100.00;101245.63;4928318;29;20036;-78
2022/07/28 02:38:29;;;;;;;2.80;1.80;;;;;;;6.35;100.00;101239.47;4933899;29;20086;-79
2022/07/28 02:41:00;;;;;;;2.83;2.03;;;;;;;6.34;100.00;101242.97;4950094;28;20202;-78
2022/07/28 02:43:28;;;;;;;3.27;2.53;;;;;;;6.32;100.00;101244.72;4935631;28;20050;-78
2022/07/28 02:46:21;;;;;;;4.33;2.70;;;;;;;6.30;100.00;101249.03;4925929;29;20043;-78
2022/07/28 02:48:50;;;;;;;2.80;2.20;;;;;;;6.19;100.00;101254.22;4933276;28;20035;-78
2022/07/28 02:51:17;;;;;;;4.20;2.50;;;;;;;6.13;100.00;101256.81;4943171;28;20441;-78
2022/07/28 02:53:45;;;;;;;2.60;2.20;;;;;;;6.09;100.00;101255.91;4956314;28;20285;-78
2022/07/28 02:56:11;;;;;;;4.03;2.23;;;;;;;6.03;100.00;101262.84;4918670;28;20039;-77
2022/07/28 02:58:39;;;;;;;5.33;2.57;;;;;;;6.02;100.00;101263.72;4951547;28;20049;-78
2022/07/28 03:01:06;;;;;;;2.63;2.10;;;;;;;6.03;100.00;101265.47;4930935;28;20042;-78
2022/07/28 03:03:33;;;;;;;2.93;2.00;;;;;;;6.02;100.00;101269.84;4959755;28;20050;-78
2022/07/28 03:06:00;;;;;;;3.73;2.10;;;;;;;5.98;100.00;101265.47;4964197;28;20039;-79
2022/07/28 03:08:27;;;;;;;3.77;2.57;;;;;;;5.93;100.00;101270.66;4938600;28;20058;-78
2022/07/28 03:11:11;;;;;;;3.27;2.40;;;;;;;5.87;100.00;101267.94;4939807;29;20039;-78
2022/07/28 03:13:39;;;;;;;2.97;2.30;;;;;;;5.84;100.00;101261.81;4952170;28;20067;-78
2022/07/28 03:16:06;;;;;;;3.10;2.10;;;;;;;5.82;100.00;101267.03;4937807;29;20467;-78
2022/07/28 03:18:33;;;;;;;6.23;2.53;;;;;;;5.81;100.00;101277.53;4930220;29;20083;-78
2022/07/28 03:21:00;;;;;;;3.27;2.30;;;;;;;5.80;100.00;101270.50;4922022;29;20061;-79
2022/07/28 03:23:39;;;;;;;4.97;2.10;;;;;;;5.83;100.00;101270.53;4935055;28;20055;-79
2022/07/28 03:26:11;;;;;;;4.17;2.50;;;;;;;5.80;100.00;101270.50;4947516;29;20066;-78
2022/07/28 03:28:38;;;;;;;3.47;2.33;;;;;;;5.78;100.00;101283.59;4921886;28;20058;-78
2022/07/28 03:31:07;;;;;;;3.30;2.40;;;;;;;5.77;100.00;101279.22;4953526;28;20046;-78
2022/07/28 03:33:34;;;;;;;4.10;2.57;;;;;;;5.76;100.00;101282.72;4928711;28;20142;-77
2022/07/28 03:36:04;;;;;;;2.83;1.90;;;;;;;5.77;100.00;101280.97;4936203;29;20074;-78
2022/07/28 03:38:43;;;;;;;4.13;2.30;;;;;;;5.78;100.00;101287.97;4931570;28;20329;-78
2022/07/28 03:41:10;;;;;;;4.63;2.47;;;;;;;5.78;100.00;101293.19;4953971;28;20122;-78
2022/07/28 03:43:38;;;;;;;5.37;2.27;;;;;;;5.76;100.00;101289.69;4952582;28;20492;-78
2022/07/28 03:46:06;;;;;;;3.60;2.10;;;;;;;5.77;100.00;101296.69;4919379;29;20413;-78
2022/07/28 03:48:39;;;;;;;3.22;2.10;;;;;;;5.76;100.00;101300.19;4935962;29;20118;-78
2022/07/28 03:51:05;;;;;;;3.60;2.00;;;;;;;5.75;100.00;101303.66;4935518;29;20043;-78
2022/07/28 03:53:32;;;;;;;3.07;1.83;;;;;;;5.77;100.00;101297.56;4934772;29;20051;-78
2022/07/28 03:55:58;;;;;;;4.40;2.10;;;;;;;5.80;100.00;101299.34;4953695;28;20039;-77
2022/07/28 03:58:26;;;;;;;2.83;2.23;;;;;;;5.82;100.00;101297.63;4927261;29;20047;-77
2022/07/28 04:00:55;;;;;;;3.13;2.20;;;;;;;5.79;100.00;101302.81;4957112;28;20059;-78
2022/07/28 04:03:22;;;;;;;3.83;2.27;;;;;;;5.79;100.00;101300.19;4952785;28;20047;-77
2022/07/28 04:06:12;;;;;;;3.17;2.27;;;;;;;5.81;100.00;101311.59;4928838;28;20098;-78
2022/07/28 04:08:38;;;;;;;3.10;2.20;;;;;;;5.84;100.00;101309.88;4940282;28;20389;-78
2022/07/28 04:11:07;;;;;;;3.10;2.10;;;;;;;5.85;100.00;101309.00;4920468;29;20102;-78
2022/07/28 06:17:13;;;;;;;2.97;1.80;;;;;;;16.00;88.48;101332.94;5045463;23;20403;-79
2022/07/28 06:19:43;;;;;;;4.97;1.98;;;;;;;16.46;81.61;101337.63;5028265;28;20083;-79
2022/07/28 06:22:10;;;;;;;3.25;1.77;;;;;;;16.76;81.72;101334.88;5016019;28;20053;-78
2022/07/28 06:24:37;;;;;;;4.82;2.08;;;;;;;16.82;80.15;101338.19;5013251;28;20072;-79
2022/07/28 06:27:03;;;;;;;4.00;1.92;;;;;;;16.87;81.30;101332.66;4998486;28;20038;-79
2022/07/28 06:29:30;;;;;;;5.60;1.90;;;;;;;17.26;78.93;101332.16;4996442;28;20118;-77
2022/07/28 06:31:57;;;;;;;4.85;1.98;;;;;;;17.55;77.78;101331.03;5006133;28;20049;-79
2022/07/28 06:34:25;;;;;;;2.70;1.70;;;;;;;17.93;70.69;101337.59;5029556;28;20425;-79
2022/07/28 06:36:51;;;;;;;2.58;2.10;;;;;;;18.44;68.89;101333.69;5043527;28;20409;-78
2022/07/28 06:39:18;;;;;;;4.30;1.73;;;;;;;18.77;65.93;101337.63;5000974;28;20040;-79
2022/07/28 06:41:46;;;;;;;3.08;1.60;;;;;;;18.70;63.55;101330.78;5002854;28;20065;-78
2022/07/28 06:44:12;;;;;;;3.10;1.80;;;;;;;18.87;63.49;101334.53;5019323;28;20125;-79
2022/07/28 06:46:39;;;;;;;2.75;1.42;;;;;;;19.04;66.96;101335.53;5028519;28;20041;-79
2022/07/28 06:49:07;;;;;;;3.75;1.75;;;;;;;19.22;59.05;101332.94;5011092;28;20509;-78
2022/07/28 06:51:33;;;;;;;3.60;1.70;;;;;;;19.27;58.73;101334.50;5015158;28;20053;-77
2022/07/28 06:54:04;;;;;;;5.07;1.80;;;;;;;18.50;59.24;101338.78;5018202;28;20037;-79
2022/07/28 06:56:36;;;;;;;5.67;1.90;;;;;;;18.80;62.11;101342.84;5029844;28;20506;-78
2022/07/28 06:59:03;;;;;;;5.57;1.80;;;;;;;19.33;61.33;101349.41;5025676;28;20037;-77
2022/07/28 07:01:30;;;;;;;2.50;1.70;;;;;;;19.68;58.94;101334.41;5009583;28;20041;-78
2022/07/28 07:03:56;;;;;;;3.20;1.63;;;;;;;19.73;56.28;101342.22;5024664;28;20053;-78
2022/07/28 07:06:23;;;;;;;4.60;1.85;;;;;;;19.33;60.53;101338.69;5003958;28;20049;-78
2022/07/28 07:08:50;;;;;;;3.40;1.88;;;;;;;19.51;61.27;101337.84;4997167;28;20064;-78
2022/07/28 07:11:17;;;;;;;3.05;1.67;;;;;;;19.83;60.17;101335.47;5034807;28;20032;-78
2022/07/28 07:13:43;;;;;;;3.40;1.65;;;;;;;19.99;59.14;101336.47;5021440;28;20041;-77
2022/07/28 07:16:10;;;;;;;3.63;2.08;;;;;;;20.25;57.02;101340.53;5045368;28;20417;-78
2022/07/28 07:18:37;;;;;;;2.88;2.25;;;;;;;20.27;57.21;101338.66;5023408;28;20046;-78
2022/07/28 07:21:04;;;;;;;4.95;1.50;;;;;;;20.70;54.66;101340.06;5033161;28;20034;-79
2022/07/28 07:23:30;;;;;;;3.00;1.80;;;;;;;20.92;54.11;101338.91;4998502;28;20048;-78
2022/07/28 07:25:57;;;;;;;3.15;1.60;;;;;;;21.18;51.56;101343.78;5026551;28;20038;-78
2022/07/28 07:28:24;;;;;;;2.65;1.45;;;;;;;21.28;50.07;101337.00;5015463;28;20072;-79
2022/07/28 07:30:51;;;;;;;2.80;1.20;;;;;;;21.11;48.17;101338.84;5022526;28;20037;-78
2022/07/28 07:33:17;;;;;;;2.90;1.27;;;;;;;21.08;50.93;101345.22;5017872;28;20044;-79
2022/07/28 07:35:44;;;;;;;2.75;1.50;;;;;;;21.15;49.92;101343.94;5019736;28;20037;-78
2022/07/28 07:38:11;;;;;;;4.22;1.88;;;;;;;21.01;48.57;101339.28;5034549;28;20406;-78
2022/07/28 07:40:38;;;;;;;5.50;1.67;;;;;;;21.00;47.73;101345.63;5033387;28;20037;-77
2022/07/28 07:43:04;;;;;;;4.03;1.60;;;;;;;21.10;47.23;101343.31;5008127;28;20037;-78
2022/07/28 07:45:33;;;;;;;2.60;2.05;;;;;;;21.13;47.69;101345.84;5000610;28;20041;-78
2022/07/28 07:48:01;;;;;;;2.63;1.50;;;;;;;21.40;47.49;101345.34;5032931;28;20045;-78
2022/07/28 07:50:28;;;;;;;4.50;1.67;;;;;;;21.47;47.54;101336.00;4999462;28;20037;-78
2022/07/28 07:52:55;;;;;;;3.10;1.40;;;;;;;21.64;47.01;101339.47;5016820;28;20041;-78
2022/07/28 07:55:21;;;;;;;3.33;1.60;;;;;;;21.48;45.50;101351.16;5015774;28;20045;-78
2022/07/28 07:57:48;;;;;;;3.03;1.77;;;;;;;21.11;46.57;101350.44;5010870;28;20045;-78
2022/07/28 08:00:15;;;;;;;3.60;1.45;;;;;;;21.34;46.69;101350.09;4994609;28;20052;-78
2022/07/28 08:02:56;;;;;;;6.88;2.60;;;;;;;21.64;47.43;101349.38;5040485;28;20037;-78
2022/07/28 08:05:22;;;;;;;2.20;1.70;;;;;;;21.61;46.24;101350.41;5034111;28;20159;-77
2022/07/28 08:08:00;;;;;;;3.83;1.75;;;;;;;22.03;45.32;101340.88;5016248;28;20060;-79
2022/07/28 08:10:27;;;;;;;2.72;1.40;;;;;;;22.15;46.03;101342.88;4993868;28;20060;-79
2022/07/28 08:12:54;;;;;;;4.93;1.55;;;;;;;22.09;43.92;101339.66;5013650;28;20065;-79
2022/07/28 08:15:21;;;;;;;4.35;1.52;;;;;;;21.40;46.98;101346.22;5013376;28;20415;-79
2022/07/28 08:17:48;;;;;;;4.72;1.50;;;;;;;21.31;47.12;101347.56;5039454;28;20041;-79
2022/07/28 08:20:14;;;;;;;4.05;1.67;;;;;;;21.13;47.56;101347.69;5017823;28;20044;-78
2022/07/28 08:22:49;;;;;;;2.78;1.30;;;;;;;21.26;47.50;101344.22;5002993;28;20743;-78
2022/07/28 08:25:16;;;;;;;3.08;1.58;;;;;;;21.12;45.66;101337.88;5003783;28;20500;-77
2022/07/28 08:27:43;;;;;;;5.60;1.35;;;;;;;20.81;46.02;101347.56;5003845;28;20081;-77
2022/07/28 08:30:11;;;;;;;5.65;1.77;;;;;;;20.41;49.81;101343.31;5031711;28;20042;-77
2022/07/28 08:32:38;;;;;;;2.85;1.30;;;;;;;20.51;48.30;101344.63;5015051;28;20038;-82
2022/07/28 08:35:05;;;;;;;3.00;1.48;;;;;;;20.12;48.55;101342.97;5014580;28;20426;-80
2022/07/28 08:37:52;;;;;;;2.42;1.50;;;;;;;20.12;48.53;101342.97;5021382;28;20501;-81
2022/07/28 08:40:19;;;;;;;3.47;1.80;;;;;;;20.30;49.13;101343.88;5006282;28;20128;-77
2022/07/28 08:43:02;;;;;;;3.83;1.63;;;;;;;20.40;49.29;101341.59;4998429;28;20052;-79
2022/07/28 08:45:30;;;;;;;3.15;1.30;;;;;;;20.39;47.05;101345.22;5024246;28;20044;-79
2022/07/28 08:48:03;;;;;;;4.68;1.70;;;;;;;20.25;47.32;101344.06;5031155;28;20045;-80
2022/07/28 08:50:37;;;;;;;2.17;1.33;;;;;;;20.02;48.55;101340.81;5039214;28;20123;-80
2022/07/28 08:53:05;;;;;;;6.00;1.73;;;;;;;20.68;50.60;101346.44;5024714;28;20404;-80
2022/07/28 08:55:34;;;;;;;4.10;1.50;;;;;;;21.08;45.38;101340.72;5026868;28;20160;-79
2022/07/28 08:58:02;;;;;;;4.05;1.60;;;;;;;21.20;46.86;101338.34;5014637;28;20103;-81
2022/07/28 09:00:29;;;;;;;2.17;1.50;;;;;;;21.26;46.96;101340.66;4987911;28;20284;-81
2022/07/28 09:02:56;;;;;;;1.65;1.30;;;;;;;21.40;46.23;101338.13;4992422;28;20056;-79
2022/07/28 09:05:24;;;;;;;4.25;1.73;;;;;;;21.59;46.18;101337.97;5010165;28;20469;-81
2022/07/28 09:07:53;;;;;;;4.07;1.80;;;;;;;21.92;44.32;101338.78;4998276;28;20049;-80
2022/07/28 09:10:21;;;;;;;3.15;1.40;;;;;;;22.26;44.48;101336.00;5022515;28;20045;-81
2022/07/28 09:12:48;;;;;;;3.17;1.45;;;;;;;22.42;44.01;101336.84;5001423;28;20047;-80
2022/07/28 09:15:15;;;;;;;3.58;1.70;;;;;;;22.48;42.42;101337.34;5029872;28;20041;-81
2022/07/28 09:17:42;;;;;;;2.28;1.50;;;;;;;22.79;42.31;101335.50;5001659;28;20087;-79
2022/07/28 09:20:09;;;;;;;1.95;1.33;;;;;;;23.17;42.28;101337.69;5028958;28;20034;-78
2022/07/28 09:22:54;;;;;;;4.25;1.65;;;;;;;22.98;39.22;101346.06;4994061;28;20783;-81
2022/07/28 09:25:21;;;;;;;1.65;1.25;;;;;;;22.29;40.10;101341.22;5018180;28;20052;-80
2022/07/28 09:27:48;;;;;;;4.03;1.50;;;;;;;22.23;41.65;101338.88;5018023;28;20042;-78
2022/07/28 09:30:14;;;;;;;5.07;1.75;;;;;;;21.75;42.73;101338.88;5003245;28;20044;-78
2022/07/28 09:32:41;;;;;;;3.92;1.35;;;;;;;21.76;42.78;101329.84;5008603;28;20099;-80
2022/07/28 09:35:18;;;;;;;3.90;1.80;;;;;;;22.44;42.05;101341.16;5020629;28;20041;-81
2022/07/28 09:37:45;;;;;;;4.90;1.65;;;;;;;22.79;40.06;101331.94;5012577;28;20068;-79
2022/07/28 09:40:12;;;;;;;2.53;1.40;;;;;;;22.97;40.73;101331.72;5030312;28;20073;-79
2022/07/28 09:42:48;;;;;;;4.68;1.67;;;;;;;22.71;40.26;101333.28;5016050;28;20037;-78
2022/07/28 09:45:15;;;;;;;3.20;1.52;;;;;;;22.70;42.23;101326.16;5024722;28;20048;-80
2022/07/28 09:48:11;;;;;;;4.63;1.75;;;;;;;22.33;40.86;101330.16;5021845;28;20037;-80
2022/07/28 09:50:42;;;;;;;2.42;1.40;;;;;;;22.58;42.46;101331.41;5016101;28;20494;-81
2022/07/28 09:53:22;;;;;;;4.00;1.95;;;;;;;22.74;42.63;101329.53;5021950;28;20029;-79
2022/07/28 09:55:55;;;;;;;1.70;1.27;;;;;;;22.48;41.31;101328.41;5015103;28;20049;-80
2022/07/28 09:58:22;;;;;;;4.47;1.70;;;;;;;22.72;41.84;101332.31;5009504;28;20045;-79
2022/07/28 10:01:09;;;;;;;4.53;1.55;;;;;;;22.67;41.58;101336.22;5025489;28;20482;-79
2022/07/28 10:03:39;;;;;;;3.78;1.58;;;;;;;23.07;41.80;101334.72;5001309;28;20060;-80
2022/07/28 10:06:07;;;;;;;3.75;1.30;;;;;;;23.13;40.42;101325.38;5014346;28;20056;-78
2022/07/28 10:08:41;;;;;;;5.13;1.83;;;;;;;22.96;39.64;101326.44;4997007;28;20036;-80
2022/07/28 10:11:08;;;;;;;2.67;1.52;;;;;;;22.55;40.88;101326.22;4999522;28;20048;-79
2022/07/28 10:13:36;;;;;;;2.47;1.50;;;;;;;22.66;40.45;101324.59;5016286;28;20040;-79
2022/07/28 10:16:11;;;;;;;4.03;1.38;;;;;;;22.85;40.46;101320.81;5020433;28;20413;-79
2022/07/28 10:18:39;;;;;;;6.88;2.63;;;;;;;22.70;41.12;101326.16;5018199;28;20498;-79
2022/07/28 10:21:12;;;;;;;4.88;3.63;;;;;;;22.50;42.29;101313.00;5040036;23;20117;-94
2022/07/28 10:23:40;;;;;;;2.33;1.40;;;;;;;22.09;40.22;101319.00;5000274;28;20022;-95
2022/07/28 10:26:10;;;;;;;2.38;1.35;;;;;;;21.71;41.73;101318.50;5013722;28;20101;-94
2022/07/28 10:28:45;;;;;;;2.40;1.10;;;;;;;21.46;40.63;101323.50;5020493;28;20023;-93
2022/07/28 10:31:32;;;;;;;1.92;1.20;;;;;;;21.31;42.27;101315.31;5013763;28;20025;-94
2022/07/28 10:34:01;;;;;;;3.55;1.52;;;;;;;21.78;43.61;101317.19;5020306;28;20022;-93
2022/07/28 10:36:30;;;;;;;4.32;1.92;;;;;;;22.05;41.13;101313.88;5029223;28;20025;-93
2022/07/28 10:39:12;;;;;;;2.28;1.35;;;;;;;22.55;38.64;101315.44;5029489;28;20041;-93
2022/07/28 10:41:41;;;;;;;6.78;1.58;;;;;;;21.97;39.13;101310.75;5022285;28;20040;-93
2022/07/28 10:44:12;;;;;;;1.35;1.10;;;;;;;22.44;40.22;101308.84;5019285;28;20026;-93
2022/07/28 10:46:41;;;;;;;2.22;1.30;;;;;;;22.71;40.86;101308.16;5013505;28;20043;-94
2022/07/28 10:49:13;;;;;;;3.58;1.88;;;;;;;22.82;40.06;101310.19;5021537;28;20025;-94
2022/07/28 10:51:46;;;;;;;4.05;1.60;;;;;;;22.97;39.42;101309.28;5015794;28;20112;-93
2022/07/28 10:54:53;;;;;;;3.92;1.52;;;;;;;23.24;38.48;101301.31;5043838;28;20033;-94
2022/07/28 10:57:22;;;;;;;3.22;1.40;;;;;;;23.56;37.26;101297.41;5022656;28;20089;-93
2022/07/28 11:00:09;;;;;;;3.05;1.42;;;;;;;23.55;38.11;101308.31;5014223;28;20045;-93
2022/07/28 11:02:56;;;;;;;3.53;1.63;;;;;;;24.08;38.28;101302.13;5036308;28;20030;-95
2022/07/28 11:05:36;;;;;;;4.25;1.73;;;;;;;24.39;36.54;101298.25;5017238;28;20033;-94
2022/07/28 11:08:15;;;;;;;4.38;1.70;;;;;;;24.68;37.63;101306.19;5026950;28;20038;-94
2022/07/28 11:10:49;;;;;;;3.22;1.58;;;;;;;24.57;35.35;101304.22;5031473;28;20040;-94
2022/07/28 11:13:31;;;;;;;3.47;1.42;;;;;;;24.87;35.60;101303.03;5024075;28;20097;-94
2022/07/28 11:16:20;;;;;;;3.58;1.70;;;;;;;25.05;34.71;101301.78;5020225;28;20017;-94
2022/07/28 11:19:14;;;;;;;17.95;3.42;;;;;;;24.02;35.77;101293.56;5025694;28;20039;-94
2022/07/28 11:22:27;;;;;;;3.53;1.60;;;;;;;24.37;35.30;101302.88;5032257;28;20037;-93
2022/07/28 11:25:04;;;;;;;2.80;1.20;;;;;;;24.50;36.24;101307.44;5030153;28;20036;-94
2022/07/28 11:28:08;;;;;;;2.67;1.50;;;;;;;23.54;35.65;101296.66;5061880;28;20029;-94
2022/07/28 11:30:47;;;;;;;2.42;1.50;;;;;;;23.17;36.08;101303.50;5037743;28;20022;-94
2022/07/28 11:33:15;;;;;;;3.17;1.23;;;;;;;23.52;37.15;101287.78;5044761;28;20048;-94
2022/07/28 11:35:45;;;;;;;2.00;1.38;;;;;;;23.98;36.69;101292.91;5023655;28;20071;-94
2022/07/28 11:38:14;;;;;;;2.80;1.40;;;;;;;24.24;34.68;101290.28;5044752;28;20025;-95
2022/07/28 11:40:47;;;;;;;3.15;1.23;;;;;;;24.66;35.58;101276.56;5037594;28;20026;-95
2022/07/28 11:43:20;;;;;;;2.22;1.50;;;;;;;24.89;34.63;101284.91;5054651;28;20037;-94
2022/07/28 11:46:00;;;;;;;2.72;1.23;;;;;;;24.56;34.81;101290.81;5039029;28;20137;-93
2022/07/28 11:48:31;;;;;;;3.55;1.45;;;;;;;24.80;34.48;101288.22;5056056;28;20310;-93
2022/07/28 11:51:02;;;;;;;4.78;1.58;;;;;;;25.26;33.06;101284.03;5021560;28;20025;-94
2022/07/28 11:53:39;;;;;;;1.58;1.10;;;;;;;25.59;32.29;101276.28;5052358;28;20029;-93
2022/07/28 11:56:12;;;;;;;3.42;1.60;;;;;;;25.54;32.37;101280.16;5050712;28;20060;-94
2022/07/28 11:58:42;;;;;;;7.53;1.70;;;;;;;25.59;31.73;101274.44;5015846;28;20026;-93
2022/07/28 12:01:10;;;;;;;2.53;1.50;;;;;;;25.49;33.29;101276.09;5013941;28;20060;-92
2022/07/28 12:03:54;;;;;;;8.20;2.15;;;;;;;25.40;31.31;101272.22;5047253;28;20029;-93
2022/07/28 12:06:35;;;;;;;2.30;1.60;;;;;;;24.89;31.43;101269.56;5013366;28;20053;-94
2022/07/28 12:09:04;;;;;;;3.17;1.63;;;;;;;25.15;33.05;101270.44;5013949;28;20037;-93
2022/07/28 12:11:36;;;;;;;3.08;1.35;;;;;;;24.98;33.10;101268.91;5014868;28;20026;-94
2022/07/28 12:14:08;;;;;;;1.95;1.30;;;;;;;25.12;32.75;101272.47;5012922;28;20136;-94
2022/07/28 12:16:45;;;;;;;2.25;1.63;;;;;;;25.40;32.70;101256.00;5043415;28;20144;-93
2022/07/28 12:19:17;;;;;;;2.70;1.50;;;;;;;25.20;33.08;101260.13;5025373;28;20030;-95
2022/07/28 12:21:51;;;;;;;1.85;1.40;;;;;;;25.49;32.39;101257.16;5029241;28;20029;-93
2022/07/28 12:24:34;;;;;;;2.92;1.30;;;;;;;25.87;31.20;101259.75;5043048;28;20029;-94
2022/07/28 12:27:12;;;;;;;2.13;1.23;;;;;;;25.61;30.52;101250.81;5025925;28;20017;-94
2022/07/28 12:29:42;;;;;;;3.30;1.45;;;;;;;25.36;32.47;101248.19;5024929;28;20113;-94
2022/07/28 12:32:16;;;;;;;2.70;1.55;;;;;;;25.29;33.38;101253.19;5017801;28;20045;-95
2022/07/28 12:39:07;;;;;;;2.53;1.25;;;;;;;25.64;30.99;101258.69;5055117;28;20024;-94
2022/07/28 12:43:38;;;;;;;;;;;;;;;;;;;;;
2022/07/28 12:54:36;;;;;;;2.33;1.40;;;;;;;25.23;32.77;101237.44;4989378;28;20492;-79
2022/07/28 12:57:03;;;;;;;1.77;1.27;;;;;;;25.21;32.72;101245.63;4952228;28;20038;-79
2022/07/28 12:59:35;;;;;;;2.63;1.48;;;;;;;25.34;31.39;101237.50;4978603;28;20049;-79
2022/07/28 13:02:01;;;;;;;2.28;1.50;;;;;;;25.19;31.57;101247.59;4985446;28;20033;-79
2022/07/28 13:04:43;;;;;;;2.25;1.55;;;;;;;25.31;31.21;101239.53;4995212;28;20037;-78
2022/07/28 13:07:14;;;;;;;3.03;1.25;;;;;;;25.38;31.37;101230.88;5014274;28;20038;-80
2022/07/28 13:09:44;;;;;;;2.10;1.33;;;;;;;25.55;30.42;101235.03;4992763;28;20180;-78
2022/07/28 13:12:23;;;;;;;2.53;1.73;;;;;;;25.64;30.42;101237.06;4992265;28;20042;-78
2022/07/28 13:14:52;;;;;;;2.22;1.20;;;;;;;25.27;31.13;101228.09;4974205;28;20506;-79
2022/07/28 13:17:21;;;;;;;2.00;1.42;;;;;;;25.42;30.22;101226.97;5010014;28;20061;-80
2022/07/28 13:19:49;;;;;;;2.70;1.30;;;;;;;25.45;30.92;101226.75;5018318;28;20050;-78
2022/07/28 13:22:26;;;;;;;2.35;1.17;;;;;;;25.18;30.53;101223.38;4996597;28;20053;-79
2022/07/28 13:24:55;;;;;;;1.75;1.10;;;;;;;24.90;31.20;101229.88;4987926;28;20294;-79
2022/07/28 13:27:22;;;;;;;2.95;1.40;;;;;;;25.03;31.07;101219.06;4978900;28;20503;-78
2022/07/28 13:29:49;;;;;;;2.45;1.17;;;;;;;24.91;31.01;101228.91;4977400;28;20066;-79
2022/07/28 13:32:16;;;;;;;2.63;1.48;;;;;;;25.19;31.65;101216.97;4989388;28;20045;-79
2022/07/28 13:34:43;;;;;;;2.08;1.40;;;;;;;25.19;31.23;101214.28;4971013;28;20077;-79
2022/07/28 13:37:11;;;;;;;2.25;1.20;;;;;;;25.17;30.53;101222.50;4984036;28;20048;-78
2022/07/28 13:39:38;;;;;;;2.20;1.33;;;;;;;25.05;31.13;101226.06;4975898;28;20037;-81
2022/07/28 13:42:05;;;;;;;2.80;1.30;;;;;;;24.79;31.46;101225.22;4982122;28;20495;-80
2022/07/28 13:44:33;;;;;;;1.45;1.13;;;;;;;25.01;31.82;101220.97;4973017;28;20046;-79
2022/07/28 13:47:00;;;;;;;1.80;1.20;;;;;;;25.06;32.69;101217.03;4980308;28;20041;-80
2022/07/28 13:49:28;;;;;;;3.80;1.35;;;;;;;24.78;32.56;101217.22;4967368;28;20050;-78
2022/07/28 13:51:54;;;;;;;2.40;1.27;;;;;;;24.81;33.18;101209.78;4995832;28;20099;-79
2022/07/28 13:54:22;;;;;;;1.83;1.40;;;;;;;25.10;32.34;101205.00;4996059;28;20530;-79
2022/07/28 13:56:49;;;;;;;5.00;1.30;;;;;;;25.33;31.59;101205.16;4993472;28;20792;-79
2022/07/28 13:59:16;;;;;;;2.20;1.20;;;;;;;25.33;31.88;101203.31;5002807;28;20438;-79
2022/07/28 14:01:43;;;;;;;2.00;1.20;;;;;;;25.45;31.05;101210.50;5012608;28;20044;-80
2022/07/28 14:04:16;;;;;;;1.30;1.05;;;;;;;25.49;31.09;101208.47;4989566;28;20052;-79