Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:08;;;;;;;17.15;9.18;;;19.50;99.90;;;;;;5015517;28;20029;-74
2023/07/02 00:04:34;;;;;;;16.23;9.38;;;19.50;99.90;;;;;;5014320;28;20025;-75
2023/07/02 00:07:00;;;;;;;20.92;9.20;;;19.50;99.90;;;;;;5017527;28;20034;-72
2023/07/02 00:09:26;;;;;;;18.45;9.05;;;19.50;99.90;;;;;;5019843;28;20037;-72
2023/07/02 00:11:52;;;;;;;17.35;8.73;;;19.40;99.90;;;;;;5026041;28;20044;-70
2023/07/02 00:14:17;;;;;;;20.25;9.90;;;19.50;99.90;;;;;;5023644;28;20032;-66
2023/07/02 00:16:46;;;;;;;19.10;10.15;;;19.40;99.90;;;;;;5018398;28;20105;-67
2023/07/02 00:19:14;;;;;;;22.00;9.25;;;19.40;99.90;;;;;;5019913;28;20034;-65
2023/07/02 00:21:40;;;;;;;21.70;10.82;;;19.30;99.90;;;;;;5018984;28;20095;-71
2023/07/02 00:24:06;;;;;;;23.63;11.43;;;19.30;99.90;;;;;;5022954;28;20035;-72
2023/07/02 00:26:32;;;;;;;21.33;10.32;;;19.30;99.90;;;;;;5019254;28;20030;-71
2023/07/02 00:28:58;;;;;;;21.17;11.25;;;19.30;99.90;;;;;;5019456;28;20034;-72
2023/07/02 00:31:24;;;;;;;18.80;11.77;;;19.30;99.90;;;;;;5017589;28;20496;-72
2023/07/02 00:33:50;;;;;;;24.45;11.70;;;19.30;99.90;;;;;;5017432;28;20094;-71
2023/07/02 00:36:16;;;;;;;24.65;12.05;;;19.40;99.90;;;;;;5021204;28;20497;-70
2023/07/02 00:38:44;;;;;;;28.58;11.85;;;19.40;99.90;;;;;;5022768;28;20029;-70
2023/07/02 00:41:10;;;;;;;26.05;13.15;;;19.40;99.90;;;;;;5024912;28;20036;-70
2023/07/02 00:43:43;;;;;;;23.27;13.15;;;19.40;99.90;;;;;;5023727;28;20026;-71
2023/07/02 00:46:17;;;;;;;27.02;11.85;;;19.30;99.90;;;;;;5015967;28;20014;-68
2023/07/02 00:48:44;;;;;;;25.45;12.63;;;19.40;99.90;;;;;;5019459;28;20473;-69
2023/07/02 00:51:12;;;;;;;25.13;13.13;;;19.30;99.90;;;;;;5017967;28;20032;-72
2023/07/02 00:53:37;;;;;;;28.13;13.63;;;19.30;99.90;;;;;;5019325;28;20021;-70
2023/07/02 00:56:03;;;;;;;25.73;12.98;;;19.30;99.90;;;;;;5018161;28;20079;-71
2023/07/02 00:58:29;;;;;;;25.60;13.60;;;19.40;99.90;;;;;;5019594;28;20061;-72
2023/07/02 01:00:56;;;;;;;23.65;13.00;;;19.30;99.90;;;;;;5020864;27;20018;-72
2023/07/02 01:03:22;;;;;;;23.35;13.77;;;19.30;99.90;;;;;;5017184;28;20037;-70
2023/07/02 01:05:47;;;;;;;26.20;13.20;;;19.30;99.90;;;;;;5015608;27;20030;-72
2023/07/02 01:08:14;;;;;;;32.38;15.05;;;19.20;99.90;;;;;;5018816;28;20490;-72
2023/07/02 01:10:39;;;;;;;25.48;13.63;;;19.20;99.90;;;;;;5019450;28;20032;-71
2023/07/02 01:13:14;;;;;;;26.38;14.18;;;19.20;99.90;;;;;;5018859;28;20022;-73
2023/07/02 01:15:40;;;;;;;28.63;14.02;;;19.20;99.90;;;;;;5018849;28;20547;-68
2023/07/02 01:18:07;;;;;;;29.65;15.88;;;19.20;99.90;;;;;;5019681;28;20053;-71
2023/07/02 01:20:34;;;;;;;26.77;14.73;;;19.20;99.90;;;;;;5020929;28;20117;-72
2023/07/02 01:23:03;;;;;;;30.60;15.07;;;19.30;99.90;;;;;;5014788;28;20028;-69
2023/07/02 01:25:29;;;;;;;31.58;15.63;;;19.20;99.90;;;;;;5016284;28;20418;-72
2023/07/02 01:27:56;;;;;;;28.98;15.45;;;19.30;99.90;;;;;;5015855;28;20389;-70
2023/07/02 01:30:22;;;;;;;29.92;15.93;;;19.30;99.90;;;;;;5017675;28;20018;-72
2023/07/02 01:32:47;;;;;;;29.13;15.68;;;19.20;99.90;;;;;;5017740;28;20393;-68
2023/07/02 01:35:13;;;;;;;32.70;15.85;;;19.20;99.90;;;;;;5020059;28;20037;-70
2023/07/02 01:37:39;;;;;;;26.15;14.57;;;19.10;99.90;;;;;;5019708;28;20397;-72
2023/07/02 01:40:11;;;;;;;33.85;16.30;;;19.10;99.90;;;;;;5014550;28;20026;-72
2023/07/02 01:42:37;;;;;;;;;;;19.20;99.90;;;;;;5017845;28;20032;-72
2023/07/02 01:45:03;;;;;;;28.77;15.43;;;19.10;99.90;;;;;;5025030;28;20315;-72
2023/07/02 01:47:29;;;;;;;37.20;17.77;;;19.20;99.90;;;;;;5016168;28;20094;-72
2023/07/02 01:49:55;;;;;;;34.45;16.60;;;19.10;99.90;;;;;;5016986;28;20525;-71
2023/07/02 01:52:20;;;;;;;38.97;17.15;;;19.10;99.90;;;;;;5015399;28;20553;-71
2023/07/02 01:54:46;;;;;;;32.00;17.63;;;19.20;99.90;;;;;;5012573;28;20022;-71
2023/07/02 01:57:12;;;;;;;32.28;16.95;;;19.20;99.90;;;;;;5017395;28;20120;-71
2023/07/02 01:59:37;;;;;;;39.78;18.95;;;19.20;99.90;;;;;;5023105;28;20021;-72
2023/07/02 02:02:03;;;;;;;29.20;17.17;;;19.10;99.90;;;;;;5015823;28;20071;-71
2023/07/02 02:04:29;;;;;;;35.80;19.23;;;19.10;99.90;;;;;;5018361;28;20051;-72
2023/07/02 02:06:55;;;;;;;35.65;19.23;;;19.20;99.90;;;;;;5020495;28;20037;-72
2023/07/02 02:09:21;;;;;;;34.13;19.05;;;19.20;99.90;;;;;;5020638;28;20051;-72
2023/07/02 02:11:52;;;;;;;33.80;18.17;;;19.20;99.90;;;;;;5022076;28;20377;-71
2023/07/02 02:14:18;;;;;;;34.05;18.02;;;19.20;99.90;;;;;;5020946;28;20066;-69
2023/07/02 02:16:47;;;;;;;39.75;18.13;;;19.20;99.90;;;;;;5020758;28;20090;-71
2023/07/02 02:19:14;;;;;;;41.65;20.10;;;19.20;99.90;;;;;;5021764;28;20500;-69
2023/07/02 02:21:41;;;;;;;39.95;19.27;;;19.20;99.90;;;;;;5018900;28;20022;-72
2023/07/02 02:24:10;;;;;;;40.60;19.48;;;19.20;99.90;;;;;;5019401;28;20535;-71
2023/07/02 02:26:35;;;;;;;36.90;19.98;;;19.20;99.90;;;;;;5020332;28;20026;-72
2023/07/02 02:29:01;;;;;;;34.55;19.02;;;19.20;99.90;;;;;;5019596;28;20022;-71
2023/07/02 02:31:28;;;;;;;37.83;19.90;;;19.10;99.90;;;;;;5019343;28;20438;-71
2023/07/02 02:33:53;;;;;;;38.45;19.83;;;19.10;99.90;;;;;;5016883;28;20045;-72
2023/07/02 02:36:19;;;;;;;38.03;20.20;;;19.10;99.90;;;;;;5018440;28;20068;-72
2023/07/02 02:38:45;;;;;;;42.92;20.83;;;19.20;99.90;;;;;;5022179;28;20053;-72
2023/07/02 02:41:10;;;;;;;50.00;22.17;;;19.20;99.90;;;;;;5020707;28;20055;-72
2023/07/02 02:43:36;;;;;;;43.15;20.92;;;19.20;99.90;;;;;;5023071;28;20026;-70
2023/07/02 02:46:02;;;;;;;40.22;21.20;;;19.20;99.90;;;;;;5019759;28;20056;-72
2023/07/02 02:48:27;;;;;;;38.88;21.25;;;19.10;99.90;;;;;;5021217;28;20041;-70
2023/07/02 02:50:53;;;;;;;41.58;20.27;;;19.10;99.90;;;;;;5019045;28;20045;-71
2023/07/02 02:53:18;;;;;;;41.15;19.95;;;19.20;99.90;;;;;;5020409;28;20033;-73
2023/07/02 02:55:44;;;;;;;39.47;19.67;;;19.20;99.90;;;;;;5028177;28;20030;-71
2023/07/02 02:58:10;;;;;;;43.75;20.63;;;19.20;99.90;;;;;;5020150;28;20025;-68
2023/07/02 03:00:35;;;;;;;42.30;20.92;;;19.10;99.90;;;;;;5022295;28;20033;-69
2023/07/02 03:03:02;;;;;;;40.15;21.08;;;19.20;99.90;;;;;;5020737;27;20056;-67
2023/07/02 03:05:28;;;;;;;47.30;21.63;;;19.20;99.90;;;;;;5020367;28;20018;-71
2023/07/02 03:07:54;;;;;;;40.47;20.30;;;19.10;99.90;;;;;;5015766;28;20041;-71
2023/07/02 03:10:20;;;;;;;37.20;20.00;;;19.10;99.90;;;;;;5018543;28;20018;-67
2023/07/02 03:12:47;;;;;;;40.85;20.10;;;19.10;99.90;;;;;;5018739;28;20040;-71
2023/07/02 03:15:12;;;;;;;37.97;20.77;;;19.10;99.90;;;;;;5016555;28;20018;-71
2023/07/02 03:17:38;;;;;;;38.85;21.98;;;19.20;99.90;;;;;;5019707;28;20090;-69
2023/07/02 03:20:04;;;;;;;42.60;21.08;;;19.10;99.90;;;;;;5018236;28;20109;-68
2023/07/02 03:22:30;;;;;;;35.95;20.15;;;19.10;99.90;;;;;;5019983;28;20017;-66
2023/07/02 03:24:56;;;;;;;39.35;21.35;;;19.10;99.90;;;;;;5018934;28;20463;-70
2023/07/02 03:27:22;;;;;;;44.08;22.05;;;19.00;99.90;;;;;;5025428;28;20037;-66
2023/07/02 03:29:48;;;;;;;46.75;22.92;;;19.10;99.90;;;;;;5021039;28;20033;-67
2023/07/02 03:32:13;;;;;;;43.25;21.25;;;19.00;99.90;;;;;;5017712;28;20120;-66
2023/07/02 03:34:39;;;;;;;40.80;21.45;;;19.00;99.90;;;;;;5021793;28;20048;-71
2023/07/02 03:37:05;;;;;;;46.08;22.27;;;19.00;99.90;;;;;;5018335;28;20124;-71
2023/07/02 03:39:30;;;;;;;44.20;21.83;;;19.00;99.90;;;;;;5021572;28;20082;-67
2023/07/02 03:41:56;;;;;;;49.85;22.45;;;19.00;99.90;;;;;;5018985;28;20087;-67
2023/07/02 03:44:21;;;;;;;37.75;21.45;;;19.00;99.90;;;;;;5019430;28;20029;-68
2023/07/02 03:46:47;;;;;;;43.35;21.45;;;19.00;99.90;;;;;;5021798;28;20026;-70
2023/07/02 03:49:13;;;;;;;43.78;20.25;;;19.00;99.90;;;;;;5027283;28;20033;-70
2023/07/02 03:51:38;;;;;;;46.40;23.25;;;19.00;99.90;;;;;;5017552;28;20082;-72
2023/07/02 03:54:04;;;;;;;42.85;21.33;;;19.00;99.90;;;;;;5017745;28;20024;-70
2023/07/02 03:56:30;;;;;;;39.08;22.02;;;19.00;99.90;;;;;;5019053;28;20041;-68
2023/07/02 03:58:56;;;;;;;42.72;22.00;;;19.00;99.90;;;;;;5019346;28;20049;-71
2023/07/02 04:01:21;;;;;;;46.20;21.92;;;19.00;99.90;;;;;;5020949;28;20034;-70
2023/07/02 04:03:48;;;;;;;44.58;21.73;;;18.90;99.90;;;;;;5016413;28;20441;-68
2023/07/02 04:06:14;;;;;;;41.42;20.83;;;19.00;99.90;;;;;;4978853;28;1117530;-67
2023/07/02 04:08:40;;;;;;;43.97;22.15;;;18.90;99.90;;;;;;5019867;28;20023;-67
2023/07/02 04:11:05;;;;;;;45.85;22.80;;;18.90;99.90;;;;;;5017845;28;20053;-69
2023/07/02 04:13:31;;;;;;;43.67;22.48;;;18.90;99.90;;;;;;5018120;28;20025;-70
2023/07/02 04:15:57;;;;;;;41.80;22.08;;;18.90;99.90;;;;;;5019192;28;20129;-69
2023/07/02 04:18:22;;;;;;;43.88;22.00;;;18.90;99.90;;;;;;5019100;28;20073;-67
2023/07/02 04:20:48;;;;;;;43.10;21.83;;;18.90;99.90;;;;;;5020760;28;20032;-71
2023/07/02 04:23:14;;;;;;;42.67;20.48;;;18.90;99.90;;;;;;5017913;27;20401;-70
2023/07/02 04:25:39;;;;;;;44.67;21.95;;;18.90;99.90;;;;;;5017693;28;20026;-71
2023/07/02 04:28:05;;;;;;;46.45;22.73;;;18.90;99.90;;;;;;5012608;27;20037;-70
2023/07/02 04:30:31;;;;;;;44.53;22.02;;;19.00;99.90;;;;;;5018546;28;20091;-69
2023/07/02 04:32:56;;;;;;;42.65;22.17;;;18.90;99.90;;;;;;5021181;28;20060;-71
2023/07/02 04:35:22;;;;;;;44.13;22.17;;;18.90;99.90;;;;;;5019262;28;20543;-67
2023/07/02 04:37:47;;;;;;;49.45;24.00;;;18.90;99.90;;;;;;5020828;28;20063;-67
2023/07/02 04:40:14;;;;;;;39.40;20.25;;;19.00;99.90;;;;;;5025707;28;20022;-70
2023/07/02 04:42:41;;;;;;;41.00;20.63;;;18.90;99.90;;;;;;5018206;28;20040;-70
2023/07/02 04:45:08;;;;;;;46.92;21.90;;;18.90;99.90;;;;;;5022325;28;20014;-69
2023/07/02 04:47:34;;;;;;;41.17;20.25;;;18.90;99.90;;;;;;5018902;28;20022;-69
2023/07/02 04:50:00;;;;;;;40.83;20.17;;;18.80;99.90;;;;;;5019289;28;20030;-71
2023/07/02 04:52:26;;;;;;;40.45;18.80;;;18.90;99.90;;;;;;5017009;28;20052;-67
2023/07/02 04:54:52;;;;;;;39.65;18.45;;;18.90;99.90;;;;;;5016377;28;20045;-66
2023/07/02 04:57:18;;;;;;;38.75;20.45;;;18.90;99.90;;;;;;5015366;28;20042;-67
2023/07/02 04:59:44;;;;;;;40.67;19.83;;;18.90;99.90;;;;;;5018453;28;20097;-66
2023/07/02 05:02:10;;;;;;;40.35;20.40;;;19.00;99.90;;;;;;5017546;28;20025;-68
2023/07/02 05:04:37;;;;;;;39.90;20.35;;;18.90;99.90;;;;;;5017510;28;20026;-66
2023/07/02 05:07:05;;;;;;;41.17;19.38;;;19.00;99.90;;;;;;5020451;28;20032;-66
2023/07/02 05:09:31;;;;;;;42.72;20.27;;;19.00;99.90;;;;;;5018229;28;20029;-66
2023/07/02 05:11:57;;;;;;;35.05;18.58;;;19.00;99.90;;;;;;5025100;28;20033;-66
2023/07/02 05:14:23;;;;;;;37.67;19.38;;;19.00;99.90;;;;;;5020175;28;20696;-66
2023/07/02 05:16:49;;;;;;;42.50;19.95;;;19.00;99.90;;;;;;5018037;28;20037;-66
2023/07/02 05:19:15;;;;;;;41.15;20.00;;;19.00;99.90;;;;;;5018692;28;20038;-65
2023/07/02 05:21:41;;;;;;;42.78;20.42;;;19.10;99.90;;;;;;5018191;28;20032;-66
2023/07/02 05:24:08;;;;;;;42.13;20.65;;;19.10;99.90;;;;;;5017539;27;20029;-68
2023/07/02 05:26:34;;;;;;;41.95;20.45;;;19.10;99.90;;;;;;5018500;28;20022;-66
2023/07/02 05:28:59;;;;;;;38.05;20.85;;;19.10;99.90;;;;;;5019099;28;20033;-66
2023/07/02 05:31:25;;;;;;;38.72;20.55;;;19.10;99.90;;;;;;5016064;28;20089;-68
2023/07/02 05:33:51;;;;;;;40.83;19.02;;;19.10;99.90;;;;;;5021920;28;20435;-69
2023/07/02 05:36:16;;;;;;;39.15;19.63;;;19.20;99.90;;;;;;5016194;28;20122;-68
2023/07/02 05:38:42;;;;;;;39.55;20.00;;;19.10;99.90;;;;;;5018438;28;20038;-68
2023/07/02 05:41:08;;;;;;;46.15;20.55;;;19.10;99.90;;;;;;5019913;28;20100;-65
2023/07/02 05:43:34;;;;;;;35.80;19.48;;;19.10;99.90;;;;;;5020141;28;20066;-66
2023/07/02 05:46:02;;;;;;;37.97;19.65;;;19.20;99.90;;;;;;5015623;28;20079;-66
2023/07/02 05:48:28;;;;;;;38.47;19.20;;;19.30;99.90;;;;;;5018025;28;20014;-66
2023/07/02 05:50:54;;;;;;;40.92;18.77;;;19.30;99.90;;;;;;5016183;28;20026;-66
2023/07/02 05:53:20;;;;;;;37.22;18.63;;;19.40;99.90;;;;;;5017765;28;20097;-66
2023/07/02 05:55:46;;;;;;;38.63;17.23;;;19.40;99.90;;;;;;5019598;28;20125;-66
2023/07/02 05:58:12;;;;;;;36.58;16.25;;;19.40;99.90;;;;;;5021904;28;20092;-66
2023/07/02 06:00:39;;;;;;;31.45;15.50;;;19.30;99.90;;;;;;5020641;28;20916;-66
2023/07/02 06:03:05;;;;;;;33.00;15.18;;;19.40;99.90;;;;;;5016209;28;20049;-65
2023/07/02 06:05:30;;;;;;;31.80;13.98;;;19.40;99.90;;;;;;5015183;28;20105;-75
2023/07/02 06:07:56;;;;;;;34.92;15.98;;;19.40;99.90;;;;;;5016539;28;20038;-71
2023/07/02 06:10:22;;;;;;;36.45;16.42;;;19.30;99.90;;;;;;5022137;28;20025;-69
2023/07/02 06:12:47;;;;;;;33.65;15.23;;;19.40;99.90;;;;;;5017454;28;20022;-66
2023/07/02 06:15:13;;;;;;;35.40;15.73;;;19.40;99.90;;;;;;5020718;28;20021;-70
2023/07/02 06:17:39;;;;;;;37.22;16.15;;;19.40;99.90;;;;;;5016656;28;20041;-69
2023/07/02 06:20:05;;;;;;;34.53;16.65;;;19.50;99.90;;;;;;5019247;28;20026;-68
2023/07/02 06:22:31;;;;;;;40.63;16.85;;;19.50;99.90;;;;;;5020072;28;20018;-66
2023/07/02 06:24:57;;;;;;;35.80;16.55;;;19.50;99.90;;;;;;5019494;28;20077;-71
2023/07/02 06:27:23;;;;;;;28.40;15.32;;;19.50;99.90;;;;;;5017783;28;20097;-66
2023/07/02 06:29:50;;;;;;;30.15;14.90;;;19.50;99.90;;;;;;5021502;28;20026;-68
2023/07/02 06:32:16;;;;;;;29.45;14.65;;;19.40;99.90;;;;;;5021881;28;20735;-66
2023/07/02 06:34:41;;;;;;;32.90;15.43;;;19.40;99.90;;;;;;5015456;28;20048;-67
2023/07/02 06:37:07;;;;;;;35.15;14.50;;;19.40;99.90;;;;;;5017047;28;20117;-66
2023/07/02 06:39:33;;;;;;;32.78;14.98;;;19.40;99.90;;;;;;5015666;28;20065;-71
2023/07/02 06:41:58;;;;;;;35.45;14.65;;;19.40;99.90;;;;;;5017047;28;20041;-71
2023/07/02 06:44:24;;;;;;;23.08;13.35;;;19.40;99.90;;;;;;5016381;28;20022;-67
2023/07/02 06:46:50;;;;;;;34.38;14.10;;;19.50;99.90;;;;;;5020287;28;20026;-68
2023/07/02 06:49:15;;;;;;;31.38;14.27;;;19.60;99.90;;;;;;5021704;28;20806;-69
2023/07/02 06:51:41;;;;;;;28.52;14.25;;;19.70;99.90;;;;;;5022446;28;20458;-67
2023/07/02 06:54:07;;;;;;;33.03;13.98;;;19.70;99.90;;;;;;5020021;28;20025;-70
2023/07/02 06:56:33;;;;;;;32.70;14.38;;;19.70;99.90;;;;;;5019869;27;20053;-69
2023/07/02 06:59:01;;;;;;;28.17;13.45;;;19.80;99.90;;;;;;5018001;28;20032;-72
2023/07/02 07:01:26;;;;;;;26.15;12.30;;;19.90;99.90;;;;;;5023483;27;20022;-73
2023/07/02 07:03:52;;;;;;;20.95;12.45;;;19.90;99.90;;;;;;5019769;28;20472;-67
2023/07/02 07:06:18;;;;;;;22.35;10.65;;;20.00;99.90;;;;;;5016123;28;20042;-71
2023/07/02 07:08:43;;;;;;;19.20;10.68;;;20.00;99.90;;;;;;5022193;28;20037;-73
2023/07/02 07:11:09;;;;;;;22.20;10.65;;;20.10;99.90;;;;;;5022560;28;20053;-71
2023/07/02 07:13:35;;;;;;;21.45;11.02;;;20.10;99.90;;;;;;5023005;28;20465;-64
2023/07/02 07:16:01;;;;;;;23.92;10.88;;;20.00;99.90;;;;;;5022078;28;20037;-65
2023/07/02 07:18:26;;;;;;;20.55;11.05;;;20.10;99.90;;;;;;5021033;28;20074;-67
2023/07/02 07:20:52;;;;;;;23.85;10.77;;;20.10;99.90;;;;;;5016517;28;20022;-65
2023/07/02 07:23:18;;;;;;;23.40;10.38;;;20.20;99.90;;;;;;5022665;28;20114;-72
2023/07/02 07:25:44;;;;;;;21.90;10.63;;;20.10;99.90;;;;;;5008833;28;20511;-70
2023/07/02 07:28:15;;;;;;;29.50;11.45;;;20.20;99.90;;;;;;4993812;28;20021;-72
2023/07/02 07:30:44;;;;;;;25.10;11.50;;;20.10;99.90;;;;;;5014968;28;20037;-73
2023/07/02 07:33:10;;;;;;;26.33;11.00;;;20.20;99.90;;;;;;5012366;28;20045;-65
2023/07/02 07:35:36;;;;;;;24.70;10.63;;;20.30;99.90;;;;;;5013548;28;20080;-71
2023/07/02 07:38:02;;;;;;;21.77;10.40;;;20.50;99.90;;;;;;5010466;28;20053;-73
2023/07/02 07:40:28;;;;;;;22.65;10.55;;;20.60;99.90;;;;;;5019589;28;20538;-70
2023/07/02 07:42:54;;;;;;;20.25;10.25;;;20.60;99.90;;;;;;5014663;28;20045;-72
2023/07/02 07:45:20;;;;;;;23.30;10.35;;;20.70;99.90;;;;;;5018095;28;20034;-66
2023/07/02 07:47:45;;;;;;;20.83;9.93;;;20.70;99.90;;;;;;5012366;28;20038;-68
2023/07/02 07:50:11;;;;;;;19.58;8.50;;;20.60;99.90;;;;;;5014258;28;20034;-73
2023/07/02 07:52:38;;;;;;;17.75;9.30;;;20.50;99.90;;;;;;5015217;28;20067;-67
2023/07/02 07:55:06;;;;;;;24.17;10.18;;;20.40;99.90;;;;;;5014705;28;20062;-70
2023/07/02 07:57:31;;;;;;;23.63;9.68;;;20.40;99.90;;;;;;5014468;28;20505;-66
2023/07/02 07:59:57;;;;;;;21.13;10.43;;;20.20;99.90;;;;;;5012448;28;20033;-68
2023/07/02 08:02:23;;;;;;;23.27;10.05;;;20.10;99.90;;;;;;5015634;28;20028;-67
2023/07/02 08:04:49;;;;;;;18.08;9.32;;;19.90;99.90;;;;;;5012037;28;20476;-67
2023/07/02 08:07:14;;;;;;;20.10;8.60;;;19.90;99.90;;;;;;5013482;28;20086;-73
2023/07/02 08:09:40;;;;;;;17.63;9.40;;;19.80;99.90;;;;;;5014536;28;20386;-70
2023/07/02 08:12:06;;;;;;;22.20;8.55;;;19.80;99.90;;;;;;5012037;28;20037;-70
2023/07/02 08:14:32;;;;;;;21.52;9.10;;;19.80;99.90;;;;;;5012222;28;20026;-68
2023/07/02 08:16:57;;;;;;;28.15;9.77;;;19.80;99.90;;;;;;5009851;28;20052;-71
2023/07/02 08:19:23;;;;;;;19.05;9.43;;;19.80;99.90;;;;;;5013941;28;20440;-67
2023/07/02 08:21:49;;;;;;;21.83;9.30;;;19.80;99.90;;;;;;5012105;27;20521;-68
2023/07/02 08:24:14;;;;;;;25.13;9.23;;;19.80;99.90;;;;;;5017127;28;20018;-70
2023/07/02 08:26:40;;;;;;;18.35;8.05;;;19.90;99.90;;;;;;5014807;28;20029;-72
2023/07/02 08:29:05;;;;;;;16.92;8.82;;;19.90;99.90;;;;;;5017992;28;20030;-69
2023/07/02 08:31:31;;;;;;;18.42;9.80;;;20.00;99.90;;;;;;5013141;28;20456;-72
2023/07/02 08:33:57;;;;;;;18.27;9.38;;;20.00;99.90;;;;;;5014668;28;20021;-66
2023/07/02 08:36:23;;;;;;;14.90;8.35;;;20.20;99.90;;;;;;5013332;28;20041;-71
2023/07/02 08:38:48;;;;;;;17.13;9.30;;;20.30;99.90;;;;;;5015506;28;20481;-66
2023/07/02 08:41:14;;;;;;;16.98;8.68;;;20.30;99.90;;;;;;5013264;28;20033;-65
2023/07/02 08:43:40;;;;;;;17.52;8.93;;;20.60;99.90;;;;;;5013857;28;20419;-66
2023/07/02 08:46:07;;;;;;;15.00;8.45;;;20.80;99.90;;;;;;5010699;28;20034;-66
2023/07/02 08:48:34;;;;;;;18.35;8.70;;;20.90;99.90;;;;;;5014863;28;20026;-66
2023/07/02 08:50:59;;;;;;;19.02;9.45;;;20.90;99.90;;;;;;5012384;28;20034;-65
2023/07/02 08:53:29;;;;;;;15.98;8.32;;;20.90;99.90;;;;;;5013384;28;20033;-66
2023/07/02 08:55:56;;;;;;;14.25;8.45;;;21.10;99.90;;;;;;5012150;28;20026;-65
2023/07/02 08:58:22;;;;;;;15.20;7.53;;;21.30;99.90;;;;;;5011193;28;20051;-65
2023/07/02 09:01:09;;;;;;;12.82;7.53;;;21.50;99.90;;;;;;5011388;28;20021;-65
2023/07/02 09:03:37;;;;;;;15.73;7.75;;;21.50;99.90;;;;;;5015087;28;20790;-65
2023/07/02 09:06:04;;;;;;;18.65;7.60;;;21.60;99.90;;;;;;5014592;28;20441;-66
2023/07/02 09:08:29;;;;;;;16.35;7.97;;;21.60;99.90;;;;;;5014272;28;20037;-66
2023/07/02 09:11:09;;;;;;;14.07;7.28;;;21.90;99.90;;;;;;5013690;28;20029;-65
2023/07/02 09:13:48;;;;;;;12.27;6.88;;;22.10;99.90;;;;;;5013896;28;20014;-66
2023/07/02 09:16:41;;;;;;;15.90;7.90;;;22.20;99.90;;;;;;5014160;28;20031;-65
2023/07/02 09:19:09;;;;;;;27.20;7.20;;;22.20;99.90;;;;;;5008665;28;20060;-65
2023/07/02 09:21:46;;;;;;;14.05;7.35;;;22.30;99.90;;;;;;5013293;28;20847;-65
2023/07/02 09:24:16;;;;;;;13.77;7.00;;;22.50;99.90;;;;;;5018244;28;20026;-66
2023/07/02 09:26:50;;;;;;;16.17;7.57;;;22.50;99.90;;;;;;5008826;28;20029;-66
2023/07/02 09:29:28;;;;;;;13.80;7.97;;;22.60;99.90;;;;;;5015652;28;20527;-67
2023/07/02 09:31:58;;;;;;;16.50;7.75;;;22.70;99.90;;;;;;5012733;28;20026;-66
2023/07/02 09:34:31;;;;;;;13.20;7.07;;;22.60;99.90;;;;;;5012739;28;20082;-67
2023/07/02 09:36:58;;;;;;;14.18;7.57;;;22.70;99.90;;;;;;5014603;28;20079;-66
2023/07/02 09:39:28;;;;;;;19.58;7.70;;;22.70;99.90;;;;;;5013034;28;20473;-67
2023/07/02 09:41:56;;;;;;;18.45;8.10;;;22.70;99.90;;;;;;5012508;28;20052;-67
2023/07/02 09:44:26;;;;;;;13.57;8.27;;;22.70;99.90;;;;;;5012331;28;20021;-65
2023/07/02 09:46:56;;;;;;;17.58;8.27;;;22.60;99.90;;;;;;5011087;28;20021;-66
2023/07/02 09:49:23;;;;;;;14.88;7.55;;;22.80;99.90;;;;;;5012643;28;20028;-66
2023/07/02 09:51:49;;;;;;;14.23;8.15;;;22.80;99.90;;;;;;5009397;28;20064;-67
2023/07/02 09:54:15;;;;;;;16.80;8.23;;;22.80;99.90;;;;;;5013910;28;20221;-66
2023/07/02 09:56:43;;;;;;;16.70;8.15;;;22.80;99.90;;;;;;5008450;28;20038;-66
2023/07/02 09:59:09;;;;;;;16.23;7.90;;;22.80;99.90;;;;;;5012627;28;20140;-66
2023/07/02 10:01:35;;;;;;;16.50;7.55;;;22.90;99.90;;;;;;5010865;28;20503;-66
2023/07/02 10:04:11;;;;;;;16.20;7.95;;;22.80;99.90;;;;;;5013130;28;20044;-65
2023/07/02 10:06:52;;;;;;;16.85;8.05;;;22.60;99.90;;;;;;5010054;28;20026;-66
2023/07/02 10:09:18;;;;;;;14.73;7.75;;;22.60;99.90;;;;;;5012476;28;20041;-67
2023/07/02 10:11:44;;;;;;;16.30;7.88;;;22.60;99.90;;;;;;5010866;28;20029;-67
2023/07/02 10:14:10;;;;;;;15.65;7.85;;;22.90;99.90;;;;;;5015419;28;20025;-67
2023/07/02 10:16:56;;;;;;;16.95;7.47;;;22.90;99.90;;;;;;5009459;28;20041;-66
2023/07/02 10:19:22;;;;;;;14.93;7.95;;;22.90;99.90;;;;;;5013266;28;20517;-66
2023/07/02 10:22:02;;;;;;;16.60;7.68;;;23.00;99.90;;;;;;5010824;28;20033;-66
2023/07/02 10:24:28;;;;;;;15.35;7.85;;;23.20;99.90;;;;;;5013547;28;20026;-66
2023/07/02 10:27:01;;;;;;;15.98;8.23;;;23.50;99.90;;;;;;5016094;28;20052;-66
2023/07/02 10:29:28;;;;;;;14.57;7.35;;;23.60;99.90;;;;;;5017837;28;20022;-66
2023/07/02 10:31:56;;;;;;;17.98;7.63;;;23.40;99.90;;;;;;5020552;28;20057;-67
2023/07/02 10:34:35;;;;;;;19.63;8.73;;;23.50;99.90;;;;;;5014869;28;20033;-66
2023/07/02 10:37:02;;;;;;;15.65;7.65;;;23.60;99.90;;;;;;5010902;28;20045;-65
2023/07/02 10:39:31;;;;;;;17.08;7.80;;;23.50;99.90;;;;;;5014682;28;20101;-67
2023/07/02 10:42:07;;;;;;;13.90;8.13;;;23.40;99.90;;;;;;5014704;28;20028;-69
2023/07/02 10:44:33;;;;;;;17.00;8.20;;;23.20;99.90;;;;;;5013026;28;20034;-65
2023/07/02 10:46:59;;;;;;;14.40;7.75;;;23.10;99.90;;;;;;5015819;28;20039;-66
2023/07/02 10:49:32;;;;;;;17.65;8.30;;;22.90;99.90;;;;;;5018860;28;20554;-66
2023/07/02 10:52:03;;;;;;;18.05;9.57;;;22.70;99.90;;;;;;5014440;28;20030;-66
2023/07/02 10:54:46;;;;;;;18.13;8.70;;;22.80;99.90;;;;;;5014346;28;20028;-70
2023/07/02 10:57:21;;;;;;;16.85;9.13;;;22.70;99.90;;;;;;5014553;27;20034;-67
2023/07/02 10:59:48;;;;;;;18.00;8.52;;;22.70;99.90;;;;;;5013857;28;20034;-69
2023/07/02 11:02:14;;;;;;;19.25;8.10;;;22.80;99.90;;;;;;5017752;28;20029;-67
2023/07/02 11:04:40;;;;;;;22.48;9.32;;;22.90;99.90;;;;;;5014308;28;20112;-67
2023/07/02 11:07:06;;;;;;;20.63;8.65;;;22.90;99.90;;;;;;5010279;28;20029;-69
2023/07/02 11:09:32;;;;;;;19.08;9.43;;;22.90;99.90;;;;;;5018538;28;20021;-68
2023/07/02 11:12:00;;;;;;;18.70;9.65;;;22.90;99.90;;;;;;5013472;27;20040;-67
2023/07/02 11:14:33;;;;;;;18.98;9.32;;;23.10;99.90;;;;;;5013847;28;20022;-68
2023/07/02 11:17:05;;;;;;;17.33;8.20;;;23.10;99.90;;;;;;5011917;28;21010;-67
2023/07/02 11:19:31;;;;;;;19.70;9.20;;;22.90;99.90;;;;;;5012209;28;20057;-66
2023/07/02 11:21:58;;;;;;;21.05;8.82;;;22.80;99.90;;;;;;5014839;28;20021;-68
2023/07/02 11:24:35;;;;;;;20.95;9.18;;;22.70;99.90;;;;;;5017704;28;20018;-69
2023/07/02 11:27:07;;;;;;;21.20;9.65;;;22.70;99.90;;;;;;5014574;28;20735;-67
2023/07/02 11:29:35;;;;;;;22.63;9.23;;;22.80;99.90;;;;;;5011512;28;20026;-68
2023/07/02 11:32:09;;;;;;;18.63;9.35;;;23.00;99.90;;;;;;5013984;28;21233;-72
2023/07/02 11:34:35;;;;;;;20.67;8.88;;;23.10;99.90;;;;;;5011784;28;20021;-70
2023/07/02 11:37:00;;;;;;;21.52;9.25;;;23.10;99.90;;;;;;5014418;28;20037;-68
2023/07/02 11:39:26;;;;;;;21.50;9.15;;;23.00;99.90;;;;;;5016594;28;20033;-69
2023/07/02 11:41:52;;;;;;;18.33;8.40;;;22.80;99.90;;;;;;5013632;28;20474;-68
2023/07/02 11:44:18;;;;;;;17.50;8.57;;;22.70;99.90;;;;;;5015421;28;20021;-69
2023/07/02 11:46:44;;;;;;;19.92;9.32;;;22.50;99.90;;;;;;5017378;28;20034;-69
2023/07/02 11:49:10;;;;;;;22.98;9.68;;;22.40;99.90;;;;;;5012925;28;20310;-69
2023/07/02 11:51:36;;;;;;;19.77;9.30;;;22.40;99.90;;;;;;5015515;28;20037;-69
2023/07/02 11:54:04;;;;;;;21.10;9.15;;;22.50;99.90;;;;;;5012269;28;20038;-68
2023/07/02 11:56:30;;;;;;;15.68;8.35;;;22.50;99.90;;;;;;5011274;27;20606;-71
2023/07/02 11:58:55;;;;;;;17.15;8.95;;;22.90;99.90;;;;;;5018377;28;20025;-72
2023/07/02 12:01:21;;;;;;;19.45;9.15;;;23.40;99.90;;;;;;5014996;28;20075;-67
2023/07/02 12:03:47;;;;;;;21.25;9.13;;;23.80;99.90;;;;;;5013182;28;20053;-69
2023/07/02 12:06:13;;;;;;;16.85;9.10;;;23.90;99.90;;;;;;5011661;28;20030;-67
2023/07/02 12:08:38;;;;;;;20.67;9.32;;;23.80;99.90;;;;;;5015266;28;20036;-68
2023/07/02 12:11:04;;;;;;;21.10;10.65;;;24.00;99.90;;;;;;5017870;28;20029;-67
2023/07/02 12:13:30;;;;;;;21.05;10.27;;;24.30;99.90;;;;;;5010555;28;20025;-67
2023/07/02 12:15:56;;;;;;;26.67;11.50;;;24.30;99.90;;;;;;5013706;28;20040;-68
2023/07/02 12:18:21;;;;;;;21.92;10.82;;;24.30;99.90;;;;;;5013181;27;20426;-68
2023/07/02 12:20:47;;;;;;;21.38;10.88;;;24.40;99.90;;;;;;5013750;28;20466;-67
2023/07/02 12:23:12;;;;;;;19.55;9.63;;;24.70;99.90;;;;;;5013729;28;20489;-67
2023/07/02 12:25:39;;;;;;;19.65;11.15;;;24.90;99.90;;;;;;5013684;28;20021;-72
2023/07/02 12:28:05;;;;;;;22.25;10.93;;;24.90;99.90;;;;;;5017304;28;20018;-68
2023/07/02 12:30:31;;;;;;;20.77;10.45;;;24.80;99.90;;;;;;5011107;28;21478;-70