Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:20;;;;;;;;;;;18.50;99.90;;;;;;5074672;28;20040;-71
2022/11/10 00:02:47;;;;;;;13.77;2.13;;;18.50;99.90;;;;;;5073928;28;19949;-71
2022/11/10 00:05:14;;;;;;;6.55;2.72;;;18.50;99.90;;;;;;5055803;28;20025;-71
2022/11/10 00:07:41;;;;;;;9.52;2.97;;;18.40;99.90;;;;;;5073733;28;20410;-70
2022/11/10 00:10:09;;;;;;;14.35;2.67;;;18.40;99.90;;;;;;5073842;28;20449;-71
2022/11/10 00:12:35;;;;;;;13.00;2.55;;;18.40;99.90;;;;;;5073600;28;20036;-71
2022/11/10 00:17:46;;;;;;;10.07;2.72;;;18.20;99.90;;;;;;5074192;28;20179;-70
2022/11/10 00:20:13;;;;;;;10.02;2.45;;;18.20;99.90;;;;;;5055553;28;20442;-70
2022/11/10 00:22:40;;;;;;;11.15;2.65;;;18.20;99.90;;;;;;5055583;28;20036;-71
2022/11/10 00:25:06;;;;;;;10.15;2.40;;;18.20;99.90;;;;;;5073670;28;20043;-71
2022/11/10 00:27:32;;;;;;;;;;;18.20;99.90;;;;;;5055906;28;20048;-71
2022/11/10 00:29:58;;;;;;;11.63;2.70;;;18.20;99.90;;;;;;5073773;28;19911;-71
2022/11/10 00:32:24;;;;;;;12.43;2.47;;;18.20;99.90;;;;;;5073353;28;20028;-69
2022/11/10 00:34:51;;;;;;;8.55;2.67;;;18.10;99.90;;;;;;5073351;28;20025;-71
2022/11/10 00:37:17;;;;;;;6.28;2.17;;;18.10;99.90;;;;;;5073526;28;20052;-70
2022/11/10 00:39:43;;;;;;;14.52;2.85;;;18.10;99.90;;;;;;5073578;28;20029;-70
2022/11/10 00:42:09;;;;;;;9.90;2.10;;;18.10;99.90;;;;;;5073269;28;20452;-70
2022/11/10 00:44:35;;;;;;;11.20;2.58;;;18.10;99.90;;;;;;5073632;28;20028;-71
2022/11/10 00:47:02;;;;;;;8.20;2.08;;;18.10;99.90;;;;;;5073349;28;20051;-69
2022/11/10 00:49:28;;;;;;;9.98;2.47;;;18.10;99.90;;;;;;5072932;28;20096;-70
2022/11/10 00:51:54;;;;;;;8.63;2.47;;;18.10;99.90;;;;;;5073261;28;20389;-71
2022/11/10 00:54:20;;;;;;;;;;;18.10;99.90;;;;;;5073716;28;20078;-69
2022/11/10 00:56:46;;;;;;;14.98;2.63;;;18.00;99.90;;;;;;5054775;28;19904;-69
2022/11/10 00:59:12;;;;;;;9.18;2.08;;;18.10;99.90;;;;;;5054983;28;20431;-70
2022/11/10 01:01:38;;;;;;;11.02;2.40;;;18.10;99.90;;;;;;5079943;28;20536;-70
2022/11/10 01:04:05;;;;;;;9.82;2.10;;;18.10;99.90;;;;;;5091927;28;20439;-70
2022/11/10 01:06:31;;;;;;;9.18;2.45;;;18.20;99.90;;;;;;5092906;28;20074;-71
2022/11/10 01:08:57;;;;;;;12.05;2.30;;;18.20;99.90;;;;;;5092597;28;20405;-71
2022/11/10 01:11:25;;;;;;;16.95;3.00;;;18.10;99.90;;;;;;5092705;28;20068;-71
2022/11/10 01:13:53;;;;;;;11.15;2.30;;;18.10;99.90;;;;;;5092680;28;20306;-70
2022/11/10 01:16:21;;;;;;;9.82;2.47;;;18.10;99.90;;;;;;5074014;28;20035;-71
2022/11/10 01:18:53;;;;;;;9.82;2.05;;;18.10;99.90;;;;;;5092193;28;20437;-70
2022/11/10 01:21:20;;;;;;;7.38;2.55;;;18.10;99.90;;;;;;5073937;28;20092;-70
2022/11/10 01:23:46;;;;;;;11.73;2.28;;;18.10;99.90;;;;;;5092187;28;20342;-72
2022/11/10 01:26:13;;;;;;;7.68;2.28;;;18.10;99.90;;;;;;5091713;28;20020;-71
2022/11/10 01:28:40;;;;;;;8.43;2.10;;;18.10;99.90;;;;;;5092123;28;20399;-71
2022/11/10 01:31:14;;;;;;;10.02;2.42;;;18.10;99.90;;;;;;5092059;28;20171;-70
2022/11/10 01:33:41;;;;;;;6.88;1.75;;;18.10;99.90;;;;;;5092029;28;20031;-71
2022/11/10 01:36:09;;;;;;;10.63;2.60;;;18.10;99.90;;;;;;5091962;28;20108;-71
2022/11/10 01:38:37;;;;;;;9.85;2.15;;;18.10;99.90;;;;;;5091722;28;20520;-71
2022/11/10 01:41:06;;;;;;;6.57;2.17;;;18.10;99.90;;;;;;5091689;28;20078;-70
2022/11/10 01:43:32;;;;;;;8.40;1.85;;;18.10;99.90;;;;;;5092072;28;20119;-69
2022/11/10 01:45:59;;;;;;;7.93;1.92;;;18.10;99.90;;;;;;5091679;28;20415;-70
2022/11/10 01:48:36;;;;;;;7.40;2.10;;;18.10;99.90;;;;;;5073232;28;20032;-71
2022/11/10 01:51:31;;;;;;;9.88;2.22;;;18.10;99.90;;;;;;5091672;28;20016;-70
2022/11/10 01:54:05;;;;;;;7.47;2.20;;;18.10;99.90;;;;;;5091836;28;20031;-71
2022/11/10 01:56:38;;;;;;;12.52;2.63;;;18.10;99.90;;;;;;5091742;28;20036;-69
2022/11/10 01:59:10;;;;;;;8.63;2.15;;;18.10;99.90;;;;;;5092110;28;20022;-71
2022/11/10 02:01:37;;;;;;;7.20;1.83;;;18.10;99.90;;;;;;5091871;28;20059;-70
2022/11/10 02:04:08;;;;;;;;;;;18.00;99.90;;;;;;5091915;28;20045;-70
2022/11/10 02:06:39;;;;;;;10.98;2.28;;;18.00;99.90;;;;;;5091577;28;19916;-71
2022/11/10 02:09:05;;;;;;;10.52;2.22;;;18.10;99.90;;;;;;5091571;28;20031;-71
2022/11/10 02:11:33;;;;;;;8.98;2.20;;;18.10;99.90;;;;;;5091371;28;20016;-69
2022/11/10 02:14:00;;;;;;;9.73;2.15;;;18.10;99.90;;;;;;5073057;28;20036;-71
2022/11/10 02:16:26;;;;;;;8.82;2.05;;;18.10;99.90;;;;;;5091041;28;20481;-71
2022/11/10 02:18:53;;;;;;;7.78;1.85;;;18.10;99.90;;;;;;5091215;28;20032;-71
2022/11/10 02:21:20;;;;;;;10.63;1.77;;;18.20;99.90;;;;;;5091217;28;20021;-72
2022/11/10 02:23:52;;;;;;;14.30;2.25;;;18.20;99.90;;;;;;5091406;28;20093;-71
2022/11/10 02:26:28;;;;;;;10.73;2.30;;;18.20;99.90;;;;;;5091136;28;20449;-72
2022/11/10 02:28:54;;;;;;;10.05;2.00;;;18.10;99.90;;;;;;5091573;28;20056;-71
2022/11/10 02:31:21;;;;;;;10.13;2.10;;;18.10;99.90;;;;;;5090704;28;20037;-71
2022/11/10 02:33:47;;;;;;;8.18;1.92;;;18.10;99.90;;;;;;5091717;28;20060;-71
2022/11/10 02:36:13;;;;;;;10.15;2.40;;;18.10;99.90;;;;;;5091539;28;20464;-70
2022/11/10 02:38:40;;;;;;;8.10;2.17;;;18.00;99.90;;;;;;5091233;28;20077;-72
2022/11/10 02:41:07;;;;;;;6.75;2.20;;;18.00;99.90;;;;;;5091571;28;20479;-71
2022/11/10 02:43:34;;;;;;;8.30;2.40;;;18.00;99.90;;;;;;5091068;28;20028;-72
2022/11/10 02:46:01;;;;;;;8.00;2.05;;;18.00;99.90;;;;;;5091099;28;20031;-72
2022/11/10 02:48:28;;;;;;;7.57;2.10;;;18.00;99.90;;;;;;5091314;28;20115;-71
2022/11/10 02:50:56;;;;;;;7.03;2.28;;;18.00;99.90;;;;;;5091073;28;20024;-72
2022/11/10 02:53:25;;;;;;;7.50;2.00;;;17.90;99.90;;;;;;5073514;28;20038;-72
2022/11/10 02:55:52;;;;;;;10.20;2.13;;;17.90;99.90;;;;;;5091452;28;20052;-71
2022/11/10 02:58:18;;;;;;;7.38;2.20;;;17.90;99.90;;;;;;5091475;28;20028;-72
2022/11/10 03:00:44;;;;;;;9.95;2.50;;;17.90;99.90;;;;;;5056085;28;20032;-72
2022/11/10 03:03:11;;;;;;;10.00;2.73;;;17.90;99.90;;;;;;5091253;28;20019;-71
2022/11/10 03:05:37;;;;;;;6.00;2.47;;;17.80;99.90;;;;;;5090890;28;20772;-71
2022/11/10 03:08:04;;;;;;;10.63;2.50;;;17.80;99.90;;;;;;5090754;28;20044;-70
2022/11/10 03:10:30;;;;;;;7.13;2.25;;;17.80;99.90;;;;;;5090886;28;20122;-72
2022/11/10 03:13:00;;;;;;;12.20;2.38;;;17.70;99.90;;;;;;5073162;28;20102;-72
2022/11/10 03:15:27;;;;;;;12.77;2.40;;;17.70;99.90;;;;;;5090795;28;20089;-71
2022/11/10 03:17:53;;;;;;;8.90;2.38;;;17.70;99.90;;;;;;5072455;28;20460;-71
2022/11/10 03:20:19;;;;;;;16.25;2.63;;;17.60;99.90;;;;;;5090812;28;20020;-72
2022/11/10 03:22:46;;;;;;;12.60;2.70;;;17.60;99.90;;;;;;5072443;28;20028;-70
2022/11/10 03:25:12;;;;;;;8.82;2.33;;;17.70;99.90;;;;;;5090940;28;20044;-71
2022/11/10 03:27:38;;;;;;;10.57;2.50;;;17.70;99.90;;;;;;5079657;28;20053;-71
2022/11/10 03:30:06;;;;;;;8.32;2.50;;;17.60;99.90;;;;;;5056019;28;20024;-72
2022/11/10 03:32:32;;;;;;;7.95;2.35;;;17.60;99.90;;;;;;5074099;28;20036;-73
2022/11/10 03:34:58;;;;;;;7.30;2.53;;;17.60;99.90;;;;;;5073846;28;20089;-71
2022/11/10 03:37:25;;;;;;;9.25;2.15;;;17.60;99.90;;;;;;5073673;28;20029;-72
2022/11/10 03:39:51;;;;;;;6.15;2.45;;;17.50;99.90;;;;;;5073791;28;20369;-72
2022/11/10 03:42:19;;;;;;;11.85;2.67;;;17.50;99.90;;;;;;5055077;28;20024;-72
2022/11/10 03:44:45;;;;;;;15.60;2.95;;;17.50;99.90;;;;;;5073665;28;20021;-72
2022/11/10 03:47:12;;;;;;;7.65;2.33;;;17.50;99.90;;;;;;5073252;28;20124;-72
2022/11/10 03:49:38;;;;;;;7.53;2.58;;;17.50;99.90;;;;;;5073620;28;20042;-73
2022/11/10 03:52:04;;;;;;;15.02;3.00;;;17.50;99.90;;;;;;5054843;28;20430;-72
2022/11/10 03:54:30;;;;;;;10.07;2.30;;;17.50;99.90;;;;;;5073513;28;20057;-73
2022/11/10 03:56:56;;;;;;;8.65;2.42;;;17.50;99.90;;;;;;5073860;28;20095;-71
2022/11/10 03:59:23;;;;;;;5.72;2.00;;;17.50;99.90;;;;;;5074046;28;20033;-71
2022/11/10 04:01:49;;;;;;;10.82;2.28;;;17.50;99.90;;;;;;5073825;28;20021;-72
2022/11/10 04:09:43;;;;;;;15.23;2.47;;;17.50;99.90;;;;;;5074370;28;20538;-71
2022/11/10 04:17:39;;;;;;;10.13;2.67;;;17.60;99.90;;;;;;5073857;28;20074;-71
2022/11/10 04:20:06;;;;;;;9.35;2.30;;;17.60;99.90;;;;;;5073689;28;20025;-71
2022/11/10 04:25:16;;;;;;;6.53;2.22;;;17.60;99.90;;;;;;5074369;28;20384;-71
2022/11/10 04:27:42;;;;;;;9.90;2.38;;;17.60;99.90;;;;;;5087319;28;20479;-70
2022/11/10 04:30:09;;;;;;;8.35;2.25;;;17.60;99.90;;;;;;5094691;28;20016;-71
2022/11/10 04:32:35;;;;;;;6.50;2.20;;;17.60;99.90;;;;;;5094142;28;20024;-71
2022/11/10 04:35:01;;;;;;;14.23;2.27;;;17.60;99.90;;;;;;5094134;28;20122;-72
2022/11/10 04:37:27;;;;;;;8.23;2.35;;;17.60;99.90;;;;;;5093944;28;20801;-71
2022/11/10 04:39:53;;;;;;;9.73;2.67;;;17.60;99.90;;;;;;5093916;28;20107;-71
2022/11/10 04:42:19;;;;;;;12.77;2.60;;;17.50;99.90;;;;;;5093880;28;20016;-71
2022/11/10 04:44:45;;;;;;;10.05;2.38;;;17.50;99.90;;;;;;5093806;28;20470;-71
2022/11/10 04:47:11;;;;;;;10.52;2.38;;;17.40;99.90;;;;;;5093675;28;20125;-72
2022/11/10 04:49:39;;;;;;;7.25;2.20;;;17.50;99.90;;;;;;5093717;28;20016;-72
2022/11/10 04:52:05;;;;;;;12.05;2.25;;;17.50;99.90;;;;;;5093894;28;20031;-72
2022/11/10 04:54:31;;;;;;;10.50;2.55;;;17.50;99.90;;;;;;5093601;28;20024;-72
2022/11/10 04:56:57;;;;;;;9.38;2.50;;;17.50;99.90;;;;;;5075224;28;20024;-72
2022/11/10 04:59:23;;;;;;;7.30;2.50;;;17.40;99.90;;;;;;5079091;28;20364;-71
2022/11/10 05:01:51;;;;;;;10.48;2.40;;;17.40;99.90;;;;;;5073297;28;20059;-72
2022/11/10 05:04:18;;;;;;;8.82;2.50;;;17.40;99.90;;;;;;5072932;28;20039;-72
2022/11/10 05:06:44;;;;;;;15.05;2.33;;;17.40;99.90;;;;;;5072943;28;20116;-70
2022/11/10 05:09:10;;;;;;;10.20;2.38;;;17.40;99.90;;;;;;5072955;28;20107;-72
2022/11/10 05:11:36;;;;;;;7.40;2.30;;;17.40;99.90;;;;;;5073277;28;20024;-71
2022/11/10 05:14:03;;;;;;;11.27;2.22;;;17.40;99.90;;;;;;5072909;28;20039;-71
2022/11/10 05:16:29;;;;;;;9.57;2.85;;;17.40;99.90;;;;;;5073252;28;20052;-72
2022/11/10 05:18:57;;;;;;;9.07;2.22;;;17.40;99.90;;;;;;5055838;28;20033;-71
2022/11/10 05:21:23;;;;;;;9.77;3.10;;;17.40;99.90;;;;;;5073662;28;20028;-71
2022/11/10 05:23:49;;;;;;;10.95;2.75;;;17.40;99.90;;;;;;5073724;28;20107;-71
2022/11/10 05:26:18;;;;;;;5.97;2.47;;;17.30;99.90;;;;;;5072321;28;20020;-71
2022/11/10 05:28:45;;;;;;;6.53;2.35;;;17.40;99.90;;;;;;5036708;28;20036;-72
2022/11/10 05:31:12;;;;;;;9.65;2.38;;;17.30;99.90;;;;;;5053420;28;20031;-71
2022/11/10 05:33:38;;;;;;;9.00;2.30;;;17.40;99.90;;;;;;5053598;28;20108;-71
2022/11/10 05:36:07;;;;;;;9.20;2.50;;;17.40;99.90;;;;;;5053246;28;20025;-68
2022/11/10 05:38:33;;;;;;;12.73;2.63;;;17.40;99.90;;;;;;5055945;28;20108;-72
2022/11/10 05:41:00;;;;;;;11.38;2.38;;;17.40;99.90;;;;;;5058762;28;20033;-72
2022/11/10 05:43:27;;;;;;;10.73;2.45;;;17.40;99.90;;;;;;5064756;28;20029;-71
2022/11/10 05:45:55;;;;;;;7.60;2.28;;;17.50;99.90;;;;;;5057247;28;20025;-68
2022/11/10 05:48:21;;;;;;;5.53;2.45;;;17.50;99.90;;;;;;5051679;28;20045;-72
2022/11/10 05:50:48;;;;;;;7.97;2.38;;;17.50;99.90;;;;;;5051855;28;20074;-69
2022/11/10 05:53:14;;;;;;;7.75;2.15;;;17.60;99.90;;;;;;5052590;28;20029;-71
2022/11/10 05:55:40;;;;;;;7.32;2.10;;;17.70;99.90;;;;;;5053588;28;20025;-74
2022/11/10 05:58:07;;;;;;;;;;;17.70;99.90;;;;;;5052881;28;20051;-73
2022/11/10 06:00:35;;;;;;;7.57;2.17;;;17.80;99.90;;;;;;5051701;28;19916;-70
2022/11/10 06:03:04;;;;;;;9.63;2.50;;;17.90;99.90;;;;;;5064553;28;20036;-72
2022/11/10 06:05:34;;;;;;;6.32;2.30;;;18.00;99.90;;;;;;5071542;28;20472;-72
2022/11/10 06:08:01;;;;;;;9.93;2.40;;;18.20;99.90;;;;;;5053656;28;20040;-71
2022/11/10 06:10:27;;;;;;;9.40;2.53;;;18.20;99.90;;;;;;5070111;28;20492;-72
2022/11/10 06:12:53;;;;;;;13.93;2.70;;;18.50;99.90;;;;;;5052295;28;20025;-71
2022/11/10 06:15:20;;;;;;;10.43;2.45;;;18.60;99.90;;;;;;5034352;28;20398;-71
2022/11/10 06:17:47;;;;;;;10.27;2.70;;;18.80;99.90;;;;;;5052471;28;20079;-72
2022/11/10 06:20:14;;;;;;;8.70;2.60;;;18.90;99.90;;;;;;5052476;28;20029;-73
2022/11/10 06:22:42;;;;;;;11.32;2.40;;;19.00;99.90;;;;;;5042159;28;20496;-73
2022/11/10 06:25:09;;;;;;;5.88;1.92;;;19.30;99.90;;;;;;5055533;28;20020;-73
2022/11/10 06:27:37;;;;;;;9.20;1.80;;;19.50;99.90;;;;;;5083845;28;20060;-72
2022/11/10 06:30:03;;;;;;;12.15;2.35;;;19.80;99.90;;;;;;5091770;28;20036;-74
2022/11/10 06:32:29;;;;;;;;;;;19.90;99.90;;;;;;5092315;28;20032;-73
2022/11/10 06:34:55;;;;;;;10.98;2.58;;;20.00;99.90;;;;;;5073583;28;19960;-73
2022/11/10 06:37:21;;;;;;;5.22;1.70;;;20.20;99.90;;;;;;5091869;28;20028;-73
2022/11/10 06:39:47;;;;;;;8.07;2.38;;;20.40;99.90;;;;;;5091984;28;20028;-80
2022/11/10 06:42:21;;;;;;;6.47;1.75;;;20.70;99.90;;;;;;5091526;28;20067;-75
2022/11/10 06:45:19;;;;;;;5.95;1.63;;;21.20;99.90;;;;;;5071760;28;20068;-75
2022/11/10 06:47:45;;;;;;;9.30;2.22;;;21.50;99.90;;;;;;5067497;28;20164;-75
2022/11/10 06:50:12;;;;;;;9.15;1.92;;;21.60;99.90;;;;;;5052179;28;20025;-75
2022/11/10 06:52:39;;;;;;;10.38;2.17;;;22.10;99.90;;;;;;5036360;28;20150;-76
2022/11/10 06:55:06;;;;;;;13.65;2.55;;;22.20;99.90;;;;;;5067494;28;20024;-76
2022/11/10 06:57:39;;;;;;;7.20;2.22;;;22.40;99.90;;;;;;5090420;28;20050;-76
2022/11/10 07:00:06;;;;;;;10.40;2.13;;;22.60;99.90;;;;;;5090058;28;20071;-76
2022/11/10 07:02:32;;;;;;;12.73;2.63;;;22.60;99.90;;;;;;5092576;28;20032;-76
2022/11/10 07:05:03;;;;;;;13.82;2.60;;;22.40;99.90;;;;;;5081158;28;20032;-75
2022/11/10 07:07:29;;;;;;;11.02;2.40;;;22.40;99.90;;;;;;5073757;28;20043;-77
2022/11/10 07:09:55;;;;;;;9.90;2.25;;;22.70;99.90;;;;;;5056225;28;20029;-75
2022/11/10 07:12:54;;;;;;;9.63;2.30;;;22.70;99.90;;;;;;5074922;28;20028;-77
2022/11/10 07:15:21;;;;;;;8.68;2.17;;;23.40;99.90;;;;;;5074192;28;20028;-76
2022/11/10 07:17:49;;;;;;;9.27;2.00;;;22.90;99.90;;;;;;5074441;28;20107;-76
2022/11/10 07:20:16;;;;;;;14.38;2.60;;;22.40;99.90;;;;;;5074743;28;20060;-76
2022/11/10 07:22:42;;;;;;;;;;;22.20;99.90;;;;;;5074009;28;20020;-75
2022/11/10 07:25:08;;;;;;;7.63;2.17;;;21.80;99.90;;;;;;5094689;28;20332;-77
2022/11/10 07:27:34;;;;;;;;;;;21.50;99.90;;;;;;5094776;28;20108;-77
2022/11/10 07:30:00;;;;;;;9.25;2.30;;;21.20;99.90;;;;;;5094828;28;19930;-75
2022/11/10 07:32:26;;;;;;;9.85;1.92;;;20.90;99.90;;;;;;5076426;28;20115;-77
2022/11/10 07:35:17;;;;;;;11.15;2.67;;;20.70;99.90;;;;;;5095117;28;20159;-76
2022/11/10 07:37:43;;;;;;;11.95;3.03;;;20.50;99.90;;;;;;5094630;28;20107;-69
2022/11/10 07:40:10;;;;;;;9.13;2.75;;;20.30;99.90;;;;;;5094138;28;20107;-76
2022/11/10 07:42:40;;;;;;;8.82;2.63;;;20.30;99.90;;;;;;5056090;28;20032;-75
2022/11/10 07:45:06;;;;;;;10.85;2.38;;;20.10;99.90;;;;;;5074198;28;20032;-75
2022/11/10 07:47:32;;;;;;;12.43;2.88;;;20.00;99.90;;;;;;5074272;28;20044;-74
2022/11/10 07:49:59;;;;;;;6.68;2.40;;;19.90;99.90;;;;;;5074657;28;20444;-75
2022/11/10 07:52:25;;;;;;;14.82;3.05;;;19.70;99.90;;;;;;5056166;28;20118;-76
2022/11/10 07:54:51;;;;;;;10.43;2.58;;;19.60;99.90;;;;;;5074157;28;20332;-75
2022/11/10 07:57:18;;;;;;;11.93;2.42;;;19.60;99.90;;;;;;5073841;28;20471;-78
2022/11/10 07:59:48;;;;;;;6.22;2.35;;;19.60;99.90;;;;;;5074320;28;20488;-77
2022/11/10 08:02:17;;;;;;;10.98;2.63;;;19.70;99.90;;;;;;5074422;28;20512;-77
2022/11/10 08:04:43;;;;;;;13.32;2.30;;;19.80;99.90;;;;;;5074410;28;20032;-77
2022/11/10 08:07:09;;;;;;;6.20;2.60;;;19.90;99.90;;;;;;5073822;28;20047;-76
2022/11/10 08:09:36;;;;;;;8.15;2.30;;;20.10;99.90;;;;;;5073849;28;20017;-75
2022/11/10 08:12:02;;;;;;;12.63;2.88;;;20.20;99.90;;;;;;5074124;28;20028;-77
2022/11/10 08:14:28;;;;;;;9.20;2.28;;;20.40;99.90;;;;;;5073747;28;20423;-75
2022/11/10 08:16:55;;;;;;;10.65;2.30;;;20.70;99.90;;;;;;5073618;28;20044;-75
2022/11/10 08:19:25;;;;;;;11.43;2.50;;;20.90;99.90;;;;;;5073904;28;20024;-75
2022/11/10 08:21:50;;;;;;;9.18;2.22;;;21.20;99.90;;;;;;5073845;28;20025;-74
2022/11/10 08:24:17;;;;;;;12.98;2.60;;;21.40;99.90;;;;;;5073714;28;20496;-74
2022/11/10 08:26:43;;;;;;;8.60;2.50;;;21.70;99.90;;;;;;5073411;28;20052;-74
2022/11/10 08:29:09;;;;;;;11.95;2.75;;;21.90;99.90;;;;;;5073437;28;20028;-74
2022/11/10 08:31:37;;;;;;;7.90;2.40;;;22.00;99.90;;;;;;5055795;28;20032;-76
2022/11/10 08:34:04;;;;;;;6.97;1.90;;;21.90;99.90;;;;;;5073021;28;20139;-77
2022/11/10 08:36:30;;;;;;;11.30;2.60;;;22.10;99.90;;;;;;5072921;28;20029;-76
2022/11/10 08:38:56;;;;;;;11.05;2.35;;;22.30;99.90;;;;;;5073027;28;20029;-77
2022/11/10 08:41:23;;;;;;;13.15;2.78;;;22.40;99.90;;;;;;5073675;28;20119;-70
2022/11/10 08:43:50;;;;;;;11.63;2.60;;;22.50;99.90;;;;;;5073007;28;20028;-77
2022/11/10 08:46:17;;;;;;;7.75;2.67;;;22.40;99.90;;;;;;5072949;28;20016;-75
2022/11/10 08:48:44;;;;;;;9.98;2.55;;;22.30;99.90;;;;;;5072656;28;20135;-74
2022/11/10 08:51:10;;;;;;;12.98;2.85;;;22.20;99.90;;;;;;5073014;28;20499;-74
2022/11/10 08:53:37;;;;;;;6.85;2.22;;;22.20;99.90;;;;;;5072747;28;20475;-73
2022/11/10 08:56:03;;;;;;;10.63;2.50;;;22.30;99.90;;;;;;5072843;28;20059;-72
2022/11/10 08:58:30;;;;;;;9.20;2.22;;;22.20;99.90;;;;;;5072908;28;20078;-74
2022/11/10 09:00:56;;;;;;;10.77;2.55;;;22.20;99.90;;;;;;5073057;28;20021;-75
2022/11/10 09:03:24;;;;;;;8.48;2.92;;;22.20;99.90;;;;;;5073103;28;20151;-74
2022/11/10 09:05:51;;;;;;;13.05;2.80;;;22.20;99.90;;;;;;5072337;28;20111;-75
2022/11/10 09:08:18;;;;;;;9.55;2.63;;;22.20;99.90;;;;;;5072324;28;20491;-74
2022/11/10 09:10:45;;;;;;;;;;;22.30;99.90;;;;;;5072951;28;20108;-76
2022/11/10 09:13:14;;;;;;;9.02;3.00;;;22.20;99.90;;;;;;5072089;28;19904;-74
2022/11/10 09:15:42;;;;;;;13.20;3.20;;;22.20;99.90;;;;;;5054108;28;20028;-75
2022/11/10 09:18:13;;;;;;;7.38;3.10;;;22.30;99.90;;;;;;5053822;28;20029;-76
2022/11/10 09:20:40;;;;;;;12.20;4.82;;;22.50;99.90;;;;;;5072069;28;20040;-76
2022/11/10 09:23:15;;;;;;;17.80;4.55;;;22.70;99.90;;;;;;5053912;28;20115;-75
2022/11/10 09:25:47;;;;;;;11.30;4.28;;;22.90;99.90;;;;;;5071554;28;20110;-75
2022/11/10 09:28:19;;;;;;;9.77;2.85;;;23.00;99.90;;;;;;5054549;28;20060;-75
2022/11/10 09:30:46;;;;;;;10.43;3.60;;;23.20;99.90;;;;;;5071908;28;20028;-75
2022/11/10 09:33:12;;;;;;;14.93;3.95;;;23.70;99.90;;;;;;5072181;28;20479;-76
2022/11/10 09:35:40;;;;;;;11.38;3.50;;;24.10;99.90;;;;;;5071992;28;20119;-76
2022/11/10 09:38:06;;;;;;;6.75;2.80;;;24.30;99.90;;;;;;5071940;28;20032;-76
2022/11/10 09:41:02;;;;;;;10.75;3.20;;;24.70;99.90;;;;;;5054260;28;20029;-76
2022/11/10 09:44:03;;;;;;;15.95;3.65;;;24.80;99.90;;;;;;5053741;28;20090;-76
2022/11/10 09:46:35;;;;;;;13.93;3.88;;;24.90;99.90;;;;;;4971092;28;20090;-76
2022/11/10 09:49:24;;;;;;;13.75;3.50;;;25.10;99.90;;;;;;4971486;28;20133;-73
2022/11/10 09:51:52;;;;;;;11.00;3.22;;;25.30;99.90;;;;;;4971379;28;20464;-75
2022/11/10 09:54:43;;;;;;;11.25;3.00;;;25.30;99.90;;;;;;4970950;28;20041;-75
2022/11/10 09:57:14;;;;;;;12.85;3.28;;;25.10;99.90;;;;;;4971006;28;20072;-73
2022/11/10 09:59:47;;;;;;;10.02;2.33;;;25.10;99.90;;;;;;4970883;28;20027;-80
2022/11/10 10:02:21;;;;;;;11.13;2.55;;;24.90;99.90;;;;;;4970754;28;20429;-75
2022/11/10 10:05:03;;;;;;;12.90;2.28;;;24.70;99.90;;;;;;4971059;28;20038;-75
2022/11/10 10:08:05;;;;;;;9.50;2.20;;;24.40;99.90;;;;;;4970823;28;20034;-75
2022/11/10 10:10:53;;;;;;;8.75;2.38;;;24.20;99.90;;;;;;4971246;28;20146;-75
2022/11/10 10:13:58;;;;;;;8.50;2.28;;;24.00;99.90;;;;;;4970853;28;20041;-74
2022/11/10 10:16:27;;;;;;;8.15;2.05;;;24.10;99.90;;;;;;4970785;28;20046;-74
2022/11/10 10:19:06;;;;;;;11.48;2.25;;;24.20;99.90;;;;;;4970524;28;20041;-74
2022/11/10 10:21:51;;;;;;;7.13;1.90;;;24.30;99.90;;;;;;4971125;28;20066;-75
2022/11/10 10:24:21;;;;;;;10.65;1.98;;;24.60;99.90;;;;;;5071217;28;20071;-74
2022/11/10 10:26:53;;;;;;;7.88;1.88;;;24.40;99.90;;;;;;5085974;28;20045;-74
2022/11/10 10:29:43;;;;;;;10.20;1.90;;;24.30;99.90;;;;;;5071738;28;20511;-75
2022/11/10 10:32:17;;;;;;;7.60;1.80;;;24.30;99.90;;;;;;5053218;28;20021;-74
2022/11/10 10:34:44;;;;;;;9.40;2.30;;;24.40;99.90;;;;;;5066728;28;20085;-74
2022/11/10 10:37:25;;;;;;;8.20;1.70;;;24.60;99.90;;;;;;5074443;28;20425;-74
2022/11/10 10:39:54;;;;;;;7.32;1.70;;;24.70;99.90;;;;;;5044097;28;20119;-76
2022/11/10 10:42:33;;;;;;;8.63;1.80;;;24.80;99.90;;;;;;5055517;28;20024;-76
2022/11/10 10:45:23;;;;;;;20.13;2.25;;;24.60;99.90;;;;;;5056142;28;20400;-74
2022/11/10 10:47:53;;;;;;;51.45;4.38;;;24.70;99.90;;;;;;5055699;28;20452;-73
2022/11/10 10:50:31;;;;;;;8.20;1.42;;;24.80;99.90;;;;;;5055215;28;20032;-75
2022/11/10 10:53:19;;;;;;;9.75;1.77;;;24.70;99.90;;;;;;5055370;28;20025;-75
2022/11/10 10:56:18;;;;;;;6.85;1.67;;;24.70;99.90;;;;;;5055533;28;20032;-74
2022/11/10 10:58:53;;;;;;;6.95;1.60;;;24.40;99.90;;;;;;5045528;28;20533;-74
2022/11/10 11:01:42;;;;;;;15.18;3.13;;;24.60;99.90;;;;;;5052847;28;20124;-75
2022/11/10 11:04:26;;;;;;;9.52;3.70;;;24.60;99.90;;;;;;5055588;28;20095;-75
2022/11/10 11:07:00;;;;;;;6.25;2.33;;;24.70;99.90;;;;;;5055531;28;20029;-75
2022/11/10 11:09:38;;;;;;;9.65;2.75;;;24.60;99.90;;;;;;5055291;28;20493;-74
2022/11/10 11:12:10;;;;;;;10.27;4.05;;;24.30;99.90;;;;;;5055465;28;20021;-75
2022/11/10 11:14:36;;;;;;;11.10;2.60;;;24.30;99.90;;;;;;5055329;28;20350;-75
2022/11/10 11:17:20;;;;;;;10.90;3.03;;;24.20;99.90;;;;;;5054874;28;20047;-75
2022/11/10 11:19:56;;;;;;;8.13;2.50;;;24.20;99.90;;;;;;5054388;28;20057;-74
2022/11/10 11:22:41;;;;;;;5.85;2.05;;;24.30;99.90;;;;;;5036570;28;20025;-75
2022/11/10 11:25:26;;;;;;;11.75;2.05;;;24.40;99.90;;;;;;5055189;28;20020;-76
2022/11/10 11:27:52;;;;;;;7.05;2.20;;;24.50;99.90;;;;;;5068326;28;20044;-74
2022/11/10 11:30:23;;;;;;;9.32;2.40;;;24.50;99.90;;;;;;5074389;28;20078;-76
2022/11/10 11:33:13;;;;;;;11.68;2.20;;;24.60;99.90;;;;;;5074489;28;20440;-77
2022/11/10 11:36:20;;;;;;;10.55;2.28;;;24.70;99.90;;;;;;5075081;28;20024;-74
2022/11/10 11:38:57;;;;;;;13.05;2.00;;;24.50;99.90;;;;;;5060951;28;20094;-75
2022/11/10 11:42:00;;;;;;;6.93;1.92;;;24.40;99.90;;;;;;5074878;28;20054;-75
2022/11/10 11:44:44;;;;;;;7.10;1.98;;;24.30;99.90;;;;;;5075315;28;20456;-73
2022/11/10 11:47:37;;;;;;;6.43;1.67;;;24.30;99.90;;;;;;5074219;28;20484;-74
2022/11/10 11:50:28;;;;;;;7.20;2.00;;;24.20;99.90;;;;;;5074602;28;20108;-73
2022/11/10 11:53:35;;;;;;;9.13;2.00;;;24.20;99.90;;;;;;5074751;28;20036;-75
2022/11/10 11:56:14;;;;;;;10.75;1.77;;;24.10;99.90;;;;;;5074554;28;20115;-74
2022/11/10 11:58:44;;;;;;;7.22;1.48;;;24.20;99.90;;;;;;5074677;28;20020;-74
2022/11/10 12:01:22;;;;;;;7.07;1.70;;;24.40;99.90;;;;;;5073912;28;20158;-74
2022/11/10 12:04:11;;;;;;;9.88;2.10;;;24.40;99.90;;;;;;5072940;28;20515;-74
2022/11/10 12:06:49;;;;;;;6.85;1.63;;;24.50;99.90;;;;;;5072584;28;20041;-75
2022/11/10 12:09:27;;;;;;;5.03;1.42;;;24.50;99.90;;;;;;5074255;28;20168;-74
2022/11/10 12:12:01;;;;;;;8.75;1.88;;;24.30;99.90;;;;;;5074186;28;20029;-74
2022/11/10 12:14:46;;;;;;;11.05;2.35;;;24.40;99.90;;;;;;5072838;28;20028;-75
2022/11/10 12:17:46;;;;;;;8.73;1.80;;;24.10;99.90;;;;;;5072748;28;20229;-73
2022/11/10 12:20:45;;;;;;;7.07;2.20;;;24.00;99.90;;;;;;5076744;28;20084;-73
2022/11/10 12:23:49;;;;;;;7.53;1.70;;;24.00;99.90;;;;;;5073732;28;20533;-72
2022/11/10 12:26:23;;;;;;;8.60;1.98;;;23.90;99.90;;;;;;5073576;28;20031;-74
2022/11/10 12:29:26;;;;;;;7.00;1.35;;;23.90;99.90;;;;;;5093420;28;20123;-82
2022/11/10 12:32:08;;;;;;;9.25;1.63;;;23.90;99.90;;;;;;5093596;28;20032;-77
2022/11/10 12:34:51;;;;;;;5.93;1.50;;;23.80;99.90;;;;;;5077806;28;20353;-74
2022/11/10 12:37:26;;;;;;;10.13;1.88;;;23.70;99.90;;;;;;5073852;28;20059;-73
2022/11/10 12:40:15;;;;;;;11.85;3.75;;;23.60;99.90;;;;;;5073622;28;20070;-75
2022/11/10 12:42:45;;;;;;;8.95;1.67;;;23.60;99.90;;;;;;5072871;28;20052;-74
2022/11/10 12:45:34;;;;;;;6.75;2.22;;;23.50;99.90;;;;;;5072819;28;20028;-76
2022/11/10 12:48:02;;;;;;;8.00;2.13;;;23.50;99.90;;;;;;5069890;28;20033;-74
2022/11/10 12:50:42;;;;;;;12.18;1.83;;;23.40;99.90;;;;;;5072645;28;20031;-74
2022/11/10 12:53:19;;;;;;;9.88;2.20;;;23.40;99.90;;;;;;5072786;28;20024;-75
2022/11/10 12:56:07;;;;;;;10.10;2.13;;;23.40;99.90;;;;;;5073646;28;20420;-78
2022/11/10 12:58:33;;;;;;;10.50;2.05;;;23.30;99.90;;;;;;5073098;28;20024;-74
2022/11/10 13:01:06;;;;;;;7.38;1.80;;;23.30;99.90;;;;;;5072357;28;20056;-74
2022/11/10 13:03:38;;;;;;;6.97;1.75;;;23.30;99.90;;;;;;5072331;28;20036;-75
2022/11/10 13:06:25;;;;;;;9.02;1.67;;;23.20;99.90;;;;;;5072589;28;20052;-75
2022/11/10 13:08:52;;;;;;;10.63;2.00;;;23.30;99.90;;;;;;5072999;28;20119;-74
2022/11/10 13:11:23;;;;;;;6.80;1.60;;;23.30;99.90;;;;;;5073298;28;20380;-76
2022/11/10 13:14:20;;;;;;;10.75;1.60;;;23.30;99.90;;;;;;5054692;28;20024;-75
2022/11/10 13:16:52;;;;;;;6.47;1.50;;;23.10;99.90;;;;;;5073124;28;20051;-75
2022/11/10 13:19:27;;;;;;;6.40;1.65;;;23.20;99.90;;;;;;5073179;28;20012;-75
2022/11/10 13:22:03;;;;;;;12.63;2.15;;;23.10;99.90;;;;;;5072882;28;20060;-74