Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:02;;;;;;;0.10;0.10;;;;;;;;;;6304893;22;20447;-91
2023/03/15 00:04:28;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;6318227;22;20006;-89
2023/03/15 00:06:54;;;;;;;0.10;0.10;;;;;;;;;;6323557;22;20027;-90
2023/03/15 00:09:21;;;;;;;0.10;0.10;;;;;;;;;;6322816;22;20003;-90
2023/03/15 00:11:48;;;;;;;0.10;0.10;;;;;;;;;;6312622;22;20034;-91
2023/03/15 00:14:13;;;;;;;0.10;0.10;;;;;;;;;;6303833;22;20042;-91
2023/03/15 00:16:41;;;;;;;0.10;0.10;;;;;;;;;;6304441;22;20010;-91
2023/03/15 00:19:08;;;;;;;0.10;0.10;;;;;;;;;;6303791;22;20000;-92
2023/03/15 00:21:34;;;;;;;0.03;0.03;;;;;;;;;;6302832;22;20015;-91
2023/03/15 00:24:00;;;;;;;0.00;0.00;;;;;;;;;;6303928;22;20007;-91
2023/03/15 00:26:26;;;;;;;0.10;0.10;;;;;;;;;;6303915;22;20011;-90
2023/03/15 00:28:52;;;;;;;0.10;0.10;;;;;;;;;;6303715;22;20094;-91
2023/03/15 00:31:23;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6302260;22;20042;-91
2023/03/15 00:33:52;;;;;;;0.10;0.10;;;;;;;;;;6304361;22;19995;-91
2023/03/15 00:36:22;;;;;;;0.13;0.13;;;;;;;;;;6302268;22;20000;-92
2023/03/15 00:38:48;;;;;;;0.00;0.00;;;;;;;;;;6304351;22;20347;-91
2023/03/15 00:41:15;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;6304500;22;20000;-91
2023/03/15 00:43:42;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;6304403;22;20098;-91
2023/03/15 00:46:08;;;;;;;0.10;0.10;;;;;;;;;;6273266;22;20004;-91
2023/03/15 00:48:34;;;;;;;0.05;0.05;;;;;;;;;;6272393;22;20027;-92
2023/03/15 00:51:07;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6272249;22;20004;-91
2023/03/15 00:53:34;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;6273163;22;20012;-90
2023/03/15 00:56:12;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6272886;22;19999;-92
2023/03/15 00:58:38;;;;;;;0.10;0.10;;;;;;;;;;6272399;22;20011;-92
2023/03/15 01:01:09;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6271977;22;20000;-91
2023/03/15 01:03:35;;;;;;;0.00;0.00;;;;;;;;;;6272821;22;20004;-91
2023/03/15 01:06:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;6271858;22;20015;-90
2023/03/15 01:08:55;;;;;;;0.00;0.00;;;;;;;;;;6267076;22;20572;-91
2023/03/15 01:11:23;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;6272105;22;20090;-93
2023/03/15 01:13:50;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6273192;22;20000;-91
2023/03/15 01:16:17;;;;;;;0.03;0.03;;;;;;;;;;6272823;22;20000;-91
2023/03/15 01:18:43;;;;;;;0.00;0.00;;;;;;;;;;6271774;22;20004;-91
2023/03/15 01:21:11;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;6283544;22;20093;-86
2023/03/15 01:23:37;;;;;;;0.00;0.00;;;;;;;;;;6301580;22;20078;-86
2023/03/15 01:26:05;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6300889;22;20435;-86
2023/03/15 01:28:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6300155;22;20344;-86
2023/03/15 01:30:56;;;;;;;0.00;0.00;;;;;;;;;;6304450;22;20003;-86
2023/03/15 01:33:22;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6301536;22;20011;-86
2023/03/15 01:35:56;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6303411;22;20110;-90
2023/03/15 01:38:23;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;6305919;22;20000;-90
2023/03/15 01:40:48;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;6305789;22;19999;-90
2023/03/15 01:43:17;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6307364;22;20420;-89
2023/03/15 01:45:55;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6305473;22;20049;-89
2023/03/15 01:48:24;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6307788;22;20061;-89
2023/03/15 01:50:51;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;6305349;22;20049;-89
2023/03/15 01:53:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6305872;22;20432;-89
2023/03/15 01:55:42;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6305244;22;20003;-89
2023/03/15 01:58:09;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6305796;22;20328;-90
2023/03/15 02:00:35;;;;;;;0.05;0.05;;;3.50;99.90;;;;;;6305147;22;20006;-89
2023/03/15 02:03:08;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6305868;22;20336;-90
2023/03/15 02:05:44;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6305679;22;20003;-89
2023/03/15 02:08:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6305754;22;20053;-89
2023/03/15 02:10:42;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6305655;22;20007;-89
2023/03/15 02:13:08;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6305828;22;19999;-89
2023/03/15 02:15:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;6305574;22;20006;-89
2023/03/15 02:18:00;;;;;;;0.10;0.10;;;;;;;;;;6305024;22;20003;-90
2023/03/15 02:20:44;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6293975;22;20340;-89
2023/03/15 02:23:16;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6274291;22;20010;-89
2023/03/15 02:25:56;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6274563;22;20518;-89
2023/03/15 02:28:22;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;6274654;22;20000;-89
2023/03/15 02:30:48;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;6274178;22;20399;-89
2023/03/15 02:33:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6273727;22;20078;-89
2023/03/15 02:36:22;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;6274675;22;19996;-90
2023/03/15 02:38:48;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6274582;22;20055;-89
2023/03/15 02:41:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6301428;22;20000;-90
2023/03/15 02:43:45;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6279624;22;20601;-89
2023/03/15 02:46:12;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;6278872;22;20455;-90
2023/03/15 02:48:39;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6280184;22;20336;-89
2023/03/15 02:51:05;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6278458;22;20440;-90
2023/03/15 02:53:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6279517;22;20041;-89
2023/03/15 02:55:57;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6279223;22;20002;-90
2023/03/15 02:58:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6279708;22;20082;-90
2023/03/15 03:00:48;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6279344;22;20010;-89
2023/03/15 03:03:14;;;;;;;0.10;0.10;;;;;;;;;;6279337;22;20007;-89
2023/03/15 03:05:40;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6279466;22;20069;-89
2023/03/15 03:08:05;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6279823;22;20462;-90
2023/03/15 03:10:31;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;6279095;22;20003;-89
2023/03/15 03:12:56;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6278999;22;20078;-89
2023/03/15 03:15:22;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;6279067;22;20003;-89
2023/03/15 03:17:48;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6279672;22;19989;-90
2023/03/15 03:20:14;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6282437;22;20056;-89
2023/03/15 03:22:41;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6304952;22;20003;-89
2023/03/15 03:25:11;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6304586;22;20007;-90
2023/03/15 03:27:37;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6304908;22;20501;-90
2023/03/15 03:30:08;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;6305125;22;20033;-89
2023/03/15 03:32:34;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;6304754;22;20011;-90
2023/03/15 03:35:00;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6305042;22;20004;-89
2023/03/15 03:37:26;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6305497;22;20056;-89
2023/03/15 03:39:51;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6306761;22;20006;-90
2023/03/15 03:42:17;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6306081;22;20010;-89
2023/03/15 03:44:42;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;6306400;22;20023;-89
2023/03/15 03:47:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;6306942;22;20426;-89
2023/03/15 03:49:33;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;6306807;22;20017;-90
2023/03/15 03:52:00;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;6307136;22;20029;-90
2023/03/15 03:54:26;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;6306839;22;20053;-90
2023/03/15 03:56:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6306828;22;20006;-89
2023/03/15 03:59:17;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6306904;22;20446;-89
2023/03/15 04:01:43;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6306364;22;20347;-89
2023/03/15 04:04:12;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6306074;22;20004;-89
2023/03/15 04:06:44;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6305982;22;20030;-89
2023/03/15 04:09:11;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;6306935;22;20023;-89
2023/03/15 04:11:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6306494;22;20003;-89
2023/03/15 04:14:03;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6306667;22;20493;-90
2023/03/15 04:16:29;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6306370;22;19999;-90
2023/03/15 04:18:55;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;6306582;22;20345;-90
2023/03/15 04:21:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;6330404;22;20013;-90
2023/03/15 04:23:47;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6311864;22;20013;-89
2023/03/15 04:26:13;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;6339147;22;20034;-89
2023/03/15 04:28:38;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6311576;22;20335;-89
2023/03/15 04:31:09;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;6311434;22;20009;-89
2023/03/15 04:33:35;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6311639;22;20435;-89
2023/03/15 04:36:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6311640;22;20003;-89
2023/03/15 04:38:27;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6311884;22;20339;-89
2023/03/15 04:40:53;;;;;;;0.10;0.10;;;;;;;;;;6311264;22;19998;-89
2023/03/15 04:43:19;;;;;;;0.10;0.10;;;;;;;;;;6311076;22;20010;-89
2023/03/15 04:45:45;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6338429;22;20009;-89
2023/03/15 04:48:11;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6310998;22;20014;-90
2023/03/15 04:50:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6310953;22;20003;-89
2023/03/15 04:53:01;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6311117;22;20672;-89
2023/03/15 04:55:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6311161;22;20003;-89
2023/03/15 04:57:54;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6310866;22;20007;-89
2023/03/15 05:00:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;6310866;22;20014;-89
2023/03/15 05:02:53;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6311032;22;20051;-89
2023/03/15 05:05:20;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6311167;22;20010;-88
2023/03/15 05:07:46;;;;;;;0.10;0.10;;;;;;;;;;6310238;22;20007;-89
2023/03/15 05:10:12;;;;;;;0.10;0.10;;;;;;;;;;6310360;22;19999;-89
2023/03/15 05:12:38;;;;;;;0.10;0.10;;;;;;;;;;6338443;22;20082;-89
2023/03/15 05:15:04;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6310767;22;20431;-89
2023/03/15 05:17:29;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6310846;22;20005;-89
2023/03/15 05:19:55;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6311157;22;20436;-89
2023/03/15 05:22:24;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6338998;22;19999;-89
2023/03/15 05:24:50;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6339204;22;20007;-89
2023/03/15 05:27:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6311012;22;20002;-89
2023/03/15 05:29:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6338580;22;20009;-89
2023/03/15 05:32:07;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;6310613;22;19998;-89
2023/03/15 05:34:33;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6311314;22;20007;-89
2023/03/15 05:36:58;;;;;;;0.03;0.03;;;3.80;99.90;;;;;;6311305;22;20432;-89
2023/03/15 05:39:24;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6311460;22;19999;-88
2023/03/15 05:41:49;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6310657;22;20343;-89
2023/03/15 05:44:15;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6339183;22;20029;-89
2023/03/15 05:46:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6311477;22;20052;-89
2023/03/15 05:49:07;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6310179;22;20003;-89
2023/03/15 05:51:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6311071;22;20011;-89
2023/03/15 05:53:58;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6311254;22;20056;-88
2023/03/15 05:56:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6311651;22;20078;-89
2023/03/15 05:58:49;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6311791;22;20050;-89
2023/03/15 06:01:14;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6311495;22;20010;-89
2023/03/15 06:03:40;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6309994;22;20007;-89
2023/03/15 06:06:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6311582;22;20006;-89
2023/03/15 06:08:31;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;6311602;22;20003;-89
2023/03/15 06:10:56;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6311426;22;20005;-89
2023/03/15 06:13:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6311634;22;20431;-89
2023/03/15 06:15:48;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6311799;22;20027;-89
2023/03/15 06:18:16;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6312021;22;20057;-89
2023/03/15 06:20:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6310492;22;20010;-89
2023/03/15 06:23:11;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;6310637;22;19999;-90
2023/03/15 06:25:37;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6310854;22;20052;-90
2023/03/15 06:28:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6310544;22;20006;-89
2023/03/15 06:30:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6310628;22;20041;-89
2023/03/15 06:32:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6311533;22;20002;-89
2023/03/15 06:35:21;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;6310930;22;19999;-89
2023/03/15 06:37:46;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6310737;22;19999;-89
2023/03/15 06:40:13;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6311282;22;20010;-89
2023/03/15 06:42:40;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6338481;22;19995;-89
2023/03/15 06:45:07;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;6310258;22;20002;-90
2023/03/15 06:56:06;;;;;;;0.10;0.10;;;;;;;;;;6296345;22;20015;-86
2023/03/15 06:58:32;;;;;;;0.10;0.10;;;;;;;;;;6275980;22;20009;-87
2023/03/15 07:00:58;;;;;;;0.10;0.10;;;;;;;;;;6320957;22;20014;-86
2023/03/15 07:03:23;;;;;;;0.05;0.05;;;;;;;;;;6306312;22;20003;-86
2023/03/15 07:05:53;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6305749;22;19999;-86
2023/03/15 07:08:21;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6288591;22;20471;-91
2023/03/15 07:10:47;;;;;;;0.10;0.10;;;;;;;;;;6283003;22;20004;-91
2023/03/15 07:13:13;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6300195;22;20086;-92
2023/03/15 07:15:40;;;;;;;0.10;0.10;;;;;;;;;;6299217;22;20035;-89
2023/03/15 07:18:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;6302552;22;20006;-91
2023/03/15 07:20:31;;;;;;;0.10;0.10;;;;;;;;;;6299944;22;20003;-91
2023/03/15 07:22:57;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;6303588;22;20360;-91
2023/03/15 07:25:24;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6303157;22;20475;-91
2023/03/15 07:27:51;;;;;;;0.10;0.10;;;;;;;;;;6301435;22;19999;-91
2023/03/15 07:30:17;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;6301988;22;19995;-91
2023/03/15 07:32:43;;;;;;;0.05;0.05;;;;;;;;;;6300834;22;20007;-91
2023/03/15 07:35:09;;;;;;;0.10;0.10;;;;;;;;;;6303832;22;20060;-92
2023/03/15 07:37:34;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;6304811;22;20004;-92
2023/03/15 07:40:08;;;;;;;0.10;0.10;;;;;;;;;;6304952;22;20317;-91
2023/03/15 07:42:35;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;6304976;22;19999;-91
2023/03/15 07:45:01;;;;;;;0.00;0.00;;;;;;;;;;6305141;22;20007;-91
2023/03/15 07:47:27;;;;;;;0.10;0.10;;;;;;;;;;6303705;22;20106;-90
2023/03/15 07:49:53;;;;;;;0.00;0.00;;;;;;;;;;6304339;22;20483;-91
2023/03/15 07:52:20;;;;;;;0.10;0.10;;;;;;;;;;6303399;22;20103;-91
2023/03/15 07:54:46;;;;;;;0.10;0.10;;;;;;;;;;6304693;22;20006;-91
2023/03/15 07:57:12;;;;;;;0.10;0.10;;;;;;;;;;6304813;22;20004;-91
2023/03/15 07:59:38;;;;;;;0.10;0.10;;;;;;;;;;6303954;22;20034;-92
2023/03/15 08:02:04;;;;;;;0.10;0.10;;;;;;;;;;6304107;22;20076;-92
2023/03/15 08:04:30;;;;;;;0.10;0.10;;;;;;;;;;6303739;22;20058;-90
2023/03/15 08:06:56;;;;;;;0.10;0.10;;;;;;;;;;6303020;22;20078;-92
2023/03/15 08:09:22;;;;;;;0.10;0.10;;;;;;;;;;6304037;22;20336;-91
2023/03/15 08:11:48;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;6302629;22;20085;-91
2023/03/15 08:14:14;;;;;;;0.10;0.10;;;;;;;;;;6302979;22;20030;-91
2023/03/15 08:16:40;;;;;;;0.03;0.03;;;;;;;;;;6304700;22;20004;-91
2023/03/15 08:19:06;;;;;;;0.10;0.10;;;;;;;;;;6303821;22;20026;-92
2023/03/15 08:21:32;;;;;;;0.10;0.10;;;;;;;;;;6304200;22;20010;-91
2023/03/15 08:23:58;;;;;;;0.10;0.10;;;;;;;;;;6303154;22;20018;-91
2023/03/15 08:26:24;;;;;;;0.10;0.10;;;;;;;;;;6304863;22;20231;-91
2023/03/15 08:28:50;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6303727;22;20068;-91
2023/03/15 08:31:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;6304143;22;20012;-91
2023/03/15 08:33:41;;;;;;;0.10;0.10;;;;;;;;;;6303133;22;20003;-91
2023/03/15 08:36:08;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6304320;22;20447;-92
2023/03/15 08:38:34;;;;;;;0.10;0.10;;;;;;;;;;6304299;22;20003;-91
2023/03/15 08:41:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6304252;22;20007;-91
2023/03/15 08:43:27;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6303773;22;20007;-89
2023/03/15 08:45:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6303506;22;20440;-91
2023/03/15 08:48:19;;;;;;;0.10;0.10;;;;;;;;;;6302968;22;20086;-91
2023/03/15 08:50:45;;;;;;;0.10;0.10;;;;;;;;;;6302755;22;20000;-91
2023/03/15 08:53:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6304555;22;19999;-91
2023/03/15 08:55:37;;;;;;;0.10;0.10;;;;;;;;;;6304369;22;20002;-91
2023/03/15 08:58:04;;;;;;;0.10;0.10;;;;;;;;;;6304016;22;20006;-91
2023/03/15 09:00:30;;;;;;;0.10;0.10;;;;;;;;;;6303058;22;20069;-91
2023/03/15 09:02:56;;;;;;;0.10;0.10;;;;;;;;;;6303340;22;20007;-91
2023/03/15 09:05:23;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;6302767;22;20370;-91
2023/03/15 09:07:51;;;;;;;0.10;0.10;;;;;;;;;;6307701;22;20007;-91
2023/03/15 09:10:17;;;;;;;0.10;0.10;;;;;;;;;;6308540;22;20435;-92
2023/03/15 09:12:48;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6309258;22;20010;-92
2023/03/15 09:15:15;;;;;;;0.10;0.10;;;;;;;;;;6309909;22;20078;-92
2023/03/15 09:17:41;;;;;;;0.10;0.10;;;;;;;;;;6308330;22;19999;-92
2023/03/15 09:20:13;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6309277;22;20067;-92
2023/03/15 09:22:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6309204;22;20514;-92
2023/03/15 09:25:07;;;;;;;0.10;0.10;;;;;;;;;;6309306;22;20011;-91
2023/03/15 09:27:33;;;;;;;0.00;0.00;;;;;;;;;;6307574;22;20447;-91
2023/03/15 09:29:59;;;;;;;0.10;0.10;;;;;;;;;;6308759;22;20093;-91
2023/03/15 09:32:25;;;;;;;0.03;0.03;;;;;;;;;;6309635;22;20007;-89
2023/03/15 09:34:51;;;;;;;0.10;0.10;;;;;;;;;;6307932;22;20013;-92
2023/03/15 09:37:17;;;;;;;0.05;0.05;;;;;;;;;;6307830;22;20253;-92
2023/03/15 09:39:43;;;;;;;0.10;0.10;;;;;;;;;;6307984;22;20003;-91
2023/03/15 09:42:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6309498;22;20347;-92
2023/03/15 09:44:48;;;;;;;0.10;0.10;;;;;;;;;;6309650;22;20029;-91
2023/03/15 09:47:25;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;6309246;22;20071;-91
2023/03/15 09:49:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6310058;22;20011;-92
2023/03/15 09:52:29;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6309696;22;20454;-92
2023/03/15 09:55:04;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6309935;22;19995;-91
2023/03/15 09:57:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;6310169;22;20013;-92
2023/03/15 10:00:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6308641;22;20009;-91
2023/03/15 10:03:06;;;;;;;0.10;0.10;;;;;;;;;;6309733;22;20010;-91
2023/03/15 10:05:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6309995;22;20010;-90
2023/03/15 10:08:14;;;;;;;0.10;0.10;;;7.50;99.00;;;;;;6308380;22;20014;-92
2023/03/15 10:11:11;;;;;;;0.10;0.10;;;7.20;99.10;;;;;;6308560;22;20002;-92
2023/03/15 10:13:37;;;;;;;0.10;0.10;;;;;;;;;;6309922;22;20003;-90
2023/03/15 10:16:24;;;;;;;0.10;0.10;;;7.30;99.60;;;;;;6311150;22;20077;-91
2023/03/15 10:19:04;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6311623;22;20052;-90
2023/03/15 10:21:43;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6297639;22;20025;-90
2023/03/15 10:24:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6305619;22;20003;-91
2023/03/15 10:26:43;;;;;;;0.10;0.10;;;;;;;;;;6305364;22;20003;-91
2023/03/15 10:29:15;;;;;;;0.10;0.10;;;7.50;98.50;;;;;;6306083;22;20308;-90
2023/03/15 10:31:45;;;;;;;0.10;0.10;;;7.70;98.60;;;;;;6305814;22;20012;-90
2023/03/15 10:34:12;;;;;;;0.10;0.10;;;7.40;98.80;;;;;;6304893;22;20111;-91
2023/03/15 10:36:43;;;;;;;0.10;0.10;;;7.90;98.40;;;;;;6304788;22;19999;-91
2023/03/15 10:39:10;;;;;;;0.10;0.10;;;8.00;96.90;;;;;;6305512;22;20031;-90
2023/03/15 10:41:41;;;;;;;0.10;0.10;;;8.10;96.50;;;;;;6303934;22;20003;-90
2023/03/15 10:44:15;;;;;;;0.10;0.10;;;8.10;97.60;;;;;;6304602;22;20011;-91
2023/03/15 10:46:41;;;;;;;0.10;0.10;;;;;;;;;;6333894;22;20096;-91
2023/03/15 10:49:13;;;;;;;0.10;0.10;;;7.80;93.40;;;;;;6304418;22;20003;-91
2023/03/15 10:51:40;;;;;;;0.10;0.10;;;;;;;;;;6307022;22;20010;-90
2023/03/15 10:54:20;;;;;;;0.10;0.10;;;7.80;97.70;;;;;;6308769;22;19999;-91
2023/03/15 10:57:00;;;;;;;0.10;0.10;;;7.80;95.70;;;;;;6305832;22;20463;-90
2023/03/15 10:59:28;;;;;;;0.10;0.10;;;8.30;92.90;;;;;;6308075;22;20461;-90
2023/03/15 11:02:13;;;;;;;0.10;0.10;;;8.20;93.60;;;;;;6307151;22;20867;-91
2023/03/15 11:04:43;;;;;;;0.10;0.10;;;8.20;94.30;;;;;;6307636;22;20014;-90
2023/03/15 11:07:09;;;;;;;;;;;8.30;96.60;;;;;;6309235;22;20003;-91
2023/03/15 11:09:43;;;;;;;0.10;0.10;;;8.40;94.70;;;;;;6307445;22;19911;-91
2023/03/15 11:12:15;;;;;;;0.10;0.10;;;8.10;91.20;;;;;;6306661;22;20014;-90
2023/03/15 11:14:43;;;;;;;0.10;0.10;;;7.90;90.00;;;;;;6307719;22;20050;-91
2023/03/15 11:17:27;;;;;;;0.10;0.10;;;7.90;90.20;;;;;;6307357;22;20006;-91
2023/03/15 11:20:04;;;;;;;0.10;0.10;;;8.40;92.50;;;;;;6306177;22;20014;-91
2023/03/15 11:22:31;;;;;;;0.10;0.10;;;8.20;82.00;;;;;;6309735;22;20477;-90
2023/03/15 11:24:57;;;;;;;0.10;0.10;;;;;;;;;;6309608;22;20006;-91
2023/03/15 11:27:24;;;;;;;0.10;0.10;;;8.50;92.90;;;;;;6312777;22;20431;-91
2023/03/15 11:29:57;;;;;;;0.10;0.10;;;8.70;93.20;;;;;;6317745;22;20006;-91
2023/03/15 11:32:25;;;;;;;0.10;0.10;;;8.90;91.60;;;;;;6310497;22;20058;-91
2023/03/15 11:35:12;;;;;;;0.10;0.10;;;8.90;87.70;;;;;;6311277;22;19998;-92
2023/03/15 11:37:45;;;;;;;0.10;0.10;;;8.60;82.90;;;;;;6311562;22;20003;-91
2023/03/15 11:40:23;;;;;;;0.10;0.10;;;8.50;85.40;;;;;;6308406;22;20003;-91
2023/03/15 11:42:58;;;;;;;0.10;0.10;;;8.60;85.70;;;;;;6309163;22;20013;-92
2023/03/15 11:45:24;;;;;;;0.10;0.10;;;;;;;;;;6307308;22;20033;-93
2023/03/15 11:47:55;;;;;;;0.10;0.10;;;8.30;88.60;;;;;;6309284;22;20003;-92
2023/03/15 11:50:21;;;;;;;0.10;0.10;;;;;;;;;;6305433;22;20322;-92
2023/03/15 11:52:49;;;;;;;0.10;0.10;;;8.10;84.70;;;;;;6307748;22;20038;-91
2023/03/15 11:55:24;;;;;;;0.10;0.10;;;8.00;86.50;;;;;;6309245;22;20052;-91
2023/03/15 11:57:50;;;;;;;0.10;0.10;;;;;;;;;;6307607;22;20454;-91
2023/03/15 12:00:33;;;;;;;0.10;0.10;;;8.00;83.30;;;;;;6308769;22;19998;-91
2023/03/15 12:03:27;;;;;;;0.10;0.10;;;8.10;85.00;;;;;;6308027;22;20292;-92
2023/03/15 12:06:01;;;;;;;0.10;0.10;;;8.50;88.60;;;;;;6309223;22;20026;-92
2023/03/15 12:08:27;;;;;;;0.10;0.10;;;;;;;;;;6307818;22;20017;-93
2023/03/15 12:10:53;;;;;;;0.10;0.10;;;;;;;;;;6307536;22;20034;-92
2023/03/15 12:13:24;;;;;;;0.10;0.10;;;8.30;84.40;;;;;;6308051;22;20003;-92
2023/03/15 12:15:50;;;;;;;0.10;0.10;;;;;;;;;;6309764;22;20011;-92
2023/03/15 12:18:20;;;;;;;0.10;0.10;;;8.50;80.70;;;;;;6313451;22;19998;-91
2023/03/15 12:21:07;;;;;;;0.10;0.10;;;8.10;79.20;;;;;;6308240;22;20385;-92
2023/03/15 12:23:46;;;;;;;0.10;0.10;;;8.10;79.70;;;;;;6307267;22;19999;-91
2023/03/15 12:26:23;;;;;;;0.10;0.10;;;7.80;82.20;;;;;;6333290;22;20029;-91
2023/03/15 12:29:00;;;;;;;0.10;0.10;;;7.90;82.90;;;;;;6306196;22;20365;-92
2023/03/15 12:31:26;;;;;;;0.10;0.10;;;;;;;;;;6307712;22;20528;-91
2023/03/15 12:33:56;;;;;;;0.10;0.10;;;8.20;78.60;;;;;;6309233;22;20003;-90
2023/03/15 12:36:36;;;;;;;0.10;0.10;;;8.10;78.30;;;;;;6310705;22;20003;-91
2023/03/15 12:39:14;;;;;;;0.10;0.10;;;8.10;79.30;;;;;;6305482;22;20026;-91
2023/03/15 12:41:46;;;;;;;0.10;0.10;;;8.20;79.80;;;;;;6281071;22;20355;-90
2023/03/15 12:44:20;;;;;;;0.10;0.10;;;8.60;80.60;;;;;;6307138;22;20310;-91
2023/03/15 12:46:46;;;;;;;0.10;0.10;;;;;;;;;;6309138;22;20467;-91
2023/03/15 12:49:23;;;;;;;0.10;0.10;;;8.20;94.20;;;;;;6307433;22;20003;-91
2023/03/15 12:52:04;;;;;;;0.10;0.10;;;8.20;94.40;;;;;;6309293;22;20007;-90
2023/03/15 12:54:43;;;;;;;0.10;0.10;;;7.90;97.80;;;;;;6310185;22;20003;-91
2023/03/15 12:57:12;;;;;;;0.10;0.10;;;7.10;99.50;;;;;;6303450;22;19999;-91
2023/03/15 12:59:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;6305555;22;20115;-91
2023/03/15 13:02:36;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;6307554;22;20173;-91
2023/03/15 13:05:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6308754;22;20098;-91
2023/03/15 13:08:18;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6307082;22;20007;-90
2023/03/15 13:11:02;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6305367;22;20013;-89
2023/03/15 13:14:03;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6307182;22;20854;-91
2023/03/15 13:16:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6304177;22;20126;-91
2023/03/15 13:19:13;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6308167;22;20416;-90
2023/03/15 18:17:05;;;;;;;0.10;0.10;;;;;;;;;;6274077;22;20343;-94
2023/03/15 18:19:31;;;;;;;0.10;0.10;;;;;;;;;;6303457;22;20018;-91
2023/03/15 18:21:57;;;;;;;0.10;0.10;;;;;;;;;;6307243;22;20007;-92
2023/03/15 18:24:23;;;;;;;0.08;0.08;;;;;;;;;;6313886;22;20045;-91
2023/03/15 18:26:51;;;;;;;0.10;0.10;;;;;;;;;;6339979;22;20042;-89
2023/03/15 18:29:17;;;;;;;0.10;0.10;;;;;;;;;;6340055;22;20026;-91
2023/03/15 18:31:43;;;;;;;0.10;0.10;;;;;;;;;;6314236;22;20003;-91
2023/03/15 18:34:15;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;6339858;22;19994;-89
2023/03/15 18:36:41;;;;;;;0.10;0.10;;;;;;;;;;6340080;22;19995;-93
2023/03/15 19:59:25;;;;;;;0.05;0.05;;;;;;;;;;6251476;22;20358;-89
2023/03/15 20:01:51;;;;;;;0.10;0.10;;;;;;;;;;6274436;22;20010;-90