Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:13;;;;;;;6.88;5.60;;;17.50;76.50;;;;;;4162922;28;20236;-77
2022/12/14 00:02:15;;;;;;;7.15;5.68;;;17.50;76.20;;;;;;4161680;28;20282;-77
2022/12/14 00:04:17;;;;;;;7.47;5.47;;;17.50;76.30;;;;;;4161769;28;20220;-77
2022/12/14 00:06:21;;;;;;;7.65;6.03;;;17.50;76.40;;;;;;4160186;28;20212;-77
2022/12/14 00:08:23;;;;;;;8.38;5.82;;;17.40;76.20;;;;;;4163357;28;20588;-77
2022/12/14 00:10:26;;;;;;;7.40;5.72;;;17.40;75.90;;;;;;4163748;28;20235;-77
2022/12/14 00:12:28;;;;;;;6.82;5.93;;;17.40;75.70;;;;;;4157087;28;20263;-77
2022/12/14 00:14:32;;;;;;;6.13;5.50;;;17.40;76.20;;;;;;4162260;28;20213;-77
2022/12/14 00:16:35;;;;;;;5.95;5.35;;;17.40;76.20;;;;;;4163118;28;20221;-77
2022/12/14 00:18:37;;;;;;;6.45;5.75;;;17.40;75.70;;;;;;4158903;28;20204;-77
2022/12/14 00:20:40;;;;;;;6.95;5.65;;;17.30;75.80;;;;;;4161471;28;20714;-77
2022/12/14 00:22:42;;;;;;;8.60;5.65;;;17.30;75.90;;;;;;4163231;28;20271;-77
2022/12/14 00:24:44;;;;;;;6.63;5.43;;;17.40;75.80;;;;;;4162707;28;20600;-77
2022/12/14 00:26:47;;;;;;;7.68;6.03;;;17.40;76.10;;;;;;4161514;28;20235;-77
2022/12/14 00:28:51;;;;;;;6.13;5.53;;;17.30;76.20;;;;;;4157184;28;20225;-77
2022/12/14 00:30:58;;;;;;;6.88;6.15;;;17.30;76.20;;;;;;4163646;28;20621;-77
2022/12/14 00:33:00;;;;;;;7.45;5.75;;;17.30;76.20;;;;;;4162919;28;20313;-77
2022/12/14 00:35:03;;;;;;;6.63;5.60;;;17.30;76.00;;;;;;4158369;28;20734;-77
2022/12/14 00:37:05;;;;;;;7.38;5.50;;;17.30;75.80;;;;;;4159201;28;20628;-77
2022/12/14 00:39:07;;;;;;;6.40;5.80;;;17.30;76.30;;;;;;4159815;28;20266;-77
2022/12/14 00:41:11;;;;;;;5.85;5.22;;;17.30;75.80;;;;;;4154291;28;20241;-77
2022/12/14 00:43:13;;;;;;;8.00;6.05;;;17.30;75.80;;;;;;4158626;28;20636;-77
2022/12/14 00:45:16;;;;;;;7.78;6.10;;;17.30;76.00;;;;;;4159957;28;20266;-77
2022/12/14 00:47:19;;;;;;;7.03;5.72;;;17.30;75.50;;;;;;4162523;28;20605;-77
2022/12/14 00:49:22;;;;;;;6.55;5.55;;;17.30;75.50;;;;;;4162464;28;20285;-77
2022/12/14 00:51:24;;;;;;;6.72;5.47;;;17.20;75.50;;;;;;4158884;28;20204;-77
2022/12/14 00:53:26;;;;;;;8.40;6.05;;;17.30;75.20;;;;;;4163743;28;20699;-77
2022/12/14 00:55:29;;;;;;;8.75;6.18;;;17.30;75.60;;;;;;4161584;28;20723;-77
2022/12/14 00:57:31;;;;;;;8.02;5.80;;;17.20;76.40;;;;;;4162931;28;20620;-77
2022/12/14 00:59:33;;;;;;;7.75;6.35;;;17.20;75.40;;;;;;4159641;28;20255;-77
2022/12/14 01:01:36;;;;;;;6.78;6.03;;;17.20;75.20;;;;;;4160894;28;20759;-77
2022/12/14 01:03:40;;;;;;;6.70;5.32;;;17.20;75.20;;;;;;4161556;28;20293;-77
2022/12/14 01:05:42;;;;;;;6.93;6.22;;;17.20;75.10;;;;;;4160237;28;20221;-77
2022/12/14 01:07:44;;;;;;;6.60;5.68;;;17.20;75.70;;;;;;4163664;28;20262;-77
2022/12/14 01:09:47;;;;;;;6.57;5.70;;;17.10;75.60;;;;;;4163254;28;20224;-77
2022/12/14 01:11:50;;;;;;;7.63;6.40;;;17.20;75.70;;;;;;4162394;28;20609;-77
2022/12/14 01:13:55;;;;;;;6.55;5.75;;;17.10;75.00;;;;;;4161247;28;20208;-77
2022/12/14 01:16:02;;;;;;;6.97;5.78;;;17.20;74.90;;;;;;4155981;28;20270;-77
2022/12/14 01:18:05;;;;;;;5.80;4.93;;;17.10;75.40;;;;;;4157497;28;20215;-77
2022/12/14 01:20:09;;;;;;;5.82;4.90;;;17.20;75.20;;;;;;4158692;28;20270;-77
2022/12/14 01:22:12;;;;;;;7.20;5.80;;;17.10;74.90;;;;;;4166112;28;21009;-77
2022/12/14 01:24:14;;;;;;;6.03;5.38;;;17.10;75.00;;;;;;4165920;28;20259;-77
2022/12/14 01:26:18;;;;;;;6.53;5.72;;;17.10;75.00;;;;;;4162377;28;20213;-77
2022/12/14 01:28:20;;;;;;;6.20;5.10;;;17.10;75.30;;;;;;4159409;28;20625;-77
2022/12/14 01:30:22;;;;;;;7.10;5.38;;;17.10;74.80;;;;;;4166626;28;20294;-77
2022/12/14 01:32:25;;;;;;;6.18;5.25;;;17.10;74.50;;;;;;4164177;28;20278;-77
2022/12/14 01:34:27;;;;;;;6.57;5.90;;;17.10;75.40;;;;;;4168377;28;20229;-77
2022/12/14 01:36:32;;;;;;;5.88;5.13;;;17.10;75.00;;;;;;4164415;28;20217;-77
2022/12/14 01:38:35;;;;;;;8.77;5.70;;;17.10;75.20;;;;;;4160843;28;20626;-77
2022/12/14 01:40:37;;;;;;;6.47;5.35;;;17.00;74.90;;;;;;4166334;28;20213;-77
2022/12/14 01:42:40;;;;;;;6.72;5.53;;;17.00;75.20;;;;;;4161363;28;20263;-77
2022/12/14 01:44:56;;;;;;;7.70;5.70;;;17.10;74.80;;;;;;4163485;28;20217;-77
2022/12/14 01:47:04;;;;;;;7.30;5.97;;;17.00;75.00;;;;;;4163683;28;20282;-77
2022/12/14 01:49:12;;;;;;;9.63;5.72;;;17.00;74.80;;;;;;4166125;28;20278;-77
2022/12/14 01:51:14;;;;;;;6.28;5.60;;;17.00;74.90;;;;;;4157222;28;20217;-77
2022/12/14 01:53:21;;;;;;;6.25;5.20;;;17.00;74.60;;;;;;4162104;28;20242;-77
2022/12/14 01:55:26;;;;;;;6.65;5.38;;;17.00;74.70;;;;;;4163539;28;20212;-77
2022/12/14 01:57:36;;;;;;;5.57;4.95;;;17.00;74.40;;;;;;4164887;28;20258;-77
2022/12/14 01:59:41;;;;;;;6.63;5.35;;;17.00;74.20;;;;;;4161521;28;20220;-77
2022/12/14 02:01:44;;;;;;;6.18;5.20;;;17.00;75.10;;;;;;4158064;28;20783;-77
2022/12/14 02:03:50;;;;;;;6.82;5.70;;;17.00;73.80;;;;;;4162287;28;20325;-77
2022/12/14 02:05:55;;;;;;;6.65;5.95;;;17.00;74.10;;;;;;4164261;28;20227;-78
2022/12/14 02:07:58;;;;;;;6.78;5.82;;;17.00;73.70;;;;;;4165423;28;20216;-77
2022/12/14 02:10:05;;;;;;;6.97;5.47;;;17.00;74.30;;;;;;4164019;28;20220;-77
2022/12/14 02:12:12;;;;;;;6.30;5.45;;;17.00;74.40;;;;;;4162665;28;20274;-77
2022/12/14 02:14:15;;;;;;;6.90;5.78;;;17.00;74.80;;;;;;4163117;28;20820;-77
2022/12/14 02:16:17;;;;;;;6.25;5.15;;;17.00;74.10;;;;;;4164148;28;20213;-77
2022/12/14 02:18:21;;;;;;;6.55;5.18;;;17.00;73.70;;;;;;4164228;28;20212;-77
2022/12/14 02:20:30;;;;;;;6.78;5.38;;;17.00;73.50;;;;;;4163759;28;20216;-78
2022/12/14 02:23:13;;;;;;;6.05;5.13;;;17.00;73.50;;;;;;4165690;28;20310;-77
2022/12/14 02:25:48;;;;;;;8.63;5.80;;;17.00;74.00;;;;;;4163802;28;20217;-77
2022/12/14 02:28:07;;;;;;;7.35;5.18;;;17.00;74.10;;;;;;4159714;28;20279;-77
2022/12/14 02:30:14;;;;;;;6.72;5.32;;;16.90;73.80;;;;;;4159970;28;21118;-78
2022/12/14 02:32:32;;;;;;;6.30;5.22;;;17.00;73.90;;;;;;4160786;28;20228;-77
2022/12/14 02:34:42;;;;;;;6.60;5.53;;;16.90;74.20;;;;;;4160133;28;20214;-77
2022/12/14 02:36:48;;;;;;;7.38;5.57;;;16.90;74.10;;;;;;4165488;28;20270;-77
2022/12/14 02:39:03;;;;;;;6.68;5.22;;;16.90;73.50;;;;;;4165720;28;20331;-77
2022/12/14 02:41:13;;;;;;;6.40;5.07;;;16.90;73.60;;;;;;4156729;28;20623;-77
2022/12/14 02:43:24;;;;;;;7.40;5.65;;;16.90;73.90;;;;;;4161558;28;20232;-77
2022/12/14 02:45:36;;;;;;;6.40;5.30;;;16.90;73.50;;;;;;4161431;28;20216;-77
2022/12/14 02:47:45;;;;;;;6.10;5.30;;;16.90;73.20;;;;;;4165594;28;20270;-77
2022/12/14 02:50:01;;;;;;;6.63;5.45;;;16.90;73.60;;;;;;4162238;28;20236;-77
2022/12/14 02:52:07;;;;;;;6.72;5.75;;;16.90;73.40;;;;;;4158024;28;20213;-77
2022/12/14 02:54:14;;;;;;;7.00;5.50;;;16.90;73.40;;;;;;4159865;28;20267;-77
2022/12/14 02:56:22;;;;;;;6.25;5.25;;;16.90;73.50;;;;;;4158433;28;20561;-77
2022/12/14 02:58:28;;;;;;;6.18;5.00;;;16.90;73.60;;;;;;4163051;28;20306;-77
2022/12/14 03:00:36;;;;;;;6.90;5.43;;;16.90;73.40;;;;;;4163180;28;20212;-77
2022/12/14 03:02:41;;;;;;;6.57;5.68;;;16.80;73.50;;;;;;4163624;28;20297;-77
2022/12/14 03:04:47;;;;;;;6.43;5.40;;;16.90;73.30;;;;;;4163257;28;20665;-77
2022/12/14 03:06:56;;;;;;;6.70;5.13;;;16.90;73.10;;;;;;4163940;28;20562;-77
2022/12/14 03:09:03;;;;;;;7.05;5.10;;;16.90;72.90;;;;;;4164505;28;20228;-77
2022/12/14 03:11:06;;;;;;;6.18;5.40;;;16.80;73.20;;;;;;4156833;28;20724;-77
2022/12/14 03:13:15;;;;;;;5.75;5.20;;;16.80;72.70;;;;;;4161567;28;20257;-77
2022/12/14 03:15:20;;;;;;;5.82;5.18;;;16.80;73.60;;;;;;4159328;28;20220;-77
2022/12/14 03:17:26;;;;;;;7.10;5.45;;;16.80;73.10;;;;;;4162245;28;20260;-77
2022/12/14 03:19:34;;;;;;;6.07;5.00;;;16.80;73.30;;;;;;4162904;28;20718;-77
2022/12/14 03:21:41;;;;;;;6.38;5.38;;;16.90;72.70;;;;;;4162412;28;20356;-77
2022/12/14 03:23:47;;;;;;;6.90;5.28;;;16.80;72.00;;;;;;4162552;28;20266;-77
2022/12/14 03:25:53;;;;;;;6.30;5.43;;;16.80;72.80;;;;;;4163261;28;20271;-77
2022/12/14 03:28:01;;;;;;;6.00;5.35;;;16.80;73.00;;;;;;4163001;28;20266;-77
2022/12/14 03:30:08;;;;;;;5.95;5.35;;;16.80;73.10;;;;;;4162597;28;20616;-77
2022/12/14 03:32:14;;;;;;;8.48;5.60;;;16.80;72.90;;;;;;4162893;28;20228;-77
2022/12/14 03:34:23;;;;;;;6.03;5.40;;;16.80;72.80;;;;;;4165488;28;20242;-77
2022/12/14 03:36:31;;;;;;;7.45;5.75;;;16.80;72.60;;;;;;4160250;28;20252;-77
2022/12/14 03:38:36;;;;;;;7.82;5.35;;;16.70;73.10;;;;;;4162646;28;20666;-78
2022/12/14 03:40:46;;;;;;;5.65;4.80;;;16.70;72.20;;;;;;4162115;28;20216;-77
2022/12/14 03:42:58;;;;;;;6.70;5.88;;;16.80;72.30;;;;;;4161446;28;20650;-77
2022/12/14 03:45:11;;;;;;;6.50;5.28;;;16.80;73.10;;;;;;4161568;28;20255;-77
2022/12/14 03:47:26;;;;;;;5.57;4.88;;;16.80;72.80;;;;;;4162951;28;20237;-77
2022/12/14 03:49:40;;;;;;;6.05;5.28;;;16.70;72.70;;;;;;4157543;28;20266;-77
2022/12/14 03:51:54;;;;;;;6.00;5.05;;;16.70;73.10;;;;;;4163532;28;20224;-77
2022/12/14 03:54:07;;;;;;;6.22;4.95;;;16.70;72.70;;;;;;4163259;28;20258;-77
2022/12/14 03:56:15;;;;;;;5.18;4.50;;;16.70;72.60;;;;;;4162641;28;20274;-77
2022/12/14 03:58:28;;;;;;;5.90;5.22;;;16.70;72.40;;;;;;4162322;28;20653;-77
2022/12/14 04:00:38;;;;;;;5.88;5.18;;;16.70;72.70;;;;;;4161554;28;20630;-77
2022/12/14 04:02:47;;;;;;;6.93;5.22;;;16.70;72.70;;;;;;4161165;28;20232;-77
2022/12/14 04:04:56;;;;;;;6.78;5.13;;;16.70;72.80;;;;;;4163504;28;20620;-77
2022/12/14 04:07:08;;;;;;;6.50;5.78;;;16.70;72.80;;;;;;4161094;28;20212;-77
2022/12/14 04:09:22;;;;;;;5.65;4.80;;;16.70;71.90;;;;;;4161599;28;20274;-77
2022/12/14 04:18:59;;;;;;;6.28;5.55;;;16.70;71.70;;;;;;4162719;28;20193;-77
2022/12/14 04:21:10;;;;;;;5.63;5.03;;;16.60;72.50;;;;;;4160261;28;20270;-77
2022/12/14 04:26:03;;;;;;;5.55;5.03;;;16.60;72.40;;;;;;4162020;28;20293;-77
2022/12/14 04:26:03;;;;;;;5.68;4.88;;;16.70;72.30;;;;;;4160993;28;20220;-77
2022/12/14 04:29:54;;;;;;;5.85;5.25;;;16.60;72.30;;;;;;4161353;28;20208;-77
2022/12/14 04:30:38;;;;;;;6.13;5.28;;;16.60;72.70;;;;;;4160573;28;20225;-77
2022/12/14 04:32:44;;;;;;;5.63;5.03;;;16.60;71.80;;;;;;4161553;28;20786;-77
2022/12/14 04:34:50;;;;;;;6.30;5.40;;;16.60;72.10;;;;;;4164547;28;20220;-77
2022/12/14 04:36:57;;;;;;;5.93;4.97;;;16.60;71.60;;;;;;4162125;28;20283;-77
2022/12/14 04:39:04;;;;;;;6.30;4.97;;;16.60;72.60;;;;;;4162809;28;20216;-77
2022/12/14 04:41:11;;;;;;;6.40;5.63;;;16.60;71.90;;;;;;4159518;28;20220;-77
2022/12/14 04:43:17;;;;;;;5.38;4.88;;;16.70;71.70;;;;;;4162842;28;20306;-77
2022/12/14 04:45:24;;;;;;;5.88;4.93;;;16.60;72.50;;;;;;4161672;28;20319;-77
2022/12/14 04:47:33;;;;;;;6.93;5.28;;;16.60;71.60;;;;;;4161323;28;20211;-77
2022/12/14 04:49:41;;;;;;;5.50;4.75;;;16.60;71.60;;;;;;4162691;28;20220;-77
2022/12/14 04:51:49;;;;;;;6.63;4.93;;;16.70;71.30;;;;;;4160035;28;20220;-77
2022/12/14 04:53:58;;;;;;;6.03;4.65;;;16.60;71.90;;;;;;4162896;28;20216;-77
2022/12/14 04:56:06;;;;;;;5.20;4.65;;;16.50;71.60;;;;;;4161221;28;20216;-77
2022/12/14 04:58:14;;;;;;;5.57;4.65;;;16.60;71.80;;;;;;4159751;28;20212;-77
2022/12/14 05:00:17;;;;;;;6.00;4.88;;;16.60;71.60;;;;;;4162045;28;20216;-77
2022/12/14 05:02:28;;;;;;;5.60;4.70;;;16.60;71.60;;;;;;4161438;28;20217;-77
2022/12/14 05:04:53;;;;;;;5.63;5.00;;;16.50;71.90;;;;;;4161872;28;20280;-77
2022/12/14 05:07:09;;;;;;;6.53;5.10;;;16.60;71.50;;;;;;4160312;28;20259;-77
2022/12/14 05:09:18;;;;;;;5.10;4.60;;;16.50;71.50;;;;;;4159506;28;20216;-77
2022/12/14 05:11:26;;;;;;;5.38;4.82;;;16.50;71.50;;;;;;4161240;28;20216;-77
2022/12/14 05:13:36;;;;;;;6.10;5.13;;;16.50;72.30;;;;;;4162467;28;20253;-77
2022/12/14 05:15:42;;;;;;;6.28;5.25;;;16.50;71.80;;;;;;4161554;28;20208;-77
2022/12/14 05:17:45;;;;;;;6.38;5.20;;;16.50;71.50;;;;;;4161445;28;20220;-77
2022/12/14 05:19:48;;;;;;;5.68;5.13;;;16.60;71.60;;;;;;4162363;28;20220;-77
2022/12/14 05:21:50;;;;;;;6.10;4.88;;;16.50;71.60;;;;;;4161911;28;20221;-77
2022/12/14 05:23:53;;;;;;;5.78;5.15;;;16.50;71.60;;;;;;4159855;28;20233;-77
2022/12/14 05:25:56;;;;;;;5.90;5.00;;;16.50;71.50;;;;;;4161328;28;20224;-77
2022/12/14 05:27:59;;;;;;;5.32;4.82;;;16.50;71.50;;;;;;4161792;28;20243;-77
2022/12/14 05:30:01;;;;;;;7.45;5.25;;;16.50;71.50;;;;;;4161664;28;20216;-77
2022/12/14 05:32:04;;;;;;;5.77;5.10;;;16.50;71.50;;;;;;4159781;28;20240;-77
2022/12/14 05:34:06;;;;;;;5.20;4.68;;;16.50;71.10;;;;;;4161775;28;20254;-77
2022/12/14 05:36:09;;;;;;;5.80;5.18;;;16.50;71.50;;;;;;4158181;28;20217;-77
2022/12/14 05:38:12;;;;;;;6.13;4.90;;;16.60;71.00;;;;;;4160620;28;20213;-77
2022/12/14 05:40:15;;;;;;;6.72;5.03;;;16.50;71.50;;;;;;4159974;28;20657;-77
2022/12/14 05:42:19;;;;;;;6.25;5.25;;;16.50;71.50;;;;;;4161435;28;20224;-77
2022/12/14 05:44:22;;;;;;;5.90;5.03;;;16.50;71.50;;;;;;4161774;28;20233;-77
2022/12/14 05:46:24;;;;;;;6.07;4.63;;;16.50;71.50;;;;;;4161947;28;20259;-77
2022/12/14 05:48:26;;;;;;;5.97;4.85;;;16.50;71.50;;;;;;4159195;28;20271;-77
2022/12/14 05:50:29;;;;;;;7.22;5.20;;;16.50;71.50;;;;;;4159031;28;20221;-77
2022/12/14 05:52:31;;;;;;;6.03;5.28;;;16.50;71.50;;;;;;4161491;28;20220;-77
2022/12/14 05:54:33;;;;;;;6.95;5.10;;;16.40;69.80;;;;;;4160317;28;20217;-77
2022/12/14 05:56:36;;;;;;;6.30;5.40;;;16.40;69.70;;;;;;4161527;28;20217;-77
2022/12/14 05:58:39;;;;;;;7.25;5.72;;;16.30;69.40;;;;;;4158898;28;20216;-77
2022/12/14 06:00:42;;;;;;;5.80;5.20;;;16.40;69.40;;;;;;4160711;28;20262;-76
2022/12/14 06:02:44;;;;;;;4.82;4.40;;;16.40;69.70;;;;;;4159693;28;20271;-77
2022/12/14 06:04:47;;;;;;;6.00;5.40;;;16.50;70.70;;;;;;4162699;28;20224;-77
2022/12/14 06:06:49;;;;;;;6.13;5.05;;;16.50;70.70;;;;;;4162775;28;20221;-77
2022/12/14 06:08:52;;;;;;;6.32;4.93;;;16.60;71.60;;;;;;4162644;28;20800;-77
2022/12/14 06:11:02;;;;;;;5.60;5.00;;;16.60;71.00;;;;;;4159690;28;20274;-77
2022/12/14 06:13:04;;;;;;;6.32;4.90;;;16.70;71.80;;;;;;4164172;28;20664;-76
2022/12/14 06:15:09;;;;;;;7.18;5.25;;;16.70;71.60;;;;;;4164578;28;20232;-77
2022/12/14 06:17:12;;;;;;;6.05;5.13;;;16.70;71.70;;;;;;4163585;28;20282;-77
2022/12/14 06:19:15;;;;;;;6.25;5.03;;;16.70;72.50;;;;;;4161144;28;20263;-77
2022/12/14 06:21:19;;;;;;;6.00;5.10;;;16.70;72.30;;;;;;4162565;28;20254;-76
2022/12/14 06:23:21;;;;;;;5.85;4.78;;;16.80;72.70;;;;;;4162348;28;20306;-77
2022/12/14 06:25:23;;;;;;;6.40;4.88;;;16.80;72.70;;;;;;4163467;28;20208;-77
2022/12/14 06:27:26;;;;;;;6.55;5.57;;;16.80;72.20;;;;;;4164756;28;20258;-77
2022/12/14 06:29:28;;;;;;;6.75;5.35;;;16.80;71.80;;;;;;4164134;28;20235;-76
2022/12/14 07:10:49;;;;;;;5.47;4.80;;;17.20;74.00;;;;;;4164453;28;20633;-77
2022/12/14 07:12:52;;;;;;;6.35;4.78;;;17.20;74.30;;;;;;4157323;28;21004;-77
2022/12/14 07:14:54;;;;;;;6.60;4.93;;;17.20;74.20;;;;;;4155438;28;20209;-77
2022/12/14 07:16:56;;;;;;;6.68;4.82;;;17.20;74.20;;;;;;4152254;28;20217;-77
2022/12/14 07:18:59;;;;;;;6.85;4.80;;;17.20;74.60;;;;;;4158795;28;20217;-77
2022/12/14 07:21:03;;;;;;;5.28;4.45;;;17.20;74.30;;;;;;4153051;28;20220;-77
2022/12/14 07:23:06;;;;;;;6.10;4.88;;;17.30;74.30;;;;;;4159688;28;20224;-76
2022/12/14 07:25:08;;;;;;;5.75;5.00;;;17.30;74.30;;;;;;4156615;28;20642;-77
2022/12/14 07:27:12;;;;;;;6.35;5.13;;;17.30;74.50;;;;;;4156790;28;20244;-77
2022/12/14 07:29:15;;;;;;;5.57;4.88;;;17.30;74.20;;;;;;4152974;28;20268;-77
2022/12/14 07:31:21;;;;;;;6.80;5.57;;;17.30;74.20;;;;;;4161892;28;20657;-76
2022/12/14 07:33:23;;;;;;;7.60;5.43;;;17.30;74.30;;;;;;4162769;28;20212;-77
2022/12/14 07:35:25;;;;;;;6.80;5.63;;;17.40;75.10;;;;;;4155890;28;20220;-76
2022/12/14 07:37:28;;;;;;;6.03;5.43;;;17.40;74.60;;;;;;4152846;28;20221;-76
2022/12/14 07:39:30;;;;;;;5.25;4.50;;;17.30;74.80;;;;;;4151108;28;20218;-76
2022/12/14 07:41:32;;;;;;;6.25;5.47;;;17.40;74.80;;;;;;4155979;28;20263;-77
2022/12/14 07:43:36;;;;;;;5.40;4.90;;;17.40;74.70;;;;;;4157726;28;20283;-77
2022/12/14 07:45:39;;;;;;;6.18;5.13;;;17.40;74.50;;;;;;4153626;28;20249;-77
2022/12/14 07:47:41;;;;;;;7.72;5.47;;;17.40;74.50;;;;;;4153402;28;20221;-77
2022/12/14 07:49:44;;;;;;;5.88;4.72;;;17.40;75.00;;;;;;4178220;28;20262;-77
2022/12/14 07:51:46;;;;;;;5.80;5.20;;;17.40;74.70;;;;;;4177144;28;20629;-77
2022/12/14 07:53:49;;;;;;;6.90;5.75;;;17.40;75.10;;;;;;4176447;28;20265;-77
2022/12/14 07:55:52;;;;;;;6.10;4.90;;;17.40;74.80;;;;;;4177950;28;20322;-77
2022/12/14 07:57:54;;;;;;;5.97;5.00;;;17.40;75.30;;;;;;4175234;28;20216;-78
2022/12/14 07:59:58;;;;;;;6.63;5.43;;;17.40;75.40;;;;;;4173382;28;20285;-76
2022/12/14 08:02:00;;;;;;;11.00;6.43;;;17.40;76.00;;;;;;4172722;28;20220;-75
2022/12/14 08:04:06;;;;;;;8.40;5.43;;;17.50;73.80;;;;;;4169841;28;20289;-75
2022/12/14 08:06:10;;;;;;;8.88;5.85;;;17.40;75.30;;;;;;4169218;28;20668;-76
2022/12/14 08:08:12;;;;;;;7.97;5.60;;;17.40;75.10;;;;;;4165127;28;20211;-75
2022/12/14 08:10:15;;;;;;;9.93;6.22;;;17.60;72.70;;;;;;4174012;28;20229;-75
2022/12/14 08:12:17;;;;;;;6.65;5.38;;;17.80;72.70;;;;;;4168250;28;20220;-74
2022/12/14 08:14:20;;;;;;;7.57;6.22;;;18.00;70.90;;;;;;4170522;28;20261;-74
2022/12/14 08:16:24;;;;;;;9.05;5.95;;;18.10;69.60;;;;;;4173370;28;20270;-74
2022/12/14 08:18:28;;;;;;;9.02;6.68;;;18.30;68.50;;;;;;4170280;28;20211;-75
2022/12/14 08:20:30;;;;;;;9.32;6.05;;;18.50;68.00;;;;;;4167773;28;20212;-76
2022/12/14 08:22:32;;;;;;;8.38;5.95;;;18.60;67.50;;;;;;4170153;28;20213;-78
2022/12/14 08:24:35;;;;;;;7.13;5.95;;;18.70;67.30;;;;;;4166146;28;20236;-78
2022/12/14 08:26:37;;;;;;;8.65;6.38;;;18.70;67.10;;;;;;4162073;28;20288;-77
2022/12/14 08:28:39;;;;;;;6.93;6.20;;;18.60;67.20;;;;;;4169096;28;20266;-78
2022/12/14 08:30:42;;;;;;;10.45;6.47;;;18.70;67.10;;;;;;4169971;28;20255;-79
2022/12/14 08:32:46;;;;;;;7.20;5.93;;;18.80;67.40;;;;;;4177869;28;20240;-78
2022/12/14 08:34:51;;;;;;;9.07;6.18;;;18.90;66.40;;;;;;4167135;28;20215;-78
2022/12/14 08:36:54;;;;;;;10.57;5.82;;;19.00;66.50;;;;;;4167237;28;20212;-78
2022/12/14 08:38:58;;;;;;;7.00;6.25;;;19.00;66.30;;;;;;4171407;28;20281;-77
2022/12/14 08:41:03;;;;;;;10.27;6.35;;;19.10;66.20;;;;;;4166312;28;20986;-77
2022/12/14 08:43:06;;;;;;;15.43;11.85;;;19.10;66.40;;;;;;4166696;28;20219;-78
2022/12/14 08:45:09;;;;;;;11.15;8.32;;;19.20;66.60;;;;;;4167745;28;20301;-79
2022/12/14 08:47:11;;;;;;;11.55;9.40;;;19.20;66.00;;;;;;4164281;28;20661;-79
2022/12/14 08:49:16;;;;;;;11.80;9.57;;;19.20;66.70;;;;;;4168305;28;20262;-78
2022/12/14 08:51:18;;;;;;;13.15;10.25;;;19.40;66.50;;;;;;4170376;28;20266;-77
2022/12/14 08:53:21;;;;;;;12.88;10.13;;;19.50;67.70;;;;;;4170056;28;20216;-78
2022/12/14 08:55:23;;;;;;;11.85;9.88;;;19.50;66.70;;;;;;4170317;28;20212;-77
2022/12/14 08:57:26;;;;;;;13.02;10.75;;;19.50;66.90;;;;;;4173286;28;20734;-77
2022/12/14 08:59:28;;;;;;;12.07;10.77;;;19.50;66.50;;;;;;4175775;28;20216;-77
2022/12/14 09:01:31;;;;;;;12.32;9.95;;;19.60;66.60;;;;;;4165185;28;20215;-78
2022/12/14 09:03:34;;;;;;;10.85;9.30;;;19.60;66.40;;;;;;4160762;28;20693;-79
2022/12/14 09:05:38;;;;;;;9.85;8.85;;;19.50;66.80;;;;;;4161846;28;20235;-78
2022/12/14 09:07:41;;;;;;;13.63;8.77;;;19.60;66.70;;;;;;4170349;28;20610;-78
2022/12/14 09:09:43;;;;;;;10.55;9.13;;;19.40;67.00;;;;;;4167415;28;20212;-77
2022/12/14 09:11:46;;;;;;;13.52;9.40;;;19.50;67.60;;;;;;4169852;28;20284;-78
2022/12/14 09:13:48;;;;;;;10.68;8.73;;;19.40;66.80;;;;;;4168311;28;20228;-78
2022/12/14 09:15:57;;;;;;;11.70;8.90;;;19.40;68.10;;;;;;4165531;28;20203;-76
2022/12/14 09:18:00;;;;;;;9.30;8.30;;;19.50;68.60;;;;;;4161177;28;20361;-78
2022/12/14 09:20:02;;;;;;;13.68;8.77;;;19.60;68.20;;;;;;4166573;28;20220;-79
2022/12/14 09:22:06;;;;;;;11.38;8.45;;;19.60;67.90;;;;;;4172956;28;20293;-82
2022/12/14 09:24:10;;;;;;;10.73;9.07;;;19.70;68.10;;;;;;4167236;28;20266;-78
2022/12/14 09:26:15;;;;;;;9.27;8.20;;;19.80;67.40;;;;;;4169753;28;20215;-79
2022/12/14 09:28:17;;;;;;;9.98;7.88;;;19.80;70.20;;;;;;4165947;28;20623;-82
2022/12/14 09:30:21;;;;;;;10.07;7.88;;;19.90;69.00;;;;;;4168084;28;20211;-79
2022/12/14 09:32:32;;;;;;;10.35;8.43;;;19.90;68.20;;;;;;4169654;28;20244;-82
2022/12/14 09:34:35;;;;;;;9.48;8.25;;;20.00;69.10;;;;;;4156462;28;20221;-78
2022/12/14 09:36:38;;;;;;;10.57;8.15;;;20.00;67.60;;;;;;4159909;28;20270;-78
2022/12/14 09:38:45;;;;;;;8.85;7.63;;;20.00;69.70;;;;;;4173079;28;20309;-78
2022/12/14 09:40:56;;;;;;;11.25;8.30;;;20.00;69.40;;;;;;4171039;28;20271;-81
2022/12/14 09:43:04;;;;;;;10.10;8.23;;;19.80;68.10;;;;;;4169218;28;20280;-80
2022/12/14 09:45:16;;;;;;;9.98;7.82;;;19.90;69.20;;;;;;4170482;28;20718;-80
2022/12/14 09:47:33;;;;;;;;;;;;;;;;;;;;;
2022/12/14 09:49:41;;;;;;;10.23;7.88;;;19.80;70.20;;;;;;4172274;28;20286;-79
2022/12/14 09:51:44;;;;;;;9.45;7.80;;;20.00;68.80;;;;;;4166823;28;20219;-78
2022/12/14 09:53:54;;;;;;;8.80;7.90;;;20.10;70.10;;;;;;4175183;28;21211;-79
2022/12/14 09:55:58;;;;;;;9.25;7.53;;;20.10;69.00;;;;;;4170305;28;20215;-81
2022/12/14 09:58:17;;;;;;;9.20;7.88;;;20.00;68.60;;;;;;4166495;28;20223;-78
2022/12/14 10:00:20;;;;;;;8.32;7.43;;;20.10;69.30;;;;;;4171692;28;20220;-78
2022/12/14 10:02:34;;;;;;;10.25;8.07;;;20.20;69.80;;;;;;4170479;28;20216;-77
2022/12/14 10:04:49;;;;;;;16.02;8.07;;;20.30;68.80;;;;;;4163958;28;20224;-76
2022/12/14 10:06:57;;;;;;;10.30;7.72;;;20.20;69.30;;;;;;4171642;28;20677;-75
2022/12/14 10:09:09;;;;;;;8.80;7.25;;;20.20;68.80;;;;;;4175498;28;20215;-75
2022/12/14 10:11:27;;;;;;;11.30;7.55;;;20.10;69.60;;;;;;4173022;28;20220;-75
2022/12/14 10:13:42;;;;;;;11.48;7.53;;;20.00;69.70;;;;;;4178413;28;20242;-76
2022/12/14 10:15:54;;;;;;;9.75;7.55;;;19.90;70.30;;;;;;4170636;28;20262;-76
2022/12/14 10:18:23;;;;;;;10.73;7.20;;;19.80;70.40;;;;;;4174500;28;20270;-76
2022/12/14 10:20:36;;;;;;;8.10;6.88;;;19.70;71.30;;;;;;4173103;28;20220;-78
2022/12/14 10:22:44;;;;;;;10.20;6.40;;;19.50;71.90;;;;;;4175810;28;20224;-77
2022/12/14 10:24:51;;;;;;;8.18;6.65;;;19.40;72.90;;;;;;4176297;28;20679;-77
2022/12/14 10:26:55;;;;;;;9.27;6.78;;;19.30;74.50;;;;;;4172487;28;20298;-78
2022/12/14 10:29:01;;;;;;;12.07;7.45;;;19.20;74.40;;;;;;4173857;28;20216;-78
2022/12/14 10:31:11;;;;;;;8.60;6.75;;;19.20;74.70;;;;;;4173959;28;20277;-77
2022/12/14 10:33:20;;;;;;;10.40;7.53;;;19.10;75.20;;;;;;4173106;28;20253;-78
2022/12/14 10:35:31;;;;;;;9.40;6.65;;;19.00;75.30;;;;;;4176998;28;20238;-78
2022/12/14 10:37:37;;;;;;;8.65;6.35;;;19.00;75.00;;;;;;4177504;28;20219;-78
2022/12/14 10:39:53;;;;;;;8.70;6.28;;;18.90;74.30;;;;;;4172808;28;20219;-77
2022/12/14 10:42:03;;;;;;;9.60;6.65;;;18.90;74.80;;;;;;4176416;28;20216;-77
2022/12/14 10:44:17;;;;;;;8.18;7.13;;;18.90;74.90;;;;;;4173406;28;20227;-78
2022/12/14 10:46:26;;;;;;;9.43;6.72;;;18.90;74.90;;;;;;4174874;28;20243;-78
2022/12/14 10:48:44;;;;;;;7.38;6.07;;;18.80;75.40;;;;;;4171370;28;20215;-77
2022/12/14 10:50:57;;;;;;;7.63;6.63;;;18.90;75.70;;;;;;4174742;28;20566;-77
2022/12/14 10:52:59;;;;;;;8.13;6.43;;;18.80;75.70;;;;;;4174583;28;20223;-77
2022/12/14 10:55:12;;;;;;;7.70;6.88;;;18.80;76.00;;;;;;4175599;28;20212;-77
2022/12/14 10:57:17;;;;;;;9.60;6.63;;;18.80;76.20;;;;;;4172935;28;20215;-77
2022/12/14 10:59:29;;;;;;;8.93;6.80;;;18.80;76.20;;;;;;4170499;28;20268;-78
2022/12/14 11:01:32;;;;;;;7.75;6.05;;;18.70;76.20;;;;;;4171378;28;20289;-78
2022/12/14 11:03:34;;;;;;;9.45;6.78;;;18.80;76.30;;;;;;4170636;28;20204;-77
2022/12/14 11:05:40;;;;;;;7.85;5.88;;;18.70;76.30;;;;;;4173178;28;20251;-78
2022/12/14 11:07:44;;;;;;;9.13;6.20;;;18.70;76.60;;;;;;4167281;28;20220;-78
2022/12/14 11:09:47;;;;;;;8.50;6.25;;;18.70;76.40;;;;;;4170041;28;20277;-77
2022/12/14 11:11:57;;;;;;;7.25;5.93;;;18.70;77.40;;;;;;4172247;28;21025;-78
2022/12/14 11:14:08;;;;;;;9.23;6.38;;;18.70;76.40;;;;;;4170268;28;20735;-78
2022/12/14 11:16:34;;;;;;;7.70;6.53;;;18.70;76.20;;;;;;4171619;28;20277;-78
2022/12/14 11:18:36;;;;;;;7.38;5.97;;;18.70;76.00;;;;;;4173939;28;20288;-78
2022/12/14 11:20:49;;;;;;;7.78;6.68;;;18.70;76.60;;;;;;4173226;28;20254;-78
2022/12/14 11:22:54;;;;;;;8.02;6.60;;;18.70;75.80;;;;;;4173226;28;20216;-78
2022/12/14 11:24:56;;;;;;;9.23;6.28;;;18.70;75.50;;;;;;4176350;28;20273;-79
2022/12/14 11:27:05;;;;;;;7.25;6.25;;;18.70;75.50;;;;;;4173626;28;20301;-78
2022/12/14 11:29:17;;;;;;;7.78;6.40;;;18.70;75.90;;;;;;4172900;28;20220;-78
2022/12/14 11:31:24;;;;;;;7.47;6.57;;;18.70;75.80;;;;;;4172056;28;20283;-78
2022/12/14 11:33:32;;;;;;;7.75;6.25;;;18.70;75.80;;;;;;4172265;28;20213;-78
2022/12/14 11:35:35;;;;;;;7.55;6.38;;;18.70;75.90;;;;;;4170406;28;20203;-78
2022/12/14 11:37:37;;;;;;;7.40;6.60;;;18.70;75.70;;;;;;4174029;28;20208;-78
2022/12/14 11:39:41;;;;;;;8.10;6.28;;;18.70;76.00;;;;;;4175777;28;20261;-78
2022/12/14 11:41:48;;;;;;;7.53;6.03;;;18.60;76.00;;;;;;4165700;28;20270;-80