Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:09;;;;;;;14.07;7.77;;;;;;;;;;5072758;28;20571;-49
2024/01/17 00:02:35;;;;;;;13.77;8.50;;;;;;;;;;5072567;28;20944;-48
2024/01/17 00:05:01;;;;;;;13.80;7.97;;;;;;;;;;5072963;28;20438;-49
2024/01/17 00:07:27;;;;;;;12.60;8.47;;;;;;;;;;5073089;28;20507;-49
2024/01/17 00:09:53;;;;;;;14.83;8.20;;;;;;;;;;5072927;28;20203;-49
2024/01/17 00:12:19;;;;;;;10.20;7.90;;;;;;;;;;5072478;28;20231;-49
2024/01/17 00:14:45;;;;;;;11.33;7.83;;;;;;;;;;5072671;28;20203;-49
2024/01/17 00:17:12;;;;;;;13.87;8.17;;;;;;;;;;5072311;28;20221;-49
2024/01/17 00:19:38;;;;;;;10.57;7.50;;;;;;;;;;5072665;28;20195;-49
2024/01/17 00:22:04;;;;;;;10.47;7.37;;;;;;;;;;5072485;28;20432;-49
2024/01/17 00:24:30;;;;;;;11.70;7.70;;;;;;;;;;5072634;28;20461;-49
2024/01/17 00:26:56;;;;;;;13.93;7.40;;;;;;;;;;5072185;28;20497;-49
2024/01/17 00:29:22;;;;;;;13.40;7.60;;;;;;;;;;5072305;28;20257;-49
2024/01/17 00:31:48;;;;;;;11.00;7.67;;;;;;;;;;5072464;28;20490;-49
2024/01/17 00:34:16;;;;;;;10.03;7.33;;;;;;;;;;5072216;28;20202;-49
2024/01/17 00:36:42;;;;;;;9.33;7.47;;;;;;;;;;5072623;28;20290;-49
2024/01/17 00:39:08;;;;;;;8.13;7.20;;;;;;;;;;5071751;28;20521;-49
2024/01/17 00:41:34;;;;;;;9.73;7.47;;;;;;;;;;5072067;28;20550;-49
2024/01/17 00:44:04;;;;;;;9.20;7.33;;;;;;;;;;5072332;28;20435;-49
2024/01/17 00:46:31;;;;;;;12.47;7.00;;;;;;;;;;5052091;28;20541;-49
2024/01/17 00:48:57;;;;;;;10.50;6.80;;;;;;;;;;5052192;28;20435;-49
2024/01/17 00:51:24;;;;;;;8.83;7.10;;;;;;;;;;5051542;28;20482;-49
2024/01/17 00:53:50;;;;;;;13.97;7.63;;;;;;;;;;5051886;28;20497;-49
2024/01/17 00:56:16;;;;;;;13.20;8.50;;;;;;;;;;5051713;28;20454;-50
2024/01/17 00:58:42;;;;;;;9.03;6.50;;;;;;;;;;5051933;28;20250;-49
2024/01/17 01:01:08;;;;;;;12.00;7.10;;;;;;;;;;5056158;28;20282;-50
2024/01/17 01:03:34;;;;;;;11.10;7.13;;;;;;;;;;5071718;28;20249;-50
2024/01/17 01:06:00;;;;;;;9.73;6.13;;;;;;;;;;5071966;28;20618;-49
2024/01/17 01:08:27;;;;;;;11.03;6.93;;;;;;;;;;5071518;28;20304;-49
2024/01/17 01:10:53;;;;;;;9.23;6.57;;;;;;;;;;5071629;28;20685;-49
2024/01/17 01:13:19;;;;;;;13.27;7.23;;;;;;;;;;5071473;28;20811;-49
2024/01/17 01:15:45;;;;;;;10.90;6.73;;;;;;;;;;5070967;28;20512;-50
2024/01/17 01:18:11;;;;;;;13.33;7.30;;;;;;;;;;5071322;28;20223;-49
2024/01/17 01:20:38;;;;;;;11.47;6.83;;;;;;;;;;5071669;28;20184;-49
2024/01/17 01:23:03;;;;;;;10.80;7.17;;;;;;;;;;5071452;28;20569;-49
2024/01/17 01:25:31;;;;;;;9.17;6.40;;;;;;;;;;5071588;28;20537;-49
2024/01/17 01:27:57;;;;;;;11.37;6.50;;;;;;;;;;5071270;28;20227;-50
2024/01/17 01:30:23;;;;;;;9.43;6.90;;;;;;;;;;5070980;28;20512;-50
2024/01/17 01:32:49;;;;;;;10.00;6.97;;;;;;;;;;5069501;28;20202;-52
2024/01/17 01:35:15;;;;;;;9.97;7.03;;;;;;;;;;5069837;28;20438;-54
2024/01/17 01:37:41;;;;;;;12.33;6.60;;;;;;;;;;5071331;28;20468;-53
2024/01/17 01:40:08;;;;;;;9.60;6.50;;;;;;;;;;5071551;28;20463;-53
2024/01/17 01:42:35;;;;;;;8.50;6.33;;;;;;;;;;5071070;28;20434;-53
2024/01/17 01:45:01;;;;;;;10.40;6.83;;;;;;;;;;5071180;28;20446;-53
2024/01/17 01:47:28;;;;;;;11.90;6.97;;;;;;;;;;5071392;28;20437;-53
2024/01/17 01:49:54;;;;;;;9.87;6.50;;;;;;;;;;5071431;28;20448;-53
2024/01/17 01:52:20;;;;;;;8.80;6.40;;;;;;;;;;5071139;28;20832;-53
2024/01/17 01:54:46;;;;;;;10.70;6.67;;;;;;;;;;5071379;28;20929;-51
2024/01/17 01:57:12;;;;;;;7.67;6.20;;;;;;;;;;5071242;28;20988;-52
2024/01/17 01:59:40;;;;;;;9.07;6.63;;;;;;;;;;5071283;28;20481;-52
2024/01/17 02:02:06;;;;;;;9.20;6.10;;;;;;;;;;5075215;28;20536;-54
2024/01/17 02:04:36;;;;;;;10.90;6.63;;;;;;;;;;5075261;28;20492;-53
2024/01/17 02:07:03;;;;;;;9.70;6.27;;;;;;;;;;5075343;28;20524;-52
2024/01/17 02:09:33;;;;;;;7.83;5.27;;;;;;;;;;5075253;28;20449;-53
2024/01/17 02:11:59;;;;;;;8.30;6.17;;;;;;;;;;5074933;28;20717;-53
2024/01/17 02:14:25;;;;;;;12.83;6.90;;;;;;;;;;5075045;28;20438;-53
2024/01/17 02:16:53;;;;;;;8.13;5.93;;;;;;;;;;5075265;28;20454;-53
2024/01/17 02:19:21;;;;;;;9.70;5.67;;;;;;;;;;5074879;28;20611;-53
2024/01/17 02:21:47;;;;;;;10.60;5.57;;;;;;;;;;5075470;28;20461;-52
2024/01/17 02:24:17;;;;;;;8.00;5.77;;;;;;;;;;5074969;28;20974;-52
2024/01/17 02:26:43;;;;;;;8.20;6.13;;;;;;;;;;5075038;28;20203;-52
2024/01/17 02:29:09;;;;;;;9.47;5.70;;;;;;;;;;5074862;28;20434;-52
2024/01/17 02:31:35;;;;;;;6.77;5.40;;;;;;;;;;5074644;28;20481;-52
2024/01/17 02:34:02;;;;;;;6.07;5.30;;;;;;;;;;5074832;28;20491;-52
2024/01/17 02:36:28;;;;;;;7.47;5.50;;;;;;;;;;5074627;28;20899;-52
2024/01/17 02:38:54;;;;;;;9.40;5.53;;;;;;;;;;5074854;28;20440;-52
2024/01/17 02:41:21;;;;;;;10.30;6.20;;;;;;;;;;5074436;28;20569;-53
2024/01/17 02:43:47;;;;;;;6.17;5.27;;;;;;;;;;5074628;28;20203;-52
2024/01/17 02:46:13;;;;;;;8.97;5.73;;;;;;;;;;5074770;28;20437;-53
2024/01/17 02:48:39;;;;;;;9.33;5.30;;;;;;;;;;5074346;28;20199;-53
2024/01/17 02:51:05;;;;;;;7.47;5.30;;;;;;;;;;5074341;28;21077;-53
2024/01/17 02:53:31;;;;;;;9.40;5.83;;;;;;;;;;5074370;28;20291;-53
2024/01/17 02:55:57;;;;;;;9.47;6.10;;;;;;;;;;5074533;28;20225;-53
2024/01/17 02:58:24;;;;;;;7.00;5.37;;;;;;;;;;5074158;28;20612;-52
2024/01/17 03:00:50;;;;;;;8.60;5.47;;;;;;;;;;5074270;28;20572;-53
2024/01/17 03:03:16;;;;;;;6.90;4.77;;;;;;;;;;5074249;28;20426;-52
2024/01/17 03:05:42;;;;;;;8.73;5.30;;;;;;;;;;5074335;28;20438;-53
2024/01/17 03:08:08;;;;;;;7.20;4.97;;;;;;;;;;5074542;28;20442;-53
2024/01/17 03:10:35;;;;;;;6.00;5.00;;;;;;;;;;5074353;28;20222;-53
2024/01/17 03:13:01;;;;;;;8.40;4.73;;;;;;;;;;5072618;28;20474;-53
2024/01/17 03:15:28;;;;;;;8.97;4.90;;;;;;;;;;5074004;28;20800;-53
2024/01/17 03:17:55;;;;;;;11.07;5.60;;;;;;;;;;5073834;28;20755;-53
2024/01/17 03:20:21;;;;;;;6.77;4.70;;;;;;;;;;5073834;28;20887;-52
2024/01/17 03:22:47;;;;;;;9.27;4.97;;;;;;;;;;5073938;28;20529;-52
2024/01/17 03:25:13;;;;;;;6.83;5.20;;;;;;;;;;5073829;28;20199;-52
2024/01/17 03:27:39;;;;;;;10.03;5.10;;;;;;;;;;5073764;28;20198;-52
2024/01/17 03:30:07;;;;;;;5.70;4.80;;;;;;;;;;5073645;28;20206;-52
2024/01/17 03:32:34;;;;;;;7.87;5.07;;;;;;;;;;5073610;28;20461;-53
2024/01/17 03:35:00;;;;;;;10.33;4.70;;;;;;;;;;5073820;28;20481;-53
2024/01/17 03:37:26;;;;;;;8.53;4.93;;;;;;;;;;5073530;28;20434;-53
2024/01/17 03:39:52;;;;;;;8.87;4.87;;;;;;;;;;5073578;28;20992;-53
2024/01/17 03:42:18;;;;;;;9.13;4.60;;;;;;;;;;5073280;28;20203;-53
2024/01/17 03:44:44;;;;;;;8.43;4.50;;;;;;;;;;5073505;28;20939;-53
2024/01/17 03:47:10;;;;;;;7.90;4.83;;;;;;;;;;5073375;28;20429;-53
2024/01/17 03:49:38;;;;;;;8.80;4.80;;;;;;;;;;5073271;28;20472;-53
2024/01/17 03:52:04;;;;;;;6.90;5.00;;;;;;;;;;5073146;28;20763;-53
2024/01/17 03:54:30;;;;;;;6.97;5.00;;;;;;;;;;5073324;28;20441;-53
2024/01/17 03:56:56;;;;;;;9.77;4.60;;;;;;;;;;5073323;28;20496;-53
2024/01/17 03:59:22;;;;;;;7.73;4.27;;;;;;;;;;5073216;28;20215;-53
2024/01/17 04:01:49;;;;;;;6.60;4.80;;;;;;;;;;5072994;28;20672;-53
2024/01/17 04:04:14;;;;;;;8.90;5.17;;;;;;;;;;5073185;28;20426;-52
2024/01/17 04:06:42;;;;;;;7.43;4.87;;;;;;;;;;5072996;28;20469;-53
2024/01/17 04:09:08;;;;;;;8.47;5.17;;;;;;;;;;5069549;28;20191;-53
2024/01/17 04:11:34;;;;;;;9.97;5.20;;;;;;;;;;5058839;28;21039;-53
2024/01/17 04:14:00;;;;;;;8.60;4.77;;;;;;;;;;5061031;28;20202;-53
2024/01/17 04:16:26;;;;;;;9.50;4.33;;;;;;;;;;5058931;28;20426;-52
2024/01/17 04:18:52;;;;;;;5.13;4.57;;;;;;;;;;5059006;28;20456;-53
2024/01/17 04:21:18;;;;;;;7.40;4.57;;;;;;;;;;5059099;28;20217;-53
2024/01/17 04:23:45;;;;;;;7.17;4.83;;;;;;;;;;5058762;28;20206;-54
2024/01/17 04:26:19;;;;;;;7.67;4.43;;;;;;;;;;5060734;28;20456;-53
2024/01/17 04:28:45;;;;;;;7.47;4.77;;;;;;;;;;5058306;28;20461;-53
2024/01/17 04:31:11;;;;;;;8.47;5.00;;;;;;;;;;5059019;28;20909;-53
2024/01/17 04:33:37;;;;;;;6.13;5.00;;;;;;;;;;5058686;28;20211;-52
2024/01/17 04:36:03;;;;;;;10.60;5.10;;;;;;;;;;5058841;28;20227;-52
2024/01/17 04:38:29;;;;;;;8.40;4.93;;;;;;;;;;5058775;28;20203;-54
2024/01/17 04:40:56;;;;;;;7.10;4.87;;;;;;;;;;5058522;28;20499;-52
2024/01/17 04:43:22;;;;;;;6.97;4.43;;;;;;;;;;5058495;28;20207;-52
2024/01/17 04:45:48;;;;;;;7.13;4.90;;;;;;;;;;5058538;28;20446;-52
2024/01/17 04:48:14;;;;;;;7.47;5.63;;;;;;;;;;5058826;28;20679;-53
2024/01/17 04:50:41;;;;;;;6.97;4.77;;;;;;;;;;5058287;28;20508;-52
2024/01/17 04:53:07;;;;;;;7.53;4.60;;;;;;;;;;5060146;28;20465;-52
2024/01/17 04:55:33;;;;;;;9.93;4.97;;;;;;;;;;5058320;28;20469;-53
2024/01/17 04:58:00;;;;;;;8.27;5.30;;;;;;;;;;5058373;28;20184;-53
2024/01/17 05:00:26;;;;;;;9.57;4.57;;;;;;;;;;5058339;28;20453;-52
2024/01/17 05:02:52;;;;;;;7.93;5.20;;;;;;;;;;5060051;28;20434;-53
2024/01/17 05:05:18;;;;;;;8.37;4.77;;;;;;;;;;5058210;28;20684;-53
2024/01/17 05:07:44;;;;;;;9.53;5.53;;;;;;;;;;5057548;28;20434;-53
2024/01/17 05:10:10;;;;;;;7.83;4.83;;;;;;;;;;5058081;28;20195;-52
2024/01/17 05:12:36;;;;;;;10.63;5.73;;;;;;;;;;5057884;28;20468;-53
2024/01/17 05:15:04;;;;;;;6.70;4.30;;;;;;;;;;5059750;28;20446;-52
2024/01/17 05:17:30;;;;;;;8.03;4.83;;;;;;;;;;5057907;28;20239;-53
2024/01/17 05:19:56;;;;;;;5.67;4.30;;;;;;;;;;5059866;28;20491;-53
2024/01/17 05:22:22;;;;;;;8.30;4.70;;;;;;;;;;5057945;28;20654;-52
2024/01/17 05:24:48;;;;;;;7.73;5.33;;;;;;;;;;5057764;28;20196;-53
2024/01/17 05:27:14;;;;;;;7.20;4.60;;;;;;;;;;5058093;28;20206;-52
2024/01/17 05:29:43;;;;;;;8.97;4.90;;;;;;;;;;5057957;28;20199;-53
2024/01/17 05:32:10;;;;;;;10.27;5.30;;;;;;;;;;5057907;28;20500;-52
2024/01/17 05:34:37;;;;;;;8.13;4.60;;;;;;;;;;5057543;28;20461;-52
2024/01/17 05:37:03;;;;;;;6.37;4.40;;;;;;;;;;5057872;28;20509;-51
2024/01/17 05:39:29;;;;;;;6.00;4.30;;;;;;;;;;5057875;28;20516;-51
2024/01/17 05:41:55;;;;;;;6.37;4.60;;;;;;;;;;5056128;28;20936;-53
2024/01/17 05:44:21;;;;;;;5.60;4.60;;;;;;;;;;5058007;28;20433;-52
2024/01/17 05:46:47;;;;;;;7.50;4.30;;;;;;;;;;5057680;28;20449;-53
2024/01/17 05:49:14;;;;;;;8.43;5.10;;;;;;;;;;5058073;28;20437;-53
2024/01/17 05:51:40;;;;;;;9.93;4.93;;;;;;;;;;5057537;28;20235;-52
2024/01/17 05:54:07;;;;;;;6.97;4.83;;;;;;;;;;5057694;28;20792;-53
2024/01/17 05:56:34;;;;;;;7.10;4.50;;;;;;;;;;5055748;28;20256;-53
2024/01/17 05:59:00;;;;;;;9.30;5.10;;;;;;;;;;5059563;28;20444;-53
2024/01/17 06:01:26;;;;;;;7.60;4.27;;;;;;;;;;5056087;28;20795;-53
2024/01/17 06:03:52;;;;;;;7.80;4.67;;;;;;;;;;5057849;28;20249;-53
2024/01/17 06:06:19;;;;;;;6.87;4.60;;;;;;;;;;5057835;28;20230;-53
2024/01/17 06:08:45;;;;;;;6.83;5.10;;;;;;;;;;5057470;28;20453;-52
2024/01/17 06:11:11;;;;;;;6.67;4.30;;;;;;;;;;5057394;28;20470;-52
2024/01/17 06:13:37;;;;;;;6.07;4.10;;;;;;;;;;5055349;28;20485;-53
2024/01/17 06:16:03;;;;;;;5.57;4.47;;;;;;;;;;5059007;28;20203;-53
2024/01/17 06:18:29;;;;;;;6.70;4.70;;;;;;;;;;5056903;28;20627;-52
2024/01/17 06:20:55;;;;;;;5.37;4.47;;;;;;;;;;5056682;28;20448;-53
2024/01/17 06:23:23;;;;;;;5.20;4.57;;;;;;;;;;5057207;28;20250;-53
2024/01/17 06:25:49;;;;;;;8.67;4.93;;;;;;;;;;5057363;28;20306;-53
2024/01/17 06:28:15;;;;;;;8.90;4.47;;;;;;;;;;5057377;28;20505;-52
2024/01/17 06:30:41;;;;;;;6.23;4.60;;;;;;;;;;5058733;28;20893;-53
2024/01/17 06:33:07;;;;;;;8.27;5.17;;;;;;;;;;5058957;28;20948;-53
2024/01/17 06:35:33;;;;;;;8.07;4.70;;;;;;;;;;5064171;28;20202;-52
2024/01/17 06:37:59;;;;;;;5.23;4.47;;;;;;;;;;5071073;28;20778;-52
2024/01/17 06:40:26;;;;;;;6.57;4.33;;;;;;;;;;5070665;28;20192;-53
2024/01/17 06:42:52;;;;;;;7.57;4.40;;;;;;;;;;5070572;28;20207;-53
2024/01/17 06:45:18;;;;;;;7.03;5.07;;;;;;;;;;5069501;28;20811;-53
2024/01/17 06:47:44;;;;;;;8.07;4.70;;;;;;;;;;5073887;28;20429;-52
2024/01/17 06:50:10;;;;;;;9.30;4.90;;;;;;;;;;5074425;28;20538;-53
2024/01/17 06:52:36;;;;;;;6.17;4.77;;;;;;;;;;5074236;28;20206;-53
2024/01/17 06:55:03;;;;;;;8.33;4.73;;;;;;;;;;5074387;28;20509;-53
2024/01/17 06:57:30;;;;;;;8.70;5.30;;;;;;;;;;5074369;28;20192;-53
2024/01/17 06:59:56;;;;;;;9.33;4.83;;;;;;;;;;5074449;28;20461;-53
2024/01/17 07:02:22;;;;;;;10.00;4.97;;;;;;;;;;5074181;28;20429;-52
2024/01/17 07:04:48;;;;;;;5.90;5.07;;;;;;;;;;5074150;28;20450;-53
2024/01/17 07:07:14;;;;;;;9.40;4.77;;;;;;;;;;5074395;28;20230;-52
2024/01/17 07:09:41;;;;;;;8.93;5.73;;;;;;;;;;5074100;28;20448;-53
2024/01/17 07:12:07;;;;;;;12.60;4.93;;;;;;;;;;5073945;28;20243;-53
2024/01/17 07:14:34;;;;;;;7.23;5.07;;;;;;;;;;5073849;28;20938;-53
2024/01/17 07:17:00;;;;;;;8.23;5.23;;;;;;;;;;5073985;28;20469;-52
2024/01/17 07:19:26;;;;;;;8.23;4.63;;;;;;;;;;5073735;28;20445;-53
2024/01/17 07:21:52;;;;;;;11.70;5.50;;;;;;;;;;5073822;28;20441;-53
2024/01/17 07:24:18;;;;;;;5.83;4.60;;;;;;;;;;5073925;28;20203;-53
2024/01/17 07:26:44;;;;;;;7.50;5.00;;;;;;;;;;5073775;28;20545;-53
2024/01/17 07:29:10;;;;;;;8.57;5.10;;;;;;;;;;5073861;28;20513;-52
2024/01/17 07:31:38;;;;;;;6.13;4.60;;;;;;;;;;5073146;28;20576;-52
2024/01/17 07:34:04;;;;;;;7.53;5.00;;;;;;;;;;5072918;28;20226;-53
2024/01/17 07:36:30;;;;;;;5.87;4.80;;;;;;;;;;5073741;28;20932;-53
2024/01/17 07:38:56;;;;;;;13.00;4.97;;;;;;;;;;5073488;28;20207;-53
2024/01/17 07:41:22;;;;;;;6.90;5.13;;;;;;;;;;5073350;28;20198;-53
2024/01/17 07:43:48;;;;;;;7.97;5.27;;;;;;;;;;5073292;28;20225;-53
2024/01/17 07:46:14;;;;;;;9.27;5.47;;;;;;;;;;5073628;28;20895;-53
2024/01/17 07:48:41;;;;;;;9.40;5.57;;;;;;;;;;5071373;28;20207;-53
2024/01/17 07:51:08;;;;;;;5.87;5.00;;;;;;;;;;5059171;28;20223;-53
2024/01/17 07:53:33;;;;;;;9.20;5.40;;;;;;;;;;5059670;28;20456;-53
2024/01/17 07:56:00;;;;;;;9.77;4.83;;;;;;;;;;5059666;28;20434;-53
2024/01/17 07:58:26;;;;;;;6.63;4.97;;;;;;;;;;5058840;28;20467;-52
2024/01/17 08:00:53;;;;;;;8.93;4.80;;;;;;;;;;5059327;28;20768;-53
2024/01/17 08:03:19;;;;;;;7.30;5.37;;;;;;;;;;5059434;28;20207;-53
2024/01/17 08:05:47;;;;;;;9.30;5.37;;;;;;;;;;5059348;28;20525;-52
2024/01/17 08:08:13;;;;;;;10.27;5.10;;;;;;;;;;5057831;28;20200;-53
2024/01/17 08:10:39;;;;;;;8.90;6.10;;;;;;;;;;5059243;28;20975;-57
2024/01/17 08:13:05;;;;;;;6.47;5.47;;;;;;;;;;5069475;28;20474;-54
2024/01/17 08:15:31;;;;;;;10.60;5.40;;;;;;;;;;5072971;28;20438;-52
2024/01/17 08:17:57;;;;;;;8.67;5.90;;;;;;;;;;5072793;28;20463;-53
2024/01/17 08:20:23;;;;;;;9.10;6.10;;;;;;;;;;5073223;28;20853;-53
2024/01/17 08:22:51;;;;;;;8.67;5.83;;;;;;;;;;5072758;28;20437;-54
2024/01/17 08:25:17;;;;;;;8.33;5.10;;;;;;;;;;5072920;28;20472;-52
2024/01/17 08:27:43;;;;;;;8.07;5.80;;;;;;;;;;5072505;28;20465;-51
2024/01/17 08:30:09;;;;;;;11.77;6.47;;;;;;;;;;5072723;28;20578;-52
2024/01/17 08:32:36;;;;;;;9.80;5.90;;;;;;;;;;5072206;28;20477;-53
2024/01/17 08:35:02;;;;;;;21.07;7.17;;;;;;;;;;5072408;28;20445;-52
2024/01/17 08:37:29;;;;;;;7.10;5.70;;;;;;;;;;5072482;28;20491;-53
2024/01/17 08:39:56;;;;;;;9.43;6.70;;;;;;;;;;5072256;28;20492;-52
2024/01/17 08:42:22;;;;;;;8.83;6.87;;;;;;;;;;5072393;28;20477;-52
2024/01/17 08:44:51;;;;;;;8.40;6.03;;;;;;;;;;5072191;28;21033;-52
2024/01/17 08:47:17;;;;;;;10.83;6.60;;;;;;;;;;5072321;28;20517;-53
2024/01/17 08:49:43;;;;;;;8.70;6.17;;;;;;;;;;5072263;28;20480;-53
2024/01/17 08:52:09;;;;;;;10.40;7.07;;;;;;;;;;5072145;28;21007;-52
2024/01/17 08:54:35;;;;;;;9.93;6.47;;;;;;;;;;5072088;28;20437;-54
2024/01/17 08:57:03;;;;;;;9.00;6.53;;;;;;;;;;5072238;28;20226;-53
2024/01/17 08:59:29;;;;;;;9.73;6.63;;;;;;;;;;5072146;28;20491;-53
2024/01/17 09:01:56;;;;;;;8.50;6.47;;;;;;;;;;5071923;28;20437;-53
2024/01/17 09:04:23;;;;;;;9.27;6.50;;;;;;;;;;5072060;28;20483;-53
2024/01/17 09:06:50;;;;;;;10.83;6.60;;;;;;;;;;5071882;28;20438;-53
2024/01/17 09:09:16;;;;;;;9.03;6.70;;;;;;;;;;5071606;28;20426;-54
2024/01/17 09:11:42;;;;;;;11.17;7.70;;;;;;;;;;5071078;28;20489;-53
2024/01/17 09:14:10;;;;;;;11.87;7.30;;;;;;;;;;5071803;28;20659;-52
2024/01/17 09:16:36;;;;;;;9.93;7.20;;;;;;;;;;5071786;28;20205;-53
2024/01/17 09:19:02;;;;;;;8.17;7.00;;;;;;;;;;5072043;28;20434;-53
2024/01/17 09:21:29;;;;;;;10.37;6.97;;;;;;;;;;5071812;28;20539;-54
2024/01/17 09:23:55;;;;;;;10.67;7.30;;;;;;;;;;5071392;28;20270;-51
2024/01/17 09:26:21;;;;;;;9.37;6.93;;;;;;;;;;5072428;28;20438;-49
2024/01/17 09:28:50;;;;;;;9.57;7.10;;;;;;;;;;5071793;28;20445;-49
2024/01/17 09:31:18;;;;;;;11.53;7.80;;;;;;;;;;5071710;28;20500;-49
2024/01/17 09:33:44;;;;;;;9.87;7.40;;;;;;;;;;5071723;28;20825;-49
2024/01/17 09:36:10;;;;;;;12.63;7.70;;;;;;;;;;5071476;28;20932;-47
2024/01/17 09:38:36;;;;;;;12.33;7.67;;;;;;;;;;5071685;28;20471;-50
2024/01/17 09:41:02;;;;;;;9.87;7.07;;;;;;;;;;5071667;28;20530;-50
2024/01/17 09:43:28;;;;;;;10.93;7.33;;;;;;;;;;5071518;28;20207;-51
2024/01/17 09:45:55;;;;;;;9.93;7.27;;;;;;;;;;5065352;28;20442;-50
2024/01/17 09:48:33;;;;;;;10.03;6.80;;;;;;;;;;5059905;28;20978;-50
2024/01/17 09:51:00;;;;;;;10.10;7.37;;;;;;;;;;5060135;28;20522;-51
2024/01/17 09:53:29;;;;;;;12.23;7.70;;;;;;;;;;5061953;28;20434;-50
2024/01/17 09:55:58;;;;;;;14.37;7.00;;;;;;;;;;5061186;28;21006;-51
2024/01/17 09:58:25;;;;;;;10.17;7.33;;;;;;;;;;5059835;28;20521;-50
2024/01/17 10:00:51;;;;;;;13.67;7.57;;;;;;;;;;5064116;28;20476;-50
2024/01/17 10:03:20;;;;;;;13.17;7.13;;;;;;;;;;5062258;28;20435;-51
2024/01/17 10:05:48;;;;;;;11.70;7.40;;;;;;;;;;5062509;28;20792;-52
2024/01/17 10:08:15;;;;;;;14.10;7.23;;;;;;;;;;5071489;28;20442;-50
2024/01/17 10:10:41;;;;;;;12.83;7.77;;;;;;;;;;5071058;28;20488;-51
2024/01/17 10:13:07;;;;;;;7.67;6.53;;;;;;;;;;5070663;28;20505;-50
2024/01/17 10:15:33;;;;;;;9.20;7.40;;;;;;;;;;5070824;28;20192;-50
2024/01/17 10:18:02;;;;;;;10.37;7.50;;;;;;;;;;5071039;28;20281;-51
2024/01/17 10:20:28;;;;;;;13.27;8.47;;;;;;;;;;5071239;28;20200;-51
2024/01/17 10:22:55;;;;;;;12.83;7.60;;;;;;;;;;5073461;28;20428;-49
2024/01/17 10:25:21;;;;;;;11.47;7.20;;;;;;;;;;5075101;28;20452;-50
2024/01/17 10:27:48;;;;;;;10.50;7.07;;;;;;;;;;5073000;28;20433;-50
2024/01/17 10:30:14;;;;;;;8.43;6.90;;;;;;;;;;5074802;28;20590;-50
2024/01/17 10:32:41;;;;;;;10.30;7.73;;;;;;;;;;5074267;28;20472;-49
2024/01/17 10:35:08;;;;;;;12.53;7.73;;;;;;;;;;5074450;28;20525;-49
2024/01/17 10:37:35;;;;;;;10.47;7.27;;;;;;;;;;5074497;28;20434;-50
2024/01/17 10:40:11;;;;;;;12.10;7.00;;;;;;;;;;5074232;28;20441;-51
2024/01/17 10:42:37;;;;;;;11.47;7.37;;;;;;;;;;5074317;28;20441;-50
2024/01/17 10:45:04;;;;;;;9.93;8.00;;;;;;;;;;5074163;28;20468;-50
2024/01/17 10:47:30;;;;;;;10.50;7.20;;;;;;;;;;5063838;28;20438;-50
2024/01/17 10:49:56;;;;;;;9.60;6.90;;;;;;;;;;5060648;28;20438;-50
2024/01/17 10:52:24;;;;;;;9.93;6.70;;;;;;;;;;5060595;28;20489;-49
2024/01/17 10:54:51;;;;;;;8.67;6.70;;;;;;;;;;5060409;28;20319;-51
2024/01/17 10:57:20;;;;;;;8.17;7.03;;;;;;;;;;5060533;28;20465;-50
2024/01/17 10:59:47;;;;;;;10.67;7.10;;;;;;;;;;5060926;28;20498;-51
2024/01/17 11:02:16;;;;;;;8.50;6.80;;;;;;;;;;5060851;28;20475;-50
2024/01/17 11:04:44;;;;;;;12.03;8.07;;;;;;;;;;5060678;28;20438;-50
2024/01/17 11:07:10;;;;;;;10.53;6.77;;;;;;;;;;5059450;28;20461;-50
2024/01/17 11:09:37;;;;;;;8.30;6.73;;;;;;;;;;5062262;28;20438;-50
2024/01/17 11:12:05;;;;;;;11.77;6.67;;;;;;;;;;5060330;28;20485;-51
2024/01/17 11:14:33;;;;;;;9.10;7.27;;;;;;;;;;5062408;28;20442;-50
2024/01/17 11:17:03;;;;;;;11.37;8.17;;;;;;;;;;5062176;28;20473;-51
2024/01/17 11:19:29;;;;;;;12.40;8.73;;;;;;;;;;5060336;28;20439;-50
2024/01/17 11:21:55;;;;;;;10.03;7.77;;;;;;;;;;5040310;28;20518;-51
2024/01/17 11:24:28;;;;;;;9.00;7.30;;;;;;;;;;5042321;28;20450;-50
2024/01/17 11:26:57;;;;;;;10.43;7.23;;;;;;;;;;5040247;28;20459;-50
2024/01/17 11:29:25;;;;;;;11.87;7.33;;;;;;;;;;5040157;28;20489;-51
2024/01/17 11:31:59;;;;;;;9.47;7.30;;;;;;;;;;5040073;28;20482;-51
2024/01/17 11:34:25;;;;;;;10.43;7.43;;;;;;;;;;5039335;28;20462;-51
2024/01/17 11:36:52;;;;;;;9.63;7.73;;;;;;;;;;5040264;28;20453;-50
2024/01/17 11:39:19;;;;;;;11.77;7.70;;;;;;;;;;5040365;28;20492;-50
2024/01/17 11:41:45;;;;;;;9.23;6.93;;;;;;;;;;5039581;28;20439;-51
2024/01/17 11:44:12;;;;;;;9.23;6.97;;;;;;;;;;5040189;28;20994;-51
2024/01/17 11:46:38;;;;;;;10.80;6.77;;;;;;;;;;5041757;28;20526;-51
2024/01/17 11:49:06;;;;;;;9.93;7.53;;;;;;;;;;5039841;28;20442;-50
2024/01/17 11:51:34;;;;;;;8.80;7.37;;;;;;;;;;5039856;28;20485;-51
2024/01/17 11:54:02;;;;;;;9.53;6.67;;;;;;;;;;5041418;28;20427;-50
2024/01/17 11:56:28;;;;;;;10.73;7.63;;;;;;;;;;5041815;28;20461;-50
2024/01/17 11:58:59;;;;;;;13.10;7.17;;;;;;;;;;5039539;28;20435;-49
2024/01/17 12:01:39;;;;;;;10.67;7.63;;;;;;;;;;5039679;28;20423;-49
2024/01/17 12:04:11;;;;;;;11.57;7.27;;;;;;;;;;5039613;28;20449;-51
2024/01/17 12:06:37;;;;;;;11.03;7.17;;;;;;;;;;5039608;28;20649;-51
2024/01/17 12:09:07;;;;;;;9.80;7.30;;;;;;;;;;5039403;28;20442;-50
2024/01/17 12:11:33;;;;;;;14.13;7.50;;;;;;;;;;5037513;28;20482;-51
2024/01/17 12:13:59;;;;;;;9.03;7.47;;;;;;;;;;5039435;28;20489;-51
2024/01/17 12:16:25;;;;;;;11.07;6.70;;;;;;;;;;5039145;28;20450;-50
2024/01/17 12:18:57;;;;;;;9.13;6.70;;;;;;;;;;5039130;28;20207;-50
2024/01/17 12:21:24;;;;;;;11.63;7.73;;;;;;;;;;5039142;28;20435;-50
2024/01/17 12:23:50;;;;;;;10.53;7.10;;;;;;;;;;5039473;28;20446;-51
2024/01/17 12:26:16;;;;;;;8.77;6.83;;;;;;;;;;5040624;28;20960;-51
2024/01/17 12:28:42;;;;;;;10.93;7.57;;;;;;;;;;5037521;28;20421;-51
2024/01/17 12:31:08;;;;;;;13.10;7.40;;;;;;;;;;5038903;28;20641;-50
2024/01/17 12:33:35;;;;;;;9.00;7.10;;;;;;;;;;5038898;28;20195;-50
2024/01/17 12:36:01;;;;;;;10.13;7.23;;;;;;;;;;5038824;28;20869;-50
2024/01/17 12:38:29;;;;;;;11.10;7.40;;;;;;;;;;5039188;28;20488;-50
2024/01/17 12:40:55;;;;;;;8.77;6.43;;;;;;;;;;5038607;28;21006;-51
2024/01/17 12:43:22;;;;;;;9.17;6.83;;;;;;;;;;5038737;28;20497;-50
2024/01/17 12:45:48;;;;;;;12.00;7.40;;;;;;;;;;5038698;28;20447;-51
2024/01/17 12:48:14;;;;;;;9.93;7.63;;;;;;;;;;5038914;28;20565;-50
2024/01/17 12:50:44;;;;;;;10.33;7.27;;;;;;;;;;5038507;28;20468;-50
2024/01/17 12:53:11;;;;;;;10.00;8.30;;;;;;;;;;5038648;28;20511;-50
2024/01/17 12:55:39;;;;;;;12.10;7.13;;;;;;;;;;5038585;28;20431;-50
2024/01/17 12:58:05;;;;;;;11.53;7.83;;;;;;;;;;5038568;28;20462;-50
2024/01/17 13:00:32;;;;;;;11.20;7.70;;;;;;;;;;5038871;28;20438;-50
2024/01/17 13:02:58;;;;;;;10.63;7.50;;;;;;;;;;5038574;28;20933;-51
2024/01/17 13:05:24;;;;;;;9.77;7.63;;;;;;;;;;5038778;28;20488;-50
2024/01/17 13:07:51;;;;;;;10.00;7.93;;;;;;;;;;5038708;28;20492;-51
2024/01/17 13:10:17;;;;;;;11.10;7.50;;;;;;;;;;5038432;28;20434;-50
2024/01/17 13:12:46;;;;;;;11.63;7.77;;;;;;;;;;5038289;28;20493;-50
2024/01/17 13:15:13;;;;;;;11.10;7.23;;;;;;;;;;5047041;28;20446;-50
2024/01/17 13:17:44;;;;;;;12.53;7.80;;;;;;;;;;5051860;28;20463;-51
2024/01/17 13:20:15;;;;;;;13.70;8.50;;;;;;;;;;5052020;28;20457;-51
2024/01/17 13:22:41;;;;;;;11.37;8.40;;;;;;;;;;5052045;28;20437;-50
2024/01/17 13:25:07;;;;;;;9.47;7.50;;;;;;;;;;5051987;28;20922;-50
2024/01/17 13:27:33;;;;;;;12.23;7.53;;;;;;;;;;5051986;28;20203;-50
2024/01/17 13:30:03;;;;;;;9.47;7.13;;;;;;;;;;5051942;28;20430;-51
2024/01/17 13:32:30;;;;;;;11.07;7.50;;;;;;;;;;5051923;28;20474;-51
2024/01/17 13:34:57;;;;;;;8.93;7.07;;;;;;;;;;5051767;28;20423;-51
2024/01/17 13:37:23;;;;;;;12.23;7.70;;;;;;;;;;5051726;28;20925;-50
2024/01/17 13:39:49;;;;;;;9.67;6.70;;;;;;;;;;5051467;28;20427;-51
2024/01/17 13:42:15;;;;;;;11.07;7.70;;;;;;;;;;5051844;28;20454;-51
2024/01/17 13:44:41;;;;;;;11.80;8.47;;;;;;;;;;5051565;28;20887;-50
2024/01/17 13:47:08;;;;;;;9.97;7.37;;;;;;;;;;5051532;28;20514;-50
2024/01/17 13:49:37;;;;;;;10.33;7.60;;;;;;;;;;5051346;28;20204;-50
2024/01/17 13:52:03;;;;;;;9.03;7.50;;;;;;;;;;5051436;28;20467;-49
2024/01/17 13:54:30;;;;;;;13.20;7.83;;;;;;;;;;5051730;28;20924;-50
2024/01/17 13:56:56;;;;;;;9.37;7.30;;;;;;;;;;5053569;28;20430;-50
2024/01/17 13:59:22;;;;;;;8.13;7.10;;;;;;;;;;5048638;28;20442;-56
2024/01/17 14:01:48;;;;;;;10.20;7.23;;;;;;;;;;5039743;28;20200;-50
2024/01/17 14:04:16;;;;;;;10.33;7.57;;;;;;;;;;5041778;28;20439;-49
2024/01/17 14:06:42;;;;;;;9.03;7.40;;;;;;;;;;5041365;28;20443;-50
2024/01/17 14:09:08;;;;;;;9.00;7.40;;;;;;;;;;5041574;28;20451;-50
2024/01/17 14:11:38;;;;;;;13.70;7.73;;;;;;;;;;5041437;28;20562;-50
2024/01/17 14:14:05;;;;;;;10.43;7.70;;;;;;;;;;5041265;28;20917;-50
2024/01/17 14:16:31;;;;;;;8.87;7.60;;;;;;;;;;5041559;28;20439;-50
2024/01/17 14:18:58;;;;;;;9.00;7.00;;;;;;;;;;5041393;28;20445;-50
2024/01/17 14:21:29;;;;;;;9.43;7.20;;;;;;;;;;5041373;28;20648;-50
2024/01/17 14:23:54;;;;;;;14.10;8.33;;;;;;;;;;5041265;28;20443;-50
2024/01/17 14:26:21;;;;;;;11.83;7.83;;;;;;;;;;5041255;28;20936;-50
2024/01/17 14:28:47;;;;;;;10.87;7.93;;;;;;;;;;5041365;28;20204;-49
2024/01/17 14:31:14;;;;;;;11.17;8.17;;;;;;;;;;5041189;28;20481;-49
2024/01/17 14:33:40;;;;;;;10.57;7.50;;;;;;;;;;5041042;28;20967;-49