Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:21;;;;;;;2.42;1.23;;;;;;;5.24;82.31;102142.81;4944873;28;20074;-88
2022/12/05 00:04:48;;;;;;;2.90;1.80;;;;;;;5.15;82.85;102138.00;4946669;28;20055;-87
2022/12/05 00:07:15;;;;;;;3.35;1.60;;;;;;;5.41;82.72;102176.50;4953342;28;20462;-89
2022/12/05 00:09:43;;;;;;;3.25;1.90;;;;;;;5.15;83.05;102160.22;4982320;28;20508;-88
2022/12/05 00:12:10;;;;;;;3.30;1.70;;;;;;;5.24;82.74;102143.69;4972197;28;20054;-89
2022/12/05 00:14:36;;;;;;;2.95;1.70;;;;;;;5.47;82.70;102181.47;4958326;28;20125;-87
2022/12/05 00:17:02;;;;;;;;;;;;;;;5.43;82.87;102185.25;4973921;28;20074;-89
2022/12/05 00:19:31;;;;;;;2.70;1.60;;;;;;;5.38;83.00;102182.00;4975146;28;19957;-89
2022/12/05 00:21:59;;;;;;;4.68;1.70;;;;;;;5.03;83.64;102132.47;4972327;28;20144;-90
2022/12/05 00:24:24;;;;;;;2.30;1.58;;;;;;;5.33;83.03;102174.28;4954631;28;20058;-89
2022/12/05 00:26:52;;;;;;;2.95;1.63;;;;;;;5.36;83.47;102178.56;4950813;28;20295;-88
2022/12/05 00:29:20;;;;;;;2.60;1.60;;;;;;;5.21;83.20;102154.50;4947105;28;20523;-88
2022/12/05 00:31:46;;;;;;;2.47;1.50;;;;;;;5.34;83.13;102173.34;4972574;28;20559;-89
2022/12/05 00:34:13;;;;;;;2.30;1.40;;;;;;;5.40;82.63;102166.78;4974594;28;20166;-88
2022/12/05 00:36:39;;;;;;;2.92;1.50;;;;;;;5.44;83.19;102165.66;4946100;28;20130;-89
2022/12/05 00:42:15;;;;;;;2.47;1.42;;;;;;;5.45;83.83;102178.03;4971832;28;20319;-86
2022/12/05 00:44:59;;;;;;;3.63;1.40;;;;;;;5.39;83.57;102168.59;4976799;28;20261;-89
2022/12/05 00:47:25;;;;;;;1.95;1.10;;;;;;;5.42;83.37;102178.22;4946652;28;20065;-84
2022/12/05 00:49:52;;;;;;;3.00;1.10;;;;;;;5.35;83.58;102176.88;4974663;28;20041;-88
2022/12/05 00:52:17;;;;;;;2.63;1.20;;;;;;;5.32;83.80;102171.72;4974499;28;20034;-89
2022/12/05 00:54:43;;;;;;;2.63;1.35;;;;;;;5.18;84.21;102154.72;4979417;28;20071;-86
2022/12/05 00:57:11;;;;;;;2.30;1.20;;;;;;;5.26;83.46;102147.09;4954346;28;20050;-88
2022/12/05 00:59:40;;;;;;;2.17;1.23;;;;;;;5.16;83.51;102135.28;4948536;29;20135;-89
2022/12/05 01:02:07;;;;;;;2.90;1.33;;;;;;;5.33;83.57;102155.59;4920193;28;20042;-89
2022/12/05 01:04:33;;;;;;;;;;;;;;;5.25;84.36;102150.72;4975733;28;20043;-88
2022/12/05 01:07:01;;;;;;;2.25;1.17;;;;;;;5.20;83.63;102152.81;4959615;28;19954;-90
2022/12/05 01:09:31;;;;;;;2.20;1.30;;;;;;;5.04;83.91;102120.00;4942360;28;20121;-89
2022/12/05 01:12:06;;;;;;;3.58;1.45;;;;;;;5.12;84.13;102144.38;4938693;28;20053;-90
2022/12/05 01:14:33;;;;;;;2.63;1.20;;;;;;;5.17;84.02;102147.63;4979753;28;20062;-90
2022/12/05 01:17:01;;;;;;;2.70;1.42;;;;;;;5.26;84.32;102160.44;4953396;28;20045;-89
2022/12/05 01:19:28;;;;;;;3.08;1.50;;;;;;;5.17;84.28;102150.31;4958790;28;20060;-90
2022/12/05 01:21:55;;;;;;;2.35;1.20;;;;;;;5.06;83.32;102102.97;4938597;28;20039;-90
2022/12/05 01:24:22;;;;;;;2.30;1.30;;;;;;;5.13;83.27;102122.13;4951038;28;20121;-90
2022/12/05 01:26:49;;;;;;;2.15;1.20;;;;;;;4.94;83.41;102109.00;4938327;28;20127;-90
2022/12/05 01:29:17;;;;;;;2.10;1.10;;;;;;;4.99;83.61;102106.09;4980197;28;20487;-88
2022/12/05 01:31:44;;;;;;;1.90;1.20;;;;;;;5.19;83.18;102147.56;4945806;28;20047;-89
2022/12/05 01:34:13;;;;;;;2.13;1.20;;;;;;;5.06;83.53;102118.97;4953070;28;20409;-88
2022/12/05 01:36:39;;;;;;;1.80;1.10;;;;;;;5.13;83.91;102137.25;4959339;28;20082;-89
2022/12/05 01:39:06;;;;;;;2.60;1.30;;;;;;;5.10;84.51;102135.63;4948679;28;20065;-88
2022/12/05 01:41:36;;;;;;;2.00;1.10;;;;;;;5.08;83.15;102100.22;4980968;28;20043;-90
2022/12/05 01:44:06;;;;;;;4.63;1.02;;;;;;;5.20;82.81;102109.28;4907790;29;20043;-89
2022/12/05 01:46:36;;;;;;;2.25;1.10;;;;;;;5.06;83.43;102086.97;4935962;28;20050;-90
2022/12/05 01:49:37;;;;;;;1.90;1.15;;;;;;;5.26;83.39;102111.59;4934068;28;20081;-88
2022/12/05 01:52:12;;;;;;;1.95;1.02;;;;;;;5.13;83.43;102092.81;4970176;28;20054;-90
2022/12/05 01:54:38;;;;;;;1.95;1.10;;;;;;;5.14;83.06;102091.84;4945791;28;20478;-90
2022/12/05 01:57:09;;;;;;;3.22;1.00;;;;;;;4.94;83.42;102065.50;4953922;28;20047;-89
2022/12/05 01:59:39;;;;;;;2.70;1.20;;;;;;;5.17;83.55;102099.66;4953357;28;20053;-90
2022/12/05 02:02:07;;;;;;;2.10;1.25;;;;;;;5.03;83.17;102067.63;4954483;28;20500;-89
2022/12/05 02:04:37;;;;;;;1.80;1.10;;;;;;;4.85;83.47;102059.75;4952610;28;20116;-90
2022/12/05 02:07:08;;;;;;;1.80;1.13;;;;;;;5.03;83.62;102097.81;4931682;29;20368;-87
2022/12/05 02:09:35;;;;;;;2.70;1.20;;;;;;;4.89;83.87;102067.56;4966090;28;20049;-87
2022/12/05 02:12:02;;;;;;;3.88;1.52;;;;;;;5.00;83.89;102084.66;4958149;28;20101;-89
2022/12/05 02:14:41;;;;;;;2.15;1.25;;;;;;;4.95;83.33;102069.88;4948625;28;20050;-88
2022/12/05 02:17:17;;;;;;;2.30;1.45;;;;;;;4.98;83.35;102077.69;4966864;28;20073;-90
2022/12/05 02:20:15;;;;;;;2.95;1.30;;;;;;;5.02;83.65;102080.09;4976561;28;20056;-89
2022/12/05 02:22:48;;;;;;;2.17;1.30;;;;;;;5.07;84.08;102093.16;4974096;28;20205;-89
2022/12/05 02:25:38;;;;;;;2.28;1.20;;;;;;;5.19;83.56;102084.41;4950376;28;20129;-89
2022/12/05 02:28:19;;;;;;;3.78;1.48;;;;;;;5.14;84.17;102089.16;4975263;28;20125;-89
2022/12/05 02:30:47;;;;;;;3.00;1.20;;;;;;;4.92;83.70;102062.09;4952970;28;20034;-87
2022/12/05 02:33:31;;;;;;;2.45;1.35;;;;;;;4.94;83.13;102046.84;4955389;28;20062;-86
2022/12/05 02:36:21;;;;;;;2.25;1.40;;;;;;;5.19;83.15;102097.75;4951373;28;20543;-87
2022/12/05 02:39:09;;;;;;;2.53;1.60;;;;;;;5.01;83.38;102077.50;4938583;28;20045;-87
2022/12/05 02:42:03;;;;;;;2.65;1.50;;;;;;;5.01;83.37;102077.50;4955055;28;20423;-87
2022/12/05 02:44:37;;;;;;;2.45;1.40;;;;;;;5.22;83.09;102116.25;4951718;28;20054;-87
2022/12/05 02:47:02;;;;;;;3.08;1.48;;;;;;;5.23;83.14;102117.09;4959121;28;20073;-88
2022/12/05 02:49:35;;;;;;;2.35;1.35;;;;;;;5.07;83.14;102087.81;4957367;28;20173;-91
2022/12/05 02:52:05;;;;;;;2.65;1.45;;;;;;;5.06;82.85;102081.63;4965024;28;20503;-85
2022/12/05 02:54:34;;;;;;;3.25;1.40;;;;;;;5.20;82.48;102093.31;4938890;28;20050;-89
2022/12/05 02:57:01;;;;;;;2.50;1.60;;;;;;;5.16;83.16;102113.94;4936521;29;20075;-90
2022/12/05 02:59:26;;;;;;;2.50;1.40;;;;;;;5.23;82.26;102096.63;4982526;28;20176;-86
2022/12/05 03:01:54;;;;;;;2.63;1.70;;;;;;;5.13;82.23;102078.59;4952598;28;20122;-89
2022/12/05 03:04:24;;;;;;;2.78;1.50;;;;;;;5.05;82.55;102087.91;4974885;28;20031;-87
2022/12/05 03:06:54;;;;;;;1.90;1.13;;;;;;;5.31;82.77;102125.50;4955882;28;20477;-85
2022/12/05 03:09:24;;;;;;;2.55;1.40;;;;;;;5.29;83.12;102116.72;4950805;28;20108;-84
2022/12/05 03:12:00;;;;;;;2.35;1.40;;;;;;;5.32;82.60;102118.38;4953894;28;20102;-87
2022/12/05 03:17:34;;;;;;;2.47;1.38;;;;;;;5.25;82.96;102124.06;4980676;28;20016;-86
2022/12/05 03:20:09;;;;;;;2.33;1.25;;;;;;;5.13;82.84;102102.59;4996631;28;20066;-85
2022/12/05 03:22:43;;;;;;;3.00;1.48;;;;;;;5.40;82.75;102132.09;4987595;28;20515;-87
2022/12/05 03:25:10;;;;;;;2.70;1.40;;;;;;;5.13;82.75;102095.47;4968304;28;20030;-86
2022/12/05 03:28:14;;;;;;;2.97;1.60;;;;;;;5.40;82.36;102129.44;4976119;28;20023;-92
2022/12/05 03:30:42;;;;;;;2.72;1.20;;;;;;;5.24;82.49;102101.03;4938795;29;20063;-94
2022/12/05 03:33:12;;;;;;;2.83;1.60;;;;;;;5.35;82.22;102112.84;4894761;29;20370;-86
2022/12/05 03:36:09;;;;;;;2.55;1.40;;;;;;;5.44;82.41;102122.97;4914533;29;20484;-86
2022/12/05 03:38:41;;;;;;;2.30;1.20;;;;;;;5.51;82.29;102113.66;4968851;28;20483;-88
2022/12/05 03:41:34;;;;;;;2.60;1.58;;;;;;;5.52;82.28;102114.50;4964970;28;20046;-87
2022/12/05 03:44:23;;;;;;;2.20;1.30;;;;;;;5.55;82.04;102109.84;4929036;29;20043;-87
2022/12/05 03:47:18;;;;;;;1.83;1.08;;;;;;;5.56;82.23;102106.22;4944524;28;20062;-90
2022/12/05 03:49:46;;;;;;;2.20;1.33;;;;;;;5.33;82.23;102075.59;4919138;28;20576;-87
2022/12/05 03:52:35;;;;;;;2.60;1.40;;;;;;;5.42;82.01;102074.19;4939879;28;20070;-87
2022/12/05 03:55:02;;;;;;;2.50;1.35;;;;;;;5.35;82.02;102080.84;4934355;28;20049;-87
2022/12/05 03:57:49;;;;;;;2.90;1.50;;;;;;;5.68;82.04;102120.63;4942903;28;20570;-88
2022/12/05 04:00:27;;;;;;;;;;;;;;;5.61;82.16;102125.47;4927768;28;20049;-85
2022/12/05 04:03:38;;;;;;;2.78;1.48;;;;;;;5.61;81.97;102127.28;4954024;28;19918;-89
2022/12/05 04:06:24;;;;;;;2.88;1.63;;;;;;;5.53;81.96;102105.56;4964207;28;20045;-89
2022/12/05 04:08:59;;;;;;;2.88;1.52;;;;;;;5.64;82.31;102130.63;4943286;29;20461;-86
2022/12/05 04:11:27;;;;;;;2.75;1.60;;;;;;;5.50;82.08;102095.91;4968217;28;20042;-86
2022/12/05 04:14:15;;;;;;;2.55;1.75;;;;;;;5.39;81.89;102090.38;4938318;28;20534;-87
2022/12/05 04:17:04;;;;;;;3.60;1.73;;;;;;;5.62;81.58;102099.63;4953925;28;20026;-87
2022/12/05 04:22:37;;;;;;;3.28;1.90;;;;;;;5.58;81.85;102124.81;4947188;28;20082;-87
2022/12/05 04:28:21;;;;;;;4.83;2.20;;;;;;;5.63;82.77;102144.91;4971055;28;19920;-87
2022/12/05 04:31:18;;;;;;;5.97;2.08;;;;;;;5.54;82.80;102132.13;4970551;28;20315;-88
2022/12/05 04:33:55;;;;;;;7.30;2.10;;;;;;;5.46;82.63;102102.41;4961507;28;20035;-87
2022/12/05 04:36:41;;;;;;;5.22;2.45;;;;;;;5.63;83.00;102149.41;4970698;28;20348;-86
2022/12/05 04:39:10;;;;;;;3.55;2.15;;;;;;;5.41;82.99;102120.50;4951138;28;20075;-89
2022/12/05 04:41:56;;;;;;;4.20;2.22;;;;;;;5.52;82.97;102122.50;4952631;28;20144;-87
2022/12/05 04:44:32;;;;;;;5.47;2.60;;;;;;;5.55;83.35;102136.53;4949709;28;20035;-87
2022/12/05 04:47:00;;;;;;;4.80;2.50;;;;;;;5.66;83.19;102135.88;4966368;28;20035;-87
2022/12/05 04:49:27;;;;;;;4.25;2.25;;;;;;;5.78;83.00;102156.47;4967343;28;20051;-88
2022/12/05 04:51:56;;;;;;;3.60;1.98;;;;;;;5.61;82.13;102124.63;4937507;28;20105;-87
2022/12/05 04:54:51;;;;;;;4.68;2.10;;;;;;;5.44;82.41;102107.81;4936587;28;20056;-89
2022/12/05 04:57:29;;;;;;;3.00;1.70;;;;;;;5.65;82.24;102150.16;4961932;28;20074;-86
2022/12/05 04:59:55;;;;;;;2.88;1.60;;;;;;;5.57;82.43;102134.63;4947365;28;20411;-86
2022/12/05 05:02:53;;;;;;;3.97;2.00;;;;;;;5.74;82.46;102151.44;4950702;28;20043;-87
2022/12/05 05:05:19;;;;;;;6.47;1.45;;;;;;;5.75;82.12;102169.16;4950798;28;20111;-88
2022/12/05 05:07:52;;;;;;;3.95;1.65;;;;;;;5.58;82.58;102154.16;4930760;28;20062;-85
2022/12/05 05:10:40;;;;;;;3.00;1.60;;;;;;;5.59;82.87;102156.72;4952293;28;20102;-89
2022/12/05 05:13:07;;;;;;;10.43;2.35;;;;;;;5.69;83.07;102173.91;4935140;28;20046;-87
2022/12/05 05:15:34;;;;;;;4.10;2.20;;;;;;;5.40;83.31;102126.75;4969854;28;20656;-86
2022/12/05 05:18:12;;;;;;;5.03;2.08;;;;;;;5.69;82.53;102160.56;4970388;28;20543;-87
2022/12/05 05:20:53;;;;;;;4.70;2.30;;;;;;;5.49;82.79;102121.72;4966912;28;20058;-88
2022/12/05 05:23:18;;;;;;;4.68;1.88;;;;;;;5.83;81.90;102177.53;4970667;28;20117;-86
2022/12/05 05:25:44;;;;;;;5.05;2.50;;;;;;;5.75;81.79;102154.00;4964039;28;20432;-84
2022/12/05 05:28:10;;;;;;;3.83;2.03;;;;;;;5.79;81.44;102154.69;4961372;28;20038;-84
2022/12/05 05:30:36;;;;;;;6.07;2.20;;;;;;;5.92;81.08;102161.84;4954242;28;20121;-84
2022/12/05 05:33:01;;;;;;;4.68;2.17;;;;;;;5.68;81.31;102145.50;4971974;28;20077;-84
2022/12/05 05:35:27;;;;;;;11.63;2.53;;;;;;;5.95;81.26;102155.50;4971391;28;20042;-84
2022/12/05 05:37:53;;;;;;;3.45;2.10;;;;;;;5.81;80.71;102142.09;4953836;28;20174;-85
2022/12/05 05:40:20;;;;;;;4.80;2.08;;;;;;;5.94;81.05;102175.09;4971800;28;20121;-84
2022/12/05 05:42:47;;;;;;;3.97;2.03;;;;;;;5.89;81.18;102179.84;4968224;28;20038;-84
2022/12/05 05:45:14;;;;;;;7.65;3.50;;;;;;;5.86;81.58;102177.38;4981343;28;20039;-85
2022/12/05 05:47:40;;;;;;;4.75;2.72;;;;;;;5.86;81.37;102161.34;4947889;28;20400;-86
2022/12/05 05:50:17;;;;;;;4.30;2.13;;;;;;;5.79;81.27;102152.84;4952004;28;20031;-85
2022/12/05 05:52:42;;;;;;;3.65;2.10;;;;;;;5.76;81.16;102176.19;4981579;28;20061;-84
2022/12/05 05:55:10;;;;;;;5.13;3.00;;;;;;;5.85;80.94;102176.53;4964421;28;20034;-85
2022/12/05 05:57:35;;;;;;;4.53;2.58;;;;;;;5.82;80.68;102143.81;4968435;28;20038;-86
2022/12/05 06:00:07;;;;;;;3.85;2.10;;;;;;;5.79;80.55;102144.84;4980972;28;20057;-85
2022/12/05 06:02:35;;;;;;;2.97;2.00;;;;;;;5.89;81.05;102174.50;4971631;28;20050;-86
2022/12/05 06:05:01;;;;;;;3.95;2.30;;;;;;;5.93;80.71;102168.03;4954050;28;20035;-86
2022/12/05 06:07:28;;;;;;;4.30;2.30;;;;;;;5.84;80.78;102165.94;4953553;28;20038;-84
2022/12/05 06:09:54;;;;;;;4.45;2.30;;;;;;;5.61;81.54;102141.47;4973556;28;20050;-86
2022/12/05 06:12:20;;;;;;;4.55;2.33;;;;;;;5.66;81.72;102151.88;4939417;29;20051;-86
2022/12/05 06:14:49;;;;;;;4.18;2.50;;;;;;;5.75;82.07;102163.81;4960773;28;20058;-85
2022/12/05 06:17:15;;;;;;;3.72;2.33;;;;;;;5.61;81.54;102149.47;4951597;28;20130;-83
2022/12/05 06:19:41;;;;;;;;;;;;;;;5.81;81.78;102180.31;4978900;28;20050;-84
2022/12/05 06:22:07;;;;;;;3.63;2.30;;;;;;;5.67;82.18;102172.28;4986165;28;20345;-84
2022/12/05 06:24:32;;;;;;;3.95;2.47;;;;;;;5.72;82.18;102183.53;4975386;28;20069;-83
2022/12/05 06:26:58;;;;;;;4.15;2.58;;;;;;;5.87;81.76;102189.75;4969369;28;20039;-86
2022/12/05 06:29:24;;;;;;;5.63;2.40;;;;;;;5.79;81.37;102157.34;4954049;28;20051;-82
2022/12/05 06:31:49;;;;;;;4.97;2.92;;;;;;;5.88;81.57;102178.13;4947858;28;20042;-85
2022/12/05 06:34:18;;;;;;;7.57;2.67;;;;;;;6.03;80.97;102190.56;4951512;28;20109;-86
2022/12/05 06:36:43;;;;;;;7.28;3.90;;;;;;;5.99;81.46;102167.66;4953471;28;20413;-82
2022/12/05 06:39:10;;;;;;;4.82;2.88;;;;;;;6.19;80.69;102194.97;4971507;28;20042;-84
2022/12/05 06:41:37;;;;;;;5.07;2.50;;;;;;;5.94;80.80;102164.44;4959637;28;20046;-83
2022/12/05 06:44:03;;;;;;;3.97;2.08;;;;;;;6.16;80.69;102195.13;4955377;28;20042;-84
2022/12/05 06:46:28;;;;;;;4.00;2.17;;;;;;;6.15;81.08;102188.09;4960336;28;20049;-87
2022/12/05 06:48:55;;;;;;;3.78;2.38;;;;;;;6.12;80.53;102171.31;4931981;28;20420;-87
2022/12/05 06:51:23;;;;;;;5.43;2.90;;;;;;;6.34;80.38;102183.31;4974583;28;20039;-86
2022/12/05 06:53:48;;;;;;;11.27;2.40;;;;;;;6.32;80.26;102190.56;4983608;28;20050;-85
2022/12/05 06:56:18;;;;;;;8.95;2.85;;;;;;;6.18;80.54;102178.09;4988381;28;20042;-87
2022/12/05 06:58:45;;;;;;;8.35;3.10;;;;;;;6.21;80.40;102171.72;4979650;28;20039;-84
2022/12/05 07:04:23;;;;;;;4.15;2.50;;;;;;;6.61;78.71;102201.25;4988746;28;20065;-84
2022/12/05 07:06:50;;;;;;;3.47;2.42;;;;;;;6.48;78.78;102182.44;4969501;28;20069;-85
2022/12/05 07:09:17;;;;;;;4.60;2.60;;;;;;;6.51;78.73;102175.13;4998153;28;20073;-86
2022/12/05 07:11:50;;;;;;;3.88;2.25;;;;;;;6.65;78.17;102182.25;4969800;28;20034;-86
2022/12/05 07:14:20;;;;;;;5.13;2.45;;;;;;;6.82;77.56;102193.66;4957568;28;20045;-84
2022/12/05 07:16:46;;;;;;;7.28;2.60;;;;;;;6.85;77.81;102194.31;4956150;28;20050;-87
2022/12/05 07:19:15;;;;;;;7.93;4.00;;;;;;;6.72;77.72;102182.72;4955690;28;20039;-86
2022/12/05 07:21:41;;;;;;;5.15;2.50;;;;;;;6.85;77.04;102197.00;4973278;28;20034;-84
2022/12/05 07:24:07;;;;;;;13.77;2.47;;;;;;;6.81;77.01;102184.78;4974610;28;20047;-84
2022/12/05 07:26:34;;;;;;;5.95;2.40;;;;;;;6.96;76.85;102202.50;4942500;29;20123;-87
2022/12/05 07:29:00;;;;;;;4.47;2.30;;;;;;;7.08;76.55;102186.63;4953782;28;20476;-85
2022/12/05 07:31:28;;;;;;;6.93;2.40;;;;;;;6.93;76.38;102185.78;4975877;28;20039;-85
2022/12/05 07:33:54;;;;;;;4.90;2.85;;;;;;;6.84;76.66;102175.72;4967903;28;20043;-83
2022/12/05 07:36:23;;;;;;;5.50;2.80;;;;;;;7.05;76.61;102200.19;4973966;28;20070;-84
2022/12/05 07:38:59;;;;;;;7.47;2.70;;;;;;;7.24;75.82;102206.06;4950703;28;20046;-85
2022/12/05 07:41:26;;;;;;;5.18;2.50;;;;;;;7.04;76.21;102187.78;4933422;28;20439;-84
2022/12/05 07:43:54;;;;;;;6.82;2.95;;;;;;;7.19;76.04;102208.19;4968281;28;20069;-84
2022/12/05 07:46:20;;;;;;;5.47;2.70;;;;;;;7.22;75.96;102202.63;4985890;28;20097;-87
2022/12/05 07:48:47;;;;;;;6.03;3.17;;;;;;;7.11;76.12;102178.38;4965050;28;20058;-86
2022/12/05 07:51:13;;;;;;;6.68;3.10;;;;;;;7.30;75.56;102210.97;4962824;28;20054;-90
2022/12/05 07:53:43;;;;;;;4.68;2.85;;;;;;;7.32;75.35;102193.00;4995746;28;20050;-89
2022/12/05 07:56:10;;;;;;;4.93;2.50;;;;;;;7.25;75.23;102198.88;4970178;28;20046;-85
2022/12/05 07:58:35;;;;;;;7.78;3.60;;;;;;;7.26;75.58;102219.31;4972908;28;20188;-92
2022/12/05 08:01:25;;;;;;;8.32;3.53;;;;;;;7.16;75.48;102179.81;4969267;28;20478;-89
2022/12/05 08:04:01;;;;;;;9.38;4.15;;;;;;;7.34;75.14;102191.09;4972193;28;21471;-91
2022/12/05 08:06:30;;;;;;;6.95;2.80;;;;;;;7.54;74.60;102227.22;4983592;28;20043;-92
2022/12/05 08:09:03;;;;;;;6.85;3.03;;;;;;;7.63;74.60;102228.41;4962022;28;20102;-90
2022/12/05 08:11:34;;;;;;;9.23;3.10;;;;;;;7.42;74.08;102185.22;4975562;28;20038;-91
2022/12/05 08:14:01;;;;;;;5.25;2.63;;;;;;;7.45;73.88;102190.38;4957759;28;20051;-91
2022/12/05 08:16:39;;;;;;;7.22;2.80;;;;;;;7.43;73.98;102188.78;4965955;28;20050;-89
2022/12/05 08:19:08;;;;;;;4.57;2.38;;;;;;;7.65;73.48;102209.56;4961238;28;20039;-91
2022/12/05 08:21:36;;;;;;;6.05;2.63;;;;;;;7.37;73.87;102184.66;4971969;28;20059;-89
2022/12/05 08:24:23;;;;;;;5.60;2.60;;;;;;;7.63;73.54;102209.66;4973937;28;20460;-88
2022/12/05 08:26:50;;;;;;;4.57;2.65;;;;;;;7.42;73.57;102171.84;4958518;28;20133;-91
2022/12/05 08:29:21;;;;;;;6.65;3.00;;;;;;;7.60;72.98;102172.41;4938405;28;20049;-91
2022/12/05 08:31:50;;;;;;;11.45;3.10;;;;;;;7.76;72.78;102183.78;4970837;28;20097;-89
2022/12/05 08:34:19;;;;;;;7.68;2.50;;;;;;;7.75;72.32;102190.13;4934428;29;20039;-89
2022/12/05 08:36:45;;;;;;;9.40;2.45;;;;;;;7.67;72.52;102187.09;4968384;28;20055;-90
2022/12/05 08:39:14;;;;;;;6.20;2.65;;;;;;;7.67;72.54;102184.41;4956858;28;20041;-90
2022/12/05 08:41:43;;;;;;;4.85;2.85;;;;;;;7.89;72.30;102199.00;4945775;28;20121;-89
2022/12/05 08:44:14;;;;;;;8.82;3.00;;;;;;;7.79;72.09;102175.53;4954929;28;20058;-90
2022/12/05 08:46:45;;;;;;;8.07;2.88;;;;;;;7.65;72.44;102188.16;4927927;28;20083;-93
2022/12/05 08:49:11;;;;;;;6.45;3.38;;;;;;;7.74;74.78;102187.53;4953174;28;20043;-86
2022/12/05 08:51:37;;;;;;;;;;;;;;;7.97;72.02;102215.41;4966485;28;20042;-87
2022/12/05 08:54:05;;;;;;;6.97;2.85;;;;;;;7.81;72.14;102189.69;4955356;28;19918;-88
2022/12/05 08:56:34;;;;;;;6.97;2.58;;;;;;;8.06;71.58;102209.41;4940015;28;20102;-87
2022/12/05 08:59:03;;;;;;;5.05;2.42;;;;;;;8.06;71.19;102214.78;4959871;28;20035;-87
2022/12/05 09:01:30;;;;;;;8.95;3.83;;;;;;;7.81;71.67;102187.00;4938803;28;20438;-89
2022/12/05 09:04:03;;;;;;;7.13;3.45;;;;;;;8.03;72.38;102215.84;4944315;28;21104;-88
2022/12/05 09:06:29;;;;;;;4.20;2.40;;;;;;;8.03;71.22;102204.28;4975428;28;20049;-89
2022/12/05 09:09:03;;;;;;;7.20;2.45;;;;;;;8.24;71.02;102215.28;4953536;28;20474;-92
2022/12/05 09:11:39;;;;;;;4.30;2.35;;;;;;;8.20;70.40;102170.94;4972111;28;20074;-89
2022/12/05 09:14:05;;;;;;;6.70;2.88;;;;;;;8.36;70.07;102221.66;4972739;28;20052;-88
2022/12/05 09:16:35;;;;;;;5.57;2.95;;;;;;;8.22;69.89;102183.28;4945268;28;20047;-88
2022/12/05 09:19:24;;;;;;;6.93;2.55;;;;;;;8.27;69.18;102179.41;4963604;28;20115;-92
2022/12/05 09:21:50;;;;;;;5.63;2.60;;;;;;;8.35;69.58;102193.09;4941803;28;20065;-89
2022/12/05 09:24:20;;;;;;;5.70;2.33;;;;;;;8.11;69.94;102169.78;4981072;28;20062;-86
2022/12/05 09:26:45;;;;;;;6.35;2.55;;;;;;;8.10;69.97;102152.00;4957467;28;20068;-88
2022/12/05 09:29:12;;;;;;;10.00;2.78;;;;;;;8.20;70.31;102184.34;4951139;28;20559;-89
2022/12/05 09:31:38;;;;;;;4.97;2.70;;;;;;;8.15;69.61;102154.34;4965060;28;20456;-89
2022/12/05 09:34:03;;;;;;;6.57;2.80;;;;;;;8.11;69.77;102142.97;4967810;28;20157;-88
2022/12/05 09:36:30;;;;;;;4.65;2.92;;;;;;;8.47;69.26;102162.78;4977584;28;20108;-89
2022/12/05 09:38:58;;;;;;;;;;;;;;;8.81;68.60;102185.31;4967352;28;20035;-87
2022/12/05 09:42:03;;;;;;;7.32;2.65;;;;;;;8.71;68.17;102178.03;4963419;28;19910;-90
2022/12/05 09:44:40;;;;;;;5.45;2.90;;;;;;;8.90;67.96;102180.25;4975736;28;20039;-90
2022/12/05 09:47:28;;;;;;;5.93;2.78;;;;;;;8.88;67.70;102185.72;4949248;28;20153;-89
2022/12/05 09:50:08;;;;;;;8.23;3.53;;;;;;;8.64;68.83;102183.03;4978328;28;20042;-89
2022/12/05 09:52:36;;;;;;;9.00;3.80;;;;;;;8.72;68.10;102158.31;4958404;28;20045;-87
2022/12/05 09:55:05;;;;;;;5.00;3.00;;;;;;;8.72;67.29;102158.31;4932297;28;20586;-88
2022/12/05 09:57:34;;;;;;;6.55;3.20;;;;;;;8.86;67.96;102190.34;4958167;28;20043;-89
2022/12/05 10:00:01;;;;;;;5.97;2.60;;;;;;;8.73;67.36;102174.28;4927288;28;20044;-88
2022/12/05 10:02:45;;;;;;;;;;;;;;;8.65;67.25;102182.91;4950825;28;20148;-88
2022/12/05 10:05:16;;;;;;;8.95;3.08;;;;;;;8.20;68.72;102147.69;4976496;28;19980;-89
2022/12/05 10:08:24;;;;;;;6.15;3.15;;;;;;;8.35;68.89;102177.88;4955466;28;20672;-88
2022/12/05 10:10:59;;;;;;;5.63;2.55;;;;;;;8.27;68.21;102163.34;4974587;28;20047;-88
2022/12/05 10:13:48;;;;;;;6.28;2.90;;;;;;;8.48;68.26;102177.06;4974000;28;20121;-90
2022/12/05 10:16:29;;;;;;;10.38;3.42;;;;;;;8.35;68.28;102161.81;4971711;28;20137;-89
2022/12/05 10:19:00;;;;;;;7.30;3.17;;;;;;;8.49;67.48;102163.53;4938919;28;20042;-88
2022/12/05 10:21:38;;;;;;;6.90;2.45;;;;;;;8.35;67.75;102144.88;4941540;28;20061;-89
2022/12/05 10:24:10;;;;;;;6.47;2.65;;;;;;;8.45;67.68;102172.75;4957791;28;20114;-90
2022/12/05 10:26:49;;;;;;;7.65;2.28;;;;;;;8.52;67.00;102154.41;4961248;28;20059;-89
2022/12/05 10:29:39;;;;;;;9.18;2.83;;;;;;;8.29;67.36;102126.53;4998624;28;20049;-86
2022/12/05 10:32:20;;;;;;;5.88;2.60;;;;;;;8.34;67.65;102127.09;4995635;28;20050;-84
2022/12/05 10:34:47;;;;;;;6.82;2.35;;;;;;;8.41;67.58;102142.66;4929717;29;20481;-88
2022/12/05 10:37:21;;;;;;;4.70;2.20;;;;;;;8.57;67.02;102160.28;4961708;28;20047;-89
2022/12/05 10:39:47;;;;;;;3.63;2.03;;;;;;;8.55;66.68;102125.56;4959188;28;20047;-90
2022/12/05 10:42:22;;;;;;;3.65;2.25;;;;;;;8.55;66.36;102120.19;4929895;28;20345;-89
2022/12/05 10:44:54;;;;;;;4.85;2.30;;;;;;;8.69;65.81;102121.03;4950459;28;20146;-89
2022/12/05 10:47:23;;;;;;;3.85;2.00;;;;;;;8.79;65.67;102149.72;4969538;28;20043;-89
2022/12/05 10:49:50;;;;;;;5.57;2.10;;;;;;;8.61;65.96;102113.53;4977839;28;20065;-90
2022/12/05 10:52:18;;;;;;;7.32;2.17;;;;;;;8.50;66.48;102116.13;4972446;28;20416;-90
2022/12/05 10:54:52;;;;;;;3.78;1.92;;;;;;;8.42;66.08;102092.56;4977739;28;20053;-90
2022/12/05 10:57:27;;;;;;;8.82;2.30;;;;;;;8.58;66.89;102125.34;4998115;28;20078;-91
2022/12/05 10:59:53;;;;;;;6.60;3.30;;;;;;;8.54;66.60;102113.13;4988073;28;20148;-89
2022/12/05 11:02:32;;;;;;;10.80;3.30;;;;;;;8.53;66.99;102114.09;4939216;29;20141;-88
2022/12/05 11:04:59;;;;;;;6.25;2.58;;;;;;;8.62;66.38;102113.41;4958090;28;20122;-86
2022/12/05 11:07:32;;;;;;;8.05;2.88;;;;;;;8.40;66.74;102089.16;4970050;28;20030;-88
2022/12/05 11:09:58;;;;;;;9.45;3.05;;;;;;;8.69;66.68;102107.63;4974599;28;20074;-88
2022/12/05 11:12:28;;;;;;;10.93;4.00;;;;;;;8.61;67.46;102130.47;4941186;28;20143;-88
2022/12/05 11:15:01;;;;;;;5.82;3.28;;;;;;;8.59;67.25;102094.88;4964696;28;20050;-88
2022/12/05 11:17:32;;;;;;;15.73;9.38;;;;;;;8.65;66.91;102101.63;4963091;28;20034;-86
2022/12/05 11:19:58;;;;;;;21.15;4.55;;;;;;;8.77;67.07;102121.31;4961137;28;20114;-88
2022/12/05 11:22:35;;;;;;;5.22;3.08;;;;;;;8.63;66.55;102088.31;4925559;29;20142;-88
2022/12/05 11:25:21;;;;;;;8.93;5.05;;;;;;;8.53;66.98;102098.00;4966895;28;20046;-90
2022/12/05 11:27:50;;;;;;;7.40;3.45;;;;;;;8.39;68.10;102096.31;4972412;28;20034;-89
2022/12/05 11:30:20;;;;;;;6.15;3.63;;;;;;;8.42;67.81;102087.22;4965414;28;20082;-88
2022/12/05 11:32:46;;;;;;;6.70;3.13;;;;;;;8.30;67.27;102061.28;4950963;28;20066;-90
2022/12/05 11:35:11;;;;;;;11.90;3.00;;;;;;;8.68;67.60;102108.56;4931691;28;20047;-89
2022/12/05 11:38:02;;;;;;;4.72;2.90;;;;;;;8.64;67.28;102100.75;4986482;28;20050;-87
2022/12/05 11:40:38;;;;;;;5.88;2.80;;;;;;;8.72;67.15;102094.81;4982871;28;20094;-87
2022/12/05 11:43:41;;;;;;;4.40;2.55;;;;;;;8.76;67.18;102103.50;4963821;28;20484;-89
2022/12/05 11:46:49;;;;;;;9.13;4.13;;;;;;;8.74;67.87;102094.72;4996163;28;20116;-89
2022/12/05 11:50:14;;;;;;;6.60;3.10;;;;;;;8.42;68.41;102061.25;4996529;28;20046;-92
2022/12/05 11:53:02;;;;;;;10.45;3.40;;;;;;;8.51;68.59;102075.81;4916074;29;20047;-91
2022/12/05 11:55:44;;;;;;;6.43;2.90;;;;;;;8.59;68.14;102094.88;4927596;28;20068;-90
2022/12/05 11:58:38;;;;;;;5.97;2.65;;;;;;;8.79;67.35;102095.22;4955267;28;20112;-91
2022/12/05 12:01:20;;;;;;;4.95;2.72;;;;;;;8.73;67.29;102087.63;4955700;28;20571;-91
2022/12/05 12:04:13;;;;;;;5.72;3.10;;;;;;;8.92;67.40;102092.47;4972665;28;20040;-92
2022/12/05 12:07:17;;;;;;;15.30;7.55;;;;;;;8.74;66.52;102046.47;4970587;28;20372;-92
2022/12/05 12:09:57;;;;;;;9.50;6.22;;;;;;;8.92;67.35;102088.00;4938659;28;20408;-91
2022/12/05 12:12:51;;;;;;;10.90;3.85;;;;;;;9.07;66.29;102084.13;4989850;28;20035;-93
2022/12/05 12:15:56;;;;;;;19.50;10.63;;;;;;;9.16;66.74;102077.22;4942372;28;20109;-94
2022/12/05 12:18:55;;;;;;;6.28;2.88;;;;;;;9.19;66.08;102070.75;4966308;28;20035;-92