Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:14;;;;;;;9.95;1.92;;;;;;;-146.27;79.93;81886.03;5069846;28;20033;-68
2023/07/18 00:02:44;;;;;;;9.18;1.60;;;;;;;-146.27;80.14;81873.97;5070099;28;20036;-67
2023/07/18 00:05:12;;;;;;;8.15;1.40;;;;;;;-146.27;79.70;81847.88;5070079;28;20031;-67
2023/07/18 00:07:39;;;;;;;8.02;1.73;;;;;;;-146.27;79.76;81880.00;5069531;28;20028;-67
2023/07/18 00:10:06;;;;;;;8.70;2.13;;;;;;;-146.27;79.77;81865.94;5069444;28;20025;-67
2023/07/18 00:12:31;;;;;;;7.30;1.70;;;;;;;-146.27;79.62;81922.19;5067949;28;20102;-67
2023/07/18 00:14:56;;;;;;;7.88;1.40;;;;;;;-146.27;80.00;81922.19;5069613;28;20434;-67
2023/07/18 00:17:22;;;;;;;9.23;1.98;;;;;;;-146.27;79.75;81906.13;5069769;28;20112;-67
2023/07/18 00:19:47;;;;;;;6.78;1.40;;;;;;;-146.27;79.94;81936.25;5069501;28;20020;-67
2023/07/18 00:22:12;;;;;;;8.32;1.40;;;;;;;-146.27;79.83;81928.22;5070354;28;20024;-68
2023/07/18 00:24:38;;;;;;;10.93;1.58;;;;;;;-146.27;80.26;81916.16;5069442;28;20052;-67
2023/07/18 00:27:04;;;;;;;8.85;1.50;;;;;;;-146.27;80.12;81942.28;5069807;28;20029;-68
2023/07/18 00:29:29;;;;;;;6.22;1.55;;;;;;;-146.27;80.15;81938.25;5069599;28;20036;-67
2023/07/18 00:31:56;;;;;;;13.52;1.65;;;;;;;-146.27;80.14;81936.25;5069647;28;20047;-68
2023/07/18 00:34:21;;;;;;;9.70;1.65;;;;;;;-146.27;80.42;81966.38;5069250;28;20024;-68
2023/07/18 00:36:47;;;;;;;10.85;2.00;;;;;;;-146.27;80.44;81962.34;5069521;28;20023;-68
2023/07/18 00:39:13;;;;;;;7.45;1.30;;;;;;;-146.27;80.51;81948.31;5069282;28;20420;-68
2023/07/18 00:41:38;;;;;;;9.90;1.95;;;;;;;-146.27;80.13;81946.28;5069467;28;20031;-67
2023/07/18 00:44:04;;;;;;;10.15;1.58;;;;;;;-146.27;80.29;81942.28;5069305;28;20028;-67
2023/07/18 00:46:29;;;;;;;12.40;1.30;;;;;;;-146.27;80.32;81950.31;5069186;28;20395;-67
2023/07/18 00:48:55;;;;;;;11.25;1.65;;;;;;;-146.27;80.45;81984.47;5069182;28;20411;-67
2023/07/18 00:51:24;;;;;;;10.38;1.33;;;;;;;-146.27;80.64;81962.34;5071885;28;20036;-68
2023/07/18 00:53:51;;;;;;;8.50;1.70;;;;;;;-146.27;80.58;81974.41;5073185;28;20024;-67
2023/07/18 00:56:16;;;;;;;9.98;1.80;;;;;;;-146.27;80.87;81966.38;5073220;28;20056;-67
2023/07/18 00:58:42;;;;;;;8.73;1.92;;;;;;;-146.27;81.08;82012.56;5073122;28;20102;-67
2023/07/18 01:01:07;;;;;;;12.48;1.40;;;;;;;-146.27;81.20;82022.63;5073175;28;20024;-67
2023/07/18 01:03:33;;;;;;;11.82;2.00;;;;;;;-146.27;81.23;82004.53;5071706;28;20716;-67
2023/07/18 01:05:58;;;;;;;10.13;2.08;;;;;;;-146.27;81.61;82026.63;5072950;28;20470;-68
2023/07/18 01:08:24;;;;;;;9.15;1.48;;;;;;;-146.27;82.24;82034.66;5073347;28;20024;-67
2023/07/18 01:10:50;;;;;;;8.32;1.60;;;;;;;-146.27;82.18;82072.84;5072622;28;20060;-67
2023/07/18 01:13:15;;;;;;;7.38;1.38;;;;;;;-146.27;82.35;82042.69;5072505;28;20048;-69
2023/07/18 01:15:41;;;;;;;6.25;1.83;;;;;;;-146.27;82.24;82038.69;5072585;28;20031;-68
2023/07/18 01:18:09;;;;;;;6.65;1.38;;;;;;;-146.27;81.95;81990.47;5072942;28;20056;-67
2023/07/18 01:20:36;;;;;;;9.07;1.35;;;;;;;-146.27;82.21;82022.63;5072777;28;20462;-68
2023/07/18 01:23:06;;;;;;;10.80;2.00;;;;;;;-146.27;81.74;82016.59;5072624;28;20109;-68
2023/07/18 01:25:33;;;;;;;8.38;1.90;;;;;;;-146.27;82.30;82036.69;5072316;28;20319;-67
2023/07/18 01:28:03;;;;;;;11.13;1.98;;;;;;;-146.27;82.90;82016.59;5071604;28;20032;-67
2023/07/18 01:30:29;;;;;;;11.73;1.58;;;;;;;-146.27;82.34;81954.31;5072677;28;20033;-68
2023/07/18 01:32:56;;;;;;;5.32;1.05;;;;;;;-146.27;81.81;81990.47;5072056;28;20476;-68
2023/07/18 01:35:26;;;;;;;15.15;2.13;;;;;;;-146.27;81.81;82028.66;5072554;28;20027;-67
2023/07/18 01:37:52;;;;;;;7.57;1.30;;;;;;;-146.27;82.03;82026.63;5073086;28;20537;-68
2023/07/18 01:40:22;;;;;;;4.72;1.38;;;;;;;-146.27;81.88;82054.75;5072400;28;20047;-67
2023/07/18 01:42:55;;;;;;;6.63;1.45;;;;;;;-146.27;81.75;81994.50;5071919;28;20043;-67
2023/07/18 01:45:22;;;;;;;8.93;1.23;;;;;;;-146.27;82.46;82034.66;5072638;28;20036;-68
2023/07/18 01:47:49;;;;;;;5.95;1.20;;;;;;;-146.27;82.17;82026.63;5072095;28;20451;-68
2023/07/18 01:50:14;;;;;;;10.90;2.47;;;;;;;-146.27;82.29;82062.78;5071966;28;20028;-67
2023/07/18 01:52:40;;;;;;;6.80;1.60;;;;;;;-146.27;82.48;82090.91;5072200;28;20114;-67
2023/07/18 01:55:06;;;;;;;7.18;1.35;;;;;;;-146.27;82.91;82086.91;5072021;28;20537;-67
2023/07/18 01:57:51;;;;;;;11.77;2.08;;;;;;;-146.27;82.88;82078.84;5072223;28;20032;-67
2023/07/18 02:00:18;;;;;;;10.40;1.85;;;;;;;-146.27;83.25;82086.91;5071666;28;20036;-67
2023/07/18 02:02:48;;;;;;;11.13;1.58;;;;;;;-146.27;82.96;82056.75;5071404;28;20391;-68
2023/07/18 02:05:18;;;;;;;6.28;1.48;;;;;;;-146.27;82.62;82076.84;5060767;28;20431;-68
2023/07/18 02:07:43;;;;;;;8.40;1.42;;;;;;;-146.27;83.18;82072.84;5072451;28;20024;-68
2023/07/18 02:10:09;;;;;;;3.17;1.08;;;;;;;-146.27;82.93;82076.84;5071840;28;20024;-68
2023/07/18 02:12:34;;;;;;;11.68;2.00;;;;;;;-146.27;82.60;82034.66;5071793;28;20055;-67
2023/07/18 02:15:00;;;;;;;10.63;1.80;;;;;;;-146.27;82.47;82084.88;5071253;28;20041;-68
2023/07/18 02:17:26;;;;;;;10.45;1.58;;;;;;;-146.27;82.38;82082.88;5071588;28;20079;-68
2023/07/18 02:19:51;;;;;;;9.00;1.63;;;;;;;-146.27;83.27;82086.91;5070103;28;20020;-68
2023/07/18 02:22:19;;;;;;;9.23;2.00;;;;;;;-146.27;82.88;82074.84;5071956;28;20028;-68
2023/07/18 02:24:44;;;;;;;9.55;1.95;;;;;;;-146.27;82.08;82054.75;5071400;28;20067;-68
2023/07/18 02:27:10;;;;;;;7.45;1.90;;;;;;;-146.27;82.29;82086.91;5072088;28;20411;-68
2023/07/18 02:29:35;;;;;;;11.32;1.50;;;;;;;-146.27;82.15;82100.97;5071234;28;20032;-68
2023/07/18 02:32:01;;;;;;;6.72;1.33;;;;;;;-146.27;81.92;82106.97;5071079;28;20033;-68
2023/07/18 02:34:26;;;;;;;6.05;1.25;;;;;;;-146.27;82.88;82137.13;5071345;28;20396;-68
2023/07/18 02:36:52;;;;;;;9.75;1.50;;;;;;;-146.27;82.39;82115.00;5071264;28;20038;-68
2023/07/18 02:39:19;;;;;;;6.38;1.70;;;;;;;-146.27;82.54;82163.22;5071503;28;20020;-68
2023/07/18 02:41:44;;;;;;;7.57;1.38;;;;;;;-146.27;82.25;82145.16;5071023;28;20036;-68
2023/07/18 02:44:10;;;;;;;8.40;1.63;;;;;;;-146.27;82.85;82151.16;5070682;28;20114;-68
2023/07/18 02:46:36;;;;;;;11.43;1.85;;;;;;;-146.27;82.33;82119.03;5070804;28;20027;-68
2023/07/18 02:49:03;;;;;;;6.10;1.55;;;;;;;-146.27;82.96;82151.16;5069697;28;20380;-69
2023/07/18 02:51:28;;;;;;;6.00;1.52;;;;;;;-146.27;82.32;82159.22;5071017;28;20033;-68
2023/07/18 02:53:54;;;;;;;9.02;2.20;;;;;;;-146.27;82.96;82155.19;5071453;28;20025;-68
2023/07/18 02:56:19;;;;;;;7.75;1.40;;;;;;;-146.27;81.89;82189.34;5070909;28;20107;-68
2023/07/18 02:58:46;;;;;;;8.30;2.33;;;;;;;-146.27;81.92;82175.28;5070953;28;20494;-68
2023/07/18 03:01:11;;;;;;;9.50;1.55;;;;;;;-146.27;82.84;82215.44;5070665;28;20021;-68
2023/07/18 03:03:40;;;;;;;5.45;1.52;;;;;;;-146.27;82.00;82179.28;5070767;28;20039;-68
2023/07/18 03:06:07;;;;;;;5.72;1.73;;;;;;;-146.27;82.32;82179.28;5070824;28;20021;-68
2023/07/18 03:08:34;;;;;;;8.10;1.75;;;;;;;-146.27;82.37;82151.16;5070783;28;20098;-69
2023/07/18 03:11:03;;;;;;;7.88;1.63;;;;;;;-146.27;81.93;82167.25;5070761;28;20103;-67
2023/07/18 03:13:29;;;;;;;5.18;1.50;;;;;;;-146.27;81.75;82227.50;5069819;28;20028;-68
2023/07/18 03:15:57;;;;;;;4.05;1.25;;;;;;;-146.27;82.27;82227.50;5070438;28;20074;-68
2023/07/18 03:18:22;;;;;;;8.02;1.95;;;;;;;-146.27;82.18;82227.50;5070405;28;20032;-68
2023/07/18 03:20:49;;;;;;;3.90;1.60;;;;;;;-146.27;81.87;82263.66;5070687;28;20028;-68
2023/07/18 03:23:14;;;;;;;3.60;1.40;;;;;;;-146.27;81.98;82219.47;5070420;28;20036;-68
2023/07/18 03:25:39;;;;;;;10.73;1.95;;;;;;;-146.27;82.54;82271.69;5070142;28;20032;-68
2023/07/18 03:28:05;;;;;;;4.55;1.35;;;;;;;-146.27;82.43;82213.44;5069064;28;20033;-68
2023/07/18 03:30:30;;;;;;;4.75;1.60;;;;;;;-146.27;82.29;82231.53;5070571;28;20544;-68
2023/07/18 03:32:56;;;;;;;4.97;2.13;;;;;;;-146.27;82.29;82273.72;5070044;28;20408;-68
2023/07/18 03:35:21;;;;;;;3.25;1.58;;;;;;;-146.27;82.71;82275.72;5070592;28;20070;-68
2023/07/18 03:37:47;;;;;;;4.75;1.50;;;;;;;-146.27;82.96;82255.63;5070280;28;20095;-68
2023/07/18 03:40:15;;;;;;;7.25;1.77;;;;;;;-146.27;82.63;82265.66;5070267;28;20027;-68
2023/07/18 03:42:42;;;;;;;5.45;1.42;;;;;;;-146.27;83.11;82263.66;5070485;28;20041;-68
2023/07/18 03:45:10;;;;;;;3.33;1.38;;;;;;;-146.27;83.06;82283.75;5070058;28;20067;-68
2023/07/18 03:47:36;;;;;;;5.03;1.48;;;;;;;-146.27;83.06;82323.91;5068671;28;20052;-68
2023/07/18 03:50:02;;;;;;;11.90;1.90;;;;;;;-146.27;83.33;82277.72;5070485;28;20552;-68
2023/07/18 03:52:28;;;;;;;7.88;1.80;;;;;;;-146.27;82.98;82289.78;5069710;28;20028;-68
2023/07/18 03:54:53;;;;;;;6.07;1.63;;;;;;;-146.27;83.01;82263.66;5069730;28;20028;-68
2023/07/18 03:57:19;;;;;;;8.38;1.77;;;;;;;-146.27;83.06;82299.81;5069939;28;20016;-68
2023/07/18 03:59:44;;;;;;;13.88;2.28;;;;;;;-146.27;82.73;82315.88;5070079;28;20532;-68
2023/07/18 04:02:10;;;;;;;7.00;1.40;;;;;;;-146.27;82.82;82275.72;5068561;28;20043;-68
2023/07/18 04:04:35;;;;;;;8.75;1.40;;;;;;;-146.27;82.97;82273.72;5069194;28;20032;-69
2023/07/18 04:07:01;;;;;;;6.82;2.00;;;;;;;-146.27;82.92;82293.78;5069770;28;20346;-68
2023/07/18 04:09:26;;;;;;;7.22;1.75;;;;;;;-146.27;82.82;82283.75;5069955;28;20106;-68
2023/07/18 04:11:51;;;;;;;7.07;1.98;;;;;;;-146.27;83.11;82311.88;5069644;28;20494;-68
2023/07/18 04:14:17;;;;;;;10.23;2.22;;;;;;;-146.27;83.06;82303.84;5069647;28;20028;-69
2023/07/18 04:16:42;;;;;;;6.22;2.15;;;;;;;-146.27;83.40;82331.97;5069786;28;20023;-69
2023/07/18 04:19:08;;;;;;;6.95;1.73;;;;;;;-146.27;83.58;82281.75;5069778;28;20028;-68
2023/07/18 04:21:34;;;;;;;5.47;1.65;;;;;;;-146.27;83.32;82325.94;5069755;28;20534;-68
2023/07/18 04:23:59;;;;;;;5.38;1.73;;;;;;;-146.27;82.90;82360.09;5069719;28;20056;-69
2023/07/18 04:26:25;;;;;;;5.18;1.70;;;;;;;-146.27;83.72;82299.81;5073458;28;20035;-68
2023/07/18 04:28:51;;;;;;;7.13;2.20;;;;;;;-146.27;83.37;82307.84;5073827;28;20426;-68
2023/07/18 04:31:16;;;;;;;7.38;1.75;;;;;;;-146.27;83.24;82315.88;5073524;28;20126;-68
2023/07/18 04:33:41;;;;;;;12.27;2.70;;;;;;;-146.27;82.88;82303.84;5073687;28;20491;-69
2023/07/18 04:36:07;;;;;;;9.20;1.83;;;;;;;-146.27;82.90;82327.94;5073569;28;20033;-68
2023/07/18 04:38:34;;;;;;;8.45;2.28;;;;;;;-146.27;83.06;82309.88;5073486;28;20108;-69
2023/07/18 04:41:01;;;;;;;11.25;2.20;;;;;;;-146.27;83.16;82277.72;5073728;28;20051;-68
2023/07/18 04:43:27;;;;;;;6.47;2.42;;;;;;;-146.27;83.58;82311.88;5073465;28;20029;-68
2023/07/18 04:45:52;;;;;;;18.33;2.65;;;;;;;-146.27;83.21;82271.69;5073354;28;20028;-69
2023/07/18 04:48:18;;;;;;;8.05;2.60;;;;;;;-146.27;83.86;82235.53;5073253;28;20031;-68
2023/07/18 04:50:46;;;;;;;13.90;2.30;;;;;;;-146.27;83.05;82241.56;5056948;28;20024;-68
2023/07/18 04:53:12;;;;;;;7.45;2.60;;;;;;;-146.27;82.68;82263.66;5073141;28;20099;-69
2023/07/18 04:55:38;;;;;;;10.95;2.63;;;;;;;-146.27;83.15;82263.66;5071720;28;20478;-68
2023/07/18 04:58:07;;;;;;;9.70;2.78;;;;;;;-146.27;83.47;82323.91;5072767;28;20032;-68
2023/07/18 05:00:33;;;;;;;15.00;2.80;;;;;;;-146.27;84.18;82299.81;5072659;28;20102;-68
2023/07/18 05:02:59;;;;;;;11.45;3.20;;;;;;;-146.27;84.04;82237.53;5073074;28;20028;-68
2023/07/18 05:05:28;;;;;;;6.75;2.38;;;;;;;-146.27;83.80;82273.72;5072693;28;20040;-69
2023/07/18 05:07:55;;;;;;;10.65;2.17;;;;;;;-146.27;83.35;82275.72;5072874;28;20556;-69
2023/07/18 05:10:22;;;;;;;10.32;2.40;;;;;;;-146.27;83.92;82247.59;5073020;28;20432;-68
2023/07/18 05:12:49;;;;;;;5.70;2.42;;;;;;;-146.27;83.67;82259.66;5072725;28;20053;-68
2023/07/18 05:15:14;;;;;;;8.90;2.45;;;;;;;-146.27;83.87;82283.75;5072479;28;20069;-68
2023/07/18 05:17:40;;;;;;;12.40;3.13;;;;;;;-146.27;84.16;82291.78;5072941;28;20414;-68
2023/07/18 05:20:06;;;;;;;8.80;3.75;;;;;;;-146.27;84.37;82279.72;5072775;28;20483;-68
2023/07/18 05:22:31;;;;;;;8.13;2.50;;;;;;;-146.27;84.24;82207.41;5072836;28;20043;-68
2023/07/18 05:24:56;;;;;;;11.07;3.38;;;;;;;-146.27;84.45;82253.63;5072737;28;20118;-68
2023/07/18 05:27:22;;;;;;;8.48;2.50;;;;;;;-146.27;84.11;82251.59;5072404;28;20032;-68
2023/07/18 05:29:48;;;;;;;9.85;3.13;;;;;;;-146.27;84.95;82235.53;5072710;28;20028;-68
2023/07/18 05:32:14;;;;;;;9.88;2.50;;;;;;;-146.27;84.32;82203.41;5072941;28;20539;-68
2023/07/18 05:34:39;;;;;;;13.52;3.10;;;;;;;-146.27;84.26;82187.31;5072216;28;20112;-68
2023/07/18 05:37:05;;;;;;;12.68;3.20;;;;;;;-146.27;83.96;82151.16;5071908;28;20059;-68
2023/07/18 05:39:30;;;;;;;9.90;3.17;;;;;;;-146.27;83.96;82175.28;5072659;28;20032;-68
2023/07/18 05:41:55;;;;;;;12.70;3.47;;;;;;;-146.27;83.51;82159.22;5072514;28;20032;-68
2023/07/18 05:44:21;;;;;;;8.10;2.97;;;;;;;-146.27;83.64;82141.13;5072324;28;20460;-68
2023/07/18 05:46:46;;;;;;;13.38;3.45;;;;;;;-146.27;83.85;82143.13;5072086;28;20024;-69
2023/07/18 05:49:12;;;;;;;13.85;3.78;;;;;;;-146.27;84.64;82171.25;5072430;28;20399;-68
2023/07/18 05:51:37;;;;;;;13.13;3.58;;;;;;;-146.27;84.39;82147.16;5072101;28;20365;-68
2023/07/18 05:54:04;;;;;;;16.83;4.65;;;;;;;-146.27;85.05;82163.22;5072203;28;20058;-69
2023/07/18 05:56:30;;;;;;;22.73;4.47;;;;;;;-146.27;84.86;82147.16;5072211;28;20020;-68
2023/07/18 05:58:55;;;;;;;20.27;4.80;;;;;;;-146.27;85.05;82123.06;5072480;28;20031;-68
2023/07/18 06:01:21;;;;;;;11.90;3.80;;;;;;;-146.27;85.38;82147.16;5071902;28;20028;-68
2023/07/18 06:03:47;;;;;;;20.00;4.78;;;;;;;-146.27;86.26;82111.00;5071961;28;20025;-68
2023/07/18 06:06:13;;;;;;;14.25;5.75;;;;;;;-146.27;86.20;82098.94;5071914;28;20032;-69
2023/07/18 06:08:38;;;;;;;20.00;5.53;;;;;;;-146.27;86.30;82143.13;5072137;28;20225;-69
2023/07/18 06:11:03;;;;;;;24.35;6.45;;;;;;;-146.27;86.46;82104.97;5071284;28;20032;-68
2023/07/18 06:13:29;;;;;;;17.60;5.90;;;;;;;-146.27;86.70;82084.88;5070479;28;20032;-68
2023/07/18 06:15:54;;;;;;;30.50;6.57;;;;;;;-146.27;87.13;82153.19;5071706;28;20101;-68
2023/07/18 06:18:19;;;;;;;20.52;5.88;;;;;;;-146.27;86.93;82088.91;5071598;28;20031;-68
2023/07/18 06:20:45;;;;;;;16.45;6.00;;;;;;;-146.27;86.24;82076.84;5071720;28;20573;-68
2023/07/18 06:23:10;;;;;;;26.70;6.75;;;;;;;-146.27;86.26;82058.78;5071471;28;20025;-68
2023/07/18 06:25:36;;;;;;;21.77;9.38;;;;;;;-146.27;87.10;82088.91;5071503;28;20396;-68
2023/07/18 06:28:02;;;;;;;22.17;8.43;;;;;;;-146.27;87.07;82046.72;5071664;28;20028;-68
2023/07/18 06:30:29;;;;;;;27.10;11.02;;;;;;;-146.27;87.67;82082.88;5071466;28;20468;-69
2023/07/18 06:32:55;;;;;;;25.85;10.82;;;;;;;-146.27;87.80;82068.81;5071450;28;20024;-69
2023/07/18 06:35:20;;;;;;;27.33;9.73;;;;;;;-146.27;87.95;82014.59;5071558;28;20483;-68
2023/07/18 06:37:46;;;;;;;24.85;9.95;;;;;;;-146.27;87.38;82026.63;5070930;28;20033;-69
2023/07/18 06:40:12;;;;;;;29.50;10.65;;;;;;;-146.27;88.32;82056.75;5071200;28;20023;-68
2023/07/18 06:42:38;;;;;;;25.90;10.45;;;;;;;-146.27;87.78;82058.78;5071114;28;20063;-68
2023/07/18 06:45:04;;;;;;;28.27;10.05;;;;;;;-146.27;87.80;82022.63;5071543;28;20052;-68
2023/07/18 06:47:30;;;;;;;31.23;11.25;;;;;;;-146.27;88.00;81958.34;5070474;28;20535;-68
2023/07/18 06:49:55;;;;;;;28.08;11.10;;;;;;;-146.27;87.83;82008.56;5070449;28;20111;-68
2023/07/18 06:52:21;;;;;;;18.33;11.80;;;;;;;-146.27;87.04;82010.56;5071114;28;20059;-69
2023/07/18 06:54:46;;;;;;;22.50;10.75;;;;;;;-146.27;86.79;81950.31;5071345;28;20473;-68
2023/07/18 06:57:15;;;;;;;27.38;10.65;;;;;;;-146.27;86.55;81922.19;5071089;28;20137;-68
2023/07/18 06:59:41;;;;;;;26.63;11.35;;;;;;;-146.27;86.73;81958.34;5070314;28;20020;-69
2023/07/18 07:02:10;;;;;;;23.55;11.25;;;;;;;-146.27;86.54;81882.00;5070946;28;20020;-68
2023/07/18 07:04:36;;;;;;;20.90;11.27;;;;;;;-146.27;86.26;81912.16;5070931;28;20075;-69
2023/07/18 07:07:02;;;;;;;25.90;11.55;;;;;;;-146.27;86.18;81878.00;5070650;28;20032;-69
2023/07/18 07:09:29;;;;;;;29.95;11.75;;;;;;;-146.27;86.38;81932.22;5070840;28;20029;-68
2023/07/18 07:11:54;;;;;;;27.55;13.00;;;;;;;-146.27;85.90;81873.97;5070664;28;20074;-68
2023/07/18 07:14:20;;;;;;;21.65;11.60;;;;;;;-146.27;85.91;81851.88;5070553;28;20117;-69
2023/07/18 07:16:45;;;;;;;26.70;13.30;;;;;;;-146.27;86.04;81892.06;5070809;28;20104;-68
2023/07/18 07:19:12;;;;;;;27.50;14.20;;;;;;;-146.27;86.11;81898.09;5070812;28;20086;-68
2023/07/18 07:21:37;;;;;;;26.10;14.50;;;;;;;-146.27;85.51;81867.97;5070513;28;20027;-68
2023/07/18 07:24:03;;;;;;;33.03;13.73;;;;;;;-146.27;85.65;81873.97;5070442;28;20103;-68
2023/07/18 07:26:29;;;;;;;27.95;15.10;;;;;;;-146.27;85.70;81867.97;5070511;28;20028;-69
2023/07/18 07:28:54;;;;;;;26.95;12.38;;;;;;;-146.27;85.99;81855.91;5070510;28;20020;-69
2023/07/18 07:31:20;;;;;;;30.92;13.45;;;;;;;-146.27;85.32;81801.69;5070207;28;20033;-69
2023/07/18 07:33:45;;;;;;;25.42;15.27;;;;;;;-146.27;84.75;81843.84;5069433;28;20115;-69
2023/07/18 07:36:10;;;;;;;28.58;13.38;;;;;;;-146.27;85.16;81869.97;5070164;28;20016;-69
2023/07/18 07:38:36;;;;;;;26.33;15.60;;;;;;;-146.27;85.65;81873.97;5069366;28;20016;-69
2023/07/18 07:41:03;;;;;;;26.60;14.88;;;;;;;-146.27;85.24;81759.50;5069497;28;20028;-69
2023/07/18 07:43:29;;;;;;;24.13;14.48;;;;;;;-146.27;85.31;81749.47;5068333;28;20025;-68
2023/07/18 07:45:54;;;;;;;26.00;13.00;;;;;;;-146.27;84.69;81723.34;5070087;28;20031;-69
2023/07/18 07:48:21;;;;;;;28.73;13.95;;;;;;;-146.27;83.36;81753.47;5070128;28;20082;-68
2023/07/18 07:50:48;;;;;;;20.17;11.52;;;;;;;-146.27;83.60;81723.34;5069399;28;20085;-69
2023/07/18 07:53:14;;;;;;;28.80;13.82;;;;;;;-146.27;83.58;81719.31;5067335;28;20051;-69
2023/07/18 07:55:39;;;;;;;20.63;13.63;;;;;;;-146.27;83.01;81745.44;5061452;28;20024;-68
2023/07/18 07:58:04;;;;;;;28.30;12.93;;;;;;;-146.27;82.82;81679.16;5070141;28;20039;-67
2023/07/18 08:00:30;;;;;;;22.35;12.15;;;;;;;-146.27;82.43;81665.09;5069410;28;20021;-66
2023/07/18 08:02:55;;;;;;;19.17;12.43;;;;;;;-146.27;82.22;81624.94;5069968;28;20051;-66
2023/07/18 08:05:21;;;;;;;27.13;12.25;;;;;;;-146.27;82.10;81636.97;5065485;28;20472;-67
2023/07/18 08:07:46;;;;;;;25.58;13.05;;;;;;;-146.27;82.08;81628.94;5070102;28;20115;-67
2023/07/18 08:10:12;;;;;;;27.27;14.02;;;;;;;-146.27;82.11;81681.16;5068268;28;20020;-67
2023/07/18 08:12:38;;;;;;;26.75;13.60;;;;;;;-146.27;82.47;81586.78;5069643;28;20057;-67
2023/07/18 08:15:04;;;;;;;22.77;12.40;;;;;;;-146.27;82.64;81520.50;5069717;28;20574;-68
2023/07/18 08:17:30;;;;;;;23.33;12.10;;;;;;;-146.27;81.47;81532.53;5069825;28;20021;-68
2023/07/18 08:19:55;;;;;;;20.45;10.50;;;;;;;-146.27;80.74;81510.44;5069368;28;20152;-68
2023/07/18 08:22:20;;;;;;;20.50;11.70;;;;;;;-146.27;80.61;81558.66;5069849;28;20024;-68
2023/07/18 08:24:46;;;;;;;21.13;11.00;;;;;;;-146.27;79.95;81484.34;5069877;28;20028;-68
2023/07/18 08:27:11;;;;;;;21.92;11.50;;;;;;;-146.27;79.83;81488.38;5069889;28;20523;-68
2023/07/18 08:29:37;;;;;;;27.85;11.93;;;;;;;-146.27;79.58;81452.22;5069156;28;20379;-68
2023/07/18 08:32:03;;;;;;;21.27;12.25;;;;;;;-146.27;79.34;81510.44;5069338;28;20019;-68
2023/07/18 08:34:28;;;;;;;19.60;11.13;;;;;;;-146.27;78.94;81470.28;5069657;28;20024;-68
2023/07/18 08:36:54;;;;;;;23.58;11.38;;;;;;;-146.27;78.33;81492.38;5060027;28;20097;-69
2023/07/18 08:39:19;;;;;;;21.98;11.07;;;;;;;-146.27;78.24;81508.44;5078280;28;20110;-69
2023/07/18 08:41:47;;;;;;;17.77;11.80;;;;;;;-146.27;78.87;81492.38;5063382;28;20020;-68
2023/07/18 08:44:15;;;;;;;20.42;12.23;;;;;;;-146.27;79.27;81540.56;5069426;28;20035;-68
2023/07/18 08:46:47;;;;;;;21.73;10.95;;;;;;;-146.27;79.18;81540.56;5069427;28;20021;-68
2023/07/18 08:49:14;;;;;;;19.38;11.13;;;;;;;-146.27;78.70;81556.66;5069692;28;20051;-68
2023/07/18 08:51:41;;;;;;;18.13;12.20;;;;;;;-146.27;78.24;81472.28;5065240;28;20434;-68
2023/07/18 08:54:06;;;;;;;18.00;10.15;;;;;;;-146.27;77.43;81524.50;5068955;28;20074;-68
2023/07/18 08:56:32;;;;;;;17.75;10.23;;;;;;;-146.27;78.18;81524.50;5069081;28;20029;-68
2023/07/18 08:59:02;;;;;;;16.15;10.05;;;;;;;-146.27;77.50;81492.38;5068828;28;20100;-67
2023/07/18 09:01:28;;;;;;;20.20;10.18;;;;;;;-146.27;77.47;81460.25;5079430;28;20420;-70
2023/07/18 09:03:55;;;;;;;14.52;8.50;;;;;;;-146.27;76.66;81468.28;5067766;28;20031;-69
2023/07/18 09:06:21;;;;;;;20.35;9.70;;;;;;;-146.27;77.40;81397.97;5069173;28;20029;-68
2023/07/18 09:08:47;;;;;;;19.08;8.98;;;;;;;-146.27;76.83;81416.06;5068262;28;20020;-67
2023/07/18 09:11:18;;;;;;;14.80;9.90;;;;;;;-146.27;76.91;81404.00;5067913;28;20037;-67
2023/07/18 09:13:43;;;;;;;19.38;9.13;;;;;;;-146.27;76.93;81317.66;5073439;28;20119;-67
2023/07/18 09:16:17;;;;;;;21.33;9.00;;;;;;;-146.27;75.32;81323.69;5072507;28;20100;-68
2023/07/18 09:18:55;;;;;;;13.13;8.38;;;;;;;-146.27;75.83;81235.31;5072692;28;20035;-68
2023/07/18 09:21:23;;;;;;;17.90;7.30;;;;;;;-146.27;75.13;81253.38;5072376;28;20052;-68
2023/07/18 09:23:49;;;;;;;13.55;7.03;;;;;;;-146.27;73.77;81203.19;5072742;28;20021;-68
2023/07/18 09:26:17;;;;;;;14.60;6.25;;;;;;;-146.27;73.91;81175.06;5072442;28;20064;-68
2023/07/18 09:28:42;;;;;;;15.85;6.47;;;;;;;-146.27;72.59;81187.13;5072793;28;20101;-68
2023/07/18 09:31:17;;;;;;;16.48;6.78;;;;;;;-146.27;72.57;81136.91;5072357;28;20029;-69
2023/07/18 09:33:43;;;;;;;13.13;5.28;;;;;;;-146.27;71.91;81155.00;5072075;28;20025;-68
2023/07/18 09:36:14;;;;;;;14.80;5.57;;;;;;;-146.27;72.17;81239.34;5071628;28;20078;-69
2023/07/18 09:38:40;;;;;;;11.82;5.63;;;;;;;-146.27;72.41;81205.19;5067753;28;20038;-69
2023/07/18 09:41:07;;;;;;;17.20;5.85;;;;;;;-146.27;71.13;81229.28;5072937;28;20372;-68
2023/07/18 09:43:34;;;;;;;12.43;6.38;;;;;;;-146.27;70.65;81138.91;5067883;28;20035;-68
2023/07/18 09:46:00;;;;;;;15.27;5.95;;;;;;;-146.27;70.36;81038.50;5072349;28;20025;-68
2023/07/18 09:48:27;;;;;;;14.82;5.45;;;;;;;-146.27;70.05;81004.38;5072342;28;20115;-68
2023/07/18 09:50:55;;;;;;;16.25;5.68;;;;;;;-146.27;69.38;81024.47;5071973;28;20032;-68
2023/07/18 09:53:23;;;;;;;10.05;4.57;;;;;;;-146.27;66.95;80970.25;5072298;28;20079;-68
2023/07/18 09:55:50;;;;;;;14.27;4.30;;;;;;;-146.27;66.31;80946.13;5071631;28;20111;-69
2023/07/18 09:58:19;;;;;;;11.98;4.50;;;;;;;-146.27;67.26;80926.06;5071506;28;20093;-69
2023/07/18 10:00:45;;;;;;;14.32;5.05;;;;;;;-146.27;67.34;80912.00;5072213;28;20103;-69
2023/07/18 10:03:11;;;;;;;15.65;5.60;;;;;;;-146.27;66.92;80903.97;5071443;28;20024;-68
2023/07/18 10:05:37;;;;;;;10.02;4.25;;;;;;;-146.27;66.89;80837.72;5071674;28;20073;-68
2023/07/18 10:08:06;;;;;;;10.48;4.60;;;;;;;-146.27;67.28;80817.63;5071177;28;20017;-69
2023/07/18 10:10:31;;;;;;;10.63;4.38;;;;;;;-146.27;65.85;80899.97;5071144;28;20031;-69
2023/07/18 10:13:00;;;;;;;10.23;4.07;;;;;;;-146.27;65.85;80922.03;5071273;28;20396;-69
2023/07/18 10:15:28;;;;;;;14.98;3.88;;;;;;;-146.27;66.33;80873.84;5070877;28;20048;-69
2023/07/18 10:17:54;;;;;;;8.15;3.85;;;;;;;-146.27;66.01;80905.97;5071788;28;20460;-69
2023/07/18 10:20:35;;;;;;;10.10;4.28;;;;;;;-146.27;66.06;80849.75;5070837;28;20030;-69
2023/07/18 10:23:01;;;;;;;6.55;2.58;;;;;;;-146.27;62.93;80849.75;5071522;28;20073;-70
2023/07/18 10:25:29;;;;;;;9.07;2.85;;;;;;;-146.27;64.80;80815.63;5071680;28;20021;-69
2023/07/18 10:27:56;;;;;;;14.50;3.50;;;;;;;-146.27;64.26;80817.63;5066334;28;20056;-69
2023/07/18 10:30:23;;;;;;;14.48;3.45;;;;;;;-146.27;65.43;80821.63;5070743;28;20032;-69
2023/07/18 10:32:57;;;;;;;4.97;2.45;;;;;;;-146.27;61.15;80801.56;5070561;28;20491;-69
2023/07/18 10:35:27;;;;;;;10.30;2.65;;;;;;;-146.27;62.06;80769.44;5070426;28;20103;-69
2023/07/18 10:37:58;;;;;;;10.00;2.97;;;;;;;-146.27;61.49;80769.44;5070406;28;20221;-70
2023/07/18 10:40:43;;;;;;;7.38;2.75;;;;;;;-146.27;62.51;80717.22;5070190;28;20020;-69
2023/07/18 10:43:10;;;;;;;13.52;3.45;;;;;;;-146.27;62.25;80618.84;5070059;28;20031;-69
2023/07/18 10:45:38;;;;;;;10.00;2.92;;;;;;;-146.27;61.22;80606.78;5059846;28;20025;-69
2023/07/18 10:48:16;;;;;;;8.10;2.70;;;;;;;-146.27;60.31;80492.34;5067129;28;20039;-69
2023/07/18 10:50:43;;;;;;;5.57;2.83;;;;;;;-146.27;58.84;80460.22;5071015;28;20036;-70
2023/07/18 10:53:18;;;;;;;8.98;2.30;;;;;;;-146.27;58.55;80420.06;5071080;28;20027;-69
2023/07/18 10:55:45;;;;;;;9.05;2.20;;;;;;;-146.27;57.52;80359.81;5070950;28;20047;-69
2023/07/18 10:58:15;;;;;;;12.23;2.50;;;;;;;-146.27;55.20;80319.66;5070828;28;20024;-70
2023/07/18 11:00:41;;;;;;;7.28;2.42;;;;;;;-146.27;53.79;80371.88;5070832;28;20056;-69
2023/07/18 11:03:17;;;;;;;9.63;2.17;;;;;;;-146.27;54.02;80231.31;5070761;28;20472;-70
2023/07/18 11:05:46;;;;;;;7.63;2.17;;;;;;;-146.27;54.49;80153.03;5070721;28;20095;-69
2023/07/18 11:08:25;;;;;;;5.90;1.92;;;;;;;-146.27;53.32;80022.53;5070888;28;20051;-69