Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:10;;;;;;;26.10;6.13;;;10.60;99.90;;;;;;5054236;28;20048;-72
2022/12/25 00:03:36;;;;;;;28.17;6.43;;;10.70;99.90;;;;;;5054206;28;20542;-72
2022/12/25 00:06:02;;;;;;;24.92;6.07;;;10.70;99.90;;;;;;5054507;28;20118;-72
2022/12/25 00:08:28;;;;;;;20.30;5.57;;;10.70;99.90;;;;;;5054584;28;20025;-73
2022/12/25 00:11:05;;;;;;;25.90;6.43;;;10.70;99.90;;;;;;5053408;28;20063;-72
2022/12/25 00:13:31;;;;;;;23.65;5.70;;;10.70;99.90;;;;;;5054444;28;20024;-72
2022/12/25 00:15:58;;;;;;;25.60;5.55;;;10.70;99.90;;;;;;5053982;28;20045;-72
2022/12/25 00:18:24;;;;;;;23.63;5.53;;;10.80;99.90;;;;;;5054202;28;20025;-72
2022/12/25 00:21:02;;;;;;;25.55;5.25;;;10.80;99.90;;;;;;5054330;28;20401;-72
2022/12/25 00:23:28;;;;;;;28.35;6.15;;;10.80;99.90;;;;;;5054108;28;20032;-72
2022/12/25 00:25:54;;;;;;;20.52;4.78;;;10.80;99.90;;;;;;5052928;28;20040;-72
2022/12/25 00:28:21;;;;;;;25.70;5.80;;;10.80;99.90;;;;;;5052740;28;20025;-72
2022/12/25 00:30:47;;;;;;;22.13;5.03;;;10.80;99.90;;;;;;5052474;28;20033;-72
2022/12/25 00:33:13;;;;;;;24.88;5.60;;;10.80;99.90;;;;;;5053850;28;20035;-71
2022/12/25 00:35:38;;;;;;;22.02;5.95;;;10.80;99.90;;;;;;5053736;28;20369;-72
2022/12/25 00:38:04;;;;;;;26.70;7.35;;;10.80;99.90;;;;;;5052756;28;20083;-73
2022/12/25 00:40:30;;;;;;;21.88;5.05;;;10.80;99.90;;;;;;5053743;28;20107;-72
2022/12/25 00:42:55;;;;;;;27.05;5.70;;;10.90;99.90;;;;;;5054017;28;20418;-72
2022/12/25 00:45:21;;;;;;;26.48;5.22;;;10.80;99.90;;;;;;5052957;28;20115;-73
2022/12/25 00:47:47;;;;;;;16.20;4.45;;;10.90;99.90;;;;;;5055337;28;20419;-72
2022/12/25 00:50:12;;;;;;;25.13;5.45;;;10.90;99.90;;;;;;5056917;28;20108;-73
2022/12/25 00:52:38;;;;;;;28.98;5.68;;;10.90;99.90;;;;;;5055185;28;20028;-73
2022/12/25 00:55:04;;;;;;;21.40;4.75;;;10.80;99.90;;;;;;5057084;28;20470;-73
2022/12/25 00:57:30;;;;;;;24.90;5.30;;;10.80;99.90;;;;;;5054267;28;20024;-72
2022/12/25 00:59:56;;;;;;;21.65;4.78;;;10.80;99.90;;;;;;5053380;28;20045;-73
2022/12/25 01:02:24;;;;;;;18.50;4.07;;;10.80;99.90;;;;;;5053643;28;20032;-72
2022/12/25 01:04:56;;;;;;;20.60;4.05;;;10.80;99.90;;;;;;5052476;28;20033;-72
2022/12/25 01:07:24;;;;;;;20.42;4.68;;;10.80;99.90;;;;;;5053447;28;20033;-73
2022/12/25 01:12:37;;;;;;;18.23;4.57;;;10.80;99.90;;;;;;5053716;28;20075;-72
2022/12/25 01:15:06;;;;;;;21.58;4.65;;;10.80;99.90;;;;;;5053453;28;20029;-72
2022/12/25 01:17:31;;;;;;;24.60;5.43;;;10.80;99.90;;;;;;5052102;28;20128;-72
2022/12/25 01:19:57;;;;;;;25.20;4.72;;;10.80;99.90;;;;;;5053262;28;20512;-73
2022/12/25 01:22:23;;;;;;;23.85;4.97;;;10.80;99.90;;;;;;5051727;28;20028;-73
2022/12/25 01:24:48;;;;;;;24.45;5.18;;;10.80;99.90;;;;;;5053234;28;20057;-72
2022/12/25 01:27:14;;;;;;;20.48;4.65;;;10.80;99.90;;;;;;5051838;28;20147;-72
2022/12/25 01:29:40;;;;;;;25.17;5.40;;;10.70;99.90;;;;;;5051763;28;20575;-73
2022/12/25 01:32:06;;;;;;;19.48;5.03;;;10.70;99.90;;;;;;5051907;28;20037;-73
2022/12/25 01:34:32;;;;;;;17.85;4.50;;;10.80;99.90;;;;;;5051948;28;20084;-72
2022/12/25 01:36:57;;;;;;;23.30;5.22;;;10.70;99.90;;;;;;5051937;28;20032;-71
2022/12/25 01:39:23;;;;;;;20.80;5.68;;;10.70;99.90;;;;;;5052069;28;20542;-71
2022/12/25 01:41:49;;;;;;;23.58;5.60;;;10.70;99.90;;;;;;5052395;28;20435;-71
2022/12/25 01:44:14;;;;;;;22.67;5.75;;;10.70;99.90;;;;;;5052067;28;20465;-71
2022/12/25 01:50:02;;;;;;;20.33;5.65;;;10.60;99.90;;;;;;5053559;28;20385;-71
2022/12/25 01:52:30;;;;;;;20.35;5.45;;;10.60;99.90;;;;;;5055588;28;20040;-71
2022/12/25 01:55:02;;;;;;;20.55;5.13;;;10.70;99.90;;;;;;5057828;28;20480;-71
2022/12/25 01:57:31;;;;;;;23.55;5.80;;;10.70;99.90;;;;;;5057531;28;20070;-71
2022/12/25 01:59:59;;;;;;;20.02;5.00;;;10.70;99.90;;;;;;5057701;28;20029;-71
2022/12/25 02:02:26;;;;;;;21.83;5.35;;;10.70;99.90;;;;;;5056191;28;20029;-71
2022/12/25 02:05:14;;;;;;;24.50;6.07;;;10.70;99.90;;;;;;5057984;28;20033;-71
2022/12/25 02:07:41;;;;;;;26.67;5.82;;;10.80;99.90;;;;;;5057460;28;20028;-71
2022/12/25 02:10:09;;;;;;;17.45;5.22;;;10.70;99.90;;;;;;5055870;28;20155;-71
2022/12/25 02:12:36;;;;;;;18.42;5.30;;;10.70;99.90;;;;;;5058011;28;20060;-71
2022/12/25 02:15:09;;;;;;;19.30;5.45;;;10.70;99.90;;;;;;5057109;28;20033;-71
2022/12/25 02:17:49;;;;;;;21.13;5.50;;;10.70;99.90;;;;;;5057308;28;20501;-71
2022/12/25 02:20:36;;;;;;;16.65;5.63;;;10.70;99.90;;;;;;5057713;28;20037;-71
2022/12/25 02:23:19;;;;;;;21.90;6.07;;;10.80;99.90;;;;;;5056911;28;20079;-71
2022/12/25 02:26:03;;;;;;;;;;;10.80;99.90;;;;;;5057862;28;20104;-71
2022/12/25 02:28:51;;;;;;;21.20;5.95;;;10.80;99.90;;;;;;5056801;28;19911;-71
2022/12/25 02:31:41;;;;;;;18.60;5.50;;;10.80;99.90;;;;;;5055458;28;20033;-71
2022/12/25 02:34:37;;;;;;;18.13;4.50;;;10.80;99.90;;;;;;5056311;28;20029;-71
2022/12/25 02:37:06;;;;;;;17.30;5.18;;;10.80;99.90;;;;;;5056125;28;20041;-71
2022/12/25 02:39:59;;;;;;;23.65;5.60;;;10.80;99.90;;;;;;5056733;28;20041;-71
2022/12/25 03:08:43;;;;;;;17.55;5.10;;;10.90;99.90;;;;;;5056717;28;20040;-72
2022/12/25 03:16:51;;;;;;;16.33;4.82;;;10.90;99.90;;;;;;5056427;28;20392;-71
2022/12/25 03:27:41;;;;;;;16.42;4.57;;;11.00;99.90;;;;;;5055191;28;20044;-72
2022/12/25 03:33:08;;;;;;;18.67;4.93;;;10.90;99.90;;;;;;5055860;28;20409;-71
2022/12/25 03:35:44;;;;;;;18.30;4.70;;;10.90;99.90;;;;;;5055836;28;20040;-71
2022/12/25 04:37:10;;;;;;;12.75;3.28;;;11.20;99.90;;;;;;5053939;28;20504;-71
2022/12/25 04:39:36;;;;;;;9.07;3.33;;;11.20;99.90;;;;;;5054722;28;20033;-71
2022/12/25 04:42:02;;;;;;;11.20;3.05;;;11.20;99.90;;;;;;5054168;28;20040;-71
2022/12/25 04:44:27;;;;;;;14.88;3.50;;;11.20;99.90;;;;;;5054808;28;20033;-71
2022/12/25 04:46:53;;;;;;;9.82;3.00;;;11.20;99.90;;;;;;5053171;28;20036;-71
2022/12/25 04:49:19;;;;;;;12.02;3.60;;;11.20;99.90;;;;;;5054696;28;20044;-71
2022/12/25 04:51:44;;;;;;;10.90;3.20;;;11.20;99.90;;;;;;5054380;28;20067;-71
2022/12/25 04:54:10;;;;;;;12.35;3.53;;;11.10;99.90;;;;;;5054061;28;20036;-72
2022/12/25 04:56:36;;;;;;;8.68;3.42;;;11.10;99.90;;;;;;5053985;28;20465;-71
2022/12/25 04:59:01;;;;;;;6.70;3.08;;;11.10;99.90;;;;;;5053856;28;20539;-71
2022/12/25 05:01:27;;;;;;;10.63;3.17;;;11.10;99.90;;;;;;5052669;28;20421;-70
2022/12/25 05:03:53;;;;;;;11.50;4.00;;;11.10;99.90;;;;;;5053128;28;20069;-71
2022/12/25 05:06:19;;;;;;;9.85;3.58;;;11.10;99.90;;;;;;5052774;28;20533;-71
2022/12/25 05:08:44;;;;;;;13.38;3.42;;;11.10;99.90;;;;;;5054330;28;20116;-71
2022/12/25 05:11:12;;;;;;;10.52;3.17;;;11.10;99.90;;;;;;5053531;28;20140;-70
2022/12/25 05:13:38;;;;;;;9.80;3.22;;;11.10;99.90;;;;;;5053655;28;20048;-71
2022/12/25 05:16:11;;;;;;;12.02;3.38;;;11.10;99.90;;;;;;5054173;28;20462;-71
2022/12/25 05:18:36;;;;;;;11.30;3.22;;;11.20;99.90;;;;;;5053603;28;20025;-70
2022/12/25 05:21:03;;;;;;;10.90;3.47;;;11.10;99.90;;;;;;5054264;28;20124;-71
2022/12/25 05:23:29;;;;;;;8.95;3.15;;;11.00;99.90;;;;;;5054143;28;20029;-71
2022/12/25 05:25:55;;;;;;;11.68;3.38;;;11.00;99.90;;;;;;5051680;28;20036;-72
2022/12/25 05:28:20;;;;;;;9.80;3.22;;;11.00;99.90;;;;;;5053669;28;20037;-71
2022/12/25 05:30:46;;;;;;;12.98;4.07;;;11.00;99.90;;;;;;5053505;28;20079;-71
2022/12/25 05:33:12;;;;;;;10.57;3.03;;;11.00;99.90;;;;;;5052532;28;20469;-71
2022/12/25 05:35:38;;;;;;;10.52;3.42;;;11.00;99.90;;;;;;5054222;28;20040;-71
2022/12/25 05:38:06;;;;;;;10.40;3.25;;;11.00;99.90;;;;;;5053360;28;20055;-71
2022/12/25 05:40:33;;;;;;;12.98;3.45;;;11.00;99.90;;;;;;5053509;28;20039;-70
2022/12/25 05:42:59;;;;;;;8.00;3.22;;;11.00;99.90;;;;;;5053573;28;20036;-70
2022/12/25 05:45:25;;;;;;;8.45;3.70;;;11.00;99.90;;;;;;5052130;28;20196;-71
2022/12/25 05:47:51;;;;;;;9.70;3.15;;;10.90;99.90;;;;;;5052288;28;20415;-71
2022/12/25 05:50:17;;;;;;;13.40;3.42;;;10.90;99.90;;;;;;5052573;28;20033;-71
2022/12/25 05:52:43;;;;;;;11.93;3.95;;;10.90;99.90;;;;;;5053839;28;20033;-71
2022/12/25 05:55:08;;;;;;;9.27;3.25;;;10.90;99.90;;;;;;5053154;28;20041;-71
2022/12/25 05:57:34;;;;;;;10.88;4.03;;;10.90;99.90;;;;;;5053265;28;20033;-70
2022/12/25 05:59:59;;;;;;;10.60;3.08;;;10.90;99.90;;;;;;5053838;28;20037;-71
2022/12/25 06:02:25;;;;;;;12.70;4.10;;;10.80;99.90;;;;;;5053378;28;20546;-71
2022/12/25 06:04:51;;;;;;;13.65;4.40;;;10.80;99.90;;;;;;5051845;28;20086;-71
2022/12/25 06:07:16;;;;;;;10.13;4.35;;;10.70;99.90;;;;;;5053330;28;20086;-70
2022/12/25 06:09:42;;;;;;;14.50;4.20;;;10.70;99.90;;;;;;5053049;28;20033;-70
2022/12/25 06:12:08;;;;;;;11.90;4.25;;;10.60;99.90;;;;;;5053848;28;20081;-70
2022/12/25 06:14:34;;;;;;;14.75;4.55;;;10.70;99.90;;;;;;5053176;28;20037;-70
2022/12/25 06:17:00;;;;;;;10.43;4.10;;;10.70;99.90;;;;;;5019076;28;20029;-70
2022/12/25 06:19:32;;;;;;;10.32;4.00;;;10.70;99.90;;;;;;5053492;28;20377;-71
2022/12/25 06:21:57;;;;;;;10.82;4.65;;;10.60;99.90;;;;;;5053490;28;20045;-71
2022/12/25 06:24:23;;;;;;;11.30;4.03;;;10.60;99.90;;;;;;5052883;28;20112;-71
2022/12/25 06:26:49;;;;;;;12.23;4.13;;;10.60;99.90;;;;;;5052859;28;20029;-71
2022/12/25 06:29:15;;;;;;;8.80;4.65;;;10.60;99.90;;;;;;5053104;28;20032;-71
2022/12/25 06:31:40;;;;;;;13.00;4.70;;;10.50;99.90;;;;;;5053075;28;20029;-71
2022/12/25 06:34:06;;;;;;;11.75;3.92;;;10.50;99.90;;;;;;5053611;28;20021;-71
2022/12/25 06:36:32;;;;;;;10.70;3.95;;;10.40;99.90;;;;;;5053118;28;20033;-71
2022/12/25 06:39:01;;;;;;;9.20;4.20;;;10.40;99.90;;;;;;5055485;28;20029;-71
2022/12/25 06:41:28;;;;;;;13.05;4.20;;;10.40;99.90;;;;;;5056915;28;20076;-71
2022/12/25 06:43:57;;;;;;;10.43;4.13;;;10.40;99.90;;;;;;5057048;28;20098;-72
2022/12/25 06:46:25;;;;;;;8.02;3.90;;;10.30;99.90;;;;;;5055282;28;20048;-72
2022/12/25 06:48:51;;;;;;;12.18;3.90;;;10.30;99.90;;;;;;5056408;28;20033;-72
2022/12/25 06:51:18;;;;;;;12.65;4.40;;;10.40;99.90;;;;;;5056646;28;20052;-72
2022/12/25 06:53:45;;;;;;;12.25;4.18;;;10.40;99.90;;;;;;5056541;28;20032;-72
2022/12/25 06:56:14;;;;;;;11.18;4.97;;;10.40;99.90;;;;;;5056920;28;20036;-71
2022/12/25 06:58:50;;;;;;;11.95;4.45;;;10.40;99.90;;;;;;5056347;28;20480;-71
2022/12/25 07:01:24;;;;;;;12.70;5.25;;;10.40;99.90;;;;;;5056041;28;20099;-71
2022/12/25 07:03:54;;;;;;;17.70;4.82;;;10.40;99.90;;;;;;5056148;28;20064;-71
2022/12/25 07:06:19;;;;;;;9.15;4.50;;;10.30;99.90;;;;;;5056626;28;20025;-71
2022/12/25 07:08:45;;;;;;;10.75;4.78;;;10.40;99.90;;;;;;5056282;28;20396;-72
2022/12/25 07:11:11;;;;;;;9.93;4.60;;;10.30;99.90;;;;;;5056290;28;20056;-71
2022/12/25 07:13:36;;;;;;;10.85;4.50;;;10.40;99.90;;;;;;5056481;28;20025;-71
2022/12/25 07:16:03;;;;;;;8.88;4.57;;;10.40;99.90;;;;;;5056695;28;20445;-71
2022/12/25 07:18:30;;;;;;;14.63;5.63;;;10.50;99.90;;;;;;5056347;28;20052;-71
2022/12/25 07:20:58;;;;;;;9.10;4.53;;;10.50;99.90;;;;;;5037754;28;20044;-71
2022/12/25 07:23:24;;;;;;;13.25;5.60;;;10.40;99.90;;;;;;5055919;28;20039;-71
2022/12/25 07:25:57;;;;;;;12.32;5.68;;;10.40;99.90;;;;;;5055534;28;20450;-71
2022/12/25 07:28:23;;;;;;;10.55;5.22;;;10.40;99.90;;;;;;5056301;28;20082;-71
2022/12/25 07:30:49;;;;;;;11.90;5.50;;;10.40;99.90;;;;;;5055509;28;20037;-72
2022/12/25 07:33:20;;;;;;;17.15;5.68;;;10.40;99.90;;;;;;5054279;28;20370;-71
2022/12/25 07:35:46;;;;;;;14.02;5.60;;;10.40;99.90;;;;;;5055383;28;20029;-71
2022/12/25 07:38:12;;;;;;;11.73;5.70;;;10.40;99.90;;;;;;5055606;28;20365;-71
2022/12/25 07:40:38;;;;;;;10.45;5.00;;;10.50;99.90;;;;;;5055632;28;20528;-71
2022/12/25 07:43:04;;;;;;;8.95;4.38;;;10.50;99.90;;;;;;5054968;28;20118;-71
2022/12/25 07:45:29;;;;;;;11.38;5.05;;;10.50;99.90;;;;;;5056169;28;20029;-71
2022/12/25 07:47:55;;;;;;;10.10;5.10;;;10.50;99.90;;;;;;5053844;28;20087;-69
2022/12/25 07:50:21;;;;;;;10.10;4.65;;;10.60;99.90;;;;;;5054429;28;20028;-71
2022/12/25 07:52:46;;;;;;;12.23;4.65;;;10.60;99.90;;;;;;5055825;28;20033;-69
2022/12/25 07:55:12;;;;;;;11.38;4.38;;;10.60;99.90;;;;;;5055563;28;20051;-72
2022/12/25 07:57:38;;;;;;;10.45;4.60;;;10.60;99.90;;;;;;5055596;28;20377;-70
2022/12/25 08:00:05;;;;;;;9.00;4.10;;;10.60;99.90;;;;;;5055548;28;20039;-69
2022/12/25 08:02:31;;;;;;;11.07;3.97;;;10.60;99.90;;;;;;5053942;28;20025;-70
2022/12/25 08:04:57;;;;;;;11.93;4.00;;;10.70;99.90;;;;;;5055195;28;20029;-69
2022/12/25 08:07:23;;;;;;;8.48;3.28;;;10.70;99.90;;;;;;5055256;28;20079;-70
2022/12/25 08:09:49;;;;;;;10.85;3.42;;;10.70;99.90;;;;;;5054909;28;20095;-71
2022/12/25 08:12:15;;;;;;;9.10;3.80;;;10.80;99.90;;;;;;5055699;28;20072;-71
2022/12/25 08:14:40;;;;;;;11.07;3.70;;;10.70;99.90;;;;;;5053784;28;20057;-70
2022/12/25 08:17:06;;;;;;;10.07;3.85;;;10.80;99.90;;;;;;5053753;28;20029;-70
2022/12/25 08:19:32;;;;;;;10.32;3.72;;;10.80;99.90;;;;;;5054658;28;20090;-70
2022/12/25 08:21:58;;;;;;;9.48;3.55;;;10.80;99.90;;;;;;5054590;28;20044;-71
2022/12/25 08:24:24;;;;;;;9.23;3.45;;;10.80;99.90;;;;;;5054798;28;20033;-72
2022/12/25 08:26:49;;;;;;;11.98;3.47;;;10.80;99.90;;;;;;5054761;28;20491;-71
2022/12/25 08:29:15;;;;;;;6.65;3.30;;;10.90;99.90;;;;;;5055088;28;20473;-71
2022/12/25 08:31:42;;;;;;;7.10;3.33;;;10.90;99.90;;;;;;5054835;28;20029;-71
2022/12/25 08:34:09;;;;;;;12.75;3.67;;;10.90;99.90;;;;;;5054889;28;20025;-72
2022/12/25 08:36:35;;;;;;;6.30;3.00;;;10.90;99.90;;;;;;5054553;28;20400;-73
2022/12/25 08:39:00;;;;;;;8.23;3.05;;;10.80;99.90;;;;;;5054245;28;20025;-72
2022/12/25 08:41:26;;;;;;;10.80;3.65;;;10.90;99.90;;;;;;5054110;28;20032;-72
2022/12/25 08:43:52;;;;;;;6.43;2.63;;;10.90;99.90;;;;;;5054312;28;20441;-71
2022/12/25 08:46:18;;;;;;;8.32;2.90;;;10.90;99.90;;;;;;5054042;28;20036;-72
2022/12/25 08:48:46;;;;;;;9.43;3.10;;;11.00;99.90;;;;;;5054196;28;20374;-71
2022/12/25 08:51:14;;;;;;;6.38;2.97;;;11.00;99.90;;;;;;5055001;28;20048;-73
2022/12/25 08:53:41;;;;;;;6.75;2.63;;;11.00;99.90;;;;;;5054397;28;20047;-72
2022/12/25 08:56:07;;;;;;;6.15;3.08;;;11.00;99.90;;;;;;5054245;28;20079;-73
2022/12/25 08:58:34;;;;;;;7.35;2.92;;;11.10;99.90;;;;;;5053444;28;20465;-72
2022/12/25 09:00:59;;;;;;;7.65;2.40;;;11.10;99.90;;;;;;5053652;28;20033;-72
2022/12/25 09:03:25;;;;;;;7.35;2.42;;;11.10;99.90;;;;;;5054429;28;20037;-75
2022/12/25 09:05:52;;;;;;;8.20;2.60;;;11.10;99.90;;;;;;5052956;28;20030;-75
2022/12/25 09:08:20;;;;;;;9.10;2.80;;;11.20;99.90;;;;;;5054024;28;20029;-72
2022/12/25 09:10:47;;;;;;;5.95;2.47;;;11.20;99.90;;;;;;5053671;28;20136;-71
2022/12/25 09:13:13;;;;;;;6.22;3.15;;;11.20;99.90;;;;;;5053931;28;20461;-71
2022/12/25 09:15:39;;;;;;;9.13;2.55;;;11.20;99.90;;;;;;5052694;28;20033;-75
2022/12/25 09:18:05;;;;;;;11.43;3.97;;;11.20;99.90;;;;;;5053838;28;20036;-72
2022/12/25 09:20:31;;;;;;;9.93;3.10;;;11.20;99.90;;;;;;5053874;28;20029;-71
2022/12/25 09:22:56;;;;;;;7.70;3.17;;;11.20;99.90;;;;;;5054005;28;20044;-69
2022/12/25 09:25:22;;;;;;;8.73;3.92;;;11.30;99.90;;;;;;5052547;28;20029;-70
2022/12/25 09:27:48;;;;;;;6.88;2.95;;;11.20;99.90;;;;;;5053531;28;20424;-70
2022/12/25 09:30:13;;;;;;;8.27;3.13;;;11.20;99.90;;;;;;5052742;28;20364;-70
2022/12/25 09:32:39;;;;;;;5.65;3.10;;;11.30;99.90;;;;;;5053159;28;20041;-70
2022/12/25 09:35:06;;;;;;;7.18;2.67;;;11.30;99.90;;;;;;5053946;28;20545;-70
2022/12/25 09:37:32;;;;;;;6.40;3.10;;;11.30;99.90;;;;;;5053508;28;20087;-70
2022/12/25 09:39:58;;;;;;;6.88;2.83;;;11.30;99.90;;;;;;5053237;28;20426;-70
2022/12/25 09:42:30;;;;;;;6.20;2.92;;;11.30;99.90;;;;;;5052534;28;20033;-69
2022/12/25 09:45:10;;;;;;;10.30;4.57;;;11.30;99.90;;;;;;5053454;28;20530;-70
2022/12/25 09:47:41;;;;;;;11.65;5.18;;;11.30;99.90;;;;;;5053737;28;20077;-70
2022/12/25 09:50:42;;;;;;;11.73;5.80;;;11.30;99.90;;;;;;5052205;28;20029;-70
2022/12/25 09:53:33;;;;;;;9.95;5.72;;;11.30;99.90;;;;;;5050745;28;20037;-70
2022/12/25 09:56:05;;;;;;;11.43;7.32;;;11.30;99.90;;;;;;5053742;28;20056;-69
2022/12/25 09:58:33;;;;;;;10.30;5.63;;;11.30;99.90;;;;;;5053551;28;20481;-70
2022/12/25 10:01:18;;;;;;;11.77;4.43;;;11.30;99.90;;;;;;5053173;28;20033;-71
2022/12/25 10:04:18;;;;;;;7.97;3.20;;;11.30;99.90;;;;;;5053346;28;20483;-70
2022/12/25 10:07:19;;;;;;;5.63;2.50;;;11.30;99.90;;;;;;5053295;28;20029;-71
2022/12/25 10:09:53;;;;;;;7.07;2.47;;;11.40;99.90;;;;;;5051817;28;20025;-72
2022/12/25 10:12:37;;;;;;;7.18;2.90;;;11.30;99.90;;;;;;5053895;28;20041;-73
2022/12/25 10:15:13;;;;;;;9.05;2.78;;;11.30;99.90;;;;;;5057383;28;20087;-72
2022/12/25 10:17:51;;;;;;;6.80;2.53;;;11.30;99.90;;;;;;5055978;28;20033;-72
2022/12/25 10:20:39;;;;;;;6.80;2.47;;;11.40;99.90;;;;;;5055815;28;20055;-73
2022/12/25 10:23:18;;;;;;;6.22;2.33;;;11.40;99.90;;;;;;5057350;28;20040;-72
2022/12/25 10:25:45;;;;;;;6.55;2.53;;;11.40;99.90;;;;;;5057355;28;20045;-72
2022/12/25 10:28:22;;;;;;;7.45;2.67;;;11.40;99.90;;;;;;5056980;28;20033;-73
2022/12/25 10:30:49;;;;;;;9.30;2.65;;;11.40;99.90;;;;;;5056878;28;20040;-72
2022/12/25 10:33:15;;;;;;;3.97;2.42;;;11.40;99.90;;;;;;5055702;28;20499;-75
2022/12/25 10:35:41;;;;;;;5.80;2.28;;;11.40;99.90;;;;;;5039577;28;20120;-73
2022/12/25 10:38:17;;;;;;;7.43;2.50;;;11.50;99.90;;;;;;5056718;28;20029;-73
2022/12/25 10:41:01;;;;;;;8.27;2.55;;;11.50;99.90;;;;;;5056795;28;20106;-73
2022/12/25 10:43:52;;;;;;;11.80;2.53;;;11.50;99.90;;;;;;5056351;28;20029;-73
2022/12/25 10:46:19;;;;;;;6.60;2.67;;;11.60;99.90;;;;;;5056986;28;20021;-71
2022/12/25 10:48:49;;;;;;;6.93;2.45;;;11.60;99.90;;;;;;5056348;28;20022;-71
2022/12/25 10:51:36;;;;;;;9.05;2.40;;;11.60;99.90;;;;;;5057145;28;20366;-70
2022/12/25 10:54:18;;;;;;;5.68;2.17;;;11.60;99.90;;;;;;5057353;28;20029;-71
2022/12/25 10:57:15;;;;;;;6.05;2.58;;;11.60;99.90;;;;;;5056346;28;20029;-70
2022/12/25 10:59:49;;;;;;;5.43;2.05;;;11.60;99.90;;;;;;5055718;28;20029;-70
2022/12/25 11:02:37;;;;;;;6.70;2.47;;;11.60;99.90;;;;;;5056391;28;20029;-70
2022/12/25 11:05:06;;;;;;;7.47;2.30;;;11.60;99.90;;;;;;5056387;28;20017;-70
2022/12/25 11:07:45;;;;;;;6.35;2.35;;;11.60;99.90;;;;;;5056109;28;20493;-70
2022/12/25 11:10:27;;;;;;;6.18;2.45;;;11.60;99.90;;;;;;5056016;28;20482;-70
2022/12/25 11:12:53;;;;;;;7.70;3.13;;;11.60;99.90;;;;;;5056050;28;20036;-70
2022/12/25 11:15:35;;;;;;;7.35;3.00;;;11.60;99.90;;;;;;5056211;28;20040;-70
2022/12/25 11:18:21;;;;;;;9.13;3.05;;;11.50;99.90;;;;;;5055481;28;20563;-70
2022/12/25 11:20:56;;;;;;;8.35;2.92;;;11.40;99.90;;;;;;5056534;28;20088;-70
2022/12/25 11:23:25;;;;;;;6.95;2.65;;;11.30;99.90;;;;;;5056199;28;20033;-70
2022/12/25 11:25:58;;;;;;;7.57;2.42;;;11.40;99.90;;;;;;5054867;28;20032;-70
2022/12/25 11:28:25;;;;;;;7.75;2.70;;;11.40;99.90;;;;;;5055582;28;20028;-70
2022/12/25 11:30:57;;;;;;;8.05;3.17;;;11.40;99.90;;;;;;5054946;28;20062;-70
2022/12/25 11:33:31;;;;;;;9.13;3.55;;;11.40;99.90;;;;;;5056460;28;20036;-70
2022/12/25 11:36:00;;;;;;;10.45;3.95;;;11.30;99.90;;;;;;5056495;28;20032;-70
2022/12/25 11:38:27;;;;;;;6.57;3.17;;;11.30;99.90;;;;;;5055501;28;20029;-70
2022/12/25 11:40:57;;;;;;;7.45;3.08;;;11.30;99.90;;;;;;5056403;28;20041;-70
2022/12/25 11:43:28;;;;;;;6.68;2.42;;;11.40;99.90;;;;;;5056237;28;20446;-70
2022/12/25 11:45:57;;;;;;;7.95;3.30;;;11.40;99.90;;;;;;5055587;28;20020;-71
2022/12/25 11:48:55;;;;;;;8.88;3.58;;;11.40;99.90;;;;;;5054252;28;20028;-70
2022/12/25 11:51:25;;;;;;;9.63;3.03;;;11.50;99.90;;;;;;5043078;28;20041;-70
2022/12/25 11:53:54;;;;;;;10.50;3.63;;;11.50;99.90;;;;;;5055690;28;20025;-70
2022/12/25 11:56:26;;;;;;;8.90;3.50;;;11.40;99.90;;;;;;5055389;28;20040;-70
2022/12/25 11:59:05;;;;;;;5.70;2.75;;;11.40;99.90;;;;;;5055358;28;20047;-70
2022/12/25 12:01:48;;;;;;;7.38;2.88;;;11.40;99.90;;;;;;5055467;28;20044;-70
2022/12/25 12:04:37;;;;;;;5.22;2.60;;;11.50;99.90;;;;;;5055636;28;20105;-70
2022/12/25 12:07:22;;;;;;;11.15;3.42;;;11.50;99.90;;;;;;5054492;28;20032;-70
2022/12/25 12:10:13;;;;;;;9.18;3.20;;;11.50;99.90;;;;;;5055252;28;20112;-69
2022/12/25 12:12:58;;;;;;;5.05;2.80;;;11.50;99.90;;;;;;5055350;28;20037;-70
2022/12/25 12:15:28;;;;;;;6.22;2.95;;;11.50;99.90;;;;;;5055032;28;20422;-70
2022/12/25 12:17:54;;;;;;;5.85;2.70;;;11.50;99.90;;;;;;5053680;28;20025;-69
2022/12/25 12:20:30;;;;;;;6.50;3.20;;;11.50;99.90;;;;;;5054201;28;20040;-70
2022/12/25 12:22:56;;;;;;;4.63;2.83;;;11.60;99.90;;;;;;5054487;28;20067;-70
2022/12/25 12:25:22;;;;;;;6.15;3.38;;;11.60;99.90;;;;;;5054422;28;20493;-71
2022/12/25 12:28:12;;;;;;;4.57;3.05;;;11.60;99.90;;;;;;5053526;28;20029;-69
2022/12/25 12:30:38;;;;;;;7.20;3.10;;;11.60;99.90;;;;;;5055046;28;20040;-69
2022/12/25 12:33:06;;;;;;;5.28;3.53;;;11.60;99.90;;;;;;5054729;28;20037;-69
2022/12/25 12:35:37;;;;;;;6.22;3.17;;;11.60;99.90;;;;;;5052886;28;20118;-69
2022/12/25 12:38:13;;;;;;;8.65;3.45;;;11.60;99.90;;;;;;5053385;28;20029;-69
2022/12/25 12:41:04;;;;;;;8.55;2.90;;;11.60;99.90;;;;;;5054628;28;20025;-69
2022/12/25 12:43:35;;;;;;;7.03;3.03;;;11.60;99.90;;;;;;5054509;28;20029;-69
2022/12/25 12:46:18;;;;;;;7.38;3.28;;;11.60;99.90;;;;;;5054789;28;20021;-69
2022/12/25 12:48:47;;;;;;;5.65;3.28;;;11.60;99.90;;;;;;5054501;28;20037;-69
2022/12/25 12:51:26;;;;;;;8.05;3.42;;;11.60;99.90;;;;;;5054443;28;20037;-70
2022/12/25 12:54:05;;;;;;;9.27;2.78;;;11.70;99.90;;;;;;5054699;28;20107;-71
2022/12/25 12:56:31;;;;;;;7.25;3.40;;;11.70;99.90;;;;;;5054606;28;20025;-70
2022/12/25 12:58:57;;;;;;;6.30;2.70;;;11.60;99.90;;;;;;5052989;28;20147;-70
2022/12/25 13:01:31;;;;;;;5.47;2.78;;;11.70;99.90;;;;;;5054146;28;20400;-70
2022/12/25 13:04:09;;;;;;;5.80;3.20;;;11.70;99.90;;;;;;5054172;28;20358;-70
2022/12/25 13:06:53;;;;;;;7.60;4.30;;;11.70;99.90;;;;;;5054426;28;20021;-70
2022/12/25 13:09:21;;;;;;;6.47;3.50;;;11.70;99.90;;;;;;5053848;28;20025;-70
2022/12/25 13:11:48;;;;;;;6.18;2.95;;;11.70;99.90;;;;;;5053745;28;20049;-70
2022/12/25 13:14:17;;;;;;;7.75;3.50;;;11.70;99.90;;;;;;5053791;28;20088;-70
2022/12/25 13:16:45;;;;;;;9.30;3.65;;;11.70;99.90;;;;;;5054185;28;20044;-71
2022/12/25 13:19:21;;;;;;;6.53;3.00;;;11.70;99.90;;;;;;5053463;28;20025;-69
2022/12/25 13:21:59;;;;;;;7.00;3.50;;;11.70;99.90;;;;;;5053959;28;20037;-70
2022/12/25 13:24:28;;;;;;;4.90;3.05;;;11.80;99.90;;;;;;5054017;28;20029;-70
2022/12/25 13:26:54;;;;;;;7.70;3.65;;;11.80;99.90;;;;;;5052624;28;20029;-70
2022/12/25 13:29:35;;;;;;;4.88;3.42;;;11.80;99.90;;;;;;5052402;28;20029;-70
2022/12/25 13:32:04;;;;;;;8.02;3.75;;;11.80;99.90;;;;;;5054056;28;20075;-69
2022/12/25 13:34:38;;;;;;;6.85;3.50;;;11.80;99.90;;;;;;5053674;28;20049;-70
2022/12/25 13:37:25;;;;;;;5.70;3.60;;;11.80;99.90;;;;;;5052476;28;20108;-73
2022/12/25 13:39:55;;;;;;;9.18;4.40;;;11.80;99.90;;;;;;5052359;28;20039;-70
2022/12/25 13:42:25;;;;;;;9.43;4.55;;;11.80;99.90;;;;;;5053900;28;20079;-69
2022/12/25 13:45:05;;;;;;;8.35;4.30;;;11.80;99.90;;;;;;5053844;28;20454;-70
2022/12/25 13:47:36;;;;;;;11.18;4.38;;;11.80;99.90;;;;;;5053152;28;20108;-70
2022/12/25 13:50:26;;;;;;;8.68;5.05;;;11.80;99.90;;;;;;5053494;28;20356;-70
2022/12/25 13:52:55;;;;;;;8.88;5.80;;;11.80;99.90;;;;;;5053275;28;20036;-70
2022/12/25 13:55:22;;;;;;;8.98;5.88;;;11.80;99.90;;;;;;5053514;28;20112;-69
2022/12/25 13:57:57;;;;;;;10.27;5.60;;;11.80;99.90;;;;;;5053383;28;20052;-71
2022/12/25 14:00:32;;;;;;;9.57;5.25;;;11.80;99.90;;;;;;5052166;28;20048;-70
2022/12/25 14:02:58;;;;;;;8.93;5.35;;;11.80;99.90;;;;;;5053203;28;20083;-69
2022/12/25 14:05:34;;;;;;;8.02;5.55;;;11.80;99.90;;;;;;5052118;28;20033;-69
2022/12/25 14:08:02;;;;;;;8.70;5.90;;;11.80;99.90;;;;;;5053617;28;20021;-70
2022/12/25 14:10:38;;;;;;;8.20;5.93;;;11.80;99.90;;;;;;5052237;28;20029;-70
2022/12/25 14:13:07;;;;;;;10.88;5.93;;;11.90;99.90;;;;;;5053162;28;20394;-70
2022/12/25 14:15:35;;;;;;;7.13;5.82;;;11.80;99.90;;;;;;5052043;28;20486;-70
2022/12/25 14:18:01;;;;;;;10.93;6.60;;;11.80;99.90;;;;;;5053179;28;20074;-70
2022/12/25 14:20:30;;;;;;;9.63;6.38;;;11.90;99.90;;;;;;5052883;28;20037;-71
2022/12/25 14:22:57;;;;;;;8.88;5.53;;;11.80;99.90;;;;;;5052890;28;20078;-70
2022/12/25 14:25:41;;;;;;;9.40;5.30;;;11.80;99.90;;;;;;5053230;28;20029;-70
2022/12/25 14:28:19;;;;;;;8.32;5.63;;;11.80;99.90;;;;;;5053737;28;20021;-70
2022/12/25 14:30:45;;;;;;;8.52;5.93;;;11.90;99.90;;;;;;5053500;28;20017;-70
2022/12/25 14:33:16;;;;;;;7.88;4.95;;;11.90;99.90;;;;;;5051601;28;20025;-70
2022/12/25 14:35:43;;;;;;;10.05;6.40;;;11.90;99.90;;;;;;5053180;28;20049;-71
2022/12/25 14:38:25;;;;;;;10.40;6.70;;;11.90;99.90;;;;;;5035509;28;20029;-71
2022/12/25 14:41:35;;;;;;;8.90;5.32;;;11.80;99.90;;;;;;5053233;28;20029;-70
2022/12/25 14:44:05;;;;;;;8.15;5.20;;;11.90;99.90;;;;;;5052604;28;20127;-71
2022/12/25 14:46:32;;;;;;;10.32;6.75;;;11.90;99.90;;;;;;5053618;28;20025;-70
2022/12/25 14:49:03;;;;;;;9.80;6.15;;;11.90;99.90;;;;;;5052900;28;20029;-70