Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:19;;;;;;;19.13;9.20;;;;;;;;;;5042436;28;20124;-58
2022/03/04 00:03:45;;;;;;;17.45;8.77;;;;;;;;;;5043059;28;20045;-58
2022/03/04 00:06:11;;;;;;;18.73;9.43;;;;;;;;;;5043717;28;20041;-58
2022/03/04 00:08:38;;;;;;;17.70;9.38;;;;;;;;;;5045775;28;20043;-58
2022/03/04 00:11:03;;;;;;;17.80;9.07;;;;;;;;;;5046807;28;20033;-58
2022/03/04 00:13:30;;;;;;;16.50;8.73;;;;;;;;;;5044492;28;20564;-58
2022/03/04 00:15:56;;;;;;;16.48;8.85;;;;;;;;;;5041647;28;20041;-58
2022/03/04 00:18:22;;;;;;;17.65;8.68;;;;;;;;;;5042037;28;20068;-58
2022/03/04 00:20:48;;;;;;;19.75;9.77;;;;;;;;;;5034631;28;20057;-58
2022/03/04 00:23:14;;;;;;;17.33;8.80;;;;;;;;;;5029863;28;20040;-57
2022/03/04 00:25:40;;;;;;;17.02;9.27;;;;;;;;;;5045938;28;20053;-58
2022/03/04 00:28:06;;;;;;;16.95;8.45;;;;;;;;;;5044807;28;20519;-58
2022/03/04 00:30:32;;;;;;;18.58;9.35;;;;;;;;;;5049028;28;20037;-57
2022/03/04 00:32:59;;;;;;;17.23;9.52;;;;;;;;;;5042806;28;20049;-58
2022/03/04 00:35:25;;;;;;;19.42;10.13;;;;;;;;;;5050463;28;20076;-58
2022/03/04 00:37:51;;;;;;;20.70;9.85;;;;;;;;;;5050159;28;20045;-58
2022/03/04 00:40:17;;;;;;;22.23;10.55;;;;;;;;;;5049832;28;20041;-58
2022/03/04 00:42:43;;;;;;;20.90;9.73;;;;;;;;;;5049317;28;20041;-58
2022/03/04 00:45:09;;;;;;;20.70;10.18;;;;;;;;;;5046000;28;20102;-58
2022/03/04 00:47:35;;;;;;;21.02;9.95;;;;;;;;;;5035437;28;20047;-58
2022/03/04 00:50:02;;;;;;;18.05;9.70;;;;;;;;;;5035829;28;20568;-58
2022/03/04 00:52:28;;;;;;;20.88;9.65;;;;;;;;;;5050856;28;20418;-58
2022/03/04 00:54:54;;;;;;;17.17;9.55;;;;;;;;;;5036683;28;20048;-58
2022/03/04 00:57:20;;;;;;;20.60;10.32;;;;;;;;;;5027698;28;20054;-58
2022/03/04 00:59:46;;;;;;;18.33;9.90;;;;;;;;;;5052428;28;20072;-58
2022/03/04 01:02:12;;;;;;;20.35;10.90;;;;;;;;;;5046513;28;20100;-58
2022/03/04 01:04:38;;;;;;;20.35;10.10;;;;;;;;;;5054216;28;20033;-58
2022/03/04 01:07:05;;;;;;;22.17;10.15;;;;;;;;;;5053192;28;20033;-58
2022/03/04 01:09:30;;;;;;;20.60;10.45;;;;;;;;;;5053198;28;20384;-58
2022/03/04 01:11:56;;;;;;;21.77;10.52;;;;;;;;;;5027337;28;20086;-58
2022/03/04 01:14:22;;;;;;;22.92;11.02;;;;;;;;;;5035870;28;20044;-58
2022/03/04 01:16:49;;;;;;;20.65;10.70;;;;;;;;;;5050426;28;20044;-58
2022/03/04 01:19:15;;;;;;;23.15;11.32;;;;;;;;;;5050510;28;20041;-58
2022/03/04 01:21:41;;;;;;;22.73;10.32;;;;;;;;;;5052231;28;20036;-58
2022/03/04 01:24:07;;;;;;;22.05;10.75;;;;;;;;;;5052830;28;20179;-58
2022/03/04 01:26:33;;;;;;;20.23;9.95;;;;;;;;;;5052682;28;20068;-59
2022/03/04 01:28:59;;;;;;;20.98;10.73;;;;;;;;;;5042588;28;20028;-58
2022/03/04 01:31:25;;;;;;;22.38;11.20;;;;;;;;;;5043527;28;20533;-58
2022/03/04 01:33:54;;;;;;;21.80;11.27;;;;;;;;;;5034941;28;20415;-59
2022/03/04 01:36:22;;;;;;;;;;;;;;;;;;5030960;28;20041;-58
2022/03/04 01:38:48;;;;;;;19.30;10.18;;;;;;;;;;5041976;28;19923;-58
2022/03/04 01:41:14;;;;;;;27.73;12.50;;;;;;;;;;5018093;28;20491;-58
2022/03/04 01:43:40;;;;;;;23.52;11.13;;;;;;;;;;5048862;28;20037;-58
2022/03/04 01:46:17;;;;;;;22.75;10.82;;;;;;;;;;5047426;28;20049;-58
2022/03/04 01:48:43;;;;;;;24.27;10.98;;;;;;;;;;5047388;28;20036;-58
2022/03/04 01:51:10;;;;;;;23.73;10.40;;;;;;;;;;5028946;28;20120;-58
2022/03/04 01:53:36;;;;;;;24.17;11.07;;;;;;;;;;5035799;28;20124;-58
2022/03/04 01:56:03;;;;;;;22.75;11.23;;;;;;;;;;5037454;28;20087;-58
2022/03/04 01:58:29;;;;;;;22.85;10.73;;;;;;;;;;5052502;28;20040;-58
2022/03/04 02:00:55;;;;;;;21.48;10.88;;;;;;;;;;5051610;28;20136;-58
2022/03/04 02:03:21;;;;;;;24.08;11.50;;;;;;;;;;5053164;28;20124;-58
2022/03/04 02:05:47;;;;;;;26.27;11.38;;;;;;;;;;5047294;28;20043;-58
2022/03/04 02:08:13;;;;;;;25.30;11.80;;;;;;;;;;5050151;28;20044;-58
2022/03/04 02:10:39;;;;;;;25.73;11.35;;;;;;;;;;5022431;28;20044;-58
2022/03/04 02:13:05;;;;;;;24.60;11.30;;;;;;;;;;5035405;28;20515;-58
2022/03/04 02:15:31;;;;;;;25.92;12.07;;;;;;;;;;5038383;28;20034;-58
2022/03/04 02:17:57;;;;;;;22.98;12.00;;;;;;;;;;5046494;28;20086;-58
2022/03/04 02:20:23;;;;;;;23.98;11.48;;;;;;;;;;5049116;28;20037;-58
2022/03/04 02:22:52;;;;;;;23.48;11.02;;;;;;;;;;5050963;28;20070;-58
2022/03/04 02:25:18;;;;;;;26.05;12.13;;;;;;;;;;5039896;28;20068;-58
2022/03/04 02:27:44;;;;;;;22.25;11.70;;;;;;;;;;5044973;28;20033;-58
2022/03/04 02:30:10;;;;;;;26.30;11.55;;;;;;;;;;5024998;28;20049;-58
2022/03/04 02:32:36;;;;;;;23.55;11.63;;;;;;;;;;5033798;28;20044;-58
2022/03/04 02:35:03;;;;;;;23.27;11.52;;;;;;;;;;5033903;28;20042;-59
2022/03/04 02:37:29;;;;;;;23.17;11.23;;;;;;;;;;5037780;28;20064;-58
2022/03/04 02:39:55;;;;;;;26.20;12.43;;;;;;;;;;5040103;28;20033;-58
2022/03/04 02:42:22;;;;;;;25.92;12.73;;;;;;;;;;5045190;28;20048;-58
2022/03/04 02:44:48;;;;;;;25.63;12.07;;;;;;;;;;5048351;28;20037;-58
2022/03/04 02:47:14;;;;;;;22.17;10.90;;;;;;;;;;5050502;28;20040;-58
2022/03/04 02:49:40;;;;;;;24.48;12.48;;;;;;;;;;5046216;28;20499;-58
2022/03/04 02:52:06;;;;;;;30.15;13.75;;;;;;;;;;5033203;28;20134;-58
2022/03/04 02:54:32;;;;;;;25.83;13.02;;;;;;;;;;5044659;28;20121;-59
2022/03/04 02:56:58;;;;;;;25.80;12.98;;;;;;;;;;5046373;28;20056;-58
2022/03/04 02:59:24;;;;;;;25.98;12.82;;;;;;;;;;5025805;28;20045;-58
2022/03/04 03:01:50;;;;;;;26.50;13.43;;;;;;;;;;5049470;28;20064;-58
2022/03/04 03:04:18;;;;;;;29.20;13.73;;;;;;;;;;5049906;28;20534;-58
2022/03/04 03:06:44;;;;;;;29.00;13.07;;;;;;;;;;5029481;28;20116;-58
2022/03/04 03:09:10;;;;;;;26.17;13.07;;;;;;;;;;5032300;28;20132;-57
2022/03/04 03:11:36;;;;;;;26.58;13.32;;;;;;;;;;5052150;28;20037;-58
2022/03/04 03:14:02;;;;;;;28.92;13.93;;;;;;;;;;5047746;28;20040;-58
2022/03/04 03:16:28;;;;;;;27.98;13.15;;;;;;;;;;5046567;28;20052;-58
2022/03/04 03:18:54;;;;;;;27.15;14.07;;;;;;;;;;5024397;28;20041;-58
2022/03/04 03:21:20;;;;;;;26.60;13.85;;;;;;;;;;5034347;28;20041;-58
2022/03/04 03:23:46;;;;;;;23.45;11.32;;;;;;;;;;5032091;28;20509;-58
2022/03/04 03:26:12;;;;;;;29.15;14.27;;;;;;;;;;5043954;28;20124;-58
2022/03/04 03:28:38;;;;;;;27.13;12.93;;;;;;;;;;5044411;28;20124;-58
2022/03/04 03:31:04;;;;;;;28.13;14.13;;;;;;;;;;5033940;28;20060;-58
2022/03/04 03:33:30;;;;;;;27.13;13.68;;;;;;;;;;5033541;28;20081;-58
2022/03/04 03:35:56;;;;;;;28.83;14.73;;;;;;;;;;5038882;28;20044;-58
2022/03/04 03:38:23;;;;;;;31.40;15.47;;;;;;;;;;5049352;28;20048;-58
2022/03/04 03:40:49;;;;;;;28.73;14.43;;;;;;;;;;5042018;28;20041;-58
2022/03/04 03:43:15;;;;;;;27.55;14.00;;;;;;;;;;5051572;28;20043;-58
2022/03/04 03:45:41;;;;;;;29.27;14.90;;;;;;;;;;5042276;28;20037;-57
2022/03/04 03:48:07;;;;;;;36.03;14.70;;;;;;;;;;5025650;28;20125;-58
2022/03/04 03:50:33;;;;;;;33.70;16.10;;;;;;;;;;5051344;28;20045;-58
2022/03/04 03:52:59;;;;;;;34.93;15.50;;;;;;;;;;5045148;28;20076;-58
2022/03/04 03:55:25;;;;;;;32.57;15.90;;;;;;;;;;5038956;28;20041;-58
2022/03/04 03:57:51;;;;;;;35.07;15.77;;;;;;;;;;5037700;28;20033;-59
2022/03/04 04:00:17;;;;;;;28.85;14.70;;;;;;;;;;5032671;28;20384;-58
2022/03/04 04:02:43;;;;;;;30.70;15.90;;;;;;;;;;5040017;28;20033;-58
2022/03/04 04:05:12;;;;;;;35.40;16.10;;;;;;;;;;5037711;28;20032;-57
2022/03/04 04:07:38;;;;;;;32.77;15.90;;;;;;;;;;5040994;28;20033;-58
2022/03/04 04:10:04;;;;;;;30.45;15.68;;;;;;;;;;5049984;28;20044;-58
2022/03/04 04:12:31;;;;;;;31.02;15.52;;;;;;;;;;5049701;28;20041;-58
2022/03/04 04:14:56;;;;;;;30.03;15.63;;;;;;;;;;5043609;28;20103;-58
2022/03/04 04:17:22;;;;;;;33.80;16.17;;;;;;;;;;5033995;28;20041;-58
2022/03/04 04:19:49;;;;;;;31.05;15.10;;;;;;;;;;5041238;28;20045;-58
2022/03/04 04:22:14;;;;;;;33.33;17.40;;;;;;;;;;5054948;28;20124;-58
2022/03/04 04:24:40;;;;;;;34.17;16.17;;;;;;;;;;5045106;28;20554;-58
2022/03/04 04:27:06;;;;;;;32.00;16.57;;;;;;;;;;5041749;28;20399;-58
2022/03/04 04:29:32;;;;;;;29.90;16.70;;;;;;;;;;5038890;28;20041;-58
2022/03/04 04:31:58;;;;;;;34.80;16.80;;;;;;;;;;5053109;28;20041;-58
2022/03/04 04:34:24;;;;;;;38.80;17.70;;;;;;;;;;5050129;28;20499;-58
2022/03/04 04:36:50;;;;;;;34.10;16.30;;;;;;;;;;5053749;28;20132;-59
2022/03/04 04:39:16;;;;;;;35.27;16.60;;;;;;;;;;5051942;28;20396;-58
2022/03/04 04:41:44;;;;;;;33.57;17.13;;;;;;;;;;5031784;28;20045;-59
2022/03/04 04:44:10;;;;;;;32.43;16.73;;;;;;;;;;5051642;28;20516;-59
2022/03/04 04:46:36;;;;;;;35.53;16.40;;;;;;;;;;5049514;28;20042;-59
2022/03/04 04:49:02;;;;;;;32.13;16.10;;;;;;;;;;5054319;28;20047;-59
2022/03/04 04:51:28;;;;;;;31.00;15.20;;;;;;;;;;5047962;28;20060;-59
2022/03/04 04:53:54;;;;;;;32.70;16.67;;;;;;;;;;5035360;28;20052;-56
2022/03/04 04:56:21;;;;;;;36.27;16.43;;;;;;;;;;5053387;28;20044;-57
2022/03/04 04:58:47;;;;;;;33.77;14.97;;;;;;;;;;5053464;28;20124;-58
2022/03/04 05:01:13;;;;;;;31.23;15.33;;;;;;;;;;5053308;28;20037;-58
2022/03/04 05:03:39;;;;;;;33.00;15.40;;;;;;;;;;5053653;28;20100;-58
2022/03/04 05:06:05;;;;;;;32.37;15.73;;;;;;;;;;5032475;28;20132;-57
2022/03/04 05:08:31;;;;;;;36.00;18.00;;;;;;;;;;5051221;28;20071;-58
2022/03/04 05:10:57;;;;;;;32.43;16.13;;;;;;;;;;5049260;28;20455;-58
2022/03/04 05:13:23;;;;;;;34.23;16.03;;;;;;;;;;5051119;28;20131;-58
2022/03/04 05:15:49;;;;;;;37.30;17.00;;;;;;;;;;5050889;28;20115;-58
2022/03/04 05:18:15;;;;;;;37.27;16.23;;;;;;;;;;5052212;28;20061;-57
2022/03/04 05:20:41;;;;;;;36.50;16.17;;;;;;;;;;5051569;28;20454;-58
2022/03/04 05:23:07;;;;;;;38.70;17.90;;;;;;;;;;5050658;28;20045;-58
2022/03/04 05:25:34;;;;;;;38.73;18.00;;;;;;;;;;5050337;28;20556;-58
2022/03/04 05:27:59;;;;;;;37.53;16.37;;;;;;;;;;5051706;28;20469;-58
2022/03/04 05:30:25;;;;;;;35.20;17.10;;;;;;;;;;5050475;28;20385;-58
2022/03/04 05:32:51;;;;;;;34.97;16.83;;;;;;;;;;5048601;28;20041;-58
2022/03/04 05:35:17;;;;;;;33.07;16.43;;;;;;;;;;5048738;28;20494;-58
2022/03/04 05:37:43;;;;;;;37.70;17.37;;;;;;;;;;5048962;28;20037;-58
2022/03/04 05:40:10;;;;;;;35.43;18.40;;;;;;;;;;5048533;28;20052;-58
2022/03/04 05:42:36;;;;;;;31.37;15.60;;;;;;;;;;5049879;28;20494;-58
2022/03/04 05:45:02;;;;;;;39.63;17.33;;;;;;;;;;5049573;28;20048;-58
2022/03/04 05:47:28;;;;;;;38.33;16.53;;;;;;;;;;5048728;28;20029;-58
2022/03/04 05:49:53;;;;;;;35.60;17.73;;;;;;;;;;5053608;28;20430;-58
2022/03/04 05:52:19;;;;;;;38.70;17.80;;;;;;;;;;5052998;28;20040;-57
2022/03/04 05:54:45;;;;;;;41.10;18.03;;;;;;;;;;5052769;28;20040;-58
2022/03/04 05:57:11;;;;;;;36.83;17.97;;;;;;;;;;5035380;28;20036;-58
2022/03/04 05:59:37;;;;;;;41.13;17.93;;;;;;;;;;5051636;28;20067;-57
2022/03/04 06:02:04;;;;;;;37.20;17.77;;;;;;;;;;5035035;28;20045;-58
2022/03/04 06:04:30;;;;;;;41.67;18.77;;;;;;;;;;5052572;28;20033;-58
2022/03/04 06:06:55;;;;;;;39.83;18.47;;;;;;;;;;5052801;28;20110;-58
2022/03/04 06:09:27;;;;;;;40.43;18.40;;;;;;;;;;5052375;28;20124;-58
2022/03/04 06:11:53;;;;;;;41.20;18.97;;;;;;;;;;5052617;28;20049;-58
2022/03/04 06:14:19;;;;;;;39.60;18.30;;;;;;;;;;5047495;28;20045;-58
2022/03/04 06:16:45;;;;;;;39.50;18.90;;;;;;;;;;5051065;28;20045;-58
2022/03/04 06:19:11;;;;;;;39.67;17.80;;;;;;;;;;5047779;28;20135;-58
2022/03/04 06:21:37;;;;;;;39.80;18.40;;;;;;;;;;5051685;28;20083;-58
2022/03/04 06:24:04;;;;;;;39.80;19.57;;;;;;;;;;5049246;28;20041;-58
2022/03/04 06:26:30;;;;;;;37.73;18.33;;;;;;;;;;5048050;28;20523;-58
2022/03/04 06:28:56;;;;;;;41.13;18.60;;;;;;;;;;5051210;28;20529;-58
2022/03/04 06:31:22;;;;;;;39.83;17.37;;;;;;;;;;5049514;28;20033;-58
2022/03/04 06:33:48;;;;;;;42.83;18.73;;;;;;;;;;5052080;28;20546;-58
2022/03/04 06:36:14;;;;;;;40.83;20.00;;;;;;;;;;5045112;28;20454;-58
2022/03/04 06:38:42;;;;;;;38.80;17.33;;;;;;;;;;5050364;28;20032;-58
2022/03/04 06:41:09;;;;;;;41.13;17.80;;;;;;;;;;5045595;28;20063;-58
2022/03/04 06:43:35;;;;;;;38.30;18.40;;;;;;;;;;5044156;28;20040;-57
2022/03/04 06:46:04;;;;;;;39.83;18.40;;;;;;;;;;5050015;28;20040;-57
2022/03/04 06:48:30;;;;;;;38.47;17.70;;;;;;;;;;5049906;28;20033;-58
2022/03/04 06:50:56;;;;;;;41.73;19.80;;;;;;;;;;5038095;28;20119;-58
2022/03/04 06:53:22;;;;;;;42.13;19.03;;;;;;;;;;5051154;28;20073;-58
2022/03/04 06:55:48;;;;;;;42.80;20.37;;;;;;;;;;5050293;28;20145;-57
2022/03/04 06:58:14;;;;;;;35.50;16.87;;;;;;;;;;5022342;28;20044;-58
2022/03/04 07:00:41;;;;;;;40.73;18.43;;;;;;;;;;5034007;28;20499;-58
2022/03/04 07:03:07;;;;;;;48.60;24.30;;;;;;;;;;5042985;28;20553;-58
2022/03/04 07:05:33;;;;;;;41.53;21.13;;;;;;;;;;5033704;28;20532;-58
2022/03/04 07:08:00;;;;;;;71.63;28.13;;;;;;;;;;5050423;28;20037;-57
2022/03/04 07:10:26;;;;;;;49.43;22.43;;;;;;;;;;5051334;28;20560;-58
2022/03/04 07:12:52;;;;;;;55.80;24.10;;;;;;;;;;5049305;28;20045;-58
2022/03/04 07:15:19;;;;;;;43.57;21.47;;;;;;;;;;5041234;28;20033;-58
2022/03/04 07:17:45;;;;;;;41.90;18.80;;;;;;;;;;5040966;28;20128;-58
2022/03/04 07:20:11;;;;;;;66.07;25.50;;;;;;;;;;5050583;28;20044;-58
2022/03/04 07:22:38;;;;;;;45.73;21.40;;;;;;;;;;5049393;28;20053;-58
2022/03/04 07:25:04;;;;;;;46.80;20.53;;;;;;;;;;5042838;28;20063;-58
2022/03/04 07:27:33;;;;;;;40.83;18.70;;;;;;;;;;5050179;28;20088;-58
2022/03/04 07:29:59;;;;;;;39.90;17.77;;;;;;;;;;5051248;28;20045;-58
2022/03/04 07:32:25;;;;;;;40.53;18.97;;;;;;;;;;5051412;28;20102;-58
2022/03/04 07:34:51;;;;;;;36.83;17.40;;;;;;;;;;5051269;28;20037;-58
2022/03/04 07:37:17;;;;;;;33.77;17.30;;;;;;;;;;5033283;28;20044;-58
2022/03/04 07:39:42;;;;;;;34.37;17.23;;;;;;;;;;5029470;28;20101;-58
2022/03/04 07:42:08;;;;;;;36.50;17.90;;;;;;;;;;5032020;28;20067;-58
2022/03/04 07:44:35;;;;;;;39.73;18.90;;;;;;;;;;5050493;28;20118;-58
2022/03/04 07:47:00;;;;;;;40.57;18.57;;;;;;;;;;5051060;28;20044;-58
2022/03/04 07:49:26;;;;;;;39.73;19.13;;;;;;;;;;5050048;28;20032;-58
2022/03/04 07:51:53;;;;;;;40.63;18.43;;;;;;;;;;5033010;28;20072;-58
2022/03/04 07:54:19;;;;;;;40.23;19.23;;;;;;;;;;5052936;28;20040;-58
2022/03/04 07:56:45;;;;;;;42.37;20.43;;;;;;;;;;5049796;28;20522;-58
2022/03/04 07:59:11;;;;;;;43.07;19.87;;;;;;;;;;5049669;28;20061;-58
2022/03/04 08:01:37;;;;;;;37.65;18.05;;;;;;;;;;5036370;28;20042;-58
2022/03/04 08:04:05;;;;;;;43.17;19.30;;;;;;;;;;5038408;28;20091;-58
2022/03/04 08:06:31;;;;;;;43.65;19.50;;;;;;;;;;5049063;28;20037;-58
2022/03/04 08:08:57;;;;;;;41.83;19.30;;;;;;;;;;5039624;28;20040;-58
2022/03/04 08:11:23;;;;;;;40.63;19.20;;;;;;;;;;5050348;28;20041;-58
2022/03/04 08:13:49;;;;;;;46.05;19.83;;;;;;;;;;5039155;28;20029;-58
2022/03/04 08:16:15;;;;;;;41.87;18.67;;;;;;;;;;5038279;28;20037;-58
2022/03/04 08:18:41;;;;;;;46.13;20.60;;;;;;;;;;5036909;28;20073;-58
2022/03/04 08:21:08;;;;;;;45.50;20.20;;;;;;;;;;5020888;28;20053;-58
2022/03/04 08:23:34;;;;;;;45.93;20.47;;;;;;;;;;5035210;28;20121;-58
2022/03/04 08:26:03;;;;;;;47.17;20.93;;;;;;;;;;5039273;28;20116;-58
2022/03/04 08:28:30;;;;;;;44.10;20.80;;;;;;;;;;5048313;28;20551;-58
2022/03/04 08:30:56;;;;;;;48.30;21.17;;;;;;;;;;5044049;28;20063;-58
2022/03/04 08:33:23;;;;;;;49.57;22.57;;;;;;;;;;5036493;28;20499;-58
2022/03/04 08:35:49;;;;;;;47.00;20.77;;;;;;;;;;5047061;28;20037;-58
2022/03/04 08:38:15;;;;;;;43.13;20.17;;;;;;;;;;5052660;28;20067;-58
2022/03/04 08:40:42;;;;;;;44.92;19.65;;;;;;;;;;5039052;28;20521;-58
2022/03/04 08:43:08;;;;;;;41.17;19.30;;;;;;;;;;5054249;28;20041;-58
2022/03/04 08:45:34;;;;;;;42.53;19.37;;;;;;;;;;5053527;28;20410;-58
2022/03/04 08:48:06;;;;;;;45.87;19.57;;;;;;;;;;5053339;28;20069;-57
2022/03/04 08:50:32;;;;;;;47.97;20.43;;;;;;;;;;5044315;28;20403;-57
2022/03/04 08:53:01;;;;;;;47.38;20.92;;;;;;;;;;5054372;28;20053;-57
2022/03/04 08:55:27;;;;;;;52.10;22.27;;;;;;;;;;5053781;28;20036;-58
2022/03/04 08:57:53;;;;;;;51.97;22.83;;;;;;;;;;5053313;28;20178;-58
2022/03/04 09:00:19;;;;;;;52.40;22.47;;;;;;;;;;5052399;28;20037;-57
2022/03/04 09:02:46;;;;;;;50.77;21.83;;;;;;;;;;5053853;28;20435;-58
2022/03/04 09:05:12;;;;;;;54.78;22.65;;;;;;;;;;5053481;28;20124;-58
2022/03/04 09:07:38;;;;;;;51.73;22.13;;;;;;;;;;5052902;28;20402;-58
2022/03/04 09:10:05;;;;;;;54.37;22.27;;;;;;;;;;5050212;28;20040;-58
2022/03/04 09:12:32;;;;;;;49.40;22.10;;;;;;;;;;5050656;28;20090;-58
2022/03/04 09:14:58;;;;;;;53.33;22.10;;;;;;;;;;5053728;28;20116;-58
2022/03/04 09:17:24;;;;;;;51.70;22.15;;;;;;;;;;5053074;28;20099;-58
2022/03/04 09:19:50;;;;;;;52.37;21.37;;;;;;;;;;5051430;28;20414;-58
2022/03/04 09:22:16;;;;;;;48.22;20.63;;;;;;;;;;5049669;28;20513;-58
2022/03/04 09:24:42;;;;;;;51.83;22.02;;;;;;;;;;5046676;28;20616;-58
2022/03/04 09:27:08;;;;;;;45.65;19.80;;;;;;;;;;5051401;28;20035;-58
2022/03/04 09:29:35;;;;;;;49.08;20.65;;;;;;;;;;5052886;28;20066;-58
2022/03/04 09:32:01;;;;;;;53.30;21.88;;;;;;;;;;5053273;28;20040;-58
2022/03/04 09:34:27;;;;;;;50.92;22.48;;;;;;;;;;5049983;28;20033;-59
2022/03/04 09:36:53;;;;;;;51.97;22.33;;;;;;;;;;5053403;28;20037;-59
2022/03/04 09:39:19;;;;;;;58.47;23.95;;;;;;;;;;5037264;28;20079;-59
2022/03/04 09:41:46;;;;;;;53.47;22.88;;;;;;;;;;5050619;28;20410;-56
2022/03/04 09:44:12;;;;;;;54.05;23.85;;;;;;;;;;5052781;28;20494;-57
2022/03/04 09:46:40;;;;;;;54.17;23.75;;;;;;;;;;5052376;28;20079;-58
2022/03/04 09:49:07;;;;;;;54.30;23.27;;;;;;;;;;5052837;28;20121;-58
2022/03/04 09:51:33;;;;;;;51.83;24.17;;;;;;;;;;5052240;28;20068;-58
2022/03/04 09:53:59;;;;;;;51.35;23.05;;;;;;;;;;5039359;28;20061;-58
2022/03/04 09:56:25;;;;;;;50.40;22.02;;;;;;;;;;5044955;28;20033;-58
2022/03/04 09:58:51;;;;;;;51.35;22.55;;;;;;;;;;5051199;28;20075;-58
2022/03/04 10:01:18;;;;;;;50.75;22.20;;;;;;;;;;5050874;28;20033;-58
2022/03/04 10:03:45;;;;;;;50.00;21.48;;;;;;;;;;5034298;28;20053;-58
2022/03/04 10:06:11;;;;;;;54.10;22.83;;;;;;;;;;5051741;28;20033;-58
2022/03/04 10:08:38;;;;;;;47.67;22.13;;;;;;;;;;5044192;28;20037;-58
2022/03/04 10:11:04;;;;;;;53.15;23.35;;;;;;;;;;5043317;28;20056;-58
2022/03/04 10:13:42;;;;;;;54.38;23.70;;;;;;;;;;5048083;28;20076;-58
2022/03/04 10:16:08;;;;;;;54.55;22.70;;;;;;;;;;5043843;28;20075;-58
2022/03/04 10:18:34;;;;;;;50.90;22.45;;;;;;;;;;5047890;28;20076;-58
2022/03/04 10:21:00;;;;;;;53.88;22.95;;;;;;;;;;5052185;28;20081;-58
2022/03/04 10:23:27;;;;;;;51.20;23.17;;;;;;;;;;5044839;28;20044;-58
2022/03/04 10:25:54;;;;;;;48.70;23.10;;;;;;;;;;5031947;28;20090;-58
2022/03/04 10:28:24;;;;;;;47.47;23.02;;;;;;;;;;5047068;28;21553;-58
2022/03/04 10:30:51;;;;;;;49.63;22.83;;;;;;;;;;5043287;28;20033;-58
2022/03/04 10:33:24;;;;;;;50.50;21.17;;;;;;;;;;5028126;28;20490;-58
2022/03/04 10:36:08;;;;;;;44.38;21.55;;;;;;;;;;5047488;28;20041;-58
2022/03/04 10:38:34;;;;;;;46.17;21.95;;;;;;;;;;5043152;28;20491;-58
2022/03/04 10:41:00;;;;;;;44.45;20.63;;;;;;;;;;5045895;28;20562;-58
2022/03/04 10:43:31;;;;;;;40.50;19.50;;;;;;;;;;5038874;28;20046;-58
2022/03/04 10:46:01;;;;;;;45.13;22.23;;;;;;;;;;5036008;28;20037;-58
2022/03/04 10:48:28;;;;;;;44.10;20.83;;;;;;;;;;5039449;28;20498;-58
2022/03/04 10:50:55;;;;;;;40.85;19.77;;;;;;;;;;5035737;28;20037;-58
2022/03/04 10:53:27;;;;;;;37.00;17.38;;;;;;;;;;5043288;28;20073;-58
2022/03/04 10:55:57;;;;;;;36.92;18.00;;;;;;;;;;5026035;28;20403;-59
2022/03/04 10:58:24;;;;;;;38.13;18.88;;;;;;;;;;5035289;28;20045;-58
2022/03/04 11:01:02;;;;;;;37.90;18.30;;;;;;;;;;5048231;28;20060;-58
2022/03/04 11:03:33;;;;;;;38.75;18.67;;;;;;;;;;5035473;28;20051;-59
2022/03/04 11:06:01;;;;;;;37.13;19.50;;;;;;;;;;5050614;28;20051;-59
2022/03/04 11:08:27;;;;;;;40.03;19.75;;;;;;;;;;5048758;28;20043;-59
2022/03/04 11:10:54;;;;;;;36.72;19.20;;;;;;;;;;5049409;28;20069;-58
2022/03/04 11:13:20;;;;;;;32.22;16.75;;;;;;;;;;5048960;28;20040;-59
2022/03/04 11:15:47;;;;;;;34.88;16.75;;;;;;;;;;5046335;28;20052;-58
2022/03/04 11:18:13;;;;;;;34.08;17.08;;;;;;;;;;5046535;28;20551;-59
2022/03/04 11:20:42;;;;;;;34.72;17.27;;;;;;;;;;5030569;28;20072;-58
2022/03/04 11:23:08;;;;;;;27.55;14.27;;;;;;;;;;5044827;28;20049;-58
2022/03/04 11:25:42;;;;;;;25.77;13.60;;;;;;;;;;5050458;28;20037;-59
2022/03/04 11:28:14;;;;;;;27.17;12.77;;;;;;;;;;5051048;28;20045;-59
2022/03/04 11:30:41;;;;;;;26.45;14.23;;;;;;;;;;5030849;28;20037;-59
2022/03/04 11:33:36;;;;;;;30.20;15.45;;;;;;;;;;5033674;28;20045;-59
2022/03/04 11:36:05;;;;;;;28.90;14.13;;;;;;;;;;5023305;28;20510;-59
2022/03/04 11:38:49;;;;;;;27.50;13.90;;;;;;;;;;5040572;28;20072;-59
2022/03/04 11:41:27;;;;;;;25.25;14.07;;;;;;;;;;5049968;28;20033;-59
2022/03/04 11:43:54;;;;;;;30.17;14.63;;;;;;;;;;5039792;28;20117;-59
2022/03/04 11:46:23;;;;;;;27.02;14.38;;;;;;;;;;5031549;28;20041;-59
2022/03/04 11:49:09;;;;;;;24.90;13.60;;;;;;;;;;5035601;28;20415;-59
2022/03/04 11:51:35;;;;;;;27.27;14.10;;;;;;;;;;5035838;28;20541;-59
2022/03/04 11:54:19;;;;;;;23.23;13.20;;;;;;;;;;5038514;28;20061;-59
2022/03/04 11:56:50;;;;;;;29.38;12.50;;;;;;;;;;5031175;28;20066;-59
2022/03/04 11:59:19;;;;;;;27.23;13.80;;;;;;;;;;5031408;28;20087;-59
2022/03/04 12:01:45;;;;;;;21.55;12.15;;;;;;;;;;5021904;28;20338;-59
2022/03/04 12:04:15;;;;;;;24.45;13.10;;;;;;;;;;5026091;28;20048;-59
2022/03/04 12:06:41;;;;;;;23.52;11.93;;;;;;;;;;5035357;28;20537;-59
2022/03/04 12:09:29;;;;;;;22.75;12.65;;;;;;;;;;5030894;28;20045;-59
2022/03/04 12:12:15;;;;;;;22.10;12.43;;;;;;;;;;5033573;28;20610;-59
2022/03/04 12:14:54;;;;;;;24.30;13.32;;;;;;;;;;5040481;28;20533;-59
2022/03/04 12:17:21;;;;;;;22.65;12.93;;;;;;;;;;5014248;28;20055;-59
2022/03/04 12:19:48;;;;;;;23.88;12.30;;;;;;;;;;5042941;28;20044;-59
2022/03/04 12:22:15;;;;;;;24.30;12.13;;;;;;;;;;5031147;28;20050;-59
2022/03/04 12:24:52;;;;;;;22.42;12.25;;;;;;;;;;5039741;28;20029;-59
2022/03/04 12:27:37;;;;;;;25.95;13.32;;;;;;;;;;5066905;28;20044;-59
2022/03/04 12:30:15;;;;;;;26.08;12.10;;;;;;;;;;5070639;28;20051;-59
2022/03/04 12:32:53;;;;;;;25.10;12.60;;;;;;;;;;5036605;28;20435;-59
2022/03/04 12:35:20;;;;;;;24.60;11.80;;;;;;;;;;5050392;28;20041;-59
2022/03/04 12:37:46;;;;;;;23.33;11.95;;;;;;;;;;5031511;28;20079;-59
2022/03/04 12:40:12;;;;;;;21.45;11.38;;;;;;;;;;5043780;28;20073;-59
2022/03/04 12:42:38;;;;;;;20.58;11.55;;;;;;;;;;5054157;28;20044;-59
2022/03/04 12:45:10;;;;;;;24.98;13.13;;;;;;;;;;5045367;28;20443;-59
2022/03/04 12:47:36;;;;;;;23.52;12.10;;;;;;;;;;5034444;28;20495;-59
2022/03/04 12:50:06;;;;;;;22.40;11.15;;;;;;;;;;5026925;28;20380;-59
2022/03/04 12:52:32;;;;;;;21.52;12.02;;;;;;;;;;5047527;28;20064;-59
2022/03/04 12:55:05;;;;;;;21.80;11.82;;;;;;;;;;5049947;28;20502;-59
2022/03/04 12:57:31;;;;;;;22.75;11.88;;;;;;;;;;5030932;28;20448;-59
2022/03/04 12:59:58;;;;;;;24.40;12.50;;;;;;;;;;5040850;28;20041;-59
2022/03/04 13:02:25;;;;;;;27.52;12.88;;;;;;;;;;5053198;28;20044;-59
2022/03/04 13:04:58;;;;;;;24.17;11.85;;;;;;;;;;5051086;28;20056;-59
2022/03/04 13:07:24;;;;;;;24.10;13.20;;;;;;;;;;5052166;28;20045;-59
2022/03/04 13:09:51;;;;;;;24.38;12.65;;;;;;;;;;5054159;28;20056;-59
2022/03/04 13:12:21;;;;;;;21.20;11.98;;;;;;;;;;5053163;28;20104;-59
2022/03/04 13:14:47;;;;;;;23.63;12.32;;;;;;;;;;5053763;28;20043;-59
2022/03/04 13:17:13;;;;;;;25.85;11.98;;;;;;;;;;5034544;28;20041;-59
2022/03/04 13:19:40;;;;;;;23.65;12.18;;;;;;;;;;5053473;28;20115;-59
2022/03/04 13:22:07;;;;;;;25.27;11.85;;;;;;;;;;5052505;28;20513;-59
2022/03/04 13:24:34;;;;;;;23.40;11.65;;;;;;;;;;5053740;28;20041;-59
2022/03/04 13:27:01;;;;;;;23.15;11.30;;;;;;;;;;5053792;28;20045;-59
2022/03/04 13:29:34;;;;;;;26.02;12.52;;;;;;;;;;5038149;28;20038;-59
2022/03/04 13:32:04;;;;;;;22.17;10.43;;;;;;;;;;5047334;28;20075;-59
2022/03/04 13:34:31;;;;;;;20.75;11.57;;;;;;;;;;5051395;28;20040;-59
2022/03/04 13:37:00;;;;;;;20.88;10.98;;;;;;;;;;5053311;28;20122;-59
2022/03/04 13:39:27;;;;;;;22.60;12.38;;;;;;;;;;5044244;28;20410;-60
2022/03/04 13:42:09;;;;;;;21.05;11.48;;;;;;;;;;5040617;28;20411;-59
2022/03/04 13:44:35;;;;;;;22.83;11.88;;;;;;;;;;5051483;28;20043;-59
2022/03/04 13:47:02;;;;;;;23.10;11.82;;;;;;;;;;5053440;28;20087;-59
2022/03/04 13:49:45;;;;;;;24.13;12.98;;;;;;;;;;5049596;28;20044;-59
2022/03/04 13:52:11;;;;;;;25.08;12.75;;;;;;;;;;5019895;28;20049;-59
2022/03/04 13:54:56;;;;;;;21.83;11.93;;;;;;;;;;5017080;28;20103;-59
2022/03/04 13:57:28;;;;;;;25.55;12.48;;;;;;;;;;5032945;28;20045;-59
2022/03/04 13:59:55;;;;;;;24.35;11.95;;;;;;;;;;5033729;28;20120;-59
2022/03/04 14:02:21;;;;;;;23.88;11.90;;;;;;;;;;5046336;28;20574;-59
2022/03/04 14:04:55;;;;;;;24.63;13.07;;;;;;;;;;5036209;28;20087;-59
2022/03/04 14:07:21;;;;;;;21.80;12.10;;;;;;;;;;5033830;28;20041;-59
2022/03/04 14:09:50;;;;;;;22.42;11.55;;;;;;;;;;5033015;28;20123;-59
2022/03/04 14:12:17;;;;;;;23.50;12.80;;;;;;;;;;5035146;28;20395;-59
2022/03/04 14:14:42;;;;;;;22.52;11.50;;;;;;;;;;5037692;28;20048;-59
2022/03/04 14:17:09;;;;;;;21.38;10.75;;;;;;;;;;5051288;28;20195;-59
2022/03/04 14:19:35;;;;;;;22.15;12.20;;;;;;;;;;5035174;28;20429;-59