Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 02:29:48;;;;;;;1999.90;999.90;;;;;;;;;;5057124;28;20731;-73
2023/07/01 02:32:34;;;;;;;1999.90;999.90;;;;;;;;;;5051643;28;20227;-74
2023/07/01 02:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5048536;28;20225;-73
2023/07/01 02:38:04;;;;;;;1999.90;999.90;;;;;;;;;;5051386;28;20258;-73
2023/07/01 02:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5051620;28;20215;-72
2023/07/01 02:43:33;;;;;;;1999.90;999.90;;;;;;;;;;5052707;28;20401;-72
2023/07/01 02:46:20;;;;;;;1999.90;999.90;;;;;;;;;;5051941;28;20715;-71
2023/07/01 02:49:05;;;;;;;1999.90;999.90;;;;;;;;;;5051352;28;20231;-71
2023/07/01 02:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5051556;28;20598;-72
2023/07/01 02:54:35;;;;;;;1999.90;999.90;;;;;;;;;;5048578;28;20293;-71
2023/07/01 02:57:19;;;;;;;1999.90;999.90;;;;;;;;;;5051335;28;20219;-72
2023/07/01 03:00:07;;;;;;;1999.90;999.90;;;;;;;;;;5051435;28;20222;-72
2023/07/01 03:02:54;;;;;;;1999.90;999.90;;;;;;;;;;5051418;28;20218;-72
2023/07/01 03:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5050495;28;20211;-73
2023/07/01 03:08:24;;;;;;;1999.90;999.90;;;;;;;;;;5047617;28;20307;-72
2023/07/01 03:11:09;;;;;;;1999.90;999.90;;;;;;;;;;5050719;28;20204;-73
2023/07/01 03:13:54;;;;;;;1999.90;999.90;;;;;;;;;;5051331;28;20703;-73
2023/07/01 03:16:40;;;;;;;1999.90;999.90;;;;;;;;;;5047653;28;20293;-73
2023/07/01 03:19:27;;;;;;;1999.90;999.90;;;;;;;;;;5048558;28;20217;-72
2023/07/01 03:22:12;;;;;;;1999.90;999.90;;;;;;;;;;5051222;28;20303;-72
2023/07/01 03:24:57;;;;;;;1999.90;999.90;;;;;;;;;;5047770;28;20213;-73
2023/07/01 03:27:41;;;;;;;1999.90;999.90;;;;;;;;;;5043169;28;20295;-73
2023/07/01 03:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5045735;28;20658;-72
2023/07/01 03:33:17;;;;;;;1999.90;999.90;;;;;;;;;;5054215;28;20298;-73
2023/07/01 03:36:03;;;;;;;1999.90;999.90;;;;;;;;;;5055273;28;20494;-73
2023/07/01 03:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5054216;28;20244;-73
2023/07/01 03:41:34;;;;;;;1999.90;999.90;;;;;;;;;;5047927;28;20286;-73
2023/07/01 03:44:19;;;;;;;1999.90;999.90;;;;;;;;;;5054104;28;20270;-73
2023/07/01 03:47:04;;;;;;;1999.90;999.90;;;;;;;;;;5054674;28;20286;-73
2023/07/01 03:49:49;;;;;;;1999.90;999.90;;;;;;;;;;5051279;28;20209;-73
2023/07/01 03:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5047575;28;20212;-73
2023/07/01 03:55:21;;;;;;;1999.90;999.90;;;;;;;;;;5055222;28;20588;-73
2023/07/01 03:58:06;;;;;;;1999.90;999.90;;;;;;;;;;5054505;28;20232;-75
2023/07/01 04:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5055053;28;20293;-73
2023/07/01 04:03:38;;;;;;;1999.90;999.90;;;;;;;;;;5053253;28;20216;-72
2023/07/01 04:06:23;;;;;;;1999.90;999.90;;;;;;;;;;5055070;28;20680;-73
2023/07/01 04:09:12;;;;;;;1999.90;999.90;;;;;;;;;;5054777;28;20277;-73
2023/07/01 04:11:57;;;;;;;1999.90;999.90;;;;;;;;;;5053589;28;20219;-74
2023/07/01 04:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5049190;28;20224;-74
2023/07/01 04:17:27;;;;;;;1999.90;999.90;;;;;;;;;;5052833;28;20208;-74
2023/07/01 04:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5054964;28;20875;-72
2023/07/01 04:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5053765;28;20327;-74
2023/07/01 04:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5048076;28;20896;-71
2023/07/01 04:28:29;;;;;;;1999.90;999.90;;;;;;;;;;5052261;28;20330;-75
2023/07/01 04:31:14;;;;;;;1999.90;999.90;;;;;;;;;;5051636;28;20434;-73
2023/07/01 04:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5051095;28;20587;-79
2023/07/01 04:36:44;;;;;;;1999.90;999.90;;;;;;;;;;5039814;28;20298;-74
2023/07/01 04:39:29;;;;;;;1999.90;999.90;;;;;;;;;;5046471;28;20236;-73
2023/07/01 04:42:15;;;;;;;1999.90;999.90;;;;;;;;;;5053061;28;20238;-74
2023/07/01 04:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5054149;28;20580;-73
2023/07/01 04:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5052921;28;20775;-73
2023/07/01 04:50:30;;;;;;;1999.90;999.90;;;;;;;;;;5040638;28;20201;-75
2023/07/01 04:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5052613;28;20707;-73
2023/07/01 04:56:00;;;;;;;1999.90;999.90;;;;;;;;;;5053172;28;20288;-73
2023/07/01 04:58:46;;;;;;;1999.90;999.90;;;;;;;;;;5048320;28;20726;-74
2023/07/01 05:01:31;;;;;;;1999.90;999.90;;;;;;;;;;5047299;28;20285;-73
2023/07/01 05:04:16;;;;;;;1999.90;999.90;;;;;;;;;;5053130;28;20285;-73
2023/07/01 05:07:01;;;;;;;1999.90;999.90;;;;;;;;;;5053285;28;20221;-74
2023/07/01 05:09:46;;;;;;;1999.90;999.90;;;;;;;;;;5048425;28;20212;-74
2023/07/01 05:12:31;;;;;;;1999.90;999.90;;;;;;;;;;5053373;28;20617;-74
2023/07/01 05:15:17;;;;;;;1999.90;999.90;;;;;;;;;;5053295;28;20209;-77
2023/07/01 05:18:02;;;;;;;1999.90;999.90;;;;;;;;;;5049716;28;20221;-73
2023/07/01 05:20:47;;;;;;;1999.90;999.90;;;;;;;;;;5047528;28;20333;-73
2023/07/01 05:23:31;;;;;;;1999.90;999.90;;;;;;;;;;5052986;28;20216;-74
2023/07/01 05:26:16;;;;;;;1999.90;999.90;;;;;;;;;;5051235;28;20436;-74
2023/07/01 05:29:01;;;;;;;1999.90;999.90;;;;;;;;;;5049760;28;20308;-72
2023/07/01 05:31:49;;;;;;;1999.90;999.90;;;;;;;;;;5050280;28;20217;-75
2023/07/01 05:34:34;;;;;;;1999.90;999.90;;;;;;;;;;5052291;28;20200;-71
2023/07/01 05:37:19;;;;;;;1999.90;999.90;;;;;;;;;;5053037;28;20213;-74
2023/07/01 05:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5050228;28;20348;-72
2023/07/01 05:42:50;;;;;;;1999.90;999.90;;;;;;;;;;5051656;28;20793;-73
2023/07/01 05:45:35;;;;;;;1999.90;999.90;;;;;;;;;;5048452;28;20728;-74
2023/07/01 05:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5052702;28;20272;-75
2023/07/01 05:51:05;;;;;;;1999.90;999.90;;;;;;;;;;5052297;28;20686;-76
2023/07/01 05:53:50;;;;;;;1999.90;999.90;;;;;;;;;;5052589;28;20217;-74
2023/07/01 05:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5049788;28;20209;-74
2023/07/01 05:59:20;;;;;;;1999.90;999.90;;;;;;;;;;5052247;28;20228;-74
2023/07/01 06:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5052219;28;20230;-73
2023/07/01 06:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5052414;28;20211;-77
2023/07/01 06:07:36;;;;;;;1999.90;999.90;;;;;;;;;;5050235;28;20235;-75
2023/07/01 06:10:21;;;;;;;1999.90;999.90;;;;;;;;;;5051653;28;20574;-74
2023/07/01 06:13:05;;;;;;;1999.90;999.90;;;;;;;;;;5051908;28;20209;-74
2023/07/01 06:15:50;;;;;;;1999.90;999.90;;;;;;;;;;5052034;28;20212;-75
2023/07/01 06:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5050674;28;20487;-72
2023/07/01 06:21:21;;;;;;;1999.90;999.90;;;;;;;;;;5051699;28;20590;-74
2023/07/01 06:24:06;;;;;;;1999.90;999.90;;;;;;;;;;5049351;28;20211;-73
2023/07/01 06:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5052004;28;20210;-75
2023/07/01 06:29:36;;;;;;;1999.90;999.90;;;;;;;;;;5050526;28;20219;-73
2023/07/01 06:32:21;;;;;;;1999.90;999.90;;;;;;;;;;5051417;28;20433;-73
2023/07/01 06:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5048509;28;20204;-74
2023/07/01 06:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5049464;28;20938;-71
2023/07/01 06:40:37;;;;;;;1999.90;999.90;;;;;;;;;;5050587;28;20230;-73
2023/07/01 06:43:22;;;;;;;1999.90;999.90;;;;;;;;;;5051650;28;20281;-72
2023/07/01 06:46:07;;;;;;;1999.90;999.90;;;;;;;;;;5051665;28;20211;-72
2023/07/01 06:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5049801;28;20245;-75
2023/07/01 06:51:37;;;;;;;1999.90;999.90;;;;;;;;;;5051450;28;20573;-73
2023/07/01 06:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5051389;28;20227;-72
2023/07/01 06:57:08;;;;;;;1999.90;999.90;;;;;;;;;;5051354;28;20204;-73
2023/07/01 06:59:53;;;;;;;1999.90;999.90;;;;;;;;;;5051478;28;20324;-73
2023/07/01 07:02:38;;;;;;;1999.90;999.90;;;;;;;;;;5050852;28;20214;-72
2023/07/01 07:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5051217;28;20336;-77
2023/07/01 07:08:08;;;;;;;1999.90;999.90;;;;;;;;;;5049102;28;20228;-75
2023/07/01 07:10:54;;;;;;;1999.90;999.90;;;;;;;;;;5047204;28;20226;-74
2023/07/01 07:13:39;;;;;;;1999.90;999.90;;;;;;;;;;5049277;28;20407;-74
2023/07/01 07:16:24;;;;;;;1999.90;999.90;;;;;;;;;;5048598;28;20702;-74
2023/07/01 07:19:09;;;;;;;1999.90;999.90;;;;;;;;;;5049507;28;20226;-75
2023/07/01 07:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5046576;28;20269;-74
2023/07/01 07:24:39;;;;;;;1999.90;999.90;;;;;;;;;;5044401;28;20965;-74
2023/07/01 07:27:25;;;;;;;1999.90;999.90;;;;;;;;;;5045389;28;20342;-74
2023/07/01 07:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5048803;28;20276;-77
2023/07/01 07:32:56;;;;;;;1999.90;999.90;;;;;;;;;;5048677;28;20213;-74
2023/07/01 07:35:41;;;;;;;1999.90;999.90;;;;;;;;;;5048017;28;20283;-74
2023/07/01 07:38:25;;;;;;;1999.90;999.90;;;;;;;;;;5047878;28;20237;-74
2023/07/01 07:41:11;;;;;;;1999.90;999.90;;;;;;;;;;5048393;28;20284;-74
2023/07/01 07:43:57;;;;;;;1999.90;999.90;;;;;;;;;;5047931;28;20331;-74
2023/07/01 07:46:43;;;;;;;1999.90;999.90;;;;;;;;;;5047242;28;20283;-72
2023/07/01 07:49:28;;;;;;;1999.90;999.90;;;;;;;;;;5047805;28;20780;-74
2023/07/01 07:52:13;;;;;;;1999.90;999.90;;;;;;;;;;5048360;28;20213;-75
2023/07/01 07:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5048480;28;20208;-74
2023/07/01 07:57:42;;;;;;;1999.90;999.90;;;;;;;;;;5047945;28;20310;-75
2023/07/01 08:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5048262;28;20219;-73
2023/07/01 08:03:14;;;;;;;1999.90;999.90;;;;;;;;;;5048737;28;20587;-74
2023/07/01 08:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5048642;28;20216;-74
2023/07/01 08:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5047597;28;20475;-74
2023/07/01 08:11:29;;;;;;;1999.90;999.90;;;;;;;;;;5047307;28;20211;-73
2023/07/01 08:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5046720;28;20216;-74
2023/07/01 08:17:00;;;;;;;1999.90;999.90;;;;;;;;;;5052375;28;20369;-74
2023/07/01 08:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5051781;28;20294;-73
2023/07/01 08:22:30;;;;;;;1999.90;999.90;;;;;;;;;;5052584;28;20210;-75
2023/07/01 08:25:15;;;;;;;1999.90;999.90;;;;;;;;;;5053380;28;20691;-74
2023/07/01 08:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5051315;28;20239;-75
2023/07/01 08:30:44;;;;;;;1999.90;999.90;;;;;;;;;;5052049;28;20666;-74
2023/07/01 08:33:31;;;;;;;1999.90;999.90;;;;;;;;;;5052847;28;20228;-75
2023/07/01 08:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5054364;28;20675;-74
2023/07/01 08:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5053898;28;20739;-74
2023/07/01 08:41:47;;;;;;;1999.90;999.90;;;;;;;;;;5053256;28;20290;-74
2023/07/01 08:44:32;;;;;;;1999.90;999.90;;;;;;;;;;5053189;28;20409;-74
2023/07/01 08:47:18;;;;;;;1999.90;999.90;;;;;;;;;;5053602;28;20330;-73
2023/07/01 08:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5053822;28;20571;-74
2023/07/01 08:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5053717;28;20671;-75
2023/07/01 08:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5053601;28;20346;-74
2023/07/01 08:58:24;;;;;;;1999.90;999.90;;;;;;;;;;5051972;28;20246;-74
2023/07/01 09:01:09;;;;;;;1999.90;999.90;;;;;;;;;;5053226;28;20225;-73
2023/07/01 09:03:54;;;;;;;1999.90;999.90;;;;;;;;;;5050099;28;20387;-73
2023/07/01 09:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5053433;28;20702;-74
2023/07/01 09:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5053037;28;20225;-74
2023/07/01 09:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5053305;28;20571;-75
2023/07/01 09:15:01;;;;;;;1999.90;999.90;;;;;;;;;;5051701;28;20206;-74
2023/07/01 09:17:46;;;;;;;1999.90;999.90;;;;;;;;;;5052531;28;20769;-74
2023/07/01 09:20:33;;;;;;;1999.90;999.90;;;;;;;;;;5052866;28;20240;-75
2023/07/01 09:23:30;;;;;;;1999.90;999.90;;;;;;;;;;5053193;28;20207;-73
2023/07/01 09:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5051283;28;20217;-73
2023/07/01 09:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5043708;28;20246;-74
2023/07/01 09:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5049242;28;20285;-75
2023/07/01 09:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5040493;28;20231;-74
2023/07/01 09:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5046947;28;20245;-75
2023/07/01 09:40:27;;;;;;;1999.90;999.90;;;;;;;;;;5042427;28;20434;-75
2023/07/01 09:43:12;;;;;;;1999.90;999.90;;;;;;;;;;5046140;28;20693;-74
2023/07/01 09:45:56;;;;;;;1999.90;999.90;;;;;;;;;;5048762;28;20339;-74
2023/07/01 09:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5052500;28;20232;-74
2023/07/01 09:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5052313;28;20213;-74
2023/07/01 09:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5050327;28;20231;-74
2023/07/01 09:57:17;;;;;;;1999.90;999.90;;;;;;;;;;5052364;28;20211;-74
2023/07/01 10:00:03;;;;;;;1999.90;999.90;;;;;;;;;;5049321;28;20226;-75
2023/07/01 10:02:48;;;;;;;1999.90;999.90;;;;;;;;;;5051134;28;20212;-73
2023/07/01 10:05:34;;;;;;;1999.90;999.90;;;;;;;;;;5052056;28;20215;-73
2023/07/01 10:08:19;;;;;;;1999.90;999.90;;;;;;;;;;5052313;28;20228;-73
2023/07/01 10:11:05;;;;;;;1999.90;999.90;;;;;;;;;;5044915;28;20437;-73
2023/07/01 10:13:54;;;;;;;1999.90;999.90;;;;;;;;;;5048690;28;20231;-73
2023/07/01 10:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5051437;28;20210;-74
2023/07/01 10:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5051629;28;20298;-74
2023/07/01 10:22:20;;;;;;;1999.90;999.90;;;;;;;;;;5051785;28;20228;-75
2023/07/01 10:25:07;;;;;;;1999.90;999.90;;;;;;;;;;5048601;28;20212;-75
2023/07/01 10:28:13;;;;;;;1999.90;999.90;;;;;;;;;;5049917;28;20240;-76
2023/07/01 10:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5049669;28;20207;-75
2023/07/01 10:34:00;;;;;;;1999.90;999.90;;;;;;;;;;5048792;28;20215;-77
2023/07/01 10:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5046077;28;20246;-76
2023/07/01 10:39:45;;;;;;;1999.90;999.90;;;;;;;;;;5051349;28;20209;-76
2023/07/01 10:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5051783;28;20408;-76
2023/07/01 10:45:36;;;;;;;1999.90;999.90;;;;;;;;;;5041102;28;20234;-77
2023/07/01 10:48:23;;;;;;;1999.90;999.90;;;;;;;;;;5045858;28;20290;-76
2023/07/01 10:51:08;;;;;;;1999.90;999.90;;;;;;;;;;5050601;28;20205;-76
2023/07/01 10:53:58;;;;;;;1999.90;999.90;;;;;;;;;;5048201;28;20212;-76
2023/07/01 10:57:02;;;;;;;1999.90;999.90;;;;;;;;;;5051078;28;20212;-76
2023/07/01 10:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5051313;28;20200;-76
2023/07/01 11:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5049584;28;20917;-76
2023/07/01 11:05:28;;;;;;;1999.90;999.90;;;;;;;;;;5051762;28;20237;-77
2023/07/01 11:08:14;;;;;;;1999.90;999.90;;;;;;;;;;5031904;28;20273;-77
2023/07/01 11:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5034306;28;20213;-78
2023/07/01 11:13:54;;;;;;;1999.90;999.90;;;;;;;;;;5047642;28;20348;-76
2023/07/01 11:16:39;;;;;;;1999.90;999.90;;;;;;;;;;5050602;28;20702;-76
2023/07/01 11:19:24;;;;;;;1999.90;999.90;;;;;;;;;;5051102;28;20245;-77
2023/07/01 11:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5048770;28;20328;-76
2023/07/01 11:25:03;;;;;;;1999.90;999.90;;;;;;;;;;5049819;28;20304;-77
2023/07/01 11:27:48;;;;;;;1999.90;999.90;;;;;;;;;;5050720;28;20232;-76
2023/07/01 11:30:33;;;;;;;1999.90;999.90;;;;;;;;;;5050776;28;20225;-76
2023/07/01 11:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5050197;28;20299;-78
2023/07/01 11:36:04;;;;;;;1999.90;999.90;;;;;;;;;;5048974;28;20247;-77
2023/07/01 11:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5049444;28;20429;-77
2023/07/01 11:41:36;;;;;;;1999.90;999.90;;;;;;;;;;5050386;28;20224;-77
2023/07/01 11:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5048000;28;20317;-77
2023/07/01 11:47:11;;;;;;;1999.90;999.90;;;;;;;;;;5050979;28;20201;-77
2023/07/01 11:50:03;;;;;;;1999.90;999.90;;;;;;;;;;5052230;28;20208;-76
2023/07/01 11:52:48;;;;;;;1999.90;999.90;;;;;;;;;;5050082;28;20201;-77
2023/07/01 11:55:37;;;;;;;1999.90;999.90;;;;;;;;;;5054757;28;20348;-78
2023/07/01 11:58:26;;;;;;;1999.90;999.90;;;;;;;;;;5052128;28;20412;-78
2023/07/01 12:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5046531;28;20226;-78
2023/07/01 12:04:17;;;;;;;1999.90;999.90;;;;;;;;;;5048985;28;20567;-77
2023/07/01 12:07:05;;;;;;;1999.90;999.90;;;;;;;;;;5054234;28;20340;-78
2023/07/01 12:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5047460;28;20335;-78
2023/07/01 12:12:37;;;;;;;1999.90;999.90;;;;;;;;;;5052908;28;20206;-78
2023/07/01 12:15:23;;;;;;;1999.90;999.90;;;;;;;;;;5048561;28;20841;-77
2023/07/01 12:18:29;;;;;;;1999.90;999.90;;;;;;;;;;5054924;28;20228;-75
2023/07/01 12:21:14;;;;;;;1999.90;999.90;;;;;;;;;;5054547;28;20345;-78
2023/07/01 12:23:59;;;;;;;1999.90;999.90;;;;;;;;;;5054812;28;20228;-77
2023/07/01 12:26:44;;;;;;;1999.90;999.90;;;;;;;;;;5053421;28;20213;-77
2023/07/01 12:29:30;;;;;;;1999.90;999.90;;;;;;;;;;5054251;28;20240;-76
2023/07/01 12:32:15;;;;;;;1999.90;999.90;;;;;;;;;;5054403;28;20566;-77
2023/07/01 12:35:00;;;;;;;1999.90;999.90;;;;;;;;;;5054178;28;20214;-77
2023/07/01 12:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5048564;28;20236;-77
2023/07/01 12:40:31;;;;;;;1999.90;999.90;;;;;;;;;;5050326;28;20693;-76
2023/07/01 12:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5052738;28;20209;-78
2023/07/01 12:46:03;;;;;;;1999.90;999.90;;;;;;;;;;5054226;28;20211;-77
2023/07/01 12:48:49;;;;;;;1999.90;999.90;;;;;;;;;;5053133;28;20610;-78
2023/07/01 12:51:36;;;;;;;1999.90;999.90;;;;;;;;;;5047966;28;20694;-75
2023/07/01 12:54:20;;;;;;;1999.90;999.90;;;;;;;;;;5051386;28;20433;-75
2023/07/01 12:57:05;;;;;;;1999.90;999.90;;;;;;;;;;5053609;28;20218;-76
2023/07/01 12:59:54;;;;;;;1999.90;999.90;;;;;;;;;;5049421;28;20213;-75
2023/07/01 13:02:42;;;;;;;1999.90;999.90;;;;;;;;;;5040483;28;20241;-77
2023/07/01 13:05:27;;;;;;;1999.90;999.90;;;;;;;;;;5046590;28;20592;-76
2023/07/01 13:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5039994;28;20841;-74
2023/07/01 13:10:57;;;;;;;1999.90;999.90;;;;;;;;;;5044429;28;20577;-77
2023/07/01 13:13:42;;;;;;;1999.90;999.90;;;;;;;;;;5051659;28;20312;-77
2023/07/01 13:16:29;;;;;;;1999.90;999.90;;;;;;;;;;5048357;28;20249;-76
2023/07/01 13:19:15;;;;;;;1999.90;999.90;;;;;;;;;;5047908;28;20740;-76
2023/07/01 13:22:00;;;;;;;1999.90;999.90;;;;;;;;;;5043588;28;20332;-75
2023/07/01 13:24:45;;;;;;;1999.90;999.90;;;;;;;;;;5051288;28;20291;-77
2023/07/01 13:27:30;;;;;;;1999.90;999.90;;;;;;;;;;5048230;28;20233;-76
2023/07/01 13:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5041595;28;20222;-78
2023/07/01 13:33:14;;;;;;;1999.90;999.90;;;;;;;;;;5049605;28;20211;-74
2023/07/01 13:36:01;;;;;;;1999.90;999.90;;;;;;;;;;5049852;28;20217;-77
2023/07/01 13:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5048786;28;20234;-77
2023/07/01 13:41:34;;;;;;;1999.90;999.90;;;;;;;;;;5049627;28;20224;-75
2023/07/01 13:44:20;;;;;;;1999.90;999.90;;;;;;;;;;5043206;28;20696;-77
2023/07/01 13:47:06;;;;;;;1999.90;999.90;;;;;;;;;;5045074;28;20724;-76
2023/07/01 13:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5049764;28;20440;-76
2023/07/01 13:52:41;;;;;;;1999.90;999.90;;;;;;;;;;5050925;28;20213;-76
2023/07/01 13:55:26;;;;;;;1999.90;999.90;;;;;;;;;;5052898;28;20590;-76
2023/07/01 13:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5052010;28;20250;-75
2023/07/01 14:00:56;;;;;;;1999.90;999.90;;;;;;;;;;5050424;28;20236;-77
2023/07/01 14:03:48;;;;;;;1999.90;999.90;;;;;;;;;;5050122;28;20260;-76
2023/07/01 14:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5052525;28;20424;-76
2023/07/01 14:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5042510;28;20241;-75
2023/07/01 14:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5044210;28;20202;-75
2023/07/01 14:14:55;;;;;;;1999.90;999.90;;;;;;;;;;5050896;28;20209;-77
2023/07/01 14:17:40;;;;;;;1999.90;999.90;;;;;;;;;;5049817;28;20229;-78
2023/07/01 14:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5051754;28;20287;-75
2023/07/01 14:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5040395;28;20376;-75
2023/07/01 14:26:02;;;;;;;1999.90;999.90;;;;;;;;;;5050741;28;20213;-76
2023/07/01 14:28:47;;;;;;;1999.90;999.90;;;;;;;;;;5046907;28;20236;-76
2023/07/01 14:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5049773;28;20252;-76
2023/07/01 14:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5050680;28;20220;-76
2023/07/01 14:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5048568;28;20572;-76
2023/07/01 14:39:53;;;;;;;1999.90;999.90;;;;;;;;;;5050092;28;20407;-76
2023/07/01 14:42:39;;;;;;;1999.90;999.90;;;;;;;;;;5051045;28;20225;-76
2023/07/01 14:45:28;;;;;;;1999.90;999.90;;;;;;;;;;5050244;28;20829;-76
2023/07/01 14:48:13;;;;;;;1999.90;999.90;;;;;;;;;;5050581;28;20995;-76
2023/07/01 14:50:58;;;;;;;1999.90;999.90;;;;;;;;;;5051223;28;20209;-76
2023/07/01 14:53:44;;;;;;;1999.90;999.90;;;;;;;;;;5051239;28;20209;-76
2023/07/01 14:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5051979;28;20218;-77
2023/07/01 14:59:15;;;;;;;1999.90;999.90;;;;;;;;;;5049886;28;20229;-76
2023/07/01 15:02:00;;;;;;;1999.90;999.90;;;;;;;;;;5050094;28;20220;-76
2023/07/01 15:04:45;;;;;;;1999.90;999.90;;;;;;;;;;5047004;28;20209;-75
2023/07/01 15:07:31;;;;;;;1999.90;999.90;;;;;;;;;;5047490;28;20809;-76
2023/07/01 15:10:16;;;;;;;1999.90;999.90;;;;;;;;;;5049246;28;20209;-76
2023/07/01 15:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5051013;28;20578;-76
2023/07/01 15:15:48;;;;;;;1999.90;999.90;;;;;;;;;;5044696;28;20709;-76
2023/07/01 15:18:33;;;;;;;1999.90;999.90;;;;;;;;;;5051619;28;20236;-76
2023/07/01 15:21:18;;;;;;;1999.90;999.90;;;;;;;;;;5040478;28;20336;-76
2023/07/01 15:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5050615;28;20209;-74
2023/07/01 15:26:50;;;;;;;1999.90;999.90;;;;;;;;;;5051070;28;20229;-76
2023/07/01 15:29:35;;;;;;;1999.90;999.90;;;;;;;;;;5050643;28;20310;-75
2023/07/01 15:32:21;;;;;;;1999.90;999.90;;;;;;;;;;5050614;28;20677;-76
2023/07/01 15:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5047681;28;20209;-75
2023/07/01 15:37:51;;;;;;;1999.90;999.90;;;;;;;;;;5050794;28;20626;-75
2023/07/01 15:40:36;;;;;;;1999.90;999.90;;;;;;;;;;5049399;28;20851;-76
2023/07/01 15:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5049862;28;20233;-75
2023/07/01 15:46:06;;;;;;;1999.90;999.90;;;;;;;;;;5047221;28;20213;-76
2023/07/01 15:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5050894;28;20229;-75
2023/07/01 15:51:37;;;;;;;1999.90;999.90;;;;;;;;;;5050422;28;20572;-75
2023/07/01 15:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5044801;28;20209;-75
2023/07/01 15:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5050537;28;20205;-75
2023/07/01 15:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5050412;28;20213;-76
2023/07/01 16:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5050383;28;20356;-76
2023/07/01 16:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5048131;28;20225;-73
2023/07/01 16:08:12;;;;;;;1999.90;999.90;;;;;;;;;;5049681;28;20230;-75
2023/07/01 16:10:57;;;;;;;1999.90;999.90;;;;;;;;;;5050982;28;20288;-75
2023/07/01 16:13:42;;;;;;;1999.90;999.90;;;;;;;;;;5050695;28;20221;-75
2023/07/01 16:16:27;;;;;;;1999.90;999.90;;;;;;;;;;5052447;28;20700;-75
2023/07/01 16:19:14;;;;;;;1999.90;999.90;;;;;;;;;;5051268;28;20225;-75
2023/07/01 16:22:01;;;;;;;1999.90;999.90;;;;;;;;;;5042768;28;20295;-76
2023/07/01 16:24:52;;;;;;;1999.90;999.90;;;;;;;;;;5050772;28;20213;-76
2023/07/01 16:27:37;;;;;;;1999.90;999.90;;;;;;;;;;5050761;28;20229;-75
2023/07/01 16:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5050839;28;20201;-74
2023/07/01 16:33:08;;;;;;;1999.90;999.90;;;;;;;;;;5050914;28;20283;-75
2023/07/01 16:36:08;;;;;;;1999.90;999.90;;;;;;;;;;5049886;28;20924;-75
2023/07/01 16:38:59;;;;;;;1999.90;999.90;;;;;;;;;;5050780;28;20362;-75
2023/07/01 16:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5050063;28;20205;-75
2023/07/01 16:44:29;;;;;;;1999.90;999.90;;;;;;;;;;5047752;28;20287;-75
2023/07/01 16:47:15;;;;;;;1999.90;999.90;;;;;;;;;;5046999;28;20228;-74
2023/07/01 16:50:00;;;;;;;1999.90;999.90;;;;;;;;;;5055185;28;20208;-73
2023/07/01 16:52:45;;;;;;;1999.90;999.90;;;;;;;;;;5055316;28;20214;-73
2023/07/01 16:55:37;;;;;;;1999.90;999.90;;;;;;;;;;5056159;28;20221;-74
2023/07/01 16:58:26;;;;;;;1999.90;999.90;;;;;;;;;;5056292;28;20316;-75
2023/07/01 17:01:11;;;;;;;1999.90;999.90;;;;;;;;;;5051784;28;20275;-77
2023/07/01 17:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5053924;28;20237;-76
2023/07/01 17:06:44;;;;;;;1999.90;999.90;;;;;;;;;;5053105;28;20701;-75
2023/07/01 17:09:45;;;;;;;1999.90;999.90;;;;;;;;;;5053788;28;20305;-75
2023/07/01 17:12:32;;;;;;;1999.90;999.90;;;;;;;;;;5050492;28;20302;-75
2023/07/01 17:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5053832;28;20221;-76
2023/07/01 17:18:17;;;;;;;1999.90;999.90;;;;;;;;;;5052757;28;20252;-75
2023/07/01 17:21:02;;;;;;;1999.90;999.90;;;;;;;;;;5052489;28;20213;-76
2023/07/01 17:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5052118;28;20228;-76
2023/07/01 17:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5054337;28;20233;-77
2023/07/01 17:29:18;;;;;;;1999.90;999.90;;;;;;;;;;5053971;28;20237;-77
2023/07/01 17:32:03;;;;;;;1999.90;999.90;;;;;;;;;;5051236;28;20437;-75
2023/07/01 17:34:52;;;;;;;1999.90;999.90;;;;;;;;;;5050123;28;20291;-76
2023/07/01 17:37:37;;;;;;;1999.90;999.90;;;;;;;;;;5048707;28;20237;-76
2023/07/01 17:40:23;;;;;;;1999.90;999.90;;;;;;;;;;5053392;28;20213;-75
2023/07/01 17:43:08;;;;;;;1999.90;999.90;;;;;;;;;;5052966;28;20644;-77
2023/07/01 17:45:54;;;;;;;1999.90;999.90;;;;;;;;;;5051039;28;20217;-77
2023/07/01 17:48:39;;;;;;;1999.90;999.90;;;;;;;;;;5052150;28;20232;-76
2023/07/01 17:51:24;;;;;;;1999.90;999.90;;;;;;;;;;5033397;28;20209;-75
2023/07/01 17:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5033211;28;20673;-75
2023/07/01 17:56:53;;;;;;;1999.90;999.90;;;;;;;;;;5033589;28;20210;-75