Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:18;;;;;;;11.60;6.32;;;;;;;-1.71;86.10;98991.22;5032351;28;20123;-57
2022/01/24 00:02:45;;;;;;;11.10;5.90;;;;;;;-1.78;86.85;98988.28;5037797;28;20041;-57
2022/01/24 00:05:12;;;;;;;11.02;6.05;;;;;;;-1.93;86.44;98982.47;5044171;28;20098;-58
2022/01/24 00:07:39;;;;;;;9.43;4.85;;;;;;;-1.94;86.73;98979.94;5035314;28;20041;-58
2022/01/24 00:10:11;;;;;;;10.85;5.40;;;;;;;-2.03;86.77;98978.94;5030051;28;20036;-58
2022/01/24 00:13:34;;;;;;;11.18;5.45;;;;;;;-2.03;87.02;98978.94;5043135;28;20546;-58
2022/01/24 00:15:52;;;;;;;12.77;6.53;;;;;;;-2.23;87.28;98968.19;5027120;28;20061;-61
2022/01/24 00:26:45;;;;;;;10.55;5.78;;;;;;;-2.38;88.75;98952.59;5025936;28;20206;-58
2022/01/24 00:29:13;;;;;;;13.18;6.18;;;;;;;-2.36;86.95;98955.94;5026443;28;20056;-59
2022/01/24 00:31:40;;;;;;;14.43;5.97;;;;;;;-2.46;88.27;98947.09;5030852;28;20060;-60
2022/01/24 00:34:06;;;;;;;12.27;5.63;;;;;;;-2.54;88.21;98944.25;5032245;28;20549;-61
2022/01/24 00:36:33;;;;;;;11.88;5.60;;;;;;;-2.64;88.66;98947.69;5037810;28;20045;-60
2022/01/24 00:38:59;;;;;;;11.07;5.63;;;;;;;-2.68;89.15;98950.69;5029105;28;20492;-60
2022/01/24 00:41:26;;;;;;;10.82;5.43;;;;;;;-2.88;88.10;98947.88;5035167;28;20045;-60
2022/01/24 00:47:17;;;;;;;15.57;6.13;;;;;;;-2.89;89.56;98949.69;5033707;28;20056;-60
2022/01/24 00:55:02;;;;;;;14.63;7.22;;;;;;;-2.98;89.70;98953.13;5026895;28;20042;-61
2022/01/24 00:57:29;;;;;;;13.52;6.25;;;;;;;-3.04;89.54;98946.50;5025423;28;20042;-59
2022/01/24 00:59:55;;;;;;;15.60;7.47;;;;;;;-2.96;89.92;98948.50;5026193;28;20110;-59
2022/01/24 01:02:22;;;;;;;15.73;7.28;;;;;;;-3.11;89.21;98942.66;5037379;28;20772;-58
2022/01/24 01:07:53;;;;;;;11.65;6.22;;;;;;;-3.15;89.56;98946.53;5036368;28;20033;-59
2022/01/24 01:18:47;;;;;;;12.85;6.63;;;;;;;-3.34;90.19;98958.63;5037415;28;20827;-60
2022/01/24 01:21:15;;;;;;;12.98;6.10;;;;;;;-3.42;89.77;98959.22;5026576;28;20061;-60
2022/01/24 01:23:56;;;;;;;16.00;7.72;;;;;;;-3.39;89.98;98960.81;5031922;28;20052;-59
2022/01/24 01:26:31;;;;;;;13.55;6.38;;;;;;;-3.41;90.45;98955.63;5029722;28;20042;-59
2022/01/24 01:29:11;;;;;;;15.60;6.38;;;;;;;-3.42;89.91;98961.88;5029509;28;20045;-60
2022/01/24 01:55:40;;;;;;;18.05;8.50;;;;;;;-3.79;91.33;98968.28;5032741;28;20041;-59
2022/01/24 01:58:13;;;;;;;15.02;6.95;;;;;;;-3.91;90.38;98963.94;5048010;28;20057;-57
2022/01/24 02:00:49;;;;;;;13.48;6.32;;;;;;;-3.88;91.20;98960.22;5036896;28;20508;-58
2022/01/24 02:03:17;;;;;;;12.25;6.50;;;;;;;-3.50;91.72;98971.41;5031755;28;20124;-57
2022/01/24 02:05:44;;;;;;;13.20;6.75;;;;;;;-3.54;89.49;98971.63;5033982;28;20065;-57
2022/01/24 02:08:10;;;;;;;14.77;6.95;;;;;;;-3.84;87.96;98969.63;5039591;28;20034;-60
2022/01/24 02:10:40;;;;;;;12.30;5.47;;;;;;;-3.90;88.88;98967.44;5034426;28;20045;-60
2022/01/24 02:13:07;;;;;;;14.73;6.32;;;;;;;-3.91;90.44;98974.53;5047999;28;20049;-60
2022/01/24 02:24:12;;;;;;;18.08;7.28;;;;;;;-4.06;90.99;98968.63;5038100;28;20432;-60
2022/01/24 02:26:39;;;;;;;14.77;7.15;;;;;;;-3.98;91.46;98966.22;5036549;28;20044;-60
2022/01/24 02:31:59;;;;;;;13.35;6.78;;;;;;;-4.09;90.69;98961.75;5020313;28;20057;-59
2022/01/24 02:34:28;;;;;;;17.90;7.40;;;;;;;-4.05;90.88;98957.91;5034950;28;20492;-60
2022/01/24 02:37:03;;;;;;;16.73;8.07;;;;;;;-3.99;90.76;98955.78;5047355;28;20053;-60
2022/01/24 02:53:16;;;;;;;20.02;8.85;;;;;;;-4.18;90.00;98952.75;5027940;28;20060;-59
2022/01/24 02:55:43;;;;;;;15.02;7.68;;;;;;;-4.27;90.63;98945.53;5029730;28;20456;-59
2022/01/24 02:58:09;;;;;;;14.70;7.20;;;;;;;-4.26;90.93;98944.56;5033894;28;20393;-59
2022/01/24 03:00:38;;;;;;;13.82;7.30;;;;;;;-4.30;90.58;98937.81;5035731;28;20527;-60
2022/01/24 03:03:05;;;;;;;14.02;7.35;;;;;;;-4.22;91.54;98939.88;5038673;28;20115;-60
2022/01/24 03:05:33;;;;;;;15.40;7.45;;;;;;;-4.19;91.11;98942.28;5027336;28;20053;-61
2022/01/24 03:07:59;;;;;;;18.70;7.80;;;;;;;-4.24;90.51;98936.50;5035158;28;20041;-60
2022/01/24 03:10:39;;;;;;;15.95;7.40;;;;;;;-4.19;91.24;98929.91;5037741;28;20095;-59
2022/01/24 03:13:18;;;;;;;17.88;7.68;;;;;;;-4.16;90.90;98934.13;5046024;28;20767;-59
2022/01/24 03:15:51;;;;;;;15.00;7.95;;;;;;;-4.14;91.02;98926.03;5026017;28;20049;-61
2022/01/24 03:18:18;;;;;;;17.33;8.05;;;;;;;-4.21;90.24;98925.66;5046453;28;20046;-60
2022/01/24 03:20:45;;;;;;;15.80;7.95;;;;;;;-4.24;90.30;98924.09;5030168;28;20052;-60
2022/01/24 03:23:14;;;;;;;15.43;7.43;;;;;;;-4.25;90.72;98921.56;5027833;28;20061;-61
2022/01/24 03:25:41;;;;;;;17.05;8.68;;;;;;;-4.31;90.35;98921.09;5035367;28;20045;-59
2022/01/24 03:28:08;;;;;;;17.48;8.20;;;;;;;-4.30;91.16;98911.38;5043859;28;20056;-60
2022/01/24 03:30:36;;;;;;;18.23;8.60;;;;;;;-4.25;91.18;98905.69;5027425;28;20042;-60
2022/01/24 03:33:04;;;;;;;16.23;7.57;;;;;;;-4.27;90.62;98908.50;5041751;28;20052;-60
2022/01/24 03:35:32;;;;;;;16.90;8.43;;;;;;;-4.33;90.49;98914.25;5030722;28;20049;-60
2022/01/24 03:38:00;;;;;;;15.80;8.25;;;;;;;-4.36;90.51;98911.81;5043859;28;20045;-59
2022/01/24 03:40:26;;;;;;;16.23;7.47;;;;;;;-4.32;91.25;98902.69;5040640;28;20048;-61
2022/01/24 03:42:53;;;;;;;16.63;8.43;;;;;;;-4.33;90.78;98911.59;5028500;28;20041;-60
2022/01/24 03:45:35;;;;;;;14.88;8.32;;;;;;;-4.29;91.09;98913.03;5041062;28;20041;-60
2022/01/24 03:48:10;;;;;;;16.58;8.40;;;;;;;-4.28;90.74;98914.72;5043391;28;20048;-60
2022/01/24 03:50:37;;;;;;;17.08;7.70;;;;;;;-4.47;90.59;98912.66;5034277;28;20525;-60
2022/01/24 03:53:04;;;;;;;19.20;10.40;;;;;;;-4.46;91.07;98922.28;5034656;28;20054;-59
2022/01/24 03:55:33;;;;;;;18.83;9.30;;;;;;;-4.38;91.71;98908.47;5035549;28;20049;-60
2022/01/24 03:58:00;;;;;;;18.67;9.85;;;;;;;-4.39;91.41;98912.09;5027772;28;20052;-59
2022/01/24 04:00:27;;;;;;;19.13;10.55;;;;;;;-4.26;91.16;98904.88;5044566;28;20086;-61
2022/01/24 04:02:54;;;;;;;20.27;10.23;;;;;;;-4.38;90.75;98914.63;5033646;28;20471;-60
2022/01/24 04:05:21;;;;;;;15.77;9.05;;;;;;;-4.44;91.10;98904.50;5026201;28;20045;-60
2022/01/24 04:07:48;;;;;;;19.05;9.30;;;;;;;-4.44;91.09;98909.78;5039577;28;20048;-60
2022/01/24 04:10:18;;;;;;;18.38;9.32;;;;;;;-4.48;90.81;98914.47;5046873;28;20041;-60
2022/01/24 04:12:45;;;;;;;17.60;8.98;;;;;;;-4.45;91.24;98903.63;5045982;28;20045;-60
2022/01/24 04:15:46;;;;;;;13.27;7.50;;;;;;;-4.52;91.00;98904.22;5043817;28;20041;-60
2022/01/24 04:18:35;;;;;;;14.93;8.07;;;;;;;-4.49;90.63;98906.66;5036171;28;20123;-60
2022/01/24 04:24:20;;;;;;;18.33;9.05;;;;;;;-4.60;91.23;98899.53;5025359;28;20444;-60
2022/01/24 04:26:40;;;;;;;18.17;9.05;;;;;;;-4.54;90.52;98903.53;5030141;28;20084;-60
2022/01/24 04:29:08;;;;;;;16.73;9.52;;;;;;;-4.37;91.32;98905.72;5037174;28;20041;-60
2022/01/24 04:31:35;;;;;;;19.50;9.80;;;;;;;-4.58;89.58;98909.03;5025985;28;20045;-61
2022/01/24 04:34:02;;;;;;;18.98;8.90;;;;;;;-4.65;90.58;98912.28;5031208;28;20120;-60
2022/01/24 04:36:29;;;;;;;19.20;9.50;;;;;;;-4.70;90.69;98908.16;5042512;28;20398;-61
2022/01/24 04:38:57;;;;;;;20.40;10.40;;;;;;;-4.57;91.35;98912.53;5032182;28;20253;-60
2022/01/24 04:41:28;;;;;;;18.30;8.85;;;;;;;-4.68;90.29;98907.22;5043964;28;20400;-60
2022/01/24 04:44:18;;;;;;;17.17;8.63;;;;;;;-4.70;90.88;98905.53;5030848;28;20094;-60
2022/01/24 04:54:44;;;;;;;18.35;9.75;;;;;;;-4.68;90.85;98918.63;5045663;28;20087;-61
2022/01/24 04:57:25;;;;;;;19.92;8.90;;;;;;;-4.79;90.63;98918.59;5040208;28;20045;-61
2022/01/24 04:59:53;;;;;;;;;;;;;;;-4.76;90.94;98923.66;5029570;28;20053;-60
2022/01/24 05:02:22;;;;;;;18.25;8.45;;;;;;;-4.76;91.19;98924.47;5030852;28;19921;-61
2022/01/24 05:04:50;;;;;;;20.25;9.65;;;;;;;-4.81;90.70;98917.84;5029017;28;20037;-59
2022/01/24 05:07:16;;;;;;;19.13;9.93;;;;;;;-4.71;91.60;98927.59;5038728;28;20535;-60
2022/01/24 05:10:07;;;;;;;16.35;8.75;;;;;;;-4.80;90.30;98922.19;5036966;28;20667;-60
2022/01/24 05:23:34;;;;;;;17.80;9.07;;;;;;;-4.96;91.27;98931.25;5029347;28;20045;-60
2022/01/24 05:26:04;;;;;;;25.00;10.98;;;;;;;-4.84;91.74;98929.50;5029843;28;20045;-60
2022/01/24 05:28:33;;;;;;;24.25;11.93;;;;;;;-4.77;91.02;98925.44;5038326;28;20103;-61
2022/01/24 05:31:00;;;;;;;26.08;12.57;;;;;;;-4.85;90.91;98933.97;5040273;28;20072;-60
2022/01/24 05:33:28;;;;;;;25.38;11.25;;;;;;;-4.74;90.53;98924.38;5048807;28;20488;-59
2022/01/24 05:35:55;;;;;;;24.13;10.55;;;;;;;-4.85;90.44;98928.66;5044313;28;20037;-60
2022/01/24 05:38:24;;;;;;;23.67;11.30;;;;;;;-4.89;90.34;98929.00;5030416;28;20386;-60
2022/01/24 05:40:51;;;;;;;22.92;10.40;;;;;;;-4.78;91.51;98923.75;5035313;28;20508;-60
2022/01/24 05:43:18;;;;;;;22.13;9.73;;;;;;;-4.78;90.72;98926.41;5030660;28;20099;-60
2022/01/24 05:45:44;;;;;;;17.55;9.82;;;;;;;-4.71;90.79;98924.97;5040211;28;20037;-60
2022/01/24 05:48:11;;;;;;;18.50;10.02;;;;;;;-4.47;91.01;98921.44;5047546;28;20524;-60
2022/01/24 05:50:38;;;;;;;20.95;9.82;;;;;;;-4.36;90.55;98925.91;5046658;28;20045;-60
2022/01/24 05:53:05;;;;;;;16.40;8.57;;;;;;;-4.43;89.44;98935.25;5050829;28;20044;-60
2022/01/24 05:55:31;;;;;;;16.35;8.32;;;;;;;-4.55;89.35;98930.91;5038489;28;20401;-60
2022/01/24 05:57:58;;;;;;;15.73;9.00;;;;;;;-4.59;89.46;98930.28;5044346;28;20126;-60
2022/01/24 06:00:25;;;;;;;16.27;8.90;;;;;;;-4.60;89.79;98931.25;5044508;28;20040;-60
2022/01/24 06:02:51;;;;;;;18.67;10.25;;;;;;;-4.58;90.60;98930.19;5034028;28;20046;-61
2022/01/24 06:05:18;;;;;;;19.88;10.38;;;;;;;-4.58;89.91;98929.34;5066210;28;20040;-60
2022/01/24 06:07:44;;;;;;;18.45;9.63;;;;;;;-4.62;90.08;98933.16;5048693;28;20076;-60
2022/01/24 06:10:11;;;;;;;18.10;9.13;;;;;;;-4.61;90.35;98940.16;5049308;28;20099;-60
2022/01/24 06:12:38;;;;;;;21.17;10.25;;;;;;;-4.68;89.97;98942.44;5031065;28;20053;-59
2022/01/24 06:15:08;;;;;;;22.17;10.57;;;;;;;-4.83;90.22;98942.59;5037990;28;20052;-60
2022/01/24 06:17:35;;;;;;;18.15;9.43;;;;;;;-4.94;90.22;98949.63;5029605;28;20048;-60
2022/01/24 06:20:01;;;;;;;14.38;8.30;;;;;;;-4.90;91.31;98936.06;5037695;28;20057;-59
2022/01/24 06:22:28;;;;;;;24.88;10.93;;;;;;;-4.93;90.85;98933.69;5037517;28;20044;-60
2022/01/24 06:24:54;;;;;;;20.95;11.43;;;;;;;-4.92;90.92;98938.00;5026840;28;20048;-60
2022/01/24 06:27:40;;;;;;;20.83;11.13;;;;;;;-4.83;91.29;98932.03;5051256;28;20124;-60
2022/01/24 06:30:07;;;;;;;29.95;16.50;;;;;;;-4.80;91.21;98940.69;5044799;28;20048;-60
2022/01/24 06:32:34;;;;;;;25.05;14.23;;;;;;;-4.76;90.75;98939.50;5043799;28;20186;-60
2022/01/24 06:35:00;;;;;;;22.15;11.73;;;;;;;-4.67;91.18;98933.53;5055262;28;20048;-59
2022/01/24 06:37:27;;;;;;;23.63;11.18;;;;;;;-4.54;91.46;98937.88;5047997;28;20053;-59
2022/01/24 06:39:54;;;;;;;22.48;11.35;;;;;;;-4.43;91.32;98935.25;5038812;28;20851;-60
2022/01/24 06:42:23;;;;;;;22.52;11.35;;;;;;;-4.39;90.43;98936.72;5042936;28;20041;-59
2022/01/24 06:44:53;;;;;;;32.90;18.13;;;;;;;-4.35;89.58;98932.03;5027690;28;20041;-61
2022/01/24 06:47:21;;;;;;;49.22;24.38;;;;;;;-4.41;89.90;98932.50;5053155;28;20086;-61
2022/01/24 06:49:47;;;;;;;27.25;12.35;;;;;;;-4.38;90.83;98941.06;5045218;28;20505;-62
2022/01/24 06:52:14;;;;;;;24.75;11.63;;;;;;;-4.23;90.52;98943.47;5056570;28;20037;-63
2022/01/24 06:54:42;;;;;;;37.72;17.00;;;;;;;-4.25;90.26;98950.66;5056006;28;20094;-63
2022/01/24 06:57:11;;;;;;;24.73;11.10;;;;;;;-4.17;90.44;98956.22;5030992;28;20052;-62
2022/01/24 06:59:39;;;;;;;97.97;43.65;;;;;;;-4.27;89.54;98957.91;5036772;28;20045;-63
2022/01/24 07:02:06;;;;;;;41.90;20.27;;;;;;;-4.37;89.84;98957.75;5039023;28;20041;-63
2022/01/24 07:04:33;;;;;;;32.50;15.43;;;;;;;-4.37;89.90;98953.31;5025351;28;20052;-62
2022/01/24 07:07:00;;;;;;;33.30;17.23;;;;;;;-4.45;89.78;98958.34;5041499;28;20087;-63
2022/01/24 07:09:27;;;;;;;26.45;11.38;;;;;;;-4.57;89.73;98960.13;5038370;28;20037;-63
2022/01/24 07:11:53;;;;;;;22.45;10.23;;;;;;;-4.40;91.69;98966.75;5043478;28;20068;-63
2022/01/24 07:14:20;;;;;;;23.85;11.52;;;;;;;-4.41;90.85;98974.81;5027177;28;20057;-63
2022/01/24 07:19:30;;;;;;;23.02;11.55;;;;;;;-4.44;90.40;98968.81;5037615;28;20064;-63
2022/01/24 07:21:59;;;;;;;30.65;16.85;;;;;;;-4.42;90.29;98975.78;5043331;28;20045;-63
2022/01/24 07:24:27;;;;;;;21.05;9.93;;;;;;;-4.50;90.25;98985.13;5047241;28;20044;-62
2022/01/24 07:26:53;;;;;;;22.38;9.98;;;;;;;-4.47;90.80;98989.31;5046771;28;20126;-62
2022/01/24 07:29:21;;;;;;;21.73;11.30;;;;;;;-4.42;90.68;98987.19;5038539;28;20103;-63
2022/01/24 07:31:47;;;;;;;23.02;12.23;;;;;;;-4.39;91.08;98984.31;5032833;28;20045;-62
2022/01/24 07:34:15;;;;;;;39.33;19.75;;;;;;;-4.29;91.55;98984.47;5046254;28;20144;-62
2022/01/24 07:36:42;;;;;;;30.15;14.43;;;;;;;-4.13;90.54;98984.13;5033611;28;20615;-63
2022/01/24 07:39:11;;;;;;;27.52;12.82;;;;;;;-4.10;90.53;98991.81;5026445;28;20049;-63
2022/01/24 07:41:44;;;;;;;27.95;14.82;;;;;;;-4.05;90.86;98983.56;5026572;28;20048;-63
2022/01/24 07:44:16;;;;;;;27.25;14.80;;;;;;;-4.06;90.39;98980.06;5030754;28;20128;-63
2022/01/24 07:46:43;;;;;;;24.85;13.73;;;;;;;-4.08;89.94;98978.50;5046295;28;20033;-63
2022/01/24 07:49:12;;;;;;;69.80;37.03;;;;;;;-4.05;90.27;98981.72;5046891;28;20091;-62
2022/01/24 07:51:40;;;;;;;48.78;23.90;;;;;;;-3.93;90.48;98982.59;5043777;28;20044;-63
2022/01/24 07:54:08;;;;;;;30.33;13.98;;;;;;;-3.85;90.56;98989.09;5026313;28;20045;-62
2022/01/24 07:56:36;;;;;;;23.83;13.20;;;;;;;-3.73;90.92;98996.06;5026446;28;20055;-63
2022/01/24 07:59:02;;;;;;;27.95;14.60;;;;;;;-3.66;90.14;98997.28;5025655;28;20468;-62
2022/01/24 08:01:29;;;;;;;28.30;14.18;;;;;;;-3.84;89.31;98998.72;5035962;28;20055;-62
2022/01/24 08:03:56;;;;;;;25.60;13.50;;;;;;;-3.87;90.30;99007.72;5032262;28;20114;-62
2022/01/24 08:06:22;;;;;;;24.98;11.95;;;;;;;-3.84;89.97;99017.25;5035003;28;20795;-62
2022/01/24 08:08:49;;;;;;;33.97;17.08;;;;;;;-3.79;90.32;99017.75;5036351;28;20539;-62
2022/01/24 08:11:18;;;;;;;29.65;16.92;;;;;;;-3.57;90.71;99019.53;5046834;28;20049;-61
2022/01/24 08:13:45;;;;;;;25.40;14.52;;;;;;;-3.57;90.11;99021.38;5036327;28;20244;-61
2022/01/24 08:16:13;;;;;;;29.45;14.65;;;;;;;-3.55;90.14;99017.63;5039730;28;20049;-61
2022/01/24 08:18:40;;;;;;;23.88;13.20;;;;;;;-3.60;89.99;99024.25;5054918;28;20223;-63
2022/01/24 08:21:06;;;;;;;51.08;28.13;;;;;;;-3.51;91.01;99020.88;5025941;28;20048;-61
2022/01/24 08:23:33;;;;;;;39.50;22.85;;;;;;;-3.43;91.17;99007.03;5026301;28;20046;-61
2022/01/24 08:26:00;;;;;;;47.80;27.40;;;;;;;-3.34;90.45;99006.31;5026253;28;20048;-62
2022/01/24 08:28:26;;;;;;;40.72;22.52;;;;;;;-3.11;89.80;99014.22;5025797;28;20144;-61
2022/01/24 08:30:53;;;;;;;27.27;14.45;;;;;;;-3.12;88.88;99007.22;5025954;28;20041;-62
2022/01/24 08:33:20;;;;;;;29.13;15.32;;;;;;;-3.03;89.41;99002.97;5044328;28;20048;-62
2022/01/24 08:35:47;;;;;;;29.20;15.60;;;;;;;-2.94;89.65;99001.41;5045159;28;20327;-61
2022/01/24 08:38:13;;;;;;;30.80;15.48;;;;;;;-2.89;89.41;98994.78;5041679;28;20091;-62
2022/01/24 08:40:41;;;;;;;33.55;18.45;;;;;;;-2.83;89.70;98993.44;5045466;28;20050;-62
2022/01/24 08:43:10;;;;;;;35.45;17.55;;;;;;;-2.70;89.86;98993.25;5043155;28;20135;-62
2022/01/24 08:45:52;;;;;;;26.45;14.15;;;;;;;-2.60;89.87;98990.69;5039551;28;20049;-62
2022/01/24 08:48:21;;;;;;;37.85;22.80;;;;;;;-2.09;90.39;98994.38;5032056;28;20045;-62
2022/01/24 08:50:54;;;;;;;28.02;15.48;;;;;;;-2.15;88.54;98994.91;5028986;28;20551;-62
2022/01/24 08:53:30;;;;;;;27.05;14.25;;;;;;;-2.13;89.05;98992.13;5025733;28;20048;-61
2022/01/24 08:55:59;;;;;;;27.95;16.58;;;;;;;-1.96;89.01;99004.81;5043705;28;20045;-61
2022/01/24 08:58:27;;;;;;;26.55;14.52;;;;;;;-1.53;89.83;99014.50;5052927;28;20091;-62
2022/01/24 09:00:54;;;;;;;30.15;18.98;;;;;;;-1.40;87.79;99011.66;5032170;28;20520;-61
2022/01/24 09:03:21;;;;;;;28.92;17.60;;;;;;;-1.32;87.79;99009.16;5030459;28;20069;-62
2022/01/24 09:05:49;;;;;;;24.15;14.10;;;;;;;-1.39;87.92;99005.34;5042119;28;20526;-62
2022/01/24 09:08:16;;;;;;;27.42;14.82;;;;;;;-1.16;89.07;99005.97;5027750;28;20049;-64
2022/01/24 09:10:44;;;;;;;25.02;14.82;;;;;;;-0.89;89.12;99011.66;5034077;28;20091;-63
2022/01/24 09:13:10;;;;;;;24.83;12.85;;;;;;;-0.64;87.91;99004.09;5023159;28;20444;-61
2022/01/24 09:15:37;;;;;;;25.33;13.52;;;;;;;-0.33;86.81;99010.13;5032472;28;20045;-63
2022/01/24 09:18:04;;;;;;;20.67;11.82;;;;;;;-0.07;86.35;99008.69;5031353;28;20049;-63
2022/01/24 09:20:32;;;;;;;24.02;13.73;;;;;;;0.08;85.67;99004.59;5033002;28;20045;-63
2022/01/24 09:22:58;;;;;;;24.58;14.43;;;;;;;0.29;86.02;99006.22;5042563;28;20098;-63
2022/01/24 09:25:25;;;;;;;23.15;14.30;;;;;;;0.25;83.92;99005.69;5033192;28;20407;-62
2022/01/24 09:27:51;;;;;;;20.15;11.63;;;;;;;0.30;83.98;99005.25;5025631;28;20532;-63
2022/01/24 09:30:21;;;;;;;31.55;15.20;;;;;;;0.45;83.18;99005.63;5042766;28;20318;-63
2022/01/24 09:32:47;;;;;;;18.90;10.93;;;;;;;0.59;82.64;98998.13;5039686;28;20049;-62
2022/01/24 09:35:15;;;;;;;51.65;23.27;;;;;;;0.73;81.26;99007.44;5042345;28;20063;-63
2022/01/24 09:37:42;;;;;;;32.47;17.63;;;;;;;0.70;81.72;99007.75;5028596;28;20037;-62
2022/01/24 09:40:15;;;;;;;20.52;11.75;;;;;;;0.72;81.67;98997.78;5032096;28;20119;-62
2022/01/24 09:42:43;;;;;;;16.98;10.52;;;;;;;0.85;81.73;98994.78;5035633;28;20045;-63
2022/01/24 09:45:11;;;;;;;17.80;10.20;;;;;;;0.92;82.51;99000.34;5041716;28;20044;-62
2022/01/24 09:47:37;;;;;;;18.35;10.35;;;;;;;0.96;81.51;99004.41;5043964;28;20358;-61
2022/01/24 09:50:06;;;;;;;18.65;10.02;;;;;;;0.94;80.48;99003.69;5041103;28;20045;-62
2022/01/24 09:52:33;;;;;;;18.58;10.43;;;;;;;0.95;80.34;99005.41;5036277;28;20056;-62
2022/01/24 09:55:00;;;;;;;15.98;9.68;;;;;;;0.99;80.49;99001.44;5037193;28;20049;-63
2022/01/24 09:57:27;;;;;;;14.38;9.32;;;;;;;1.12;79.48;99001.06;5026651;28;20060;-62
2022/01/24 09:59:55;;;;;;;16.70;9.75;;;;;;;1.15;78.98;98993.59;5036938;28;20057;-62
2022/01/24 10:02:24;;;;;;;13.80;9.02;;;;;;;1.09;78.42;98996.88;5037110;28;20704;-62
2022/01/24 10:04:51;;;;;;;14.52;9.45;;;;;;;1.11;79.44;98999.38;5054930;28;20059;-63
2022/01/24 10:07:18;;;;;;;16.75;10.00;;;;;;;1.15;78.83;99000.78;5026103;28;20049;-63
2022/01/24 10:09:50;;;;;;;14.95;9.43;;;;;;;1.26;78.38;99003.19;5039587;28;20061;-63
2022/01/24 10:17:43;;;;;;;16.27;9.85;;;;;;;1.31;78.68;99000.09;5032842;28;20041;-62
2022/01/24 10:20:19;;;;;;;16.80;10.10;;;;;;;1.38;78.36;98998.50;5056484;28;20045;-62
2022/01/24 10:23:26;;;;;;;17.20;10.73;;;;;;;1.36;78.52;98991.63;5033339;28;20079;-62
2022/01/24 10:26:04;;;;;;;17.77;10.30;;;;;;;1.44;78.63;98994.38;5055086;28;20128;-62
2022/01/24 10:28:39;;;;;;;19.58;10.90;;;;;;;1.47;77.99;98991.38;5026172;28;20057;-61
2022/01/24 10:31:16;;;;;;;18.88;11.85;;;;;;;1.47;77.92;98988.72;5026217;28;20052;-63
2022/01/24 10:34:06;;;;;;;19.70;12.02;;;;;;;1.42;77.74;98986.53;5053925;28;20140;-63
2022/01/24 10:36:39;;;;;;;19.10;11.57;;;;;;;1.36;77.60;98989.78;5045632;28;20040;-62
2022/01/24 10:44:53;;;;;;;15.00;9.57;;;;;;;1.72;76.93;98967.56;5039053;28;20579;-62
2022/01/24 10:47:23;;;;;;;15.90;10.48;;;;;;;1.77;76.75;98970.59;5045058;28;20028;-62
2022/01/24 10:49:51;;;;;;;14.30;9.90;;;;;;;1.76;76.72;98963.59;5038300;28;20049;-62
2022/01/24 10:52:25;;;;;;;20.02;11.27;;;;;;;1.81;77.29;98963.16;5041751;28;20041;-63
2022/01/24 10:55:10;;;;;;;20.38;10.48;;;;;;;1.84;77.30;98965.47;5043566;28;20519;-62
2022/01/24 10:57:40;;;;;;;17.90;10.82;;;;;;;1.82;76.91;98948.78;5037103;28;20048;-62
2022/01/24 11:00:11;;;;;;;22.73;12.48;;;;;;;1.86;77.26;98954.66;5026679;28;20053;-62
2022/01/24 11:02:40;;;;;;;16.90;10.73;;;;;;;1.85;76.54;98952.97;5039062;28;20505;-61
2022/01/24 11:05:25;;;;;;;18.65;11.27;;;;;;;1.83;77.65;98946.97;5031481;28;20220;-61
2022/01/24 11:08:05;;;;;;;17.90;10.77;;;;;;;1.88;77.22;98945.47;5032302;28;20128;-61
2022/01/24 11:10:43;;;;;;;18.48;10.88;;;;;;;1.91;76.67;98952.34;5034045;28;20049;-61
2022/01/24 11:13:11;;;;;;;19.20;10.90;;;;;;;1.88;77.24;98948.16;5031355;28;20474;-62
2022/01/24 11:15:41;;;;;;;19.88;12.45;;;;;;;1.94;77.04;98942.19;5031421;28;20045;-62
2022/01/24 11:18:14;;;;;;;17.85;11.30;;;;;;;2.13;76.16;98953.66;5027471;28;20049;-62
2022/01/24 11:20:45;;;;;;;19.35;10.65;;;;;;;2.01;76.63;98953.09;5040000;28;20496;-62
2022/01/24 11:23:13;;;;;;;19.58;11.57;;;;;;;2.03;76.45;98948.41;5045469;28;20055;-63
2022/01/24 11:25:43;;;;;;;22.23;11.75;;;;;;;2.06;76.51;98944.56;5033929;28;20045;-63
2022/01/24 11:28:10;;;;;;;17.95;11.32;;;;;;;2.05;76.70;98937.56;5044680;28;20053;-62
2022/01/24 11:30:58;;;;;;;18.88;9.80;;;;;;;2.18;76.01;98951.34;5031277;28;20064;-62
2022/01/24 11:33:40;;;;;;;18.92;11.57;;;;;;;2.23;75.51;98950.88;5044926;28;20044;-62
2022/01/24 11:36:09;;;;;;;15.20;9.07;;;;;;;2.35;75.92;98940.72;5032854;28;20041;-62
2022/01/24 11:38:37;;;;;;;17.23;9.77;;;;;;;2.40;75.07;98941.09;5042696;28;20110;-63
2022/01/24 11:41:25;;;;;;;13.70;8.43;;;;;;;2.52;74.98;98949.69;5033224;28;20053;-62
2022/01/24 11:43:56;;;;;;;14.77;8.75;;;;;;;2.67;74.50;98941.88;5044625;28;20462;-62
2022/01/24 11:46:43;;;;;;;14.52;9.07;;;;;;;2.64;73.86;98949.38;5034690;28;20424;-62
2022/01/24 11:49:14;;;;;;;15.57;8.40;;;;;;;2.67;74.04;98949.91;5042178;28;20052;-63
2022/01/24 11:51:43;;;;;;;14.43;8.60;;;;;;;2.62;73.41;98944.22;5048328;28;20049;-62
2022/01/24 11:57:18;;;;;;;12.85;8.57;;;;;;;2.67;73.64;98936.53;5029170;28;20482;-62
2022/01/24 11:59:47;;;;;;;13.32;8.07;;;;;;;2.68;72.89;98938.19;5024262;28;20111;-62
2022/01/24 12:02:19;;;;;;;13.55;8.70;;;;;;;2.68;73.45;98937.34;5033761;28;20037;-63
2022/01/24 12:04:55;;;;;;;15.02;8.27;;;;;;;2.74;73.15;98939.38;5025823;28;20052;-62
2022/01/24 12:07:32;;;;;;;12.50;7.82;;;;;;;2.76;72.67;98926.69;5040469;28;20041;-63
2022/01/24 12:10:21;;;;;;;14.30;7.93;;;;;;;2.80;72.92;98927.22;5024482;28;20056;-63
2022/01/24 12:13:03;;;;;;;11.57;7.70;;;;;;;2.87;72.55;98933.56;5040017;28;20115;-63
2022/01/24 12:15:36;;;;;;;12.07;7.78;;;;;;;2.93;72.15;98924.91;5033192;28;20447;-63
2022/01/24 12:18:26;;;;;;;11.65;7.55;;;;;;;2.99;71.98;98921.56;5039062;28;20124;-63
2022/01/24 12:20:55;;;;;;;12.52;7.90;;;;;;;3.04;71.59;98921.06;5024322;28;20045;-63
2022/01/24 12:23:25;;;;;;;13.18;7.97;;;;;;;3.05;71.60;98917.38;5028387;28;20053;-62
2022/01/24 12:26:06;;;;;;;11.18;6.55;;;;;;;3.02;70.98;98909.66;5044095;28;20044;-63
2022/01/24 12:28:42;;;;;;;11.07;6.97;;;;;;;3.06;71.27;98907.53;5030640;28;20040;-63
2022/01/24 12:31:34;;;;;;;12.95;6.82;;;;;;;3.18;71.19;98908.03;5030350;28;20045;-63
2022/01/24 12:34:15;;;;;;;10.90;7.10;;;;;;;3.19;70.99;98909.69;5035681;28;20041;-62
2022/01/24 12:37:00;;;;;;;12.60;7.05;;;;;;;3.14;71.28;98902.19;5024317;28;20572;-63
2022/01/24 12:39:38;;;;;;;10.52;6.82;;;;;;;3.22;71.09;98890.63;5036667;28;20421;-63
2022/01/24 12:42:13;;;;;;;10.63;6.78;;;;;;;3.30;70.88;98890.63;5024649;28;20048;-63
2022/01/24 12:47:11;;;;;;;10.23;6.68;;;;;;;3.24;70.62;98886.78;5046422;28;20052;-63
2022/01/24 12:49:38;;;;;;;11.02;6.32;;;;;;;3.35;70.87;98903.50;5024066;28;20045;-63
2022/01/24 12:52:09;;;;;;;10.68;6.38;;;;;;;3.40;70.76;98895.84;5036470;28;20094;-63
2022/01/24 12:54:40;;;;;;;10.68;6.75;;;;;;;3.35;70.43;98895.47;5043884;28;20053;-64
2022/01/24 12:57:09;;;;;;;10.07;5.80;;;;;;;3.36;71.03;98879.25;5030215;28;20038;-63
2022/01/24 12:59:38;;;;;;;10.40;6.35;;;;;;;3.43;70.57;98882.09;5043831;28;20056;-63
2022/01/24 13:02:08;;;;;;;11.40;6.00;;;;;;;3.44;70.23;98874.91;5036857;28;20041;-63
2022/01/24 13:04:39;;;;;;;10.00;5.75;;;;;;;3.49;70.24;98873.41;5032867;28;20041;-63
2022/01/24 13:07:08;;;;;;;11.50;6.65;;;;;;;3.46;70.19;98875.59;5043564;28;20417;-63
2022/01/24 13:09:36;;;;;;;10.70;6.88;;;;;;;3.45;70.15;98876.56;5043253;28;20041;-63
2022/01/24 13:12:09;;;;;;;11.18;6.28;;;;;;;3.46;70.18;98873.72;5043286;28;20045;-63
2022/01/24 13:14:46;;;;;;;9.43;6.03;;;;;;;3.46;70.27;98875.59;5043680;28;20465;-63
2022/01/24 13:23:11;;;;;;;12.45;6.40;;;;;;;3.54;69.55;98869.38;5046285;28;20057;-63
2022/01/24 13:25:40;;;;;;;10.10;6.55;;;;;;;3.57;69.68;98866.38;5048632;28;20516;-62
2022/01/24 13:28:12;;;;;;;10.85;6.35;;;;;;;3.50;69.58;98867.03;5048717;28;20041;-63
2022/01/24 13:30:46;;;;;;;14.60;6.10;;;;;;;3.57;69.57;98864.50;5049305;28;20053;-63
2022/01/24 13:33:19;;;;;;;8.98;5.88;;;;;;;3.61;69.41;98867.69;5049235;28;20045;-63
2022/01/24 13:35:51;;;;;;;9.40;5.55;;;;;;;3.62;69.51;98854.09;5048700;28;20048;-62
2022/01/24 13:38:25;;;;;;;9.32;4.93;;;;;;;3.71;69.35;98860.31;5048950;28;20051;-62
2022/01/24 13:44:07;;;;;;;9.27;5.75;;;;;;;3.69;68.88;98856.94;5048915;28;20041;-62
2022/01/24 13:46:40;;;;;;;9.85;5.63;;;;;;;3.71;68.74;98857.63;5035076;28;20066;-62