Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:25;;;;;;;0.10;0.10;;;;;;;9.98;68.49;98999.88;5047150;28;20052;-72
2023/04/27 00:02:53;;;;;;;0.10;0.10;;;;;;;10.02;68.04;98996.28;5050416;28;20060;-72
2023/04/27 00:05:19;;;;;;;0.13;0.13;;;;;;;10.06;67.87;98999.22;5014263;28;20041;-71
2023/04/27 00:07:45;;;;;;;0.20;0.20;;;;;;;10.11;67.80;98998.34;5058421;28;20499;-72
2023/04/27 00:10:12;;;;;;;0.17;0.17;;;;;;;10.13;67.43;98993.41;5082161;28;20487;-72
2023/04/27 00:12:40;;;;;;;0.10;0.10;;;;;;;10.18;67.02;98996.09;5063119;28;20138;-71
2023/04/27 00:15:08;;;;;;;0.15;0.15;;;;;;;10.24;66.94;98996.84;5078544;28;20109;-72
2023/04/27 00:17:34;;;;;;;0.10;0.10;;;;;;;10.23;67.29;99003.44;5076793;28;20040;-71
2023/04/27 00:20:10;;;;;;;0.20;0.20;;;;;;;10.23;67.06;99004.22;5076146;28;20537;-72
2023/04/27 00:22:40;;;;;;;0.10;0.10;;;;;;;10.24;66.97;99005.06;5076811;28;20052;-72
2023/04/27 00:25:10;;;;;;;0.20;0.20;;;;;;;10.24;67.14;98994.94;5049595;28;20576;-71
2023/04/27 00:27:37;;;;;;;0.10;0.10;;;;;;;10.27;67.00;99002.53;5069803;28;20056;-71
2023/04/27 00:30:05;;;;;;;0.10;0.10;;;;;;;10.30;67.00;98993.78;5067699;28;20048;-72
2023/04/27 00:32:33;;;;;;;0.10;0.10;;;;;;;10.31;66.86;99003.59;5082058;28;20048;-72
2023/04/27 00:35:01;;;;;;;0.20;0.20;;;;;;;10.19;66.46;98982.13;5059542;28;20453;-70
2023/04/27 00:37:30;;;;;;;0.20;0.20;;;;;;;10.32;66.33;99001.66;5048988;28;20049;-70
2023/04/27 00:39:56;;;;;;;0.20;0.20;;;;;;;10.28;66.42;98997.91;5043954;28;20052;-72
2023/04/27 00:42:23;;;;;;;0.10;0.10;;;;;;;10.27;66.30;98996.28;5041818;28;20101;-71
2023/04/27 00:44:51;;;;;;;0.10;0.10;;;;;;;10.30;66.04;98999.25;5075450;28;20036;-71
2023/04/27 00:47:17;;;;;;;0.13;0.13;;;;;;;10.20;65.99;98986.50;5060060;28;20414;-71
2023/04/27 00:49:44;;;;;;;0.10;0.10;;;;;;;10.23;66.12;98987.03;5077987;28;20052;-71
2023/04/27 00:52:12;;;;;;;0.10;0.10;;;;;;;10.19;66.24;98995.00;5047169;28;20524;-71
2023/04/27 00:54:39;;;;;;;0.10;0.10;;;;;;;10.06;66.81;98982.84;5064284;28;20156;-71
2023/04/27 00:57:05;;;;;;;0.10;0.10;;;;;;;10.00;67.31;98993.03;5042895;28;20110;-69
2023/04/27 00:59:31;;;;;;;0.20;0.20;;;;;;;9.97;67.80;98990.88;5074123;28;20041;-69
2023/04/27 01:01:58;;;;;;;0.10;0.10;;;;;;;9.96;67.83;98991.16;5066134;28;20048;-69
2023/04/27 01:04:25;;;;;;;0.10;0.10;;;;;;;9.86;68.03;98979.25;5061996;28;20151;-71
2023/04/27 01:06:52;;;;;;;0.20;0.20;;;;;;;9.95;68.16;98993.06;5063362;28;20516;-72
2023/04/27 01:09:20;;;;;;;0.10;0.10;;;;;;;10.00;68.02;98989.47;5065619;28;20117;-71
2023/04/27 01:11:49;;;;;;;0.20;0.20;;;;;;;10.06;67.79;98999.22;5067249;28;20043;-71
2023/04/27 01:14:16;;;;;;;0.20;0.20;;;;;;;10.10;67.79;98992.09;5063025;28;20076;-71
2023/04/27 01:16:46;;;;;;;0.10;0.10;;;;;;;10.15;67.61;99000.22;5064676;28;20136;-72
2023/04/27 01:19:12;;;;;;;0.28;0.17;;;;;;;10.17;67.63;99006.22;5042862;28;20143;-71
2023/04/27 01:21:39;;;;;;;0.10;0.10;;;;;;;10.17;67.66;98999.94;5061416;28;20040;-72
2023/04/27 01:24:08;;;;;;;0.20;0.20;;;;;;;10.15;67.74;99000.22;5059630;28;20048;-71
2023/04/27 01:26:37;;;;;;;0.20;0.20;;;;;;;10.09;68.06;98995.94;5068863;28;20048;-70
2023/04/27 01:29:03;;;;;;;0.10;0.10;;;;;;;9.99;68.57;98999.59;5064845;28;20063;-70
2023/04/27 01:31:30;;;;;;;0.10;0.10;;;;;;;9.91;69.02;98998.31;5067177;28;20134;-70
2023/04/27 01:33:56;;;;;;;0.10;0.10;;;;;;;9.86;69.34;98994.84;5067396;28;20068;-69
2023/04/27 01:36:22;;;;;;;0.52;0.20;;;;;;;9.81;69.30;98994.88;5068383;28;20052;-70
2023/04/27 01:38:48;;;;;;;0.17;0.17;;;;;;;9.75;69.64;98994.94;5066463;28;20417;-72
2023/04/27 01:41:16;;;;;;;0.10;0.10;;;;;;;9.73;69.84;98991.69;5065038;28;20051;-71
2023/04/27 01:43:42;;;;;;;0.10;0.10;;;;;;;9.71;69.76;98998.53;5064765;28;20097;-72
2023/04/27 01:46:11;;;;;;;0.20;0.20;;;;;;;9.67;69.93;98994.75;5066422;28;20037;-71
2023/04/27 01:48:38;;;;;;;0.10;0.10;;;;;;;9.58;70.10;99000.81;5022236;28;20079;-70
2023/04/27 01:51:05;;;;;;;0.28;0.28;;;;;;;9.54;70.19;98998.97;5062392;28;20055;-71
2023/04/27 01:53:32;;;;;;;0.10;0.10;;;;;;;9.50;70.15;98998.72;5065524;28;20044;-71
2023/04/27 01:55:58;;;;;;;0.10;0.10;;;;;;;9.51;70.06;98994.91;5062632;28;20048;-71
2023/04/27 01:58:27;;;;;;;0.40;0.30;;;;;;;9.48;70.49;98995.47;5044669;28;20124;-70
2023/04/27 02:00:53;;;;;;;0.10;0.10;;;;;;;9.43;70.75;99009.97;5061878;28;20048;-71
2023/04/27 02:03:20;;;;;;;0.20;0.20;;;;;;;9.42;71.04;99004.78;5063411;28;20071;-71
2023/04/27 02:05:46;;;;;;;0.20;0.20;;;;;;;9.39;71.32;99000.75;5054506;28;20126;-70
2023/04/27 02:08:14;;;;;;;0.10;0.10;;;;;;;9.38;71.61;99004.56;5039955;28;20130;-69
2023/04/27 02:10:40;;;;;;;0.10;0.10;;;;;;;9.39;71.60;99011.66;5043462;28;20543;-69
2023/04/27 02:13:08;;;;;;;0.20;0.20;;;;;;;9.38;71.59;99014.66;5060647;28;20053;-69
2023/04/27 02:15:36;;;;;;;0.10;0.10;;;;;;;9.39;71.52;99019.84;5037864;28;20036;-69
2023/04/27 02:18:03;;;;;;;0.25;0.25;;;;;;;9.43;71.33;99026.34;5059166;28;20127;-69
2023/04/27 02:20:30;;;;;;;0.10;0.10;;;;;;;9.45;71.50;99024.13;5065339;28;20048;-70
2023/04/27 02:22:56;;;;;;;0.20;0.20;;;;;;;9.47;71.31;99024.66;5003948;28;20041;-70
2023/04/27 02:25:27;;;;;;;0.10;0.10;;;;;;;9.54;70.87;99034.44;5042868;28;20083;-69
2023/04/27 02:27:54;;;;;;;0.10;0.10;;;;;;;9.49;70.81;99027.91;5009637;28;20036;-69
2023/04/27 02:30:20;;;;;;;0.17;0.17;;;;;;;9.61;70.38;99038.47;5059366;28;20048;-69
2023/04/27 02:32:48;;;;;;;0.10;0.10;;;;;;;9.64;70.31;99034.34;5040619;28;20155;-69
2023/04/27 02:35:15;;;;;;;0.10;0.10;;;;;;;9.68;69.98;99029.13;5052039;28;20071;-72
2023/04/27 02:37:41;;;;;;;0.15;0.15;;;;;;;9.72;69.62;99021.97;5041795;28;20045;-71
2023/04/27 02:40:08;;;;;;;0.10;0.10;;;;;;;9.76;69.43;99034.78;5032106;28;20044;-71
2023/04/27 02:42:34;;;;;;;;;;;;;;;9.78;69.64;99034.50;5035911;28;20080;-72
2023/04/27 02:45:01;;;;;;;0.10;0.10;;;;;;;9.81;69.56;99038.53;5022531;28;19951;-72
2023/04/27 02:47:30;;;;;;;0.10;0.10;;;;;;;9.84;69.46;99044.25;5037897;28;20090;-72
2023/04/27 02:49:57;;;;;;;0.10;0.10;;;;;;;9.88;69.42;99048.03;5032458;28;20049;-72
2023/04/27 02:52:23;;;;;;;0.40;0.20;;;;;;;9.92;69.28;99040.09;5026706;28;20048;-72
2023/04/27 02:54:49;;;;;;;0.40;0.30;;;;;;;9.95;69.43;99053.16;5044810;28;20043;-71
2023/04/27 02:57:16;;;;;;;0.15;0.15;;;;;;;10.02;69.38;99056.38;5036545;28;20048;-71
2023/04/27 02:59:42;;;;;;;0.20;0.20;;;;;;;10.08;69.48;99060.66;5042528;28;20048;-71
2023/04/27 03:02:09;;;;;;;0.20;0.20;;;;;;;10.13;69.42;99053.50;5017241;28;20044;-71
2023/04/27 03:04:37;;;;;;;;;;;;;;;10.17;69.18;99062.78;5036507;28;20053;-71
2023/04/27 03:07:06;;;;;;;0.20;0.20;;;;;;;10.20;69.18;99062.19;5058997;28;19924;-72
2023/04/27 03:09:33;;;;;;;0.10;0.10;;;;;;;10.21;68.97;99063.81;5054224;28;20152;-72
2023/04/27 03:11:59;;;;;;;0.20;0.20;;;;;;;10.27;68.39;99067.31;5061659;28;20044;-73
2023/04/27 03:14:26;;;;;;;0.10;0.10;;;;;;;10.32;68.15;99068.06;5067458;28;20052;-72
2023/04/27 03:16:54;;;;;;;0.20;0.20;;;;;;;10.40;68.13;99068.50;5069920;28;20044;-71
2023/04/27 03:19:21;;;;;;;0.20;0.20;;;;;;;10.45;68.47;99076.66;5056741;28;20174;-72
2023/04/27 03:21:47;;;;;;;0.30;0.30;;;;;;;10.50;68.70;99073.91;5067428;28;20048;-71
2023/04/27 03:24:16;;;;;;;0.20;0.20;;;;;;;10.56;68.14;99080.91;5065222;28;20041;-72
2023/04/27 03:26:43;;;;;;;0.20;0.20;;;;;;;10.60;67.83;99078.41;5050489;28;20076;-71
2023/04/27 03:29:09;;;;;;;0.10;0.10;;;;;;;10.69;67.49;99079.38;5076618;28;20062;-72
2023/04/27 03:31:36;;;;;;;0.22;0.22;;;;;;;10.77;67.18;99077.91;5068001;28;20040;-72
2023/04/27 03:34:02;;;;;;;0.20;0.20;;;;;;;10.84;66.83;99083.84;5073252;28;20516;-72
2023/04/27 03:36:28;;;;;;;0.20;0.20;;;;;;;10.89;66.59;99091.19;5082910;28;20048;-72
2023/04/27 03:38:54;;;;;;;0.30;0.30;;;;;;;10.89;66.46;99105.66;5077355;28;20071;-72
2023/04/27 03:41:22;;;;;;;0.20;0.20;;;;;;;10.81;66.53;99089.91;5056572;28;20052;-72
2023/04/27 03:43:49;;;;;;;;;;;;;;;10.89;66.17;99105.66;5068177;28;20410;-72
2023/04/27 03:46:16;;;;;;;0.22;0.22;;;;;;;10.85;65.71;99092.84;5077317;28;20015;-72
2023/04/27 03:48:43;;;;;;;0.20;0.20;;;;;;;10.98;65.09;99096.81;5052445;28;20055;-72
2023/04/27 03:51:11;;;;;;;0.20;0.20;;;;;;;11.01;65.04;99098.94;5073619;28;20048;-72
2023/04/27 03:53:37;;;;;;;0.20;0.20;;;;;;;11.12;64.89;99092.22;5071860;28;20067;-72
2023/04/27 03:56:05;;;;;;;0.20;0.20;;;;;;;11.24;64.81;99097.25;5078559;28;20503;-72
2023/04/27 03:58:33;;;;;;;0.20;0.20;;;;;;;11.38;64.61;99099.25;5071418;28;20051;-72
2023/04/27 04:01:25;;;;;;;0.20;0.20;;;;;;;11.48;64.36;99102.63;5072341;28;20144;-72
2023/04/27 04:03:52;;;;;;;0.20;0.20;;;;;;;11.58;64.39;99112.59;5072472;28;20499;-72
2023/04/27 04:06:24;;;;;;;0.30;0.30;;;;;;;11.62;64.40;99101.88;5068463;28;20052;-72
2023/04/27 04:08:52;;;;;;;0.25;0.25;;;;;;;11.71;64.77;99108.31;5072940;28;20056;-73
2023/04/27 04:11:18;;;;;;;0.30;0.20;;;;;;;11.76;64.73;99108.19;5059439;28;20044;-73
2023/04/27 04:13:46;;;;;;;0.40;0.20;;;;;;;11.81;64.61;99107.31;5038278;28;20121;-73
2023/04/27 04:16:12;;;;;;;0.30;0.30;;;;;;;11.92;64.36;99110.69;5051811;28;20044;-73
2023/04/27 04:18:39;;;;;;;0.30;0.30;;;;;;;12.03;63.86;99114.91;5071541;28;20051;-72
2023/04/27 04:21:05;;;;;;;0.20;0.20;;;;;;;12.09;63.75;99129.31;5054348;28;20052;-72
2023/04/27 04:23:32;;;;;;;0.30;0.30;;;;;;;12.14;63.56;99122.94;5075341;28;20064;-72
2023/04/27 04:25:59;;;;;;;0.30;0.30;;;;;;;12.23;63.22;99120.31;5054091;28;20044;-72
2023/04/27 04:28:30;;;;;;;0.20;0.20;;;;;;;12.28;63.02;99118.28;5066507;28;20045;-72
2023/04/27 04:31:00;;;;;;;0.20;0.20;;;;;;;12.37;62.71;99118.38;5038861;28;20044;-72
2023/04/27 04:33:26;;;;;;;0.30;0.30;;;;;;;12.43;62.48;99127.34;5046193;28;20511;-72
2023/04/27 04:35:53;;;;;;;0.20;0.20;;;;;;;12.48;62.59;99141.75;5077751;28;20072;-72
2023/04/27 04:38:19;;;;;;;0.28;0.28;;;;;;;12.53;62.34;99140.84;5020918;28;20049;-72
2023/04/27 04:40:46;;;;;;;0.20;0.20;;;;;;;12.55;61.87;99133.13;5066744;28;20105;-71
2023/04/27 04:43:12;;;;;;;0.20;0.20;;;;;;;12.59;61.93;99130.59;5056975;28;20064;-72
2023/04/27 04:45:39;;;;;;;0.30;0.30;;;;;;;12.69;61.70;99132.31;5081705;28;20048;-72
2023/04/27 04:48:07;;;;;;;0.20;0.20;;;;;;;12.76;61.45;99128.06;5060612;28;20105;-72
2023/04/27 04:50:34;;;;;;;0.20;0.20;;;;;;;12.84;60.62;99128.44;5029284;28;20101;-72
2023/04/27 04:53:01;;;;;;;0.23;0.23;;;;;;;12.96;60.17;99127.94;5072701;28;20929;-72
2023/04/27 04:55:27;;;;;;;0.20;0.20;;;;;;;12.98;59.66;99131.97;4731339;28;10000144;-72
2023/04/27 04:57:53;;;;;;;0.20;0.20;;;;;;;13.07;59.52;99134.81;5066759;28;20765;-72
2023/04/27 05:00:21;;;;;;;0.30;0.30;;;;;;;13.11;59.30;99130.34;5082106;28;20078;-73
2023/04/27 05:02:47;;;;;;;0.20;0.20;;;;;;;13.11;59.12;99135.84;5045775;28;20058;-72
2023/04/27 05:05:22;;;;;;;0.30;0.30;;;;;;;13.22;58.94;99139.16;5056124;28;20048;-72
2023/04/27 05:07:48;;;;;;;0.20;0.20;;;;;;;13.28;57.74;99146.16;5054890;28;20060;-73
2023/04/27 05:10:15;;;;;;;0.22;0.22;;;;;;;13.26;57.40;99142.91;5037514;28;20048;-72
2023/04/27 05:12:43;;;;;;;0.30;0.30;;;;;;;13.30;57.50;99145.84;5054499;28;20048;-72
2023/04/27 05:15:13;;;;;;;0.20;0.20;;;;;;;13.37;57.23;99154.47;5034120;28;20049;-72
2023/04/27 05:17:39;;;;;;;0.20;0.20;;;;;;;13.39;57.05;99149.47;5047667;28;20083;-72
2023/04/27 05:20:07;;;;;;;0.30;0.30;;;;;;;13.44;56.29;99143.09;5062082;28;20052;-72
2023/04/27 05:22:35;;;;;;;0.30;0.30;;;;;;;13.53;56.08;99145.91;5040428;28;20091;-73
2023/04/27 05:25:02;;;;;;;0.28;0.28;;;;;;;13.62;55.83;99146.81;5080383;28;20071;-72
2023/04/27 05:27:31;;;;;;;0.28;0.28;;;;;;;13.71;56.01;99149.63;5067619;28;20044;-73
2023/04/27 05:29:57;;;;;;;0.20;0.20;;;;;;;13.77;56.15;99147.56;5060325;28;20114;-70
2023/04/27 05:32:23;;;;;;;0.38;0.30;;;;;;;13.86;55.86;99140.16;5059951;28;20051;-70
2023/04/27 05:34:50;;;;;;;0.30;0.30;;;;;;;13.93;55.89;99139.72;5056965;28;20117;-71
2023/04/27 05:37:16;;;;;;;0.30;0.30;;;;;;;14.03;55.80;99145.78;5067329;28;20040;-70
2023/04/27 05:39:44;;;;;;;0.22;0.22;;;;;;;14.13;54.53;99152.16;5037770;28;20094;-70
2023/04/27 05:42:10;;;;;;;0.30;0.30;;;;;;;14.15;53.50;99158.13;5049087;28;20090;-70
2023/04/27 05:44:36;;;;;;;0.30;0.30;;;;;;;14.21;53.31;99145.06;5015002;28;20063;-70
2023/04/27 05:47:03;;;;;;;0.30;0.30;;;;;;;14.27;53.11;99141.06;5044717;28;20074;-70
2023/04/27 05:49:29;;;;;;;0.20;0.20;;;;;;;14.39;52.45;99156.97;5067481;28;20075;-70
2023/04/27 05:51:57;;;;;;;0.30;0.30;;;;;;;14.45;52.41;99156.53;5071602;28;20041;-70
2023/04/27 05:54:24;;;;;;;0.30;0.30;;;;;;;14.48;52.19;99148.78;5053845;28;20094;-70
2023/04/27 05:56:51;;;;;;;0.30;0.30;;;;;;;14.59;52.37;99158.34;5074597;28;20055;-70
2023/04/27 05:59:18;;;;;;;;;;;;;;;14.72;51.90;99154.72;5068884;28;20048;-73
2023/04/27 06:01:44;;;;;;;0.30;0.30;;;;;;;14.97;51.23;99149.63;5053257;28;19924;-72
2023/04/27 06:04:11;;;;;;;0.30;0.30;;;;;;;15.16;50.45;99149.34;5043785;28;20040;-73
2023/04/27 06:06:37;;;;;;;0.30;0.30;;;;;;;15.29;49.39;99147.56;5059573;28;20430;-73
2023/04/27 06:09:04;;;;;;;0.30;0.30;;;;;;;15.43;49.20;99158.41;5061072;28;20166;-70
2023/04/27 06:11:30;;;;;;;0.30;0.30;;;;;;;15.57;49.01;99162.97;5061864;28;20056;-70
2023/04/27 06:13:58;;;;;;;0.30;0.30;;;;;;;15.70;47.88;99162.00;5038848;28;20098;-70
2023/04/27 06:16:24;;;;;;;0.30;0.30;;;;;;;15.78;47.62;99156.81;5041248;28;20055;-70
2023/04/27 06:18:51;;;;;;;0.30;0.30;;;;;;;15.86;47.22;99167.00;5075488;28;20044;-70
2023/04/27 06:21:17;;;;;;;0.30;0.30;;;;;;;15.88;46.38;99165.56;5039573;28;20044;-70
2023/04/27 06:23:43;;;;;;;0.30;0.30;;;;;;;15.97;45.60;99167.50;5076043;28;20048;-70
2023/04/27 06:26:10;;;;;;;0.30;0.30;;;;;;;16.01;44.80;99174.00;5063688;28;20052;-70
2023/04/27 06:28:36;;;;;;;0.30;0.30;;;;;;;16.10;44.35;99169.28;5050967;28;20089;-70
2023/04/27 06:31:05;;;;;;;0.30;0.30;;;;;;;16.19;44.37;99172.00;5055111;28;20131;-70
2023/04/27 06:33:31;;;;;;;0.30;0.30;;;;;;;16.23;44.07;99174.94;5080268;28;20106;-72
2023/04/27 06:35:59;;;;;;;0.40;0.40;;;;;;;16.35;44.38;99180.56;5052911;28;20056;-72
2023/04/27 06:38:28;;;;;;;0.35;0.35;;;;;;;16.44;44.40;99177.78;5078363;28;20143;-72
2023/04/27 06:40:54;;;;;;;0.30;0.30;;;;;;;16.56;44.04;99175.16;5059945;28;20101;-72
2023/04/27 06:43:22;;;;;;;0.30;0.30;;;;;;;16.72;43.52;99180.94;5064311;28;20052;-72
2023/04/27 06:45:49;;;;;;;0.38;0.38;;;;;;;16.89;43.42;99186.72;5071148;28;20048;-72
2023/04/27 06:48:18;;;;;;;0.30;0.30;;;;;;;16.99;43.08;99172.53;5055618;28;20528;-73
2023/04/27 06:50:45;;;;;;;0.30;0.30;;;;;;;17.11;42.97;99178.16;5059736;28;20051;-73
2023/04/27 06:53:13;;;;;;;0.40;0.40;;;;;;;17.35;42.62;99173.97;5048208;28;20082;-72
2023/04/27 06:55:39;;;;;;;0.40;0.40;;;;;;;17.52;42.14;99174.97;5066981;28;20046;-72
2023/04/27 06:58:06;;;;;;;0.40;0.40;;;;;;;17.62;41.92;99171.00;5083002;28;20139;-72
2023/04/27 07:00:35;;;;;;;0.45;0.40;;;;;;;17.76;40.69;99168.75;5048101;28;20068;-72
2023/04/27 07:03:01;;;;;;;0.35;0.35;;;;;;;17.67;40.64;99170.78;5079696;28;20059;-73
2023/04/27 07:05:29;;;;;;;0.40;0.40;;;;;;;17.85;40.22;99182.50;5081606;28;20081;-72
2023/04/27 07:07:56;;;;;;;0.40;0.40;;;;;;;17.95;39.70;99175.75;5046913;28;20067;-72
2023/04/27 07:10:22;;;;;;;0.40;0.40;;;;;;;17.96;40.21;99178.19;5064304;28;20377;-70
2023/04/27 07:12:48;;;;;;;0.32;0.32;;;;;;;18.20;39.57;99175.88;5083898;28;20604;-69
2023/04/27 07:15:15;;;;;;;0.40;0.40;;;;;;;18.32;39.42;99173.13;5086730;28;20288;-70
2023/04/27 07:17:41;;;;;;;0.40;0.40;;;;;;;18.34;39.82;99170.84;5041326;28;20048;-70
2023/04/27 07:20:08;;;;;;;0.40;0.40;;;;;;;18.35;38.69;99171.63;5048265;28;20048;-70
2023/04/27 07:22:35;;;;;;;0.40;0.40;;;;;;;18.33;38.77;99179.47;5085140;28;20048;-70
2023/04/27 07:25:03;;;;;;;0.30;0.30;;;;;;;18.22;38.84;99179.09;5071509;28;20052;-70
2023/04/27 07:27:30;;;;;;;0.40;0.40;;;;;;;18.25;38.61;99173.66;5069685;28;20087;-70
2023/04/27 07:29:56;;;;;;;0.40;0.40;;;;;;;18.50;38.32;99168.19;5073142;28;20052;-73
2023/04/27 07:32:23;;;;;;;0.40;0.40;;;;;;;18.69;38.39;99175.97;5061899;28;20575;-70
2023/04/27 07:34:51;;;;;;;0.40;0.40;;;;;;;18.96;38.18;99173.63;5083016;28;20044;-70
2023/04/27 07:37:17;;;;;;;0.40;0.40;;;;;;;19.21;37.41;99170.88;5087395;28;20094;-70
2023/04/27 07:39:45;;;;;;;0.40;0.40;;;;;;;19.23;36.55;99171.34;5057391;28;20048;-70
2023/04/27 07:42:15;;;;;;;0.70;0.40;;;;;;;19.08;36.68;99183.13;5049676;28;20079;-71
2023/04/27 07:44:41;;;;;;;0.40;0.40;;;;;;;19.25;36.46;99182.09;5057155;28;20613;-70
2023/04/27 07:47:07;;;;;;;0.40;0.40;;;;;;;19.40;36.07;99180.53;5064998;28;20044;-70
2023/04/27 07:49:34;;;;;;;0.40;0.40;;;;;;;19.48;36.33;99178.78;5078066;28;20102;-70
2023/04/27 07:52:03;;;;;;;0.40;0.40;;;;;;;19.63;35.81;99191.13;5052130;28;20054;-70
2023/04/27 07:54:30;;;;;;;0.40;0.40;;;;;;;19.69;35.61;99196.09;5085059;28;20044;-70
2023/04/27 07:56:57;;;;;;;0.50;0.50;;;;;;;19.88;35.59;99182.72;5090028;28;20078;-70
2023/04/27 07:59:24;;;;;;;0.40;0.40;;;;;;;20.15;35.44;99189.47;5092701;28;20392;-70
2023/04/27 08:01:50;;;;;;;0.43;0.43;;;;;;;20.64;35.04;99182.00;5040198;28;20052;-70
2023/04/27 08:04:16;;;;;;;0.40;0.40;;;;;;;21.10;34.09;99187.09;5057558;28;20749;-70
2023/04/27 08:06:42;;;;;;;0.40;0.40;;;;;;;21.38;33.83;99184.16;5063529;28;20130;-70
2023/04/27 08:09:09;;;;;;;0.40;0.40;;;;;;;21.81;33.34;99183.50;5048155;28;20056;-70
2023/04/27 08:11:35;;;;;;;0.50;0.50;;;;;;;22.18;32.77;99177.47;5046985;28;20048;-71
2023/04/27 08:14:02;;;;;;;0.50;0.50;;;;;;;22.65;31.89;99186.69;5051181;28;20058;-71
2023/04/27 08:16:29;;;;;;;0.75;0.50;;;;;;;22.76;31.68;99172.94;5030479;28;20512;-71
2023/04/27 08:18:55;;;;;;;1.63;0.60;;;;;;;22.64;31.90;99164.78;5065093;28;20090;-70
2023/04/27 08:21:21;;;;;;;0.50;0.50;;;;;;;22.64;31.93;99178.72;5046463;28;20082;-70
2023/04/27 08:23:48;;;;;;;0.70;0.70;;;;;;;22.47;32.20;99188.31;5066787;28;20805;-70
2023/04/27 08:26:15;;;;;;;0.60;0.60;;;;;;;22.58;31.69;99186.56;5066541;28;20052;-71
2023/04/27 08:28:41;;;;;;;;;;;;;;;22.77;31.63;99182.09;5039155;28;20060;-71
2023/04/27 08:31:08;;;;;;;0.60;0.60;;;;;;;22.72;31.18;99186.00;5019640;28;20012;-70
2023/04/27 08:33:35;;;;;;;0.60;0.60;;;;;;;22.66;31.36;99188.28;5012806;28;20143;-71
2023/04/27 08:36:01;;;;;;;0.70;0.60;;;;;;;22.62;31.33;99186.59;5048368;28;20048;-71
2023/04/27 08:38:27;;;;;;;0.55;0.55;;;;;;;22.62;31.23;99181.88;5030112;28;20047;-70
2023/04/27 08:40:53;;;;;;;0.70;0.70;;;;;;;23.05;31.17;99184.53;5055440;28;20076;-71
2023/04/27 08:43:20;;;;;;;0.60;0.60;;;;;;;23.46;30.71;99175.59;5036612;28;20041;-73
2023/04/27 08:45:51;;;;;;;0.63;0.63;;;;;;;23.86;30.30;99184.44;5040397;28;20511;-71
2023/04/27 08:48:19;;;;;;;0.60;0.60;;;;;;;24.42;29.21;99175.50;5066077;28;20195;-70
2023/04/27 08:50:49;;;;;;;0.70;0.70;;;;;;;24.64;29.16;99171.72;5047716;28;20071;-71
2023/04/27 08:53:17;;;;;;;0.60;0.60;;;;;;;24.80;28.48;99181.88;5046893;28;20626;-70
2023/04/27 08:55:43;;;;;;;0.70;0.70;;;;;;;24.95;28.02;99176.41;5043211;28;20436;-70
2023/04/27 08:58:09;;;;;;;0.60;0.60;;;;;;;25.13;27.91;99174.53;5045348;28;20103;-70
2023/04/27 09:00:40;;;;;;;0.70;0.70;;;;;;;25.34;27.80;99178.63;5026004;28;20052;-70
2023/04/27 09:03:07;;;;;;;0.68;0.68;;;;;;;25.79;27.27;99181.31;5054318;28;20044;-72
2023/04/27 09:05:35;;;;;;;0.68;0.68;;;;;;;26.20;26.92;99185.84;5027836;28;20041;-72
2023/04/27 09:08:04;;;;;;;0.70;0.70;;;;;;;25.97;27.22;99188.97;5074248;28;20134;-73
2023/04/27 09:10:43;;;;;;;0.63;0.63;;;;;;;25.94;27.59;99189.75;5075484;28;20113;-73
2023/04/27 09:13:09;;;;;;;0.80;0.80;;;;;;;26.12;27.49;99176.59;5076135;28;20048;-73
2023/04/27 09:15:41;;;;;;;0.60;0.60;;;;;;;26.66;26.88;99172.31;5029737;28;20055;-73
2023/04/27 09:18:14;;;;;;;1.00;0.80;;;;;;;26.48;26.09;99181.50;5081209;28;20092;-72
2023/04/27 09:20:44;;;;;;;0.85;0.80;;;;;;;26.08;26.36;99183.38;5065895;28;20044;-72
2023/04/27 09:23:10;;;;;;;0.70;0.70;;;;;;;26.07;27.00;99179.81;5051459;28;20040;-72
2023/04/27 09:25:36;;;;;;;0.80;0.80;;;;;;;26.46;25.80;99175.50;5084633;28;20094;-72
2023/04/27 09:28:03;;;;;;;0.90;0.90;;;;;;;26.53;25.88;99195.13;5068197;28;20054;-73
2023/04/27 09:30:29;;;;;;;1.58;0.90;;;;;;;26.29;25.76;99196.69;5080157;28;20087;-72
2023/04/27 09:32:58;;;;;;;0.90;0.90;;;;;;;26.03;26.54;99168.59;5080440;28;20094;-71
2023/04/27 09:35:26;;;;;;;0.90;0.90;;;;;;;26.09;27.00;99193.38;5081997;28;20554;-72
2023/04/27 09:37:55;;;;;;;0.70;0.70;;;;;;;26.05;27.22;99174.59;5067439;28;20521;-72
2023/04/27 09:40:26;;;;;;;0.60;0.60;;;;;;;25.61;27.68;99165.22;5068109;28;20067;-72
2023/04/27 09:42:54;;;;;;;0.80;0.80;;;;;;;25.49;27.57;99188.75;5047526;28;20044;-72
2023/04/27 09:45:22;;;;;;;0.80;0.80;;;;;;;26.08;26.25;99172.19;5079808;28;20052;-72
2023/04/27 09:47:48;;;;;;;1.00;1.00;;;;;;;26.25;26.33;99181.88;5081136;28;20062;-73
2023/04/27 09:50:15;;;;;;;0.70;0.70;;;;;;;26.08;25.90;99180.59;5081004;28;20047;-73
2023/04/27 09:52:41;;;;;;;1.00;1.00;;;;;;;25.75;26.53;99181.28;5053892;28;20047;-72
2023/04/27 09:55:12;;;;;;;1.00;1.00;;;;;;;26.56;25.09;99177.50;5087471;28;20123;-72
2023/04/27 09:57:47;;;;;;;1.10;1.10;;;;;;;26.80;24.09;99185.50;5064585;28;20353;-72
2023/04/27 10:00:29;;;;;;;1.00;1.00;;;;;;;26.90;23.76;99167.94;5068333;28;20171;-72
2023/04/27 10:03:07;;;;;;;1.08;1.08;;;;;;;27.70;22.86;99171.34;5062684;28;20430;-73
2023/04/27 10:06:02;;;;;;;1.10;1.10;;;;;;;27.50;23.40;99178.63;5075450;28;20051;-73
2023/04/27 10:08:29;;;;;;;0.77;0.77;;;;;;;26.16;25.03;99183.00;5063892;28;20060;-72
2023/04/27 10:10:56;;;;;;;1.10;1.10;;;;;;;26.38;24.84;99185.09;5087771;28;20854;-72
2023/04/27 10:13:25;;;;;;;1.10;1.10;;;;;;;26.80;23.78;99174.28;5085481;28;20371;-73
2023/04/27 10:15:52;;;;;;;0.50;0.50;;;;;;;25.71;25.38;99191.66;5087675;28;20553;-72
2023/04/27 10:18:26;;;;;;;1.20;1.10;;;;;;;24.07;27.25;99180.34;5048531;28;20049;-72
2023/04/27 10:20:53;;;;;;;0.90;0.90;;;;;;;24.67;26.59;99175.75;5083116;28;20048;-73
2023/04/27 10:23:23;;;;;;;1.10;1.10;;;;;;;25.88;25.82;99186.53;5080401;28;20044;-70
2023/04/27 10:25:49;;;;;;;1.10;1.10;;;;;;;26.71;24.70;99169.09;5073251;28;20093;-70
2023/04/27 10:28:17;;;;;;;1.10;1.10;;;;;;;27.17;24.18;99178.72;5079233;28;20131;-70
2023/04/27 10:30:46;;;;;;;1.10;1.10;;;;;;;27.08;24.46;99192.34;5084258;28;20085;-70
2023/04/27 10:33:16;;;;;;;1.30;1.20;;;;;;;27.52;24.19;99171.44;5085767;28;20051;-71
2023/04/27 10:35:45;;;;;;;1.20;1.20;;;;;;;27.96;23.58;99172.03;5082422;28;20340;-70
2023/04/27 10:38:17;;;;;;;1.27;1.20;;;;;;;28.61;22.86;99176.50;5062901;28;20076;-70
2023/04/27 10:40:45;;;;;;;1.38;1.27;;;;;;;29.18;21.97;99191.25;5082831;28;20051;-71
2023/04/27 10:43:13;;;;;;;1.40;1.30;;;;;;;29.08;21.54;99181.72;5071427;28;20055;-71
2023/04/27 10:45:42;;;;;;;1.30;1.20;;;;;;;29.22;21.41;99172.34;5083249;28;20049;-70
2023/04/27 10:48:11;;;;;;;1.33;1.23;;;;;;;29.47;20.59;99179.75;5059628;28;20167;-70
2023/04/27 10:50:38;;;;;;;0.50;0.50;;;;;;;28.66;21.44;99178.06;5080395;28;20071;-70
2023/04/27 10:53:05;;;;;;;0.50;0.50;;;;;;;26.01;24.22;99201.78;5084813;28;20052;-70
2023/04/27 10:55:32;;;;;;;0.50;0.50;;;;;;;24.00;27.39;99196.97;5083093;28;20106;-70
2023/04/27 10:58:00;;;;;;;0.40;0.40;;;;;;;22.75;30.11;99196.41;5077259;28;20139;-70
2023/04/27 11:00:27;;;;;;;0.57;0.57;;;;;;;22.11;32.52;99202.38;5068697;28;20044;-70
2023/04/27 11:02:56;;;;;;;0.70;0.70;;;;;;;21.57;33.84;99232.66;5072714;28;20052;-70
2023/04/27 11:05:28;;;;;;;0.40;0.40;;;;;;;20.74;35.37;99217.56;5083027;28;20583;-70
2023/04/27 11:08:04;;;;;;;0.30;0.30;;;;;;;20.01;36.26;99225.13;5064050;28;20091;-70
2023/04/27 11:10:30;;;;;;;0.30;0.30;;;;;;;19.30;38.03;99230.94;5064986;28;20052;-72
2023/04/27 11:12:56;;;;;;;0.40;0.40;;;;;;;18.88;38.51;99224.41;5047995;28;20059;-72
2023/04/27 11:15:23;;;;;;;0.40;0.40;;;;;;;18.78;38.19;99238.72;5064186;28;20234;-73
2023/04/27 11:17:50;;;;;;;0.40;0.40;;;;;;;18.80;37.80;99237.22;5066796;28;20106;-72
2023/04/27 11:20:25;;;;;;;0.60;0.43;;;;;;;18.89;37.47;99230.75;5067029;28;20508;-72
2023/04/27 11:22:51;;;;;;;0.40;0.40;;;;;;;19.08;36.74;99247.66;5066792;28;20443;-73
2023/04/27 11:25:26;;;;;;;0.50;0.50;;;;;;;19.23;36.96;99246.16;5065484;28;20048;-73
2023/04/27 11:27:52;;;;;;;0.50;0.50;;;;;;;19.37;36.54;99243.03;5069145;28;20056;-73
2023/04/27 11:30:20;;;;;;;0.55;0.55;;;;;;;19.61;36.64;99241.38;5066362;28;20056;-73
2023/04/27 11:32:46;;;;;;;0.95;0.95;;;;;;;20.16;36.02;99232.69;5049740;28;20072;-73
2023/04/27 11:35:13;;;;;;;0.90;0.90;;;;;;;21.62;34.29;99235.13;5067464;28;20071;-73
2023/04/27 11:37:41;;;;;;;0.50;0.50;;;;;;;22.18;33.35;99246.25;5065142;28;20053;-70