Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:57;;;;;;;26.63;13.50;;;4.30;87.80;;;;;;5020434;28;20205;-71
2024/02/06 00:04:22;;;;;;;28.43;13.60;;;4.20;87.80;;;;;;5028849;28;20593;-71
2024/02/06 00:06:48;;;;;;;20.53;12.23;;;4.20;88.00;;;;;;5028929;28;20428;-69
2024/02/06 00:09:14;;;;;;;27.50;14.83;;;4.10;88.10;;;;;;5023889;28;20189;-71
2024/02/06 00:11:40;;;;;;;30.73;13.13;;;4.10;88.30;;;;;;5019803;28;20483;-71
2024/02/06 00:14:08;;;;;;;28.40;13.60;;;4.20;88.30;;;;;;5029709;28;20592;-71
2024/02/06 00:16:33;;;;;;;23.43;11.63;;;4.20;88.40;;;;;;5028500;28;20427;-69
2024/02/06 00:18:59;;;;;;;26.40;13.00;;;4.30;88.40;;;;;;5026138;28;20432;-70
2024/02/06 00:21:24;;;;;;;24.37;14.30;;;4.30;88.40;;;;;;5020161;28;20209;-70
2024/02/06 00:23:50;;;;;;;23.40;13.50;;;4.40;88.40;;;;;;5029145;28;20188;-71
2024/02/06 00:26:16;;;;;;;27.10;13.47;;;4.30;88.30;;;;;;5031612;28;20221;-72
2024/02/06 00:28:41;;;;;;;22.57;13.03;;;4.20;88.40;;;;;;5027766;28;20243;-71
2024/02/06 00:31:07;;;;;;;25.90;13.10;;;4.30;88.30;;;;;;5026014;28;20247;-70
2024/02/06 00:33:32;;;;;;;29.43;14.23;;;4.30;88.40;;;;;;5029118;28;20681;-70
2024/02/06 00:36:00;;;;;;;28.20;15.40;;;4.30;88.30;;;;;;5029101;28;20230;-69
2024/02/06 00:38:26;;;;;;;25.87;14.30;;;4.20;88.40;;;;;;5032974;28;20180;-72
2024/02/06 00:40:51;;;;;;;25.43;14.27;;;4.20;88.40;;;;;;5029883;28;20790;-72
2024/02/06 00:43:17;;;;;;;24.23;13.30;;;4.20;88.40;;;;;;5030363;28;20189;-71
2024/02/06 00:45:42;;;;;;;26.30;13.60;;;4.20;88.40;;;;;;5028684;28;20255;-72
2024/02/06 00:48:08;;;;;;;23.90;13.40;;;4.30;88.40;;;;;;5034190;28;20268;-72
2024/02/06 00:50:33;;;;;;;29.87;14.17;;;4.40;88.60;;;;;;5029894;28;20736;-69
2024/02/06 00:52:59;;;;;;;34.03;15.90;;;4.40;88.60;;;;;;5033034;28;20302;-69
2024/02/06 00:55:25;;;;;;;28.67;13.37;;;4.50;88.60;;;;;;5024100;28;20192;-70
2024/02/06 00:57:50;;;;;;;27.63;14.60;;;4.50;88.40;;;;;;5033459;28;20626;-73
2024/02/06 01:00:16;;;;;;;28.77;15.20;;;4.60;88.60;;;;;;5032408;28;20266;-70
2024/02/06 01:02:42;;;;;;;28.67;14.17;;;4.70;88.60;;;;;;5030827;28;20181;-71
2024/02/06 01:05:08;;;;;;;26.73;13.93;;;4.80;88.40;;;;;;5032531;28;20424;-72
2024/02/06 01:07:33;;;;;;;23.90;12.40;;;4.90;88.10;;;;;;5037342;28;20189;-70
2024/02/06 01:09:59;;;;;;;24.63;14.27;;;4.90;88.00;;;;;;5037160;28;20223;-70
2024/02/06 01:12:25;;;;;;;28.53;14.17;;;5.00;88.10;;;;;;5031601;28;20220;-71
2024/02/06 01:14:50;;;;;;;25.27;13.57;;;5.00;88.00;;;;;;5030813;28;20185;-71
2024/02/06 01:17:16;;;;;;;26.30;11.97;;;5.10;88.00;;;;;;5032621;28;21479;-71
2024/02/06 01:19:42;;;;;;;24.37;12.30;;;5.20;88.00;;;;;;5032987;28;20220;-69
2024/02/06 01:22:07;;;;;;;27.80;12.10;;;5.30;87.70;;;;;;5021062;28;20209;-69
2024/02/06 01:24:33;;;;;;;21.13;11.83;;;5.30;87.40;;;;;;5029804;28;20190;-69
2024/02/06 01:26:59;;;;;;;24.03;11.87;;;5.40;87.30;;;;;;5031929;28;20605;-70
2024/02/06 01:29:25;;;;;;;21.93;10.20;;;5.50;87.10;;;;;;5032252;28;20196;-71
2024/02/06 01:31:51;;;;;;;22.13;11.60;;;5.60;87.00;;;;;;5022514;28;20467;-69
2024/02/06 01:34:17;;;;;;;23.83;10.53;;;5.60;86.80;;;;;;5029902;28;20453;-71
2024/02/06 01:36:43;;;;;;;20.30;10.60;;;5.70;86.60;;;;;;5025471;28;20438;-72
2024/02/06 01:39:08;;;;;;;25.40;10.80;;;5.80;86.20;;;;;;5034744;28;20189;-70
2024/02/06 01:41:34;;;;;;;22.07;11.43;;;5.90;85.90;;;;;;5027793;28;20200;-71
2024/02/06 01:44:00;;;;;;;19.47;10.77;;;5.90;85.60;;;;;;5030721;28;20180;-72
2024/02/06 01:46:27;;;;;;;24.40;10.87;;;5.90;85.50;;;;;;5031549;28;20219;-71
2024/02/06 01:48:54;;;;;;;20.97;10.30;;;5.90;85.20;;;;;;5030396;28;20189;-69
2024/02/06 01:51:23;;;;;;;22.57;10.70;;;5.90;85.20;;;;;;5027235;28;20464;-69
2024/02/06 01:53:49;;;;;;;22.03;10.70;;;6.00;84.90;;;;;;5028409;28;20445;-71
2024/02/06 01:56:15;;;;;;;18.20;10.23;;;5.90;84.70;;;;;;5030923;28;20427;-70
2024/02/06 01:58:41;;;;;;;22.00;10.80;;;5.90;84.70;;;;;;5032138;28;20423;-69
2024/02/06 02:01:07;;;;;;;23.60;11.63;;;5.90;84.60;;;;;;5029659;28;20459;-70
2024/02/06 02:03:33;;;;;;;25.23;11.03;;;5.90;84.60;;;;;;5030566;28;20282;-72
2024/02/06 02:05:59;;;;;;;23.53;11.70;;;5.90;84.60;;;;;;5032369;28;20189;-70
2024/02/06 02:08:31;;;;;;;17.27;9.63;;;5.90;84.40;;;;;;5032765;28;20420;-70
2024/02/06 02:10:57;;;;;;;22.63;10.00;;;6.00;84.30;;;;;;5031627;28;20482;-71
2024/02/06 02:13:23;;;;;;;20.43;9.63;;;6.00;84.00;;;;;;5028846;28;20944;-70
2024/02/06 02:15:49;;;;;;;19.67;10.97;;;5.90;84.00;;;;;;5032623;28;20616;-71
2024/02/06 02:18:14;;;;;;;18.00;9.40;;;5.90;84.00;;;;;;5031687;28;20555;-72
2024/02/06 02:20:41;;;;;;;25.93;11.03;;;5.80;84.00;;;;;;5024908;28;20456;-70
2024/02/06 02:23:07;;;;;;;20.10;10.43;;;5.80;84.10;;;;;;5029466;28;20185;-70
2024/02/06 02:25:32;;;;;;;18.30;9.40;;;5.80;84.00;;;;;;5031030;28;20422;-71
2024/02/06 02:27:59;;;;;;;20.67;9.67;;;5.80;84.10;;;;;;5031728;28;20917;-70
2024/02/06 02:30:25;;;;;;;21.60;10.27;;;5.80;84.10;;;;;;5028356;28;20213;-69
2024/02/06 02:32:52;;;;;;;17.00;9.93;;;5.80;84.00;;;;;;5031305;28;20502;-70
2024/02/06 02:35:18;;;;;;;15.37;9.60;;;5.80;84.00;;;;;;5030820;28;20431;-72
2024/02/06 02:37:43;;;;;;;17.40;9.10;;;5.80;84.00;;;;;;5031182;28;20575;-70
2024/02/06 02:40:10;;;;;;;18.80;9.77;;;5.80;84.10;;;;;;5028619;28;20631;-70
2024/02/06 02:42:36;;;;;;;23.20;10.60;;;5.80;84.10;;;;;;5030948;28;20185;-70
2024/02/06 02:45:02;;;;;;;20.67;8.97;;;5.80;84.00;;;;;;5030858;28;20446;-71
2024/02/06 02:47:27;;;;;;;15.43;9.20;;;5.80;84.10;;;;;;5030592;28;20753;-70
2024/02/06 02:49:53;;;;;;;17.70;8.77;;;5.80;84.00;;;;;;5030697;28;20435;-69
2024/02/06 02:52:18;;;;;;;30.40;9.90;;;5.80;83.80;;;;;;5025557;28;20628;-69
2024/02/06 02:54:44;;;;;;;17.40;10.10;;;5.90;83.70;;;;;;5030215;28;20537;-69
2024/02/06 02:57:10;;;;;;;20.90;9.17;;;5.90;83.60;;;;;;5030884;28;20982;-70
2024/02/06 02:59:35;;;;;;;21.33;9.40;;;5.70;83.30;;;;;;5031319;28;20173;-70
2024/02/06 03:02:01;;;;;;;17.90;9.83;;;5.60;83.40;;;;;;5026468;28;20204;-69
2024/02/06 03:04:27;;;;;;;22.70;8.70;;;5.50;83.30;;;;;;5029176;28;20247;-71
2024/02/06 03:06:52;;;;;;;20.80;9.87;;;5.40;83.40;;;;;;5032456;28;20197;-70
2024/02/06 03:09:21;;;;;;;18.23;9.43;;;5.40;83.30;;;;;;5036105;28;20270;-70
2024/02/06 03:11:46;;;;;;;18.57;9.70;;;5.10;83.10;;;;;;5028979;28;20673;-70
2024/02/06 03:14:12;;;;;;;18.90;9.77;;;4.70;84.10;;;;;;5027140;28;20474;-70
2024/02/06 03:16:38;;;;;;;19.70;10.30;;;4.60;84.60;;;;;;5030600;28;20567;-70
2024/02/06 03:19:04;;;;;;;23.43;11.20;;;4.50;85.30;;;;;;5030967;28;20464;-70
2024/02/06 03:21:30;;;;;;;24.80;12.03;;;4.30;85.70;;;;;;5026955;28;20505;-70
2024/02/06 03:23:55;;;;;;;22.70;10.27;;;4.20;86.00;;;;;;5029971;28;20420;-71
2024/02/06 03:26:21;;;;;;;19.40;9.70;;;4.10;86.50;;;;;;5030113;28;20181;-69
2024/02/06 03:28:47;;;;;;;19.53;10.70;;;4.00;86.60;;;;;;5029956;28;20258;-69
2024/02/06 03:31:12;;;;;;;19.70;10.93;;;4.00;86.60;;;;;;5026265;28;20216;-72
2024/02/06 03:33:38;;;;;;;23.63;12.00;;;4.00;86.90;;;;;;5030361;28;20250;-72
2024/02/06 03:36:04;;;;;;;18.53;9.83;;;4.00;86.80;;;;;;5031121;28;20181;-70
2024/02/06 03:38:29;;;;;;;22.00;11.03;;;4.00;86.80;;;;;;5030138;28;20192;-70
2024/02/06 03:40:56;;;;;;;21.20;10.00;;;4.00;86.80;;;;;;5027145;28;20209;-71
2024/02/06 03:43:22;;;;;;;26.83;10.83;;;3.90;86.60;;;;;;5030491;28;20181;-71
2024/02/06 03:45:48;;;;;;;18.90;10.90;;;3.90;86.90;;;;;;5031251;28;20421;-71
2024/02/06 03:48:14;;;;;;;30.80;11.30;;;3.90;86.80;;;;;;5032038;28;20186;-71
2024/02/06 03:50:40;;;;;;;22.10;11.07;;;3.80;86.80;;;;;;5030185;28;20268;-70
2024/02/06 03:53:06;;;;;;;24.40;12.20;;;3.70;86.80;;;;;;5034740;28;20463;-70
2024/02/06 03:55:32;;;;;;;17.33;10.33;;;3.70;87.00;;;;;;5034381;28;20243;-70
2024/02/06 03:57:57;;;;;;;19.50;10.73;;;3.80;87.40;;;;;;5030001;28;20794;-69
2024/02/06 04:00:23;;;;;;;21.20;12.00;;;3.80;87.10;;;;;;5025158;28;20235;-69
2024/02/06 04:02:49;;;;;;;24.60;11.87;;;3.70;87.00;;;;;;5029748;28;20236;-71
2024/02/06 04:05:14;;;;;;;21.90;11.13;;;3.70;87.00;;;;;;5029641;28;20204;-70
2024/02/06 04:07:40;;;;;;;19.50;10.70;;;3.70;86.90;;;;;;5027474;28;20185;-71
2024/02/06 04:10:06;;;;;;;22.80;11.83;;;3.60;87.00;;;;;;5028143;28;20554;-71
2024/02/06 04:12:32;;;;;;;25.20;12.03;;;3.70;87.10;;;;;;5029919;28;20203;-70
2024/02/06 04:14:58;;;;;;;16.23;9.43;;;3.70;87.30;;;;;;5029394;28;20423;-69
2024/02/06 04:17:24;;;;;;;23.50;11.60;;;3.70;87.10;;;;;;5029103;28;20192;-70
2024/02/06 04:19:49;;;;;;;27.27;11.67;;;3.70;87.10;;;;;;5030300;28;20803;-70
2024/02/06 04:22:15;;;;;;;19.57;9.33;;;3.80;87.10;;;;;;5023790;28;20291;-71
2024/02/06 04:24:41;;;;;;;23.20;11.53;;;3.80;87.30;;;;;;5029128;28;20181;-69
2024/02/06 04:27:07;;;;;;;25.50;11.43;;;3.80;87.10;;;;;;5028796;28;20746;-71
2024/02/06 04:29:33;;;;;;;21.83;9.77;;;3.80;87.10;;;;;;5029636;28;20960;-69
2024/02/06 04:32:00;;;;;;;25.03;10.97;;;3.70;87.00;;;;;;5026354;28;20503;-70
2024/02/06 04:34:27;;;;;;;22.55;10.93;;;3.70;87.10;;;;;;5020170;28;20943;-70
2024/02/06 04:36:53;;;;;;;18.07;10.10;;;3.70;87.00;;;;;;5028979;28;20275;-69
2024/02/06 04:39:19;;;;;;;23.50;11.70;;;3.70;87.30;;;;;;5029421;28;20526;-71
2024/02/06 04:41:44;;;;;;;25.93;11.17;;;3.70;87.10;;;;;;5021908;28;20213;-71
2024/02/06 04:44:10;;;;;;;26.07;10.47;;;3.60;87.10;;;;;;5020393;28;20427;-71
2024/02/06 04:46:35;;;;;;;22.67;10.73;;;3.60;87.10;;;;;;5030206;28;20181;-70
2024/02/06 04:49:01;;;;;;;18.43;9.90;;;3.50;87.40;;;;;;5032636;28;20193;-71
2024/02/06 04:51:27;;;;;;;23.90;11.03;;;3.60;87.40;;;;;;5026527;28;20216;-71
2024/02/06 04:53:53;;;;;;;22.27;10.60;;;3.60;87.30;;;;;;5023276;28;20432;-71
2024/02/06 04:56:22;;;;;;;19.27;9.90;;;3.70;87.10;;;;;;5031256;28;20204;-71
2024/02/06 04:58:49;;;;;;;22.50;10.10;;;3.60;86.60;;;;;;5032840;28;20182;-71
2024/02/06 05:01:15;;;;;;;21.30;10.40;;;3.50;86.50;;;;;;5029747;28;20543;-71
2024/02/06 05:03:41;;;;;;;25.93;11.10;;;3.40;86.50;;;;;;5027258;28;20451;-71
2024/02/06 05:06:07;;;;;;;21.73;11.40;;;3.40;86.60;;;;;;5033745;28;20215;-72
2024/02/06 05:08:32;;;;;;;20.30;10.17;;;3.30;86.60;;;;;;5034335;28;20921;-72
2024/02/06 05:10:58;;;;;;;21.07;10.80;;;3.30;86.80;;;;;;5026143;28;20991;-71
2024/02/06 05:13:23;;;;;;;26.07;11.87;;;3.20;87.10;;;;;;5024341;28;20231;-70
2024/02/06 05:15:49;;;;;;;24.17;12.13;;;3.30;87.40;;;;;;5030592;28;20185;-70
2024/02/06 05:18:15;;;;;;;27.70;11.63;;;3.20;87.40;;;;;;5030246;28;20188;-72
2024/02/06 05:20:41;;;;;;;23.58;11.50;;;3.20;87.40;;;;;;5025865;28;20221;-70
2024/02/06 05:23:07;;;;;;;21.57;10.10;;;3.20;87.70;;;;;;5026824;28;20575;-72
2024/02/06 05:25:32;;;;;;;20.03;9.73;;;3.50;88.10;;;;;;5031992;28;20185;-71
2024/02/06 05:27:58;;;;;;;24.60;8.87;;;3.70;88.40;;;;;;5031917;28;20434;-70
2024/02/06 05:30:24;;;;;;;19.40;8.60;;;3.80;88.30;;;;;;5027023;28;20845;-70
2024/02/06 05:32:49;;;;;;;18.53;9.00;;;4.10;88.10;;;;;;5032879;28;20201;-70
2024/02/06 05:35:15;;;;;;;16.90;8.43;;;4.30;87.40;;;;;;5032697;28;20542;-70
2024/02/06 05:37:41;;;;;;;14.20;7.90;;;4.40;86.60;;;;;;5030442;28;20315;-71
2024/02/06 05:40:11;;;;;;;13.03;7.30;;;4.50;85.90;;;;;;5029551;28;20185;-71
2024/02/06 05:42:37;;;;;;;13.07;6.17;;;4.60;85.20;;;;;;5027324;28;20246;-69
2024/02/06 05:45:04;;;;;;;10.63;6.03;;;4.80;84.60;;;;;;5026750;28;20436;-71
2024/02/06 05:47:30;;;;;;;13.83;6.17;;;5.00;82.80;;;;;;5032181;28;20196;-70
2024/02/06 05:49:55;;;;;;;15.40;6.87;;;5.10;82.70;;;;;;5031376;28;20503;-70
2024/02/06 05:52:21;;;;;;;16.73;6.37;;;5.20;82.10;;;;;;5027567;28;20205;-71
2024/02/06 05:54:47;;;;;;;15.90;6.93;;;5.30;81.80;;;;;;5032686;28;20658;-71
2024/02/06 05:57:12;;;;;;;12.20;6.40;;;5.40;81.40;;;;;;5034987;28;20305;-71
2024/02/06 05:59:38;;;;;;;16.80;6.63;;;5.40;80.90;;;;;;5033588;28;20200;-71
2024/02/06 06:02:04;;;;;;;13.57;6.20;;;5.50;80.50;;;;;;5027105;28;20493;-71
2024/02/06 06:04:30;;;;;;;12.87;5.90;;;5.60;79.90;;;;;;5022480;28;20541;-71
2024/02/06 06:06:55;;;;;;;9.87;5.47;;;5.70;79.50;;;;;;5032470;28;20428;-71
2024/02/06 06:09:21;;;;;;;11.17;5.77;;;5.80;79.00;;;;;;5032670;28;20178;-71
2024/02/06 06:11:46;;;;;;;10.20;6.03;;;5.90;78.90;;;;;;5027543;28;20228;-71
2024/02/06 06:14:12;;;;;;;14.60;5.67;;;5.90;78.60;;;;;;5028414;28;20269;-72
2024/02/06 06:16:37;;;;;;;10.90;6.00;;;5.80;78.70;;;;;;5032896;28;20658;-70
2024/02/06 06:19:03;;;;;;;11.73;6.00;;;5.70;79.00;;;;;;5032350;28;20189;-69
2024/02/06 06:21:29;;;;;;;26.53;9.00;;;5.70;79.20;;;;;;5022994;28;20217;-71
2024/02/06 06:23:54;;;;;;;13.40;7.43;;;5.70;79.00;;;;;;5027405;28;20181;-73
2024/02/06 06:26:20;;;;;;;11.23;6.23;;;5.70;79.00;;;;;;5031879;28;20239;-72
2024/02/06 06:28:45;;;;;;;13.60;5.83;;;5.70;79.00;;;;;;5031641;28;20174;-70
2024/02/06 06:31:11;;;;;;;12.80;5.50;;;5.70;78.70;;;;;;5025801;28;20572;-72
2024/02/06 06:33:36;;;;;;;9.83;5.60;;;5.70;78.60;;;;;;5027479;28;20217;-71
2024/02/06 06:36:02;;;;;;;9.50;4.47;;;5.70;78.60;;;;;;5031417;28;20189;-70
2024/02/06 06:38:28;;;;;;;13.10;6.20;;;5.80;78.10;;;;;;5030815;28;20181;-70
2024/02/06 06:40:54;;;;;;;12.53;5.70;;;5.80;78.10;;;;;;5032964;28;20451;-70
2024/02/06 06:43:19;;;;;;;9.67;5.80;;;5.80;78.00;;;;;;5029953;28;20634;-70
2024/02/06 06:45:45;;;;;;;10.37;5.77;;;5.80;77.70;;;;;;5033472;28;20260;-71
2024/02/06 06:48:10;;;;;;;11.73;5.63;;;5.80;77.60;;;;;;5030514;28;20185;-71
2024/02/06 06:50:36;;;;;;;10.50;5.87;;;5.70;77.70;;;;;;5028205;28;20214;-70
2024/02/06 06:53:01;;;;;;;14.30;5.70;;;5.70;77.70;;;;;;5026590;28;20699;-71
2024/02/06 06:55:27;;;;;;;11.37;6.17;;;5.70;77.80;;;;;;5025074;28;20666;-71
2024/02/06 06:57:53;;;;;;;9.83;5.20;;;5.70;77.80;;;;;;5033109;28;20586;-71
2024/02/06 07:00:19;;;;;;;16.23;5.57;;;5.70;77.70;;;;;;5029136;28;20208;-71
2024/02/06 07:02:44;;;;;;;13.07;5.37;;;5.70;77.70;;;;;;5032215;28;20177;-70
2024/02/06 07:05:10;;;;;;;8.67;5.60;;;5.70;77.70;;;;;;5020239;28;20543;-72
2024/02/06 07:07:36;;;;;;;7.67;4.70;;;5.60;77.70;;;;;;5031274;28;20231;-70
2024/02/06 07:10:02;;;;;;;7.50;4.53;;;5.60;78.10;;;;;;5030825;28;20189;-72
2024/02/06 07:12:28;;;;;;;25.93;6.73;;;5.50;78.30;;;;;;5028685;28;20598;-71
2024/02/06 07:14:53;;;;;;;15.53;7.10;;;5.50;78.40;;;;;;5027185;28;20495;-70
2024/02/06 07:17:19;;;;;;;13.60;5.67;;;5.50;78.60;;;;;;5034893;28;20213;-71
2024/02/06 07:19:45;;;;;;;16.30;6.27;;;5.50;78.60;;;;;;5033508;28;20181;-69
2024/02/06 07:22:11;;;;;;;11.93;4.60;;;5.60;78.60;;;;;;5025890;28;20266;-71
2024/02/06 07:24:36;;;;;;;22.10;6.80;;;5.60;78.40;;;;;;5026499;28;20242;-69
2024/02/06 07:27:02;;;;;;;12.43;5.53;;;5.60;78.40;;;;;;5030073;28;20196;-72
2024/02/06 07:29:27;;;;;;;12.10;5.60;;;5.70;78.40;;;;;;5031138;28;20922;-71
2024/02/06 07:31:53;;;;;;;12.90;5.40;;;5.70;78.40;;;;;;5019979;28;20297;-71
2024/02/06 07:34:19;;;;;;;13.30;5.47;;;5.70;78.30;;;;;;5027975;28;20197;-71
2024/02/06 07:36:45;;;;;;;15.97;5.90;;;5.70;78.30;;;;;;5025887;28;20499;-70
2024/02/06 07:39:11;;;;;;;14.03;5.40;;;5.70;78.30;;;;;;5031178;28;20521;-70
2024/02/06 07:41:38;;;;;;;16.53;5.87;;;5.80;77.80;;;;;;5019211;28;20964;-71
2024/02/06 07:44:04;;;;;;;10.63;5.87;;;5.80;78.00;;;;;;5026767;28;20212;-71
2024/02/06 07:46:30;;;;;;;15.93;6.30;;;5.80;77.70;;;;;;5032441;28;20428;-71
2024/02/06 07:48:56;;;;;;;11.90;4.93;;;5.80;78.00;;;;;;5032960;28;20455;-71
2024/02/06 07:51:22;;;;;;;12.87;5.07;;;5.80;78.00;;;;;;5024824;28;20471;-70
2024/02/06 07:53:49;;;;;;;12.10;7.30;;;5.80;78.00;;;;;;5029489;28;20472;-71
2024/02/06 07:56:16;;;;;;;9.73;4.30;;;5.80;78.00;;;;;;5033670;28;20459;-71
2024/02/06 07:58:44;;;;;;;12.83;6.60;;;5.90;78.00;;;;;;5033113;28;20427;-70
2024/02/06 08:01:11;;;;;;;11.70;4.67;;;5.90;78.00;;;;;;5031331;28;20511;-71
2024/02/06 08:03:37;;;;;;;12.43;5.10;;;5.90;77.80;;;;;;5029179;28;20432;-72
2024/02/06 08:06:03;;;;;;;11.00;5.30;;;5.90;78.00;;;;;;5030883;28;20439;-71
2024/02/06 08:08:28;;;;;;;13.20;5.17;;;6.00;78.00;;;;;;5033584;28;20423;-72
2024/02/06 08:10:55;;;;;;;7.40;3.97;;;6.00;77.80;;;;;;5027997;28;20998;-72
2024/02/06 08:13:21;;;;;;;9.67;4.57;;;6.00;78.00;;;;;;5024368;28;20227;-71
2024/02/06 08:15:47;;;;;;;11.03;5.47;;;6.10;77.80;;;;;;5027833;28;20520;-71
2024/02/06 08:18:12;;;;;;;12.10;4.90;;;6.10;77.60;;;;;;5033600;28;20432;-73
2024/02/06 08:20:38;;;;;;;10.10;4.90;;;6.10;77.60;;;;;;5031678;28;20533;-72
2024/02/06 08:23:04;;;;;;;7.47;4.00;;;6.10;77.60;;;;;;5035794;28;20185;-71
2024/02/06 08:25:29;;;;;;;12.80;5.10;;;6.10;77.70;;;;;;5033991;28;20435;-71
2024/02/06 08:27:55;;;;;;;13.63;6.67;;;6.10;77.70;;;;;;5019919;28;20185;-70
2024/02/06 08:30:20;;;;;;;10.43;4.90;;;6.10;77.70;;;;;;5026383;28;20289;-70
2024/02/06 08:32:46;;;;;;;21.70;5.53;;;6.10;77.60;;;;;;5026741;28;20256;-71
2024/02/06 08:35:12;;;;;;;10.70;5.07;;;6.10;77.70;;;;;;5028902;28;20181;-72
2024/02/06 08:37:38;;;;;;;11.73;5.77;;;6.20;77.40;;;;;;5029748;28;20219;-71
2024/02/06 08:40:06;;;;;;;10.20;4.83;;;6.20;77.40;;;;;;5028301;28;20412;-70
2024/02/06 08:42:38;;;;;;;10.03;4.93;;;6.30;77.40;;;;;;5030417;28;20193;-70
2024/02/06 08:45:04;;;;;;;11.70;5.23;;;6.30;77.30;;;;;;5030886;28;20448;-71
2024/02/06 08:47:30;;;;;;;13.63;5.53;;;6.40;77.00;;;;;;5031375;28;20465;-72
2024/02/06 08:49:56;;;;;;;10.33;5.17;;;6.60;76.70;;;;;;5031322;28;20438;-72
2024/02/06 08:52:22;;;;;;;9.30;4.77;;;6.50;76.50;;;;;;5021914;28;20271;-71
2024/02/06 08:54:47;;;;;;;6.70;4.00;;;6.60;76.50;;;;;;5032409;28;20181;-71
2024/02/06 08:57:13;;;;;;;10.47;4.83;;;6.70;76.10;;;;;;5030375;28;20932;-71
2024/02/06 08:59:38;;;;;;;8.17;4.13;;;6.80;75.80;;;;;;5036854;28;20199;-73
2024/02/06 09:02:04;;;;;;;8.10;3.90;;;6.80;75.50;;;;;;5028357;28;20682;-71
2024/02/06 09:04:30;;;;;;;11.33;4.60;;;6.90;75.70;;;;;;5035346;28;20190;-73
2024/02/06 09:06:58;;;;;;;10.13;5.03;;;6.90;75.40;;;;;;5036745;28;20189;-72
2024/02/06 09:09:27;;;;;;;6.97;4.27;;;6.90;75.40;;;;;;5035851;28;20982;-71
2024/02/06 09:11:53;;;;;;;8.20;4.60;;;6.90;75.50;;;;;;5033206;28;20475;-72
2024/02/06 09:14:18;;;;;;;9.47;4.30;;;6.90;75.50;;;;;;5036251;28;20423;-72
2024/02/06 09:16:45;;;;;;;10.20;5.27;;;6.90;75.40;;;;;;5037142;28;20192;-70
2024/02/06 09:19:11;;;;;;;9.13;4.53;;;7.00;75.40;;;;;;5035459;28;20193;-72
2024/02/06 09:21:36;;;;;;;9.67;4.60;;;7.00;75.20;;;;;;5034649;28;20459;-72
2024/02/06 09:24:04;;;;;;;10.47;4.23;;;7.10;74.80;;;;;;5036697;28;20224;-71
2024/02/06 09:26:29;;;;;;;7.87;3.77;;;7.10;74.80;;;;;;5033102;28;20239;-72
2024/02/06 09:28:56;;;;;;;9.20;3.50;;;7.20;74.80;;;;;;5035244;28;20424;-71
2024/02/06 09:31:22;;;;;;;8.30;4.10;;;7.20;74.60;;;;;;5030956;28;20263;-72
2024/02/06 09:33:48;;;;;;;5.83;3.40;;;7.30;74.60;;;;;;5031293;28;20534;-70
2024/02/06 09:36:14;;;;;;;11.47;4.50;;;7.50;74.30;;;;;;5035883;28;20428;-73
2024/02/06 09:38:40;;;;;;;7.40;3.40;;;7.50;74.00;;;;;;5034193;28;20439;-72
2024/02/06 09:41:08;;;;;;;5.60;3.30;;;7.60;73.60;;;;;;5030662;28;20467;-71
2024/02/06 09:43:34;;;;;;;5.80;3.70;;;7.60;73.60;;;;;;5021529;28;20185;-71
2024/02/06 09:46:00;;;;;;;9.73;4.30;;;7.70;73.60;;;;;;5036710;28;20419;-69
2024/02/06 09:48:26;;;;;;;9.20;3.73;;;7.80;73.50;;;;;;5034546;28;20412;-72
2024/02/06 09:50:55;;;;;;;7.20;3.60;;;7.90;73.30;;;;;;5029230;28;20510;-71
2024/02/06 09:53:25;;;;;;;9.27;3.87;;;8.00;73.20;;;;;;5022824;28;20328;-72
2024/02/06 09:55:51;;;;;;;8.27;2.97;;;8.00;72.70;;;;;;5030388;28;21133;-69
2024/02/06 09:58:18;;;;;;;7.53;3.70;;;8.10;72.70;;;;;;5032508;28;20493;-72
2024/02/06 10:00:45;;;;;;;6.97;2.73;;;8.20;72.40;;;;;;5026677;28;20464;-70
2024/02/06 10:03:17;;;;;;;10.97;3.53;;;8.20;72.10;;;;;;5024537;28;20427;-70
2024/02/06 10:05:46;;;;;;;6.83;3.40;;;8.30;72.10;;;;;;5031225;28;20584;-71
2024/02/06 10:08:12;;;;;;;5.03;3.03;;;8.50;71.80;;;;;;5031846;28;20855;-71
2024/02/06 10:10:41;;;;;;;5.13;2.70;;;8.50;71.60;;;;;;5027865;28;20464;-71
2024/02/06 10:13:07;;;;;;;6.60;3.27;;;8.40;71.70;;;;;;5024084;28;20869;-70
2024/02/06 10:15:33;;;;;;;6.07;2.80;;;8.50;71.70;;;;;;5031696;28;20424;-71
2024/02/06 10:18:00;;;;;;;5.40;2.70;;;8.60;71.40;;;;;;5031948;28;20424;-73
2024/02/06 10:20:25;;;;;;;38.57;5.13;;;8.60;71.00;;;;;;5029016;28;20463;-70
2024/02/06 10:22:51;;;;;;;6.63;2.90;;;8.70;71.10;;;;;;5030236;28;20439;-71
2024/02/06 10:25:17;;;;;;;8.73;1.53;;;8.70;70.80;;;;;;5033680;28;20666;-71
2024/02/06 10:27:43;;;;;;;6.27;2.20;;;8.70;71.00;;;;;;5032754;28;20178;-72
2024/02/06 10:30:12;;;;;;;4.03;2.03;;;8.70;71.00;;;;;;5032879;28;20755;-69
2024/02/06 10:32:38;;;;;;;3.97;2.10;;;8.80;71.00;;;;;;5033358;28;20475;-70
2024/02/06 10:35:08;;;;;;;5.30;2.03;;;8.90;70.70;;;;;;5033683;28;20436;-72
2024/02/06 10:37:41;;;;;;;4.13;2.43;;;8.90;70.50;;;;;;5032249;28;20846;-72
2024/02/06 10:40:11;;;;;;;4.23;2.50;;;9.00;70.50;;;;;;5032836;28;20420;-72
2024/02/06 10:42:38;;;;;;;5.70;2.13;;;9.00;70.10;;;;;;5029945;28;20444;-72
2024/02/06 10:45:04;;;;;;;4.43;1.67;;;9.10;70.10;;;;;;5025820;28;20466;-71
2024/02/06 10:47:30;;;;;;;3.23;1.70;;;9.20;69.80;;;;;;5033985;28;20459;-70
2024/02/06 10:50:01;;;;;;;3.13;1.60;;;9.30;69.70;;;;;;5035151;28;20443;-70
2024/02/06 10:52:27;;;;;;;11.93;1.47;;;9.30;69.70;;;;;;5030667;28;20463;-70
2024/02/06 10:54:53;;;;;;;3.23;1.50;;;9.30;69.50;;;;;;5028950;28;20432;-70
2024/02/06 10:57:21;;;;;;;3.23;1.40;;;9.30;69.50;;;;;;5033440;28;20428;-71
2024/02/06 10:59:59;;;;;;;3.50;1.60;;;9.30;69.50;;;;;;5029459;28;20240;-71
2024/02/06 11:02:29;;;;;;;3.57;1.60;;;9.40;69.20;;;;;;5024474;28;20448;-70
2024/02/06 11:05:03;;;;;;;3.87;1.77;;;9.40;69.40;;;;;;5030487;28;20434;-71
2024/02/06 11:07:36;;;;;;;3.93;1.63;;;9.40;69.40;;;;;;5032927;28;20431;-71
2024/02/06 11:10:04;;;;;;;5.60;1.90;;;9.50;69.20;;;;;;5032140;28;20466;-71
2024/02/06 11:12:31;;;;;;;2.40;1.50;;;9.50;69.10;;;;;;5024906;28;20503;-71
2024/02/06 11:15:00;;;;;;;6.53;1.77;;;9.60;68.80;;;;;;5028997;28;20858;-72
2024/02/06 11:17:26;;;;;;;6.67;1.77;;;9.60;68.60;;;;;;5030049;28;20435;-72
2024/02/06 11:19:58;;;;;;;3.53;1.60;;;9.60;68.60;;;;;;5030605;28;20435;-71
2024/02/06 11:22:32;;;;;;;4.00;1.53;;;9.60;68.80;;;;;;5023275;28;20448;-72
2024/02/06 11:24:58;;;;;;;8.00;2.20;;;9.60;68.60;;;;;;5031711;28;21245;-72
2024/02/06 11:27:25;;;;;;;5.03;1.90;;;9.60;68.60;;;;;;5032901;28;20439;-71
2024/02/06 11:29:51;;;;;;;7.20;1.60;;;9.70;68.50;;;;;;5032544;28;20454;-71
2024/02/06 11:32:18;;;;;;;8.53;2.33;;;9.80;68.30;;;;;;5024188;28;20547;-71
2024/02/06 11:34:55;;;;;;;6.30;2.27;;;9.90;68.20;;;;;;5027920;28;20509;-72
2024/02/06 11:37:28;;;;;;;3.27;2.10;;;9.90;67.90;;;;;;5030392;28;20943;-72
2024/02/06 11:40:13;;;;;;;9.23;2.23;;;9.90;67.90;;;;;;5030925;28;20473;-70
2024/02/06 11:42:40;;;;;;;5.50;2.37;;;9.90;68.00;;;;;;5024480;28;20466;-70
2024/02/06 11:45:11;;;;;;;11.00;2.40;;;9.90;68.00;;;;;;5035137;28;20446;-71
2024/02/06 11:47:38;;;;;;;8.43;2.33;;;9.90;68.20;;;;;;5039413;28;20428;-71
2024/02/06 11:50:12;;;;;;;6.50;2.10;;;10.00;68.00;;;;;;5037601;28;20800;-72
2024/02/06 11:52:39;;;;;;;9.20;2.10;;;10.00;67.90;;;;;;5031878;28;20471;-71
2024/02/06 11:55:06;;;;;;;5.43;2.03;;;10.10;67.70;;;;;;5026162;28;20955;-72
2024/02/06 11:57:32;;;;;;;5.00;1.90;;;10.10;67.70;;;;;;5030668;28;20506;-73
2024/02/06 11:59:58;;;;;;;10.13;2.60;;;10.10;67.90;;;;;;5026997;28;20509;-70
2024/02/06 12:02:24;;;;;;;4.80;2.50;;;10.10;67.90;;;;;;5026607;28;20446;-70
2024/02/06 12:04:49;;;;;;;5.00;1.80;;;10.00;67.90;;;;;;5022372;28;20421;-70
2024/02/06 12:07:16;;;;;;;4.30;2.13;;;10.10;67.90;;;;;;5031571;28;20594;-71
2024/02/06 12:09:43;;;;;;;4.23;2.10;;;10.10;68.00;;;;;;5030268;28;20231;-72
2024/02/06 12:12:10;;;;;;;4.17;2.20;;;10.10;67.70;;;;;;5026445;28;20478;-71
2024/02/06 12:14:35;;;;;;;4.23;2.30;;;10.10;67.90;;;;;;5020635;28;20420;-71
2024/02/06 12:17:02;;;;;;;6.40;2.37;;;10.20;67.90;;;;;;5030527;28;20811;-71
2024/02/06 12:19:28;;;;;;;3.77;2.13;;;10.20;67.60;;;;;;5030181;28;20575;-71
2024/02/06 12:22:12;;;;;;;9.43;2.10;;;10.10;67.70;;;;;;5027308;28;20494;-71
2024/02/06 12:24:38;;;;;;;7.50;2.10;;;10.20;67.60;;;;;;5024444;28;20280;-70
2024/02/06 12:27:04;;;;;;;5.93;2.53;;;10.20;67.30;;;;;;5031283;28;20589;-71
2024/02/06 12:29:41;;;;;;;7.50;2.03;;;10.20;67.30;;;;;;5030103;28;20729;-70
2024/02/06 12:32:08;;;;;;;13.03;2.70;;;10.30;67.20;;;;;;5019174;28;20482;-70
2024/02/06 12:34:35;;;;;;;4.60;1.83;;;10.30;66.90;;;;;;5022568;28;20478;-71
2024/02/06 12:37:02;;;;;;;6.87;2.07;;;10.30;66.70;;;;;;5026117;28;20446;-71
2024/02/06 12:39:30;;;;;;;10.10;2.10;;;10.20;66.90;;;;;;5029732;28;20440;-69
2024/02/06 12:42:06;;;;;;;4.33;1.90;;;10.20;66.70;;;;;;5019385;28;20458;-72