Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:05;;;;;;;1.50;0.90;;;19.40;73.00;;;;;;5072206;28;20209;-60
2022/08/09 00:02:32;;;;;;;1.40;0.90;;;19.30;73.30;;;;;;5071904;28;20225;-59
2022/08/09 00:04:59;;;;;;;3.15;1.08;;;19.20;74.30;;;;;;5071893;28;20208;-58
2022/08/09 00:07:26;;;;;;;1.92;1.08;;;19.10;74.00;;;;;;5072106;28;20766;-59
2022/08/09 00:09:52;;;;;;;2.05;0.90;;;19.10;74.20;;;;;;5071729;28;20659;-58
2022/08/09 00:12:19;;;;;;;3.38;1.05;;;19.10;74.30;;;;;;5072055;28;20250;-59
2022/08/09 00:14:47;;;;;;;2.20;1.13;;;19.10;74.50;;;;;;5072386;28;20212;-59
2022/08/09 00:17:14;;;;;;;4.88;1.13;;;19.00;74.80;;;;;;5076377;28;20228;-59
2022/08/09 00:19:40;;;;;;;2.10;1.30;;;18.90;75.20;;;;;;5076107;28;20611;-58
2022/08/09 00:22:07;;;;;;;0.93;0.88;;;18.90;75.80;;;;;;5075781;28;20261;-58
2022/08/09 00:24:34;;;;;;;2.45;0.90;;;18.80;75.80;;;;;;5075894;28;20239;-59
2022/08/09 00:27:01;;;;;;;3.15;1.17;;;18.80;76.50;;;;;;5076237;28;20318;-58
2022/08/09 00:29:29;;;;;;;1.45;1.10;;;18.80;76.90;;;;;;5076662;28;20209;-59
2022/08/09 00:31:57;;;;;;;1.10;1.00;;;18.70;77.00;;;;;;5075967;28;20209;-59
2022/08/09 00:34:23;;;;;;;3.20;1.08;;;18.70;77.40;;;;;;5075368;28;20201;-59
2022/08/09 00:36:50;;;;;;;2.05;1.08;;;18.70;77.80;;;;;;5074913;28;20224;-59
2022/08/09 00:39:17;;;;;;;3.33;1.20;;;18.60;78.10;;;;;;5075304;28;20291;-58
2022/08/09 00:41:45;;;;;;;5.65;1.42;;;18.50;78.50;;;;;;5075038;28;20246;-59
2022/08/09 00:44:12;;;;;;;2.30;1.10;;;18.30;79.20;;;;;;5075096;28;20773;-58
2022/08/09 00:46:39;;;;;;;1.83;0.98;;;18.30;79.20;;;;;;5074739;28;20258;-59
2022/08/09 00:49:07;;;;;;;1.45;1.02;;;18.30;79.40;;;;;;5074932;28;20228;-59
2022/08/09 00:51:34;;;;;;;2.85;1.20;;;18.30;79.70;;;;;;5074464;28;20626;-58
2022/08/09 00:54:00;;;;;;;1.75;1.00;;;18.30;80.10;;;;;;5074762;28;20205;-59
2022/08/09 00:56:29;;;;;;;1.10;1.00;;;18.20;80.80;;;;;;5074782;28;20233;-58
2022/08/09 00:58:55;;;;;;;5.15;1.10;;;18.10;81.20;;;;;;5074790;28;20201;-61
2022/08/09 01:01:28;;;;;;;2.63;1.08;;;18.00;81.30;;;;;;5074656;28;20204;-59
2022/08/09 01:04:03;;;;;;;1.13;1.00;;;18.00;81.30;;;;;;5074545;28;20516;-59
2022/08/09 01:06:39;;;;;;;2.13;1.40;;;18.00;81.30;;;;;;5074789;28;20225;-59
2022/08/09 01:09:17;;;;;;;1.27;1.08;;;18.00;81.60;;;;;;5074736;28;20258;-59
2022/08/09 01:11:58;;;;;;;2.70;0.90;;;18.00;82.20;;;;;;5074617;28;20254;-59
2022/08/09 01:14:30;;;;;;;1.40;1.10;;;17.90;82.70;;;;;;5074442;28;20201;-59
2022/08/09 01:17:03;;;;;;;1.77;1.02;;;17.80;83.10;;;;;;5074539;28;20636;-59
2022/08/09 01:19:41;;;;;;;1.60;1.13;;;17.90;83.20;;;;;;5074538;28;20205;-59
2022/08/09 01:22:22;;;;;;;1.33;1.13;;;17.90;83.30;;;;;;5074299;28;20209;-59
2022/08/09 01:24:56;;;;;;;2.10;1.02;;;17.90;83.50;;;;;;5074692;28;20215;-59
2022/08/09 01:27:26;;;;;;;2.80;1.02;;;17.90;83.80;;;;;;5073348;28;20228;-59
2022/08/09 01:29:58;;;;;;;1.42;0.90;;;17.90;84.40;;;;;;5074222;28;20251;-59
2022/08/09 01:32:31;;;;;;;2.75;1.23;;;17.80;84.90;;;;;;5074557;28;20703;-59
2022/08/09 01:35:01;;;;;;;1.85;1.20;;;17.80;85.50;;;;;;5076041;28;20711;-60
2022/08/09 01:37:29;;;;;;;4.03;1.30;;;17.70;86.10;;;;;;5074569;28;20724;-60
2022/08/09 01:39:58;;;;;;;4.22;0.90;;;17.60;86.60;;;;;;5074544;28;20251;-59
2022/08/09 01:42:28;;;;;;;4.10;1.20;;;17.60;87.00;;;;;;5073898;28;20216;-59
2022/08/09 01:44:55;;;;;;;1.52;1.27;;;17.50;87.40;;;;;;5073886;28;20212;-58
2022/08/09 01:47:23;;;;;;;2.13;1.23;;;17.50;87.60;;;;;;5073885;28;20730;-59
2022/08/09 01:49:50;;;;;;;3.38;1.10;;;17.50;87.90;;;;;;5073902;28;20209;-59
2022/08/09 01:52:18;;;;;;;1.38;1.20;;;17.40;88.00;;;;;;5073796;28;20208;-59
2022/08/09 01:54:47;;;;;;;1.67;1.00;;;17.40;88.20;;;;;;5079136;28;20197;-59
2022/08/09 01:57:18;;;;;;;4.20;1.13;;;17.40;88.50;;;;;;5080963;28;20229;-59
2022/08/09 01:59:50;;;;;;;1.52;1.08;;;17.30;89.00;;;;;;5078503;28;20632;-59
2022/08/09 02:02:19;;;;;;;1.75;1.20;;;17.30;89.40;;;;;;5073781;28;20216;-60
2022/08/09 02:04:48;;;;;;;2.15;1.02;;;17.30;90.00;;;;;;5073857;28;20228;-59
2022/08/09 02:07:16;;;;;;;4.40;1.20;;;17.20;90.20;;;;;;5074341;28;20286;-59
2022/08/09 02:09:48;;;;;;;6.65;1.20;;;17.20;90.40;;;;;;5073459;28;20672;-59
2022/08/09 02:12:17;;;;;;;3.50;1.30;;;17.20;90.50;;;;;;5073191;28;20205;-59
2022/08/09 02:14:49;;;;;;;1.60;1.10;;;17.20;90.60;;;;;;5073257;28;20204;-59
2022/08/09 02:17:17;;;;;;;1.50;1.10;;;17.20;90.60;;;;;;5073538;28;20279;-58
2022/08/09 02:19:44;;;;;;;1.33;1.20;;;17.20;90.50;;;;;;5073156;28;20672;-59
2022/08/09 02:22:17;;;;;;;3.35;1.40;;;17.30;90.40;;;;;;5073128;28;20250;-59
2022/08/09 02:24:47;;;;;;;1.90;1.40;;;17.30;90.50;;;;;;5073177;28;20319;-60
2022/08/09 02:27:18;;;;;;;2.30;1.25;;;17.30;90.60;;;;;;5072986;28;20232;-59
2022/08/09 02:29:50;;;;;;;1.77;1.30;;;17.30;90.80;;;;;;5073175;28;20208;-59
2022/08/09 02:32:19;;;;;;;1.50;1.15;;;17.20;91.00;;;;;;5073164;28;20657;-59
2022/08/09 02:34:49;;;;;;;2.40;1.13;;;17.10;91.30;;;;;;5072920;28;20219;-59
2022/08/09 02:37:20;;;;;;;2.50;1.13;;;17.10;91.30;;;;;;5072739;28;20231;-58
2022/08/09 02:39:50;;;;;;;2.30;1.20;;;17.10;91.60;;;;;;5072650;28;20239;-59
2022/08/09 02:42:22;;;;;;;2.08;1.20;;;17.10;91.80;;;;;;5072524;28;20217;-59
2022/08/09 02:44:56;;;;;;;1.83;1.20;;;17.00;91.90;;;;;;5072983;28;20225;-59
2022/08/09 02:47:25;;;;;;;2.55;1.20;;;17.00;92.00;;;;;;5072558;28;20232;-58
2022/08/09 02:49:56;;;;;;;1.60;1.30;;;16.90;92.30;;;;;;5072681;28;20205;-59
2022/08/09 02:52:26;;;;;;;3.63;1.35;;;16.90;92.60;;;;;;5072476;28;20246;-60
2022/08/09 02:54:54;;;;;;;2.50;1.17;;;16.80;92.70;;;;;;5072689;28;20205;-59
2022/08/09 02:57:22;;;;;;;2.28;1.30;;;16.80;92.80;;;;;;5072382;28;20221;-59
2022/08/09 02:59:51;;;;;;;4.15;1.52;;;16.90;92.90;;;;;;5072384;28;20208;-59
2022/08/09 03:02:19;;;;;;;2.35;1.38;;;16.90;93.00;;;;;;5072192;28;20261;-59
2022/08/09 03:04:47;;;;;;;2.25;1.17;;;16.90;93.10;;;;;;5072220;28;20225;-59
2022/08/09 03:07:15;;;;;;;1.85;1.33;;;16.80;93.10;;;;;;5072417;28;20225;-59
2022/08/09 03:09:44;;;;;;;2.25;1.08;;;16.80;93.30;;;;;;5072420;28;20235;-59
2022/08/09 03:12:11;;;;;;;2.42;1.30;;;16.80;93.60;;;;;;5072184;28;20204;-58
2022/08/09 03:14:40;;;;;;;1.70;1.30;;;16.70;94.00;;;;;;5072393;28;20224;-59
2022/08/09 03:17:09;;;;;;;1.30;1.20;;;16.70;94.20;;;;;;5072007;28;20221;-59
2022/08/09 03:19:38;;;;;;;2.75;1.38;;;16.70;94.20;;;;;;5072189;28;20201;-59
2022/08/09 03:22:07;;;;;;;2.40;1.35;;;16.60;94.40;;;;;;5072068;28;20205;-59
2022/08/09 03:24:34;;;;;;;3.95;1.40;;;16.60;94.60;;;;;;5072498;28;20280;-60
2022/08/09 03:27:04;;;;;;;4.28;1.27;;;16.60;94.90;;;;;;5072025;28;20225;-60
2022/08/09 03:29:32;;;;;;;2.70;1.45;;;16.50;95.20;;;;;;5072122;28;20204;-60
2022/08/09 03:32:00;;;;;;;2.20;1.35;;;16.40;95.60;;;;;;5071649;28;20262;-60
2022/08/09 03:34:28;;;;;;;2.55;1.30;;;16.40;95.70;;;;;;5072001;28;20205;-60
2022/08/09 03:36:56;;;;;;;1.88;1.60;;;16.40;95.80;;;;;;5071945;28;20232;-60
2022/08/09 03:39:23;;;;;;;2.35;1.20;;;16.40;95.90;;;;;;5071790;28;20208;-60
2022/08/09 03:41:50;;;;;;;3.00;1.42;;;16.40;96.10;;;;;;5071600;28;20209;-60
2022/08/09 03:44:17;;;;;;;1.45;1.15;;;16.30;96.30;;;;;;5071961;28;20232;-60
2022/08/09 03:46:44;;;;;;;2.83;1.30;;;16.30;96.40;;;;;;5072230;28;20608;-59
2022/08/09 03:49:12;;;;;;;2.15;1.50;;;16.30;96.50;;;;;;5071626;28;20620;-60
2022/08/09 03:51:44;;;;;;;5.78;1.48;;;16.30;96.60;;;;;;5071384;28;20212;-60
2022/08/09 03:54:11;;;;;;;1.90;1.33;;;16.30;96.80;;;;;;5071879;28;20197;-60
2022/08/09 03:56:39;;;;;;;2.22;1.60;;;16.40;96.90;;;;;;5071541;28;20707;-60
2022/08/09 03:59:06;;;;;;;3.35;1.90;;;16.30;97.00;;;;;;5071690;28;20231;-60
2022/08/09 04:01:34;;;;;;;3.42;1.40;;;16.30;97.20;;;;;;5071894;28;20200;-60
2022/08/09 04:04:01;;;;;;;1.90;1.70;;;16.30;97.30;;;;;;5071608;28;20225;-60
2022/08/09 04:06:28;;;;;;;2.78;1.50;;;16.30;97.40;;;;;;5071684;28;20236;-59
2022/08/09 04:08:56;;;;;;;2.40;1.70;;;16.30;97.60;;;;;;5071766;28;20201;-60
2022/08/09 04:11:23;;;;;;;2.58;1.65;;;16.30;97.70;;;;;;5071440;28;20209;-60
2022/08/09 04:13:50;;;;;;;4.22;1.63;;;16.40;97.80;;;;;;5071838;28;20266;-60
2022/08/09 04:16:16;;;;;;;2.78;1.52;;;16.40;97.80;;;;;;5071346;28;20236;-59
2022/08/09 04:18:43;;;;;;;2.25;1.67;;;16.40;97.90;;;;;;5071609;28;20738;-59
2022/08/09 04:21:10;;;;;;;3.30;1.65;;;16.50;97.90;;;;;;5071494;28;20672;-60
2022/08/09 04:23:37;;;;;;;2.08;1.60;;;16.50;97.90;;;;;;5071239;28;20311;-59
2022/08/09 04:26:05;;;;;;;3.57;1.80;;;16.50;98.00;;;;;;5071566;28;20210;-60
2022/08/09 04:28:32;;;;;;;2.45;1.65;;;16.50;98.20;;;;;;5071575;28;20220;-60
2022/08/09 04:30:58;;;;;;;1.65;1.50;;;16.50;98.20;;;;;;5071610;28;20640;-60
2022/08/09 04:33:25;;;;;;;4.40;1.58;;;16.50;98.30;;;;;;5071465;28;20299;-60
2022/08/09 04:35:53;;;;;;;2.05;1.80;;;16.60;98.30;;;;;;5071467;28;20205;-60
2022/08/09 04:38:19;;;;;;;4.70;1.90;;;16.60;98.40;;;;;;5071397;28;20249;-60
2022/08/09 04:40:49;;;;;;;3.20;1.75;;;16.70;98.30;;;;;;5071237;28;20205;-60
2022/08/09 04:43:17;;;;;;;2.17;1.85;;;16.70;98.20;;;;;;5071143;28;20695;-60
2022/08/09 04:45:45;;;;;;;3.78;1.70;;;16.80;98.70;;;;;;5071511;28;20225;-60
2022/08/09 04:48:12;;;;;;;3.87;1.93;;;16.80;98.90;;;;;;5071389;28;20323;-59
2022/08/09 04:50:41;;;;;;;4.47;2.10;;;16.90;98.90;;;;;;5071579;28;20273;-60
2022/08/09 04:53:09;;;;;;;5.32;2.13;;;16.90;98.90;;;;;;5071043;28;20207;-60
2022/08/09 04:55:36;;;;;;;9.45;8.13;;;17.00;98.60;;;;;;5071502;28;20220;-60
2022/08/09 04:58:02;;;;;;;3.75;2.22;;;17.10;98.40;;;;;;5071468;28;20225;-60
2022/08/09 05:00:33;;;;;;;3.20;2.10;;;17.10;98.20;;;;;;5071241;28;20209;-59
2022/08/09 05:03:00;;;;;;;6.32;2.10;;;17.20;98.10;;;;;;5073137;28;20304;-60
2022/08/09 05:05:27;;;;;;;3.25;2.05;;;17.20;98.00;;;;;;5074570;28;20611;-60
2022/08/09 05:07:54;;;;;;;2.50;2.00;;;17.30;98.10;;;;;;5074394;28;20227;-60
2022/08/09 05:10:20;;;;;;;3.72;2.20;;;17.30;98.00;;;;;;5074626;28;20253;-60
2022/08/09 05:12:47;;;;;;;2.35;1.90;;;17.40;98.00;;;;;;5074496;28;20212;-61
2022/08/09 05:15:14;;;;;;;3.70;2.00;;;17.40;97.90;;;;;;5074599;28;20212;-59
2022/08/09 05:17:42;;;;;;;2.85;1.88;;;17.50;97.90;;;;;;5074473;28;20228;-60
2022/08/09 05:20:09;;;;;;;2.20;1.90;;;17.50;97.80;;;;;;5074204;28;20212;-61
2022/08/09 05:22:36;;;;;;;2.58;1.65;;;17.60;97.70;;;;;;5074342;28;20605;-59
2022/08/09 05:25:03;;;;;;;2.88;1.88;;;17.60;97.60;;;;;;5074350;28;20225;-60
2022/08/09 05:27:30;;;;;;;3.03;1.60;;;17.70;97.40;;;;;;5074273;28;20644;-60
2022/08/09 05:29:56;;;;;;;6.88;1.80;;;17.70;97.00;;;;;;5074303;28;20208;-60
2022/08/09 05:32:23;;;;;;;4.97;2.03;;;17.80;97.00;;;;;;5074002;28;20201;-60
2022/08/09 05:34:51;;;;;;;4.20;1.98;;;17.90;96.90;;;;;;5074164;28;20205;-61
2022/08/09 05:37:18;;;;;;;3.78;1.95;;;18.00;96.70;;;;;;5074293;28;20221;-61
2022/08/09 05:39:44;;;;;;;3.72;1.70;;;18.10;96.90;;;;;;5074029;28;20661;-58
2022/08/09 05:42:12;;;;;;;1.98;1.70;;;18.50;96.50;;;;;;5074126;28;20591;-61
2022/08/09 05:44:39;;;;;;;4.60;1.50;;;20.00;95.10;;;;;;5074628;28;20767;-61
2022/08/09 05:47:06;;;;;;;2.15;1.42;;;22.20;90.20;;;;;;5074394;28;20236;-60
2022/08/09 05:49:33;;;;;;;1.35;1.25;;;24.10;83.10;;;;;;5075206;28;20204;-59
2022/08/09 05:52:01;;;;;;;2.05;1.48;;;25.90;75.10;;;;;;5073958;28;20296;-59
2022/08/09 05:54:28;;;;;;;4.60;1.73;;;27.50;68.40;;;;;;5073785;28;20205;-60
2022/08/09 05:56:54;;;;;;;3.38;1.40;;;29.00;63.30;;;;;;5073617;28;20255;-60
2022/08/09 05:59:21;;;;;;;2.63;1.55;;;30.40;59.40;;;;;;5074016;28;20213;-60
2022/08/09 06:01:48;;;;;;;1.63;1.48;;;31.80;55.90;;;;;;5074154;28;20585;-60
2022/08/09 06:04:15;;;;;;;2.67;1.40;;;33.00;53.20;;;;;;5074221;28;20233;-60
2022/08/09 06:06:41;;;;;;;3.05;1.58;;;33.80;50.60;;;;;;5074362;28;20236;-60
2022/08/09 06:09:09;;;;;;;4.72;1.75;;;34.40;48.80;;;;;;5074401;28;20655;-59
2022/08/09 06:11:36;;;;;;;3.83;1.23;;;35.20;47.60;;;;;;5074009;28;20211;-60
2022/08/09 06:14:03;;;;;;;2.17;1.20;;;35.90;46.50;;;;;;5073559;28;20213;-59
2022/08/09 06:16:29;;;;;;;3.55;1.60;;;36.50;45.40;;;;;;5073511;28;20639;-59
2022/08/09 06:18:56;;;;;;;5.13;1.60;;;37.10;44.30;;;;;;5073915;28;20630;-59
2022/08/09 06:21:23;;;;;;;1.65;1.25;;;37.50;43.80;;;;;;5073865;28;20204;-60
2022/08/09 06:23:51;;;;;;;3.38;1.38;;;36.70;43.30;;;;;;5073758;28;20255;-59
2022/08/09 06:26:21;;;;;;;4.90;1.48;;;35.80;44.40;;;;;;5073675;28;20236;-59
2022/08/09 06:28:48;;;;;;;4.60;1.42;;;35.50;45.30;;;;;;5074059;28;20200;-59
2022/08/09 06:31:14;;;;;;;4.35;1.60;;;36.00;44.90;;;;;;5074388;28;20209;-59
2022/08/09 06:33:41;;;;;;;3.47;1.25;;;37.00;43.50;;;;;;5073876;28;20205;-61
2022/08/09 06:36:08;;;;;;;3.63;1.33;;;36.90;43.40;;;;;;5074051;28;20562;-59
2022/08/09 06:38:35;;;;;;;2.95;1.40;;;37.20;42.50;;;;;;5073679;28;20201;-60
2022/08/09 06:41:01;;;;;;;2.00;1.50;;;37.70;41.70;;;;;;5073593;28;20212;-60
2022/08/09 06:43:30;;;;;;;2.75;1.40;;;38.00;41.70;;;;;;5072767;28;20216;-59
2022/08/09 06:45:56;;;;;;;4.35;1.40;;;38.80;41.30;;;;;;5073153;28;20224;-60
2022/08/09 06:48:23;;;;;;;1.67;1.20;;;39.70;40.30;;;;;;5072992;28;20288;-60
2022/08/09 06:50:50;;;;;;;3.47;1.25;;;40.40;39.10;;;;;;5073114;28;20561;-56
2022/08/09 06:53:16;;;;;;;2.83;1.20;;;40.70;38.00;;;;;;5072399;28;20209;-58
2022/08/09 06:55:43;;;;;;;4.95;1.90;;;41.00;38.30;;;;;;5072764;28;20201;-58
2022/08/09 06:58:10;;;;;;;5.07;1.63;;;41.00;37.60;;;;;;5072437;28;20228;-58
2022/08/09 07:00:38;;;;;;;4.25;1.52;;;40.50;38.30;;;;;;5072650;28;20213;-59
2022/08/09 07:03:04;;;;;;;4.18;2.30;;;40.50;37.80;;;;;;5072565;28;20205;-58
2022/08/09 07:05:31;;;;;;;3.72;1.50;;;40.50;38.40;;;;;;5072363;28;20846;-58
2022/08/09 07:07:58;;;;;;;2.22;1.30;;;40.70;37.50;;;;;;5072170;28;20567;-58
2022/08/09 07:10:25;;;;;;;4.15;1.33;;;41.00;37.30;;;;;;5072456;28;20208;-57
2022/08/09 07:12:51;;;;;;;1.40;1.17;;;41.10;36.90;;;;;;5072154;28;20262;-58
2022/08/09 07:15:18;;;;;;;3.72;1.52;;;40.40;37.50;;;;;;5072608;28;20258;-58
2022/08/09 07:17:46;;;;;;;2.13;1.40;;;40.10;37.80;;;;;;5072280;28;20270;-58
2022/08/09 07:20:14;;;;;;;1.75;1.30;;;40.00;38.00;;;;;;5072204;28;20240;-58
2022/08/09 07:22:41;;;;;;;1.40;1.20;;;39.80;38.10;;;;;;5068471;28;20446;-57
2022/08/09 07:25:08;;;;;;;1.83;1.35;;;39.40;38.50;;;;;;5048952;28;20737;-61
2022/08/09 07:27:35;;;;;;;1.55;1.15;;;39.80;38.60;;;;;;5059733;28;20592;-60
2022/08/09 07:30:02;;;;;;;2.72;1.42;;;40.50;37.70;;;;;;5071197;28;20219;-60
2022/08/09 07:32:30;;;;;;;2.40;1.30;;;41.00;36.70;;;;;;5071104;28;20583;-59
2022/08/09 07:34:58;;;;;;;1.98;1.40;;;41.40;36.00;;;;;;5070690;28;20211;-57
2022/08/09 07:37:25;;;;;;;1.90;1.40;;;41.60;36.10;;;;;;5070803;28;20225;-57
2022/08/09 07:39:51;;;;;;;1.52;1.27;;;41.80;35.70;;;;;;5070592;28;20695;-56
2022/08/09 07:42:18;;;;;;;2.00;1.20;;;41.60;35.80;;;;;;5070718;28;20212;-57
2022/08/09 07:44:45;;;;;;;4.15;1.60;;;41.20;36.70;;;;;;5070879;28;20224;-57
2022/08/09 07:47:11;;;;;;;3.42;1.13;;;41.20;35.90;;;;;;5071088;28;20715;-56
2022/08/09 07:49:38;;;;;;;2.45;1.02;;;41.60;35.20;;;;;;5070935;28;20738;-57
2022/08/09 07:52:06;;;;;;;2.28;1.27;;;41.80;35.30;;;;;;5070063;28;20690;-57
2022/08/09 07:54:33;;;;;;;2.03;1.33;;;41.70;34.90;;;;;;5071236;28;20737;-57
2022/08/09 07:57:00;;;;;;;2.42;1.15;;;41.60;35.40;;;;;;5071254;28;20227;-56
2022/08/09 07:59:27;;;;;;;1.55;1.25;;;42.00;34.30;;;;;;5070957;28;20204;-57
2022/08/09 08:01:54;;;;;;;2.60;1.80;;;42.20;34.30;;;;;;5070859;28;20204;-57
2022/08/09 08:04:22;;;;;;;5.53;1.95;;;42.60;34.20;;;;;;5070514;28;20326;-57
2022/08/09 08:06:48;;;;;;;2.92;1.85;;;42.90;34.10;;;;;;5070441;28;20250;-56
2022/08/09 08:09:16;;;;;;;2.30;1.48;;;43.20;34.10;;;;;;5070963;28;20234;-56
2022/08/09 08:11:43;;;;;;;1.77;1.08;;;43.60;33.10;;;;;;5070949;28;20294;-55
2022/08/09 08:14:10;;;;;;;1.48;1.17;;;43.80;32.50;;;;;;5070643;28;20208;-56
2022/08/09 08:16:37;;;;;;;1.65;1.10;;;43.80;32.30;;;;;;5070278;28;20594;-57
2022/08/09 08:19:04;;;;;;;3.47;1.20;;;43.90;32.20;;;;;;5070906;28;20584;-57
2022/08/09 08:21:31;;;;;;;1.15;1.05;;;44.10;31.80;;;;;;5070397;28;20208;-56
2022/08/09 08:23:58;;;;;;;1.45;1.20;;;44.00;32.00;;;;;;5070586;28;20227;-55
2022/08/09 08:26:26;;;;;;;1.98;1.20;;;43.30;32.60;;;;;;5070263;28;20770;-58
2022/08/09 08:28:53;;;;;;;3.15;1.23;;;42.90;33.00;;;;;;5070422;28;20276;-58
2022/08/09 08:31:19;;;;;;;3.75;1.40;;;42.80;33.00;;;;;;5070625;28;20204;-58
2022/08/09 08:33:46;;;;;;;1.30;0.90;;;42.70;32.70;;;;;;5070013;28;20659;-58
2022/08/09 08:36:13;;;;;;;1.40;1.10;;;42.10;33.30;;;;;;5071264;28;20204;-58
2022/08/09 08:38:39;;;;;;;2.88;1.30;;;40.70;34.60;;;;;;5074200;28;20252;-58
2022/08/09 08:41:07;;;;;;;1.23;1.13;;;38.60;36.80;;;;;;5074245;28;20263;-58
2022/08/09 08:43:35;;;;;;;1.27;1.17;;;37.00;38.40;;;;;;5074555;28;20513;-58
2022/08/09 08:46:06;;;;;;;2.22;1.30;;;35.50;40.40;;;;;;5074628;28;20629;-57
2022/08/09 08:48:33;;;;;;;5.05;1.27;;;34.40;41.80;;;;;;5073867;28;20639;-57
2022/08/09 08:51:00;;;;;;;1.23;1.00;;;32.90;43.60;;;;;;5073912;28;20689;-58
2022/08/09 08:53:29;;;;;;;2.67;1.40;;;31.80;45.00;;;;;;5073492;28;20204;-58
2022/08/09 08:55:56;;;;;;;2.17;0.98;;;30.90;46.70;;;;;;5074135;28;20208;-58
2022/08/09 08:58:23;;;;;;;1.45;1.20;;;30.10;48.60;;;;;;5074015;28;20254;-58
2022/08/09 09:00:52;;;;;;;1.98;1.08;;;29.50;49.50;;;;;;5074172;28;20205;-59
2022/08/09 09:03:21;;;;;;;2.08;1.40;;;29.10;49.20;;;;;;5073829;28;20818;-57
2022/08/09 09:05:48;;;;;;;5.78;1.48;;;28.90;50.40;;;;;;5073762;28;20251;-58
2022/08/09 09:08:20;;;;;;;3.15;1.25;;;28.70;50.50;;;;;;5073792;28;20568;-57
2022/08/09 09:10:47;;;;;;;1.23;1.08;;;28.60;50.80;;;;;;5073908;28;20233;-57
2022/08/09 09:13:16;;;;;;;1.95;1.30;;;28.40;50.10;;;;;;5073945;28;20259;-59
2022/08/09 09:15:42;;;;;;;4.35;1.52;;;28.20;50.80;;;;;;5073508;28;20204;-59
2022/08/09 09:18:14;;;;;;;1.77;1.40;;;28.00;51.40;;;;;;5073665;28;20229;-61
2022/08/09 09:20:42;;;;;;;1.98;1.58;;;27.90;51.90;;;;;;5073584;28;20209;-61
2022/08/09 09:23:09;;;;;;;2.33;1.50;;;28.00;52.30;;;;;;5073867;28;20205;-61
2022/08/09 09:25:39;;;;;;;2.67;1.33;;;28.00;51.70;;;;;;5073524;28;20220;-64
2022/08/09 09:28:06;;;;;;;3.08;1.40;;;28.00;52.20;;;;;;5073326;28;20306;-64
2022/08/09 09:30:33;;;;;;;3.20;1.70;;;28.00;52.30;;;;;;5073089;28;20216;-65
2022/08/09 09:33:06;;;;;;;2.80;1.70;;;28.00;51.60;;;;;;5073298;28;20292;-63
2022/08/09 09:35:50;;;;;;;2.08;1.20;;;27.90;50.30;;;;;;5072984;28;20207;-65
2022/08/09 09:38:17;;;;;;;3.08;1.60;;;27.90;51.00;;;;;;5073307;28;20232;-64
2022/08/09 09:40:44;;;;;;;1.88;1.55;;;27.90;51.10;;;;;;5072532;28;20262;-64
2022/08/09 09:43:17;;;;;;;3.40;1.20;;;27.90;51.40;;;;;;5073222;28;20204;-64
2022/08/09 09:45:49;;;;;;;3.05;1.27;;;28.00;50.60;;;;;;5073119;28;20307;-66
2022/08/09 09:48:17;;;;;;;3.30;1.50;;;28.00;51.00;;;;;;5082425;22;20604;-66
2022/08/09 09:50:48;;;;;;;6.20;1.63;;;28.00;51.60;;;;;;5071368;28;20228;-63
2022/08/09 09:53:16;;;;;;;2.97;1.48;;;28.00;51.00;;;;;;5074142;28;20205;-63
2022/08/09 09:55:54;;;;;;;3.50;1.23;;;28.00;50.80;;;;;;5075918;28;20201;-68
2022/08/09 09:58:21;;;;;;;3.33;1.40;;;28.10;51.00;;;;;;5076130;28;20874;-65
2022/08/09 10:00:50;;;;;;;2.42;1.20;;;28.20;49.90;;;;;;5076653;28;20239;-63
2022/08/09 10:03:16;;;;;;;2.00;1.30;;;28.30;50.10;;;;;;5076244;28;20213;-65
2022/08/09 10:06:00;;;;;;;2.55;1.38;;;28.40;49.80;;;;;;5075824;28;20224;-64
2022/08/09 10:08:27;;;;;;;2.05;1.60;;;28.60;49.40;;;;;;5077834;28;20221;-64
2022/08/09 10:10:54;;;;;;;4.50;1.58;;;28.70;49.00;;;;;;5076842;28;20193;-64
2022/08/09 10:13:21;;;;;;;1.88;1.38;;;28.70;48.60;;;;;;5076074;28;20239;-65
2022/08/09 10:15:49;;;;;;;2.90;1.27;;;28.70;48.70;;;;;;5076820;28;20212;-64
2022/08/09 10:18:16;;;;;;;2.97;1.40;;;28.60;48.30;;;;;;5076968;28;20225;-63
2022/08/09 10:20:44;;;;;;;5.93;1.60;;;28.50;47.60;;;;;;5076359;28;20211;-63
2022/08/09 10:23:17;;;;;;;2.97;1.67;;;28.50;48.30;;;;;;5077530;28;20307;-66
2022/08/09 10:25:45;;;;;;;2.28;1.27;;;28.50;48.80;;;;;;5076376;28;20625;-64
2022/08/09 10:28:13;;;;;;;3.90;1.40;;;28.60;48.00;;;;;;5076556;28;20739;-64
2022/08/09 10:30:40;;;;;;;2.42;1.30;;;28.70;47.80;;;;;;5075058;28;20209;-64
2022/08/09 10:33:08;;;;;;;1.92;1.30;;;28.70;48.00;;;;;;5075809;28;20240;-64
2022/08/09 10:35:35;;;;;;;2.67;1.25;;;28.80;48.30;;;;;;5076383;28;20210;-64
2022/08/09 10:38:03;;;;;;;2.88;1.30;;;28.80;48.80;;;;;;5076584;28;20255;-65
2022/08/09 10:40:31;;;;;;;1.95;1.15;;;29.00;47.50;;;;;;5076003;28;20209;-64
2022/08/09 10:42:58;;;;;;;3.20;1.50;;;29.10;47.80;;;;;;5074673;28;20201;-65
2022/08/09 10:45:25;;;;;;;3.60;1.50;;;29.10;47.60;;;;;;5074010;28;20208;-64
2022/08/09 10:48:01;;;;;;;1.88;1.35;;;29.20;47.10;;;;;;5075254;28;20233;-63
2022/08/09 10:53:28;;;;;;;3.25;1.60;;;29.40;47.30;;;;;;5053370;28;20244;-63
2022/08/09 10:56:18;;;;;;;2.40;1.40;;;29.50;47.00;;;;;;5054829;28;20217;-63
2022/08/09 10:58:45;;;;;;;2.00;1.42;;;29.50;46.70;;;;;;5054144;28;20202;-63
2022/08/09 11:01:38;;;;;;;2.97;1.20;;;29.60;47.00;;;;;;5053958;28;20676;-63
2022/08/09 11:04:13;;;;;;;6.63;1.50;;;29.60;46.80;;;;;;5047342;28;20201;-63
2022/08/09 11:06:41;;;;;;;3.15;1.60;;;29.60;47.00;;;;;;5053770;28;20235;-63
2022/08/09 11:09:10;;;;;;;1.30;1.17;;;29.60;46.90;;;;;;5053834;28;20212;-64
2022/08/09 11:12:14;;;;;;;1.52;1.38;;;29.60;46.90;;;;;;5053734;28;20289;-64
2022/08/09 11:14:43;;;;;;;2.10;1.40;;;29.70;46.40;;;;;;5055164;28;20620;-63
2022/08/09 11:17:44;;;;;;;3.13;1.38;;;29.70;46.60;;;;;;5054230;28;20229;-63
2022/08/09 11:20:12;;;;;;;3.10;1.27;;;29.60;46.00;;;;;;4991699;28;20203;-63
2022/08/09 11:22:59;;;;;;;1.67;1.15;;;29.60;46.50;;;;;;5041859;28;20213;-63
2022/08/09 11:25:39;;;;;;;2.63;1.35;;;29.70;46.20;;;;;;5055277;28;20205;-65
2022/08/09 11:28:39;;;;;;;1.20;1.00;;;29.70;44.30;;;;;;5056029;28;20312;-64
2022/08/09 11:31:40;;;;;;;2.83;1.30;;;29.80;44.30;;;;;;5054558;28;20216;-63
2022/08/09 11:34:16;;;;;;;2.35;1.30;;;29.90;44.70;;;;;;5044457;28;20255;-62
2022/08/09 11:36:43;;;;;;;5.13;1.58;;;30.00;44.50;;;;;;5055032;28;20217;-62
2022/08/09 11:39:10;;;;;;;3.65;1.20;;;30.00;44.40;;;;;;5054756;28;20210;-62
2022/08/09 11:41:37;;;;;;;4.05;1.35;;;30.00;44.40;;;;;;5054133;28;20589;-62
2022/08/09 11:44:06;;;;;;;1.38;1.27;;;30.10;44.30;;;;;;5054507;28;20217;-62
2022/08/09 11:46:51;;;;;;;1.20;0.98;;;30.10;43.90;;;;;;5055226;28;20225;-64
2022/08/09 11:49:19;;;;;;;2.95;1.30;;;30.10;43.70;;;;;;5055673;28;20220;-62
2022/08/09 11:52:01;;;;;;;1.88;1.27;;;30.20;43.70;;;;;;5054765;28;20263;-60
2022/08/09 11:54:27;;;;;;;3.92;1.40;;;30.30;43.60;;;;;;5054224;28;20255;-62
2022/08/09 11:56:54;;;;;;;3.42;1.30;;;30.40;42.90;;;;;;5054791;28;20304;-61
2022/08/09 11:59:27;;;;;;;5.65;1.10;;;30.30;42.80;;;;;;5055123;28;20212;-65
2022/08/09 12:01:55;;;;;;;1.77;1.00;;;30.40;42.40;;;;;;5055693;28;20642;-63
2022/08/09 12:04:24;;;;;;;2.47;1.00;;;30.30;42.90;;;;;;5053409;28;20227;-61
2022/08/09 12:06:54;;;;;;;5.78;1.30;;;30.20;42.80;;;;;;5053267;28;20233;-62
2022/08/09 12:09:26;;;;;;;2.45;1.15;;;30.20;42.80;;;;;;5053313;28;20304;-61
2022/08/09 12:11:57;;;;;;;1.25;0.90;;;30.30;42.70;;;;;;5055230;28;20216;-62
2022/08/09 12:14:32;;;;;;;2.75;1.05;;;30.50;42.00;;;;;;5056886;28;20220;-62
2022/08/09 12:16:59;;;;;;;1.88;1.08;;;30.50;42.50;;;;;;5056569;28;20247;-62
2022/08/09 12:19:31;;;;;;;1.92;1.10;;;30.60;41.70;;;;;;5056864;28;20209;-61
2022/08/09 12:22:01;;;;;;;3.00;1.30;;;30.50;41.70;;;;;;5056729;28;20292;-62
2022/08/09 12:24:28;;;;;;;4.28;1.30;;;30.40;42.40;;;;;;5056329;28;20205;-62
2022/08/09 12:26:58;;;;;;;2.08;1.30;;;30.50;42.20;;;;;;5056346;28;20709;-61
2022/08/09 12:29:30;;;;;;;2.00;1.10;;;30.50;41.90;;;;;;5056634;28;20236;-61
2022/08/09 12:32:04;;;;;;;4.10;1.23;;;30.70;41.90;;;;;;5056776;28;20289;-61
2022/08/09 12:34:32;;;;;;;1.85;1.17;;;30.80;41.60;;;;;;5056192;28;20282;-61
2022/08/09 12:37:01;;;;;;;3.88;1.30;;;30.70;42.00;;;;;;5056672;28;20218;-62
2022/08/09 12:39:28;;;;;;;1.25;1.10;;;30.70;41.80;;;;;;5056498;28;20259;-62
2022/08/09 12:41:55;;;;;;;2.10;1.20;;;30.80;41.80;;;;;;5056220;28;20214;-62
2022/08/09 12:44:22;;;;;;;1.95;1.00;;;30.90;41.40;;;;;;5056510;28;20259;-62
2022/08/09 12:46:49;;;;;;;3.13;1.00;;;30.90;41.00;;;;;;5056560;28;20237;-62
2022/08/09 12:49:20;;;;;;;3.72;1.10;;;30.90;40.70;;;;;;5056316;28;20624;-63
2022/08/09 12:51:54;;;;;;;1.67;1.13;;;30.90;40.90;;;;;;5056497;28;20838;-62
2022/08/09 12:54:21;;;;;;;0.90;0.88;;;30.80;40.80;;;;;;5056066;28;20210;-63
2022/08/09 12:56:49;;;;;;;1.25;0.95;;;30.70;41.30;;;;;;5057142;28;20232;-61
2022/08/09 12:59:18;;;;;;;1.48;0.90;;;30.80;41.10;;;;;;5056334;28;20202;-62