Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:21;;;;;;;;;6.00;6.00;;;;;11.19;52.56;101953.44;4883976;29;46080;-71
2022/01/31 00:04:46;;;;;;;;;9.00;6.50;;;;;11.15;52.58;101936.59;4885684;29;45483;-71
2022/01/31 00:07:12;;;;;;;;;6.75;5.50;;;;;11.18;52.44;101935.66;4885819;29;46289;-71
2022/01/31 00:09:40;;;;;;;;;7.00;7.00;;;;;11.16;52.77;101930.34;4887056;29;45296;-71
2022/01/31 00:12:09;;;;;;;;;12.00;6.75;;;;;11.13;52.72;101917.91;4885420;29;45448;-71
2022/01/31 00:17:01;;;;;;;;;7.25;4.75;;;;;11.14;52.69;101897.38;4884288;29;45476;-71
2022/01/31 00:19:26;;;;;;;;;7.25;7.25;;;;;11.13;52.53;101888.50;4886621;29;45313;-71
2022/01/31 00:21:52;;;;;;;;;6.75;5.50;;;;;11.14;52.57;101876.00;4885661;29;45428;-71
2022/01/31 00:24:18;;;;;;;;;5.00;5.00;;;;;11.14;52.26;101876.00;4884987;29;45467;-71
2022/01/31 00:26:43;;;;;;;;;5.50;4.50;;;;;11.14;52.45;101873.34;4885646;29;45316;-71
2022/01/31 00:29:08;;;;;;;;;8.75;7.75;;;;;11.11;52.41;101868.94;4886115;29;45416;-71
2022/01/31 00:31:34;;;;;;;;;9.00;6.00;;;;;11.09;52.42;101875.22;4885357;29;45513;-71
2022/01/31 00:33:59;;;;;;;;;3.25;1.50;;;;;11.05;52.57;101858.34;4886036;29;45357;-71
2022/01/31 00:36:24;;;;;;;;;8.75;5.00;;;;;11.04;52.21;101853.03;4886812;29;45410;-71
2022/01/31 00:38:50;;;;;;;;;5.00;5.00;;;;;11.03;52.09;101852.16;4885495;28;45455;-71
2022/01/31 00:41:15;;;;;;;;;5.50;4.50;;;;;11.01;52.46;101835.28;4900808;29;45384;-71
2022/01/31 00:43:43;;;;;;;;;9.00;7.25;;;;;10.99;52.53;101847.75;4885201;29;45598;-71
2022/01/31 00:46:12;;;;;;;;;4.50;3.25;;;;;10.98;52.60;101859.38;4884235;29;46168;-71
2022/01/31 00:48:45;;;;;;;;;8.25;4.50;;;;;10.96;52.33;101860.28;4884379;29;45720;-71
2022/01/31 00:51:11;;;;;;;;;7.25;3.50;;;;;10.92;52.74;101867.47;4885763;29;45434;-71
2022/01/31 00:53:37;;;;;;;;;5.00;4.00;;;;;10.90;52.46;101850.59;4885525;29;45268;-71
2022/01/31 00:56:03;;;;;;;;;4.50;3.00;;;;;10.93;52.28;101853.22;4886083;29;46111;-71
2022/01/31 00:58:29;;;;;;;;;3.50;3.00;;;;;10.97;52.25;101864.72;4883803;29;45445;-71
2022/01/31 01:00:54;;;;;;;;;4.25;4.25;;;;;10.98;52.12;101855.81;4884376;29;45474;-71
2022/01/31 01:03:19;;;;;;;;;4.25;2.00;;;;;10.99;52.13;101860.25;4886185;29;45541;-71
2022/01/31 01:05:45;;;;;;;;;3.75;2.75;;;;;10.98;52.29;101834.44;4886034;29;45501;-71
2022/01/31 01:08:10;;;;;;;;;3.75;2.00;;;;;10.99;52.27;101815.69;4884611;29;45426;-71
2022/01/31 01:10:36;;;;;;;;;4.00;3.00;;;;;11.02;52.22;101814.78;4886186;29;45215;-71
2022/01/31 01:13:02;;;;;;;;;5.75;3.50;;;;;11.00;52.63;101808.59;4885323;29;45284;-71
2022/01/31 01:15:28;;;;;;;;;2.50;1.25;;;;;10.99;52.46;101815.69;4882985;29;46317;-71
2022/01/31 01:17:53;;;;;;;;;3.50;2.00;;;;;11.00;52.21;101821.94;4885060;29;45513;-71
2022/01/31 01:20:18;;;;;;;;;5.50;3.00;;;;;10.83;52.24;101785.69;4880094;29;45790;-71
2022/01/31 01:22:45;;;;;;;;;2.50;2.50;;;;;10.97;52.46;101801.47;4876759;29;45867;-71
2022/01/31 01:25:12;;;;;;;;;5.25;3.75;;;;;10.96;52.20;101802.41;4873176;29;46504;-70
2022/01/31 01:27:38;;;;;;;;;3.50;3.50;;;;;10.95;52.69;101797.97;4883444;29;45799;-71
2022/01/31 01:30:05;;;;;;;;;2.75;2.00;;;;;10.92;52.44;101792.66;4885509;29;45570;-71
2022/01/31 01:32:36;;;;;;;;;3.25;2.25;;;;;10.93;52.56;101781.09;4885838;29;45154;-71
2022/01/31 01:35:04;;;;;;;;;3.25;3.00;;;;;10.90;52.93;101757.09;4884940;29;47308;-71
2022/01/31 01:37:30;;;;;;;;;4.25;2.00;;;;;10.90;53.01;101759.78;4883720;29;45339;-71
2022/01/31 01:39:55;;;;;;;;;6.00;3.00;;;;;10.86;53.13;101742.00;4885278;29;45360;-71
2022/01/31 01:42:20;;;;;;;;;2.00;2.00;;;;;10.88;52.73;101725.06;4881177;29;45297;-71
2022/01/31 01:44:48;;;;;;;;;3.50;2.75;;;;;10.91;52.60;101734.81;4883309;29;46092;-71
2022/01/31 01:47:18;;;;;;;;;4.00;2.00;;;;;10.91;53.17;101727.69;4882779;29;45524;-71
2022/01/31 01:49:45;;;;;;;;;2.00;2.00;;;;;10.84;52.83;101718.03;4885522;29;45472;-71
2022/01/31 01:52:11;;;;;;;;;2.00;1.00;;;;;10.87;53.30;101715.28;4884281;29;45479;-71
2022/01/31 01:54:37;;;;;;;;;2.75;2.00;;;;;10.89;53.55;101728.59;4884733;29;46178;-71
2022/01/31 01:57:03;;;;;;;;;3.00;2.00;;;;;10.88;53.50;101719.72;4883822;29;45235;-71
2022/01/31 01:59:33;;;;;;;;;6.00;2.75;;;;;10.84;53.44;101727.81;4884593;29;45499;-71
2022/01/31 02:01:59;;;;;;;;;5.50;2.75;;;;;10.88;53.70;101738.41;4881578;29;45435;-71
2022/01/31 02:04:26;;;;;;;;;6.00;2.25;;;;;10.85;53.96;101737.59;4876359;29;45494;-71
2022/01/31 02:06:52;;;;;;;;;2.50;2.50;;;;;10.85;53.93;101735.81;4883774;29;45438;-71
2022/01/31 02:09:22;;;;;;;;;2.25;2.00;;;;;10.88;53.88;101726.88;4884882;29;45314;-71
2022/01/31 02:11:48;;;;;;;;;2.25;2.00;;;;;10.86;53.77;101712.63;4884640;29;45527;-71
2022/01/31 02:14:13;;;;;;;;;3.00;3.00;;;;;10.83;54.01;101713.59;4883083;29;46345;-71
2022/01/31 02:16:38;;;;;;;;;3.00;2.00;;;;;10.86;54.43;101713.53;4881607;29;45450;-71
2022/01/31 02:19:04;;;;;;;;;3.75;2.50;;;;;10.85;54.47;101703.75;4883730;29;45314;-71
2022/01/31 02:21:29;;;;;;;;;2.75;1.75;;;;;10.77;54.87;101695.00;4883278;29;45314;-71
2022/01/31 02:23:55;;;;;;;;;3.75;1.75;;;;;10.83;54.79;101691.34;4882133;29;46035;-71
2022/01/31 02:26:21;;;;;;;;;3.00;1.00;;;;;10.83;54.80;101688.69;4884435;29;45312;-71
2022/01/31 02:28:46;;;;;;;;;5.00;2.50;;;;;10.82;54.74;101692.25;4883122;29;45227;-71
2022/01/31 02:31:11;;;;;;;;;3.00;1.75;;;;;10.79;55.00;101694.97;4882862;29;45454;-71
2022/01/31 02:33:37;;;;;;;;;5.50;2.75;;;;;10.82;55.39;101685.09;4884151;29;45280;-71
2022/01/31 02:36:04;;;;;;;;;1.75;1.75;;;;;10.82;55.51;101668.19;4881459;29;45252;-71
2022/01/31 02:38:30;;;;;;;;;4.25;2.00;;;;;10.78;55.42;101664.72;4898323;29;45289;-71
2022/01/31 02:40:56;;;;;;;;;5.75;3.00;;;;;10.79;55.63;101669.13;4884440;29;45558;-71
2022/01/31 02:43:32;;;;;;;;;2.00;2.00;;;;;10.80;55.47;101667.38;4883603;29;45489;-71
2022/01/31 02:45:58;;;;;;;;;1.50;1.00;;;;;10.83;55.66;101664.63;4883336;29;45380;-71
2022/01/31 02:48:26;;;;;;;;;2.50;1.50;;;;;10.84;55.34;101653.94;4882404;29;45428;-71
2022/01/31 02:50:52;;;;;;;;;6.50;2.00;;;;;10.84;56.05;101645.00;4898154;29;45263;-71
2022/01/31 02:53:31;;;;;;;;;4.25;2.00;;;;;10.80;55.57;101625.50;4883636;29;45519;-71
2022/01/31 02:55:58;;;;;;;;;3.75;2.00;;;;;10.83;55.91;101627.25;4882780;29;45267;-71
2022/01/31 02:58:26;;;;;;;;;3.25;2.00;;;;;10.86;56.29;101635.16;4881701;29;46075;-71
2022/01/31 03:00:53;;;;;;;;;3.00;2.00;;;;;10.87;55.91;101639.63;4882571;29;45507;-71
2022/01/31 03:03:19;;;;;;;;;2.25;1.00;;;;;10.83;56.35;101641.47;4872851;29;45363;-71
2022/01/31 03:05:44;;;;;;;;;2.00;2.00;;;;;10.83;56.70;101627.25;4884426;29;45495;-71
2022/01/31 03:08:10;;;;;;;;;4.00;1.75;;;;;10.81;56.51;101605.00;4882830;29;45277;-71
2022/01/31 03:10:35;;;;;;;;;1.75;1.75;;;;;10.70;57.25;101592.75;4883740;29;46544;-71
2022/01/31 03:13:02;;;;;;;;;0.50;0.50;;;;;10.80;57.36;101608.59;4885032;29;46145;-71
2022/01/31 03:15:27;;;;;;;;;2.00;1.00;;;;;10.77;57.32;101581.94;4885714;29;46082;-72
2022/01/31 03:17:52;;;;;;;;;2.00;1.00;;;;;10.78;57.46;101583.72;4885512;29;45352;-71
2022/01/31 03:20:21;;;;;;;;;1.00;1.00;;;;;10.76;57.95;101591.75;4881497;29;45311;-71
2022/01/31 03:22:47;;;;;;;;;3.00;2.00;;;;;10.74;57.70;101597.13;4880860;29;46277;-71
2022/01/31 03:25:12;;;;;;;;;0.00;0.00;;;;;10.75;58.52;101595.34;4874657;29;45418;-71
2022/01/31 03:27:38;;;;;;;;;2.75;0.75;;;;;10.73;58.55;101579.34;4881860;29;45391;-72
2022/01/31 03:30:06;;;;;;;;;2.00;1.00;;;;;10.76;57.98;101575.75;4886595;29;45337;-72
2022/01/31 03:32:31;;;;;;;;;1.25;0.75;;;;;10.79;58.48;101598.81;4887265;29;46519;-71
2022/01/31 03:34:56;;;;;;;;;1.00;1.00;;;;;10.79;58.76;101594.34;4886078;29;45435;-71
2022/01/31 03:37:22;;;;;;;;;2.00;2.00;;;;;10.81;58.79;101592.56;4885358;29;45464;-71
2022/01/31 03:39:47;;;;;;;;;2.25;1.00;;;;;10.80;58.32;101582.78;4887273;29;45576;-71
2022/01/31 03:42:16;;;;;;;;;1.00;1.00;;;;;10.81;59.16;101565.84;4886991;29;45364;-71
2022/01/31 03:44:43;;;;;;;;;0.00;0.00;;;;;10.81;58.57;101571.19;4885462;29;45577;-71
2022/01/31 03:47:08;;;;;;;;;2.75;1.00;;;;;10.88;58.84;101577.28;4883398;29;45376;-71
2022/01/31 03:49:33;;;;;;;;;1.50;1.50;;;;;10.90;59.34;101554.97;4887272;29;45226;-71
2022/01/31 03:51:59;;;;;;;;;1.50;0.50;;;;;10.90;58.95;101544.28;4886930;29;46134;-71
2022/01/31 03:54:24;;;;;;;;;0.00;0.00;;;;;10.93;59.83;101562.03;4884852;29;45332;-71
2022/01/31 03:56:49;;;;;;;;;4.75;1.00;;;;;10.93;59.67;101549.56;4884299;29;45168;-71
2022/01/31 03:59:15;;;;;;;;;3.00;1.00;;;;;10.93;59.94;101541.53;4886217;29;45295;-71
2022/01/31 04:01:40;;;;;;;;;0.50;0.50;;;;;10.93;60.00;101544.22;4900202;29;46014;-71
2022/01/31 04:04:10;;;;;;;;;0.00;0.00;;;;;10.93;60.54;101535.34;4886501;29;45454;-71
2022/01/31 04:06:38;;;;;;;;;1.00;0.50;;;;;10.93;60.33;101552.22;4885835;29;45266;-71
2022/01/31 04:09:04;;;;;;;;;1.00;1.00;;;;;10.96;60.50;101566.41;4886960;29;45571;-71
2022/01/31 04:11:30;;;;;;;;;0.00;0.00;;;;;10.96;60.61;101559.31;4886773;29;46309;-71
2022/01/31 04:13:55;;;;;;;;;1.00;1.00;;;;;10.96;60.87;101572.66;4885326;29;45467;-71
2022/01/31 04:16:21;;;;;;;;;0.50;0.50;;;;;10.99;61.10;101585.06;4884426;29;45405;-71
2022/01/31 04:18:46;;;;;;;;;5.50;1.00;;;;;10.98;61.17;101586.88;4885093;29;45430;-71
2022/01/31 04:21:13;;;;;;;;;0.00;0.00;;;;;10.97;61.19;101558.38;4886593;29;46212;-71
2022/01/31 04:23:38;;;;;;;;;0.00;0.00;;;;;11.01;61.32;101570.78;4883248;29;45787;-71
2022/01/31 04:26:11;;;;;;;;;1.00;0.00;;;;;11.01;61.76;101575.22;4884239;29;45397;-71
2022/01/31 04:28:45;;;;;;;;;1.00;0.00;;;;;11.03;61.32;101578.75;4883484;29;45245;-71
2022/01/31 04:33:36;;;;;;;;;1.00;1.00;;;;;11.03;61.84;101579.63;4873193;29;45317;-71
2022/01/31 04:36:02;;;;;;;;;1.75;0.00;;;;;11.01;61.81;101564.53;4886747;29;45344;-71
2022/01/31 04:38:28;;;;;;;;;0.50;0.00;;;;;11.05;61.58;101575.13;4884294;29;45567;-71
2022/01/31 04:40:53;;;;;;;;;0.50;0.50;;;;;11.06;61.81;101584.91;4886274;29;45415;-71
2022/01/31 04:43:18;;;;;;;;;2.00;1.00;;;;;11.08;61.29;101592.91;4884891;29;45428;-71
2022/01/31 04:45:48;;;;;;;;;0.00;0.00;;;;;11.09;61.64;101584.84;4884663;29;45241;-71
2022/01/31 04:48:18;;;;;;;;;0.50;0.50;;;;;11.10;61.98;101575.91;4885024;29;45490;-71
2022/01/31 04:50:45;;;;;;;;;0.75;0.50;;;;;11.10;61.59;101567.03;4877559;29;46349;-71
2022/01/31 04:53:11;;;;;;;;;1.00;1.00;;;;;11.07;61.99;101559.94;4884893;29;45164;-71
2022/01/31 04:55:37;;;;;;;;;2.00;0.75;;;;;11.07;61.97;101541.25;4885748;29;45432;-71
2022/01/31 04:58:04;;;;;;;;;0.00;0.00;;;;;11.10;61.69;101551.00;4884098;29;45501;-71
2022/01/31 05:00:29;;;;;;;;;0.00;0.00;;;;;11.12;61.85;101562.53;4885169;29;46151;-71
2022/01/31 05:02:55;;;;;;;;;1.00;1.00;;;;;11.11;62.10;101568.78;4885973;29;45795;-71
2022/01/31 05:05:21;;;;;;;;;1.75;1.00;;;;;11.08;62.17;101567.06;4886070;29;45514;-71
2022/01/31 05:07:46;;;;;;;;;1.00;0.00;;;;;11.14;61.98;101576.72;4885287;29;45390;-71
2022/01/31 05:10:12;;;;;;;;;1.25;0.75;;;;;11.11;61.71;101575.00;4884862;29;46082;-71
2022/01/31 05:12:37;;;;;;;;;1.00;0.75;;;;;11.05;61.50;101569.78;4884769;29;45422;-71
2022/01/31 05:15:04;;;;;;;;;2.00;0.75;;;;;11.04;60.78;101564.47;4883804;29;45609;-71
2022/01/31 05:17:30;;;;;;;;;0.00;0.00;;;;;10.99;60.64;101577.91;4879138;29;45401;-71
2022/01/31 05:19:55;;;;;;;;;1.00;0.00;;;;;10.99;60.24;101580.59;4877289;29;45448;-71
2022/01/31 05:22:20;;;;;;;;;1.00;1.00;;;;;10.93;60.57;101580.75;4884848;29;45452;-71
2022/01/31 05:24:46;;;;;;;;;1.00;1.00;;;;;10.94;60.44;101574.47;4884602;29;45450;-71
2022/01/31 05:27:11;;;;;;;;;0.75;0.75;;;;;10.92;60.41;101581.63;4884543;29;45544;-71
2022/01/31 05:29:36;;;;;;;;;2.75;1.50;;;;;11.00;59.96;101594.84;4884578;29;46001;-71
2022/01/31 05:32:02;;;;;;;;;1.00;1.00;;;;;10.98;60.30;101589.53;4885683;29;45643;-71
2022/01/31 05:34:27;;;;;;;;;0.50;0.00;;;;;10.99;59.94;101599.28;4883816;29;45449;-71
2022/01/31 05:36:55;;;;;;;;;1.00;1.00;;;;;10.97;59.76;101590.44;4884182;29;45305;-71
2022/01/31 05:39:24;;;;;;;;;1.00;1.00;;;;;11.02;59.58;101604.56;4885108;29;45495;-71
2022/01/31 05:41:50;;;;;;;;;0.00;0.00;;;;;10.95;59.25;101608.28;4885091;29;45413;-71
2022/01/31 05:44:16;;;;;;;;;2.00;0.50;;;;;10.96;58.45;101607.41;4884721;29;45437;-71
2022/01/31 05:46:41;;;;;;;;;1.25;0.75;;;;;10.95;58.24;101610.97;4882417;29;45483;-71
2022/01/31 05:49:06;;;;;;;;;1.00;1.00;;;;;10.93;58.10;101594.09;4884624;29;45210;-71
2022/01/31 05:51:32;;;;;;;;;1.00;0.00;;;;;10.90;58.27;101588.81;4898473;28;45396;-71
2022/01/31 05:53:57;;;;;;;;;0.00;0.00;;;;;10.86;57.96;101592.44;4884482;29;45522;-71
2022/01/31 05:56:23;;;;;;;;;3.50;2.00;;;;;10.90;57.63;101608.38;4885146;29;45228;-71
2022/01/31 05:58:50;;;;;;;;;1.75;0.00;;;;;10.91;57.68;101607.47;4882962;29;45448;-71
2022/01/31 06:01:16;;;;;;;;;2.75;1.75;;;;;10.88;57.31;101604.88;4883956;29;45324;-71
2022/01/31 06:03:41;;;;;;;;;3.25;1.00;;;;;10.90;57.56;101586.13;4885000;29;45569;-71
2022/01/31 06:06:07;;;;;;;;;0.50;0.50;;;;;10.86;57.59;101588.00;4885246;29;45255;-71
2022/01/31 06:08:33;;;;;;;;;3.75;1.00;;;;;10.86;57.41;101595.09;4884291;29;45324;-71
2022/01/31 06:10:58;;;;;;;;;1.00;0.50;;;;;10.87;57.58;101608.44;4885054;29;45376;-71
2022/01/31 06:13:27;;;;;;;;;1.25;0.00;;;;;10.88;57.45;101615.56;4884340;29;46581;-71
2022/01/31 06:15:52;;;;;;;;;1.00;0.00;;;;;10.90;57.38;101619.06;4882541;29;45454;-71
2022/01/31 06:18:18;;;;;;;;;0.25;0.25;;;;;10.88;57.00;101604.88;4883219;29;46166;-71
2022/01/31 06:20:44;;;;;;;;;1.50;1.25;;;;;10.86;57.47;101608.47;4884750;29;45459;-71
2022/01/31 06:23:10;;;;;;;;;0.50;0.50;;;;;10.87;56.96;101616.44;4880316;29;45409;-71
2022/01/31 06:25:35;;;;;;;;;0.50;0.00;;;;;10.85;56.81;101625.41;4884401;29;45497;-71
2022/01/31 06:28:01;;;;;;;;;1.00;1.00;;;;;10.80;57.02;101616.63;4883501;29;46034;-71
2022/01/31 06:30:26;;;;;;;;;2.25;1.00;;;;;10.80;56.99;101614.81;4883295;29;45335;-71
2022/01/31 06:32:55;;;;;;;;;0.50;0.00;;;;;10.82;57.13;101617.47;4884969;29;45393;-71
2022/01/31 06:35:20;;;;;;;;;0.75;0.75;;;;;10.78;57.07;101605.97;4884117;29;45248;-72
2022/01/31 06:37:46;;;;;;;;;1.00;1.00;;;;;10.78;56.84;101616.66;4883826;29;45253;-71
2022/01/31 06:40:11;;;;;;;;;3.00;1.00;;;;;10.74;57.15;101610.47;4884601;29;45277;-71
2022/01/31 06:42:37;;;;;;;;;1.75;1.00;;;;;10.76;56.42;101618.47;4884832;29;45243;-71
2022/01/31 06:45:04;;;;;;;;;4.75;0.00;;;;;10.77;56.36;101622.00;4882984;29;45275;-72
2022/01/31 06:47:30;;;;;;;;;0.50;0.00;;;;;10.66;56.37;101599.06;4881198;29;46114;-72
2022/01/31 06:49:55;;;;;;;;;1.50;1.00;;;;;10.73;56.17;101616.72;4884619;29;45463;-71
2022/01/31 06:52:21;;;;;;;;;0.75;0.75;;;;;10.77;56.55;101625.56;4884258;29;45552;-71
2022/01/31 06:54:50;;;;;;;;;1.50;1.00;;;;;10.76;56.43;101626.47;4883174;29;45494;-71
2022/01/31 06:57:17;;;;;;;;;1.00;1.00;;;;;10.75;56.22;101611.34;4883162;29;46899;-71
2022/01/31 06:59:42;;;;;;;;;1.00;1.00;;;;;10.74;56.28;101628.28;4883367;29;45562;-71
2022/01/31 07:02:07;;;;;;;;;1.00;1.00;;;;;10.72;55.86;101617.63;4884004;29;45316;-71
2022/01/31 07:04:33;;;;;;;;;1.00;1.00;;;;;10.74;56.44;101614.94;4883874;29;45494;-71
2022/01/31 07:06:58;;;;;;;;;2.00;0.50;;;;;10.73;56.37;101637.22;4880480;29;46065;-70
2022/01/31 07:09:24;;;;;;;;;1.00;0.50;;;;;10.72;56.12;101644.31;4882632;29;45440;-71
2022/01/31 07:11:52;;;;;;;;;0.75;0.75;;;;;10.74;55.96;101650.53;4884163;29;45534;-71
2022/01/31 07:14:30;;;;;;;;;0.00;0.00;;;;;10.75;55.88;101646.94;4883221;29;45331;-71
2022/01/31 07:16:57;;;;;;;;;1.25;0.00;;;;;10.75;55.75;101638.94;4875714;29;45951;-70
2022/01/31 07:19:26;;;;;;;;;3.50;0.00;;;;;10.76;55.78;101645.19;4875812;29;45709;-69
2022/01/31 07:21:52;;;;;;;;;2.00;1.00;;;;;10.79;56.03;101653.09;4880870;29;45490;-71
2022/01/31 07:26:44;;;;;;;;;1.25;1.25;;;;;10.78;55.83;101671.84;4881571;29;45462;-72
2022/01/31 07:29:10;;;;;;;;;2.00;0.50;;;;;10.77;55.60;101660.28;4897149;29;45399;-72
2022/01/31 07:31:35;;;;;;;;;1.75;1.00;;;;;10.74;55.56;101663.00;4883941;29;45217;-72
2022/01/31 07:34:01;;;;;;;;;0.50;0.50;;;;;10.71;55.26;101661.28;4882898;29;45506;-72
2022/01/31 07:36:27;;;;;;;;;3.00;0.00;;;;;10.74;55.86;101671.91;4883152;29;45949;-72
2022/01/31 07:38:52;;;;;;;;;2.50;0.50;;;;;10.73;55.31;101664.78;4884236;29;45344;-72
2022/01/31 07:41:18;;;;;;;;;0.75;0.75;;;;;10.73;55.06;101656.78;4883409;29;45453;-72
2022/01/31 07:43:46;;;;;;;;;5.00;1.50;;;;;10.72;55.07;101659.47;4882472;29;45159;-72
2022/01/31 07:46:14;;;;;;;;;3.75;1.00;;;;;10.74;55.04;101669.25;4882813;29;45379;-72
2022/01/31 07:48:40;;;;;;;;;2.00;1.00;;;;;10.73;55.12;101669.25;4882433;29;45565;-71
2022/01/31 07:51:06;;;;;;;;;4.25;1.00;;;;;10.77;55.03;101673.63;4883394;29;45314;-71
2022/01/31 07:53:32;;;;;;;;;3.50;2.00;;;;;10.76;55.20;101687.91;4882382;29;45481;-72
2022/01/31 07:56:00;;;;;;;;;3.25;2.75;;;;;10.72;55.16;101688.84;4881990;29;46066;-72
2022/01/31 07:58:25;;;;;;;;;3.50;1.00;;;;;10.72;55.09;101689.72;4883254;29;45308;-71
2022/01/31 08:00:51;;;;;;;;;0.00;0.00;;;;;10.75;55.22;101697.69;4885659;29;45329;-72
2022/01/31 08:03:16;;;;;;;;;1.75;1.00;;;;;10.75;55.37;101696.81;4886650;29;45365;-73
2022/01/31 08:05:42;;;;;;;;;1.25;1.25;;;;;10.73;55.08;101714.66;4886484;29;45345;-73
2022/01/31 08:08:07;;;;;;;;;1.25;1.25;;;;;10.68;55.14;101714.72;4886929;29;45359;-73
2022/01/31 08:10:36;;;;;;;;;1.00;1.00;;;;;10.65;54.74;101713.91;4884746;29;45245;-73
2022/01/31 08:13:03;;;;;;;;;2.00;1.00;;;;;10.58;55.22;101710.47;4884198;29;45439;-73
2022/01/31 08:15:30;;;;;;;;;3.75;1.00;;;;;10.62;55.07;101706.81;4897595;29;47216;-73
2022/01/31 08:17:55;;;;;;;;;1.50;0.75;;;;;10.66;55.13;101732.56;4883386;29;45581;-73
2022/01/31 08:20:20;;;;;;;;;1.00;1.00;;;;;10.65;54.77;101721.91;4880405;29;45533;-72
2022/01/31 08:22:49;;;;;;;;;2.25;1.00;;;;;10.65;55.21;101712.13;4886240;29;45355;-72
2022/01/31 08:25:14;;;;;;;;;0.75;0.75;;;;;10.64;55.20;101713.03;4900585;29;47219;-72
2022/01/31 08:27:42;;;;;;;;;1.00;1.00;;;;;10.54;54.89;101709.63;4900477;29;45381;-72
2022/01/31 08:30:12;;;;;;;;;2.00;2.00;;;;;10.68;55.39;101722.75;4883141;29;45569;-72
2022/01/31 08:32:45;;;;;;;;;3.00;2.00;;;;;10.63;54.95;101705.91;4884697;29;45727;-72
2022/01/31 08:37:58;;;;;;;;;2.00;1.00;;;;;10.57;55.11;101698.00;4885302;29;45784;-72
2022/01/31 08:40:23;;;;;;;;;1.50;1.00;;;;;10.50;55.01;101694.56;4884948;29;45378;-72
2022/01/31 08:42:49;;;;;;;;;0.75;0.50;;;;;10.57;55.34;101704.25;4885275;29;45471;-71
2022/01/31 08:45:15;;;;;;;;;1.00;1.00;;;;;10.53;55.61;101685.63;4885173;29;45507;-72
2022/01/31 08:47:41;;;;;;;;;4.00;1.75;;;;;10.65;55.43;101693.41;4884861;29;45709;-72
2022/01/31 08:50:10;;;;;;;;;3.25;1.00;;;;;10.74;55.15;101729.75;4882890;29;45489;-72
2022/01/31 08:52:36;;;;;;;;;3.00;2.75;;;;;10.77;55.25;101748.41;4881255;29;45805;-72
2022/01/31 08:55:02;;;;;;;;;3.00;1.00;;;;;10.75;55.58;101743.09;4885535;29;46110;-72
2022/01/31 08:57:28;;;;;;;;;1.50;1.50;;;;;10.73;55.02;101757.38;4877213;29;45445;-72
2022/01/31 08:59:54;;;;;;;;;1.25;1.00;;;;;10.72;55.57;101766.28;4881471;29;45540;-71
2022/01/31 09:02:27;;;;;;;;;2.00;2.00;;;;;10.73;55.34;101760.06;4880540;29;45414;-71
2022/01/31 09:04:52;;;;;;;;;4.00;0.75;;;;;10.71;55.25;101748.53;4885372;29;46952;-71
2022/01/31 09:07:20;;;;;;;;;1.00;1.00;;;;;10.66;55.72;101732.56;4882224;29;45546;-71
2022/01/31 09:09:53;;;;;;;;;1.00;1.00;;;;;10.69;54.95;101740.53;4879363;29;45366;-71
2022/01/31 09:12:19;;;;;;;;;1.50;0.25;;;;;10.67;55.22;101733.44;4884039;29;45428;-71
2022/01/31 09:14:45;;;;;;;;;5.00;1.75;;;;;10.67;55.36;101725.44;4885208;29;47170;-72
2022/01/31 09:17:11;;;;;;;;;1.50;1.50;;;;;10.68;54.98;101725.41;4884785;29;45314;-72
2022/01/31 09:19:36;;;;;;;;;1.50;1.00;;;;;10.70;54.91;101725.38;4884841;29;45346;-71
2022/01/31 09:22:02;;;;;;;;;0.00;0.00;;;;;10.71;55.06;101721.81;4880204;29;45364;-75
2022/01/31 09:24:28;;;;;;;;;4.50;2.00;;;;;10.69;55.06;101723.63;4884345;29;45445;-74
2022/01/31 09:26:54;;;;;;;;;2.00;2.00;;;;;10.69;54.42;101723.63;4884897;29;45181;-74
2022/01/31 09:29:20;;;;;;;;;0.75;0.75;;;;;10.70;54.96;101739.63;4884448;29;45413;-80
2022/01/31 09:31:45;;;;;;;;;2.50;2.50;;;;;10.68;54.64;101725.41;4885165;29;45268;-68
2022/01/31 09:34:11;;;;;;;;;3.00;0.75;;;;;10.75;54.71;101721.72;4884140;29;46434;-75
2022/01/31 09:36:36;;;;;;;;;4.00;1.00;;;;;10.78;55.12;101730.63;4884691;29;45356;-75
2022/01/31 09:39:03;;;;;;;;;3.75;0.00;;;;;10.76;54.53;101730.63;4884323;29;45839;-75
2022/01/31 09:41:30;;;;;;;;;1.25;0.25;;;;;10.79;54.39;101730.56;4883151;29;45396;-71
2022/01/31 09:44:19;;;;;;;;;1.00;1.00;;;;;10.86;54.45;101729.56;4883933;29;45412;-71
2022/01/31 09:46:52;;;;;;;;;1.00;1.00;;;;;10.85;54.44;101719.78;4891673;29;45669;-72
2022/01/31 09:49:20;;;;;;;;;1.25;1.25;;;;;10.88;54.33;101742.88;4874950;29;45341;-72
2022/01/31 09:51:46;;;;;;;;;2.50;2.00;;;;;10.86;54.07;101731.31;4901240;28;45454;-76
2022/01/31 09:54:12;;;;;;;;;3.25;1.00;;;;;10.88;53.83;101724.19;4884667;29;45944;-76
2022/01/31 09:56:40;;;;;;;;;1.00;1.00;;;;;10.90;54.20;101725.91;4884178;29;45854;-76
2022/01/31 09:59:08;;;;;;;;;2.00;0.75;;;;;10.90;53.37;101730.38;4884794;29;45280;-76
2022/01/31 10:01:52;;;;;;;;;1.00;0.00;;;;;10.93;53.60;101743.69;4884305;29;45463;-75
2022/01/31 10:04:23;;;;;;;;;0.25;0.25;;;;;10.92;53.62;101731.22;4877520;29;45375;-70
2022/01/31 10:06:54;;;;;;;;;0.25;0.25;;;;;10.86;53.27;101739.34;4883560;29;45312;-70
2022/01/31 10:09:20;;;;;;;;;1.00;0.50;;;;;10.90;53.33;101733.94;4885321;29;45337;-70
2022/01/31 10:11:53;;;;;;;;;1.25;0.75;;;;;10.87;53.17;101742.00;4900919;28;45474;-70
2022/01/31 10:17:28;;;;;;;;;1.50;1.00;;;;;10.89;52.94;101774.03;4884001;29;45713;-72
2022/01/31 10:20:01;;;;;;;;;1.25;1.00;;;;;10.87;52.94;101766.03;4898601;29;45569;-71
2022/01/31 10:22:30;;;;;;;;;0.50;0.00;;;;;10.89;52.80;101768.69;4877973;29;45454;-72
2022/01/31 10:24:57;;;;;;;;;1.50;1.50;;;;;10.92;53.21;101757.94;4882883;29;46378;-72
2022/01/31 10:27:27;;;;;;;;;1.00;1.00;;;;;10.99;52.51;101766.72;4884035;29;45304;-71
2022/01/31 10:29:55;;;;;;;;;1.00;0.50;;;;;11.01;52.04;101763.13;4883079;29;45874;-71
2022/01/31 10:32:28;;;;;;;;;0.00;0.00;;;;;11.05;52.09;101767.50;4884085;29;45505;-72
2022/01/31 10:34:57;;;;;;;;;3.00;1.00;;;;;11.04;52.30;101764.84;4883642;29;46202;-72
2022/01/31 10:37:24;;;;;;;;;2.50;1.00;;;;;11.04;53.26;101781.78;4883597;29;45780;-73
2022/01/31 10:54:37;;;;;;;;;2.00;1.00;;;;;10.77;54.33;101768.91;4843432;29;45515;-78
2022/01/31 10:57:07;;;;;;;;;3.00;2.00;;;;;10.86;54.34;101784.75;4873329;29;46156;-73
2022/01/31 10:59:33;;;;;;;;;1.75;1.50;;;;;10.90;53.42;101791.81;4883179;29;45355;-73
2022/01/31 11:02:01;;;;;;;;;1.25;1.00;;;;;10.91;53.50;101782.91;4883361;29;45269;-73
2022/01/31 11:04:37;;;;;;;;;2.50;1.00;;;;;10.94;53.26;101788.19;4895592;29;46261;-73
2022/01/31 11:07:06;;;;;;;;;2.00;1.00;;;;;10.93;53.72;101791.78;4882491;29;46245;-78
2022/01/31 11:09:32;;;;;;;;;0.50;0.50;;;;;10.93;53.72;101786.44;4883356;29;45475;-70
2022/01/31 11:11:58;;;;;;;;;1.50;1.00;;;;;10.99;53.06;101793.44;4882988;29;45329;-70
2022/01/31 11:14:24;;;;;;;;;3.00;1.00;;;;;10.91;52.94;101769.56;4876756;29;45400;-70
2022/01/31 11:16:49;;;;;;;;;3.00;1.75;;;;;10.97;52.80;101774.78;4876335;29;45832;-70
2022/01/31 11:19:22;;;;;;;;;0.00;0.00;;;;;11.00;53.41;101789.88;4881496;29;45530;-70
2022/01/31 11:21:49;;;;;;;;;2.50;1.00;;;;;11.00;52.83;101780.06;4897008;28;45600;-70
2022/01/31 11:24:23;;;;;;;;;1.00;1.00;;;;;10.98;52.59;101770.34;4883229;29;45399;-70
2022/01/31 11:26:57;;;;;;;;;2.50;1.00;;;;;11.00;52.03;101785.41;4877598;29;47068;-70
2022/01/31 11:29:23;;;;;;;;;0.00;0.00;;;;;11.01;52.37;101773.81;4881804;29;45724;-67
2022/01/31 11:31:49;;;;;;;;;4.75;1.75;;;;;10.98;52.05;101787.22;4881408;29;45700;-68
2022/01/31 11:34:14;;;;;;;;;2.00;0.75;;;;;11.00;51.95;101798.78;4884985;29;45711;-68
2022/01/31 11:36:42;;;;;;;;;1.00;0.25;;;;;10.99;52.25;101801.47;4886651;29;46355;-68
2022/01/31 11:39:10;;;;;;;;;0.00;0.00;;;;;10.98;52.85;101792.56;4886410;29;45664;-72
2022/01/31 11:41:42;;;;;;;;;0.50;0.50;;;;;10.94;52.17;101781.06;4886410;29;45293;-68
2022/01/31 11:44:33;;;;;;;;;0.50;0.50;;;;;11.02;53.08;101791.59;4900667;29;45888;-68
2022/01/31 11:47:03;;;;;;;;;2.25;1.00;;;;;11.03;52.88;101792.50;4865044;29;45361;-68
2022/01/31 11:50:07;;;;;;;;;2.50;1.25;;;;;11.03;52.54;101793.38;4884710;29;45402;-68
2022/01/31 11:53:02;;;;;;;;;1.00;0.00;;;;;11.02;52.84;101799.63;4878829;29;45508;-68