Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:02:26;;;;;;;13.47;11.17;;;26.70;51.10;;;;;;4996814;28;21014;-77
2021/06/20 00:04:53;;;;;;;12.80;11.10;;;26.60;51.20;;;;;;5015022;28;20475;-77
2021/06/20 00:07:20;;;;;;;15.67;12.00;;;26.60;51.10;;;;;;5018260;28;20478;-76
2021/06/20 00:10:08;;;;;;;16.50;12.80;;;26.70;50.90;;;;;;5022255;28;20934;-79
2021/06/20 00:12:35;;;;;;;12.50;11.40;;;26.60;51.10;;;;;;5021884;28;20470;-79
2021/06/20 00:15:02;;;;;;;21.73;11.17;;;26.80;50.90;;;;;;5003741;28;20919;-78
2021/06/20 00:17:29;;;;;;;16.83;11.27;;;26.90;49.60;;;;;;5008266;28;20497;-77
2021/06/20 00:19:56;;;;;;;11.83;10.30;;;27.00;49.40;;;;;;5027837;28;20493;-78
2021/06/20 00:22:23;;;;;;;14.50;10.03;;;27.10;49.60;;;;;;5021057;28;20428;-79
2021/06/20 00:24:51;;;;;;;12.97;9.43;;;27.10;49.70;;;;;;5018996;28;20515;-77
2021/06/20 00:27:18;;;;;;;18.53;10.40;;;27.10;49.90;;;;;;5017618;28;20867;-77
2021/06/20 00:29:45;;;;;;;14.47;9.37;;;27.10;50.00;;;;;;5017800;28;20436;-80
2021/06/20 00:32:15;;;;;;;13.30;9.80;;;27.10;50.00;;;;;;5024146;28;20432;-79
2021/06/20 00:34:42;;;;;;;10.90;9.33;;;27.10;50.10;;;;;;5016267;28;20525;-79
2021/06/20 00:37:09;;;;;;;13.60;10.23;;;27.10;50.30;;;;;;5016445;28;20495;-78
2021/06/20 00:39:36;;;;;;;18.17;10.00;;;27.10;50.40;;;;;;5014933;28;20457;-79
2021/06/20 00:42:06;;;;;;;17.00;10.77;;;27.10;50.80;;;;;;5017864;28;20434;-79
2021/06/20 00:44:44;;;;;;;16.87;11.00;;;27.10;50.30;;;;;;5016408;28;20477;-78
2021/06/20 00:47:11;;;;;;;20.70;10.27;;;27.10;50.20;;;;;;5016405;28;20437;-79
2021/06/20 00:49:38;;;;;;;22.10;9.37;;;27.10;50.50;;;;;;5015483;28;20968;-78
2021/06/20 00:52:05;;;;;;;31.17;10.00;;;27.10;49.60;;;;;;5017796;28;20482;-78
2021/06/20 00:54:32;;;;;;;25.90;9.40;;;27.10;47.30;;;;;;5012848;28;20968;-77
2021/06/20 00:57:00;;;;;;;24.43;8.80;;;27.10;46.70;;;;;;5013435;28;20552;-76
2021/06/20 00:59:29;;;;;;;31.70;9.13;;;27.00;46.10;;;;;;5012492;28;20473;-76
2021/06/20 01:01:56;;;;;;;25.50;8.20;;;27.00;46.10;;;;;;5013154;28;20470;-76
2021/06/20 01:04:23;;;;;;;23.00;8.83;;;27.00;46.60;;;;;;5012896;28;20490;-77
2021/06/20 01:06:49;;;;;;;24.30;9.43;;;26.90;47.70;;;;;;5014561;28;20564;-76
2021/06/20 01:09:16;;;;;;;22.00;9.60;;;26.80;48.60;;;;;;5015668;28;20542;-77
2021/06/20 01:11:47;;;;;;;22.33;9.30;;;26.70;49.40;;;;;;5015532;28;20468;-76
2021/06/20 01:14:14;;;;;;;16.17;9.33;;;26.60;49.90;;;;;;5016168;28;20510;-76
2021/06/20 01:16:43;;;;;;;26.13;9.60;;;26.60;50.50;;;;;;5015058;28;20471;-76
2021/06/20 01:19:10;;;;;;;20.70;8.90;;;26.40;50.80;;;;;;5017623;28;20878;-76
2021/06/20 01:21:40;;;;;;;29.33;9.23;;;26.20;51.10;;;;;;5018038;28;20450;-75
2021/06/20 01:24:09;;;;;;;25.37;8.47;;;26.10;52.00;;;;;;5015894;28;20564;-77
2021/06/20 01:26:36;;;;;;;15.43;7.70;;;26.00;52.30;;;;;;5016181;28;20442;-77
2021/06/20 01:29:04;;;;;;;17.57;8.77;;;26.00;52.50;;;;;;5014352;28;20426;-76
2021/06/20 01:31:33;;;;;;;18.40;7.90;;;25.90;52.70;;;;;;5013896;28;20516;-76
2021/06/20 01:34:00;;;;;;;19.40;7.97;;;25.80;52.90;;;;;;5014587;28;20533;-76
2021/06/20 01:36:28;;;;;;;15.53;8.20;;;25.70;54.00;;;;;;5026037;28;20459;-76
2021/06/20 01:38:55;;;;;;;21.83;8.47;;;25.60;53.90;;;;;;5033948;28;20422;-77
2021/06/20 01:41:29;;;;;;;25.00;7.77;;;25.60;53.90;;;;;;5028315;28;20461;-77
2021/06/20 01:43:56;;;;;;;13.40;6.63;;;25.40;53.80;;;;;;5023004;28;20498;-77
2021/06/20 01:46:23;;;;;;;22.43;6.90;;;25.30;54.30;;;;;;5015498;28;20459;-77
2021/06/20 01:48:50;;;;;;;17.07;7.23;;;25.30;54.70;;;;;;5014918;28;20517;-77
2021/06/20 01:51:23;;;;;;;19.20;7.30;;;25.30;53.80;;;;;;5014184;28;20458;-77
2021/06/20 01:53:50;;;;;;;19.53;7.30;;;25.30;54.30;;;;;;5015341;28;20481;-77
2021/06/20 01:56:17;;;;;;;11.40;6.90;;;25.10;55.10;;;;;;5015085;28;20491;-77
2021/06/20 01:58:45;;;;;;;16.00;6.73;;;25.10;55.10;;;;;;5023816;28;20458;-76
2021/06/20 02:01:17;;;;;;;14.00;6.50;;;25.10;54.80;;;;;;5023450;28;20465;-77
2021/06/20 02:03:44;;;;;;;18.43;6.00;;;25.10;54.30;;;;;;5021227;28;20462;-76
2021/06/20 02:06:11;;;;;;;10.30;5.87;;;25.00;53.60;;;;;;5024936;28;20884;-76
2021/06/20 02:08:38;;;;;;;13.17;5.27;;;24.90;53.80;;;;;;5018626;28;20429;-76
2021/06/20 02:11:06;;;;;;;12.60;6.07;;;24.80;54.40;;;;;;5019761;28;20460;-76
2021/06/20 02:13:33;;;;;;;11.40;6.27;;;24.80;54.90;;;;;;5016251;28;20885;-77
2021/06/20 02:16:02;;;;;;;16.53;6.73;;;24.70;55.10;;;;;;5016183;28;20947;-76
2021/06/20 02:18:28;;;;;;;17.03;5.60;;;24.70;55.50;;;;;;5016784;28;20521;-76
2021/06/20 02:20:58;;;;;;;12.07;5.80;;;24.70;55.70;;;;;;5018815;28;20503;-76
2021/06/20 02:23:25;;;;;;;11.00;6.10;;;24.70;56.00;;;;;;5016462;28;20821;-76
2021/06/20 02:25:52;;;;;;;13.90;6.63;;;24.70;56.40;;;;;;5017058;28;20535;-76
2021/06/20 02:28:19;;;;;;;11.27;6.07;;;24.60;57.00;;;;;;5016355;28;20508;-76
2021/06/20 02:30:47;;;;;;;12.70;6.13;;;24.60;57.30;;;;;;5017900;28;20501;-76
2021/06/20 02:33:15;;;;;;;11.70;5.50;;;24.50;57.80;;;;;;5017642;28;20504;-76
2021/06/20 02:35:42;;;;;;;15.00;5.47;;;24.50;58.10;;;;;;5016234;28;21028;-78
2021/06/20 02:38:09;;;;;;;12.43;5.93;;;24.50;58.20;;;;;;5016260;28;20544;-76
2021/06/20 02:40:36;;;;;;;14.13;6.30;;;24.50;58.40;;;;;;5016602;28;20454;-76
2021/06/20 02:43:03;;;;;;;15.73;6.33;;;24.40;58.80;;;;;;5015681;28;20500;-76
2021/06/20 02:45:30;;;;;;;18.47;6.90;;;24.40;58.80;;;;;;5016760;28;20560;-77
2021/06/20 02:47:56;;;;;;;14.00;6.17;;;24.40;59.00;;;;;;5016167;28;20541;-77
2021/06/20 02:50:25;;;;;;;14.80;6.47;;;24.40;59.40;;;;;;5016410;28;20481;-77
2021/06/20 02:52:52;;;;;;;18.63;6.70;;;24.30;59.60;;;;;;5015588;28;20979;-77
2021/06/20 02:55:20;;;;;;;16.60;6.80;;;24.30;59.80;;;;;;5017705;28;20850;-77
2021/06/20 02:57:46;;;;;;;11.73;5.70;;;24.30;59.90;;;;;;5017767;28;20467;-77
2021/06/20 03:00:15;;;;;;;20.10;6.30;;;24.30;60.40;;;;;;5016292;28;20457;-77
2021/06/20 03:02:43;;;;;;;14.60;6.80;;;24.30;60.10;;;;;;5016042;28;20470;-77
2021/06/20 03:05:10;;;;;;;14.10;6.07;;;24.30;60.00;;;;;;5015745;28;20493;-78
2021/06/20 03:07:39;;;;;;;15.33;6.23;;;24.30;60.20;;;;;;5015965;28;20878;-77
2021/06/20 03:10:07;;;;;;;12.33;6.90;;;24.20;60.10;;;;;;5014859;28;20492;-77
2021/06/20 03:12:34;;;;;;;12.03;6.20;;;24.20;60.50;;;;;;5015109;28;20553;-77
2021/06/20 03:15:01;;;;;;;11.77;6.83;;;24.10;60.60;;;;;;5014468;28;20493;-76
2021/06/20 03:17:28;;;;;;;22.60;6.20;;;24.00;60.40;;;;;;5016739;28;20490;-76
2021/06/20 03:19:55;;;;;;;8.70;5.20;;;24.00;60.20;;;;;;5015233;28;20527;-76
2021/06/20 03:22:22;;;;;;;13.73;5.87;;;24.00;60.00;;;;;;5015612;28;20464;-76
2021/06/20 03:24:51;;;;;;;19.70;6.30;;;23.90;59.90;;;;;;5016334;28;20478;-76
2021/06/20 03:27:20;;;;;;;12.63;6.20;;;23.90;60.20;;;;;;5015549;28;20454;-76
2021/06/20 03:29:48;;;;;;;13.63;5.67;;;23.90;59.90;;;;;;5014319;28;20468;-76
2021/06/20 03:32:16;;;;;;;19.97;6.40;;;23.90;60.10;;;;;;5014691;28;20822;-76
2021/06/20 03:34:43;;;;;;;13.47;5.87;;;23.90;59.70;;;;;;5014301;28;20490;-76
2021/06/20 03:37:10;;;;;;;12.53;5.83;;;23.80;59.80;;;;;;5014716;28;20511;-76
2021/06/20 03:39:37;;;;;;;8.50;5.50;;;23.80;59.50;;;;;;5014301;28;20472;-76
2021/06/20 03:42:05;;;;;;;9.00;4.80;;;23.80;57.90;;;;;;5014865;28;20532;-75
2021/06/20 03:44:33;;;;;;;7.73;4.50;;;23.90;57.00;;;;;;5014161;28;20483;-75
2021/06/20 03:47:00;;;;;;;10.60;4.30;;;23.90;55.60;;;;;;5014535;28;20901;-76
2021/06/20 03:49:27;;;;;;;13.40;4.53;;;24.00;55.10;;;;;;5014619;28;20489;-75
2021/06/20 03:51:54;;;;;;;7.93;3.90;;;24.00;53.80;;;;;;5014751;28;20479;-76
2021/06/20 03:54:24;;;;;;;7.47;3.57;;;24.00;52.10;;;;;;5013708;28;20510;-76
2021/06/20 03:56:51;;;;;;;9.23;3.50;;;24.10;51.60;;;;;;5014355;28;20439;-75
2021/06/20 03:59:19;;;;;;;4.20;3.03;;;24.10;49.90;;;;;;5014278;28;20532;-75
2021/06/20 04:01:46;;;;;;;6.67;2.90;;;24.20;49.40;;;;;;5014505;28;20545;-75
2021/06/20 04:04:13;;;;;;;10.03;3.57;;;24.20;48.30;;;;;;5014641;28;20482;-76
2021/06/20 04:06:40;;;;;;;16.10;4.03;;;24.20;48.20;;;;;;5014606;28;20490;-76
2021/06/20 04:09:07;;;;;;;6.27;3.63;;;24.20;48.00;;;;;;5020464;28;20485;-76
2021/06/20 04:11:34;;;;;;;8.40;3.27;;;24.30;47.30;;;;;;5018505;28;20435;-75
2021/06/20 04:14:01;;;;;;;11.27;3.40;;;24.30;47.80;;;;;;5013848;28;20472;-76
2021/06/20 04:16:30;;;;;;;9.50;3.60;;;24.40;47.60;;;;;;5014317;28;20466;-75
2021/06/20 04:18:59;;;;;;;9.00;3.27;;;24.50;47.50;;;;;;5017545;28;20425;-75
2021/06/20 04:21:27;;;;;;;8.10;3.43;;;24.60;47.40;;;;;;5014129;28;20498;-76
2021/06/20 04:23:54;;;;;;;8.73;3.57;;;24.70;47.00;;;;;;5013791;28;20480;-75
2021/06/20 04:26:21;;;;;;;8.63;3.50;;;24.80;46.70;;;;;;5014289;28;20468;-76
2021/06/20 04:28:48;;;;;;;8.77;2.90;;;25.00;46.60;;;;;;5014178;28;21001;-76
2021/06/20 04:31:14;;;;;;;7.77;3.40;;;25.10;46.90;;;;;;5013510;28;20943;-76
2021/06/20 04:33:43;;;;;;;3.90;3.07;;;25.30;46.20;;;;;;5013489;28;20490;-76
2021/06/20 04:36:10;;;;;;;9.40;4.07;;;25.40;46.90;;;;;;5013280;28;20465;-76
2021/06/20 04:38:37;;;;;;;12.60;4.30;;;25.50;45.60;;;;;;5014366;28;20463;-76
2021/06/20 04:41:06;;;;;;;7.80;3.60;;;25.50;46.00;;;;;;5014792;28;20488;-76
2021/06/20 04:43:56;;;;;;;7.67;3.77;;;25.50;45.90;;;;;;5013645;28;20433;-76
2021/06/20 04:46:26;;;;;;;7.00;3.50;;;25.60;46.40;;;;;;5015949;28;20524;-76
2021/06/20 04:48:55;;;;;;;6.67;3.60;;;25.60;46.10;;;;;;5021232;28;20454;-77
2021/06/20 04:51:22;;;;;;;9.23;3.73;;;25.50;46.00;;;;;;5026084;28;20430;-76
2021/06/20 04:53:50;;;;;;;7.57;3.70;;;25.40;46.40;;;;;;5022786;28;20525;-76
2021/06/20 04:56:16;;;;;;;14.27;3.60;;;25.30;47.10;;;;;;5024154;28;20489;-76
2021/06/20 04:58:43;;;;;;;9.60;3.47;;;25.30;46.60;;;;;;5020971;28;20433;-77
2021/06/20 05:01:10;;;;;;;9.60;3.50;;;25.40;46.10;;;;;;5014646;28;20465;-76
2021/06/20 05:03:37;;;;;;;7.93;3.57;;;25.40;45.70;;;;;;5014054;28;20437;-76
2021/06/20 05:06:06;;;;;;;10.40;3.17;;;25.30;45.50;;;;;;5014916;28;20478;-74
2021/06/20 05:08:33;;;;;;;9.17;3.30;;;25.30;45.60;;;;;;5015455;28;20508;-76
2021/06/20 05:11:00;;;;;;;5.33;2.97;;;25.30;45.30;;;;;;5016393;28;20498;-75
2021/06/20 05:13:27;;;;;;;6.50;3.00;;;25.40;44.70;;;;;;5016330;28;20914;-76
2021/06/20 05:15:54;;;;;;;6.23;2.90;;;25.30;44.80;;;;;;5023602;28;20469;-75
2021/06/20 05:18:21;;;;;;;6.10;2.33;;;25.30;44.30;;;;;;5026417;28;20461;-75
2021/06/20 05:20:49;;;;;;;7.03;3.03;;;25.30;44.50;;;;;;5025976;28;20433;-76
2021/06/20 05:23:17;;;;;;;5.97;2.93;;;25.40;43.80;;;;;;5020244;28;20534;-76
2021/06/20 05:25:44;;;;;;;4.60;2.73;;;25.50;43.80;;;;;;5022051;28;20503;-76
2021/06/20 05:28:11;;;;;;;4.13;2.27;;;25.50;43.80;;;;;;5015316;28;20434;-77
2021/06/20 05:30:38;;;;;;;3.90;2.70;;;25.50;43.10;;;;;;5016222;28;20494;-77
2021/06/20 05:33:05;;;;;;;11.20;3.10;;;25.80;42.40;;;;;;5014091;28;20462;-76
2021/06/20 05:35:32;;;;;;;6.87;2.40;;;26.20;41.00;;;;;;5013311;28;20504;-77
2021/06/20 05:38:00;;;;;;;11.63;2.60;;;26.60;39.80;;;;;;5012842;28;20427;-77
2021/06/20 05:40:28;;;;;;;4.87;2.10;;;27.00;37.90;;;;;;5012922;28;20436;-76
2021/06/20 05:42:55;;;;;;;9.60;2.17;;;27.10;36.80;;;;;;5012741;28;20538;-76
2021/06/20 05:45:22;;;;;;;11.63;2.30;;;26.80;36.80;;;;;;5012429;28;20472;-76
2021/06/20 05:47:49;;;;;;;2.50;2.27;;;26.50;36.80;;;;;;5012472;28;21024;-76
2021/06/20 05:50:16;;;;;;;3.03;1.70;;;26.30;36.40;;;;;;5012764;28;20894;-77
2021/06/20 05:52:42;;;;;;;5.27;2.00;;;26.00;37.30;;;;;;5013354;28;20437;-76
2021/06/20 05:55:10;;;;;;;4.13;1.90;;;25.80;38.20;;;;;;5014080;28;21070;-76
2021/06/20 05:57:38;;;;;;;5.30;2.43;;;25.60;38.70;;;;;;5015285;28;20471;-75
2021/06/20 06:00:07;;;;;;;2.50;1.87;;;25.40;39.40;;;;;;5015101;28;20425;-75
2021/06/20 06:02:34;;;;;;;5.53;2.50;;;25.30;40.00;;;;;;5013434;28;20479;-76
2021/06/20 06:05:01;;;;;;;7.10;2.60;;;25.30;40.40;;;;;;5018265;28;20935;-76
2021/06/20 06:07:28;;;;;;;4.10;2.80;;;25.50;40.00;;;;;;5012906;28;20480;-76
2021/06/20 06:09:55;;;;;;;4.50;2.50;;;25.90;39.00;;;;;;5015061;28;20527;-76
2021/06/20 06:12:23;;;;;;;3.33;2.17;;;26.20;38.10;;;;;;5014054;28;20457;-76
2021/06/20 06:14:52;;;;;;;3.23;2.00;;;26.60;36.40;;;;;;5013902;28;20536;-76
2021/06/20 06:17:20;;;;;;;9.40;2.27;;;27.10;34.60;;;;;;5016318;28;20544;-76
2021/06/20 06:19:47;;;;;;;5.20;1.83;;;27.30;34.70;;;;;;5018567;28;20434;-76
2021/06/20 06:22:15;;;;;;;3.70;2.20;;;27.40;34.80;;;;;;5015770;28;20527;-76
2021/06/20 06:24:44;;;;;;;7.47;2.07;;;27.40;34.80;;;;;;5013932;28;20480;-76
2021/06/20 06:27:11;;;;;;;5.17;2.00;;;27.10;34.60;;;;;;5013266;28;20429;-75
2021/06/20 06:29:38;;;;;;;8.53;2.70;;;26.80;34.90;;;;;;5012793;28;20520;-76
2021/06/20 06:32:07;;;;;;;6.97;2.17;;;26.60;36.10;;;;;;5012707;28;20457;-76
2021/06/20 06:34:34;;;;;;;7.43;2.00;;;26.60;36.20;;;;;;5011944;28;20914;-77
2021/06/20 06:37:02;;;;;;;3.53;2.27;;;26.60;35.80;;;;;;5012504;28;20501;-75
2021/06/20 06:39:29;;;;;;;5.07;2.10;;;26.80;36.00;;;;;;5014734;28;20524;-76
2021/06/20 06:41:58;;;;;;;3.90;2.07;;;27.00;35.50;;;;;;5012862;28;20466;-75
2021/06/20 06:44:25;;;;;;;7.47;2.67;;;26.60;36.20;;;;;;5015192;28;20507;-76
2021/06/20 06:46:52;;;;;;;3.03;1.80;;;26.50;36.40;;;;;;5016280;28;20872;-77
2021/06/20 06:49:20;;;;;;;3.90;1.60;;;26.50;37.60;;;;;;5016623;28;20531;-77
2021/06/20 06:51:47;;;;;;;3.77;2.00;;;26.40;37.00;;;;;;5016660;28;20494;-77
2021/06/20 06:54:14;;;;;;;7.10;2.50;;;26.10;37.40;;;;;;5016408;28;21032;-77
2021/06/20 06:56:41;;;;;;;2.90;2.10;;;25.90;37.90;;;;;;5028251;28;20552;-77
2021/06/20 06:59:08;;;;;;;2.23;2.10;;;25.90;38.00;;;;;;5043357;28;20917;-76
2021/06/20 07:01:35;;;;;;;3.53;2.00;;;25.90;38.00;;;;;;5035726;28;20541;-78
2021/06/20 07:04:02;;;;;;;8.63;2.40;;;25.90;38.20;;;;;;5034731;28;20551;-75
2021/06/20 07:06:30;;;;;;;2.27;2.07;;;25.80;38.80;;;;;;5035890;28;20428;-76
2021/06/20 07:08:57;;;;;;;3.13;1.93;;;26.00;38.60;;;;;;5040764;28;20481;-77
2021/06/20 07:11:24;;;;;;;2.10;1.90;;;26.10;38.30;;;;;;5037680;28;20430;-78
2021/06/20 07:13:51;;;;;;;2.23;1.90;;;26.30;38.10;;;;;;5035995;28;20465;-78
2021/06/20 07:16:18;;;;;;;4.50;2.40;;;26.10;38.20;;;;;;5035877;28;20532;-76
2021/06/20 07:18:48;;;;;;;4.70;2.33;;;26.00;39.00;;;;;;5038917;28;20531;-77
2021/06/20 07:21:15;;;;;;;3.53;2.17;;;26.00;39.20;;;;;;5041246;28;20471;-76
2021/06/20 07:23:44;;;;;;;2.90;2.13;;;26.20;39.00;;;;;;5038828;28;20899;-77
2021/06/20 07:26:10;;;;;;;3.20;2.40;;;26.50;38.50;;;;;;5039193;28;20545;-77
2021/06/20 07:28:38;;;;;;;7.00;2.20;;;26.50;38.60;;;;;;5036598;28;20491;-79
2021/06/20 07:31:05;;;;;;;9.90;2.70;;;26.80;37.30;;;;;;5038053;28;20504;-78
2021/06/20 07:33:32;;;;;;;8.50;2.37;;;26.80;37.10;;;;;;5035128;28;20979;-76
2021/06/20 07:36:00;;;;;;;3.23;2.63;;;26.50;37.90;;;;;;5031702;28;20486;-76
2021/06/20 07:38:27;;;;;;;5.03;2.53;;;26.20;38.50;;;;;;5037492;28;20489;-75
2021/06/20 07:40:56;;;;;;;4.80;2.77;;;26.10;38.50;;;;;;5036505;28;20489;-77
2021/06/20 07:43:22;;;;;;;4.77;2.70;;;26.00;39.30;;;;;;5041683;28;20452;-76
2021/06/20 07:45:50;;;;;;;3.83;2.50;;;25.90;39.80;;;;;;5045972;28;20449;-76
2021/06/20 07:48:17;;;;;;;3.23;2.80;;;25.90;40.10;;;;;;5035748;28;20508;-76
2021/06/20 07:50:44;;;;;;;2.33;2.13;;;26.10;39.40;;;;;;5036422;28;21003;-75
2021/06/20 07:53:11;;;;;;;5.17;2.70;;;26.60;38.70;;;;;;5020385;28;20542;-76
2021/06/20 07:55:39;;;;;;;5.60;2.30;;;27.00;37.00;;;;;;5027122;28;20595;-77
2021/06/20 07:58:07;;;;;;;3.73;2.57;;;27.00;37.60;;;;;;5034824;28;20982;-76
2021/06/20 08:00:34;;;;;;;3.07;2.77;;;27.30;36.60;;;;;;5034914;28;20904;-77
2021/06/20 08:03:01;;;;;;;3.50;2.30;;;27.70;35.00;;;;;;5036980;28;20450;-77
2021/06/20 08:05:28;;;;;;;6.17;2.20;;;27.90;35.20;;;;;;5041261;28;20478;-76
2021/06/20 08:07:55;;;;;;;3.33;2.20;;;27.90;35.00;;;;;;5038967;28;20469;-76
2021/06/20 08:10:22;;;;;;;3.77;1.93;;;28.10;34.80;;;;;;5033587;28;20450;-77
2021/06/20 08:12:49;;;;;;;2.63;2.00;;;27.90;35.20;;;;;;5033920;28;20462;-76
2021/06/20 08:15:18;;;;;;;4.30;2.73;;;27.90;35.20;;;;;;5034172;28;20486;-76
2021/06/20 08:17:45;;;;;;;5.43;2.50;;;27.70;35.00;;;;;;5038997;28;21066;-76
2021/06/20 08:20:13;;;;;;;6.10;2.80;;;27.80;35.10;;;;;;5047931;28;20933;-76
2021/06/20 08:22:40;;;;;;;3.90;2.50;;;27.80;35.10;;;;;;5034695;28;20515;-78
2021/06/20 08:25:09;;;;;;;4.47;2.70;;;27.80;35.10;;;;;;5023282;28;20474;-78
2021/06/20 08:27:37;;;;;;;5.33;2.80;;;27.60;35.00;;;;;;5034564;28;20460;-78
2021/06/20 08:30:06;;;;;;;3.10;2.20;;;26.90;37.20;;;;;;5034137;28;20532;-76
2021/06/20 08:32:34;;;;;;;6.37;2.30;;;27.10;37.00;;;;;;5015776;28;20488;-79
2021/06/20 08:35:02;;;;;;;4.97;2.33;;;27.10;36.80;;;;;;5038129;28;20559;-77
2021/06/20 08:37:30;;;;;;;6.50;3.00;;;27.10;36.70;;;;;;5033296;28;20435;-77
2021/06/20 08:39:57;;;;;;;2.90;2.57;;;27.00;37.40;;;;;;5037155;28;20517;-77
2021/06/20 08:42:25;;;;;;;8.57;2.77;;;26.90;37.80;;;;;;5038755;28;20457;-77
2021/06/20 08:44:51;;;;;;;3.87;2.30;;;26.80;37.90;;;;;;5038008;28;20447;-77
2021/06/20 08:47:18;;;;;;;3.57;2.37;;;26.80;38.30;;;;;;5037746;28;20431;-78
2021/06/20 08:49:47;;;;;;;3.87;2.50;;;26.90;38.70;;;;;;5029805;28;20450;-77
2021/06/20 08:52:14;;;;;;;4.67;2.60;;;27.00;37.80;;;;;;5031892;28;20469;-78
2021/06/20 08:55:00;;;;;;;2.63;2.43;;;27.10;37.90;;;;;;5038274;28;20450;-78
2021/06/20 08:57:30;;;;;;;5.50;2.77;;;27.10;37.90;;;;;;5034848;28;20460;-78
2021/06/20 08:59:57;;;;;;;3.70;2.60;;;27.30;37.70;;;;;;5026905;28;20779;-77
2021/06/20 09:02:25;;;;;;;4.53;2.57;;;27.40;37.40;;;;;;5036579;28;20520;-78
2021/06/20 09:04:58;;;;;;;4.90;2.70;;;27.10;37.80;;;;;;5018180;28;20511;-77
2021/06/20 09:07:33;;;;;;;7.43;3.30;;;27.10;38.60;;;;;;5014117;28;20514;-77
2021/06/20 09:10:15;;;;;;;5.70;2.90;;;27.30;38.20;;;;;;5030618;28;20458;-77
2021/06/20 09:12:51;;;;;;;6.20;2.47;;;27.60;37.20;;;;;;5033251;28;20461;-76
2021/06/20 09:15:20;;;;;;;4.50;2.57;;;27.70;36.40;;;;;;5032142;28;20517;-78
2021/06/20 09:17:55;;;;;;;5.90;2.57;;;27.90;36.50;;;;;;5027602;28;20494;-76
2021/06/20 09:20:38;;;;;;;4.83;2.13;;;27.90;35.90;;;;;;5017278;28;20549;-76
2021/06/20 09:23:08;;;;;;;4.33;2.90;;;27.90;35.20;;;;;;5034313;28;20469;-77
2021/06/20 09:25:36;;;;;;;3.17;2.03;;;27.80;35.10;;;;;;5036657;28;20925;-77
2021/06/20 09:28:05;;;;;;;8.33;2.70;;;27.70;36.00;;;;;;5031171;28;20812;-77
2021/06/20 09:30:35;;;;;;;4.43;2.80;;;27.70;36.20;;;;;;5032649;28;20464;-78
2021/06/20 09:33:05;;;;;;;6.70;2.53;;;27.50;36.90;;;;;;5044329;28;20450;-79
2021/06/20 09:35:43;;;;;;;7.20;2.50;;;27.90;35.80;;;;;;5037820;28;20498;-78
2021/06/20 09:38:15;;;;;;;5.80;2.50;;;28.10;35.30;;;;;;5044392;28;20455;-79
2021/06/20 09:40:42;;;;;;;7.03;2.70;;;28.10;35.30;;;;;;5037705;28;20771;-79
2021/06/20 09:43:14;;;;;;;2.87;2.57;;;28.20;35.40;;;;;;5039884;28;20506;-79
2021/06/20 09:45:44;;;;;;;6.13;2.63;;;28.40;34.80;;;;;;5039268;28;21007;-79
2021/06/20 09:48:22;;;;;;;6.20;2.50;;;28.50;35.40;;;;;;5035414;28;20769;-78
2021/06/20 09:50:51;;;;;;;3.03;2.73;;;27.50;36.60;;;;;;5033650;28;20648;-78
2021/06/20 09:53:20;;;;;;;5.33;2.80;;;26.70;38.60;;;;;;5014473;28;20482;-78
2021/06/20 09:55:47;;;;;;;3.83;2.50;;;26.80;38.80;;;;;;5013774;28;20492;-78
2021/06/20 09:58:21;;;;;;;3.43;2.50;;;26.90;38.30;;;;;;5013854;28;20493;-79
2021/06/20 10:00:49;;;;;;;4.20;3.07;;;26.50;39.10;;;;;;5015981;28;20466;-80
2021/06/20 10:03:24;;;;;;;4.07;2.73;;;26.00;40.80;;;;;;5015871;28;20467;-79
2021/06/20 10:05:54;;;;;;;7.90;3.10;;;26.00;40.80;;;;;;5015485;28;20531;-79
2021/06/20 10:08:22;;;;;;;6.03;3.27;;;25.90;42.30;;;;;;5015124;28;20547;-79
2021/06/20 10:10:49;;;;;;;5.53;3.37;;;25.30;43.70;;;;;;5014141;28;20454;-80
2021/06/20 10:13:16;;;;;;;5.63;3.00;;;25.70;44.00;;;;;;5014714;28;20473;-80
2021/06/20 10:15:42;;;;;;;4.60;3.00;;;26.10;44.30;;;;;;5014686;28;20545;-80
2021/06/20 10:18:12;;;;;;;8.27;3.10;;;26.40;44.40;;;;;;5020257;28;20457;-81
2021/06/20 10:20:40;;;;;;;7.23;3.50;;;26.70;42.10;;;;;;5019159;28;20819;-79
2021/06/20 10:23:18;;;;;;;4.00;2.93;;;26.90;42.80;;;;;;5021679;28;20506;-79
2021/06/20 10:25:45;;;;;;;4.17;3.00;;;26.50;42.90;;;;;;5024548;28;20888;-79
2021/06/20 10:28:14;;;;;;;3.70;3.27;;;26.80;41.50;;;;;;5032697;28;20492;-79
2021/06/20 10:30:42;;;;;;;3.87;3.47;;;26.80;42.40;;;;;;5033753;28;20821;-79
2021/06/20 10:33:12;;;;;;;3.73;3.23;;;27.10;41.50;;;;;;5033749;28;20463;-78
2021/06/20 10:35:40;;;;;;;4.57;2.93;;;27.30;41.60;;;;;;5036907;28;20492;-80
2021/06/20 10:38:08;;;;;;;4.70;2.87;;;26.30;42.30;;;;;;5026739;28;20492;-80
2021/06/20 10:40:42;;;;;;;5.03;2.90;;;26.40;42.60;;;;;;5023034;28;20460;-79
2021/06/20 10:43:18;;;;;;;4.83;3.57;;;26.20;42.40;;;;;;5027996;28;20457;-82
2021/06/20 10:45:45;;;;;;;5.40;3.07;;;26.30;42.10;;;;;;5025612;28;20548;-81
2021/06/20 10:48:15;;;;;;;3.20;2.77;;;26.90;40.60;;;;;;5028696;28;20429;-79
2021/06/20 10:50:43;;;;;;;5.30;2.70;;;27.60;38.10;;;;;;5042964;28;20484;-82
2021/06/20 10:53:11;;;;;;;8.30;3.10;;;27.40;39.30;;;;;;5045365;28;20425;-79
2021/06/20 10:55:55;;;;;;;5.73;3.40;;;26.70;41.60;;;;;;5043919;28;20460;-79
2021/06/20 10:58:28;;;;;;;3.30;2.47;;;26.50;41.70;;;;;;5046919;28;20458;-80
2021/06/20 11:01:07;;;;;;;4.07;2.97;;;26.70;40.90;;;;;;5051133;28;20527;-80
2021/06/20 11:03:35;;;;;;;5.00;3.03;;;27.10;39.40;;;;;;5051724;28;20465;-81
2021/06/20 11:06:13;;;;;;;3.83;2.80;;;26.70;40.50;;;;;;5052807;28;20472;-81
2021/06/20 11:08:42;;;;;;;4.03;2.77;;;27.00;40.30;;;;;;5055352;28;20445;-81
2021/06/20 11:11:16;;;;;;;4.57;3.33;;;27.30;39.20;;;;;;5050991;28;20453;-79
2021/06/20 11:13:45;;;;;;;4.37;3.13;;;27.00;40.50;;;;;;5049232;28;20468;-80
2021/06/20 11:16:23;;;;;;;5.73;3.23;;;27.20;39.50;;;;;;5050721;28;20512;-81
2021/06/20 11:19:04;;;;;;;3.83;3.30;;;27.60;39.10;;;;;;5055384;28;20416;-81
2021/06/20 11:21:31;;;;;;;7.50;3.30;;;27.70;38.30;;;;;;5055440;28;20433;-80
2021/06/20 11:23:58;;;;;;;5.53;3.20;;;27.50;39.60;;;;;;5046814;28;20490;-80
2021/06/20 11:26:26;;;;;;;3.53;2.83;;;27.20;40.50;;;;;;5044721;28;20454;-81
2021/06/20 11:28:59;;;;;;;7.37;3.10;;;27.00;41.10;;;;;;5041760;28;20460;-80
2021/06/20 11:31:26;;;;;;;7.83;3.27;;;26.70;42.70;;;;;;5042464;28;20459;-79
2021/06/20 11:33:55;;;;;;;5.37;3.23;;;26.30;44.40;;;;;;5047579;28;20484;-83
2021/06/20 11:36:22;;;;;;;16.10;3.63;;;26.50;44.00;;;;;;5046328;28;20522;-81
2021/06/20 11:38:49;;;;;;;7.60;3.53;;;26.60;43.20;;;;;;5050559;28;20467;-79
2021/06/20 11:41:19;;;;;;;5.90;2.90;;;26.10;44.20;;;;;;5054152;28;20587;-79
2021/06/20 11:43:56;;;;;;;5.73;3.30;;;26.30;44.40;;;;;;5054412;28;20445;-80
2021/06/20 11:46:24;;;;;;;3.50;3.20;;;26.70;43.40;;;;;;5048236;28;20456;-79
2021/06/20 11:48:54;;;;;;;5.03;3.20;;;26.60;43.00;;;;;;5045257;28;20456;-82
2021/06/20 11:51:42;;;;;;;6.83;2.90;;;26.50;44.50;;;;;;5045110;28;20465;-79
2021/06/20 11:54:19;;;;;;;6.50;3.23;;;26.50;44.60;;;;;;5039103;28;20481;-79
2021/06/20 11:56:48;;;;;;;5.93;3.53;;;26.40;44.10;;;;;;5047805;28;20467;-79
2021/06/20 11:59:27;;;;;;;7.13;3.10;;;26.40;43.80;;;;;;5043208;28;20483;-79
2021/06/20 12:01:55;;;;;;;4.00;2.80;;;26.20;44.30;;;;;;5047333;28;20516;-80
2021/06/20 12:04:24;;;;;;;4.90;3.13;;;26.40;44.50;;;;;;5065984;22;20673;-80
2021/06/20 12:06:52;;;;;;;6.53;3.27;;;27.20;43.00;;;;;;5018664;28;20443;-80
2021/06/20 12:09:21;;;;;;;5.00;2.70;;;27.10;42.70;;;;;;5018402;28;20455;-81
2021/06/20 12:11:55;;;;;;;7.07;3.43;;;27.40;42.60;;;;;;5018738;28;20520;-80
2021/06/20 12:14:26;;;;;;;7.40;3.13;;;27.70;41.40;;;;;;5020095;28;20454;-80
2021/06/20 12:16:54;;;;;;;6.07;3.40;;;27.40;42.30;;;;;;5019125;28;20911;-80
2021/06/20 12:19:24;;;;;;;7.40;3.30;;;27.90;41.00;;;;;;5019008;28;20460;-80
2021/06/20 12:22:02;;;;;;;3.70;3.40;;;27.90;41.10;;;;;;5018613;28;20420;-81
2021/06/20 12:24:36;;;;;;;4.17;2.90;;;27.60;41.80;;;;;;5020402;28;20536;-81
2021/06/20 12:27:03;;;;;;;9.93;3.87;;;28.00;41.50;;;;;;5027936;28;20485;-77
2021/06/20 12:29:34;;;;;;;7.30;4.27;;;28.20;40.70;;;;;;5021530;28;20492;-78
2021/06/20 12:32:04;;;;;;;7.30;4.17;;;27.80;42.30;;;;;;5026780;28;20442;-77
2021/06/20 12:34:44;;;;;;;5.97;4.33;;;27.70;42.90;;;;;;5025461;28;20445;-77
2021/06/20 12:37:11;;;;;;;6.30;4.30;;;28.00;42.30;;;;;;5027207;28;20478;-77
2021/06/20 12:39:50;;;;;;;6.93;4.10;;;28.20;42.00;;;;;;5013877;28;20463;-77
2021/06/20 12:42:18;;;;;;;8.90;5.20;;;28.00;42.70;;;;;;5014147;28;20512;-77
2021/06/20 12:44:49;;;;;;;6.40;3.70;;;28.00;43.10;;;;;;5017135;28;20932;-77
2021/06/20 12:47:17;;;;;;;6.80;3.80;;;28.00;43.10;;;;;;5020491;28;20429;-77
2021/06/20 12:49:51;;;;;;;8.33;5.20;;;27.90;43.60;;;;;;5022540;28;20451;-77
2021/06/20 12:52:18;;;;;;;10.83;5.47;;;28.30;43.10;;;;;;5014390;28;20445;-76