Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:34;;;;;;;4.07;2.70;;;14.80;99.90;;;;;;6229683;23;20402;-80
2023/09/26 00:03:01;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;6222569;23;20808;-81
2023/09/26 00:05:28;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;6222535;23;20498;-81
2023/09/26 00:07:56;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;6221954;23;20400;-83
2023/09/26 00:10:23;;;;;;;2.40;2.10;;;14.80;99.90;;;;;;6222037;23;20429;-83
2023/09/26 00:12:50;;;;;;;2.40;2.23;;;14.70;99.90;;;;;;6221596;23;20406;-86
2023/09/26 00:15:17;;;;;;;2.67;1.53;;;14.80;99.90;;;;;;6221554;23;20424;-82
2023/09/26 00:17:45;;;;;;;3.43;2.00;;;14.80;99.90;;;;;;6220263;23;20434;-83
2023/09/26 00:20:17;;;;;;;2.83;1.80;;;14.70;99.90;;;;;;6221669;23;20714;-83
2023/09/26 00:22:44;;;;;;;1.50;1.43;;;14.70;99.90;;;;;;6221256;23;20496;-82
2023/09/26 00:25:11;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;6221884;23;20453;-82
2023/09/26 00:27:38;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;6221936;23;20397;-85
2023/09/26 00:30:08;;;;;;;2.63;2.47;;;14.60;99.90;;;;;;6219311;23;20397;-81
2023/09/26 00:32:36;;;;;;;5.60;3.80;;;14.60;99.90;;;;;;6222134;23;20436;-81
2023/09/26 00:35:05;;;;;;;2.30;1.90;;;14.60;99.90;;;;;;6221802;23;20398;-84
2023/09/26 00:37:32;;;;;;;2.23;2.00;;;14.60;99.90;;;;;;6194590;23;20398;-82
2023/09/26 00:40:00;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;6220904;23;20429;-83
2023/09/26 00:42:27;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;6221688;23;20437;-85
2023/09/26 00:44:55;;;;;;;1.33;1.33;;;14.60;99.90;;;;;;6221317;23;20413;-82
2023/09/26 00:47:24;;;;;;;0.87;0.87;;;14.40;99.90;;;;;;6219483;23;20425;-81
2023/09/26 00:49:51;;;;;;;3.27;3.00;;;14.60;99.90;;;;;;6194369;23;20392;-82
2023/09/26 00:52:18;;;;;;;2.93;2.83;;;14.40;99.90;;;;;;6221059;23;20994;-84
2023/09/26 00:54:45;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;6220005;23;20409;-81
2023/09/26 00:57:12;;;;;;;13.80;3.53;;;14.50;99.90;;;;;;6221178;23;20598;-82
2023/09/26 00:59:40;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;6220455;23;20473;-81
2023/09/26 01:02:07;;;;;;;1.87;1.63;;;14.40;99.90;;;;;;6221835;23;20401;-84
2023/09/26 01:04:34;;;;;;;3.17;2.87;;;14.40;99.90;;;;;;6220971;23;20433;-82
2023/09/26 01:07:02;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;6220547;23;20635;-83
2023/09/26 01:09:29;;;;;;;1.47;1.37;;;14.30;99.90;;;;;;6221266;23;20405;-82
2023/09/26 01:11:57;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;6219967;23;20398;-82
2023/09/26 01:14:25;;;;;;;2.03;1.50;;;14.30;99.90;;;;;;6220014;23;20825;-83
2023/09/26 01:16:55;;;;;;;7.23;2.13;;;14.40;99.90;;;;;;6220958;23;20398;-81
2023/09/26 01:19:22;;;;;;;2.17;2.07;;;14.30;99.90;;;;;;6220625;23;20394;-83
2023/09/26 01:21:49;;;;;;;2.93;2.83;;;14.30;99.90;;;;;;6219474;23;20409;-81
2023/09/26 01:24:17;;;;;;;1.87;1.77;;;14.20;99.90;;;;;;6221043;23;20418;-83
2023/09/26 01:26:44;;;;;;;1.43;1.43;;;14.20;99.90;;;;;;6220311;23;20369;-80
2023/09/26 01:29:12;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;6221080;23;20390;-87
2023/09/26 01:31:39;;;;;;;2.27;2.17;;;14.20;99.90;;;;;;6195272;23;20448;-82
2023/09/26 01:34:07;;;;;;;2.07;1.97;;;14.30;99.90;;;;;;6220887;23;20489;-85
2023/09/26 01:36:35;;;;;;;1.17;1.17;;;14.30;99.90;;;;;;6221628;23;20402;-84
2023/09/26 01:39:05;;;;;;;2.20;2.10;;;14.30;99.90;;;;;;6221319;23;20458;-82
2023/09/26 01:41:33;;;;;;;1.63;1.53;;;14.20;99.90;;;;;;6221969;23;20390;-84
2023/09/26 01:44:00;;;;;;;3.60;2.60;;;14.10;99.90;;;;;;6219960;23;20777;-82
2023/09/26 01:46:27;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;6220441;23;20492;-82
2023/09/26 01:48:54;;;;;;;4.20;3.63;;;14.10;99.90;;;;;;6221405;23;20410;-84
2023/09/26 01:51:23;;;;;;;2.20;1.67;;;14.20;99.90;;;;;;6224810;23;20594;-80
2023/09/26 01:53:50;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;6207770;23;20401;-81
2023/09/26 01:56:17;;;;;;;3.43;2.83;;;14.20;99.90;;;;;;6240021;23;20408;-81
2023/09/26 01:58:44;;;;;;;5.37;4.40;;;14.30;99.90;;;;;;6241331;23;20409;-83
2023/09/26 02:01:13;;;;;;;1.73;1.63;;;14.20;99.90;;;;;;6229777;23;20610;-81
2023/09/26 02:03:41;;;;;;;2.87;2.67;;;14.00;99.90;;;;;;6222015;23;20434;-83
2023/09/26 02:06:08;;;;;;;1.53;1.43;;;14.10;99.90;;;;;;6220278;23;20405;-81
2023/09/26 02:08:35;;;;;;;5.20;3.95;;;14.20;99.90;;;;;;6220033;23;20457;-80
2023/09/26 02:11:03;;;;;;;1.93;1.83;;;14.10;99.90;;;;;;6223442;23;20713;-84
2023/09/26 02:13:29;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;6223233;23;21082;-79
2023/09/26 02:15:57;;;;;;;3.20;2.40;;;14.10;99.90;;;;;;6221267;23;20397;-80
2023/09/26 02:18:24;;;;;;;1.87;1.80;;;14.00;99.90;;;;;;6220366;23;20432;-83
2023/09/26 02:20:52;;;;;;;2.03;1.90;;;14.00;99.90;;;;;;6194265;23;20379;-81
2023/09/26 02:23:19;;;;;;;4.20;3.93;;;14.00;99.90;;;;;;6219204;23;20438;-81
2023/09/26 02:25:53;;;;;;;2.93;2.53;;;14.10;99.90;;;;;;6218966;23;20426;-82
2023/09/26 02:28:20;;;;;;;1.43;1.33;;;14.10;99.90;;;;;;6220500;23;20413;-80
2023/09/26 02:30:47;;;;;;;2.73;2.53;;;14.10;99.90;;;;;;6219896;23;20494;-80
2023/09/26 02:33:14;;;;;;;2.77;2.63;;;14.00;99.90;;;;;;6220516;23;20437;-86
2023/09/26 02:35:42;;;;;;;2.43;2.23;;;14.00;99.90;;;;;;6220232;23;20459;-80
2023/09/26 02:38:11;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;6218911;23;20402;-82
2023/09/26 02:40:38;;;;;;;3.90;1.70;;;14.10;99.90;;;;;;6220078;23;20398;-81
2023/09/26 02:43:07;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;6193434;23;20426;-85
2023/09/26 02:45:34;;;;;;;4.20;3.90;;;14.10;99.90;;;;;;6220122;23;20410;-83
2023/09/26 02:48:03;;;;;;;3.43;2.00;;;14.00;99.90;;;;;;6219438;23;20456;-81
2023/09/26 02:50:30;;;;;;;2.13;2.00;;;13.90;99.90;;;;;;6220897;23;20402;-83
2023/09/26 02:52:57;;;;;;;2.27;2.17;;;13.90;99.90;;;;;;6223048;23;20394;-84
2023/09/26 02:55:24;;;;;;;0.83;0.83;;;13.90;99.90;;;;;;6223670;23;20405;-83
2023/09/26 02:57:51;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;6220552;23;20398;-81
2023/09/26 03:00:21;;;;;;;0.98;0.98;;;13.90;99.90;;;;;;6221337;23;20402;-82
2023/09/26 03:02:50;;;;;;;1.73;1.63;;;13.90;99.90;;;;;;6220555;23;20168;-81
2023/09/26 03:05:18;;;;;;;1.87;1.77;;;14.00;99.90;;;;;;6220597;23;20532;-83
2023/09/26 03:07:45;;;;;;;4.23;3.97;;;13.90;99.90;;;;;;6220973;23;20413;-80
2023/09/26 03:10:14;;;;;;;4.67;4.37;;;13.80;99.90;;;;;;6220018;23;20405;-79
2023/09/26 03:12:46;;;;;;;2.20;1.90;;;13.80;99.90;;;;;;6223051;23;20509;-80
2023/09/26 03:15:14;;;;;;;3.73;3.37;;;13.90;99.90;;;;;;6222467;23;20398;-80
2023/09/26 03:17:41;;;;;;;1.30;1.30;;;13.90;99.90;;;;;;6224213;23;20390;-85
2023/09/26 03:20:10;;;;;;;1.67;1.57;;;13.90;99.90;;;;;;6219696;23;20398;-80
2023/09/26 03:22:37;;;;;;;2.50;2.30;;;13.90;99.90;;;;;;6194841;23;20481;-84
2023/09/26 03:25:05;;;;;;;1.55;1.45;;;13.90;99.90;;;;;;6223541;23;20445;-82
2023/09/26 03:27:32;;;;;;;8.77;3.58;;;13.80;99.90;;;;;;6223736;23;20176;-83
2023/09/26 03:29:59;;;;;;;2.63;2.43;;;13.60;99.90;;;;;;6223039;23;20184;-82
2023/09/26 03:32:29;;;;;;;2.85;2.67;;;13.80;99.90;;;;;;6223290;23;20566;-83
2023/09/26 03:34:59;;;;;;;2.38;2.22;;;13.70;99.90;;;;;;6221755;23;20211;-83
2023/09/26 03:37:26;;;;;;;3.30;3.07;;;13.80;99.90;;;;;;6228292;23;20180;-79
2023/09/26 03:39:53;;;;;;;5.40;4.93;;;13.70;99.90;;;;;;6225403;23;20445;-82
2023/09/26 03:42:23;;;;;;;1.73;1.63;;;13.70;99.90;;;;;;6221195;23;20390;-86
2023/09/26 03:44:50;;;;;;;1.57;1.53;;;13.80;99.90;;;;;;6221635;23;20433;-82
2023/09/26 03:47:17;;;;;;;2.63;2.53;;;13.70;99.90;;;;;;6223634;23;21032;-84
2023/09/26 03:49:44;;;;;;;2.77;1.27;;;13.70;99.90;;;;;;6221643;23;20688;-81
2023/09/26 03:52:11;;;;;;;1.27;1.23;;;13.80;99.90;;;;;;6220003;23;20394;-82
2023/09/26 03:54:38;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;6221048;23;20451;-83
2023/09/26 03:57:05;;;;;;;3.20;2.93;;;13.80;99.90;;;;;;6222085;23;20398;-83
2023/09/26 03:59:33;;;;;;;1.23;1.13;;;13.70;99.90;;;;;;6220191;23;20670;-80
2023/09/26 04:02:00;;;;;;;2.97;2.77;;;13.70;99.90;;;;;;6221393;23;20468;-80
2023/09/26 04:04:29;;;;;;;2.42;2.28;;;13.70;99.90;;;;;;6221174;23;20441;-82
2023/09/26 04:06:59;;;;;;;3.67;2.30;;;13.60;99.90;;;;;;6196628;23;20191;-82
2023/09/26 04:09:27;;;;;;;3.37;3.17;;;13.80;99.90;;;;;;6222446;23;20452;-85
2023/09/26 04:11:55;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;6236612;23;20394;-84
2023/09/26 04:14:25;;;;;;;1.88;1.77;;;13.70;99.90;;;;;;6192340;23;20188;-83
2023/09/26 04:16:56;;;;;;;2.20;2.10;;;13.70;99.90;;;;;;6237219;23;20214;-81
2023/09/26 04:19:23;;;;;;;2.30;2.20;;;13.80;99.90;;;;;;6238431;23;20178;-84
2023/09/26 04:21:56;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;6226277;23;20477;-89
2023/09/26 04:24:24;;;;;;;1.87;1.77;;;13.70;99.90;;;;;;6200456;23;20231;-83
2023/09/26 04:26:52;;;;;;;4.47;4.17;;;13.70;99.90;;;;;;6229666;23;20401;-85
2023/09/26 04:29:21;;;;;;;7.80;4.63;;;13.70;99.90;;;;;;6222692;23;20406;-81
2023/09/26 04:31:48;;;;;;;3.23;2.73;;;13.80;99.90;;;;;;6222773;23;20436;-84
2023/09/26 04:34:17;;;;;;;1.97;1.90;;;13.80;99.90;;;;;;6223100;23;20390;-85
2023/09/26 04:36:44;;;;;;;3.60;3.27;;;13.80;99.90;;;;;;6222871;23;20417;-85
2023/09/26 04:39:12;;;;;;;2.53;2.43;;;13.80;99.90;;;;;;6222600;23;20530;-84
2023/09/26 04:41:39;;;;;;;2.53;2.33;;;13.80;99.90;;;;;;6236126;23;20390;-81
2023/09/26 04:44:07;;;;;;;2.10;1.60;;;13.70;99.90;;;;;;6239525;23;20416;-80
2023/09/26 04:46:34;;;;;;;2.50;2.40;;;13.80;99.90;;;;;;6224835;23;20556;-86
2023/09/26 04:49:01;;;;;;;2.30;2.20;;;13.80;99.90;;;;;;6222852;23;20817;-84
2023/09/26 04:51:28;;;;;;;1.33;1.33;;;13.90;99.90;;;;;;6221303;23;20418;-85
2023/09/26 04:53:58;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;6226166;23;20457;-80
2023/09/26 04:56:25;;;;;;;2.30;1.03;;;13.80;99.90;;;;;;6228517;23;20413;-85
2023/09/26 04:58:52;;;;;;;3.23;3.03;;;13.80;99.90;;;;;;6228789;23;20396;-82
2023/09/26 05:01:24;;;;;;;3.13;2.93;;;13.90;99.90;;;;;;6225040;23;20408;-84
2023/09/26 05:03:51;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;6221856;23;20444;-80
2023/09/26 05:06:19;;;;;;;3.07;2.87;;;13.90;99.90;;;;;;6222663;23;20477;-86
2023/09/26 05:08:46;;;;;;;2.03;1.95;;;14.00;99.90;;;;;;6225008;23;20610;-86
2023/09/26 05:11:15;;;;;;;1.53;1.43;;;14.20;99.90;;;;;;6221867;23;20188;-85
2023/09/26 05:13:49;;;;;;;2.03;1.93;;;14.10;99.90;;;;;;6197452;23;20409;-88
2023/09/26 05:16:18;;;;;;;6.83;4.63;;;14.20;99.90;;;;;;6224958;23;20370;-85
2023/09/26 05:18:46;;;;;;;2.77;2.57;;;14.20;99.90;;;;;;6223957;23;20417;-86
2023/09/26 05:21:15;;;;;;;1.13;1.13;;;14.10;99.90;;;;;;6224584;23;20430;-84
2023/09/26 05:23:43;;;;;;;2.03;1.90;;;14.10;99.90;;;;;;6221889;23;20434;-84
2023/09/26 05:26:13;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;6222931;23;20447;-87
2023/09/26 05:28:53;;;;;;;5.00;3.73;;;14.00;99.90;;;;;;6224577;23;20381;-81
2023/09/26 05:31:21;;;;;;;2.23;1.50;;;14.20;99.90;;;;;;6196757;23;20394;-80
2023/09/26 05:36:23;;;;;;;3.63;3.43;;;14.30;99.90;;;;;;6192691;23;20494;-84
2023/09/26 05:38:51;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;6189826;23;20403;-83
2023/09/26 05:41:18;;;;;;;1.67;1.60;;;14.30;99.90;;;;;;6188702;23;20399;-80
2023/09/26 05:43:45;;;;;;;5.77;5.20;;;14.40;99.90;;;;;;6190842;23;20438;-82
2023/09/26 05:46:12;;;;;;;4.67;4.47;;;14.30;99.90;;;;;;6189422;23;20670;-83
2023/09/26 05:48:42;;;;;;;2.77;2.67;;;14.30;99.90;;;;;;6190899;23;20727;-88
2023/09/26 05:51:09;;;;;;;1.97;1.87;;;14.30;99.90;;;;;;6190157;23;20654;-83
2023/09/26 05:53:49;;;;;;;2.07;1.87;;;14.40;99.90;;;;;;6192556;23;20485;-88
2023/09/26 05:56:17;;;;;;;4.00;3.50;;;14.40;99.90;;;;;;6189721;23;20771;-79
2023/09/26 05:58:46;;;;;;;4.03;2.70;;;14.50;99.90;;;;;;6192660;23;20422;-84
2023/09/26 06:01:13;;;;;;;2.40;2.20;;;14.50;99.90;;;;;;6208046;23;20461;-81
2023/09/26 06:03:41;;;;;;;4.13;3.90;;;14.50;99.90;;;;;;6209677;23;20395;-86
2023/09/26 06:06:08;;;;;;;2.73;2.53;;;14.60;99.90;;;;;;6207553;23;20391;-82
2023/09/26 06:08:35;;;;;;;4.23;3.93;;;14.70;99.90;;;;;;6173049;23;20765;-84
2023/09/26 06:11:07;;;;;;;2.50;2.33;;;14.80;99.90;;;;;;6188759;23;20395;-85
2023/09/26 06:13:35;;;;;;;1.93;1.80;;;14.90;99.90;;;;;;6173339;23;20379;-81
2023/09/26 06:16:05;;;;;;;2.27;2.17;;;15.10;99.90;;;;;;6194371;23;20474;-83
2023/09/26 06:18:34;;;;;;;2.93;2.70;;;15.10;99.90;;;;;;6192104;23;20471;-82
2023/09/26 06:21:06;;;;;;;3.90;3.60;;;15.30;99.90;;;;;;6191247;23;20612;-82
2023/09/26 06:23:34;;;;;;;3.60;3.43;;;15.30;99.90;;;;;;6189876;23;20398;-82
2023/09/26 06:26:01;;;;;;;10.67;5.20;;;15.20;99.90;;;;;;6189268;23;20431;-81
2023/09/26 06:28:28;;;;;;;2.40;2.30;;;15.30;99.90;;;;;;6190736;23;20415;-85
2023/09/26 06:30:56;;;;;;;2.53;2.40;;;15.50;99.90;;;;;;6190293;23;20449;-81
2023/09/26 06:33:23;;;;;;;1.73;1.63;;;15.50;99.90;;;;;;6189251;23;20453;-83
2023/09/26 06:35:54;;;;;;;2.63;2.43;;;15.80;99.90;;;;;;6191625;23;20466;-83
2023/09/26 06:38:33;;;;;;;1.03;1.03;;;15.60;99.90;;;;;;6191065;23;20472;-84
2023/09/26 06:41:24;;;;;;;3.77;3.57;;;15.70;99.90;;;;;;6189050;23;20444;-84
2023/09/26 06:43:51;;;;;;;5.60;5.20;;;15.80;99.90;;;;;;6189635;23;20403;-85
2023/09/26 06:46:21;;;;;;;3.20;3.07;;;15.80;99.90;;;;;;6189682;23;20391;-85
2023/09/26 06:48:52;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;6188228;23;20487;-82
2023/09/26 06:51:19;;;;;;;1.97;1.87;;;16.00;99.90;;;;;;6187619;23;20427;-85
2023/09/26 06:53:48;;;;;;;2.53;2.20;;;16.10;99.90;;;;;;6188571;23;20399;-83
2023/09/26 06:56:15;;;;;;;2.17;2.07;;;16.00;99.90;;;;;;6191238;23;20399;-88
2023/09/26 06:58:43;;;;;;;6.73;6.13;;;16.00;99.90;;;;;;6191482;23;20785;-82
2023/09/26 07:01:17;;;;;;;3.37;3.17;;;16.10;99.90;;;;;;6190334;23;20450;-86
2023/09/26 07:03:49;;;;;;;2.10;1.97;;;16.40;99.90;;;;;;6190847;23;20598;-80
2023/09/26 07:06:16;;;;;;;3.33;2.30;;;16.30;99.90;;;;;;6190257;23;20419;-80
2023/09/26 07:08:44;;;;;;;2.10;2.00;;;16.30;99.90;;;;;;6190568;23;20399;-85
2023/09/26 07:11:12;;;;;;;4.67;3.43;;;16.40;99.90;;;;;;6191902;23;20437;-81
2023/09/26 07:13:39;;;;;;;2.03;1.93;;;16.80;99.90;;;;;;6191062;23;20403;-84
2023/09/26 07:16:09;;;;;;;1.33;1.33;;;16.80;99.90;;;;;;6191117;23;20441;-85
2023/09/26 07:18:37;;;;;;;2.87;2.37;;;17.10;99.90;;;;;;6190407;23;20442;-85
2023/09/26 07:21:08;;;;;;;4.03;3.73;;;17.20;99.90;;;;;;6190291;23;20391;-82
2023/09/26 07:23:51;;;;;;;3.03;2.83;;;17.40;99.90;;;;;;6188895;23;20402;-88
2023/09/26 07:26:24;;;;;;;3.33;3.13;;;17.40;99.90;;;;;;6192549;23;20402;-84
2023/09/26 07:28:54;;;;;;;1.23;1.20;;;17.40;99.90;;;;;;6190607;23;20557;-87
2023/09/26 07:31:22;;;;;;;2.77;2.67;;;17.40;99.90;;;;;;6193864;23;20398;-80
2023/09/26 07:33:53;;;;;;;1.63;1.57;;;17.20;99.90;;;;;;6191119;23;20453;-82
2023/09/26 07:36:20;;;;;;;2.10;2.00;;;17.30;99.90;;;;;;6190823;23;20464;-86
2023/09/26 07:38:49;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;6191325;23;20434;-87
2023/09/26 07:41:16;;;;;;;2.67;2.37;;;17.20;99.90;;;;;;6192693;23;20407;-83
2023/09/26 07:43:43;;;;;;;5.73;5.43;;;17.30;99.90;;;;;;6193001;23;20406;-83
2023/09/26 07:46:12;;;;;;;4.50;4.20;;;17.50;99.90;;;;;;6193007;23;20489;-79
2023/09/26 07:48:42;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;6192204;23;20377;-86
2023/09/26 07:51:11;;;;;;;1.83;1.73;;;17.80;99.90;;;;;;6189340;23;20350;-82
2023/09/26 07:53:42;;;;;;;2.40;2.30;;;18.00;99.90;;;;;;6190822;23;20453;-86
2023/09/26 07:56:10;;;;;;;3.67;3.33;;;17.80;99.90;;;;;;6190736;23;20719;-87
2023/09/26 07:58:47;;;;;;;3.30;3.03;;;17.90;99.90;;;;;;6191454;23;20383;-84
2023/09/26 08:01:16;;;;;;;1.93;1.83;;;17.90;99.90;;;;;;6192544;23;20382;-83
2023/09/26 08:03:44;;;;;;;2.57;1.67;;;18.00;99.90;;;;;;6193320;23;21046;-83
2023/09/26 08:06:13;;;;;;;2.43;2.33;;;18.10;99.90;;;;;;6166047;23;20453;-88
2023/09/26 08:08:40;;;;;;;4.03;3.73;;;18.40;99.90;;;;;;6198097;23;20383;-85
2023/09/26 08:11:10;;;;;;;1.43;1.33;;;18.10;99.90;;;;;;6200062;23;20445;-83
2023/09/26 08:13:40;;;;;;;1.77;1.70;;;18.10;99.90;;;;;;6195999;23;20380;-85
2023/09/26 08:16:07;;;;;;;0.93;0.93;;;18.30;99.90;;;;;;6194847;23;20811;-81
2023/09/26 08:18:35;;;;;;;3.57;3.37;;;18.30;99.90;;;;;;6193978;23;20684;-82
2023/09/26 08:21:05;;;;;;;2.50;2.40;;;18.20;99.90;;;;;;6206084;23;20382;-88
2023/09/26 08:23:35;;;;;;;3.90;2.97;;;18.40;99.90;;;;;;6180406;23;20405;-86
2023/09/26 08:26:12;;;;;;;4.77;4.47;;;18.30;99.90;;;;;;6203535;23;20427;-81
2023/09/26 08:28:39;;;;;;;4.17;3.33;;;18.40;99.90;;;;;;6172954;23;20631;-81
2023/09/26 08:31:13;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;6192332;23;20573;-79
2023/09/26 08:33:41;;;;;;;5.97;3.90;;;18.10;99.90;;;;;;6192961;23;20451;-80
2023/09/26 08:36:21;;;;;;;2.63;2.37;;;18.50;99.90;;;;;;6194204;23;20411;-86
2023/09/26 08:39:00;;;;;;;3.57;3.37;;;18.30;99.90;;;;;;6191268;23;20387;-79
2023/09/26 08:41:29;;;;;;;2.10;2.00;;;18.10;99.90;;;;;;6192462;23;20377;-82
2023/09/26 08:43:58;;;;;;;3.10;2.90;;;18.30;99.90;;;;;;6193658;23;20395;-80
2023/09/26 08:46:25;;;;;;;3.10;2.93;;;18.30;99.90;;;;;;6194807;23;20438;-82
2023/09/26 08:48:55;;;;;;;4.17;3.87;;;18.30;99.90;;;;;;6207246;23;20425;-80
2023/09/26 08:51:24;;;;;;;2.43;2.33;;;18.40;99.90;;;;;;6208148;23;20398;-84
2023/09/26 08:53:51;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;6207688;23;20407;-86
2023/09/26 08:56:20;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;6204087;23;20402;-81
2023/09/26 08:58:49;;;;;;;1.93;1.83;;;18.90;99.90;;;;;;6171727;23;20451;-85
2023/09/26 09:01:18;;;;;;;3.43;3.17;;;18.90;99.90;;;;;;6201526;23;20692;-85
2023/09/26 09:03:47;;;;;;;2.30;2.20;;;18.80;99.90;;;;;;6194500;23;20813;-86
2023/09/26 09:06:14;;;;;;;5.37;4.83;;;18.60;99.90;;;;;;6196942;23;20458;-87
2023/09/26 09:08:45;;;;;;;2.47;2.27;;;18.60;99.90;;;;;;6194401;23;20403;-85
2023/09/26 09:11:12;;;;;;;5.63;4.80;;;18.80;99.90;;;;;;6194278;23;20453;-81
2023/09/26 09:13:40;;;;;;;2.73;2.00;;;19.00;99.90;;;;;;6194876;23;20381;-86
2023/09/26 09:16:11;;;;;;;3.47;3.07;;;19.10;99.90;;;;;;6198030;23;20374;-82
2023/09/26 09:18:50;;;;;;;2.53;2.40;;;19.00;99.90;;;;;;6196560;23;20395;-84
2023/09/26 09:21:31;;;;;;;3.23;3.03;;;19.10;99.90;;;;;;6213517;22;20672;-87
2023/09/26 09:24:13;;;;;;;6.67;6.07;;;19.20;99.90;;;;;;6229079;23;20828;-82
2023/09/26 09:26:43;;;;;;;2.60;2.50;;;19.20;99.90;;;;;;6254197;23;20436;-85
2023/09/26 09:29:21;;;;;;;1.27;1.27;;;19.10;99.90;;;;;;6230358;23;20403;-85
2023/09/26 09:31:50;;;;;;;6.00;3.63;;;18.90;99.90;;;;;;6231811;23;20386;-84
2023/09/26 09:34:23;;;;;;;3.70;2.70;;;19.20;99.90;;;;;;6232546;23;20428;-86
2023/09/26 09:36:51;;;;;;;1.53;1.53;;;19.20;99.90;;;;;;6230668;23;20415;-86
2023/09/26 09:39:22;;;;;;;2.17;2.07;;;19.10;99.90;;;;;;6258987;23;20694;-82
2023/09/26 09:41:57;;;;;;;4.20;3.37;;;19.20;99.90;;;;;;6256483;23;20352;-84
2023/09/26 09:44:25;;;;;;;2.20;1.87;;;19.60;99.90;;;;;;6259236;22;20393;-83
2023/09/26 09:46:59;;;;;;;2.83;2.73;;;19.50;99.90;;;;;;6232415;23;20424;-86
2023/09/26 09:49:32;;;;;;;3.27;3.07;;;19.40;99.90;;;;;;6227954;23;20339;-80
2023/09/26 09:52:04;;;;;;;2.30;2.23;;;19.20;99.90;;;;;;6253052;23;20374;-83
2023/09/26 09:54:35;;;;;;;4.27;2.17;;;19.30;99.90;;;;;;6256310;23;20444;-82
2023/09/26 09:57:10;;;;;;;3.87;3.57;;;19.50;99.90;;;;;;6257350;22;20449;-85
2023/09/26 09:59:38;;;;;;;5.53;3.90;;;19.40;99.90;;;;;;6262432;23;20375;-82
2023/09/26 10:02:06;;;;;;;4.97;4.27;;;20.00;99.90;;;;;;6255398;22;20664;-88
2023/09/26 10:04:40;;;;;;;3.90;3.70;;;20.20;99.90;;;;;;6259977;23;20533;-82
2023/09/26 10:07:09;;;;;;;2.17;1.97;;;20.40;99.90;;;;;;6258204;23;20367;-86
2023/09/26 10:09:38;;;;;;;3.13;2.93;;;20.30;99.90;;;;;;6259445;23;20421;-89
2023/09/26 10:12:06;;;;;;;2.17;2.07;;;20.10;99.90;;;;;;6255075;22;20407;-85
2023/09/26 10:14:46;;;;;;;2.70;2.50;;;20.00;99.90;;;;;;6258720;23;20363;-87
2023/09/26 10:17:32;;;;;;;3.30;3.10;;;20.30;99.90;;;;;;6233464;23;20344;-83
2023/09/26 10:19:59;;;;;;;1.53;1.43;;;20.80;99.90;;;;;;6228933;23;20405;-82
2023/09/26 10:23:12;;;;;;;3.60;3.40;;;20.50;99.90;;;;;;6233025;23;20400;-83
2023/09/26 10:25:39;;;;;;;9.43;3.97;;;20.40;99.90;;;;;;6255755;23;20605;-80
2023/09/26 10:28:07;;;;;;;7.20;1.93;;;20.40;99.90;;;;;;6255515;23;20550;-84
2023/09/26 10:30:46;;;;;;;1.77;1.67;;;20.20;99.90;;;;;;6256938;22;20406;-85
2023/09/26 10:33:17;;;;;;;2.53;2.40;;;20.20;99.90;;;;;;6255164;23;20356;-84
2023/09/26 10:36:04;;;;;;;4.50;4.20;;;20.10;99.90;;;;;;6255165;23;20379;-80
2023/09/26 10:38:33;;;;;;;3.47;2.33;;;20.20;99.90;;;;;;6254137;23;20383;-86
2023/09/26 10:41:08;;;;;;;3.97;3.77;;;20.20;99.90;;;;;;6229785;23;20374;-83
2023/09/26 10:43:35;;;;;;;34.10;3.93;;;20.00;99.90;;;;;;6229607;23;20422;-82
2023/09/26 10:46:22;;;;;;;7.57;4.60;;;19.80;99.90;;;;;;6236916;23;20412;-89
2023/09/26 10:48:51;;;;;;;3.30;3.10;;;19.70;99.90;;;;;;6258835;23;20700;-85
2023/09/26 10:51:18;;;;;;;9.77;3.07;;;20.00;99.90;;;;;;6258458;22;20896;-84
2023/09/26 10:53:47;;;;;;;3.43;3.17;;;20.40;99.90;;;;;;6256748;23;20367;-92
2023/09/26 10:56:15;;;;;;;4.90;4.63;;;20.90;99.90;;;;;;6255804;23;20382;-87
2023/09/26 10:58:44;;;;;;;3.33;3.13;;;21.00;99.90;;;;;;6230644;23;20364;-91
2023/09/26 11:01:12;;;;;;;3.87;3.60;;;21.40;99.90;;;;;;6239077;23;20401;-81
2023/09/26 11:03:40;;;;;;;2.50;2.40;;;21.30;99.90;;;;;;6264457;22;20376;-87
2023/09/26 11:06:08;;;;;;;6.67;4.53;;;21.50;99.90;;;;;;6259761;23;20423;-84
2023/09/26 11:08:37;;;;;;;3.80;3.60;;;21.20;99.90;;;;;;6228449;23;20706;-87
2023/09/26 11:11:04;;;;;;;1.63;1.53;;;21.10;99.90;;;;;;6254751;23;20389;-85
2023/09/26 11:13:32;;;;;;;3.43;3.23;;;20.90;99.90;;;;;;6228664;23;20443;-88
2023/09/26 11:16:00;;;;;;;2.23;2.13;;;21.00;99.90;;;;;;6252614;23;20439;-81
2023/09/26 11:18:27;;;;;;;4.10;3.90;;;21.30;99.90;;;;;;6253568;23;20391;-84
2023/09/26 11:20:59;;;;;;;2.03;1.93;;;21.40;99.90;;;;;;6253540;23;20371;-84
2023/09/26 11:23:39;;;;;;;3.27;3.00;;;20.60;99.90;;;;;;6256423;23;20382;-84
2023/09/26 11:26:12;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;6255753;23;20433;-89
2023/09/26 11:28:39;;;;;;;4.53;4.23;;;21.40;99.90;;;;;;6258628;23;20432;-84
2023/09/26 11:31:06;;;;;;;3.30;3.03;;;21.60;99.90;;;;;;6259117;23;20400;-85
2023/09/26 11:33:34;;;;;;;3.73;3.53;;;21.20;99.90;;;;;;6259050;23;20401;-85
2023/09/26 11:36:02;;;;;;;4.53;4.13;;;21.30;99.90;;;;;;6231790;23;20479;-86
2023/09/26 11:38:32;;;;;;;4.63;4.23;;;21.20;99.90;;;;;;6257126;23;20570;-89
2023/09/26 11:40:59;;;;;;;2.90;2.70;;;20.60;99.90;;;;;;6230805;23;20407;-88
2023/09/26 11:43:26;;;;;;;5.10;4.80;;;20.50;99.90;;;;;;6255175;23;20506;-85
2023/09/26 11:46:02;;;;;;;3.40;3.20;;;20.70;99.90;;;;;;6256463;23;20444;-79
2023/09/26 11:48:29;;;;;;;4.33;4.03;;;20.50;99.90;;;;;;6255418;22;22258;-87
2023/09/26 11:50:59;;;;;;;3.37;3.17;;;20.70;99.90;;;;;;6260367;23;20403;-81
2023/09/26 11:53:31;;;;;;;2.03;1.87;;;20.60;99.90;;;;;;6231207;23;20408;-86
2023/09/26 11:55:59;;;;;;;27.77;4.97;;;20.80;99.90;;;;;;6258626;23;20356;-84
2023/09/26 11:58:26;;;;;;;2.87;2.67;;;20.80;99.90;;;;;;6235843;23;20497;-87
2023/09/26 12:00:54;;;;;;;3.20;3.03;;;20.90;99.90;;;;;;6261596;22;20438;-84
2023/09/26 12:03:21;;;;;;;3.67;3.40;;;20.80;99.90;;;;;;6232898;23;20439;-83
2023/09/26 12:05:49;;;;;;;2.83;2.70;;;20.70;99.90;;;;;;6238601;22;20478;-82
2023/09/26 12:08:16;;;;;;;4.53;4.13;;;20.80;99.90;;;;;;6255654;23;20620;-84
2023/09/26 12:10:43;;;;;;;4.03;3.73;;;20.70;99.90;;;;;;6228796;23;20391;-81
2023/09/26 12:13:10;;;;;;;3.13;2.93;;;20.90;99.90;;;;;;6256168;23;20375;-86
2023/09/26 12:15:38;;;;;;;3.00;2.80;;;20.90;99.90;;;;;;6256692;23;20367;-82
2023/09/26 12:18:05;;;;;;;1.73;1.47;;;20.90;99.90;;;;;;6228657;23;20435;-83
2023/09/26 12:20:34;;;;;;;5.17;4.30;;;20.80;99.90;;;;;;6255366;23;20389;-86
2023/09/26 12:23:02;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;6229553;23;20488;-84
2023/09/26 12:25:30;;;;;;;1.77;1.67;;;20.80;99.90;;;;;;6230493;23;20441;-86
2023/09/26 12:27:57;;;;;;;2.67;2.00;;;20.90;99.90;;;;;;6259638;23;20604;-87
2023/09/26 12:30:27;;;;;;;2.07;1.90;;;20.80;99.90;;;;;;6238655;22;20379;-89
2023/09/26 12:32:55;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;6239116;23;20386;-85
2023/09/26 12:35:22;;;;;;;3.67;3.43;;;20.90;99.90;;;;;;6260696;23;20401;-83
2023/09/26 12:37:49;;;;;;;4.50;4.07;;;21.10;99.90;;;;;;6263908;22;20388;-84
2023/09/26 12:40:16;;;;;;;2.77;2.60;;;21.00;99.90;;;;;;6234990;22;20439;-85
2023/09/26 12:42:48;;;;;;;2.07;1.97;;;21.00;99.90;;;;;;6235450;23;20673;-89
2023/09/26 12:45:17;;;;;;;3.50;2.60;;;21.20;99.90;;;;;;6228670;23;20422;-87
2023/09/26 12:47:46;;;;;;;3.13;3.03;;;21.10;99.90;;;;;;6229283;23;20392;-87
2023/09/26 12:50:14;;;;;;;1.77;1.70;;;21.30;99.90;;;;;;6227883;23;20633;-85
2023/09/26 12:52:41;;;;;;;4.30;3.90;;;21.40;99.90;;;;;;6227898;23;20374;-87
2023/09/26 12:55:10;;;;;;;2.30;2.10;;;21.30;99.90;;;;;;6256067;23;20442;-80
2023/09/26 12:57:48;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;6253593;23;20723;-88