Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:28;;;;;;;12.90;8.10;;;20.40;99.90;;;;;;4954296;28;20130;-48
2023/06/24 00:03:54;;;;;;;9.63;7.82;;;20.30;99.90;;;;;;4955483;28;20371;-50
2023/06/24 00:06:22;;;;;;;10.88;8.00;;;20.30;99.90;;;;;;4937739;28;20051;-47
2023/06/24 00:08:48;;;;;;;11.75;8.20;;;20.30;99.90;;;;;;4958324;28;20038;-45
2023/06/24 00:11:15;;;;;;;10.63;7.88;;;20.20;99.90;;;;;;4961007;28;20521;-50
2023/06/24 00:13:42;;;;;;;10.60;7.70;;;20.10;99.90;;;;;;4954175;28;20122;-51
2023/06/24 00:16:08;;;;;;;11.85;8.40;;;20.10;99.90;;;;;;4953961;28;20399;-49
2023/06/24 00:18:35;;;;;;;12.18;8.82;;;20.10;99.90;;;;;;4954203;28;20482;-50
2023/06/24 00:21:01;;;;;;;10.73;8.63;;;20.00;99.90;;;;;;4954101;28;20039;-49
2023/06/24 00:23:30;;;;;;;10.43;8.70;;;19.90;99.90;;;;;;4954366;28;20397;-52
2023/06/24 00:25:57;;;;;;;9.30;8.25;;;19.90;99.90;;;;;;4954357;28;20491;-49
2023/06/24 00:28:23;;;;;;;9.55;8.27;;;19.90;99.90;;;;;;4953579;28;20098;-48
2023/06/24 00:30:49;;;;;;;10.25;8.25;;;19.80;99.90;;;;;;4958011;28;20042;-48
2023/06/24 00:33:16;;;;;;;10.05;8.30;;;19.70;99.90;;;;;;4973356;28;20048;-46
2023/06/24 00:35:43;;;;;;;10.05;8.00;;;19.70;99.90;;;;;;4973404;28;20054;-51
2023/06/24 00:38:09;;;;;;;10.55;7.70;;;19.70;99.90;;;;;;4936862;28;20427;-46
2023/06/24 00:40:35;;;;;;;9.10;8.02;;;19.60;99.90;;;;;;4953875;28;20035;-47
2023/06/24 00:43:02;;;;;;;10.45;8.15;;;19.60;99.90;;;;;;4953445;28;20139;-47
2023/06/24 00:45:29;;;;;;;9.95;7.47;;;19.60;99.90;;;;;;4954073;28;20042;-49
2023/06/24 00:47:56;;;;;;;10.52;7.45;;;19.50;99.90;;;;;;4953832;28;20058;-50
2023/06/24 00:50:22;;;;;;;9.05;7.35;;;19.50;99.90;;;;;;4953819;28;20047;-50
2023/06/24 00:52:49;;;;;;;11.80;7.50;;;19.40;99.90;;;;;;4962395;28;20063;-50
2023/06/24 00:55:15;;;;;;;8.27;7.43;;;19.40;99.90;;;;;;4972794;28;20097;-52
2023/06/24 00:57:44;;;;;;;8.23;6.88;;;19.40;99.90;;;;;;4952325;28;20276;-51
2023/06/24 01:00:15;;;;;;;12.13;7.43;;;19.30;99.90;;;;;;4953826;28;20047;-51
2023/06/24 01:02:42;;;;;;;10.95;7.78;;;19.30;99.90;;;;;;4936451;28;20047;-49
2023/06/24 01:05:10;;;;;;;9.75;7.38;;;19.30;99.90;;;;;;4953518;28;20054;-48
2023/06/24 01:07:37;;;;;;;11.27;8.02;;;19.20;99.90;;;;;;4962801;28;20364;-49
2023/06/24 01:10:07;;;;;;;11.00;8.38;;;19.20;99.90;;;;;;4952864;28;20487;-47
2023/06/24 01:12:39;;;;;;;11.05;8.68;;;19.20;99.90;;;;;;4953492;28;20039;-48
2023/06/24 01:15:10;;;;;;;9.90;8.90;;;19.20;99.90;;;;;;4953274;28;20066;-49
2023/06/24 01:17:56;;;;;;;10.40;8.90;;;19.20;99.90;;;;;;4953323;28;20051;-47
2023/06/24 01:21:03;;;;;;;11.10;9.23;;;19.20;99.90;;;;;;4958181;28;20042;-47
2023/06/24 01:24:06;;;;;;;11.60;9.45;;;19.20;99.90;;;;;;4945395;28;20064;-48
2023/06/24 01:27:04;;;;;;;13.27;9.45;;;19.10;99.90;;;;;;4972218;28;20055;-49
2023/06/24 01:30:15;;;;;;;13.57;10.07;;;19.10;99.90;;;;;;4952630;28;20413;-49
2023/06/24 01:32:51;;;;;;;14.63;10.23;;;19.00;99.90;;;;;;4949020;28;20069;-50
2023/06/24 01:35:21;;;;;;;11.98;10.68;;;19.00;99.90;;;;;;4935894;28;20059;-48
2023/06/24 01:37:51;;;;;;;11.57;10.25;;;19.00;99.90;;;;;;4953088;28;20046;-50
2023/06/24 01:40:42;;;;;;;12.25;10.95;;;19.00;99.90;;;;;;4964645;28;20039;-51
2023/06/24 01:43:10;;;;;;;14.15;11.85;;;19.00;99.90;;;;;;4971968;28;20118;-52
2023/06/24 01:45:54;;;;;;;11.73;10.52;;;18.90;99.90;;;;;;4972276;28;20047;-48
2023/06/24 01:48:27;;;;;;;;;;;18.80;99.90;;;;;;4972447;28;20050;-46
2023/06/24 01:51:06;;;;;;;12.30;10.95;;;18.80;99.90;;;;;;4959072;28;19922;-48
2023/06/24 01:53:34;;;;;;;13.18;10.98;;;18.70;99.90;;;;;;4971878;28;20046;-50
2023/06/24 01:56:02;;;;;;;14.52;11.48;;;18.70;99.90;;;;;;4972079;28;20046;-45
2023/06/24 01:58:31;;;;;;;12.75;11.10;;;18.60;99.90;;;;;;4971836;28;20050;-49
2023/06/24 02:00:58;;;;;;;12.48;10.43;;;18.60;99.90;;;;;;4972077;28;20038;-51
2023/06/24 02:03:26;;;;;;;11.98;10.68;;;18.60;99.90;;;;;;4971909;28;20506;-50
2023/06/24 02:05:53;;;;;;;13.95;11.80;;;18.60;99.90;;;;;;4964335;28;20039;-52
2023/06/24 02:08:20;;;;;;;12.88;11.48;;;18.50;99.90;;;;;;4962862;28;20075;-49
2023/06/24 02:10:47;;;;;;;12.68;10.68;;;18.50;99.90;;;;;;4959418;28;20391;-52
2023/06/24 02:13:13;;;;;;;12.40;11.10;;;18.50;99.90;;;;;;4935396;28;20045;-46
2023/06/24 02:15:40;;;;;;;18.52;11.13;;;18.40;99.90;;;;;;4952685;28;20039;-48
2023/06/24 02:18:09;;;;;;;14.43;11.43;;;18.40;99.90;;;;;;4935259;28;20050;-49
2023/06/24 02:20:36;;;;;;;11.57;10.38;;;18.30;99.90;;;;;;4952634;28;20043;-48
2023/06/24 02:23:04;;;;;;;13.93;11.25;;;18.30;99.90;;;;;;4963336;28;20070;-48
2023/06/24 02:25:31;;;;;;;12.80;10.85;;;18.30;99.90;;;;;;4971718;28;20043;-45
2023/06/24 02:27:58;;;;;;;14.60;11.90;;;18.30;99.90;;;;;;4971924;28;20034;-46
2023/06/24 02:30:24;;;;;;;13.20;11.80;;;18.20;99.90;;;;;;4971515;28;20763;-44
2023/06/24 02:32:50;;;;;;;13.18;11.50;;;18.20;99.90;;;;;;4971480;28;20047;-48
2023/06/24 02:35:16;;;;;;;12.95;11.25;;;18.20;99.90;;;;;;4971735;28;20039;-48
2023/06/24 02:37:42;;;;;;;12.48;11.18;;;18.10;99.90;;;;;;4953258;28;20046;-47
2023/06/24 02:40:09;;;;;;;12.35;10.30;;;18.10;99.90;;;;;;4966532;28;20202;-46
2023/06/24 02:42:35;;;;;;;13.43;11.68;;;18.00;99.90;;;;;;4971422;28;20482;-51
2023/06/24 02:45:03;;;;;;;15.60;11.55;;;18.00;99.90;;;;;;4952451;28;20054;-49
2023/06/24 02:47:30;;;;;;;14.45;11.55;;;17.90;99.90;;;;;;4970690;28;20043;-51
2023/06/24 02:49:57;;;;;;;13.63;11.23;;;17.80;99.90;;;;;;4972291;28;20090;-50
2023/06/24 02:52:28;;;;;;;13.55;11.25;;;17.80;99.90;;;;;;4975126;28;20038;-47
2023/06/24 02:54:58;;;;;;;13.80;11.38;;;17.80;99.90;;;;;;4974971;28;20042;-47
2023/06/24 02:57:25;;;;;;;15.20;12.35;;;17.70;99.90;;;;;;4937421;28;20052;-49
2023/06/24 02:59:51;;;;;;;16.80;11.60;;;17.70;99.90;;;;;;4955981;28;20395;-52
2023/06/24 03:02:17;;;;;;;13.75;12.27;;;17.70;99.90;;;;;;4955515;28;20051;-46
2023/06/24 03:04:43;;;;;;;13.48;11.63;;;17.80;99.90;;;;;;4955849;28;20067;-50
2023/06/24 03:07:10;;;;;;;14.75;12.40;;;17.60;99.90;;;;;;4956048;28;20043;-48
2023/06/24 03:09:36;;;;;;;12.93;11.63;;;17.60;99.90;;;;;;4955490;28;20077;-48
2023/06/24 03:12:02;;;;;;;13.13;11.73;;;17.60;99.90;;;;;;4954753;28;20046;-48
2023/06/24 03:14:27;;;;;;;14.98;12.25;;;17.60;99.90;;;;;;4974716;28;20479;-50
2023/06/24 03:16:53;;;;;;;15.18;11.90;;;17.50;99.90;;;;;;4974624;28;20125;-46
2023/06/24 03:19:19;;;;;;;14.00;12.60;;;17.60;99.90;;;;;;4974749;28;20031;-48
2023/06/24 03:21:45;;;;;;;13.35;11.95;;;17.60;99.90;;;;;;4975005;28;20046;-48
2023/06/24 03:24:10;;;;;;;14.93;12.75;;;17.50;99.90;;;;;;4938510;28;20031;-51
2023/06/24 03:26:40;;;;;;;15.95;13.27;;;17.60;99.90;;;;;;4955307;28;20047;-45
2023/06/24 03:29:09;;;;;;;14.93;13.23;;;17.50;99.90;;;;;;4955486;28;20043;-44
2023/06/24 03:31:34;;;;;;;13.63;11.90;;;17.50;99.90;;;;;;4962113;28;20125;-48
2023/06/24 03:34:00;;;;;;;14.30;12.65;;;17.50;99.90;;;;;;4974723;28;20131;-49
2023/06/24 03:36:26;;;;;;;14.88;12.85;;;17.50;99.90;;;;;;4974672;28;20077;-49
2023/06/24 03:38:51;;;;;;;15.40;13.75;;;17.50;99.90;;;;;;4974595;28;20046;-51
2023/06/24 03:41:17;;;;;;;15.50;13.52;;;17.50;99.90;;;;;;4973682;28;20055;-49
2023/06/24 03:43:44;;;;;;;15.77;13.60;;;17.50;99.90;;;;;;4971794;28;20085;-47
2023/06/24 03:46:11;;;;;;;18.08;14.00;;;17.50;99.90;;;;;;4974382;28;20046;-45
2023/06/24 03:48:37;;;;;;;16.23;13.82;;;17.50;99.90;;;;;;4970811;28;20382;-46
2023/06/24 03:51:02;;;;;;;16.08;13.63;;;17.60;99.90;;;;;;4954713;28;20086;-47
2023/06/24 03:53:28;;;;;;;16.38;14.68;;;17.60;99.90;;;;;;4955184;28;20051;-47
2023/06/24 03:55:54;;;;;;;17.90;15.00;;;17.60;99.90;;;;;;4954868;28;20133;-46
2023/06/24 03:58:20;;;;;;;16.48;14.77;;;17.60;99.90;;;;;;4973199;28;20299;-46
2023/06/24 04:00:49;;;;;;;18.38;14.70;;;17.60;99.90;;;;;;4973275;28;20078;-48
2023/06/24 04:03:18;;;;;;;15.88;14.27;;;17.60;99.90;;;;;;4972927;28;20034;-48
2023/06/24 04:05:44;;;;;;;17.63;15.27;;;17.60;99.90;;;;;;4938650;28;20554;-47
2023/06/24 04:08:10;;;;;;;17.30;15.13;;;17.50;99.90;;;;;;4954655;28;20047;-47
2023/06/24 04:10:35;;;;;;;17.05;15.32;;;17.50;99.90;;;;;;4960796;28;20186;-50
2023/06/24 04:13:01;;;;;;;17.00;15.15;;;17.60;99.90;;;;;;4973931;28;20045;-48
2023/06/24 04:15:27;;;;;;;19.23;15.35;;;17.50;99.90;;;;;;4973419;28;20378;-49
2023/06/24 04:17:52;;;;;;;17.65;15.75;;;17.50;99.90;;;;;;4965722;28;20121;-50
2023/06/24 04:20:18;;;;;;;18.48;15.70;;;17.60;99.90;;;;;;4954672;28;20043;-51
2023/06/24 04:22:44;;;;;;;16.08;14.45;;;17.60;99.90;;;;;;4972676;28;20129;-48
2023/06/24 04:25:09;;;;;;;17.65;15.75;;;17.60;99.90;;;;;;4973621;28;20039;-47
2023/06/24 04:27:35;;;;;;;18.23;15.48;;;17.50;99.90;;;;;;4973568;28;20061;-48
2023/06/24 04:30:03;;;;;;;16.98;15.07;;;17.60;99.90;;;;;;4955949;28;20051;-47
2023/06/24 04:32:28;;;;;;;17.52;15.43;;;17.60;99.90;;;;;;4921206;28;20094;-51
2023/06/24 04:34:54;;;;;;;18.25;15.38;;;17.60;99.90;;;;;;4953969;28;20050;-50
2023/06/24 04:37:20;;;;;;;18.05;16.15;;;17.70;99.90;;;;;;4936657;28;20403;-50
2023/06/24 04:39:46;;;;;;;17.10;15.18;;;17.70;99.90;;;;;;4954223;28;20047;-46
2023/06/24 04:42:12;;;;;;;18.50;15.05;;;17.70;99.90;;;;;;4953629;28;20047;-50
2023/06/24 04:44:37;;;;;;;16.83;14.07;;;17.70;99.90;;;;;;4936495;28;20055;-50
2023/06/24 04:47:03;;;;;;;18.52;15.20;;;17.80;99.90;;;;;;4953813;28;20041;-47
2023/06/24 04:49:29;;;;;;;16.50;14.15;;;17.80;99.90;;;;;;4956785;28;20126;-48
2023/06/24 04:51:54;;;;;;;15.02;13.35;;;17.90;99.90;;;;;;4936388;28;20047;-52
2023/06/24 04:54:20;;;;;;;15.93;13.32;;;18.00;99.90;;;;;;4954061;28;20127;-49
2023/06/24 04:56:48;;;;;;;16.17;14.18;;;18.00;99.90;;;;;;4953818;28;20078;-49
2023/06/24 04:59:14;;;;;;;15.73;13.75;;;18.10;99.90;;;;;;4953910;28;20054;-49
2023/06/24 05:01:39;;;;;;;15.90;14.20;;;18.10;99.90;;;;;;4953681;28;20487;-48
2023/06/24 05:04:05;;;;;;;15.98;13.63;;;18.20;99.90;;;;;;4953691;28;20047;-47
2023/06/24 05:06:31;;;;;;;15.80;14.10;;;18.20;99.90;;;;;;4953599;28;20031;-49
2023/06/24 05:08:56;;;;;;;15.93;13.80;;;18.30;99.90;;;;;;4953556;28;20039;-47
2023/06/24 05:11:22;;;;;;;19.52;14.85;;;18.40;99.90;;;;;;4952826;28;20483;-46
2023/06/24 05:13:48;;;;;;;17.27;14.63;;;18.40;99.90;;;;;;4952990;28;20047;-48
2023/06/24 05:16:13;;;;;;;20.98;15.73;;;18.40;99.90;;;;;;4953473;28;20043;-47
2023/06/24 05:18:39;;;;;;;17.73;14.98;;;18.50;99.90;;;;;;4953462;28;20046;-49
2023/06/24 05:21:05;;;;;;;18.35;15.32;;;18.60;99.90;;;;;;4953406;28;20121;-51
2023/06/24 05:23:30;;;;;;;18.15;15.05;;;18.60;99.90;;;;;;4953676;28;20043;-49
2023/06/24 05:25:56;;;;;;;18.73;15.77;;;18.70;99.90;;;;;;4972469;28;20486;-47
2023/06/24 05:28:22;;;;;;;17.60;15.00;;;18.70;99.90;;;;;;4972554;28;20389;-51
2023/06/24 05:30:47;;;;;;;18.38;15.65;;;18.80;99.90;;;;;;4921160;28;20090;-48
2023/06/24 05:33:13;;;;;;;17.98;16.13;;;18.70;99.90;;;;;;4961058;28;20127;-49
2023/06/24 05:35:41;;;;;;;17.23;15.00;;;18.80;99.90;;;;;;4953244;28;20031;-50
2023/06/24 05:38:07;;;;;;;17.58;15.35;;;18.90;99.90;;;;;;4952984;28;20037;-49
2023/06/24 05:40:33;;;;;;;18.20;16.15;;;18.90;99.90;;;;;;4952309;28;20043;-45
2023/06/24 05:42:59;;;;;;;18.80;16.27;;;18.90;99.90;;;;;;4971400;28;20082;-49
2023/06/24 05:45:24;;;;;;;18.00;15.57;;;19.00;99.90;;;;;;4963259;28;20051;-52
2023/06/24 05:47:50;;;;;;;17.85;15.90;;;19.00;99.90;;;;;;4952831;28;20410;-51
2023/06/24 05:50:16;;;;;;;18.92;15.93;;;19.10;99.90;;;;;;4935009;28;20038;-48
2023/06/24 05:52:41;;;;;;;18.70;16.27;;;19.20;99.90;;;;;;4952126;28;20036;-49
2023/06/24 05:55:07;;;;;;;19.05;16.25;;;19.20;99.90;;;;;;4953076;28;20494;-46
2023/06/24 05:57:33;;;;;;;17.33;15.18;;;19.20;99.90;;;;;;4972207;28;20035;-47
2023/06/24 05:59:59;;;;;;;18.58;16.58;;;19.20;99.90;;;;;;4969159;28;20369;-48
2023/06/24 06:02:24;;;;;;;17.30;15.40;;;19.30;99.90;;;;;;4952887;28;20050;-47
2023/06/24 06:04:50;;;;;;;17.90;15.77;;;19.40;99.90;;;;;;4971435;28;20034;-47
2023/06/24 06:07:16;;;;;;;18.35;16.27;;;19.40;99.90;;;;;;4971855;28;20047;-48
2023/06/24 06:09:42;;;;;;;19.52;15.52;;;19.40;99.90;;;;;;4936074;28;20466;-49
2023/06/24 06:12:08;;;;;;;19.60;15.43;;;19.40;99.90;;;;;;4952156;28;20039;-51
2023/06/24 06:14:34;;;;;;;17.70;15.55;;;19.40;99.90;;;;;;4952419;28;20058;-50
2023/06/24 06:17:00;;;;;;;16.92;15.13;;;19.50;99.90;;;;;;4952717;28;20051;-49
2023/06/24 06:19:26;;;;;;;20.05;15.95;;;19.60;99.90;;;;;;4952775;28;20047;-48
2023/06/24 06:21:51;;;;;;;17.25;14.82;;;19.60;99.90;;;;;;4969078;28;20039;-50
2023/06/24 06:24:17;;;;;;;18.25;14.88;;;19.70;99.90;;;;;;4971752;28;20047;-49
2023/06/24 06:26:44;;;;;;;19.13;15.52;;;19.70;99.90;;;;;;4938946;28;20042;-48
2023/06/24 06:29:11;;;;;;;17.75;15.13;;;19.80;99.90;;;;;;4939343;28;20050;-49
2023/06/24 06:31:37;;;;;;;18.55;15.57;;;19.90;99.90;;;;;;4970490;28;20035;-49
2023/06/24 06:34:03;;;;;;;17.08;14.82;;;20.00;99.90;;;;;;4962683;28;20046;-48
2023/06/24 06:36:29;;;;;;;17.13;14.35;;;20.00;99.90;;;;;;4939077;28;20039;-50
2023/06/24 06:38:55;;;;;;;17.85;14.60;;;20.20;99.90;;;;;;4958859;28;20138;-52
2023/06/24 06:41:24;;;;;;;14.88;13.32;;;20.30;99.90;;;;;;4975618;28;20041;-49
2023/06/24 06:43:53;;;;;;;17.42;14.07;;;20.40;99.90;;;;;;4939284;28;20384;-49
2023/06/24 06:46:20;;;;;;;18.38;13.85;;;20.60;99.90;;;;;;4939292;28;20040;-48
2023/06/24 06:48:45;;;;;;;16.42;11.77;;;20.70;99.90;;;;;;4956091;28;20117;-49
2023/06/24 06:51:12;;;;;;;14.18;11.48;;;20.90;99.90;;;;;;4956103;28;20131;-48
2023/06/24 06:53:38;;;;;;;11.32;8.85;;;21.10;99.90;;;;;;4955992;28;20039;-49
2023/06/24 06:56:04;;;;;;;11.45;9.18;;;21.20;99.90;;;;;;4956010;28;20494;-50
2023/06/24 06:58:30;;;;;;;11.68;8.95;;;21.20;99.90;;;;;;4956060;28;20090;-52
2023/06/24 07:00:55;;;;;;;10.27;6.93;;;21.20;99.90;;;;;;4956303;28;20435;-49
2023/06/24 07:03:21;;;;;;;11.27;7.72;;;21.20;99.90;;;;;;4938463;28;20398;-47
2023/06/24 07:05:47;;;;;;;9.60;7.65;;;21.30;99.90;;;;;;4938556;28;20093;-49
2023/06/24 07:08:13;;;;;;;11.48;7.93;;;21.20;99.90;;;;;;4955486;28;20407;-50
2023/06/24 07:10:38;;;;;;;9.70;7.65;;;21.30;99.90;;;;;;4955592;28;20031;-49
2023/06/24 07:13:04;;;;;;;10.63;7.55;;;21.40;99.90;;;;;;4955393;28;20078;-46
2023/06/24 07:15:30;;;;;;;10.70;7.55;;;21.60;99.90;;;;;;4955751;28;20039;-49
2023/06/24 07:17:55;;;;;;;10.57;7.47;;;21.70;99.90;;;;;;4955672;28;20072;-50
2023/06/24 07:20:22;;;;;;;14.13;8.32;;;21.80;99.90;;;;;;4963136;28;20039;-48
2023/06/24 07:22:48;;;;;;;10.70;7.70;;;21.90;99.90;;;;;;4973997;28;20605;-47
2023/06/24 07:25:13;;;;;;;9.65;7.60;;;22.00;99.90;;;;;;4973053;28;20125;-51
2023/06/24 07:27:39;;;;;;;11.85;8.23;;;22.10;99.90;;;;;;4955350;28;20051;-46
2023/06/24 07:30:05;;;;;;;11.48;8.40;;;22.20;99.90;;;;;;4955552;28;20499;-49
2023/06/24 07:32:31;;;;;;;10.55;8.38;;;22.30;99.90;;;;;;4955424;28;20050;-52
2023/06/24 07:34:57;;;;;;;10.45;8.60;;;22.30;99.90;;;;;;4955226;28;20156;-50
2023/06/24 07:37:23;;;;;;;10.48;8.55;;;22.30;99.90;;;;;;4937375;28;20039;-48
2023/06/24 07:39:48;;;;;;;11.45;8.60;;;22.30;99.90;;;;;;4955333;28;20043;-48
2023/06/24 07:42:18;;;;;;;16.25;8.88;;;22.30;99.90;;;;;;4961182;28;20046;-48
2023/06/24 07:44:45;;;;;;;13.63;8.85;;;22.30;99.90;;;;;;4968035;28;20059;-46
2023/06/24 07:47:11;;;;;;;10.38;8.65;;;22.30;99.90;;;;;;4965923;28;20038;-50
2023/06/24 07:49:37;;;;;;;11.77;8.20;;;22.30;99.90;;;;;;4971405;28;20034;-48
2023/06/24 07:52:03;;;;;;;11.75;8.73;;;22.40;99.90;;;;;;4954820;28;20043;-50
2023/06/24 07:54:28;;;;;;;11.05;8.65;;;22.40;99.90;;;;;;4954915;28;20043;-46
2023/06/24 07:56:54;;;;;;;11.27;7.85;;;22.40;99.90;;;;;;4955033;28;20515;-52
2023/06/24 07:59:20;;;;;;;14.80;8.43;;;22.40;99.90;;;;;;4968566;28;20398;-48
2023/06/24 08:01:45;;;;;;;11.93;7.43;;;22.50;99.90;;;;;;4974141;28;20046;-50
2023/06/24 08:04:11;;;;;;;11.50;6.95;;;22.50;99.90;;;;;;4972237;28;20509;-46
2023/06/24 08:06:37;;;;;;;13.35;7.07;;;22.60;99.90;;;;;;4973816;28;20039;-47
2023/06/24 08:09:02;;;;;;;9.48;6.78;;;22.50;99.90;;;;;;4973903;28;20034;-49
2023/06/24 08:11:28;;;;;;;11.50;7.10;;;22.60;99.90;;;;;;4973539;28;20065;-50
2023/06/24 08:13:54;;;;;;;9.82;7.40;;;22.60;99.90;;;;;;4973524;28;20126;-48
2023/06/24 08:16:20;;;;;;;8.55;6.78;;;22.60;99.90;;;;;;4973775;28;20039;-49
2023/06/24 08:18:46;;;;;;;10.25;6.22;;;22.50;99.90;;;;;;4956923;28;20043;-49
2023/06/24 08:21:12;;;;;;;8.90;5.97;;;22.50;99.90;;;;;;4972504;28;20429;-47
2023/06/24 08:23:37;;;;;;;11.68;6.30;;;22.50;99.90;;;;;;4973649;28;20042;-48
2023/06/24 08:26:03;;;;;;;7.72;6.03;;;22.50;99.90;;;;;;4973769;28;20034;-52
2023/06/24 08:28:29;;;;;;;11.98;5.68;;;22.60;99.90;;;;;;4973558;28;20450;-49
2023/06/24 08:30:54;;;;;;;11.30;5.40;;;22.60;99.90;;;;;;4961483;28;20086;-48
2023/06/24 08:33:20;;;;;;;7.88;4.70;;;22.70;99.90;;;;;;4967223;28;20027;-48
2023/06/24 08:35:46;;;;;;;7.75;5.10;;;22.70;99.90;;;;;;4937588;28;20042;-49
2023/06/24 08:38:11;;;;;;;7.05;4.78;;;22.80;99.90;;;;;;4954352;28;20035;-51
2023/06/24 08:40:39;;;;;;;9.00;5.72;;;22.90;99.90;;;;;;4953997;28;20122;-49
2023/06/24 08:43:06;;;;;;;17.30;5.07;;;23.00;99.90;;;;;;4953533;28;20055;-50
2023/06/24 08:45:32;;;;;;;7.60;5.05;;;23.10;99.90;;;;;;4953841;28;20059;-48
2023/06/24 08:48:01;;;;;;;6.00;3.78;;;23.20;99.90;;;;;;4957843;28;20042;-49
2023/06/24 08:50:31;;;;;;;6.95;4.38;;;23.20;99.90;;;;;;4972921;28;20039;-46
2023/06/24 08:52:57;;;;;;;13.13;5.57;;;23.20;99.90;;;;;;4936674;28;20391;-51
2023/06/24 08:55:27;;;;;;;10.35;5.75;;;23.30;99.90;;;;;;4953763;28;20039;-47
2023/06/24 08:57:53;;;;;;;6.35;4.60;;;23.40;99.90;;;;;;4953954;28;20043;-51
2023/06/24 09:00:19;;;;;;;10.43;5.32;;;23.50;99.90;;;;;;4953699;28;20043;-49
2023/06/24 09:02:45;;;;;;;7.45;4.20;;;23.70;99.90;;;;;;4953575;28;20083;-50
2023/06/24 09:05:10;;;;;;;6.72;4.38;;;23.80;99.90;;;;;;4953540;28;20035;-49
2023/06/24 09:07:36;;;;;;;5.57;3.85;;;23.90;99.90;;;;;;4953446;28;20083;-48
2023/06/24 09:10:03;;;;;;;7.85;4.15;;;24.00;99.90;;;;;;4953741;28;20490;-48
2023/06/24 09:12:32;;;;;;;16.40;5.97;;;24.20;99.90;;;;;;4954732;28;20393;-50
2023/06/24 09:14:58;;;;;;;12.77;5.97;;;24.40;99.90;;;;;;4956729;28;20152;-52
2023/06/24 09:17:24;;;;;;;9.57;6.22;;;24.60;99.90;;;;;;4965393;28;20131;-51
2023/06/24 09:19:51;;;;;;;9.13;6.00;;;24.70;99.90;;;;;;4959770;28;20420;-49
2023/06/24 09:22:19;;;;;;;10.07;5.85;;;24.70;99.90;;;;;;4936709;28;20047;-49
2023/06/24 09:24:47;;;;;;;13.05;5.45;;;24.70;99.90;;;;;;4953791;28;20039;-52
2023/06/24 09:27:15;;;;;;;9.63;5.13;;;24.90;99.90;;;;;;4936090;28;20050;-51
2023/06/24 09:29:42;;;;;;;7.60;4.20;;;24.90;99.90;;;;;;4963592;28;20044;-49
2023/06/24 09:32:08;;;;;;;7.68;4.10;;;24.90;99.80;;;;;;4951657;28;20035;-49
2023/06/24 09:34:34;;;;;;;12.48;4.90;;;24.90;99.60;;;;;;4970723;28;20137;-48
2023/06/24 09:37:01;;;;;;;9.50;4.80;;;25.00;99.80;;;;;;4964982;28;20050;-51
2023/06/24 09:39:31;;;;;;;7.80;4.72;;;25.10;99.60;;;;;;4963594;28;20035;-49
2023/06/24 09:41:58;;;;;;;11.55;4.22;;;25.20;99.50;;;;;;4963200;28;20035;-51
2023/06/24 09:44:25;;;;;;;9.82;5.07;;;25.30;99.20;;;;;;4952505;28;20047;-53
2023/06/24 09:46:50;;;;;;;8.93;5.85;;;25.50;98.60;;;;;;4962430;28;20039;-48
2023/06/24 09:49:16;;;;;;;7.97;5.38;;;25.60;98.80;;;;;;4936489;28;20372;-48
2023/06/24 09:51:48;;;;;;;8.38;5.68;;;25.70;98.60;;;;;;4934562;28;20439;-47
2023/06/24 09:54:15;;;;;;;7.82;5.30;;;25.90;99.00;;;;;;4969622;28;20042;-49
2023/06/24 09:56:47;;;;;;;9.32;6.15;;;26.00;98.30;;;;;;4935756;28;20439;-49
2023/06/24 09:59:14;;;;;;;10.43;6.40;;;26.10;98.30;;;;;;4957051;28;20041;-51
2023/06/24 10:01:43;;;;;;;9.32;6.05;;;26.10;98.50;;;;;;4972108;28;20383;-49
2023/06/24 10:04:13;;;;;;;9.45;7.28;;;26.20;98.60;;;;;;4971673;28;20134;-47
2023/06/24 10:06:39;;;;;;;12.60;6.50;;;26.30;98.30;;;;;;4959088;28;20180;-53
2023/06/24 10:09:04;;;;;;;12.02;6.05;;;26.30;98.40;;;;;;4952044;28;20085;-49
2023/06/24 10:11:30;;;;;;;8.13;5.47;;;26.40;99.00;;;;;;4968150;28;20055;-48
2023/06/24 10:13:56;;;;;;;9.07;6.40;;;26.50;98.50;;;;;;4972033;28;20061;-48
2023/06/24 10:16:22;;;;;;;9.02;5.75;;;26.50;98.20;;;;;;4971050;28;20121;-49
2023/06/24 10:18:48;;;;;;;9.05;6.13;;;26.50;97.90;;;;;;4920263;28;20399;-50
2023/06/24 10:21:15;;;;;;;10.00;6.80;;;26.60;98.40;;;;;;4971876;28;20414;-50
2023/06/24 10:23:53;;;;;;;8.50;5.25;;;26.70;98.00;;;;;;4971752;28;20043;-47
2023/06/24 10:26:28;;;;;;;7.47;4.78;;;26.80;98.10;;;;;;4972023;28;20714;-51
2023/06/24 10:29:06;;;;;;;9.07;5.47;;;26.90;98.10;;;;;;4935660;28;20054;-50
2023/06/24 10:31:52;;;;;;;8.57;5.20;;;26.80;97.60;;;;;;4952222;28;20479;-50
2023/06/24 10:34:37;;;;;;;9.00;5.25;;;26.90;98.50;;;;;;4960893;28;20074;-49
2023/06/24 10:37:06;;;;;;;9.07;4.82;;;27.00;97.00;;;;;;4971629;28;20039;-50
2023/06/24 10:39:50;;;;;;;7.10;4.50;;;27.00;97.40;;;;;;4971543;28;20042;-48
2023/06/24 10:42:38;;;;;;;6.53;3.90;;;27.00;97.00;;;;;;4971398;28;20038;-48
2023/06/24 10:45:10;;;;;;;7.32;3.83;;;27.10;96.80;;;;;;4935300;28;20044;-46
2023/06/24 10:47:47;;;;;;;8.45;5.28;;;27.20;97.30;;;;;;4952373;28;20127;-51
2023/06/24 10:50:18;;;;;;;8.02;4.65;;;27.30;97.30;;;;;;4968191;28;20228;-51
2023/06/24 10:52:46;;;;;;;7.55;5.30;;;27.50;97.20;;;;;;4935362;28;20083;-48
2023/06/24 10:55:17;;;;;;;7.82;4.88;;;27.50;96.90;;;;;;4951957;28;20458;-49
2023/06/24 10:57:43;;;;;;;9.27;5.68;;;27.50;96.90;;;;;;4951805;28;20039;-50
2023/06/24 11:00:11;;;;;;;7.75;4.57;;;27.60;96.90;;;;;;4952164;28;20126;-52
2023/06/24 11:02:37;;;;;;;7.13;4.78;;;27.60;97.10;;;;;;4934940;28;20039;-49
2023/06/24 11:05:04;;;;;;;7.13;4.25;;;27.70;97.20;;;;;;4952113;28;20039;-51
2023/06/24 11:07:34;;;;;;;5.55;3.35;;;27.80;96.80;;;;;;4951428;28;20043;-47
2023/06/24 11:10:15;;;;;;;6.70;3.80;;;27.90;95.90;;;;;;4934697;28;20067;-49
2023/06/24 11:12:43;;;;;;;7.60;4.15;;;27.90;95.00;;;;;;4954496;28;20093;-50
2023/06/24 11:15:13;;;;;;;8.38;4.22;;;27.90;95.60;;;;;;4938676;28;20557;-48
2023/06/24 11:17:40;;;;;;;6.63;4.00;;;27.90;95.00;;;;;;4958428;28;20082;-50
2023/06/24 11:20:11;;;;;;;7.38;4.88;;;27.90;95.60;;;;;;4974832;28;20497;-50
2023/06/24 11:22:37;;;;;;;6.28;4.10;;;27.90;95.80;;;;;;4975105;28;20569;-49
2023/06/24 11:25:02;;;;;;;6.80;4.30;;;27.90;96.20;;;;;;4938772;28;20151;-51
2023/06/24 11:27:31;;;;;;;7.18;5.10;;;28.00;95.90;;;;;;4955884;28;20407;-50
2023/06/24 11:30:01;;;;;;;6.97;4.63;;;28.10;95.80;;;;;;4955455;28;20175;-50
2023/06/24 11:32:38;;;;;;;8.20;5.40;;;28.20;96.50;;;;;;4955090;28;20028;-51
2023/06/24 11:35:12;;;;;;;8.68;4.57;;;28.40;96.60;;;;;;4955427;28;20071;-50
2023/06/24 11:37:44;;;;;;;5.45;4.07;;;28.50;96.20;;;;;;4955274;28;20046;-49
2023/06/24 11:40:11;;;;;;;7.72;4.35;;;28.60;95.40;;;;;;4938315;28;20481;-52
2023/06/24 11:42:40;;;;;;;8.35;4.05;;;28.70;95.60;;;;;;4937402;28;20039;-52
2023/06/24 11:45:09;;;;;;;7.03;4.05;;;28.80;95.60;;;;;;4960977;28;20509;-50
2023/06/24 11:47:36;;;;;;;7.70;3.95;;;28.90;95.80;;;;;;4973649;28;20035;-51
2023/06/24 11:50:04;;;;;;;5.90;3.72;;;29.20;95.70;;;;;;4958730;28;20099;-51
2023/06/24 11:52:48;;;;;;;8.35;4.35;;;29.30;95.50;;;;;;4960921;28;20045;-51
2023/06/24 11:55:23;;;;;;;6.43;3.70;;;29.60;95.20;;;;;;4937681;28;20455;-48
2023/06/24 11:58:02;;;;;;;6.35;3.97;;;29.60;95.40;;;;;;4954870;28;20075;-49
2023/06/24 12:00:36;;;;;;;7.75;3.85;;;29.60;94.70;;;;;;4957681;28;20510;-50
2023/06/24 12:03:06;;;;;;;6.15;3.00;;;29.30;94.20;;;;;;4962692;28;20406;-46
2023/06/24 12:05:33;;;;;;;5.97;3.33;;;29.00;94.30;;;;;;4955173;28;20505;-48
2023/06/24 12:08:06;;;;;;;5.82;3.13;;;28.70;94.20;;;;;;4958269;28;20039;-50
2023/06/24 12:10:33;;;;;;;6.00;3.47;;;28.50;94.40;;;;;;4973705;28;20050;-52
2023/06/24 12:13:04;;;;;;;5.47;3.53;;;28.30;94.70;;;;;;4973188;28;20038;-51
2023/06/24 12:15:29;;;;;;;7.75;4.28;;;28.10;95.20;;;;;;4974130;28;20505;-47
2023/06/24 12:17:55;;;;;;;5.57;3.78;;;27.90;95.00;;;;;;4973597;28;20050;-46
2023/06/24 12:20:21;;;;;;;6.30;3.45;;;27.70;95.50;;;;;;4973519;28;20047;-50
2023/06/24 12:22:48;;;;;;;7.55;3.92;;;27.60;95.90;;;;;;4953358;28;20487;-50
2023/06/24 12:25:14;;;;;;;7.57;3.80;;;27.40;96.00;;;;;;4953340;28;20040;-46
2023/06/24 12:27:42;;;;;;;6.88;3.50;;;27.30;96.20;;;;;;4971379;28;20039;-47
2023/06/24 12:30:09;;;;;;;6.05;3.60;;;27.20;96.30;;;;;;4973850;28;20039;-46
2023/06/24 12:32:35;;;;;;;6.72;3.50;;;27.30;95.40;;;;;;4954544;28;20035;-48
2023/06/24 12:35:01;;;;;;;6.30;3.38;;;27.50;95.80;;;;;;4953896;28;20043;-48
2023/06/24 12:37:32;;;;;;;6.45;3.45;;;28.00;95.80;;;;;;4936508;28;20088;-46
2023/06/24 12:39:58;;;;;;;5.80;3.30;;;28.40;95.00;;;;;;4954247;28;20039;-49